Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:07;;;;;;;;;;;;;;;;;;4996227;28;20672;-64
2023/06/17 00:02:33;;;;;;;;;;;;;;;;;;5001240;28;20093;-64
2023/06/17 00:04:59;;;;;;;;;;;;;;;;;;5003275;28;20423;-64
2023/06/17 00:07:25;;;;;;;;;;;;;;;;;;5004803;28;19926;-64
2023/06/17 00:09:51;;;;;;;;;;;;;;;;;;5004751;28;19922;-64
2023/06/17 00:12:18;;;;;;;;;;;;;;;;;;5004522;28;19933;-64
2023/06/17 00:14:44;;;;;;;;;;;;;;;;;;4998265;28;19925;-64
2023/06/17 00:17:10;;;;;;;;;;;;;;;;;;5004278;28;19925;-65
2023/06/17 00:19:37;;;;;;;;;;;;;;;;;;5005044;28;19926;-64
2023/06/17 00:22:03;;;;;;;;;;;;;;;;;;5004336;28;19929;-64
2023/06/17 00:24:29;;;;;;;;;;;;;;;;;;5003956;28;19948;-64
2023/06/17 00:26:55;;;;;;;;;;;;;;;;;;5002692;28;20303;-64
2023/06/17 00:29:21;;;;;;;;;;;;;;;;;;5003702;28;19936;-64
2023/06/17 00:31:47;;;;;;;;;;;;;;;;;;5004174;28;19968;-64
2023/06/17 00:34:13;;;;;;;;;;;;;;;;;;5010285;28;19980;-65
2023/06/17 00:36:39;;;;;;;;;;;;;;;;;;5003699;28;19934;-64
2023/06/17 00:39:05;;;;;;;;;;;;;;;;;;5004550;28;19926;-64
2023/06/17 00:41:31;;;;;;;;;;;;;;;;;;5004917;28;19936;-63
2023/06/17 00:43:57;;;;;;;;;;;;;;;;;;4999458;28;20553;-64
2023/06/17 00:46:23;;;;;;;;;;;;;;;;;;5001403;28;19941;-65
2023/06/17 00:48:49;;;;;;;;;;;;;;;;;;5004401;28;19925;-64
2023/06/17 00:51:15;;;;;;;;;;;;;;;;;;5013196;28;19944;-64
2023/06/17 00:53:41;;;;;;;;;;;;;;;;;;5020248;28;19967;-64
2023/06/17 00:56:07;;;;;;;;;;;;;;;;;;4994709;28;20016;-65
2023/06/17 00:58:33;;;;;;;;;;;;;;;;;;5004748;28;20012;-65
2023/06/17 01:00:59;;;;;;;;;;;;;;;;;;5003798;28;19926;-64
2023/06/17 01:03:25;;;;;;;;;;;;;;;;;;5006193;28;19959;-65
2023/06/17 01:05:53;;;;;;;;;;;;;;;;;;5009600;28;19925;-65
2023/06/17 01:08:20;;;;;;;;;;;;;;;;;;5009790;28;19926;-65
2023/06/17 01:10:46;;;;;;;;;;;;;;;;;;5008573;28;21349;-65
2023/06/17 01:13:12;;;;;;;;;;;;;;;;;;5008098;28;19929;-64
2023/06/17 01:15:38;;;;;;;;;;;;;;;;;;5005714;28;19921;-64
2023/06/17 01:18:04;;;;;;;;;;;;;;;;;;5001964;28;19929;-64
2023/06/17 01:20:30;;;;;;;;;;;;;;;;;;5008269;28;19929;-65
2023/06/17 01:22:56;;;;;;;;;;;;;;;;;;5007436;28;19925;-64
2023/06/17 01:25:29;;;;;;;;;;;;;;;;;;5009953;28;19926;-64
2023/06/17 01:27:55;;;;;;;;;;;;;;;;;;5001487;28;19930;-64
2023/06/17 01:30:21;;;;;;;;;;;;;;;;;;5006216;28;19925;-64
2023/06/17 01:32:47;;;;;;;;;;;;;;;;;;5006772;28;19929;-64
2023/06/17 01:35:13;;;;;;;;;;;;;;;;;;5006554;28;20284;-65
2023/06/17 01:37:39;;;;;;;;;;;;;;;;;;5007269;28;19956;-64
2023/06/17 01:40:06;;;;;;;;;;;;;;;;;;5007455;28;19926;-64
2023/06/17 01:42:32;;;;;;;;;;;;;;;;;;4989800;28;20450;-65
2023/06/17 01:44:58;;;;;;;;;;;;;;;;;;4994266;28;20005;-65
2023/06/17 01:47:24;;;;;;;;;;;;;;;;;;5007504;28;20410;-65
2023/06/17 01:49:50;;;;;;;;;;;;;;;;;;5007471;28;19925;-65
2023/06/17 01:52:15;;;;;;;;;;;;;;;;;;5001671;28;20441;-64
2023/06/17 01:54:41;;;;;;;;;;;;;;;;;;5007645;28;20282;-64
2023/06/17 01:57:08;;;;;;;;;;;;;;;;;;5005612;28;19926;-64
2023/06/17 01:59:34;;;;;;;;;;;;;;;;;;5003640;28;19949;-64
2023/06/17 02:01:59;;;;;;;;;;;;;;;;;;5006194;28;20185;-65
2023/06/17 02:04:25;;;;;;;;;;;;;;;;;;5011330;28;19932;-65
2023/06/17 02:06:51;;;;;;;;;;;;;;;;;;5016778;28;20125;-65
2023/06/17 02:09:17;;;;;;;;;;;;;;;;;;5005423;28;19926;-65
2023/06/17 02:11:43;;;;;;;;;;;;;;;;;;5007758;28;20015;-64
2023/06/17 02:14:09;;;;;;;;;;;;;;;;;;5003076;28;19933;-65
2023/06/17 02:16:39;;;;;;;;;;;;;;;;;;5010013;28;19928;-64
2023/06/17 02:19:05;;;;;;;;;;;;;;;;;;5007686;28;19926;-64
2023/06/17 02:21:30;;;;;;;;;;;;;;;;;;5007139;28;19933;-64
2023/06/17 02:23:56;;;;;;;;;;;;;;;;;;5009530;28;20536;-64
2023/06/17 02:26:22;;;;;;;;;;;;;;;;;;5006755;28;19937;-64
2023/06/17 02:28:48;;;;;;;;;;;;;;;;;;5005944;28;19925;-64
2023/06/17 02:31:14;;;;;;;;;;;;;;;;;;5014999;28;19951;-64
2023/06/17 02:33:40;;;;;;;;;;;;;;;;;;5006774;28;19926;-65
2023/06/17 02:36:06;;;;;;;;;;;;;;;;;;5004598;28;20364;-64
2023/06/17 02:38:32;;;;;;;;;;;;;;;;;;5018305;28;19929;-64
2023/06/17 02:40:58;;;;;;;;;;;;;;;;;;5016498;28;20402;-64
2023/06/17 02:43:24;;;;;;;;;;;;;;;;;;5006237;28;20035;-64
2023/06/17 02:45:50;;;;;;;;;;;;;;;;;;5005771;28;20027;-64
2023/06/17 02:48:16;;;;;;;;;;;;;;;;;;5006079;28;20364;-64
2023/06/17 02:50:42;;;;;;;;;;;;;;;;;;5004216;28;19936;-65
2023/06/17 02:53:08;;;;;;;;;;;;;;;;;;5009250;28;20034;-64
2023/06/17 02:55:34;;;;;;;;;;;;;;;;;;5006332;28;19929;-64
2023/06/17 02:58:00;;;;;;;;;;;;;;;;;;5010472;28;20398;-63
2023/06/17 03:00:26;;;;;;;;;;;;;;;;;;5004852;28;19929;-64
2023/06/17 03:02:52;;;;;;;;;;;;;;;;;;5001587;28;20064;-64
2023/06/17 03:05:18;;;;;;;;;;;;;;;;;;5003881;28;19921;-64
2023/06/17 03:07:44;;;;;;;;;;;;;;;;;;5005979;28;20433;-64
2023/06/17 03:10:10;;;;;;;;;;;;;;;;;;5006036;28;19976;-64
2023/06/17 03:12:36;;;;;;;;;;;;;;;;;;5005593;28;19925;-63
2023/06/17 03:15:02;;;;;;;;;;;;;;;;;;5016293;28;19990;-64
2023/06/17 03:17:28;;;;;;;;;;;;;;;;;;4993625;28;19929;-64
2023/06/17 03:19:56;;;;;;;;;;;;;;;;;;5015589;28;19929;-64
2023/06/17 03:22:22;;;;;;;;;;;;;;;;;;5006531;28;20397;-64
2023/06/17 03:24:48;;;;;;;;;;;;;;;;;;5004114;28;19925;-64
2023/06/17 03:27:14;;;;;;;;;;;;;;;;;;5007102;28;19926;-64
2023/06/17 03:29:40;;;;;;;;;;;;;;;;;;5005044;28;19964;-64
2023/06/17 03:32:06;;;;;;;;;;;;;;;;;;5009402;28;19968;-64
2023/06/17 03:34:32;;;;;;;;;;;;;;;;;;5010175;28;20378;-63
2023/06/17 03:36:58;;;;;;;;;;;;;;;;;;5005474;28;19972;-64
2023/06/17 03:39:24;;;;;;;;;;;;;;;;;;5003567;28;19984;-64
2023/06/17 03:41:50;;;;;;;;;;;;;;;;;;5003958;28;19925;-64
2023/06/17 03:44:16;;;;;;;;;;;;;;;;;;4991836;28;19933;-63
2023/06/17 03:46:42;;;;;;;;;;;;;;;;;;5005207;28;20359;-64
2023/06/17 03:49:08;;;;;;;;;;;;;;;;;;5005240;28;19925;-64
2023/06/17 03:51:34;;;;;;;;;;;;;;;;;;5007081;28;20019;-63
2023/06/17 03:54:00;;;;;;;;;;;;;;;;;;5004382;28;19936;-64
2023/06/17 03:56:26;;;;;;;;;;;;;;;;;;5009485;28;19928;-64
2023/06/17 03:58:53;;;;;;;;;;;;;;;;;;5010411;28;20442;-64
2023/06/17 04:01:19;;;;;;;;;;;;;;;;;;5011536;28;19992;-64
2023/06/17 04:03:45;;;;;;;;;;;;;;;;;;5011912;28;19964;-64
2023/06/17 04:06:11;;;;;;;;;;;;;;;;;;5010780;28;20606;-64
2023/06/17 04:08:38;;;;;;;;;;;;;;;;;;5007994;28;19925;-64
2023/06/17 04:11:04;;;;;;;;;;;;;;;;;;5014605;28;19977;-64
2023/06/17 04:13:30;;;;;;;;;;;;;;;;;;5015826;28;19976;-64
2023/06/17 04:15:56;;;;;;;;;;;;;;;;;;5010228;28;19994;-63
2023/06/17 04:18:22;;;;;;;;;;;;;;;;;;5023897;28;19933;-63
2023/06/17 04:20:49;;;;;;;;;;;;;;;;;;5005067;28;20601;-63
2023/06/17 04:23:15;;;;;;;;;;;;;;;;;;5005081;28;19921;-63
2023/06/17 04:25:43;;;;;;;;;;;;;;;;;;5006743;28;19933;-63
2023/06/17 04:28:12;;;;;;;;;;;;;;;;;;5004332;28;19932;-63
2023/06/17 04:30:40;;;;;;;;;;;;;;;;;;5000799;28;20024;-63
2023/06/17 04:33:06;;;;;;;;;;;;;;;;;;5005459;28;20405;-64
2023/06/17 04:35:32;;;;;;;;;;;;;;;;;;5017387;28;19921;-63
2023/06/17 04:37:58;;;;;;;;;;;;;;;;;;5005777;28;19925;-63
2023/06/17 04:40:24;;;;;;;;;;;;;;;;;;5008983;28;20020;-64
2023/06/17 04:42:50;;;;;;;;;;;;;;;;;;5006819;28;20499;-63
2023/06/17 04:45:17;;;;;;;;;;;;;;;;;;4997385;28;20109;-63
2023/06/17 04:47:43;;;;;;;;;;;;;;;;;;5008188;28;19929;-63
2023/06/17 04:50:09;;;;;;;;;;;;;;;;;;5008703;28;20203;-64
2023/06/17 04:52:34;;;;;;;;;;;;;;;;;;5010948;28;19925;-64
2023/06/17 04:55:00;;;;;;;;;;;;;;;;;;5008836;28;19988;-63
2023/06/17 04:57:26;;;;;;;;;;;;;;;;;;5007353;28;19996;-64
2023/06/17 04:59:52;;;;;;;;;;;;;;;;;;5019128;28;19929;-64
2023/06/17 05:02:18;;;;;;;;;;;;;;;;;;5014614;28;19926;-64
2023/06/17 05:04:44;;;;;;;;;;;;;;;;;;5007863;28;19929;-64
2023/06/17 05:07:10;;;;;;;;;;;;;;;;;;5016096;28;20454;-64
2023/06/17 05:09:36;;;;;;;;;;;;;;;;;;5016984;28;19925;-64
2023/06/17 05:12:02;;;;;;;;;;;;;;;;;;5018363;28;19926;-64
2023/06/17 05:14:28;;;;;;;;;;;;;;;;;;4999638;28;19925;-64
2023/06/17 05:16:54;;;;;;;;;;;;;;;;;;5015237;28;19929;-63
2023/06/17 05:19:20;;;;;;;;;;;;;;;;;;5014446;28;19948;-63
2023/06/17 05:21:45;;;;;;;;;;;;;;;;;;5014225;28;20518;-64
2023/06/17 05:24:11;;;;;;;;;;;;;;;;;;5008084;28;19928;-63
2023/06/17 05:26:37;;;;;;;;;;;;;;;;;;5010243;28;20063;-64
2023/06/17 05:29:03;;;;;;;;;;;;;;;;;;5010487;28;20474;-63
2023/06/17 05:31:29;;;;;;;;;;;;;;;;;;5006071;28;19921;-63
2023/06/17 05:33:55;;;;;;;;;;;;;;;;;;5007874;28;19925;-63
2023/06/17 05:36:21;;;;;;;;;;;;;;;;;;5013746;28;20481;-64
2023/06/17 05:38:47;;;;;;;;;;;;;;;;;;5007661;28;19926;-63
2023/06/17 05:41:13;;;;;;;;;;;;;;;;;;5007310;28;19976;-64
2023/06/17 05:43:39;;;;;;;;;;;;;;;;;;4999079;28;19933;-64
2023/06/17 05:46:05;;;;;;;;;;;;;;;;;;5005587;28;19926;-64
2023/06/17 05:48:31;;;;;;;;;;;;;;;;;;5006664;28;19925;-64
2023/06/17 05:50:56;;;;;;;;;;;;;;;;;;5010712;28;20167;-63
2023/06/17 05:53:22;;;;;;;;;;;;;;;;;;5009938;28;19952;-65
2023/06/17 05:55:48;;;;;;;;;;;;;;;;;;5007331;28;19933;-64
2023/06/17 05:58:14;;;;;;;;;;;;;;;;;;5010649;28;19980;-64
2023/06/17 06:00:40;;;;;;;;;;;;;;;;;;5012664;28;20016;-64
2023/06/17 06:03:06;;;;;;;;;;;;;;;;;;5014587;28;19929;-64
2023/06/17 06:05:32;;;;;;;;;;;;;;;;;;5016031;28;20068;-64
2023/06/17 06:07:58;;;;;;;;;;;;;;;;;;5006338;28;19958;-64
2023/06/17 06:10:27;;;;;;;;;;;;;;;;;;5006643;28;19929;-63
2023/06/17 06:12:53;;;;;;;;;;;;;;;;;;5010880;28;19925;-64
2023/06/17 06:15:19;;;;;;;;;;;;;;;;;;5007211;28;19932;-64
2023/06/17 06:17:45;;;;;;;;;;;;;;;;;;5013063;28;20372;-64
2023/06/17 06:20:11;;;;;;;;;;;;;;;;;;5007405;28;19926;-64
2023/06/17 06:22:36;;;;;;;;;;;;;;;;;;5007429;28;19972;-64
2023/06/17 06:25:02;;;;;;;;;;;;;;;;;;5005704;28;19933;-64
2023/06/17 06:27:28;;;;;;;;;;;;;;;;;;5003606;28;20291;-65
2023/06/17 06:29:54;;;;;;;;;;;;;;;;;;5006237;28;20324;-65
2023/06/17 06:32:20;;;;;;;;;;;;;;;;;;5006817;28;19932;-64
2023/06/17 06:34:46;;;;;;;;;;;;;;;;;;5017790;28;19976;-64
2023/06/17 06:37:12;;;;;;;;;;;;;;;;;;5008508;28;20020;-64
2023/06/17 06:39:38;;;;;;;;;;;;;;;;;;5006178;28;20493;-64
2023/06/17 06:42:04;;;;;;;;;;;;;;;;;;5006688;28;20031;-64
2023/06/17 06:44:30;;;;;;;;;;;;;;;;;;4995445;28;19925;-63
2023/06/17 06:46:56;;;;;;;;;;;;;;;;;;5012940;28;19932;-63
2023/06/17 06:49:22;;;;;;;;;;;;;;;;;;5005327;28;19932;-60
2023/06/17 06:51:48;;;;;;;;;;;;;;;;;;5006227;28;19976;-60
2023/06/17 06:54:14;;;;;;;;;;;;;;;;;;4997544;28;19933;-60
2023/06/17 06:56:40;;;;;;;;;;;;;;;;;;4995716;28;19926;-60
2023/06/17 06:59:05;;;;;;;;;;;;;;;;;;5023527;28;19925;-61
2023/06/17 07:01:31;;;;;;;;;;;;;;;;;;5024773;28;19925;-60
2023/06/17 07:03:57;;;;;;;;;;;;;;;;;;5009738;28;19925;-63
2023/06/17 07:06:23;;;;;;;;;;;;;;;;;;5006660;28;20738;-64
2023/06/17 07:08:49;;;;;;;;;;;;;;;;;;5018502;28;19926;-61
2023/06/17 07:11:15;;;;;;;;;;;;;;;;;;5004074;28;20342;-65
2023/06/17 07:13:41;;;;;;;;;;;;;;;;;;5007261;28;19926;-64
2023/06/17 07:16:07;;;;;;;;;;;;;;;;;;5005776;28;20488;-65
2023/06/17 07:18:33;;;;;;;;;;;;;;;;;;5010360;28;19929;-65
2023/06/17 07:20:59;;;;;;;;;;;;;;;;;;5009784;28;19933;-65
2023/06/17 07:23:25;;;;;;;;;;;;;;;;;;5004238;28;19925;-65
2023/06/17 07:25:51;;;;;;;;;;;;;;;;;;5006141;28;19929;-64
2023/06/17 07:28:17;;;;;;;;;;;;;;;;;;5016107;28;19983;-64
2023/06/17 07:30:43;;;;;;;;;;;;;;;;;;5007753;28;20036;-65
2023/06/17 07:33:09;;;;;;;;;;;;;;;;;;5004534;28;20016;-65
2023/06/17 07:35:35;;;;;;;;;;;;;;;;;;5015767;28;19925;-65
2023/06/17 07:38:01;;;;;;;;;;;;;;;;;;5004220;28;19926;-65
2023/06/17 07:40:27;;;;;;;;;;;;;;;;;;5016325;28;19925;-65
2023/06/17 07:42:53;;;;;;;;;;;;;;;;;;5007761;28;19933;-65
2023/06/17 07:45:19;;;;;;;;;;;;;;;;;;4997311;28;19932;-65
2023/06/17 07:47:45;;;;;;;;;;;;;;;;;;5008909;28;19925;-65
2023/06/17 07:50:11;;;;;;;;;;;;;;;;;;5003329;28;20368;-65
2023/06/17 07:52:37;;;;;;;;;;;;;;;;;;5005060;28;19925;-65
2023/06/17 07:55:03;;;;;;;;;;;;;;;;;;5005332;28;19930;-65
2023/06/17 07:57:28;;;;;;;;;;;;;;;;;;5005170;28;19949;-66
2023/06/17 07:59:54;;;;;;;;;;;;;;;;;;5006600;28;20015;-65
2023/06/17 08:02:21;;;;;;;;;;;;;;;;;;5002987;28;19925;-65
2023/06/17 08:04:47;;;;;;;;;;;;;;;;;;5004932;28;19933;-66
2023/06/17 08:07:13;;;;;;;;;;;;;;;;;;5005050;28;20349;-65
2023/06/17 08:09:39;;;;;;;;;;;;;;;;;;5017202;28;19925;-66
2023/06/17 08:12:05;;;;;;;;;;;;;;;;;;5014884;28;19933;-65
2023/06/17 08:14:31;;;;;;;;;;;;;;;;;;5004586;28;20493;-65
2023/06/17 08:16:57;;;;;;;;;;;;;;;;;;5005018;28;19926;-65
2023/06/17 08:19:23;;;;;;;;;;;;;;;;;;5004186;28;19937;-66
2023/06/17 08:21:49;;;;;;;;;;;;;;;;;;5003417;28;20399;-66
2023/06/17 08:24:15;;;;;;;;;;;;;;;;;;5002517;28;19933;-65
2023/06/17 08:26:43;;;;;;;;;;;;;;;;;;5003785;28;19925;-65
2023/06/17 08:29:10;;;;;;;;;;;;;;;;;;5003782;28;19975;-65
2023/06/17 08:31:36;;;;;;;;;;;;;;;;;;5003229;28;19957;-65
2023/06/17 08:34:02;;;;;;;;;;;;;;;;;;4994223;28;19961;-65
2023/06/17 08:36:28;;;;;;;;;;;;;;;;;;5014030;28;20083;-65
2023/06/17 08:38:54;;;;;;;;;;;;;;;;;;5004024;28;19935;-65
2023/06/17 08:41:19;;;;;;;;;;;;;;;;;;5011600;28;19957;-65
2023/06/17 08:43:46;;;;;;;;;;;;;;;;;;5003430;28;19926;-65
2023/06/17 08:46:12;;;;;;;;;;;;;;;;;;5005233;28;20004;-65
2023/06/17 08:48:38;;;;;;;;;;;;;;;;;;5006160;28;20391;-64
2023/06/17 08:51:04;;;;;;;;;;;;;;;;;;5005675;28;19926;-64
2023/06/17 08:53:30;;;;;;;;;;;;;;;;;;5009985;28;19933;-64
2023/06/17 08:55:56;;;;;;;;;;;;;;;;;;5004306;28;20021;-65
2023/06/17 08:58:23;;;;;;;;;;;;;;;;;;5002327;28;20457;-64
2023/06/17 09:00:49;;;;;;;;;;;;;;;;;;4999304;28;20371;-65
2023/06/17 09:03:15;;;;;;;;;;;;;;;;;;5004293;28;19932;-64
2023/06/17 09:05:41;;;;;;;;;;;;;;;;;;5004694;28;19922;-66
2023/06/17 09:08:07;;;;;;;;;;;;;;;;;;5018345;28;19929;-66
2023/06/17 09:10:33;;;;;;;;;;;;;;;;;;5004400;28;19992;-65
2023/06/17 09:12:59;;;;;;;;;;;;;;;;;;5003549;28;20003;-66
2023/06/17 09:15:25;;;;;;;;;;;;;;;;;;4993352;28;20453;-65
2023/06/17 09:17:53;;;;;;;;;;;;;;;;;;5014704;28;19925;-66
2023/06/17 09:20:19;;;;;;;;;;;;;;;;;;5004364;28;19926;-65
2023/06/17 09:22:45;;;;;;;;;;;;;;;;;;5004581;28;19960;-65
2023/06/17 09:25:14;;;;;;;;;;;;;;;;;;5006361;28;20022;-66
2023/06/17 09:27:40;;;;;;;;;;;;;;;;;;5007236;28;19932;-66
2023/06/17 09:30:13;;;;;;;;;;;;;;;;;;5007367;28;20008;-65
2023/06/17 09:32:42;;;;;;;;;;;;;;;;;;5007780;28;19926;-66
2023/06/17 09:35:08;;;;;;;;;;;;;;;;;;5011883;28;19980;-66
2023/06/17 09:37:34;;;;;;;;;;;;;;;;;;5001879;28;20406;-64
2023/06/17 09:40:00;;;;;;;;;;;;;;;;;;5007660;28;20159;-64
2023/06/17 09:42:30;;;;;;;;;;;;;;;;;;5007682;28;20387;-64
2023/06/17 09:44:56;;;;;;;;;;;;;;;;;;4995286;28;19925;-65
2023/06/17 09:47:23;;;;;;;;;;;;;;;;;;5008922;28;19926;-65
2023/06/17 09:49:49;;;;;;;;;;;;;;;;;;5010615;28;19929;-65
2023/06/17 09:52:15;;;;;;;;;;;;;;;;;;5011595;28;20044;-65
2023/06/17 09:54:42;;;;;;;;;;;;;;;;;;5012354;28;20371;-65
2023/06/17 09:57:09;;;;;;;;;;;;;;;;;;5013314;28;19925;-65
2023/06/17 09:59:35;;;;;;;;;;;;;;;;;;5010552;28;19978;-64
2023/06/17 10:02:01;;;;;;;;;;;;;;;;;;5015825;28;19925;-64
2023/06/17 10:04:27;;;;;;;;;;;;;;;;;;5007012;28;19925;-65
2023/06/17 10:06:53;;;;;;;;;;;;;;;;;;5007132;28;19929;-65
2023/06/17 10:09:19;;;;;;;;;;;;;;;;;;5007337;28;19921;-65
2023/06/17 10:11:45;;;;;;;;;;;;;;;;;;5016455;28;19926;-65
2023/06/17 10:14:11;;;;;;;;;;;;;;;;;;5012212;28;19931;-66
2023/06/17 10:16:37;;;;;;;;;;;;;;;;;;5000540;28;19925;-65
2023/06/17 10:19:03;;;;;;;;;;;;;;;;;;5006101;28;19925;-65
2023/06/17 10:21:29;;;;;;;;;;;;;;;;;;5007116;28;19932;-65
2023/06/17 10:23:55;;;;;;;;;;;;;;;;;;5009662;28;20029;-67
2023/06/17 10:26:21;;;;;;;;;;;;;;;;;;5006754;28;20020;-65
2023/06/17 10:28:47;;;;;;;;;;;;;;;;;;5005527;28;19964;-65
2023/06/17 10:31:13;;;;;;;;;;;;;;;;;;5006604;28;19980;-65
2023/06/17 10:33:40;;;;;;;;;;;;;;;;;;5012779;28;20405;-66
2023/06/17 10:36:06;;;;;;;;;;;;;;;;;;5012548;28;19932;-65
2023/06/17 10:38:34;;;;;;;;;;;;;;;;;;5013784;28;19925;-65
2023/06/17 10:41:00;;;;;;;;;;;;;;;;;;5006859;28;19977;-64
2023/06/17 10:43:25;;;;;;;;;;;;;;;;;;5005638;28;19929;-65
2023/06/17 10:45:51;;;;;;;;;;;;;;;;;;5006264;28;19929;-65
2023/06/17 10:48:17;;;;;;;;;;;;;;;;;;5018754;28;19926;-63
2023/06/17 10:50:46;;;;;;;;;;;;;;;;;;5005581;28;19933;-64
2023/06/17 10:53:12;;;;;;;;;;;;;;;;;;5005511;28;19925;-64
2023/06/17 10:55:38;;;;;;;;;;;;;;;;;;5005956;28;19951;-64
2023/06/17 10:58:03;;;;;;;;;;;;;;;;;;5015044;28;20003;-64
2023/06/17 11:00:30;;;;;;;;;;;;;;;;;;5005771;28;19965;-64
2023/06/17 11:02:55;;;;;;;;;;;;;;;;;;5012291;28;19929;-65
2023/06/17 11:05:22;;;;;;;;;;;;;;;;;;5013372;28;19921;-65
2023/06/17 11:07:48;;;;;;;;;;;;;;;;;;5013115;28;19968;-64
2023/06/17 11:10:14;;;;;;;;;;;;;;;;;;5003829;28;19975;-64
2023/06/17 11:12:41;;;;;;;;;;;;;;;;;;5018997;28;19925;-64
2023/06/17 11:15:08;;;;;;;;;;;;;;;;;;5008975;28;19932;-65
2023/06/17 11:17:34;;;;;;;;;;;;;;;;;;5008138;28;19955;-65
2023/06/17 11:20:00;;;;;;;;;;;;;;;;;;5023040;28;20478;-65
2023/06/17 11:22:26;;;;;;;;;;;;;;;;;;5018297;28;19983;-64
2023/06/17 11:24:52;;;;;;;;;;;;;;;;;;5006410;28;20032;-65
2023/06/17 11:27:18;;;;;;;;;;;;;;;;;;5004485;28;19987;-64
2023/06/17 11:29:44;;;;;;;;;;;;;;;;;;5006553;28;19930;-65
2023/06/17 11:32:10;;;;;;;;;;;;;;;;;;5008769;28;19925;-64
2023/06/17 11:34:36;;;;;;;;;;;;;;;;;;5008180;28;20469;-64
2023/06/17 11:37:02;;;;;;;;;;;;;;;;;;5007168;28;19925;-64
2023/06/17 11:39:28;;;;;;;;;;;;;;;;;;5005799;28;19925;-64
2023/06/17 11:42:01;;;;;;;;;;;;;;;;;;5005178;28;19936;-65
2023/06/17 11:44:26;;;;;;;;;;;;;;;;;;5003819;28;19965;-65
2023/06/17 11:46:52;;;;;;;;;;;;;;;;;;5004967;28;20023;-64
2023/06/17 11:49:18;;;;;;;;;;;;;;;;;;5006043;28;20320;-65
2023/06/17 11:51:44;;;;;;;;;;;;;;;;;;5008844;28;20514;-65
2023/06/17 11:54:10;;;;;;;;;;;;;;;;;;5005434;28;19932;-64
2023/06/17 11:56:36;;;;;;;;;;;;;;;;;;5010880;28;19925;-64
2023/06/17 11:59:02;;;;;;;;;;;;;;;;;;5000608;28;19932;-65
2023/06/17 12:01:28;;;;;;;;;;;;;;;;;;4999063;28;20584;-64
2023/06/17 12:03:54;;;;;;;;;;;;;;;;;;4997407;28;19936;-64
2023/06/17 12:06:20;;;;;;;;;;;;;;;;;;5005912;28;20379;-64
2023/06/17 12:08:46;;;;;;;;;;;;;;;;;;5002815;28;19949;-65
2023/06/17 12:11:12;;;;;;;;;;;;;;;;;;5019110;28;19944;-65
2023/06/17 12:13:38;;;;;;;;;;;;;;;;;;5007650;28;20264;-64
2023/06/17 12:16:04;;;;;;;;;;;;;;;;;;5014589;28;20415;-64
2023/06/17 12:18:31;;;;;;;;;;;;;;;;;;5005164;28;20020;-64
2023/06/17 12:20:56;;;;;;;;;;;;;;;;;;5005575;28;20018;-64
2023/06/17 12:23:22;;;;;;;;;;;;;;;;;;5015600;28;20017;-64
2023/06/17 12:25:48;;;;;;;;;;;;;;;;;;5009780;28;19932;-64
2023/06/17 12:28:16;;;;;;;;;;;;;;;;;;5012771;28;20011;-65
2023/06/17 12:30:42;;;;;;;;;;;;;;;;;;5003789;28;19926;-64
2023/06/17 12:33:08;;;;;;;;;;;;;;;;;;5004694;28;19925;-64
2023/06/17 12:35:35;;;;;;;;;;;;;;;;;;5009389;28;19991;-64
2023/06/17 12:38:01;;;;;;;;;;;;;;;;;;5008609;28;19925;-64
2023/06/17 12:40:27;;;;;;;;;;;;;;;;;;5009938;28;19931;-65
2023/06/17 12:42:53;;;;;;;;;;;;;;;;;;5003998;28;19965;-64
2023/06/17 12:45:19;;;;;;;;;;;;;;;;;;4993157;28;20607;-64
2023/06/17 12:47:45;;;;;;;;;;;;;;;;;;5004421;28;19926;-65
2023/06/17 12:50:12;;;;;;;;;;;;;;;;;;4999742;28;19925;-64
2023/06/17 12:52:38;;;;;;;;;;;;;;;;;;5007201;28;20391;-64
2023/06/17 12:55:04;;;;;;;;;;;;;;;;;;5009650;28;19949;-64
2023/06/17 12:57:30;;;;;;;;;;;;;;;;;;5004410;28;19925;-65
2023/06/17 12:59:56;;;;;;;;;;;;;;;;;;5006922;28;19932;-65
2023/06/17 13:02:22;;;;;;;;;;;;;;;;;;5015961;28;19926;-65
2023/06/17 13:04:48;;;;;;;;;;;;;;;;;;5007424;28;19971;-65
2023/06/17 13:07:14;;;;;;;;;;;;;;;;;;5008362;28;19980;-65
2023/06/17 13:09:40;;;;;;;;;;;;;;;;;;5016217;28;19976;-65
2023/06/17 13:12:06;;;;;;;;;;;;;;;;;;5019770;28;19973;-65
2023/06/17 13:14:32;;;;;;;;;;;;;;;;;;5027402;28;20425;-64
2023/06/17 13:16:58;;;;;;;;;;;;;;;;;;5023590;28;19921;-64
2023/06/17 13:19:24;;;;;;;;;;;;;;;;;;5006841;28;20000;-64
2023/06/17 13:21:50;;;;;;;;;;;;;;;;;;5011601;28;20346;-64
2023/06/17 13:24:15;;;;;;;;;;;;;;;;;;5004635;28;19926;-64
2023/06/17 13:26:41;;;;;;;;;;;;;;;;;;5007340;28;19933;-64
2023/06/17 13:29:08;;;;;;;;;;;;;;;;;;5006345;28;19972;-65
2023/06/17 13:31:34;;;;;;;;;;;;;;;;;;5007643;28;19929;-64
2023/06/17 13:34:00;;;;;;;;;;;;;;;;;;5014911;28;19925;-65
2023/06/17 13:36:26;;;;;;;;;;;;;;;;;;5009048;28;20425;-66
2023/06/17 13:38:52;;;;;;;;;;;;;;;;;;5015158;28;19926;-66
2023/06/17 13:41:18;;;;;;;;;;;;;;;;;;5006472;28;19925;-66
2023/06/17 13:43:44;;;;;;;;;;;;;;;;;;4999607;28;19936;-66
2023/06/17 13:46:10;;;;;;;;;;;;;;;;;;5004264;28;20024;-65
2023/06/17 13:48:36;;;;;;;;;;;;;;;;;;5008990;28;19972;-65
2023/06/17 13:51:02;;;;;;;;;;;;;;;;;;5007937;28;19925;-66
2023/06/17 13:53:29;;;;;;;;;;;;;;;;;;5006490;28;19933;-65
2023/06/17 13:55:55;;;;;;;;;;;;;;;;;;5007220;28;20012;-65
2023/06/17 13:58:21;;;;;;;;;;;;;;;;;;5012384;28;19926;-65
2023/06/17 14:00:46;;;;;;;;;;;;;;;;;;5007151;28;19925;-64
2023/06/17 14:03:12;;;;;;;;;;;;;;;;;;5005821;28;19933;-65
2023/06/17 14:05:38;;;;;;;;;;;;;;;;;;5014143;28;19929;-63
2023/06/17 14:08:05;;;;;;;;;;;;;;;;;;5013898;28;19995;-63
2023/06/17 14:10:31;;;;;;;;;;;;;;;;;;5017293;28;19932;-63
2023/06/17 14:12:57;;;;;;;;;;;;;;;;;;5006234;28;19925;-62
2023/06/17 14:15:23;;;;;;;;;;;;;;;;;;5014742;28;19932;-63
2023/06/17 14:17:49;;;;;;;;;;;;;;;;;;5024610;28;19980;-62
2023/06/17 14:20:15;;;;;;;;;;;;;;;;;;5024803;28;19947;-63
2023/06/17 14:22:41;;;;;;;;;;;;;;;;;;5017555;28;19925;-62
2023/06/17 14:25:09;;;;;;;;;;;;;;;;;;5006631;28;20021;-62
2023/06/17 14:27:35;;;;;;;;;;;;;;;;;;5008431;28;19933;-63
2023/06/17 14:30:02;;;;;;;;;;;;;;;;;;5006318;28;19926;-62
2023/06/17 14:32:28;;;;;;;;;;;;;;;;;;5000612;28;19948;-62
2023/06/17 14:34:54;;;;;;;;;;;;;;;;;;5006716;28;19930;-63
2023/06/17 14:37:20;;;;;;;;;;;;;;;;;;5017241;28;19932;-63
2023/06/17 14:39:46;;;;;;;;;;;;;;;;;;5000740;28;19977;-64
2023/06/17 14:42:12;;;;;;;;;;;;;;;;;;4990419;28;19961;-66
2023/06/17 14:44:38;;;;;;;;;;;;;;;;;;5002879;28;21473;-65
2023/06/17 14:47:03;;;;;;;;;;;;;;;;;;5006479;28;20354;-65
2023/06/17 14:49:29;;;;;;;;;;;;;;;;;;5000286;28;19960;-65
2023/06/17 14:51:55;;;;;;;;;;;;;;;;;;5004690;28;19979;-65
2023/06/17 14:54:21;;;;;;;;;;;;;;;;;;5006560;28;19925;-65
2023/06/17 14:56:47;;;;;;;;;;;;;;;;;;5014364;28;19932;-65
2023/06/17 14:59:13;;;;;;;;;;;;;;;;;;4995263;28;19991;-65
2023/06/17 15:01:39;;;;;;;;;;;;;;;;;;5006355;28;20410;-65
2023/06/17 15:04:10;;;;;;;;;;;;;;;;;;5005965;28;20032;-65
2023/06/17 15:06:37;;;;;;;;;;;;;;;;;;5006420;28;19966;-65
2023/06/17 15:09:09;;;;;;;;;;;;;;;;;;5005040;28;19944;-65
2023/06/17 15:11:35;;;;;;;;;;;;;;;;;;5007670;28;19937;-65
2023/06/17 15:14:01;;;;;;;;;;;;;;;;;;5005887;28;19932;-65
2023/06/17 15:16:27;;;;;;;;;;;;;;;;;;5005884;28;19926;-64
2023/06/17 15:18:53;;;;;;;;;;;;;;;;;;5005802;28;19929;-63
2023/06/17 15:21:18;;;;;;;;;;;;;;;;;;5007614;28;19926;-64
2023/06/17 15:23:45;;;;;;;;;;;;;;;;;;5010017;28;19980;-64
2023/06/17 15:26:11;;;;;;;;;;;;;;;;;;5003843;28;19963;-65
2023/06/17 15:28:37;;;;;;;;;;;;;;;;;;5004509;28;20447;-64
2023/06/17 15:31:03;;;;;;;;;;;;;;;;;;5005978;28;19921;-65
2023/06/17 15:33:28;;;;;;;;;;;;;;;;;;4996993;28;20368;-64
2023/06/17 15:35:54;;;;;;;;;;;;;;;;;;5002420;28;19937;-64
2023/06/17 15:38:20;;;;;;;;;;;;;;;;;;5012174;28;20008;-65
2023/06/17 15:40:46;;;;;;;;;;;;;;;;;;5002983;28;19926;-63
2023/06/17 15:43:12;;;;;;;;;;;;;;;;;;5001408;28;19925;-65
2023/06/17 15:45:38;;;;;;;;;;;;;;;;;;4994189;28;20011;-64
2023/06/17 15:48:04;;;;;;;;;;;;;;;;;;5003216;28;20053;-65
2023/06/17 15:50:31;;;;;;;;;;;;;;;;;;5006998;28;19932;-65
2023/06/17 15:52:57;;;;;;;;;;;;;;;;;;5005086;28;19929;-65
2023/06/17 15:55:23;;;;;;;;;;;;;;;;;;5003964;28;19951;-64
2023/06/17 15:57:49;;;;;;;;;;;;;;;;;;5006786;28;19928;-64
2023/06/17 16:00:15;;;;;;;;;;;;;;;;;;5007571;28;19930;-64
2023/06/17 16:02:41;;;;;;;;;;;;;;;;;;5004571;28;19972;-64
2023/06/17 16:05:08;;;;;;;;;;;;;;;;;;5012818;28;20535;-65
2023/06/17 16:07:34;;;;;;;;;;;;;;;;;;5007374;28;20027;-67
2023/06/17 16:09:59;;;;;;;;;;;;;;;;;;5006687;28;20020;-64
2023/06/17 16:12:26;;;;;;;;;;;;;;;;;;4984613;28;19971;-64
2023/06/17 16:14:52;;;;;;;;;;;;;;;;;;4995745;28;20015;-64
2023/06/17 16:17:17;;;;;;;;;;;;;;;;;;4989831;28;20478;-64
2023/06/17 16:19:43;;;;;;;;;;;;;;;;;;4987577;28;19925;-65
2023/06/17 16:22:09;;;;;;;;;;;;;;;;;;4962811;28;19926;-65
2023/06/17 16:24:35;;;;;;;;;;;;;;;;;;4991447;28;20330;-65
2023/06/17 16:27:01;;;;;;;;;;;;;;;;;;4992521;28;19932;-64
2023/06/17 16:29:27;;;;;;;;;;;;;;;;;;4993370;28;19992;-65
2023/06/17 16:31:53;;;;;;;;;;;;;;;;;;4984882;28;20338;-64
2023/06/17 16:34:19;;;;;;;;;;;;;;;;;;4997207;28;19930;-65
2023/06/17 16:36:45;;;;;;;;;;;;;;;;;;4984538;28;19938;-64