Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 07:01:54;;;;;;;41.55;18.58;;;10.60;99.90;;;;;;5179169;23;20259;-81
2021/11/16 07:04:22;;;;;;;40.53;18.30;;;10.60;99.90;;;;;;4884497;29;20053;-79
2021/11/16 07:06:51;;;;;;;44.92;19.23;;;10.60;99.90;;;;;;4887819;29;20080;-82
2021/11/16 07:09:19;;;;;;;;;;;10.60;99.90;;;;;;4885212;29;20403;-81
2021/11/16 07:11:55;;;;;;;49.20;20.42;;;10.60;99.90;;;;;;4894664;29;19923;-81
2021/11/16 07:14:36;;;;;;;47.15;21.88;;;10.60;99.90;;;;;;4890034;29;20045;-81
2021/11/16 07:17:08;;;;;;;51.33;22.00;;;10.50;99.90;;;;;;4881711;29;20051;-79
2021/11/16 07:19:41;;;;;;;44.33;19.95;;;10.60;99.90;;;;;;4882985;29;20045;-80
2021/11/16 07:22:15;;;;;;;29.73;15.52;;;10.60;99.90;;;;;;4892691;29;20104;-82
2021/11/16 07:24:56;;;;;;;46.58;21.23;;;10.60;99.90;;;;;;4891780;29;20044;-82
2021/11/16 07:27:47;;;;;;;33.88;18.55;;;10.50;99.90;;;;;;4890560;29;20041;-82
2021/11/16 07:30:23;;;;;;;53.60;23.60;;;10.60;99.90;;;;;;4885248;29;20243;-82
2021/11/16 07:33:14;;;;;;;52.97;22.85;;;10.50;99.90;;;;;;4893072;29;20119;-82
2021/11/16 07:35:43;;;;;;;49.58;21.77;;;10.50;99.90;;;;;;4881495;29;20041;-82
2021/11/16 07:38:15;;;;;;;50.90;22.33;;;10.60;99.90;;;;;;4894692;29;20048;-82
2021/11/16 07:40:46;;;;;;;44.83;22.73;;;10.60;99.90;;;;;;4878415;29;20051;-82
2021/11/16 07:43:19;;;;;;;43.05;20.73;;;10.60;99.90;;;;;;4887802;29;20123;-83
2021/11/16 07:45:49;;;;;;;45.17;21.02;;;10.60;99.90;;;;;;4886650;29;20053;-83
2021/11/16 07:48:18;;;;;;;49.75;20.83;;;10.60;99.90;;;;;;4884660;29;20053;-82
2021/11/16 07:50:53;;;;;;;50.67;22.40;;;10.60;99.90;;;;;;4885000;29;20056;-83
2021/11/16 07:53:31;;;;;;;51.67;22.65;;;10.60;99.90;;;;;;4881685;29;20588;-82
2021/11/16 07:56:22;;;;;;;29.75;18.27;;;10.60;99.90;;;;;;4881025;29;20048;-83
2021/11/16 07:58:57;;;;;;;57.17;25.30;;;10.60;99.90;;;;;;4893406;29;20509;-82
2021/11/16 08:01:56;;;;;;;35.25;19.20;;;10.50;99.90;;;;;;4880590;29;20053;-80
2021/11/16 08:09:51;;;;;;;52.00;23.35;;;10.60;99.90;;;;;;4884534;29;20470;-82
2021/11/16 08:14:57;;;;;;;52.55;23.45;;;10.70;99.90;;;;;;4893870;29;20055;-82
2021/11/16 08:17:25;;;;;;;34.83;20.08;;;10.70;99.90;;;;;;4882108;29;20402;-82
2021/11/16 08:19:57;;;;;;;37.13;19.55;;;10.70;99.90;;;;;;4879861;29;20463;-83
2021/11/16 08:22:25;;;;;;;53.70;24.48;;;10.80;99.90;;;;;;4881444;29;20399;-82
2021/11/16 08:24:55;;;;;;;38.75;21.00;;;10.80;99.90;;;;;;4884416;29;20093;-82
2021/11/16 08:27:35;;;;;;;46.58;22.75;;;10.80;99.90;;;;;;4883734;29;20569;-83
2021/11/16 08:30:16;;;;;;;37.20;19.60;;;10.90;99.90;;;;;;4884480;29;20399;-82
2021/11/16 08:32:45;;;;;;;53.38;24.30;;;10.90;99.90;;;;;;4884310;29;20100;-82
2021/11/16 08:35:22;;;;;;;31.63;19.13;;;11.00;99.90;;;;;;4880563;29;20048;-83
2021/11/16 08:37:55;;;;;;;44.88;22.05;;;11.10;99.90;;;;;;4880257;29;20065;-82
2021/11/16 08:40:25;;;;;;;32.83;18.95;;;11.10;99.90;;;;;;4880574;29;20053;-82
2021/11/16 08:42:58;;;;;;;48.13;22.73;;;11.10;99.90;;;;;;4889500;29;20061;-83
2021/11/16 08:45:30;;;;;;;29.80;17.17;;;11.20;99.90;;;;;;4887841;29;20605;-81
2021/11/16 08:48:13;;;;;;;49.88;20.83;;;11.20;99.90;;;;;;4884972;29;20048;-82
2021/11/16 08:50:45;;;;;;;28.98;16.45;;;11.30;99.90;;;;;;4884273;29;20081;-82
2021/11/16 08:53:22;;;;;;;41.92;20.38;;;11.40;99.90;;;;;;4880707;29;20101;-82
2021/11/16 08:55:49;;;;;;;29.05;17.77;;;11.40;99.90;;;;;;4880363;29;20196;-82
2021/11/16 08:58:17;;;;;;;31.10;18.05;;;11.40;99.90;;;;;;4893069;29;20082;-82
2021/11/16 09:00:51;;;;;;;24.77;18.00;;;11.50;99.90;;;;;;4889357;29;20100;-82
2021/11/16 09:03:25;;;;;;;44.47;20.30;;;11.50;99.90;;;;;;4885017;29;20049;-82
2021/11/16 09:05:53;;;;;;;30.40;17.88;;;11.50;99.90;;;;;;4883541;29;20045;-82
2021/11/16 09:08:25;;;;;;;28.60;17.05;;;11.50;99.90;;;;;;4881489;29;20120;-82
2021/11/16 09:10:58;;;;;;;27.13;17.98;;;11.60;99.90;;;;;;4880026;29;20075;-82
2021/11/16 09:13:28;;;;;;;31.40;19.15;;;11.60;99.90;;;;;;4889268;29;20099;-81
2021/11/16 09:16:09;;;;;;;36.20;18.67;;;11.60;99.90;;;;;;4889330;29;20053;-82
2021/11/16 09:18:42;;;;;;;31.15;17.80;;;11.60;99.90;;;;;;4886908;29;20048;-82
2021/11/16 09:21:42;;;;;;;30.38;17.17;;;11.60;99.90;;;;;;4883416;29;20048;-82
2021/11/16 09:24:16;;;;;;;48.30;21.73;;;11.60;99.90;;;;;;4868968;29;20605;-82
2021/11/16 09:29:22;;;;;;;35.63;18.90;;;11.70;99.90;;;;;;4858214;29;20601;-82
2021/11/16 09:31:49;;;;;;;33.47;19.27;;;11.70;99.90;;;;;;4871527;29;20129;-82
2021/11/16 09:34:16;;;;;;;36.95;18.77;;;11.70;99.90;;;;;;4867657;29;20049;-83
2021/11/16 09:36:52;;;;;;;34.05;19.08;;;11.70;99.90;;;;;;4873336;29;20071;-82
2021/11/16 09:39:28;;;;;;;32.38;18.70;;;11.70;99.90;;;;;;4868446;29;20189;-82
2021/11/16 09:42:01;;;;;;;41.08;20.00;;;11.70;99.90;;;;;;4855675;29;20549;-82
2021/11/16 09:44:29;;;;;;;37.42;21.88;;;11.80;99.90;;;;;;4868795;29;20502;-82
2021/11/16 09:46:56;;;;;;;37.60;22.33;;;11.80;99.90;;;;;;4857028;29;20057;-82
2021/11/16 09:49:32;;;;;;;47.88;23.17;;;11.80;99.90;;;;;;4868981;29;20920;-82
2021/11/16 09:52:01;;;;;;;46.00;25.15;;;11.80;99.90;;;;;;4869124;29;20045;-83
2021/11/16 09:54:28;;;;;;;41.05;24.70;;;11.80;99.90;;;;;;4860922;29;20077;-83
2021/11/16 09:57:11;;;;;;;45.22;24.95;;;11.80;99.90;;;;;;4854177;29;20507;-83
2021/11/16 09:59:43;;;;;;;40.53;24.80;;;11.90;99.90;;;;;;4866976;29;20498;-82
2021/11/16 10:02:24;;;;;;;42.60;23.27;;;11.90;99.90;;;;;;4893092;29;20113;-82
2021/11/16 10:05:01;;;;;;;37.92;22.05;;;12.00;99.90;;;;;;4878802;29;20108;-82
2021/11/16 10:07:28;;;;;;;58.35;26.10;;;12.00;99.90;;;;;;4879792;29;20463;-83
2021/11/16 10:09:55;;;;;;;37.60;21.75;;;12.00;99.90;;;;;;4887810;29;20053;-82
2021/11/16 10:12:25;;;;;;;37.88;21.45;;;12.00;99.90;;;;;;4887770;29;20577;-82
2021/11/16 10:14:52;;;;;;;36.15;20.73;;;12.00;99.90;;;;;;4884747;29;20679;-82
2021/11/16 10:17:20;;;;;;;36.67;20.17;;;12.10;99.90;;;;;;4892753;29;20040;-82
2021/11/16 10:19:47;;;;;;;34.55;21.67;;;12.10;99.90;;;;;;4879006;29;20084;-82
2021/11/16 10:22:16;;;;;;;39.92;22.23;;;12.10;99.90;;;;;;4889050;29;20049;-82
2021/11/16 10:24:45;;;;;;;38.35;21.52;;;12.20;99.90;;;;;;4884912;29;20049;-81
2021/11/16 10:27:17;;;;;;;34.42;20.52;;;12.20;99.90;;;;;;4882609;29;20052;-81
2021/11/16 10:30:06;;;;;;;31.83;20.60;;;12.20;99.90;;;;;;4883466;29;20454;-82
2021/11/16 10:32:33;;;;;;;34.33;19.23;;;12.30;99.90;;;;;;4882232;29;20104;-82
2021/11/16 10:35:14;;;;;;;27.58;18.60;;;12.30;99.90;;;;;;4878484;29;20064;-82
2021/11/16 10:37:50;;;;;;;28.73;17.60;;;12.40;99.90;;;;;;4889994;29;20084;-82
2021/11/16 10:40:19;;;;;;;25.35;15.73;;;12.40;99.90;;;;;;4878931;29;20116;-82
2021/11/16 10:42:49;;;;;;;23.58;14.88;;;12.50;99.90;;;;;;4891625;29;20053;-81
2021/11/16 10:45:20;;;;;;;22.30;14.35;;;12.50;99.90;;;;;;4888027;29;20060;-82
2021/11/16 10:47:47;;;;;;;21.58;14.52;;;12.40;99.90;;;;;;4882787;29;20560;-82
2021/11/16 10:50:17;;;;;;;18.98;13.38;;;12.40;99.90;;;;;;4879336;29;20470;-82
2021/11/16 10:52:57;;;;;;;20.20;13.02;;;12.40;99.90;;;;;;4878424;29;20057;-80
2021/11/16 10:55:37;;;;;;;15.18;12.80;;;12.50;99.90;;;;;;4892606;29;20100;-82
2021/11/16 10:58:05;;;;;;;24.05;15.43;;;12.50;99.90;;;;;;4882634;29;20509;-82
2021/11/16 11:00:55;;;;;;;19.40;13.50;;;12.60;99.90;;;;;;4882007;29;20513;-82
2021/11/16 11:03:32;;;;;;;18.95;12.75;;;12.60;99.90;;;;;;4883568;29;20096;-82
2021/11/16 11:06:04;;;;;;;15.15;10.48;;;12.70;99.90;;;;;;4890854;29;20052;-81
2021/11/16 11:08:35;;;;;;;14.77;9.88;;;12.70;99.90;;;;;;4881109;29;20096;-81
2021/11/16 11:11:06;;;;;;;19.45;14.35;;;12.80;99.90;;;;;;4878131;29;20135;-81
2021/11/16 11:13:35;;;;;;;21.65;14.63;;;12.80;99.90;;;;;;4888380;29;20406;-81
2021/11/16 11:16:14;;;;;;;19.35;14.38;;;12.80;99.90;;;;;;4887991;29;20072;-81
2021/11/16 11:18:45;;;;;;;19.70;13.45;;;12.70;99.90;;;;;;4884957;29;20052;-81
2021/11/16 11:21:34;;;;;;;16.92;11.65;;;12.70;99.90;;;;;;4881641;29;20052;-81
2021/11/16 11:24:07;;;;;;;15.80;10.77;;;12.80;99.90;;;;;;4882117;29;20056;-81
2021/11/16 11:26:53;;;;;;;12.90;9.40;;;12.80;99.90;;;;;;4881678;29;20104;-81
2021/11/16 11:29:56;;;;;;;;;;;;;;;;;;;;;
2021/11/16 11:32:26;;;;;;;13.13;10.02;;;13.00;99.90;;;;;;4865268;29;20422;-81
2021/11/16 11:34:59;;;;;;;14.38;10.85;;;13.10;99.90;;;;;;4895231;29;20687;-81
2021/11/16 11:37:33;;;;;;;14.63;10.45;;;13.10;99.90;;;;;;4891855;29;20116;-81
2021/11/16 11:40:10;;;;;;;17.20;11.20;;;13.20;99.90;;;;;;4886001;29;20169;-81
2021/11/16 11:42:49;;;;;;;18.25;11.48;;;13.20;99.90;;;;;;4888796;29;20096;-81
2021/11/16 11:45:28;;;;;;;;;;;13.30;99.90;;;;;;4890962;29;20093;-81
2021/11/16 11:48:01;;;;;;;16.42;10.70;;;13.20;99.90;;;;;;4886207;29;19979;-86
2021/11/16 11:50:47;;;;;;;14.65;10.38;;;13.30;99.90;;;;;;4881060;29;20086;-86
2021/11/16 11:53:20;;;;;;;14.82;10.90;;;13.30;99.90;;;;;;4884991;29;20319;-86
2021/11/16 11:55:56;;;;;;;12.38;8.32;;;13.30;99.90;;;;;;4887234;29;20057;-86
2021/11/16 11:58:26;;;;;;;12.45;9.07;;;13.40;99.90;;;;;;4888438;29;20061;-84
2021/11/16 12:00:59;;;;;;;17.17;11.25;;;13.40;99.90;;;;;;4881192;29;20065;-85
2021/11/16 12:03:27;;;;;;;14.40;9.93;;;13.40;99.90;;;;;;4881064;29;20132;-86
2021/11/16 12:05:55;;;;;;;9.37;6.83;;;13.50;99.90;;;;;;4885957;29;20129;-86
2021/11/16 12:08:24;;;;;;;8.75;6.93;;;13.50;99.90;;;;;;4890859;29;20049;-86
2021/11/16 12:10:53;;;;;;;11.40;9.18;;;13.50;99.90;;;;;;4886256;29;20056;-86
2021/11/16 12:13:33;;;;;;;13.90;8.23;;;13.50;99.90;;;;;;4885841;29;20055;-84
2021/11/16 12:16:50;;;;;;;10.88;8.07;;;13.60;99.90;;;;;;4887620;29;20060;-83
2021/11/16 12:19:19;;;;;;;9.63;7.68;;;13.60;99.90;;;;;;4883299;29;20061;-82
2021/11/16 12:21:48;;;;;;;9.85;8.10;;;13.60;99.90;;;;;;4895812;29;20411;-82
2021/11/16 12:24:29;;;;;;;9.65;7.22;;;13.70;99.90;;;;;;4890426;29;20078;-82
2021/11/16 12:27:04;;;;;;;8.23;5.47;;;13.70;99.90;;;;;;4881606;29;20117;-83
2021/11/16 12:29:40;;;;;;;10.75;6.55;;;13.70;99.90;;;;;;4892425;29;20052;-82
2021/11/16 12:32:19;;;;;;;9.63;6.93;;;13.70;99.90;;;;;;4880741;29;20568;-82
2021/11/16 12:34:51;;;;;;;8.57;6.40;;;13.80;99.90;;;;;;4895411;29;20116;-82
2021/11/16 12:37:42;;;;;;;10.25;5.93;;;13.80;99.90;;;;;;4877096;29;20134;-81
2021/11/16 12:40:11;;;;;;;8.13;4.53;;;13.90;99.90;;;;;;4890268;29;20052;-82
2021/11/16 12:42:40;;;;;;;8.27;5.53;;;13.90;99.90;;;;;;4890987;29;20080;-83
2021/11/16 12:45:10;;;;;;;6.30;4.80;;;13.90;99.90;;;;;;4891356;29;20052;-83
2021/11/16 12:47:57;;;;;;;6.15;4.72;;;13.90;99.90;;;;;;4884474;29;20444;-82
2021/11/16 12:50:26;;;;;;;6.93;4.90;;;14.00;99.90;;;;;;4882505;29;20040;-82
2021/11/16 12:52:53;;;;;;;8.10;4.47;;;14.00;99.90;;;;;;4895023;29;20105;-82
2021/11/16 12:55:33;;;;;;;7.70;5.13;;;14.00;99.90;;;;;;4882084;29;20053;-83
2021/11/16 12:58:25;;;;;;;10.18;6.18;;;14.00;99.90;;;;;;4894968;29;20513;-82
2021/11/16 13:00:53;;;;;;;9.50;6.78;;;14.10;99.90;;;;;;4890603;29;20604;-83
2021/11/16 13:03:57;;;;;;;7.40;6.10;;;14.00;99.90;;;;;;4888609;29;20136;-83
2021/11/16 13:06:25;;;;;;;7.88;5.53;;;14.10;99.90;;;;;;4890449;29;20053;-83
2021/11/16 13:08:52;;;;;;;6.78;4.93;;;14.00;99.90;;;;;;4882001;29;20438;-82
2021/11/16 13:11:45;;;;;;;8.50;6.32;;;14.10;99.90;;;;;;4894327;29;20073;-82
2021/11/16 13:14:38;;;;;;;9.70;6.00;;;14.10;99.90;;;;;;4880373;29;20044;-82
2021/11/16 13:17:55;;;;;;;7.78;5.60;;;14.10;99.90;;;;;;4879895;29;20052;-83
2021/11/16 13:20:31;;;;;;;8.10;5.63;;;14.20;99.90;;;;;;4858628;29;20513;-83
2021/11/16 13:23:30;;;;;;;7.95;5.88;;;14.30;99.90;;;;;;4879597;29;20532;-83
2021/11/16 13:25:59;;;;;;;6.88;5.75;;;14.30;99.90;;;;;;4893892;29;20077;-82
2021/11/16 13:31:09;;;;;;;7.32;5.38;;;14.40;99.90;;;;;;4890688;29;20473;-83
2021/11/16 13:33:48;;;;;;;7.60;6.20;;;14.40;99.90;;;;;;4885676;29;20139;-83
2021/11/16 13:36:23;;;;;;;9.18;6.53;;;14.40;99.90;;;;;;4883347;29;20093;-83
2021/11/16 13:39:01;;;;;;;8.52;6.20;;;14.30;99.90;;;;;;4881086;29;20086;-83
2021/11/16 13:41:51;;;;;;;10.45;6.97;;;14.20;99.90;;;;;;4893388;29;20107;-83
2021/11/16 13:44:27;;;;;;;8.95;5.93;;;14.10;99.90;;;;;;4891241;29;20044;-82
2021/11/16 13:47:11;;;;;;;9.63;4.65;;;14.10;99.90;;;;;;4892406;29;20053;-83
2021/11/16 13:49:59;;;;;;;10.45;3.80;;;14.00;99.90;;;;;;4890927;29;20072;-82
2021/11/16 13:52:30;;;;;;;6.18;3.75;;;14.00;99.90;;;;;;4889262;29;20041;-83
2021/11/16 13:55:11;;;;;;;9.50;3.70;;;14.00;99.90;;;;;;4883928;29;20113;-82
2021/11/16 13:57:43;;;;;;;7.00;4.28;;;14.00;99.90;;;;;;4879033;29;20093;-83
2021/11/16 14:00:15;;;;;;;9.40;4.22;;;14.10;99.90;;;;;;4882973;29;20044;-83
2021/11/16 14:02:55;;;;;;;5.10;3.95;;;14.00;99.90;;;;;;4890082;29;20475;-82
2021/11/16 14:05:47;;;;;;;8.40;4.03;;;14.10;99.90;;;;;;4893258;29;20049;-83
2021/11/16 14:08:20;;;;;;;7.85;3.50;;;14.10;99.90;;;;;;4893686;29;20470;-82
2021/11/16 14:11:00;;;;;;;5.97;3.78;;;14.00;99.90;;;;;;4879080;29;20049;-83
2021/11/16 14:13:28;;;;;;;6.03;3.65;;;14.00;99.90;;;;;;4879479;29;20502;-83
2021/11/16 14:16:01;;;;;;;7.68;4.72;;;14.00;99.90;;;;;;4889355;29;20059;-82
2021/11/16 14:18:29;;;;;;;8.63;4.15;;;14.00;99.90;;;;;;4887343;29;20049;-83
2021/11/16 14:21:06;;;;;;;10.43;4.15;;;13.90;99.90;;;;;;4883535;29;20115;-82
2021/11/16 14:23:39;;;;;;;5.93;4.38;;;13.90;99.90;;;;;;4881852;29;20100;-83
2021/11/16 14:26:09;;;;;;;5.22;3.85;;;13.90;99.90;;;;;;4878269;29;20502;-82
2021/11/16 14:28:40;;;;;;;9.63;5.10;;;13.80;99.90;;;;;;4890465;29;20056;-82
2021/11/16 14:31:15;;;;;;;6.05;4.63;;;13.90;99.90;;;;;;4888454;29;20085;-82
2021/11/16 14:33:46;;;;;;;6.30;4.70;;;13.80;99.90;;;;;;4885499;29;20075;-82
2021/11/16 14:36:13;;;;;;;7.10;4.82;;;13.80;99.90;;;;;;4882462;29;20086;-83
2021/11/16 14:38:43;;;;;;;9.18;5.40;;;13.80;99.90;;;;;;4878911;29;20124;-83
2021/11/16 14:41:14;;;;;;;10.00;4.70;;;13.80;99.90;;;;;;4878764;29;20040;-82
2021/11/16 14:43:42;;;;;;;7.13;4.55;;;13.80;99.90;;;;;;4893938;29;20048;-82
2021/11/16 14:46:12;;;;;;;5.43;4.13;;;13.80;99.90;;;;;;4888471;29;20108;-82
2021/11/16 14:48:43;;;;;;;5.25;3.50;;;13.80;99.90;;;;;;4888131;29;20044;-83
2021/11/16 14:51:30;;;;;;;7.40;4.25;;;13.80;99.90;;;;;;4888754;29;20057;-83
2021/11/16 14:54:04;;;;;;;4.63;3.40;;;13.80;99.90;;;;;;4879829;29;20490;-82
2021/11/16 14:56:34;;;;;;;4.75;3.78;;;13.80;99.90;;;;;;4888907;29;20463;-82
2021/11/16 14:59:07;;;;;;;5.85;3.90;;;13.70;99.90;;;;;;4892567;29;20073;-82
2021/11/16 15:01:41;;;;;;;5.93;3.55;;;13.70;99.90;;;;;;4889309;29;20104;-83
2021/11/16 15:04:17;;;;;;;7.78;3.90;;;13.70;99.90;;;;;;4890875;29;20044;-82
2021/11/16 15:06:44;;;;;;;6.38;4.28;;;13.70;99.90;;;;;;4888999;29;20109;-82
2021/11/16 15:09:14;;;;;;;7.63;4.45;;;13.60;99.90;;;;;;4885863;29;20077;-81
2021/11/16 15:11:46;;;;;;;7.60;4.88;;;13.60;99.90;;;;;;4886361;29;20052;-82
2021/11/16 15:14:26;;;;;;;8.73;5.00;;;13.60;99.90;;;;;;4882144;29;20124;-82
2021/11/16 15:16:56;;;;;;;6.15;4.53;;;13.50;99.90;;;;;;4881786;29;20053;-83
2021/11/16 15:19:28;;;;;;;6.40;5.30;;;13.50;99.90;;;;;;4883491;29;20080;-81
2021/11/16 15:22:15;;;;;;;7.57;5.30;;;13.50;99.90;;;;;;4886396;29;20478;-82
2021/11/16 15:27:24;;;;;;;9.65;5.90;;;13.50;99.90;;;;;;4885818;29;20049;-82
2021/11/16 15:30:22;;;;;;;8.77;5.60;;;13.40;99.90;;;;;;4892189;29;20045;-82
2021/11/16 15:33:04;;;;;;;9.13;6.15;;;13.40;99.90;;;;;;4895429;29;20103;-82
2021/11/16 15:35:39;;;;;;;10.35;5.63;;;13.30;99.90;;;;;;4881877;29;20105;-82
2021/11/16 15:38:08;;;;;;;8.02;5.57;;;13.30;99.90;;;;;;4880883;29;20036;-82
2021/11/16 15:40:35;;;;;;;7.60;4.97;;;13.30;99.90;;;;;;4897224;29;20121;-83
2021/11/16 15:43:13;;;;;;;9.65;5.30;;;13.30;99.90;;;;;;4885724;29;20057;-82
2021/11/16 15:48:30;;;;;;;8.88;4.85;;;13.20;99.90;;;;;;4884632;29;20137;-82
2021/11/16 15:51:26;;;;;;;7.18;5.30;;;13.20;99.90;;;;;;4891880;29;20057;-83
2021/11/16 15:59:37;;;;;;;8.45;6.05;;;13.20;99.90;;;;;;4882844;29;20108;-83
2021/11/16 16:02:17;;;;;;;9.63;6.47;;;13.20;99.90;;;;;;4895585;29;20517;-81
2021/11/16 16:04:44;;;;;;;9.95;5.90;;;13.20;99.90;;;;;;4878728;29;20489;-83
2021/11/16 16:07:11;;;;;;;10.32;5.93;;;13.20;99.90;;;;;;4890943;29;20127;-83
2021/11/16 16:09:40;;;;;;;7.72;5.28;;;13.20;99.90;;;;;;4891895;29;20470;-83
2021/11/16 16:12:07;;;;;;;8.60;6.15;;;13.20;99.90;;;;;;4891940;29;20056;-82
2021/11/16 16:14:41;;;;;;;7.78;5.95;;;13.10;99.90;;;;;;4884167;29;20349;-82
2021/11/16 16:17:10;;;;;;;11.52;5.90;;;13.10;99.90;;;;;;4880864;29;20100;-82
2021/11/16 16:19:41;;;;;;;12.13;6.38;;;13.10;99.90;;;;;;4892605;29;20509;-83
2021/11/16 16:22:19;;;;;;;9.13;6.25;;;13.10;99.90;;;;;;4884428;29;20053;-84
2021/11/16 16:24:46;;;;;;;14.55;8.13;;;13.10;99.90;;;;;;4889889;29;20477;-83
2021/11/16 16:27:17;;;;;;;15.48;8.40;;;13.00;99.90;;;;;;4890246;29;20045;-83
2021/11/16 16:29:44;;;;;;;10.73;7.75;;;13.00;99.90;;;;;;4893135;29;20068;-82
2021/11/16 16:32:11;;;;;;;11.98;7.10;;;13.00;99.90;;;;;;4882812;29;20048;-82
2021/11/16 16:34:39;;;;;;;11.27;6.82;;;13.00;99.90;;;;;;4883500;29;20048;-82
2021/11/16 16:37:06;;;;;;;10.80;7.13;;;13.00;99.90;;;;;;4886819;29;20105;-82
2021/11/16 16:39:34;;;;;;;14.88;7.47;;;13.00;99.90;;;;;;4884444;29;20053;-82
2021/11/16 16:42:01;;;;;;;11.43;6.80;;;12.90;99.90;;;;;;4884661;29;20475;-82
2021/11/16 16:44:28;;;;;;;10.05;8.52;;;12.90;99.90;;;;;;4885530;29;20052;-82
2021/11/16 16:46:58;;;;;;;12.05;6.68;;;12.90;99.90;;;;;;4883657;29;20116;-82
2021/11/16 16:49:27;;;;;;;14.18;7.72;;;12.90;99.90;;;;;;4885797;29;20045;-82
2021/11/16 16:51:55;;;;;;;10.90;7.28;;;12.90;99.90;;;;;;4884900;29;20057;-82
2021/11/16 16:54:25;;;;;;;13.40;8.10;;;12.80;99.90;;;;;;4885126;29;20101;-82
2021/11/16 16:56:55;;;;;;;13.23;7.95;;;12.80;99.90;;;;;;4884127;29;20045;-82
2021/11/16 16:59:28;;;;;;;14.90;8.45;;;12.70;99.90;;;;;;4882329;29;20045;-83
2021/11/16 17:02:05;;;;;;;11.93;8.30;;;12.60;99.90;;;;;;4881260;29;20538;-83
2021/11/16 17:04:45;;;;;;;8.85;7.50;;;12.60;99.90;;;;;;4883132;29;20049;-83
2021/11/16 17:07:13;;;;;;;12.65;6.97;;;12.50;99.90;;;;;;4889721;29;20490;-84
2021/11/16 17:09:42;;;;;;;12.57;8.57;;;12.50;99.90;;;;;;4883414;29;20450;-83
2021/11/16 17:12:10;;;;;;;14.93;11.43;;;12.40;99.90;;;;;;4883445;29;20045;-83
2021/11/16 17:14:41;;;;;;;16.93;14.90;;;12.40;99.90;;;;;;4882831;29;20073;-83
2021/11/16 17:17:09;;;;;;;12.07;10.85;;;12.40;99.90;;;;;;4884450;29;20055;-82
2021/11/16 17:19:38;;;;;;;;;;;12.30;99.90;;;;;;4882495;29;20060;-83
2021/11/16 17:22:04;;;;;;;15.00;10.77;;;12.30;99.90;;;;;;4886289;29;20399;-81
2021/11/16 17:24:32;;;;;;;15.00;13.40;;;12.30;99.90;;;;;;4887061;29;20104;-84
2021/11/16 17:27:01;;;;;;;21.48;16.73;;;12.30;99.90;;;;;;4880249;29;20434;-83
2021/11/16 17:29:28;;;;;;;20.02;14.95;;;12.30;99.90;;;;;;4884567;29;20075;-83
2021/11/16 17:31:55;;;;;;;29.08;21.48;;;12.30;99.90;;;;;;4882839;29;20128;-83
2021/11/16 17:34:23;;;;;;;15.40;12.10;;;12.30;99.90;;;;;;4886373;29;20132;-83
2021/11/16 17:36:50;;;;;;;14.98;11.38;;;12.20;99.90;;;;;;4880909;29;20053;-83
2021/11/16 17:39:18;;;;;;;18.73;16.67;;;12.20;99.90;;;;;;4882551;29;20053;-83
2021/11/16 17:41:45;;;;;;;17.55;12.63;;;12.20;99.90;;;;;;4883447;29;20053;-84
2021/11/16 17:44:15;;;;;;;14.77;11.38;;;12.20;99.90;;;;;;4887704;29;20131;-84
2021/11/16 17:46:44;;;;;;;19.60;12.68;;;12.20;99.90;;;;;;4879211;29;20060;-83
2021/11/16 17:49:14;;;;;;;18.55;13.88;;;12.20;99.90;;;;;;4886036;29;20048;-83
2021/11/16 17:51:42;;;;;;;19.33;14.65;;;12.20;99.90;;;;;;4885945;29;20159;-83
2021/11/16 17:54:11;;;;;;;20.40;14.95;;;12.20;99.90;;;;;;4889750;29;20048;-83
2021/11/16 17:56:38;;;;;;;19.08;15.02;;;12.20;99.90;;;;;;4879513;29;20104;-83
2021/11/16 17:59:05;;;;;;;28.23;22.92;;;12.20;99.90;;;;;;4881674;29;20053;-81
2021/11/16 18:01:34;;;;;;;26.25;21.15;;;12.10;99.90;;;;;;4888434;29;20052;-83
2021/11/16 18:04:09;;;;;;;21.90;19.08;;;12.10;99.90;;;;;;4879310;29;20064;-84
2021/11/16 18:09:07;;;;;;;22.23;14.57;;;12.10;99.90;;;;;;4884509;29;20525;-83
2021/11/16 18:11:35;;;;;;;26.10;16.33;;;12.10;99.90;;;;;;4881840;29;20048;-81
2021/11/16 18:14:04;;;;;;;23.60;18.45;;;12.10;99.90;;;;;;4878932;29;20113;-82
2021/11/16 18:16:40;;;;;;;41.15;27.95;;;12.20;99.90;;;;;;4863215;29;20045;-84
2021/11/16 18:19:12;;;;;;;18.90;15.13;;;12.20;99.90;;;;;;4885576;29;20045;-81
2021/11/16 18:21:47;;;;;;;20.40;16.17;;;12.20;99.90;;;;;;4889158;29;20052;-82
2021/11/16 18:24:15;;;;;;;21.55;16.17;;;12.10;99.90;;;;;;4878779;29;20049;-81
2021/11/16 18:26:49;;;;;;;20.38;13.18;;;12.10;99.90;;;;;;4891682;29;20612;-83
2021/11/16 18:29:34;;;;;;;24.40;15.02;;;12.10;99.90;;;;;;4859418;29;20278;-83
2021/11/16 18:32:12;;;;;;;26.05;19.58;;;12.10;99.90;;;;;;4874228;29;20052;-81
2021/11/16 18:34:50;;;;;;;19.85;15.77;;;12.10;99.90;;;;;;4821595;29;20060;-83
2021/11/16 18:37:19;;;;;;;43.97;31.92;;;12.10;99.90;;;;;;4886528;29;20054;-82
2021/11/16 18:39:53;;;;;;;36.75;27.95;;;12.10;99.90;;;;;;4878018;29;20052;-82
2021/11/16 18:49:05;;;;;;;34.30;24.45;;;12.00;99.90;;;;;;4776250;29;20058;-84
2021/11/16 18:51:52;;;;;;;36.95;24.27;;;12.00;99.90;;;;;;4767598;29;20055;-83
2021/11/16 18:54:25;;;;;;;23.63;17.25;;;12.00;99.90;;;;;;4784539;29;20405;-82
2021/11/16 18:56:57;;;;;;;43.63;30.35;;;12.00;99.90;;;;;;4794027;29;20655;-82
2021/11/16 18:59:28;;;;;;;26.77;21.02;;;12.00;99.90;;;;;;4790827;29;20078;-81
2021/11/16 19:01:59;;;;;;;36.90;25.30;;;12.00;99.90;;;;;;4784588;29;20051;-84
2021/11/16 19:08:14;;;;;;;33.90;20.52;;;12.00;99.90;;;;;;4669495;30;19942;-83
2021/11/16 19:41:33;;;;;;;49.15;25.08;;;11.90;99.90;;;;;;5893450;23;20029;-83
2021/11/16 19:44:05;;;;;;;22.73;16.98;;;11.90;99.90;;;;;;6043975;23;20366;-82
2021/11/16 19:46:33;;;;;;;23.17;16.17;;;11.90;99.90;;;;;;6046421;23;20371;-82
2021/11/16 19:49:00;;;;;;;21.52;16.75;;;11.90;99.90;;;;;;6012220;23;20486;-83
2021/11/16 19:51:27;;;;;;;28.45;19.75;;;11.90;99.90;;;;;;6035285;23;20031;-82
2021/11/16 19:53:54;;;;;;;37.78;25.75;;;11.80;99.90;;;;;;6012994;23;20015;-82
2021/11/16 19:56:22;;;;;;;20.38;13.75;;;11.90;99.90;;;;;;6034373;23;20027;-84
2021/11/16 19:58:54;;;;;;;29.77;18.90;;;11.90;99.90;;;;;;6011555;23;20098;-86
2021/11/16 20:01:45;;;;;;;15.10;11.55;;;11.90;99.90;;;;;;5929496;24;20130;-83
2021/11/16 20:04:14;;;;;;;14.80;10.35;;;11.90;99.90;;;;;;5978021;24;20024;-83
2021/11/16 20:06:41;;;;;;;15.77;10.05;;;11.90;99.90;;;;;;5973849;24;20028;-83
2021/11/16 20:09:12;;;;;;;7.60;5.75;;;11.90;99.90;;;;;;5977527;24;20035;-81
2021/11/16 20:11:42;;;;;;;10.63;7.10;;;11.90;99.90;;;;;;5977997;24;20027;-82
2021/11/16 20:14:10;;;;;;;9.80;8.77;;;11.90;99.90;;;;;;5975207;24;20080;-82
2021/11/16 20:16:39;;;;;;;6.95;5.03;;;12.00;99.90;;;;;;5977056;24;20704;-82
2021/11/16 20:19:18;;;;;;;4.80;4.05;;;11.90;99.90;;;;;;6109528;23;20020;-81
2021/11/16 20:21:47;;;;;;;5.20;3.75;;;11.90;99.90;;;;;;6222681;23;20042;-83
2021/11/16 20:24:14;;;;;;;;;;;11.90;99.90;;;;;;6211080;23;20020;-82
2021/11/16 20:26:43;;;;;;;6.38;4.25;;;11.90;99.90;;;;;;6207734;23;19915;-82
2021/11/16 20:29:15;;;;;;;6.43;4.68;;;11.80;99.90;;;;;;6206725;23;20167;-82
2021/11/16 20:31:44;;;;;;;7.20;4.35;;;11.80;99.90;;;;;;6207828;23;20120;-82
2021/11/16 20:34:15;;;;;;;7.72;4.60;;;11.80;99.90;;;;;;6206252;23;20040;-83
2021/11/16 20:36:47;;;;;;;6.85;4.18;;;11.80;99.90;;;;;;6180536;23;20450;-82
2021/11/16 20:39:36;;;;;;;8.38;4.18;;;11.80;99.90;;;;;;6206010;23;20131;-81
2021/11/16 20:42:28;;;;;;;6.00;4.32;;;11.80;99.90;;;;;;6204931;23;20027;-80
2021/11/16 21:01:31;;;;;;;7.15;3.53;;;11.70;99.90;;;;;;6231593;23;20070;-81
2021/11/16 21:04:01;;;;;;;5.55;3.00;;;11.60;99.90;;;;;;6220278;23;20024;-81
2021/11/16 21:06:28;;;;;;;8.23;2.90;;;11.60;99.90;;;;;;6205167;23;20030;-81
2021/11/16 21:08:55;;;;;;;4.95;2.50;;;11.60;99.90;;;;;;6233044;23;20024;-81
2021/11/16 21:11:22;;;;;;;6.85;2.65;;;11.60;99.90;;;;;;6231591;23;20059;-81
2021/11/16 21:13:49;;;;;;;6.60;2.70;;;11.60;99.90;;;;;;6193069;23;20012;-80
2021/11/16 21:16:16;;;;;;;6.75;2.58;;;11.60;99.90;;;;;;6155440;23;20491;-81
2021/11/16 21:19:03;;;;;;;6.28;2.95;;;11.60;99.90;;;;;;6187155;23;20020;-82
2021/11/16 21:21:33;;;;;;;4.65;2.22;;;11.60;99.90;;;;;;6232776;23;20020;-79
2021/11/16 21:24:00;;;;;;;6.30;3.00;;;11.50;99.90;;;;;;6233734;23;20019;-80
2021/11/16 21:26:27;;;;;;;3.88;2.40;;;11.50;99.90;;;;;;6232993;23;20020;-81
2021/11/16 21:28:54;;;;;;;8.63;2.97;;;11.50;99.90;;;;;;6217603;23;20024;-80
2021/11/16 21:31:24;;;;;;;3.40;2.38;;;11.50;99.90;;;;;;6231957;23;20030;-81
2021/11/16 21:33:52;;;;;;;6.90;2.78;;;11.40;99.90;;;;;;6233173;23;20023;-80
2021/11/16 21:36:39;;;;;;;6.30;2.95;;;11.40;99.90;;;;;;6201741;23;20031;-80