Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:04;;;;;;;6.40;1.73;;;6.30;66.90;;;;;;4184962;28;20033;-85
2022/05/04 00:02:05;;;;;;;6.03;1.85;;;6.30;66.80;;;;;;4182214;28;20025;-85
2022/05/04 00:04:06;;;;;;;6.78;1.80;;;6.30;66.60;;;;;;4180679;28;20028;-84
2022/05/04 00:06:09;;;;;;;5.97;1.80;;;6.30;66.80;;;;;;4198757;28;20650;-85
2022/05/04 00:08:10;;;;;;;9.35;1.98;;;6.20;66.60;;;;;;4178119;28;20025;-83
2022/05/04 00:10:11;;;;;;;10.18;1.83;;;6.30;66.80;;;;;;4195306;28;20145;-83
2022/05/04 00:12:12;;;;;;;5.80;1.80;;;6.20;66.70;;;;;;4196450;28;20034;-84
2022/05/04 00:14:13;;;;;;;7.45;1.70;;;6.10;66.70;;;;;;4178333;28;20109;-84
2022/05/04 00:16:25;;;;;;;6.05;1.52;;;6.10;66.70;;;;;;4177929;28;20032;-86
2022/05/04 00:18:26;;;;;;;11.07;1.98;;;6.10;66.90;;;;;;4175727;28;20041;-86
2022/05/04 00:20:27;;;;;;;6.82;1.70;;;6.10;66.80;;;;;;4178379;28;20021;-86
2022/05/04 00:22:27;;;;;;;9.38;2.00;;;6.10;66.70;;;;;;4176799;28;20167;-85
2022/05/04 00:24:28;;;;;;;7.88;1.75;;;6.10;66.60;;;;;;4180090;28;20743;-85
2022/05/04 00:26:29;;;;;;;5.55;1.55;;;6.00;66.60;;;;;;4178532;28;20032;-84
2022/05/04 00:28:30;;;;;;;10.00;2.10;;;6.00;66.80;;;;;;4176612;28;20665;-84
2022/05/04 00:30:32;;;;;;;6.22;1.40;;;6.00;66.90;;;;;;4180464;28;20033;-84
2022/05/04 00:32:32;;;;;;;6.07;1.45;;;6.00;67.00;;;;;;4182548;28;20177;-83
2022/05/04 00:34:33;;;;;;;8.05;1.55;;;6.00;66.90;;;;;;4180892;28;20346;-84
2022/05/04 00:36:34;;;;;;;10.10;1.58;;;6.00;67.00;;;;;;4181877;28;20028;-84
2022/05/04 00:38:35;;;;;;;8.27;1.70;;;5.90;66.90;;;;;;4181040;28;20044;-83
2022/05/04 00:40:36;;;;;;;6.82;1.50;;;5.90;66.90;;;;;;4179103;28;20016;-84
2022/05/04 00:42:36;;;;;;;8.13;2.25;;;5.90;66.90;;;;;;4175806;28;20032;-83
2022/05/04 00:44:38;;;;;;;13.20;2.10;;;5.90;67.00;;;;;;4180178;28;20039;-83
2022/05/04 00:46:38;;;;;;;4.35;1.40;;;5.90;66.80;;;;;;4180449;28;20028;-84
2022/05/04 00:48:39;;;;;;;5.00;1.65;;;5.90;67.00;;;;;;4178813;28;20032;-83
2022/05/04 00:50:40;;;;;;;8.77;1.45;;;5.80;66.90;;;;;;4175066;28;20043;-85
2022/05/04 00:52:43;;;;;;;8.07;2.05;;;5.80;67.00;;;;;;4180579;28;20043;-82
2022/05/04 00:54:48;;;;;;;11.97;2.03;;;5.80;66.80;;;;;;4189049;28;20070;-86
2022/05/04 00:56:48;;;;;;;6.78;1.85;;;5.80;66.90;;;;;;4178775;28;20278;-83
2022/05/04 00:58:55;;;;;;;10.68;1.67;;;5.70;66.80;;;;;;4178180;28;20440;-82
2022/05/04 01:00:57;;;;;;;4.53;1.55;;;5.70;66.90;;;;;;4178287;28;20028;-84
2022/05/04 01:02:57;;;;;;;6.57;1.60;;;5.80;67.00;;;;;;4173910;28;20831;-84
2022/05/04 01:04:58;;;;;;;5.88;1.63;;;5.70;67.20;;;;;;4190751;28;20024;-82
2022/05/04 01:07:00;;;;;;;13.68;1.85;;;5.70;67.00;;;;;;4177017;28;20402;-86
2022/05/04 01:09:00;;;;;;;8.27;1.80;;;5.70;67.00;;;;;;4178173;28;20082;-83
2022/05/04 01:11:01;;;;;;;7.00;1.67;;;5.70;67.10;;;;;;4177207;28;20029;-85
2022/05/04 01:13:02;;;;;;;8.43;1.73;;;5.60;67.00;;;;;;4172771;28;20036;-83
2022/05/04 01:15:03;;;;;;;8.75;2.05;;;5.60;67.20;;;;;;4177152;28;20521;-84
2022/05/04 01:17:04;;;;;;;4.38;1.55;;;5.60;67.30;;;;;;4175570;28;22343;-82
2022/05/04 01:19:06;;;;;;;7.13;1.70;;;5.60;67.30;;;;;;4181215;28;20075;-84
2022/05/04 01:21:07;;;;;;;6.60;1.63;;;5.60;67.20;;;;;;4177577;28;20036;-82
2022/05/04 01:23:07;;;;;;;5.60;1.65;;;5.50;67.00;;;;;;4178365;28;20129;-85
2022/05/04 01:25:10;;;;;;;5.82;1.88;;;5.50;67.10;;;;;;4177720;28;20111;-84
2022/05/04 01:27:11;;;;;;;3.75;1.50;;;5.50;67.10;;;;;;4179295;28;20040;-85
2022/05/04 01:29:14;;;;;;;7.78;1.50;;;5.40;66.70;;;;;;4180397;28;21291;-85
2022/05/04 01:31:14;;;;;;;7.23;2.00;;;5.50;66.80;;;;;;4196426;28;20032;-82
2022/05/04 01:33:15;;;;;;;6.85;1.40;;;5.40;66.70;;;;;;4206067;28;20558;-84
2022/05/04 01:35:16;;;;;;;13.85;1.90;;;5.40;66.80;;;;;;4188587;28;20059;-84
2022/05/04 01:37:17;;;;;;;9.02;1.67;;;5.40;66.90;;;;;;4189630;28;20111;-85
2022/05/04 01:39:17;;;;;;;5.15;1.50;;;5.30;66.90;;;;;;4196257;28;20529;-84
2022/05/04 01:43:38;;;;;;;5.57;1.65;;;5.30;67.00;;;;;;4179402;28;20029;-84
2022/05/04 01:45:38;;;;;;;7.35;1.70;;;5.30;67.20;;;;;;4184165;28;20025;-83
2022/05/04 01:47:40;;;;;;;8.98;1.70;;;5.30;67.20;;;;;;4184082;28;20101;-86
2022/05/04 01:49:41;;;;;;;5.53;1.65;;;5.30;67.30;;;;;;4180124;28;20029;-84
2022/05/04 01:51:41;;;;;;;7.43;2.00;;;5.30;67.30;;;;;;4177944;28;20045;-86
2022/05/04 01:53:45;;;;;;;3.92;1.90;;;5.30;67.40;;;;;;4176634;28;20765;-83
2022/05/04 01:55:47;;;;;;;8.20;1.92;;;5.20;67.50;;;;;;4187038;28;20466;-85
2022/05/04 01:57:48;;;;;;;7.07;1.65;;;5.20;67.40;;;;;;4182611;28;20151;-85
2022/05/04 01:59:48;;;;;;;9.90;1.75;;;5.20;67.40;;;;;;4187061;28;20039;-86
2022/05/04 02:01:49;;;;;;;4.03;2.03;;;5.20;67.50;;;;;;4188089;28;20029;-83
2022/05/04 02:03:50;;;;;;;7.57;2.10;;;5.20;67.60;;;;;;4184803;28;20071;-84
2022/05/04 02:05:51;;;;;;;6.25;1.55;;;5.10;67.70;;;;;;4181296;28;20050;-84
2022/05/04 02:07:51;;;;;;;4.60;1.60;;;5.10;67.70;;;;;;4184843;28;20092;-85
2022/05/04 02:09:52;;;;;;;5.43;2.00;;;5.10;67.80;;;;;;4196187;28;20627;-83
2022/05/04 02:11:53;;;;;;;8.25;1.80;;;5.10;68.00;;;;;;4180669;28;20063;-82
2022/05/04 02:13:53;;;;;;;6.28;2.00;;;5.00;67.90;;;;;;4196690;28;20146;-84
2022/05/04 02:15:54;;;;;;;10.60;2.13;;;5.10;67.90;;;;;;4187734;28;20090;-83
2022/05/04 02:17:55;;;;;;;10.50;1.60;;;5.10;68.10;;;;;;4178181;28;20151;-85
2022/05/04 02:19:56;;;;;;;10.52;2.05;;;5.00;68.10;;;;;;4183914;28;20060;-84
2022/05/04 02:21:56;;;;;;;4.32;1.80;;;5.00;68.20;;;;;;4179283;28;20028;-84
2022/05/04 02:23:57;;;;;;;10.13;1.80;;;5.00;68.30;;;;;;4197962;28;20107;-85
2022/05/04 02:25:58;;;;;;;7.25;1.80;;;5.00;68.40;;;;;;4173867;28;20040;-84
2022/05/04 02:27:58;;;;;;;8.23;2.50;;;5.00;68.50;;;;;;4174284;28;20458;-84
2022/05/04 02:29:59;;;;;;;9.13;1.95;;;4.90;68.40;;;;;;4177952;28;20032;-82
2022/05/04 02:32:00;;;;;;;8.93;2.25;;;4.90;68.40;;;;;;4178167;28;20162;-84
2022/05/04 02:34:01;;;;;;;6.13;1.75;;;4.90;68.30;;;;;;4182990;28;20539;-84
2022/05/04 02:38:21;;;;;;;6.65;1.80;;;4.90;68.60;;;;;;4174042;28;20021;-84
2022/05/04 02:40:22;;;;;;;8.57;1.83;;;4.90;68.60;;;;;;4186688;28;20040;-85
2022/05/04 02:42:23;;;;;;;5.60;2.30;;;4.90;68.60;;;;;;4184522;28;21054;-83
2022/05/04 02:44:24;;;;;;;6.18;1.73;;;4.90;68.70;;;;;;4186125;28;20067;-83
2022/05/04 02:46:28;;;;;;;4.68;1.35;;;4.80;68.50;;;;;;4193936;28;20121;-85
2022/05/04 02:48:29;;;;;;;13.05;2.03;;;4.90;68.70;;;;;;4200410;28;20505;-84
2022/05/04 02:50:29;;;;;;;6.10;2.10;;;4.90;68.70;;;;;;4182675;28;20024;-83
2022/05/04 02:52:30;;;;;;;14.63;1.95;;;4.80;68.60;;;;;;4199303;28;20047;-83
2022/05/04 02:54:32;;;;;;;5.65;2.03;;;4.80;69.50;;;;;;4186581;28;20027;-84
2022/05/04 02:56:33;;;;;;;16.25;2.42;;;4.80;68.60;;;;;;4183239;28;20025;-81
2022/05/04 02:58:34;;;;;;;9.00;2.05;;;4.80;68.60;;;;;;4182473;28;20087;-84
2022/05/04 03:00:34;;;;;;;16.73;2.30;;;4.70;68.30;;;;;;4181629;28;20130;-83
2022/05/04 03:02:35;;;;;;;5.43;1.88;;;4.80;68.30;;;;;;4181253;28;20029;-82
2022/05/04 03:04:36;;;;;;;9.00;2.00;;;4.70;68.30;;;;;;4185766;28;20173;-85
2022/05/04 03:06:39;;;;;;;6.95;1.85;;;4.60;68.30;;;;;;4182304;28;20029;-83
2022/05/04 03:08:39;;;;;;;6.22;2.10;;;4.60;68.30;;;;;;4186098;28;20079;-84
2022/05/04 03:13:00;;;;;;;3.15;1.73;;;4.60;68.40;;;;;;4185143;28;20520;-82
2022/05/04 03:15:01;;;;;;;8.00;2.22;;;4.60;68.40;;;;;;4183070;28;20371;-84
2022/05/04 03:17:01;;;;;;;9.63;2.38;;;4.50;68.40;;;;;;4185340;28;20058;-84
2022/05/04 03:19:04;;;;;;;9.55;1.90;;;4.50;68.40;;;;;;4196587;28;20519;-82
2022/05/04 03:21:05;;;;;;;7.90;2.20;;;4.50;68.50;;;;;;4182108;28;20146;-84
2022/05/04 03:23:05;;;;;;;11.40;2.38;;;4.50;68.50;;;;;;4202820;28;20033;-84
2022/05/04 03:25:08;;;;;;;12.98;2.13;;;4.40;68.60;;;;;;4196034;28;20024;-82
2022/05/04 03:27:08;;;;;;;8.65;2.33;;;4.40;68.60;;;;;;4198182;28;20156;-84
2022/05/04 03:29:09;;;;;;;7.20;1.70;;;4.40;68.60;;;;;;4184508;28;20028;-85
2022/05/04 03:31:10;;;;;;;6.60;1.92;;;4.40;68.50;;;;;;4196029;28;20036;-83
2022/05/04 03:33:10;;;;;;;5.07;1.63;;;4.40;68.50;;;;;;4184081;28;20029;-81
2022/05/04 03:35:11;;;;;;;10.05;1.92;;;4.30;68.40;;;;;;4188350;28;20032;-83
2022/05/04 03:37:12;;;;;;;9.57;2.00;;;4.30;68.60;;;;;;4187557;28;20089;-84
2022/05/04 03:39:13;;;;;;;6.88;1.60;;;4.30;68.60;;;;;;4184564;28;20033;-84
2022/05/04 03:41:14;;;;;;;9.30;1.80;;;4.30;68.80;;;;;;4179464;28;20025;-84
2022/05/04 03:43:15;;;;;;;5.55;1.75;;;4.30;68.90;;;;;;4194088;28;20127;-84
2022/05/04 03:45:16;;;;;;;8.80;2.10;;;4.20;68.90;;;;;;4186521;28;20549;-86
2022/05/04 03:47:17;;;;;;;7.30;2.03;;;4.20;69.20;;;;;;4183033;28;20429;-83
2022/05/04 03:49:22;;;;;;;6.65;2.28;;;4.20;69.30;;;;;;4191611;28;21075;-83
2022/05/04 03:51:23;;;;;;;11.45;2.10;;;4.20;69.40;;;;;;4181357;28;20036;-83
2022/05/04 03:53:24;;;;;;;12.43;2.45;;;4.30;69.40;;;;;;4183779;28;20723;-81
2022/05/04 03:55:25;;;;;;;5.53;2.35;;;4.20;69.40;;;;;;4179554;28;20063;-83
2022/05/04 03:57:25;;;;;;;7.93;1.73;;;4.20;69.50;;;;;;4181223;28;20033;-82
2022/05/04 03:59:26;;;;;;;3.53;1.80;;;4.20;70.20;;;;;;4197760;28;20056;-84
2022/05/04 04:01:27;;;;;;;4.53;2.00;;;4.20;69.50;;;;;;4176977;28;20054;-83
2022/05/04 04:03:27;;;;;;;4.72;1.77;;;4.10;69.40;;;;;;4173572;28;20067;-84
2022/05/04 04:05:28;;;;;;;5.20;1.90;;;4.20;69.50;;;;;;4179903;28;20055;-84
2022/05/04 04:07:29;;;;;;;7.00;2.00;;;4.10;69.40;;;;;;4197447;28;20698;-82
2022/05/04 04:09:29;;;;;;;8.57;2.55;;;4.10;69.50;;;;;;4195166;28;20089;-85
2022/05/04 04:11:30;;;;;;;4.82;2.10;;;4.10;69.60;;;;;;4178348;28;20032;-83
2022/05/04 04:13:31;;;;;;;12.18;2.35;;;4.10;69.60;;;;;;4175573;28;20119;-81
2022/05/04 04:15:33;;;;;;;8.18;2.22;;;4.10;69.60;;;;;;4184392;28;20774;-81
2022/05/04 04:17:33;;;;;;;9.63;2.63;;;4.10;69.80;;;;;;4179135;28;20032;-81
2022/05/04 04:19:34;;;;;;;5.57;2.60;;;4.20;70.00;;;;;;4186292;28;20023;-84
2022/05/04 04:21:53;;;;;;;8.02;1.92;;;4.10;70.10;;;;;;4192252;28;20027;-82
2022/05/04 04:23:55;;;;;;;8.43;2.30;;;4.20;70.30;;;;;;4183623;28;20062;-84
2022/05/04 04:25:55;;;;;;;7.68;2.00;;;4.20;70.60;;;;;;4188641;28;20482;-82
2022/05/04 04:27:57;;;;;;;10.10;2.15;;;4.20;70.90;;;;;;4182755;28;20060;-81
2022/05/04 04:29:58;;;;;;;14.63;3.05;;;4.20;71.30;;;;;;4182638;28;20115;-85
2022/05/04 04:31:59;;;;;;;11.40;2.30;;;4.20;71.70;;;;;;4194855;28;20032;-84
2022/05/04 04:34:01;;;;;;;11.15;2.15;;;4.30;72.50;;;;;;4180162;28;20420;-82
2022/05/04 04:36:03;;;;;;;11.52;2.22;;;4.40;72.70;;;;;;4174712;28;20056;-82
2022/05/04 04:38:07;;;;;;;12.88;2.42;;;4.40;73.30;;;;;;4184061;28;20081;-83
2022/05/04 04:40:08;;;;;;;9.98;2.67;;;4.50;73.70;;;;;;4171910;28;20025;-82
2022/05/04 04:42:12;;;;;;;5.53;2.05;;;4.50;73.90;;;;;;4176134;28;20111;-84
2022/05/04 04:44:13;;;;;;;6.97;1.85;;;4.60;73.70;;;;;;4180834;28;20032;-84
2022/05/04 04:46:13;;;;;;;8.65;2.22;;;4.70;74.00;;;;;;4183293;28;20142;-86
2022/05/04 04:48:16;;;;;;;10.23;1.85;;;4.70;74.20;;;;;;4183374;28;20040;-82
2022/05/04 04:50:16;;;;;;;11.60;1.98;;;4.80;74.30;;;;;;4175718;28;20204;-82
2022/05/04 04:52:17;;;;;;;4.88;1.98;;;4.90;74.10;;;;;;4170058;28;20032;-83
2022/05/04 04:54:17;;;;;;;9.27;2.17;;;5.00;74.10;;;;;;4170025;28;20159;-81
2022/05/04 04:56:18;;;;;;;10.55;2.00;;;5.00;74.20;;;;;;4174876;28;20029;-85
2022/05/04 04:58:19;;;;;;;11.45;2.20;;;5.00;73.90;;;;;;4176936;28;20043;-85
2022/05/04 05:00:20;;;;;;;7.22;2.25;;;5.10;74.30;;;;;;4166209;28;20974;-79
2022/05/04 05:02:21;;;;;;;7.45;2.08;;;5.10;74.20;;;;;;4182523;28;21036;-86
2022/05/04 05:04:21;;;;;;;9.88;2.08;;;5.10;74.90;;;;;;4193195;28;20024;-85
2022/05/04 05:06:24;;;;;;;7.55;2.10;;;5.30;74.00;;;;;;4189496;28;20960;-85
2022/05/04 05:08:25;;;;;;;8.53;1.87;;;5.30;74.10;;;;;;4205232;28;20157;-87
2022/05/04 05:10:25;;;;;;;5.95;1.45;;;5.30;73.80;;;;;;4191990;28;20285;-88
2022/05/04 05:12:26;;;;;;;11.68;2.20;;;5.30;74.10;;;;;;4179643;28;20136;-86
2022/05/04 05:16:46;;;;;;;6.05;2.10;;;5.40;73.70;;;;;;4185602;28;20026;-86
2022/05/04 05:18:47;;;;;;;8.40;2.38;;;5.40;73.70;;;;;;4185638;28;20025;-86
2022/05/04 05:20:47;;;;;;;10.52;2.13;;;5.50;73.80;;;;;;4202372;28;20134;-87
2022/05/04 05:22:48;;;;;;;10.10;2.00;;;5.40;73.40;;;;;;4201968;28;20025;-87
2022/05/04 05:24:48;;;;;;;10.32;2.10;;;5.40;73.50;;;;;;4187670;28;20080;-86
2022/05/04 05:26:49;;;;;;;6.50;2.42;;;5.50;73.60;;;;;;4181572;28;20025;-85
2022/05/04 05:28:50;;;;;;;5.95;2.40;;;5.50;73.60;;;;;;4207049;28;20035;-86
2022/05/04 05:30:50;;;;;;;7.93;2.03;;;5.60;73.70;;;;;;4209746;28;20024;-88
2022/05/04 05:32:51;;;;;;;7.78;2.75;;;5.50;73.70;;;;;;4188630;28;20036;-86
2022/05/04 05:34:52;;;;;;;12.88;3.90;;;5.50;73.70;;;;;;4184945;28;20028;-86
2022/05/04 05:36:53;;;;;;;10.40;5.18;;;5.60;73.70;;;;;;4202947;28;20390;-86
2022/05/04 05:38:54;;;;;;;9.95;4.70;;;5.70;73.90;;;;;;4190667;28;20029;-86
2022/05/04 05:40:55;;;;;;;10.63;4.20;;;5.70;74.00;;;;;;4198455;28;20667;-85
2022/05/04 05:42:55;;;;;;;7.32;3.20;;;5.70;73.90;;;;;;4204056;28;20028;-86
2022/05/04 05:44:56;;;;;;;6.95;2.60;;;5.70;74.00;;;;;;4188583;28;20028;-87
2022/05/04 05:46:56;;;;;;;12.55;3.25;;;5.70;73.90;;;;;;4186834;28;20223;-86
2022/05/04 05:48:57;;;;;;;10.18;2.63;;;5.80;74.40;;;;;;4202850;28;20051;-88
2022/05/04 05:51:03;;;;;;;4.88;2.50;;;5.90;74.60;;;;;;4183530;28;20025;-87
2022/05/04 05:53:04;;;;;;;10.68;2.55;;;5.90;74.70;;;;;;4191993;28;20028;-86
2022/05/04 05:55:06;;;;;;;7.38;2.63;;;6.00;74.70;;;;;;4193749;28;20021;-86
2022/05/04 05:57:06;;;;;;;11.07;2.63;;;6.00;75.10;;;;;;4186904;28;20091;-86
2022/05/04 05:59:07;;;;;;;5.40;2.20;;;6.10;75.10;;;;;;4184709;28;20021;-86
2022/05/04 06:01:07;;;;;;;5.43;2.10;;;6.10;75.10;;;;;;4183687;28;20044;-86
2022/05/04 06:03:08;;;;;;;10.13;2.30;;;6.20;75.40;;;;;;4194718;28;20441;-88
2022/05/04 06:05:09;;;;;;;7.07;2.65;;;6.40;75.70;;;;;;4205856;28;20020;-86
2022/05/04 06:07:09;;;;;;;8.13;2.05;;;6.40;76.30;;;;;;4197729;28;20056;-85
2022/05/04 06:09:10;;;;;;;11.98;2.30;;;6.50;77.00;;;;;;4182329;28;20028;-85
2022/05/04 06:11:11;;;;;;;8.52;2.35;;;6.60;76.80;;;;;;4194163;28;21989;-87
2022/05/04 06:13:11;;;;;;;14.02;2.38;;;6.70;77.30;;;;;;4190465;28;20367;-86
2022/05/04 06:15:14;;;;;;;11.05;2.75;;;6.80;77.60;;;;;;4188652;28;20009;-86
2022/05/04 06:17:15;;;;;;;8.45;1.90;;;7.00;78.00;;;;;;4187092;28;20082;-88
2022/05/04 06:19:17;;;;;;;12.35;2.35;;;7.10;78.10;;;;;;4189300;28;20028;-86
2022/05/04 06:21:18;;;;;;;4.80;1.67;;;7.20;78.00;;;;;;4192801;28;20017;-87
2022/05/04 06:23:18;;;;;;;11.20;1.98;;;7.40;77.90;;;;;;4187643;28;20524;-86
2022/05/04 06:25:19;;;;;;;3.15;1.30;;;7.50;77.80;;;;;;4195380;28;20033;-86
2022/05/04 06:27:20;;;;;;;5.88;1.73;;;7.70;77.70;;;;;;4201572;28;20032;-88
2022/05/04 06:29:20;;;;;;;7.22;2.00;;;7.80;77.40;;;;;;4210891;28;20024;-87
2022/05/04 06:35:59;;;;;;;12.68;2.20;;;8.20;76.50;;;;;;4188219;28;20078;-86
2022/05/04 06:38:00;;;;;;;17.02;2.33;;;8.30;76.00;;;;;;4185046;28;20032;-87
2022/05/04 06:40:01;;;;;;;15.18;2.38;;;8.40;75.70;;;;;;4193658;28;20468;-87
2022/05/04 06:42:02;;;;;;;13.38;1.90;;;8.50;75.50;;;;;;4204606;28;20046;-86
2022/05/04 06:44:03;;;;;;;16.25;2.33;;;8.60;75.50;;;;;;4193479;28;20039;-87
2022/05/04 06:46:04;;;;;;;6.68;1.55;;;8.70;75.00;;;;;;4192032;28;20025;-86
2022/05/04 06:48:06;;;;;;;11.48;1.80;;;8.90;74.60;;;;;;4197238;28;20036;-86
2022/05/04 06:50:07;;;;;;;9.15;1.38;;;9.00;74.20;;;;;;4220912;28;20055;-88
2022/05/04 06:52:07;;;;;;;10.63;1.75;;;9.10;73.70;;;;;;4213933;28;20060;-87
2022/05/04 06:54:11;;;;;;;;;;;9.20;73.30;;;;;;4203054;28;20071;-86
2022/05/04 06:56:11;;;;;;;10.07;1.50;;;9.40;72.70;;;;;;4193192;28;19904;-88
2022/05/04 06:58:12;;;;;;;9.35;1.38;;;9.50;72.50;;;;;;4201725;28;20088;-87
2022/05/04 07:00:13;;;;;;;7.40;1.63;;;9.60;71.10;;;;;;4198814;28;20143;-87
2022/05/04 07:02:14;;;;;;;7.85;1.13;;;9.70;71.00;;;;;;4185021;28;20029;-87
2022/05/04 07:04:16;;;;;;;10.88;1.95;;;9.80;70.80;;;;;;4202091;28;20032;-87
2022/05/04 07:06:17;;;;;;;9.05;1.70;;;9.90;70.50;;;;;;4183889;28;20029;-87
2022/05/04 07:08:18;;;;;;;11.82;1.60;;;10.00;69.50;;;;;;4188584;28;20025;-87
2022/05/04 07:10:18;;;;;;;12.45;1.50;;;10.10;68.70;;;;;;4200554;28;20031;-87
2022/05/04 07:12:20;;;;;;;8.88;1.38;;;10.20;67.20;;;;;;4181230;28;20490;-87
2022/05/04 07:14:21;;;;;;;7.15;1.50;;;10.40;66.10;;;;;;4184933;28;20033;-87
2022/05/04 07:16:22;;;;;;;6.80;1.00;;;10.30;63.70;;;;;;4184578;28;20074;-87
2022/05/04 07:18:23;;;;;;;5.85;1.20;;;10.40;63.50;;;;;;4188611;28;20437;-87
2022/05/04 07:20:24;;;;;;;4.28;1.10;;;10.50;62.90;;;;;;4189809;28;20032;-88
2022/05/04 07:22:25;;;;;;;4.15;1.30;;;10.50;62.40;;;;;;4183687;28;20080;-88
2022/05/04 07:24:26;;;;;;;7.28;1.23;;;10.60;62.00;;;;;;4188897;28;20033;-87
2022/05/04 07:26:26;;;;;;;10.50;1.65;;;10.60;60.40;;;;;;4191549;28;20024;-87
2022/05/04 07:28:27;;;;;;;6.50;1.13;;;10.70;60.10;;;;;;4182427;28;20140;-86
2022/05/04 07:30:28;;;;;;;5.85;1.90;;;10.70;60.50;;;;;;4201324;28;20027;-87
2022/05/04 07:32:28;;;;;;;7.22;1.23;;;10.80;60.30;;;;;;4187459;28;22324;-87
2022/05/04 07:34:30;;;;;;;8.35;1.48;;;10.90;60.10;;;;;;4192071;28;20443;-86
2022/05/04 07:36:30;;;;;;;8.00;1.67;;;10.90;60.00;;;;;;4195727;28;20517;-88
2022/05/04 07:38:31;;;;;;;8.20;1.50;;;10.90;60.00;;;;;;4190219;28;20025;-86
2022/05/04 07:42:51;;;;;;;8.40;1.90;;;11.10;59.30;;;;;;4189471;28;20406;-88
2022/05/04 07:45:05;;;;;;;6.65;1.52;;;11.10;59.00;;;;;;4189386;28;20029;-88
2022/05/04 07:47:06;;;;;;;10.50;1.70;;;11.20;58.40;;;;;;4188794;28;20184;-87
2022/05/04 07:49:07;;;;;;;10.50;1.67;;;11.20;58.80;;;;;;4193736;28;20058;-88
2022/05/04 07:51:08;;;;;;;4.28;1.40;;;11.30;58.80;;;;;;4201965;28;20031;-87
2022/05/04 07:53:08;;;;;;;10.90;1.52;;;11.30;58.20;;;;;;4186414;28;20060;-87
2022/05/04 07:55:10;;;;;;;7.68;1.50;;;11.40;57.70;;;;;;4186269;28;20524;-88
2022/05/04 07:57:11;;;;;;;7.20;1.20;;;11.40;57.60;;;;;;4193566;28;20025;-87
2022/05/04 07:59:11;;;;;;;5.38;1.10;;;11.40;56.60;;;;;;4186267;28;20512;-88
2022/05/04 08:05:51;;;;;;;10.10;1.15;;;11.50;56.00;;;;;;4190360;28;20428;-87
2022/05/04 08:07:51;;;;;;;5.47;0.95;;;11.50;55.90;;;;;;4199129;28;20059;-87
2022/05/04 08:09:52;;;;;;;4.30;1.10;;;11.60;55.20;;;;;;4173901;28;20025;-88
2022/05/04 08:11:53;;;;;;;10.30;1.30;;;11.60;54.80;;;;;;4186270;28;20056;-87
2022/05/04 08:13:53;;;;;;;3.97;0.90;;;11.70;54.40;;;;;;4196466;28;20833;-86
2022/05/04 08:15:54;;;;;;;5.03;1.10;;;11.70;53.90;;;;;;4178841;28;20145;-86
2022/05/04 08:17:55;;;;;;;6.32;1.20;;;11.70;53.60;;;;;;4189796;28;20028;-87
2022/05/04 08:19:55;;;;;;;4.47;1.38;;;11.70;53.50;;;;;;4181012;28;20036;-87
2022/05/04 08:21:56;;;;;;;7.22;1.30;;;11.70;53.40;;;;;;4182236;28;20020;-86
2022/05/04 08:23:57;;;;;;;3.83;0.90;;;11.80;53.10;;;;;;4183256;28;20473;-87
2022/05/04 08:25:58;;;;;;;9.52;1.20;;;11.80;52.70;;;;;;4201144;28;20027;-87
2022/05/04 08:27:59;;;;;;;6.80;1.20;;;11.80;53.00;;;;;;4182404;28;20107;-87
2022/05/04 08:30:02;;;;;;;8.82;1.52;;;11.90;53.00;;;;;;4200742;28;20082;-89
2022/05/04 08:32:03;;;;;;;;;;;12.00;52.60;;;;;;4185789;28;20028;-87
2022/05/04 08:34:03;;;;;;;10.68;1.42;;;12.10;51.60;;;;;;4191230;28;19924;-88
2022/05/04 08:36:04;;;;;;;5.65;1.25;;;12.20;52.40;;;;;;4204908;28;20402;-87
2022/05/04 08:38:05;;;;;;;5.03;1.15;;;12.30;52.10;;;;;;4182993;28;20033;-87
2022/05/04 08:40:08;;;;;;;7.18;1.23;;;12.30;51.70;;;;;;4199063;28;20468;-89
2022/05/04 08:42:09;;;;;;;;;;;12.40;51.60;;;;;;4186058;28;20544;-89
2022/05/04 08:44:12;;;;;;;8.73;1.38;;;12.50;51.80;;;;;;4206475;28;19908;-87
2022/05/04 08:46:15;;;;;;;10.93;1.80;;;12.60;51.70;;;;;;4201022;28;20028;-87
2022/05/04 08:48:16;;;;;;;;;;;12.60;51.20;;;;;;4203748;28;20282;-87
2022/05/04 08:50:17;;;;;;;8.35;1.30;;;12.60;51.40;;;;;;4193383;28;20000;-88
2022/05/04 08:52:18;;;;;;;7.60;1.52;;;12.60;51.40;;;;;;4182533;28;20032;-87
2022/05/04 08:54:21;;;;;;;6.10;0.98;;;12.60;51.20;;;;;;4179425;28;20048;-87
2022/05/04 08:56:22;;;;;;;7.10;1.67;;;12.60;51.30;;;;;;4189798;28;20524;-87
2022/05/04 08:58:23;;;;;;;11.68;1.65;;;12.60;51.50;;;;;;4189918;28;20033;-89
2022/05/04 09:00:24;;;;;;;7.47;1.08;;;12.50;51.70;;;;;;4184828;28;20032;-88
2022/05/04 09:02:25;;;;;;;15.05;1.50;;;12.50;52.00;;;;;;4203136;28;20020;-89
2022/05/04 09:04:31;;;;;;;7.63;1.05;;;12.50;51.80;;;;;;4207788;28;20095;-88
2022/05/04 09:06:34;;;;;;;5.47;1.10;;;12.50;51.90;;;;;;4190330;28;20082;-87
2022/05/04 09:08:55;;;;;;;10.10;1.40;;;12.50;52.10;;;;;;4190606;28;20109;-87
2022/05/04 09:10:56;;;;;;;7.55;1.20;;;12.50;51.20;;;;;;4182677;28;20100;-89
2022/05/04 09:12:59;;;;;;;4.63;1.40;;;12.60;51.20;;;;;;4186244;28;20059;-86
2022/05/04 09:14:59;;;;;;;13.50;1.38;;;12.60;50.60;;;;;;4199282;28;20119;-87
2022/05/04 09:17:04;;;;;;;8.00;1.05;;;12.60;50.40;;;;;;4198487;28;20154;-87
2022/05/04 09:19:18;;;;;;;4.40;0.95;;;12.60;50.30;;;;;;4185103;28;20033;-87
2022/05/04 09:21:30;;;;;;;8.00;1.00;;;12.70;50.30;;;;;;4193222;28;20032;-86
2022/05/04 09:23:34;;;;;;;5.95;1.48;;;12.80;50.30;;;;;;4207625;28;20016;-87
2022/05/04 09:25:43;;;;;;;5.35;1.10;;;12.90;50.30;;;;;;4193081;28;20016;-88
2022/05/04 09:27:47;;;;;;;3.65;1.10;;;12.90;49.50;;;;;;4184067;28;20029;-88
2022/05/04 09:30:06;;;;;;;5.70;1.33;;;13.00;49.40;;;;;;4207965;28;20020;-87
2022/05/04 09:32:18;;;;;;;5.75;1.10;;;13.10;49.20;;;;;;4189553;28;20021;-89
2022/05/04 09:34:34;;;;;;;5.93;1.30;;;13.20;48.80;;;;;;4183352;28;20033;-89
2022/05/04 09:46:32;;;;;;;4.03;0.82;;;13.40;48.50;;;;;;4194731;28;20701;-88
2022/05/04 09:48:35;;;;;;;8.90;0.90;;;13.50;47.50;;;;;;4175122;28;20065;-87
2022/05/04 09:50:40;;;;;;;7.57;1.50;;;13.50;47.40;;;;;;4195661;28;20048;-88
2022/05/04 09:52:48;;;;;;;3.60;0.85;;;13.50;47.00;;;;;;4190436;28;20108;-88
2022/05/04 09:54:52;;;;;;;14.40;1.58;;;13.50;46.90;;;;;;4201303;28;20024;-87
2022/05/04 09:56:55;;;;;;;5.45;1.38;;;13.50;47.00;;;;;;4203256;28;20035;-87
2022/05/04 09:58:56;;;;;;;9.38;1.40;;;13.50;46.90;;;;;;4180498;28;20024;-89
2022/05/04 10:01:00;;;;;;;6.05;1.10;;;13.60;47.30;;;;;;4201452;28;20021;-87
2022/05/04 10:03:01;;;;;;;6.85;1.23;;;13.50;46.70;;;;;;4193746;28;20013;-87
2022/05/04 10:05:07;;;;;;;9.77;1.23;;;13.60;47.00;;;;;;4200274;28;20036;-89
2022/05/04 10:07:08;;;;;;;6.32;1.08;;;13.60;46.90;;;;;;4186727;28;20043;-87
2022/05/04 10:09:08;;;;;;;9.20;1.40;;;13.70;47.10;;;;;;4192348;28;20024;-86
2022/05/04 10:11:10;;;;;;;7.93;1.25;;;13.70;46.90;;;;;;4186829;28;20346;-89
2022/05/04 10:13:11;;;;;;;8.27;1.17;;;13.80;46.40;;;;;;4181611;28;20494;-87
2022/05/04 10:15:17;;;;;;;3.25;1.05;;;13.80;45.90;;;;;;4183299;28;20538;-89
2022/05/04 10:17:24;;;;;;;8.90;1.25;;;13.90;46.10;;;;;;4201077;28;20024;-87
2022/05/04 10:19:35;;;;;;;5.40;1.10;;;14.00;45.80;;;;;;4186780;28;20177;-87
2022/05/04 10:21:37;;;;;;;1.92;0.82;;;14.10;45.90;;;;;;4195866;28;20028;-87
2022/05/04 10:23:48;;;;;;;3.50;0.95;;;14.20;46.00;;;;;;4191935;28;20037;-87
2022/05/04 10:25:52;;;;;;;7.35;1.40;;;14.30;45.70;;;;;;4185074;28;20086;-88
2022/05/04 10:28:07;;;;;;;7.13;1.15;;;14.40;45.60;;;;;;4183916;28;20083;-87
2022/05/04 10:32:37;;;;;;;5.10;0.82;;;14.40;44.50;;;;;;4193096;28;20028;-89
2022/05/04 10:34:42;;;;;;;4.78;1.10;;;14.40;44.60;;;;;;4194346;28;20115;-85
2022/05/04 10:36:46;;;;;;;5.63;1.15;;;14.40;44.90;;;;;;4183119;28;20025;-85
2022/05/04 10:38:56;;;;;;;8.38;1.42;;;14.30;44.90;;;;;;4196130;28;20020;-84
2022/05/04 10:41:00;;;;;;;4.15;1.20;;;14.30;44.60;;;;;;4180375;28;20029;-84
2022/05/04 10:43:03;;;;;;;2.22;0.80;;;14.30;44.70;;;;;;4182079;28;20619;-84
2022/05/04 10:45:13;;;;;;;4.43;1.10;;;14.30;44.50;;;;;;4197667;28;20024;-84
2022/05/04 10:47:19;;;;;;;6.28;1.10;;;14.20;44.50;;;;;;4193950;28;20044;-84
2022/05/04 10:49:34;;;;;;;5.85;1.20;;;14.20;44.70;;;;;;4187603;28;20040;-84
2022/05/04 10:51:38;;;;;;;4.38;1.25;;;14.20;44.80;;;;;;4183652;28;20802;-84
2022/05/04 10:53:41;;;;;;;5.75;1.50;;;14.20;44.30;;;;;;4183224;28;20116;-84
2022/05/04 10:55:42;;;;;;;;;;;14.10;44.30;;;;;;4185198;28;20974;-83
2022/05/04 10:57:42;;;;;;;3.95;0.98;;;14.20;44.70;;;;;;4198842;28;19974;-84
2022/05/04 10:59:48;;;;;;;3.20;0.90;;;14.20;44.80;;;;;;4182884;28;20510;-83
2022/05/04 11:01:48;;;;;;;3.95;1.05;;;14.20;45.20;;;;;;4188935;28;20025;-83
2022/05/04 11:04:22;;;;;;;12.07;1.20;;;14.20;44.50;;;;;;4183400;28;20038;-84
2022/05/04 11:06:32;;;;;;;2.25;1.10;;;14.20;44.30;;;;;;4200113;28;20639;-83
2022/05/04 11:08:35;;;;;;;1.75;0.70;;;14.20;44.30;;;;;;4180960;28;20021;-83
2022/05/04 11:10:35;;;;;;;4.63;0.77;;;14.20;44.70;;;;;;4191276;28;20089;-83
2022/05/04 11:12:36;;;;;;;5.97;0.90;;;14.30;44.70;;;;;;4188570;28;20037;-83