Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:09;;;;;;;5.17;3.10;;;12.90;98.00;;;;;;5050922;28;20456;-61
2023/05/15 00:02:36;;;;;;;5.40;3.00;;;12.90;98.00;;;;;;5050880;28;20458;-62
2023/05/15 00:05:07;;;;;;;5.80;3.20;;;13.00;98.00;;;;;;5051031;28;20491;-62
2023/05/15 00:07:35;;;;;;;6.00;2.73;;;13.10;98.00;;;;;;5050905;28;20463;-63
2023/05/15 00:10:02;;;;;;;4.00;2.50;;;12.90;98.00;;;;;;5050926;28;20466;-62
2023/05/15 00:12:30;;;;;;;5.50;2.90;;;12.80;98.00;;;;;;5050742;28;20453;-61
2023/05/15 00:14:57;;;;;;;4.87;3.03;;;12.90;98.00;;;;;;5051115;28;20460;-61
2023/05/15 00:17:25;;;;;;;7.97;3.30;;;13.00;98.00;;;;;;5050763;28;20453;-63
2023/05/15 00:19:56;;;;;;;5.80;3.17;;;12.90;98.00;;;;;;5050870;28;20468;-62
2023/05/15 00:22:24;;;;;;;4.20;2.90;;;12.90;98.00;;;;;;5051091;28;20464;-62
2023/05/15 00:24:52;;;;;;;5.63;3.13;;;12.70;98.00;;;;;;5050827;28;20494;-62
2023/05/15 00:27:19;;;;;;;4.67;2.93;;;12.70;98.00;;;;;;5050807;28;20456;-62
2023/05/15 00:29:46;;;;;;;6.80;2.50;;;12.70;98.00;;;;;;5051017;28;20460;-64
2023/05/15 00:32:13;;;;;;;5.77;3.20;;;12.80;98.00;;;;;;5050733;28;20452;-62
2023/05/15 00:34:40;;;;;;;4.07;2.70;;;12.60;98.00;;;;;;5050698;28;20459;-62
2023/05/15 00:37:08;;;;;;;6.00;2.87;;;12.30;98.00;;;;;;5050667;28;20517;-62
2023/05/15 00:39:36;;;;;;;3.40;2.30;;;12.10;98.00;;;;;;5050569;28;20482;-62
2023/05/15 00:42:04;;;;;;;5.27;3.30;;;12.10;98.00;;;;;;5050538;28;20867;-62
2023/05/15 00:44:34;;;;;;;5.80;3.00;;;11.90;98.00;;;;;;5050551;28;20487;-62
2023/05/15 00:47:02;;;;;;;7.17;2.77;;;11.90;98.00;;;;;;5050469;28;20446;-63
2023/05/15 00:49:30;;;;;;;6.47;2.97;;;11.90;98.00;;;;;;5050436;28;20455;-62
2023/05/15 00:51:57;;;;;;;5.40;2.73;;;11.80;98.00;;;;;;5050551;28;20464;-61
2023/05/15 00:54:25;;;;;;;4.07;2.80;;;11.80;98.00;;;;;;5053538;28;20487;-62
2023/05/15 00:56:56;;;;;;;4.07;2.47;;;11.70;98.00;;;;;;5054034;28;20548;-62
2023/05/15 00:59:27;;;;;;;6.93;3.23;;;11.70;98.00;;;;;;5054045;28;20550;-63
2023/05/15 01:01:54;;;;;;;5.40;2.73;;;11.80;98.00;;;;;;5054085;28;20943;-62
2023/05/15 01:04:22;;;;;;;7.73;3.10;;;12.00;98.00;;;;;;5035859;28;20483;-62
2023/05/15 01:06:53;;;;;;;5.90;3.07;;;12.00;98.00;;;;;;5053872;28;20454;-61
2023/05/15 01:09:23;;;;;;;6.30;2.77;;;12.10;98.00;;;;;;5054043;28;20807;-62
2023/05/15 01:11:53;;;;;;;4.47;2.80;;;12.00;98.00;;;;;;5053916;28;20471;-62
2023/05/15 01:14:21;;;;;;;5.07;2.97;;;11.90;98.00;;;;;;5054000;28;20466;-62
2023/05/15 01:16:48;;;;;;;4.90;2.50;;;12.20;98.00;;;;;;5054097;28;20447;-62
2023/05/15 01:19:16;;;;;;;5.93;2.87;;;12.30;98.00;;;;;;5053681;28;20455;-61
2023/05/15 01:22:19;;;;;;;4.90;3.10;;;12.50;98.00;;;;;;5053942;28;20469;-63
2023/05/15 01:25:16;;;;;;;6.10;3.10;;;12.50;98.00;;;;;;5053581;28;20989;-61
2023/05/15 01:27:48;;;;;;;5.37;2.83;;;12.50;98.00;;;;;;5048209;28;20464;-61
2023/05/15 01:30:22;;;;;;;4.07;2.73;;;12.70;98.00;;;;;;5053765;28;20457;-61
2023/05/15 01:32:55;;;;;;;5.43;3.10;;;12.70;98.00;;;;;;5053350;28;20459;-62
2023/05/15 01:35:28;;;;;;;5.77;3.20;;;12.80;98.00;;;;;;5053424;28;20495;-62
2023/05/15 01:38:03;;;;;;;5.57;2.90;;;12.80;98.00;;;;;;5053238;28;20532;-61
2023/05/15 01:40:30;;;;;;;3.77;2.43;;;12.70;98.00;;;;;;5053349;28;20458;-61
2023/05/15 01:43:05;;;;;;;4.17;2.53;;;12.60;98.00;;;;;;5052681;28;20462;-61
2023/05/15 01:45:34;;;;;;;5.90;3.40;;;12.50;98.00;;;;;;5053087;28;20484;-62
2023/05/15 01:48:02;;;;;;;5.27;3.27;;;12.50;98.00;;;;;;5053069;28;20778;-61
2023/05/15 01:50:32;;;;;;;5.57;3.10;;;12.40;98.00;;;;;;5053104;28;20458;-61
2023/05/15 01:53:02;;;;;;;5.83;3.10;;;12.40;98.00;;;;;;5052951;28;20464;-63
2023/05/15 01:55:30;;;;;;;6.70;3.60;;;12.30;98.00;;;;;;5053174;28;20460;-61
2023/05/15 01:58:01;;;;;;;5.90;3.00;;;12.40;98.00;;;;;;5052928;28;20463;-61
2023/05/15 02:00:29;;;;;;;6.30;3.63;;;12.30;98.00;;;;;;5052935;28;20457;-63
2023/05/15 02:02:57;;;;;;;6.57;3.13;;;12.00;98.00;;;;;;5052987;28;20552;-62
2023/05/15 02:05:26;;;;;;;6.27;2.93;;;12.00;98.00;;;;;;5051649;28;20491;-61
2023/05/15 02:07:53;;;;;;;5.20;2.83;;;12.00;98.00;;;;;;5052786;28;20977;-61
2023/05/15 02:10:22;;;;;;;6.20;3.03;;;12.00;98.00;;;;;;5053096;28;20457;-62
2023/05/15 02:12:50;;;;;;;4.50;2.73;;;11.80;98.00;;;;;;5052826;28;20829;-61
2023/05/15 02:15:20;;;;;;;4.07;2.53;;;11.80;98.00;;;;;;5052744;28;20517;-62
2023/05/15 02:17:47;;;;;;;6.10;3.23;;;11.80;98.00;;;;;;5052540;28;20463;-61
2023/05/15 02:20:17;;;;;;;5.30;3.13;;;11.90;98.00;;;;;;5052880;28;20472;-61
2023/05/15 02:22:44;;;;;;;4.43;2.77;;;11.80;98.00;;;;;;5052457;28;20460;-63
2023/05/15 02:25:11;;;;;;;5.97;3.23;;;11.80;98.00;;;;;;5052602;28;20569;-61
2023/05/15 02:27:46;;;;;;;6.27;2.97;;;12.00;98.00;;;;;;5052431;28;20838;-62
2023/05/15 02:30:28;;;;;;;4.40;2.90;;;12.10;98.00;;;;;;5052313;28;20544;-61
2023/05/15 02:33:04;;;;;;;6.53;3.37;;;12.10;98.00;;;;;;5052300;28;20509;-62
2023/05/15 02:35:37;;;;;;;6.30;3.17;;;12.10;98.00;;;;;;5052344;28;20454;-62
2023/05/15 02:38:12;;;;;;;3.77;2.63;;;12.20;98.00;;;;;;5052222;28;20801;-62
2023/05/15 02:40:40;;;;;;;5.77;3.00;;;12.30;98.00;;;;;;5052202;28;20725;-61
2023/05/15 02:43:08;;;;;;;6.30;2.97;;;12.40;98.00;;;;;;5051912;28;20522;-62
2023/05/15 02:45:37;;;;;;;4.93;2.87;;;12.40;98.00;;;;;;5051915;28;20481;-62
2023/05/15 02:48:05;;;;;;;6.10;3.80;;;12.20;98.00;;;;;;5051970;28;20838;-62
2023/05/15 02:50:33;;;;;;;6.10;3.37;;;11.90;98.00;;;;;;5034392;28;20459;-62
2023/05/15 02:53:03;;;;;;;4.10;2.87;;;11.80;98.00;;;;;;5051843;28;20918;-62
2023/05/15 02:55:31;;;;;;;8.73;3.60;;;11.70;98.00;;;;;;5052072;28;20513;-62
2023/05/15 02:57:58;;;;;;;5.90;3.20;;;11.60;98.00;;;;;;5051974;28;20475;-63
2023/05/15 03:00:26;;;;;;;4.97;3.40;;;11.70;98.00;;;;;;5051819;28;20481;-61
2023/05/15 03:02:55;;;;;;;5.30;3.20;;;11.80;98.00;;;;;;5051780;28;20780;-61
2023/05/15 03:05:24;;;;;;;4.43;3.03;;;11.80;98.00;;;;;;5051940;28;20893;-63
2023/05/15 03:07:51;;;;;;;6.97;3.60;;;11.90;98.00;;;;;;5051724;28;20518;-62
2023/05/15 03:10:20;;;;;;;4.47;2.70;;;12.00;98.00;;;;;;5051820;28;20457;-61
2023/05/15 03:12:47;;;;;;;5.60;2.90;;;12.10;98.00;;;;;;5050807;28;20548;-61
2023/05/15 03:15:14;;;;;;;7.33;3.43;;;12.10;98.00;;;;;;5051203;28;20512;-62
2023/05/15 03:17:41;;;;;;;4.80;2.87;;;12.10;98.00;;;;;;5051422;28;20453;-62
2023/05/15 03:20:10;;;;;;;8.37;3.77;;;12.20;98.00;;;;;;5051384;28;20446;-61
2023/05/15 03:22:37;;;;;;;5.70;2.90;;;12.00;98.00;;;;;;5051456;28;20483;-61
2023/05/15 03:25:04;;;;;;;6.63;3.20;;;11.80;98.00;;;;;;5051230;28;21028;-62
2023/05/15 03:27:31;;;;;;;4.70;2.97;;;11.70;98.00;;;;;;5051384;28;20467;-62
2023/05/15 03:29:58;;;;;;;5.53;3.23;;;11.70;98.00;;;;;;5051264;28;20483;-61
2023/05/15 03:32:26;;;;;;;8.83;3.20;;;11.70;98.00;;;;;;5051246;28;20458;-61
2023/05/15 03:34:53;;;;;;;6.60;3.43;;;11.60;98.00;;;;;;5051257;28;20468;-61
2023/05/15 03:37:21;;;;;;;6.90;3.67;;;11.60;98.00;;;;;;5051401;28;20877;-62
2023/05/15 03:39:48;;;;;;;4.50;2.90;;;11.60;98.00;;;;;;5051165;28;20967;-62
2023/05/15 03:42:21;;;;;;;6.57;3.33;;;11.60;98.00;;;;;;5051071;28;20468;-63
2023/05/15 03:44:48;;;;;;;4.80;3.10;;;11.80;98.00;;;;;;5050932;28;20513;-62
2023/05/15 03:47:15;;;;;;;4.93;3.20;;;11.70;98.00;;;;;;5050686;28;20467;-61
2023/05/15 03:49:42;;;;;;;8.00;3.37;;;11.70;98.00;;;;;;5050873;28;20470;-62
2023/05/15 03:52:10;;;;;;;6.37;3.13;;;11.80;98.00;;;;;;5051146;28;20458;-62
2023/05/15 03:54:38;;;;;;;7.17;4.13;;;11.70;98.00;;;;;;5051114;28;20878;-61
2023/05/15 03:57:06;;;;;;;6.60;3.40;;;11.70;98.00;;;;;;5051060;28;20461;-61
2023/05/15 03:59:33;;;;;;;5.20;3.00;;;11.60;98.00;;;;;;5051231;28;20521;-61
2023/05/15 04:02:00;;;;;;;5.77;3.50;;;11.60;98.00;;;;;;5051045;28;20553;-62
2023/05/15 04:04:27;;;;;;;5.20;3.07;;;11.70;98.00;;;;;;5051195;28;20460;-61
2023/05/15 04:06:56;;;;;;;6.00;3.37;;;11.60;98.00;;;;;;5051035;28;20457;-63
2023/05/15 04:09:23;;;;;;;6.60;3.80;;;11.70;98.00;;;;;;5051111;28;20461;-61
2023/05/15 04:11:51;;;;;;;6.03;3.20;;;11.90;98.00;;;;;;5050893;28;20458;-61
2023/05/15 04:14:18;;;;;;;5.63;3.00;;;12.00;98.00;;;;;;5050807;28;20449;-63
2023/05/15 04:16:45;;;;;;;6.33;3.67;;;12.10;98.00;;;;;;5050825;28;20482;-61
2023/05/15 04:19:15;;;;;;;6.13;3.17;;;12.10;98.00;;;;;;5050990;28;20524;-62
2023/05/15 04:21:42;;;;;;;6.00;3.47;;;12.20;98.00;;;;;;5050944;28;20553;-62
2023/05/15 04:24:09;;;;;;;6.23;3.30;;;12.30;98.00;;;;;;5050786;28;20452;-61
2023/05/15 04:26:36;;;;;;;6.00;2.93;;;12.40;98.00;;;;;;5050727;28;20485;-62
2023/05/15 04:29:06;;;;;;;7.93;4.10;;;12.30;98.00;;;;;;5053737;28;20447;-63
2023/05/15 04:31:35;;;;;;;8.80;3.40;;;12.30;98.00;;;;;;5054256;28;20519;-62
2023/05/15 04:34:03;;;;;;;6.63;3.30;;;12.20;98.00;;;;;;5054573;28;20461;-61
2023/05/15 04:36:30;;;;;;;5.30;3.47;;;12.30;98.00;;;;;;5054618;28;20500;-62
2023/05/15 04:38:57;;;;;;;6.47;3.20;;;12.30;98.00;;;;;;5054440;28;20482;-61
2023/05/15 04:41:25;;;;;;;7.43;3.70;;;12.30;98.00;;;;;;5054384;28;20446;-60
2023/05/15 04:43:52;;;;;;;9.90;3.53;;;12.30;98.00;;;;;;5036584;28;20476;-62
2023/05/15 04:46:24;;;;;;;7.40;3.70;;;12.20;98.00;;;;;;5054405;28;20919;-63
2023/05/15 04:48:51;;;;;;;6.57;3.73;;;12.10;98.00;;;;;;5037037;28;20513;-61
2023/05/15 04:51:18;;;;;;;5.70;3.10;;;12.00;98.00;;;;;;5054331;28;20458;-62
2023/05/15 04:53:45;;;;;;;7.90;3.90;;;12.00;98.00;;;;;;5054174;28;20527;-61
2023/05/15 04:56:12;;;;;;;5.47;3.00;;;11.90;98.00;;;;;;5054110;28;20458;-62
2023/05/15 04:58:39;;;;;;;4.97;2.73;;;12.00;98.00;;;;;;5054208;28;20972;-61
2023/05/15 05:01:06;;;;;;;5.43;2.90;;;11.90;98.00;;;;;;5054268;28;20473;-62
2023/05/15 05:03:35;;;;;;;7.00;3.63;;;11.80;98.00;;;;;;5054383;28;20846;-61
2023/05/15 05:06:02;;;;;;;4.50;2.80;;;11.70;98.00;;;;;;5053997;28;20535;-62
2023/05/15 05:08:37;;;;;;;5.10;3.07;;;11.70;98.00;;;;;;5053940;28;20449;-61
2023/05/15 05:11:04;;;;;;;6.50;3.20;;;11.70;98.00;;;;;;5037312;28;20465;-61
2023/05/15 05:13:31;;;;;;;7.33;3.27;;;11.60;98.00;;;;;;5053890;28;20459;-61
2023/05/15 05:15:58;;;;;;;5.07;3.00;;;11.80;98.00;;;;;;5053829;28;20472;-61
2023/05/15 05:18:25;;;;;;;9.00;3.70;;;12.10;98.00;;;;;;5053693;28;20979;-62
2023/05/15 05:21:00;;;;;;;10.30;4.10;;;12.10;98.00;;;;;;5053674;28;20458;-62
2023/05/15 05:23:27;;;;;;;7.43;3.80;;;12.40;98.00;;;;;;5053530;28;20564;-62
2023/05/15 05:25:54;;;;;;;7.20;3.30;;;12.40;98.00;;;;;;5053508;28;20485;-62
2023/05/15 05:28:21;;;;;;;6.77;3.23;;;12.50;98.00;;;;;;5053434;28;20461;-62
2023/05/15 05:30:49;;;;;;;6.17;3.33;;;12.60;98.00;;;;;;5053464;28;20456;-62
2023/05/15 05:33:16;;;;;;;6.87;3.60;;;12.70;98.00;;;;;;5053429;28;20461;-61
2023/05/15 05:35:44;;;;;;;9.17;3.80;;;12.80;98.00;;;;;;5035667;28;20473;-62
2023/05/15 05:38:13;;;;;;;6.80;3.53;;;12.90;98.00;;;;;;5053510;28;20467;-62
2023/05/15 05:40:40;;;;;;;6.43;3.27;;;12.90;98.00;;;;;;5053821;28;20495;-62
2023/05/15 05:43:07;;;;;;;6.10;3.73;;;13.00;98.00;;;;;;5053800;28;20473;-61
2023/05/15 05:45:34;;;;;;;8.23;3.63;;;13.20;98.00;;;;;;5053958;28;20508;-62
2023/05/15 05:48:01;;;;;;;6.10;3.50;;;13.30;98.00;;;;;;5036029;28;20463;-61
2023/05/15 05:50:29;;;;;;;6.30;3.40;;;13.20;98.00;;;;;;5053870;28;20937;-61
2023/05/15 05:52:56;;;;;;;8.17;3.70;;;13.20;98.00;;;;;;5053859;28;20541;-62
2023/05/15 05:55:24;;;;;;;9.13;4.00;;;13.20;98.00;;;;;;5054003;28;20456;-62
2023/05/15 05:57:52;;;;;;;6.47;3.40;;;13.20;98.00;;;;;;5036131;28;20861;-62
2023/05/15 06:00:21;;;;;;;4.73;3.23;;;13.20;98.00;;;;;;5036468;28;20464;-61
2023/05/15 06:02:48;;;;;;;4.77;2.90;;;13.20;98.00;;;;;;5053537;28;20463;-62
2023/05/15 06:05:15;;;;;;;7.40;3.47;;;13.30;98.00;;;;;;5044974;28;20460;-60
2023/05/15 06:07:43;;;;;;;5.97;2.90;;;13.40;98.00;;;;;;5033533;28;20510;-61
2023/05/15 06:10:11;;;;;;;7.40;3.70;;;13.50;98.00;;;;;;5053365;28;20555;-61
2023/05/15 06:12:40;;;;;;;6.03;3.67;;;13.60;98.00;;;;;;5053342;28;20536;-60
2023/05/15 06:15:08;;;;;;;6.40;4.00;;;13.60;98.00;;;;;;5052892;28;20470;-61
2023/05/15 06:17:35;;;;;;;7.27;3.87;;;13.60;98.00;;;;;;5053343;28;20453;-60
2023/05/15 06:20:03;;;;;;;9.20;3.87;;;13.70;98.00;;;;;;5053011;28;20453;-61
2023/05/15 06:22:31;;;;;;;7.93;3.97;;;13.80;98.00;;;;;;5053216;28;20461;-61
2023/05/15 06:24:59;;;;;;;6.20;3.73;;;13.90;98.00;;;;;;5053048;28;20887;-60
2023/05/15 06:27:28;;;;;;;9.33;3.80;;;13.90;98.00;;;;;;5053090;28;20488;-61
2023/05/15 06:29:56;;;;;;;8.07;3.63;;;13.90;98.00;;;;;;5053197;28;20469;-60
2023/05/15 06:32:26;;;;;;;7.27;4.20;;;13.90;98.00;;;;;;5052818;28;20467;-61
2023/05/15 06:34:53;;;;;;;7.83;4.20;;;14.00;98.00;;;;;;5051242;28;20468;-62
2023/05/15 06:37:20;;;;;;;8.27;3.70;;;14.20;98.00;;;;;;5035052;28;20951;-61
2023/05/15 06:39:47;;;;;;;6.10;3.70;;;14.30;98.00;;;;;;5052775;28;20455;-62
2023/05/15 06:42:14;;;;;;;6.83;3.70;;;14.30;98.00;;;;;;5052571;28;20471;-61
2023/05/15 06:44:41;;;;;;;9.23;4.43;;;14.40;98.00;;;;;;5052867;28;20479;-61
2023/05/15 06:47:10;;;;;;;10.40;4.50;;;14.30;98.00;;;;;;5052695;28;20534;-60
2023/05/15 06:49:37;;;;;;;9.00;4.20;;;14.40;98.00;;;;;;5052655;28;20467;-60
2023/05/15 06:52:05;;;;;;;7.60;3.73;;;14.40;98.00;;;;;;5051940;28;20481;-61
2023/05/15 06:54:32;;;;;;;7.73;4.13;;;14.50;98.00;;;;;;5040022;28;20459;-61
2023/05/15 06:57:00;;;;;;;8.03;3.73;;;14.70;98.00;;;;;;5032482;28;20458;-59
2023/05/15 06:59:30;;;;;;;9.03;4.10;;;14.70;98.00;;;;;;5032836;28;20489;-59
2023/05/15 07:01:57;;;;;;;11.93;4.43;;;14.70;98.00;;;;;;5014908;28;20474;-60
2023/05/15 07:04:26;;;;;;;11.17;4.97;;;14.90;98.00;;;;;;5032289;28;20587;-59
2023/05/15 07:06:53;;;;;;;8.53;3.60;;;14.90;98.00;;;;;;5030952;28;20490;-59
2023/05/15 07:09:20;;;;;;;5.87;3.33;;;14.90;98.00;;;;;;5030941;28;20962;-60
2023/05/15 07:11:47;;;;;;;7.30;4.00;;;15.10;98.00;;;;;;5032209;28;20465;-59
2023/05/15 07:14:15;;;;;;;8.87;4.37;;;15.20;98.00;;;;;;5031594;28;20449;-61
2023/05/15 07:16:42;;;;;;;9.40;4.73;;;15.10;98.00;;;;;;5032144;28;20990;-60
2023/05/15 07:19:09;;;;;;;8.27;4.23;;;14.90;98.00;;;;;;5031816;28;20462;-60
2023/05/15 07:21:39;;;;;;;9.07;4.33;;;15.10;98.00;;;;;;5031967;28;20475;-59
2023/05/15 07:24:07;;;;;;;8.20;4.37;;;15.10;98.00;;;;;;5031640;28;20488;-59
2023/05/15 07:26:36;;;;;;;10.40;4.90;;;15.20;98.00;;;;;;5031524;28;20531;-59
2023/05/15 07:29:03;;;;;;;10.23;4.93;;;15.30;98.00;;;;;;5031206;28;20856;-59
2023/05/15 07:31:32;;;;;;;10.00;4.53;;;15.50;98.00;;;;;;5031806;28;20459;-59
2023/05/15 07:33:59;;;;;;;8.77;4.30;;;15.60;98.00;;;;;;5031698;28;20453;-59
2023/05/15 07:36:26;;;;;;;6.90;3.70;;;15.80;98.00;;;;;;5031824;28;20472;-59
2023/05/15 07:38:55;;;;;;;9.47;4.90;;;15.90;98.00;;;;;;5031444;28;20474;-59
2023/05/15 07:41:22;;;;;;;9.43;4.40;;;16.00;98.00;;;;;;5031682;28;20472;-59
2023/05/15 07:43:49;;;;;;;7.87;4.20;;;16.00;98.00;;;;;;5031513;28;20873;-58
2023/05/15 07:46:16;;;;;;;10.27;4.60;;;16.10;98.00;;;;;;5030732;28;20485;-58
2023/05/15 07:48:43;;;;;;;7.53;4.23;;;16.30;98.00;;;;;;5029623;28;20458;-59
2023/05/15 07:51:10;;;;;;;10.10;4.53;;;16.40;98.00;;;;;;5022653;28;20483;-59
2023/05/15 07:53:37;;;;;;;8.60;4.23;;;16.40;98.00;;;;;;5011983;28;20467;-59
2023/05/15 07:56:06;;;;;;;7.43;4.00;;;16.40;98.00;;;;;;5011710;28;20489;-59
2023/05/15 07:58:34;;;;;;;7.20;3.90;;;16.50;98.00;;;;;;5011754;28;20466;-58
2023/05/15 08:01:01;;;;;;;8.37;4.17;;;16.40;98.00;;;;;;5011901;28;20551;-57
2023/05/15 08:03:32;;;;;;;8.00;4.37;;;16.30;98.00;;;;;;5018178;28;20992;-56
2023/05/15 08:06:00;;;;;;;12.00;4.70;;;16.40;98.00;;;;;;5035403;28;20466;-58
2023/05/15 08:08:27;;;;;;;10.80;4.33;;;16.40;98.00;;;;;;5032337;28;20521;-59
2023/05/15 08:10:54;;;;;;;8.70;4.20;;;16.40;98.00;;;;;;5015357;28;20795;-59
2023/05/15 08:13:22;;;;;;;8.30;4.07;;;16.60;98.00;;;;;;4998446;28;20494;-59
2023/05/15 08:15:49;;;;;;;7.47;3.83;;;16.50;98.00;;;;;;5029294;28;20550;-59
2023/05/15 08:18:16;;;;;;;9.90;4.83;;;16.60;98.00;;;;;;5016683;28;20455;-59
2023/05/15 08:20:43;;;;;;;9.93;4.70;;;16.90;98.00;;;;;;5015371;28;20502;-59
2023/05/15 08:23:10;;;;;;;6.13;3.67;;;17.10;98.00;;;;;;5016876;28;20459;-59
2023/05/15 08:25:38;;;;;;;8.10;4.10;;;17.20;98.00;;;;;;5033828;28;20462;-59
2023/05/15 08:28:05;;;;;;;7.00;4.33;;;17.50;98.00;;;;;;5034828;28;20968;-58
2023/05/15 08:30:34;;;;;;;6.17;3.80;;;17.40;98.00;;;;;;5033805;28;20508;-59
2023/05/15 08:33:01;;;;;;;6.77;4.00;;;17.30;98.00;;;;;;5023441;28;20467;-60
2023/05/15 08:35:30;;;;;;;13.73;4.50;;;17.20;98.00;;;;;;4997706;28;20467;-59
2023/05/15 08:37:58;;;;;;;6.73;3.80;;;17.20;98.00;;;;;;5017707;28;20473;-60
2023/05/15 08:40:26;;;;;;;7.93;3.57;;;17.20;98.00;;;;;;5034717;28;20939;-58
2023/05/15 08:42:55;;;;;;;5.60;3.40;;;17.30;98.00;;;;;;5035012;28;20466;-57
2023/05/15 08:45:23;;;;;;;6.70;3.57;;;17.40;98.00;;;;;;5030727;28;20462;-60
2023/05/15 08:47:53;;;;;;;7.13;3.83;;;17.50;98.00;;;;;;5035183;28;20984;-59
2023/05/15 08:50:23;;;;;;;9.73;4.30;;;17.70;98.00;;;;;;5035313;28;20810;-60
2023/05/15 08:52:51;;;;;;;6.20;3.57;;;17.60;98.00;;;;;;5034747;28;20466;-59
2023/05/15 08:55:22;;;;;;;9.20;4.60;;;17.70;98.00;;;;;;5034412;28;20455;-59
2023/05/15 08:57:50;;;;;;;7.07;3.83;;;17.70;98.00;;;;;;5033768;28;20513;-58
2023/05/15 09:00:21;;;;;;;6.80;4.40;;;17.70;98.00;;;;;;5034338;28;20454;-59
2023/05/15 09:02:48;;;;;;;6.50;4.23;;;17.80;98.00;;;;;;5034572;28;20490;-59
2023/05/15 09:05:16;;;;;;;7.87;3.87;;;18.00;98.00;;;;;;5034263;28;20462;-59
2023/05/15 09:07:45;;;;;;;6.90;4.00;;;18.00;98.00;;;;;;5034500;28;20483;-59
2023/05/15 09:10:14;;;;;;;6.53;3.60;;;18.10;98.00;;;;;;5034552;28;20459;-58
2023/05/15 09:12:43;;;;;;;7.30;4.00;;;18.40;98.00;;;;;;5034618;28;20462;-58
2023/05/15 09:15:12;;;;;;;10.10;4.17;;;18.60;98.00;;;;;;5033812;28;20549;-59
2023/05/15 09:17:41;;;;;;;7.17;4.17;;;18.60;98.00;;;;;;5034150;28;20459;-58
2023/05/15 09:20:26;;;;;;;7.33;4.30;;;18.40;98.00;;;;;;5033775;28;20462;-57
2023/05/15 09:22:58;;;;;;;5.90;3.47;;;18.30;98.00;;;;;;5034529;28;20884;-53
2023/05/15 09:25:37;;;;;;;9.60;3.03;;;18.30;98.00;;;;;;5034229;28;21044;-54
2023/05/15 09:28:04;;;;;;;5.93;3.50;;;18.80;98.00;;;;;;5034256;28;20540;-55
2023/05/15 09:30:33;;;;;;;4.00;2.80;;;19.30;98.00;;;;;;5033921;28;20534;-56
2023/05/15 09:33:02;;;;;;;6.77;3.63;;;19.70;98.00;;;;;;5034210;28;20494;-61
2023/05/15 09:35:35;;;;;;;6.70;3.83;;;20.00;98.00;;;;;;5034295;28;20490;-58
2023/05/15 09:38:08;;;;;;;15.33;3.77;;;20.00;98.00;;;;;;5034094;28;20513;-59
2023/05/15 09:40:35;;;;;;;7.47;4.17;;;19.80;98.00;;;;;;5034393;28;20458;-59
2023/05/15 09:43:02;;;;;;;7.43;4.23;;;19.40;98.00;;;;;;5016197;28;20475;-60
2023/05/15 09:45:30;;;;;;;5.77;3.80;;;19.30;98.00;;;;;;5034237;28;20442;-58
2023/05/15 09:48:01;;;;;;;6.60;3.80;;;19.30;98.00;;;;;;5034203;28;20486;-58
2023/05/15 09:50:35;;;;;;;6.60;4.30;;;19.30;98.00;;;;;;5033581;28;20458;-58
2023/05/15 09:53:02;;;;;;;5.63;3.53;;;19.30;98.00;;;;;;5033865;28;20502;-58
2023/05/15 09:55:32;;;;;;;6.23;3.83;;;19.50;98.00;;;;;;5033581;28;20458;-59
2023/05/15 09:58:11;;;;;;;7.07;4.20;;;19.50;98.00;;;;;;5033679;28;20895;-58
2023/05/15 10:00:39;;;;;;;6.30;3.77;;;19.40;98.00;;;;;;5033716;28;20462;-58
2023/05/15 10:03:08;;;;;;;6.60;4.30;;;19.20;98.00;;;;;;5033080;28;20459;-59
2023/05/15 10:05:36;;;;;;;8.70;3.97;;;19.00;98.00;;;;;;5016106;28;20925;-59
2023/05/15 10:08:04;;;;;;;6.10;3.73;;;18.90;98.00;;;;;;5033156;28;20483;-58
2023/05/15 10:10:32;;;;;;;8.03;3.77;;;18.90;98.00;;;;;;5033593;28;20458;-57
2023/05/15 10:13:03;;;;;;;6.93;4.03;;;18.80;98.00;;;;;;5033263;28;20828;-58
2023/05/15 10:15:34;;;;;;;6.87;3.57;;;18.80;98.00;;;;;;5016437;28;20455;-58
2023/05/15 10:18:03;;;;;;;10.13;3.93;;;18.60;98.00;;;;;;5033343;28;20459;-58
2023/05/15 10:20:31;;;;;;;7.00;3.87;;;18.70;98.00;;;;;;5033207;28;20455;-58
2023/05/15 10:23:02;;;;;;;7.83;3.73;;;18.80;98.00;;;;;;5033421;28;20474;-58
2023/05/15 10:25:36;;;;;;;6.40;3.60;;;19.10;98.00;;;;;;5015091;28;20486;-60
2023/05/15 10:28:03;;;;;;;5.83;3.53;;;19.30;98.00;;;;;;5033273;28;20490;-58
2023/05/15 10:30:37;;;;;;;6.03;3.50;;;19.40;98.00;;;;;;5033163;28;20455;-58
2023/05/15 10:33:05;;;;;;;6.07;3.10;;;19.70;98.00;;;;;;5032861;28;20509;-58
2023/05/15 10:35:35;;;;;;;6.50;3.97;;;20.20;98.00;;;;;;5033107;28;20513;-59
2023/05/15 10:38:04;;;;;;;5.70;3.50;;;20.70;98.00;;;;;;5015626;28;20465;-58
2023/05/15 10:40:33;;;;;;;8.10;3.87;;;21.10;98.00;;;;;;5033394;28;20485;-58
2023/05/15 10:43:01;;;;;;;6.27;3.73;;;21.40;98.00;;;;;;5032356;28;20476;-59
2023/05/15 10:45:29;;;;;;;6.20;4.00;;;21.50;98.00;;;;;;5032493;28;20867;-58
2023/05/15 10:47:57;;;;;;;5.37;3.80;;;21.80;98.00;;;;;;5032744;28;20490;-58
2023/05/15 10:50:24;;;;;;;4.90;3.53;;;21.80;98.00;;;;;;5031199;28;20469;-59
2023/05/15 10:52:52;;;;;;;6.10;3.27;;;21.50;97.30;;;;;;5032526;28;20485;-59
2023/05/15 10:55:23;;;;;;;4.30;2.97;;;21.30;97.00;;;;;;5032423;28;20450;-58
2023/05/15 10:57:50;;;;;;;5.50;3.47;;;21.50;92.10;;;;;;5032250;28;20466;-58
2023/05/15 11:00:29;;;;;;;6.90;3.40;;;21.70;94.70;;;;;;5015138;28;20458;-59
2023/05/15 11:02:57;;;;;;;6.00;3.50;;;21.70;96.70;;;;;;5032406;28;20454;-59
2023/05/15 11:05:25;;;;;;;5.73;3.93;;;21.50;96.20;;;;;;5032409;28;20457;-59
2023/05/15 11:08:24;;;;;;;5.73;3.87;;;21.10;96.30;;;;;;5032436;28;20908;-58
2023/05/15 11:10:55;;;;;;;7.27;3.93;;;20.70;98.00;;;;;;5032046;28;20494;-59
2023/05/15 11:13:22;;;;;;;5.70;3.77;;;20.40;98.00;;;;;;5032231;28;20876;-59
2023/05/15 11:15:49;;;;;;;7.87;4.10;;;20.10;98.00;;;;;;5032401;28;20459;-58
2023/05/15 11:18:17;;;;;;;6.57;3.70;;;20.20;98.00;;;;;;5032410;28;20459;-59
2023/05/15 11:21:10;;;;;;;5.30;3.53;;;20.50;98.00;;;;;;5032087;28;20459;-59
2023/05/15 11:23:41;;;;;;;7.13;4.00;;;20.60;98.00;;;;;;5032176;28;20467;-58
2023/05/15 11:26:13;;;;;;;5.80;3.70;;;20.80;98.00;;;;;;5032028;28;20458;-59
2023/05/15 11:28:44;;;;;;;6.33;3.63;;;21.10;98.00;;;;;;5032284;28;20490;-58
2023/05/15 11:31:12;;;;;;;4.63;3.53;;;21.50;98.00;;;;;;5032273;28;20946;-58
2023/05/15 11:33:40;;;;;;;5.27;3.47;;;21.70;96.40;;;;;;4997645;28;20458;-58
2023/05/15 11:36:08;;;;;;;6.03;3.87;;;22.10;94.00;;;;;;5032063;28;20450;-58
2023/05/15 11:38:39;;;;;;;7.03;4.07;;;22.30;94.70;;;;;;5031933;28;20469;-58
2023/05/15 11:41:20;;;;;;;8.77;4.60;;;22.60;93.30;;;;;;5031789;28;20505;-59
2023/05/15 11:43:48;;;;;;;7.30;3.67;;;22.80;93.70;;;;;;5031777;28;20908;-58
2023/05/15 11:46:16;;;;;;;5.20;3.60;;;23.10;94.20;;;;;;5031568;28;20487;-58
2023/05/15 11:48:46;;;;;;;7.23;4.07;;;23.30;92.00;;;;;;5031830;28;20486;-58
2023/05/15 11:51:18;;;;;;;7.80;4.13;;;23.60;93.80;;;;;;5031690;28;20545;-59
2023/05/15 11:53:46;;;;;;;6.67;4.00;;;23.40;89.50;;;;;;5031583;28;20972;-58
2023/05/15 11:56:18;;;;;;;5.53;3.50;;;23.30;88.90;;;;;;5030115;28;20459;-61
2023/05/15 11:58:48;;;;;;;5.70;3.60;;;23.40;90.40;;;;;;5011678;28;20538;-59
2023/05/15 12:01:15;;;;;;;7.17;3.63;;;23.20;90.00;;;;;;5011989;28;21028;-59
2023/05/15 12:03:42;;;;;;;6.00;3.87;;;22.90;90.00;;;;;;5011794;28;20505;-59
2023/05/15 12:06:10;;;;;;;4.63;3.30;;;22.50;90.20;;;;;;5011964;28;20465;-60
2023/05/15 12:08:38;;;;;;;9.50;3.80;;;22.80;92.40;;;;;;4994488;28;20490;-60
2023/05/15 12:11:05;;;;;;;4.60;3.10;;;23.30;88.60;;;;;;5011659;28;20459;-59
2023/05/15 12:13:35;;;;;;;4.73;3.20;;;23.70;88.10;;;;;;4994344;28;20874;-60
2023/05/15 12:16:03;;;;;;;4.73;3.23;;;24.10;88.90;;;;;;5011849;28;20974;-60
2023/05/15 12:18:31;;;;;;;4.97;2.83;;;24.20;85.10;;;;;;5012021;28;20459;-59
2023/05/15 12:20:59;;;;;;;4.67;2.83;;;23.60;84.40;;;;;;4994531;28;20553;-59
2023/05/15 12:23:27;;;;;;;3.97;2.80;;;23.00;82.10;;;;;;5011552;28;20471;-59
2023/05/15 12:25:58;;;;;;;4.47;2.60;;;22.80;84.80;;;;;;5011850;28;20494;-59
2023/05/15 12:28:27;;;;;;;3.57;2.70;;;23.00;85.20;;;;;;5011882;28;20487;-60
2023/05/15 12:30:56;;;;;;;3.90;2.70;;;23.50;84.50;;;;;;4994899;28;20460;-59
2023/05/15 12:33:24;;;;;;;4.47;3.10;;;24.00;84.30;;;;;;5011668;28;20821;-60
2023/05/15 12:35:54;;;;;;;3.67;2.83;;;24.10;82.60;;;;;;5010318;28;20551;-60
2023/05/15 12:38:32;;;;;;;5.07;3.37;;;24.50;81.90;;;;;;4994385;28;20451;-60
2023/05/15 12:41:00;;;;;;;4.10;3.00;;;24.60;82.90;;;;;;5011487;28;20546;-59
2023/05/15 12:43:27;;;;;;;4.63;3.00;;;24.80;80.40;;;;;;5011467;28;20610;-60
2023/05/15 12:45:57;;;;;;;4.30;3.00;;;24.70;82.30;;;;;;5011326;28;20986;-60
2023/05/15 12:48:30;;;;;;;9.10;3.47;;;24.40;82.00;;;;;;5011384;28;20487;-60
2023/05/15 12:51:04;;;;;;;4.77;2.90;;;24.20;82.10;;;;;;5015137;28;20486;-59
2023/05/15 12:53:33;;;;;;;4.60;3.03;;;24.30;81.50;;;;;;5015111;28;20806;-59