Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:52;;;;;;;6.03;4.50;;;;;;;;;;10321715;28;20072;-62
2023/06/10 00:05:51;;;;;;;8.98;4.50;;;;;;;;;;10310058;28;20849;-63
2023/06/10 00:10:49;;;;;;;5.60;4.50;;;;;;;;;;10321572;28;20083;-63
2023/06/10 00:15:48;;;;;;;7.65;4.50;;;;;;;;;;10318005;28;20072;-63
2023/06/10 00:20:48;;;;;;;11.88;5.00;;;;;;;;;;10319499;28;20679;-61
2023/06/10 00:25:48;;;;;;;7.53;4.38;;;;;;;;;;10319873;28;20079;-62
2023/06/10 00:30:46;;;;;;;7.47;4.30;;;;;;;;;;10319542;28;20524;-62
2023/06/10 00:35:44;;;;;;;6.53;4.30;;;;;;;;;;10319746;28;20083;-62
2023/06/10 00:40:43;;;;;;;6.57;3.80;;;;;;;;;;10319607;28;20072;-62
2023/06/10 00:45:42;;;;;;;7.13;4.18;;;;;;;;;;10319189;28;20075;-61
2023/06/10 00:50:40;;;;;;;5.30;4.28;;;;;;;;;;10319370;28;20079;-62
2023/06/10 00:55:39;;;;;;;5.07;3.85;;;;;;;;;;10319212;28;20074;-61
2023/06/10 01:00:37;;;;;;;5.90;3.75;;;;;;;;;;10316862;28;20090;-61
2023/06/10 01:05:37;;;;;;;6.35;4.35;;;;;;;;;;10319474;28;20067;-61
2023/06/10 01:10:37;;;;;;;6.25;4.10;;;;;;;;;;10317187;28;20584;-61
2023/06/10 01:15:36;;;;;;;4.32;3.38;;;;;;;;;;10318381;28;20079;-62
2023/06/10 01:20:34;;;;;;;5.07;3.58;;;;;;;;;;10317056;28;20087;-61
2023/06/10 01:25:36;;;;;;;5.60;3.58;;;;;;;;;;10316457;28;20068;-63
2023/06/10 01:30:38;;;;;;;6.00;3.63;;;;;;;;;;10318237;28;20103;-62
2023/06/10 01:35:38;;;;;;;5.78;3.78;;;;;;;;;;10316171;28;20076;-63
2023/06/10 01:40:38;;;;;;;9.07;4.07;;;;;;;;;;10315267;28;20064;-63
2023/06/10 01:45:37;;;;;;;4.90;3.63;;;;;;;;;;10316325;28;20075;-62
2023/06/10 01:50:35;;;;;;;4.55;3.70;;;;;;;;;;10317349;28;20555;-61
2023/06/10 01:55:35;;;;;;;7.07;3.45;;;;;;;;;;10314068;28;20087;-62
2023/06/10 02:00:34;;;;;;;7.60;3.53;;;;;;;;;;10313267;28;20068;-62
2023/06/10 02:05:33;;;;;;;6.57;3.65;;;;;;;;;;10316643;28;20079;-61
2023/06/10 02:10:31;;;;;;;4.43;3.17;;;;;;;;;;10316490;28;20821;-62
2023/06/10 02:15:29;;;;;;;5.18;3.70;;;;;;;;;;10315326;28;20092;-62
2023/06/10 02:20:29;;;;;;;4.28;3.53;;;;;;;;;;10314784;28;20079;-61
2023/06/10 02:25:27;;;;;;;3.80;3.45;;;;;;;;;;10315701;28;20068;-61
2023/06/10 02:30:25;;;;;;;5.30;3.97;;;;;;;;;;10314186;28;20076;-61
2023/06/10 02:35:24;;;;;;;5.22;3.97;;;;;;;;;;10315026;28;20139;-61
2023/06/10 02:40:25;;;;;;;5.47;3.45;;;;;;;;;;10311676;28;20068;-61
2023/06/10 02:45:23;;;;;;;5.82;3.85;;;;;;;;;;10314860;28;20059;-62
2023/06/10 02:50:22;;;;;;;3.85;3.17;;;;;;;;;;10305292;28;20080;-62
2023/06/10 02:55:48;;;;;;;12.30;3.33;;;;;;;;;;10314317;28;20493;-62
2023/06/10 03:00:49;;;;;;;6.03;3.85;;;;;;;;;;10306531;28;20434;-62
2023/06/10 03:05:48;;;;;;;6.65;4.22;;;;;;;;;;10314374;28;20076;-62
2023/06/10 03:10:50;;;;;;;4.75;3.90;;;;;;;;;;10311285;28;20080;-62
2023/06/10 03:15:49;;;;;;;5.43;3.92;;;;;;;;;;10304489;28;20083;-61
2023/06/10 03:20:51;;;;;;;7.10;4.30;;;;;;;;;;10312175;28;20113;-61
2023/06/10 03:25:52;;;;;;;5.57;4.30;;;;;;;;;;10311561;28;20847;-61
2023/06/10 03:30:51;;;;;;;7.40;5.18;;;;;;;;;;10310532;28;20442;-62
2023/06/10 03:35:52;;;;;;;7.25;4.13;;;;;;;;;;10312464;28;20080;-61
2023/06/10 03:40:52;;;;;;;6.93;4.13;;;;;;;;;;10301122;28;20079;-62
2023/06/10 03:45:50;;;;;;;12.07;5.45;;;;;;;;;;10305570;28;20068;-62
2023/06/10 03:50:50;;;;;;;7.03;4.80;;;;;;;;;;10310757;28;20485;-62
2023/06/10 03:55:52;;;;;;;6.35;4.25;;;;;;;;;;10311550;28;20084;-61
2023/06/10 04:00:55;;;;;;;6.97;4.00;;;;;;;;;;10312111;28;20079;-62
2023/06/10 04:06:01;;;;;;;9.00;4.95;;;;;;;;;;10311966;28;20514;-61
2023/06/10 04:11:01;;;;;;;6.38;5.03;;;;;;;;;;10311197;28;20052;-63
2023/06/10 04:15:59;;;;;;;5.90;4.93;;;;;;;;;;10306690;28;20076;-62
2023/06/10 04:20:58;;;;;;;10.05;5.15;;;;;;;;;;10307716;28;20584;-62
2023/06/10 04:25:56;;;;;;;10.18;6.25;;;;;;;;;;10309365;28;20079;-62
2023/06/10 04:30:57;;;;;;;10.75;5.88;;;;;;;;;;10310512;28;20079;-62
2023/06/10 04:35:56;;;;;;;8.13;5.57;;;;;;;;;;10311887;28;20076;-62
2023/06/10 04:40:56;;;;;;;6.45;5.85;;;;;;;;;;10318578;28;20086;-62
2023/06/10 04:45:54;;;;;;;6.38;5.78;;;;;;;;;;10314920;28;20079;-61
2023/06/10 04:50:54;;;;;;;5.15;4.65;;;;;;;;;;10315473;28;20064;-62
2023/06/10 04:55:52;;;;;;;7.75;5.05;;;;;;;;;;10317739;28;20075;-62
2023/06/10 05:00:50;;;;;;;7.75;6.43;;;;;;;;;;10314491;28;20122;-62
2023/06/10 05:05:49;;;;;;;8.85;5.50;;;;;;;;;;10318442;28;20086;-62
2023/06/10 05:10:49;;;;;;;6.43;5.57;;;;;;;;;;10316726;28;20075;-62
2023/06/10 05:15:48;;;;;;;17.83;6.30;;;;;;;;;;10310769;28;20076;-62
2023/06/10 05:20:46;;;;;;;6.75;5.28;;;;;;;;;;10307769;28;20509;-62
2023/06/10 05:25:44;;;;;;;8.82;5.18;;;;;;;;;;10308972;28;20083;-62
2023/06/10 05:30:44;;;;;;;8.98;5.18;;;;;;;;;;10314716;28;20063;-62
2023/06/10 05:35:42;;;;;;;7.53;4.90;;;;;;;;;;10314360;28;20072;-62
2023/06/10 05:40:42;;;;;;;6.28;5.63;;;;;;;;;;10317590;28;20099;-62
2023/06/10 05:45:40;;;;;;;7.00;5.40;;;;;;;;;;10317357;28;20545;-62
2023/06/10 05:50:42;;;;;;;7.28;5.20;;;;;;;;;;10315943;28;20073;-62
2023/06/10 05:55:40;;;;;;;9.27;5.68;;;;;;;;;;10310358;28;20060;-61
2023/06/10 06:00:40;;;;;;;5.40;4.90;;;;;;;;;;10314294;28;20064;-62
2023/06/10 06:05:41;;;;;;;7.80;5.00;;;;;;;;;;10313121;28;20072;-62
2023/06/10 06:10:39;;;;;;;10.30;5.35;;;;;;;;;;10312744;28;20502;-62
2023/06/10 06:15:37;;;;;;;6.05;5.43;;;;;;;;;;10312579;28;20820;-62
2023/06/10 06:20:35;;;;;;;7.97;4.82;;;;;;;;;;10313980;28;20072;-61
2023/06/10 06:25:35;;;;;;;6.50;5.78;;;;;;;;;;10290280;28;20080;-61
2023/06/10 06:30:34;;;;;;;6.93;4.43;;;;;;;;;;10308056;28;20522;-61
2023/06/10 06:35:32;;;;;;;7.43;4.75;;;;;;;;;;10310928;28;20080;-61
2023/06/10 06:40:30;;;;;;;8.32;5.38;;;;;;;;;;10303686;28;20064;-62
2023/06/10 06:45:30;;;;;;;8.95;5.32;;;;;;;;;;10292092;28;20072;-61
2023/06/10 06:50:29;;;;;;;13.93;5.78;;;;;;;;;;10300462;28;20530;-61
2023/06/10 06:55:27;;;;;;;8.15;5.00;;;;;;;;;;10306908;28;20071;-62
2023/06/10 07:00:25;;;;;;;8.07;4.97;;;;;;;;;;10309269;28;20072;-62
2023/06/10 07:05:26;;;;;;;10.52;8.75;;;;;;;;;;10310664;28;20076;-62
2023/06/10 07:10:24;;;;;;;9.27;5.30;;;;;;;;;;10310285;28;20474;-62
2023/06/10 07:15:23;;;;;;;11.05;5.75;;;;;;;;;;10309041;28;20086;-62
2023/06/10 07:20:21;;;;;;;8.32;5.53;;;;;;;;;;10312657;28;20108;-62
2023/06/10 07:25:20;;;;;;;7.40;5.72;;;;;;;;;;10313897;28;20068;-62
2023/06/10 07:30:19;;;;;;;7.78;5.95;;;;;;;;;;10313531;28;20555;-62
2023/06/10 07:35:17;;;;;;;8.57;5.65;;;;;;;;;;10313802;28;20455;-62
2023/06/10 07:40:16;;;;;;;14.15;5.75;;;;;;;;;;10312056;28;20079;-62
2023/06/10 07:45:16;;;;;;;12.15;8.05;;;;;;;;;;10311104;28;20084;-62
2023/06/10 07:50:14;;;;;;;12.55;5.50;;;;;;;;;;10313706;28;20072;-62
2023/06/10 07:55:12;;;;;;;9.73;7.07;;;;;;;;;;10313408;28;20079;-62
2023/06/10 08:00:11;;;;;;;8.20;6.75;;;;;;;;;;10313083;28;20091;-63
2023/06/10 08:05:11;;;;;;;9.93;7.38;;;;;;;;;;10313141;28;20084;-63
2023/06/10 08:10:10;;;;;;;7.90;7.07;;;;;;;;;;10311331;28;20487;-62
2023/06/10 08:15:09;;;;;;;9.25;5.50;;;;;;;;;;10321116;28;20064;-62
2023/06/10 08:20:08;;;;;;;8.50;6.10;;;;;;;;;;10320806;28;20068;-62
2023/06/10 08:25:09;;;;;;;8.65;6.18;;;;;;;;;;10320610;28;20079;-61
2023/06/10 08:30:10;;;;;;;21.52;15.02;;;;;;;;;;10320588;28;20072;-62
2023/06/10 08:35:09;;;;;;;12.52;10.10;;;;;;;;;;10319220;28;20460;-62
2023/06/10 08:40:09;;;;;;;14.02;9.50;;;;;;;;;;10317955;28;20505;-62
2023/06/10 08:45:08;;;;;;;15.85;13.70;;;;;;;;;;10318565;28;20087;-62
2023/06/10 08:50:07;;;;;;;11.75;7.57;;;;;;;;;;10317569;28;20094;-62
2023/06/10 08:55:12;;;;;;;12.60;6.75;;;;;;;;;;10316467;28;20072;-63
2023/06/10 09:00:11;;;;;;;8.23;6.88;;;;;;;;;;10317338;28;20540;-62
2023/06/10 09:05:10;;;;;;;8.52;6.07;;;;;;;;;;10319721;28;20514;-63
2023/06/10 09:10:09;;;;;;;14.00;6.30;;;;;;;;;;10318944;28;20072;-62
2023/06/10 09:15:11;;;;;;;15.02;6.22;;;;;;;;;;10318425;28;20079;-62
2023/06/10 09:20:10;;;;;;;12.60;5.90;;;;;;;;;;10317124;28;20072;-62
2023/06/10 09:25:09;;;;;;;10.52;6.88;;;;;;;;;;10318619;28;20552;-62
2023/06/10 09:30:09;;;;;;;8.75;6.28;;;;;;;;;;10317319;28;20073;-62
2023/06/10 09:35:10;;;;;;;8.30;6.22;;;;;;;;;;10317937;28;20068;-62
2023/06/10 09:40:10;;;;;;;9.70;6.93;;;;;;;;;;10318195;28;20084;-62
2023/06/10 09:45:10;;;;;;;11.57;6.38;;;;;;;;;;10317499;28;20072;-62
2023/06/10 09:50:09;;;;;;;12.98;6.53;;;;;;;;;;10317372;28;20083;-62
2023/06/10 09:55:09;;;;;;;7.70;5.35;;;;;;;;;;10317327;28;20079;-62
2023/06/10 10:00:08;;;;;;;10.93;6.68;;;;;;;;;;10314503;28;20079;-62
2023/06/10 10:05:13;;;;;;;9.25;5.50;;;;;;;;;;10316059;28;20079;-63
2023/06/10 10:10:12;;;;;;;17.05;5.53;;;;;;;;;;10315314;28;20607;-62
2023/06/10 10:15:11;;;;;;;11.35;5.18;;;;;;;;;;10314588;28;20079;-63
2023/06/10 10:20:13;;;;;;;6.40;5.50;;;;;;;;;;10316625;28;20131;-63
2023/06/10 10:25:12;;;;;;;9.40;5.78;;;;;;;;;;10315959;28;20076;-63
2023/06/10 10:30:11;;;;;;;16.80;5.95;;;;;;;;;;10315211;28;20071;-62
2023/06/10 10:35:13;;;;;;;8.25;5.28;;;;;;;;;;10314902;28;20073;-62
2023/06/10 10:40:13;;;;;;;8.65;5.63;;;;;;;;;;10314253;28;20526;-62
2023/06/10 10:45:12;;;;;;;6.05;4.60;;;;;;;;;;10313699;28;20060;-63
2023/06/10 10:50:17;;;;;;;11.65;8.45;;;;;;;;;;10314959;28;20072;-62
2023/06/10 10:55:17;;;;;;;16.27;8.02;;;;;;;;;;10313438;28;20095;-61
2023/06/10 11:00:25;;;;;;;8.75;4.55;;;;;;;;;;10312682;28;20071;-62
2023/06/10 11:05:33;;;;;;;7.43;5.53;;;;;;;;;;10314024;28;20079;-61
2023/06/10 11:10:33;;;;;;;5.10;3.60;;;;;;;;;;10312967;28;20076;-61
2023/06/10 11:15:32;;;;;;;20.63;8.98;;;;;;;;;;10313559;28;20094;-62
2023/06/10 11:20:45;;;;;;;6.13;4.47;;;;;;;;;;10314460;28;20079;-62
2023/06/10 11:25:44;;;;;;;8.60;4.60;;;;;;;;;;10311519;28;20088;-61
2023/06/10 11:30:43;;;;;;;11.32;3.85;;;;;;;;;;10312446;28;20064;-62
2023/06/10 11:35:41;;;;;;;6.25;3.50;;;;;;;;;;10312141;28;20084;-62
2023/06/10 11:40:40;;;;;;;5.20;3.97;;;;;;;;;;10310704;28;20098;-62
2023/06/10 11:45:41;;;;;;;14.60;5.43;;;;;;;;;;10315498;28;20060;-61
2023/06/10 11:50:41;;;;;;;7.57;5.85;;;;;;;;;;10322674;28;20099;-61
2023/06/10 11:55:41;;;;;;;11.77;3.70;;;;;;;;;;10321899;28;20056;-61
2023/06/10 12:00:46;;;;;;;8.43;3.97;;;;;;;;;;10320225;28;20076;-62
2023/06/10 12:05:55;;;;;;;9.73;3.97;;;;;;;;;;10319409;28;20080;-62
2023/06/10 12:10:54;;;;;;;13.40;8.02;;;;;;;;;;10319445;28;20079;-61
2023/06/10 12:15:53;;;;;;;10.25;6.60;;;;;;;;;;10321059;28;21271;-61
2023/06/10 12:20:52;;;;;;;7.10;4.88;;;;;;;;;;10321081;28;20197;-61
2023/06/10 12:25:51;;;;;;;7.97;5.47;;;;;;;;;;10321110;28;20072;-62
2023/06/10 12:30:49;;;;;;;12.15;6.68;;;;;;;;;;10318510;28;20068;-62
2023/06/10 12:35:50;;;;;;;9.63;5.95;;;;;;;;;;10320364;28;20079;-62
2023/06/10 12:40:48;;;;;;;8.60;5.18;;;;;;;;;;10320409;28;20088;-62
2023/06/10 12:45:46;;;;;;;9.27;5.57;;;;;;;;;;10320050;28;20064;-62
2023/06/10 12:50:45;;;;;;;11.48;6.55;;;;;;;;;;10320139;28;20075;-62
2023/06/10 12:55:45;;;;;;;8.13;6.03;;;;;;;;;;10317075;28;20090;-63
2023/06/10 13:00:43;;;;;;;11.00;5.80;;;;;;;;;;10314543;28;20540;-62
2023/06/10 13:05:43;;;;;;;10.35;5.07;;;;;;;;;;10319541;28;20111;-62
2023/06/10 13:10:42;;;;;;;12.50;5.82;;;;;;;;;;10319493;28;20068;-60
2023/06/10 13:15:42;;;;;;;9.27;5.43;;;;;;;;;;10317476;28;20076;-63
2023/06/10 13:20:41;;;;;;;8.82;5.22;;;;;;;;;;10318323;28;20091;-63
2023/06/10 13:25:40;;;;;;;10.60;5.15;;;;;;;;;;10316645;28;21013;-62
2023/06/10 13:30:41;;;;;;;16.90;5.05;;;;;;;;;;10318299;28;20469;-63
2023/06/10 13:35:41;;;;;;;9.73;4.53;;;;;;;;;;10318105;28;20474;-63
2023/06/10 13:40:42;;;;;;;9.02;4.65;;;;;;;;;;10318327;28;20087;-63
2023/06/10 13:45:40;;;;;;;13.68;4.95;;;;;;;;;;10317640;28;20521;-62
2023/06/10 13:50:38;;;;;;;8.07;5.00;;;;;;;;;;10317934;28;20453;-63
2023/06/10 13:55:38;;;;;;;10.75;5.95;;;;;;;;;;10314864;28;20075;-63
2023/06/10 14:00:36;;;;;;;11.80;5.50;;;;;;;;;;10314641;28;20478;-61
2023/06/10 14:05:35;;;;;;;12.65;6.03;;;;;;;;;;10317332;28;20627;-62
2023/06/10 14:10:33;;;;;;;7.72;4.25;;;;;;;;;;10315897;28;20076;-61
2023/06/10 14:15:33;;;;;;;9.93;5.50;;;;;;;;;;10316900;28;20087;-62
2023/06/10 14:20:31;;;;;;;10.40;4.22;;;;;;;;;;10314205;28;20083;-62
2023/06/10 14:25:29;;;;;;;6.20;4.75;;;;;;;;;;10316125;28;20099;-62
2023/06/10 14:30:27;;;;;;;9.70;5.32;;;;;;;;;;10315594;28;20083;-61
2023/06/10 14:35:27;;;;;;;8.43;5.25;;;;;;;;;;10315669;28;20056;-61
2023/06/10 14:40:28;;;;;;;6.53;4.45;;;;;;;;;;10313616;28;20088;-61
2023/06/10 14:45:26;;;;;;;8.77;4.18;;;;;;;;;;10313817;28;20064;-61
2023/06/10 14:50:25;;;;;;;10.68;5.82;;;;;;;;;;10312712;28;20064;-61
2023/06/10 14:55:24;;;;;;;8.50;5.07;;;;;;;;;;10315331;28;20068;-62
2023/06/10 15:00:23;;;;;;;9.23;5.45;;;;;;;;;;10314625;28;20498;-62
2023/06/10 15:05:22;;;;;;;8.25;5.43;;;;;;;;;;10313482;28;20091;-62
2023/06/10 15:10:21;;;;;;;12.85;6.45;;;;;;;;;;10311418;28;20107;-62
2023/06/10 15:15:22;;;;;;;10.50;5.07;;;;;;;;;;10310782;28;20072;-62
2023/06/10 15:20:20;;;;;;;7.88;4.82;;;;;;;;;;10312201;28;20075;-62
2023/06/10 15:25:19;;;;;;;12.88;6.07;;;;;;;;;;10312324;28;20078;-62
2023/06/10 15:30:30;;;;;;;8.57;5.32;;;;;;;;;;10311142;28;20068;-62
2023/06/10 15:35:28;;;;;;;10.50;5.63;;;;;;;;;;10311437;28;20588;-62
2023/06/10 15:40:27;;;;;;;20.63;12.63;;;;;;;;;;10311810;28;20484;-62
2023/06/10 15:45:25;;;;;;;11.98;6.10;;;;;;;;;;10312187;28;20067;-62
2023/06/10 15:50:25;;;;;;;17.33;8.02;;;;;;;;;;10311829;28;20095;-62
2023/06/10 15:55:23;;;;;;;10.15;5.40;;;;;;;;;;10311608;28;20124;-62
2023/06/10 16:00:21;;;;;;;8.35;5.80;;;;;;;;;;10309886;28;20087;-61
2023/06/10 16:05:19;;;;;;;7.78;5.03;;;;;;;;;;10271624;28;1129623;-61
2023/06/10 16:10:19;;;;;;;14.65;9.27;;;;;;;;;;10312965;28;20060;-61
2023/06/10 16:15:17;;;;;;;12.82;7.43;;;;;;;;;;10312997;28;20060;-62
2023/06/10 16:20:15;;;;;;;12.75;9.13;;;;;;;;;;10312933;28;20479;-62
2023/06/10 16:25:14;;;;;;;16.02;10.85;;;;;;;;;;10312244;28;20102;-62
2023/06/10 16:30:14;;;;;;;7.70;5.45;;;;;;;;;;10312169;28;20170;-62
2023/06/10 16:35:12;;;;;;;10.75;5.20;;;;;;;;;;10318764;28;20082;-63
2023/06/10 16:40:11;;;;;;;10.32;4.85;;;;;;;;;;10319445;28;20085;-63
2023/06/10 16:45:09;;;;;;;8.38;4.88;;;;;;;;;;10317715;28;20548;-62
2023/06/10 16:50:10;;;;;;;11.02;5.22;;;;;;;;;;10319672;28;20518;-62
2023/06/10 16:55:08;;;;;;;8.57;5.22;;;;;;;;;;10319933;28;20060;-62
2023/06/10 17:00:07;;;;;;;8.65;5.35;;;;;;;;;;10318169;28;20076;-62
2023/06/10 17:05:06;;;;;;;8.52;5.82;;;;;;;;;;10318869;28;20084;-62
2023/06/10 17:10:07;;;;;;;11.82;7.30;;;;;;;;;;10316461;28;20498;-62
2023/06/10 17:15:06;;;;;;;12.30;6.63;;;;;;;;;;10317201;28;20517;-62
2023/06/10 17:20:06;;;;;;;16.38;14.77;;;;;;;;;;10316331;28;20512;-62
2023/06/10 17:25:04;;;;;;;6.93;5.65;;;;;;;;;;10318767;28;20072;-62
2023/06/10 17:30:04;;;;;;;10.65;6.82;;;;;;;;;;10318492;28;20083;-62
2023/06/10 17:35:03;;;;;;;13.15;8.07;;;;;;;;;;10317131;28;20517;-62
2023/06/10 17:40:01;;;;;;;11.77;8.20;;;;;;;;;;10318128;28;20083;-63
2023/06/10 17:44:59;;;;;;;19.17;8.18;;;;;;;;;;10315428;28;20076;-62
2023/06/10 17:49:59;;;;;;;12.95;6.88;;;;;;;;;;10317854;28;20092;-62
2023/06/10 17:54:58;;;;;;;11.52;7.35;;;;;;;;;;10316818;28;20067;-62
2023/06/10 17:59:56;;;;;;;7.57;5.60;;;;;;;;;;10316535;28;20502;-62
2023/06/10 18:04:55;;;;;;;12.18;7.10;;;;;;;;;;10317068;28;20566;-62
2023/06/10 18:09:54;;;;;;;16.55;7.82;;;;;;;;;;10316372;28;20064;-63
2023/06/10 18:14:53;;;;;;;8.68;7.30;;;;;;;;;;10316388;28;20068;-63
2023/06/10 18:19:51;;;;;;;12.07;6.55;;;;;;;;;;10315686;28;20106;-63
2023/06/10 18:24:50;;;;;;;15.68;6.50;;;;;;;;;;10314312;28;20068;-64
2023/06/10 18:29:50;;;;;;;13.65;7.43;;;;;;;;;;10307241;28;20075;-62
2023/06/10 18:34:49;;;;;;;8.75;5.55;;;;;;;;;;10304681;28;20077;-62
2023/06/10 18:39:47;;;;;;;8.52;6.18;;;;;;;;;;10303376;28;20079;-61
2023/06/10 18:44:46;;;;;;;9.93;5.63;;;;;;;;;;10309476;28;20064;-62
2023/06/10 18:49:46;;;;;;;8.15;4.97;;;;;;;;;;10302263;28;20103;-62
2023/06/10 18:54:44;;;;;;;10.32;5.07;;;;;;;;;;10308071;28;20068;-60
2023/06/10 18:59:42;;;;;;;8.18;5.25;;;;;;;;;;10294918;28;20076;-62
2023/06/10 19:04:40;;;;;;;6.50;4.40;;;;;;;;;;10306445;28;20540;-61
2023/06/10 19:09:40;;;;;;;13.40;5.00;;;;;;;;;;10306451;28;20079;-62
2023/06/10 19:14:39;;;;;;;8.57;5.10;;;;;;;;;;10299920;28;20064;-61
2023/06/10 19:19:38;;;;;;;5.75;4.85;;;;;;;;;;10296369;28;20078;-62
2023/06/10 19:24:37;;;;;;;10.38;4.57;;;;;;;;;;10294522;28;20718;-63
2023/06/10 19:29:37;;;;;;;9.48;4.57;;;;;;;;;;10304034;28;20068;-63
2023/06/10 19:34:35;;;;;;;5.43;4.47;;;;;;;;;;10305553;28;20064;-62
2023/06/10 19:39:33;;;;;;;8.85;5.32;;;;;;;;;;10296814;28;20189;-61
2023/06/10 19:44:31;;;;;;;7.95;5.28;;;;;;;;;;10304183;28;20068;-61
2023/06/10 19:49:31;;;;;;;6.95;4.93;;;;;;;;;;10303670;28;20071;-63
2023/06/10 19:54:29;;;;;;;10.38;6.10;;;;;;;;;;10298248;28;20091;-62
2023/06/10 19:59:27;;;;;;;8.68;5.50;;;;;;;;;;10309679;28;20079;-62
2023/06/10 20:04:26;;;;;;;9.70;5.43;;;;;;;;;;10307796;28;20102;-62
2023/06/10 20:09:25;;;;;;;9.35;5.25;;;;;;;;;;10302988;28;20075;-62
2023/06/10 20:14:23;;;;;;;10.43;5.65;;;;;;;;;;10310380;28;20068;-62
2023/06/10 20:19:22;;;;;;;10.60;5.65;;;;;;;;;;10314818;28;20071;-62
2023/06/10 20:24:20;;;;;;;8.07;5.20;;;;;;;;;;10317283;28;20442;-62
2023/06/10 20:29:20;;;;;;;7.10;5.57;;;;;;;;;;10318972;28;20098;-63
2023/06/10 20:34:20;;;;;;;7.43;5.72;;;;;;;;;;10315949;28;20067;-61
2023/06/10 20:39:18;;;;;;;7.72;6.30;;;;;;;;;;10302784;28;20068;-63
2023/06/10 20:44:16;;;;;;;11.00;6.50;;;;;;;;;;10305152;28;20071;-64
2023/06/10 20:49:16;;;;;;;7.93;5.75;;;;;;;;;;10313820;28;20080;-62
2023/06/10 20:54:14;;;;;;;10.60;5.82;;;;;;;;;;10302695;28;20056;-62
2023/06/10 20:59:12;;;;;;;6.95;5.53;;;;;;;;;;10316201;28;20080;-62
2023/06/10 21:04:10;;;;;;;7.47;4.53;;;;;;;;;;10318389;28;20076;-62
2023/06/10 21:09:10;;;;;;;5.75;4.43;;;;;;;;;;10315824;28;20072;-61
2023/06/10 21:14:08;;;;;;;6.15;4.85;;;;;;;;;;10320741;28;20072;-61
2023/06/10 21:19:06;;;;;;;5.53;5.00;;;;;;;;;;10313641;28;20068;-62
2023/06/10 21:24:06;;;;;;;8.23;5.25;;;;;;;;;;10316958;28;20072;-61
2023/06/10 21:29:05;;;;;;;9.07;5.25;;;;;;;;;;10318501;28;20510;-61
2023/06/10 21:34:04;;;;;;;12.20;5.20;;;;;;;;;;10316511;28;20063;-61
2023/06/10 21:39:02;;;;;;;7.85;5.35;;;;;;;;;;10312726;28;20525;-62
2023/06/10 21:44:00;;;;;;;9.98;6.03;;;;;;;;;;10311229;28;20076;-62
2023/06/10 21:49:02;;;;;;;6.57;5.55;;;;;;;;;;10314351;28;20505;-63
2023/06/10 21:54:01;;;;;;;9.82;5.53;;;;;;;;;;10311982;28;20078;-63
2023/06/10 21:58:59;;;;;;;7.80;5.22;;;;;;;;;;10312907;28;20103;-63
2023/06/10 22:03:57;;;;;;;12.82;5.80;;;;;;;;;;10310921;28;20075;-62
2023/06/10 22:08:57;;;;;;;7.80;5.80;;;;;;;;;;10306427;28;20079;-62
2023/06/10 22:13:55;;;;;;;7.30;5.72;;;;;;;;;;10314350;28;20077;-62
2023/06/10 22:18:53;;;;;;;9.13;6.05;;;;;;;;;;10310993;28;20075;-62
2023/06/10 22:23:51;;;;;;;7.43;5.15;;;;;;;;;;10311638;28;20075;-63
2023/06/10 22:28:51;;;;;;;11.00;5.50;;;;;;;;;;10313136;28;20552;-62
2023/06/10 22:33:49;;;;;;;12.30;6.10;;;;;;;;;;10310609;28;20509;-61
2023/06/10 22:38:48;;;;;;;8.05;6.18;;;;;;;;;;10312441;28;20083;-62
2023/06/10 22:43:47;;;;;;;7.53;5.28;;;;;;;;;;10310095;28;20068;-62
2023/06/10 22:48:46;;;;;;;9.75;5.50;;;;;;;;;;10307228;28;20063;-62
2023/06/10 22:53:45;;;;;;;11.38;6.15;;;;;;;;;;10310080;28;20072;-62
2023/06/10 22:58:43;;;;;;;8.50;5.40;;;;;;;;;;10310347;28;20064;-62
2023/06/10 23:03:41;;;;;;;8.75;6.45;;;;;;;;;;10310200;28;20072;-62
2023/06/10 23:08:41;;;;;;;8.15;6.05;;;;;;;;;;10305263;28;20517;-61
2023/06/10 23:13:39;;;;;;;9.98;5.57;;;;;;;;;;10296484;28;20079;-61
2023/06/10 23:18:39;;;;;;;8.63;5.93;;;;;;;;;;10310777;28;20064;-62
2023/06/10 23:23:38;;;;;;;10.45;6.10;;;;;;;;;;10304658;28;20087;-62
2023/06/10 23:28:38;;;;;;;8.70;6.20;;;;;;;;;;10311142;28;20080;-61
2023/06/10 23:33:37;;;;;;;10.65;5.97;;;;;;;;;;10306830;28;20072;-61
2023/06/10 23:38:35;;;;;;;7.68;5.85;;;;;;;;;;10308581;28;20084;-62
2023/06/10 23:43:33;;;;;;;13.02;5.40;;;;;;;;;;10307834;28;20082;-62
2023/06/10 23:48:33;;;;;;;7.60;5.28;;;;;;;;;;10309340;28;20067;-63
2023/06/10 23:53:31;;;;;;;7.72;5.78;;;;;;;;;;10309568;28;20076;-63
2023/06/10 23:58:29;;;;;;;9.75;6.38;;;;;;;;;;10306836;28;20076;-62
