Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:14;;;;;;;1.88;1.77;;;23.80;59.80;;;;;;5071031;28;20186;-72
2023/06/28 00:03:40;;;;;;;2.00;1.80;;;23.80;59.80;;;;;;5083683;28;20217;-72
2023/06/28 00:06:06;;;;;;;2.05;1.70;;;23.90;59.90;;;;;;5090975;28;20191;-72
2023/06/28 00:08:32;;;;;;;1.88;1.77;;;23.80;59.80;;;;;;5092629;28;20279;-71
2023/06/28 00:10:57;;;;;;;2.10;1.90;;;23.80;59.80;;;;;;5074740;28;20250;-72
2023/06/28 00:13:23;;;;;;;1.90;1.70;;;23.80;59.80;;;;;;5107905;28;20221;-71
2023/06/28 00:15:49;;;;;;;1.98;1.88;;;23.80;59.80;;;;;;5091558;28;20191;-72
2023/06/28 00:18:15;;;;;;;1.80;1.70;;;23.90;60.60;;;;;;5091370;28;20220;-71
2023/06/28 00:20:41;;;;;;;1.67;1.58;;;23.80;59.80;;;;;;5071094;28;20227;-72
2023/06/28 00:23:08;;;;;;;1.92;1.83;;;23.80;59.70;;;;;;5081762;28;20216;-72
2023/06/28 00:25:37;;;;;;;1.63;1.52;;;23.80;59.70;;;;;;5091334;28;20242;-72
2023/06/28 00:28:04;;;;;;;2.25;1.92;;;23.80;59.70;;;;;;5090945;28;20205;-72
2023/06/28 00:30:31;;;;;;;2.97;1.75;;;23.80;59.60;;;;;;5074286;28;20271;-72
2023/06/28 00:32:57;;;;;;;1.85;1.73;;;23.80;59.70;;;;;;5070521;28;20217;-72
2023/06/28 00:35:23;;;;;;;1.52;1.42;;;23.80;59.80;;;;;;5070918;28;20192;-72
2023/06/28 00:37:49;;;;;;;2.20;1.80;;;23.80;59.80;;;;;;5071064;28;20195;-72
2023/06/28 00:40:15;;;;;;;1.77;1.67;;;23.80;59.80;;;;;;5074152;28;20274;-72
2023/06/28 00:42:41;;;;;;;1.90;1.80;;;23.80;59.80;;;;;;5072825;28;20212;-72
2023/06/28 00:45:12;;;;;;;1.98;1.83;;;23.80;59.80;;;;;;5090483;28;20192;-72
2023/06/28 00:47:41;;;;;;;1.80;1.70;;;23.80;59.80;;;;;;5074068;28;20265;-72
2023/06/28 00:50:08;;;;;;;2.00;1.90;;;23.80;59.80;;;;;;5090968;28;20188;-72
2023/06/28 00:52:35;;;;;;;1.80;1.70;;;23.80;59.80;;;;;;5072878;28;20311;-72
2023/06/28 00:55:01;;;;;;;2.00;1.90;;;23.80;59.90;;;;;;5090538;28;20185;-72
2023/06/28 00:57:27;;;;;;;1.83;1.70;;;23.80;59.90;;;;;;5090667;28;20192;-72
2023/06/28 00:59:56;;;;;;;1.70;1.60;;;23.80;59.90;;;;;;5090577;28;20274;-71
2023/06/28 01:02:22;;;;;;;2.15;1.95;;;23.80;59.90;;;;;;5089825;28;20205;-72
2023/06/28 01:04:49;;;;;;;2.00;1.90;;;23.80;59.90;;;;;;5086965;28;20212;-72
2023/06/28 01:07:16;;;;;;;2.03;1.80;;;23.80;59.90;;;;;;5086992;28;20197;-72
2023/06/28 01:09:42;;;;;;;2.20;2.00;;;23.80;59.80;;;;;;5082745;28;20208;-72
2023/06/28 01:12:09;;;;;;;1.80;1.70;;;23.80;59.80;;;;;;5106374;28;20212;-72
2023/06/28 01:14:36;;;;;;;2.38;2.17;;;23.80;59.80;;;;;;5091874;28;20234;-72
2023/06/28 01:17:02;;;;;;;1.60;1.50;;;23.80;59.80;;;;;;5090496;28;20193;-71
2023/06/28 01:19:31;;;;;;;2.45;2.25;;;23.80;59.80;;;;;;5073511;28;20234;-71
2023/06/28 01:22:02;;;;;;;1.92;1.60;;;23.80;59.80;;;;;;5089931;28;20303;-71
2023/06/28 01:24:28;;;;;;;1.73;1.63;;;23.80;59.90;;;;;;5090191;28;20284;-71
2023/06/28 01:26:58;;;;;;;2.15;2.00;;;23.80;59.90;;;;;;5090483;28;20275;-72
2023/06/28 01:29:25;;;;;;;2.60;1.90;;;23.80;59.90;;;;;;5090267;28;20200;-72
2023/06/28 01:31:55;;;;;;;2.15;1.90;;;23.80;59.90;;;;;;5085999;28;20229;-72
2023/06/28 01:34:24;;;;;;;1.73;1.63;;;23.80;59.90;;;;;;5073537;28;20184;-72
2023/06/28 01:36:56;;;;;;;1.90;1.80;;;23.80;59.90;;;;;;5090295;28;20670;-72
2023/06/28 01:39:24;;;;;;;2.60;1.90;;;23.70;59.80;;;;;;5086597;28;20272;-72
2023/06/28 01:41:52;;;;;;;1.85;1.75;;;23.80;60.00;;;;;;5086762;28;20215;-72
2023/06/28 01:44:19;;;;;;;1.83;1.60;;;23.80;60.00;;;;;;5088402;28;20221;-72
2023/06/28 01:46:46;;;;;;;1.92;1.80;;;23.80;60.00;;;;;;5073669;28;20204;-72
2023/06/28 01:49:12;;;;;;;2.53;1.90;;;23.80;60.00;;;;;;5090366;28;20197;-71
2023/06/28 01:51:39;;;;;;;1.88;1.75;;;23.80;59.90;;;;;;5089969;28;20256;-73
2023/06/28 01:54:05;;;;;;;1.75;1.65;;;23.70;59.80;;;;;;5088991;28;20232;-72
2023/06/28 01:56:31;;;;;;;1.70;1.60;;;23.80;60.00;;;;;;5073403;28;20297;-71
2023/06/28 01:58:57;;;;;;;1.92;1.83;;;23.70;59.90;;;;;;5089907;28;20268;-72
2023/06/28 02:01:23;;;;;;;1.88;1.77;;;23.70;59.80;;;;;;5091089;28;20192;-72
2023/06/28 02:03:49;;;;;;;2.08;1.70;;;23.70;59.90;;;;;;5089253;28;20259;-72
2023/06/28 02:06:15;;;;;;;1.60;1.50;;;23.70;59.90;;;;;;5090224;28;20181;-72
2023/06/28 02:08:41;;;;;;;2.25;1.63;;;23.70;59.90;;;;;;5089944;28;20228;-71
2023/06/28 02:11:07;;;;;;;1.90;1.80;;;23.70;59.90;;;;;;5073163;28;20192;-72
2023/06/28 02:13:32;;;;;;;1.90;1.80;;;23.70;59.90;;;;;;5072438;28;20792;-72
2023/06/28 02:15:58;;;;;;;1.90;1.80;;;23.80;60.00;;;;;;5089995;28;20196;-72
2023/06/28 02:18:27;;;;;;;2.22;1.80;;;23.70;59.90;;;;;;5093429;28;20184;-72
2023/06/28 02:20:54;;;;;;;1.90;1.80;;;23.70;59.90;;;;;;5093488;28;20185;-72
2023/06/28 02:23:20;;;;;;;1.80;1.70;;;23.70;59.90;;;;;;5076087;28;20270;-72
2023/06/28 02:25:46;;;;;;;1.77;1.67;;;23.70;59.90;;;;;;5093492;28;20189;-72
2023/06/28 02:28:12;;;;;;;1.63;1.52;;;23.70;59.90;;;;;;5069409;28;20181;-72
2023/06/28 02:30:38;;;;;;;2.78;1.95;;;23.70;59.90;;;;;;5073169;28;20273;-72
2023/06/28 02:33:04;;;;;;;1.92;1.73;;;23.70;59.90;;;;;;5073907;28;20266;-72
2023/06/28 02:35:31;;;;;;;1.85;1.75;;;23.70;59.90;;;;;;5076365;28;20193;-72
2023/06/28 02:37:56;;;;;;;2.13;1.77;;;23.70;59.90;;;;;;5076003;28;20193;-71
2023/06/28 02:40:24;;;;;;;2.25;1.88;;;23.70;59.90;;;;;;5075990;28;20181;-71
2023/06/28 02:42:51;;;;;;;1.95;1.77;;;23.70;59.90;;;;;;5092614;28;20212;-71
2023/06/28 02:45:18;;;;;;;2.03;1.92;;;23.70;59.90;;;;;;5093388;28;20192;-71
2023/06/28 02:47:45;;;;;;;2.05;1.92;;;23.70;59.90;;;;;;5089233;28;20577;-72
2023/06/28 02:50:11;;;;;;;1.98;1.83;;;23.70;59.90;;;;;;5092944;28;20590;-72
2023/06/28 02:53:12;;;;;;;2.20;2.00;;;23.70;59.80;;;;;;5082021;28;20231;-72
2023/06/28 02:55:38;;;;;;;1.88;1.77;;;23.70;59.90;;;;;;5076170;28;20196;-72
2023/06/28 02:58:06;;;;;;;2.10;2.00;;;23.70;59.90;;;;;;5076174;28;20246;-72
2023/06/28 03:00:33;;;;;;;1.70;1.60;;;23.70;59.90;;;;;;5076057;28;20224;-72
2023/06/28 03:03:01;;;;;;;1.98;1.80;;;23.70;59.90;;;;;;5092074;28;20225;-72
2023/06/28 03:05:26;;;;;;;1.88;1.77;;;23.70;59.90;;;;;;5080638;28;20743;-72
2023/06/28 03:07:52;;;;;;;2.05;1.77;;;23.70;59.90;;;;;;5075541;28;20197;-72
2023/06/28 03:10:18;;;;;;;1.77;1.67;;;23.70;59.90;;;;;;5076182;28;20250;-72
2023/06/28 03:12:44;;;;;;;1.80;1.70;;;23.70;59.90;;;;;;5075152;28;20209;-72
2023/06/28 03:15:10;;;;;;;2.05;1.80;;;23.70;59.90;;;;;;5092927;28;20176;-72
2023/06/28 03:17:36;;;;;;;2.95;1.92;;;23.70;60.00;;;;;;5075744;28;20632;-72
2023/06/28 03:20:02;;;;;;;1.67;1.58;;;23.70;60.00;;;;;;5075485;28;20187;-72
2023/06/28 03:22:29;;;;;;;1.83;1.73;;;23.70;60.00;;;;;;5074941;28;20296;-72
2023/06/28 03:24:55;;;;;;;1.90;1.80;;;23.70;60.00;;;;;;5075699;28;20201;-72
2023/06/28 03:27:21;;;;;;;2.45;1.70;;;23.70;60.00;;;;;;5086906;28;20702;-72
2023/06/28 03:29:47;;;;;;;2.15;1.95;;;23.70;60.00;;;;;;5086044;28;20189;-72
2023/06/28 03:32:13;;;;;;;1.92;1.67;;;23.70;60.00;;;;;;5073321;28;20304;-72
2023/06/28 03:34:38;;;;;;;2.13;1.73;;;23.60;60.00;;;;;;5075512;28;20204;-72
2023/06/28 03:37:05;;;;;;;2.17;1.98;;;23.60;60.00;;;;;;5091940;28;20189;-72
2023/06/28 03:39:31;;;;;;;2.08;1.88;;;23.60;60.00;;;;;;5072181;28;20186;-72
2023/06/28 03:41:57;;;;;;;1.80;1.70;;;23.70;60.20;;;;;;5089831;28;20265;-72
2023/06/28 03:44:24;;;;;;;2.40;2.13;;;23.60;60.00;;;;;;5074848;28;20215;-72
2023/06/28 03:46:50;;;;;;;2.42;1.92;;;23.70;60.20;;;;;;5091791;28;20196;-72
2023/06/28 03:49:18;;;;;;;1.75;1.65;;;23.60;60.00;;;;;;5074998;28;20720;-72
2023/06/28 03:51:44;;;;;;;2.47;2.00;;;23.60;60.00;;;;;;5091220;28;20349;-72
2023/06/28 03:54:11;;;;;;;1.83;1.73;;;23.70;60.20;;;;;;5090978;28;20181;-72
2023/06/28 03:56:37;;;;;;;2.10;1.90;;;23.70;60.20;;;;;;5088647;28;20188;-72
2023/06/28 03:59:03;;;;;;;2.78;1.73;;;23.60;60.00;;;;;;5090773;28;20193;-72
2023/06/28 04:01:28;;;;;;;1.88;1.67;;;23.60;60.00;;;;;;5074920;28;20184;-72
2023/06/28 04:03:54;;;;;;;2.70;1.80;;;23.60;60.10;;;;;;5072192;28;20186;-70
2023/06/28 04:06:20;;;;;;;1.80;1.70;;;23.60;60.10;;;;;;5074203;28;20201;-72
2023/06/28 04:08:47;;;;;;;2.08;1.85;;;23.60;60.10;;;;;;5091432;28;20195;-72
2023/06/28 04:11:12;;;;;;;2.08;1.85;;;23.60;60.10;;;;;;5087962;28;20231;-71
2023/06/28 04:13:38;;;;;;;1.90;1.80;;;23.60;60.10;;;;;;5086650;28;20217;-72
2023/06/28 04:16:04;;;;;;;1.70;1.60;;;23.60;60.10;;;;;;5074613;28;20185;-72
2023/06/28 04:18:30;;;;;;;1.67;1.58;;;23.60;60.10;;;;;;5084951;28;20211;-72
2023/06/28 04:20:55;;;;;;;2.03;1.52;;;23.60;60.10;;;;;;5088922;28;20212;-72
2023/06/28 04:23:21;;;;;;;1.83;1.73;;;23.60;60.10;;;;;;5072843;28;20686;-72
2023/06/28 04:25:47;;;;;;;2.00;1.50;;;23.60;60.20;;;;;;5090096;28;20662;-72
2023/06/28 04:28:13;;;;;;;2.35;1.73;;;23.60;60.20;;;;;;5090442;28;20181;-72
2023/06/28 04:30:38;;;;;;;1.73;1.63;;;23.60;60.20;;;;;;5073509;28;20193;-73
2023/06/28 04:33:04;;;;;;;1.80;1.70;;;23.60;60.20;;;;;;5104042;28;20267;-73
2023/06/28 04:35:34;;;;;;;2.33;1.75;;;23.60;60.20;;;;;;5089550;28;20189;-73
2023/06/28 04:38:03;;;;;;;1.77;1.67;;;23.60;60.20;;;;;;5072969;28;20226;-73
2023/06/28 04:40:32;;;;;;;1.50;1.40;;;23.60;60.20;;;;;;5089393;28;20651;-73
2023/06/28 04:42:57;;;;;;;3.13;1.80;;;23.60;60.10;;;;;;5070051;28;20257;-72
2023/06/28 04:45:35;;;;;;;1.75;1.60;;;23.60;60.10;;;;;;5069795;28;20193;-72
2023/06/28 04:48:05;;;;;;;1.70;1.60;;;23.60;60.10;;;;;;5087911;28;20249;-73
2023/06/28 04:50:36;;;;;;;2.08;1.77;;;23.60;60.10;;;;;;5088000;28;20576;-73
2023/06/28 04:53:06;;;;;;;2.08;1.88;;;23.60;60.10;;;;;;5086989;28;20220;-72
2023/06/28 04:55:34;;;;;;;1.55;1.45;;;23.60;60.00;;;;;;5070906;28;20221;-73
2023/06/28 04:58:07;;;;;;;1.98;1.88;;;23.60;60.10;;;;;;5085361;28;20190;-72
2023/06/28 05:00:33;;;;;;;2.13;1.80;;;23.60;60.10;;;;;;5072339;28;20232;-73
2023/06/28 05:03:00;;;;;;;1.90;1.60;;;23.60;60.10;;;;;;5106055;28;20350;-73
2023/06/28 05:05:26;;;;;;;1.85;1.75;;;23.60;60.10;;;;;;5089027;28;20197;-73
2023/06/28 05:07:53;;;;;;;2.03;1.90;;;23.60;60.00;;;;;;5072588;28;20223;-73
2023/06/28 05:10:24;;;;;;;1.98;1.70;;;23.60;60.10;;;;;;5070799;28;20203;-72
2023/06/28 05:12:51;;;;;;;2.85;1.80;;;23.60;60.00;;;;;;5090161;28;20220;-72
2023/06/28 05:15:18;;;;;;;1.65;1.55;;;23.60;60.80;;;;;;5090495;28;20229;-73
2023/06/28 05:17:44;;;;;;;2.55;2.00;;;23.60;60.00;;;;;;5072656;28;20251;-72
2023/06/28 05:20:10;;;;;;;1.80;1.52;;;23.60;60.10;;;;;;5103147;28;20267;-72
2023/06/28 05:22:49;;;;;;;1.80;1.70;;;23.60;60.00;;;;;;5084342;28;20209;-72
2023/06/28 05:25:18;;;;;;;4.70;1.98;;;23.60;60.00;;;;;;5081913;28;20190;-72
2023/06/28 05:27:44;;;;;;;1.58;1.48;;;23.60;60.00;;;;;;5072535;28;20662;-72
2023/06/28 05:30:10;;;;;;;1.55;1.38;;;23.60;60.00;;;;;;5077731;28;20181;-72
2023/06/28 05:32:36;;;;;;;2.05;1.77;;;23.50;60.00;;;;;;5082288;28;20217;-70
2023/06/28 05:35:02;;;;;;;1.67;1.55;;;23.60;60.00;;;;;;5089392;28;20189;-70
2023/06/28 05:37:28;;;;;;;3.38;1.75;;;23.60;60.00;;;;;;5080857;28;20185;-70
2023/06/28 05:39:54;;;;;;;1.80;1.70;;;23.60;60.00;;;;;;5087241;28;20257;-70
2023/06/28 05:42:21;;;;;;;1.58;1.48;;;23.50;60.00;;;;;;5066934;28;20296;-70
2023/06/28 05:44:47;;;;;;;2.40;1.60;;;23.50;59.90;;;;;;5089291;28;20184;-70
2023/06/28 05:47:13;;;;;;;2.00;1.80;;;23.50;60.00;;;;;;5080895;28;20188;-70
2023/06/28 05:49:41;;;;;;;1.65;1.55;;;23.50;60.00;;;;;;5089311;28;20196;-69
2023/06/28 05:52:07;;;;;;;2.03;1.63;;;23.50;60.00;;;;;;5079934;28;20224;-70
2023/06/28 05:54:33;;;;;;;2.00;1.80;;;23.50;60.00;;;;;;5093484;28;20231;-70
2023/06/28 05:56:59;;;;;;;1.65;1.55;;;23.50;60.00;;;;;;5109910;28;20616;-70
2023/06/28 05:59:24;;;;;;;2.25;1.60;;;23.60;60.00;;;;;;5079024;28;20682;-69
2023/06/28 06:01:50;;;;;;;1.92;1.70;;;23.50;60.00;;;;;;5084650;28;20674;-70
2023/06/28 06:04:16;;;;;;;1.73;1.63;;;23.50;60.00;;;;;;5092779;28;20193;-71
2023/06/28 06:06:41;;;;;;;1.83;1.73;;;23.60;60.10;;;;;;5076424;28;20247;-70
2023/06/28 06:09:07;;;;;;;2.45;1.80;;;23.50;60.00;;;;;;5092848;28;20185;-70
2023/06/28 06:11:33;;;;;;;2.08;1.95;;;23.50;60.10;;;;;;5075992;28;20185;-70
2023/06/28 06:13:59;;;;;;;1.65;1.55;;;23.50;60.00;;;;;;5091099;28;20648;-70
2023/06/28 06:16:24;;;;;;;1.88;1.77;;;23.50;60.10;;;;;;5076264;28;20192;-70
2023/06/28 06:18:50;;;;;;;2.58;1.75;;;23.50;60.00;;;;;;5093757;28;20185;-70
2023/06/28 06:21:16;;;;;;;2.03;1.77;;;23.50;60.00;;;;;;5075964;28;20183;-70
2023/06/28 06:23:41;;;;;;;2.75;1.63;;;23.50;60.00;;;;;;5092064;28;20215;-69
2023/06/28 06:26:08;;;;;;;1.60;1.50;;;23.50;60.00;;;;;;5076430;28;20181;-70
2023/06/28 06:28:33;;;;;;;1.80;1.60;;;23.50;60.00;;;;;;5073212;28;20220;-69
2023/06/28 06:30:59;;;;;;;1.90;1.80;;;23.50;60.00;;;;;;5072066;28;20223;-70
2023/06/28 06:33:25;;;;;;;2.45;1.60;;;23.50;60.00;;;;;;5090673;28;20248;-70
2023/06/28 06:35:51;;;;;;;1.75;1.60;;;23.50;60.00;;;;;;5086084;28;20201;-70
2023/06/28 06:38:17;;;;;;;1.58;1.48;;;23.50;60.00;;;;;;5075867;28;20185;-70
2023/06/28 06:40:44;;;;;;;1.35;1.27;;;23.50;60.10;;;;;;5075191;28;20181;-70
2023/06/28 06:43:10;;;;;;;1.60;1.50;;;23.50;60.00;;;;;;5086378;28;20255;-70
2023/06/28 06:45:36;;;;;;;1.60;1.50;;;23.50;60.00;;;;;;5091766;28;20213;-70
2023/06/28 06:48:03;;;;;;;1.60;1.50;;;23.50;60.00;;;;;;5074278;28;20747;-70
2023/06/28 06:50:29;;;;;;;1.73;1.50;;;23.50;60.00;;;;;;5086068;28;20705;-70
2023/06/28 06:52:54;;;;;;;2.72;1.80;;;23.50;60.10;;;;;;5068650;28;20253;-69
2023/06/28 06:55:20;;;;;;;1.75;1.58;;;23.50;60.10;;;;;;5086855;28;20194;-70
2023/06/28 06:57:46;;;;;;;2.30;1.63;;;23.50;60.10;;;;;;5089731;28;20185;-69
2023/06/28 07:00:13;;;;;;;1.88;1.60;;;23.50;60.10;;;;;;5086711;28;20201;-70
2023/06/28 07:02:39;;;;;;;1.80;1.70;;;23.50;60.10;;;;;;5088384;28;20238;-70
2023/06/28 07:05:05;;;;;;;1.80;1.70;;;23.50;60.10;;;;;;5088732;28;20193;-70
2023/06/28 07:07:30;;;;;;;1.98;1.52;;;23.50;60.10;;;;;;5072758;28;20560;-70
2023/06/28 07:09:56;;;;;;;2.22;1.80;;;23.50;60.10;;;;;;5072934;28;20238;-70
2023/06/28 07:12:22;;;;;;;2.20;1.77;;;23.50;60.10;;;;;;5090634;28;20722;-70
2023/06/28 07:14:49;;;;;;;1.38;1.27;;;23.50;60.10;;;;;;5070895;28;20182;-70
2023/06/28 07:17:15;;;;;;;1.70;1.60;;;23.50;60.10;;;;;;5091179;28;20566;-70
2023/06/28 07:19:41;;;;;;;1.80;1.70;;;23.50;60.10;;;;;;5091234;28;20184;-70
2023/06/28 07:22:07;;;;;;;1.70;1.60;;;23.50;60.10;;;;;;5089895;28;20212;-70
2023/06/28 07:24:33;;;;;;;1.48;1.33;;;23.50;60.10;;;;;;5073471;28;20188;-70
2023/06/28 07:26:58;;;;;;;1.60;1.50;;;23.50;60.10;;;;;;5084830;28;20643;-70
2023/06/28 07:29:24;;;;;;;1.60;1.50;;;23.50;60.10;;;;;;5073654;28;20185;-70
2023/06/28 07:31:50;;;;;;;1.70;1.60;;;23.50;60.10;;;;;;5105909;28;20225;-70
2023/06/28 07:34:16;;;;;;;1.55;1.45;;;23.50;60.10;;;;;;5074289;28;20169;-70
2023/06/28 07:36:42;;;;;;;1.70;1.60;;;23.60;60.10;;;;;;5108539;28;20181;-70
2023/06/28 07:39:09;;;;;;;1.70;1.60;;;23.60;60.10;;;;;;5091180;28;20193;-70
2023/06/28 07:41:35;;;;;;;1.52;1.42;;;23.60;60.00;;;;;;5092504;28;20183;-70
2023/06/28 07:44:01;;;;;;;1.60;1.40;;;23.60;60.00;;;;;;5073656;28;20191;-70
2023/06/28 07:46:27;;;;;;;1.50;1.40;;;23.60;59.80;;;;;;5090868;28;20200;-70
2023/06/28 07:48:53;;;;;;;2.08;1.95;;;23.60;59.80;;;;;;5057564;28;20178;-70
2023/06/28 07:51:18;;;;;;;1.60;1.50;;;23.60;59.80;;;;;;5092382;28;20550;-70
2023/06/28 07:53:45;;;;;;;1.60;1.50;;;23.60;59.80;;;;;;5085711;28;20212;-70
2023/06/28 07:56:12;;;;;;;1.88;1.50;;;23.60;59.80;;;;;;5073026;28;20184;-70
2023/06/28 07:58:38;;;;;;;1.98;1.77;;;23.60;59.80;;;;;;5090292;28;20188;-70
2023/06/28 08:01:04;;;;;;;2.15;1.50;;;23.60;59.80;;;;;;5107709;28;20188;-70
2023/06/28 08:03:30;;;;;;;1.60;1.50;;;23.60;59.80;;;;;;5090403;28;20212;-70
2023/06/28 08:05:55;;;;;;;1.70;1.60;;;23.60;59.70;;;;;;5073887;28;20226;-70
2023/06/28 08:08:21;;;;;;;2.00;1.48;;;23.60;59.80;;;;;;5090369;28;20211;-70
2023/06/28 08:10:47;;;;;;;1.77;1.58;;;23.60;59.70;;;;;;5073755;28;20597;-70
2023/06/28 08:13:13;;;;;;;2.05;1.73;;;23.60;59.70;;;;;;5089894;28;20716;-70
2023/06/28 08:15:39;;;;;;;2.17;1.58;;;23.60;59.70;;;;;;5088957;28;20185;-70
2023/06/28 08:18:07;;;;;;;1.98;1.85;;;23.70;59.80;;;;;;5065747;28;20636;-70
2023/06/28 08:20:33;;;;;;;1.88;1.40;;;23.70;59.60;;;;;;5071007;28;20671;-70
2023/06/28 08:22:59;;;;;;;1.90;1.80;;;23.70;59.70;;;;;;5071070;28;20219;-70
2023/06/28 08:25:25;;;;;;;1.85;1.50;;;23.70;59.60;;;;;;5077846;28;20192;-69
2023/06/28 08:27:51;;;;;;;1.83;1.70;;;23.70;59.60;;;;;;5086047;28;20193;-70
2023/06/28 08:30:16;;;;;;;1.80;1.70;;;23.60;59.50;;;;;;5093026;28;20191;-70
2023/06/28 08:32:43;;;;;;;1.65;1.55;;;23.60;59.60;;;;;;5086303;28;20219;-70
2023/06/28 08:35:09;;;;;;;1.83;1.60;;;23.60;59.60;;;;;;5090509;28;20184;-70
2023/06/28 08:37:35;;;;;;;1.50;1.40;;;23.70;59.70;;;;;;5089655;28;20647;-70
2023/06/28 08:40:01;;;;;;;1.80;1.38;;;23.70;59.70;;;;;;5087938;28;20185;-70
2023/06/28 08:42:29;;;;;;;1.60;1.50;;;23.70;59.80;;;;;;5088600;28;20243;-69
2023/06/28 08:44:59;;;;;;;2.00;1.48;;;23.70;59.80;;;;;;5092375;28;20196;-70
2023/06/28 08:47:32;;;;;;;1.50;1.40;;;23.70;59.70;;;;;;5082647;28;20275;-69
2023/06/28 08:49:59;;;;;;;1.58;1.45;;;23.70;59.70;;;;;;5088031;28;20238;-70
2023/06/28 08:52:26;;;;;;;2.33;1.75;;;23.70;59.60;;;;;;5088041;28;20216;-70
2023/06/28 08:54:55;;;;;;;1.70;1.60;;;23.70;59.50;;;;;;5090256;28;20536;-70
2023/06/28 08:57:21;;;;;;;1.42;1.33;;;23.70;59.60;;;;;;5087951;28;20177;-70
2023/06/28 08:59:47;;;;;;;1.30;1.20;;;23.70;59.60;;;;;;5086493;28;20189;-70
2023/06/28 09:02:18;;;;;;;1.73;1.63;;;23.70;59.60;;;;;;5087591;28;20204;-70
2023/06/28 09:04:47;;;;;;;2.58;1.67;;;23.70;59.60;;;;;;5073093;28;20243;-70
2023/06/28 09:07:15;;;;;;;1.60;1.50;;;23.70;59.50;;;;;;5081476;28;20216;-70
2023/06/28 09:09:47;;;;;;;1.95;1.33;;;23.70;59.50;;;;;;5089304;28;20273;-69
2023/06/28 09:12:14;;;;;;;2.15;1.80;;;23.70;59.60;;;;;;5080119;28;20218;-69
2023/06/28 09:14:40;;;;;;;1.60;1.50;;;23.70;59.50;;;;;;5086014;28;20219;-70
2023/06/28 09:17:05;;;;;;;2.38;1.58;;;23.70;59.50;;;;;;5089608;28;20228;-70
2023/06/28 09:19:31;;;;;;;1.73;1.63;;;23.70;59.50;;;;;;5072574;28;20195;-70
2023/06/28 09:22:04;;;;;;;5.55;1.80;;;23.70;59.60;;;;;;5087421;28;20213;-69
2023/06/28 09:24:34;;;;;;;1.60;1.50;;;23.70;59.50;;;;;;5089412;28;20201;-70
2023/06/28 09:27:05;;;;;;;1.27;1.17;;;23.70;59.50;;;;;;5106266;28;20200;-70
2023/06/28 09:29:32;;;;;;;1.77;1.65;;;23.80;59.50;;;;;;5089427;28;20249;-70
2023/06/28 09:31:57;;;;;;;1.98;1.80;;;23.80;59.40;;;;;;5070900;28;20475;-69
2023/06/28 09:34:24;;;;;;;1.67;1.30;;;23.80;59.10;;;;;;5089391;28;20193;-70
2023/06/28 09:36:55;;;;;;;1.60;1.50;;;23.80;59.10;;;;;;5089748;28;20196;-70
2023/06/28 09:39:25;;;;;;;1.63;1.40;;;23.80;59.10;;;;;;5089474;28;20613;-70
2023/06/28 09:41:51;;;;;;;1.67;1.58;;;23.80;59.10;;;;;;5104220;28;20266;-70
2023/06/28 09:44:28;;;;;;;1.88;1.70;;;23.80;59.10;;;;;;5088882;28;20654;-70
2023/06/28 09:47:04;;;;;;;1.50;1.40;;;23.80;59.60;;;;;;5089418;28;20216;-69
2023/06/28 09:49:30;;;;;;;1.58;1.48;;;23.80;59.50;;;;;;5052923;28;20220;-71
2023/06/28 09:52:04;;;;;;;1.77;1.67;;;23.80;59.50;;;;;;5084709;28;20244;-70
2023/06/28 09:54:44;;;;;;;1.50;1.40;;;23.80;59.60;;;;;;5074477;28;20283;-69
2023/06/28 09:57:11;;;;;;;1.50;1.40;;;23.80;59.60;;;;;;5105251;28;20192;-70
2023/06/28 09:59:37;;;;;;;1.40;1.30;;;23.80;59.70;;;;;;5073037;28;20230;-70
2023/06/28 10:02:08;;;;;;;1.85;1.75;;;23.80;59.60;;;;;;5088863;28;20208;-70
2023/06/28 10:04:37;;;;;;;2.13;1.33;;;23.80;60.50;;;;;;5088332;28;20205;-70
2023/06/28 10:07:05;;;;;;;1.55;1.40;;;23.80;59.70;;;;;;5089134;28;20216;-70
2023/06/28 10:09:38;;;;;;;1.77;1.48;;;23.80;59.60;;;;;;5089383;28;20193;-70
2023/06/28 10:12:28;;;;;;;1.60;1.50;;;23.80;59.50;;;;;;5089718;28;20299;-70
2023/06/28 10:15:09;;;;;;;2.55;1.48;;;23.80;59.70;;;;;;5089196;28;20230;-70
2023/06/28 10:17:36;;;;;;;1.92;1.40;;;23.80;59.70;;;;;;5071946;28;20193;-70
2023/06/28 10:20:04;;;;;;;1.70;1.60;;;23.80;59.60;;;;;;5089298;28;20193;-70
2023/06/28 10:22:30;;;;;;;1.83;1.67;;;23.90;59.70;;;;;;5088586;28;20213;-70
2023/06/28 10:24:59;;;;;;;1.83;1.73;;;23.80;59.70;;;;;;5072171;28;20177;-70
2023/06/28 10:27:25;;;;;;;1.42;1.33;;;23.80;59.60;;;;;;5087119;28;20181;-69
2023/06/28 10:29:54;;;;;;;1.67;1.58;;;23.80;59.70;;;;;;5086811;28;20189;-70
2023/06/28 10:32:20;;;;;;;1.33;1.23;;;23.80;59.60;;;;;;5107035;28;20216;-71
2023/06/28 10:34:50;;;;;;;1.50;1.30;;;23.80;59.60;;;;;;5074801;28;20181;-70
2023/06/28 10:37:23;;;;;;;1.40;1.30;;;23.90;59.70;;;;;;5112175;27;20184;-70
2023/06/28 10:39:53;;;;;;;1.60;1.48;;;23.90;59.70;;;;;;5120858;27;20195;-70
2023/06/28 10:42:20;;;;;;;1.80;1.63;;;23.90;59.80;;;;;;5091570;28;20219;-70
2023/06/28 10:44:57;;;;;;;1.38;1.27;;;23.80;59.60;;;;;;5082961;28;20182;-69
2023/06/28 10:47:24;;;;;;;1.73;1.63;;;23.80;59.70;;;;;;5086529;28;20242;-70
2023/06/28 10:50:06;;;;;;;1.58;1.40;;;23.90;59.60;;;;;;5073833;28;20189;-70
2023/06/28 10:52:32;;;;;;;2.45;1.83;;;23.90;59.60;;;;;;5064616;28;20255;-70
2023/06/28 10:54:58;;;;;;;2.20;1.50;;;23.80;59.60;;;;;;5074974;28;20239;-69
2023/06/28 10:57:39;;;;;;;1.83;1.50;;;23.90;59.70;;;;;;5074097;28;20181;-70
2023/06/28 11:00:10;;;;;;;1.70;1.48;;;23.90;59.70;;;;;;5070017;28;20185;-70
2023/06/28 11:03:03;;;;;;;1.50;1.40;;;23.80;59.70;;;;;;5068358;28;20255;-70
2023/06/28 11:05:56;;;;;;;2.03;1.40;;;23.80;59.60;;;;;;5084381;28;20570;-69
2023/06/28 11:08:38;;;;;;;1.40;1.30;;;23.90;59.50;;;;;;5072699;28;20200;-70
2023/06/28 11:11:07;;;;;;;1.95;1.38;;;23.80;59.60;;;;;;5074589;28;20185;-70
2023/06/28 11:13:39;;;;;;;2.80;1.52;;;23.90;59.70;;;;;;5091083;28;20228;-70
2023/06/28 11:16:12;;;;;;;1.42;1.33;;;23.80;59.60;;;;;;5062877;28;20599;-70
2023/06/28 11:18:38;;;;;;;2.50;1.65;;;23.90;59.60;;;;;;5089100;28;20195;-70
2023/06/28 11:21:05;;;;;;;1.65;1.55;;;23.90;59.70;;;;;;5090383;28;20190;-70
2023/06/28 11:23:36;;;;;;;1.50;1.40;;;23.90;59.40;;;;;;5074069;28;20217;-69
2023/06/28 11:26:05;;;;;;;1.90;1.60;;;23.90;59.50;;;;;;5083150;28;20189;-70
2023/06/28 11:28:34;;;;;;;1.75;1.65;;;23.90;59.50;;;;;;5066468;28;20198;-69
2023/06/28 11:31:46;;;;;;;1.70;1.60;;;23.90;59.60;;;;;;5070906;28;20221;-70
2023/06/28 11:34:17;;;;;;;3.20;2.08;;;23.90;59.50;;;;;;5077369;28;20197;-70
2023/06/28 11:36:44;;;;;;;2.80;2.30;;;23.90;59.50;;;;;;5107080;28;20188;-70
2023/06/28 11:39:21;;;;;;;3.22;2.38;;;23.90;59.70;;;;;;5125344;27;20214;-70
2023/06/28 11:41:48;;;;;;;2.45;2.22;;;23.90;59.60;;;;;;5086028;28;20208;-70
2023/06/28 11:44:15;;;;;;;4.50;2.88;;;23.90;59.50;;;;;;5068923;28;20220;-70
2023/06/28 11:46:45;;;;;;;2.92;2.53;;;23.90;59.50;;;;;;5075045;28;20275;-70
2023/06/28 11:49:14;;;;;;;3.13;2.83;;;23.90;59.40;;;;;;5070772;28;20180;-70
2023/06/28 11:51:41;;;;;;;6.68;3.40;;;23.80;59.40;;;;;;5073297;28;20185;-70
2023/06/28 11:54:07;;;;;;;4.10;3.00;;;23.90;59.40;;;;;;5074658;28;20196;-70
2023/06/28 11:56:45;;;;;;;4.25;3.53;;;23.90;59.40;;;;;;5088697;28;20188;-70
2023/06/28 11:59:19;;;;;;;4.05;3.65;;;23.90;59.20;;;;;;5076496;28;20218;-70
2023/06/28 12:01:46;;;;;;;5.20;3.60;;;23.90;59.20;;;;;;5094588;28;20196;-70
2023/06/28 12:04:21;;;;;;;5.97;3.95;;;23.90;59.40;;;;;;5082053;28;20191;-70
2023/06/28 12:06:48;;;;;;;3.88;3.33;;;23.90;59.40;;;;;;5107393;28;20191;-70
2023/06/28 12:09:23;;;;;;;5.57;3.60;;;23.90;59.40;;;;;;5085739;28;20198;-70
2023/06/28 12:12:02;;;;;;;4.30;3.67;;;23.90;59.40;;;;;;5076062;28;20211;-70
2023/06/28 12:14:36;;;;;;;4.13;3.70;;;23.90;59.50;;;;;;5065403;28;20218;-70
2023/06/28 12:17:03;;;;;;;6.30;4.20;;;23.90;59.50;;;;;;5090526;28;20267;-70
2023/06/28 12:19:35;;;;;;;4.75;3.45;;;23.90;59.40;;;;;;5073648;28;20177;-70
2023/06/28 12:22:06;;;;;;;4.50;4.03;;;23.90;59.30;;;;;;5088972;28;20280;-70
2023/06/28 12:24:36;;;;;;;3.97;3.50;;;23.90;59.20;;;;;;5073540;28;20193;-70
2023/06/28 12:27:08;;;;;;;3.85;3.53;;;23.90;59.20;;;;;;5090605;28;20193;-70
2023/06/28 12:29:36;;;;;;;3.97;3.38;;;23.90;59.20;;;;;;5090151;28;20250;-70
2023/06/28 12:32:29;;;;;;;3.75;3.38;;;23.90;59.20;;;;;;5087484;28;20754;-70
2023/06/28 12:34:55;;;;;;;4.60;3.67;;;23.90;59.20;;;;;;5087874;28;20231;-70
2023/06/28 12:37:35;;;;;;;5.10;3.72;;;23.90;59.20;;;;;;5077142;28;20213;-70
2023/06/28 12:40:05;;;;;;;3.75;3.35;;;23.90;59.20;;;;;;5088691;28;20198;-70
2023/06/28 12:42:31;;;;;;;4.00;3.60;;;23.90;59.20;;;;;;5081200;28;20216;-70
2023/06/28 12:44:59;;;;;;;4.15;3.40;;;23.90;59.20;;;;;;5107258;28;20189;-70
2023/06/28 12:47:31;;;;;;;4.63;3.38;;;23.90;59.20;;;;;;5090345;28;20212;-70
2023/06/28 12:49:58;;;;;;;3.65;3.30;;;23.90;59.10;;;;;;5085523;28;20189;-70
2023/06/28 12:52:29;;;;;;;3.88;3.50;;;23.90;59.20;;;;;;5109158;27;20211;-69