Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:08;;;;;;;10.90;7.13;;;5.80;85.30;;;;;;5098234;28;20269;-71
2021/05/08 00:04:34;;;;;;;11.07;7.30;;;5.80;85.20;;;;;;5096667;28;20201;-72
2021/05/08 00:07:00;;;;;;;11.63;7.20;;;5.70;85.00;;;;;;5104766;28;20945;-72
2021/05/08 00:09:27;;;;;;;10.03;7.30;;;5.70;85.30;;;;;;5095735;28;20932;-74
2021/05/08 00:11:55;;;;;;;11.20;6.80;;;5.70;85.50;;;;;;5100670;28;20424;-73
2021/05/08 00:14:22;;;;;;;10.37;6.80;;;5.70;85.60;;;;;;5111399;28;20490;-74
2021/05/08 00:16:48;;;;;;;12.40;7.20;;;5.70;85.20;;;;;;5111547;28;20434;-72
2021/05/08 00:19:14;;;;;;;11.93;6.53;;;5.70;84.60;;;;;;5109547;28;20555;-72
2021/05/08 00:21:39;;;;;;;9.73;6.13;;;5.70;84.10;;;;;;5111658;28;20202;-73
2021/05/08 00:24:06;;;;;;;13.00;7.83;;;5.60;84.10;;;;;;5111069;28;20214;-73
2021/05/08 00:26:31;;;;;;;9.67;6.60;;;5.60;84.60;;;;;;5111807;28;20579;-72
2021/05/08 00:28:58;;;;;;;13.30;6.90;;;5.50;84.90;;;;;;5112007;28;20535;-73
2021/05/08 00:31:24;;;;;;;11.47;6.57;;;5.50;85.20;;;;;;5113536;28;20183;-76
2021/05/08 00:33:49;;;;;;;10.67;6.63;;;5.50;85.30;;;;;;5133818;28;20556;-73
2021/05/08 00:36:15;;;;;;;10.83;6.50;;;5.50;85.50;;;;;;5132213;28;20206;-72
2021/05/08 00:38:41;;;;;;;15.70;7.47;;;5.50;85.50;;;;;;5130033;28;20270;-72
2021/05/08 00:41:07;;;;;;;11.00;7.50;;;5.50;85.60;;;;;;5129540;28;20178;-73
2021/05/08 00:43:33;;;;;;;11.63;7.00;;;5.50;85.90;;;;;;5122674;28;20631;-72
2021/05/08 00:45:59;;;;;;;12.60;6.90;;;5.50;85.70;;;;;;5112568;28;20432;-73
2021/05/08 00:48:26;;;;;;;12.83;7.53;;;5.50;86.00;;;;;;5110607;28;20191;-74
2021/05/08 00:50:52;;;;;;;11.10;7.00;;;5.60;86.00;;;;;;5111477;28;20249;-73
2021/05/08 00:53:18;;;;;;;14.00;7.50;;;5.60;85.60;;;;;;5110897;28;20490;-72
2021/05/08 00:55:44;;;;;;;11.90;6.40;;;5.70;84.90;;;;;;5111311;28;20182;-74
2021/05/08 00:58:10;;;;;;;14.83;7.30;;;5.60;84.40;;;;;;5110580;28;20293;-72
2021/05/08 01:00:37;;;;;;;11.70;6.60;;;5.60;83.80;;;;;;5109055;28;20507;-75
2021/05/08 01:03:04;;;;;;;11.13;6.40;;;5.60;83.80;;;;;;5110101;27;20581;-73
2021/05/08 01:05:32;;;;;;;15.00;7.60;;;5.60;83.60;;;;;;5102048;28;20444;-72
2021/05/08 01:08:02;;;;;;;13.23;6.60;;;5.50;83.80;;;;;;5094283;28;21255;-73
2021/05/08 01:10:29;;;;;;;18.17;7.40;;;5.50;84.40;;;;;;5099600;28;20428;-73
2021/05/08 01:12:57;;;;;;;12.90;6.87;;;5.50;84.90;;;;;;5095116;28;20440;-72
2021/05/08 01:15:23;;;;;;;12.37;6.60;;;5.50;85.50;;;;;;5101356;28;20432;-75
2021/05/08 01:17:48;;;;;;;10.87;6.67;;;5.50;85.60;;;;;;5095256;28;20842;-75
2021/05/08 01:20:15;;;;;;;10.53;6.00;;;5.50;85.60;;;;;;5098512;28;20202;-72
2021/05/08 01:22:41;;;;;;;9.80;5.83;;;5.50;85.90;;;;;;5103039;28;20257;-75
2021/05/08 01:25:14;;;;;;;16.23;6.90;;;5.50;86.00;;;;;;5089929;28;20453;-74
2021/05/08 01:27:45;;;;;;;11.60;6.63;;;5.40;86.30;;;;;;5095086;28;20206;-72
2021/05/08 01:30:11;;;;;;;12.00;6.40;;;5.40;86.50;;;;;;5107604;28;20955;-76
2021/05/08 01:32:37;;;;;;;9.23;6.10;;;5.40;86.60;;;;;;5089813;28;20444;-72
2021/05/08 01:35:03;;;;;;;8.30;5.67;;;5.40;86.50;;;;;;5088539;28;20432;-74
2021/05/08 01:37:29;;;;;;;11.07;6.80;;;5.20;86.60;;;;;;5090065;28;20512;-72
2021/05/08 01:39:55;;;;;;;11.80;6.07;;;5.20;86.90;;;;;;5101425;28;20477;-72
2021/05/08 01:42:20;;;;;;;11.03;6.30;;;5.20;87.30;;;;;;5090786;28;20211;-72
2021/05/08 01:44:46;;;;;;;12.80;7.20;;;5.10;87.60;;;;;;5090276;28;20222;-71
2021/05/08 01:47:12;;;;;;;10.70;6.80;;;5.10;87.80;;;;;;5090383;28;20191;-71
2021/05/08 01:49:37;;;;;;;11.73;6.50;;;5.10;87.80;;;;;;5093146;28;20213;-72
2021/05/08 01:52:03;;;;;;;10.87;6.80;;;5.00;88.00;;;;;;5098109;28;20190;-73
2021/05/08 01:54:29;;;;;;;12.47;6.73;;;5.00;88.10;;;;;;5108475;28;20235;-71
2021/05/08 01:56:54;;;;;;;12.53;6.20;;;5.00;88.10;;;;;;5113808;28;20190;-71
2021/05/08 01:59:20;;;;;;;10.70;6.97;;;4.90;88.30;;;;;;5113335;28;20209;-71
2021/05/08 02:01:46;;;;;;;12.47;7.07;;;5.00;88.10;;;;;;5118750;28;20227;-73
2021/05/08 02:04:11;;;;;;;12.30;6.83;;;4.90;88.00;;;;;;5126812;28;20202;-71
2021/05/08 02:06:37;;;;;;;12.23;6.87;;;4.90;88.00;;;;;;5111104;28;20838;-73
2021/05/08 02:09:06;;;;;;;10.73;6.30;;;4.80;88.30;;;;;;5109427;28;20654;-73
2021/05/08 02:11:32;;;;;;;8.37;6.43;;;4.80;88.40;;;;;;5109829;28;20229;-72
2021/05/08 02:13:58;;;;;;;10.23;6.27;;;4.80;88.30;;;;;;5109558;28;20476;-73
2021/05/08 02:16:24;;;;;;;15.40;6.50;;;4.80;88.40;;;;;;5109451;28;20434;-72
2021/05/08 02:18:49;;;;;;;12.53;6.80;;;4.80;88.40;;;;;;5108849;28;20463;-72
2021/05/08 02:21:15;;;;;;;11.83;7.37;;;4.80;88.40;;;;;;5109296;28;20193;-71
2021/05/08 02:23:41;;;;;;;13.07;7.60;;;4.70;88.60;;;;;;5109075;28;20202;-72
2021/05/08 02:26:06;;;;;;;12.33;7.43;;;4.70;89.00;;;;;;5109453;28;20181;-74
2021/05/08 02:28:32;;;;;;;11.63;7.00;;;4.60;88.70;;;;;;5108917;28;20205;-74
2021/05/08 02:30:58;;;;;;;10.40;7.00;;;4.60;88.60;;;;;;5109602;28;20204;-71
2021/05/08 02:33:24;;;;;;;13.27;6.80;;;4.60;88.90;;;;;;5108771;28;20202;-71
2021/05/08 02:35:49;;;;;;;10.53;6.23;;;4.70;88.60;;;;;;5107956;28;20662;-74
2021/05/08 02:38:15;;;;;;;13.77;7.70;;;4.70;88.30;;;;;;5109808;28;21415;-73
2021/05/08 02:40:41;;;;;;;15.37;8.50;;;4.70;88.00;;;;;;5110190;28;20597;-73
2021/05/08 02:43:08;;;;;;;11.00;7.00;;;4.70;88.40;;;;;;5111118;28;20214;-71
2021/05/08 02:45:35;;;;;;;14.40;7.30;;;4.70;88.40;;;;;;5110234;28;20182;-72
2021/05/08 02:48:00;;;;;;;15.23;7.83;;;4.70;87.80;;;;;;5108335;28;20432;-73
2021/05/08 02:50:26;;;;;;;15.43;8.07;;;4.70;87.60;;;;;;5109512;28;20484;-72
2021/05/08 02:52:52;;;;;;;11.57;7.17;;;4.80;87.40;;;;;;5113077;28;20210;-71
2021/05/08 02:55:18;;;;;;;18.50;8.03;;;4.70;87.30;;;;;;5115308;28;20432;-71
2021/05/08 02:57:44;;;;;;;13.47;7.40;;;4.70;87.00;;;;;;5101491;27;20194;-73
2021/05/08 03:00:13;;;;;;;13.80;7.50;;;4.70;86.90;;;;;;5099131;28;20452;-74
2021/05/08 03:02:39;;;;;;;13.77;7.87;;;4.70;86.90;;;;;;5113876;28;20450;-73
2021/05/08 03:05:06;;;;;;;9.67;6.63;;;4.70;87.00;;;;;;5096440;27;20421;-73
2021/05/08 03:07:32;;;;;;;14.27;7.80;;;4.70;86.90;;;;;;5098218;28;20429;-72
2021/05/08 03:09:58;;;;;;;12.03;7.10;;;4.60;87.10;;;;;;5112761;28;20433;-72
2021/05/08 03:12:24;;;;;;;16.23;8.30;;;4.60;87.10;;;;;;5111914;28;20587;-73
2021/05/08 03:14:49;;;;;;;16.00;7.80;;;4.60;87.10;;;;;;5107464;28;20207;-73
2021/05/08 03:17:15;;;;;;;16.00;7.73;;;4.60;87.10;;;;;;5125723;28;20190;-72
2021/05/08 03:19:41;;;;;;;11.07;7.13;;;4.60;87.30;;;;;;5105456;28;20522;-72
2021/05/08 03:22:07;;;;;;;13.40;7.53;;;4.50;87.40;;;;;;5105514;28;20182;-72
2021/05/08 03:24:33;;;;;;;16.27;8.00;;;4.50;87.60;;;;;;5093723;28;20180;-73
2021/05/08 03:26:59;;;;;;;11.23;6.90;;;4.50;87.70;;;;;;5106623;28;20189;-73
2021/05/08 03:29:25;;;;;;;12.57;7.30;;;4.50;87.80;;;;;;5111003;28;20448;-72
2021/05/08 03:31:51;;;;;;;12.60;7.90;;;4.50;87.80;;;;;;5098950;28;20433;-72
2021/05/08 03:34:17;;;;;;;12.73;7.20;;;4.50;87.80;;;;;;5110726;28;20444;-72
2021/05/08 03:36:43;;;;;;;13.00;7.10;;;4.40;87.80;;;;;;5112563;28;20186;-73
2021/05/08 03:39:09;;;;;;;10.37;6.13;;;4.40;88.00;;;;;;5103905;28;20237;-73
2021/05/08 03:41:35;;;;;;;13.60;6.83;;;4.40;88.00;;;;;;5092157;28;20417;-72
2021/05/08 03:44:01;;;;;;;14.07;6.90;;;4.40;88.00;;;;;;5092448;28;20191;-73
2021/05/08 03:46:26;;;;;;;12.60;7.17;;;4.30;88.10;;;;;;5092395;28;20602;-73
2021/05/08 03:48:52;;;;;;;10.93;7.17;;;4.30;88.10;;;;;;5104824;28;20309;-72
2021/05/08 03:51:18;;;;;;;12.93;7.23;;;4.20;88.10;;;;;;5092461;28;20575;-72
2021/05/08 03:53:43;;;;;;;12.63;7.20;;;4.20;88.70;;;;;;5110277;28;20198;-73
2021/05/08 03:56:09;;;;;;;9.33;6.50;;;4.30;89.00;;;;;;5112491;28;20186;-74
2021/05/08 03:58:35;;;;;;;11.47;6.70;;;4.30;88.40;;;;;;5112044;28;20218;-74
2021/05/08 04:01:00;;;;;;;11.20;6.60;;;4.30;88.40;;;;;;5112334;28;20189;-72
2021/05/08 04:03:27;;;;;;;10.97;7.27;;;4.30;88.40;;;;;;5111695;28;20619;-72
2021/05/08 04:05:53;;;;;;;12.30;7.67;;;4.30;88.70;;;;;;5103157;27;20876;-73
2021/05/08 04:08:18;;;;;;;15.33;7.43;;;4.30;88.40;;;;;;5091702;28;20437;-73
2021/05/08 04:10:48;;;;;;;13.60;7.00;;;4.30;88.10;;;;;;5102980;28;20428;-73
2021/05/08 04:13:15;;;;;;;13.32;7.97;;;4.30;88.00;;;;;;5091967;27;20203;-73
2021/05/08 04:15:41;;;;;;;11.53;6.43;;;4.30;87.80;;;;;;5104284;28;20950;-72
2021/05/08 04:18:07;;;;;;;10.00;6.63;;;4.30;87.60;;;;;;5110766;28;21182;-72
2021/05/08 04:20:32;;;;;;;15.87;7.40;;;4.30;87.60;;;;;;5112045;28;20417;-73
2021/05/08 04:22:58;;;;;;;12.33;6.53;;;4.30;87.70;;;;;;5091483;28;20209;-72
2021/05/08 04:25:24;;;;;;;11.53;6.57;;;4.30;87.80;;;;;;5091395;28;20417;-72
2021/05/08 04:27:50;;;;;;;12.30;6.90;;;4.30;87.80;;;;;;5090124;28;20183;-73
2021/05/08 04:30:16;;;;;;;10.10;6.80;;;4.30;87.80;;;;;;5104500;28;20680;-71
2021/05/08 04:32:42;;;;;;;12.60;7.03;;;4.40;87.80;;;;;;5097265;28;20245;-74
2021/05/08 04:35:08;;;;;;;12.80;7.30;;;4.30;88.00;;;;;;5098737;28;20421;-73
2021/05/08 04:37:34;;;;;;;13.60;6.87;;;4.40;88.10;;;;;;5110785;28;20187;-73
2021/05/08 04:39:59;;;;;;;13.90;6.80;;;4.50;88.10;;;;;;5110902;28;20915;-72
2021/05/08 04:42:25;;;;;;;11.83;6.90;;;4.50;87.70;;;;;;5103320;28;20203;-71
2021/05/08 04:44:51;;;;;;;12.23;7.30;;;4.60;87.70;;;;;;5105062;28;20270;-73
2021/05/08 04:47:20;;;;;;;12.60;7.10;;;4.60;87.60;;;;;;5109870;28;20182;-73
2021/05/08 04:49:46;;;;;;;11.10;7.10;;;4.60;87.60;;;;;;5107808;28;20206;-73
2021/05/08 04:52:11;;;;;;;11.50;6.57;;;4.70;87.10;;;;;;5101682;28;20494;-72
2021/05/08 04:54:37;;;;;;;14.80;7.87;;;4.80;86.80;;;;;;5105302;28;20593;-73
2021/05/08 04:57:03;;;;;;;10.70;6.37;;;4.80;86.60;;;;;;5109648;28;20178;-72
2021/05/08 04:59:30;;;;;;;15.07;6.67;;;4.80;86.50;;;;;;5110581;28;20255;-73
2021/05/08 05:01:55;;;;;;;9.33;6.43;;;4.90;86.50;;;;;;5097229;28;20815;-73
2021/05/08 05:04:21;;;;;;;10.63;6.70;;;4.90;86.30;;;;;;5097805;28;20444;-72
2021/05/08 05:06:47;;;;;;;11.20;5.90;;;5.00;85.50;;;;;;5103667;28;20183;-72
2021/05/08 05:09:12;;;;;;;14.00;6.53;;;5.00;84.70;;;;;;5089757;28;20658;-73
2021/05/08 05:11:38;;;;;;;13.07;7.20;;;5.10;84.70;;;;;;5104540;28;20197;-73
2021/05/08 05:14:05;;;;;;;9.60;5.93;;;5.20;84.60;;;;;;5103854;28;20206;-72
2021/05/08 05:16:31;;;;;;;9.03;5.97;;;5.20;84.30;;;;;;5097587;28;20190;-72
2021/05/08 05:18:57;;;;;;;13.90;6.23;;;5.20;83.70;;;;;;5090163;28;20464;-72
2021/05/08 05:21:23;;;;;;;10.13;5.90;;;5.20;83.60;;;;;;5090882;28;20703;-71
2021/05/08 05:23:48;;;;;;;10.57;6.40;;;5.20;83.60;;;;;;5104500;28;20202;-72
2021/05/08 05:26:14;;;;;;;11.60;6.47;;;5.30;83.10;;;;;;5103115;28;20237;-71
2021/05/08 05:28:40;;;;;;;8.80;6.00;;;5.30;83.40;;;;;;5104296;28;20199;-72
2021/05/08 05:31:06;;;;;;;12.60;7.10;;;5.30;83.40;;;;;;5092041;28;20178;-72
2021/05/08 05:33:31;;;;;;;9.53;6.37;;;5.40;83.10;;;;;;5092167;28;20216;-72
2021/05/08 05:35:58;;;;;;;10.33;5.50;;;5.40;83.00;;;;;;5093913;28;20417;-73
2021/05/08 05:38:24;;;;;;;7.87;5.87;;;5.40;83.10;;;;;;5094940;28;20266;-72
2021/05/08 05:40:54;;;;;;;11.40;6.53;;;5.50;83.10;;;;;;5099054;28;20417;-74
2021/05/08 05:43:20;;;;;;;9.47;6.50;;;5.60;82.80;;;;;;5099082;28;20443;-73
2021/05/08 05:45:46;;;;;;;15.13;6.47;;;5.70;82.20;;;;;;5108060;28;20416;-73
2021/05/08 05:48:12;;;;;;;10.10;6.43;;;5.80;81.80;;;;;;5108807;28;20576;-72
2021/05/08 05:50:39;;;;;;;9.17;6.57;;;5.90;81.50;;;;;;5108013;28;20416;-73
2021/05/08 05:53:05;;;;;;;11.93;7.07;;;6.00;81.50;;;;;;5096501;28;20448;-73
2021/05/08 05:55:32;;;;;;;10.63;6.90;;;6.10;81.40;;;;;;5110612;28;20424;-73
2021/05/08 05:57:58;;;;;;;11.63;6.60;;;6.20;80.90;;;;;;5110083;28;20459;-71
2021/05/08 06:00:24;;;;;;;11.23;6.57;;;6.40;79.30;;;;;;5109669;28;20511;-74
2021/05/08 06:02:49;;;;;;;10.83;6.20;;;6.50;78.00;;;;;;5107762;28;20436;-72
2021/05/08 06:05:15;;;;;;;12.03;6.73;;;6.50;77.70;;;;;;5110506;28;20420;-74
2021/05/08 06:07:41;;;;;;;7.90;5.67;;;6.60;78.00;;;;;;5109615;28;20175;-73
2021/05/08 06:10:09;;;;;;;10.20;5.87;;;6.70;76.80;;;;;;5112362;28;20420;-72
2021/05/08 06:12:36;;;;;;;9.10;6.27;;;6.80;76.40;;;;;;5114122;28;20559;-73
2021/05/08 06:15:02;;;;;;;10.23;6.23;;;6.90;76.50;;;;;;5113475;28;20419;-74
2021/05/08 06:17:28;;;;;;;10.27;6.20;;;7.00;75.70;;;;;;5114834;28;20873;-73
2021/05/08 06:19:53;;;;;;;10.17;5.53;;;7.10;75.50;;;;;;5112231;28;20543;-72
2021/05/08 06:22:19;;;;;;;9.90;6.63;;;7.20;74.30;;;;;;5110503;28;20209;-73
2021/05/08 06:24:45;;;;;;;9.53;6.03;;;7.30;73.50;;;;;;5111923;28;20186;-72
2021/05/08 06:27:10;;;;;;;9.10;5.70;;;7.30;73.50;;;;;;5112509;28;20605;-74
2021/05/08 06:29:37;;;;;;;12.10;5.80;;;7.40;73.60;;;;;;5111828;28;20194;-72
2021/05/08 06:32:06;;;;;;;10.20;6.33;;;7.50;73.20;;;;;;5113462;28;20676;-74
2021/05/08 06:34:32;;;;;;;8.97;5.60;;;7.60;72.30;;;;;;5102276;28;20503;-72
2021/05/08 06:37:02;;;;;;;10.00;5.67;;;7.70;71.10;;;;;;5097671;27;20516;-74
2021/05/08 06:39:31;;;;;;;8.57;5.53;;;7.80;71.10;;;;;;5093078;28;20740;-72
2021/05/08 06:41:57;;;;;;;9.27;5.90;;;7.90;70.70;;;;;;5093110;28;20445;-73
2021/05/08 06:44:25;;;;;;;10.53;6.20;;;8.00;69.40;;;;;;5093732;28;20468;-72
2021/05/08 06:46:54;;;;;;;9.30;4.77;;;8.20;68.80;;;;;;5092547;28;20623;-74
2021/05/08 06:49:20;;;;;;;14.50;5.90;;;8.30;68.20;;;;;;5103117;28;20437;-72
2021/05/08 06:51:46;;;;;;;9.47;5.50;;;8.40;67.00;;;;;;5096951;28;20431;-73
2021/05/08 06:54:12;;;;;;;10.53;5.23;;;8.40;67.30;;;;;;5110407;28;20202;-73
2021/05/08 06:56:37;;;;;;;10.27;5.60;;;8.50;67.50;;;;;;5112761;28;20209;-73
2021/05/08 06:59:03;;;;;;;8.20;4.60;;;8.70;66.30;;;;;;5103133;28;20211;-71
2021/05/08 07:01:29;;;;;;;8.37;4.93;;;8.90;64.50;;;;;;5092643;28;20435;-72
2021/05/08 07:03:56;;;;;;;8.57;5.40;;;9.00;64.10;;;;;;5092967;28;20452;-71
2021/05/08 07:06:24;;;;;;;7.77;4.63;;;9.20;63.50;;;;;;5108842;28;20279;-71
2021/05/08 07:08:50;;;;;;;9.03;5.10;;;9.20;62.90;;;;;;5104210;28;20425;-70
2021/05/08 07:11:16;;;;;;;10.47;5.60;;;9.20;63.50;;;;;;5095599;28;20426;-71
2021/05/08 07:13:42;;;;;;;8.03;5.27;;;9.30;63.20;;;;;;5101482;28;20646;-71
2021/05/08 07:16:08;;;;;;;7.80;4.73;;;9.50;62.90;;;;;;5102617;28;20199;-70
2021/05/08 07:18:34;;;;;;;8.03;4.77;;;9.70;63.10;;;;;;5101980;28;20206;-72
2021/05/08 07:20:59;;;;;;;8.40;4.60;;;9.80;62.30;;;;;;5113194;27;20511;-71
2021/05/08 07:23:25;;;;;;;6.40;4.27;;;10.00;61.00;;;;;;5097783;28;20199;-70
2021/05/08 07:25:51;;;;;;;7.20;4.77;;;10.10;60.60;;;;;;5102053;28;20674;-72
2021/05/08 07:28:21;;;;;;;8.53;4.80;;;10.20;60.40;;;;;;5103284;28;20272;-71
2021/05/08 07:30:48;;;;;;;6.53;4.70;;;10.40;59.70;;;;;;5094204;28;20215;-71
2021/05/08 07:33:16;;;;;;;7.13;4.20;;;10.60;59.10;;;;;;5093382;28;20833;-71
2021/05/08 07:35:42;;;;;;;10.70;3.67;;;10.90;57.70;;;;;;5092186;28;20431;-71
2021/05/08 07:38:09;;;;;;;8.53;4.10;;;10.90;57.60;;;;;;5091258;28;21132;-72
2021/05/08 07:40:35;;;;;;;7.73;4.00;;;11.00;57.00;;;;;;5091155;28;20419;-72
2021/05/08 07:43:02;;;;;;;10.10;4.10;;;11.20;57.20;;;;;;5091200;28;20437;-71
2021/05/08 07:45:29;;;;;;;7.63;4.03;;;11.50;57.20;;;;;;5092223;28;20809;-72
2021/05/08 07:47:57;;;;;;;7.33;3.87;;;11.60;56.10;;;;;;5103724;28;20445;-71
2021/05/08 07:50:24;;;;;;;4.90;3.50;;;11.80;55.60;;;;;;5103380;28;20459;-71
2021/05/08 07:52:50;;;;;;;5.90;3.53;;;12.00;55.40;;;;;;5091431;28;20437;-71
2021/05/08 07:55:16;;;;;;;5.03;3.60;;;12.10;56.00;;;;;;5110395;28;20439;-71
2021/05/08 07:57:42;;;;;;;5.00;3.67;;;12.20;56.20;;;;;;5112950;28;21224;-71
2021/05/08 08:00:10;;;;;;;6.77;3.83;;;12.20;56.50;;;;;;5110854;28;20229;-73
2021/05/08 08:02:36;;;;;;;4.57;3.70;;;12.30;56.10;;;;;;5108788;28;20214;-73
2021/05/08 08:05:04;;;;;;;6.03;4.03;;;12.20;55.60;;;;;;5111261;28;20457;-73
2021/05/08 08:07:30;;;;;;;7.10;4.03;;;12.20;56.20;;;;;;5124084;27;20430;-74
2021/05/08 08:09:55;;;;;;;6.40;3.13;;;12.20;56.60;;;;;;5130294;28;20440;-73
2021/05/08 08:12:21;;;;;;;5.73;3.37;;;12.20;56.80;;;;;;5126070;28;20810;-73
2021/05/08 08:14:48;;;;;;;6.30;4.37;;;12.20;56.40;;;;;;5112855;28;20239;-74
2021/05/08 08:17:14;;;;;;;8.47;3.70;;;12.10;56.80;;;;;;5111423;28;20206;-75
2021/05/08 08:19:40;;;;;;;5.60;3.90;;;12.20;57.00;;;;;;5099476;28;20592;-74
2021/05/08 08:22:06;;;;;;;7.70;3.83;;;12.20;56.80;;;;;;5110613;28;20206;-74
2021/05/08 08:24:31;;;;;;;5.60;3.70;;;12.30;56.20;;;;;;5091766;28;20445;-73
2021/05/08 08:26:57;;;;;;;8.00;3.93;;;12.50;55.80;;;;;;5105095;28;20178;-74
2021/05/08 08:29:23;;;;;;;4.33;3.27;;;12.60;55.20;;;;;;5110645;28;20221;-74
2021/05/08 08:31:49;;;;;;;5.23;3.57;;;12.60;54.50;;;;;;5110422;28;20265;-74
2021/05/08 08:34:14;;;;;;;7.83;4.20;;;12.70;53.30;;;;;;5111698;28;20469;-73
2021/05/08 08:36:40;;;;;;;10.80;5.50;;;12.80;53.30;;;;;;5111129;28;20279;-74
2021/05/08 08:39:06;;;;;;;7.23;4.47;;;12.90;53.30;;;;;;5110457;28;20262;-75
2021/05/08 08:41:33;;;;;;;9.67;5.77;;;13.00;52.90;;;;;;5111381;28;20198;-73
2021/05/08 08:43:58;;;;;;;5.60;4.33;;;13.00;53.60;;;;;;5110787;28;20828;-72
2021/05/08 08:46:24;;;;;;;15.40;4.00;;;13.20;53.70;;;;;;5111431;28;20420;-73
2021/05/08 08:48:51;;;;;;;5.13;3.40;;;13.30;50.30;;;;;;5090073;28;20195;-74
2021/05/08 08:51:18;;;;;;;4.90;3.00;;;13.30;50.10;;;;;;5090973;28;20432;-73
2021/05/08 08:53:44;;;;;;;4.27;2.50;;;13.50;49.50;;;;;;5095225;28;20485;-73
2021/05/08 08:56:11;;;;;;;3.83;2.77;;;13.70;47.40;;;;;;5109813;27;20464;-71
2021/05/08 08:58:39;;;;;;;5.40;2.63;;;13.80;48.10;;;;;;5103230;28;20465;-73
2021/05/08 09:01:06;;;;;;;4.30;2.60;;;14.00;47.10;;;;;;5088701;28;20443;-72
2021/05/08 09:03:33;;;;;;;4.10;2.80;;;14.20;47.30;;;;;;5108579;28;20516;-73
2021/05/08 09:06:02;;;;;;;3.57;2.40;;;14.30;47.40;;;;;;5109323;28;20485;-72
2021/05/08 09:08:29;;;;;;;7.33;3.00;;;14.50;47.00;;;;;;5089381;28;20485;-72
2021/05/08 09:11:19;;;;;;;5.43;3.10;;;14.70;46.60;;;;;;5098491;28;20432;-73
2021/05/08 09:13:45;;;;;;;5.50;3.73;;;14.70;47.40;;;;;;5100602;28;20449;-72
2021/05/08 09:16:11;;;;;;;7.13;3.63;;;14.90;47.50;;;;;;5098865;28;20437;-73
2021/05/08 09:18:38;;;;;;;4.53;3.10;;;15.10;47.00;;;;;;5101760;28;20210;-73
2021/05/08 09:21:09;;;;;;;3.70;2.77;;;15.30;46.20;;;;;;5107538;28;20502;-72
2021/05/08 09:23:35;;;;;;;6.53;2.57;;;15.30;43.40;;;;;;5113725;28;20972;-71
2021/05/08 09:26:07;;;;;;;3.60;2.73;;;15.30;41.80;;;;;;5099385;28;20574;-76
2021/05/08 09:28:35;;;;;;;3.40;2.50;;;15.20;43.20;;;;;;5092396;28;20195;-72
2021/05/08 09:31:02;;;;;;;4.00;2.70;;;15.30;44.30;;;;;;5098438;28;20809;-73
2021/05/08 09:33:29;;;;;;;3.40;2.60;;;15.20;42.40;;;;;;5114271;28;20471;-72
2021/05/08 09:36:12;;;;;;;3.50;2.30;;;15.20;42.80;;;;;;5110325;28;20433;-72
2021/05/08 09:38:41;;;;;;;5.63;2.33;;;15.20;42.40;;;;;;5091603;28;20477;-72
2021/05/08 09:41:12;;;;;;;3.40;2.30;;;15.20;42.40;;;;;;5098562;28;20438;-72
2021/05/08 09:43:38;;;;;;;2.93;1.90;;;15.30;42.00;;;;;;5092702;28;20436;-72
2021/05/08 09:46:05;;;;;;;4.70;2.83;;;15.40;42.70;;;;;;5093310;28;20948;-71
2021/05/08 09:48:39;;;;;;;4.27;2.30;;;15.70;41.80;;;;;;5092758;28;20456;-73
2021/05/08 09:51:25;;;;;;;2.70;1.90;;;15.90;40.00;;;;;;5100721;28;20427;-71
2021/05/08 09:54:16;;;;;;;4.13;2.37;;;16.00;39.20;;;;;;5108381;28;20608;-73
2021/05/08 09:56:49;;;;;;;3.70;2.00;;;16.10;40.00;;;;;;5088045;28;20471;-73
2021/05/08 09:59:41;;;;;;;3.67;2.43;;;16.30;41.00;;;;;;5091942;28;20488;-72
2021/05/08 10:02:08;;;;;;;4.30;2.40;;;16.40;39.10;;;;;;5096210;28;20555;-73
2021/05/08 10:04:50;;;;;;;4.53;2.27;;;16.30;39.90;;;;;;5110547;28;20428;-73
2021/05/08 10:07:19;;;;;;;6.20;2.83;;;16.30;40.60;;;;;;5120095;28;20424;-72
2021/05/08 10:09:46;;;;;;;3.47;2.13;;;16.40;41.50;;;;;;5124111;28;20450;-72
2021/05/08 10:12:17;;;;;;;5.43;2.83;;;16.60;41.20;;;;;;5110648;28;21186;-73
2021/05/08 10:14:45;;;;;;;4.40;2.63;;;16.80;40.70;;;;;;5110649;28;20426;-73
2021/05/08 10:17:13;;;;;;;4.50;2.60;;;16.70;39.10;;;;;;5109932;28;20424;-72
2021/05/08 10:19:41;;;;;;;4.60;2.40;;;16.50;40.30;;;;;;5109585;28;20466;-72
2021/05/08 10:22:08;;;;;;;3.70;2.20;;;16.90;38.80;;;;;;5109545;28;20508;-73
2021/05/08 10:24:36;;;;;;;1.97;1.90;;;17.10;36.80;;;;;;5109739;28;20460;-71
2021/05/08 10:27:02;;;;;;;3.97;2.40;;;17.10;37.80;;;;;;5109050;28;20455;-72
2021/05/08 10:29:35;;;;;;;2.53;2.03;;;17.10;35.90;;;;;;5109729;28;20446;-72
2021/05/08 10:32:04;;;;;;;2.33;1.77;;;17.00;37.40;;;;;;5108563;28;20933;-72
2021/05/08 10:34:37;;;;;;;3.50;2.10;;;17.10;35.90;;;;;;5113762;28;20452;-72
2021/05/08 10:37:14;;;;;;;3.67;2.30;;;17.20;37.10;;;;;;5111852;28;20442;-74
2021/05/08 10:40:00;;;;;;;3.30;2.67;;;17.50;35.60;;;;;;5109502;28;21007;-73
2021/05/08 10:42:39;;;;;;;4.33;2.10;;;17.40;36.20;;;;;;5109125;28;20435;-72
2021/05/08 10:45:20;;;;;;;2.90;2.00;;;17.20;37.10;;;;;;5109918;28;20412;-72
2021/05/08 10:47:55;;;;;;;2.63;2.00;;;17.80;36.70;;;;;;5109743;28;20511;-72
2021/05/08 10:50:28;;;;;;;3.53;2.07;;;18.20;34.80;;;;;;5109190;28;20423;-71
2021/05/08 10:53:03;;;;;;;5.00;2.10;;;18.50;34.90;;;;;;5109594;28;20925;-72
2021/05/08 10:55:30;;;;;;;2.53;2.20;;;18.80;32.40;;;;;;5107642;28;20459;-72
2021/05/08 10:58:17;;;;;;;4.10;2.40;;;18.40;33.30;;;;;;5109532;28;20424;-72
2021/05/08 11:00:50;;;;;;;2.87;1.70;;;18.20;33.90;;;;;;5089695;28;20440;-73
2021/05/08 11:03:16;;;;;;;5.27;2.20;;;18.30;34.90;;;;;;5093068;28;20443;-72
2021/05/08 11:06:03;;;;;;;3.10;2.00;;;18.70;34.70;;;;;;5098728;28;20595;-72
2021/05/08 11:08:29;;;;;;;2.70;2.10;;;19.10;34.00;;;;;;5088519;28;20431;-74
2021/05/08 11:10:58;;;;;;;2.97;2.13;;;18.90;33.90;;;;;;5102518;28;20440;-74
2021/05/08 11:13:25;;;;;;;3.00;1.90;;;19.10;33.60;;;;;;5109313;28;20211;-72
2021/05/08 11:18:35;;;;;;;3.30;2.23;;;18.70;34.00;;;;;;5114177;28;20553;-73
2021/05/08 11:21:10;;;;;;;2.80;2.13;;;18.90;32.00;;;;;;5116756;28;20271;-73
2021/05/08 11:23:57;;;;;;;2.60;1.73;;;18.70;30.90;;;;;;5111315;28;20451;-73
2021/05/08 11:26:33;;;;;;;3.33;1.83;;;18.80;30.90;;;;;;5101114;28;20453;-74
2021/05/08 11:29:03;;;;;;;3.10;2.10;;;19.00;30.50;;;;;;5113442;28;20473;-74
2021/05/08 11:31:29;;;;;;;3.67;2.17;;;19.10;29.80;;;;;;5113643;28;20509;-73
2021/05/08 11:34:07;;;;;;;1.93;1.73;;;18.90;29.60;;;;;;5111395;28;20554;-73
2021/05/08 11:36:45;;;;;;;2.90;2.40;;;18.70;29.80;;;;;;5112879;28;20194;-74
2021/05/08 11:39:12;;;;;;;4.43;2.10;;;18.50;31.50;;;;;;5114713;28;20478;-72
2021/05/08 11:41:39;;;;;;;3.20;1.90;;;18.50;31.60;;;;;;5114642;28;20507;-72
2021/05/08 11:44:05;;;;;;;3.63;2.30;;;18.60;30.90;;;;;;5113772;27;20444;-72
2021/05/08 11:46:32;;;;;;;2.40;2.07;;;18.70;31.30;;;;;;5112575;28;20424;-72
2021/05/08 11:48:59;;;;;;;2.30;2.13;;;18.70;31.30;;;;;;5104503;28;20437;-72
2021/05/08 11:51:25;;;;;;;2.80;2.27;;;18.60;32.00;;;;;;5104219;28;20612;-72
2021/05/08 11:54:06;;;;;;;3.00;2.13;;;18.40;32.50;;;;;;5111702;28;20552;-71
2021/05/08 11:56:33;;;;;;;2.30;1.70;;;18.30;34.10;;;;;;5110639;28;20435;-71
2021/05/08 11:59:00;;;;;;;1.63;1.60;;;18.40;33.20;;;;;;5111689;28;20471;-72
2021/05/08 12:01:29;;;;;;;2.63;1.90;;;18.50;33.60;;;;;;5111600;28;20452;-71
2021/05/08 12:03:55;;;;;;;2.93;2.17;;;18.60;33.70;;;;;;5111729;28;20442;-71
2021/05/08 12:06:21;;;;;;;2.83;1.97;;;19.00;32.50;;;;;;5111949;28;20482;-72
2021/05/08 12:08:47;;;;;;;3.13;1.87;;;19.20;32.40;;;;;;5102107;28;20790;-72
2021/05/08 12:11:17;;;;;;;2.63;1.90;;;19.50;32.40;;;;;;5106813;28;20439;-72
2021/05/08 12:13:43;;;;;;;2.47;2.03;;;20.10;32.10;;;;;;5111706;28;20596;-74
2021/05/08 12:16:10;;;;;;;3.67;2.07;;;20.60;30.80;;;;;;5112479;28;20848;-71
2021/05/08 12:18:37;;;;;;;5.23;1.83;;;20.40;31.20;;;;;;5112189;28;20994;-73
2021/05/08 12:21:04;;;;;;;3.00;2.13;;;20.20;31.20;;;;;;5111454;28;20528;-75
2021/05/08 12:23:30;;;;;;;4.83;2.73;;;20.00;32.00;;;;;;5112034;28;21106;-71
2021/05/08 12:26:16;;;;;;;4.00;2.50;;;19.90;32.40;;;;;;5111787;28;20424;-72
2021/05/08 12:28:44;;;;;;;2.80;2.07;;;20.00;31.90;;;;;;5117317;28;20198;-72
2021/05/08 12:31:30;;;;;;;4.07;2.67;;;20.00;32.10;;;;;;5125017;28;20453;-75
2021/05/08 12:34:12;;;;;;;2.67;1.90;;;19.90;32.30;;;;;;5116314;28;21107;-74
2021/05/08 12:36:40;;;;;;;2.90;1.73;;;19.90;31.70;;;;;;5112107;28;20435;-71
2021/05/08 12:39:19;;;;;;;2.43;1.80;;;19.90;31.90;;;;;;5099140;28;20491;-74
2021/05/08 12:42:01;;;;;;;3.23;2.17;;;20.00;31.30;;;;;;5113798;28;20424;-74
2021/05/08 12:44:43;;;;;;;3.13;2.27;;;20.00;31.70;;;;;;5091164;28;20440;-74
2021/05/08 12:47:23;;;;;;;4.93;2.00;;;20.00;30.80;;;;;;5090759;28;20480;-71
2021/05/08 12:50:14;;;;;;;3.50;2.20;;;19.70;31.60;;;;;;5092102;28;20449;-75
2021/05/08 12:52:44;;;;;;;3.53;2.27;;;19.60;32.80;;;;;;5111588;28;20852;-71
2021/05/08 12:55:24;;;;;;;5.23;2.00;;;19.80;32.50;;;;;;5094683;27;20837;-71