Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:24;;;;;;;14.98;13.68;;;20.40;99.90;;;;;;5249123;28;20032;-70
2023/07/12 00:02:56;;;;;;;14.55;13.10;;;20.50;99.90;;;;;;5249160;28;20400;-70
2023/07/12 00:05:28;;;;;;;12.88;11.65;;;20.40;99.90;;;;;;5248979;28;20040;-70
2023/07/12 00:07:59;;;;;;;13.95;12.55;;;20.50;99.90;;;;;;5248714;28;20067;-70
2023/07/12 00:10:35;;;;;;;15.25;13.63;;;20.60;99.90;;;;;;5248678;28;20075;-71
2023/07/12 00:13:06;;;;;;;14.13;12.95;;;20.60;99.90;;;;;;5248846;28;20109;-70
2023/07/12 00:15:37;;;;;;;13.73;12.55;;;20.60;99.90;;;;;;5248705;28;20066;-70
2023/07/12 00:18:24;;;;;;;13.30;12.07;;;20.50;99.90;;;;;;5248846;28;20028;-71
2023/07/12 00:20:55;;;;;;;14.30;12.15;;;20.50;99.90;;;;;;5248590;28;20020;-70
2023/07/12 00:23:25;;;;;;;13.95;11.50;;;20.50;99.90;;;;;;5247186;28;20051;-70
2023/07/12 00:25:56;;;;;;;11.82;10.63;;;20.20;99.90;;;;;;5248595;28;20021;-71
2023/07/12 00:28:27;;;;;;;11.82;10.68;;;20.20;99.90;;;;;;5248361;28;20036;-71
2023/07/12 00:30:58;;;;;;;11.52;9.82;;;20.20;99.90;;;;;;5248349;28;20115;-70
2023/07/12 00:33:29;;;;;;;11.43;10.32;;;20.20;99.90;;;;;;5248271;28;20116;-70
2023/07/12 00:36:00;;;;;;;11.43;10.35;;;20.20;99.90;;;;;;5248321;28;20025;-70
2023/07/12 00:38:32;;;;;;;11.98;10.88;;;20.20;99.90;;;;;;5248354;28;20102;-70
2023/07/12 00:41:16;;;;;;;11.68;10.55;;;20.10;99.90;;;;;;5248452;28;20770;-70
2023/07/12 00:44:04;;;;;;;11.70;10.70;;;20.20;99.90;;;;;;5248361;28;20042;-70
2023/07/12 00:46:56;;;;;;;11.55;10.55;;;20.20;99.90;;;;;;5248148;28;20029;-70
2023/07/12 00:49:27;;;;;;;12.88;11.77;;;20.20;99.90;;;;;;5248059;28;20461;-70
2023/07/12 00:52:18;;;;;;;12.90;11.80;;;19.90;99.90;;;;;;5248177;28;20033;-71
2023/07/12 00:55:00;;;;;;;13.45;12.25;;;20.10;99.90;;;;;;5247997;28;20046;-70
2023/07/12 00:57:32;;;;;;;12.18;10.98;;;20.20;99.90;;;;;;5247891;28;20055;-70
2023/07/12 01:00:11;;;;;;;13.80;12.52;;;20.10;99.90;;;;;;5247798;28;20473;-71
2023/07/12 01:02:45;;;;;;;12.80;11.60;;;20.10;99.90;;;;;;5247814;28;20074;-70
2023/07/12 01:05:16;;;;;;;12.70;11.60;;;20.20;99.90;;;;;;5247572;28;20059;-70
2023/07/12 01:07:47;;;;;;;12.77;11.48;;;20.10;99.90;;;;;;5247625;28;20419;-70
2023/07/12 01:10:17;;;;;;;12.80;11.60;;;20.00;99.90;;;;;;5247561;28;20052;-70
2023/07/12 01:12:49;;;;;;;14.80;11.82;;;20.10;99.90;;;;;;5247609;28;20039;-71
2023/07/12 01:15:20;;;;;;;13.00;11.90;;;19.90;99.90;;;;;;5246369;28;20058;-70
2023/07/12 01:17:50;;;;;;;12.52;11.07;;;19.90;99.90;;;;;;5247566;28;20116;-71
2023/07/12 01:20:22;;;;;;;14.60;11.68;;;20.10;99.90;;;;;;5247530;28;20040;-70
2023/07/12 01:22:53;;;;;;;11.77;10.77;;;20.00;99.90;;;;;;5246847;28;20071;-70
2023/07/12 01:25:42;;;;;;;12.70;11.45;;;20.00;99.90;;;;;;5247396;28;20044;-70
2023/07/12 01:28:13;;;;;;;12.70;11.60;;;19.90;99.90;;;;;;5247333;28;20496;-71
2023/07/12 01:30:44;;;;;;;13.60;11.85;;;19.70;99.90;;;;;;5247255;28;20040;-70
2023/07/12 01:33:15;;;;;;;13.25;12.05;;;19.80;99.90;;;;;;5247306;28;20472;-70
2023/07/12 01:35:45;;;;;;;14.27;13.05;;;19.60;99.90;;;;;;5247087;28;20033;-70
2023/07/12 01:38:16;;;;;;;16.42;14.95;;;19.60;99.90;;;;;;5246901;28;20059;-70
2023/07/12 01:40:48;;;;;;;16.17;14.57;;;19.60;99.90;;;;;;5247493;28;20028;-71
2023/07/12 01:43:19;;;;;;;15.50;14.20;;;19.70;99.90;;;;;;5247286;28;20445;-70
2023/07/12 01:45:50;;;;;;;13.60;12.50;;;19.80;99.90;;;;;;5247245;28;20112;-70
2023/07/12 01:48:20;;;;;;;16.60;14.68;;;19.80;99.90;;;;;;5247031;28;20112;-71
2023/07/12 01:50:51;;;;;;;15.23;13.68;;;19.70;99.90;;;;;;5247369;28;20479;-71
2023/07/12 01:53:22;;;;;;;14.90;13.45;;;19.90;99.90;;;;;;5247253;28;20024;-71
2023/07/12 01:55:53;;;;;;;16.35;14.85;;;19.60;99.90;;;;;;5247093;28;20085;-70
2023/07/12 01:58:24;;;;;;;15.02;13.43;;;19.70;99.90;;;;;;5247134;28;20032;-71
2023/07/12 02:00:56;;;;;;;15.68;14.15;;;19.90;99.90;;;;;;5247077;28;20522;-71
2023/07/12 02:03:27;;;;;;;16.20;14.60;;;19.80;99.90;;;;;;5246928;28;20033;-70
2023/07/12 02:05:58;;;;;;;16.25;13.65;;;19.80;99.90;;;;;;5247160;28;20020;-71
2023/07/12 02:08:29;;;;;;;15.18;13.57;;;19.90;99.90;;;;;;5246904;28;20036;-70
2023/07/12 02:11:00;;;;;;;18.85;13.20;;;19.90;99.90;;;;;;5246930;28;20040;-71
2023/07/12 02:13:31;;;;;;;15.30;13.90;;;19.80;99.90;;;;;;5246936;28;20037;-70
2023/07/12 02:16:02;;;;;;;15.35;12.80;;;19.70;99.90;;;;;;5246854;28;20028;-71
2023/07/12 02:18:33;;;;;;;18.08;14.50;;;19.80;99.90;;;;;;5246908;28;20040;-71
2023/07/12 02:21:04;;;;;;;16.85;13.75;;;19.70;99.90;;;;;;5246840;28;20025;-70
2023/07/12 02:23:34;;;;;;;16.10;14.50;;;19.80;99.90;;;;;;5246848;28;20074;-70
2023/07/12 02:26:05;;;;;;;16.40;13.88;;;19.70;99.90;;;;;;5246926;28;20031;-70
2023/07/12 02:28:37;;;;;;;14.57;13.07;;;19.80;99.90;;;;;;5246612;28;20056;-70
2023/07/12 02:31:20;;;;;;;15.95;13.52;;;19.90;99.90;;;;;;5246735;28;20734;-71
2023/07/12 02:33:51;;;;;;;14.18;12.65;;;20.00;99.90;;;;;;5247777;28;20031;-71
2023/07/12 02:36:23;;;;;;;15.77;12.30;;;20.00;99.90;;;;;;5250764;28;20036;-71
2023/07/12 02:38:53;;;;;;;13.00;11.68;;;19.90;99.90;;;;;;5250357;28;20059;-70
2023/07/12 02:41:24;;;;;;;16.35;11.95;;;19.90;99.90;;;;;;5250524;28;20032;-70
2023/07/12 02:43:55;;;;;;;13.43;12.02;;;20.00;99.90;;;;;;5250497;28;20025;-70
2023/07/12 02:46:26;;;;;;;13.15;11.82;;;20.00;99.90;;;;;;5250613;28;20020;-70
2023/07/12 02:48:56;;;;;;;13.18;11.77;;;20.00;99.90;;;;;;5250350;28;20024;-71
2023/07/12 02:51:27;;;;;;;13.90;12.30;;;19.90;99.90;;;;;;5250364;28;20067;-70
2023/07/12 02:53:58;;;;;;;15.07;11.32;;;20.00;99.90;;;;;;5250240;28;20106;-70
2023/07/12 02:56:29;;;;;;;13.45;12.13;;;19.90;99.90;;;;;;5250337;28;20021;-70
2023/07/12 02:59:00;;;;;;;14.48;12.93;;;19.90;99.90;;;;;;5250341;28;20025;-71
2023/07/12 03:01:31;;;;;;;12.88;11.55;;;19.80;99.90;;;;;;5250319;28;20024;-71
2023/07/12 03:04:02;;;;;;;17.10;11.73;;;20.00;99.90;;;;;;5250384;28;20028;-70
2023/07/12 03:06:32;;;;;;;14.25;12.73;;;20.00;99.90;;;;;;5250170;28;20115;-71
2023/07/12 03:09:05;;;;;;;14.70;11.60;;;20.00;99.90;;;;;;5249881;28;20999;-71
2023/07/12 03:11:36;;;;;;;13.27;11.90;;;19.90;99.90;;;;;;5250030;28;20039;-70
2023/07/12 03:14:07;;;;;;;12.77;11.45;;;20.00;99.90;;;;;;5249988;28;20020;-70
2023/07/12 03:16:38;;;;;;;14.32;11.68;;;19.90;99.90;;;;;;5249976;28;20380;-70
2023/07/12 03:19:09;;;;;;;13.35;11.63;;;20.00;99.90;;;;;;5249918;28;20028;-71
2023/07/12 03:21:41;;;;;;;16.38;11.35;;;19.90;99.90;;;;;;5249962;28;20028;-71
2023/07/12 03:24:11;;;;;;;13.20;11.82;;;19.90;99.90;;;;;;5249833;28;20024;-70
2023/07/12 03:26:42;;;;;;;12.75;11.48;;;20.10;99.90;;;;;;5249770;28;20035;-71
2023/07/12 03:29:13;;;;;;;12.63;10.90;;;20.10;99.90;;;;;;5249639;28;20082;-70
2023/07/12 03:31:44;;;;;;;13.73;11.23;;;20.00;99.90;;;;;;5249694;28;20028;-70
2023/07/12 03:34:15;;;;;;;12.80;11.40;;;20.00;99.90;;;;;;5249544;28;20021;-71
2023/07/12 03:36:46;;;;;;;13.50;11.95;;;20.20;99.90;;;;;;5249488;28;20044;-70
2023/07/12 03:39:16;;;;;;;12.80;11.50;;;20.30;99.90;;;;;;5249246;28;20048;-70
2023/07/12 03:41:47;;;;;;;14.30;12.90;;;20.20;99.90;;;;;;5249622;28;20774;-70
2023/07/12 03:44:18;;;;;;;15.20;12.52;;;20.20;99.90;;;;;;5248777;28;20025;-70
2023/07/12 03:46:49;;;;;;;13.82;12.50;;;20.20;99.90;;;;;;5249424;28;20032;-70
2023/07/12 03:49:19;;;;;;;14.68;12.52;;;20.30;99.90;;;;;;5249179;28;20103;-70
2023/07/12 03:51:50;;;;;;;13.60;12.07;;;20.30;99.90;;;;;;5249374;28;20090;-70
2023/07/12 03:54:21;;;;;;;14.85;12.10;;;20.50;99.90;;;;;;5249237;28;20043;-71
2023/07/12 03:56:52;;;;;;;18.70;12.30;;;20.40;99.90;;;;;;5249183;28;20028;-71
2023/07/12 03:59:23;;;;;;;14.68;11.88;;;20.60;99.90;;;;;;5249039;28;20091;-70
2023/07/12 04:01:54;;;;;;;15.65;12.98;;;20.70;99.90;;;;;;5248974;28;20079;-70
2023/07/12 04:04:24;;;;;;;16.10;12.88;;;20.80;99.90;;;;;;5248921;28;20098;-71
2023/07/12 04:06:55;;;;;;;16.08;14.40;;;20.90;99.90;;;;;;5248742;28;20025;-70
2023/07/12 04:09:26;;;;;;;16.40;14.80;;;20.90;99.90;;;;;;5248635;28;20036;-70
2023/07/12 04:11:57;;;;;;;17.88;14.02;;;20.80;99.90;;;;;;5248863;28;20032;-70
2023/07/12 04:14:28;;;;;;;15.35;13.82;;;20.80;99.90;;;;;;5248746;28;20048;-70
2023/07/12 04:16:58;;;;;;;16.08;12.95;;;21.10;99.90;;;;;;5248772;28;20024;-70
2023/07/12 04:19:29;;;;;;;14.38;12.77;;;21.10;99.90;;;;;;5249088;28;20021;-70
2023/07/12 04:22:00;;;;;;;15.40;14.07;;;21.20;99.90;;;;;;5248891;28;20021;-70
2023/07/12 04:24:31;;;;;;;15.90;14.40;;;21.30;99.90;;;;;;5248704;28;20024;-70
2023/07/12 04:27:01;;;;;;;13.77;12.48;;;21.40;99.90;;;;;;5248617;28;20488;-70
2023/07/12 04:29:33;;;;;;;15.88;14.13;;;21.60;99.90;;;;;;5248537;28;20086;-70
2023/07/12 04:32:04;;;;;;;21.10;14.30;;;21.40;99.90;;;;;;5248700;28;20032;-71
2023/07/12 04:34:35;;;;;;;15.32;13.65;;;21.50;99.90;;;;;;5248249;28;20036;-71
2023/07/12 04:37:06;;;;;;;14.50;13.10;;;21.70;99.90;;;;;;5248512;28;20345;-70
2023/07/12 04:39:37;;;;;;;15.98;13.48;;;21.70;99.90;;;;;;5248015;28;20055;-71
2023/07/12 04:42:08;;;;;;;14.38;12.88;;;21.80;99.90;;;;;;5248211;28;20032;-70
2023/07/12 04:44:40;;;;;;;16.02;13.55;;;22.00;99.90;;;;;;5248639;28;20047;-70
2023/07/12 04:47:11;;;;;;;14.43;12.95;;;22.10;99.90;;;;;;5248141;28;20415;-70
2023/07/12 04:49:43;;;;;;;16.05;13.35;;;22.30;99.90;;;;;;5247975;28;20039;-71
2023/07/12 04:52:14;;;;;;;15.68;14.13;;;22.50;99.90;;;;;;5248115;28;20035;-71
2023/07/12 04:54:45;;;;;;;17.02;13.32;;;22.50;99.90;;;;;;5248085;28;20028;-70
2023/07/12 04:57:16;;;;;;;20.58;16.08;;;22.50;99.90;;;;;;5246975;28;20020;-70
2023/07/12 04:59:47;;;;;;;19.77;16.13;;;22.50;99.90;;;;;;5248022;28;20085;-70
2023/07/12 05:02:18;;;;;;;20.52;17.25;;;22.50;99.90;;;;;;5247661;28;20028;-70
2023/07/12 05:04:50;;;;;;;19.42;17.45;;;22.80;99.90;;;;;;5247561;28;20055;-70
2023/07/12 05:07:20;;;;;;;22.33;17.85;;;22.90;99.90;;;;;;5247480;28;20103;-71
2023/07/12 05:09:51;;;;;;;18.73;16.73;;;23.00;99.90;;;;;;5247673;28;20113;-70
2023/07/12 05:12:22;;;;;;;20.50;15.82;;;23.00;99.90;;;;;;5247601;28;20082;-70
2023/07/12 05:14:53;;;;;;;25.45;16.27;;;23.10;99.90;;;;;;5247589;28;20032;-71
2023/07/12 05:17:24;;;;;;;22.63;17.40;;;23.20;99.90;;;;;;5247604;28;20021;-70
2023/07/12 05:19:55;;;;;;;18.35;16.48;;;23.30;99.90;;;;;;5247402;28;20060;-71
2023/07/12 05:22:26;;;;;;;21.50;15.30;;;23.50;99.90;;;;;;5247494;28;20024;-71
2023/07/12 05:24:58;;;;;;;20.63;16.30;;;23.70;99.90;;;;;;5247460;28;20024;-71
2023/07/12 05:27:28;;;;;;;18.80;15.77;;;23.80;99.90;;;;;;5247261;28;20033;-70
2023/07/12 05:30:00;;;;;;;19.42;14.98;;;23.90;99.90;;;;;;5247344;28;20036;-71
2023/07/12 05:32:31;;;;;;;22.30;16.48;;;24.10;99.90;;;;;;5246324;28;20028;-70
2023/07/12 05:35:02;;;;;;;17.98;16.10;;;24.10;99.90;;;;;;5247559;28;20029;-70
2023/07/12 05:37:34;;;;;;;19.23;17.23;;;24.30;99.90;;;;;;5247467;28;20059;-71
2023/07/12 05:40:05;;;;;;;21.83;17.35;;;24.30;99.90;;;;;;5245845;28;20044;-71
2023/07/12 05:42:40;;;;;;;18.80;16.77;;;24.70;99.90;;;;;;5247462;28;20376;-71
2023/07/12 05:45:14;;;;;;;20.30;18.00;;;24.80;99.90;;;;;;5247188;28;20472;-71
2023/07/12 05:47:48;;;;;;;25.52;18.40;;;24.80;99.90;;;;;;5247139;28;20044;-70
2023/07/12 05:50:20;;;;;;;21.35;18.05;;;24.80;99.90;;;;;;5247017;28;20032;-71
2023/07/12 05:52:51;;;;;;;19.65;16.70;;;25.00;99.90;;;;;;5247299;28;20028;-70
2023/07/12 05:55:22;;;;;;;18.20;16.15;;;25.20;99.90;;;;;;5247091;28;20016;-70
2023/07/12 05:57:52;;;;;;;20.63;16.67;;;25.40;99.90;;;;;;5247135;28;20104;-71
2023/07/12 06:00:23;;;;;;;18.63;15.38;;;25.50;99.90;;;;;;5247104;28;20322;-71
2023/07/12 06:02:54;;;;;;;21.27;16.30;;;25.80;99.90;;;;;;5246886;28;20388;-71
2023/07/12 06:05:25;;;;;;;19.08;15.77;;;25.90;99.90;;;;;;5246925;28;20083;-71
2023/07/12 06:07:57;;;;;;;16.88;15.27;;;26.10;99.90;;;;;;5248170;28;20055;-71
2023/07/12 06:10:27;;;;;;;22.45;16.17;;;26.20;99.90;;;;;;5251094;28;20036;-71
2023/07/12 06:12:59;;;;;;;16.73;14.85;;;26.30;99.90;;;;;;5251097;28;20036;-71
2023/07/12 06:15:30;;;;;;;13.63;12.23;;;26.40;99.90;;;;;;5251142;28;20030;-71
2023/07/12 06:18:01;;;;;;;22.52;15.52;;;26.70;99.90;;;;;;5251093;28;20025;-71
2023/07/12 06:20:32;;;;;;;17.58;14.63;;;26.80;99.90;;;;;;5250945;28;20032;-71
2023/07/12 06:23:03;;;;;;;13.07;11.68;;;26.90;99.90;;;;;;5251097;28;20036;-71
2023/07/12 06:25:34;;;;;;;14.63;11.20;;;27.00;99.90;;;;;;5250940;28;20025;-71
2023/07/12 06:28:05;;;;;;;13.45;12.02;;;27.10;99.90;;;;;;5250815;28;20024;-71
2023/07/12 06:30:36;;;;;;;13.43;11.00;;;27.30;99.90;;;;;;5250761;28;20041;-71
2023/07/12 06:33:07;;;;;;;13.73;10.63;;;27.30;99.90;;;;;;5250733;28;20422;-70
2023/07/12 06:35:39;;;;;;;11.60;10.60;;;27.40;99.90;;;;;;5250688;28;20032;-71
2023/07/12 06:38:10;;;;;;;10.10;9.10;;;27.40;99.90;;;;;;5250362;28;20161;-71
2023/07/12 06:40:42;;;;;;;11.13;9.35;;;27.50;99.90;;;;;;5250661;28;20039;-70
2023/07/12 06:43:12;;;;;;;12.98;9.30;;;27.50;99.90;;;;;;5250813;28;20078;-71
2023/07/12 06:45:46;;;;;;;10.23;9.05;;;27.60;99.90;;;;;;5250652;28;20064;-71
2023/07/12 06:48:17;;;;;;;10.55;9.45;;;27.70;99.90;;;;;;5250402;28;20049;-71
2023/07/12 06:50:48;;;;;;;10.85;9.27;;;27.70;99.90;;;;;;5250750;28;20473;-71
2023/07/12 06:53:19;;;;;;;9.30;8.40;;;27.70;99.90;;;;;;5250452;28;20032;-71
2023/07/12 06:55:50;;;;;;;12.20;8.57;;;27.80;99.90;;;;;;5250461;28;20028;-70
2023/07/12 06:58:21;;;;;;;10.57;8.45;;;27.80;99.90;;;;;;5250383;28;20048;-70
2023/07/12 07:00:52;;;;;;;12.55;8.48;;;27.90;99.90;;;;;;5250389;28;20081;-71
2023/07/12 07:03:22;;;;;;;10.95;9.55;;;27.80;99.90;;;;;;5248980;28;20479;-71
2023/07/12 07:05:54;;;;;;;19.42;10.45;;;27.90;99.90;;;;;;5250312;28;20044;-70
2023/07/12 07:08:26;;;;;;;12.38;9.18;;;28.00;99.90;;;;;;5250012;28;20408;-70
2023/07/12 07:10:57;;;;;;;12.07;9.63;;;28.00;99.90;;;;;;5250170;28;20488;-70
2023/07/12 07:13:28;;;;;;;10.73;8.82;;;28.10;99.90;;;;;;5250119;28;20158;-71
2023/07/12 07:15:58;;;;;;;11.35;9.05;;;28.00;99.90;;;;;;5250025;28;20119;-71
2023/07/12 07:18:29;;;;;;;10.18;8.85;;;28.10;99.90;;;;;;5249972;28;20020;-71
2023/07/12 07:21:00;;;;;;;11.02;9.35;;;28.10;99.90;;;;;;5249055;28;20377;-71
2023/07/12 07:23:31;;;;;;;10.65;9.13;;;28.10;99.90;;;;;;5249787;28;20090;-70
2023/07/12 07:26:07;;;;;;;11.23;8.15;;;28.20;99.90;;;;;;5249679;28;20029;-71
2023/07/12 07:28:39;;;;;;;11.75;8.75;;;28.30;99.90;;;;;;5249539;28;20032;-71
2023/07/12 07:31:10;;;;;;;10.57;8.95;;;28.40;99.90;;;;;;5249586;28;20044;-71
2023/07/12 07:33:41;;;;;;;10.63;9.50;;;28.30;99.90;;;;;;5249448;28;20025;-70
2023/07/12 07:36:13;;;;;;;11.30;10.15;;;28.40;99.90;;;;;;5249591;28;20445;-71
2023/07/12 07:38:44;;;;;;;12.55;8.82;;;28.40;99.90;;;;;;5249167;28;20041;-71
2023/07/12 07:41:15;;;;;;;11.40;10.13;;;28.40;99.90;;;;;;5249407;28;20044;-71
2023/07/12 07:43:46;;;;;;;13.48;9.63;;;28.40;99.90;;;;;;5249392;28;20025;-71
2023/07/12 07:46:17;;;;;;;13.63;10.13;;;28.60;99.90;;;;;;5249439;28;20036;-71
2023/07/12 07:48:48;;;;;;;10.93;9.68;;;28.60;99.90;;;;;;5249195;28;20421;-71
2023/07/12 07:51:19;;;;;;;11.13;10.07;;;28.60;99.90;;;;;;5249141;28;20025;-71
2023/07/12 07:53:52;;;;;;;10.55;9.40;;;28.60;99.90;;;;;;5249156;28;20029;-71
2023/07/12 07:56:23;;;;;;;10.57;9.60;;;28.60;99.90;;;;;;5249119;28;20062;-70
2023/07/12 07:58:54;;;;;;;10.75;9.27;;;28.60;99.90;;;;;;5249148;28;20052;-71
2023/07/12 08:01:25;;;;;;;11.70;9.65;;;28.80;99.90;;;;;;5249123;28;20020;-71
2023/07/12 08:03:56;;;;;;;12.40;11.20;;;28.80;99.90;;;;;;5248840;28;20028;-70
2023/07/12 08:06:27;;;;;;;10.07;9.10;;;28.90;99.90;;;;;;5249384;28;20013;-70
2023/07/12 08:08:58;;;;;;;10.13;9.23;;;28.90;99.90;;;;;;5248924;28;20519;-71
2023/07/12 08:11:28;;;;;;;10.85;9.75;;;28.90;99.90;;;;;;5248859;28;20045;-70
2023/07/12 08:14:00;;;;;;;11.52;8.65;;;29.00;99.90;;;;;;5248979;28;20031;-71
2023/07/12 08:16:33;;;;;;;11.23;8.82;;;29.00;99.90;;;;;;5248837;28;20032;-71
2023/07/12 08:19:04;;;;;;;10.57;9.05;;;29.10;99.90;;;;;;5248729;28;20017;-71
2023/07/12 08:21:35;;;;;;;8.55;7.75;;;29.20;99.90;;;;;;5248738;28;20039;-71
2023/07/12 08:24:06;;;;;;;14.10;8.20;;;29.20;99.90;;;;;;5248701;28;20012;-71
2023/07/12 08:26:37;;;;;;;12.05;8.50;;;29.30;99.90;;;;;;5248602;28;20074;-71
2023/07/12 08:29:08;;;;;;;8.77;7.88;;;29.40;99.90;;;;;;5248490;28;20073;-71
2023/07/12 08:31:39;;;;;;;9.13;7.75;;;29.40;99.90;;;;;;5248336;28;20479;-71
2023/07/12 08:34:09;;;;;;;12.05;7.72;;;29.40;99.90;;;;;;5248269;28;20078;-71
2023/07/12 08:36:40;;;;;;;8.10;7.40;;;29.50;99.90;;;;;;5248420;28;20029;-71
2023/07/12 08:39:11;;;;;;;8.00;7.20;;;29.50;99.90;;;;;;5248149;28;20078;-71
2023/07/12 08:41:42;;;;;;;8.95;8.05;;;29.70;99.90;;;;;;5248205;28;20496;-71
2023/07/12 08:44:17;;;;;;;11.23;8.00;;;29.60;99.90;;;;;;5248103;28;20062;-71
2023/07/12 08:46:56;;;;;;;8.40;7.60;;;29.70;99.90;;;;;;5248156;28;20111;-72
2023/07/12 08:49:29;;;;;;;8.93;7.97;;;29.80;99.90;;;;;;5247904;28;20032;-71
2023/07/12 08:52:05;;;;;;;10.25;7.97;;;29.70;99.90;;;;;;5247900;28;20111;-70
2023/07/12 08:54:36;;;;;;;10.73;7.38;;;29.80;99.90;;;;;;5248111;28;20052;-71
2023/07/12 08:57:25;;;;;;;9.15;7.38;;;30.00;99.90;;;;;;5247766;28;20113;-71
2023/07/12 09:00:08;;;;;;;8.73;7.15;;;29.90;99.90;;;;;;5247840;28;20020;-71
2023/07/12 09:02:38;;;;;;;8.85;7.20;;;30.00;99.90;;;;;;5247765;28;20044;-71
2023/07/12 09:05:13;;;;;;;7.53;6.82;;;29.90;99.90;;;;;;5247702;28;20055;-71
2023/07/12 09:08:17;;;;;;;8.43;7.10;;;30.00;99.90;;;;;;5247557;28;20032;-71
2023/07/12 09:10:54;;;;;;;9.95;7.20;;;30.20;99.90;;;;;;5242740;28;20063;-71
2023/07/12 09:13:38;;;;;;;9.13;7.00;;;30.20;99.90;;;;;;5247680;28;20020;-71
2023/07/12 09:16:30;;;;;;;8.68;7.35;;;30.20;99.90;;;;;;5247659;28;20059;-71
2023/07/12 09:19:27;;;;;;;8.05;6.78;;;30.20;99.90;;;;;;5247625;28;20028;-71
2023/07/12 09:22:00;;;;;;;8.60;7.35;;;30.30;99.90;;;;;;5247776;28;20029;-71
2023/07/12 09:24:32;;;;;;;8.25;7.45;;;30.10;99.90;;;;;;5247428;28;20028;-71
2023/07/12 09:27:04;;;;;;;11.25;7.15;;;30.00;99.90;;;;;;5247523;28;20028;-70
2023/07/12 09:29:36;;;;;;;9.90;6.95;;;30.30;99.90;;;;;;5247554;28;20056;-71
2023/07/12 09:32:22;;;;;;;9.63;7.13;;;30.30;99.90;;;;;;5247467;28;20021;-71
2023/07/12 09:34:54;;;;;;;10.77;7.00;;;30.50;99.90;;;;;;5247441;28;20025;-70
2023/07/12 09:37:25;;;;;;;13.65;7.30;;;30.50;99.90;;;;;;5247207;28;20114;-70
2023/07/12 09:40:01;;;;;;;8.55;6.63;;;30.60;99.90;;;;;;5247229;28;20512;-71
2023/07/12 09:42:31;;;;;;;8.02;7.10;;;30.60;99.90;;;;;;5246841;28;20025;-71
2023/07/12 09:45:04;;;;;;;8.00;7.18;;;30.60;99.90;;;;;;5247328;28;20031;-71
2023/07/12 09:48:01;;;;;;;9.32;7.10;;;30.80;99.90;;;;;;5247091;28;20028;-70
2023/07/12 09:50:39;;;;;;;10.10;7.47;;;30.90;99.90;;;;;;5247212;28;20033;-71
2023/07/12 09:53:36;;;;;;;11.50;8.00;;;31.00;99.90;;;;;;5247257;28;20029;-71
2023/07/12 09:56:29;;;;;;;8.68;6.93;;;31.00;99.90;;;;;;5247185;28;20029;-71
2023/07/12 09:59:38;;;;;;;7.45;6.75;;;30.90;99.90;;;;;;5235266;28;20040;-71
2023/07/12 10:02:24;;;;;;;7.63;6.90;;;30.90;99.90;;;;;;5246997;28;20028;-71
2023/07/12 10:05:20;;;;;;;10.00;7.15;;;31.00;99.90;;;;;;5247031;28;20115;-71
2023/07/12 10:07:54;;;;;;;10.88;6.88;;;31.00;99.90;;;;;;5246538;28;20072;-71
2023/07/12 10:10:38;;;;;;;12.02;7.75;;;31.00;99.90;;;;;;5246798;28;20086;-70
2023/07/12 10:13:40;;;;;;;9.27;6.95;;;31.00;99.90;;;;;;5246902;28;20051;-70
2023/07/12 10:16:26;;;;;;;9.65;7.30;;;30.90;99.90;;;;;;5246968;28;20036;-70
2023/07/12 10:19:01;;;;;;;7.30;6.60;;;31.00;99.90;;;;;;5246852;28;20108;-71
2023/07/12 10:21:32;;;;;;;9.38;7.13;;;31.10;99.90;;;;;;5246755;28;20108;-71
2023/07/12 10:24:06;;;;;;;9.45;7.07;;;31.30;99.90;;;;;;5246843;28;20131;-71
2023/07/12 10:26:37;;;;;;;8.50;6.68;;;31.30;99.90;;;;;;5246797;28;20011;-71
2023/07/12 10:29:20;;;;;;;9.38;6.93;;;31.40;99.90;;;;;;5246737;28;20024;-71
2023/07/12 10:31:57;;;;;;;7.90;7.10;;;30.90;99.90;;;;;;5246733;28;20039;-71
2023/07/12 10:34:46;;;;;;;7.60;6.85;;;31.10;99.90;;;;;;5246972;28;20037;-71
2023/07/12 10:37:27;;;;;;;8.82;7.90;;;30.80;99.90;;;;;;5246913;28;20484;-70
2023/07/12 10:39:59;;;;;;;9.88;7.65;;;31.00;99.90;;;;;;5246730;28;20540;-71
2023/07/12 10:42:50;;;;;;;9.20;7.88;;;30.80;99.90;;;;;;5246819;28;20059;-70
2023/07/12 10:45:26;;;;;;;8.07;7.28;;;31.30;99.90;;;;;;5246791;28;20017;-71
2023/07/12 10:47:58;;;;;;;8.90;7.88;;;31.20;99.90;;;;;;5246669;28;20031;-70
2023/07/12 10:50:44;;;;;;;10.10;8.63;;;31.40;99.90;;;;;;5246618;28;20071;-71
2023/07/12 10:53:23;;;;;;;8.20;7.50;;;31.20;99.90;;;;;;5246621;28;20025;-71
2023/07/12 10:56:10;;;;;;;8.43;7.53;;;31.50;99.90;;;;;;5249426;28;20059;-70
2023/07/12 10:58:55;;;;;;;9.98;8.82;;;31.50;99.90;;;;;;5250306;28;20024;-71
2023/07/12 11:01:41;;;;;;;12.02;9.05;;;31.00;99.90;;;;;;5250393;28;20028;-71
2023/07/12 11:04:26;;;;;;;8.77;7.95;;;31.00;99.90;;;;;;5250235;28;20032;-71
2023/07/12 11:07:24;;;;;;;10.35;8.43;;;31.20;99.90;;;;;;5250241;28;20100;-71
2023/07/12 11:09:55;;;;;;;13.85;9.13;;;31.50;99.90;;;;;;5250208;28;20055;-71
2023/07/12 11:12:31;;;;;;;10.13;8.52;;;31.60;99.90;;;;;;5250186;28;20024;-70
2023/07/12 11:15:25;;;;;;;9.77;8.77;;;30.60;99.90;;;;;;5249925;28;20039;-71
2023/07/12 11:18:23;;;;;;;9.68;8.75;;;31.20;99.90;;;;;;5250067;28;20020;-71
2023/07/12 11:21:06;;;;;;;9.43;8.20;;;31.50;99.90;;;;;;5248608;28;20469;-71
2023/07/12 11:23:43;;;;;;;10.63;7.78;;;31.60;99.90;;;;;;5249879;28;20267;-71
2023/07/12 11:26:34;;;;;;;11.77;8.45;;;30.80;99.90;;;;;;5249861;28;20049;-71
2023/07/12 11:29:31;;;;;;;9.75;8.13;;;31.70;99.90;;;;;;5249618;28;20476;-70
2023/07/12 11:32:23;;;;;;;8.70;7.90;;;31.60;99.90;;;;;;5249464;28;20063;-71
2023/07/12 11:35:24;;;;;;;9.70;8.80;;;31.90;99.90;;;;;;5249593;28;20030;-71
2023/07/12 11:37:56;;;;;;;10.35;8.95;;;32.00;99.90;;;;;;5225488;28;20535;-70
2023/07/12 11:40:35;;;;;;;9.05;8.02;;;31.20;99.90;;;;;;5249458;28;20051;-71
2023/07/12 11:43:24;;;;;;;9.05;8.13;;;31.70;99.90;;;;;;5249598;28;20107;-71
2023/07/12 11:45:57;;;;;;;8.68;7.97;;;31.80;99.90;;;;;;5249718;28;20021;-70
2023/07/12 11:48:33;;;;;;;11.07;7.30;;;31.90;99.90;;;;;;5249377;28;20032;-71
2023/07/12 11:51:08;;;;;;;8.27;7.40;;;31.90;99.90;;;;;;5249496;28;20064;-71
2023/07/12 11:53:39;;;;;;;12.25;7.80;;;32.00;99.90;;;;;;5249517;28;20082;-70
2023/07/12 11:56:15;;;;;;;8.27;7.47;;;31.80;99.90;;;;;;5249202;28;20036;-71
2023/07/12 11:58:46;;;;;;;11.20;7.80;;;32.00;99.90;;;;;;5249315;28;20542;-71
2023/07/12 12:01:20;;;;;;;10.38;8.00;;;32.00;99.90;;;;;;5249231;28;20058;-71
2023/07/12 12:03:52;;;;;;;9.43;8.35;;;31.80;99.90;;;;;;5249049;28;20028;-71
2023/07/12 12:06:24;;;;;;;9.57;7.90;;;31.50;99.90;;;;;;5248590;28;20040;-71
2023/07/12 12:08:55;;;;;;;9.57;7.35;;;31.60;99.90;;;;;;5248925;28;20047;-70
2023/07/12 12:11:28;;;;;;;9.07;7.32;;;31.70;99.90;;;;;;5248991;28;20037;-71
2023/07/12 12:14:00;;;;;;;7.95;6.65;;;31.70;99.90;;;;;;5248892;28;20021;-71
2023/07/12 12:16:31;;;;;;;9.77;8.20;;;31.60;99.90;;;;;;5248924;28;20021;-71
2023/07/12 12:19:15;;;;;;;10.10;7.68;;;31.80;99.90;;;;;;5248827;28;20063;-71
2023/07/12 12:21:51;;;;;;;8.00;7.30;;;31.80;99.90;;;;;;5248906;28;20471;-71
2023/07/12 12:24:22;;;;;;;11.35;6.93;;;31.90;99.90;;;;;;5248759;28;20036;-70
2023/07/12 12:26:55;;;;;;;7.88;7.07;;;32.00;99.90;;;;;;5248433;28;20029;-71
2023/07/12 12:29:28;;;;;;;9.65;6.72;;;31.90;99.90;;;;;;5248461;28;20037;-70
2023/07/12 12:32:03;;;;;;;9.30;7.88;;;30.80;99.90;;;;;;5248369;28;20043;-70
2023/07/12 12:34:43;;;;;;;10.38;7.93;;;31.60;99.90;;;;;;5247245;28;20067;-71
2023/07/12 12:37:24;;;;;;;9.90;6.97;;;31.60;99.90;;;;;;5248381;28;20469;-70
2023/07/12 12:40:00;;;;;;;8.30;7.13;;;31.70;99.90;;;;;;5248227;28;20040;-70
2023/07/12 12:42:31;;;;;;;9.82;7.28;;;31.60;99.90;;;;;;5248242;28;20056;-71
2023/07/12 12:45:02;;;;;;;7.85;6.68;;;31.90;99.90;;;;;;5248115;28;20422;-70
2023/07/12 12:47:34;;;;;;;12.00;7.07;;;31.80;99.90;;;;;;5248061;28;20058;-71
2023/07/12 12:50:18;;;;;;;7.00;6.20;;;31.90;99.90;;;;;;5248007;28;20410;-71
2023/07/12 12:52:49;;;;;;;8.02;6.30;;;31.80;99.90;;;;;;5248075;28;20550;-71
2023/07/12 12:55:20;;;;;;;10.30;6.80;;;31.50;99.90;;;;;;5247867;28;20036;-70
2023/07/12 12:57:50;;;;;;;8.25;6.90;;;31.80;99.90;;;;;;5247851;28;20059;-71
2023/07/12 13:00:22;;;;;;;7.78;6.93;;;31.70;99.90;;;;;;5247869;28;20415;-71
2023/07/12 13:02:54;;;;;;;8.05;6.57;;;31.70;99.90;;;;;;5247813;28;20032;-70
2023/07/12 13:05:27;;;;;;;8.52;7.00;;;31.60;99.90;;;;;;5248007;28;20017;-70
2023/07/12 13:08:01;;;;;;;8.60;7.72;;;31.60;99.90;;;;;;5246417;28;20131;-70