Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:24;;;;;;;6.35;4.88;;;;;;;-148.88;52.43;-17125.47;4974038;28;20023;-73
2023/06/13 00:03:53;;;;;;;6.13;4.80;;;;;;;-148.88;53.88;-17125.47;4973784;28;20117;-73
2023/06/13 00:06:19;;;;;;;9.27;5.60;;;;;;;-148.88;53.48;-17125.47;4972353;28;20027;-72
2023/06/13 00:08:44;;;;;;;6.78;4.95;;;;;;;-148.88;53.51;-17125.47;4973729;28;20023;-72
2023/06/13 00:11:10;;;;;;;5.60;4.70;;;;;;;-148.88;53.73;-17125.47;4973594;28;20037;-73
2023/06/13 00:13:36;;;;;;;6.50;4.93;;;;;;;-148.88;53.07;-17125.47;4973741;28;20054;-72
2023/06/13 00:16:02;;;;;;;7.15;5.18;;;;;;;-148.88;53.23;-17125.47;4973549;28;20077;-72
2023/06/13 00:18:30;;;;;;;6.70;4.82;;;;;;;-148.88;53.66;-17125.47;4972540;28;20023;-72
2023/06/13 00:20:58;;;;;;;7.20;4.88;;;;;;;-148.88;53.79;-17125.47;4972470;28;20019;-72
2023/06/13 00:23:26;;;;;;;6.65;5.13;;;;;;;-148.88;54.09;-17125.47;4973971;28;20038;-72
2023/06/13 00:25:52;;;;;;;7.45;5.38;;;;;;;-148.88;53.89;-17125.47;4973774;28;20038;-73
2023/06/13 00:28:18;;;;;;;8.23;5.22;;;;;;;-148.88;53.77;-17125.47;4974000;28;20164;-73
2023/06/13 00:30:45;;;;;;;6.20;4.32;;;;;;;-148.88;53.41;-17125.47;4985992;23;20043;-82
2023/06/13 00:33:17;;;;;;;7.72;4.78;;;;;;;-148.88;53.74;-17125.47;4953904;29;20513;-84
2023/06/13 00:35:43;;;;;;;8.98;5.40;;;;;;;-148.88;54.98;-17125.47;4953570;29;20544;-84
2023/06/13 00:38:09;;;;;;;6.47;4.55;;;;;;;-148.88;55.41;-17125.47;4953280;29;20034;-84
2023/06/13 00:40:35;;;;;;;9.48;5.30;;;;;;;-148.88;55.26;-17125.47;4969408;28;20019;-84
2023/06/13 00:43:01;;;;;;;9.10;6.25;;;;;;;-148.88;56.30;-17125.47;4976409;23;20054;-88
2023/06/13 00:45:27;;;;;;;8.25;5.85;;;;;;;-148.88;57.76;-17125.47;4973302;28;20030;-87
2023/06/13 00:48:03;;;;;;;8.93;5.57;;;;;;;-148.88;60.26;-17125.47;4973089;28;20027;-87
2023/06/13 00:50:31;;;;;;;7.60;5.55;;;;;;;-148.88;60.39;-17125.47;4974105;28;20114;-87
2023/06/13 00:53:02;;;;;;;7.90;5.22;;;;;;;-148.88;58.53;-17125.47;4973409;28;20019;-87
2023/06/13 00:55:28;;;;;;;7.30;5.30;;;;;;;-148.88;58.43;-17125.47;4976307;28;20019;-87
2023/06/13 00:57:55;;;;;;;10.23;5.40;;;;;;;-148.88;57.71;-17125.47;4978058;28;20027;-87
2023/06/13 01:00:26;;;;;;;6.95;5.72;;;;;;;-148.88;57.18;-17125.47;4976873;28;20023;-87
2023/06/13 01:02:57;;;;;;;6.90;5.40;;;;;;;-148.88;57.08;-17125.47;4976900;28;20085;-89
2023/06/13 01:05:28;;;;;;;6.82;5.25;;;;;;;-148.88;56.91;-17125.47;4976693;28;20045;-87
2023/06/13 01:07:57;;;;;;;6.75;5.30;;;;;;;-148.88;56.88;-17125.47;4976482;28;20485;-87
2023/06/13 01:10:25;;;;;;;6.97;5.32;;;;;;;-148.88;57.05;-17125.47;4977664;28;20050;-87
2023/06/13 01:13:03;;;;;;;7.28;5.10;;;;;;;-148.88;57.30;-17125.47;4976649;28;20026;-88
2023/06/13 01:15:34;;;;;;;7.60;5.05;;;;;;;-148.88;57.89;-17125.47;4977041;28;20023;-87
2023/06/13 01:18:05;;;;;;;7.95;4.72;;;;;;;-148.88;58.08;-17125.47;4976591;28;20031;-88
2023/06/13 01:20:32;;;;;;;6.90;5.40;;;;;;;-148.88;58.09;-17125.47;4977064;28;20110;-87
2023/06/13 01:23:16;;;;;;;6.18;5.38;;;;;;;-148.88;58.41;-17125.47;4976548;28;20113;-86
2023/06/13 01:25:48;;;;;;;7.90;5.50;;;;;;;-148.88;58.37;-17125.47;4977005;28;20026;-87
2023/06/13 01:28:14;;;;;;;8.30;5.93;;;;;;;-148.88;58.72;-17125.47;4976342;28;20125;-87
2023/06/13 01:30:43;;;;;;;7.32;5.72;;;;;;;-148.88;59.45;-17125.47;4976216;28;20022;-87
2023/06/13 01:33:09;;;;;;;7.85;5.35;;;;;;;-148.88;59.18;-17125.47;4977361;28;20023;-86
2023/06/13 01:35:37;;;;;;;8.38;5.25;;;;;;;-148.88;59.78;-17125.47;4976171;28;20019;-87
2023/06/13 01:38:06;;;;;;;7.10;5.60;;;;;;;-148.88;59.81;-17125.47;4976050;28;20034;-87
2023/06/13 01:40:31;;;;;;;8.75;5.78;;;;;;;-148.88;60.56;-17125.47;4976428;28;20015;-88
2023/06/13 01:42:56;;;;;;;10.05;5.70;;;;;;;-148.88;60.61;-17125.47;4976081;28;20031;-87
2023/06/13 01:45:23;;;;;;;6.90;5.80;;;;;;;-148.88;59.79;-17125.47;4977235;28;20026;-87
2023/06/13 01:48:07;;;;;;;9.55;5.72;;;;;;;-148.88;60.38;-17125.47;4975935;28;20458;-87
2023/06/13 01:51:25;;;;;;;6.55;5.60;;;;;;;-148.88;60.55;-17125.47;4975870;28;20063;-87
2023/06/13 01:53:56;;;;;;;9.20;6.13;;;;;;;-148.88;60.82;-17125.47;4971925;28;20485;-87
2023/06/13 01:56:28;;;;;;;8.05;5.75;;;;;;;-148.88;61.49;-17125.47;4977302;28;20077;-87
2023/06/13 01:58:58;;;;;;;11.40;5.85;;;;;;;-148.88;61.65;-17125.47;4975940;28;20027;-86
2023/06/13 02:01:26;;;;;;;7.65;5.47;;;;;;;-148.88;61.97;-17125.47;4975822;28;20019;-87
2023/06/13 02:03:52;;;;;;;6.80;5.32;;;;;;;-148.88;61.87;-17125.47;4975667;28;20037;-87
2023/06/13 02:06:18;;;;;;;7.82;5.30;;;;;;;-148.88;61.52;-17125.47;4974749;28;20547;-87
2023/06/13 02:08:44;;;;;;;8.10;5.80;;;;;;;-148.88;61.12;-17125.47;4975843;28;20023;-87
2023/06/13 02:11:10;;;;;;;6.88;5.60;;;;;;;-148.88;61.17;-17125.47;4976965;28;20474;-87
2023/06/13 02:13:35;;;;;;;8.30;5.72;;;;;;;-148.88;61.27;-17125.47;4975983;28;20049;-87
2023/06/13 02:16:01;;;;;;;7.60;5.97;;;;;;;-148.88;61.06;-17125.47;4975462;28;20031;-87
2023/06/13 02:18:27;;;;;;;7.85;5.68;;;;;;;-148.88;61.35;-17125.47;4975689;28;20026;-87
2023/06/13 02:20:53;;;;;;;7.78;5.57;;;;;;;-148.88;60.51;-17125.47;4975915;28;20023;-87
2023/06/13 02:23:19;;;;;;;8.18;6.07;;;;;;;-148.88;60.99;-17125.47;4975879;28;20018;-87
2023/06/13 02:25:46;;;;;;;7.20;5.50;;;;;;;-148.88;61.35;-17125.47;4976346;28;20057;-87
2023/06/13 02:28:12;;;;;;;7.55;6.00;;;;;;;-148.88;61.12;-17125.47;4975568;28;20069;-87
2023/06/13 02:30:37;;;;;;;9.30;5.85;;;;;;;-148.88;62.09;-17125.47;4975397;28;20065;-87
2023/06/13 02:33:03;;;;;;;8.23;5.60;;;;;;;-148.88;62.40;-17125.47;4975193;28;20113;-87
2023/06/13 02:35:29;;;;;;;7.53;5.90;;;;;;;-148.88;62.14;-17125.47;4975427;28;20166;-87
2023/06/13 02:37:54;;;;;;;9.15;6.28;;;;;;;-148.88;61.75;-17125.47;4975621;28;20031;-86
2023/06/13 02:40:20;;;;;;;7.05;5.82;;;;;;;-148.88;62.43;-17125.47;4975222;28;20027;-87
2023/06/13 02:42:48;;;;;;;9.25;6.22;;;;;;;-148.88;62.37;-17125.47;4975217;28;20034;-87
2023/06/13 02:45:13;;;;;;;9.25;5.80;;;;;;;-148.88;62.35;-17125.47;4974786;28;20409;-87
2023/06/13 02:47:38;;;;;;;11.45;6.70;;;;;;;-148.88;62.73;-17125.47;4975106;28;20485;-87
2023/06/13 02:50:04;;;;;;;8.40;6.43;;;;;;;-148.88;63.93;-17125.47;4975287;28;20366;-87
2023/06/13 02:52:29;;;;;;;9.18;6.03;;;;;;;-148.88;63.73;-17125.47;4974892;28;20062;-86
2023/06/13 02:54:55;;;;;;;9.40;6.95;;;;;;;-148.88;62.90;-17125.47;4974862;28;20082;-87
2023/06/13 02:57:20;;;;;;;9.30;6.57;;;;;;;-148.88;62.74;-17125.47;4975366;28;20031;-88
2023/06/13 02:59:47;;;;;;;8.15;6.18;;;;;;;-148.88;63.57;-17125.47;4974934;28;20039;-87
2023/06/13 03:02:13;;;;;;;8.48;5.95;;;;;;;-148.88;64.35;-17125.47;4975828;28;20054;-87
2023/06/13 03:04:38;;;;;;;7.78;6.32;;;;;;;-148.88;65.54;-17125.47;4974943;28;20022;-87
2023/06/13 03:07:05;;;;;;;11.52;6.72;;;;;;;-148.88;64.85;-17125.47;4976287;28;20030;-87
2023/06/13 03:09:31;;;;;;;10.25;7.05;;;;;;;-148.88;65.77;-17125.47;4974920;28;20026;-88
2023/06/13 03:11:59;;;;;;;12.75;6.80;;;;;;;-148.88;65.76;-17125.47;4975266;28;20549;-87
2023/06/13 03:14:24;;;;;;;12.02;6.88;;;;;;;-148.88;66.21;-17125.47;4976172;28;20022;-87
2023/06/13 03:16:52;;;;;;;8.38;6.72;;;;;;;-148.88;66.35;-17125.47;4976516;28;20045;-89
2023/06/13 03:19:21;;;;;;;12.50;6.70;;;;;;;-148.88;66.63;-17125.47;4976199;28;20030;-89
2023/06/13 03:21:46;;;;;;;9.73;6.70;;;;;;;-148.88;67.61;-17125.47;4977191;28;20027;-88
2023/06/13 03:24:13;;;;;;;8.95;6.28;;;;;;;-148.88;67.12;-17125.47;4976994;28;20030;-88
2023/06/13 03:26:39;;;;;;;8.43;7.03;;;;;;;-148.88;66.83;-17125.47;4978593;28;20027;-86
2023/06/13 03:29:07;;;;;;;9.18;6.72;;;;;;;-148.88;67.88;-17125.47;4976113;28;20393;-86
2023/06/13 03:31:35;;;;;;;8.70;6.57;;;;;;;-148.88;67.22;-17125.47;4976614;28;20501;-86
2023/06/13 03:34:01;;;;;;;10.07;6.72;;;;;;;-148.88;67.88;-17125.47;4976209;28;20038;-87
2023/06/13 03:36:26;;;;;;;9.60;6.45;;;;;;;-148.88;68.76;-17125.47;4976612;28;20027;-85
2023/06/13 03:38:52;;;;;;;8.27;6.18;;;;;;;-148.88;67.59;-17125.47;4975830;28;20027;-85
2023/06/13 03:41:17;;;;;;;9.57;6.47;;;;;;;-148.88;67.60;-17125.47;4974532;28;20386;-87
2023/06/13 03:43:43;;;;;;;7.45;6.47;;;;;;;-148.88;67.66;-17125.47;4974332;28;20042;-86
2023/06/13 03:46:08;;;;;;;9.05;7.13;;;;;;;-148.88;67.54;-17125.47;4974137;28;20515;-86
2023/06/13 03:48:33;;;;;;;9.40;6.13;;;;;;;-148.88;68.12;-17125.47;4974431;28;20060;-88
2023/06/13 03:50:59;;;;;;;11.45;6.32;;;;;;;-148.88;68.55;-17125.47;4975970;28;20030;-88
2023/06/13 03:53:24;;;;;;;9.05;7.03;;;;;;;-148.88;68.92;-17125.47;4974597;28;20022;-88
2023/06/13 03:55:49;;;;;;;8.02;6.60;;;;;;;-148.88;69.15;-17125.47;4974116;28;20023;-88
2023/06/13 03:58:15;;;;;;;7.80;6.50;;;;;;;-148.88;68.86;-17125.47;4975006;28;20031;-88
2023/06/13 04:00:42;;;;;;;11.18;6.72;;;;;;;-148.88;69.51;-17125.47;4973882;28;20023;-88
2023/06/13 04:03:10;;;;;;;8.75;6.63;;;;;;;-148.88;69.58;-17125.47;4974489;28;20445;-88
2023/06/13 04:05:36;;;;;;;7.53;6.40;;;;;;;-148.88;69.61;-17125.47;4974006;28;20025;-88
2023/06/13 04:08:02;;;;;;;9.63;6.53;;;;;;;-148.88;69.89;-17125.47;4973944;28;20035;-88
2023/06/13 04:10:27;;;;;;;9.75;6.72;;;;;;;-148.88;70.49;-17125.47;4973961;28;20057;-88
2023/06/13 04:12:53;;;;;;;8.02;6.75;;;;;;;-148.88;71.36;-17125.47;4975019;28;20125;-87
2023/06/13 04:15:21;;;;;;;10.52;7.10;;;;;;;-148.88;71.15;-17125.47;4974348;28;20409;-87
2023/06/13 04:17:47;;;;;;;9.07;6.38;;;;;;;-148.88;71.52;-17125.47;4974367;28;20394;-85
2023/06/13 04:20:14;;;;;;;10.45;6.82;;;;;;;-148.88;72.60;-17125.47;4974793;28;20062;-85
2023/06/13 04:22:44;;;;;;;8.60;6.93;;;;;;;-148.88;72.61;-17125.47;4973613;28;20390;-85
2023/06/13 04:25:10;;;;;;;8.98;6.70;;;;;;;-148.88;73.28;-17125.47;4973570;28;20090;-86
2023/06/13 04:27:38;;;;;;;9.65;6.97;;;;;;;-148.88;73.91;-17125.47;4974947;28;20019;-85
2023/06/13 04:30:12;;;;;;;8.88;6.63;;;;;;;-148.88;73.21;-17125.47;4980331;28;20512;-84
2023/06/13 04:32:39;;;;;;;9.77;7.25;;;;;;;-148.88;73.87;-17125.47;4981546;28;20030;-88
2023/06/13 04:35:08;;;;;;;9.20;7.22;;;;;;;-148.88;73.10;-17125.47;4981751;28;20026;-88
2023/06/13 04:37:40;;;;;;;10.02;6.80;;;;;;;-148.88;73.77;-17125.47;4980927;28;20023;-90
2023/06/13 04:40:18;;;;;;;9.38;7.10;;;;;;;-148.88;72.95;-17125.47;4981034;28;20030;-89
2023/06/13 04:42:51;;;;;;;8.80;6.82;;;;;;;-148.88;73.27;-17125.47;4984587;28;20031;-91
2023/06/13 04:45:20;;;;;;;8.55;7.30;;;;;;;-148.88;72.76;-17125.47;4985583;28;20030;-90
2023/06/13 04:47:48;;;;;;;10.50;7.18;;;;;;;-148.88;72.11;-17125.47;4981573;28;20449;-88
2023/06/13 04:50:14;;;;;;;9.57;7.32;;;;;;;-148.88;72.34;-17125.47;4981246;28;20027;-89
2023/06/13 04:52:41;;;;;;;12.52;7.10;;;;;;;-148.88;72.40;-17125.47;4980338;28;20029;-89
2023/06/13 04:55:07;;;;;;;9.38;7.15;;;;;;;-148.88;72.57;-17125.47;4979975;28;20378;-90
2023/06/13 04:57:32;;;;;;;8.52;6.82;;;;;;;-148.88;72.50;-17125.47;4980313;28;20058;-90
2023/06/13 04:59:59;;;;;;;9.77;7.32;;;;;;;-148.88;72.72;-17125.47;4981268;28;20026;-90
2023/06/13 05:02:25;;;;;;;10.05;7.30;;;;;;;-148.88;72.97;-17125.47;4980882;28;20022;-89
2023/06/13 05:04:50;;;;;;;9.07;7.53;;;;;;;-148.88;73.17;-17125.47;4979998;28;20061;-88
2023/06/13 05:07:16;;;;;;;11.07;7.68;;;;;;;-148.88;73.50;-17125.47;4980795;28;20042;-88
2023/06/13 05:09:45;;;;;;;10.35;6.88;;;;;;;-148.88;73.57;-17125.47;4979854;28;20027;-88
2023/06/13 05:12:22;;;;;;;10.57;7.40;;;;;;;-148.88;72.09;-17125.47;4982601;28;20398;-87
2023/06/13 05:14:48;;;;;;;8.77;6.70;;;;;;;-148.88;72.29;-17125.47;4979982;28;20038;-89
2023/06/13 05:17:14;;;;;;;8.63;7.20;;;;;;;-148.88;72.36;-17125.47;4980659;28;20030;-88
2023/06/13 05:19:40;;;;;;;8.85;6.63;;;;;;;-148.88;71.83;-17125.47;4979768;28;20424;-89
2023/06/13 05:22:06;;;;;;;10.00;6.65;;;;;;;-148.88;72.50;-17125.47;4979786;28;20131;-88
2023/06/13 05:24:32;;;;;;;8.18;6.93;;;;;;;-148.88;72.15;-17125.47;4979765;28;20027;-89
2023/06/13 05:27:02;;;;;;;9.63;7.18;;;;;;;-148.88;72.95;-17125.47;4980340;28;20393;-87
2023/06/13 05:29:27;;;;;;;9.77;6.85;;;;;;;-148.88;71.91;-17125.47;4979373;28;20121;-89
2023/06/13 05:31:53;;;;;;;11.23;8.13;;;;;;;-148.88;71.30;-17125.47;4980519;28;20106;-88
2023/06/13 05:34:19;;;;;;;8.10;6.57;;;;;;;-148.88;70.86;-17125.47;4980875;28;20025;-88
2023/06/13 05:36:45;;;;;;;10.02;6.82;;;;;;;-148.88;70.91;-17125.47;4981258;28;20038;-89
2023/06/13 05:39:12;;;;;;;9.95;7.50;;;;;;;-148.88;70.96;-17125.47;4981836;28;20031;-88
2023/06/13 05:41:37;;;;;;;9.63;6.75;;;;;;;-148.88;71.83;-17125.47;4979341;28;20041;-88
2023/06/13 05:44:03;;;;;;;9.02;6.90;;;;;;;-148.88;71.64;-17125.47;4977692;28;20412;-89
2023/06/13 05:46:28;;;;;;;9.20;7.03;;;;;;;-148.88;71.71;-17125.47;4977597;28;20401;-88
2023/06/13 05:48:53;;;;;;;8.95;7.20;;;;;;;-148.88;71.23;-17125.47;4977332;28;20492;-88
2023/06/13 05:51:19;;;;;;;8.48;6.60;;;;;;;-148.88;72.15;-17125.47;4977622;28;20058;-88
2023/06/13 05:53:46;;;;;;;10.23;6.85;;;;;;;-148.88;70.83;-17125.47;4977932;28;20054;-87
2023/06/13 05:56:11;;;;;;;9.52;6.70;;;;;;;-148.88;71.51;-17125.47;4977396;28;20077;-88
2023/06/13 05:58:45;;;;;;;11.50;7.28;;;;;;;-148.88;70.53;-17125.47;4976451;28;20022;-87
2023/06/13 06:01:11;;;;;;;10.43;7.13;;;;;;;-148.88;69.70;-17125.47;4975837;28;20022;-87
2023/06/13 06:03:37;;;;;;;8.63;6.88;;;;;;;-148.88;70.63;-17125.47;4976580;28;20092;-88
2023/06/13 06:06:03;;;;;;;8.90;6.43;;;;;;;-148.88;71.31;-17125.47;4976208;28;20041;-90
2023/06/13 06:08:31;;;;;;;9.00;6.60;;;;;;;-148.88;69.67;-17125.47;4975827;28;20033;-89
2023/06/13 06:10:56;;;;;;;11.15;7.10;;;;;;;-148.88;70.06;-17125.47;4977259;28;20485;-89
2023/06/13 06:13:22;;;;;;;11.00;7.40;;;;;;;-148.88;70.13;-17125.47;4977287;28;20038;-89
2023/06/13 06:15:47;;;;;;;13.43;7.18;;;;;;;-148.88;68.52;-17125.47;4977286;28;20109;-89
2023/06/13 06:18:18;;;;;;;11.80;6.85;;;;;;;-148.88;69.72;-17125.47;4977127;28;20034;-88
2023/06/13 06:20:45;;;;;;;9.70;6.97;;;;;;;-148.88;69.18;-17125.47;4976405;28;20027;-88
2023/06/13 06:23:10;;;;;;;8.20;6.15;;;;;;;-148.88;68.79;-17125.47;4977061;28;20022;-89
2023/06/13 06:25:36;;;;;;;11.65;6.80;;;;;;;-148.88;68.93;-17125.47;4976664;28;20053;-90
2023/06/13 06:28:01;;;;;;;11.65;6.50;;;;;;;-148.88;66.71;-17125.47;4975525;28;20023;-89
2023/06/13 06:30:30;;;;;;;9.45;6.68;;;;;;;-148.88;68.73;-17125.47;4976746;28;20031;-89
2023/06/13 06:33:21;;;;;;;9.65;7.05;;;;;;;-148.88;66.96;-17125.47;4975938;28;20034;-89
2023/06/13 06:35:47;;;;;;;8.13;6.13;;;;;;;-148.88;66.91;-17125.47;4971323;28;20089;-89
2023/06/13 06:38:13;;;;;;;8.55;6.50;;;;;;;-148.88;66.43;-17125.47;4975763;28;20026;-89
2023/06/13 06:40:38;;;;;;;10.23;6.90;;;;;;;-148.88;65.96;-17125.47;4975179;28;20518;-89
2023/06/13 06:43:03;;;;;;;10.18;6.13;;;;;;;-148.88;67.99;-17125.47;4976673;28;20093;-90
2023/06/13 06:45:29;;;;;;;10.02;7.43;;;;;;;-148.88;63.28;-17125.47;4975592;28;20103;-90
2023/06/13 06:47:55;;;;;;;9.23;6.38;;;;;;;-148.88;65.31;-17125.47;4975303;28;20477;-91
2023/06/13 06:50:23;;;;;;;12.80;7.22;;;;;;;-148.88;66.05;-17125.47;4975227;28;20445;-88
2023/06/13 06:52:49;;;;;;;8.43;6.63;;;;;;;-148.88;64.68;-17125.47;4975537;28;20045;-89
2023/06/13 06:55:14;;;;;;;11.27;6.75;;;;;;;-148.88;64.42;-17125.47;4975975;28;20023;-89
2023/06/13 06:57:40;;;;;;;9.38;6.28;;;;;;;-148.88;63.93;-17125.47;4974760;28;20037;-88
2023/06/13 07:00:08;;;;;;;9.45;7.22;;;;;;;-148.88;65.59;-17125.47;4974818;28;20109;-89
2023/06/13 07:02:34;;;;;;;8.52;6.63;;;;;;;-148.88;65.42;-17125.47;4976235;28;20077;-89
2023/06/13 07:05:00;;;;;;;8.05;6.55;;;;;;;-148.88;62.40;-17125.47;4976317;28;20027;-90
2023/06/13 07:07:25;;;;;;;8.20;7.07;;;;;;;-148.88;62.89;-17125.47;4977747;28;20022;-90
2023/06/13 07:09:51;;;;;;;11.18;6.45;;;;;;;-148.88;63.03;-17125.47;4975929;28;20444;-90
2023/06/13 07:12:16;;;;;;;12.57;7.07;;;;;;;-148.88;63.82;-17125.47;4977131;28;20054;-91
2023/06/13 07:14:41;;;;;;;7.85;6.30;;;;;;;-148.88;64.16;-17125.47;4977005;28;20038;-91
2023/06/13 07:17:07;;;;;;;8.40;6.82;;;;;;;-148.88;64.03;-17125.47;4975823;28;20073;-91
2023/06/13 07:19:32;;;;;;;10.48;6.93;;;;;;;-148.88;64.33;-17125.47;4975912;28;20031;-92
2023/06/13 07:21:59;;;;;;;9.40;6.90;;;;;;;-148.88;63.89;-17125.47;4975401;28;20027;-92
2023/06/13 07:24:25;;;;;;;8.70;6.22;;;;;;;-148.88;64.44;-17125.47;4975700;28;20062;-92
2023/06/13 07:26:50;;;;;;;9.10;6.43;;;;;;;-148.88;62.64;-17125.47;4975536;28;20027;-91
2023/06/13 07:29:18;;;;;;;10.52;6.65;;;;;;;-148.88;61.07;-17125.47;4975620;28;20026;-92
2023/06/13 07:31:46;;;;;;;9.23;6.38;;;;;;;-148.88;63.92;-17125.47;4975259;28;20031;-91
2023/06/13 07:34:12;;;;;;;7.88;6.18;;;;;;;-148.88;63.26;-17125.47;4979179;28;20023;-93
2023/06/13 07:36:37;;;;;;;10.43;6.25;;;;;;;-148.88;61.52;-17125.47;4976047;28;20033;-89
2023/06/13 07:39:18;;;;;;;8.05;6.13;;;;;;;-148.88;59.30;-17125.47;4975855;28;20549;-92
2023/06/13 07:41:46;;;;;;;13.07;6.03;;;;;;;-148.88;58.34;-17125.47;4981570;28;20029;-92
2023/06/13 07:44:12;;;;;;;10.20;6.13;;;;;;;-148.88;58.29;-17125.47;4976062;28;20107;-90
2023/06/13 07:46:37;;;;;;;7.55;5.90;;;;;;;-148.88;57.40;-17125.47;4975457;28;20429;-91
2023/06/13 07:49:03;;;;;;;7.80;6.13;;;;;;;-148.88;59.14;-17125.47;4989185;28;20023;-93
2023/06/13 07:51:28;;;;;;;8.55;5.85;;;;;;;-148.88;57.54;-17125.47;4988530;28;20102;-93
2023/06/13 07:53:54;;;;;;;7.97;6.00;;;;;;;-148.88;56.26;-17125.47;4979430;28;20093;-91
2023/06/13 07:56:19;;;;;;;9.45;6.03;;;;;;;-148.88;58.20;-17125.47;4974335;28;20046;-92
2023/06/13 07:58:45;;;;;;;9.38;5.90;;;;;;;-148.88;57.38;-17125.47;4975861;28;20026;-91
2023/06/13 08:01:11;;;;;;;8.73;5.95;;;;;;;-148.88;55.56;-17125.47;4975524;28;20027;-91
2023/06/13 08:03:41;;;;;;;8.60;5.53;;;;;;;-148.88;57.16;-17125.47;4974722;28;20029;-92
2023/06/13 08:06:07;;;;;;;9.38;6.05;;;;;;;-148.88;56.17;-17125.47;4975665;28;20054;-89
2023/06/13 08:08:35;;;;;;;7.82;5.78;;;;;;;-148.88;55.29;-17125.47;4977537;28;20031;-91
2023/06/13 08:11:00;;;;;;;10.07;6.50;;;;;;;-148.88;55.44;-17125.47;4976164;28;20050;-92
2023/06/13 08:13:26;;;;;;;8.20;5.72;;;;;;;-148.88;53.08;-17125.47;4977949;28;20057;-92
2023/06/13 08:15:51;;;;;;;8.98;5.80;;;;;;;-148.88;55.31;-17125.47;4987875;28;20003;-91
2023/06/13 08:18:17;;;;;;;8.15;5.30;;;;;;;-148.88;53.81;-17125.47;4981749;28;20034;-93
2023/06/13 08:20:42;;;;;;;7.82;5.90;;;;;;;-148.88;47.50;-17125.47;4982478;28;20042;-92
2023/06/13 08:23:12;;;;;;;8.45;5.20;;;;;;;-148.88;52.10;-17125.47;4979740;28;20082;-92
2023/06/13 08:25:41;;;;;;;9.75;5.40;;;;;;;-148.88;50.86;-17125.47;4981563;28;20034;-94
2023/06/13 08:28:07;;;;;;;14.70;6.05;;;;;;;-148.88;49.45;-17125.47;4980076;28;20027;-93
2023/06/13 08:30:33;;;;;;;8.95;5.50;;;;;;;-148.88;47.09;-17125.47;4977606;28;20029;-92
2023/06/13 08:33:02;;;;;;;9.45;5.38;;;;;;;-148.88;50.43;-17125.47;4973942;28;20030;-90
2023/06/13 08:35:37;;;;;;;8.48;5.75;;;;;;;-148.88;49.62;-17125.47;4974646;28;20089;-90
2023/06/13 08:38:02;;;;;;;11.68;5.72;;;;;;;-148.88;47.12;-17125.47;4975157;28;20034;-91
2023/06/13 08:40:28;;;;;;;7.63;5.47;;;;;;;-148.88;48.04;-17125.47;4973321;28;20022;-91
2023/06/13 08:42:53;;;;;;;8.00;5.45;;;;;;;-148.88;46.05;-17125.47;4976988;28;20038;-91
2023/06/13 08:45:22;;;;;;;8.27;5.25;;;;;;;-148.88;45.18;-17125.47;4974041;28;20027;-91
2023/06/13 08:47:48;;;;;;;20.67;5.60;;;;;;;-148.88;44.62;-17125.47;4973205;28;20031;-90
2023/06/13 08:50:18;;;;;;;8.20;5.20;;;;;;;-148.88;42.00;-17125.47;4974793;28;20509;-92
2023/06/13 08:52:47;;;;;;;8.38;5.00;;;;;;;-148.88;43.49;-17125.47;4978281;28;20033;-94
2023/06/13 08:55:21;;;;;;;8.80;5.07;;;;;;;-148.88;45.15;-17125.47;4979731;28;20023;-93
2023/06/13 08:57:52;;;;;;;8.43;5.40;;;;;;;-148.88;43.85;-17125.47;4975300;28;20414;-92
2023/06/13 09:00:18;;;;;;;9.65;5.60;;;;;;;-148.88;42.86;-17125.47;4973036;28;20102;-92
2023/06/13 09:02:46;;;;;;;8.75;4.85;;;;;;;-148.88;40.59;-17125.47;4973078;28;20049;-89
2023/06/13 09:05:16;;;;;;;7.53;4.88;;;;;;;-148.88;45.27;-17125.47;4973003;28;20034;-90
2023/06/13 09:07:46;;;;;;;9.52;5.72;;;;;;;-148.88;44.12;-17125.47;4974228;28;20486;-89
2023/06/13 09:10:12;;;;;;;11.88;5.55;;;;;;;-148.88;43.68;-17125.47;4974412;28;20027;-91
2023/06/13 09:12:46;;;;;;;8.23;5.25;;;;;;;-148.88;41.81;-17125.47;4974682;28;20113;-90
2023/06/13 09:17:39;;;;;;;9.00;5.20;;;;;;;-148.88;42.64;-17125.47;4956692;29;20052;-75
2023/06/13 09:20:07;;;;;;;10.10;5.30;;;;;;;-148.88;41.26;-17125.47;4958126;28;20031;-75
2023/06/13 09:22:36;;;;;;;8.13;4.80;;;;;;;-148.88;38.13;-17125.47;4956801;29;20027;-75
2023/06/13 09:25:04;;;;;;;6.60;4.68;;;;;;;-148.88;42.51;-17125.47;4957984;28;20034;-75
2023/06/13 09:27:29;;;;;;;6.78;4.82;;;;;;;-148.88;43.55;-17125.47;4957935;28;20046;-75
2023/06/13 09:30:01;;;;;;;8.45;5.10;;;;;;;-148.88;38.40;-17125.47;4957926;29;20070;-75
2023/06/13 09:32:27;;;;;;;5.95;4.00;;;;;;;-148.88;35.21;-17125.47;4956866;29;20478;-75
2023/06/13 09:34:52;;;;;;;8.48;4.82;;;;;;;-148.88;34.51;-17125.47;4958285;28;20035;-74
2023/06/13 09:37:18;;;;;;;6.00;4.43;;;;;;;-148.88;35.96;-17125.47;4957768;28;20594;-75
2023/06/13 09:39:47;;;;;;;7.55;4.47;;;;;;;-148.88;34.70;-17125.47;4958094;28;20486;-75
2023/06/13 09:42:13;;;;;;;5.38;4.20;;;;;;;-148.88;36.61;-17125.47;4956578;29;20027;-75
2023/06/13 09:44:38;;;;;;;5.97;4.68;;;;;;;-148.88;36.10;-17125.47;4958028;29;20031;-75
2023/06/13 09:47:04;;;;;;;7.38;3.92;;;;;;;-148.88;33.31;-17125.47;4957769;28;20177;-75
2023/06/13 09:49:32;;;;;;;7.03;4.22;;;;;;;-148.88;30.15;-17125.47;4958055;28;20023;-76
2023/06/13 09:52:01;;;;;;;4.88;4.25;;;;;;;-148.88;30.23;-17125.47;4957828;28;20023;-75
2023/06/13 09:54:31;;;;;;;6.28;4.20;;;;;;;-148.88;30.35;-17125.47;4957907;28;20031;-75
2023/06/13 09:56:57;;;;;;;7.88;4.53;;;;;;;-148.88;32.61;-17125.47;4957367;28;20573;-75
2023/06/13 09:59:23;;;;;;;6.43;4.20;;;;;;;-148.88;32.77;-17125.47;4957386;28;20027;-75
2023/06/13 10:01:49;;;;;;;8.13;4.57;;;;;;;-148.88;32.57;-17125.47;4957376;28;20024;-75
2023/06/13 10:04:15;;;;;;;6.53;4.78;;;;;;;-148.88;32.82;-17125.47;4957253;28;20390;-75
2023/06/13 10:06:41;;;;;;;6.10;4.22;;;;;;;-148.88;33.36;-17125.47;4957223;28;20501;-75
2023/06/13 10:09:06;;;;;;;6.38;4.60;;;;;;;-148.88;31.84;-17125.47;4957447;28;20038;-75
2023/06/13 10:11:36;;;;;;;8.45;4.50;;;;;;;-148.88;33.31;-17125.47;4957323;28;20019;-75
2023/06/13 10:14:22;;;;;;;9.15;5.45;;;;;;;-148.88;33.69;-17125.47;4956267;29;20027;-75
2023/06/13 10:16:53;;;;;;;4.70;3.97;;;;;;;-148.88;32.89;-17125.47;4957132;28;20027;-75
2023/06/13 10:19:22;;;;;;;5.63;4.20;;;;;;;-148.88;35.25;-17125.47;4957364;28;20031;-74
2023/06/13 10:21:48;;;;;;;6.50;4.45;;;;;;;-148.88;33.16;-17125.47;4957412;28;20019;-75
2023/06/13 10:24:15;;;;;;;5.32;4.10;;;;;;;-148.88;31.40;-17125.47;4957140;28;20023;-75
2023/06/13 10:26:43;;;;;;;4.63;4.13;;;;;;;-148.88;30.72;-17125.47;4956176;28;20030;-75
2023/06/13 10:29:37;;;;;;;7.22;4.32;;;;;;;-148.88;32.54;-17125.47;4957150;28;20027;-75
2023/06/13 10:32:11;;;;;;;6.00;4.35;;;;;;;-148.88;31.05;-17125.47;4956779;28;20026;-75
2023/06/13 10:35:01;;;;;;;8.60;4.15;;;;;;;-148.88;32.08;-17125.47;4957027;29;20145;-75
2023/06/13 10:37:43;;;;;;;7.72;4.57;;;;;;;-148.88;30.58;-17125.47;4955514;29;20027;-75
2023/06/13 10:40:37;;;;;;;9.18;4.38;;;;;;;-148.88;30.72;-17125.47;4955446;29;20027;-75
2023/06/13 10:43:02;;;;;;;5.78;4.38;;;;;;;-148.88;31.66;-17125.47;4956899;28;20035;-75
2023/06/13 10:45:30;;;;;;;5.53;4.30;;;;;;;-148.88;30.56;-17125.47;4956433;29;20024;-74
2023/06/13 10:47:58;;;;;;;6.65;4.03;;;;;;;-148.88;30.51;-17125.47;4955211;29;20118;-75
2023/06/13 10:50:24;;;;;;;6.38;4.65;;;;;;;-148.88;30.91;-17125.47;4955214;29;20414;-75
2023/06/13 10:52:54;;;;;;;8.52;4.13;;;;;;;-148.88;30.51;-17125.47;4955037;29;20030;-75
2023/06/13 10:55:25;;;;;;;6.72;4.35;;;;;;;-148.88;30.43;-17125.47;4955036;29;20611;-75
2023/06/13 10:57:56;;;;;;;7.30;4.25;;;;;;;-148.88;31.39;-17125.47;4956413;28;20042;-75
2023/06/13 11:00:34;;;;;;;7.95;4.35;;;;;;;-148.88;30.90;-17125.47;4955442;29;20081;-75
2023/06/13 11:03:04;;;;;;;6.13;4.18;;;;;;;-148.88;30.86;-17125.47;4956527;28;20479;-75
2023/06/13 11:05:33;;;;;;;7.45;4.20;;;;;;;-148.88;31.68;-17125.47;4956475;28;20054;-75
2023/06/13 11:07:58;;;;;;;5.40;4.20;;;;;;;-148.88;30.95;-17125.47;4956180;28;20027;-75
2023/06/13 11:10:24;;;;;;;6.88;4.55;;;;;;;-148.88;32.29;-17125.47;4954910;29;20034;-75
2023/06/13 11:12:53;;;;;;;9.40;4.82;;;;;;;-148.88;32.09;-17125.47;4955931;29;20027;-75