Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:28;;;;;;;3.83;3.30;;;;;;;;;;5073013;28;20200;-60
2021/05/03 00:03:55;;;;;;;6.10;2.88;;;;;;;;;;5073362;28;20201;-59
2021/05/03 00:06:22;;;;;;;6.63;3.30;;;;;;;;;;5072842;28;20229;-60
2021/05/03 00:08:49;;;;;;;3.88;3.45;;;;;;;;;;5072859;28;20696;-60
2021/05/03 00:11:15;;;;;;;3.90;3.47;;;;;;;;;;5073298;28;20197;-60
2021/05/03 00:13:42;;;;;;;5.53;3.42;;;;;;;;;;5073400;28;20250;-60
2021/05/03 00:16:10;;;;;;;5.25;3.50;;;;;;;;;;5073106;28;20221;-60
2021/05/03 00:18:37;;;;;;;5.00;3.47;;;;;;;;;;5073165;28;20197;-60
2021/05/03 00:21:03;;;;;;;3.90;3.35;;;;;;;;;;5073245;28;20224;-60
2021/05/03 00:23:30;;;;;;;10.73;3.97;;;;;;;;;;5074898;28;20200;-60
2021/05/03 00:25:57;;;;;;;4.38;3.00;;;;;;;;;;5077192;28;20317;-60
2021/05/03 00:28:24;;;;;;;4.38;3.38;;;;;;;;;;5076791;28;20714;-60
2021/05/03 00:30:50;;;;;;;6.03;3.25;;;;;;;;;;5076982;28;20235;-59
2021/05/03 00:33:18;;;;;;;3.50;3.20;;;;;;;;;;5077193;28;20258;-60
2021/05/03 00:35:45;;;;;;;4.85;3.35;;;;;;;;;;5077049;28;20270;-59
2021/05/03 00:38:11;;;;;;;4.45;3.65;;;;;;;;;;5076722;28;20679;-60
2021/05/03 00:40:38;;;;;;;4.55;2.95;;;;;;;;;;5076655;28;20212;-60
2021/05/03 00:43:05;;;;;;;3.92;3.10;;;;;;;;;;5077115;28;20201;-60
2021/05/03 00:45:33;;;;;;;3.67;3.38;;;;;;;;;;5076595;28;20303;-60
2021/05/03 00:47:59;;;;;;;4.47;3.10;;;;;;;;;;5076945;28;20248;-60
2021/05/03 00:50:29;;;;;;;6.38;3.50;;;;;;;;;;5076935;28;20201;-60
2021/05/03 00:52:56;;;;;;;4.65;2.70;;;;;;;;;;5076707;28;20201;-60
2021/05/03 00:55:24;;;;;;;3.60;2.92;;;;;;;;;;5076747;28;20637;-60
2021/05/03 00:57:51;;;;;;;3.50;3.20;;;;;;;;;;5076700;28;20554;-59
2021/05/03 01:00:18;;;;;;;3.35;3.05;;;;;;;;;;5076550;28;20347;-60
2021/05/03 01:02:45;;;;;;;4.25;3.85;;;;;;;;;;5076347;28;20692;-61
2021/05/03 01:05:12;;;;;;;4.38;3.50;;;;;;;;;;5076309;28;20229;-60
2021/05/03 01:07:40;;;;;;;3.40;3.10;;;;;;;;;;5076139;28;20208;-61
2021/05/03 01:10:07;;;;;;;4.38;3.55;;;;;;;;;;5077539;28;20209;-60
2021/05/03 01:12:34;;;;;;;3.45;3.15;;;;;;;;;;5076932;28;20205;-60
2021/05/03 01:15:00;;;;;;;3.30;2.90;;;;;;;;;;5076294;28;20564;-60
2021/05/03 01:17:31;;;;;;;11.55;3.97;;;;;;;;;;5076032;28;20606;-60
2021/05/03 01:19:57;;;;;;;3.08;2.88;;;;;;;;;;5076272;28;20200;-60
2021/05/03 01:22:25;;;;;;;4.68;3.10;;;;;;;;;;5075960;28;20206;-60
2021/05/03 01:24:52;;;;;;;6.13;5.00;;;;;;;;;;5076049;28;20589;-60
2021/05/03 01:27:19;;;;;;;4.03;3.65;;;;;;;;;;5075977;28;20217;-60
2021/05/03 01:29:45;;;;;;;3.20;2.90;;;;;;;;;;5075691;28;20217;-60
2021/05/03 01:32:12;;;;;;;5.72;3.33;;;;;;;;;;5076093;28;20205;-60
2021/05/03 01:34:42;;;;;;;4.22;3.85;;;;;;;;;;5075193;28;20287;-59
2021/05/03 01:37:13;;;;;;;4.10;3.70;;;;;;;;;;5075645;28;20247;-60
2021/05/03 01:39:40;;;;;;;7.05;3.63;;;;;;;;;;5079102;28;20188;-59
2021/05/03 01:42:07;;;;;;;5.60;3.13;;;;;;;;;;5083508;28;20204;-59
2021/05/03 01:44:34;;;;;;;3.17;2.88;;;;;;;;;;5082463;28;20727;-60
2021/05/03 01:47:02;;;;;;;5.32;3.50;;;;;;;;;;5080634;28;20201;-59
2021/05/03 01:49:29;;;;;;;4.80;3.28;;;;;;;;;;5076413;28;20216;-60
2021/05/03 01:51:56;;;;;;;7.97;3.60;;;;;;;;;;5076116;28;20224;-60
2021/05/03 01:54:23;;;;;;;6.00;3.75;;;;;;;;;;5075805;28;20197;-60
2021/05/03 01:56:51;;;;;;;7.28;3.50;;;;;;;;;;5075521;28;20279;-60
2021/05/03 01:59:17;;;;;;;3.88;3.35;;;;;;;;;;5075724;28;20196;-60
2021/05/03 02:01:44;;;;;;;5.95;3.20;;;;;;;;;;5075985;28;20208;-60
2021/05/03 02:04:11;;;;;;;3.92;3.53;;;;;;;;;;5075495;28;20288;-61
2021/05/03 02:06:38;;;;;;;4.72;3.40;;;;;;;;;;5075900;28;20189;-60
2021/05/03 02:09:05;;;;;;;3.97;3.53;;;;;;;;;;5075119;28;20225;-60
2021/05/03 02:11:32;;;;;;;3.40;2.72;;;;;;;;;;5075183;28;20205;-60
2021/05/03 02:14:00;;;;;;;6.88;4.10;;;;;;;;;;5075303;28;20201;-60
2021/05/03 02:16:27;;;;;;;4.88;3.90;;;;;;;;;;5075213;28;20278;-59
2021/05/03 02:18:53;;;;;;;3.80;3.47;;;;;;;;;;5075153;28;20197;-59
2021/05/03 02:21:20;;;;;;;3.80;3.38;;;;;;;;;;5074810;28;20668;-59
2021/05/03 02:23:47;;;;;;;5.55;4.13;;;;;;;;;;5074743;28;20209;-60
2021/05/03 02:26:14;;;;;;;5.93;3.70;;;;;;;;;;5074655;28;20217;-58
2021/05/03 02:28:41;;;;;;;3.70;3.17;;;;;;;;;;5074956;28;20225;-60
2021/05/03 02:31:08;;;;;;;5.45;3.97;;;;;;;;;;5074922;28;20204;-60
2021/05/03 02:33:35;;;;;;;5.47;4.07;;;;;;;;;;5074524;28;20539;-59
2021/05/03 02:36:02;;;;;;;6.40;4.15;;;;;;;;;;5074846;28;20221;-60
2021/05/03 02:38:30;;;;;;;4.88;3.53;;;;;;;;;;5074776;28;20258;-59
2021/05/03 02:40:57;;;;;;;5.25;3.53;;;;;;;;;;5074807;28;20209;-60
2021/05/03 02:43:24;;;;;;;8.00;4.55;;;;;;;;;;5074659;28;20229;-60
2021/05/03 02:45:51;;;;;;;4.55;3.72;;;;;;;;;;5073996;28;20312;-60
2021/05/03 02:48:18;;;;;;;3.88;3.47;;;;;;;;;;5073811;28;20224;-60
2021/05/03 02:50:45;;;;;;;5.05;3.70;;;;;;;;;;5074494;28;20547;-60
2021/05/03 02:53:12;;;;;;;6.75;4.10;;;;;;;;;;5074082;28;20665;-60
2021/05/03 02:55:39;;;;;;;7.25;4.00;;;;;;;;;;5074003;28;20232;-59
2021/05/03 02:58:05;;;;;;;4.97;4.05;;;;;;;;;;5074156;28;20275;-59
2021/05/03 03:00:33;;;;;;;5.05;3.45;;;;;;;;;;5074096;28;20208;-59
2021/05/03 03:03:01;;;;;;;5.70;3.60;;;;;;;;;;5077175;28;20201;-59
2021/05/03 03:05:29;;;;;;;4.47;4.05;;;;;;;;;;5077445;28;20233;-59
2021/05/03 03:08:00;;;;;;;6.55;3.92;;;;;;;;;;5076226;28;20212;-59
2021/05/03 03:10:27;;;;;;;8.70;4.13;;;;;;;;;;5075235;28;20200;-59
2021/05/03 03:12:54;;;;;;;7.45;3.75;;;;;;;;;;5075490;28;20201;-59
2021/05/03 03:15:23;;;;;;;5.60;3.80;;;;;;;;;;5074794;28;20324;-59
2021/05/03 03:17:50;;;;;;;7.93;3.92;;;;;;;;;;5075120;28;20233;-59
2021/05/03 03:20:17;;;;;;;6.95;4.60;;;;;;;;;;5074130;28;20712;-60
2021/05/03 03:22:45;;;;;;;4.22;3.58;;;;;;;;;;5074197;28;20224;-59
2021/05/03 03:25:12;;;;;;;4.57;3.90;;;;;;;;;;5073849;28;20221;-59
2021/05/03 03:27:38;;;;;;;5.78;3.72;;;;;;;;;;5074066;28;20201;-60
2021/05/03 03:30:06;;;;;;;5.28;4.30;;;;;;;;;;5073910;28;20225;-59
2021/05/03 03:32:33;;;;;;;4.25;3.45;;;;;;;;;;5073735;28;20566;-59
2021/05/03 03:34:59;;;;;;;6.32;4.30;;;;;;;;;;5073534;28;20220;-59
2021/05/03 03:37:26;;;;;;;6.43;4.07;;;;;;;;;;5073793;28;20569;-59
2021/05/03 03:39:54;;;;;;;7.15;4.75;;;;;;;;;;5073688;28;20251;-60
2021/05/03 03:42:21;;;;;;;6.68;4.40;;;;;;;;;;5073656;28;20730;-59
2021/05/03 03:44:47;;;;;;;5.75;4.95;;;;;;;;;;5074036;28;20730;-60
2021/05/03 03:47:14;;;;;;;4.15;3.70;;;;;;;;;;5073464;28;20204;-60
2021/05/03 03:49:41;;;;;;;7.22;4.45;;;;;;;;;;5073252;28;20221;-60
2021/05/03 03:52:08;;;;;;;8.85;4.68;;;;;;;;;;5073567;28;20201;-60
2021/05/03 03:54:34;;;;;;;5.85;4.60;;;;;;;;;;5073635;28;20236;-60
2021/05/03 03:57:02;;;;;;;5.80;4.50;;;;;;;;;;5073462;28;20204;-60
2021/05/03 03:59:31;;;;;;;7.07;4.38;;;;;;;;;;5073123;28;20201;-60
2021/05/03 04:01:58;;;;;;;5.57;4.25;;;;;;;;;;5073071;28;20668;-60
2021/05/03 04:04:28;;;;;;;10.05;4.70;;;;;;;;;;5072863;28;20692;-58
2021/05/03 04:08:10;;;;;;;6.47;4.45;;;;;;;;;;5113233;27;20536;-60
2021/05/03 04:10:48;;;;;;;5.35;4.35;;;;;;;;;;5113933;28;20191;-60
2021/05/03 04:13:33;;;;;;;5.72;5.20;;;;;;;;;;5114236;28;20184;-60
2021/05/03 04:21:37;;;;;;;5.28;4.60;;;;;;;;;;5112836;28;20174;-60
2021/05/03 04:24:09;;;;;;;6.15;4.25;;;;;;;;;;5112745;28;20187;-60
2021/05/03 04:26:36;;;;;;;4.68;3.95;;;;;;;;;;5111666;28;20753;-60
2021/05/03 04:29:03;;;;;;;5.93;4.00;;;;;;;;;;5112400;28;20265;-60
2021/05/03 04:31:30;;;;;;;5.50;3.90;;;;;;;;;;5112626;28;20215;-59
2021/05/03 04:33:56;;;;;;;10.85;4.07;;;;;;;;;;5111505;28;20309;-61
2021/05/03 04:36:23;;;;;;;8.70;3.47;;;;;;;;;;5111502;28;20224;-60
2021/05/03 04:38:50;;;;;;;4.00;3.60;;;;;;;;;;5111440;28;20195;-61
2021/05/03 04:41:18;;;;;;;6.93;3.33;;;;;;;;;;5111195;28;20663;-59
2021/05/03 04:43:44;;;;;;;6.97;3.92;;;;;;;;;;5110737;28;20208;-60
2021/05/03 04:46:12;;;;;;;3.95;3.30;;;;;;;;;;5111107;28;20222;-60
2021/05/03 04:48:39;;;;;;;3.67;3.35;;;;;;;;;;5111255;28;20203;-60
2021/05/03 04:51:06;;;;;;;6.30;3.25;;;;;;;;;;5110564;28;20228;-62
2021/05/03 04:53:32;;;;;;;6.18;3.17;;;;;;;;;;5110702;28;20250;-61
2021/05/03 04:55:59;;;;;;;8.60;4.15;;;;;;;;;;5110372;28;20223;-59
2021/05/03 04:58:27;;;;;;;6.75;4.55;;;;;;;;;;5110423;28;20577;-61
2021/05/03 05:00:54;;;;;;;6.30;4.65;;;;;;;;;;5110542;28;20207;-60
2021/05/03 05:03:20;;;;;;;5.13;3.53;;;;;;;;;;5110196;28;20200;-60
2021/05/03 05:05:51;;;;;;;6.20;3.63;;;;;;;;;;5109708;28;20641;-60
2021/05/03 05:08:18;;;;;;;9.05;3.90;;;;;;;;;;5109966;28;20426;-60
2021/05/03 05:10:45;;;;;;;6.00;3.47;;;;;;;;;;5110002;28;20294;-61
2021/05/03 05:13:11;;;;;;;5.30;3.23;;;;;;;;;;5109775;28;20453;-60
2021/05/03 05:15:39;;;;;;;10.40;5.67;;;;;;;;;;5110941;28;20457;-60
2021/05/03 05:18:07;;;;;;;5.90;4.80;;;;;;;;;;5110780;28;20478;-57
2021/05/03 05:20:34;;;;;;;5.50;3.70;;;;;;;;;;5099437;28;20508;-60
2021/05/03 05:23:00;;;;;;;3.90;3.50;;;;;;;;;;5099948;28;20450;-60
2021/05/03 05:25:27;;;;;;;3.37;3.07;;;;;;;;;;5101819;28;20458;-60
2021/05/03 05:27:54;;;;;;;4.80;3.70;;;;;;;;;;5098943;28;20474;-59
2021/05/03 05:30:21;;;;;;;4.10;3.60;;;;;;;;;;5097477;28;20457;-60
2021/05/03 05:32:49;;;;;;;3.57;3.27;;;;;;;;;;5097227;28;20447;-60
2021/05/03 05:35:15;;;;;;;5.03;3.90;;;;;;;;;;5098313;28;20470;-61
2021/05/03 05:37:42;;;;;;;4.63;3.90;;;;;;;;;;5097395;28;20910;-61
2021/05/03 05:40:09;;;;;;;4.90;4.13;;;;;;;;;;5097106;28;20291;-60
2021/05/03 05:42:36;;;;;;;4.90;3.65;;;;;;;;;;5096265;28;21011;-61
2021/05/03 05:45:03;;;;;;;7.70;4.00;;;;;;;;;;5096284;28;20224;-60
2021/05/03 05:47:30;;;;;;;4.07;3.50;;;;;;;;;;5096354;28;20483;-61
2021/05/03 05:49:58;;;;;;;3.33;3.03;;;;;;;;;;5096961;28;20212;-60
2021/05/03 05:52:24;;;;;;;4.70;3.67;;;;;;;;;;5096978;28;20796;-60
2021/05/03 05:54:51;;;;;;;8.27;4.05;;;;;;;;;;5098950;28;20466;-61
2021/05/03 05:57:18;;;;;;;3.97;3.65;;;;;;;;;;5099341;28;20222;-59
2021/05/03 05:59:45;;;;;;;5.57;3.97;;;;;;;;;;5098936;28;20207;-61
2021/05/03 06:02:11;;;;;;;6.03;3.97;;;;;;;;;;5098904;28;20225;-60
2021/05/03 06:04:38;;;;;;;5.10;4.00;;;;;;;;;;5106483;28;20220;-60
2021/05/03 06:07:06;;;;;;;5.97;4.55;;;;;;;;;;5104944;28;20238;-60
2021/05/03 06:09:33;;;;;;;6.35;3.70;;;;;;;;;;5108667;28;20204;-60
2021/05/03 06:11:59;;;;;;;6.45;3.75;;;;;;;;;;5107829;28;20200;-60
2021/05/03 06:14:27;;;;;;;4.13;3.72;;;;;;;;;;5106901;28;20220;-61
2021/05/03 06:16:53;;;;;;;5.60;4.07;;;;;;;;;;5109114;28;20203;-62
2021/05/03 06:19:20;;;;;;;3.72;3.33;;;;;;;;;;5105647;28;20204;-60
2021/05/03 06:21:47;;;;;;;6.03;4.07;;;;;;;;;;5101716;28;20223;-61
2021/05/03 06:24:14;;;;;;;4.07;3.67;;;;;;;;;;5107078;28;20751;-61
2021/05/03 06:26:41;;;;;;;12.50;4.18;;;;;;;;;;5102520;28;20220;-61
2021/05/03 06:29:08;;;;;;;6.40;3.90;;;;;;;;;;5102817;28;20208;-60
2021/05/03 06:31:35;;;;;;;4.05;3.63;;;;;;;;;;5102520;28;20196;-60
2021/05/03 06:34:01;;;;;;;8.27;3.80;;;;;;;;;;5102800;28;20203;-60
2021/05/03 06:36:28;;;;;;;4.20;3.80;;;;;;;;;;5098187;28;20227;-60
2021/05/03 06:38:55;;;;;;;4.30;3.55;;;;;;;;;;5096921;28;20249;-60
2021/05/03 06:41:23;;;;;;;3.90;3.03;;;;;;;;;;5097392;28;20212;-59
2021/05/03 06:43:50;;;;;;;4.25;3.60;;;;;;;;;;5097284;28;20205;-60
2021/05/03 06:46:16;;;;;;;6.25;3.45;;;;;;;;;;5096678;28;20227;-60
2021/05/03 06:48:43;;;;;;;5.18;3.17;;;;;;;;;;5096765;28;20258;-60
2021/05/03 06:51:10;;;;;;;4.63;3.20;;;;;;;;;;5096056;28;20204;-60
2021/05/03 06:53:36;;;;;;;3.28;3.08;;;;;;;;;;5095285;28;20200;-59
2021/05/03 06:56:03;;;;;;;4.30;3.20;;;;;;;;;;5095113;28;20220;-60
2021/05/03 06:58:31;;;;;;;2.77;2.53;;;;;;;;;;5094973;28;20947;-60
2021/05/03 07:00:58;;;;;;;5.57;2.92;;;;;;;;;;5095157;28;20442;-60
2021/05/03 07:03:25;;;;;;;3.80;2.80;;;;;;;;;;5095659;28;20632;-59
2021/05/03 07:05:51;;;;;;;5.18;3.10;;;;;;;;;;5095499;28;20834;-59
2021/05/03 07:10:45;;;;;;;3.90;3.50;;;;;;;;;;5101502;22;20266;-57
2021/05/03 07:13:13;;;;;;;4.90;3.50;;;;;;;;;;5073798;28;20207;-55
2021/05/03 07:15:41;;;;;;;4.78;2.80;;;;;;;;;;5074032;28;20212;-57
2021/05/03 07:18:08;;;;;;;4.50;2.88;;;;;;;;;;5073707;28;20209;-56
2021/05/03 07:20:35;;;;;;;2.70;2.50;;;;;;;;;;5073928;28;20220;-57
2021/05/03 07:23:04;;;;;;;3.75;2.65;;;;;;;;;;5073974;28;20201;-55
2021/05/03 07:25:31;;;;;;;4.18;2.83;;;;;;;;;;5073640;28;20741;-56
2021/05/03 07:27:57;;;;;;;3.03;2.72;;;;;;;;;;5074348;28;20225;-59
2021/05/03 07:30:24;;;;;;;3.55;2.90;;;;;;;;;;5073318;28;20225;-59
2021/05/03 07:32:52;;;;;;;7.50;4.80;;;;;;;;;;5073570;28;20656;-58
2021/05/03 07:35:19;;;;;;;5.28;3.92;;;;;;;;;;5073602;28;20327;-58
2021/05/03 07:37:46;;;;;;;4.07;3.45;;;;;;;;;;5073372;28;20193;-59
2021/05/03 07:40:13;;;;;;;4.45;3.78;;;;;;;;;;5073360;28;20221;-57
2021/05/03 07:42:40;;;;;;;5.22;3.88;;;;;;;;;;5073795;28;20207;-57
2021/05/03 07:45:07;;;;;;;8.00;4.63;;;;;;;;;;5074033;28;20284;-56
2021/05/03 07:47:34;;;;;;;6.50;4.75;;;;;;;;;;5073347;28;20215;-55
2021/05/03 07:50:02;;;;;;;5.63;4.20;;;;;;;;;;5073277;28;20225;-56
2021/05/03 07:52:28;;;;;;;5.05;4.40;;;;;;;;;;5073207;28;20576;-56
2021/05/03 07:54:55;;;;;;;4.95;4.10;;;;;;;;;;5073382;28;20201;-59
2021/05/03 07:57:22;;;;;;;4.00;3.60;;;;;;;;;;5073558;28;20197;-56
2021/05/03 07:59:49;;;;;;;4.28;3.63;;;;;;;;;;5073019;28;20227;-56
2021/05/03 08:02:16;;;;;;;5.10;3.40;;;;;;;;;;5073290;28;20204;-56
2021/05/03 08:04:43;;;;;;;4.70;3.53;;;;;;;;;;5072731;28;20201;-56
2021/05/03 08:07:11;;;;;;;3.70;3.40;;;;;;;;;;5073036;28;20757;-56
2021/05/03 08:09:39;;;;;;;4.55;3.65;;;;;;;;;;5073021;28;20241;-56
2021/05/03 08:12:08;;;;;;;4.55;3.90;;;;;;;;;;5073595;28;20214;-57
2021/05/03 08:14:35;;;;;;;7.32;3.30;;;;;;;;;;5072610;28;20197;-56
2021/05/03 08:17:05;;;;;;;8.57;4.20;;;;;;;;;;5073378;28;20565;-57
2021/05/03 08:19:32;;;;;;;4.30;3.65;;;;;;;;;;5073039;28;20225;-59
2021/05/03 08:22:01;;;;;;;3.83;3.00;;;;;;;;;;5073283;28;20255;-57
2021/05/03 08:24:29;;;;;;;3.95;3.47;;;;;;;;;;5073447;28;20214;-56
2021/05/03 08:26:56;;;;;;;3.83;3.42;;;;;;;;;;5072915;28;20220;-56
2021/05/03 08:29:23;;;;;;;3.28;2.97;;;;;;;;;;5073171;28;20224;-55
2021/05/03 08:31:49;;;;;;;4.30;3.60;;;;;;;;;;5073128;28;20208;-59
2021/05/03 08:34:16;;;;;;;5.20;4.03;;;;;;;;;;5073373;28;20730;-56
2021/05/03 08:36:43;;;;;;;6.63;4.30;;;;;;;;;;5073085;28;20501;-58
2021/05/03 08:39:10;;;;;;;5.03;4.50;;;;;;;;;;5073312;28;20837;-56
2021/05/03 08:41:39;;;;;;;5.00;4.30;;;;;;;;;;5073177;28;20495;-56
2021/05/03 08:44:07;;;;;;;7.57;4.03;;;;;;;;;;5072773;28;20446;-57
2021/05/03 08:46:39;;;;;;;4.50;4.10;;;;;;;;;;5073029;28;20481;-56
2021/05/03 08:49:14;;;;;;;4.33;3.93;;;;;;;;;;5072683;28;20951;-55
2021/05/03 08:51:45;;;;;;;6.03;4.47;;;;;;;;;;5073007;28;20933;-56
2021/05/03 08:54:19;;;;;;;5.30;4.00;;;;;;;;;;5075530;28;20432;-54
2021/05/03 08:56:47;;;;;;;4.30;3.90;;;;;;;;;;5076280;28;20436;-55
2021/05/03 08:59:14;;;;;;;4.23;3.83;;;;;;;;;;5076281;28;20531;-55
2021/05/03 09:01:43;;;;;;;4.73;3.80;;;;;;;;;;5076490;28;20526;-55
2021/05/03 09:04:10;;;;;;;4.33;3.93;;;;;;;;;;5076113;28;20447;-55
2021/05/03 09:06:37;;;;;;;4.87;4.00;;;;;;;;;;5076044;28;20476;-55
2021/05/03 09:09:05;;;;;;;5.90;4.03;;;;;;;;;;5076826;28;20473;-56
2021/05/03 09:11:32;;;;;;;6.00;5.40;;;;;;;;;;5076119;28;20897;-55
2021/05/03 09:14:12;;;;;;;10.10;4.50;;;;;;;;;;5076508;28;20759;-56
2021/05/03 09:16:42;;;;;;;4.87;4.23;;;;;;;;;;5076218;28;20481;-55
2021/05/03 09:19:10;;;;;;;4.30;3.90;;;;;;;;;;5076155;28;20516;-56
2021/05/03 09:21:37;;;;;;;4.90;4.03;;;;;;;;;;5076169;28;20446;-55
2021/05/03 09:24:07;;;;;;;3.80;3.50;;;;;;;;;;5075823;28;20446;-55
2021/05/03 09:26:35;;;;;;;6.37;4.23;;;;;;;;;;5074950;28;20988;-55
2021/05/03 09:29:01;;;;;;;7.53;4.40;;;;;;;;;;5075789;28;20470;-57
2021/05/03 09:31:29;;;;;;;4.00;3.70;;;;;;;;;;5076127;28;20446;-56
2021/05/03 09:33:56;;;;;;;6.00;4.33;;;;;;;;;;5075481;28;21003;-55
2021/05/03 09:36:25;;;;;;;4.53;3.70;;;;;;;;;;5075281;28;20451;-56
2021/05/03 09:38:52;;;;;;;4.70;4.00;;;;;;;;;;5075734;28;20849;-57
2021/05/03 09:41:20;;;;;;;4.50;4.00;;;;;;;;;;5075905;28;20527;-55
2021/05/03 09:43:48;;;;;;;6.00;4.00;;;;;;;;;;5075756;28;20496;-57
2021/05/03 09:46:27;;;;;;;6.03;4.50;;;;;;;;;;5075390;28;20457;-56
2021/05/03 09:48:56;;;;;;;4.50;4.10;;;;;;;;;;5075731;28;20459;-56
2021/05/03 09:51:33;;;;;;;4.40;4.00;;;;;;;;;;5076019;28;20447;-55
2021/05/03 09:54:03;;;;;;;4.70;4.30;;;;;;;;;;5075778;28;20789;-57
2021/05/03 09:56:45;;;;;;;5.03;4.23;;;;;;;;;;5076528;28;20469;-55
2021/05/03 09:59:24;;;;;;;5.17;4.17;;;;;;;;;;5075085;28;20487;-55
2021/05/03 10:02:00;;;;;;;6.60;5.93;;;;;;;;;;5076599;28;20435;-56
2021/05/03 10:04:28;;;;;;;4.93;3.73;;;;;;;;;;5075081;28;20450;-56
2021/05/03 10:06:55;;;;;;;6.73;5.00;;;;;;;;;;5075127;28;20479;-56
2021/05/03 10:09:22;;;;;;;4.80;4.30;;;;;;;;;;5074443;28;20958;-55
2021/05/03 10:11:49;;;;;;;7.37;5.20;;;;;;;;;;5075041;28;20448;-56
2021/05/03 10:14:16;;;;;;;5.40;4.90;;;;;;;;;;5075031;28;20447;-56
2021/05/03 10:16:42;;;;;;;5.47;5.03;;;;;;;;;;5075171;28;20493;-55
2021/05/03 10:19:09;;;;;;;6.43;4.60;;;;;;;;;;5074891;28;20463;-54
2021/05/03 10:21:37;;;;;;;6.03;5.10;;;;;;;;;;5075081;28;20455;-55
2021/05/03 10:24:04;;;;;;;5.77;5.10;;;;;;;;;;5074766;28;20450;-55
2021/05/03 10:26:31;;;;;;;5.60;5.10;;;;;;;;;;5074430;28;20357;-57
2021/05/03 10:29:00;;;;;;;9.60;5.87;;;;;;;;;;5074228;28;20726;-58
2021/05/03 10:31:27;;;;;;;6.70;5.77;;;;;;;;;;5075137;28;20492;-57
2021/05/03 10:33:55;;;;;;;9.87;6.67;;;;;;;;;;5074772;28;20508;-56
2021/05/03 10:36:32;;;;;;;7.37;5.43;;;;;;;;;;5074230;28;20450;-56
2021/05/03 10:39:00;;;;;;;6.10;5.50;;;;;;;;;;5074341;28;20462;-56
2021/05/03 10:41:28;;;;;;;5.70;5.20;;;;;;;;;;5075095;28;20454;-57
2021/05/03 10:44:11;;;;;;;5.57;5.00;;;;;;;;;;5074358;28;20448;-56
2021/05/03 10:49:33;;;;;;;7.30;6.30;;;;;;;;;;5074576;28;20478;-57
2021/05/03 10:52:02;;;;;;;7.23;6.50;;;;;;;;;;5074365;28;20430;-56
2021/05/03 10:54:33;;;;;;;6.27;5.67;;;;;;;;;;5074560;28;20477;-57
2021/05/03 10:57:01;;;;;;;6.63;5.97;;;;;;;;;;5074276;28;20519;-57
2021/05/03 10:59:42;;;;;;;9.33;6.83;;;;;;;;;;5074438;28;20466;-57
2021/05/03 11:02:12;;;;;;;7.60;6.87;;;;;;;;;;5074168;28;20432;-55
2021/05/03 11:04:40;;;;;;;8.07;6.40;;;;;;;;;;5073472;28;20829;-57
2021/05/03 11:07:08;;;;;;;6.93;6.10;;;;;;;;;;5074389;28;20514;-57
2021/05/03 11:09:38;;;;;;;8.73;6.10;;;;;;;;;;5073632;28;20470;-58
2021/05/03 11:12:20;;;;;;;6.57;5.97;;;;;;;;;;5074133;28;20460;-56
2021/05/03 11:15:02;;;;;;;7.60;6.67;;;;;;;;;;5073609;28;20442;-58
2021/05/03 11:17:29;;;;;;;8.40;7.23;;;;;;;;;;5073186;28;20450;-57
2021/05/03 11:20:02;;;;;;;7.20;6.50;;;;;;;;;;5073602;28;20463;-58
2021/05/03 11:22:40;;;;;;;7.10;6.30;;;;;;;;;;5073717;28;20439;-58
2021/05/03 11:25:12;;;;;;;6.90;6.20;;;;;;;;;;5073690;28;20480;-56
2021/05/03 11:27:45;;;;;;;6.80;6.10;;;;;;;;;;5073928;28;20498;-55
2021/05/03 11:30:14;;;;;;;7.93;6.50;;;;;;;;;;5073893;28;20466;-56
2021/05/03 11:32:41;;;;;;;6.73;5.67;;;;;;;;;;5073809;28;20542;-56
2021/05/03 11:35:16;;;;;;;6.63;5.67;;;;;;;;;;5073747;28;20446;-57
2021/05/03 11:37:45;;;;;;;8.07;6.00;;;;;;;;;;5073469;28;20427;-55
2021/05/03 11:40:29;;;;;;;6.50;5.80;;;;;;;;;;5073793;28;20502;-56
2021/05/03 11:45:46;;;;;;;6.27;5.57;;;;;;;;;;5073377;28;20510;-55
2021/05/03 11:48:13;;;;;;;6.80;6.10;;;;;;;;;;5073585;28;20478;-55
2021/05/03 11:50:39;;;;;;;7.17;6.53;;;;;;;;;;5073271;28;20506;-56
2021/05/03 11:53:06;;;;;;;6.83;6.20;;;;;;;;;;5073739;28;20501;-56
2021/05/03 11:55:34;;;;;;;7.40;6.70;;;;;;;;;;5074005;28;20443;-56
2021/05/03 11:58:00;;;;;;;8.23;6.33;;;;;;;;;;5073528;28;20588;-56
2021/05/03 12:00:27;;;;;;;8.10;6.50;;;;;;;;;;5073790;28;20970;-57
2021/05/03 12:03:02;;;;;;;7.20;6.50;;;;;;;;;;5074033;28;20461;-56
2021/05/03 12:05:28;;;;;;;6.80;6.20;;;;;;;;;;5074413;28;20477;-54
2021/05/03 12:07:55;;;;;;;5.47;5.07;;;;;;;;;;5073510;28;20548;-55
2021/05/03 12:10:22;;;;;;;11.20;5.50;;;;;;;;;;5072366;28;20524;-55
2021/05/03 12:12:52;;;;;;;6.33;5.40;;;;;;;;;;5073365;28;20581;-55
2021/05/03 12:15:19;;;;;;;6.90;6.30;;;;;;;;;;5073744;28;20487;-59
2021/05/03 12:17:47;;;;;;;6.40;5.37;;;;;;;;;;5073313;28;20440;-56
2021/05/03 12:20:14;;;;;;;6.73;5.90;;;;;;;;;;5072854;28;20517;-56
2021/05/03 12:22:52;;;;;;;6.67;5.07;;;;;;;;;;5073125;28;20490;-57
2021/05/03 12:25:18;;;;;;;8.00;5.50;;;;;;;;;;5074266;28;20444;-56
2021/05/03 12:27:45;;;;;;;6.00;5.30;;;;;;;;;;5073055;28;20490;-56
2021/05/03 12:30:14;;;;;;;7.87;5.27;;;;;;;;;;5077196;28;20463;-55
2021/05/03 12:32:41;;;;;;;5.80;5.20;;;;;;;;;;5077063;28;20454;-54
2021/05/03 12:35:09;;;;;;;5.33;4.83;;;;;;;;;;5077127;28;20454;-55
2021/05/03 12:37:36;;;;;;;6.10;5.60;;;;;;;;;;5076863;28;20452;-56
2021/05/03 12:40:11;;;;;;;6.50;5.90;;;;;;;;;;5076457;28;20981;-56
2021/05/03 12:42:39;;;;;;;8.17;6.30;;;;;;;;;;5077340;28;20481;-56
2021/05/03 12:45:31;;;;;;;9.43;6.03;;;;;;;;;;5077052;28;20458;-56
2021/05/03 12:48:07;;;;;;;6.57;5.97;;;;;;;;;;5076745;28;20834;-55
2021/05/03 12:53:54;;;;;;;6.37;5.77;;;;;;;;;;5071242;28;20970;-56
2021/05/03 12:56:27;;;;;;;7.13;6.00;;;;;;;;;;5076726;28;20435;-55
2021/05/03 12:59:03;;;;;;;7.30;6.60;;;;;;;;;;5076486;28;20459;-57
2021/05/03 13:01:42;;;;;;;7.73;5.87;;;;;;;;;;5076727;28;20426;-56
2021/05/03 13:04:25;;;;;;;6.10;5.50;;;;;;;;;;5075937;28;20427;-57
2021/05/03 13:29:36;;;;;;;5.17;4.70;;;;;;;;;;5055761;28;20509;-61
2021/05/03 13:32:03;;;;;;;4.70;4.30;;;;;;;;;;5055826;28;20437;-62
2021/05/03 13:34:30;;;;;;;5.00;4.27;;;;;;;;;;5056096;28;20448;-61
2021/05/03 13:36:57;;;;;;;6.20;4.30;;;;;;;;;;5054301;28;20481;-61
2021/05/03 13:39:24;;;;;;;4.43;4.03;;;;;;;;;;5055844;28;20483;-61
2021/05/03 13:41:52;;;;;;;5.73;5.20;;;;;;;;;;5055518;28;20862;-61
2021/05/03 13:44:19;;;;;;;5.07;4.47;;;;;;;;;;5055240;28;20468;-61
2021/05/03 13:46:46;;;;;;;7.73;4.83;;;;;;;;;;5055257;28;20436;-61
2021/05/03 13:49:13;;;;;;;4.63;3.80;;;;;;;;;;5055792;28;20461;-62
2021/05/03 13:51:42;;;;;;;4.50;4.10;;;;;;;;;;5055025;28;20455;-62
2021/05/03 13:54:09;;;;;;;5.27;4.77;;;;;;;;;;5055330;28;20594;-62
2021/05/03 13:56:36;;;;;;;6.83;4.47;;;;;;;;;;5055235;28;20448;-62
2021/05/03 13:59:03;;;;;;;5.63;4.60;;;;;;;;;;5054926;28;20944;-63
2021/05/03 14:01:30;;;;;;;4.80;4.00;;;;;;;;;;5055697;28;20461;-60
2021/05/03 14:03:57;;;;;;;6.03;5.43;;;;;;;;;;5055700;28;20997;-60
2021/05/03 14:06:24;;;;;;;4.10;3.80;;;;;;;;;;5055158;28;20459;-61
2021/05/03 14:08:52;;;;;;;5.43;4.93;;;;;;;;;;5054747;28;20483;-62
2021/05/03 14:11:18;;;;;;;6.90;5.33;;;;;;;;;;5054703;28;20866;-60
2021/05/03 14:13:45;;;;;;;4.57;4.17;;;;;;;;;;5054819;28;20542;-61
2021/05/03 14:16:13;;;;;;;4.70;4.30;;;;;;;;;;5054133;28;20486;-62
2021/05/03 14:18:40;;;;;;;5.63;4.63;;;;;;;;;;5054521;28;20958;-60
2021/05/03 14:21:09;;;;;;;5.13;4.60;;;;;;;;;;5055112;28;20971;-61
2021/05/03 14:23:36;;;;;;;4.73;4.30;;;;;;;;;;5054056;28;20452;-60
2021/05/03 14:26:05;;;;;;;5.53;5.03;;;;;;;;;;5054121;28;20493;-61
2021/05/03 14:28:35;;;;;;;5.37;4.87;;;;;;;;;;5054060;28;20479;-60
2021/05/03 14:31:04;;;;;;;5.40;4.40;;;;;;;;;;5054529;28;20428;-61
2021/05/03 14:33:33;;;;;;;4.73;4.33;;;;;;;;;;5055045;28;20444;-61
2021/05/03 14:36:03;;;;;;;4.30;3.90;;;;;;;;;;5054746;28;20471;-61
2021/05/03 14:38:30;;;;;;;4.17;3.77;;;;;;;;;;5055504;28;20499;-60
2021/05/03 14:40:57;;;;;;;4.80;4.30;;;;;;;;;;5054896;28;20459;-60
2021/05/03 14:43:25;;;;;;;7.30;5.00;;;;;;;;;;5054320;28;20865;-61
2021/05/03 14:45:56;;;;;;;5.10;4.17;;;;;;;;;;5053904;28;20992;-61
2021/05/03 14:48:28;;;;;;;4.67;4.23;;;;;;;;;;5054105;28;21059;-62
2021/05/03 14:53:56;;;;;;;4.70;3.93;;;;;;;;;;5052575;28;20436;-62
2021/05/03 14:56:22;;;;;;;4.73;4.33;;;;;;;;;;5055878;28;20435;-61
2021/05/03 14:58:50;;;;;;;4.60;4.20;;;;;;;;;;5056992;28;20440;-61
2021/05/03 15:01:18;;;;;;;4.20;3.80;;;;;;;;;;5057351;28;20441;-61
2021/05/03 15:03:45;;;;;;;5.17;4.13;;;;;;;;;;5056802;28;20456;-61
2021/05/03 15:06:13;;;;;;;5.13;4.70;;;;;;;;;;5055984;28;20468;-61
2021/05/03 15:08:40;;;;;;;5.63;4.40;;;;;;;;;;5055570;28;20543;-61
2021/05/03 15:11:07;;;;;;;6.57;4.63;;;;;;;;;;5054540;28;20452;-61
2021/05/03 15:13:38;;;;;;;4.93;4.47;;;;;;;;;;5054354;28;20447;-62
2021/05/03 15:16:14;;;;;;;7.03;4.70;;;;;;;;;;5053151;28;20513;-60
2021/05/03 15:21:33;;;;;;;4.97;4.57;;;;;;;;;;5054101;28;20455;-61
2021/05/03 15:24:00;;;;;;;4.83;4.43;;;;;;;;;;5053874;28;20522;-61
2021/05/03 15:26:29;;;;;;;5.57;4.97;;;;;;;;;;5054344;28;20455;-61
2021/05/03 15:29:07;;;;;;;5.40;4.90;;;;;;;;;;5053492;28;20533;-61
2021/05/03 15:32:05;;;;;;;5.43;4.93;;;;;;;;;;5053350;28;20525;-62
2021/05/03 15:34:32;;;;;;;6.43;5.70;;;;;;;;;;5052905;28;20853;-62
2021/05/03 15:36:59;;;;;;;5.90;5.30;;;;;;;;;;5053239;28;20653;-61