Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:33;;;;;;;0.20;0.20;;;9.00;70.80;;;;;;5056838;28;20098;-79
2023/05/17 00:03:59;;;;;;;0.10;0.10;;;9.00;70.40;;;;;;5052641;28;20037;-79
2023/05/17 00:06:25;;;;;;;0.10;0.10;;;9.00;70.90;;;;;;5054713;28;20523;-79
2023/05/17 00:08:50;;;;;;;0.10;0.10;;;8.90;71.20;;;;;;5057273;28;20028;-79
2023/05/17 00:11:16;;;;;;;0.40;0.40;;;8.90;71.20;;;;;;5055740;28;20039;-79
2023/05/17 00:13:42;;;;;;;0.40;0.40;;;8.90;70.80;;;;;;5040119;28;20020;-80
2023/05/17 00:16:08;;;;;;;0.10;0.10;;;8.90;70.90;;;;;;5053007;28;20052;-80
2023/05/17 00:18:33;;;;;;;1.77;0.90;;;9.00;70.50;;;;;;5054928;28;20029;-80
2023/05/17 00:20:59;;;;;;;0.10;0.10;;;8.90;70.30;;;;;;5053205;28;20028;-80
2023/05/17 00:23:24;;;;;;;0.30;0.30;;;8.90;70.80;;;;;;5039609;28;20061;-80
2023/05/17 00:25:50;;;;;;;0.20;0.20;;;8.80;70.70;;;;;;5062833;28;20020;-80
2023/05/17 00:28:16;;;;;;;0.40;0.40;;;8.90;70.70;;;;;;5060651;28;20039;-80
2023/05/17 00:30:42;;;;;;;0.10;0.10;;;8.90;70.50;;;;;;5056441;28;20029;-80
2023/05/17 00:33:07;;;;;;;2.08;0.95;;;8.80;70.70;;;;;;5052077;28;20039;-80
2023/05/17 00:35:33;;;;;;;0.75;0.75;;;8.80;70.80;;;;;;5054446;28;20025;-81
2023/05/17 00:37:59;;;;;;;0.10;0.10;;;8.70;72.00;;;;;;5066510;28;20024;-82
2023/05/17 00:40:24;;;;;;;0.20;0.20;;;8.70;72.00;;;;;;5056379;28;20067;-82
2023/05/17 00:42:50;;;;;;;2.75;1.20;;;8.80;71.40;;;;;;5057843;28;20053;-83
2023/05/17 00:45:16;;;;;;;0.10;0.10;;;8.90;71.00;;;;;;5057329;28;20028;-81
2023/05/17 00:47:42;;;;;;;0.30;0.30;;;8.80;71.70;;;;;;5054548;28;20032;-81
2023/05/17 00:50:08;;;;;;;0.25;0.25;;;8.70;72.00;;;;;;5057308;28;20687;-80
2023/05/17 00:52:35;;;;;;;0.13;0.13;;;8.70;72.40;;;;;;5044182;28;20140;-80
2023/05/17 00:55:01;;;;;;;0.10;0.10;;;8.60;72.80;;;;;;5058359;28;20827;-80
2023/05/17 00:57:28;;;;;;;0.10;0.10;;;8.60;72.80;;;;;;5052196;28;20055;-79
2023/05/17 00:59:54;;;;;;;0.45;0.45;;;8.60;73.00;;;;;;5057306;28;20020;-80
2023/05/17 01:02:20;;;;;;;0.10;0.10;;;8.60;72.50;;;;;;5059693;28;20812;-80
2023/05/17 01:04:47;;;;;;;0.10;0.10;;;8.50;72.80;;;;;;5037769;28;20036;-80
2023/05/17 01:07:13;;;;;;;0.10;0.10;;;8.50;73.40;;;;;;5053851;28;20115;-81
2023/05/17 01:09:39;;;;;;;0.10;0.10;;;8.40;73.90;;;;;;5059779;28;20043;-82
2023/05/17 01:12:42;;;;;;;0.13;0.13;;;8.40;74.00;;;;;;5053448;28;20044;-82
2023/05/17 01:15:14;;;;;;;0.20;0.20;;;8.30;74.80;;;;;;5049516;28;20032;-81
2023/05/17 01:17:55;;;;;;;0.10;0.10;;;8.30;74.90;;;;;;5054676;28;20048;-80
2023/05/17 01:20:30;;;;;;;0.10;0.10;;;8.20;74.70;;;;;;5055114;28;20024;-81
2023/05/17 01:23:01;;;;;;;0.10;0.10;;;8.20;74.80;;;;;;5057644;28;20033;-81
2023/05/17 01:25:39;;;;;;;0.28;0.28;;;8.30;74.40;;;;;;5055433;28;20550;-82
2023/05/17 01:28:06;;;;;;;0.10;0.10;;;8.30;74.70;;;;;;5056069;28;20095;-81
2023/05/17 01:30:33;;;;;;;0.70;0.43;;;8.40;74.20;;;;;;5054600;28;20090;-81
2023/05/17 01:33:01;;;;;;;0.10;0.10;;;8.40;74.10;;;;;;5048331;28;20664;-81
2023/05/17 01:35:26;;;;;;;0.20;0.20;;;8.40;74.30;;;;;;5052539;28;20440;-81
2023/05/17 01:37:55;;;;;;;0.20;0.20;;;8.30;75.00;;;;;;5059161;28;20540;-80
2023/05/17 01:40:22;;;;;;;3.00;1.63;;;8.30;74.60;;;;;;5061531;28;20112;-81
2023/05/17 01:43:06;;;;;;;0.22;0.22;;;8.20;75.20;;;;;;5061324;28;20021;-80
2023/05/17 01:45:42;;;;;;;0.30;0.30;;;8.20;75.60;;;;;;5055794;28;20044;-80
2023/05/17 01:48:33;;;;;;;0.03;0.03;;;8.10;76.00;;;;;;5061421;28;20732;-80
2023/05/17 01:51:00;;;;;;;0.03;0.03;;;8.10;76.30;;;;;;5059989;28;20061;-80
2023/05/17 01:53:46;;;;;;;0.10;0.10;;;8.10;76.40;;;;;;5057954;28;20041;-80
2023/05/17 01:56:20;;;;;;;0.10;0.10;;;8.00;76.40;;;;;;5055066;28;20040;-81
2023/05/17 01:58:47;;;;;;;0.50;0.32;;;8.00;76.90;;;;;;5057222;28;20020;-79
2023/05/17 02:01:18;;;;;;;0.15;0.15;;;7.90;77.00;;;;;;5058510;28;20067;-79
2023/05/17 02:03:48;;;;;;;0.43;0.43;;;7.90;77.10;;;;;;5056853;28;20812;-80
2023/05/17 02:06:13;;;;;;;0.10;0.10;;;8.00;76.50;;;;;;5058310;28;20698;-80
2023/05/17 02:08:40;;;;;;;0.35;0.35;;;8.00;76.40;;;;;;5049820;28;20057;-79
2023/05/17 02:11:06;;;;;;;0.10;0.10;;;8.00;76.30;;;;;;5058810;28;20037;-78
2023/05/17 02:13:31;;;;;;;7.80;1.33;;;8.00;76.30;;;;;;5048736;28;20166;-79
2023/05/17 02:16:01;;;;;;;0.13;0.13;;;8.00;76.70;;;;;;5055969;28;20025;-78
2023/05/17 02:18:27;;;;;;;0.10;0.10;;;8.00;76.80;;;;;;5047163;28;20112;-79
2023/05/17 02:20:53;;;;;;;0.10;0.10;;;8.00;76.70;;;;;;5058742;28;20052;-80
2023/05/17 02:23:19;;;;;;;0.10;0.10;;;8.00;76.90;;;;;;5056923;28;20484;-81
2023/05/17 02:25:44;;;;;;;0.10;0.10;;;7.90;77.40;;;;;;5064180;28;20029;-81
2023/05/17 02:28:10;;;;;;;0.00;0.00;;;7.90;77.40;;;;;;5058148;28;20087;-81
2023/05/17 02:30:40;;;;;;;0.10;0.10;;;7.90;77.40;;;;;;5062695;28;20028;-80
2023/05/17 02:33:06;;;;;;;0.17;0.17;;;7.90;77.60;;;;;;5053081;28;20127;-81
2023/05/17 02:35:32;;;;;;;3.90;0.75;;;7.80;78.10;;;;;;5050288;28;20434;-81
2023/05/17 02:37:58;;;;;;;0.10;0.10;;;7.80;78.40;;;;;;5061626;28;20037;-81
2023/05/17 02:40:24;;;;;;;0.10;0.10;;;7.80;78.50;;;;;;5055967;28;20037;-82
2023/05/17 02:42:50;;;;;;;0.17;0.17;;;7.70;78.70;;;;;;5039613;28;20138;-82
2023/05/17 02:45:16;;;;;;;0.10;0.10;;;7.70;78.80;;;;;;5038283;28;20028;-81
2023/05/17 02:47:42;;;;;;;0.10;0.10;;;7.70;79.00;;;;;;5055480;28;20039;-81
2023/05/17 02:50:08;;;;;;;0.10;0.10;;;7.60;79.70;;;;;;5056939;28;20045;-81
2023/05/17 02:52:34;;;;;;;0.65;0.65;;;7.60;79.70;;;;;;5056444;28;20097;-81
2023/05/17 02:54:59;;;;;;;0.30;0.30;;;7.50;79.90;;;;;;5060592;28;20029;-79
2023/05/17 02:57:25;;;;;;;0.20;0.20;;;7.50;79.80;;;;;;5061421;28;20035;-81
2023/05/17 02:59:51;;;;;;;0.25;0.25;;;7.50;80.00;;;;;;5059087;28;20441;-81
2023/05/17 03:02:16;;;;;;;3.35;0.68;;;7.50;79.20;;;;;;5060875;28;20471;-79
2023/05/17 03:04:42;;;;;;;0.20;0.20;;;7.60;78.80;;;;;;5055605;28;20046;-79
2023/05/17 03:07:09;;;;;;;0.10;0.10;;;7.70;78.80;;;;;;5054099;28;20033;-80
2023/05/17 03:09:34;;;;;;;0.13;0.13;;;7.60;79.30;;;;;;5057223;28;20086;-79
2023/05/17 03:12:00;;;;;;;0.20;0.20;;;7.70;79.20;;;;;;5059733;28;20834;-81
2023/05/17 03:14:26;;;;;;;0.10;0.10;;;7.70;79.20;;;;;;5054775;28;20047;-80
2023/05/17 03:16:52;;;;;;;0.20;0.20;;;7.60;79.40;;;;;;5055816;28;20033;-80
2023/05/17 03:19:17;;;;;;;0.20;0.20;;;7.70;79.30;;;;;;5054586;28;20064;-80
2023/05/17 03:21:43;;;;;;;0.50;0.50;;;7.70;79.30;;;;;;5038924;28;20493;-80
2023/05/17 03:24:09;;;;;;;0.10;0.10;;;7.60;79.30;;;;;;5057330;28;20060;-82
2023/05/17 03:26:34;;;;;;;0.30;0.30;;;7.50;80.00;;;;;;5057959;28;20024;-81
2023/05/17 03:29:00;;;;;;;0.10;0.10;;;7.50;80.40;;;;;;5054211;28;20116;-81
2023/05/17 03:31:26;;;;;;;0.10;0.10;;;7.40;80.70;;;;;;5056139;28;20100;-82
2023/05/17 03:33:52;;;;;;;0.10;0.10;;;7.30;81.20;;;;;;5035241;28;20033;-81
2023/05/17 03:36:17;;;;;;;0.10;0.10;;;7.40;81.00;;;;;;5053453;28;20581;-82
2023/05/17 03:38:43;;;;;;;0.22;0.22;;;7.40;81.10;;;;;;5063102;28;20123;-82
2023/05/17 03:41:09;;;;;;;0.00;0.00;;;7.40;80.80;;;;;;5059685;28;20043;-82
2023/05/17 03:43:35;;;;;;;0.10;0.10;;;7.40;81.40;;;;;;5055022;28;20042;-81
2023/05/17 03:46:01;;;;;;;0.60;0.60;;;7.30;81.60;;;;;;5058804;28;20036;-81
2023/05/17 03:48:26;;;;;;;0.00;0.00;;;7.30;81.60;;;;;;5040869;28;20025;-80
2023/05/17 03:50:52;;;;;;;0.10;0.10;;;7.30;81.60;;;;;;5049925;28;20156;-80
2023/05/17 03:53:18;;;;;;;0.10;0.10;;;7.20;82.10;;;;;;5062657;28;20547;-80
2023/05/17 03:55:44;;;;;;;0.43;0.43;;;7.20;82.30;;;;;;5059229;28;20040;-80
2023/05/17 03:58:10;;;;;;;0.20;0.20;;;7.10;82.50;;;;;;5062981;28;20109;-81
2023/05/17 04:00:35;;;;;;;0.65;0.65;;;7.20;81.80;;;;;;5065428;28;20570;-81
2023/05/17 04:03:01;;;;;;;0.17;0.17;;;7.20;82.00;;;;;;5061893;28;20047;-81
2023/05/17 04:05:27;;;;;;;0.08;0.08;;;7.10;82.00;;;;;;5034366;28;20032;-81
2023/05/17 04:07:53;;;;;;;0.35;0.35;;;7.20;82.20;;;;;;5058709;28;20033;-80
2023/05/17 04:10:19;;;;;;;0.10;0.10;;;7.20;82.60;;;;;;5059687;28;20483;-77
2023/05/17 04:12:44;;;;;;;0.10;0.10;;;7.20;82.40;;;;;;5047755;28;20029;-80
2023/05/17 04:15:10;;;;;;;1.02;0.63;;;7.20;82.30;;;;;;5050932;28;20032;-81
2023/05/17 04:17:36;;;;;;;0.10;0.10;;;7.20;81.90;;;;;;5043976;28;20039;-80
2023/05/17 04:20:05;;;;;;;0.20;0.20;;;7.20;82.80;;;;;;5054737;28;20124;-80
2023/05/17 04:22:31;;;;;;;0.10;0.10;;;7.20;82.40;;;;;;5055733;28;20563;-82
2023/05/17 04:24:57;;;;;;;0.20;0.20;;;7.20;82.10;;;;;;5045683;28;20685;-83
2023/05/17 04:27:22;;;;;;;0.10;0.10;;;7.20;82.10;;;;;;5054943;28;20037;-83
2023/05/17 04:29:48;;;;;;;0.10;0.10;;;7.30;81.90;;;;;;5050551;28;20069;-83
2023/05/17 04:32:14;;;;;;;0.32;0.32;;;7.30;81.70;;;;;;5053144;28;20028;-83
2023/05/17 04:34:40;;;;;;;1.98;1.00;;;7.40;81.70;;;;;;5052858;28;20039;-84
2023/05/17 04:37:06;;;;;;;0.10;0.10;;;7.60;81.00;;;;;;5055272;28;20033;-84
2023/05/17 04:39:32;;;;;;;0.80;0.47;;;8.00;79.60;;;;;;5055334;28;20695;-83
2023/05/17 04:41:57;;;;;;;1.05;0.28;;;8.40;78.20;;;;;;5051531;28;20031;-83
2023/05/17 04:44:23;;;;;;;0.80;0.55;;;8.50;77.50;;;;;;5035602;28;20032;-82
2023/05/17 04:46:49;;;;;;;0.10;0.10;;;8.70;76.50;;;;;;5059762;28;20029;-80
2023/05/17 04:49:15;;;;;;;0.20;0.20;;;9.00;75.90;;;;;;5052461;28;20161;-80
2023/05/17 04:51:40;;;;;;;0.17;0.17;;;9.40;75.00;;;;;;5046401;28;20542;-80
2023/05/17 04:54:07;;;;;;;0.10;0.10;;;9.70;74.20;;;;;;5036790;28;20109;-81
2023/05/17 04:56:35;;;;;;;0.13;0.13;;;10.00;73.00;;;;;;5049952;28;20025;-82
2023/05/17 04:59:01;;;;;;;0.25;0.25;;;10.30;71.30;;;;;;5053251;28;20024;-80
2023/05/17 05:01:29;;;;;;;8.35;1.10;;;10.60;70.70;;;;;;5054792;28;20032;-79
2023/05/17 05:03:58;;;;;;;0.20;0.20;;;11.20;69.60;;;;;;5052843;28;20044;-80
2023/05/17 05:06:24;;;;;;;0.10;0.10;;;11.60;67.10;;;;;;5052023;28;20082;-79
2023/05/17 05:08:50;;;;;;;0.10;0.10;;;12.10;67.00;;;;;;5055985;28;20024;-79
2023/05/17 05:11:15;;;;;;;0.10;0.10;;;12.20;65.50;;;;;;5054683;28;20032;-80
2023/05/17 05:13:41;;;;;;;0.32;0.32;;;12.30;65.40;;;;;;5047382;28;20438;-80
2023/05/17 05:16:07;;;;;;;0.38;0.38;;;12.80;64.10;;;;;;5052883;28;20107;-80
2023/05/17 05:18:33;;;;;;;0.05;0.05;;;13.10;63.30;;;;;;5033211;28;20036;-80
2023/05/17 05:20:59;;;;;;;1.08;0.65;;;13.30;62.60;;;;;;5047562;28;20411;-79
2023/05/17 05:23:25;;;;;;;0.17;0.13;;;13.20;61.90;;;;;;5050870;28;20121;-77
2023/05/17 05:25:51;;;;;;;0.10;0.10;;;13.70;62.40;;;;;;5045382;28;20025;-79
2023/05/17 05:28:16;;;;;;;2.80;0.75;;;14.00;60.70;;;;;;5048694;28;20198;-79
2023/05/17 05:30:42;;;;;;;0.00;0.00;;;14.20;59.80;;;;;;5043770;28;20052;-78
2023/05/17 05:33:08;;;;;;;7.93;0.63;;;14.70;60.10;;;;;;5048793;28;20039;-79
2023/05/17 05:35:34;;;;;;;0.10;0.10;;;14.90;58.40;;;;;;5051903;28;20037;-78
2023/05/17 05:37:59;;;;;;;0.10;0.10;;;15.10;58.00;;;;;;5051923;28;20029;-79
2023/05/17 05:40:25;;;;;;;0.23;0.23;;;15.30;58.00;;;;;;5047324;28;20614;-80
2023/05/17 05:42:51;;;;;;;0.10;0.10;;;14.80;57.60;;;;;;5043311;28;20036;-79
2023/05/17 05:45:18;;;;;;;0.17;0.17;;;15.70;56.60;;;;;;5047953;28;20037;-80
2023/05/17 05:47:43;;;;;;;0.33;0.33;;;15.90;55.90;;;;;;5049870;28;20102;-81
2023/05/17 05:50:10;;;;;;;0.10;0.10;;;15.90;55.40;;;;;;5056330;28;20511;-81
2023/05/17 05:52:36;;;;;;;0.00;0.00;;;16.30;55.40;;;;;;5050598;28;20392;-80
2023/05/17 05:55:02;;;;;;;0.10;0.10;;;16.70;54.70;;;;;;5057370;28;20533;-80
2023/05/17 05:57:27;;;;;;;0.00;0.00;;;17.00;53.00;;;;;;5055173;28;20063;-80
2023/05/17 05:59:53;;;;;;;0.13;0.13;;;17.10;52.00;;;;;;5056727;28;20106;-82
2023/05/17 06:02:19;;;;;;;0.00;0.00;;;17.60;52.50;;;;;;5049356;28;20033;-81
2023/05/17 06:04:47;;;;;;;0.00;0.00;;;17.70;50.60;;;;;;5048022;28;20043;-82
2023/05/17 06:07:14;;;;;;;0.13;0.13;;;18.00;51.10;;;;;;5058623;28;20020;-81
2023/05/17 06:09:40;;;;;;;0.13;0.13;;;18.20;52.10;;;;;;5046029;28;20021;-82
2023/05/17 06:12:06;;;;;;;0.00;0.00;;;18.00;50.40;;;;;;5028886;28;20451;-81
2023/05/17 06:14:32;;;;;;;0.00;0.00;;;18.40;51.00;;;;;;5046662;28;20040;-82
2023/05/17 06:16:57;;;;;;;0.00;0.00;;;19.00;50.60;;;;;;5045680;28;20032;-88
2023/05/17 06:19:23;;;;;;;0.00;0.00;;;18.70;48.80;;;;;;5046297;28;20028;-88
2023/05/17 06:21:49;;;;;;;0.20;0.20;;;19.30;49.30;;;;;;5047825;28;20025;-87
2023/05/17 06:24:15;;;;;;;0.47;0.47;;;19.70;48.10;;;;;;5047904;28;20056;-86
2023/05/17 06:26:42;;;;;;;0.00;0.00;;;20.00;47.50;;;;;;5060376;28;20034;-87
2023/05/17 06:29:08;;;;;;;0.00;0.00;;;19.80;49.00;;;;;;5063468;28;20029;-87
2023/05/17 06:31:34;;;;;;;0.40;0.40;;;20.10;47.20;;;;;;5064951;28;20025;-87
2023/05/17 06:34:00;;;;;;;0.30;0.27;;;20.50;47.00;;;;;;5064063;28;20047;-87
2023/05/17 06:36:26;;;;;;;3.63;0.73;;;20.90;47.30;;;;;;5058414;28;20462;-87
2023/05/17 06:38:51;;;;;;;0.00;0.00;;;21.20;45.30;;;;;;5054795;28;20025;-86
2023/05/17 06:41:17;;;;;;;0.00;0.00;;;21.30;45.30;;;;;;5049342;28;20336;-87
2023/05/17 06:43:43;;;;;;;0.00;0.00;;;21.80;45.20;;;;;;5060608;28;20510;-86
2023/05/17 06:46:09;;;;;;;;;;;22.30;45.40;;;;;;5064710;28;20032;-87
2023/05/17 06:48:35;;;;;;;;;;;22.20;44.40;;;;;;5065001;28;19919;-86
2023/05/17 06:51:00;;;;;;;0.00;0.00;;;20.80;44.70;;;;;;5045904;28;20020;-87
2023/05/17 06:53:26;;;;;;;0.00;0.00;;;21.80;43.30;;;;;;5064699;28;20058;-87
2023/05/17 06:55:52;;;;;;;0.13;0.13;;;22.40;44.50;;;;;;5056553;28;20499;-87
2023/05/17 06:58:17;;;;;;;0.10;0.10;;;23.00;43.10;;;;;;5054629;28;20265;-88
2023/05/17 07:00:43;;;;;;;0.00;0.00;;;22.70;43.50;;;;;;5052703;28;20028;-86
2023/05/17 07:03:09;;;;;;;0.00;0.00;;;22.40;41.60;;;;;;5053301;28;20274;-87
2023/05/17 07:05:35;;;;;;;0.00;0.00;;;22.30;41.00;;;;;;5056427;28;20260;-87
2023/05/17 07:08:01;;;;;;;0.00;0.00;;;21.60;44.00;;;;;;5045657;28;20032;-87
2023/05/17 07:10:26;;;;;;;0.73;0.63;;;22.20;42.70;;;;;;5056130;28;20189;-87
2023/05/17 07:12:52;;;;;;;0.00;0.00;;;23.20;43.20;;;;;;5060647;28;20383;-87
2023/05/17 07:15:18;;;;;;;0.00;0.00;;;22.80;40.20;;;;;;5057758;28;20137;-86
2023/05/17 07:17:44;;;;;;;0.10;0.10;;;21.50;43.50;;;;;;5038401;28;20036;-86
2023/05/17 07:20:10;;;;;;;0.00;0.00;;;22.20;43.10;;;;;;5063784;28;20081;-87
2023/05/17 07:22:36;;;;;;;;;;;22.10;40.70;;;;;;5061883;28;20037;-86
2023/05/17 07:25:02;;;;;;;;;;;20.80;43.40;;;;;;5064232;28;20038;-87
2023/05/17 07:27:28;;;;;;;3.33;0.75;;;21.60;41.10;;;;;;5050870;28;19961;-87
2023/05/17 07:29:53;;;;;;;0.43;0.43;;;22.60;40.90;;;;;;5063543;28;20821;-87
2023/05/17 07:32:19;;;;;;;0.00;0.00;;;21.30;40.70;;;;;;5056949;28;20108;-87
2023/05/17 07:34:45;;;;;;;0.28;0.28;;;21.90;41.60;;;;;;5051092;28;20036;-87
2023/05/17 07:37:10;;;;;;;0.00;0.00;;;22.30;40.90;;;;;;5057912;28;20029;-87
2023/05/17 07:39:36;;;;;;;1.23;0.27;;;21.80;40.80;;;;;;5057046;28;20274;-87
2023/05/17 07:42:02;;;;;;;0.00;0.00;;;21.50;40.40;;;;;;5054269;28;20099;-87
2023/05/17 07:44:28;;;;;;;0.00;0.00;;;22.80;38.00;;;;;;5056242;28;21190;-87
2023/05/17 07:46:53;;;;;;;0.10;0.10;;;22.00;38.80;;;;;;5056815;28;20037;-87
2023/05/17 07:49:19;;;;;;;0.30;0.30;;;21.50;40.40;;;;;;5059338;28;20275;-86
2023/05/17 07:51:45;;;;;;;0.30;0.30;;;21.50;40.70;;;;;;5032556;28;20056;-86
2023/05/17 07:54:23;;;;;;;0.70;0.38;;;21.40;39.20;;;;;;5062599;28;20134;-87
2023/05/17 07:56:49;;;;;;;0.13;0.13;;;21.30;40.00;;;;;;5054922;28;20028;-86
2023/05/17 07:59:14;;;;;;;0.00;0.00;;;20.70;40.00;;;;;;5057271;28;20074;-86
2023/05/17 08:01:40;;;;;;;0.20;0.20;;;20.60;40.20;;;;;;5059140;28;20075;-86
2023/05/17 08:04:06;;;;;;;0.47;0.47;;;21.30;40.00;;;;;;5062756;28;20040;-86
2023/05/17 08:06:31;;;;;;;0.25;0.25;;;21.80;41.10;;;;;;5037546;28;20028;-87
2023/05/17 08:08:57;;;;;;;0.20;0.20;;;22.50;37.70;;;;;;5048191;28;20063;-87
2023/05/17 08:11:23;;;;;;;0.13;0.13;;;23.40;38.90;;;;;;5048913;28;20644;-87
2023/05/17 08:13:48;;;;;;;0.00;0.00;;;23.30;37.50;;;;;;5037778;28;20076;-87
2023/05/17 08:16:14;;;;;;;0.47;0.30;;;23.40;38.30;;;;;;5048107;28;20075;-87
2023/05/17 08:18:41;;;;;;;0.00;0.00;;;24.40;37.30;;;;;;5050459;28;20517;-89
2023/05/17 08:21:06;;;;;;;0.00;0.00;;;23.00;37.20;;;;;;5055278;28;20508;-88
2023/05/17 08:23:32;;;;;;;0.00;0.00;;;21.90;38.00;;;;;;5059010;28;20098;-87
2023/05/17 08:25:58;;;;;;;0.35;0.35;;;22.40;39.10;;;;;;5043130;28;20480;-87
2023/05/17 08:28:23;;;;;;;0.00;0.00;;;22.60;38.50;;;;;;5061552;28;20043;-87
2023/05/17 08:30:49;;;;;;;0.03;0.03;;;22.30;37.00;;;;;;5044050;28;20396;-88
2023/05/17 08:33:15;;;;;;;0.00;0.00;;;22.80;36.50;;;;;;5045026;28;20174;-87
2023/05/17 08:35:41;;;;;;;0.00;0.00;;;23.50;36.70;;;;;;5055912;28;20025;-87
2023/05/17 08:38:07;;;;;;;0.20;0.20;;;24.10;36.00;;;;;;5050469;28;21489;-88
2023/05/17 08:40:33;;;;;;;0.10;0.10;;;23.80;35.20;;;;;;5059386;28;20093;-87
2023/05/17 08:43:00;;;;;;;0.00;0.00;;;23.10;36.60;;;;;;5049206;28;20041;-87
2023/05/17 08:45:27;;;;;;;1.15;0.85;;;23.70;34.90;;;;;;5058899;28;20063;-87
2023/05/17 08:47:54;;;;;;;0.10;0.10;;;24.00;37.20;;;;;;5059018;28;20056;-88
2023/05/17 08:50:20;;;;;;;0.00;0.00;;;24.10;37.50;;;;;;5058205;28;20121;-88
2023/05/17 08:52:46;;;;;;;0.00;0.00;;;23.90;35.20;;;;;;5056343;28;20017;-87
2023/05/17 08:55:15;;;;;;;0.00;0.00;;;24.00;35.30;;;;;;5055789;28;20033;-87
2023/05/17 08:57:42;;;;;;;0.00;0.00;;;24.70;34.90;;;;;;5055199;28;20024;-88
2023/05/17 09:00:12;;;;;;;0.98;0.73;;;26.20;34.60;;;;;;5060403;28;20020;-88
2023/05/17 09:02:41;;;;;;;0.38;0.25;;;23.80;34.70;;;;;;5054592;28;20028;-88
2023/05/17 09:05:08;;;;;;;0.90;0.38;;;25.80;35.00;;;;;;5054036;28;20046;-88
2023/05/17 09:07:34;;;;;;;0.43;0.30;;;24.60;34.10;;;;;;5051685;28;20581;-88
2023/05/17 09:10:04;;;;;;;;;;;22.70;33.70;;;;;;5049231;28;20025;-87
2023/05/17 09:12:36;;;;;;;0.35;0.35;;;24.20;34.60;;;;;;5054870;28;20011;-88
2023/05/17 09:15:19;;;;;;;0.00;0.00;;;24.20;33.90;;;;;;5036418;28;20609;-87
2023/05/17 09:17:53;;;;;;;0.00;0.00;;;24.60;34.00;;;;;;5048679;28;20024;-88
2023/05/17 09:20:24;;;;;;;0.03;0.03;;;23.80;33.60;;;;;;5057101;28;20123;-88
2023/05/17 09:22:50;;;;;;;0.00;0.00;;;24.10;35.00;;;;;;5060109;28;20114;-87
2023/05/17 09:25:22;;;;;;;0.40;0.40;;;25.10;34.60;;;;;;5054675;28;20432;-88
2023/05/17 09:27:52;;;;;;;0.00;0.00;;;26.10;33.60;;;;;;5061870;28;20028;-87
2023/05/17 09:30:17;;;;;;;0.45;0.43;;;26.40;32.30;;;;;;5059222;28;20116;-88
2023/05/17 09:32:44;;;;;;;0.00;0.00;;;25.80;32.50;;;;;;5051822;28;20446;-89
2023/05/17 09:35:10;;;;;;;0.10;0.10;;;24.40;32.30;;;;;;5036412;28;20028;-88
2023/05/17 09:37:42;;;;;;;0.00;0.00;;;24.90;32.90;;;;;;5061174;28;20491;-88
2023/05/17 09:40:08;;;;;;;0.00;0.00;;;25.50;31.80;;;;;;5057438;28;20577;-89
2023/05/17 09:42:38;;;;;;;0.22;0.22;;;24.30;32.40;;;;;;5059344;28;20024;-88
2023/05/17 09:45:04;;;;;;;0.38;0.38;;;25.90;33.20;;;;;;5056101;28;20492;-89
2023/05/17 09:47:30;;;;;;;0.13;0.13;;;25.80;31.10;;;;;;5058852;28;20522;-89
2023/05/17 09:49:59;;;;;;;1.98;0.60;;;25.60;30.90;;;;;;5037405;28;20417;-87
2023/05/17 09:52:30;;;;;;;0.57;0.57;;;27.10;31.50;;;;;;5058802;28;20031;-89
2023/05/17 09:54:58;;;;;;;0.08;0.08;;;25.30;32.70;;;;;;5054411;28;20065;-88
2023/05/17 09:57:26;;;;;;;0.13;0.13;;;24.40;32.00;;;;;;5057670;28;20031;-87
2023/05/17 09:59:56;;;;;;;0.77;0.43;;;25.30;33.40;;;;;;5039573;28;20769;-87
2023/05/17 10:02:31;;;;;;;0.00;0.00;;;24.00;32.50;;;;;;5057326;28;20016;-87
2023/05/17 10:04:57;;;;;;;0.13;0.13;;;27.10;33.60;;;;;;5053190;28;20040;-87
2023/05/17 10:07:25;;;;;;;0.00;0.00;;;27.10;32.30;;;;;;5054145;28;20383;-86
2023/05/17 10:09:53;;;;;;;0.00;0.00;;;25.80;34.00;;;;;;5052432;28;20032;-87
2023/05/17 10:12:22;;;;;;;0.95;0.60;;;26.40;32.30;;;;;;5048313;28;20028;-90
2023/05/17 10:14:49;;;;;;;0.43;0.43;;;26.10;32.40;;;;;;5055126;28;20116;-88
2023/05/17 10:17:16;;;;;;;0.10;0.10;;;25.10;32.60;;;;;;5033064;28;20531;-89
2023/05/17 10:19:43;;;;;;;0.20;0.20;;;24.20;33.50;;;;;;5050607;28;20025;-87
2023/05/17 10:22:08;;;;;;;0.10;0.10;;;25.90;31.70;;;;;;5056949;28;20028;-88
2023/05/17 10:24:38;;;;;;;0.22;0.22;;;25.00;32.10;;;;;;5051921;28;20085;-88
2023/05/17 10:27:08;;;;;;;0.70;0.43;;;25.90;33.70;;;;;;5053791;28;20036;-86
2023/05/17 10:29:37;;;;;;;0.00;0.00;;;25.00;33.30;;;;;;5059807;28;20806;-87
2023/05/17 10:32:08;;;;;;;0.10;0.10;;;22.30;34.90;;;;;;5036890;28;20407;-86
2023/05/17 10:34:38;;;;;;;0.32;0.32;;;22.30;37.80;;;;;;5047228;28;20064;-87
2023/05/17 10:37:05;;;;;;;1.13;0.80;;;22.60;36.90;;;;;;5032379;28;20646;-88
2023/05/17 10:39:33;;;;;;;0.52;0.50;;;20.80;39.40;;;;;;5061060;28;20024;-85
2023/05/17 10:42:02;;;;;;;0.10;0.10;;;21.20;39.10;;;;;;5058730;28;20021;-87
2023/05/17 10:44:31;;;;;;;0.30;0.30;;;20.70;38.30;;;;;;5039435;28;20032;-87
2023/05/17 10:46:58;;;;;;;0.10;0.10;;;20.50;39.20;;;;;;5052135;28;20027;-86
2023/05/17 10:49:32;;;;;;;0.90;0.47;;;20.60;40.80;;;;;;5051358;28;20025;-86
2023/05/17 10:52:10;;;;;;;0.15;0.15;;;20.80;39.10;;;;;;5055136;28;20047;-86
2023/05/17 10:54:38;;;;;;;0.10;0.10;;;20.50;39.80;;;;;;5057192;28;20108;-86
2023/05/17 10:57:05;;;;;;;0.17;0.17;;;20.10;40.90;;;;;;5060153;28;20028;-87
2023/05/17 10:59:34;;;;;;;0.20;0.20;;;19.80;40.00;;;;;;5060015;28;20031;-88
2023/05/17 11:02:07;;;;;;;0.50;0.50;;;19.60;41.10;;;;;;5055782;28;20040;-89
2023/05/17 11:04:36;;;;;;;0.20;0.20;;;20.00;39.90;;;;;;5055597;28;20029;-89
2023/05/17 11:07:20;;;;;;;0.10;0.10;;;20.20;41.00;;;;;;5058432;28;20035;-87
2023/05/17 11:09:54;;;;;;;0.10;0.10;;;20.30;39.90;;;;;;5054518;28;20031;-88
2023/05/17 11:12:52;;;;;;;0.03;0.03;;;20.10;40.50;;;;;;5040494;28;20595;-89
2023/05/17 11:15:23;;;;;;;0.05;0.05;;;19.00;40.60;;;;;;5051728;28;20037;-88
2023/05/17 11:17:52;;;;;;;0.22;0.22;;;19.40;43.70;;;;;;5052690;28;20045;-88
2023/05/17 11:20:24;;;;;;;0.10;0.10;;;20.10;40.40;;;;;;5051152;28;20063;-88
2023/05/17 11:23:14;;;;;;;0.45;0.45;;;19.50;42.10;;;;;;5061675;28;20033;-88
2023/05/17 11:25:40;;;;;;;0.10;0.10;;;18.90;40.80;;;;;;5056909;28;20121;-87
2023/05/17 11:28:18;;;;;;;0.30;0.30;;;18.40;42.20;;;;;;5055444;28;20028;-87
2023/05/17 11:30:50;;;;;;;0.10;0.10;;;18.80;41.00;;;;;;5057165;28;20032;-88
2023/05/17 11:33:16;;;;;;;0.20;0.20;;;18.60;42.90;;;;;;5057637;28;20029;-86
2023/05/17 11:35:42;;;;;;;0.98;0.68;;;18.20;41.70;;;;;;5051677;28;20031;-88
2023/05/17 11:38:13;;;;;;;0.10;0.10;;;18.20;42.30;;;;;;5033484;28;20032;-87
2023/05/17 11:40:40;;;;;;;0.55;0.55;;;18.10;43.60;;;;;;5052153;28;20041;-88
2023/05/17 11:43:15;;;;;;;0.43;0.43;;;18.40;41.50;;;;;;5061297;28;20029;-87
2023/05/17 11:46:00;;;;;;;0.20;0.20;;;19.30;44.40;;;;;;5053159;28;20116;-87
2023/05/17 11:48:29;;;;;;;0.30;0.30;;;19.50;44.20;;;;;;5060224;28;20452;-88
2023/05/17 11:50:55;;;;;;;0.30;0.30;;;19.00;43.10;;;;;;5050389;28;20048;-87
2023/05/17 11:53:21;;;;;;;0.20;0.20;;;18.20;41.70;;;;;;5055108;28;20029;-86
2023/05/17 11:55:50;;;;;;;0.00;0.00;;;18.40;46.40;;;;;;5059161;28;20083;-86
2023/05/17 11:58:18;;;;;;;0.10;0.10;;;18.10;42.80;;;;;;5041366;28;20028;-85
2023/05/17 12:00:44;;;;;;;0.00;0.00;;;18.40;43.30;;;;;;5058508;28;20036;-88
2023/05/17 12:03:27;;;;;;;0.52;0.52;;;18.80;48.90;;;;;;5055136;28;20110;-90
2023/05/17 12:06:14;;;;;;;0.10;0.10;;;18.30;43.40;;;;;;5054981;28;20041;-86
2023/05/17 12:08:43;;;;;;;0.00;0.00;;;17.90;43.20;;;;;;5053489;28;20019;-87
2023/05/17 12:11:12;;;;;;;0.25;0.25;;;17.90;43.00;;;;;;5055985;28;20108;-87
2023/05/17 12:13:40;;;;;;;0.93;0.63;;;18.40;44.90;;;;;;5044721;28;20107;-86
2023/05/17 12:16:12;;;;;;;0.13;0.13;;;18.30;43.80;;;;;;5055640;28;20596;-87
2023/05/17 12:18:43;;;;;;;0.10;0.10;;;17.90;44.70;;;;;;5053354;28;20074;-88
2023/05/17 12:21:12;;;;;;;1.27;0.75;;;18.40;43.00;;;;;;5064274;28;20029;-88
2023/05/17 12:23:42;;;;;;;0.30;0.30;;;18.70;43.20;;;;;;5056131;28;20043;-89
2023/05/17 12:26:13;;;;;;;0.17;0.17;;;18.60;42.80;;;;;;5052699;28;20132;-86
2023/05/17 12:28:42;;;;;;;0.73;0.50;;;18.10;41.80;;;;;;5058431;28;20029;-87
2023/05/17 12:31:15;;;;;;;0.05;0.05;;;18.50;41.90;;;;;;5053098;28;20099;-86
2023/05/17 12:33:42;;;;;;;0.30;0.30;;;17.70;41.80;;;;;;5044792;28;20033;-87
2023/05/17 12:36:10;;;;;;;0.10;0.10;;;17.40;43.00;;;;;;5059367;28;20109;-87
2023/05/17 12:38:38;;;;;;;0.20;0.20;;;17.90;43.30;;;;;;5060132;28;20021;-89
2023/05/17 12:41:06;;;;;;;0.30;0.30;;;17.70;42.40;;;;;;5051645;28;20387;-88
2023/05/17 12:43:36;;;;;;;0.20;0.20;;;17.50;41.80;;;;;;5058057;28;20075;-87
2023/05/17 12:46:07;;;;;;;0.13;0.13;;;17.50;46.20;;;;;;5059289;28;20358;-87
2023/05/17 12:48:35;;;;;;;0.20;0.20;;;17.30;45.30;;;;;;5058759;28;20025;-86
2023/05/17 12:51:06;;;;;;;0.25;0.25;;;16.90;42.50;;;;;;5057380;28;20055;-86
2023/05/17 12:53:40;;;;;;;0.17;0.17;;;17.20;45.40;;;;;;5033487;28;20112;-87
2023/05/17 12:56:07;;;;;;;0.28;0.28;;;17.40;44.00;;;;;;5049501;28;20044;-86