Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:09;;;;;;;28.80;21.30;;;;;;;3.21;81.54;100408.59;3577221;40;20079;-64
2022/12/09 00:03:35;;;;;;;28.45;20.83;;;;;;;3.23;81.36;100418.22;3577422;40;20179;-65
2022/12/09 00:06:20;;;;;;;29.15;21.05;;;;;;;3.21;81.36;100413.91;3576239;40;20291;-64
2022/12/09 00:08:46;;;;;;;31.30;23.38;;;;;;;3.24;81.07;100411.13;3578823;40;20056;-64
2022/12/09 00:11:13;;;;;;;32.80;22.30;;;;;;;3.29;81.38;100417.13;3577434;40;20072;-65
2022/12/09 00:13:38;;;;;;;29.55;22.70;;;;;;;3.32;81.62;100413.47;3577155;40;20056;-64
2022/12/09 00:16:12;;;;;;;27.55;21.48;;;;;;;3.34;80.92;100414.31;3577453;40;20044;-65
2022/12/09 00:18:38;;;;;;;28.60;22.95;;;;;;;3.17;80.85;100386.59;3577347;40;20048;-65
2022/12/09 00:21:19;;;;;;;30.40;22.67;;;;;;;3.34;81.28;100415.16;3576244;40;20056;-64
2022/12/09 00:23:46;;;;;;;29.95;22.40;;;;;;;3.35;81.27;100411.56;3575998;40;20104;-64
2022/12/09 00:26:13;;;;;;;28.02;21.70;;;;;;;3.27;80.82;100392.44;3578178;40;20540;-64
2022/12/09 00:28:39;;;;;;;28.35;22.17;;;;;;;3.37;80.58;100414.19;3577659;40;20133;-64
2022/12/09 00:31:06;;;;;;;31.65;22.98;;;;;;;3.38;80.95;100413.25;3576223;40;20071;-64
2022/12/09 00:33:34;;;;;;;32.00;24.05;;;;;;;3.38;80.37;100410.59;3576746;40;20063;-64
2022/12/09 00:36:16;;;;;;;33.92;23.33;;;;;;;3.40;80.97;100411.41;3574775;40;20384;-64
2022/12/09 00:38:42;;;;;;;35.05;24.33;;;;;;;3.41;80.81;100415.78;3577088;40;20826;-65
2022/12/09 00:41:10;;;;;;;31.40;23.48;;;;;;;2.73;80.22;100300.69;3577007;40;20153;-65
2022/12/09 00:43:35;;;;;;;34.60;23.27;;;;;;;3.38;80.95;100413.25;3577091;40;20053;-64
2022/12/09 00:46:01;;;;;;;31.45;23.35;;;;;;;3.43;80.95;100420.13;3576726;40;20158;-64
2022/12/09 00:48:28;;;;;;;28.58;22.48;;;;;;;3.44;80.54;100416.53;3579961;40;20067;-65
2022/12/09 00:50:53;;;;;;;37.60;23.63;;;;;;;3.44;80.19;100413.88;3579329;40;20075;-65
2022/12/09 00:53:19;;;;;;;30.35;23.27;;;;;;;3.43;80.24;100419.25;3577525;40;20052;-64
2022/12/09 00:55:46;;;;;;;33.08;24.50;;;;;;;3.11;80.69;100359.38;3580317;40;20084;-64
2022/12/09 00:58:13;;;;;;;34.30;23.55;;;;;;;3.42;80.68;100412.19;3577962;40;20793;-64
2022/12/09 01:00:40;;;;;;;35.60;25.23;;;;;;;3.43;81.05;100412.16;3578372;40;20052;-64
2022/12/09 01:03:06;;;;;;;34.70;24.63;;;;;;;3.45;80.78;100418.25;3575926;40;20048;-64
2022/12/09 01:05:35;;;;;;;31.83;24.02;;;;;;;3.27;80.54;100387.13;3578716;40;20134;-64
2022/12/09 01:08:00;;;;;;;31.08;23.90;;;;;;;3.43;80.74;100408.63;3577381;40;20307;-64
2022/12/09 01:10:26;;;;;;;35.50;24.95;;;;;;;3.47;80.61;100410.22;3576779;40;21807;-64
2022/12/09 01:12:52;;;;;;;32.35;24.25;;;;;;;3.46;81.04;100409.38;3577935;40;20068;-64
2022/12/09 01:15:17;;;;;;;33.83;24.15;;;;;;;3.48;81.03;100407.50;3580913;40;20052;-65
2022/12/09 01:17:43;;;;;;;33.13;25.00;;;;;;;3.07;80.57;100336.53;3577961;40;20354;-64
2022/12/09 01:20:09;;;;;;;34.97;24.65;;;;;;;3.55;80.64;100417.88;3577986;40;20064;-64
2022/12/09 01:22:35;;;;;;;37.20;25.30;;;;;;;3.53;79.94;100414.44;3579620;40;20422;-64
2022/12/09 01:25:02;;;;;;;35.40;25.60;;;;;;;3.53;80.35;100419.75;3576717;40;20052;-64
2022/12/09 01:27:31;;;;;;;37.33;25.65;;;;;;;3.54;80.55;100422.34;3578596;40;20048;-64
2022/12/09 01:29:57;;;;;;;31.73;23.95;;;;;;;3.52;80.63;100418.00;3578182;40;20059;-64
2022/12/09 01:32:23;;;;;;;33.00;24.45;;;;;;;3.56;80.66;100419.66;3579767;40;20057;-64
2022/12/09 01:34:48;;;;;;;31.90;23.65;;;;;;;3.36;80.83;100389.41;3575879;40;20329;-63
2022/12/09 01:37:14;;;;;;;32.65;24.70;;;;;;;3.59;81.04;100432.81;3577908;40;20063;-64
2022/12/09 01:39:40;;;;;;;31.30;23.02;;;;;;;3.56;80.94;100415.19;3579029;40;20359;-65
2022/12/09 01:42:16;;;;;;;38.88;25.83;;;;;;;3.42;80.09;100397.09;3579407;40;20315;-64
2022/12/09 01:45:29;;;;;;;35.65;24.23;;;;;;;3.55;80.68;100428.53;3576748;40;20415;-64
2022/12/09 01:48:10;;;;;;;36.08;24.88;;;;;;;3.57;80.98;100429.34;3579266;40;20052;-65
2022/12/09 01:51:02;;;;;;;35.78;26.67;;;;;;;3.57;81.22;100422.22;3577518;40;20052;-65
2022/12/09 01:53:43;;;;;;;34.72;26.20;;;;;;;3.59;81.29;100422.19;3570179;40;20052;-65
2022/12/09 01:56:18;;;;;;;35.20;24.90;;;;;;;3.59;81.32;100416.88;3576954;40;20067;-65
2022/12/09 01:58:45;;;;;;;38.53;26.45;;;;;;;3.61;81.56;100426.47;3577896;40;20053;-65
2022/12/09 02:01:11;;;;;;;36.40;27.10;;;;;;;3.61;80.84;100426.47;3575421;40;20048;-65
2022/12/09 02:03:37;;;;;;;39.30;27.38;;;;;;;3.62;81.64;100424.72;3579286;40;20140;-65
2022/12/09 02:06:02;;;;;;;40.63;27.30;;;;;;;3.46;81.15;100397.88;3577405;40;20485;-65
2022/12/09 02:08:28;;;;;;;42.70;28.00;;;;;;;3.62;80.90;100419.41;3580129;40;20052;-64
2022/12/09 02:11:32;;;;;;;42.40;27.08;;;;;;;3.59;81.26;100424.84;3576293;40;20067;-63
2022/12/09 02:14:06;;;;;;;42.42;26.85;;;;;;;3.56;81.12;100424.97;3577456;40;20067;-64
2022/12/09 02:17:04;;;;;;;44.30;28.88;;;;;;;3.55;81.68;100423.22;3579043;40;20059;-64
2022/12/09 02:20:15;;;;;;;40.58;29.33;;;;;;;3.59;82.42;100424.84;3577782;40;20293;-65
2022/12/09 02:22:58;;;;;;;42.42;28.23;;;;;;;3.59;81.78;100428.34;3563873;40;20056;-64
2022/12/09 02:25:41;;;;;;;38.55;27.70;;;;;;;3.57;81.43;100426.69;3576732;40;20094;-64
2022/12/09 02:28:34;;;;;;;39.88;27.40;;;;;;;3.54;81.58;100416.16;3578997;40;20670;-64
2022/12/09 02:32:01;;;;;;;43.67;29.42;;;;;;;3.53;81.94;100420.63;3578064;40;20052;-64
2022/12/09 02:34:36;;;;;;;46.47;30.08;;;;;;;3.57;82.02;100418.72;3570446;40;20081;-64
2022/12/09 02:37:18;;;;;;;46.13;29.42;;;;;;;3.59;81.38;100419.53;3577577;40;20058;-64
2022/12/09 02:40:03;;;;;;;52.72;31.45;;;;;;;3.60;81.63;100415.94;3578665;40;20553;-64
2022/12/09 02:42:35;;;;;;;48.22;30.75;;;;;;;3.59;81.34;100417.72;3571083;40;20056;-65
2022/12/09 02:45:08;;;;;;;46.92;30.83;;;;;;;3.59;81.29;100419.53;3574724;40;20060;-64
2022/12/09 02:47:43;;;;;;;49.45;30.83;;;;;;;3.59;81.59;100414.22;3576093;40;20071;-64
2022/12/09 02:50:14;;;;;;;46.92;31.05;;;;;;;3.57;81.76;100410.72;3577109;40;20060;-64
2022/12/09 02:52:42;;;;;;;48.72;32.30;;;;;;;3.56;82.04;100409.00;3577433;40;20072;-64
2022/12/09 02:55:14;;;;;;;51.30;31.15;;;;;;;3.59;81.93;100409.75;3568474;40;20382;-64
2022/12/09 02:57:40;;;;;;;46.22;29.88;;;;;;;3.55;81.62;100407.25;3579064;40;20064;-65
2022/12/09 03:00:07;;;;;;;48.05;31.77;;;;;;;3.53;81.91;100407.34;3578474;40;20364;-64
2022/12/09 03:02:44;;;;;;;51.78;32.38;;;;;;;3.55;82.15;100412.56;3575637;40;20048;-64
2022/12/09 03:05:22;;;;;;;53.58;33.40;;;;;;;3.60;82.53;100407.97;3577122;40;20068;-64
2022/12/09 03:07:57;;;;;;;47.28;32.58;;;;;;;3.58;82.16;100409.78;3577274;40;20405;-65
2022/12/09 03:10:57;;;;;;;54.55;32.67;;;;;;;3.59;82.49;100409.75;3577396;40;20349;-65
2022/12/09 03:13:52;;;;;;;49.00;31.58;;;;;;;3.59;82.12;100415.06;3572694;40;20056;-64
2022/12/09 03:17:05;;;;;;;56.70;32.53;;;;;;;3.59;82.26;100409.75;3576656;40;20056;-64
2022/12/09 03:19:51;;;;;;;56.63;33.63;;;;;;;3.61;82.49;100401.69;3534893;40;20058;-64
2022/12/09 03:22:28;;;;;;;56.90;32.25;;;;;;;3.63;82.49;100397.19;3578369;40;20056;-64
2022/12/09 03:25:07;;;;;;;48.83;32.13;;;;;;;3.63;82.39;100394.53;3578935;40;20417;-64
2022/12/09 03:28:17;;;;;;;53.80;33.28;;;;;;;3.64;82.70;100391.81;3576245;40;20472;-64
2022/12/09 03:30:46;;;;;;;59.42;31.60;;;;;;;3.63;82.36;100384.78;3577673;40;20092;-64
2022/12/09 03:33:17;;;;;;;56.13;32.67;;;;;;;3.63;82.46;100384.78;3576988;40;20060;-64
2022/12/09 03:35:52;;;;;;;49.40;31.88;;;;;;;3.66;82.09;100378.47;3569273;40;20138;-64
2022/12/09 03:38:22;;;;;;;53.53;33.22;;;;;;;3.67;82.27;100381.06;3577953;40;20052;-64
2022/12/09 03:41:06;;;;;;;53.50;32.42;;;;;;;3.01;82.25;100271.25;3577069;40;20067;-64
2022/12/09 03:43:41;;;;;;;50.10;31.33;;;;;;;3.55;82.20;100360.28;3577933;40;20052;-64
2022/12/09 03:46:07;;;;;;;56.72;32.55;;;;;;;3.64;82.65;100375.00;3575487;40;20137;-64
2022/12/09 03:48:34;;;;;;;50.45;32.70;;;;;;;3.62;82.48;100371.56;3577817;40;20092;-64
2022/12/09 03:51:16;;;;;;;54.42;33.63;;;;;;;3.64;82.72;100385.63;3575822;40;20068;-64
2022/12/09 03:53:55;;;;;;;53.92;33.33;;;;;;;3.66;82.48;100381.13;3575655;40;20072;-63
2022/12/09 03:56:31;;;;;;;50.00;31.40;;;;;;;3.66;82.33;100383.78;3576588;40;20374;-65
2022/12/09 03:59:03;;;;;;;57.17;33.00;;;;;;;3.66;82.32;100375.81;3576720;40;20052;-64
2022/12/09 04:01:31;;;;;;;56.22;33.20;;;;;;;3.60;82.65;100368.94;3575277;40;20060;-65
2022/12/09 04:03:56;;;;;;;52.30;32.10;;;;;;;3.69;82.63;100381.00;3577098;40;20056;-64
2022/12/09 04:06:23;;;;;;;51.97;31.95;;;;;;;3.69;82.24;100378.34;3578568;40;20131;-64
2022/12/09 04:08:49;;;;;;;51.00;32.88;;;;;;;3.63;82.65;100367.97;3580097;40;20100;-64
2022/12/09 04:11:14;;;;;;;58.92;37.55;;;;;;;3.68;82.75;100380.16;3576891;40;20396;-64
2022/12/09 04:13:40;;;;;;;52.22;33.13;;;;;;;3.68;82.69;100376.63;3576840;40;20391;-64
2022/12/09 04:16:06;;;;;;;56.13;34.05;;;;;;;3.65;82.13;100377.63;3576741;40;20075;-64
2022/12/09 04:18:31;;;;;;;52.72;33.42;;;;;;;3.66;82.87;100378.47;3578046;40;20044;-64
2022/12/09 04:20:57;;;;;;;52.75;32.78;;;;;;;3.67;82.58;100366.91;3576734;40;20201;-64
2022/12/09 04:23:23;;;;;;;57.10;35.28;;;;;;;3.68;82.69;100366.00;3575909;40;20048;-64
2022/12/09 04:25:48;;;;;;;56.67;34.60;;;;;;;3.62;82.27;100361.78;3577870;40;20060;-64
2022/12/09 04:28:14;;;;;;;54.03;34.10;;;;;;;3.70;82.14;100365.00;3576750;40;20411;-64
2022/12/09 04:30:46;;;;;;;56.30;34.47;;;;;;;3.71;82.09;100365.84;3573964;40;20056;-64
2022/12/09 04:33:12;;;;;;;56.90;32.97;;;;;;;3.65;82.05;100361.66;3575992;40;20057;-64
2022/12/09 04:35:37;;;;;;;57.47;34.85;;;;;;;3.69;82.26;100362.41;3576973;40;20281;-64
2022/12/09 04:38:03;;;;;;;56.47;33.97;;;;;;;3.73;82.21;100366.66;3575859;40;20057;-64
2022/12/09 04:40:28;;;;;;;55.58;34.50;;;;;;;3.75;82.26;100372.78;3576785;40;20052;-65
2022/12/09 04:42:54;;;;;;;53.35;34.20;;;;;;;3.76;81.71;100366.53;3577604;40;20112;-64
2022/12/09 04:45:21;;;;;;;52.92;33.75;;;;;;;3.76;81.86;100358.56;3577125;40;20249;-67
2022/12/09 04:47:46;;;;;;;52.63;33.75;;;;;;;3.73;80.99;100367.53;3577151;40;20052;-64
2022/12/09 04:50:12;;;;;;;54.38;34.33;;;;;;;3.71;81.61;100360.53;3576864;40;20067;-63
2022/12/09 04:52:38;;;;;;;55.92;33.45;;;;;;;3.70;81.63;100364.13;3575573;40;20167;-63
2022/12/09 04:55:07;;;;;;;49.35;32.90;;;;;;;3.72;82.29;100367.59;3575720;40;20063;-63
2022/12/09 04:57:32;;;;;;;49.45;33.47;;;;;;;3.71;82.01;100365.84;3576403;40;20060;-63
2022/12/09 04:59:58;;;;;;;56.95;34.72;;;;;;;3.73;82.48;100361.34;3576034;40;20070;-63
2022/12/09 05:02:24;;;;;;;53.17;33.42;;;;;;;3.78;81.80;100361.16;3576387;40;20052;-63
2022/12/09 05:04:50;;;;;;;52.90;33.92;;;;;;;3.76;81.51;100363.88;3578593;40;20043;-63
2022/12/09 05:07:15;;;;;;;55.20;34.88;;;;;;;3.74;81.91;100363.06;3577515;40;20068;-63
2022/12/09 05:09:41;;;;;;;61.72;35.90;;;;;;;3.77;81.65;100370.91;3579014;40;20048;-63
2022/12/09 05:12:07;;;;;;;52.50;34.40;;;;;;;3.75;81.82;100369.28;3575812;40;20063;-63
2022/12/09 05:14:33;;;;;;;56.22;34.55;;;;;;;3.74;81.87;100368.38;3575183;40;20144;-63
2022/12/09 05:16:58;;;;;;;57.35;35.40;;;;;;;3.72;81.63;100375.56;3577745;40;20067;-63
2022/12/09 05:19:24;;;;;;;58.20;32.83;;;;;;;3.75;81.73;100366.63;3574376;40;20056;-63
2022/12/09 05:21:49;;;;;;;64.82;36.55;;;;;;;3.74;81.61;100371.03;3578985;40;20375;-63
2022/12/09 05:24:15;;;;;;;61.92;35.08;;;;;;;3.71;81.53;100363.19;3575351;40;20071;-63
2022/12/09 05:26:41;;;;;;;58.10;34.97;;;;;;;3.74;81.28;100365.72;3576437;40;20421;-63
2022/12/09 05:29:06;;;;;;;56.97;34.38;;;;;;;3.73;80.83;100366.66;3573675;40;20064;-63
2022/12/09 05:31:32;;;;;;;64.68;36.80;;;;;;;3.71;81.45;100366.75;3575689;40;20056;-63
2022/12/09 05:33:58;;;;;;;63.65;35.78;;;;;;;3.71;81.79;100372.06;3579324;40;20422;-63
2022/12/09 05:36:26;;;;;;;58.50;35.03;;;;;;;3.70;81.58;100372.09;3577645;40;20056;-63
2022/12/09 05:38:53;;;;;;;57.72;33.67;;;;;;;3.71;81.84;100371.16;3575280;40;20304;-63
2022/12/09 05:41:20;;;;;;;58.20;34.45;;;;;;;3.70;81.53;100366.78;3569609;40;20391;-63
2022/12/09 05:43:46;;;;;;;59.55;35.13;;;;;;;3.70;81.47;100370.31;3577383;40;20048;-63
2022/12/09 05:46:13;;;;;;;63.03;35.50;;;;;;;3.70;81.20;100374.75;3577999;40;20056;-63
2022/12/09 05:48:38;;;;;;;65.20;37.28;;;;;;;3.70;81.71;100369.44;3577155;40;20072;-63
2022/12/09 05:51:13;;;;;;;62.03;36.25;;;;;;;3.72;82.02;100375.56;3577604;40;20433;-63
2022/12/09 05:53:38;;;;;;;64.15;35.70;;;;;;;3.75;82.30;100358.63;3578412;40;20059;-63
2022/12/09 05:56:04;;;;;;;66.43;36.17;;;;;;;3.69;81.31;100355.28;3578906;40;20068;-63
2022/12/09 05:58:30;;;;;;;58.70;33.88;;;;;;;3.72;81.56;100365.81;3577075;40;20056;-64
2022/12/09 06:01:02;;;;;;;60.10;35.67;;;;;;;3.71;81.26;100365.84;3577929;40;20052;-64
2022/12/09 06:03:28;;;;;;;60.90;35.60;;;;;;;3.71;81.17;100363.19;3576082;40;20052;-64
2022/12/09 06:05:53;;;;;;;60.05;35.10;;;;;;;3.70;81.37;100361.47;3576423;40;20120;-63
2022/12/09 06:08:19;;;;;;;66.53;34.05;;;;;;;3.71;81.79;100366.75;3576641;40;20056;-63
2022/12/09 06:10:45;;;;;;;64.47;35.03;;;;;;;3.72;81.19;100362.28;3574935;40;20067;-63
2022/12/09 06:13:10;;;;;;;60.17;34.85;;;;;;;3.71;81.27;100360.53;3577917;40;20068;-63
2022/12/09 06:15:36;;;;;;;65.63;34.60;;;;;;;3.71;81.72;100365.84;3578698;40;20083;-63
2022/12/09 06:18:02;;;;;;;61.65;35.00;;;;;;;3.72;81.34;100362.28;3578283;40;20044;-63
2022/12/09 06:20:28;;;;;;;63.33;36.00;;;;;;;3.72;81.64;100356.97;3577972;40;20082;-64
2022/12/09 06:22:53;;;;;;;57.33;34.08;;;;;;;3.70;81.58;100358.81;3579272;40;20391;-63
2022/12/09 06:25:19;;;;;;;56.53;34.78;;;;;;;3.69;81.25;100357.94;3577219;40;20476;-62
2022/12/09 06:27:44;;;;;;;59.08;34.13;;;;;;;3.74;81.72;100365.72;3576931;40;20059;-62
2022/12/09 06:30:10;;;;;;;55.58;33.40;;;;;;;3.74;81.05;100363.06;3577450;40;20091;-62
2022/12/09 06:32:36;;;;;;;60.08;34.70;;;;;;;3.71;81.08;100361.41;3576714;40;20072;-62
2022/12/09 06:35:02;;;;;;;55.05;32.75;;;;;;;3.38;80.72;100313.16;3576968;40;20433;-62
2022/12/09 06:37:28;;;;;;;58.90;33.28;;;;;;;3.57;81.60;100344.28;3579942;40;20110;-62
2022/12/09 06:39:53;;;;;;;57.90;33.40;;;;;;;3.72;81.40;100364.94;3576848;40;20056;-62
2022/12/09 06:42:19;;;;;;;55.38;31.90;;;;;;;3.68;80.75;100361.53;3577590;40;20108;-62
2022/12/09 06:44:45;;;;;;;58.45;32.55;;;;;;;3.67;80.70;100353.63;3577877;40;20086;-62
2022/12/09 06:47:10;;;;;;;56.30;33.45;;;;;;;3.65;81.13;100356.34;3578374;40;20323;-62
2022/12/09 06:49:36;;;;;;;58.33;34.45;;;;;;;3.65;80.86;100347.53;3577893;40;20051;-63
2022/12/09 06:52:02;;;;;;;51.13;32.53;;;;;;;3.64;81.16;100353.75;3577253;40;20056;-63
2022/12/09 06:54:27;;;;;;;54.63;32.22;;;;;;;3.65;80.92;100361.66;3577035;40;20052;-63
2022/12/09 06:56:53;;;;;;;52.53;32.97;;;;;;;3.62;81.26;100351.16;3576592;40;20133;-62
2022/12/09 06:59:19;;;;;;;51.63;31.13;;;;;;;3.66;81.02;100363.38;3577199;40;20052;-63
2022/12/09 07:01:44;;;;;;;54.72;32.47;;;;;;;3.62;80.83;100351.16;3575508;40;20422;-62
2022/12/09 07:04:13;;;;;;;52.33;32.10;;;;;;;3.64;81.06;100359.06;3576692;40;20071;-62
2022/12/09 07:06:42;;;;;;;51.75;31.83;;;;;;;3.49;81.10;100334.84;3577456;40;20441;-62
2022/12/09 07:09:15;;;;;;;54.95;32.67;;;;;;;3.50;80.72;100335.72;3576393;40;20056;-63
2022/12/09 07:11:44;;;;;;;53.53;33.97;;;;;;;3.70;81.14;100364.13;3575458;40;20064;-62
2022/12/09 07:14:11;;;;;;;49.95;30.85;;;;;;;3.71;80.88;100365.84;3576083;40;20048;-62
2022/12/09 07:16:38;;;;;;;49.35;31.25;;;;;;;3.72;81.08;100367.59;3579225;40;20056;-63
2022/12/09 07:19:05;;;;;;;49.58;31.23;;;;;;;3.52;81.14;100336.53;3576136;40;20627;-63
2022/12/09 07:21:32;;;;;;;52.72;32.15;;;;;;;3.57;81.17;100357.59;3578373;40;20048;-63
2022/12/09 07:24:00;;;;;;;55.22;33.63;;;;;;;3.64;81.07;100369.69;3577812;40;20052;-63
2022/12/09 07:26:30;;;;;;;53.97;32.30;;;;;;;3.69;81.35;100375.69;3577004;40;20169;-63
2022/12/09 07:28:55;;;;;;;53.67;32.35;;;;;;;3.68;81.11;100384.59;3577071;40;20055;-63
2022/12/09 07:31:27;;;;;;;48.00;30.90;;;;;;;3.63;80.84;100383.91;3576313;40;20063;-63
2022/12/09 07:33:56;;;;;;;52.90;32.38;;;;;;;3.61;81.00;100388.41;3580419;40;20055;-63
2022/12/09 07:36:25;;;;;;;49.10;31.13;;;;;;;3.59;80.77;100385.84;3576434;40;20061;-63
2022/12/09 07:39:05;;;;;;;47.25;31.80;;;;;;;3.39;80.80;100361.84;3577823;40;20048;-63
2022/12/09 07:41:31;;;;;;;50.92;30.50;;;;;;;3.58;80.78;100391.19;3579641;40;20063;-63
2022/12/09 07:43:56;;;;;;;46.33;30.20;;;;;;;3.56;81.09;100393.06;3576971;40;20052;-63
2022/12/09 07:46:26;;;;;;;48.28;30.67;;;;;;;3.56;80.90;100388.63;3576156;40;20048;-63
2022/12/09 07:48:53;;;;;;;46.30;30.90;;;;;;;3.58;80.41;100407.13;3576474;40;20048;-63
2022/12/09 07:51:19;;;;;;;43.88;29.10;;;;;;;3.52;80.28;100399.41;3577187;40;20154;-63
2022/12/09 07:53:46;;;;;;;50.13;31.80;;;;;;;3.39;80.34;100378.63;3576200;40;20369;-63
2022/12/09 07:56:15;;;;;;;48.40;31.58;;;;;;;3.57;80.82;100410.72;3576682;40;20071;-63
2022/12/09 07:58:43;;;;;;;48.97;31.40;;;;;;;3.52;80.93;100402.06;3578781;40;20310;-63
2022/12/09 08:01:19;;;;;;;48.05;32.28;;;;;;;3.48;80.28;100396.00;3577966;40;20059;-64
2022/12/09 08:03:47;;;;;;;48.17;31.13;;;;;;;3.34;80.53;100377.09;3576790;40;20383;-64
2022/12/09 08:06:20;;;;;;;46.85;29.45;;;;;;;3.49;80.82;100405.75;3577460;40;20064;-64
2022/12/09 08:08:47;;;;;;;46.45;30.75;;;;;;;3.21;81.05;100355.47;3578235;40;20055;-64
2022/12/09 08:11:25;;;;;;;44.22;30.00;;;;;;;3.48;80.71;100402.19;3579751;40;20072;-64
2022/12/09 08:13:54;;;;;;;46.80;29.63;;;;;;;3.53;80.37;100403.81;3578630;40;20399;-64
2022/12/09 08:16:21;;;;;;;45.40;30.33;;;;;;;3.48;80.66;100386.25;3579172;40;20294;-64
2022/12/09 08:18:48;;;;;;;47.67;30.02;;;;;;;3.63;80.67;100402.53;3577648;40;20067;-63
2022/12/09 08:21:20;;;;;;;45.95;31.20;;;;;;;3.65;80.02;100398.03;3575957;40;20087;-63
2022/12/09 08:23:46;;;;;;;45.25;30.10;;;;;;;3.66;80.84;100399.75;3577899;40;20160;-63
2022/12/09 08:26:14;;;;;;;46.47;29.70;;;;;;;3.62;80.45;100387.50;3578107;40;20315;-63
2022/12/09 08:28:40;;;;;;;44.75;29.80;;;;;;;3.46;79.97;100366.88;3576143;40;20062;-63
2022/12/09 08:31:14;;;;;;;46.50;30.73;;;;;;;3.71;80.14;100408.38;3576529;40;20052;-63
2022/12/09 08:33:40;;;;;;;43.65;29.75;;;;;;;3.75;79.78;100398.50;3577599;40;20060;-63
2022/12/09 08:36:17;;;;;;;48.00;30.42;;;;;;;3.75;79.55;100407.34;3577114;40;20418;-64
2022/12/09 08:38:43;;;;;;;47.53;30.50;;;;;;;3.74;79.91;100392.31;3577518;40;20130;-63
2022/12/09 08:41:15;;;;;;;46.92;29.95;;;;;;;3.78;80.22;100403.72;3576670;40;20119;-63
2022/12/09 08:43:43;;;;;;;52.22;32.05;;;;;;;3.79;79.74;100397.44;3578096;40;20055;-63
2022/12/09 08:46:09;;;;;;;48.60;32.03;;;;;;;3.77;79.89;100389.53;3576840;40;20048;-63
2022/12/09 08:48:37;;;;;;;48.58;31.85;;;;;;;3.73;79.94;100388.78;3579079;40;20063;-63
2022/12/09 08:51:05;;;;;;;48.33;30.65;;;;;;;3.73;80.45;100401.22;3566766;40;20073;-63
2022/12/09 08:53:31;;;;;;;47.72;30.58;;;;;;;3.70;79.95;100393.38;3578331;40;20643;-63
2022/12/09 08:55:56;;;;;;;45.10;29.92;;;;;;;3.68;79.59;100395.25;3577491;40;20049;-63
2022/12/09 08:58:22;;;;;;;50.28;31.27;;;;;;;3.68;80.00;100397.91;3578635;40;20048;-63
2022/12/09 09:00:48;;;;;;;45.42;29.40;;;;;;;3.69;80.02;100389.00;3575480;40;20041;-65
2022/12/09 09:03:13;;;;;;;45.70;30.40;;;;;;;3.67;80.23;100396.16;3576373;40;20302;-63
2022/12/09 09:05:39;;;;;;;48.83;31.40;;;;;;;3.67;79.55;100396.16;3575001;40;20044;-64
2022/12/09 09:08:04;;;;;;;46.88;30.27;;;;;;;3.67;79.87;100402.31;3577928;40;20579;-64
2022/12/09 09:10:30;;;;;;;48.38;31.10;;;;;;;3.68;80.18;100408.53;3579004;40;20068;-64
2022/12/09 09:12:56;;;;;;;52.03;31.77;;;;;;;3.72;80.48;100408.34;3577626;40;20327;-64
2022/12/09 09:15:22;;;;;;;51.30;31.42;;;;;;;3.76;80.55;100417.03;3579065;40;20057;-63
2022/12/09 09:17:50;;;;;;;44.63;29.83;;;;;;;3.81;80.72;100411.56;3578864;40;20054;-63
2022/12/09 09:20:16;;;;;;;49.53;30.52;;;;;;;3.85;80.84;100411.34;3580297;40;20165;-64
2022/12/09 09:22:41;;;;;;;52.88;32.58;;;;;;;3.37;80.33;100319.41;3578628;40;20334;-64
2022/12/09 09:25:07;;;;;;;51.25;32.70;;;;;;;4.04;81.03;100414.13;3579113;40;20067;-64
2022/12/09 09:27:33;;;;;;;50.33;31.05;;;;;;;4.26;81.51;100407.91;3580910;40;20054;-64
2022/12/09 09:29:59;;;;;;;48.92;31.17;;;;;;;4.38;79.49;100410.06;3579243;40;20052;-63
2022/12/09 09:32:26;;;;;;;42.42;29.17;;;;;;;4.48;79.10;100418.50;3578448;40;21357;-64
2022/12/09 09:34:52;;;;;;;44.35;28.50;;;;;;;4.53;77.76;100409.34;3578983;40;20129;-63
2022/12/09 09:37:17;;;;;;;42.42;27.23;;;;;;;4.58;77.19;100407.38;3579798;40;20068;-63
2022/12/09 09:39:43;;;;;;;43.65;29.00;;;;;;;4.46;77.10;100383.09;3576199;40;20068;-63
2022/12/09 09:42:20;;;;;;;40.72;26.95;;;;;;;4.64;76.60;100409.78;3577785;40;20130;-64
2022/12/09 09:44:50;;;;;;;35.00;22.98;;;;;;;4.67;74.65;100415.91;3577468;40;20096;-64
2022/12/09 09:47:35;;;;;;;32.97;23.20;;;;;;;4.72;73.56;100405.91;3578302;40;20087;-65
2022/12/09 09:50:24;;;;;;;40.03;23.85;;;;;;;4.76;73.01;100403.03;3578591;40;20092;-64
2022/12/09 09:52:53;;;;;;;39.38;24.52;;;;;;;4.81;73.09;100408.16;3577835;40;20083;-65
2022/12/09 09:55:43;;;;;;;38.85;25.17;;;;;;;4.85;73.02;100407.97;3577176;40;20058;-64
2022/12/09 09:58:32;;;;;;;34.80;22.88;;;;;;;4.84;72.66;100403.53;3580768;40;20465;-65
2022/12/09 10:01:06;;;;;;;34.30;21.65;;;;;;;4.72;71.96;100398.78;3578592;40;20060;-64
2022/12/09 10:03:58;;;;;;;35.25;20.98;;;;;;;4.59;70.92;100397.59;3575955;40;20416;-64
2022/12/09 10:06:26;;;;;;;30.58;19.70;;;;;;;4.51;71.52;100405.06;3576591;40;20044;-64
2022/12/09 10:09:38;;;;;;;33.03;19.52;;;;;;;4.45;71.37;100400.00;3578964;40;20134;-65
2022/12/09 10:12:40;;;;;;;28.40;18.02;;;;;;;4.39;72.07;100396.66;3577899;40;20090;-64
2022/12/09 10:15:27;;;;;;;25.10;15.88;;;;;;;4.41;70.57;100405.47;3579259;40;20054;-64
2022/12/09 10:18:32;;;;;;;22.73;14.35;;;;;;;4.54;70.06;100386.28;3575645;40;20060;-64
2022/12/09 10:20:58;;;;;;;24.20;14.63;;;;;;;5.06;69.91;100397.25;3574750;40;20069;-64
2022/12/09 10:23:30;;;;;;;24.13;15.52;;;;;;;5.45;68.72;100393.66;3576200;40;20056;-64
2022/12/09 10:26:04;;;;;;;23.33;14.77;;;;;;;5.98;68.27;100403.56;3577101;40;20057;-64
2022/12/09 10:28:42;;;;;;;20.92;13.52;;;;;;;6.35;66.42;100399.03;3575141;40;20070;-64
2022/12/09 10:31:10;;;;;;;19.60;12.23;;;;;;;6.58;62.79;100404.03;3574359;40;20076;-65
2022/12/09 10:33:39;;;;;;;15.98;9.45;;;;;;;6.72;61.24;100406.88;3577619;40;20059;-65
2022/12/09 10:36:21;;;;;;;18.17;11.63;;;;;;;6.82;59.46;100414.38;3579487;40;20066;-65
2022/12/09 10:38:47;;;;;;;18.80;11.90;;;;;;;6.74;59.22;100404.97;3579265;40;20056;-65
2022/12/09 10:44:28;;;;;;;;;;;;;;;6.10;61.75;100397.59;3573175;40;20633;-64
2022/12/09 10:47:18;;;;;;;22.27;13.65;;;;;;;5.86;62.52;100402.31;3575211;40;19940;-64
2022/12/09 10:49:50;;;;;;;22.77;14.30;;;;;;;5.67;63.55;100402.34;3575355;40;20402;-64
2022/12/09 10:52:24;;;;;;;24.73;15.20;;;;;;;5.52;65.22;100405.78;3576803;40;20099;-65
2022/12/09 10:54:49;;;;;;;25.27;16.75;;;;;;;5.39;65.78;100404.59;3575794;40;20048;-65
2022/12/09 10:57:15;;;;;;;24.75;15.85;;;;;;;5.30;65.96;100401.44;3577274;40;21170;-64
2022/12/09 10:59:55;;;;;;;24.10;15.52;;;;;;;5.20;65.66;100400.16;3577627;40;20067;-65
2022/12/09 11:02:22;;;;;;;25.77;15.80;;;;;;;5.13;66.38;100401.34;3578237;40;20166;-64
2022/12/09 11:04:48;;;;;;;27.33;15.73;;;;;;;5.14;66.99;100395.13;3572446;40;20050;-65
2022/12/09 11:07:21;;;;;;;25.17;16.08;;;;;;;5.19;67.09;100395.75;3575674;40;20727;-65
2022/12/09 11:09:55;;;;;;;26.63;16.23;;;;;;;5.20;66.12;100393.94;3577414;40;20362;-64
2022/12/09 11:12:27;;;;;;;24.25;14.55;;;;;;;5.17;65.73;100394.97;3574566;40;20725;-64
2022/12/09 11:14:58;;;;;;;28.90;15.65;;;;;;;5.07;66.29;100390.97;3576870;40;20061;-64
2022/12/09 11:17:38;;;;;;;26.38;15.57;;;;;;;4.93;65.97;100396.94;3576068;40;20048;-65
2022/12/09 11:20:03;;;;;;;27.02;16.33;;;;;;;4.84;66.57;100392.91;3576897;40;20815;-65
2022/12/09 11:22:37;;;;;;;29.25;16.77;;;;;;;4.78;66.42;100393.16;3575924;40;20129;-65
2022/12/09 11:25:12;;;;;;;30.33;16.95;;;;;;;4.68;67.10;100394.53;3575279;40;20068;-63
2022/12/09 11:27:48;;;;;;;25.65;16.38;;;;;;;4.13;68.58;100306.50;3577386;40;20067;-64
2022/12/09 11:30:17;;;;;;;27.65;16.50;;;;;;;4.64;69.06;100391.13;3575711;40;20451;-64
2022/12/09 11:32:58;;;;;;;27.42;16.92;;;;;;;4.62;68.83;100400.97;3575233;40;20052;-64
2022/12/09 11:35:42;;;;;;;32.35;17.38;;;;;;;4.59;67.90;100397.59;3576343;40;20207;-63
2022/12/09 11:38:35;;;;;;;29.83;17.98;;;;;;;4.55;67.74;100390.69;3577810;40;20048;-64