Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:33;;;;;;;12.27;8.35;;;;;;;;;;5117863;27;20039;-59
2022/12/14 00:02:59;;;;;;;11.95;7.93;;;;;;;;;;5134830;27;20173;-59
2022/12/14 00:05:27;;;;;;;13.68;8.40;;;;;;;;;;5135382;27;20118;-59
2022/12/14 00:07:53;;;;;;;11.90;7.68;;;;;;;;;;5136423;27;20126;-59
2022/12/14 00:10:19;;;;;;;10.73;7.55;;;;;;;;;;5131808;27;20489;-59
2022/12/14 00:12:45;;;;;;;13.02;8.15;;;;;;;;;;5136102;27;20051;-59
2022/12/14 00:15:11;;;;;;;14.75;8.43;;;;;;;;;;5132430;27;20091;-59
2022/12/14 00:17:38;;;;;;;11.68;7.88;;;;;;;;;;5137489;27;20632;-59
2022/12/14 00:20:05;;;;;;;11.48;7.18;;;;;;;;;;5135693;27;20038;-59
2022/12/14 00:22:31;;;;;;;12.07;7.63;;;;;;;;;;5134283;27;20497;-59
2022/12/14 00:24:57;;;;;;;11.82;7.32;;;;;;;;;;5119655;27;20047;-59
2022/12/14 00:27:23;;;;;;;12.85;7.93;;;;;;;;;;5133362;27;20047;-59
2022/12/14 00:29:49;;;;;;;14.93;9.63;;;;;;;;;;5133195;27;20058;-59
2022/12/14 00:32:15;;;;;;;14.18;8.18;;;;;;;;;;5133259;27;20042;-59
2022/12/14 00:34:41;;;;;;;13.07;8.68;;;;;;;;;;5136432;27;20042;-59
2022/12/14 00:37:07;;;;;;;13.32;8.68;;;;;;;;;;5132442;27;20038;-59
2022/12/14 00:39:33;;;;;;;15.80;9.65;;;;;;;;;;5131789;27;20038;-59
2022/12/14 00:41:59;;;;;;;14.93;9.18;;;;;;;;;;5133376;27;20065;-59
2022/12/14 00:44:25;;;;;;;14.48;9.05;;;;;;;;;;5131599;27;20043;-58
2022/12/14 00:46:51;;;;;;;14.70;8.65;;;;;;;;;;5134003;27;20087;-59
2022/12/14 00:49:17;;;;;;;14.82;9.02;;;;;;;;;;5131748;27;20058;-59
2022/12/14 00:51:43;;;;;;;15.63;9.45;;;;;;;;;;5133899;27;20406;-59
2022/12/14 00:54:09;;;;;;;15.02;9.85;;;;;;;;;;5132695;27;20045;-57
2022/12/14 00:56:35;;;;;;;16.52;9.70;;;;;;;;;;5133889;27;20134;-59
2022/12/14 00:59:01;;;;;;;16.00;9.52;;;;;;;;;;5132893;27;20031;-59
2022/12/14 01:01:29;;;;;;;16.48;9.68;;;;;;;;;;5133556;27;20043;-59
2022/12/14 01:04:15;;;;;;;14.68;8.27;;;;;;;;;;5136117;27;20047;-59
2022/12/14 01:06:41;;;;;;;13.38;8.48;;;;;;;;;;5134369;27;20043;-59
2022/12/14 01:09:07;;;;;;;14.80;8.73;;;;;;;;;;5133592;27;20038;-59
2022/12/14 01:11:33;;;;;;;17.88;10.90;;;;;;;;;;5115725;27;20047;-60
2022/12/14 01:13:59;;;;;;;14.60;9.18;;;;;;;;;;5133752;27;20049;-59
2022/12/14 01:16:25;;;;;;;14.85;9.00;;;;;;;;;;5128697;27;20378;-59
2022/12/14 01:18:51;;;;;;;14.38;8.60;;;;;;;;;;5134878;27;20042;-59
2022/12/14 01:21:19;;;;;;;13.07;8.45;;;;;;;;;;5131846;27;20397;-59
2022/12/14 01:23:46;;;;;;;14.43;8.70;;;;;;;;;;5137228;27;20067;-59
2022/12/14 01:26:13;;;;;;;17.92;10.30;;;;;;;;;;5131410;27;20404;-59
2022/12/14 01:28:39;;;;;;;19.98;11.13;;;;;;;;;;5133846;27;20046;-59
2022/12/14 01:31:06;;;;;;;17.75;11.18;;;;;;;;;;5133538;27;20034;-58
2022/12/14 01:33:32;;;;;;;19.08;11.60;;;;;;;;;;5114739;27;20057;-59
2022/12/14 01:36:03;;;;;;;17.88;10.73;;;;;;;;;;5135148;27;20039;-59
2022/12/14 01:38:29;;;;;;;18.52;11.15;;;;;;;;;;5130291;27;20050;-59
2022/12/14 01:40:58;;;;;;;20.15;11.43;;;;;;;;;;5130874;27;20392;-59
2022/12/14 01:43:24;;;;;;;20.00;11.40;;;;;;;;;;5132097;27;20047;-58
2022/12/14 01:45:53;;;;;;;18.75;11.48;;;;;;;;;;5135375;27;20111;-59
2022/12/14 01:48:19;;;;;;;18.70;10.60;;;;;;;;;;5131073;27;20753;-58
2022/12/14 01:50:46;;;;;;;18.95;11.60;;;;;;;;;;5130794;27;20043;-59
2022/12/14 01:53:15;;;;;;;17.30;11.07;;;;;;;;;;5131279;27;20046;-59
2022/12/14 01:55:43;;;;;;;16.42;10.35;;;;;;;;;;5133056;27;20078;-58
2022/12/14 01:58:09;;;;;;;19.65;10.85;;;;;;;;;;5131382;27;20615;-59
2022/12/14 02:00:36;;;;;;;17.77;10.68;;;;;;;;;;5133121;27;20130;-59
2022/12/14 02:03:19;;;;;;;19.20;10.75;;;;;;;;;;5130553;27;20039;-59
2022/12/14 02:05:47;;;;;;;18.05;9.82;;;;;;;;;;5133209;27;20131;-58
2022/12/14 02:08:14;;;;;;;19.58;11.70;;;;;;;;;;5129319;27;20045;-59
2022/12/14 02:10:40;;;;;;;16.27;10.32;;;;;;;;;;5132367;27;20067;-58
2022/12/14 02:13:10;;;;;;;20.27;11.07;;;;;;;;;;5133060;27;20053;-59
2022/12/14 02:15:37;;;;;;;17.10;10.82;;;;;;;;;;5132121;27;20057;-59
2022/12/14 02:18:05;;;;;;;17.95;10.70;;;;;;;;;;5133206;27;20390;-59
2022/12/14 02:20:35;;;;;;;18.90;11.52;;;;;;;;;;5129018;27;20506;-59
2022/12/14 02:23:27;;;;;;;19.70;11.27;;;;;;;;;;5121456;27;20042;-59
2022/12/14 02:25:53;;;;;;;20.85;11.70;;;;;;;;;;5111440;27;20059;-59
2022/12/14 02:28:33;;;;;;;21.30;11.13;;;;;;;;;;5130245;27;20099;-59
2022/12/14 02:31:05;;;;;;;21.17;12.70;;;;;;;;;;5133906;27;20380;-59
2022/12/14 02:33:41;;;;;;;14.48;8.93;;;;;;;;;;5133892;27;20051;-59
2022/12/14 02:36:17;;;;;;;19.63;11.55;;;;;;;;;;5133505;27;20077;-59
2022/12/14 02:38:58;;;;;;;18.00;11.23;;;;;;;;;;5134420;27;20061;-59
2022/12/14 02:41:37;;;;;;;17.13;10.77;;;;;;;;;;5132773;27;20119;-59
2022/12/14 02:44:17;;;;;;;16.98;9.65;;;;;;;;;;5131528;27;20430;-59
2022/12/14 02:46:50;;;;;;;18.10;10.80;;;;;;;;;;5134585;27;20038;-59
2022/12/14 02:49:16;;;;;;;18.90;11.57;;;;;;;;;;5130811;27;20034;-59
2022/12/14 02:51:42;;;;;;;16.63;10.75;;;;;;;;;;5133154;27;20413;-59
2022/12/14 02:54:25;;;;;;;16.98;10.35;;;;;;;;;;5130916;27;20125;-59
2022/12/14 02:56:50;;;;;;;;;;;;;;;;;;5134773;27;20041;-59
2022/12/14 02:59:18;;;;;;;16.13;9.85;;;;;;;;;;5129470;27;20238;-59
2022/12/14 03:01:44;;;;;;;16.52;9.60;;;;;;;;;;5131722;27;20093;-59
2022/12/14 03:04:10;;;;;;;15.60;9.55;;;;;;;;;;5131845;27;20038;-60
2022/12/14 03:06:36;;;;;;;14.02;8.98;;;;;;;;;;5132616;27;20502;-59
2022/12/14 03:09:04;;;;;;;19.75;10.38;;;;;;;;;;5131637;27;20444;-59
2022/12/14 03:11:54;;;;;;;15.77;9.00;;;;;;;;;;5129571;27;20047;-59
2022/12/14 03:14:28;;;;;;;17.85;10.02;;;;;;;;;;5118334;27;20505;-60
2022/12/14 03:16:56;;;;;;;14.40;8.60;;;;;;;;;;5130759;27;20081;-59
2022/12/14 03:19:25;;;;;;;16.85;9.60;;;;;;;;;;5129241;27;20043;-59
2022/12/14 03:21:57;;;;;;;13.38;8.18;;;;;;;;;;5133534;27;20080;-59
2022/12/14 03:24:25;;;;;;;14.88;9.18;;;;;;;;;;5127616;27;20109;-59
2022/12/14 03:26:51;;;;;;;16.42;8.68;;;;;;;;;;5134185;27;20110;-59
2022/12/14 03:29:22;;;;;;;15.60;9.20;;;;;;;;;;5131089;27;20179;-59
2022/12/14 03:32:02;;;;;;;16.63;9.32;;;;;;;;;;5129696;27;20043;-60
2022/12/14 03:34:31;;;;;;;15.15;9.07;;;;;;;;;;5129215;27;20054;-59
2022/12/14 03:37:03;;;;;;;15.93;9.45;;;;;;;;;;5132729;27;20043;-59
2022/12/14 03:39:31;;;;;;;18.02;9.85;;;;;;;;;;5129647;27;20043;-59
2022/12/14 03:42:02;;;;;;;16.45;9.40;;;;;;;;;;5131290;27;20057;-59
2022/12/14 03:44:34;;;;;;;17.63;10.45;;;;;;;;;;5131464;27;20146;-59
2022/12/14 03:47:13;;;;;;;17.98;10.63;;;;;;;;;;5129963;27;20035;-59
2022/12/14 03:49:42;;;;;;;20.45;10.90;;;;;;;;;;5131443;27;20039;-59
2022/12/14 03:52:15;;;;;;;19.05;10.93;;;;;;;;;;5132408;27;20058;-59
2022/12/14 03:54:59;;;;;;;19.48;10.48;;;;;;;;;;5134992;27;20031;-59
2022/12/14 03:57:31;;;;;;;17.88;10.70;;;;;;;;;;5135537;27;20485;-59
2022/12/14 03:59:57;;;;;;;16.55;9.95;;;;;;;;;;5136501;27;20039;-59
2022/12/14 04:02:50;;;;;;;15.93;9.02;;;;;;;;;;5132131;27;20051;-61
2022/12/14 04:05:42;;;;;;;16.88;10.50;;;;;;;;;;5132582;27;20062;-59
2022/12/14 04:08:34;;;;;;;18.48;10.63;;;;;;;;;;5131136;27;20103;-59
2022/12/14 04:19:39;;;;;;;18.60;10.18;;;;;;;;;;5133146;27;20077;-59
2022/12/14 04:22:10;;;;;;;16.75;9.75;;;;;;;;;;5135491;27;20091;-59
2022/12/14 04:27:32;;;;;;;17.75;10.20;;;;;;;;;;5130833;27;20085;-59
2022/12/14 04:30:00;;;;;;;17.52;10.18;;;;;;;;;;5133934;27;20043;-59
2022/12/14 04:32:29;;;;;;;17.05;9.55;;;;;;;;;;5135255;27;20043;-59
2022/12/14 04:35:14;;;;;;;17.48;10.20;;;;;;;;;;5135976;27;20034;-59
2022/12/14 04:37:42;;;;;;;15.93;9.45;;;;;;;;;;5133521;27;20043;-59
2022/12/14 04:40:10;;;;;;;18.77;10.52;;;;;;;;;;5134808;27;20573;-59
2022/12/14 04:42:49;;;;;;;18.00;10.10;;;;;;;;;;5134925;27;20047;-58
2022/12/14 04:45:17;;;;;;;16.13;8.93;;;;;;;;;;5133202;27;20031;-59
2022/12/14 04:47:48;;;;;;;17.75;10.27;;;;;;;;;;5133608;27;20763;-59
2022/12/14 04:50:25;;;;;;;14.10;8.45;;;;;;;;;;5133245;27;20087;-59
2022/12/14 04:52:54;;;;;;;15.57;8.50;;;;;;;;;;5136998;27;20481;-59
2022/12/14 04:55:36;;;;;;;16.42;9.20;;;;;;;;;;5133497;27;20047;-60
2022/12/14 04:58:06;;;;;;;13.98;7.85;;;;;;;;;;5134539;27;20092;-59
2022/12/14 05:00:35;;;;;;;13.18;7.68;;;;;;;;;;5132046;27;20481;-59
2022/12/14 05:03:16;;;;;;;10.82;7.38;;;;;;;;;;5135922;27;20084;-59
2022/12/14 05:05:47;;;;;;;13.27;8.05;;;;;;;;;;5134361;27;20549;-59
2022/12/14 05:08:25;;;;;;;13.00;7.25;;;;;;;;;;5132271;27;20518;-59
2022/12/14 05:10:57;;;;;;;15.90;9.32;;;;;;;;;;5133004;27;20047;-59
2022/12/14 05:13:29;;;;;;;17.67;9.80;;;;;;;;;;5133957;27;20177;-59
2022/12/14 05:15:56;;;;;;;15.95;9.60;;;;;;;;;;5134919;27;20421;-59
2022/12/14 05:18:22;;;;;;;16.52;9.25;;;;;;;;;;5128396;27;20042;-59
2022/12/14 05:20:49;;;;;;;13.15;8.00;;;;;;;;;;5134222;27;20045;-59
2022/12/14 05:23:15;;;;;;;15.00;9.02;;;;;;;;;;5134249;27;20116;-59
2022/12/14 05:25:42;;;;;;;18.20;10.05;;;;;;;;;;5133142;27;20050;-59
2022/12/14 05:28:09;;;;;;;17.73;9.82;;;;;;;;;;5134109;27;20082;-59
2022/12/14 05:30:35;;;;;;;18.98;9.95;;;;;;;;;;5133990;27;20123;-59
2022/12/14 05:33:01;;;;;;;19.52;11.52;;;;;;;;;;5132901;27;20091;-59
2022/12/14 05:35:27;;;;;;;16.38;9.00;;;;;;;;;;5131815;27;20390;-59
2022/12/14 05:37:53;;;;;;;19.92;10.73;;;;;;;;;;5134701;27;20053;-59
2022/12/14 05:40:19;;;;;;;16.67;9.52;;;;;;;;;;5131665;27;20046;-59
2022/12/14 05:42:45;;;;;;;15.35;9.43;;;;;;;;;;5133830;27;20381;-59
2022/12/14 05:45:12;;;;;;;17.77;9.70;;;;;;;;;;5134236;27;20050;-59
2022/12/14 05:47:38;;;;;;;17.60;10.52;;;;;;;;;;5115946;27;20128;-59
2022/12/14 05:50:04;;;;;;;18.05;9.75;;;;;;;;;;5129741;27;20040;-59
2022/12/14 05:52:30;;;;;;;17.35;10.07;;;;;;;;;;5133761;27;20043;-59
2022/12/14 05:54:56;;;;;;;19.33;11.57;;;;;;;;;;5132587;27;20392;-59
2022/12/14 05:57:22;;;;;;;15.05;9.18;;;;;;;;;;5131204;27;20078;-59
2022/12/14 05:59:48;;;;;;;16.67;9.77;;;;;;;;;;5131472;27;20085;-59
2022/12/14 06:02:14;;;;;;;18.27;10.70;;;;;;;;;;5131004;27;20057;-59
2022/12/14 06:04:40;;;;;;;19.40;10.73;;;;;;;;;;5133357;27;20050;-59
2022/12/14 06:07:08;;;;;;;16.70;10.02;;;;;;;;;;5131598;27;20102;-59
2022/12/14 06:09:34;;;;;;;14.95;8.88;;;;;;;;;;5130697;27;20047;-59
2022/12/14 06:12:00;;;;;;;20.08;11.07;;;;;;;;;;5132730;27;20042;-59
2022/12/14 06:14:26;;;;;;;18.42;9.70;;;;;;;;;;5131636;27;20467;-59
2022/12/14 06:16:52;;;;;;;17.90;9.43;;;;;;;;;;5134876;27;20486;-59
2022/12/14 06:19:19;;;;;;;19.60;10.65;;;;;;;;;;5129548;27;20043;-59
2022/12/14 06:21:45;;;;;;;18.08;9.65;;;;;;;;;;5133761;27;20066;-59
2022/12/14 06:24:12;;;;;;;18.23;10.05;;;;;;;;;;5131271;27;20052;-59
2022/12/14 06:26:41;;;;;;;18.35;10.52;;;;;;;;;;5132705;27;20046;-59
2022/12/14 06:29:10;;;;;;;19.02;10.57;;;;;;;;;;5132586;27;20039;-59
2022/12/14 06:31:37;;;;;;;19.23;10.98;;;;;;;;;;5131979;27;20477;-59
2022/12/14 06:34:03;;;;;;;18.27;9.60;;;;;;;;;;5133146;27;20060;-59
2022/12/14 06:36:30;;;;;;;16.40;9.60;;;;;;;;;;5111767;27;20042;-59
2022/12/14 06:38:59;;;;;;;17.60;9.80;;;;;;;;;;5131663;27;20054;-59
2022/12/14 06:41:25;;;;;;;16.92;9.73;;;;;;;;;;5130047;27;20782;-59
2022/12/14 06:43:52;;;;;;;14.98;8.40;;;;;;;;;;5133205;27;20053;-59
2022/12/14 06:46:20;;;;;;;15.93;9.32;;;;;;;;;;5132186;27;20042;-59
2022/12/14 06:48:50;;;;;;;18.13;9.05;;;;;;;;;;5132493;27;20039;-59
2022/12/14 06:51:16;;;;;;;16.45;9.90;;;;;;;;;;5131149;27;20039;-59
2022/12/14 06:53:42;;;;;;;16.80;10.10;;;;;;;;;;5133634;27;20059;-59
2022/12/14 06:56:09;;;;;;;17.58;10.05;;;;;;;;;;5133742;27;20039;-59
2022/12/14 06:58:35;;;;;;;19.85;11.00;;;;;;;;;;5132838;27;20451;-59
2022/12/14 07:01:05;;;;;;;18.00;10.18;;;;;;;;;;5135670;27;20100;-59
2022/12/14 07:03:31;;;;;;;17.17;9.23;;;;;;;;;;5128461;27;20031;-59
2022/12/14 07:06:01;;;;;;;17.52;8.68;;;;;;;;;;5131353;27;20064;-59
2022/12/14 07:08:28;;;;;;;15.73;9.20;;;;;;;;;;5130910;27;20047;-59
2022/12/14 07:10:54;;;;;;;17.98;10.57;;;;;;;;;;5133323;27;20053;-59
2022/12/14 07:13:21;;;;;;;16.48;9.70;;;;;;;;;;5130246;27;20103;-59
2022/12/14 07:15:51;;;;;;;14.25;8.45;;;;;;;;;;5133844;27;20473;-59
2022/12/14 07:18:17;;;;;;;15.45;8.65;;;;;;;;;;5131354;27;20042;-59
2022/12/14 07:20:43;;;;;;;17.98;9.30;;;;;;;;;;5133426;27;20200;-59
2022/12/14 07:23:10;;;;;;;19.35;9.98;;;;;;;;;;5130911;27;20047;-58
2022/12/14 07:25:35;;;;;;;18.13;10.88;;;;;;;;;;5132982;27;20118;-59
2022/12/14 07:28:01;;;;;;;16.58;10.45;;;;;;;;;;5131093;27;20138;-59
2022/12/14 07:30:27;;;;;;;16.92;9.25;;;;;;;;;;5134337;27;20627;-59
2022/12/14 07:32:53;;;;;;;15.80;8.88;;;;;;;;;;5136468;27;20092;-59
2022/12/14 07:35:19;;;;;;;13.68;7.65;;;;;;;;;;5135316;27;20492;-59
2022/12/14 07:37:48;;;;;;;15.30;8.95;;;;;;;;;;5135260;27;20137;-59
2022/12/14 07:40:14;;;;;;;17.60;9.73;;;;;;;;;;5137711;27;20074;-59
2022/12/14 07:42:40;;;;;;;16.95;9.65;;;;;;;;;;5132321;27;20042;-59
2022/12/14 07:45:06;;;;;;;21.50;11.23;;;;;;;;;;5135777;27;20054;-59
2022/12/14 07:47:32;;;;;;;17.55;10.63;;;;;;;;;;5132458;27;20126;-59
2022/12/14 07:49:58;;;;;;;16.40;9.30;;;;;;;;;;5136595;27;20125;-59
2022/12/14 07:52:24;;;;;;;19.05;10.20;;;;;;;;;;5133508;27;20042;-58
2022/12/14 07:54:51;;;;;;;20.35;10.65;;;;;;;;;;5135873;27;20037;-59
2022/12/14 07:57:16;;;;;;;21.88;12.15;;;;;;;;;;5134779;27;20493;-59
2022/12/14 07:59:43;;;;;;;18.05;9.98;;;;;;;;;;5135625;27;20057;-59
2022/12/14 08:02:10;;;;;;;23.58;12.45;;;;;;;;;;5133676;27;20070;-59
2022/12/14 08:04:36;;;;;;;19.65;11.02;;;;;;;;;;5136194;27;21034;-58
2022/12/14 08:07:03;;;;;;;21.30;10.80;;;;;;;;;;5133840;27;20042;-59
2022/12/14 08:09:29;;;;;;;18.17;10.80;;;;;;;;;;5133274;27;20055;-59
2022/12/14 08:11:55;;;;;;;18.20;9.73;;;;;;;;;;5135946;27;20039;-60
2022/12/14 08:14:21;;;;;;;20.17;10.85;;;;;;;;;;5133322;27;20494;-59
2022/12/14 08:16:48;;;;;;;20.25;10.80;;;;;;;;;;5138210;27;20030;-58
2022/12/14 08:19:14;;;;;;;18.10;10.32;;;;;;;;;;5138302;27;20139;-59
2022/12/14 08:21:41;;;;;;;20.23;10.38;;;;;;;;;;5135696;27;20032;-59
2022/12/14 08:24:10;;;;;;;17.38;9.48;;;;;;;;;;5136363;27;20050;-59
2022/12/14 08:26:37;;;;;;;17.10;10.02;;;;;;;;;;5135417;27;20081;-59
2022/12/14 08:29:03;;;;;;;16.30;10.10;;;;;;;;;;5136202;27;20053;-59
2022/12/14 08:31:29;;;;;;;17.55;9.10;;;;;;;;;;5133742;27;20084;-59
2022/12/14 08:33:57;;;;;;;16.27;8.73;;;;;;;;;;5134163;27;20043;-60
2022/12/14 08:36:25;;;;;;;19.98;10.82;;;;;;;;;;5133380;27;20066;-59
2022/12/14 08:39:01;;;;;;;14.00;8.70;;;;;;;;;;5135104;27;20135;-59
2022/12/14 08:41:28;;;;;;;15.10;8.75;;;;;;;;;;5134110;27;20039;-59
2022/12/14 08:43:58;;;;;;;16.60;9.32;;;;;;;;;;5135924;27;20087;-59
2022/12/14 08:46:24;;;;;;;14.57;8.30;;;;;;;;;;5133257;27;20047;-59
2022/12/14 08:48:51;;;;;;;15.88;8.93;;;;;;;;;;5134576;27;20103;-59
2022/12/14 08:51:17;;;;;;;15.35;8.63;;;;;;;;;;5136030;27;20078;-59
2022/12/14 08:53:46;;;;;;;;;;;;;;;;;;5131389;27;20134;-57
2022/12/14 08:56:12;;;;;;;;;;;;;;;;;;5141013;27;20418;-60
2022/12/14 08:58:38;;;;;;;12.52;7.88;;;;;;;;;;5132644;27;19931;-60
2022/12/14 09:01:15;;;;;;;11.57;6.78;;;;;;;;;;5128648;27;20039;-65
2022/12/14 09:03:43;;;;;;;12.05;6.85;;;;;;;;;;5126968;27;20043;-60
2022/12/14 09:06:10;;;;;;;14.07;7.40;;;;;;;;;;5129535;27;20065;-62
2022/12/14 09:08:36;;;;;;;19.15;9.43;;;;;;;;;;5112268;27;20055;-61
2022/12/14 09:11:03;;;;;;;17.00;9.18;;;;;;;;;;5130022;27;20451;-62
2022/12/14 09:13:29;;;;;;;16.52;9.95;;;;;;;;;;5112466;27;20059;-62
2022/12/14 09:16:00;;;;;;;14.63;7.75;;;;;;;;;;5142847;27;20035;-61
2022/12/14 09:18:26;;;;;;;12.27;7.60;;;;;;;;;;5132924;27;20039;-61
2022/12/14 09:20:55;;;;;;;14.00;7.63;;;;;;;;;;5129862;27;20039;-61
2022/12/14 09:23:22;;;;;;;12.50;6.65;;;;;;;;;;5132202;27;20039;-61
2022/12/14 09:26:05;;;;;;;13.18;6.78;;;;;;;;;;5138146;27;20079;-61
2022/12/14 09:28:32;;;;;;;12.32;7.18;;;;;;;;;;5139647;27;20047;-61
2022/12/14 09:30:59;;;;;;;11.75;6.43;;;;;;;;;;5131597;27;20047;-61
2022/12/14 09:33:25;;;;;;;;;;;;;;;;;;5109794;27;20043;-62
2022/12/14 09:35:51;;;;;;;;;;;;;;;;;;5135562;27;19919;-61
2022/12/14 09:38:17;;;;;;;;;;;;;;;;;;5127623;27;19927;-61
2022/12/14 09:40:43;;;;;;;;;;;;;;;;;;5141734;27;19919;-61
2022/12/14 09:43:08;;;;;;;;;;;;;;;;;;5139186;27;19930;-61
2022/12/14 09:45:34;;;;;;;;;;;;;;;;;;5132732;27;19924;-61
2022/12/14 09:48:00;;;;;;;;;;;;;;;;;;5138538;27;20405;-60
2022/12/14 09:50:26;;;;;;;;;;;;;;;;;;5136097;27;20063;-62
2022/12/14 09:52:52;;;;;;;;;;;;;;;;;;5134620;27;19968;-59
2022/12/14 09:55:18;;;;;;;;;;;;;;;;;;5130329;27;20009;-59
2022/12/14 09:57:44;;;;;;;;;;;;;;;;;;5128094;27;20404;-59
2022/12/14 10:00:17;;;;;;;17.70;10.10;;;;;;;;;;5126322;27;19923;-59
2022/12/14 10:03:10;;;;;;;15.30;9.43;;;;;;;;;;5139600;27;20450;-59
2022/12/14 10:05:54;;;;;;;19.00;9.70;;;;;;;;;;5108000;27;20111;-59
2022/12/14 10:08:20;;;;;;;16.55;9.75;;;;;;;;;;5134999;27;20054;-61
2022/12/14 10:10:52;;;;;;;15.73;9.65;;;;;;;;;;5136650;27;20053;-60
2022/12/14 10:13:24;;;;;;;18.92;10.68;;;;;;;;;;5133992;27;20425;-61
2022/12/14 10:15:56;;;;;;;17.05;10.02;;;;;;;;;;5137298;27;20522;-61
2022/12/14 10:18:27;;;;;;;24.15;12.57;;;;;;;;;;5144585;27;20035;-62
2022/12/14 10:20:59;;;;;;;21.27;11.05;;;;;;;;;;5141209;27;20493;-61
2022/12/14 10:23:26;;;;;;;26.50;13.25;;;;;;;;;;5139122;27;20474;-59
2022/12/14 10:25:56;;;;;;;20.30;12.05;;;;;;;;;;5131175;27;20485;-61
2022/12/14 10:28:40;;;;;;;16.27;9.75;;;;;;;;;;5136525;27;20050;-60
2022/12/14 10:31:09;;;;;;;14.38;9.00;;;;;;;;;;5139673;27;20046;-60
2022/12/14 10:33:38;;;;;;;17.20;9.00;;;;;;;;;;5137400;27;20459;-61
2022/12/14 10:36:17;;;;;;;17.83;9.50;;;;;;;;;;5129516;27;20132;-60
2022/12/14 10:38:46;;;;;;;16.33;9.82;;;;;;;;;;5130626;27;20090;-60
2022/12/14 10:41:32;;;;;;;19.25;10.82;;;;;;;;;;5135073;27;20039;-61
2022/12/14 10:44:04;;;;;;;18.42;10.30;;;;;;;;;;5131722;27;20075;-61
2022/12/14 10:46:35;;;;;;;19.35;11.65;;;;;;;;;;5126262;27;20043;-61
2022/12/14 10:49:10;;;;;;;19.10;10.50;;;;;;;;;;5126160;27;20066;-60
2022/12/14 10:51:39;;;;;;;15.18;9.88;;;;;;;;;;5139035;27;20121;-61
2022/12/14 10:54:24;;;;;;;17.10;9.98;;;;;;;;;;5147367;27;20050;-61
2022/12/14 10:56:50;;;;;;;14.20;8.90;;;;;;;;;;5146166;27;20043;-61
2022/12/14 10:59:25;;;;;;;13.73;8.15;;;;;;;;;;5139886;27;20429;-61
2022/12/14 11:01:54;;;;;;;12.57;7.30;;;;;;;;;;5126627;27;20501;-61
2022/12/14 11:04:32;;;;;;;12.27;6.95;;;;;;;;;;5135989;27;20042;-61
2022/12/14 11:07:00;;;;;;;9.07;5.72;;;;;;;;;;5137738;27;20031;-61
2022/12/14 11:09:26;;;;;;;10.77;5.80;;;;;;;;;;5140493;27;20449;-61
2022/12/14 11:12:15;;;;;;;11.82;6.75;;;;;;;;;;5138624;27;20039;-61
2022/12/14 11:15:00;;;;;;;12.10;7.32;;;;;;;;;;5133689;27;20047;-61
2022/12/14 11:17:32;;;;;;;11.23;6.63;;;;;;;;;;5111074;27;20054;-61
2022/12/14 11:20:13;;;;;;;9.98;5.70;;;;;;;;;;5130776;27;20062;-60
2022/12/14 11:23:05;;;;;;;10.98;7.05;;;;;;;;;;5118809;27;20497;-60
2022/12/14 11:25:34;;;;;;;9.65;6.00;;;;;;;;;;5149776;27;20082;-60
2022/12/14 11:28:03;;;;;;;11.15;6.57;;;;;;;;;;5135668;27;20043;-60
2022/12/14 11:30:29;;;;;;;8.88;6.35;;;;;;;;;;5139521;27;20276;-60
2022/12/14 11:32:55;;;;;;;14.02;7.63;;;;;;;;;;5130045;27;20193;-60
2022/12/14 11:35:21;;;;;;;18.45;10.27;;;;;;;;;;5129537;27;20514;-60
2022/12/14 11:37:48;;;;;;;12.73;8.60;;;;;;;;;;5145848;27;20098;-60
2022/12/14 11:40:23;;;;;;;14.75;9.20;;;;;;;;;;5150833;27;20104;-60
2022/12/14 11:42:50;;;;;;;13.35;8.32;;;;;;;;;;5150765;27;20121;-60
2022/12/14 11:45:19;;;;;;;17.65;10.23;;;;;;;;;;5149723;27;20142;-61
2022/12/14 11:47:45;;;;;;;14.45;8.85;;;;;;;;;;5147309;27;20043;-61
2022/12/14 11:50:24;;;;;;;14.35;8.68;;;;;;;;;;5150166;27;20086;-61
2022/12/14 11:52:50;;;;;;;12.52;7.90;;;;;;;;;;5124739;27;20046;-61
2022/12/14 11:55:21;;;;;;;10.60;6.97;;;;;;;;;;5137885;27;20047;-61
2022/12/14 11:58:00;;;;;;;14.45;9.05;;;;;;;;;;5149799;27;20047;-60
2022/12/14 12:00:26;;;;;;;13.13;9.00;;;;;;;;;;5130713;27;20501;-61
2022/12/14 12:02:55;;;;;;;11.68;7.30;;;;;;;;;;5147368;27;20027;-61
2022/12/14 12:05:22;;;;;;;13.32;7.95;;;;;;;;;;5149737;27;20090;-61
2022/12/14 12:07:51;;;;;;;9.95;6.90;;;;;;;;;;5141594;27;20136;-61
2022/12/14 12:10:23;;;;;;;10.10;6.47;;;;;;;;;;5129042;27;20061;-61
2022/12/14 12:12:51;;;;;;;6.15;3.92;;;;;;;;;;5127180;27;20039;-61
2022/12/14 12:15:19;;;;;;;10.60;5.90;;;;;;;;;;5140518;27;20114;-61
2022/12/14 12:17:46;;;;;;;8.70;5.50;;;;;;;;;;5139557;27;20039;-61
2022/12/14 12:20:15;;;;;;;10.27;5.75;;;;;;;;;;5134307;27;20031;-56
2022/12/14 12:22:43;;;;;;;8.60;5.63;;;;;;;;;;5138589;27;20043;-55
2022/12/14 12:25:14;;;;;;;9.15;5.18;;;;;;;;;;5135997;27;20416;-61
2022/12/14 12:27:40;;;;;;;9.35;5.35;;;;;;;;;;5140525;27;20400;-61
2022/12/14 12:30:18;;;;;;;7.15;4.78;;;;;;;;;;5136549;27;20054;-61
2022/12/14 12:32:46;;;;;;;11.57;6.97;;;;;;;;;;5133891;27;20043;-61
2022/12/14 12:35:20;;;;;;;10.18;6.43;;;;;;;;;;5135565;27;20035;-61
2022/12/14 12:37:52;;;;;;;10.45;7.20;;;;;;;;;;5132528;27;20189;-61
2022/12/14 12:40:29;;;;;;;12.38;8.20;;;;;;;;;;5141423;27;20559;-61
2022/12/14 12:43:04;;;;;;;14.93;8.50;;;;;;;;;;5111946;27;20070;-61
2022/12/14 12:45:33;;;;;;;16.90;9.45;;;;;;;;;;5134801;27;20598;-61
2022/12/14 12:48:02;;;;;;;16.63;9.25;;;;;;;;;;5132346;27;20043;-61
2022/12/14 12:50:33;;;;;;;13.15;8.75;;;;;;;;;;5128317;27;20043;-61
2022/12/14 12:53:04;;;;;;;13.60;8.35;;;;;;;;;;5134341;27;20049;-61
2022/12/14 12:55:41;;;;;;;11.73;7.53;;;;;;;;;;5132282;27;20409;-61
2022/12/14 12:58:16;;;;;;;8.43;5.97;;;;;;;;;;5140990;27;20031;-61
2022/12/14 13:00:47;;;;;;;8.82;6.05;;;;;;;;;;5144282;27;20121;-61
2022/12/14 13:03:18;;;;;;;10.55;6.85;;;;;;;;;;5139084;27;20038;-61
2022/12/14 13:05:45;;;;;;;11.03;7.47;;;;;;;;;;5141506;27;20049;-61
2022/12/14 13:08:31;;;;;;;12.77;7.97;;;;;;;;;;5128207;27;20281;-61
2022/12/14 13:11:01;;;;;;;11.50;6.90;;;;;;;;;;5126737;27;20101;-61
2022/12/14 13:13:29;;;;;;;11.18;6.95;;;;;;;;;;5128562;27;20465;-61
2022/12/14 13:15:58;;;;;;;10.90;6.88;;;;;;;;;;5143283;27;20568;-61
2022/12/14 13:18:30;;;;;;;10.45;6.68;;;;;;;;;;5140640;27;20042;-61
2022/12/14 13:20:56;;;;;;;10.35;6.07;;;;;;;;;;5142410;27;20481;-60
2022/12/14 13:23:27;;;;;;;11.30;7.50;;;;;;;;;;5147787;27;20041;-61
2022/12/14 13:26:05;;;;;;;10.20;6.25;;;;;;;;;;5148379;27;20047;-60
2022/12/14 13:28:34;;;;;;;8.13;5.10;;;;;;;;;;5141910;27;20043;-61
2022/12/14 13:31:01;;;;;;;7.40;6.32;;;;;;;;;;5135791;27;20054;-60
2022/12/14 13:33:26;;;;;;;7.68;5.28;;;;;;;;;;5126742;27;20042;-61
2022/12/14 13:36:11;;;;;;;7.22;4.80;;;;;;;;;;5128087;27;20054;-61
2022/12/14 13:38:56;;;;;;;5.93;4.03;;;;;;;;;;5127556;27;20043;-61
2022/12/14 13:41:30;;;;;;;5.88;4.43;;;;;;;;;;5127893;27;20531;-61
2022/12/14 13:44:05;;;;;;;5.82;4.05;;;;;;;;;;5127900;27;20051;-61
2022/12/14 13:46:31;;;;;;;6.63;4.53;;;;;;;;;;5127384;27;20371;-61
2022/12/14 13:49:01;;;;;;;8.88;4.85;;;;;;;;;;5127934;27;20514;-61
2022/12/14 13:51:32;;;;;;;8.45;5.47;;;;;;;;;;5126604;27;20085;-60
2022/12/14 13:53:59;;;;;;;9.65;5.30;;;;;;;;;;5127378;27;20043;-61
2022/12/14 13:56:28;;;;;;;6.85;4.95;;;;;;;;;;5127205;27;20557;-61
2022/12/14 13:58:54;;;;;;;7.45;4.85;;;;;;;;;;5127113;27;20126;-61
2022/12/14 14:01:39;;;;;;;7.68;4.97;;;;;;;;;;5127073;27;20486;-61
2022/12/14 14:04:14;;;;;;;8.52;4.82;;;;;;;;;;5128058;27;20047;-60
2022/12/14 14:06:44;;;;;;;10.68;5.78;;;;;;;;;;5126978;27;20039;-61
2022/12/14 14:09:25;;;;;;;6.35;4.47;;;;;;;;;;5127517;27;20095;-61
2022/12/14 14:12:00;;;;;;;4.63;3.35;;;;;;;;;;5127625;27;20043;-60
2022/12/14 14:14:35;;;;;;;6.55;4.65;;;;;;;;;;5126155;27;20043;-61
2022/12/14 14:17:20;;;;;;;5.45;3.70;;;;;;;;;;5127596;27;20043;-61
2022/12/14 14:19:47;;;;;;;6.13;4.05;;;;;;;;;;5126605;27;20195;-61
2022/12/14 14:22:16;;;;;;;5.03;3.50;;;;;;;;;;5127042;27;20127;-60
2022/12/14 14:25:00;;;;;;;5.53;3.63;;;;;;;;;;5127308;27;20055;-60
2022/12/14 14:27:26;;;;;;;6.40;4.03;;;;;;;;;;5133557;27;20039;-60
2022/12/14 14:29:52;;;;;;;6.00;3.17;;;;;;;;;;5132284;27;20035;-60
2022/12/14 14:32:30;;;;;;;4.65;3.35;;;;;;;;;;5123997;27;20119;-60
2022/12/14 14:34:56;;;;;;;4.75;2.67;;;;;;;;;;5125784;27;20127;-61
2022/12/14 14:37:25;;;;;;;4.60;2.97;;;;;;;;;;5135404;27;20409;-60
2022/12/14 14:40:19;;;;;;;3.85;2.70;;;;;;;;;;5132523;27;20049;-60
2022/12/14 14:42:50;;;;;;;3.80;2.47;;;;;;;;;;5140209;27;20038;-60
2022/12/14 14:45:26;;;;;;;4.45;2.47;;;;;;;;;;5131165;27;20126;-60
2022/12/14 14:47:54;;;;;;;3.30;2.40;;;;;;;;;;5132527;27;20039;-61
2022/12/14 14:50:23;;;;;;;4.03;2.85;;;;;;;;;;5140208;27;20038;-61
2022/12/14 14:52:58;;;;;;;2.88;2.10;;;;;;;;;;5126351;27;20126;-60
2022/12/14 14:55:36;;;;;;;3.28;2.00;;;;;;;;;;5124482;27;20721;-60
2022/12/14 14:58:02;;;;;;;3.47;2.35;;;;;;;;;;5131235;27;20039;-60
2022/12/14 15:00:29;;;;;;;2.05;1.80;;;;;;;;;;5129163;27;20075;-61