Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:03;;;;;;;20.33;12.95;;;;;;;;;;4955817;29;20042;-83
2021/04/09 00:04:29;;;;;;;19.20;13.02;;;;;;;;;;4955633;29;20403;-83
2021/04/09 00:06:55;;;;;;;23.45;13.20;;;;;;;;;;4955673;28;20039;-83
2021/04/09 00:09:21;;;;;;;21.30;13.88;;;;;;;;;;4955589;29;20438;-83
2021/04/09 00:11:47;;;;;;;20.33;13.35;;;;;;;;;;4955603;29;20043;-82
2021/04/09 00:14:14;;;;;;;20.33;12.73;;;;;;;;;;4955914;29;20404;-82
2021/04/09 00:16:40;;;;;;;20.85;12.65;;;;;;;;;;4956756;28;20402;-82
2021/04/09 00:19:06;;;;;;;21.42;13.10;;;;;;;;;;4939577;29;20055;-82
2021/04/09 00:21:32;;;;;;;23.15;13.32;;;;;;;;;;4956549;28;20113;-82
2021/04/09 00:23:58;;;;;;;20.00;12.68;;;;;;;;;;4955233;29;20047;-82
2021/04/09 00:26:25;;;;;;;24.73;12.45;;;;;;;;;;4956254;29;20130;-83
2021/04/09 00:28:51;;;;;;;21.88;12.13;;;;;;;;;;4939437;29;20046;-82
2021/04/09 00:31:17;;;;;;;18.85;11.93;;;;;;;;;;4923773;29;20058;-82
2021/04/09 00:33:43;;;;;;;18.98;12.07;;;;;;;;;;4939458;29;20039;-83
2021/04/09 00:36:09;;;;;;;23.05;12.65;;;;;;;;;;4956197;29;20118;-83
2021/04/09 00:38:35;;;;;;;19.70;11.95;;;;;;;;;;4939300;29;20270;-83
2021/04/09 00:41:01;;;;;;;21.90;13.30;;;;;;;;;;4939156;29;20043;-82
2021/04/09 00:43:27;;;;;;;20.65;12.35;;;;;;;;;;4939112;29;20117;-82
2021/04/09 00:45:53;;;;;;;22.95;12.18;;;;;;;;;;4939041;29;20439;-82
2021/04/09 00:48:20;;;;;;;20.05;12.60;;;;;;;;;;4956161;29;20040;-82
2021/04/09 00:50:46;;;;;;;21.65;11.43;;;;;;;;;;4956539;29;20118;-82
2021/04/09 00:53:13;;;;;;;22.67;12.20;;;;;;;;;;4939085;29;20035;-82
2021/04/09 00:55:39;;;;;;;23.33;11.90;;;;;;;;;;4938965;29;20550;-82
2021/04/09 00:58:05;;;;;;;19.23;12.50;;;;;;;;;;4955608;28;20035;-83
2021/04/09 01:00:31;;;;;;;18.85;11.43;;;;;;;;;;4938694;29;20035;-83
2021/04/09 01:02:58;;;;;;;24.63;12.13;;;;;;;;;;4938789;29;20050;-83
2021/04/09 01:05:24;;;;;;;21.60;12.23;;;;;;;;;;4938818;29;20554;-83
2021/04/09 01:07:50;;;;;;;19.45;11.82;;;;;;;;;;4938592;29;20392;-83
2021/04/09 01:10:18;;;;;;;20.83;12.25;;;;;;;;;;4938882;29;20044;-83
2021/04/09 01:12:44;;;;;;;21.00;12.52;;;;;;;;;;4922965;29;20047;-83
2021/04/09 01:15:10;;;;;;;22.73;11.68;;;;;;;;;;4938666;29;20047;-83
2021/04/09 01:17:41;;;;;;;23.02;11.40;;;;;;;;;;4938520;29;20050;-83
2021/04/09 01:20:27;;;;;;;17.55;11.55;;;;;;;;;;4922643;29;20031;-83
2021/04/09 01:23:01;;;;;;;22.20;12.02;;;;;;;;;;4938438;29;20062;-82
2021/04/09 01:25:38;;;;;;;21.83;11.52;;;;;;;;;;4938408;29;20066;-82
2021/04/09 01:28:14;;;;;;;21.75;12.15;;;;;;;;;;4952510;29;20043;-82
2021/04/09 01:30:52;;;;;;;21.25;11.85;;;;;;;;;;4954128;29;20081;-82
2021/04/09 01:33:19;;;;;;;17.95;11.73;;;;;;;;;;4954330;28;20047;-82
2021/04/09 01:35:47;;;;;;;20.88;10.95;;;;;;;;;;4955344;28;20122;-82
2021/04/09 01:38:13;;;;;;;20.55;12.02;;;;;;;;;;4954133;29;20122;-82
2021/04/09 01:40:41;;;;;;;20.55;11.68;;;;;;;;;;4938153;29;20054;-82
2021/04/09 01:43:08;;;;;;;18.27;11.77;;;;;;;;;;4953753;29;20043;-82
2021/04/09 01:45:34;;;;;;;22.15;11.93;;;;;;;;;;4953832;29;20043;-82
2021/04/09 01:48:00;;;;;;;21.42;11.95;;;;;;;;;;4953749;28;20035;-82
2021/04/09 01:50:26;;;;;;;22.75;11.55;;;;;;;;;;4954993;28;20043;-82
2021/04/09 01:52:53;;;;;;;21.80;12.35;;;;;;;;;;4953742;28;20139;-82
2021/04/09 01:55:19;;;;;;;19.65;12.07;;;;;;;;;;4953826;29;20494;-82
2021/04/09 01:57:45;;;;;;;23.17;11.80;;;;;;;;;;4937675;29;20035;-82
2021/04/09 02:00:15;;;;;;;20.05;11.85;;;;;;;;;;4937816;29;20434;-82
2021/04/09 02:02:44;;;;;;;20.45;11.88;;;;;;;;;;4954632;28;20098;-82
2021/04/09 02:05:12;;;;;;;21.05;12.10;;;;;;;;;;4953567;28;20050;-82
2021/04/09 02:07:38;;;;;;;22.15;11.27;;;;;;;;;;4954592;28;20113;-82
2021/04/09 02:10:04;;;;;;;21.67;11.73;;;;;;;;;;4952971;28;20562;-82
2021/04/09 02:12:30;;;;;;;21.98;12.18;;;;;;;;;;4953136;29;20097;-83
2021/04/09 02:14:57;;;;;;;21.60;11.45;;;;;;;;;;4953454;28;20039;-83
2021/04/09 02:17:23;;;;;;;21.30;12.20;;;;;;;;;;4953272;29;20129;-83
2021/04/09 02:19:49;;;;;;;24.40;12.55;;;;;;;;;;4954664;28;20047;-83
2021/04/09 02:22:16;;;;;;;21.85;11.70;;;;;;;;;;4953304;29;20042;-83
2021/04/09 02:24:42;;;;;;;20.38;11.65;;;;;;;;;;4953127;28;20039;-83
2021/04/09 02:27:08;;;;;;;17.75;11.40;;;;;;;;;;4952733;29;20075;-86
2021/04/09 02:29:34;;;;;;;24.50;13.13;;;;;;;;;;4953228;29;20093;-82
2021/04/09 02:32:00;;;;;;;22.55;12.02;;;;;;;;;;4954423;28;20043;-82
2021/04/09 02:34:26;;;;;;;21.48;11.82;;;;;;;;;;4937395;29;20399;-82
2021/04/09 02:36:52;;;;;;;24.70;12.30;;;;;;;;;;4953110;29;20195;-82
2021/04/09 02:39:23;;;;;;;22.05;12.43;;;;;;;;;;4954474;28;20154;-82
2021/04/09 02:41:50;;;;;;;21.05;12.15;;;;;;;;;;4953133;29;20101;-82
2021/04/09 02:44:17;;;;;;;22.35;12.10;;;;;;;;;;4953003;28;20039;-83
2021/04/09 02:46:53;;;;;;;21.58;12.20;;;;;;;;;;4952892;29;20039;-82
2021/04/09 02:49:37;;;;;;;20.85;11.88;;;;;;;;;;4953168;28;20047;-82
2021/04/09 02:52:05;;;;;;;19.42;11.95;;;;;;;;;;4952915;29;20047;-82
2021/04/09 02:54:31;;;;;;;19.60;10.82;;;;;;;;;;4952911;29;20110;-82
2021/04/09 02:56:57;;;;;;;18.70;11.25;;;;;;;;;;4952791;29;20039;-82
2021/04/09 02:59:23;;;;;;;19.65;11.65;;;;;;;;;;4921286;29;20047;-82
2021/04/09 03:01:49;;;;;;;18.85;11.38;;;;;;;;;;4937101;29;20505;-83
2021/04/09 03:04:15;;;;;;;21.70;11.70;;;;;;;;;;4952756;29;20045;-82
2021/04/09 03:06:42;;;;;;;22.58;11.32;;;;;;;;;;4936815;29;20042;-82
2021/04/09 03:09:08;;;;;;;21.30;11.40;;;;;;;;;;4953988;28;20047;-81
2021/04/09 03:11:34;;;;;;;18.67;10.70;;;;;;;;;;4952734;29;20039;-82
2021/04/09 03:14:01;;;;;;;23.13;13.02;;;;;;;;;;4952724;28;20372;-83
2021/04/09 03:16:27;;;;;;;19.67;11.38;;;;;;;;;;4953831;28;20046;-83
2021/04/09 03:18:53;;;;;;;24.25;11.85;;;;;;;;;;4952880;28;20185;-83
2021/04/09 03:21:19;;;;;;;23.30;11.70;;;;;;;;;;4954010;28;20125;-83
2021/04/09 03:23:45;;;;;;;19.30;11.95;;;;;;;;;;4956449;28;20035;-83
2021/04/09 03:26:11;;;;;;;22.58;11.98;;;;;;;;;;4956196;28;20073;-83
2021/04/09 03:28:37;;;;;;;24.27;12.77;;;;;;;;;;4940695;29;20121;-82
2021/04/09 03:31:03;;;;;;;23.08;12.27;;;;;;;;;;4924732;29;20036;-83
2021/04/09 03:33:29;;;;;;;17.33;10.98;;;;;;;;;;4957898;29;20122;-81
2021/04/09 03:35:55;;;;;;;17.25;11.57;;;;;;;;;;4957316;29;20163;-82
2021/04/09 03:38:21;;;;;;;18.42;11.48;;;;;;;;;;4957495;29;20166;-83
2021/04/09 03:40:48;;;;;;;20.40;11.82;;;;;;;;;;4957319;29;20035;-83
2021/04/09 03:43:14;;;;;;;20.85;11.95;;;;;;;;;;4940134;29;20043;-83
2021/04/09 03:45:40;;;;;;;21.77;11.68;;;;;;;;;;4957263;29;20039;-82
2021/04/09 03:48:06;;;;;;;22.80;12.05;;;;;;;;;;4940228;29;20114;-82
2021/04/09 03:50:32;;;;;;;22.40;12.18;;;;;;;;;;4940142;29;20039;-83
2021/04/09 03:52:59;;;;;;;17.88;11.77;;;;;;;;;;4924451;29;20059;-83
2021/04/09 03:55:25;;;;;;;19.08;11.80;;;;;;;;;;4940173;29;20122;-82
2021/04/09 03:57:51;;;;;;;21.95;12.48;;;;;;;;;;4940023;29;20133;-82
2021/04/09 04:00:18;;;;;;;23.42;12.68;;;;;;;;;;4939970;29;20039;-82
2021/04/09 04:02:44;;;;;;;22.80;12.75;;;;;;;;;;4924162;29;20049;-82
2021/04/09 04:05:10;;;;;;;21.95;12.43;;;;;;;;;;4956870;29;20039;-82
2021/04/09 04:07:36;;;;;;;24.55;12.60;;;;;;;;;;4956895;29;20130;-82
2021/04/09 04:10:03;;;;;;;19.55;12.55;;;;;;;;;;4939832;29;20035;-82
2021/04/09 04:12:29;;;;;;;22.58;11.35;;;;;;;;;;4956814;29;20050;-82
2021/04/09 04:14:55;;;;;;;22.10;12.77;;;;;;;;;;4956847;29;20399;-82
2021/04/09 04:17:21;;;;;;;18.77;12.65;;;;;;;;;;4956580;29;20047;-82
2021/04/09 04:19:47;;;;;;;21.95;12.27;;;;;;;;;;4923841;29;20039;-82
2021/04/09 04:22:13;;;;;;;22.13;11.95;;;;;;;;;;4939594;29;20130;-82
2021/04/09 04:24:41;;;;;;;21.73;12.30;;;;;;;;;;4939693;29;20045;-81
2021/04/09 04:27:07;;;;;;;23.83;12.65;;;;;;;;;;4946002;29;20051;-82
2021/04/09 04:29:33;;;;;;;23.88;12.63;;;;;;;;;;4955340;28;20065;-82
2021/04/09 04:31:59;;;;;;;23.67;12.90;;;;;;;;;;4955183;28;20086;-82
2021/04/09 04:34:25;;;;;;;22.02;13.38;;;;;;;;;;4955805;28;20069;-82
2021/04/09 04:36:51;;;;;;;20.80;12.68;;;;;;;;;;4939250;29;20039;-81
2021/04/09 04:39:17;;;;;;;23.10;12.80;;;;;;;;;;4956352;28;20284;-82
2021/04/09 04:41:45;;;;;;;22.83;12.38;;;;;;;;;;4955108;29;20102;-82
2021/04/09 04:44:12;;;;;;;20.13;11.63;;;;;;;;;;4954974;28;20070;-82
2021/04/09 04:46:38;;;;;;;20.98;11.82;;;;;;;;;;4954823;29;20070;-82
2021/04/09 04:49:04;;;;;;;19.05;12.00;;;;;;;;;;4956078;28;20071;-82
2021/04/09 04:51:30;;;;;;;24.75;12.60;;;;;;;;;;4954726;29;20066;-82
2021/04/09 04:53:56;;;;;;;24.33;12.18;;;;;;;;;;4955008;28;20049;-82
2021/04/09 04:56:24;;;;;;;22.20;12.80;;;;;;;;;;4955985;28;20412;-82
2021/04/09 04:58:50;;;;;;;23.42;12.13;;;;;;;;;;4954760;29;20118;-82
2021/04/09 05:01:17;;;;;;;19.95;11.48;;;;;;;;;;4954624;28;20193;-81
2021/04/09 05:03:43;;;;;;;23.65;12.70;;;;;;;;;;4954639;28;20035;-81
2021/04/09 05:06:09;;;;;;;20.67;12.07;;;;;;;;;;4955684;28;20046;-82
2021/04/09 05:08:35;;;;;;;20.95;12.32;;;;;;;;;;4955823;28;20039;-82
2021/04/09 05:11:01;;;;;;;27.65;12.00;;;;;;;;;;4954589;29;20443;-82
2021/04/09 05:13:27;;;;;;;24.45;12.30;;;;;;;;;;4955842;28;20375;-82
2021/04/09 05:15:53;;;;;;;20.70;11.25;;;;;;;;;;4954316;28;20047;-81
2021/04/09 05:18:19;;;;;;;21.67;12.57;;;;;;;;;;4955591;28;20046;-82
2021/04/09 05:20:45;;;;;;;25.30;11.95;;;;;;;;;;4955570;28;20043;-83
2021/04/09 05:23:13;;;;;;;24.08;12.57;;;;;;;;;;4955502;28;20035;-83
2021/04/09 05:25:39;;;;;;;22.85;12.10;;;;;;;;;;4954365;28;20093;-81
2021/04/09 05:28:05;;;;;;;22.95;12.88;;;;;;;;;;4955213;28;20054;-84
2021/04/09 05:30:31;;;;;;;22.80;11.50;;;;;;;;;;4955370;29;20498;-81
2021/04/09 05:32:57;;;;;;;21.63;12.10;;;;;;;;;;4938303;29;20050;-82
2021/04/09 05:35:25;;;;;;;23.75;11.68;;;;;;;;;;4955255;29;20050;-84
2021/04/09 05:37:51;;;;;;;23.98;12.13;;;;;;;;;;4938426;29;20043;-85
2021/04/09 05:40:17;;;;;;;20.80;12.75;;;;;;;;;;4938152;29;20043;-85
2021/04/09 05:42:43;;;;;;;19.33;11.88;;;;;;;;;;4938143;29;20047;-81
2021/04/09 05:45:09;;;;;;;22.55;12.38;;;;;;;;;;4938004;29;20075;-82
2021/04/09 05:47:36;;;;;;;20.50;12.02;;;;;;;;;;4954944;29;20113;-81
2021/04/09 05:50:02;;;;;;;20.02;12.55;;;;;;;;;;4937970;29;20060;-82
2021/04/09 05:52:28;;;;;;;21.67;12.25;;;;;;;;;;4922012;29;20055;-82
2021/04/09 05:54:54;;;;;;;29.10;12.13;;;;;;;;;;4937829;29;20055;-82
2021/04/09 05:57:20;;;;;;;22.63;12.93;;;;;;;;;;4937682;29;20477;-82
2021/04/09 05:59:47;;;;;;;24.92;12.23;;;;;;;;;;4954807;29;20039;-82
2021/04/09 06:02:13;;;;;;;22.80;12.27;;;;;;;;;;4954865;29;20111;-80
2021/04/09 06:04:39;;;;;;;21.10;12.77;;;;;;;;;;4937531;29;20103;-82
2021/04/09 06:07:05;;;;;;;19.70;12.10;;;;;;;;;;4937638;29;20459;-81
2021/04/09 06:09:31;;;;;;;24.70;12.40;;;;;;;;;;4954694;29;20035;-82
2021/04/09 06:11:58;;;;;;;19.73;11.93;;;;;;;;;;4937542;29;20066;-82
2021/04/09 06:14:25;;;;;;;21.23;11.25;;;;;;;;;;4937604;29;20098;-81
2021/04/09 06:16:52;;;;;;;22.35;11.73;;;;;;;;;;4921865;29;20447;-81
2021/04/09 06:19:18;;;;;;;21.75;11.90;;;;;;;;;;4921402;28;20139;-82
2021/04/09 06:21:44;;;;;;;16.70;11.48;;;;;;;;;;4955859;28;20035;-81
2021/04/09 06:24:10;;;;;;;20.58;11.70;;;;;;;;;;4959382;28;20042;-81
2021/04/09 06:26:36;;;;;;;17.45;10.65;;;;;;;;;;4953691;28;20051;-82
2021/04/09 06:29:02;;;;;;;19.33;11.38;;;;;;;;;;4972815;28;20045;-82
2021/04/09 06:31:28;;;;;;;18.85;11.25;;;;;;;;;;4973706;28;20525;-82
2021/04/09 06:33:55;;;;;;;17.83;10.85;;;;;;;;;;4973516;28;20046;-84
2021/04/09 06:36:20;;;;;;;16.90;10.95;;;;;;;;;;4972707;28;20467;-82
2021/04/09 06:38:47;;;;;;;19.02;11.30;;;;;;;;;;4973518;28;20094;-84
2021/04/09 06:41:12;;;;;;;19.75;11.20;;;;;;;;;;4973348;28;20035;-85
2021/04/09 06:43:39;;;;;;;13.98;9.98;;;;;;;;;;4956157;28;20145;-83
2021/04/09 06:46:05;;;;;;;16.75;11.50;;;;;;;;;;4969979;28;20035;-84
2021/04/09 06:48:31;;;;;;;20.58;10.80;;;;;;;;;;4970842;28;20046;-84
2021/04/09 06:50:57;;;;;;;17.95;10.90;;;;;;;;;;4971969;28;20118;-84
2021/04/09 06:53:24;;;;;;;20.98;11.50;;;;;;;;;;4972186;28;20080;-84
2021/04/09 06:55:51;;;;;;;20.00;12.23;;;;;;;;;;4972297;28;20541;-84
2021/04/09 06:58:17;;;;;;;16.95;11.65;;;;;;;;;;4979587;28;20115;-86
2021/04/09 07:00:43;;;;;;;18.25;11.45;;;;;;;;;;4978566;28;20039;-85
2021/04/09 07:03:10;;;;;;;16.50;10.75;;;;;;;;;;4978545;28;20122;-84
2021/04/09 07:05:39;;;;;;;16.80;10.68;;;;;;;;;;4979717;28;20101;-84
2021/04/09 07:08:05;;;;;;;17.08;11.32;;;;;;;;;;4978431;28;20064;-84
2021/04/09 07:10:31;;;;;;;16.35;11.27;;;;;;;;;;4978515;28;20065;-84
2021/04/09 07:13:04;;;;;;;18.95;9.93;;;;;;;;;;4978159;28;20390;-84
2021/04/09 07:15:35;;;;;;;19.85;10.85;;;;;;;;;;4978085;28;20069;-84
2021/04/09 07:18:03;;;;;;;14.60;10.70;;;;;;;;;;4979531;28;20043;-84
2021/04/09 07:20:30;;;;;;;17.00;10.85;;;;;;;;;;4962625;28;20042;-84
2021/04/09 07:22:56;;;;;;;16.33;10.60;;;;;;;;;;4977973;28;20509;-84
2021/04/09 07:25:22;;;;;;;16.95;10.27;;;;;;;;;;4978110;28;20043;-84
2021/04/09 07:27:49;;;;;;;18.63;10.82;;;;;;;;;;4979059;28;20509;-84
2021/04/09 07:30:19;;;;;;;16.50;10.85;;;;;;;;;;4979294;28;20117;-84
2021/04/09 07:32:45;;;;;;;14.43;9.95;;;;;;;;;;4962332;28;20062;-84
2021/04/09 07:35:15;;;;;;;14.20;9.73;;;;;;;;;;4946275;28;20046;-84
2021/04/09 07:37:52;;;;;;;16.58;10.02;;;;;;;;;;4962147;28;20042;-84
2021/04/09 07:40:23;;;;;;;19.83;10.60;;;;;;;;;;4962204;28;20474;-84
2021/04/09 07:42:49;;;;;;;15.85;9.73;;;;;;;;;;4962102;28;20042;-84
2021/04/09 07:45:15;;;;;;;16.65;10.10;;;;;;;;;;4961717;28;20117;-86
2021/04/09 07:47:53;;;;;;;17.52;10.30;;;;;;;;;;4945841;28;20380;-84
2021/04/09 07:50:19;;;;;;;11.57;8.35;;;;;;;;;;4962081;28;20070;-84
2021/04/09 07:52:51;;;;;;;23.60;9.23;;;;;;;;;;4979230;28;20039;-84
2021/04/09 07:55:17;;;;;;;;;;;;;;;;;;4962938;28;20045;-84
2021/04/09 07:57:45;;;;;;;16.75;9.43;;;;;;;;;;4979079;28;19922;-84
2021/04/09 08:00:15;;;;;;;16.92;8.93;;;;;;;;;;4962517;28;20054;-84
2021/04/09 08:02:41;;;;;;;14.45;8.95;;;;;;;;;;4962233;28;20062;-83
2021/04/09 08:05:08;;;;;;;15.45;8.85;;;;;;;;;;4945708;28;20054;-84
2021/04/09 08:07:34;;;;;;;16.40;8.63;;;;;;;;;;4961725;28;20509;-83
2021/04/09 08:10:00;;;;;;;13.63;8.50;;;;;;;;;;4958187;28;20549;-83
2021/04/09 08:12:27;;;;;;;13.20;8.32;;;;;;;;;;4976252;28;20035;-84
2021/04/09 08:14:54;;;;;;;16.25;8.07;;;;;;;;;;4976048;28;20050;-83
2021/04/09 08:17:21;;;;;;;14.10;8.57;;;;;;;;;;4976033;28;20560;-83
2021/04/09 08:19:52;;;;;;;14.27;9.02;;;;;;;;;;4943014;28;20064;-83
2021/04/09 08:22:18;;;;;;;15.40;8.60;;;;;;;;;;4976034;28;20034;-83
2021/04/09 08:24:44;;;;;;;14.75;9.48;;;;;;;;;;4958811;28;20467;-83
2021/04/09 08:27:10;;;;;;;11.48;8.20;;;;;;;;;;4975674;28;20090;-83
2021/04/09 08:29:36;;;;;;;14.68;8.98;;;;;;;;;;4942654;28;20129;-83
2021/04/09 08:32:03;;;;;;;19.77;8.90;;;;;;;;;;4958761;28;20544;-83
2021/04/09 08:34:29;;;;;;;14.25;7.88;;;;;;;;;;4942754;28;20069;-83
2021/04/09 08:36:55;;;;;;;13.60;8.27;;;;;;;;;;4958622;28;20093;-83
2021/04/09 08:39:21;;;;;;;14.25;8.38;;;;;;;;;;4975842;28;20136;-83
2021/04/09 08:41:48;;;;;;;15.15;8.70;;;;;;;;;;4975666;28;20042;-83
2021/04/09 08:44:15;;;;;;;14.93;9.02;;;;;;;;;;4958460;28;20043;-83
2021/04/09 08:46:41;;;;;;;16.67;8.10;;;;;;;;;;4958449;28;20046;-83
2021/04/09 08:49:07;;;;;;;14.25;8.00;;;;;;;;;;4975810;28;20031;-82
2021/04/09 08:51:34;;;;;;;20.45;8.80;;;;;;;;;;4958615;28;20039;-82
2021/04/09 08:54:19;;;;;;;15.95;8.05;;;;;;;;;;4958282;28;20117;-82
2021/04/09 08:56:45;;;;;;;15.93;8.27;;;;;;;;;;4957894;28;20034;-82
2021/04/09 08:59:12;;;;;;;13.18;8.32;;;;;;;;;;4958280;28;20047;-82
2021/04/09 09:01:38;;;;;;;13.80;8.02;;;;;;;;;;4958327;28;20474;-82
2021/04/09 09:04:22;;;;;;;18.98;8.52;;;;;;;;;;4942203;28;20039;-82
2021/04/09 09:06:49;;;;;;;28.70;8.30;;;;;;;;;;4957939;28;20153;-83
2021/04/09 09:09:28;;;;;;;20.40;8.20;;;;;;;;;;4958092;28;20070;-83
2021/04/09 09:12:04;;;;;;;15.75;8.38;;;;;;;;;;4946040;28;20434;-82
2021/04/09 09:14:35;;;;;;;16.27;7.25;;;;;;;;;;4937956;29;20043;-84
2021/04/09 09:17:25;;;;;;;13.88;6.72;;;;;;;;;;4955377;28;20066;-84
2021/04/09 09:19:51;;;;;;;14.05;7.05;;;;;;;;;;4951446;28;20046;-83
2021/04/09 09:22:21;;;;;;;15.60;7.28;;;;;;;;;;4938356;29;20039;-84
2021/04/09 09:25:05;;;;;;;16.05;6.85;;;;;;;;;;4922493;29;20067;-84
2021/04/09 09:27:47;;;;;;;15.07;6.75;;;;;;;;;;4948103;29;20056;-84
2021/04/09 09:30:37;;;;;;;12.65;6.78;;;;;;;;;;4954095;29;20050;-83
2021/04/09 09:33:19;;;;;;;13.00;6.95;;;;;;;;;;4953983;29;20035;-83
2021/04/09 09:36:09;;;;;;;12.77;6.73;;;;;;;;;;4953894;29;20077;-83
2021/04/09 09:38:50;;;;;;;13.52;6.63;;;;;;;;;;4955271;28;20684;-83
2021/04/09 09:41:31;;;;;;;13.82;6.97;;;;;;;;;;4938897;28;20051;-83
2021/04/09 09:43:57;;;;;;;15.88;6.88;;;;;;;;;;4951435;28;20057;-84
2021/04/09 09:46:42;;;;;;;15.07;6.75;;;;;;;;;;4953465;28;20401;-85
2021/04/09 09:49:08;;;;;;;9.65;6.15;;;;;;;;;;4955060;28;20035;-84
2021/04/09 09:51:37;;;;;;;12.55;6.40;;;;;;;;;;4969941;28;20110;-84
2021/04/09 09:54:03;;;;;;;11.18;5.82;;;;;;;;;;4969605;28;20062;-84
2021/04/09 09:56:29;;;;;;;15.35;5.85;;;;;;;;;;4969682;28;20077;-83
2021/04/09 09:58:55;;;;;;;16.33;5.68;;;;;;;;;;4969511;28;20039;-84
2021/04/09 10:01:26;;;;;;;11.52;5.45;;;;;;;;;;4969417;28;20043;-84
2021/04/09 10:03:53;;;;;;;12.90;5.35;;;;;;;;;;4953431;29;20043;-87
2021/04/09 10:06:19;;;;;;;8.55;4.82;;;;;;;;;;4971938;28;20054;-84
2021/04/09 10:08:45;;;;;;;12.02;4.82;;;;;;;;;;4971531;28;20126;-84
2021/04/09 10:11:17;;;;;;;12.40;5.30;;;;;;;;;;4956863;28;20110;-85
2021/04/09 10:13:43;;;;;;;;;;;;;;;;;;4967023;28;20043;-84
2021/04/09 10:16:12;;;;;;;10.43;4.50;;;;;;;;;;4958798;28;20369;-84
2021/04/09 10:18:39;;;;;;;9.55;4.60;;;;;;;;;;4972803;28;20050;-82
2021/04/09 10:21:09;;;;;;;10.57;4.68;;;;;;;;;;4940189;28;20053;-83
2021/04/09 10:23:35;;;;;;;10.50;4.72;;;;;;;;;;4970953;28;20038;-83
2021/04/09 10:26:01;;;;;;;12.80;4.82;;;;;;;;;;4973177;28;20118;-84
2021/04/09 10:28:30;;;;;;;10.48;5.13;;;;;;;;;;4956180;28;20049;-84
2021/04/09 10:30:56;;;;;;;10.93;4.50;;;;;;;;;;4956033;28;20042;-82
2021/04/09 10:33:35;;;;;;;10.73;4.10;;;;;;;;;;4955994;28;20051;-82
2021/04/09 10:36:13;;;;;;;10.73;4.88;;;;;;;;;;4973460;28;20778;-82
2021/04/09 10:38:39;;;;;;;9.57;4.93;;;;;;;;;;4956377;28;20046;-81
2021/04/09 10:41:05;;;;;;;9.95;3.90;;;;;;;;;;4973491;28;20147;-84
2021/04/09 10:43:32;;;;;;;8.65;4.43;;;;;;;;;;4955792;28;20482;-84
2021/04/09 10:46:28;;;;;;;8.45;3.92;;;;;;;;;;4955885;28;20553;-81
2021/04/09 10:49:07;;;;;;;10.02;4.07;;;;;;;;;;4957183;28;20104;-82
2021/04/09 10:51:36;;;;;;;7.80;3.67;;;;;;;;;;4973309;28;20039;-82
2021/04/09 10:54:05;;;;;;;8.95;3.50;;;;;;;;;;4956091;28;20043;-82
2021/04/09 10:56:31;;;;;;;9.80;3.45;;;;;;;;;;4956029;28;20154;-82
2021/04/09 10:58:57;;;;;;;11.45;4.00;;;;;;;;;;4973239;28;20482;-82
2021/04/09 11:01:25;;;;;;;9.55;3.33;;;;;;;;;;4956230;28;20090;-82
2021/04/09 11:03:51;;;;;;;6.90;3.47;;;;;;;;;;4973101;28;20125;-82
2021/04/09 11:06:19;;;;;;;7.28;3.33;;;;;;;;;;4956067;28;20039;-82
2021/04/09 11:08:45;;;;;;;13.43;3.38;;;;;;;;;;4956033;28;20097;-82
2021/04/09 11:11:14;;;;;;;8.65;3.42;;;;;;;;;;4956171;28;20434;-82
2021/04/09 11:13:41;;;;;;;7.78;3.50;;;;;;;;;;4956157;28;20070;-82
2021/04/09 11:16:07;;;;;;;9.60;3.00;;;;;;;;;;4972954;28;20459;-82
2021/04/09 11:18:49;;;;;;;8.70;3.60;;;;;;;;;;4955949;28;20110;-82
2021/04/09 11:21:15;;;;;;;9.13;3.83;;;;;;;;;;4973180;28;20041;-82
2021/04/09 11:23:41;;;;;;;8.95;3.33;;;;;;;;;;4973105;28;20043;-82
2021/04/09 11:26:19;;;;;;;10.85;3.28;;;;;;;;;;4972757;28;20039;-82
2021/04/09 11:28:52;;;;;;;10.13;4.03;;;;;;;;;;4972791;28;20135;-82
2021/04/09 11:31:22;;;;;;;10.57;4.43;;;;;;;;;;4972966;28;20096;-82
2021/04/09 11:33:48;;;;;;;8.90;3.47;;;;;;;;;;4955851;28;20043;-82
2021/04/09 11:36:23;;;;;;;13.15;3.90;;;;;;;;;;4972860;28;20455;-82
2021/04/09 11:38:50;;;;;;;11.25;3.78;;;;;;;;;;4955775;28;20508;-82
2021/04/09 11:41:26;;;;;;;11.73;4.25;;;;;;;;;;4955729;28;20427;-82
2021/04/09 11:43:52;;;;;;;10.02;3.88;;;;;;;;;;4957996;28;20122;-82
2021/04/09 11:46:37;;;;;;;10.43;4.13;;;;;;;;;;4976284;28;20077;-82
2021/04/09 11:49:04;;;;;;;11.15;3.83;;;;;;;;;;4959384;28;20118;-82
2021/04/09 11:51:30;;;;;;;8.13;3.72;;;;;;;;;;4976258;28;20034;-82
2021/04/09 11:53:59;;;;;;;8.32;3.63;;;;;;;;;;4975994;28;20046;-82
2021/04/09 11:56:44;;;;;;;9.38;3.90;;;;;;;;;;4971763;28;20064;-82
2021/04/09 11:59:14;;;;;;;10.32;3.28;;;;;;;;;;4975587;28;20046;-82
2021/04/09 12:01:41;;;;;;;8.02;3.63;;;;;;;;;;4959382;28;20051;-82
2021/04/09 12:04:07;;;;;;;6.60;2.90;;;;;;;;;;4958939;28;20117;-82
2021/04/09 12:06:37;;;;;;;8.45;3.35;;;;;;;;;;4976059;28;20043;-82
2021/04/09 12:09:04;;;;;;;8.90;3.38;;;;;;;;;;4958966;28;20466;-82
2021/04/09 12:11:30;;;;;;;9.75;3.50;;;;;;;;;;4958991;28;20047;-82
2021/04/09 12:13:56;;;;;;;6.40;3.08;;;;;;;;;;4942718;28;20122;-82
2021/04/09 12:16:22;;;;;;;7.88;3.30;;;;;;;;;;4958603;28;20039;-82
2021/04/09 12:18:48;;;;;;;6.30;3.55;;;;;;;;;;4975860;28;20093;-83
2021/04/09 12:21:14;;;;;;;11.18;3.85;;;;;;;;;;4975884;28;20042;-82
2021/04/09 12:23:40;;;;;;;6.80;3.38;;;;;;;;;;4927097;28;20043;-82
2021/04/09 12:26:06;;;;;;;7.78;3.70;;;;;;;;;;4975571;28;20118;-83
2021/04/09 12:28:32;;;;;;;9.80;3.88;;;;;;;;;;4958679;28;20067;-82
2021/04/09 12:30:58;;;;;;;10.98;3.92;;;;;;;;;;4975723;28;20066;-82
2021/04/09 12:33:24;;;;;;;7.90;4.30;;;;;;;;;;4958437;28;20054;-82
2021/04/09 12:35:50;;;;;;;10.48;4.40;;;;;;;;;;4975665;28;20178;-83
2021/04/09 12:38:16;;;;;;;7.93;4.05;;;;;;;;;;4975707;28;20147;-82
2021/04/09 12:40:42;;;;;;;6.70;4.00;;;;;;;;;;4975540;28;20035;-83
2021/04/09 12:43:08;;;;;;;7.55;4.18;;;;;;;;;;4974955;28;20054;-82
2021/04/09 12:45:34;;;;;;;10.82;4.55;;;;;;;;;;4951522;28;20055;-83
2021/04/09 12:48:00;;;;;;;8.68;4.65;;;;;;;;;;4938701;29;20047;-83
2021/04/09 12:50:27;;;;;;;10.95;4.90;;;;;;;;;;4954900;28;20039;-83
2021/04/09 12:52:53;;;;;;;14.20;4.75;;;;;;;;;;4954830;28;20086;-83
2021/04/09 12:55:19;;;;;;;10.43;4.65;;;;;;;;;;4954157;28;20047;-82
2021/04/09 12:57:45;;;;;;;13.55;4.85;;;;;;;;;;4955998;29;20035;-83
2021/04/09 13:00:11;;;;;;;13.65;4.47;;;;;;;;;;4938855;29;20035;-83
2021/04/09 13:02:38;;;;;;;10.00;4.10;;;;;;;;;;4954571;28;20054;-83
2021/04/09 13:05:04;;;;;;;11.05;4.43;;;;;;;;;;4938682;29;20094;-83
2021/04/09 13:07:30;;;;;;;10.90;4.13;;;;;;;;;;4954683;29;20040;-84
2021/04/09 13:09:56;;;;;;;10.45;4.20;;;;;;;;;;4954644;29;20043;-84
2021/04/09 13:12:23;;;;;;;13.23;4.97;;;;;;;;;;4938535;29;20043;-84
2021/04/09 13:14:49;;;;;;;15.90;5.03;;;;;;;;;;4954480;29;20058;-84
2021/04/09 13:17:15;;;;;;;10.95;3.90;;;;;;;;;;4938489;29;20047;-83
2021/04/09 13:19:41;;;;;;;10.50;4.25;;;;;;;;;;4920866;28;20047;-83
2021/04/09 13:22:08;;;;;;;10.85;4.85;;;;;;;;;;4953277;28;20118;-83
2021/04/09 13:24:34;;;;;;;8.77;4.50;;;;;;;;;;4955341;28;20066;-83
2021/04/09 13:27:01;;;;;;;9.80;3.45;;;;;;;;;;4955141;29;20055;-83
2021/04/09 13:29:27;;;;;;;6.75;3.58;;;;;;;;;;4938170;29;20106;-83
2021/04/09 13:31:53;;;;;;;10.07;4.05;;;;;;;;;;4954262;29;20437;-83
2021/04/09 13:34:19;;;;;;;9.85;3.80;;;;;;;;;;4938158;29;20133;-82
2021/04/09 13:36:45;;;;;;;9.43;4.50;;;;;;;;;;4954219;29;20035;-83
2021/04/09 13:39:11;;;;;;;9.43;4.10;;;;;;;;;;4954096;29;20071;-83
2021/04/09 13:41:37;;;;;;;11.48;4.03;;;;;;;;;;4955210;29;20039;-83
2021/04/09 13:44:03;;;;;;;10.00;4.63;;;;;;;;;;4953741;29;20195;-83
2021/04/09 13:46:30;;;;;;;10.20;4.22;;;;;;;;;;4953808;29;20467;-83
2021/04/09 13:48:56;;;;;;;9.27;3.83;;;;;;;;;;4955056;29;20039;-83
2021/04/09 13:51:22;;;;;;;9.73;4.28;;;;;;;;;;4953983;29;20036;-82
2021/04/09 13:53:48;;;;;;;9.10;4.82;;;;;;;;;;4955083;29;20398;-83
2021/04/09 13:56:14;;;;;;;10.55;4.80;;;;;;;;;;4961386;28;20045;-83
2021/04/09 13:58:40;;;;;;;11.23;4.57;;;;;;;;;;4946577;28;20121;-81
2021/04/09 14:01:06;;;;;;;10.77;4.38;;;;;;;;;;4937566;29;20075;-82
2021/04/09 14:03:33;;;;;;;10.23;4.45;;;;;;;;;;4954615;28;20047;-82
2021/04/09 14:05:59;;;;;;;8.50;4.38;;;;;;;;;;4950616;28;20067;-83
2021/04/09 14:08:25;;;;;;;12.98;4.88;;;;;;;;;;4953037;28;20039;-84
2021/04/09 14:10:51;;;;;;;12.68;4.00;;;;;;;;;;4937241;29;20043;-83
2021/04/09 14:13:17;;;;;;;10.65;3.22;;;;;;;;;;4953317;29;20046;-83
2021/04/09 14:15:43;;;;;;;12.55;3.60;;;;;;;;;;4953094;29;20063;-84
2021/04/09 14:18:09;;;;;;;13.63;3.55;;;;;;;;;;4954416;29;20042;-84
2021/04/09 14:20:36;;;;;;;19.52;3.10;;;;;;;;;;4954111;29;20101;-83
2021/04/09 14:23:02;;;;;;;13.27;3.42;;;;;;;;;;4953129;29;20039;-83
2021/04/09 14:25:28;;;;;;;8.25;2.80;;;;;;;;;;4937029;29;20050;-82
2021/04/09 14:27:54;;;;;;;10.38;2.80;;;;;;;;;;4965666;28;20078;-83
2021/04/09 14:30:21;;;;;;;10.30;2.78;;;;;;;;;;4969089;28;20035;-83