Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:17;;;;;;;8.13;5.50;;;6.60;99.90;;;;;;5072982;28;20207;-77
2022/04/05 00:02:42;;;;;;;8.53;5.90;;;6.50;99.90;;;;;;5073134;28;20202;-77
2022/04/05 00:05:08;;;;;;;10.50;5.07;;;6.50;99.90;;;;;;5073278;28;20226;-78
2022/04/05 00:07:33;;;;;;;7.70;4.90;;;6.40;99.90;;;;;;5072738;28;20276;-78
2022/04/05 00:09:59;;;;;;;6.77;4.57;;;6.40;99.90;;;;;;5072263;28;20352;-78
2022/04/05 00:12:24;;;;;;;5.93;3.10;;;6.30;99.90;;;;;;5055051;28;20176;-77
2022/04/05 00:14:50;;;;;;;6.90;3.50;;;6.30;99.90;;;;;;5054789;28;20203;-77
2022/04/05 00:17:16;;;;;;;4.27;3.23;;;6.20;99.90;;;;;;5071613;28;20199;-77
2022/04/05 00:19:41;;;;;;;7.90;3.57;;;6.20;99.90;;;;;;5053179;28;20631;-78
2022/04/05 00:22:07;;;;;;;4.50;2.77;;;6.20;99.90;;;;;;5072739;28;20385;-77
2022/04/05 00:24:32;;;;;;;4.90;3.03;;;6.20;99.90;;;;;;5054913;28;20195;-78
2022/04/05 00:26:58;;;;;;;4.53;2.10;;;6.20;99.90;;;;;;5072554;28;20209;-78
2022/04/05 00:29:24;;;;;;;5.43;2.60;;;6.20;99.90;;;;;;5071010;28;20252;-78
2022/04/05 00:31:50;;;;;;;9.17;3.37;;;6.20;99.90;;;;;;5072615;28;20232;-79
2022/04/05 00:34:16;;;;;;;5.83;2.20;;;6.20;99.90;;;;;;5054089;28;20225;-78
2022/04/05 00:36:42;;;;;;;5.57;2.00;;;6.20;99.90;;;;;;5072337;28;20182;-78
2022/04/05 00:39:07;;;;;;;3.27;1.77;;;6.20;99.90;;;;;;5054044;28;20194;-79
2022/04/05 00:41:33;;;;;;;8.40;2.33;;;6.20;99.90;;;;;;5054086;28;20205;-78
2022/04/05 00:43:58;;;;;;;6.07;2.03;;;6.20;99.90;;;;;;5072085;28;20717;-78
2022/04/05 00:46:24;;;;;;;7.77;2.43;;;6.30;99.90;;;;;;5054093;28;20207;-77
2022/04/05 00:48:51;;;;;;;5.70;2.53;;;6.30;99.90;;;;;;5069749;28;20187;-77
2022/04/05 00:51:17;;;;;;;3.50;2.43;;;6.30;99.90;;;;;;5055108;28;20265;-78
2022/04/05 00:53:47;;;;;;;5.70;2.33;;;6.30;99.90;;;;;;5072080;28;20298;-78
2022/04/05 00:56:15;;;;;;;7.40;2.77;;;6.30;99.90;;;;;;5054161;28;20265;-78
2022/04/05 00:58:42;;;;;;;6.57;2.40;;;6.30;99.90;;;;;;5053420;28;20218;-78
2022/04/05 01:01:09;;;;;;;5.17;2.60;;;6.30;99.90;;;;;;5072102;28;20207;-77
2022/04/05 01:03:36;;;;;;;7.33;3.20;;;6.30;99.90;;;;;;5054499;28;20774;-78
2022/04/05 01:06:04;;;;;;;6.93;3.10;;;6.30;99.90;;;;;;5071874;28;20229;-78
2022/04/05 01:08:30;;;;;;;9.87;3.50;;;6.40;99.90;;;;;;5070902;28;20203;-78
2022/04/05 01:10:57;;;;;;;7.67;3.80;;;6.40;99.90;;;;;;5071877;28;20216;-79
2022/04/05 01:13:23;;;;;;;6.03;3.40;;;6.40;99.90;;;;;;5071657;28;20217;-78
2022/04/05 01:15:50;;;;;;;6.57;3.00;;;6.50;99.90;;;;;;5071782;28;20175;-77
2022/04/05 01:18:17;;;;;;;7.27;3.77;;;6.40;99.90;;;;;;5051753;28;20591;-77
2022/04/05 01:20:43;;;;;;;8.23;4.10;;;6.50;99.90;;;;;;5071381;28;20226;-77
2022/04/05 01:23:09;;;;;;;8.13;3.77;;;6.40;99.90;;;;;;5053779;28;20585;-78
2022/04/05 01:25:34;;;;;;;8.33;3.60;;;6.50;99.90;;;;;;5071132;28;20271;-78
2022/04/05 01:28:00;;;;;;;7.70;3.87;;;6.50;99.90;;;;;;5070702;28;20217;-76
2022/04/05 01:30:25;;;;;;;6.00;3.63;;;6.50;99.90;;;;;;5071692;28;20175;-77
2022/04/05 01:32:54;;;;;;;5.90;2.67;;;6.50;99.90;;;;;;5053357;28;20673;-77
2022/04/05 01:35:19;;;;;;;4.17;2.10;;;6.50;99.90;;;;;;5053074;28;20297;-77
2022/04/05 01:37:45;;;;;;;5.63;1.93;;;6.40;99.90;;;;;;5052927;28;20317;-77
2022/04/05 01:40:11;;;;;;;6.30;2.33;;;6.40;99.90;;;;;;5070621;28;20707;-78
2022/04/05 01:42:37;;;;;;;9.30;2.53;;;6.40;99.90;;;;;;5052699;28;20205;-77
2022/04/05 01:45:04;;;;;;;9.97;2.20;;;6.40;99.90;;;;;;5053185;28;20221;-77
2022/04/05 01:47:29;;;;;;;4.80;1.80;;;6.40;99.90;;;;;;5051138;28;20372;-78
2022/04/05 01:49:55;;;;;;;8.23;1.73;;;6.40;99.90;;;;;;5070353;28;20337;-77
2022/04/05 01:52:20;;;;;;;8.90;2.00;;;6.40;99.90;;;;;;5070712;28;20217;-78
2022/04/05 01:54:46;;;;;;;6.10;1.70;;;6.40;99.90;;;;;;5053037;28;20194;-77
2022/04/05 01:57:12;;;;;;;7.60;1.80;;;6.30;99.90;;;;;;5071435;28;20186;-78
2022/04/05 01:59:39;;;;;;;6.27;1.60;;;6.30;99.90;;;;;;5052029;28;20263;-78
2022/04/05 02:02:06;;;;;;;4.47;1.67;;;6.30;99.90;;;;;;5062670;28;20285;-78
2022/04/05 02:04:32;;;;;;;6.73;2.27;;;6.30;99.90;;;;;;5052662;28;20216;-77
2022/04/05 02:06:58;;;;;;;5.10;1.63;;;6.30;99.90;;;;;;5052655;28;20699;-77
2022/04/05 02:09:23;;;;;;;7.27;2.20;;;6.30;99.90;;;;;;5070374;28;20548;-76
2022/04/05 02:11:49;;;;;;;5.03;1.87;;;6.30;99.90;;;;;;5052771;28;20222;-78
2022/04/05 02:14:16;;;;;;;9.07;1.90;;;6.30;99.90;;;;;;5052698;28;20244;-78
2022/04/05 02:16:42;;;;;;;6.80;2.00;;;6.30;99.90;;;;;;5070462;28;20259;-77
2022/04/05 02:19:09;;;;;;;9.00;1.90;;;6.30;99.90;;;;;;5068253;28;20218;-78
2022/04/05 02:21:34;;;;;;;8.13;1.77;;;6.30;99.90;;;;;;5070980;28;20283;-78
2022/04/05 02:24:00;;;;;;;8.90;2.23;;;6.30;99.90;;;;;;5052567;28;20723;-78
2022/04/05 02:26:26;;;;;;;8.77;1.87;;;6.30;99.90;;;;;;5049049;28;20202;-75
2022/04/05 02:28:51;;;;;;;5.23;1.87;;;6.30;99.90;;;;;;5043268;28;20214;-79
2022/04/05 02:31:17;;;;;;;6.43;1.90;;;6.30;99.90;;;;;;5032487;28;20204;-78
2022/04/05 02:33:43;;;;;;;7.73;1.50;;;6.20;99.90;;;;;;5056558;22;20186;-71
2022/04/05 02:36:09;;;;;;;8.53;2.20;;;6.20;99.90;;;;;;5049567;28;20287;-75
2022/04/05 02:38:34;;;;;;;7.00;1.50;;;6.30;99.90;;;;;;5049170;28;20634;-73
2022/04/05 02:41:02;;;;;;;6.17;2.00;;;6.20;99.90;;;;;;5050223;28;20291;-73
2022/04/05 02:43:27;;;;;;;8.03;2.10;;;6.20;99.90;;;;;;5048577;28;20218;-73
2022/04/05 02:45:55;;;;;;;8.33;1.87;;;6.20;99.90;;;;;;5048858;28;20188;-74
2022/04/05 02:48:24;;;;;;;5.20;1.87;;;6.20;99.90;;;;;;5049712;28;20671;-74
2022/04/05 02:50:50;;;;;;;7.23;2.30;;;6.20;99.90;;;;;;5042389;28;20577;-73
2022/04/05 02:53:15;;;;;;;6.40;1.73;;;6.20;99.90;;;;;;5051717;28;20298;-74
2022/04/05 02:55:42;;;;;;;5.77;1.53;;;6.20;99.90;;;;;;5052425;28;20290;-74
2022/04/05 02:58:08;;;;;;;8.27;1.73;;;6.20;99.90;;;;;;5052320;28;20211;-74
2022/04/05 03:00:33;;;;;;;4.97;1.60;;;6.20;99.90;;;;;;5054164;28;20672;-74
2022/04/05 03:02:59;;;;;;;7.90;2.20;;;6.20;99.90;;;;;;5054341;28;20282;-75
2022/04/05 03:05:25;;;;;;;3.73;1.60;;;6.20;99.90;;;;;;5053647;28;20278;-74
2022/04/05 03:07:51;;;;;;;6.10;1.37;;;6.20;99.90;;;;;;5053558;28;20758;-74
2022/04/05 03:10:16;;;;;;;7.10;1.60;;;6.20;99.90;;;;;;5052199;28;20261;-74
2022/04/05 03:12:42;;;;;;;4.17;1.80;;;6.20;99.90;;;;;;5052764;28;20329;-74
2022/04/05 03:15:08;;;;;;;7.50;2.20;;;6.20;99.90;;;;;;5056884;28;20198;-74
2022/04/05 03:17:35;;;;;;;5.47;1.83;;;6.20;99.90;;;;;;5056652;28;20214;-74
2022/04/05 03:20:01;;;;;;;10.50;2.20;;;6.20;99.90;;;;;;5052930;28;20765;-74
2022/04/05 03:22:26;;;;;;;9.17;2.40;;;6.20;99.90;;;;;;5053505;28;20294;-74
2022/04/05 03:24:52;;;;;;;7.50;1.80;;;6.20;99.90;;;;;;5053620;28;20314;-74
2022/04/05 03:27:17;;;;;;;7.07;1.90;;;6.20;99.90;;;;;;5053974;28;20211;-74
2022/04/05 03:29:43;;;;;;;7.70;2.17;;;6.20;99.90;;;;;;5052703;28;20218;-74
2022/04/05 03:32:11;;;;;;;10.63;2.27;;;6.10;99.90;;;;;;5052084;28;20702;-74
2022/04/05 03:34:37;;;;;;;8.40;2.37;;;6.10;99.90;;;;;;5052931;28;20227;-74
2022/04/05 03:37:02;;;;;;;5.50;1.80;;;6.10;99.90;;;;;;5053225;28;20336;-74
2022/04/05 03:39:28;;;;;;;10.47;2.37;;;6.10;99.90;;;;;;5052660;28;20202;-74
2022/04/05 03:41:53;;;;;;;7.67;1.87;;;6.10;99.90;;;;;;5052030;28;20273;-74
2022/04/05 03:44:19;;;;;;;8.23;2.23;;;6.10;99.90;;;;;;5053026;28;20235;-74
2022/04/05 03:46:44;;;;;;;8.40;2.07;;;6.10;99.90;;;;;;5052794;28;20246;-74
2022/04/05 03:49:10;;;;;;;8.73;2.00;;;6.10;99.90;;;;;;5052416;28;20199;-74
2022/04/05 03:51:35;;;;;;;10.47;2.50;;;6.20;99.90;;;;;;5052073;28;20559;-74
2022/04/05 03:54:01;;;;;;;8.87;1.83;;;6.20;99.90;;;;;;5051647;28;20231;-74
2022/04/05 03:56:26;;;;;;;7.37;1.87;;;6.20;99.90;;;;;;5052885;28;20211;-75
2022/04/05 03:58:52;;;;;;;9.73;2.20;;;6.20;99.90;;;;;;5052419;28;20211;-75
2022/04/05 04:01:17;;;;;;;7.47;2.10;;;6.20;99.90;;;;;;5057404;28;20203;-73
2022/04/05 04:03:43;;;;;;;5.03;1.60;;;6.20;99.90;;;;;;5056557;28;20656;-73
2022/04/05 04:06:09;;;;;;;8.43;2.17;;;6.20;99.90;;;;;;5052716;28;20210;-73
2022/04/05 04:08:35;;;;;;;5.97;1.73;;;6.20;99.90;;;;;;5051954;28;20628;-73
2022/04/05 04:11:01;;;;;;;6.83;2.27;;;6.10;99.90;;;;;;5052851;28;20246;-72
2022/04/05 04:13:27;;;;;;;7.63;1.93;;;6.10;99.90;;;;;;5052454;28;20306;-72
2022/04/05 04:15:53;;;;;;;7.43;1.67;;;6.10;99.90;;;;;;5051185;28;20554;-73
2022/04/05 04:18:19;;;;;;;10.23;2.50;;;6.10;99.90;;;;;;5052363;28;20176;-73
2022/04/05 04:20:44;;;;;;;7.17;2.00;;;6.10;99.90;;;;;;5052536;28;20551;-73
2022/04/05 04:23:11;;;;;;;6.50;1.77;;;6.10;99.90;;;;;;5052613;28;20204;-73
2022/04/05 04:25:39;;;;;;;5.20;1.63;;;6.10;99.90;;;;;;5050846;28;20222;-73
2022/04/05 04:28:05;;;;;;;10.67;3.07;;;6.10;99.90;;;;;;5049175;28;20211;-73
2022/04/05 04:30:36;;;;;;;10.17;2.30;;;6.00;99.90;;;;;;5052598;28;20215;-73
2022/04/05 04:33:02;;;;;;;10.73;2.00;;;6.00;99.90;;;;;;5052329;28;20238;-73
2022/04/05 04:35:28;;;;;;;9.57;1.93;;;6.10;99.90;;;;;;5050493;28;20231;-73
2022/04/05 04:37:54;;;;;;;11.80;1.87;;;6.00;99.90;;;;;;5052959;28;20624;-73
2022/04/05 04:40:19;;;;;;;6.67;1.80;;;6.00;99.90;;;;;;5051800;28;20218;-73
2022/04/05 04:42:45;;;;;;;8.53;1.73;;;6.00;99.90;;;;;;5051137;28;20229;-73
2022/04/05 04:45:11;;;;;;;6.93;1.77;;;6.00;99.90;;;;;;5058873;28;20229;-73
2022/04/05 04:47:37;;;;;;;8.67;2.87;;;6.00;99.90;;;;;;5072052;28;20218;-73
2022/04/05 04:50:04;;;;;;;8.60;2.40;;;5.90;99.90;;;;;;5070029;28;20202;-73
2022/04/05 04:52:30;;;;;;;10.27;2.30;;;6.00;99.90;;;;;;5072192;28;20671;-73
2022/04/05 04:54:55;;;;;;;7.63;2.43;;;6.10;99.90;;;;;;5072123;28;20218;-74
2022/04/05 04:57:23;;;;;;;6.80;1.93;;;6.00;99.90;;;;;;5072108;28;20240;-75
2022/04/05 04:59:49;;;;;;;7.13;2.40;;;6.00;99.90;;;;;;5071026;28;20221;-73
2022/04/05 05:02:15;;;;;;;10.90;2.30;;;6.00;99.90;;;;;;5072298;28;20589;-73
2022/04/05 05:04:40;;;;;;;10.03;3.27;;;6.00;99.90;;;;;;5071837;28;20210;-74
2022/04/05 05:07:06;;;;;;;13.20;3.70;;;6.10;99.90;;;;;;5070459;28;20214;-74
2022/04/05 05:09:32;;;;;;;8.60;1.93;;;6.10;99.90;;;;;;5071402;28;20179;-73
2022/04/05 05:11:58;;;;;;;9.23;2.30;;;6.10;99.90;;;;;;5071693;28;20213;-73
2022/04/05 05:14:23;;;;;;;8.40;2.53;;;6.20;99.90;;;;;;5063301;28;20207;-73
2022/04/05 05:16:49;;;;;;;14.87;3.87;;;6.10;99.90;;;;;;5071752;28;20360;-74
2022/04/05 05:19:14;;;;;;;10.47;2.33;;;6.10;99.90;;;;;;5070891;28;20700;-74
2022/04/05 05:21:40;;;;;;;7.77;2.37;;;6.20;99.90;;;;;;5071659;28;20218;-74
2022/04/05 05:24:05;;;;;;;7.57;2.30;;;6.20;99.90;;;;;;5072350;28;20199;-74
2022/04/05 05:26:31;;;;;;;8.80;2.00;;;6.20;99.90;;;;;;5072356;28;20213;-74
2022/04/05 05:28:56;;;;;;;9.77;2.43;;;6.30;99.90;;;;;;5071618;28;20264;-74
2022/04/05 05:31:22;;;;;;;12.63;2.60;;;6.30;99.90;;;;;;5074144;28;20211;-73
2022/04/05 05:33:47;;;;;;;10.20;2.73;;;6.30;99.90;;;;;;5075096;28;20171;-73
2022/04/05 05:36:13;;;;;;;11.33;2.87;;;6.40;99.90;;;;;;5074960;28;20185;-74
2022/04/05 05:38:39;;;;;;;10.07;3.07;;;6.40;99.90;;;;;;5074318;28;20239;-73
2022/04/05 05:41:04;;;;;;;9.93;2.73;;;6.40;99.90;;;;;;5066280;28;20214;-73
2022/04/05 05:43:30;;;;;;;13.90;2.97;;;6.40;99.90;;;;;;5076781;28;20259;-74
2022/04/05 05:45:55;;;;;;;7.93;2.17;;;6.40;99.90;;;;;;5068655;28;20209;-74
2022/04/05 05:48:21;;;;;;;9.83;2.70;;;6.40;99.90;;;;;;5074246;28;20179;-73
2022/04/05 05:50:47;;;;;;;13.93;3.57;;;6.60;99.90;;;;;;5076804;28;20691;-74
2022/04/05 05:53:12;;;;;;;10.93;2.47;;;6.60;99.90;;;;;;5075589;28;20213;-74
2022/04/05 05:55:38;;;;;;;7.57;2.30;;;6.70;99.90;;;;;;5075486;28;20236;-74
2022/04/05 05:58:04;;;;;;;14.90;3.03;;;6.80;99.90;;;;;;5073073;28;20232;-74
2022/04/05 06:00:29;;;;;;;10.13;2.57;;;6.80;99.90;;;;;;5073106;28;20213;-74
2022/04/05 06:02:58;;;;;;;9.30;2.40;;;6.80;99.90;;;;;;5073117;28;20680;-75
2022/04/05 06:05:24;;;;;;;8.87;2.20;;;6.90;99.90;;;;;;5071623;28;20214;-74
2022/04/05 06:07:50;;;;;;;10.20;2.50;;;6.90;99.90;;;;;;5074089;28;20293;-74
2022/04/05 06:10:17;;;;;;;9.87;2.90;;;6.90;99.90;;;;;;5073141;28;20344;-73
2022/04/05 06:12:45;;;;;;;14.73;2.93;;;6.80;99.90;;;;;;5069677;28;20183;-74
2022/04/05 06:15:12;;;;;;;7.83;2.73;;;6.80;99.90;;;;;;5064945;28;20198;-73
2022/04/05 06:17:42;;;;;;;10.23;2.17;;;6.80;99.90;;;;;;5069900;28;20207;-73
2022/04/05 06:20:09;;;;;;;9.20;2.77;;;6.70;99.90;;;;;;5070854;28;20217;-73
2022/04/05 06:22:46;;;;;;;11.77;2.40;;;6.70;99.90;;;;;;5070714;28;20225;-75
2022/04/05 06:25:14;;;;;;;8.87;2.63;;;6.80;99.90;;;;;;5071382;28;20214;-73
2022/04/05 06:27:40;;;;;;;12.63;2.47;;;6.80;99.90;;;;;;5072527;28;20209;-74
2022/04/05 06:30:07;;;;;;;8.13;2.60;;;7.10;99.90;;;;;;5078100;28;20198;-74
2022/04/05 06:32:33;;;;;;;8.57;2.37;;;7.20;99.90;;;;;;5078420;28;20621;-73
2022/04/05 06:34:58;;;;;;;6.00;1.60;;;7.30;99.90;;;;;;5078416;28;20225;-75
2022/04/05 06:37:24;;;;;;;8.77;2.77;;;7.30;99.90;;;;;;5077085;28;20206;-74
2022/04/05 06:39:49;;;;;;;7.77;1.70;;;7.20;99.90;;;;;;5077753;28;20190;-74
2022/04/05 06:42:15;;;;;;;9.90;2.20;;;7.30;99.90;;;;;;5077581;28;20669;-74
2022/04/05 06:44:41;;;;;;;11.77;2.40;;;7.30;99.90;;;;;;5070182;28;20218;-74
2022/04/05 06:47:08;;;;;;;6.60;2.13;;;7.20;99.90;;;;;;5076538;28;20206;-75
2022/04/05 06:49:34;;;;;;;7.80;2.13;;;7.10;99.90;;;;;;5076325;28;20207;-74
2022/04/05 06:51:59;;;;;;;10.20;2.40;;;7.10;99.90;;;;;;5076522;28;20733;-75
2022/04/05 06:54:25;;;;;;;8.63;2.47;;;7.20;99.90;;;;;;5078625;28;20199;-74
2022/04/05 06:56:50;;;;;;;8.03;2.83;;;7.40;99.90;;;;;;5076855;28;20203;-74
2022/04/05 06:59:16;;;;;;;10.00;2.10;;;7.40;99.90;;;;;;5076945;28;20297;-75
2022/04/05 07:01:41;;;;;;;9.53;2.27;;;7.60;99.90;;;;;;5076618;28;20202;-74
2022/04/05 07:04:07;;;;;;;4.80;1.90;;;7.80;99.90;;;;;;5076118;28;20218;-74
2022/04/05 07:06:32;;;;;;;8.73;2.77;;;8.30;99.90;;;;;;5078337;28;20256;-75
2022/04/05 07:08:58;;;;;;;9.10;1.70;;;9.10;99.90;;;;;;5076979;28;20202;-75
2022/04/05 07:11:23;;;;;;;4.73;1.97;;;10.20;99.90;;;;;;5078243;28;20229;-73
2022/04/05 07:13:51;;;;;;;5.03;1.57;;;11.30;99.90;;;;;;5075434;28;20687;-74
2022/04/05 07:16:17;;;;;;;6.00;1.87;;;11.30;99.90;;;;;;5075938;28;20214;-74
2022/04/05 07:18:43;;;;;;;7.93;1.80;;;11.80;99.90;;;;;;5079582;28;20202;-74
2022/04/05 07:21:08;;;;;;;9.20;1.60;;;11.80;99.90;;;;;;5080557;28;20171;-74
2022/04/05 07:23:36;;;;;;;7.07;1.90;;;11.10;99.90;;;;;;5079804;28;20207;-73
2022/04/05 07:26:02;;;;;;;5.30;1.57;;;10.50;99.90;;;;;;5078663;28;20198;-74
2022/04/05 07:28:27;;;;;;;4.80;2.00;;;10.30;99.90;;;;;;5079064;28;20683;-74
2022/04/05 07:30:53;;;;;;;7.13;1.93;;;10.20;99.90;;;;;;5080667;28;20199;-75
2022/04/05 07:33:19;;;;;;;5.93;1.43;;;10.10;99.90;;;;;;5081706;28;20171;-74
2022/04/05 07:35:45;;;;;;;8.33;1.53;;;10.20;99.90;;;;;;5080107;28;20222;-74
2022/04/05 07:38:12;;;;;;;8.30;1.53;;;10.60;99.90;;;;;;5079039;28;20221;-74
2022/04/05 07:40:52;;;;;;;4.07;1.60;;;10.40;99.90;;;;;;5086229;28;20222;-74
2022/04/05 07:43:23;;;;;;;4.23;1.40;;;10.60;99.90;;;;;;5090863;28;20283;-74
2022/04/05 07:45:49;;;;;;;5.13;1.47;;;10.70;99.90;;;;;;5074053;28;20285;-74
2022/04/05 07:48:16;;;;;;;5.53;1.50;;;11.30;99.90;;;;;;5072410;28;20187;-74
2022/04/05 07:50:42;;;;;;;5.23;1.37;;;12.40;99.90;;;;;;5073154;28;20745;-75
2022/04/05 07:53:07;;;;;;;5.97;1.80;;;13.00;99.90;;;;;;5074212;28;20211;-75
2022/04/05 07:55:33;;;;;;;4.33;1.60;;;12.70;99.90;;;;;;5074329;28;20267;-73
2022/04/05 07:57:58;;;;;;;6.63;1.63;;;12.90;99.90;;;;;;5073952;28;20239;-75
2022/04/05 08:00:26;;;;;;;6.03;1.70;;;12.30;99.90;;;;;;5073689;28;20205;-73
2022/04/05 08:02:51;;;;;;;3.60;1.90;;;12.10;99.90;;;;;;5074142;28;20199;-74
2022/04/05 08:05:17;;;;;;;12.47;3.37;;;10.80;99.90;;;;;;5071978;28;20214;-74
2022/04/05 08:07:43;;;;;;;5.77;1.43;;;11.70;99.90;;;;;;5073005;28;20697;-73
2022/04/05 08:10:09;;;;;;;8.67;1.70;;;12.70;99.90;;;;;;5072832;28;20210;-75
2022/04/05 08:12:44;;;;;;;6.50;1.60;;;12.50;99.90;;;;;;5073339;28;20178;-74
2022/04/05 08:15:11;;;;;;;5.67;1.53;;;12.60;99.90;;;;;;5064754;28;20248;-74
2022/04/05 08:17:36;;;;;;;5.20;1.57;;;12.90;99.90;;;;;;5072609;28;20241;-74
2022/04/05 08:20:04;;;;;;;4.17;1.70;;;12.80;99.90;;;;;;5072226;28;20314;-74
2022/04/05 08:22:29;;;;;;;4.53;1.50;;;11.60;99.90;;;;;;5071593;28;20218;-73
2022/04/05 08:24:55;;;;;;;6.40;1.43;;;11.90;99.90;;;;;;5073837;28;20207;-74
2022/04/05 08:27:20;;;;;;;4.27;1.50;;;12.80;99.90;;;;;;5071725;28;20241;-73
2022/04/05 08:29:46;;;;;;;4.33;1.53;;;13.10;99.90;;;;;;5072108;28;20293;-74
2022/04/05 08:32:11;;;;;;;3.50;1.40;;;13.40;99.90;;;;;;5071113;28;20279;-74
2022/04/05 08:34:41;;;;;;;4.97;1.90;;;13.90;99.90;;;;;;5095400;22;20323;-75
2022/04/05 08:37:08;;;;;;;5.80;1.80;;;14.30;99.90;;;;;;5072320;28;20214;-74
2022/04/05 08:39:34;;;;;;;4.80;1.40;;;14.20;99.90;;;;;;5071636;28;20237;-74
2022/04/05 08:42:00;;;;;;;4.23;1.50;;;14.50;99.90;;;;;;5070757;28;20207;-75
2022/04/05 08:44:27;;;;;;;6.50;1.87;;;14.10;99.90;;;;;;5064860;28;20204;-74
2022/04/05 08:46:53;;;;;;;2.93;1.60;;;13.80;99.90;;;;;;5072072;28;20203;-74
2022/04/05 08:49:21;;;;;;;6.63;1.70;;;13.90;99.90;;;;;;5071332;28;20206;-74
2022/04/05 08:51:47;;;;;;;6.43;1.67;;;13.70;99.90;;;;;;5070232;28;20175;-75
2022/04/05 08:54:12;;;;;;;5.17;1.80;;;13.80;99.90;;;;;;5070865;28;20163;-76
2022/04/05 08:56:39;;;;;;;4.87;1.53;;;13.60;99.90;;;;;;5071658;28;20358;-74
2022/04/05 08:59:04;;;;;;;3.23;1.47;;;13.60;99.90;;;;;;5071015;28;20783;-74
2022/04/05 09:01:30;;;;;;;6.43;1.57;;;13.20;99.90;;;;;;5071529;28;20302;-74
2022/04/05 09:03:56;;;;;;;4.27;1.47;;;13.00;99.90;;;;;;5071866;28;20182;-74
2022/04/05 09:06:30;;;;;;;3.87;1.23;;;12.70;99.90;;;;;;5072145;28;20547;-74
2022/04/05 09:09:12;;;;;;;6.50;1.93;;;12.60;99.90;;;;;;5071063;28;20202;-74
2022/04/05 09:11:53;;;;;;;4.13;1.27;;;12.80;99.90;;;;;;5071360;28;20203;-75
2022/04/05 09:14:29;;;;;;;7.40;2.07;;;12.90;99.90;;;;;;5064898;28;20294;-74
2022/04/05 09:17:08;;;;;;;5.07;1.50;;;12.60;99.90;;;;;;5064559;28;20203;-74
2022/04/05 09:19:38;;;;;;;9.57;2.27;;;11.90;99.90;;;;;;5069011;28;20276;-75
2022/04/05 09:22:04;;;;;;;8.20;1.50;;;11.50;99.90;;;;;;5071207;28;20628;-74
2022/04/05 09:24:38;;;;;;;7.97;2.07;;;10.70;99.90;;;;;;5070061;28;20202;-74
2022/04/05 09:27:05;;;;;;;5.47;1.73;;;10.80;99.90;;;;;;5071215;28;20275;-74
2022/04/05 09:29:47;;;;;;;4.83;1.67;;;11.20;99.90;;;;;;5070190;28;20222;-74
2022/04/05 09:32:36;;;;;;;6.07;1.80;;;11.20;99.90;;;;;;5071113;28;20206;-74
2022/04/05 09:35:03;;;;;;;7.07;1.73;;;10.90;99.90;;;;;;5069563;28;20226;-74
2022/04/05 09:37:28;;;;;;;3.07;1.70;;;10.60;99.90;;;;;;5070990;28;20199;-74
2022/04/05 09:40:14;;;;;;;5.27;1.60;;;10.60;99.90;;;;;;5069976;28;20221;-74
2022/04/05 09:43:00;;;;;;;6.90;1.77;;;10.10;99.90;;;;;;5070861;28;20178;-74
2022/04/05 09:45:44;;;;;;;6.73;2.30;;;10.10;99.90;;;;;;5064183;28;20218;-75
2022/04/05 09:48:09;;;;;;;7.90;1.80;;;9.80;99.90;;;;;;5070461;28;20238;-74
2022/04/05 09:51:05;;;;;;;6.13;1.40;;;9.80;99.90;;;;;;5069484;28;20694;-74
2022/04/05 09:53:41;;;;;;;5.73;1.70;;;9.60;99.90;;;;;;5070716;28;20237;-74
2022/04/05 09:56:31;;;;;;;6.47;2.70;;;9.60;99.90;;;;;;5070900;28;20202;-74
2022/04/05 09:59:13;;;;;;;7.30;2.10;;;9.50;99.90;;;;;;5056419;28;20223;-74
2022/04/05 10:01:39;;;;;;;11.20;2.97;;;9.70;99.90;;;;;;5070449;28;20245;-75
2022/04/05 10:04:10;;;;;;;3.90;1.77;;;9.80;99.90;;;;;;5070253;28;20226;-74
2022/04/05 10:06:43;;;;;;;5.30;2.03;;;9.70;99.90;;;;;;5071188;28;20191;-75
2022/04/05 10:09:09;;;;;;;8.80;2.53;;;10.10;99.90;;;;;;5069075;28;20211;-74
2022/04/05 10:11:39;;;;;;;10.20;4.10;;;10.30;99.90;;;;;;5070606;28;20360;-74
2022/04/05 10:14:06;;;;;;;10.67;1.83;;;10.70;99.90;;;;;;5066051;28;20558;-74
2022/04/05 10:16:33;;;;;;;7.30;1.70;;;10.70;99.90;;;;;;5068525;28;20214;-75
2022/04/05 10:19:01;;;;;;;4.53;1.80;;;11.10;99.90;;;;;;5070420;28;20694;-75
2022/04/05 10:21:28;;;;;;;7.23;2.50;;;11.30;99.90;;;;;;5071461;28;20189;-75
2022/04/05 10:23:56;;;;;;;7.87;1.90;;;11.40;99.90;;;;;;5070964;28;20224;-74
2022/04/05 10:26:26;;;;;;;5.17;1.90;;;11.30;99.90;;;;;;5070467;28;20283;-74
2022/04/05 10:28:53;;;;;;;8.70;1.93;;;11.30;99.90;;;;;;5069861;28;20206;-74
2022/04/05 10:31:51;;;;;;;7.03;1.83;;;11.30;99.90;;;;;;5069145;28;20269;-76
2022/04/05 10:34:25;;;;;;;4.07;0.97;;;11.30;99.90;;;;;;5061292;28;20276;-75
2022/04/05 10:37:05;;;;;;;6.70;1.37;;;11.50;99.90;;;;;;5069182;28;20183;-74
2022/04/05 10:39:30;;;;;;;3.20;1.20;;;11.60;99.90;;;;;;5069916;28;20214;-74
2022/04/05 10:42:08;;;;;;;5.70;1.40;;;11.30;99.90;;;;;;5069272;28;20199;-74
2022/04/05 10:44:34;;;;;;;18.97;9.23;;;11.10;99.90;;;;;;5063260;28;20199;-75
2022/04/05 10:47:03;;;;;;;5.63;2.03;;;11.00;99.90;;;;;;5070303;28;20206;-74
2022/04/05 10:49:39;;;;;;;6.97;2.60;;;10.70;99.90;;;;;;5069459;28;20212;-74
2022/04/05 10:52:15;;;;;;;3.77;1.30;;;10.80;99.90;;;;;;5070442;28;20579;-74
2022/04/05 10:54:44;;;;;;;6.47;1.97;;;11.00;99.90;;;;;;5069870;28;20202;-74
2022/04/05 10:57:31;;;;;;;3.80;1.07;;;11.40;99.90;;;;;;5073585;28;20225;-74
2022/04/05 11:00:02;;;;;;;6.57;1.40;;;11.50;99.90;;;;;;5056309;28;20209;-74
2022/04/05 11:02:33;;;;;;;4.77;1.00;;;11.50;99.90;;;;;;5069755;28;20209;-74
2022/04/05 11:05:19;;;;;;;4.07;1.23;;;11.50;99.90;;;;;;5071058;28;20199;-74
2022/04/05 11:07:54;;;;;;;5.53;1.33;;;11.40;99.90;;;;;;5062480;28;20221;-73
2022/04/05 11:10:30;;;;;;;3.43;0.77;;;11.40;99.90;;;;;;5070331;28;20698;-75
2022/04/05 11:13:12;;;;;;;4.40;1.53;;;11.20;99.90;;;;;;5070041;28;20177;-73
2022/04/05 11:15:42;;;;;;;5.40;1.27;;;11.40;99.90;;;;;;5067267;28;20249;-74
2022/04/05 11:18:09;;;;;;;4.73;1.17;;;11.40;99.90;;;;;;5073406;28;20325;-74
2022/04/05 11:20:38;;;;;;;5.03;1.37;;;11.70;99.90;;;;;;5073647;28;20233;-73
2022/04/05 11:23:05;;;;;;;3.63;1.33;;;11.30;99.90;;;;;;5073709;28;20214;-73
2022/04/05 11:25:31;;;;;;;4.07;1.13;;;11.20;99.90;;;;;;5072145;28;20215;-74
2022/04/05 11:28:12;;;;;;;3.90;1.03;;;11.30;99.90;;;;;;5073390;28;20209;-73
2022/04/05 11:30:56;;;;;;;2.97;1.10;;;11.40;99.90;;;;;;5073947;28;20286;-73
2022/04/05 11:33:34;;;;;;;4.17;1.50;;;11.40;99.90;;;;;;5073901;28;20642;-74
2022/04/05 11:36:02;;;;;;;3.67;1.10;;;11.40;99.90;;;;;;5072052;28;20221;-74
2022/04/05 11:38:31;;;;;;;4.13;1.20;;;11.60;99.90;;;;;;5071314;28;20234;-73
2022/04/05 11:40:57;;;;;;;5.20;1.20;;;11.50;99.90;;;;;;5071922;28;20210;-74
2022/04/05 11:43:27;;;;;;;4.80;1.70;;;11.50;99.90;;;;;;5073407;28;20271;-73
2022/04/05 11:45:54;;;;;;;5.27;1.40;;;11.50;99.90;;;;;;5066388;28;20194;-73
2022/04/05 11:48:22;;;;;;;6.67;1.30;;;11.70;99.90;;;;;;5072733;28;20175;-73
2022/04/05 11:50:49;;;;;;;5.87;1.43;;;11.50;99.90;;;;;;5073035;28;20206;-74
2022/04/05 11:53:26;;;;;;;4.43;1.40;;;11.50;99.90;;;;;;5073274;28;20194;-74
2022/04/05 11:56:15;;;;;;;4.33;1.30;;;11.70;99.90;;;;;;5058074;28;20293;-73
2022/04/05 11:58:46;;;;;;;7.27;1.40;;;12.30;99.90;;;;;;5070899;28;20577;-73
2022/04/05 12:01:14;;;;;;;4.37;1.40;;;12.30;99.90;;;;;;5071908;28;20298;-74
2022/04/05 12:03:48;;;;;;;3.63;1.07;;;12.20;99.90;;;;;;5073183;28;20282;-73
2022/04/05 12:06:23;;;;;;;3.63;1.30;;;11.90;99.90;;;;;;5073374;28;20301;-73
2022/04/05 12:08:51;;;;;;;3.43;1.10;;;12.10;99.90;;;;;;5072088;28;20598;-74
2022/04/05 12:11:20;;;;;;;5.53;1.27;;;12.10;99.90;;;;;;5072871;28;20207;-73
2022/04/05 12:13:57;;;;;;;6.83;1.60;;;11.60;99.90;;;;;;5069246;28;20332;-74
2022/04/05 12:16:25;;;;;;;3.07;1.10;;;11.30;99.90;;;;;;5068013;28;20207;-73
2022/04/05 12:18:52;;;;;;;4.43;1.70;;;10.80;99.90;;;;;;5072058;28;20167;-74
2022/04/05 12:21:19;;;;;;;2.73;1.10;;;10.70;99.90;;;;;;5073147;28;20171;-74
2022/04/05 12:23:45;;;;;;;3.93;1.30;;;10.80;99.90;;;;;;5071090;28;20260;-73
2022/04/05 12:26:14;;;;;;;4.97;1.10;;;10.90;99.90;;;;;;5071719;28;20211;-74
2022/04/05 12:28:45;;;;;;;6.93;1.97;;;11.10;99.90;;;;;;5070065;28;20221;-73
2022/04/05 12:31:19;;;;;;;4.83;1.13;;;11.30;99.90;;;;;;5072465;28;20214;-74
2022/04/05 12:34:09;;;;;;;4.97;1.83;;;11.70;99.90;;;;;;5072411;28;20185;-74
2022/04/05 12:36:44;;;;;;;3.57;1.23;;;11.90;99.90;;;;;;5071326;28;20219;-74
2022/04/05 12:39:17;;;;;;;6.30;1.27;;;12.10;99.90;;;;;;5071808;28;20280;-74
2022/04/05 12:41:43;;;;;;;6.43;1.60;;;12.10;99.90;;;;;;5070776;28;20688;-74
2022/04/05 12:44:14;;;;;;;1.87;1.20;;;11.80;99.90;;;;;;5066932;28;20298;-73
2022/04/05 12:47:14;;;;;;;4.33;1.67;;;11.30;99.90;;;;;;5062884;28;20222;-74
2022/04/05 12:49:49;;;;;;;3.80;1.43;;;11.20;99.90;;;;;;5066916;28;20302;-73
2022/04/05 12:52:20;;;;;;;6.17;1.47;;;10.90;99.90;;;;;;5072125;28;20297;-73
2022/04/05 12:55:11;;;;;;;4.60;1.40;;;10.90;99.90;;;;;;5071825;28;20625;-73