Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:19;;;;;;;7.85;6.05;;;;;;;14.00;91.53;100608.62;1698082;83;25461;-58
2023/09/24 00:04:47;;;;;;;9.33;6.22;;;;;;;13.97;91.25;100608.70;1713116;83;25393;-59
2023/09/24 00:07:15;;;;;;;7.75;6.15;;;;;;;13.94;91.23;100618.86;1698144;83;27467;-56
2023/09/24 00:09:42;;;;;;;10.90;6.10;;;;;;;13.92;91.14;100617.03;1713014;83;25471;-58
2023/09/24 00:12:08;;;;;;;8.93;5.95;;;;;;;13.88;91.06;100626.97;1698124;84;25587;-57
2023/09/24 00:14:34;;;;;;;6.45;5.60;;;;;;;13.84;90.89;100631.44;1713104;83;25409;-56
2023/09/24 00:17:00;;;;;;;8.53;5.83;;;;;;;13.80;90.95;100637.30;1698130;84;25607;-58
2023/09/24 00:19:26;;;;;;;8.25;5.55;;;;;;;13.76;90.94;100645.30;1713084;83;27557;-57
2023/09/24 00:21:53;;;;;;;7.72;5.60;;;;;;;13.73;90.93;100643.78;1698016;84;25319;-59
2023/09/24 00:24:20;;;;;;;5.70;5.12;;;;;;;13.68;91.22;100632.51;1713044;83;25651;-56
2023/09/24 00:26:47;;;;;;;8.93;5.50;;;;;;;13.64;91.18;100635.07;1698127;83;25461;-59
2023/09/24 00:29:14;;;;;;;5.95;4.78;;;;;;;13.63;91.37;100646.27;1713072;83;25575;-58
2023/09/24 00:31:40;;;;;;;7.53;5.62;;;;;;;13.59;91.39;100643.39;1679255;84;27654;-56
2023/09/24 00:34:06;;;;;;;5.60;5.10;;;;;;;13.58;91.34;100649.14;1705792;83;25555;-58
2023/09/24 00:36:36;;;;;;;6.42;4.80;;;;;;;13.54;91.43;100650.34;1696661;84;25475;-58
2023/09/24 00:39:03;;;;;;;6.70;4.97;;;;;;;13.53;91.69;100650.66;1698226;84;25545;-58
2023/09/24 00:41:29;;;;;;;8.43;5.42;;;;;;;13.50;91.71;100648.58;1698099;83;25450;-55
2023/09/24 00:44:00;;;;;;;6.65;4.95;;;;;;;13.48;91.81;100647.54;1713030;83;28080;-58
2023/09/24 00:46:30;;;;;;;5.42;4.75;;;;;;;13.47;91.94;100653.29;1678993;84;27285;-55
2023/09/24 00:48:56;;;;;;;;;;;;;;;13.47;92.10;100658.73;1689367;84;25574;-59
2023/09/24 00:51:24;;;;;;;7.85;5.00;;;;;;;13.44;92.29;100655.53;1705386;84;25556;-56
2023/09/24 00:53:55;;;;;;;6.75;4.90;;;;;;;13.44;92.39;100662.89;1685030;83;25655;-59
2023/09/24 00:56:23;;;;;;;6.50;5.10;;;;;;;13.44;92.45;100662.33;1714057;83;27703;-55
2023/09/24 00:58:53;;;;;;;6.95;6.15;;;;;;;13.41;92.32;100664.31;1682954;83;25779;-56
2023/09/24 01:01:24;;;;;;;5.50;5.00;;;;;;;13.41;92.50;100661.59;1713999;83;25552;-56
2023/09/24 01:03:52;;;;;;;7.22;4.35;;;;;;;13.41;92.61;100658.09;1683940;84;25671;-57
2023/09/24 01:06:19;;;;;;;6.90;5.53;;;;;;;13.40;92.73;100660.02;1714807;83;25584;-57
2023/09/24 01:08:48;;;;;;;6.60;4.80;;;;;;;13.41;92.71;100666.24;1705393;84;27487;-58
2023/09/24 01:11:15;;;;;;;8.55;5.30;;;;;;;13.41;92.88;100660.81;1705435;84;25461;-56
2023/09/24 01:13:44;;;;;;;6.53;4.55;;;;;;;13.41;93.04;100657.52;1705379;84;25481;-56
2023/09/24 01:16:12;;;;;;;6.45;5.12;;;;;;;13.40;92.79;100663.27;1705411;84;25630;-57
2023/09/24 01:18:41;;;;;;;5.72;4.60;;;;;;;13.39;92.90;100665.20;1705431;84;25472;-55
2023/09/24 01:21:15;;;;;;;4.83;4.40;;;;;;;13.39;93.09;100664.41;1705513;84;28169;-57
2023/09/24 01:23:45;;;;;;;8.35;4.65;;;;;;;13.39;93.07;100661.13;1698266;84;25461;-54
2023/09/24 01:26:12;;;;;;;6.30;4.42;;;;;;;13.39;93.16;100666.56;1715201;83;25469;-58
2023/09/24 01:28:40;;;;;;;6.45;5.37;;;;;;;13.40;93.05;100674.14;1705565;83;26084;-57
2023/09/24 01:31:08;;;;;;;9.23;4.62;;;;;;;13.39;93.08;100671.20;1705433;84;25631;-57
2023/09/24 01:33:38;;;;;;;5.47;4.70;;;;;;;13.37;93.04;100672.88;1705382;84;28111;-57
2023/09/24 01:36:05;;;;;;;6.30;4.15;;;;;;;13.38;93.01;100676.38;1708335;83;25859;-54
2023/09/24 01:38:31;;;;;;;5.22;4.62;;;;;;;13.37;92.93;100671.52;1721229;83;25491;-57
2023/09/24 01:40:59;;;;;;;7.85;5.00;;;;;;;13.38;93.01;100676.38;1702648;83;25674;-57
2023/09/24 01:43:25;;;;;;;4.67;4.15;;;;;;;13.37;93.09;100685.10;1714289;83;25691;-57
2023/09/24 01:45:52;;;;;;;7.33;4.28;;;;;;;13.38;93.32;100683.17;1698082;83;28166;-57
2023/09/24 01:48:18;;;;;;;5.97;4.37;;;;;;;13.39;93.14;100691.02;1712917;83;32740;-57
2023/09/24 01:50:44;;;;;;;8.70;4.83;;;;;;;13.39;93.13;100693.73;1698085;83;25647;-56
2023/09/24 01:53:11;;;;;;;6.12;5.53;;;;;;;13.39;93.16;100691.02;1712970;83;26112;-56
2023/09/24 01:55:38;;;;;;;5.92;4.60;;;;;;;13.40;93.17;100693.98;1698067;83;25467;-56
2023/09/24 01:58:04;;;;;;;6.40;5.05;;;;;;;13.40;93.19;100695.34;1712965;83;27541;-56
2023/09/24 02:00:31;;;;;;;4.83;4.30;;;;;;;13.41;93.15;100697.48;1698038;83;25583;-56
2023/09/24 02:03:00;;;;;;;6.87;4.95;;;;;;;13.42;93.25;100707.25;1712989;83;25451;-56
2023/09/24 02:05:34;;;;;;;;;;;;;;;13.41;93.32;100699.64;1700570;84;26002;-57
2023/09/24 02:08:08;;;;;;;8.13;4.60;;;;;;;13.42;93.20;100705.89;1713143;83;25553;-57
2023/09/24 02:10:35;;;;;;;6.37;5.45;;;;;;;13.40;93.19;100707.56;1698259;83;27467;-56
2023/09/24 02:13:01;;;;;;;6.17;4.50;;;;;;;13.40;93.12;100704.03;1713062;83;25470;-56
2023/09/24 02:15:28;;;;;;;7.25;4.70;;;;;;;13.40;93.19;100702.67;1698217;83;25648;-56
2023/09/24 02:17:54;;;;;;;5.20;4.65;;;;;;;13.40;93.15;100704.03;1713081;83;25478;-57
2023/09/24 02:20:25;;;;;;;5.90;5.03;;;;;;;13.39;93.13;100705.95;1698156;84;25688;-57
2023/09/24 02:22:56;;;;;;;6.20;5.28;;;;;;;13.40;93.25;100703.49;1691040;83;28028;-57
2023/09/24 02:25:26;;;;;;;6.45;4.97;;;;;;;13.40;93.13;100705.39;1716493;82;25514;-58
2023/09/24 02:30:40;;;;;;;5.65;4.35;;;;;;;13.41;93.09;100713.80;1706138;84;25633;-57
2023/09/24 02:33:06;;;;;;;6.40;4.83;;;;;;;13.40;93.06;100713.00;1694738;84;25475;-55
2023/09/24 02:35:32;;;;;;;10.80;4.80;;;;;;;13.41;93.15;100709.15;1697238;84;27545;-53
2023/09/24 02:37:59;;;;;;;5.75;4.20;;;;;;;13.40;93.12;100715.72;1713022;83;27510;-53
2023/09/24 02:40:28;;;;;;;7.55;4.47;;;;;;;13.41;93.06;100725.45;1698156;83;25631;-56
2023/09/24 02:42:58;;;;;;;7.70;4.28;;;;;;;13.41;92.76;100732.81;1713191;83;25552;-54
2023/09/24 02:45:27;;;;;;;5.00;4.50;;;;;;;13.39;92.83;100737.20;1698035;84;25624;-55
2023/09/24 02:47:54;;;;;;;5.87;4.60;;;;;;;13.40;92.98;100733.92;1713269;83;27494;-54
2023/09/24 02:50:24;;;;;;;6.00;4.25;;;;;;;13.40;92.98;100732.56;1698112;84;25459;-57
2023/09/24 02:52:55;;;;;;;;;;;;;;;13.40;92.96;100738.81;1715704;83;25471;-57
2023/09/24 02:55:24;;;;;;;6.37;4.20;;;;;;;13.39;92.91;100741.84;1713199;83;25635;-57
2023/09/24 02:57:51;;;;;;;5.25;4.62;;;;;;;13.37;92.91;100744.88;1698319;84;25468;-56
2023/09/24 03:00:26;;;;;;;6.35;4.78;;;;;;;13.36;92.84;100743.83;1713082;83;27492;-55
2023/09/24 03:02:49;;;;;;;6.80;4.92;;;;;;;13.35;92.84;100749.02;1697604;84;25483;-57
2023/09/24 03:05:24;;;;;;;5.15;4.53;;;;;;;13.35;92.91;100757.16;1713105;83;25556;-58
2023/09/24 03:07:56;;;;;;;5.05;4.15;;;;;;;13.35;92.87;100756.63;1698163;84;25510;-57
2023/09/24 03:10:23;;;;;;;5.15;4.65;;;;;;;13.34;92.87;100758.30;1713136;83;25644;-56
2023/09/24 03:12:51;;;;;;;8.15;4.70;;;;;;;13.33;92.77;100750.71;1698191;83;28084;-56
2023/09/24 03:15:20;;;;;;;8.00;5.65;;;;;;;13.32;92.53;100766.76;1685387;83;25724;-58
2023/09/24 03:17:46;;;;;;;6.55;4.35;;;;;;;13.30;92.52;100763.53;1714030;83;25573;-58
2023/09/24 03:20:15;;;;;;;5.72;4.90;;;;;;;13.29;92.48;100774.14;1698144;83;25612;-56
2023/09/24 03:22:51;;;;;;;6.03;5.05;;;;;;;13.29;92.43;100777.43;1713089;83;25396;-58
2023/09/24 03:25:24;;;;;;;5.37;4.37;;;;;;;13.27;92.57;100777.17;1698180;84;27655;-57
2023/09/24 03:27:57;;;;;;;6.97;4.70;;;;;;;13.27;92.51;100776.38;1698020;83;25562;-56
2023/09/24 03:30:26;;;;;;;6.15;4.50;;;;;;;13.25;92.34;100786.77;1708385;83;25611;-57
2023/09/24 03:32:55;;;;;;;5.12;4.62;;;;;;;13.25;92.50;100788.12;1738442;82;25484;-56
2023/09/24 03:35:24;;;;;;;6.40;5.17;;;;;;;13.25;92.49;100792.20;1738454;82;25614;-57
2023/09/24 03:37:52;;;;;;;5.58;4.65;;;;;;;13.24;92.53;100790.59;1738339;82;28120;-57
2023/09/24 03:40:29;;;;;;;5.00;4.50;;;;;;;13.23;92.49;100795.23;1738369;82;25619;-53
2023/09/24 03:42:56;;;;;;;5.00;4.50;;;;;;;13.22;92.41;100796.91;1738223;82;25476;-56
2023/09/24 03:45:23;;;;;;;5.75;4.90;;;;;;;13.22;92.49;100803.13;1707181;84;25479;-54
2023/09/24 03:47:50;;;;;;;6.35;4.75;;;;;;;13.21;92.48;100806.16;1738243;82;25680;-57
2023/09/24 03:50:18;;;;;;;6.58;4.85;;;;;;;13.20;92.43;100814.08;1707228;84;27525;-57
2023/09/24 03:52:47;;;;;;;7.33;5.60;;;;;;;13.19;92.45;100825.48;1738133;82;25551;-54
2023/09/24 03:55:19;;;;;;;8.00;4.90;;;;;;;13.18;92.57;100829.33;1738352;82;25545;-56
2023/09/24 03:57:47;;;;;;;5.22;4.72;;;;;;;13.26;92.53;100844.05;1738202;82;25618;-57
2023/09/24 04:00:15;;;;;;;8.15;5.15;;;;;;;13.16;92.48;100832.92;1738234;82;25445;-57
2023/09/24 04:02:48;;;;;;;5.33;4.50;;;;;;;13.15;92.57;100827.23;1738434;82;28061;-55
2023/09/24 04:05:20;;;;;;;6.42;5.62;;;;;;;13.14;92.56;100827.54;1707141;84;25718;-57
2023/09/24 04:07:50;;;;;;;5.97;5.12;;;;;;;13.15;92.64;100825.08;1738227;82;25548;-57
2023/09/24 04:10:19;;;;;;;6.40;5.08;;;;;;;13.13;92.71;100824.03;1738275;82;26120;-57
2023/09/24 04:12:49;;;;;;;7.15;5.25;;;;;;;13.15;92.80;100827.80;1737525;82;33191;-56
2023/09/24 04:15:19;;;;;;;6.33;4.78;;;;;;;13.14;92.84;100834.33;1738105;82;28252;-56
2023/09/24 04:17:44;;;;;;;5.35;4.85;;;;;;;13.14;92.82;100835.69;1737919;82;25555;-56
2023/09/24 04:20:15;;;;;;;5.50;4.83;;;;;;;13.13;92.68;100841.69;1738181;82;25410;-56
2023/09/24 04:22:38;;;;;;;8.00;5.40;;;;;;;13.13;92.67;100832.72;1737720;82;25535;-55
2023/09/24 04:25:05;;;;;;;5.83;5.22;;;;;;;13.12;92.62;100836.00;1707175;84;25395;-55
2023/09/24 04:27:32;;;;;;;5.78;4.97;;;;;;;13.12;92.72;100833.28;1714586;82;27250;-55
2023/09/24 04:29:58;;;;;;;7.53;5.33;;;;;;;13.11;92.51;100839.84;1738015;81;25837;-57
2023/09/24 04:32:24;;;;;;;7.47;5.15;;;;;;;13.11;92.53;100849.89;1738159;82;25549;-57
2023/09/24 04:34:50;;;;;;;6.53;4.80;;;;;;;13.11;92.71;100850.71;1738169;82;25492;-56
2023/09/24 04:37:17;;;;;;;8.20;5.50;;;;;;;13.11;92.67;100856.14;1738191;82;25409;-58
2023/09/24 04:39:46;;;;;;;7.10;5.15;;;;;;;13.11;92.63;100859.39;1738143;82;27595;-56
2023/09/24 04:42:12;;;;;;;8.37;5.47;;;;;;;13.11;92.66;100862.93;1738293;82;25454;-57
2023/09/24 04:44:38;;;;;;;7.53;5.17;;;;;;;13.11;92.67;100867.54;1738178;81;25632;-57
2023/09/24 04:47:05;;;;;;;5.45;4.90;;;;;;;13.12;92.72;100880.02;1738138;82;26233;-56
2023/09/24 04:49:31;;;;;;;6.97;5.10;;;;;;;13.11;92.73;100877.05;1738198;82;25587;-55
2023/09/24 04:51:58;;;;;;;6.47;5.30;;;;;;;13.11;92.73;100879.23;1738150;82;27530;-54
2023/09/24 04:54:24;;;;;;;8.48;5.20;;;;;;;13.11;92.66;100882.48;1738045;82;33279;-55
2023/09/24 04:56:51;;;;;;;6.95;5.47;;;;;;;13.11;92.76;100883.30;1707176;84;25397;-57
2023/09/24 04:59:18;;;;;;;7.17;5.15;;;;;;;13.13;92.94;100887.03;1738118;82;25615;-54
2023/09/24 05:01:44;;;;;;;8.23;5.53;;;;;;;13.13;92.85;100890.58;1738139;82;25393;-55
2023/09/24 05:04:10;;;;;;;7.00;5.08;;;;;;;13.15;92.82;100903.28;1714980;82;28047;-57
2023/09/24 05:06:36;;;;;;;8.43;5.30;;;;;;;13.15;92.74;100903.28;1707084;84;25745;-58
2023/09/24 05:09:03;;;;;;;5.85;5.00;;;;;;;13.15;92.51;100904.64;1738173;82;29753;-58
2023/09/24 05:11:29;;;;;;;7.05;5.30;;;;;;;13.15;92.50;100906.00;1707140;84;25561;-58
2023/09/24 05:13:56;;;;;;;5.95;5.35;;;;;;;13.15;92.56;100897.84;1738169;82;25549;-56
2023/09/24 05:16:22;;;;;;;7.65;5.40;;;;;;;13.16;92.50;100898.11;1707114;84;27500;-56
2023/09/24 05:18:48;;;;;;;9.88;5.95;;;;;;;13.16;92.45;100897.28;1738089;82;25385;-56
2023/09/24 05:21:17;;;;;;;6.83;5.08;;;;;;;13.18;92.39;100903.23;1707149;84;30171;-57
2023/09/24 05:23:47;;;;;;;7.72;5.12;;;;;;;13.16;92.43;100905.43;1738269;82;25654;-58
2023/09/24 05:26:14;;;;;;;8.65;5.70;;;;;;;13.15;92.55;100900.56;1707165;84;25606;-57
2023/09/24 05:28:42;;;;;;;7.12;5.83;;;;;;;13.17;92.60;100904.33;1738111;82;29617;-58
2023/09/24 05:31:09;;;;;;;6.85;5.35;;;;;;;13.16;92.50;100904.89;1739006;81;25730;-57
2023/09/24 05:33:36;;;;;;;7.92;5.83;;;;;;;13.17;92.47;100912.48;1707903;84;25486;-57
2023/09/24 05:36:03;;;;;;;6.78;5.35;;;;;;;13.17;92.55;100911.13;1707890;83;25467;-56
2023/09/24 05:38:30;;;;;;;7.35;5.92;;;;;;;13.18;92.44;100920.88;1728121;82;25667;-56
2023/09/24 05:40:57;;;;;;;6.97;6.00;;;;;;;13.18;92.67;100923.03;1716059;83;27426;-56
2023/09/24 05:43:24;;;;;;;7.25;5.72;;;;;;;13.20;92.52;100931.67;1703083;83;25635;-55
2023/09/24 05:45:51;;;;;;;6.75;6.10;;;;;;;13.21;92.85;100934.64;1716252;83;25520;-55
2023/09/24 05:48:18;;;;;;;7.10;6.12;;;;;;;13.24;93.14;100935.92;1716233;83;25584;-56
2023/09/24 05:50:46;;;;;;;7.42;6.08;;;;;;;13.27;93.13;100933.38;1716275;83;25562;-56
2023/09/24 05:53:16;;;;;;;8.33;6.70;;;;;;;13.34;93.41;100941.69;1716245;83;27522;-56
2023/09/24 05:55:53;;;;;;;;;;;;;;;13.37;93.64;100939.14;1718733;83;25644;-57
2023/09/24 05:58:20;;;;;;;9.48;6.40;;;;;;;13.41;93.74;100938.75;1716273;83;25561;-57
2023/09/24 06:00:47;;;;;;;6.95;6.25;;;;;;;13.47;93.86;100941.34;1716229;83;25625;-56
2023/09/24 06:03:14;;;;;;;9.23;6.30;;;;;;;13.51;94.15;100942.33;1703188;83;25405;-53
2023/09/24 06:05:41;;;;;;;10.38;6.72;;;;;;;13.57;93.76;100956.01;1716243;83;27482;-53
2023/09/24 06:08:07;;;;;;;11.18;7.70;;;;;;;13.61;93.84;100959.16;1716142;83;25494;-58
2023/09/24 06:10:36;;;;;;;11.35;9.05;;;;;;;13.66;93.99;100960.95;1716289;83;25542;-57
2023/09/24 06:13:03;;;;;;;8.43;7.12;;;;;;;13.74;94.14;100972.95;1716298;83;26136;-58
2023/09/24 06:15:29;;;;;;;9.03;6.97;;;;;;;13.82;94.56;100982.53;1716209;83;25552;-58
2023/09/24 06:17:55;;;;;;;10.23;6.72;;;;;;;13.89;93.68;100989.41;1716226;83;27485;-57
2023/09/24 06:20:22;;;;;;;8.40;6.78;;;;;;;13.94;93.96;100987.91;1716103;83;25872;-55
2023/09/24 06:22:57;;;;;;;6.80;6.12;;;;;;;14.05;94.56;100993.89;1716174;83;25473;-56
2023/09/24 06:25:21;;;;;;;8.95;6.33;;;;;;;14.11;93.80;101004.85;1715042;83;27755;-56
2023/09/24 06:27:47;;;;;;;8.43;6.37;;;;;;;14.17;93.14;101009.05;1716233;83;25592;-56
2023/09/24 06:30:14;;;;;;;9.80;6.53;;;;;;;14.24;93.34;101004.50;1716083;82;27466;-58
2023/09/24 06:32:40;;;;;;;8.00;6.70;;;;;;;14.30;93.20;101010.84;1703359;83;25471;-56
2023/09/24 06:35:09;;;;;;;7.22;6.00;;;;;;;14.38;93.14;101006.52;1716203;83;25494;-55
2023/09/24 06:37:35;;;;;;;9.40;5.90;;;;;;;14.48;93.76;101010.30;1714474;83;25548;-57
2023/09/24 06:40:01;;;;;;;9.45;6.50;;;;;;;14.61;95.35;101013.23;1716234;83;25482;-53
2023/09/24 06:42:27;;;;;;;8.48;6.10;;;;;;;14.78;95.08;101020.08;1716165;83;28143;-56
2023/09/24 06:44:54;;;;;;;7.83;7.03;;;;;;;14.91;94.88;101020.48;1716112;83;29034;-57
2023/09/24 06:47:20;;;;;;;7.35;6.22;;;;;;;15.04;94.26;101024.72;1716169;83;25384;-56
2023/09/24 06:49:50;;;;;;;8.63;6.40;;;;;;;15.12;93.00;101026.64;1716091;83;25625;-56
2023/09/24 06:52:16;;;;;;;;;;;;;;;15.19;91.98;101026.95;1718754;83;25475;-53
2023/09/24 06:54:42;;;;;;;7.55;6.10;;;;;;;15.28;91.76;101028.30;1716157;83;27547;-55
2023/09/24 06:57:08;;;;;;;6.00;5.40;;;;;;;15.37;91.36;101035.89;1716085;83;25381;-57
2023/09/24 06:59:35;;;;;;;6.65;5.72;;;;;;;15.46;91.24;101037.23;1703419;83;25478;-56
2023/09/24 07:02:01;;;;;;;9.50;5.80;;;;;;;15.58;91.66;101041.48;1703987;83;25688;-56
2023/09/24 07:04:27;;;;;;;6.30;5.67;;;;;;;15.69;91.12;101048.74;1716220;83;25419;-57
2023/09/24 07:06:54;;;;;;;5.70;5.12;;;;;;;15.83;90.78;101049.94;1716132;83;27518;-56
2023/09/24 07:09:20;;;;;;;7.47;5.25;;;;;;;15.96;89.85;101057.69;1716140;83;25825;-57
2023/09/24 07:11:47;;;;;;;6.83;5.37;;;;;;;16.09;90.10;101057.22;1716234;83;25540;-56
2023/09/24 07:14:14;;;;;;;7.65;4.50;;;;;;;16.22;89.63;101064.39;1716252;83;25941;-57
2023/09/24 07:16:40;;;;;;;8.75;5.12;;;;;;;16.33;88.57;101076.55;1716309;83;25586;-56
2023/09/24 07:19:06;;;;;;;5.35;4.53;;;;;;;16.42;88.52;101080.02;1716266;83;27540;-58
2023/09/24 07:21:33;;;;;;;12.28;4.85;;;;;;;16.54;88.22;101074.43;1716054;83;25610;-55
2023/09/24 07:24:02;;;;;;;5.45;4.62;;;;;;;16.62;87.48;101078.47;1716158;83;25470;-57
2023/09/24 07:26:29;;;;;;;6.30;5.30;;;;;;;16.70;86.80;101075.47;1716245;83;26274;-56
2023/09/24 07:28:55;;;;;;;6.55;4.97;;;;;;;16.76;86.24;101072.75;1716195;83;25604;-54
2023/09/24 07:31:25;;;;;;;6.00;4.47;;;;;;;16.81;85.05;101084.06;1715921;82;27511;-59
2023/09/24 07:33:57;;;;;;;5.65;4.45;;;;;;;16.81;84.36;101088.95;1715890;83;25410;-57
2023/09/24 07:36:23;;;;;;;4.72;4.22;;;;;;;16.86;84.43;101081.73;1713623;83;25582;-56
2023/09/24 07:38:51;;;;;;;4.97;4.55;;;;;;;16.91;83.70;101076.87;1679961;85;25504;-53
2023/09/24 07:41:20;;;;;;;6.85;4.70;;;;;;;16.97;84.13;101087.84;1705212;84;25653;-54
2023/09/24 07:43:47;;;;;;;;;;;;;;;17.07;83.97;101079.79;1709092;84;27566;-56
2023/09/24 07:46:18;;;;;;;5.05;4.25;;;;;;;17.20;83.91;101078.48;1712722;83;25463;-58
2023/09/24 07:48:48;;;;;;;6.08;5.17;;;;;;;17.30;83.84;101076.73;1680037;85;25559;-56
2023/09/24 07:51:16;;;;;;;7.10;5.95;;;;;;;17.44;83.52;101087.38;1686634;83;25886;-53
2023/09/24 07:53:47;;;;;;;5.50;4.95;;;;;;;17.59;83.45;101080.45;1715924;83;25459;-57
2023/09/24 07:56:14;;;;;;;6.00;4.45;;;;;;;17.73;83.08;101089.96;1684129;85;27496;-57
2023/09/24 07:58:42;;;;;;;24.60;14.73;;;;;;;17.87;82.31;101091.63;1705141;84;25489;-57
2023/09/24 08:01:11;;;;;;;15.00;9.78;;;;;;;17.98;82.15;101097.45;1680021;84;25481;-57
2023/09/24 08:03:42;;;;;;;5.83;4.42;;;;;;;18.10;81.19;101095.54;1705222;83;25542;-54
2023/09/24 08:06:08;;;;;;;6.92;4.67;;;;;;;18.18;80.59;101091.09;1682878;84;25583;-57
2023/09/24 08:08:37;;;;;;;4.80;3.87;;;;;;;18.37;80.55;101094.66;1676847;84;28062;-56
2023/09/24 08:11:04;;;;;;;5.47;4.12;;;;;;;18.59;80.28;101093.94;1705248;84;25808;-57
2023/09/24 08:13:33;;;;;;;6.58;4.05;;;;;;;18.80;79.36;101089.70;1705226;84;25637;-58
2023/09/24 08:16:00;;;;;;;4.72;4.22;;;;;;;18.94;78.58;101101.69;1676809;85;25866;-57
2023/09/24 08:18:27;;;;;;;8.93;5.92;;;;;;;18.99;77.25;101098.72;1705225;84;25564;-57
2023/09/24 08:20:55;;;;;;;5.80;4.45;;;;;;;19.05;77.41;101102.79;1705175;84;28363;-55
2023/09/24 08:23:23;;;;;;;4.30;3.60;;;;;;;19.15;77.08;101105.63;1676645;84;25593;-54
2023/09/24 08:26:19;;;;;;;5.65;3.72;;;;;;;19.25;76.59;101100.23;1672285;81;25744;-57
2023/09/24 08:28:45;;;;;;;5.87;3.47;;;;;;;19.44;76.74;101115.45;1679313;85;25747;-59
2023/09/24 08:31:12;;;;;;;5.28;3.70;;;;;;;19.69;76.92;101117.52;1679836;85;25297;-55
2023/09/24 08:33:39;;;;;;;4.22;3.83;;;;;;;19.90;75.61;101115.15;1679816;85;27406;-57
2023/09/24 08:36:10;;;;;;;4.87;3.27;;;;;;;20.03;74.68;101115.30;1679735;85;26056;-56
2023/09/24 08:38:37;;;;;;;3.72;3.30;;;;;;;20.17;73.78;101113.48;1679950;85;25742;-57
2023/09/24 08:41:12;;;;;;;4.03;3.10;;;;;;;20.55;75.63;101121.67;1659327;85;25603;-57
2023/09/24 08:43:42;;;;;;;3.90;3.45;;;;;;;21.13;75.96;101123.77;1681212;84;25627;-55
2023/09/24 08:46:10;;;;;;;4.50;2.77;;;;;;;21.87;75.37;101120.69;1681225;84;27494;-58
2023/09/24 08:48:39;;;;;;;6.28;2.50;;;;;;;22.48;73.70;101117.01;1681115;84;25846;-57
2023/09/24 08:51:08;;;;;;;;;;;;;;;22.99;71.96;101119.11;1683698;85;25412;-56
2023/09/24 08:53:36;;;;;;;2.40;2.20;;;;;;;23.35;69.05;101123.73;1681297;85;32400;-58
2023/09/24 08:56:03;;;;;;;3.90;2.70;;;;;;;23.48;67.56;101121.71;1681342;85;25664;-55
2023/09/24 08:58:29;;;;;;;2.80;2.35;;;;;;;23.54;66.24;101118.02;1681177;85;27701;-56
2023/09/24 09:00:56;;;;;;;4.90;2.22;;;;;;;23.81;66.01;101118.72;1681079;85;25853;-57
2023/09/24 09:03:23;;;;;;;3.15;2.30;;;;;;;24.18;65.25;101129.53;1659423;85;25488;-58
2023/09/24 09:05:51;;;;;;;2.67;2.20;;;;;;;24.49;64.64;101130.16;1681156;85;25628;-57
2023/09/24 09:08:17;;;;;;;4.60;2.10;;;;;;;24.77;63.54;101126.22;1681352;84;25426;-58
2023/09/24 09:10:47;;;;;;;2.58;2.00;;;;;;;24.92;62.25;101129.05;1681190;85;28160;-57
2023/09/24 09:13:18;;;;;;;4.55;2.33;;;;;;;25.04;60.91;101136.23;1681153;84;25562;-57
2023/09/24 09:15:46;;;;;;;2.98;2.10;;;;;;;25.10;60.30;101137.46;1681235;85;25467;-60
2023/09/24 09:18:28;;;;;;;3.30;1.90;;;;;;;25.22;59.12;101140.48;1681256;85;25460;-57
2023/09/24 09:21:01;;;;;;;2.72;2.05;;;;;;;25.17;57.88;101138.87;1681172;85;25441;-57
2023/09/24 09:23:37;;;;;;;3.77;2.08;;;;;;;25.04;57.06;101141.17;1681199;85;27583;-56
2023/09/24 09:26:04;;;;;;;2.58;1.77;;;;;;;24.96;57.63;101138.97;1682628;85;25757;-52
2023/09/24 09:28:34;;;;;;;7.42;2.10;;;;;;;25.07;57.44;101143.77;1684856;85;25598;-53
2023/09/24 09:31:08;;;;;;;2.77;2.17;;;;;;;25.13;57.29;101144.97;1660782;85;25495;-55
2023/09/24 09:33:44;;;;;;;3.15;2.05;;;;;;;25.11;56.91;101145.95;1684330;85;25572;-53
2023/09/24 09:36:33;;;;;;;3.92;1.90;;;;;;;25.11;56.37;101150.09;1684525;85;27389;-52
2023/09/24 09:38:58;;;;;;;2.77;1.70;;;;;;;25.07;55.94;101152.07;1684362;85;25420;-53
2023/09/24 09:41:26;;;;;;;3.27;1.80;;;;;;;25.01;55.40;101154.98;1684870;85;25576;-52
2023/09/24 09:43:54;;;;;;;2.83;1.90;;;;;;;24.89;54.82;101157.49;1684775;85;25472;-55
2023/09/24 09:46:25;;;;;;;4.50;1.80;;;;;;;24.75;55.21;101167.28;1685107;85;25660;-54
2023/09/24 09:49:07;;;;;;;2.15;1.42;;;;;;;24.69;55.10;101163.31;1684846;85;27436;-52
2023/09/24 09:51:34;;;;;;;;;;;;;;;24.60;54.78;101165.60;1686570;85;25403;-54
2023/09/24 09:54:07;;;;;;;3.17;1.37;;;;;;;24.50;54.54;101164.34;1684841;84;25626;-55
2023/09/24 09:56:37;;;;;;;3.67;1.50;;;;;;;24.41;54.98;101168.00;1684833;85;25644;-56
2023/09/24 09:59:05;;;;;;;2.22;1.67;;;;;;;24.36;54.98;101165.59;1684875;85;25636;-52
2023/09/24 10:01:32;;;;;;;2.00;1.70;;;;;;;24.21;54.48;101168.25;1684833;85;27538;-54
2023/09/24 10:04:03;;;;;;;2.25;1.40;;;;;;;24.10;54.67;101167.34;1684714;85;25580;-55
2023/09/24 10:06:35;;;;;;;5.50;4.42;;;;;;;23.99;54.04;101165.05;1684869;85;25651;-55
2023/09/24 10:09:22;;;;;;;15.35;12.78;;;;;;;23.79;54.13;101166.62;1684788;85;25473;-56
2023/09/24 10:11:53;;;;;;;65.30;58.60;;;;;;;23.67;54.53;101167.67;1684832;85;25545;-57
2023/09/24 10:14:39;;;;;;;4.10;2.37;;;;;;;23.57;54.59;101173.08;1684857;85;28108;-56
2023/09/24 10:17:26;;;;;;;2.22;1.37;;;;;;;23.47;54.77;101173.94;1684252;85;25651;-55
2023/09/24 10:19:57;;;;;;;3.00;1.40;;;;;;;23.50;54.77;101180.70;1684460;85;25625;-54
2023/09/24 10:22:31;;;;;;;3.27;1.22;;;;;;;23.60;55.69;101185.55;1684465;85;25711;-53
2023/09/24 10:24:58;;;;;;;2.95;1.40;;;;;;;23.76;55.32;101183.94;1683982;85;25636;-56
2023/09/24 10:27:30;;;;;;;1.85;1.40;;;;;;;23.88;55.40;101190.41;1665971;85;27530;-53
2023/09/24 10:30:01;;;;;;;1.62;1.10;;;;;;;24.22;55.90;101200.22;1671565;84;25799;-55
2023/09/24 10:32:29;;;;;;;3.98;1.40;;;;;;;24.66;55.30;101197.86;1699205;84;25461;-52
2023/09/24 10:35:04;;;;;;;0.88;0.88;;;;;;;25.20;54.85;101203.15;1664194;84;25537;-55
2023/09/24 10:37:38;;;;;;;2.98;1.40;;;;;;;25.42;52.68;101197.16;1671071;85;25516;-57
2023/09/24 10:40:05;;;;;;;4.95;1.22;;;;;;;25.44;51.93;101203.09;1656676;85;27474;-55
2023/09/24 10:42:44;;;;;;;3.25;1.22;;;;;;;25.55;52.43;101208.66;1674080;85;25455;-55
2023/09/24 10:45:16;;;;;;;1.72;0.98;;;;;;;25.83;51.93;101204.39;1669999;85;25439;-54
2023/09/24 10:47:46;;;;;;;1.62;0.90;;;;;;;26.32;52.21;101211.23;1664873;85;26212;-54
2023/09/24 10:50:19;;;;;;;1.62;0.90;;;;;;;26.98;51.57;101210.03;1652675;85;25645;-56
2023/09/24 10:53:02;;;;;;;1.90;1.10;;;;;;;27.67;51.25;101208.64;1674179;85;28035;-53
2023/09/24 10:55:39;;;;;;;3.17;1.30;;;;;;;28.26;50.07;101206.48;1648514;86;25589;-52
2023/09/24 10:58:15;;;;;;;2.22;1.40;;;;;;;28.77;48.61;101204.70;1657295;86;25564;-53
2023/09/24 11:00:45;;;;;;;184.30;165.62;;;;;;;29.17;47.33;101200.94;1657140;86;25566;-56
2023/09/24 11:03:14;;;;;;;5.00;4.50;;;;;;;29.17;45.55;101200.94;1643849;85;25485;-57
2023/09/24 11:05:45;;;;;;;4.42;3.67;;;;;;;29.61;45.24;101209.73;1671173;85;27466;-55
2023/09/24 11:08:15;;;;;;;1.12;0.90;;;;;;;29.61;45.24;101209.73;1674030;85;27322;-55
2023/09/24 11:10:47;;;;;;;1.40;0.90;;;;;;;29.77;43.97;101182.64;1674136;85;25553;-55
2023/09/24 11:13:14;;;;;;;1.12;0.60;;;;;;;29.70;42.74;101184.73;1644143;84;25673;-57
2023/09/24 11:15:42;;;;;;;1.67;0.82;;;;;;;29.75;43.35;101180.86;1665546;84;25418;-54
2023/09/24 11:18:13;;;;;;;2.00;0.80;;;;;;;30.22;42.91;101187.75;1646205;85;27231;-51
2023/09/24 11:20:52;;;;;;;1.32;0.60;;;;;;;30.32;41.58;101188.96;1674054;85;25499;-53
2023/09/24 11:23:18;;;;;;;;;;;;;;;30.35;41.80;101195.12;1672060;85;25573;-52
2023/09/24 11:25:51;;;;;;;3.50;2.47;;;;;;;30.34;40.43;101185.75;1674667;85;25603;-52
2023/09/24 11:28:23;;;;;;;1.50;0.90;;;;;;;30.40;40.86;101188.89;1683224;85;25577;-56
2023/09/24 11:30:51;;;;;;;;;;;;;;;30.35;39.96;101185.95;1686772;85;28153;-56
2023/09/24 11:33:20;;;;;;;0.98;0.75;;;;;;;30.03;39.62;101176.70;1684880;85;25637;-52
2023/09/24 11:35:48;;;;;;;2.55;0.82;;;;;;;30.07;40.26;101183.81;1684934;85;25569;-56
2023/09/24 11:38:28;;;;;;;0.95;0.90;;;;;;;30.08;40.04;101182.58;1684994;85;25618;-57