Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:22;;;;;;;20.03;18.13;;;4.80;99.10;;;;;;5039113;28;21039;-84
2022/03/20 00:04:53;;;;;;;19.73;17.93;;;5.00;99.90;;;;;;5033883;28;20700;-84
2022/03/20 00:07:20;;;;;;;20.83;18.90;;;4.80;99.90;;;;;;5037783;28;20668;-83
2022/03/20 00:09:51;;;;;;;19.93;17.90;;;5.00;98.20;;;;;;5034732;28;20661;-84
2022/03/20 00:12:18;;;;;;;22.70;19.10;;;4.80;99.90;;;;;;5035376;28;21023;-83
2022/03/20 00:14:45;;;;;;;20.07;18.17;;;4.90;99.90;;;;;;5036210;28;20633;-84
2022/03/20 00:17:13;;;;;;;19.87;18.00;;;4.70;99.90;;;;;;5040007;28;20731;-84
2022/03/20 00:19:40;;;;;;;19.43;17.73;;;4.70;99.90;;;;;;5037055;28;20708;-84
2022/03/20 00:22:09;;;;;;;20.40;17.40;;;4.70;99.90;;;;;;5036938;28;20678;-85
2022/03/20 00:24:36;;;;;;;18.93;17.27;;;4.60;99.90;;;;;;5033070;28;20724;-84
2022/03/20 00:27:03;;;;;;;19.50;17.80;;;4.80;99.90;;;;;;5035831;28;20665;-84
2022/03/20 00:29:31;;;;;;;20.50;18.60;;;4.80;99.90;;;;;;5038590;28;20641;-84
2022/03/20 00:31:58;;;;;;;20.77;18.77;;;4.80;99.90;;;;;;5033147;28;20630;-84
2022/03/20 00:34:24;;;;;;;20.10;18.30;;;4.50;99.90;;;;;;5036117;28;20902;-84
2022/03/20 00:36:51;;;;;;;20.30;18.40;;;4.70;99.90;;;;;;5037510;28;20724;-83
2022/03/20 00:39:19;;;;;;;19.47;17.50;;;4.90;99.90;;;;;;5035704;28;20621;-84
2022/03/20 00:41:46;;;;;;;20.17;18.37;;;4.70;99.90;;;;;;5035996;28;20625;-83
2022/03/20 00:44:13;;;;;;;20.40;18.50;;;4.90;99.90;;;;;;5032463;28;20646;-84
2022/03/20 00:46:40;;;;;;;20.40;18.40;;;4.60;99.90;;;;;;5031825;28;20654;-85
2022/03/20 00:49:07;;;;;;;19.30;17.47;;;4.90;99.90;;;;;;5032680;28;20626;-83
2022/03/20 00:51:34;;;;;;;22.80;20.40;;;4.70;99.90;;;;;;5034419;28;20661;-84
2022/03/20 00:54:01;;;;;;;18.77;17.10;;;4.30;99.90;;;;;;5034569;28;20652;-84
2022/03/20 00:56:29;;;;;;;19.37;17.50;;;4.10;99.90;;;;;;5039117;28;20702;-83
2022/03/20 00:58:56;;;;;;;22.23;20.13;;;4.30;99.90;;;;;;5034410;28;20641;-84
2022/03/20 01:01:23;;;;;;;21.03;19.23;;;4.20;99.90;;;;;;5035031;28;20745;-83
2022/03/20 01:03:51;;;;;;;19.97;18.17;;;4.70;99.90;;;;;;5034159;28;20621;-84
2022/03/20 01:06:18;;;;;;;20.43;18.67;;;4.60;99.90;;;;;;5030096;28;20702;-84
2022/03/20 01:08:45;;;;;;;20.37;18.50;;;4.60;99.90;;;;;;5032494;28;20758;-84
2022/03/20 01:11:12;;;;;;;19.53;17.83;;;4.80;99.90;;;;;;5031174;28;20666;-84
2022/03/20 01:13:40;;;;;;;19.60;17.70;;;4.50;99.90;;;;;;5037352;28;21052;-83
2022/03/20 01:16:08;;;;;;;20.43;18.63;;;4.50;97.60;;;;;;5033120;28;20636;-84
2022/03/20 01:18:34;;;;;;;21.77;19.77;;;4.70;97.90;;;;;;5032152;28;21053;-84
2022/03/20 01:21:02;;;;;;;20.30;18.37;;;5.00;98.30;;;;;;5037049;28;20670;-83
2022/03/20 01:23:29;;;;;;;20.00;17.97;;;4.50;97.80;;;;;;5036613;28;20637;-83
2022/03/20 01:25:56;;;;;;;19.13;17.50;;;5.00;97.90;;;;;;5049758;28;20625;-84
2022/03/20 01:28:24;;;;;;;20.30;18.50;;;5.10;97.20;;;;;;5037557;28;20684;-84
2022/03/20 01:30:53;;;;;;;20.37;18.33;;;5.20;96.20;;;;;;5034602;28;20665;-83
2022/03/20 01:33:21;;;;;;;18.67;17.07;;;5.30;95.50;;;;;;5032325;28;20696;-83
2022/03/20 01:35:48;;;;;;;20.57;18.60;;;5.30;95.30;;;;;;5047916;28;20626;-83
2022/03/20 01:38:19;;;;;;;21.60;19.70;;;5.30;94.40;;;;;;5032201;28;20625;-83
2022/03/20 01:40:46;;;;;;;20.87;18.97;;;5.30;94.60;;;;;;5036821;28;20667;-83
2022/03/20 01:43:14;;;;;;;19.90;18.10;;;5.50;94.50;;;;;;5033821;28;20634;-83
2022/03/20 01:45:41;;;;;;;23.13;19.47;;;5.60;94.00;;;;;;5033835;28;21188;-83
2022/03/20 01:48:09;;;;;;;20.90;18.90;;;5.30;94.50;;;;;;5030416;28;20704;-83
2022/03/20 01:50:37;;;;;;;21.70;19.80;;;5.30;94.30;;;;;;5029805;28;20646;-83
2022/03/20 01:53:04;;;;;;;22.20;20.00;;;5.20;94.50;;;;;;5029755;28;20631;-83
2022/03/20 01:55:32;;;;;;;20.20;18.60;;;5.50;95.00;;;;;;5026421;28;20630;-83
2022/03/20 01:57:59;;;;;;;20.87;18.83;;;5.50;95.10;;;;;;5027590;28;20631;-83
2022/03/20 02:00:27;;;;;;;21.00;18.97;;;5.70;95.40;;;;;;5026645;28;20777;-82
2022/03/20 02:02:55;;;;;;;20.23;18.33;;;5.40;96.30;;;;;;5027205;28;20953;-83
2022/03/20 02:05:24;;;;;;;21.73;19.73;;;5.50;97.20;;;;;;5027437;28;20623;-83
2022/03/20 02:07:51;;;;;;;20.80;18.90;;;5.00;96.80;;;;;;5032996;28;21000;-83
2022/03/20 02:10:18;;;;;;;21.07;19.17;;;5.30;97.50;;;;;;5027789;28;21176;-84
2022/03/20 02:12:45;;;;;;;20.83;18.90;;;5.50;97.00;;;;;;5032446;28;20668;-84
2022/03/20 02:15:14;;;;;;;20.87;19.07;;;5.30;96.60;;;;;;5031513;28;20661;-84
2022/03/20 02:17:42;;;;;;;21.70;19.70;;;5.10;95.60;;;;;;5029881;28;20638;-84
2022/03/20 02:20:10;;;;;;;21.77;19.97;;;5.50;94.60;;;;;;5030169;28;21267;-83
2022/03/20 02:22:42;;;;;;;21.20;19.40;;;5.60;96.00;;;;;;5029542;28;21211;-83
2022/03/20 02:25:13;;;;;;;20.73;18.83;;;5.60;96.60;;;;;;5026262;28;20684;-83
2022/03/20 02:27:40;;;;;;;21.63;19.47;;;5.40;98.40;;;;;;5028632;28;20681;-84
2022/03/20 02:30:13;;;;;;;21.77;19.87;;;5.40;99.90;;;;;;5025933;28;20674;-83
2022/03/20 02:32:42;;;;;;;20.63;18.83;;;5.40;99.90;;;;;;5028044;28;20626;-83
2022/03/20 02:35:14;;;;;;;21.03;19.33;;;5.30;98.70;;;;;;5027072;28;20977;-83
2022/03/20 02:37:44;;;;;;;21.90;20.00;;;5.40;99.60;;;;;;5030916;28;20633;-83
2022/03/20 02:40:12;;;;;;;20.53;18.67;;;5.10;98.00;;;;;;5030982;28;21108;-82
2022/03/20 02:42:41;;;;;;;20.97;18.73;;;5.20;98.80;;;;;;5031629;28;20626;-83
2022/03/20 02:45:11;;;;;;;21.43;19.57;;;5.30;99.40;;;;;;5027271;28;20670;-83
2022/03/20 02:47:40;;;;;;;21.27;19.47;;;5.20;99.60;;;;;;5026625;28;20675;-84
2022/03/20 02:50:09;;;;;;;24.30;21.90;;;5.20;99.90;;;;;;5031122;28;21550;-83
2022/03/20 02:52:52;;;;;;;21.63;19.57;;;5.20;99.90;;;;;;5027635;28;20636;-82
2022/03/20 02:55:21;;;;;;;22.63;20.33;;;5.10;99.90;;;;;;5027626;28;21180;-82
2022/03/20 02:57:48;;;;;;;21.47;19.57;;;5.00;99.90;;;;;;5027743;28;20717;-84
2022/03/20 03:00:18;;;;;;;22.63;20.73;;;5.10;99.90;;;;;;5028155;28;20650;-83
2022/03/20 03:02:46;;;;;;;22.07;20.07;;;5.10;99.90;;;;;;5029072;28;20622;-83
2022/03/20 03:05:14;;;;;;;22.07;20.07;;;5.00;99.90;;;;;;5023564;28;21264;-83
2022/03/20 03:13:15;;;;;;;21.30;19.40;;;4.90;99.90;;;;;;5038846;28;20725;-82
2022/03/20 03:15:42;;;;;;;23.33;21.33;;;4.80;99.90;;;;;;5028234;28;20642;-84
2022/03/20 03:18:09;;;;;;;23.73;21.67;;;5.00;99.90;;;;;;5030006;28;20630;-84
2022/03/20 03:20:36;;;;;;;24.00;21.70;;;4.90;99.90;;;;;;5030970;28;20654;-83
2022/03/20 03:23:04;;;;;;;24.50;22.33;;;4.90;99.90;;;;;;5035118;28;20634;-83
2022/03/20 03:25:33;;;;;;;24.33;21.77;;;4.90;99.90;;;;;;5030084;28;20633;-83
2022/03/20 03:28:00;;;;;;;23.90;21.60;;;5.20;99.90;;;;;;5032640;28;20670;-83
2022/03/20 03:30:27;;;;;;;23.13;20.83;;;5.00;99.90;;;;;;5037125;28;20655;-83
2022/03/20 03:32:54;;;;;;;24.97;22.70;;;4.70;99.90;;;;;;5030020;28;20631;-84
2022/03/20 03:38:05;;;;;;;22.73;20.47;;;4.70;99.90;;;;;;5025629;28;20574;-84
2022/03/20 03:40:33;;;;;;;24.80;22.40;;;5.10;99.90;;;;;;5029704;28;20728;-84
2022/03/20 03:43:00;;;;;;;22.97;20.73;;;5.00;99.90;;;;;;5031230;28;20629;-84
2022/03/20 03:45:27;;;;;;;22.70;20.57;;;5.20;99.90;;;;;;5027259;28;20633;-83
2022/03/20 03:47:54;;;;;;;22.83;20.57;;;5.20;99.90;;;;;;5029926;28;20677;-83
2022/03/20 03:50:21;;;;;;;24.17;21.73;;;5.20;99.90;;;;;;5033689;28;20646;-84
2022/03/20 03:52:48;;;;;;;23.80;21.70;;;5.10;99.90;;;;;;5026851;28;20638;-84
2022/03/20 03:55:15;;;;;;;23.87;21.70;;;5.30;99.90;;;;;;5033370;28;20637;-83
2022/03/20 03:57:47;;;;;;;23.67;21.43;;;4.90;99.90;;;;;;5048413;28;20650;-83
2022/03/20 04:00:14;;;;;;;23.40;21.30;;;5.20;99.90;;;;;;5035822;28;20697;-83
2022/03/20 04:02:41;;;;;;;23.53;21.30;;;5.30;99.90;;;;;;5033019;28;20629;-83
2022/03/20 04:05:09;;;;;;;25.20;23.00;;;4.80;99.90;;;;;;5036277;28;20625;-83
2022/03/20 04:07:36;;;;;;;23.93;21.73;;;5.20;99.90;;;;;;5030239;28;21259;-83
2022/03/20 04:10:05;;;;;;;24.00;21.80;;;5.20;99.90;;;;;;5031420;28;21090;-83
2022/03/20 04:12:33;;;;;;;23.83;21.60;;;5.10;99.90;;;;;;5030224;28;20630;-83
2022/03/20 04:15:02;;;;;;;24.53;22.30;;;5.30;99.90;;;;;;5034604;28;20638;-83
2022/03/20 04:17:30;;;;;;;25.07;22.67;;;5.40;99.90;;;;;;5032055;28;20736;-83
2022/03/20 04:19:57;;;;;;;24.50;22.20;;;5.10;99.90;;;;;;5031892;28;20642;-83
2022/03/20 04:22:24;;;;;;;24.90;22.60;;;5.00;99.90;;;;;;5033834;28;21164;-84
2022/03/20 04:24:51;;;;;;;23.00;20.80;;;5.20;99.90;;;;;;5041257;28;20652;-83
2022/03/20 04:27:18;;;;;;;25.23;22.77;;;5.10;99.90;;;;;;5035079;28;20651;-83
2022/03/20 04:29:45;;;;;;;25.30;22.63;;;4.90;99.90;;;;;;5041961;28;20662;-83
2022/03/20 04:32:14;;;;;;;23.50;21.20;;;4.90;99.90;;;;;;5029555;28;20626;-83
2022/03/20 04:34:41;;;;;;;26.47;23.87;;;4.90;99.90;;;;;;5037862;28;21074;-84
2022/03/20 04:37:10;;;;;;;25.10;22.83;;;4.70;99.90;;;;;;5033179;28;20652;-84
2022/03/20 04:39:38;;;;;;;26.53;23.93;;;4.80;99.90;;;;;;5029017;28;20635;-83
2022/03/20 04:42:06;;;;;;;25.50;22.80;;;5.00;99.90;;;;;;5029672;28;20656;-83
2022/03/20 04:44:34;;;;;;;25.00;22.63;;;5.10;99.90;;;;;;5028407;28;20629;-83
2022/03/20 04:47:00;;;;;;;25.33;23.13;;;4.70;99.90;;;;;;5028097;28;21302;-84
2022/03/20 05:00:26;;;;;;;27.00;24.30;;;4.70;99.90;;;;;;5027153;28;20640;-83
2022/03/20 05:02:53;;;;;;;26.00;23.57;;;4.70;99.90;;;;;;5028546;28;20628;-83
2022/03/20 05:05:21;;;;;;;26.37;23.83;;;4.90;99.90;;;;;;5027137;28;20978;-83
2022/03/20 05:07:48;;;;;;;27.37;24.80;;;4.70;99.90;;;;;;5028472;28;20652;-83
2022/03/20 05:15:43;;;;;;;27.60;23.03;;;4.70;99.90;;;;;;5027528;28;20573;-83
2022/03/20 05:18:12;;;;;;;26.10;23.67;;;4.80;99.90;;;;;;5029035;28;21227;-83
2022/03/20 05:20:43;;;;;;;27.70;25.20;;;4.80;99.90;;;;;;5028193;28;20647;-84
2022/03/20 05:23:10;;;;;;;27.20;24.57;;;4.90;99.90;;;;;;5028325;28;21195;-82
2022/03/20 05:25:38;;;;;;;26.43;23.90;;;4.90;99.90;;;;;;5029010;28;20618;-85
2022/03/20 05:28:05;;;;;;;26.97;24.43;;;5.20;99.90;;;;;;5031847;28;20657;-84
2022/03/20 05:30:32;;;;;;;27.33;24.63;;;4.90;99.90;;;;;;5027110;28;20634;-84
2022/03/20 05:33:00;;;;;;;29.03;26.43;;;4.90;99.90;;;;;;5028728;28;20636;-84
2022/03/20 05:35:29;;;;;;;27.20;24.50;;;4.90;99.90;;;;;;5028992;28;20631;-85
2022/03/20 05:37:59;;;;;;;27.97;25.10;;;5.00;99.90;;;;;;5028635;28;20704;-84
2022/03/20 05:40:26;;;;;;;25.90;23.53;;;4.80;99.90;;;;;;5027733;28;20635;-83
2022/03/20 05:42:53;;;;;;;26.20;23.77;;;5.00;99.90;;;;;;5028441;28;20646;-84
2022/03/20 05:45:20;;;;;;;25.37;22.97;;;4.40;99.90;;;;;;5041230;28;20627;-84
2022/03/20 05:47:47;;;;;;;28.20;25.60;;;5.10;99.90;;;;;;5030431;28;20662;-84
2022/03/20 05:50:15;;;;;;;26.80;24.20;;;5.20;99.90;;;;;;5038460;28;20627;-84
2022/03/20 05:52:41;;;;;;;28.37;25.57;;;4.60;99.90;;;;;;5027741;28;20656;-84
2022/03/20 05:55:10;;;;;;;28.50;25.47;;;4.80;99.90;;;;;;5026801;28;20636;-84
2022/03/20 06:00:23;;;;;;;27.50;24.80;;;4.50;99.90;;;;;;5027477;28;21177;-83
2022/03/20 06:02:50;;;;;;;27.93;25.13;;;4.50;99.90;;;;;;5028992;28;20647;-84
2022/03/20 06:05:18;;;;;;;27.90;25.23;;;4.70;99.90;;;;;;5030678;28;20625;-84
2022/03/20 06:07:46;;;;;;;26.50;23.90;;;5.10;99.90;;;;;;5038168;28;20617;-84
2022/03/20 06:10:20;;;;;;;27.00;24.37;;;5.10;99.90;;;;;;5042533;28;20628;-84
2022/03/20 06:12:47;;;;;;;28.87;25.77;;;5.10;99.90;;;;;;5033812;28;20616;-84
2022/03/20 06:15:15;;;;;;;27.43;24.93;;;5.10;99.90;;;;;;5035172;28;20650;-83
2022/03/20 06:17:45;;;;;;;29.50;26.40;;;5.20;99.90;;;;;;5037476;28;20632;-83
2022/03/20 06:20:13;;;;;;;28.30;25.70;;;4.80;99.90;;;;;;5033977;28;21549;-82
2022/03/20 06:25:24;;;;;;;27.73;25.10;;;5.40;99.90;;;;;;5034460;28;20622;-83
2022/03/20 06:27:56;;;;;;;31.17;28.27;;;5.50;99.90;;;;;;5038156;28;20632;-82
2022/03/20 06:30:24;;;;;;;27.70;25.07;;;5.00;99.90;;;;;;5034765;28;20632;-83
2022/03/20 06:32:52;;;;;;;28.90;26.20;;;5.60;99.90;;;;;;5042634;28;20622;-84
2022/03/20 06:35:19;;;;;;;30.40;27.27;;;5.20;99.90;;;;;;5042666;28;20729;-83
2022/03/20 06:37:50;;;;;;;29.50;26.80;;;5.30;99.90;;;;;;5033245;28;20731;-83
2022/03/20 06:40:17;;;;;;;29.67;26.93;;;5.60;99.90;;;;;;5031694;28;20708;-83
2022/03/20 06:45:27;;;;;;;28.90;26.13;;;5.50;99.90;;;;;;5029200;28;20709;-84
2022/03/20 06:47:53;;;;;;;29.90;27.13;;;5.80;99.90;;;;;;5027848;28;20638;-84
2022/03/20 06:50:21;;;;;;;29.83;27.03;;;5.40;99.90;;;;;;5034790;28;21204;-84
2022/03/20 06:55:30;;;;;;;27.43;25.03;;;5.50;99.90;;;;;;5032009;28;21038;-84
2022/03/20 06:58:00;;;;;;;29.97;27.17;;;6.00;99.90;;;;;;5032127;28;21238;-83
2022/03/20 07:00:29;;;;;;;27.60;25.03;;;6.10;99.90;;;;;;5045961;28;21597;-83
2022/03/20 07:02:56;;;;;;;28.10;25.30;;;6.10;99.90;;;;;;5039544;28;20665;-83
2022/03/20 07:05:23;;;;;;;29.33;26.73;;;6.20;99.90;;;;;;5035468;28;20640;-83
2022/03/20 07:07:50;;;;;;;30.37;27.50;;;6.40;99.90;;;;;;5037128;28;20648;-83
2022/03/20 07:10:21;;;;;;;29.87;27.07;;;6.20;99.90;;;;;;5037380;28;20713;-83
2022/03/20 07:12:49;;;;;;;28.93;26.33;;;6.20;99.90;;;;;;5042873;28;21012;-84
2022/03/20 07:15:19;;;;;;;30.50;27.70;;;6.10;99.90;;;;;;5032023;28;20726;-83
2022/03/20 07:17:47;;;;;;;29.37;26.70;;;6.40;99.90;;;;;;5037071;28;20607;-82
2022/03/20 07:20:16;;;;;;;28.53;25.73;;;6.40;99.90;;;;;;5034324;28;20671;-83
2022/03/20 07:22:44;;;;;;;28.50;25.97;;;6.20;99.90;;;;;;5035075;28;20670;-83
2022/03/20 07:30:38;;;;;;;30.43;27.73;;;6.30;99.40;;;;;;5036907;28;20653;-82
2022/03/20 07:33:04;;;;;;;29.13;26.43;;;7.00;99.30;;;;;;5038736;28;20992;-82
2022/03/20 07:35:32;;;;;;;27.97;25.37;;;6.50;98.50;;;;;;5035686;28;20622;-82
2022/03/20 07:37:59;;;;;;;28.83;26.23;;;6.70;98.70;;;;;;5041885;28;21145;-84
2022/03/20 07:40:27;;;;;;;29.57;26.87;;;6.70;98.10;;;;;;5038281;28;20663;-83
2022/03/20 07:42:55;;;;;;;29.27;26.77;;;7.10;98.30;;;;;;5033791;28;20670;-82
2022/03/20 07:45:23;;;;;;;29.37;26.77;;;7.20;97.40;;;;;;5036093;28;20626;-83
2022/03/20 07:47:51;;;;;;;27.87;25.37;;;7.10;97.10;;;;;;5039881;28;20639;-84
2022/03/20 07:50:20;;;;;;;29.40;27.00;;;7.70;96.90;;;;;;5036804;28;20631;-84
2022/03/20 07:52:47;;;;;;;26.43;24.03;;;8.00;96.60;;;;;;5037169;28;21469;-84
2022/03/20 07:55:23;;;;;;;28.50;26.07;;;7.80;96.00;;;;;;5038247;28;20637;-84
2022/03/20 07:57:52;;;;;;;28.33;25.90;;;8.50;95.80;;;;;;5041873;28;21416;-85
2022/03/20 08:00:21;;;;;;;28.00;25.43;;;8.50;95.00;;;;;;5041501;28;20677;-84
2022/03/20 08:02:50;;;;;;;29.10;26.43;;;8.40;94.60;;;;;;5041189;28;20657;-84
2022/03/20 08:05:20;;;;;;;28.23;25.73;;;8.50;93.80;;;;;;5040915;28;20636;-84
2022/03/20 08:07:47;;;;;;;28.77;26.10;;;8.60;93.90;;;;;;5050487;28;20616;-85
2022/03/20 08:10:15;;;;;;;28.90;26.20;;;8.50;93.80;;;;;;5042787;28;20874;-85
2022/03/20 08:12:42;;;;;;;29.67;26.87;;;9.30;93.20;;;;;;5042300;28;20662;-85
2022/03/20 08:15:15;;;;;;;27.80;25.30;;;9.00;92.90;;;;;;5037449;28;20688;-85
2022/03/20 08:17:48;;;;;;;26.20;23.90;;;8.90;93.00;;;;;;5038380;28;20619;-84
2022/03/20 08:20:15;;;;;;;28.40;25.50;;;9.00;92.90;;;;;;5047117;28;20702;-84
2022/03/20 08:22:48;;;;;;;29.60;26.40;;;8.70;92.30;;;;;;5041554;28;20661;-85
2022/03/20 08:25:18;;;;;;;29.17;26.30;;;9.00;92.40;;;;;;5036282;28;20631;-85
2022/03/20 08:27:46;;;;;;;28.03;25.13;;;9.30;91.50;;;;;;5041870;28;20614;-85
2022/03/20 08:30:15;;;;;;;30.17;27.37;;;9.10;91.60;;;;;;5038327;28;20618;-84
2022/03/20 08:32:42;;;;;;;27.80;25.30;;;9.80;91.20;;;;;;5036305;28;20659;-85
2022/03/20 08:35:13;;;;;;;28.30;25.80;;;9.80;90.90;;;;;;5034407;28;20630;-85
2022/03/20 08:37:43;;;;;;;25.83;23.33;;;9.80;90.70;;;;;;5031494;28;20638;-85
2022/03/20 08:40:15;;;;;;;26.03;23.57;;;10.00;90.30;;;;;;5030371;28;20657;-84
2022/03/20 08:42:44;;;;;;;26.83;24.00;;;9.90;90.20;;;;;;5031389;28;20698;-84
2022/03/20 08:45:11;;;;;;;24.83;22.43;;;9.50;90.10;;;;;;5030192;28;20626;-85
2022/03/20 08:47:39;;;;;;;26.90;23.70;;;10.40;89.70;;;;;;5029339;28;21182;-85
2022/03/20 08:50:07;;;;;;;25.40;22.77;;;10.10;87.70;;;;;;5030334;28;20615;-85
2022/03/20 08:52:34;;;;;;;26.37;23.87;;;10.60;86.70;;;;;;5036397;28;20642;-86
2022/03/20 08:55:03;;;;;;;27.27;24.67;;;10.50;86.40;;;;;;5029029;28;20998;-84
2022/03/20 08:57:32;;;;;;;26.90;24.10;;;10.00;87.70;;;;;;5029169;28;21146;-85
2022/03/20 08:59:58;;;;;;;25.93;23.30;;;10.30;87.80;;;;;;5028965;28;20661;-85
2022/03/20 09:02:25;;;;;;;28.10;23.20;;;10.30;87.00;;;;;;5029038;28;20646;-85
2022/03/20 09:04:52;;;;;;;25.53;22.93;;;10.60;87.70;;;;;;5026190;28;20630;-85
2022/03/20 09:07:19;;;;;;;28.40;24.63;;;10.40;86.40;;;;;;5029102;28;21173;-86
2022/03/20 09:09:46;;;;;;;25.50;22.90;;;10.70;87.00;;;;;;5028219;28;20726;-85
2022/03/20 09:12:13;;;;;;;27.30;24.57;;;10.80;86.10;;;;;;5029910;28;21130;-84
2022/03/20 09:14:41;;;;;;;26.80;24.13;;;11.10;85.70;;;;;;5030035;28;20618;-86
2022/03/20 09:19:55;;;;;;;26.00;23.40;;;12.00;85.60;;;;;;5028120;28;20758;-86
2022/03/20 09:22:22;;;;;;;26.27;23.67;;;11.70;84.00;;;;;;5032137;28;20937;-85
2022/03/20 09:24:49;;;;;;;25.90;23.40;;;11.30;84.80;;;;;;5029527;28;20645;-85
2022/03/20 09:27:16;;;;;;;25.70;23.30;;;11.50;84.20;;;;;;5030087;28;20627;-85
2022/03/20 09:29:44;;;;;;;25.87;23.27;;;11.80;84.10;;;;;;5027956;28;20647;-85
2022/03/20 09:32:13;;;;;;;23.20;21.00;;;11.60;83.00;;;;;;5028894;28;20638;-85
2022/03/20 09:34:41;;;;;;;25.53;23.07;;;12.00;82.90;;;;;;5034857;28;21173;-84
2022/03/20 09:37:07;;;;;;;27.90;25.17;;;12.00;82.60;;;;;;5031369;28;20608;-85
2022/03/20 09:39:35;;;;;;;23.83;21.43;;;12.00;82.80;;;;;;5043776;28;20665;-85
2022/03/20 09:42:06;;;;;;;26.33;23.80;;;11.80;81.10;;;;;;5033685;28;20631;-85
2022/03/20 09:44:37;;;;;;;25.23;22.83;;;12.00;81.70;;;;;;5032476;28;20631;-84
2022/03/20 09:47:09;;;;;;;25.97;23.57;;;12.50;82.40;;;;;;5029670;28;20714;-84
2022/03/20 09:49:38;;;;;;;26.70;23.87;;;12.50;80.50;;;;;;5027557;28;20615;-84
2022/03/20 09:52:06;;;;;;;25.93;23.43;;;12.50;80.00;;;;;;5029394;28;20623;-87
2022/03/20 09:54:33;;;;;;;27.60;24.63;;;12.60;80.00;;;;;;5027920;28;20591;-83
2022/03/20 09:57:04;;;;;;;25.33;22.80;;;12.80;80.20;;;;;;5033208;28;20654;-86
2022/03/20 09:59:32;;;;;;;24.33;21.77;;;12.80;79.50;;;;;;5016043;28;20654;-85
2022/03/20 10:02:05;;;;;;;25.87;23.47;;;13.10;78.80;;;;;;5034722;28;21172;-85
2022/03/20 10:04:34;;;;;;;25.00;22.50;;;13.50;78.30;;;;;;5029077;28;21399;-85
2022/03/20 10:07:01;;;;;;;25.50;22.80;;;13.90;78.00;;;;;;5027298;28;20629;-85
2022/03/20 10:09:29;;;;;;;23.10;19.90;;;13.90;77.20;;;;;;5030688;28;20670;-84
2022/03/20 10:11:57;;;;;;;22.70;20.40;;;15.00;77.00;;;;;;5028822;28;20972;-85
2022/03/20 10:14:27;;;;;;;25.37;22.90;;;16.10;73.50;;;;;;5028376;28;20742;-85
2022/03/20 10:16:57;;;;;;;24.20;21.83;;;16.40;71.40;;;;;;5023889;28;20638;-85
2022/03/20 10:19:33;;;;;;;26.77;23.90;;;15.90;69.20;;;;;;5026481;28;20694;-84
2022/03/20 10:22:05;;;;;;;23.57;21.37;;;15.80;69.60;;;;;;5023154;28;21149;-84
2022/03/20 10:24:34;;;;;;;25.07;22.37;;;16.10;69.30;;;;;;5026076;28;21284;-84
2022/03/20 10:27:15;;;;;;;25.33;22.80;;;17.70;66.70;;;;;;5024050;28;20614;-84
2022/03/20 10:29:51;;;;;;;23.30;21.10;;;16.80;64.90;;;;;;5023174;28;20646;-84
2022/03/20 10:32:19;;;;;;;23.27;20.93;;;15.80;66.50;;;;;;5029788;28;20630;-84
2022/03/20 10:34:55;;;;;;;25.80;23.00;;;16.10;66.30;;;;;;5026187;28;20657;-84
2022/03/20 10:37:49;;;;;;;25.33;22.93;;;15.60;67.90;;;;;;5026620;28;20633;-85
2022/03/20 10:40:18;;;;;;;24.70;22.40;;;17.00;65.90;;;;;;5023104;28;20670;-85
2022/03/20 10:43:07;;;;;;;23.90;21.80;;;16.70;65.10;;;;;;5031381;28;21272;-85
2022/03/20 10:45:50;;;;;;;21.87;19.93;;;18.50;64.20;;;;;;5024352;28;21252;-86
2022/03/20 10:48:25;;;;;;;22.30;20.40;;;20.30;62.10;;;;;;5024981;28;20683;-85
2022/03/20 10:50:53;;;;;;;23.17;21.17;;;20.40;58.60;;;;;;5019946;28;20670;-86
2022/03/20 10:53:20;;;;;;;23.10;21.10;;;21.20;57.30;;;;;;5027726;28;20658;-86
2022/03/20 10:55:55;;;;;;;26.33;22.07;;;20.70;56.70;;;;;;5028340;28;20627;-85
2022/03/20 10:58:23;;;;;;;21.70;19.80;;;21.20;57.50;;;;;;5026946;28;20621;-85
2022/03/20 11:00:50;;;;;;;22.33;20.63;;;22.10;55.70;;;;;;5040324;28;20665;-86
2022/03/20 11:03:22;;;;;;;20.03;18.13;;;22.10;55.00;;;;;;5029601;28;20693;-85
2022/03/20 11:05:49;;;;;;;19.53;17.93;;;19.50;54.40;;;;;;5030552;28;20641;-85
2022/03/20 11:08:19;;;;;;;20.60;18.90;;;19.80;57.30;;;;;;5028496;28;20664;-86
2022/03/20 11:10:48;;;;;;;23.13;18.63;;;21.00;56.20;;;;;;5028273;28;20661;-85
2022/03/20 11:13:17;;;;;;;20.97;19.07;;;22.60;55.20;;;;;;5029571;28;20671;-85
2022/03/20 11:15:45;;;;;;;18.43;16.93;;;24.60;52.80;;;;;;5030072;28;20653;-85
2022/03/20 11:18:16;;;;;;;19.07;17.43;;;22.80;50.80;;;;;;5028943;28;20630;-86
2022/03/20 11:20:47;;;;;;;19.10;17.20;;;21.00;53.30;;;;;;5029332;28;20662;-87
2022/03/20 11:23:15;;;;;;;17.40;15.80;;;21.10;52.60;;;;;;5023099;28;20672;-82
2022/03/20 11:25:46;;;;;;;16.13;14.43;;;22.10;52.90;;;;;;5023192;28;20634;-83
2022/03/20 11:28:14;;;;;;;18.07;16.37;;;22.50;52.00;;;;;;5024676;28;20648;-83
2022/03/20 11:30:45;;;;;;;16.13;14.77;;;23.10;51.20;;;;;;5033151;28;20723;-83
2022/03/20 11:33:12;;;;;;;15.67;14.17;;;23.00;50.20;;;;;;5028393;28;20654;-83
2022/03/20 11:35:40;;;;;;;15.67;14.40;;;23.00;50.10;;;;;;5024303;28;20635;-82
2022/03/20 11:38:18;;;;;;;15.60;14.10;;;22.90;49.90;;;;;;5024587;28;20965;-83
2022/03/20 11:41:12;;;;;;;16.03;14.53;;;23.20;49.60;;;;;;5031324;28;20646;-83
2022/03/20 11:43:40;;;;;;;15.20;13.80;;;23.30;48.30;;;;;;5026212;28;21220;-83
2022/03/20 11:46:27;;;;;;;14.30;12.90;;;23.50;48.10;;;;;;5028239;28;20635;-83
2022/03/20 11:49:22;;;;;;;16.10;13.83;;;23.60;48.00;;;;;;5027439;28;20639;-83
2022/03/20 11:51:56;;;;;;;14.07;12.47;;;23.40;47.30;;;;;;5025731;28;20722;-83
2022/03/20 11:54:31;;;;;;;13.37;11.97;;;23.00;47.10;;;;;;5023794;28;20735;-83
2022/03/20 11:57:00;;;;;;;13.90;12.00;;;23.10;45.50;;;;;;5023789;28;21231;-83
2022/03/20 11:59:46;;;;;;;13.40;12.03;;;23.10;45.70;;;;;;5024737;28;20622;-83
2022/03/20 12:02:15;;;;;;;14.00;12.80;;;23.10;45.30;;;;;;5024381;28;20626;-83
2022/03/20 12:05:03;;;;;;;14.30;12.90;;;23.60;45.80;;;;;;5027686;28;20658;-83
2022/03/20 12:07:39;;;;;;;13.90;12.53;;;23.60;44.90;;;;;;5026554;28;20625;-83
2022/03/20 12:10:23;;;;;;;16.50;12.00;;;23.80;44.30;;;;;;5031162;28;20634;-83
2022/03/20 12:13:08;;;;;;;13.60;12.20;;;24.20;45.10;;;;;;5030582;28;20658;-83
2022/03/20 12:15:42;;;;;;;15.33;14.03;;;24.70;44.90;;;;;;5030674;28;21009;-83
2022/03/20 12:18:10;;;;;;;14.40;13.07;;;24.90;43.70;;;;;;5028993;28;20627;-83
2022/03/20 12:21:02;;;;;;;18.00;13.67;;;25.00;42.80;;;;;;5029844;28;20670;-83
2022/03/20 12:23:44;;;;;;;17.87;16.27;;;24.80;42.30;;;;;;5030053;28;20737;-83
2022/03/20 12:26:33;;;;;;;17.13;15.63;;;24.60;42.10;;;;;;5033704;28;21018;-83
2022/03/20 12:29:35;;;;;;;18.93;14.73;;;24.60;42.50;;;;;;5028580;28;20660;-83
2022/03/20 12:32:04;;;;;;;16.57;14.90;;;24.70;41.10;;;;;;5031118;28;20626;-83
2022/03/20 12:34:31;;;;;;;15.43;13.77;;;24.60;41.50;;;;;;5032711;28;20717;-83
2022/03/20 12:37:32;;;;;;;14.70;13.50;;;25.00;41.00;;;;;;5030715;28;21115;-83
2022/03/20 12:40:07;;;;;;;16.23;14.63;;;25.20;40.40;;;;;;5029550;28;20634;-83
2022/03/20 12:42:36;;;;;;;15.27;13.73;;;25.00;40.60;;;;;;5031474;28;20654;-83
2022/03/20 12:45:07;;;;;;;15.90;14.23;;;25.20;41.10;;;;;;5036904;28;20623;-83
2022/03/20 12:47:34;;;;;;;14.57;13.33;;;25.80;40.20;;;;;;5029153;28;21462;-83
2022/03/20 12:50:04;;;;;;;14.30;13.00;;;26.10;40.40;;;;;;5030069;28;20622;-83
2022/03/20 12:52:33;;;;;;;15.03;13.60;;;26.80;39.90;;;;;;5029940;28;20648;-83
2022/03/20 12:55:02;;;;;;;15.30;13.43;;;27.00;39.00;;;;;;5027587;28;20631;-83
2022/03/20 12:57:39;;;;;;;16.47;14.87;;;27.20;39.20;;;;;;5029223;28;20689;-83
2022/03/20 13:00:16;;;;;;;15.97;14.67;;;26.60;37.90;;;;;;5030095;28;20637;-82
2022/03/20 13:03:04;;;;;;;17.67;15.80;;;27.20;37.90;;;;;;5031590;28;20666;-83
2022/03/20 13:05:34;;;;;;;16.03;14.60;;;27.60;37.70;;;;;;5028967;28;20718;-83
2022/03/20 13:08:01;;;;;;;15.20;13.63;;;27.30;36.70;;;;;;5029905;28;20629;-83
2022/03/20 13:10:34;;;;;;;15.73;14.17;;;27.40;36.30;;;;;;5028310;28;20677;-83
2022/03/20 13:13:02;;;;;;;15.70;14.30;;;27.10;36.20;;;;;;5032016;28;20661;-83
2022/03/20 13:15:32;;;;;;;18.47;15.50;;;27.50;37.20;;;;;;5028933;28;20693;-83
2022/03/20 13:18:00;;;;;;;17.77;16.10;;;27.60;36.20;;;;;;5030175;28;21448;-83
2022/03/20 13:20:29;;;;;;;19.37;17.43;;;27.00;35.80;;;;;;5028676;28;20638;-83
2022/03/20 13:22:57;;;;;;;24.13;21.97;;;26.70;35.30;;;;;;5027834;28;20654;-82
2022/03/20 13:25:25;;;;;;;17.00;15.30;;;26.60;36.80;;;;;;5027780;28;20638;-83
2022/03/20 13:27:53;;;;;;;22.40;20.43;;;26.50;35.60;;;;;;5027683;28;20681;-82
2022/03/20 13:30:32;;;;;;;17.20;15.63;;;26.40;35.00;;;;;;5028847;28;21007;-82