Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:46;;;;;;;11.15;6.20;;;17.30;99.90;;;;;;5092328;28;20043;-76
2023/07/24 00:04:14;;;;;;;11.27;6.40;;;17.30;99.90;;;;;;5113957;28;20189;-76
2023/07/24 00:06:39;;;;;;;10.52;6.15;;;17.30;99.90;;;;;;5112515;28;20543;-77
2023/07/24 00:09:05;;;;;;;10.93;6.18;;;17.20;99.90;;;;;;5116577;28;20039;-76
2023/07/24 00:11:30;;;;;;;11.43;6.93;;;17.20;99.90;;;;;;5115379;28;20046;-74
2023/07/24 00:13:56;;;;;;;13.27;6.25;;;17.20;99.90;;;;;;5115626;28;20123;-76
2023/07/24 00:16:22;;;;;;;11.65;5.90;;;17.20;99.90;;;;;;5113754;28;20525;-76
2023/07/24 00:18:47;;;;;;;14.65;6.25;;;17.20;99.90;;;;;;5110348;28;20465;-75
2023/07/24 00:21:13;;;;;;;9.07;5.68;;;17.20;99.90;;;;;;5107524;28;20060;-76
2023/07/24 00:23:39;;;;;;;14.32;6.75;;;17.20;99.90;;;;;;5109288;28;20035;-78
2023/07/24 00:26:05;;;;;;;11.90;6.68;;;17.10;99.90;;;;;;5113030;28;20443;-75
2023/07/24 00:28:30;;;;;;;13.38;6.13;;;17.10;99.90;;;;;;5112248;28;20036;-76
2023/07/24 00:30:56;;;;;;;11.02;5.53;;;17.10;99.90;;;;;;5113988;28;20035;-77
2023/07/24 00:33:22;;;;;;;12.63;5.90;;;17.10;99.90;;;;;;5109265;28;20050;-76
2023/07/24 00:35:47;;;;;;;10.18;5.63;;;17.10;99.90;;;;;;5113098;28;20422;-76
2023/07/24 00:38:13;;;;;;;8.40;5.80;;;17.10;99.90;;;;;;5110206;28;20044;-77
2023/07/24 00:40:38;;;;;;;11.18;5.97;;;17.10;99.90;;;;;;5109071;28;20071;-77
2023/07/24 00:43:04;;;;;;;11.00;6.25;;;17.10;99.90;;;;;;5111582;28;20044;-76
2023/07/24 00:45:30;;;;;;;11.70;6.55;;;17.00;99.90;;;;;;5094349;28;20036;-76
2023/07/24 00:47:55;;;;;;;14.63;6.13;;;17.00;99.90;;;;;;5113118;28;20043;-76
2023/07/24 00:50:21;;;;;;;16.05;6.47;;;16.90;99.90;;;;;;5109132;28;20036;-77
2023/07/24 00:52:47;;;;;;;10.73;6.72;;;16.90;99.90;;;;;;5114013;28;20039;-77
2023/07/24 00:55:16;;;;;;;11.90;6.43;;;16.90;99.90;;;;;;5105944;28;20058;-76
2023/07/24 00:57:42;;;;;;;13.18;7.15;;;16.90;99.90;;;;;;5113374;27;20044;-77
2023/07/24 01:00:08;;;;;;;13.52;7.60;;;16.90;99.90;;;;;;5110788;28;20040;-77
2023/07/24 01:02:34;;;;;;;10.93;6.95;;;16.80;99.90;;;;;;5109665;28;20079;-77
2023/07/24 01:05:01;;;;;;;12.82;6.82;;;16.80;99.90;;;;;;5111109;28;20493;-78
2023/07/24 01:07:26;;;;;;;12.18;6.97;;;16.80;99.90;;;;;;5115040;28;20031;-77
2023/07/24 01:09:52;;;;;;;14.70;6.90;;;16.80;99.90;;;;;;5110037;28;20534;-77
2023/07/24 01:12:40;;;;;;;16.90;7.38;;;16.80;99.90;;;;;;5111662;28;20088;-77
2023/07/24 01:15:11;;;;;;;14.68;7.75;;;16.80;99.90;;;;;;5111824;28;20047;-76
2023/07/24 01:17:45;;;;;;;12.73;6.70;;;16.70;99.90;;;;;;5125032;27;20062;-77
2023/07/24 01:20:14;;;;;;;14.30;7.05;;;16.70;99.90;;;;;;5110450;28;20036;-76
2023/07/24 01:22:55;;;;;;;15.82;7.53;;;16.70;99.90;;;;;;5113359;28;20061;-75
2023/07/24 01:25:35;;;;;;;12.80;7.18;;;16.70;99.90;;;;;;5110801;28;20054;-77
2023/07/24 01:28:01;;;;;;;16.70;7.38;;;16.60;99.90;;;;;;5115197;28;20038;-77
2023/07/24 01:30:26;;;;;;;14.50;7.88;;;16.60;99.90;;;;;;5115020;28;20036;-76
2023/07/24 01:32:52;;;;;;;15.88;7.03;;;16.70;99.90;;;;;;5114129;28;20305;-79
2023/07/24 01:35:18;;;;;;;12.52;7.65;;;16.60;99.90;;;;;;5111312;28;20077;-76
2023/07/24 01:37:46;;;;;;;12.02;7.53;;;16.60;99.90;;;;;;5110949;28;20044;-77
2023/07/24 01:40:12;;;;;;;13.18;7.63;;;16.50;99.90;;;;;;5102204;27;20141;-77
2023/07/24 01:42:38;;;;;;;15.43;8.32;;;16.50;99.90;;;;;;5113029;28;20040;-77
2023/07/24 01:45:04;;;;;;;13.27;7.38;;;16.50;99.90;;;;;;5113241;28;20043;-75
2023/07/24 01:47:30;;;;;;;11.50;8.32;;;16.50;99.90;;;;;;5089783;28;20166;-77
2023/07/24 01:49:56;;;;;;;12.75;8.40;;;16.50;99.90;;;;;;5114125;28;20079;-77
2023/07/24 01:52:22;;;;;;;13.32;8.65;;;16.50;99.90;;;;;;5112717;28;20039;-76
2023/07/24 01:54:48;;;;;;;16.77;8.90;;;16.50;99.90;;;;;;5116434;28;20032;-76
2023/07/24 01:57:13;;;;;;;15.95;9.57;;;16.40;99.90;;;;;;5090652;28;20096;-77
2023/07/24 01:59:39;;;;;;;14.07;9.27;;;16.50;99.90;;;;;;5113257;28;20035;-77
2023/07/24 02:02:05;;;;;;;14.63;9.95;;;16.40;99.90;;;;;;5109666;27;20085;-76
2023/07/24 02:04:31;;;;;;;16.00;9.77;;;16.40;99.90;;;;;;5110181;28;20039;-77
2023/07/24 02:06:56;;;;;;;16.15;9.88;;;16.50;99.90;;;;;;5108023;28;20054;-78
2023/07/24 02:09:22;;;;;;;15.02;10.00;;;16.50;99.90;;;;;;5101629;28;20040;-77
2023/07/24 02:11:47;;;;;;;15.48;9.75;;;16.50;99.90;;;;;;5108806;28;20043;-76
2023/07/24 02:14:16;;;;;;;14.68;10.00;;;16.50;99.90;;;;;;5112062;28;20088;-77
2023/07/24 02:16:42;;;;;;;15.20;10.50;;;16.60;99.90;;;;;;5111593;28;20153;-77
2023/07/24 02:19:08;;;;;;;13.93;10.45;;;16.60;99.90;;;;;;5101550;28;20052;-76
2023/07/24 02:21:33;;;;;;;17.75;12.48;;;16.60;99.90;;;;;;5105160;28;20397;-77
2023/07/24 02:23:59;;;;;;;14.30;10.15;;;16.60;99.90;;;;;;5110509;28;20039;-76
2023/07/24 02:26:25;;;;;;;17.15;10.55;;;16.60;99.90;;;;;;5111281;28;20042;-77
2023/07/24 02:28:50;;;;;;;18.58;11.55;;;16.60;99.90;;;;;;5104552;28;20158;-76
2023/07/24 02:31:16;;;;;;;21.80;10.90;;;16.60;99.90;;;;;;5108943;28;20051;-76
2023/07/24 02:33:42;;;;;;;15.90;10.77;;;16.70;99.90;;;;;;5098550;28;20040;-76
2023/07/24 02:36:08;;;;;;;15.02;10.98;;;16.70;99.90;;;;;;5109665;28;20114;-77
2023/07/24 02:38:33;;;;;;;13.82;10.55;;;16.70;99.90;;;;;;5111639;28;20493;-76
2023/07/24 02:40:59;;;;;;;17.65;11.95;;;16.60;99.90;;;;;;5101235;28;20527;-76
2023/07/24 02:43:25;;;;;;;15.88;11.13;;;16.80;99.90;;;;;;5113736;28;20040;-76
2023/07/24 02:45:50;;;;;;;16.52;11.13;;;16.60;99.90;;;;;;5108462;28;20395;-76
2023/07/24 02:48:16;;;;;;;16.25;11.40;;;16.60;99.90;;;;;;5111450;28;20520;-77
2023/07/24 02:50:42;;;;;;;14.80;10.75;;;16.60;99.90;;;;;;5112088;28;20059;-76
2023/07/24 02:53:08;;;;;;;17.88;11.32;;;16.60;99.90;;;;;;5110520;28;20082;-76
2023/07/24 02:55:33;;;;;;;17.77;11.13;;;16.60;99.90;;;;;;5112472;28;20115;-76
2023/07/24 02:57:59;;;;;;;16.38;11.50;;;16.60;99.90;;;;;;5113408;28;20036;-77
2023/07/24 03:00:25;;;;;;;15.68;11.23;;;16.60;99.90;;;;;;5111047;28;20046;-76
2023/07/24 03:02:52;;;;;;;19.45;12.27;;;16.60;99.90;;;;;;5110999;28;20043;-77
2023/07/24 03:05:18;;;;;;;16.83;11.35;;;16.60;99.90;;;;;;5084135;28;20043;-76
2023/07/24 03:07:43;;;;;;;17.30;11.02;;;16.60;99.90;;;;;;5107255;28;20048;-76
2023/07/24 03:10:09;;;;;;;14.75;10.68;;;16.60;99.90;;;;;;5107624;28;20043;-77
2023/07/24 03:12:35;;;;;;;15.23;10.18;;;16.70;99.90;;;;;;5111414;28;20042;-75
2023/07/24 03:15:01;;;;;;;18.55;11.48;;;16.70;99.90;;;;;;5111356;28;20043;-76
2023/07/24 03:17:27;;;;;;;16.05;10.90;;;16.70;99.90;;;;;;5111896;28;20052;-77
2023/07/24 03:19:54;;;;;;;14.60;10.93;;;16.70;99.90;;;;;;5111402;28;20043;-76
2023/07/24 03:22:20;;;;;;;13.25;9.73;;;16.70;99.90;;;;;;5107188;28;20224;-77
2023/07/24 03:24:48;;;;;;;15.52;10.15;;;16.70;99.90;;;;;;5105333;28;20126;-76
2023/07/24 03:27:14;;;;;;;18.25;9.95;;;16.70;99.90;;;;;;5114622;28;20040;-76
2023/07/24 03:29:40;;;;;;;16.35;10.00;;;16.70;99.90;;;;;;5105767;28;20039;-77
2023/07/24 03:32:07;;;;;;;14.25;8.98;;;16.70;99.90;;;;;;5116032;28;21497;-77
2023/07/24 03:34:32;;;;;;;14.70;8.90;;;16.80;99.90;;;;;;5114690;28;20051;-76
2023/07/24 03:36:58;;;;;;;14.23;8.25;;;16.80;99.90;;;;;;5084498;28;20389;-76
2023/07/24 03:39:24;;;;;;;16.73;9.50;;;16.80;99.90;;;;;;5106778;28;20032;-76
2023/07/24 03:41:49;;;;;;;15.18;8.77;;;16.80;99.90;;;;;;5112776;28;20031;-76
2023/07/24 03:44:15;;;;;;;14.77;9.05;;;16.80;99.90;;;;;;5111295;28;20031;-76
2023/07/24 03:46:40;;;;;;;12.80;9.07;;;16.80;99.90;;;;;;5111963;28;20031;-76
2023/07/24 03:49:06;;;;;;;13.65;9.05;;;16.80;99.90;;;;;;5114033;28;20036;-75
2023/07/24 03:51:33;;;;;;;17.40;8.55;;;16.80;99.90;;;;;;5113970;28;20035;-77
2023/07/24 03:53:58;;;;;;;16.38;9.10;;;16.80;99.90;;;;;;5115160;28;20043;-76
2023/07/24 03:56:24;;;;;;;14.48;8.27;;;16.90;99.90;;;;;;5109748;28;20378;-76
2023/07/24 03:58:49;;;;;;;16.77;8.63;;;16.90;99.90;;;;;;5112488;28;20046;-76
2023/07/24 04:01:15;;;;;;;13.75;8.45;;;16.90;99.90;;;;;;5112280;28;20086;-76
2023/07/24 04:03:41;;;;;;;14.95;8.85;;;16.90;99.90;;;;;;5115634;28;20123;-76
2023/07/24 04:06:06;;;;;;;14.52;9.07;;;16.90;99.90;;;;;;5113698;28;20192;-76
2023/07/24 04:08:32;;;;;;;16.10;8.10;;;16.90;99.90;;;;;;5116163;28;20616;-76
2023/07/24 04:10:58;;;;;;;11.90;8.48;;;16.90;99.90;;;;;;5111904;28;20134;-76
2023/07/24 04:13:23;;;;;;;13.57;8.57;;;16.90;99.90;;;;;;5107992;28;20039;-77
2023/07/24 04:15:50;;;;;;;14.35;7.95;;;16.90;99.90;;;;;;5101256;28;20039;-76
2023/07/24 04:18:15;;;;;;;13.30;8.07;;;16.90;99.90;;;;;;5112476;28;20060;-76
2023/07/24 04:20:41;;;;;;;13.55;7.80;;;16.90;99.90;;;;;;5113799;28;20689;-77
2023/07/24 04:23:07;;;;;;;11.73;7.57;;;16.90;99.90;;;;;;5111337;28;20039;-76
2023/07/24 04:25:32;;;;;;;12.13;8.45;;;16.90;99.90;;;;;;5115116;28;20039;-77
2023/07/24 04:27:58;;;;;;;12.15;8.35;;;16.90;99.90;;;;;;5111435;28;20120;-77
2023/07/24 04:30:24;;;;;;;15.00;8.27;;;16.90;99.90;;;;;;5111334;28;20084;-77
2023/07/24 04:32:50;;;;;;;17.40;9.30;;;16.90;99.90;;;;;;5111876;28;20477;-77
2023/07/24 04:35:16;;;;;;;11.93;8.23;;;16.90;99.90;;;;;;5102013;28;20473;-77
2023/07/24 04:37:41;;;;;;;12.00;9.05;;;16.90;99.90;;;;;;5111373;28;20067;-77
2023/07/24 04:40:07;;;;;;;15.00;8.80;;;16.90;99.90;;;;;;5106623;28;20036;-76
2023/07/24 04:42:33;;;;;;;15.50;9.00;;;16.90;99.90;;;;;;5106108;28;20044;-76
2023/07/24 04:44:59;;;;;;;12.73;9.18;;;17.00;99.90;;;;;;5106991;28;20043;-76
2023/07/24 04:47:24;;;;;;;14.50;8.95;;;16.90;99.90;;;;;;5114330;28;20043;-76
2023/07/24 04:49:50;;;;;;;12.90;9.25;;;16.90;99.90;;;;;;5116059;28;20071;-76
2023/07/24 04:52:15;;;;;;;15.05;9.32;;;16.90;99.90;;;;;;5105783;28;20118;-75
2023/07/24 04:54:41;;;;;;;14.57;9.07;;;17.00;99.90;;;;;;5106713;28;20397;-76
2023/07/24 04:57:06;;;;;;;13.18;9.57;;;16.90;99.90;;;;;;5110486;28;20040;-76
2023/07/24 04:59:32;;;;;;;13.38;9.73;;;17.00;99.90;;;;;;5109965;28;20047;-77
2023/07/24 05:01:58;;;;;;;14.23;9.50;;;17.00;99.90;;;;;;5109673;28;20038;-76
2023/07/24 05:04:23;;;;;;;13.23;9.93;;;17.00;99.90;;;;;;5107395;28;20043;-76
2023/07/24 05:06:49;;;;;;;19.83;9.75;;;17.00;99.90;;;;;;5103429;28;20474;-77
2023/07/24 05:09:15;;;;;;;15.38;9.88;;;17.00;99.90;;;;;;5111595;28;20031;-77
2023/07/24 05:11:44;;;;;;;11.95;9.48;;;17.00;99.90;;;;;;5110228;28;20048;-76
2023/07/24 05:14:10;;;;;;;12.27;9.25;;;17.00;99.90;;;;;;5106179;28;20116;-76
2023/07/24 05:16:35;;;;;;;15.25;9.43;;;17.00;99.90;;;;;;5115522;28;20440;-75
2023/07/24 05:19:01;;;;;;;14.52;9.50;;;17.10;99.90;;;;;;5112297;28;20044;-76
2023/07/24 05:21:26;;;;;;;15.23;10.48;;;17.10;99.90;;;;;;5112530;28;20169;-77
2023/07/24 05:23:52;;;;;;;16.02;10.77;;;17.10;99.90;;;;;;5095411;28;20087;-76
2023/07/24 05:26:18;;;;;;;15.02;9.88;;;17.10;99.90;;;;;;5114711;28;20043;-76
2023/07/24 05:28:44;;;;;;;13.38;9.13;;;17.20;99.90;;;;;;5109350;28;20394;-76
2023/07/24 05:31:09;;;;;;;15.32;10.77;;;17.20;99.90;;;;;;5110888;28;20055;-78
2023/07/24 05:33:35;;;;;;;13.68;9.52;;;17.20;99.90;;;;;;5110294;28;20443;-76
2023/07/24 05:36:02;;;;;;;13.20;10.38;;;17.20;99.90;;;;;;5107726;28;20035;-77
2023/07/24 05:38:28;;;;;;;13.20;9.35;;;17.20;99.90;;;;;;5110342;28;20406;-75
2023/07/24 05:41:02;;;;;;;16.45;10.00;;;17.30;99.90;;;;;;5107421;28;20159;-77
2023/07/24 05:43:29;;;;;;;14.80;9.95;;;17.30;99.90;;;;;;5110678;28;20543;-77
2023/07/24 05:45:56;;;;;;;14.80;9.32;;;17.30;99.90;;;;;;5109575;28;20446;-77
2023/07/24 05:48:22;;;;;;;15.82;9.65;;;17.30;99.90;;;;;;5097705;28;20096;-76
2023/07/24 05:50:48;;;;;;;15.38;9.85;;;17.30;99.90;;;;;;5115233;28;20074;-78
2023/07/24 05:53:15;;;;;;;13.65;9.23;;;17.40;99.90;;;;;;5114799;28;20048;-77
2023/07/24 05:55:41;;;;;;;12.50;9.07;;;17.40;99.90;;;;;;5109594;28;20039;-77
2023/07/24 05:58:06;;;;;;;13.30;9.35;;;17.40;99.90;;;;;;5110975;28;20071;-77
2023/07/24 06:00:32;;;;;;;17.45;9.45;;;17.40;99.90;;;;;;5112447;28;20090;-76
2023/07/24 06:02:58;;;;;;;16.05;9.32;;;17.40;99.90;;;;;;5114231;28;20062;-77
2023/07/24 06:05:23;;;;;;;17.45;10.23;;;17.40;99.90;;;;;;5106928;28;20116;-77
2023/07/24 06:07:49;;;;;;;15.60;9.95;;;17.40;99.90;;;;;;5114181;28;20039;-77
2023/07/24 06:10:15;;;;;;;12.32;9.25;;;17.40;99.90;;;;;;5104728;28;20374;-77
2023/07/24 06:12:40;;;;;;;13.73;9.90;;;17.30;99.90;;;;;;5114230;27;20044;-76
2023/07/24 06:15:07;;;;;;;11.85;9.10;;;17.40;99.90;;;;;;5113158;28;20036;-76
2023/07/24 06:17:32;;;;;;;14.38;9.60;;;17.40;99.90;;;;;;5109952;28;20117;-77
2023/07/24 06:19:58;;;;;;;18.65;10.10;;;17.40;99.90;;;;;;5108666;28;20075;-76
2023/07/24 06:22:24;;;;;;;16.52;10.00;;;17.40;99.90;;;;;;5114929;28;20505;-78
2023/07/24 06:24:49;;;;;;;14.45;10.68;;;17.50;99.90;;;;;;5108349;28;20505;-75
2023/07/24 06:27:15;;;;;;;18.35;10.07;;;17.50;99.90;;;;;;5110772;28;20448;-76
2023/07/24 06:29:41;;;;;;;15.02;9.88;;;17.50;99.90;;;;;;5105855;28;20059;-77
2023/07/24 06:32:07;;;;;;;16.65;10.07;;;17.60;99.90;;;;;;5111473;28;20421;-77
2023/07/24 06:34:33;;;;;;;11.90;9.15;;;17.70;99.90;;;;;;5108343;28;20035;-76
2023/07/24 06:36:59;;;;;;;14.98;9.55;;;17.70;99.90;;;;;;5101064;28;20400;-77
2023/07/24 06:39:25;;;;;;;16.63;9.27;;;17.80;99.90;;;;;;5111854;28;20123;-76
2023/07/24 06:41:54;;;;;;;14.48;9.25;;;17.80;99.90;;;;;;5112317;28;20431;-77
2023/07/24 06:44:19;;;;;;;17.15;9.20;;;17.80;99.90;;;;;;5112593;28;20562;-77
2023/07/24 06:46:45;;;;;;;12.93;9.52;;;17.80;99.90;;;;;;5100681;28;20039;-77
2023/07/24 06:49:11;;;;;;;16.55;9.43;;;17.80;99.90;;;;;;5109695;28;20036;-77
2023/07/24 06:51:38;;;;;;;14.55;9.32;;;17.90;99.90;;;;;;5092659;28;20036;-77
2023/07/24 06:54:04;;;;;;;14.02;9.30;;;17.90;99.90;;;;;;5109050;28;20055;-77
2023/07/24 06:56:31;;;;;;;16.40;9.43;;;17.90;99.90;;;;;;5109182;28;20048;-77
2023/07/24 06:58:56;;;;;;;18.00;9.20;;;17.90;99.90;;;;;;5108484;28;20128;-77
2023/07/24 07:01:22;;;;;;;19.45;10.55;;;18.00;99.90;;;;;;5111666;28;20123;-78
2023/07/24 07:03:47;;;;;;;15.43;9.32;;;18.00;99.90;;;;;;5116268;28;20038;-77
2023/07/24 07:06:13;;;;;;;15.50;9.10;;;18.00;99.90;;;;;;5116776;28;20051;-77
2023/07/24 07:08:39;;;;;;;16.20;9.63;;;18.00;99.90;;;;;;5112914;28;20040;-76
2023/07/24 07:11:05;;;;;;;16.63;9.68;;;18.10;99.90;;;;;;5116453;27;20036;-76
2023/07/24 07:13:31;;;;;;;19.38;9.73;;;18.10;99.90;;;;;;5114230;28;20048;-78
2023/07/24 07:15:56;;;;;;;15.20;9.40;;;18.10;99.90;;;;;;5117303;28;20038;-78
2023/07/24 07:18:22;;;;;;;14.45;9.18;;;18.30;99.90;;;;;;5114998;28;20088;-77
2023/07/24 07:20:52;;;;;;;16.65;9.43;;;18.20;99.90;;;;;;5103763;28;20051;-77
2023/07/24 07:23:18;;;;;;;14.77;9.98;;;18.30;99.90;;;;;;5114625;27;20496;-77
2023/07/24 07:25:47;;;;;;;14.48;9.45;;;18.30;99.90;;;;;;5110601;28;20036;-78
2023/07/24 07:28:14;;;;;;;19.27;8.95;;;18.40;99.90;;;;;;5109589;28;20050;-75
2023/07/24 07:30:41;;;;;;;11.60;8.15;;;18.40;99.90;;;;;;5099063;28;20040;-77
2023/07/24 07:33:06;;;;;;;15.77;9.13;;;18.40;99.90;;;;;;5108178;28;20059;-77
2023/07/24 07:35:36;;;;;;;20.55;10.07;;;18.50;99.90;;;;;;5095899;28;20040;-77
2023/07/24 07:38:04;;;;;;;14.73;9.23;;;18.50;99.90;;;;;;5113172;28;20042;-76
2023/07/24 07:40:29;;;;;;;;;;;18.50;99.90;;;;;;5113721;28;20110;-77
2023/07/24 07:42:56;;;;;;;12.48;8.88;;;18.50;99.90;;;;;;5103918;28;20420;-76
2023/07/24 07:45:23;;;;;;;16.60;9.18;;;18.60;99.90;;;;;;5103525;28;20040;-77
2023/07/24 07:47:49;;;;;;;22.23;9.00;;;18.60;99.90;;;;;;5112106;28;20673;-76
2023/07/24 07:50:14;;;;;;;20.00;9.23;;;18.60;99.90;;;;;;5112615;28;20167;-77
2023/07/24 07:52:40;;;;;;;16.90;9.13;;;18.60;99.90;;;;;;5111919;28;20123;-77
2023/07/24 07:55:06;;;;;;;13.43;8.45;;;18.70;99.90;;;;;;5114443;27;20059;-76
2023/07/24 07:57:35;;;;;;;18.35;9.18;;;18.70;99.90;;;;;;5107358;28;20054;-77
2023/07/24 08:00:02;;;;;;;20.27;10.18;;;18.80;99.90;;;;;;5109610;28;20044;-76
2023/07/24 08:02:28;;;;;;;19.83;9.17;;;18.90;99.90;;;;;;5100711;28;20066;-77
2023/07/24 08:04:54;;;;;;;16.55;9.40;;;18.90;99.90;;;;;;5106662;28;20501;-77
2023/07/24 08:07:20;;;;;;;13.02;8.18;;;19.00;99.90;;;;;;5090583;28;20473;-76
2023/07/24 08:09:46;;;;;;;14.10;8.68;;;19.00;99.90;;;;;;5112355;28;20039;-77
2023/07/24 08:12:12;;;;;;;19.75;8.90;;;19.00;99.90;;;;;;5102606;28;20039;-76
2023/07/24 08:14:37;;;;;;;16.33;7.97;;;19.10;99.90;;;;;;5110997;28;20485;-77
2023/07/24 08:17:03;;;;;;;16.77;8.90;;;19.10;99.90;;;;;;5108287;28;20082;-77
2023/07/24 08:19:29;;;;;;;18.73;8.40;;;19.10;99.90;;;;;;5110461;28;20525;-76
2023/07/24 08:21:55;;;;;;;13.70;8.68;;;19.10;99.90;;;;;;5112694;27;20435;-77
2023/07/24 08:24:21;;;;;;;19.67;8.93;;;19.20;99.90;;;;;;5116022;28;20400;-77
2023/07/24 08:26:46;;;;;;;16.50;8.38;;;19.20;99.90;;;;;;5109616;28;20039;-77
2023/07/24 08:29:15;;;;;;;13.98;8.25;;;19.30;99.90;;;;;;5115524;28;20043;-76
2023/07/24 08:31:41;;;;;;;15.73;8.43;;;19.20;99.90;;;;;;5113819;28;20158;-77
2023/07/24 08:34:06;;;;;;;15.18;7.63;;;19.20;99.90;;;;;;5112257;28;20512;-75
2023/07/24 08:36:32;;;;;;;14.20;7.65;;;19.20;99.90;;;;;;5086260;28;20063;-76
2023/07/24 08:38:58;;;;;;;15.68;8.85;;;19.20;99.90;;;;;;5109308;28;20451;-76
2023/07/24 08:41:23;;;;;;;14.98;7.30;;;19.20;99.90;;;;;;5107750;28;20036;-77
2023/07/24 08:43:51;;;;;;;13.82;7.13;;;19.20;99.90;;;;;;5111068;28;20040;-78
2023/07/24 08:46:18;;;;;;;16.92;7.40;;;19.20;99.90;;;;;;5107458;28;20044;-77
2023/07/24 08:48:43;;;;;;;13.80;7.60;;;19.20;99.90;;;;;;5114014;28;20035;-76
2023/07/24 08:51:14;;;;;;;14.82;8.48;;;19.20;99.90;;;;;;5106450;28;20093;-77
2023/07/24 08:53:43;;;;;;;13.25;7.88;;;19.20;99.90;;;;;;5115039;28;20031;-76
2023/07/24 08:56:12;;;;;;;14.32;7.75;;;19.20;99.90;;;;;;5109433;28;20080;-76
2023/07/24 08:58:39;;;;;;;15.15;7.95;;;19.20;99.90;;;;;;5115587;28;20036;-77
2023/07/24 09:01:05;;;;;;;13.88;8.52;;;19.20;99.90;;;;;;5110072;28;20119;-77
2023/07/24 09:03:32;;;;;;;15.43;8.63;;;19.30;99.90;;;;;;5112800;28;20044;-75
2023/07/24 09:05:58;;;;;;;22.00;8.27;;;19.30;99.90;;;;;;5110416;28;20059;-77
2023/07/24 09:08:34;;;;;;;14.32;7.90;;;19.30;99.90;;;;;;5112010;28;20500;-76
2023/07/24 09:11:01;;;;;;;15.85;8.15;;;19.40;99.90;;;;;;5105722;28;20116;-76
2023/07/24 09:13:28;;;;;;;16.05;8.68;;;19.40;99.90;;;;;;5116270;28;20047;-77
2023/07/24 09:15:54;;;;;;;18.10;7.80;;;19.50;99.90;;;;;;5111833;28;20051;-76
2023/07/24 09:18:21;;;;;;;13.32;8.32;;;19.60;99.90;;;;;;5117677;28;20066;-76
2023/07/24 09:20:47;;;;;;;12.75;8.10;;;19.70;99.90;;;;;;5110084;28;20072;-75
2023/07/24 09:23:14;;;;;;;18.88;8.45;;;19.90;99.90;;;;;;5112778;28;20086;-76
2023/07/24 09:25:42;;;;;;;21.43;7.83;;;20.00;99.90;;;;;;5105770;28;20036;-76
2023/07/24 09:28:15;;;;;;;21.10;7.68;;;20.00;99.90;;;;;;5101975;28;20043;-76
2023/07/24 09:30:50;;;;;;;13.98;7.82;;;20.00;99.90;;;;;;5101212;28;20036;-77
2023/07/24 09:33:16;;;;;;;16.60;7.30;;;19.90;99.90;;;;;;5103428;28;20417;-77
2023/07/24 09:35:42;;;;;;;17.17;8.25;;;19.90;99.90;;;;;;5103736;28;20038;-76
2023/07/24 09:38:09;;;;;;;19.75;8.35;;;19.90;99.90;;;;;;5107017;28;20069;-76
2023/07/24 09:40:42;;;;;;;;;;;19.90;99.90;;;;;;5107258;28;20126;-76
2023/07/24 09:43:19;;;;;;;14.20;7.57;;;20.30;99.90;;;;;;5104973;28;20385;-76
2023/07/24 09:45:45;;;;;;;15.75;7.70;;;20.60;99.90;;;;;;5097366;28;20031;-76
2023/07/24 09:48:14;;;;;;;16.98;6.97;;;20.80;99.90;;;;;;5110511;28;20397;-76
2023/07/24 09:50:45;;;;;;;14.00;6.78;;;20.90;99.90;;;;;;5108105;28;20055;-75
2023/07/24 09:53:30;;;;;;;14.32;6.32;;;21.10;99.90;;;;;;5114040;28;20032;-76
2023/07/24 09:55:58;;;;;;;13.63;7.05;;;21.20;99.90;;;;;;5111806;28;20100;-76
2023/07/24 09:58:26;;;;;;;14.38;6.60;;;21.40;99.90;;;;;;5114245;28;20044;-76
2023/07/24 10:00:53;;;;;;;13.07;5.88;;;21.50;99.90;;;;;;5098943;28;20075;-76
2023/07/24 10:03:21;;;;;;;18.75;6.65;;;21.60;99.90;;;;;;5112602;28;20048;-76
2023/07/24 10:05:47;;;;;;;13.10;6.43;;;21.70;99.90;;;;;;5111683;28;20047;-76
2023/07/24 10:08:18;;;;;;;11.98;6.00;;;21.80;99.90;;;;;;5104874;28;20043;-77
2023/07/24 10:10:45;;;;;;;16.17;6.05;;;21.90;99.90;;;;;;5107692;28;20047;-76
2023/07/24 10:13:14;;;;;;;11.30;5.80;;;22.00;99.90;;;;;;5091143;28;20036;-76
2023/07/24 10:15:42;;;;;;;13.88;6.70;;;21.90;99.90;;;;;;5109189;28;20036;-77
2023/07/24 10:18:08;;;;;;;;;;;21.90;99.90;;;;;;5110003;28;20047;-76
2023/07/24 10:20:35;;;;;;;17.60;7.03;;;21.70;99.90;;;;;;5103103;28;19931;-77
2023/07/24 10:23:05;;;;;;;19.92;7.68;;;21.60;99.90;;;;;;5107821;28;20039;-77
2023/07/24 10:25:33;;;;;;;12.52;6.93;;;21.50;99.90;;;;;;5100680;28;20129;-77
2023/07/24 10:28:12;;;;;;;13.80;7.03;;;21.50;99.90;;;;;;5109167;28;20172;-77
2023/07/24 10:30:39;;;;;;;15.00;7.57;;;21.40;99.90;;;;;;5109727;28;20039;-76
2023/07/24 10:33:19;;;;;;;14.50;9.20;;;21.30;99.90;;;;;;5111616;28;20043;-77
2023/07/24 10:35:47;;;;;;;11.93;7.88;;;21.40;99.90;;;;;;5102278;28;20163;-77
2023/07/24 10:38:15;;;;;;;15.45;7.60;;;21.60;99.90;;;;;;5092308;28;20047;-75
2023/07/24 10:40:42;;;;;;;16.17;7.85;;;21.70;99.90;;;;;;5100670;28;20070;-76
2023/07/24 10:43:10;;;;;;;16.88;7.38;;;21.90;99.90;;;;;;5102422;28;20043;-76
2023/07/24 10:45:50;;;;;;;14.00;6.78;;;21.90;99.90;;;;;;5107230;28;20047;-76
2023/07/24 10:48:20;;;;;;;13.73;6.50;;;21.80;99.90;;;;;;5102931;28;20032;-75
2023/07/24 10:50:50;;;;;;;13.90;6.60;;;21.90;99.90;;;;;;5108277;28;20501;-75
2023/07/24 10:53:18;;;;;;;9.65;6.10;;;21.90;99.90;;;;;;5106370;28;20027;-75
2023/07/24 10:55:45;;;;;;;10.70;5.40;;;21.90;99.90;;;;;;5110161;28;20056;-76
2023/07/24 10:58:12;;;;;;;8.10;5.28;;;21.80;99.90;;;;;;5110431;28;20607;-76
2023/07/24 11:00:42;;;;;;;16.15;5.65;;;21.70;99.90;;;;;;5103600;28;20096;-76
2023/07/24 11:03:13;;;;;;;8.18;4.75;;;21.50;99.90;;;;;;5090064;28;20051;-75
2023/07/24 11:05:48;;;;;;;8.52;4.93;;;21.30;99.90;;;;;;5108044;28;20035;-77
2023/07/24 11:08:15;;;;;;;7.55;4.03;;;21.10;99.90;;;;;;5109197;28;20122;-77
2023/07/24 11:10:52;;;;;;;11.05;4.93;;;20.90;99.90;;;;;;5109912;28;20043;-77
2023/07/24 11:13:23;;;;;;;11.07;4.85;;;20.90;99.90;;;;;;5113479;28;20051;-75
2023/07/24 11:15:50;;;;;;;9.43;4.53;;;21.10;99.90;;;;;;5104015;28;20770;-77
2023/07/24 11:18:16;;;;;;;9.52;4.85;;;21.10;99.90;;;;;;5107937;28;20140;-75
2023/07/24 11:20:46;;;;;;;8.90;4.53;;;21.20;99.90;;;;;;5105355;28;20042;-75
2023/07/24 11:23:12;;;;;;;8.60;4.28;;;21.10;99.90;;;;;;5106442;28;20043;-76
2023/07/24 11:25:39;;;;;;;6.72;4.32;;;21.10;99.90;;;;;;5106831;28;20085;-76
2023/07/24 11:28:06;;;;;;;8.55;4.70;;;21.00;99.90;;;;;;5107457;28;20103;-74
2023/07/24 11:30:32;;;;;;;15.20;6.60;;;20.90;99.90;;;;;;5096627;28;20138;-75
2023/07/24 11:33:02;;;;;;;15.57;6.78;;;20.70;99.90;;;;;;5109836;28;20124;-77
2023/07/24 11:35:28;;;;;;;11.30;6.90;;;20.40;99.90;;;;;;5110597;28;20044;-76
2023/07/24 11:37:55;;;;;;;12.05;6.65;;;20.30;99.90;;;;;;5088978;28;20039;-78
2023/07/24 11:40:30;;;;;;;13.88;7.80;;;20.20;99.90;;;;;;5090458;28;20048;-76
2023/07/24 11:42:55;;;;;;;10.32;7.53;;;20.10;99.90;;;;;;5109279;28;20059;-75
2023/07/24 11:45:21;;;;;;;14.32;8.18;;;20.10;99.90;;;;;;5105810;28;20047;-76
2023/07/24 11:47:47;;;;;;;11.70;7.20;;;20.10;99.90;;;;;;5104537;28;20036;-77
2023/07/24 11:50:14;;;;;;;12.80;7.53;;;20.30;99.90;;;;;;5111731;28;20054;-77
2023/07/24 11:52:45;;;;;;;12.80;7.10;;;20.60;99.90;;;;;;5105779;28;20549;-79
2023/07/24 11:55:16;;;;;;;10.50;7.38;;;20.90;99.90;;;;;;5115750;28;20040;-77
2023/07/24 11:57:43;;;;;;;10.60;6.53;;;21.20;99.90;;;;;;5117339;28;20043;-77
2023/07/24 12:00:20;;;;;;;9.77;5.68;;;21.30;99.90;;;;;;5114701;28;20032;-78
2023/07/24 12:02:45;;;;;;;13.00;6.22;;;21.40;99.90;;;;;;5093155;28;20119;-78
2023/07/24 12:05:11;;;;;;;10.80;5.40;;;21.30;99.90;;;;;;5100018;28;20075;-77
2023/07/24 12:07:37;;;;;;;12.30;6.38;;;21.30;99.90;;;;;;5114110;28;20112;-77
2023/07/24 12:10:09;;;;;;;10.77;6.00;;;21.30;99.90;;;;;;5108648;28;20082;-76
2023/07/24 12:12:45;;;;;;;14.13;7.00;;;21.20;99.90;;;;;;5112802;28;20103;-77
2023/07/24 12:15:12;;;;;;;10.57;5.53;;;21.30;99.90;;;;;;5116368;28;20059;-77
2023/07/24 12:17:38;;;;;;;10.77;6.55;;;21.30;99.90;;;;;;5114130;28;20088;-77
2023/07/24 12:20:08;;;;;;;12.82;6.13;;;21.20;99.90;;;;;;5107533;28;20050;-77
2023/07/24 12:22:35;;;;;;;8.35;5.72;;;21.00;99.90;;;;;;5106689;28;20044;-77
2023/07/24 12:25:02;;;;;;;9.85;5.80;;;20.80;99.90;;;;;;5112830;27;20374;-76
2023/07/24 12:27:30;;;;;;;22.17;7.63;;;20.60;99.90;;;;;;5110656;28;20036;-75
2023/07/24 12:29:56;;;;;;;18.85;8.25;;;20.30;99.90;;;;;;5103685;28;20047;-76
2023/07/24 12:32:22;;;;;;;27.95;10.10;;;20.00;99.90;;;;;;5112390;28;20039;-78
2023/07/24 12:34:49;;;;;;;24.77;10.80;;;19.70;99.90;;;;;;5112458;28;20038;-76