Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:24;;;;;;;;;24.50;24.50;;;;;-146.39;100.00;62182.44;6286267;20;2847348;-61
2023/01/22 00:03:53;;;;;;;;;32.00;26.00;;;;;-146.39;100.00;62182.44;6283989;20;2850355;-61
2023/01/22 00:06:22;;;;;;;;;29.00;22.00;;;;;-146.39;100.00;62182.44;6284092;20;2835853;-61
2023/01/22 00:08:51;;;;;;;;;32.00;24.00;;;;;-146.39;100.00;62182.44;6281936;20;2500359;-61
2023/01/22 00:11:20;;;;;;;;;26.50;25.00;;;;;-146.39;100.00;62182.44;6280436;20;2500269;-61
2023/01/22 00:13:47;;;;;;;;;27.00;26.00;;;;;-146.39;100.00;62182.44;6281404;20;2500293;-60
2023/01/22 00:16:17;;;;;;;;;25.67;22.00;;;;;-146.39;100.00;62182.44;6283022;20;3567110;-61
2023/01/22 00:18:46;;;;;;;;;21.67;20.67;;;;;-146.39;100.00;62182.44;6282230;20;3582767;-61
2023/01/22 00:21:14;;;;;;;;;31.50;28.00;;;;;-146.39;100.00;62182.44;6284478;20;2500309;-60
2023/01/22 00:23:41;;;;;;;;;25.00;20.00;;;;;-146.39;100.00;62182.44;6281303;20;2500291;-61
2023/01/22 00:26:14;;;;;;;;;27.50;20.50;;;;;-146.39;100.00;62182.44;6282849;20;2500291;-61
2023/01/22 00:28:46;;;;;;;;;26.00;22.00;;;;;-146.39;100.00;62182.44;6280659;20;2498229;-60
2023/01/22 00:31:15;;;;;;;;;23.50;21.00;;;;;-146.39;100.00;62182.44;6283822;20;2500500;-61
2023/01/22 00:33:46;;;;;;;;;61.00;44.33;;;;;-146.39;100.00;62182.44;6285914;20;3617994;-61
2023/01/22 00:36:21;;;;;;;;;33.00;27.00;;;;;-146.39;100.00;62182.44;6288019;20;2851367;-61
2023/01/22 00:38:51;;;;;;;;;56.67;43.67;;;;;-146.39;100.00;62182.44;6282302;20;2879452;-61
2023/01/22 00:41:21;;;;;;;;;47.00;37.33;;;;;-146.39;100.00;62182.44;6317408;20;2871116;-61
2023/01/22 00:43:49;;;;;;;;;45.00;37.50;;;;;-146.39;100.00;62182.44;6311154;20;2508622;-61
2023/01/22 00:46:21;;;;;;;;;90.67;67.33;;;;;-146.39;100.00;62182.44;6282388;20;3659787;-61
2023/01/22 00:48:51;;;;;;;;;70.00;54.67;;;;;-146.39;100.00;62182.44;6315512;20;3629435;-60
2023/01/22 00:51:20;;;;;;;;;42.33;37.67;;;;;-146.39;100.00;62182.44;6316652;20;2858604;-61
2023/01/22 00:53:49;;;;;;;;;53.00;43.50;;;;;-146.39;100.00;62182.44;6316016;20;2872148;-61
2023/01/22 00:56:18;;;;;;;;;26.50;24.50;;;;;-146.39;100.00;62182.44;6284884;20;2850321;-61
2023/01/22 00:58:46;;;;;;;;;28.50;21.50;;;;;-146.39;100.00;62182.44;6281990;20;2500825;-60
2023/01/22 01:01:15;;;;;;;;;30.00;24.00;;;;;-146.39;100.00;62182.44;6283220;20;2847208;-61
2023/01/22 01:03:43;;;;;;;;;29.00;24.50;;;;;-146.39;100.00;62182.44;6285345;20;2847204;-61
2023/01/22 01:06:20;;;;;;;;;37.00;32.50;;;;;-146.39;100.00;62182.44;6285301;20;2848228;-60
2023/01/22 01:08:49;;;;;;;;;40.00;29.00;;;;;-146.39;100.00;62182.44;6284137;20;2870071;-60
2023/01/22 01:11:22;;;;;;;;;27.00;26.00;;;;;-146.39;100.00;62182.44;6282018;20;2500392;-61
2023/01/22 01:13:52;;;;;;;;;33.00;28.50;;;;;-146.39;100.00;62182.44;6280378;20;2500357;-61
2023/01/22 01:16:28;;;;;;;;;40.67;30.00;;;;;-146.39;100.00;62182.44;6282046;20;2865969;-60
2023/01/22 01:19:08;;;;;;;;;35.50;33.00;;;;;-146.39;100.00;62182.44;6315845;20;2854452;-60
2023/01/22 01:21:37;;;;;;;;;29.00;27.00;;;;;-146.39;100.00;62182.44;6284716;20;2850521;-61
2023/01/22 01:24:08;;;;;;;;;37.50;29.00;;;;;-146.39;100.00;62182.44;6283134;20;2867499;-62
2023/01/22 01:26:39;;;;;;;;;31.50;26.50;;;;;-146.39;100.00;62182.44;6282791;20;2846113;-60
2023/01/22 01:29:09;;;;;;;;;28.00;26.00;;;;;-146.39;100.00;62182.44;6282937;20;2500343;-61
2023/01/22 01:31:38;;;;;;;;;26.50;23.00;;;;;-146.39;100.00;62182.44;6280265;20;2835728;-61
2023/01/22 01:34:07;;;;;;;;;29.67;23.00;;;;;-146.39;100.00;62182.44;6281489;20;3576396;-61
2023/01/22 01:36:36;;;;;;;;;24.33;21.00;;;;;-146.39;100.00;62182.44;6283554;20;3569018;-60
2023/01/22 01:39:16;;;;;;;;;21.00;20.00;;;;;-146.39;100.00;62182.44;6285476;20;2837791;-60
2023/01/22 01:41:44;;;;;;;;;20.50;19.00;;;;;-146.39;100.00;62182.44;6283179;20;2492398;-61
2023/01/22 01:44:21;;;;;;;;;25.33;22.00;;;;;-146.39;100.00;62182.44;6279592;20;3572177;-60
2023/01/22 01:47:11;;;;;;;;;24.50;20.50;;;;;-146.39;100.00;62182.44;6311051;20;2500250;-61
2023/01/22 01:49:52;;;;;;;;;20.00;17.50;;;;;-146.39;100.00;62182.44;6278775;20;2498242;-60
2023/01/22 01:52:20;;;;;;;;;25.00;23.33;;;;;-146.39;100.00;62182.44;6281406;20;3567958;-61
2023/01/22 01:54:55;;;;;;;;;28.33;19.33;;;;;-146.39;100.00;62182.44;6282754;20;3579429;-60
2023/01/22 01:57:30;;;;;;;;;26.33;19.67;;;;;-146.39;100.00;62182.44;6280372;20;3565904;-61
2023/01/22 02:00:01;;;;;;;;;21.50;18.00;;;;;-146.39;100.00;62182.44;6311245;20;2842066;-61
2023/01/22 02:02:28;;;;;;;;;17.00;14.50;;;;;-146.39;100.00;62182.44;6280367;20;2802405;-60
2023/01/22 02:04:57;;;;;;;;;20.00;18.67;;;;;-146.39;100.00;62182.44;6279149;20;3567985;-61
2023/01/22 02:07:25;;;;;;;;;21.00;18.00;;;;;-146.39;100.00;62182.44;6312795;20;2834678;-61
2023/01/22 02:09:53;;;;;;;;;21.50;16.00;;;;;-146.39;100.00;62182.44;6281697;20;2821162;-62
2023/01/22 02:12:21;;;;;;;;;15.00;15.00;;;;;-146.39;100.00;62182.44;6282773;20;3550245;-61
2023/01/22 02:14:52;;;;;;;;;18.67;18.67;;;;;-146.39;100.00;62182.44;6313388;20;3561794;-61
2023/01/22 02:17:21;;;;;;;;;18.33;13.00;;;;;-146.39;100.00;62182.44;6308779;20;3556526;-61
2023/01/22 02:19:50;;;;;;;;;16.00;13.00;;;;;-146.39;100.00;62182.44;6313459;20;2794136;-61
2023/01/22 02:22:32;;;;;;;;;14.00;13.00;;;;;-146.39;100.00;62182.44;6312606;20;2789877;-60
2023/01/22 02:25:00;;;;;;;;;19.50;18.00;;;;;-146.39;100.00;62182.44;6313166;20;2824271;-60
2023/01/22 02:27:29;;;;;;;;;27.67;17.33;;;;;-146.39;100.00;62182.44;6283007;20;3589879;-60
2023/01/22 02:29:57;;;;;;;;;16.67;16.33;;;;;-146.39;100.00;62182.44;6276629;20;3560673;-61
2023/01/22 02:32:27;;;;;;;;;18.67;16.00;;;;;-146.39;100.00;62182.44;6310789;20;3560798;-61
2023/01/22 02:34:56;;;;;;;;;26.00;16.00;;;;;-146.39;100.00;62182.44;6279096;20;2844195;-60
2023/01/22 02:37:23;;;;;;;;;21.00;17.00;;;;;-146.39;100.00;62182.44;6284806;20;2844064;-60
2023/01/22 02:39:52;;;;;;;;;17.67;16.00;;;;;-146.39;100.00;62182.44;6279224;20;3562858;-60
2023/01/22 02:42:20;;;;;;;;;17.50;16.00;;;;;-146.39;100.00;62182.44;6317686;20;2826371;-60
2023/01/22 02:44:49;;;;;;;;;17.50;16.50;;;;;-146.39;100.00;62182.44;6284105;20;2825294;-61
2023/01/22 02:47:17;;;;;;;;;22.67;18.00;;;;;-146.39;100.00;62182.44;6283511;20;3574216;-60
2023/01/22 02:49:46;;;;;;;;;27.67;19.67;;;;;-146.39;100.00;62182.44;6280467;20;3590882;-60
2023/01/22 02:52:15;;;;;;;;;17.67;16.33;;;;;-146.39;100.00;62182.44;6281801;20;3559704;-60
2023/01/22 02:54:43;;;;;;;;;18.00;18.00;;;;;-146.39;100.00;62182.44;6312388;20;2500292;-60
2023/01/22 02:57:11;;;;;;;;;17.67;16.33;;;;;-146.39;100.00;62182.44;6282066;20;3556504;-60
2023/01/22 02:59:40;;;;;;;;;20.33;18.00;;;;;-146.39;100.00;62182.44;6281884;20;3570101;-61
2023/01/22 03:02:08;;;;;;;;;16.50;14.00;;;;;-146.39;100.00;62182.44;6315978;20;2816956;-61
2023/01/22 03:04:36;;;;;;;;;23.50;17.50;;;;;-146.39;100.00;62182.44;6281497;20;2821211;-61
2023/01/22 03:07:05;;;;;;;;;18.00;16.00;;;;;-146.39;100.00;62182.44;6280222;20;3561888;-61
2023/01/22 03:09:33;;;;;;;;;17.67;17.67;;;;;-146.39;100.00;62182.44;6280382;20;3553421;-61
2023/01/22 03:12:01;;;;;;;;;20.00;17.50;;;;;-146.39;100.00;62182.44;6313260;20;2819146;-62
2023/01/22 03:22:52;;;;;;;;;17.33;13.00;;;;;-146.39;100.00;62182.44;6282646;20;3526421;-61
2023/01/22 03:25:20;;;;;;;;;18.00;18.00;;;;;-146.39;100.00;62182.44;6311130;20;2827388;-61
2023/01/22 03:30:35;;;;;;;;;18.00;16.50;;;;;-146.39;100.00;62182.44;6310162;20;2500312;-61
2023/01/22 03:33:03;;;;;;;;;17.33;14.33;;;;;-146.39;100.00;62182.44;6281893;20;3538834;-61
2023/01/22 03:35:31;;;;;;;;;23.50;18.50;;;;;-146.39;100.00;62182.44;6307826;20;2500338;-61
2023/01/22 03:37:59;;;;;;;;;33.00;26.50;;;;;-146.39;100.00;62182.44;6279441;20;2496172;-61
2023/01/22 03:40:27;;;;;;;;;27.00;24.00;;;;;-146.39;100.00;62182.44;6281010;20;3577335;-60
2023/01/22 03:42:57;;;;;;;;;95.33;79.67;;;;;-146.39;100.00;62182.44;6280247;20;3670546;-61
2023/01/22 03:45:26;;;;;;;;;56.50;43.50;;;;;-146.39;100.00;62182.44;6279605;20;2862766;-61
2023/01/22 03:47:54;;;;;;;;;34.00;32.50;;;;;-146.39;100.00;62182.44;6277690;20;2848234;-60
2023/01/22 03:50:22;;;;;;;;;29.50;23.00;;;;;-146.39;100.00;62182.44;6283339;20;2500287;-60
2023/01/22 03:52:51;;;;;;;;;22.67;16.67;;;;;-146.39;100.00;62182.44;6286903;20;3555592;-61
2023/01/22 03:55:19;;;;;;;;;27.00;21.00;;;;;-146.39;100.00;62182.44;6315967;20;2501232;-60
2023/01/22 03:57:46;;;;;;;;;19.00;17.00;;;;;-146.39;100.00;62182.44;6286021;20;2500299;-61
2023/01/22 04:00:14;;;;;;;;;27.00;19.00;;;;;-146.39;100.00;62182.44;6285823;20;2500689;-61
2023/01/22 04:02:43;;;;;;;;;13.50;13.50;;;;;-146.39;100.00;62182.44;6289515;20;2797174;-61
2023/01/22 04:05:11;;;;;;;;;22.00;13.00;;;;;-146.39;100.00;62182.44;6285930;20;3543098;-61
2023/01/22 04:07:39;;;;;;;;;13.00;10.00;;;;;-146.39;100.00;62182.44;6314705;20;2757560;-61
2023/01/22 04:10:10;;;;;;;;;11.80;9.00;;;;;-146.39;100.00;62182.44;6308208;20;2773267;-60
2023/01/22 04:12:37;;;;;;;;;17.00;14.00;;;;;-146.39;100.00;62182.44;6283733;20;2703413;-61
2023/01/22 04:15:07;;;;;;;;;13.00;12.00;;;;;-146.39;100.00;62182.44;6288161;20;2792126;-61
2023/01/22 04:17:35;;;;;;;;;16.50;12.50;;;;;-146.39;100.00;62182.44;6289023;20;2802447;-61
2023/01/22 04:20:04;;;;;;;;;21.00;17.00;;;;;-146.39;100.00;62182.44;6285984;20;3557572;-61
2023/01/22 04:22:33;;;;;;;;;17.33;15.00;;;;;-146.39;100.00;62182.44;6317014;20;3550252;-61
2023/01/22 04:25:00;;;;;;;;;28.00;21.00;;;;;-146.39;100.00;62182.44;6314394;20;2500408;-60
2023/01/22 04:27:29;;;;;;;;;20.00;15.67;;;;;-146.39;100.00;62182.44;6285173;20;3539875;-60
2023/01/22 04:29:57;;;;;;;;;22.00;17.00;;;;;-146.39;100.00;62182.44;6317529;20;2829437;-60
2023/01/22 04:32:24;;;;;;;;;14.50;14.50;;;;;-146.39;100.00;62182.44;6286492;20;2805535;-60
2023/01/22 04:34:53;;;;;;;;;21.67;15.67;;;;;-146.39;100.00;62182.44;6286183;20;3552427;-60
2023/01/22 04:37:22;;;;;;;;;31.50;29.00;;;;;-146.39;100.00;62182.44;6317672;20;2853397;-60
2023/01/22 04:39:50;;;;;;;;;22.67;20.67;;;;;-146.39;100.00;62182.44;6282587;20;3564840;-60
2023/01/22 04:42:18;;;;;;;;;32.00;25.50;;;;;-146.39;100.00;62182.44;6282783;20;2500685;-60
2023/01/22 04:44:46;;;;;;;;;30.50;17.50;;;;;-146.39;100.00;62182.44;6282315;20;2500396;-60
2023/01/22 04:47:14;;;;;;;;;15.00;13.00;;;;;-146.39;100.00;62182.44;6282110;20;2791034;-60
2023/01/22 04:49:42;;;;;;;;;21.00;18.00;;;;;-146.39;100.00;62182.44;6317000;20;2831762;-60
2023/01/22 04:52:11;;;;;;;;;20.00;16.33;;;;;-146.39;100.00;62182.44;6284396;20;3574363;-60
2023/01/22 04:54:38;;;;;;;;;20.50;14.50;;;;;-146.39;100.00;62182.44;6285782;20;2811712;-60
2023/01/22 04:57:06;;;;;;;;;22.00;17.00;;;;;-146.39;100.00;62182.44;6286750;20;2840915;-60
2023/01/22 04:59:35;;;;;;;;;17.67;14.67;;;;;-146.39;100.00;62182.44;6285677;20;3524333;-60
2023/01/22 05:02:03;;;;;;;;;14.50;13.00;;;;;-146.39;100.00;62182.44;6311313;20;2816921;-60
2023/01/22 05:04:32;;;;;;;;;19.67;16.67;;;;;-146.39;100.00;62182.44;6284992;20;3562863;-59
2023/01/22 05:07:01;;;;;;;;;22.00;17.33;;;;;-146.39;100.00;62182.44;6311660;20;3562773;-61
2023/01/22 05:09:29;;;;;;;;;27.00;18.50;;;;;-146.39;100.00;62182.44;6316229;20;2838822;-59
2023/01/22 05:11:57;;;;;;;;;20.50;18.00;;;;;-146.39;100.00;62182.44;6282311;20;2830495;-59
2023/01/22 05:14:24;;;;;;;;;22.00;20.00;;;;;-146.39;100.00;62182.44;6279777;20;2485759;-60
2023/01/22 05:16:53;;;;;;;;;21.33;17.00;;;;;-146.39;100.00;62182.44;6283864;20;3567991;-61
2023/01/22 05:19:21;;;;;;;;;22.50;18.00;;;;;-146.39;100.00;62182.44;6282764;20;2830486;-60
2023/01/22 05:21:49;;;;;;;;;20.00;17.00;;;;;-146.39;100.00;62182.44;6284730;20;3554420;-60
2023/01/22 05:24:18;;;;;;;;;23.00;17.67;;;;;-146.39;100.00;62182.44;6312374;20;3572409;-61
2023/01/22 05:26:47;;;;;;;;;21.00;18.33;;;;;-146.39;100.00;62182.44;6315223;20;3561771;-61
2023/01/22 05:29:15;;;;;;;;;23.00;20.00;;;;;-146.39;100.00;62182.44;6284429;20;3555717;-60
2023/01/22 05:31:43;;;;;;;;;29.00;23.00;;;;;-146.39;100.00;62182.44;6316596;20;2843099;-60
2023/01/22 05:34:12;;;;;;;;;21.67;18.67;;;;;-146.39;100.00;62182.44;6285695;20;3562763;-60
2023/01/22 05:36:40;;;;;;;;;23.00;21.50;;;;;-146.39;100.00;62182.44;6288442;20;2829479;-60
2023/01/22 05:39:07;;;;;;;;;22.00;18.00;;;;;-146.39;100.00;62182.44;6286721;20;2824348;-60
2023/01/22 05:41:36;;;;;;;;;13.67;12.00;;;;;-146.39;100.00;62182.44;6285765;20;2808117;-59
2023/01/22 05:44:05;;;;;;;;;19.00;17.50;;;;;-146.39;100.00;62182.44;6318084;20;2821269;-61
2023/01/22 05:46:34;;;;;;;;;19.00;14.00;;;;;-146.39;100.00;62182.44;6281802;20;3549303;-61
2023/01/22 05:49:02;;;;;;;;;13.00;13.00;;;;;-146.39;100.00;62182.44;6316488;20;2787932;-60
2023/01/22 05:51:30;;;;;;;;;21.33;16.00;;;;;-146.39;100.00;62182.44;6283551;20;3560692;-61
2023/01/22 05:54:00;;;;;;;;;16.33;15.00;;;;;-146.39;100.00;62182.44;6284544;20;2808690;-61
2023/01/22 05:56:30;;;;;;;;;19.33;16.33;;;;;-146.39;100.00;62182.44;6315588;20;3576342;-60
2023/01/22 05:58:59;;;;;;;;;19.00;16.00;;;;;-146.39;100.00;62182.44;6315268;20;3562757;-62
2023/01/22 06:01:27;;;;;;;;;12.50;12.00;;;;;-146.39;100.00;62182.44;6312489;20;2789858;-61
2023/01/22 06:03:56;;;;;;;;;20.60;13.20;;;;;-146.39;100.00;62182.44;6309898;20;2805657;-61
2023/01/22 06:06:26;;;;;;;;;67.33;52.33;;;;;-146.39;100.00;62182.44;6284294;20;3615913;-61
2023/01/22 06:08:56;;;;;;;;;246.00;201.25;;;;;-146.39;100.00;62182.44;6315672;20;4503346;-61
2023/01/22 06:11:26;;;;;;;;;193.75;170.75;;;;;-146.39;100.00;62182.44;6281375;20;4477348;-62
2023/01/22 06:13:56;;;;;;;;;332.33;286.00;;;;;-146.39;100.00;62182.44;6280846;20;3725308;-61
2023/01/22 06:16:25;;;;;;;;;65.00;49.00;;;;;-146.39;100.00;62182.44;6281541;20;2883649;-61
2023/01/22 06:18:54;;;;;;;;;24.67;19.33;;;;;-146.39;100.00;62182.44;6313093;20;3570027;-61
2023/01/22 06:21:22;;;;;;;;;19.00;14.00;;;;;-146.39;100.00;62182.44;6284376;20;2793112;-63
2023/01/22 06:23:50;;;;;;;;;48.33;40.00;;;;;-146.39;100.00;62182.44;6281993;20;3607590;-61
2023/01/22 06:26:20;;;;;;;;;83.33;63.67;;;;;-146.39;100.00;62182.44;6281413;20;3641012;-61
2023/01/22 06:28:51;;;;;;;;;100.00;80.50;;;;;-146.39;100.00;62182.44;6310999;20;3702363;-62
2023/01/22 06:31:21;;;;;;;;;112.33;93.33;;;;;-146.39;100.00;62182.44;6307439;20;3699342;-62
2023/01/22 06:33:53;;;;;;;;;126.67;103.00;;;;;-146.39;100.00;62182.44;6280737;20;3709691;-61
2023/01/22 06:36:23;;;;;;;;;91.33;62.67;;;;;-146.39;100.00;62182.44;6278052;20;3657588;-61
2023/01/22 06:38:53;;;;;;;;;65.67;53.33;;;;;-146.39;100.00;62182.44;6314321;20;3609617;-61
2023/01/22 06:41:23;;;;;;;;;46.33;38.33;;;;;-146.39;100.00;62182.44;6309779;20;3610786;-61
2023/01/22 06:43:51;;;;;;;;;69.50;53.00;;;;;-146.39;100.00;62182.44;6310774;20;2880485;-62
2023/01/22 06:46:21;;;;;;;;;120.00;95.75;;;;;-146.39;100.00;62182.44;6280189;20;4472257;-61
2023/01/22 06:48:51;;;;;;;;;90.67;65.33;;;;;-146.39;100.00;62182.44;6280522;20;3664843;-62
2023/01/22 06:51:20;;;;;;;;;163.50;131.00;;;;;-146.39;100.00;62182.44;6281436;20;4475216;-61
2023/01/22 06:53:50;;;;;;;;;60.67;41.67;;;;;-146.39;100.00;62182.44;6276665;20;3625384;-61
2023/01/22 06:56:19;;;;;;;;;51.50;43.50;;;;;-146.39;100.00;62182.44;6314491;20;2864893;-62
2023/01/22 06:58:46;;;;;;;;;151.00;116.50;;;;;-146.39;100.00;62182.44;6275162;20;1947144;-61
2023/01/22 07:01:14;;;;;;;;;127.50;106.50;;;;;-146.39;100.00;62182.44;6274565;20;1960776;-61
2023/01/22 07:03:47;;;;;;;;;72.00;54.33;;;;;-146.39;100.00;62182.44;6281628;20;3628506;-61
2023/01/22 07:06:17;;;;;;;;;98.33;81.00;;;;;-146.39;100.00;62182.44;6312795;20;3676316;-61
2023/01/22 07:08:46;;;;;;;;;35.00;32.00;;;;;-146.39;100.00;62182.44;6312418;20;2852575;-61
2023/01/22 07:11:15;;;;;;;;;21.00;19.00;;;;;-146.39;100.00;62182.44;6284230;20;2844165;-61
2023/01/22 07:13:44;;;;;;;;;45.33;38.67;;;;;-146.39;100.00;62182.44;6277603;20;2856503;-60
2023/01/22 07:16:14;;;;;;;;;57.00;43.00;;;;;-146.39;100.00;62182.44;6308925;20;2875431;-60
2023/01/22 07:18:44;;;;;;;;;41.33;37.33;;;;;-146.39;100.00;62182.44;6313255;20;3602323;-61
2023/01/22 07:21:12;;;;;;;;;60.00;49.50;;;;;-146.39;100.00;62182.44;6312398;20;2853404;-60
2023/01/22 07:23:41;;;;;;;;;36.50;28.50;;;;;-146.39;100.00;62182.44;6279358;20;2867040;-60
2023/01/22 07:26:09;;;;;;;;;26.00;22.00;;;;;-146.39;100.00;62182.44;6287938;20;2844066;-60
2023/01/22 07:28:37;;;;;;;;;31.50;24.50;;;;;-146.39;100.00;62182.44;6286156;20;2851360;-61
2023/01/22 07:31:10;;;;;;;;;25.50;20.00;;;;;-146.39;100.00;62182.44;6283044;20;2500418;-60
2023/01/22 07:33:41;;;;;;;;;76.67;62.33;;;;;-146.39;100.00;62182.44;6286521;20;2862977;-61
2023/01/22 07:36:09;;;;;;;;;43.00;37.00;;;;;-146.39;100.00;62182.44;6320450;20;2850288;-61
2023/01/22 07:38:37;;;;;;;;;28.50;26.50;;;;;-146.39;100.00;62182.44;6286890;20;2844212;-61
2023/01/22 07:41:06;;;;;;;;;62.50;50.00;;;;;-146.39;100.00;62182.44;6289103;20;2662901;-61
2023/01/22 07:43:52;;;;;;;;;27.50;21.50;;;;;-146.39;100.00;62182.44;6316248;20;2500287;-62
2023/01/22 07:46:20;;;;;;;;;19.67;16.00;;;;;-146.39;100.00;62182.44;6284497;20;2814951;-61
2023/01/22 07:48:48;;;;;;;;;21.00;17.00;;;;;-146.39;100.00;62182.44;6316396;20;2500273;-61
2023/01/22 07:51:18;;;;;;;;;94.33;77.00;;;;;-146.39;100.00;62182.44;6284721;20;3656529;-61
2023/01/22 07:53:48;;;;;;;;;102.67;75.00;;;;;-146.39;100.00;62182.44;6317474;20;3707026;-61
2023/01/22 07:56:18;;;;;;;;;76.67;59.33;;;;;-146.39;100.00;62182.44;6285085;20;3625308;-61
2023/01/22 07:58:47;;;;;;;;;85.33;64.00;;;;;-146.39;100.00;62182.44;6315411;20;3643082;-61
2023/01/22 08:01:17;;;;;;;;;76.33;55.00;;;;;-146.39;100.00;62182.44;6317402;20;3645091;-61
2023/01/22 08:03:47;;;;;;;;;49.67;39.00;;;;;-146.39;100.00;62182.44;6317568;20;2866990;-61
2023/01/22 08:06:21;;;;;;;;;63.00;49.50;;;;;-146.39;100.00;62182.44;6319314;20;2859789;-61
2023/01/22 08:08:50;;;;;;;;;58.50;46.00;;;;;-146.39;100.00;62182.44;6283539;20;2861940;-61
2023/01/22 08:11:19;;;;;;;;;38.00;37.00;;;;;-146.39;100.00;62182.44;6285803;20;2852324;-61
2023/01/22 08:13:48;;;;;;;;;42.50;40.50;;;;;-146.39;100.00;62182.44;6283769;20;2848220;-60
2023/01/22 08:16:16;;;;;;;;;25.50;21.00;;;;;-146.39;100.00;62182.44;6282509;20;2500446;-62
2023/01/22 08:18:43;;;;;;;;;26.00;22.00;;;;;-146.39;100.00;62182.44;6282662;20;2500390;-62
2023/01/22 08:21:12;;;;;;;;;27.50;24.00;;;;;-146.39;100.00;62182.44;6285033;20;2847250;-61
2023/01/22 08:23:41;;;;;;;;;39.67;33.00;;;;;-146.39;100.00;62182.44;6286451;20;2873180;-61
2023/01/22 08:26:15;;;;;;;;;26.00;23.50;;;;;-146.39;100.00;62182.44;6313953;20;2854550;-61
2023/01/22 08:28:44;;;;;;;;;31.00;30.50;;;;;-146.39;100.00;62182.44;6281199;20;2852430;-60
2023/01/22 08:31:12;;;;;;;;;28.00;26.00;;;;;-146.39;100.00;62182.44;6283719;20;2500335;-60
2023/01/22 08:33:57;;;;;;;;;36.50;28.50;;;;;-146.39;100.00;62182.44;6287522;20;2860691;-61
2023/01/22 08:36:26;;;;;;;;;38.50;32.00;;;;;-146.39;100.00;62182.44;6283057;20;2856562;-62
2023/01/22 08:38:55;;;;;;;;;50.50;41.50;;;;;-146.39;100.00;62182.44;6285759;20;2861782;-62
2023/01/22 08:41:25;;;;;;;;;52.33;39.33;;;;;-146.39;100.00;62182.44;6279058;20;3614837;-61
2023/01/22 08:43:54;;;;;;;;;42.00;33.00;;;;;-146.39;100.00;62182.44;6314540;20;2870068;-60
2023/01/22 08:46:23;;;;;;;;;39.50;31.00;;;;;-146.39;100.00;62182.44;6316967;20;2872257;-61
2023/01/22 08:48:52;;;;;;;;;57.50;45.50;;;;;-146.39;100.00;62182.44;6279021;20;2866942;-62
2023/01/22 08:51:22;;;;;;;;;39.00;31.00;;;;;-146.39;100.00;62182.44;6285476;20;2856549;-62
2023/01/22 08:53:51;;;;;;;;;49.67;36.67;;;;;-146.39;100.00;62182.44;6278257;20;3633631;-60
2023/01/22 08:56:20;;;;;;;;;49.00;41.50;;;;;-146.39;100.00;62182.44;6311607;20;2853415;-60
2023/01/22 08:58:51;;;;;;;;;31.00;26.50;;;;;-146.39;100.00;62182.44;6280692;20;2853643;-60
2023/01/22 09:01:20;;;;;;;;;39.50;32.00;;;;;-146.39;100.00;62182.44;6286937;20;2864862;-60
2023/01/22 09:03:50;;;;;;;;;57.33;43.67;;;;;-146.39;100.00;62182.44;6277889;20;2867086;-60
2023/01/22 09:06:19;;;;;;;;;44.67;36.33;;;;;-146.39;100.00;62182.44;6312341;20;3628394;-61
2023/01/22 09:08:47;;;;;;;;;22.00;19.00;;;;;-146.39;100.00;62182.44;6313722;20;2834904;-59
2023/01/22 09:11:16;;;;;;;;;57.00;44.50;;;;;-146.39;100.00;62182.44;6285270;20;2854567;-59
2023/01/22 09:13:45;;;;;;;;;51.50;40.00;;;;;-146.39;100.00;62182.44;6285458;20;2859695;-56
2023/01/22 09:16:13;;;;;;;;;33.50;28.00;;;;;-146.39;100.00;62182.44;6280092;20;2844004;-61
2023/01/22 09:18:44;;;;;;;;;27.00;24.00;;;;;-146.39;100.00;62182.44;6286129;20;2847265;-60
2023/01/22 09:21:12;;;;;;;;;35.50;32.00;;;;;-146.39;100.00;62182.44;6282457;20;2862773;-61
2023/01/22 09:23:41;;;;;;;;;34.50;28.00;;;;;-146.39;100.00;62182.44;6285338;20;2849242;-60
2023/01/22 09:26:09;;;;;;;;;11.00;7.00;;;;;-146.39;100.00;62182.44;6285398;20;2779499;-61
2023/01/22 09:28:38;;;;;;;;;35.00;29.00;;;;;-146.39;100.00;62182.44;6285803;20;2853422;-61
2023/01/22 09:31:12;;;;;;;;;76.67;59.00;;;;;-146.39;100.00;62182.44;6281225;20;2885725;-60
2023/01/22 09:33:41;;;;;;;;;62.00;48.00;;;;;-146.39;100.00;62182.44;6315260;20;2873222;-59
2023/01/22 09:36:16;;;;;;;;;61.50;49.50;;;;;-146.39;100.00;62182.44;6281833;20;2866015;-59
2023/01/22 09:38:45;;;;;;;;;50.33;34.33;;;;;-146.39;100.00;62182.44;6284414;20;3627464;-60
2023/01/22 09:41:53;;;;;;;;;25.67;23.67;;;;;-146.39;100.00;62182.44;6316595;20;3557558;-60
2023/01/22 09:44:36;;;;;;;;;26.50;22.50;;;;;-146.39;100.00;62182.44;6310034;20;2830513;-60
2023/01/22 09:47:41;;;;;;;;;30.00;23.50;;;;;-146.39;100.00;62182.44;6280236;20;2857730;-61
2023/01/22 09:50:31;;;;;;;;;45.50;38.50;;;;;-146.39;100.00;62182.44;6282005;20;2860695;-60
2023/01/22 09:53:06;;;;;;;;;28.50;28.50;;;;;-146.39;100.00;62182.44;6283388;20;2841968;-60
2023/01/22 09:55:48;;;;;;;;;39.67;35.00;;;;;-146.39;100.00;62182.44;6283235;20;2873422;-60
2023/01/22 09:58:23;;;;;;;;;43.50;39.00;;;;;-146.39;100.00;62182.44;6315537;20;2843227;-64
2023/01/22 10:01:03;;;;;;;;;51.50;40.00;;;;;-146.39;100.00;62182.44;6278760;20;2858677;-60
2023/01/22 10:03:43;;;;;;;;;57.33;43.33;;;;;-146.39;100.00;62182.44;6282381;20;2861775;-60
2023/01/22 10:06:21;;;;;;;;;37.33;35.00;;;;;-146.39;100.00;62182.44;6313310;20;2869062;-61
2023/01/22 10:09:06;;;;;;;;;57.00;47.00;;;;;-146.39;100.00;62182.44;6314174;20;2861943;-60
2023/01/22 10:11:37;;;;;;;;;60.67;45.00;;;;;-146.39;100.00;62182.44;6281728;20;3626544;-60
2023/01/22 10:14:13;;;;;;;;;133.00;115.50;;;;;-146.39;100.00;62182.44;6307335;20;1950301;-61
2023/01/22 10:16:44;;;;;;;;;79.00;59.33;;;;;-146.39;100.00;62182.44;6279503;20;3641943;-60
2023/01/22 10:19:42;;;;;;;;;56.00;47.50;;;;;-146.39;100.00;62182.44;6311781;20;2864880;-60
2023/01/22 10:22:23;;;;;;;;;67.00;52.50;;;;;-146.39;100.00;62182.44;6274955;20;2502401;-60
2023/01/22 10:24:53;;;;;;;;;56.00;44.00;;;;;-146.39;100.00;62182.44;6283364;20;2856534;-62
2023/01/22 10:27:38;;;;;;;;;72.33;55.00;;;;;-146.39;100.00;62182.44;6283508;20;3640881;-61
2023/01/22 10:30:15;;;;;;;;;61.00;48.33;;;;;-146.39;100.00;62182.44;6304565;20;2873256;-58
2023/01/22 10:32:57;;;;;;;;;31.50;26.50;;;;;-146.39;100.00;62182.44;6307242;20;2838807;-61
2023/01/22 10:35:30;;;;;;;;;73.00;54.00;;;;;-146.39;100.00;62182.44;6276970;20;3639226;-61
2023/01/22 10:38:00;;;;;;;;;53.50;42.50;;;;;-146.39;100.00;62182.44;6304610;20;2847168;-62
2023/01/22 10:40:39;;;;;;;;;65.00;49.67;;;;;-146.39;100.00;62182.44;6278345;20;2881660;-60
2023/01/22 10:43:19;;;;;;;;;39.50;34.00;;;;;-146.39;100.00;62182.44;6311954;20;2858701;-60
2023/01/22 10:46:03;;;;;;;;;69.00;56.00;;;;;-146.39;100.00;62182.44;6280649;20;2872249;-60
2023/01/22 10:48:33;;;;;;;;;62.00;47.33;;;;;-146.39;100.00;62182.44;6309311;20;2869217;-61
2023/01/22 10:51:34;;;;;;;;;49.00;42.50;;;;;-146.39;100.00;62182.44;6311252;20;2851762;-61
2023/01/22 10:54:38;;;;;;;;;47.00;38.67;;;;;-146.39;100.00;62182.44;6278676;20;2860865;-61
2023/01/22 10:57:18;;;;;;;;;49.00;41.00;;;;;-146.39;100.00;62182.44;6305338;20;2496558;-60
2023/01/22 11:00:04;;;;;;;;;39.50;34.50;;;;;-146.39;100.00;62182.44;6271802;20;2851363;-62
2023/01/22 11:02:35;;;;;;;;;64.67;50.67;;;;;-146.39;100.00;62182.44;6277565;20;2879467;-62
2023/01/22 11:05:29;;;;;;;;;59.00;49.00;;;;;-146.39;100.00;62182.44;6306795;20;2496101;-60
2023/01/22 11:08:13;;;;;;;;;55.00;40.50;;;;;-146.39;100.00;62182.44;6277965;20;2868064;-62