Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:23;;;;;;;36.08;19.27;;;;;;;3.51;33.90;96860.97;4931561;29;20208;-55
2022/03/21 00:03:50;;;;;;;48.67;25.48;;;;;;;2.92;34.28;96872.47;4931920;29;20201;-60
2022/03/21 00:06:16;;;;;;;61.40;30.08;;;;;;;2.58;34.45;96862.22;4931718;29;20200;-59
2022/03/21 00:08:44;;;;;;;50.40;25.30;;;;;;;2.93;34.47;96864.56;4932392;29;20208;-59
2022/03/21 00:11:11;;;;;;;40.97;19.73;;;;;;;2.94;34.50;96867.94;4931759;29;20666;-59
2022/03/21 00:13:39;;;;;;;38.67;20.42;;;;;;;2.74;34.64;96867.41;4931798;29;20587;-59
2022/03/21 00:16:06;;;;;;;40.20;21.27;;;;;;;2.77;34.32;96871.47;4931656;29;20196;-61
2022/03/21 00:18:34;;;;;;;35.22;18.80;;;;;;;3.05;34.79;96871.03;4932003;29;20322;-60
2022/03/21 00:21:01;;;;;;;30.10;17.33;;;;;;;3.12;35.09;96870.41;4931390;29;20207;-64
2022/03/21 00:23:31;;;;;;;34.50;18.67;;;;;;;3.29;34.85;96862.44;4931948;29;20271;-61
2022/03/21 00:25:58;;;;;;;37.70;19.88;;;;;;;3.27;34.66;96863.56;4931987;29;20220;-57
2022/03/21 00:28:25;;;;;;;37.55;19.98;;;;;;;3.21;34.83;96861.66;4931454;29;20260;-63
2022/03/21 00:30:53;;;;;;;36.22;19.10;;;;;;;3.62;34.57;96852.88;4914380;29;20291;-60
2022/03/21 00:33:20;;;;;;;42.63;19.10;;;;;;;3.34;34.81;96861.97;4931783;29;20267;-59
2022/03/21 00:35:51;;;;;;;39.85;19.35;;;;;;;3.14;34.95;96858.09;4914389;29;20207;-60
2022/03/21 00:38:19;;;;;;;38.15;19.02;;;;;;;3.18;34.96;96859.38;4931549;29;20233;-60
2022/03/21 00:40:48;;;;;;;33.50;19.50;;;;;;;3.12;35.73;96850.47;4930794;29;20204;-59
2022/03/21 00:43:24;;;;;;;38.72;20.60;;;;;;;2.99;35.09;96857.94;4931663;29;20196;-58
2022/03/21 00:45:52;;;;;;;40.25;20.58;;;;;;;3.08;35.15;96852.56;4931060;29;20204;-57
2022/03/21 00:48:21;;;;;;;37.92;20.50;;;;;;;3.30;34.99;96853.72;4931379;29;20205;-58
2022/03/21 00:50:49;;;;;;;64.00;29.98;;;;;;;3.05;35.30;96839.94;4930705;29;20204;-57
2022/03/21 00:53:16;;;;;;;104.20;47.10;;;;;;;2.22;36.79;96862.56;4931736;29;20216;-57
2022/03/21 00:55:44;;;;;;;116.15;54.30;;;;;;;2.45;36.25;96861.03;4931076;29;20200;-55
2022/03/21 00:58:11;;;;;;;92.88;43.15;;;;;;;2.79;35.87;96854.00;4931786;29;20216;-58
2022/03/21 01:00:38;;;;;;;67.13;31.20;;;;;;;2.92;36.46;96847.38;4930975;29;20200;-61
2022/03/21 01:03:05;;;;;;;61.35;29.77;;;;;;;2.75;36.87;96848.34;4931448;29;20232;-63
2022/03/21 01:05:33;;;;;;;84.43;41.85;;;;;;;2.80;36.10;96842.69;4931298;29;20189;-56
2022/03/21 01:08:02;;;;;;;94.20;42.15;;;;;;;2.90;35.60;96845.94;4931858;29;20311;-57
2022/03/21 01:10:30;;;;;;;101.63;47.78;;;;;;;2.84;35.11;96831.03;4930621;29;20680;-56
2022/03/21 01:12:57;;;;;;;82.88;39.78;;;;;;;2.79;35.75;96843.66;4931200;29;20212;-53
2022/03/21 01:15:26;;;;;;;81.53;38.78;;;;;;;2.88;35.83;96837.53;4930777;29;20209;-60
2022/03/21 01:17:54;;;;;;;87.28;38.10;;;;;;;2.93;35.94;96825.72;4931277;29;20266;-59
2022/03/21 01:20:22;;;;;;;86.00;42.58;;;;;;;2.78;35.88;96827.31;4930557;29;20193;-60
2022/03/21 01:22:51;;;;;;;91.18;43.30;;;;;;;2.75;35.27;96825.06;4931407;29;20212;-63
2022/03/21 01:25:18;;;;;;;87.85;42.03;;;;;;;2.77;36.07;96836.03;4930940;29;20259;-60
2022/03/21 01:27:45;;;;;;;86.70;43.72;;;;;;;2.73;36.03;96823.59;4931501;29;20235;-59
2022/03/21 01:30:14;;;;;;;90.50;41.92;;;;;;;2.89;35.67;96821.81;4930747;29;20212;-62
2022/03/21 01:32:42;;;;;;;89.93;42.55;;;;;;;2.77;36.35;96824.88;4931193;29;20209;-59
2022/03/21 01:35:12;;;;;;;90.45;42.90;;;;;;;2.80;35.91;96822.78;4930817;29;20527;-54
2022/03/21 01:37:39;;;;;;;90.75;43.88;;;;;;;2.53;35.56;96823.06;4930969;29;20236;-60
2022/03/21 01:40:07;;;;;;;83.15;40.35;;;;;;;2.69;35.23;96807.56;4932083;29;20189;-59
2022/03/21 01:42:36;;;;;;;80.57;39.95;;;;;;;2.79;35.93;96813.38;4934545;29;20228;-62
2022/03/21 01:45:05;;;;;;;82.70;40.50;;;;;;;2.67;35.72;96814.66;4934565;29;20288;-61
2022/03/21 01:47:33;;;;;;;81.20;39.33;;;;;;;2.74;35.81;96815.66;4934851;29;20209;-58
2022/03/21 01:50:00;;;;;;;84.88;39.33;;;;;;;2.70;35.54;96811.75;4934191;29;20559;-60
2022/03/21 01:52:27;;;;;;;75.05;37.03;;;;;;;2.85;35.15;96802.38;4934357;29;20649;-56
2022/03/21 01:57:41;;;;;;;78.15;37.60;;;;;;;2.69;34.92;96802.38;4934553;29;20212;-58
2022/03/21 02:00:08;;;;;;;74.28;37.00;;;;;;;2.75;35.42;96800.94;4933941;29;20264;-59
2022/03/21 02:02:42;;;;;;;83.25;37.30;;;;;;;2.66;35.10;96807.88;4934742;29;20611;-61
2022/03/21 02:05:10;;;;;;;74.97;37.25;;;;;;;2.68;35.01;96810.31;4933917;29;20607;-59
2022/03/21 02:07:37;;;;;;;78.93;36.80;;;;;;;2.62;35.74;96811.75;4934703;29;20203;-59
2022/03/21 02:10:05;;;;;;;63.08;27.42;;;;;;;2.48;34.77;96804.59;4933491;29;20703;-60
2022/03/21 02:12:33;;;;;;;52.83;26.40;;;;;;;2.58;34.63;96802.69;4933989;29;20220;-60
2022/03/21 02:15:01;;;;;;;48.80;26.02;;;;;;;2.43;34.81;96806.03;4933845;29;20228;-61
2022/03/21 02:17:30;;;;;;;44.05;22.45;;;;;;;2.57;34.28;96798.50;4933602;29;20212;-56
2022/03/21 02:20:01;;;;;;;41.95;22.27;;;;;;;2.40;34.30;96796.03;4933441;29;20256;-61
2022/03/21 02:22:43;;;;;;;43.05;23.58;;;;;;;2.31;34.73;96802.97;4934130;29;20201;-59
2022/03/21 02:25:32;;;;;;;47.22;25.02;;;;;;;2.00;34.81;96807.06;4934033;29;20189;-58
2022/03/21 02:28:01;;;;;;;44.17;23.33;;;;;;;2.31;34.78;96808.13;4933934;29;20673;-62
2022/03/21 02:30:32;;;;;;;46.78;24.48;;;;;;;2.44;34.71;96798.16;4933379;29;20204;-62
2022/03/21 02:33:01;;;;;;;46.72;24.52;;;;;;;2.51;34.71;96808.66;4933703;29;20211;-59
2022/03/21 02:35:30;;;;;;;54.90;26.73;;;;;;;2.48;35.44;96809.78;4933378;29;20196;-59
2022/03/21 02:37:59;;;;;;;54.17;27.25;;;;;;;2.62;35.77;96809.16;4933280;29;20248;-63
2022/03/21 02:40:26;;;;;;;57.13;27.42;;;;;;;3.07;35.00;96819.06;4933446;29;20260;-58
2022/03/21 02:42:53;;;;;;;55.72;27.92;;;;;;;3.03;35.03;96816.00;4933589;29;20193;-57
2022/03/21 02:45:21;;;;;;;60.22;27.27;;;;;;;2.93;35.17;96810.19;4933313;29;20231;-62
2022/03/21 02:47:48;;;;;;;59.67;28.48;;;;;;;2.20;36.25;96820.53;4933150;29;20212;-60
2022/03/21 02:50:32;;;;;;;56.53;28.60;;;;;;;2.37;36.25;96822.22;4933109;29;20208;-59
2022/03/21 02:53:00;;;;;;;61.05;31.15;;;;;;;2.11;36.40;96827.47;4932831;29;20200;-61
2022/03/21 02:55:27;;;;;;;61.80;31.58;;;;;;;2.01;36.90;96824.19;4933501;29;20200;-57
2022/03/21 02:57:53;;;;;;;62.75;30.75;;;;;;;1.87;37.44;96820.41;4933384;29;20292;-62
2022/03/21 03:00:20;;;;;;;62.42;29.48;;;;;;;1.98;37.44;96827.09;4933341;29;20253;-62
2022/03/21 03:02:47;;;;;;;51.38;28.33;;;;;;;2.14;36.83;96816.81;4933444;29;20232;-59
2022/03/21 03:05:14;;;;;;;58.92;29.50;;;;;;;2.05;37.21;96828.91;4933098;29;20216;-57
2022/03/21 03:07:41;;;;;;;62.38;28.50;;;;;;;1.99;37.25;96828.69;4933000;29;20208;-61
2022/03/21 03:10:08;;;;;;;53.13;27.42;;;;;;;1.82;37.52;96816.69;4932845;29;20646;-60
2022/03/21 03:12:35;;;;;;;60.97;29.25;;;;;;;1.79;37.85;96824.72;4933097;29;20192;-61
2022/03/21 03:15:02;;;;;;;51.53;26.85;;;;;;;1.71;37.86;96819.53;4933227;29;20272;-59
2022/03/21 03:17:29;;;;;;;53.22;26.77;;;;;;;1.61;37.84;96818.81;4933513;29;20211;-59
2022/03/21 03:19:56;;;;;;;52.42;26.08;;;;;;;1.72;38.68;96831.47;4932569;29;20220;-57
2022/03/21 03:22:24;;;;;;;56.88;27.63;;;;;;;1.86;37.50;96823.16;4932654;29;20655;-60
2022/03/21 03:24:52;;;;;;;49.47;26.98;;;;;;;1.55;38.89;96825.41;4933062;29;20274;-62
2022/03/21 03:27:19;;;;;;;47.90;26.42;;;;;;;1.39;38.78;96824.50;4933470;29;20228;-62
2022/03/21 03:29:46;;;;;;;55.47;27.58;;;;;;;1.58;38.74;96839.81;4932388;29;20200;-60
2022/03/21 03:32:13;;;;;;;49.13;27.23;;;;;;;1.57;38.81;96833.81;4932650;29;20203;-58
2022/03/21 03:34:42;;;;;;;57.10;28.23;;;;;;;1.52;38.61;96796.47;4932451;29;20228;-62
2022/03/21 03:37:16;;;;;;;57.83;29.23;;;;;;;1.59;38.50;96816.38;4932455;29;20236;-60
2022/03/21 03:39:43;;;;;;;55.70;27.70;;;;;;;1.47;39.15;96816.81;4932049;29;20259;-59
2022/03/21 03:42:10;;;;;;;57.25;28.75;;;;;;;1.45;39.34;96824.72;4932633;29;20228;-59
2022/03/21 03:44:37;;;;;;;56.95;30.17;;;;;;;1.21;39.65;96821.13;4932025;29;20283;-57
2022/03/21 03:47:04;;;;;;;59.72;31.30;;;;;;;1.39;38.90;96816.75;4932651;29;20205;-58
2022/03/21 03:49:31;;;;;;;50.03;25.92;;;;;;;0.87;40.32;96832.19;4932049;29;20645;-61
2022/03/21 03:51:58;;;;;;;52.80;28.75;;;;;;;1.28;39.80;96827.34;4932360;29;20726;-60
2022/03/21 03:54:26;;;;;;;54.95;27.77;;;;;;;1.42;39.36;96826.78;4931663;29;20862;-54
2022/03/21 03:56:53;;;;;;;56.10;27.70;;;;;;;1.39;39.58;96822.72;4932423;29;20193;-62
2022/03/21 03:59:20;;;;;;;60.65;29.20;;;;;;;1.29;40.05;96826.38;4931790;29;20236;-59
2022/03/21 04:01:46;;;;;;;63.13;30.65;;;;;;;1.07;40.01;96819.09;4932048;29;20204;-57
2022/03/21 04:04:14;;;;;;;56.15;27.45;;;;;;;1.19;40.15;96818.72;4931316;29;20292;-55
2022/03/21 04:06:40;;;;;;;58.47;28.42;;;;;;;1.33;40.06;96807.84;4932415;29;20205;-58
2022/03/21 04:09:07;;;;;;;53.08;27.55;;;;;;;1.37;39.82;96821.28;4931564;29;20276;-57
2022/03/21 04:11:35;;;;;;;54.42;28.55;;;;;;;1.34;39.99;96811.22;4931963;29;20196;-60
2022/03/21 04:14:02;;;;;;;57.30;30.75;;;;;;;1.11;40.74;96803.19;4931637;29;20211;-61
2022/03/21 04:16:29;;;;;;;57.03;28.13;;;;;;;0.12;43.02;96803.41;4931973;29;20192;-59
2022/03/21 04:18:57;;;;;;;56.75;29.30;;;;;;;0.03;43.31;96809.41;4931597;29;20332;-58
2022/03/21 04:21:27;;;;;;;57.72;27.83;;;;;;;0.75;42.08;96807.56;4931713;29;20299;-60
2022/03/21 04:23:56;;;;;;;57.25;29.38;;;;;;;1.04;41.31;96802.97;4931695;29;20208;-59
2022/03/21 04:26:24;;;;;;;61.08;30.70;;;;;;;1.06;41.47;96813.13;4931841;29;20227;-59
2022/03/21 04:28:51;;;;;;;70.95;32.15;;;;;;;1.11;41.46;96805.75;4931560;29;20201;-61
2022/03/21 04:31:18;;;;;;;73.28;34.28;;;;;;;1.21;41.32;96815.97;4931443;29;20215;-57
2022/03/21 04:33:45;;;;;;;68.63;32.95;;;;;;;1.16;41.21;96805.28;4931791;29;20263;-59
2022/03/21 04:36:13;;;;;;;69.47;35.35;;;;;;;1.09;41.64;96817.19;4931259;29;20355;-58
2022/03/21 04:38:41;;;;;;;69.68;32.83;;;;;;;1.06;41.32;96822.66;4931336;29;20287;-56
2022/03/21 04:41:08;;;;;;;78.32;38.83;;;;;;;1.01;41.31;96821.34;4931490;29;20212;-58
2022/03/21 04:43:35;;;;;;;84.20;40.80;;;;;;;1.02;41.42;96817.78;4931722;29;20205;-62
2022/03/21 04:46:01;;;;;;;81.28;41.15;;;;;;;0.81;41.35;96813.91;4931346;29;20215;-59
2022/03/21 04:48:28;;;;;;;90.53;43.90;;;;;;;-0.03;43.30;96812.56;4931479;29;20701;-59
2022/03/21 04:50:55;;;;;;;98.75;49.53;;;;;;;-0.18;44.03;96801.09;4931396;29;20638;-57
2022/03/21 04:53:22;;;;;;;98.13;48.35;;;;;;;0.54;42.50;96819.97;4931508;29;20213;-59
2022/03/21 04:55:49;;;;;;;119.43;53.42;;;;;;;0.85;41.86;96826.38;4931398;29;20196;-60
2022/03/21 04:58:16;;;;;;;117.50;57.00;;;;;;;0.91;41.52;96825.75;4932016;29;20267;-58
2022/03/21 05:00:44;;;;;;;113.50;57.10;;;;;;;0.93;41.04;96823.84;4929984;29;20529;-60
2022/03/21 05:03:11;;;;;;;113.88;56.75;;;;;;;0.74;41.75;96821.44;4927579;29;20189;-64
2022/03/21 05:05:43;;;;;;;117.47;54.30;;;;;;;0.71;41.36;96824.28;4930003;29;20224;-60
2022/03/21 05:08:11;;;;;;;112.75;53.45;;;;;;;1.55;40.37;96824.63;4930793;29;20211;-60
2022/03/21 05:10:38;;;;;;;115.93;54.72;;;;;;;1.33;40.97;96820.78;4930103;29;20207;-62
2022/03/21 05:13:06;;;;;;;106.13;50.70;;;;;;;-0.01;42.59;96826.13;4930011;29;20197;-61
2022/03/21 05:15:34;;;;;;;113.78;54.40;;;;;;;0.13;42.91;96825.63;4933100;29;20201;-59
2022/03/21 05:18:02;;;;;;;111.55;51.33;;;;;;;0.40;42.45;96830.75;4935383;29;20201;-56
2022/03/21 05:20:29;;;;;;;108.47;48.72;;;;;;;0.45;42.04;96802.78;4934643;29;20224;-61
2022/03/21 05:31:13;;;;;;;64.00;32.22;;;;;;;0.12;42.21;96830.94;4934041;29;20212;-60
2022/03/21 05:36:28;;;;;;;71.25;31.98;;;;;;;0.78;40.43;96830.50;4933894;29;20237;-56
2022/03/21 05:38:57;;;;;;;60.15;30.38;;;;;;;1.04;39.36;96831.34;4934148;29;20208;-58
2022/03/21 05:41:25;;;;;;;52.90;27.00;;;;;;;1.42;38.66;96835.34;4934788;29;20213;-62
2022/03/21 05:43:52;;;;;;;57.95;26.65;;;;;;;1.90;38.07;96832.22;4934656;29;20196;-58
2022/03/21 05:46:20;;;;;;;48.45;24.60;;;;;;;2.27;37.17;96827.50;4934754;29;20193;-61
2022/03/21 05:49:00;;;;;;;49.85;23.58;;;;;;;2.50;36.79;96817.41;4934639;29;20239;-62
2022/03/21 05:51:36;;;;;;;45.67;23.50;;;;;;;2.87;36.45;96821.16;4934230;29;20217;-58
2022/03/21 05:54:11;;;;;;;61.70;28.58;;;;;;;2.98;36.98;96813.09;4933849;29;20208;-60
2022/03/21 05:56:39;;;;;;;46.45;23.15;;;;;;;3.15;35.73;96818.25;4934862;29;20208;-59
2022/03/21 06:01:53;;;;;;;56.03;23.70;;;;;;;3.39;34.38;96820.84;4934617;29;20188;-59
2022/03/21 06:04:23;;;;;;;50.60;25.55;;;;;;;3.57;34.75;96813.69;4934199;29;20199;-59
2022/03/21 06:06:50;;;;;;;56.33;22.70;;;;;;;3.62;36.38;96816.56;4934273;29;20209;-62
2022/03/21 06:09:17;;;;;;;70.07;34.03;;;;;;;3.76;36.18;96819.28;4934205;29;20212;-61
2022/03/21 06:11:48;;;;;;;48.10;24.17;;;;;;;3.94;36.53;96826.88;4933781;29;20235;-59
2022/03/21 06:14:18;;;;;;;38.42;20.48;;;;;;;3.88;34.80;96822.34;4933904;29;20909;-59
2022/03/21 06:16:47;;;;;;;67.22;32.17;;;;;;;3.91;35.32;96827.19;4933933;29;20259;-58
2022/03/21 06:19:15;;;;;;;77.07;34.55;;;;;;;4.04;37.62;96828.28;4933552;29;20285;-63
2022/03/21 06:21:41;;;;;;;76.75;38.55;;;;;;;4.32;37.40;96817.47;4933974;29;20644;-60
2022/03/21 06:24:12;;;;;;;88.00;45.72;;;;;;;4.53;37.13;96828.88;4933846;29;20209;-67
2022/03/21 06:26:41;;;;;;;116.00;53.42;;;;;;;4.44;36.69;96814.31;4933125;29;20193;-67
2022/03/21 06:29:08;;;;;;;152.18;85.22;;;;;;;4.53;37.21;96826.28;4933950;29;20284;-67
2022/03/21 06:31:35;;;;;;;56.40;29.98;;;;;;;4.72;35.64;96822.44;4933984;29;20212;-58
2022/03/21 06:34:03;;;;;;;58.47;32.58;;;;;;;5.06;34.81;96821.06;4933381;29;20695;-62
2022/03/21 06:36:30;;;;;;;65.75;33.78;;;;;;;4.99;34.60;96825.34;4933718;29;20228;-60
2022/03/21 06:38:57;;;;;;;64.38;35.38;;;;;;;4.97;33.77;96822.09;4932454;29;20252;-58
2022/03/21 06:41:23;;;;;;;94.43;37.33;;;;;;;5.06;34.00;96821.06;4933969;29;20209;-55
2022/03/21 06:43:50;;;;;;;79.07;40.70;;;;;;;5.21;33.87;96822.88;4933190;29;20193;-61
2022/03/21 06:46:17;;;;;;;67.05;38.70;;;;;;;5.32;33.44;96818.09;4933457;29;20224;-58
2022/03/21 06:48:44;;;;;;;39.20;20.00;;;;;;;4.99;32.18;96817.53;4933961;29;20192;-63
2022/03/21 06:51:11;;;;;;;29.52;17.30;;;;;;;5.28;32.00;96823.78;4932631;29;20549;-64
2022/03/21 06:53:38;;;;;;;28.40;16.73;;;;;;;5.41;31.60;96813.59;4932210;29;20290;-63
2022/03/21 06:56:05;;;;;;;41.75;24.58;;;;;;;5.32;31.56;96819.88;4933177;29;20244;-55
2022/03/21 06:58:32;;;;;;;79.90;41.80;;;;;;;5.45;33.64;96823.50;4933345;29;20259;-62
2022/03/21 07:00:58;;;;;;;61.45;34.50;;;;;;;5.72;32.99;96816.88;4933017;29;20227;-60
2022/03/21 07:03:26;;;;;;;50.40;29.38;;;;;;;5.61;31.97;96825.94;4933481;29;20205;-57
2022/03/21 07:05:54;;;;;;;52.90;28.50;;;;;;;5.17;32.65;96825.03;4933488;29;20197;-59
2022/03/21 07:08:28;;;;;;;43.45;24.38;;;;;;;5.26;32.41;96815.38;4934061;29;20259;-54
2022/03/21 07:10:55;;;;;;;44.22;22.75;;;;;;;5.34;32.56;96815.31;4933440;29;20205;-63
2022/03/21 07:13:22;;;;;;;31.02;18.55;;;;;;;5.52;31.88;96810.59;4932766;29;20208;-53
2022/03/21 07:15:50;;;;;;;26.75;16.27;;;;;;;5.37;30.83;96801.94;4932960;29;20208;-59
2022/03/21 07:18:17;;;;;;;27.55;17.77;;;;;;;5.46;30.88;96811.28;4933749;29;20235;-56
2022/03/21 07:20:44;;;;;;;27.55;15.98;;;;;;;5.72;30.95;96801.28;4915837;29;20223;-58
2022/03/21 07:23:11;;;;;;;28.00;15.60;;;;;;;5.74;30.95;96794.09;4933077;29;20216;-61
2022/03/21 07:25:38;;;;;;;31.80;17.75;;;;;;;5.68;30.02;96800.00;4932821;29;20316;-59
2022/03/21 07:28:05;;;;;;;24.85;15.43;;;;;;;5.90;30.58;96794.78;4933747;29;20520;-59
2022/03/21 07:30:32;;;;;;;27.42;15.18;;;;;;;5.74;30.25;96800.13;4933135;29;20215;-58
2022/03/21 07:32:59;;;;;;;28.25;15.18;;;;;;;6.11;30.80;96791.44;4932972;29;20196;-60
2022/03/21 07:35:26;;;;;;;23.15;14.82;;;;;;;6.15;30.38;96785.69;4932559;29;20605;-63
2022/03/21 07:37:57;;;;;;;24.27;14.18;;;;;;;6.18;29.69;96784.53;4932431;29;20255;-66
2022/03/21 07:40:26;;;;;;;21.30;13.43;;;;;;;6.22;29.23;96788.38;4932348;29;20692;-60
2022/03/21 07:42:53;;;;;;;25.80;13.95;;;;;;;6.18;30.16;96782.69;4932361;29;20667;-63
2022/03/21 07:48:05;;;;;;;26.23;13.60;;;;;;;6.53;30.42;96768.06;4933113;29;20197;-64
2022/03/21 07:50:32;;;;;;;21.98;13.10;;;;;;;6.40;29.54;96777.56;4932221;29;20219;-62
2022/03/21 07:53:00;;;;;;;20.95;13.45;;;;;;;6.56;28.78;96765.13;4932408;29;20686;-56
2022/03/21 07:55:28;;;;;;;16.75;11.48;;;;;;;6.61;28.90;96762.75;4932119;29;20213;-65
2022/03/21 07:57:55;;;;;;;18.63;11.95;;;;;;;6.86;28.52;96764.00;4932509;29;20232;-64
2022/03/21 08:00:23;;;;;;;20.95;11.27;;;;;;;6.94;28.49;96773.50;4932061;29;20267;-60
2022/03/21 08:02:51;;;;;;;20.60;12.38;;;;;;;7.08;27.40;96767.41;4932515;29;20215;-62
2022/03/21 08:05:19;;;;;;;20.92;12.75;;;;;;;7.19;28.06;96762.50;4931932;29;20200;-56
2022/03/21 08:07:46;;;;;;;21.13;13.38;;;;;;;7.01;28.15;96763.94;4932079;29;20271;-59
2022/03/21 08:10:15;;;;;;;22.27;15.02;;;;;;;7.14;28.44;96743.19;4931806;29;20197;-62
2022/03/21 08:12:42;;;;;;;24.75;13.07;;;;;;;7.38;28.04;96750.59;4932339;29;20204;-58
2022/03/21 08:15:12;;;;;;;19.08;12.98;;;;;;;7.21;27.53;96758.91;4931682;29;20215;-54
2022/03/21 08:17:50;;;;;;;20.73;12.68;;;;;;;7.17;27.00;96754.03;4932388;29;20742;-59
2022/03/21 08:20:21;;;;;;;21.85;13.15;;;;;;;7.53;28.08;96747.88;4931702;29;20710;-61
2022/03/21 08:22:48;;;;;;;26.13;14.40;;;;;;;7.61;27.70;96747.75;4931859;29;20712;-64
2022/03/21 08:25:16;;;;;;;25.17;13.75;;;;;;;7.68;27.54;96740.75;4931998;29;20201;-63
2022/03/21 08:27:44;;;;;;;23.13;13.35;;;;;;;7.11;27.55;96744.41;4932094;29;20188;-57
2022/03/21 08:30:12;;;;;;;24.17;14.85;;;;;;;7.81;27.40;96746.06;4931459;29;20192;-60
2022/03/21 08:32:43;;;;;;;23.38;14.27;;;;;;;7.95;27.75;96747.72;4931775;29;20247;-57
2022/03/21 08:35:11;;;;;;;25.33;16.30;;;;;;;8.19;27.34;96748.00;4931592;29;20718;-63
2022/03/21 08:37:38;;;;;;;29.02;12.48;;;;;;;7.96;27.31;96744.91;4931977;29;20232;-56
2022/03/21 08:40:07;;;;;;;29.50;12.07;;;;;;;7.89;27.06;96738.03;4931345;29;20212;-54
2022/03/21 08:42:33;;;;;;;18.35;11.60;;;;;;;7.69;26.52;96744.97;4931917;29;20189;-65
2022/03/21 08:45:02;;;;;;;23.90;12.13;;;;;;;7.44;27.45;96733.38;4931780;29;20212;-61
2022/03/21 08:47:29;;;;;;;21.63;11.88;;;;;;;7.61;27.46;96734.69;4932334;29;20271;-58
2022/03/21 08:49:56;;;;;;;32.72;13.00;;;;;;;7.79;27.34;96735.00;4932933;29;20220;-65
2022/03/21 08:52:23;;;;;;;22.05;12.30;;;;;;;8.07;27.29;96740.94;4936258;29;20212;-65
2022/03/21 08:54:51;;;;;;;20.85;11.18;;;;;;;8.59;26.54;96735.94;4935314;29;20227;-61
2022/03/21 08:57:17;;;;;;;20.65;12.85;;;;;;;8.54;26.62;96721.84;4936220;29;20209;-64
2022/03/21 08:59:46;;;;;;;24.83;12.82;;;;;;;8.35;26.03;96727.81;4935198;29;20220;-68
2022/03/21 09:02:13;;;;;;;26.15;12.32;;;;;;;8.66;26.51;96715.03;4935968;29;20208;-63
2022/03/21 09:04:41;;;;;;;19.17;11.75;;;;;;;8.48;27.07;96728.66;4935253;29;20201;-58
2022/03/21 09:07:08;;;;;;;25.58;11.75;;;;;;;8.19;26.41;96734.19;4935782;29;20232;-60
2022/03/21 09:09:34;;;;;;;26.38;12.63;;;;;;;8.25;26.10;96732.63;4935743;29;20616;-66
2022/03/21 09:12:02;;;;;;;20.00;12.47;;;;;;;8.20;26.30;96735.78;4935844;29;20671;-62
2022/03/21 09:14:29;;;;;;;21.73;11.87;;;;;;;8.32;26.06;96729.00;4934850;29;20993;-64
2022/03/21 09:16:56;;;;;;;24.60;11.87;;;;;;;8.59;26.41;96733.31;4936050;29;20475;-61
2022/03/21 09:19:23;;;;;;;18.47;11.80;;;;;;;8.72;25.80;96735.16;4935094;29;20532;-62
2022/03/21 09:21:51;;;;;;;24.10;12.03;;;;;;;8.78;25.84;96731.72;4935586;29;20550;-60
2022/03/21 09:24:18;;;;;;;19.52;11.13;;;;;;;8.77;25.11;96733.56;4934985;29;20563;-63
2022/03/21 09:26:45;;;;;;;20.23;11.55;;;;;;;9.11;25.06;96735.16;4935759;29;20721;-59
2022/03/21 09:29:12;;;;;;;21.83;12.13;;;;;;;9.54;25.03;96719.84;4935385;29;20203;-69
2022/03/21 09:31:40;;;;;;;25.33;11.90;;;;;;;9.56;24.58;96731.69;4935622;29;20455;-56
2022/03/21 09:34:09;;;;;;;20.17;11.40;;;;;;;9.82;24.66;96728.22;4934582;29;20563;-60
2022/03/21 09:36:37;;;;;;;18.37;11.13;;;;;;;9.95;24.38;96717.72;4935376;29;20875;-59
2022/03/21 09:39:05;;;;;;;20.93;11.60;;;;;;;9.89;24.27;96724.56;4934760;29;20452;-61
2022/03/21 09:41:32;;;;;;;21.80;12.13;;;;;;;10.30;24.71;96715.59;4935535;29;20491;-67
2022/03/21 09:44:03;;;;;;;19.30;13.17;;;;;;;10.46;24.22;96715.91;4933966;29;20950;-67
2022/03/21 09:46:30;;;;;;;27.20;11.67;;;;;;;10.17;23.96;96703.34;4934300;29;20464;-59
2022/03/21 09:48:58;;;;;;;20.90;11.53;;;;;;;10.60;23.77;96711.41;4934649;29;20448;-56
2022/03/21 09:51:29;;;;;;;16.50;10.93;;;;;;;10.66;24.01;96706.09;4934911;29;20836;-62
2022/03/21 09:54:01;;;;;;;20.13;10.97;;;;;;;10.36;23.64;96705.09;4934211;29;20989;-58
2022/03/21 09:56:28;;;;;;;19.80;11.47;;;;;;;10.63;23.28;96701.28;4935143;29;20480;-58
2022/03/21 09:59:00;;;;;;;25.10;12.60;;;;;;;10.28;22.80;96701.88;4934934;29;20551;-66
2022/03/21 10:01:29;;;;;;;22.70;11.80;;;;;;;10.93;23.25;96702.28;4934600;29;20488;-60
2022/03/21 10:03:57;;;;;;;36.00;13.67;;;;;;;10.61;23.50;96713.81;4934580;29;21002;-63
2022/03/21 10:06:35;;;;;;;22.13;12.10;;;;;;;10.86;23.25;96696.28;4934962;29;20444;-65
2022/03/21 10:09:18;;;;;;;20.43;11.70;;;;;;;11.17;23.28;96684.94;4934552;29;20447;-68
2022/03/21 10:11:57;;;;;;;15.63;11.33;;;;;;;11.43;22.48;96687.31;4935088;29;20827;-65
2022/03/21 10:14:36;;;;;;;22.63;12.37;;;;;;;11.46;22.72;96676.38;4934141;29;20439;-63
2022/03/21 10:17:09;;;;;;;24.47;12.60;;;;;;;11.16;22.65;96692.03;4934447;29;20484;-59
2022/03/21 10:19:42;;;;;;;19.13;12.80;;;;;;;11.39;22.65;96680.88;4934326;29;20467;-65
2022/03/21 10:22:11;;;;;;;22.90;13.27;;;;;;;11.57;22.94;96688.00;4934476;29;20458;-67
2022/03/21 10:24:43;;;;;;;17.63;12.73;;;;;;;11.97;22.37;96684.72;4933952;29;20971;-59
2022/03/21 10:27:30;;;;;;;18.90;12.47;;;;;;;11.96;22.02;96682.34;4934312;29;21055;-61
2022/03/21 10:30:00;;;;;;;23.57;11.63;;;;;;;11.44;22.65;96688.13;4934125;29;20460;-63
2022/03/21 10:32:35;;;;;;;18.67;11.47;;;;;;;11.56;22.03;96675.88;4934429;29;20456;-60
2022/03/21 10:35:04;;;;;;;14.57;10.63;;;;;;;11.38;22.12;96683.75;4934168;29;20451;-64
2022/03/21 10:37:50;;;;;;;17.13;11.13;;;;;;;11.54;22.43;96672.66;4934462;29;20956;-62
2022/03/21 10:40:21;;;;;;;21.33;11.80;;;;;;;11.34;22.52;96674.69;4934124;29;20483;-58
2022/03/21 10:42:56;;;;;;;17.40;11.30;;;;;;;11.06;22.29;96675.13;4934003;29;20441;-66
2022/03/21 10:45:45;;;;;;;19.23;11.00;;;;;;;11.20;22.91;96666.16;4934268;29;20544;-65
2022/03/21 10:48:13;;;;;;;17.83;10.60;;;;;;;11.40;22.33;96650.19;4935890;29;20448;-50
2022/03/21 10:50:42;;;;;;;18.90;11.37;;;;;;;10.61;22.76;96671.84;4934375;29;20452;-64
2022/03/21 10:53:22;;;;;;;22.33;13.20;;;;;;;10.28;24.11;96671.25;4933817;29;20452;-61
2022/03/21 10:56:01;;;;;;;27.40;12.30;;;;;;;10.33;23.42;96663.56;4933930;29;20455;-64
2022/03/21 10:58:33;;;;;;;21.53;13.77;;;;;;;10.23;23.87;96662.41;4934817;29;20448;-64
2022/03/21 11:01:24;;;;;;;23.90;12.83;;;;;;;10.52;24.18;96657.41;4933437;29;20517;-59
2022/03/21 11:03:59;;;;;;;21.30;13.30;;;;;;;10.15;23.61;96655.59;4933475;29;20464;-61
2022/03/21 11:06:27;;;;;;;25.27;12.00;;;;;;;10.10;23.59;96650.19;4933546;29;20432;-58
2022/03/21 11:08:55;;;;;;;24.83;13.03;;;;;;;9.95;23.32;96639.16;4934345;29;21002;-63
2022/03/21 11:11:22;;;;;;;19.67;12.30;;;;;;;10.03;23.85;96642.34;4934114;29;20449;-56
2022/03/21 11:13:54;;;;;;;22.33;11.93;;;;;;;10.45;24.21;96632.25;4933141;29;20444;-53
2022/03/21 11:16:21;;;;;;;19.17;11.37;;;;;;;10.25;24.17;96636.81;4933698;29;20456;-64
2022/03/21 11:18:51;;;;;;;19.33;12.40;;;;;;;9.75;23.93;96633.19;4933859;29;20449;-66
2022/03/21 11:21:19;;;;;;;22.10;12.13;;;;;;;9.84;24.02;96621.47;4933420;29;20494;-60
2022/03/21 11:23:47;;;;;;;15.03;10.37;;;;;;;10.39;23.33;96628.66;4933206;29;20527;-62
2022/03/21 11:26:53;;;;;;;16.23;10.20;;;;;;;10.07;23.99;96616.53;4932792;29;20429;-65
2022/03/21 11:29:28;;;;;;;18.60;10.33;;;;;;;10.41;23.49;96629.25;4932324;29;20963;-57
2022/03/21 11:32:21;;;;;;;16.03;10.27;;;;;;;10.48;22.92;96624.75;4933364;29;20448;-58
2022/03/21 11:35:17;;;;;;;17.27;10.93;;;;;;;10.99;22.37;96611.44;4932583;29;20997;-61
2022/03/21 11:37:44;;;;;;;14.13;10.40;;;;;;;11.27;23.09;96606.53;4923425;29;20559;-65
2022/03/21 11:40:34;;;;;;;15.27;11.10;;;;;;;11.42;22.32;96600.91;4932523;29;20463;-55
2022/03/21 11:43:17;;;;;;;13.67;10.30;;;;;;;11.47;21.75;96603.69;4932967;29;20484;-63
2022/03/21 11:45:45;;;;;;;14.93;10.23;;;;;;;11.82;22.04;96595.03;4932729;29;20975;-60
2022/03/21 11:48:18;;;;;;;18.33;11.67;;;;;;;12.19;22.61;96590.47;4932808;29;20761;-63
2022/03/21 11:50:47;;;;;;;16.73;10.97;;;;;;;12.62;21.25;96577.88;4932415;29;20915;-58
2022/03/21 11:53:16;;;;;;;14.87;9.97;;;;;;;12.98;20.74;96576.88;4932899;29;20951;-59