Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:09;;;;;;;48.05;18.50;;;;;;;;;;6306132;22;19999;-78
2022/10/23 00:02:34;;;;;;;34.63;18.08;;;;;;;;;;6306668;22;20014;-77
2022/10/23 00:04:59;;;;;;;32.55;17.42;;;;;;;;;;6306504;22;20322;-77
2022/10/23 00:07:25;;;;;;;37.33;18.25;;;;;;;;;;6279005;22;20467;-77
2022/10/23 00:09:51;;;;;;;29.05;15.85;;;;;;;;;;6278944;22;19995;-77
2022/10/23 00:12:16;;;;;;;29.95;15.45;;;;;;;;;;6278720;22;20306;-77
2022/10/23 00:14:41;;;;;;;29.90;14.40;;;;;;;;;;6306186;22;19999;-77
2022/10/23 00:17:09;;;;;;;29.50;16.27;;;;;;;;;;6253194;22;20042;-77
2022/10/23 00:19:34;;;;;;;35.03;14.90;;;;;;;;;;6306587;22;20108;-77
2022/10/23 00:22:00;;;;;;;34.63;14.98;;;;;;;;;;6279020;22;20007;-77
2022/10/23 00:24:25;;;;;;;35.80;14.80;;;;;;;;;;6253016;22;20327;-78
2022/10/23 00:26:51;;;;;;;37.97;15.07;;;;;;;;;;6306182;22;20418;-79
2022/10/23 00:29:16;;;;;;;33.20;14.07;;;;;;;;;;6305857;22;19999;-78
2022/10/23 00:31:42;;;;;;;27.25;14.30;;;;;;;;;;6278675;22;20070;-77
2022/10/23 00:34:07;;;;;;;27.02;14.73;;;;;;;;;;6306275;22;19999;-77
2022/10/23 00:36:33;;;;;;;33.45;13.82;;;;;;;;;;6278854;22;20003;-77
2022/10/23 00:38:58;;;;;;;27.45;14.50;;;;;;;;;;6305897;22;20080;-78
2022/10/23 00:41:31;;;;;;;26.08;13.45;;;;;;;;;;6306103;22;20323;-76
2022/10/23 00:44:08;;;;;;;30.85;13.80;;;;;;;;;;6279903;22;20003;-77
2022/10/23 00:46:34;;;;;;;33.92;14.25;;;;;;;;;;6278811;22;20479;-77
2022/10/23 00:49:00;;;;;;;29.67;13.52;;;;;;;;;;6306574;22;20042;-77
2022/10/23 00:51:27;;;;;;;23.00;13.40;;;;;;;;;;6278929;22;20414;-77
2022/10/23 00:53:55;;;;;;;30.40;13.45;;;;;;;;;;6253228;22;20212;-77
2022/10/23 00:56:20;;;;;;;29.13;13.50;;;;;;;;;;6253728;22;20003;-77
2022/10/23 00:58:46;;;;;;;34.22;14.40;;;;;;;;;;6306495;22;20327;-77
2022/10/23 01:01:19;;;;;;;29.02;13.23;;;;;;;;;;6306091;22;20369;-77
2022/10/23 01:03:44;;;;;;;30.05;12.80;;;;;;;;;;6306152;22;20418;-77
2022/10/23 01:06:15;;;;;;;32.30;13.90;;;;;;;;;;6252573;22;20004;-77
2022/10/23 01:08:51;;;;;;;26.75;13.63;;;;;;;;;;6279612;22;20003;-77
2022/10/23 01:11:49;;;;;;;29.25;13.98;;;;;;;;;;6253001;22;20003;-77
2022/10/23 01:14:22;;;;;;;48.60;13.77;;;;;;;;;;6244167;22;20014;-78
2022/10/23 01:17:03;;;;;;;33.92;13.93;;;;;;;;;;6278596;22;20064;-78
2022/10/23 01:19:47;;;;;;;27.45;13.88;;;;;;;;;;6278632;22;20004;-78
2022/10/23 01:22:16;;;;;;;32.45;14.70;;;;;;;;;;6281476;22;20007;-77
2022/10/23 01:24:41;;;;;;;31.55;14.05;;;;;;;;;;6305676;22;19999;-77
2022/10/23 01:27:19;;;;;;;32.95;13.52;;;;;;;;;;6305479;22;20102;-77
2022/10/23 01:29:52;;;;;;;34.80;15.15;;;;;;;;;;6305526;22;19995;-77
2022/10/23 01:32:47;;;;;;;25.17;14.10;;;;;;;;;;6278478;22;20007;-77
2022/10/23 01:35:27;;;;;;;33.97;14.90;;;;;;;;;;6257820;22;20011;-78
2022/10/23 01:38:00;;;;;;;29.15;13.88;;;;;;;;;;6282962;22;20003;-78
2022/10/23 01:40:29;;;;;;;29.15;13.93;;;;;;;;;;6255818;22;20007;-77
2022/10/23 01:42:57;;;;;;;27.45;11.25;;;;;;;;;;6255013;22;20084;-77
2022/10/23 01:45:26;;;;;;;21.65;10.13;;;;;;;;;;6255016;22;20024;-78
2022/10/23 01:47:52;;;;;;;24.23;9.20;;;;;;;;;;6255701;22;20039;-78
2022/10/23 01:50:17;;;;;;;29.02;8.13;;;;;;;;;;6254960;22;20010;-78
2022/10/23 01:52:43;;;;;;;18.33;8.52;;;;;;;;;;6254842;22;20010;-77
2022/10/23 01:55:09;;;;;;;16.05;8.40;;;;;;;;;;6255272;22;20004;-79
2022/10/23 01:57:34;;;;;;;17.27;7.53;;;;;;;;;;6254580;22;19995;-77
2022/10/23 02:00:14;;;;;;;14.98;7.43;;;;;;;;;;6280433;22;20365;-77
2022/10/23 02:02:40;;;;;;;18.65;7.65;;;;;;;;;;6229873;22;19999;-77
2022/10/23 02:05:17;;;;;;;16.13;7.47;;;;;;;;;;6254038;22;20445;-77
2022/10/23 02:07:43;;;;;;;16.65;7.53;;;;;;;;;;6307410;22;20410;-77
2022/10/23 02:10:09;;;;;;;15.95;8.10;;;;;;;;;;6279974;22;20010;-77
2022/10/23 02:12:53;;;;;;;16.42;7.78;;;;;;;;;;6254355;22;20037;-77
2022/10/23 02:15:28;;;;;;;19.20;8.70;;;;;;;;;;6279860;22;20053;-78
2022/10/23 02:18:06;;;;;;;22.55;8.65;;;;;;;;;;6280261;22;20007;-78
2022/10/23 02:21:08;;;;;;;16.88;9.32;;;;;;;;;;6279590;22;20422;-78
2022/10/23 02:23:37;;;;;;;16.35;9.52;;;;;;;;;;6227742;22;20026;-77
2022/10/23 02:26:31;;;;;;;20.65;9.02;;;;;;;;;;6280829;22;20385;-77
2022/10/23 02:29:04;;;;;;;20.40;9.05;;;;;;;;;;6306928;22;20109;-77
2022/10/23 02:31:30;;;;;;;21.83;9.60;;;;;;;;;;6255337;22;20003;-78
2022/10/23 02:33:55;;;;;;;18.98;9.40;;;;;;;;;;6253902;22;20310;-78
2022/10/23 02:36:20;;;;;;;23.20;9.55;;;;;;;;;;6280147;22;20011;-77
2022/10/23 02:38:46;;;;;;;19.35;9.75;;;;;;;;;;6228666;22;20060;-77
2022/10/23 02:41:32;;;;;;;20.27;9.93;;;;;;;;;;6254083;22;20014;-77
2022/10/23 02:44:09;;;;;;;23.13;11.18;;;;;;;;;;6257928;22;20003;-78
2022/10/23 02:46:59;;;;;;;24.63;10.30;;;;;;;;;;6307136;22;20003;-78
2022/10/23 02:49:40;;;;;;;;;;;;;;;;;;6279869;22;20342;-77
2022/10/23 02:52:11;;;;;;;22.75;11.05;;;;;;;;;;6306805;22;19914;-77
2022/10/23 02:54:58;;;;;;;17.30;10.80;;;;;;;;;;6307047;22;20000;-78
2022/10/23 02:57:55;;;;;;;22.00;11.05;;;;;;;;;;6279787;22;20010;-76
2022/10/23 03:00:21;;;;;;;17.48;10.82;;;;;;;;;;6227953;22;20004;-76
2022/10/23 03:02:59;;;;;;;18.98;10.65;;;;;;;;;;6279496;22;20056;-77
2022/10/23 03:05:28;;;;;;;18.52;11.05;;;;;;;;;;6254188;22;20009;-76
2022/10/23 03:07:53;;;;;;;21.13;10.88;;;;;;;;;;6254024;22;20014;-77
2022/10/23 03:10:19;;;;;;;28.85;11.70;;;;;;;;;;6306603;22;19999;-77
2022/10/23 03:12:45;;;;;;;22.83;11.80;;;;;;;;;;6254612;22;20082;-77
2022/10/23 03:15:11;;;;;;;19.30;11.60;;;;;;;;;;6306590;22;20010;-77
2022/10/23 03:17:36;;;;;;;21.45;12.10;;;;;;;;;;6228124;22;20007;-77
2022/10/23 03:20:03;;;;;;;21.17;11.32;;;;;;;;;;6306883;22;20010;-77
2022/10/23 03:22:29;;;;;;;26.88;12.52;;;;;;;;;;6254107;22;20346;-77
2022/10/23 03:24:54;;;;;;;21.05;11.73;;;;;;;;;;6279632;22;20068;-77
2022/10/23 03:27:20;;;;;;;18.20;11.25;;;;;;;;;;6279395;22;20034;-77
2022/10/23 03:29:45;;;;;;;20.83;11.82;;;;;;;;;;6279866;22;20019;-78
2022/10/23 03:32:10;;;;;;;29.42;11.18;;;;;;;;;;6306190;22;19991;-76
2022/10/23 03:34:36;;;;;;;18.65;10.95;;;;;;;;;;6306515;22;20388;-76
2022/10/23 03:37:01;;;;;;;15.48;10.80;;;;;;;;;;6253377;22;20434;-77
2022/10/23 03:39:27;;;;;;;15.73;10.48;;;;;;;;;;6306506;22;19999;-75
2022/10/23 03:41:52;;;;;;;17.08;9.32;;;;;;;;;;6279059;22;20060;-76
2022/10/23 03:44:18;;;;;;;12.43;9.20;;;;;;;;;;6279256;22;20004;-78
2022/10/23 03:46:43;;;;;;;18.92;8.63;;;;;;;;;;6278798;22;20418;-76
2022/10/23 03:49:09;;;;;;;10.57;7.60;;;;;;;;;;6279253;22;20406;-78
2022/10/23 03:51:34;;;;;;;10.20;7.55;;;;;;;;;;6279608;22;20003;-77
2022/10/23 03:54:00;;;;;;;13.52;7.10;;;;;;;;;;6253623;22;20060;-76
2022/10/23 03:56:25;;;;;;;8.80;6.38;;;;;;;;;;6306383;22;20007;-78
2022/10/23 03:58:50;;;;;;;7.85;6.53;;;;;;;;;;6278648;22;20406;-77
2022/10/23 04:01:16;;;;;;;8.15;5.90;;;;;;;;;;6278646;22;20046;-78
2022/10/23 04:03:41;;;;;;;9.95;5.90;;;;;;;;;;6278868;22;20002;-78
2022/10/23 04:06:07;;;;;;;6.28;5.28;;;;;;;;;;6279441;22;20007;-79
2022/10/23 04:08:32;;;;;;;11.07;5.72;;;;;;;;;;6253447;22;20088;-77
2022/10/23 04:10:58;;;;;;;12.50;6.07;;;;;;;;;;6306158;22;20052;-78
2022/10/23 04:13:23;;;;;;;8.82;5.93;;;;;;;;;;6253329;22;20003;-77
2022/10/23 04:15:52;;;;;;;11.60;6.10;;;;;;;;;;6305637;22;20081;-77
2022/10/23 04:18:17;;;;;;;13.52;5.70;;;;;;;;;;6251845;22;20007;-77
2022/10/23 04:20:46;;;;;;;10.65;5.40;;;;;;;;;;6305698;22;20003;-77
2022/10/23 04:23:12;;;;;;;11.80;5.72;;;;;;;;;;6253969;22;20082;-78
2022/10/23 04:25:37;;;;;;;8.40;5.50;;;;;;;;;;6305676;22;20352;-79
2022/10/23 04:28:03;;;;;;;10.38;5.75;;;;;;;;;;6278689;22;20022;-79
2022/10/23 04:30:28;;;;;;;10.65;5.93;;;;;;;;;;6278433;22;19999;-77
2022/10/23 04:32:54;;;;;;;7.22;6.07;;;;;;;;;;6305661;22;20503;-79
2022/10/23 04:35:19;;;;;;;11.90;5.82;;;;;;;;;;6305643;22;20007;-79
2022/10/23 04:37:45;;;;;;;6.55;5.53;;;;;;;;;;6305117;22;20003;-78
2022/10/23 04:40:10;;;;;;;6.97;5.65;;;;;;;;;;6305512;22;20089;-77
2022/10/23 04:42:36;;;;;;;6.25;5.65;;;;;;;;;;6305397;22;20423;-78
2022/10/23 04:45:01;;;;;;;7.38;6.13;;;;;;;;;;6278861;22;20007;-77
2022/10/23 04:47:27;;;;;;;7.35;5.90;;;;;;;;;;6306244;22;20007;-78
2022/10/23 04:49:52;;;;;;;8.52;5.65;;;;;;;;;;6278817;22;20007;-77
2022/10/23 04:52:18;;;;;;;6.55;5.75;;;;;;;;;;6305663;22;20076;-78
2022/10/23 04:54:43;;;;;;;7.00;5.55;;;;;;;;;;6305633;22;19999;-77
2022/10/23 04:57:09;;;;;;;6.63;5.60;;;;;;;;;;6305921;22;20093;-77
2022/10/23 04:59:34;;;;;;;7.47;5.50;;;;;;;;;;6305860;22;20346;-77
2022/10/23 05:01:59;;;;;;;6.95;5.72;;;;;;;;;;6278558;22;19999;-77
2022/10/23 05:04:25;;;;;;;7.40;5.78;;;;;;;;;;6253136;22;20030;-78
2022/10/23 05:06:50;;;;;;;10.02;5.55;;;;;;;;;;6305408;22;20090;-78
2022/10/23 05:09:16;;;;;;;13.52;5.30;;;;;;;;;;6306302;22;20003;-76
2022/10/23 05:11:41;;;;;;;7.72;6.05;;;;;;;;;;6278841;22;20003;-77
2022/10/23 05:14:07;;;;;;;8.55;5.53;;;;;;;;;;6307435;22;20082;-77
2022/10/23 05:16:49;;;;;;;7.82;6.05;;;;;;;;;;6280914;22;20007;-76
2022/10/23 05:19:26;;;;;;;8.63;5.75;;;;;;;;;;6280324;22;20003;-77
2022/10/23 05:21:54;;;;;;;9.70;6.97;;;;;;;;;;6256293;22;20346;-76
2022/10/23 05:24:21;;;;;;;7.70;6.10;;;;;;;;;;6256513;22;20014;-78
2022/10/23 05:26:47;;;;;;;8.23;6.30;;;;;;;;;;6307452;22;20074;-77
2022/10/23 05:29:12;;;;;;;6.63;5.85;;;;;;;;;;6307847;22;20007;-78
2022/10/23 05:31:37;;;;;;;6.00;5.07;;;;;;;;;;6280344;22;20349;-78
2022/10/23 05:34:03;;;;;;;5.57;5.00;;;;;;;;;;6280104;22;20323;-77
2022/10/23 05:36:28;;;;;;;7.43;5.35;;;;;;;;;;6307470;22;20342;-76
2022/10/23 05:38:54;;;;;;;7.40;5.35;;;;;;;;;;6307260;22;20003;-77
2022/10/23 05:41:19;;;;;;;6.47;5.43;;;;;;;;;;6228788;22;20007;-78
2022/10/23 05:43:45;;;;;;;6.32;5.25;;;;;;;;;;6254945;22;20074;-78
2022/10/23 05:46:10;;;;;;;6.40;5.25;;;;;;;;;;6280076;22;20003;-78
2022/10/23 05:48:36;;;;;;;8.00;5.90;;;;;;;;;;6307492;22;20429;-78
2022/10/23 05:51:06;;;;;;;7.53;5.88;;;;;;;;;;6280265;22;19995;-78
2022/10/23 05:53:32;;;;;;;7.72;6.40;;;;;;;;;;6307748;22;20092;-77
2022/10/23 05:56:04;;;;;;;11.68;7.85;;;;;;;;;;6306873;22;20377;-77
2022/10/23 05:58:29;;;;;;;10.18;7.20;;;;;;;;;;6307362;22;20431;-77
2022/10/23 06:00:55;;;;;;;10.30;6.97;;;;;;;;;;6307035;22;19999;-77
2022/10/23 06:03:20;;;;;;;9.13;6.97;;;;;;;;;;6280174;22;20007;-77
2022/10/23 06:05:50;;;;;;;7.82;6.55;;;;;;;;;;6307503;22;19995;-76
2022/10/23 06:08:15;;;;;;;9.90;6.87;;;;;;;;;;6280447;22;20003;-77
2022/10/23 06:10:40;;;;;;;9.50;7.53;;;;;;;;;;6307413;22;20433;-79
2022/10/23 06:13:06;;;;;;;8.82;7.05;;;;;;;;;;6307292;22;20003;-77
2022/10/23 06:15:32;;;;;;;9.27;7.28;;;;;;;;;;6254190;22;20004;-78
2022/10/23 06:18:01;;;;;;;7.82;7.03;;;;;;;;;;6307674;22;20392;-78
2022/10/23 06:20:27;;;;;;;10.50;7.17;;;;;;;;;;6253927;22;20402;-77
2022/10/23 06:22:52;;;;;;;8.52;6.95;;;;;;;;;;6306925;22;20230;-79
2022/10/23 06:25:17;;;;;;;8.52;6.85;;;;;;;;;;6279354;22;20002;-76
2022/10/23 06:27:43;;;;;;;9.50;7.07;;;;;;;;;;6307049;22;20007;-76
2022/10/23 06:30:09;;;;;;;11.18;7.32;;;;;;;;;;6306850;22;20048;-78
2022/10/23 06:32:34;;;;;;;13.95;7.88;;;;;;;;;;6307968;22;20003;-79
2022/10/23 06:35:00;;;;;;;14.02;8.32;;;;;;;;;;6280382;22;20072;-78
2022/10/23 06:37:25;;;;;;;11.63;8.02;;;;;;;;;;6308053;22;20027;-79
2022/10/23 06:39:50;;;;;;;11.20;7.25;;;;;;;;;;6307450;22;20396;-78
2022/10/23 06:42:16;;;;;;;7.90;6.30;;;;;;;;;;6307594;22;20004;-79
2022/10/23 06:44:41;;;;;;;8.73;6.28;;;;;;;;;;6307197;22;20006;-78
2022/10/23 06:47:09;;;;;;;7.70;5.63;;;;;;;;;;6306735;22;20007;-78
2022/10/23 06:49:34;;;;;;;10.40;5.82;;;;;;;;;;6306651;22;19999;-78
2022/10/23 06:52:00;;;;;;;8.27;5.45;;;;;;;;;;6254106;22;20006;-77
2022/10/23 06:54:25;;;;;;;18.30;5.93;;;;;;;;;;6306575;22;20025;-77
2022/10/23 06:56:51;;;;;;;9.50;5.65;;;;;;;;;;6306711;22;20396;-77
2022/10/23 06:59:16;;;;;;;8.15;5.88;;;;;;;;;;6306741;22;20003;-77
2022/10/23 07:01:42;;;;;;;8.55;5.22;;;;;;;;;;6306807;22;20049;-78
2022/10/23 07:04:07;;;;;;;8.60;5.10;;;;;;;;;;6279347;22;20003;-77
2022/10/23 07:06:33;;;;;;;7.47;5.00;;;;;;;;;;6307212;22;20000;-77
2022/10/23 07:08:58;;;;;;;8.60;5.22;;;;;;;;;;6279379;22;20536;-77
2022/10/23 07:11:24;;;;;;;11.85;5.07;;;;;;;;;;6254311;22;20034;-77
2022/10/23 07:13:50;;;;;;;10.95;4.82;;;;;;;;;;6279732;22;20003;-77
2022/10/23 07:16:20;;;;;;;10.52;4.75;;;;;;;;;;6254116;22;20090;-78
2022/10/23 07:18:45;;;;;;;;;;;;;;;;;;6279767;22;20382;-78
2022/10/23 07:21:10;;;;;;;10.85;4.20;;;;;;;;;;6279540;22;19907;-78
2022/10/23 07:23:36;;;;;;;6.95;4.10;;;;;;;;;;6278964;22;19995;-78
2022/10/23 07:26:04;;;;;;;10.63;4.00;;;;;;;;;;6279599;22;20544;-78
2022/10/23 07:28:29;;;;;;;5.95;3.70;;;;;;;;;;6279742;22;20476;-78
2022/10/23 07:30:56;;;;;;;7.72;4.00;;;;;;;;;;6306277;22;20003;-78
2022/10/23 07:33:22;;;;;;;11.00;3.80;;;;;;;;;;6279754;22;20060;-77
2022/10/23 07:35:48;;;;;;;11.68;3.75;;;;;;;;;;6306284;22;20397;-78
2022/10/23 07:38:14;;;;;;;6.32;4.10;;;;;;;;;;6306758;22;20057;-79
2022/10/23 07:40:39;;;;;;;9.55;4.20;;;;;;;;;;6278707;22;20011;-78
2022/10/23 07:43:05;;;;;;;6.55;4.38;;;;;;;;;;6306420;22;20438;-78
2022/10/23 07:45:30;;;;;;;9.45;3.38;;;;;;;;;;6305987;22;20341;-77
2022/10/23 07:47:56;;;;;;;13.23;3.90;;;;;;;;;;6305980;22;20015;-77
2022/10/23 07:50:21;;;;;;;8.45;3.50;;;;;;;;;;6306021;22;19999;-77
2022/10/23 07:52:46;;;;;;;14.15;4.10;;;;;;;;;;6306034;22;20030;-78
2022/10/23 07:55:12;;;;;;;10.88;3.90;;;;;;;;;;6253768;22;20406;-77
2022/10/23 07:57:38;;;;;;;5.18;3.22;;;;;;;;;;6306302;22;20103;-78
2022/10/23 08:00:05;;;;;;;8.27;3.28;;;;;;;;;;6305899;22;19999;-78
2022/10/23 08:02:30;;;;;;;7.70;3.60;;;;;;;;;;6306420;22;20003;-77
2022/10/23 08:04:55;;;;;;;10.43;3.50;;;;;;;;;;6278806;22;20005;-78
2022/10/23 08:07:21;;;;;;;5.22;3.10;;;;;;;;;;6306007;22;20063;-77
2022/10/23 08:09:46;;;;;;;7.60;3.50;;;;;;;;;;6279005;22;19999;-78
2022/10/23 08:12:12;;;;;;;6.80;3.55;;;;;;;;;;6306327;22;20003;-77
2022/10/23 08:14:37;;;;;;;4.45;3.50;;;;;;;;;;6278720;22;20006;-77
2022/10/23 08:17:03;;;;;;;3.80;3.15;;;;;;;;;;6306195;22;20027;-78
2022/10/23 08:19:31;;;;;;;8.57;3.05;;;;;;;;;;6305922;22;20070;-77
2022/10/23 08:21:56;;;;;;;7.78;3.40;;;;;;;;;;6305659;22;20010;-77
2022/10/23 08:24:22;;;;;;;6.60;3.25;;;;;;;;;;6278849;22;19999;-78
2022/10/23 08:26:48;;;;;;;3.90;3.08;;;;;;;;;;6306077;22;20342;-79
2022/10/23 08:29:14;;;;;;;9.07;2.72;;;;;;;;;;6306087;22;19999;-78
2022/10/23 08:31:40;;;;;;;3.70;2.60;;;;;;;;;;6253920;22;20067;-78
2022/10/23 08:34:05;;;;;;;5.22;2.75;;;;;;;;;;6308036;22;20007;-79
2022/10/23 08:36:32;;;;;;;3.22;2.80;;;;;;;;;;6309106;22;20017;-79
2022/10/23 08:38:58;;;;;;;6.13;3.00;;;;;;;;;;6232905;22;20440;-78
2022/10/23 08:41:29;;;;;;;32.80;3.15;;;;;;;;;;6283274;22;20082;-78
2022/10/23 08:44:16;;;;;;;22.55;2.90;;;;;;;;;;6283762;22;19995;-78
2022/10/23 08:46:52;;;;;;;15.45;2.50;;;;;;;;;;6310709;22;20388;-77
2022/10/23 08:49:30;;;;;;;14.38;2.42;;;;;;;;;;6235797;22;20050;-78
2022/10/23 08:51:56;;;;;;;4.38;2.55;;;;;;;;;;6258903;22;20326;-78
2022/10/23 08:54:33;;;;;;;8.80;2.78;;;;;;;;;;6254558;22;20122;-79
2022/10/23 08:57:11;;;;;;;11.43;2.58;;;;;;;;;;6279921;22;20005;-79
2022/10/23 08:59:59;;;;;;;6.85;2.95;;;;;;;;;;6254828;22;20031;-77
2022/10/23 09:02:35;;;;;;;3.50;2.40;;;;;;;;;;6306198;22;20003;-78
2022/10/23 09:05:00;;;;;;;6.97;2.88;;;;;;;;;;6253016;22;20018;-77
2022/10/23 09:07:57;;;;;;;5.90;2.80;;;;;;;;;;6305680;22;20003;-77
2022/10/23 09:10:44;;;;;;;8.57;2.67;;;;;;;;;;6226739;22;20407;-77
2022/10/23 09:13:20;;;;;;;6.18;2.20;;;;;;;;;;6305717;22;20010;-78
2022/10/23 09:16:29;;;;;;;6.60;2.70;;;;;;;;;;6278193;22;19999;-77
2022/10/23 09:18:54;;;;;;;15.48;3.00;;;;;;;;;;6212157;22;20065;-77
2022/10/23 09:21:27;;;;;;;8.15;2.80;;;;;;;;;;6252922;22;19995;-77
2022/10/23 09:23:52;;;;;;;9.40;2.65;;;;;;;;;;6254091;22;20011;-78
2022/10/23 09:26:17;;;;;;;5.72;2.72;;;;;;;;;;6305582;22;20004;-77
2022/10/23 09:28:51;;;;;;;3.42;2.78;;;;;;;;;;6305647;22;20007;-78
2022/10/23 09:31:17;;;;;;;5.95;2.28;;;;;;;;;;6252899;22;20049;-78
2022/10/23 09:33:55;;;;;;;3.33;2.38;;;;;;;;;;6253041;22;20011;-78
2022/10/23 09:36:23;;;;;;;7.60;2.40;;;;;;;;;;6279256;22;20445;-78
2022/10/23 09:38:49;;;;;;;4.25;2.47;;;;;;;;;;6305500;22;20003;-78
2022/10/23 09:41:19;;;;;;;6.93;2.40;;;;;;;;;;6278291;22;20031;-78
2022/10/23 09:43:44;;;;;;;2.67;2.22;;;;;;;;;;6278220;22;20432;-78
2022/10/23 09:46:11;;;;;;;3.05;2.47;;;;;;;;;;6252537;22;20027;-78
2022/10/23 09:48:37;;;;;;;3.85;2.40;;;;;;;;;;6252279;22;20003;-78
2022/10/23 09:51:24;;;;;;;3.90;2.45;;;;;;;;;;6252868;22;19996;-78
2022/10/23 09:53:52;;;;;;;8.00;2.80;;;;;;;;;;6282113;22;20014;-77
2022/10/23 09:56:39;;;;;;;6.50;2.60;;;;;;;;;;6279461;22;20088;-78
2022/10/23 09:59:11;;;;;;;4.65;2.50;;;;;;;;;;6280190;22;20013;-77
2022/10/23 10:01:46;;;;;;;5.60;2.20;;;;;;;;;;6307485;22;20423;-78
2022/10/23 10:04:12;;;;;;;5.22;2.47;;;;;;;;;;6255405;22;19999;-79
2022/10/23 10:06:38;;;;;;;5.10;2.65;;;;;;;;;;6279478;22;20056;-77
2022/10/23 10:09:14;;;;;;;7.97;2.58;;;;;;;;;;6306775;22;20003;-77
2022/10/23 10:12:05;;;;;;;3.25;2.40;;;;;;;;;;6254771;22;19995;-80
2022/10/23 10:14:42;;;;;;;3.60;2.45;;;;;;;;;;6300125;22;20007;-79
2022/10/23 10:17:15;;;;;;;5.35;2.20;;;;;;;;;;6306810;22;20418;-78
2022/10/23 10:19:59;;;;;;;3.35;2.35;;;;;;;;;;6280539;22;20022;-78
2022/10/23 10:22:33;;;;;;;3.10;2.30;;;;;;;;;;6306821;22;19995;-78
2022/10/23 10:25:22;;;;;;;3.50;2.38;;;;;;;;;;6307134;22;20112;-77
2022/10/23 10:27:59;;;;;;;10.60;2.40;;;;;;;;;;6279916;22;20013;-78
2022/10/23 10:30:25;;;;;;;3.65;2.53;;;;;;;;;;6306745;22;20008;-79
2022/10/23 10:32:53;;;;;;;3.00;2.30;;;;;;;;;;6279330;22;20049;-77
2022/10/23 10:35:21;;;;;;;4.07;2.17;;;;;;;;;;6279521;22;19999;-78
2022/10/23 10:38:08;;;;;;;5.05;2.42;;;;;;;;;;6279903;22;20156;-77
2022/10/23 10:40:36;;;;;;;4.32;1.80;;;;;;;;;;6306534;22;20011;-78
2022/10/23 10:43:20;;;;;;;3.38;2.00;;;;;;;;;;6254829;22;19995;-78
2022/10/23 10:46:13;;;;;;;2.47;2.00;;;;;;;;;;6306491;22;20003;-80
2022/10/23 10:49:03;;;;;;;4.30;2.10;;;;;;;;;;6279491;22;20438;-79
2022/10/23 10:51:44;;;;;;;15.52;2.25;;;;;;;;;;6306932;22;20013;-77
2022/10/23 10:54:24;;;;;;;5.30;2.20;;;;;;;;;;6306791;22;20010;-79
2022/10/23 10:56:50;;;;;;;2.85;2.22;;;;;;;;;;6307097;22;20018;-78
2022/10/23 10:59:20;;;;;;;4.85;2.30;;;;;;;;;;6279671;22;19999;-78
2022/10/23 11:01:48;;;;;;;4.18;2.03;;;;;;;;;;6279136;22;20026;-79
2022/10/23 11:04:27;;;;;;;2.60;1.90;;;;;;;;;;6253601;22;20078;-80
2022/10/23 11:06:52;;;;;;;3.58;2.17;;;;;;;;;;6306138;22;20015;-80
2022/10/23 11:09:27;;;;;;;3.53;2.00;;;;;;;;;;6279454;22;20004;-78
2022/10/23 11:11:52;;;;;;;2.72;1.90;;;;;;;;;;6279086;22;20452;-79
2022/10/23 11:14:28;;;;;;;5.25;2.10;;;;;;;;;;6307011;22;20003;-77
2022/10/23 11:16:58;;;;;;;2.40;2.20;;;;;;;;;;6305917;22;20079;-79
2022/10/23 11:19:27;;;;;;;2.13;1.90;;;;;;;;;;6254458;22;20003;-78
2022/10/23 11:21:55;;;;;;;2.30;2.10;;;;;;;;;;6254133;22;20393;-78
2022/10/23 11:24:42;;;;;;;4.05;2.30;;;;;;;;;;6306305;22;20010;-79
2022/10/23 11:27:10;;;;;;;3.58;1.90;;;;;;;;;;6305721;22;20412;-79
2022/10/23 11:29:59;;;;;;;8.20;2.20;;;;;;;;;;6305810;22;20007;-79
2022/10/23 11:32:36;;;;;;;2.85;2.13;;;;;;;;;;6306402;22;20000;-79
2022/10/23 11:35:41;;;;;;;5.47;2.30;;;;;;;;;;6279409;22;20004;-79
2022/10/23 11:38:37;;;;;;;3.38;1.80;;;;;;;;;;6278935;22;20025;-79
2022/10/23 11:41:04;;;;;;;2.50;1.80;;;;;;;;;;6282954;22;20035;-78
2022/10/23 11:43:46;;;;;;;3.05;1.80;;;;;;;;;;6253405;22;20101;-78
2022/10/23 11:46:28;;;;;;;3.35;1.88;;;;;;;;;;6281896;22;20007;-79
2022/10/23 11:48:54;;;;;;;3.90;1.80;;;;;;;;;;6306262;22;19999;-79
2022/10/23 11:51:35;;;;;;;5.78;1.83;;;;;;;;;;6306586;22;20441;-78
2022/10/23 11:54:10;;;;;;;2.08;1.70;;;;;;;;;;6306215;22;20003;-78
2022/10/23 11:56:54;;;;;;;2.90;1.70;;;;;;;;;;6306364;22;20003;-79
2022/10/23 11:59:44;;;;;;;3.80;2.13;;;;;;;;;;6306448;22;20066;-79
2022/10/23 12:02:30;;;;;;;4.32;1.90;;;;;;;;;;6282815;22;20006;-79
2022/10/23 12:04:57;;;;;;;1.92;1.70;;;;;;;;;;6283719;22;19987;-80
2022/10/23 12:07:27;;;;;;;3.55;1.77;;;;;;;;;;6258210;22;20444;-79
2022/10/23 12:10:04;;;;;;;5.13;2.20;;;;;;;;;;6254112;22;20014;-78
2022/10/23 12:12:40;;;;;;;3.20;1.80;;;;;;;;;;6278831;22;20060;-78
2022/10/23 12:15:17;;;;;;;2.67;1.73;;;;;;;;;;6279617;22;20432;-78
2022/10/23 12:17:43;;;;;;;2.53;1.67;;;;;;;;;;6278903;22;20003;-78
2022/10/23 12:20:12;;;;;;;2.70;1.58;;;;;;;;;;6278645;22;20057;-79
2022/10/23 12:22:49;;;;;;;2.40;1.67;;;;;;;;;;6306007;22;19999;-78
2022/10/23 12:25:16;;;;;;;2.50;1.58;;;;;;;;;;6278694;22;20451;-79
2022/10/23 12:27:45;;;;;;;4.30;1.65;;;;;;;;;;6252890;22;20473;-78
2022/10/23 12:30:13;;;;;;;4.30;1.70;;;;;;;;;;6305795;22;20007;-80
2022/10/23 12:32:47;;;;;;;3.35;2.05;;;;;;;;;;6253243;22;20003;-79
2022/10/23 12:35:50;;;;;;;2.90;1.73;;;;;;;;;;6305782;22;20426;-79
2022/10/23 12:38:22;;;;;;;4.63;1.98;;;;;;;;;;6246816;22;20007;-78
2022/10/23 12:41:11;;;;;;;6.78;2.30;;;;;;;;;;6278098;22;20003;-78
2022/10/23 12:43:37;;;;;;;2.80;2.00;;;;;;;;;;6278482;22;20007;-80
2022/10/23 12:46:35;;;;;;;2.70;2.20;;;;;;;;;;6305583;22;20537;-79
2022/10/23 12:49:02;;;;;;;4.35;2.60;;;;;;;;;;6256442;22;20024;-79
2022/10/23 12:51:32;;;;;;;3.10;1.77;;;;;;;;;;6278639;22;20007;-78
2022/10/23 12:53:57;;;;;;;3.10;2.20;;;;;;;;;;6305778;22;20003;-78
2022/10/23 12:56:26;;;;;;;2.83;1.67;;;;;;;;;;6305160;22;20058;-79
2022/10/23 12:58:56;;;;;;;3.00;2.15;;;;;;;;;;6278775;22;20417;-79
2022/10/23 13:01:24;;;;;;;4.72;2.45;;;;;;;;;;6278116;22;20086;-79
2022/10/23 13:03:49;;;;;;;4.80;2.35;;;;;;;;;;6278534;22;20025;-79
2022/10/23 13:06:15;;;;;;;2.65;2.20;;;;;;;;;;6252784;22;20342;-78
2022/10/23 13:08:44;;;;;;;4.50;2.05;;;;;;;;;;6253342;22;20003;-78
2022/10/23 13:11:14;;;;;;;5.03;2.42;;;;;;;;;;6253058;22;20041;-78
2022/10/23 13:13:40;;;;;;;;;;;;;;;;;;6253550;22;19999;-78
2022/10/23 13:16:19;;;;;;;2.90;2.03;;;;;;;;;;6305963;22;19967;-78
2022/10/23 13:18:44;;;;;;;2.78;1.90;;;;;;;;;;6278581;22;20000;-78
2022/10/23 13:21:17;;;;;;;7.35;2.22;;;;;;;;;;6278699;22;19999;-80
2022/10/23 13:23:42;;;;;;;3.78;2.30;;;;;;;;;;6253738;22;20006;-77
2022/10/23 13:26:28;;;;;;;2.60;2.10;;;;;;;;;;6252300;22;20090;-78
2022/10/23 13:28:53;;;;;;;4.13;2.40;;;;;;;;;;6278479;22;20000;-79
2022/10/23 13:31:19;;;;;;;9.55;1.75;;;;;;;;;;6254516;22;20383;-78
2022/10/23 13:33:46;;;;;;;2.35;2.10;;;;;;;;;;6307793;22;20003;-78
2022/10/23 13:36:15;;;;;;;1.85;1.65;;;;;;;;;;6255398;22;20003;-78
2022/10/23 13:38:44;;;;;;;6.47;1.80;;;;;;;;;;6307719;22;20074;-79
2022/10/23 13:41:14;;;;;;;2.35;1.90;;;;;;;;;;6254535;22;20096;-78
2022/10/23 13:43:40;;;;;;;2.28;2.08;;;;;;;;;;6255126;22;20422;-78
2022/10/23 13:46:11;;;;;;;2.55;1.80;;;;;;;;;;6279931;22;20011;-80
2022/10/23 13:48:37;;;;;;;3.15;2.28;;;;;;;;;;6255881;22;20453;-79
2022/10/23 13:51:12;;;;;;;4.03;2.25;;;;;;;;;;6254686;22;20007;-78
2022/10/23 13:53:37;;;;;;;5.25;2.20;;;;;;;;;;6254848;22;20003;-79
2022/10/23 13:56:03;;;;;;;3.58;2.10;;;;;;;;;;6254267;22;20006;-78
2022/10/23 13:58:28;;;;;;;5.80;2.05;;;;;;;;;;6307024;22;20000;-78
2022/10/23 14:00:54;;;;;;;3.70;2.00;;;;;;;;;;6279771;22;20007;-79
2022/10/23 14:03:23;;;;;;;3.53;1.67;;;;;;;;;;6306929;22;19995;-79
2022/10/23 14:05:49;;;;;;;4.63;2.35;;;;;;;;;;6307264;22;20042;-79
2022/10/23 14:08:14;;;;;;;2.65;1.63;;;;;;;;;;6307214;22;20007;-79
2022/10/23 14:10:40;;;;;;;3.08;2.35;;;;;;;;;;6306434;22;20052;-79
2022/10/23 14:13:06;;;;;;;9.48;2.15;;;;;;;;;;6229550;22;20003;-79
2022/10/23 14:15:31;;;;;;;5.55;1.98;;;;;;;;;;6307633;22;20440;-78
2022/10/23 14:17:57;;;;;;;5.38;2.00;;;;;;;;;;6307278;22;20003;-80
2022/10/23 14:20:22;;;;;;;8.52;2.08;;;;;;;;;;6306917;22;20007;-79
2022/10/23 14:22:47;;;;;;;4.80;2.33;;;;;;;;;;6279480;22;19999;-78
2022/10/23 14:25:13;;;;;;;2.60;1.95;;;;;;;;;;6306498;22;20003;-78
2022/10/23 14:27:39;;;;;;;2.90;1.92;;;;;;;;;;6279767;22;20003;-78
2022/10/23 14:30:05;;;;;;;6.15;2.05;;;;;;;;;;6254025;22;20030;-78
2022/10/23 14:32:30;;;;;;;4.75;2.10;;;;;;;;;;6307482;22;20410;-78
2022/10/23 14:34:56;;;;;;;5.07;2.00;;;;;;;;;;6307174;22;20003;-78
2022/10/23 14:37:21;;;;;;;3.10;1.90;;;;;;;;;;6279910;22;20439;-79
2022/10/23 14:39:47;;;;;;;9.35;2.10;;;;;;;;;;6307011;22;19999;-78
2022/10/23 14:42:12;;;;;;;3.38;2.00;;;;;;;;;;6306468;22;20449;-78
2022/10/23 14:44:38;;;;;;;6.30;1.92;;;;;;;;;;6306989;22;20070;-77
2022/10/23 14:47:03;;;;;;;6.75;2.08;;;;;;;;;;6306809;22;20007;-78
2022/10/23 14:49:29;;;;;;;5.45;2.22;;;;;;;;;;6279453;22;20004;-79
2022/10/23 14:51:55;;;;;;;6.53;2.17;;;;;;;;;;6306486;22;20001;-78