Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:04:19;;;;;;;2.87;1.77;;;17.30;85.80;;;;;;4750513;30;20090;-79
2023/10/12 00:06:47;;;;;;;3.38;1.60;;;17.30;85.80;;;;;;4749127;30;20314;-77
2023/10/12 00:09:20;;;;;;;2.92;1.75;;;17.40;86.00;;;;;;4750450;30;20552;-78
2023/10/12 00:11:56;;;;;;;3.03;1.80;;;17.30;86.00;;;;;;4734733;30;20204;-77
2023/10/12 00:14:24;;;;;;;2.13;1.40;;;17.20;86.10;;;;;;4734899;30;20048;-78
2023/10/12 00:16:51;;;;;;;2.88;1.80;;;17.20;86.20;;;;;;4734894;30;20044;-77
2023/10/12 00:19:17;;;;;;;2.08;1.67;;;17.20;86.20;;;;;;4736027;30;20507;-78
2023/10/12 00:21:43;;;;;;;2.70;1.90;;;17.30;86.30;;;;;;4738156;30;20101;-79
2023/10/12 00:24:13;;;;;;;2.50;1.70;;;17.30;86.40;;;;;;4753798;30;20105;-78
2023/10/12 00:26:42;;;;;;;3.28;1.80;;;17.30;86.40;;;;;;4753720;30;20121;-78
2023/10/12 00:29:08;;;;;;;2.83;1.80;;;17.20;86.70;;;;;;4737351;30;20048;-78
2023/10/12 00:31:38;;;;;;;3.28;2.00;;;17.20;86.50;;;;;;4753227;30;20638;-78
2023/10/12 00:34:04;;;;;;;3.47;1.92;;;17.20;86.60;;;;;;4736221;30;20072;-78
2023/10/12 00:36:36;;;;;;;4.07;2.13;;;17.20;86.70;;;;;;4684112;30;20128;-78
2023/10/12 00:39:09;;;;;;;3.60;2.10;;;17.20;86.70;;;;;;4670479;30;20505;-78
2023/10/12 00:41:44;;;;;;;3.22;2.05;;;17.20;86.80;;;;;;4698632;30;20120;-78
2023/10/12 00:44:12;;;;;;;3.20;2.22;;;17.20;86.80;;;;;;4669544;30;20068;-78
2023/10/12 00:46:58;;;;;;;3.38;2.10;;;17.20;86.80;;;;;;4684362;30;20042;-78
2023/10/12 00:49:27;;;;;;;3.90;2.10;;;17.20;86.90;;;;;;4686157;30;20049;-78
2023/10/12 00:52:07;;;;;;;4.95;2.42;;;17.20;87.00;;;;;;4698953;30;20072;-80
2023/10/12 00:54:43;;;;;;;3.88;2.20;;;17.20;87.10;;;;;;4698567;30;20453;-78
2023/10/12 00:57:09;;;;;;;3.25;2.15;;;17.10;87.00;;;;;;4669585;30;20054;-78
2023/10/12 00:59:39;;;;;;;3.17;1.98;;;17.20;87.20;;;;;;4683953;30;20379;-78
2023/10/12 01:02:15;;;;;;;4.03;2.25;;;17.10;87.20;;;;;;4684116;30;20049;-78
2023/10/12 01:04:43;;;;;;;4.15;2.25;;;17.10;87.30;;;;;;4674004;30;20043;-79
2023/10/12 01:07:11;;;;;;;3.70;2.17;;;17.10;87.40;;;;;;4686629;30;20556;-79
2023/10/12 01:09:39;;;;;;;3.83;2.28;;;17.00;87.40;;;;;;4722721;30;20036;-78
2023/10/12 01:12:12;;;;;;;3.72;2.33;;;17.00;87.50;;;;;;4722192;30;20480;-79
2023/10/12 01:14:43;;;;;;;4.40;2.50;;;17.00;87.70;;;;;;4719600;30;20137;-78
2023/10/12 01:17:10;;;;;;;3.80;2.35;;;17.00;87.80;;;;;;4719828;30;20040;-78
2023/10/12 01:19:44;;;;;;;7.50;2.85;;;17.00;87.90;;;;;;4748713;30;20194;-77
2023/10/12 01:22:13;;;;;;;3.85;2.38;;;17.00;87.90;;;;;;4734056;30;20049;-78
2023/10/12 01:25:00;;;;;;;4.15;2.65;;;16.90;88.00;;;;;;4733920;30;20064;-77
2023/10/12 01:27:26;;;;;;;4.35;2.60;;;16.90;88.10;;;;;;4735284;30;20062;-77
2023/10/12 01:29:53;;;;;;;4.88;2.80;;;16.90;88.20;;;;;;4734308;30;20044;-78
2023/10/12 01:32:22;;;;;;;6.03;2.72;;;17.00;88.30;;;;;;4718992;30;20052;-78
2023/10/12 01:37:26;;;;;;;4.65;2.20;;;16.90;88.50;;;;;;4721170;30;20075;-78
2023/10/12 01:39:57;;;;;;;3.95;2.42;;;16.90;88.60;;;;;;4735264;30;20041;-78
2023/10/12 01:42:34;;;;;;;;;;;16.90;88.70;;;;;;4705585;30;20075;-78
2023/10/12 01:45:02;;;;;;;4.25;2.65;;;16.90;88.60;;;;;;4733892;30;19910;-78
2023/10/12 01:47:28;;;;;;;5.20;2.90;;;16.80;88.60;;;;;;4719675;30;20075;-78
2023/10/12 01:49:54;;;;;;;4.88;2.90;;;16.80;88.70;;;;;;4748136;30;20572;-77
2023/10/12 01:52:20;;;;;;;4.03;2.75;;;16.80;88.80;;;;;;4734592;30;20044;-78
2023/10/12 01:54:49;;;;;;;5.57;2.70;;;16.80;88.90;;;;;;4733284;30;20041;-77
2023/10/12 01:57:26;;;;;;;5.95;3.10;;;16.90;89.10;;;;;;4732935;30;20049;-77
2023/10/12 01:59:54;;;;;;;5.35;3.05;;;16.80;89.80;;;;;;4734249;30;20048;-76
2023/10/12 02:02:21;;;;;;;3.97;2.65;;;16.80;89.20;;;;;;4734468;30;20052;-77
2023/10/12 02:04:48;;;;;;;7.05;3.20;;;16.90;89.30;;;;;;4733229;30;20037;-78
2023/10/12 02:07:14;;;;;;;5.07;2.80;;;16.70;89.30;;;;;;4732225;30;20164;-77
2023/10/12 02:09:41;;;;;;;5.20;2.70;;;16.80;89.40;;;;;;4733480;30;20150;-78
2023/10/12 02:12:11;;;;;;;3.70;2.47;;;16.70;89.40;;;;;;4733709;30;20053;-78
2023/10/12 02:14:40;;;;;;;4.80;2.70;;;16.80;89.60;;;;;;4704759;30;20378;-78
2023/10/12 02:17:08;;;;;;;5.93;2.97;;;16.80;89.70;;;;;;4733492;30;20091;-78
2023/10/12 02:19:41;;;;;;;3.83;2.08;;;16.80;89.70;;;;;;4732757;30;20124;-77
2023/10/12 02:22:19;;;;;;;3.85;2.28;;;16.80;89.80;;;;;;4733450;30;20103;-78
2023/10/12 02:24:57;;;;;;;3.42;2.35;;;16.80;89.80;;;;;;4734155;30;20040;-78
2023/10/12 02:27:24;;;;;;;3.53;2.15;;;16.70;89.80;;;;;;4732072;30;20052;-77
2023/10/12 02:29:53;;;;;;;3.33;2.20;;;16.80;89.90;;;;;;4732523;30;20040;-78
2023/10/12 02:32:23;;;;;;;5.03;2.38;;;16.70;89.90;;;;;;4733898;30;20072;-78
2023/10/12 02:34:55;;;;;;;3.85;2.22;;;16.70;90.00;;;;;;4732686;30;20564;-77
2023/10/12 02:37:24;;;;;;;2.80;1.95;;;16.70;90.00;;;;;;4734194;30;20041;-77
2023/10/12 02:39:53;;;;;;;3.88;2.20;;;16.80;90.10;;;;;;4733161;30;20055;-77
2023/10/12 02:42:22;;;;;;;3.30;2.10;;;16.70;90.10;;;;;;4733978;30;20044;-77
2023/10/12 02:45:03;;;;;;;3.75;1.90;;;16.70;90.10;;;;;;4734178;30;20044;-77
2023/10/12 02:47:30;;;;;;;3.65;2.00;;;16.70;90.10;;;;;;4732041;30;20067;-77
2023/10/12 02:50:20;;;;;;;3.45;2.00;;;16.70;90.10;;;;;;4733647;30;20044;-77
2023/10/12 02:52:44;;;;;;;2.53;1.67;;;16.70;90.20;;;;;;4733705;30;20063;-77
2023/10/12 02:55:26;;;;;;;2.60;1.92;;;16.70;90.20;;;;;;4715355;30;20053;-78
2023/10/12 02:57:59;;;;;;;4.00;2.00;;;16.70;90.20;;;;;;4733628;30;20451;-78
2023/10/12 03:00:47;;;;;;;3.17;1.90;;;16.70;90.20;;;;;;4721749;30;20044;-78
2023/10/12 03:06:01;;;;;;;4.65;2.05;;;16.60;90.20;;;;;;4750930;30;20500;-78
2023/10/12 03:08:31;;;;;;;4.28;1.77;;;16.60;90.30;;;;;;4736305;30;20040;-78
2023/10/12 03:11:08;;;;;;;2.67;1.70;;;16.50;90.30;;;;;;4750339;30;20048;-78
2023/10/12 03:13:36;;;;;;;3.00;1.90;;;16.40;90.30;;;;;;4751058;30;20048;-79
2023/10/12 03:16:20;;;;;;;3.75;2.13;;;16.50;90.40;;;;;;4750471;30;20131;-78
2023/10/12 03:18:46;;;;;;;2.65;1.80;;;16.50;90.40;;;;;;4735036;30;20060;-78
2023/10/12 03:21:12;;;;;;;4.57;1.88;;;16.40;90.40;;;;;;4731039;30;20437;-77
2023/10/12 03:23:39;;;;;;;2.53;1.55;;;16.40;90.40;;;;;;4706098;30;20056;-78
2023/10/12 03:28:45;;;;;;;1.90;1.30;;;16.40;90.40;;;;;;4733480;30;20052;-76
2023/10/12 03:31:33;;;;;;;2.35;1.33;;;16.40;90.40;;;;;;4732287;30;20098;-77
2023/10/12 03:33:57;;;;;;;1.52;1.27;;;16.40;90.70;;;;;;4720406;30;20082;-77
2023/10/12 03:36:26;;;;;;;2.83;1.52;;;16.40;90.50;;;;;;4732350;30;20135;-77
2023/10/12 03:41:46;;;;;;;2.65;1.35;;;16.40;90.50;;;;;;4732184;30;20032;-78
2023/10/12 03:44:21;;;;;;;2.13;1.35;;;16.30;90.50;;;;;;4732081;30;20040;-78
2023/10/12 03:46:56;;;;;;;1.85;1.30;;;16.30;90.50;;;;;;4718850;30;20044;-77
2023/10/12 03:49:31;;;;;;;2.38;1.27;;;16.30;90.50;;;;;;4718267;30;20409;-77
2023/10/12 03:52:02;;;;;;;2.58;1.42;;;16.30;90.50;;;;;;4733354;30;20044;-78
2023/10/12 03:54:29;;;;;;;2.42;1.35;;;16.30;90.50;;;;;;4731344;30;20099;-78
2023/10/12 03:57:07;;;;;;;2.15;1.40;;;16.30;90.50;;;;;;4717527;30;20048;-78
2023/10/12 03:59:44;;;;;;;2.17;1.30;;;16.30;90.50;;;;;;4732189;30;20109;-78
2023/10/12 04:02:14;;;;;;;1.48;1.20;;;16.30;90.50;;;;;;4718334;30;20818;-77
2023/10/12 04:04:51;;;;;;;2.15;1.20;;;16.30;90.60;;;;;;4717847;30;20066;-78
2023/10/12 04:07:17;;;;;;;2.67;1.40;;;16.30;90.60;;;;;;4733226;30;20045;-77
2023/10/12 04:09:43;;;;;;;2.10;1.40;;;16.40;90.60;;;;;;4746420;30;20989;-78
2023/10/12 04:12:18;;;;;;;3.40;1.30;;;16.30;90.60;;;;;;4732066;30;20507;-79
2023/10/12 04:14:49;;;;;;;2.97;1.35;;;16.20;90.60;;;;;;4732126;30;20437;-78
2023/10/12 04:17:34;;;;;;;1.40;1.25;;;16.30;90.60;;;;;;4717673;30;20044;-78
2023/10/12 04:20:17;;;;;;;1.83;1.40;;;16.30;90.60;;;;;;4731914;30;20482;-78
2023/10/12 04:25:33;;;;;;;3.22;1.20;;;16.30;90.60;;;;;;4719701;30;21386;-79
2023/10/12 04:30:53;;;;;;;2.78;1.60;;;16.30;90.60;;;;;;4719249;30;20126;-78
2023/10/12 04:33:29;;;;;;;2.67;1.40;;;16.30;90.70;;;;;;4731561;30;20152;-78
2023/10/12 04:41:26;;;;;;;1.40;1.20;;;16.30;90.70;;;;;;4732715;30;20442;-79
2023/10/12 04:43:53;;;;;;;2.50;1.30;;;16.20;90.70;;;;;;4731629;30;20041;-78
2023/10/12 04:46:28;;;;;;;2.42;1.42;;;16.30;90.70;;;;;;4702961;30;20033;-78
2023/10/12 04:51:39;;;;;;;1.90;1.10;;;16.30;90.70;;;;;;4719002;30;20063;-79
2023/10/12 04:54:16;;;;;;;2.20;1.20;;;16.30;90.70;;;;;;4731439;30;20052;-79
2023/10/12 04:56:54;;;;;;;1.85;1.40;;;16.30;90.70;;;;;;4732524;30;20055;-78
2023/10/12 04:59:26;;;;;;;2.35;1.40;;;16.30;90.70;;;;;;4718165;30;20053;-78
2023/10/12 05:04:49;;;;;;;1.85;1.23;;;16.30;90.70;;;;;;4731911;30;20056;-78
2023/10/12 05:07:27;;;;;;;1.40;1.30;;;16.30;90.70;;;;;;4720751;30;20044;-78
2023/10/12 05:09:54;;;;;;;2.72;1.58;;;16.30;90.70;;;;;;4749027;30;20045;-78
2023/10/12 05:12:25;;;;;;;3.45;1.70;;;16.30;90.70;;;;;;4719406;30;20045;-79
2023/10/12 05:14:55;;;;;;;2.95;2.00;;;16.30;90.70;;;;;;4704116;30;20094;-79
2023/10/12 05:17:22;;;;;;;3.60;2.03;;;16.30;90.70;;;;;;4735226;30;20045;-78
2023/10/12 05:19:48;;;;;;;3.15;1.85;;;16.30;90.70;;;;;;4734433;30;20049;-77
2023/10/12 05:22:14;;;;;;;5.00;2.30;;;16.30;90.70;;;;;;4735306;30;20056;-80
2023/10/12 05:24:40;;;;;;;4.63;2.40;;;16.30;90.70;;;;;;4707906;30;20503;-80
2023/10/12 05:29:52;;;;;;;5.00;2.97;;;16.30;90.70;;;;;;4734267;30;20060;-80
2023/10/12 05:32:18;;;;;;;5.78;2.90;;;16.30;90.70;;;;;;4733889;30;20531;-81
2023/10/12 05:34:46;;;;;;;3.97;2.45;;;16.30;90.80;;;;;;4719511;30;20032;-81
2023/10/12 05:37:20;;;;;;;4.63;2.90;;;16.30;90.80;;;;;;4719635;30;20045;-80
2023/10/12 05:39:51;;;;;;;4.70;3.03;;;16.20;90.80;;;;;;4734110;30;20048;-81
2023/10/12 05:42:19;;;;;;;5.03;3.25;;;16.20;90.80;;;;;;4748410;30;20068;-83
2023/10/12 05:44:49;;;;;;;5.28;3.30;;;16.20;90.80;;;;;;4733760;30;20627;-81
2023/10/12 05:47:18;;;;;;;4.50;3.05;;;16.20;90.80;;;;;;4704231;30;20063;-81
2023/10/12 05:49:45;;;;;;;5.03;3.15;;;16.20;90.90;;;;;;4705123;30;20542;-82
2023/10/12 05:52:11;;;;;;;4.82;2.90;;;16.20;90.90;;;;;;4733423;30;20067;-81
2023/10/12 05:54:38;;;;;;;5.07;3.22;;;16.20;90.90;;;;;;4733833;30;20541;-83
2023/10/12 05:57:18;;;;;;;5.65;3.40;;;16.20;90.90;;;;;;4734413;30;20091;-82
2023/10/12 05:59:45;;;;;;;5.82;3.80;;;16.20;91.00;;;;;;4720610;30;20053;-81
2023/10/12 06:02:10;;;;;;;4.43;3.00;;;16.20;91.00;;;;;;4704533;30;20087;-81
2023/10/12 06:04:37;;;;;;;6.20;3.65;;;16.20;91.00;;;;;;4733124;30;20061;-82
2023/10/12 06:07:05;;;;;;;5.63;3.50;;;16.20;91.00;;;;;;4719091;30;20076;-82
2023/10/12 06:09:35;;;;;;;5.78;3.58;;;16.20;91.00;;;;;;4718877;30;20053;-83
2023/10/12 06:12:06;;;;;;;6.53;3.97;;;16.20;91.00;;;;;;4719290;30;20056;-83
2023/10/12 06:14:33;;;;;;;5.25;3.33;;;16.20;91.00;;;;;;4719146;30;20041;-83
2023/10/12 06:17:02;;;;;;;6.15;3.50;;;16.20;91.00;;;;;;4731115;30;20049;-83
2023/10/12 06:19:34;;;;;;;5.72;3.58;;;16.20;91.00;;;;;;4731904;30;20060;-84
2023/10/12 06:22:13;;;;;;;5.28;3.35;;;16.20;91.10;;;;;;4718429;30;20074;-84
2023/10/12 06:24:43;;;;;;;5.97;3.53;;;16.20;91.10;;;;;;4719231;30;20147;-83
2023/10/12 06:27:22;;;;;;;4.88;3.13;;;16.10;91.10;;;;;;4717919;30;20041;-84
2023/10/12 06:29:50;;;;;;;3.15;2.22;;;16.10;91.10;;;;;;4719368;30;20114;-85
2023/10/12 06:32:18;;;;;;;4.63;2.88;;;16.10;91.10;;;;;;4718020;30;20131;-84
2023/10/12 06:34:45;;;;;;;4.07;2.35;;;16.20;91.10;;;;;;4717451;30;20064;-84
2023/10/12 06:37:34;;;;;;;5.38;3.50;;;16.20;91.10;;;;;;4732662;30;20071;-84
2023/10/12 06:42:37;;;;;;;5.10;3.30;;;16.20;91.10;;;;;;4719129;30;20051;-82
2023/10/12 06:45:08;;;;;;;3.85;2.40;;;16.20;91.10;;;;;;4718214;30;20072;-83
2023/10/12 06:47:41;;;;;;;2.60;1.60;;;16.20;91.10;;;;;;4720728;30;20492;-82
2023/10/12 06:50:15;;;;;;;1.70;1.30;;;16.00;91.10;;;;;;4719520;30;20041;-83
2023/10/12 06:52:43;;;;;;;1.58;1.20;;;15.90;91.20;;;;;;4718857;30;20136;-85
2023/10/12 06:55:09;;;;;;;1.30;1.10;;;15.70;91.30;;;;;;4718805;30;20048;-82
2023/10/12 06:57:38;;;;;;;0.70;0.70;;;15.50;91.40;;;;;;4732631;30;20044;-83
2023/10/12 07:00:17;;;;;;;0.60;0.60;;;15.30;91.50;;;;;;4747669;30;20053;-82
2023/10/12 07:02:44;;;;;;;0.52;0.52;;;15.20;91.60;;;;;;4718451;30;20044;-82
2023/10/12 07:05:10;;;;;;;0.55;0.50;;;15.10;91.70;;;;;;4733733;30;20044;-81
2023/10/12 07:07:40;;;;;;;1.30;0.65;;;15.00;91.70;;;;;;4732613;30;20040;-82
2023/10/12 07:10:20;;;;;;;0.50;0.50;;;14.90;91.70;;;;;;4732851;30;20037;-82
2023/10/12 07:12:48;;;;;;;0.75;0.52;;;14.80;91.80;;;;;;4730015;30;20060;-82
2023/10/12 07:15:20;;;;;;;0.50;0.50;;;14.70;91.80;;;;;;4703323;30;20492;-81
2023/10/12 07:17:49;;;;;;;1.33;0.50;;;14.70;91.80;;;;;;4717806;30;20056;-82
2023/10/12 07:23:15;;;;;;;0.45;0.32;;;14.60;91.90;;;;;;4719050;30;20067;-83
2023/10/12 07:25:48;;;;;;;0.45;0.45;;;14.60;91.90;;;;;;4704261;30;20048;-82
2023/10/12 07:28:18;;;;;;;0.52;0.40;;;14.50;91.80;;;;;;4731778;30;20047;-80
2023/10/12 07:33:29;;;;;;;0.75;0.45;;;14.50;91.80;;;;;;4732757;30;20436;-82
2023/10/12 07:35:56;;;;;;;0.47;0.40;;;14.50;91.80;;;;;;4732762;30;20520;-81
2023/10/12 07:38:28;;;;;;;0.50;0.40;;;14.50;91.80;;;;;;4746507;30;20067;-82
2023/10/12 07:40:57;;;;;;;1.00;0.60;;;14.40;91.70;;;;;;4718528;30;20040;-82
2023/10/12 07:43:24;;;;;;;0.38;0.38;;;14.40;91.70;;;;;;4717979;30;20049;-81
2023/10/12 07:45:51;;;;;;;1.25;0.60;;;14.40;91.70;;;;;;4732466;30;20130;-83
2023/10/12 07:51:15;;;;;;;0.40;0.40;;;14.40;91.70;;;;;;4719910;30;20065;-82
2023/10/12 07:53:43;;;;;;;0.30;0.30;;;14.40;91.70;;;;;;4731508;30;20123;-81
2023/10/12 07:56:15;;;;;;;0.35;0.30;;;14.40;91.60;;;;;;4733506;30;20053;-82
2023/10/12 07:58:43;;;;;;;0.73;0.32;;;14.40;91.60;;;;;;4704333;30;20048;-82
2023/10/12 08:01:26;;;;;;;0.38;0.38;;;14.40;91.60;;;;;;4733165;30;20083;-82
2023/10/12 08:03:53;;;;;;;0.43;0.40;;;14.30;91.60;;;;;;4716215;30;20385;-80
2023/10/12 08:06:29;;;;;;;0.63;0.40;;;14.40;91.60;;;;;;4717250;30;20400;-81
2023/10/12 08:09:05;;;;;;;0.80;0.40;;;14.50;91.70;;;;;;4731951;30;20052;-81
2023/10/12 08:11:34;;;;;;;0.80;0.40;;;14.30;91.60;;;;;;4717358;30;20505;-80
2023/10/12 08:16:40;;;;;;;0.43;0.30;;;14.40;91.60;;;;;;4732245;30;20058;-80
2023/10/12 08:19:23;;;;;;;0.50;0.28;;;14.40;91.50;;;;;;4717241;30;20397;-80
2023/10/12 08:21:58;;;;;;;0.45;0.20;;;14.40;91.50;;;;;;4717048;30;20044;-80
2023/10/12 08:24:23;;;;;;;1.55;0.38;;;14.30;91.50;;;;;;4716995;30;20099;-82
2023/10/12 08:26:57;;;;;;;0.40;0.30;;;14.30;91.50;;;;;;4731716;30;20440;-82
2023/10/12 08:32:15;;;;;;;0.30;0.30;;;14.40;91.50;;;;;;4744091;30;20135;-80
2023/10/12 08:34:42;;;;;;;0.40;0.30;;;14.40;91.50;;;;;;4745923;30;20048;-80
2023/10/12 08:37:18;;;;;;;0.20;0.20;;;14.40;91.50;;;;;;4731749;30;20068;-80
2023/10/12 08:39:50;;;;;;;0.32;0.30;;;14.40;91.40;;;;;;4730991;30;20103;-81
2023/10/12 08:42:55;;;;;;;0.20;0.20;;;14.40;91.50;;;;;;4706782;30;20095;-80
2023/10/12 08:45:09;;;;;;;1.65;0.45;;;14.40;91.50;;;;;;4722703;30;20064;-80
2023/10/12 08:52:55;;;;;;;0.20;0.20;;;14.40;91.40;;;;;;4735136;30;20049;-80
2023/10/12 08:55:25;;;;;;;0.20;0.20;;;14.40;91.40;;;;;;4748872;30;20037;-80
2023/10/12 08:58:11;;;;;;;0.17;0.17;;;14.50;91.40;;;;;;4706718;30;20059;-80
2023/10/12 09:00:44;;;;;;;0.20;0.20;;;14.50;91.40;;;;;;4720469;30;20044;-80
2023/10/12 09:05:58;;;;;;;0.20;0.20;;;14.50;91.60;;;;;;4746737;30;20041;-80
2023/10/12 09:08:39;;;;;;;0.20;0.20;;;14.50;91.30;;;;;;4734731;30;20048;-80
2023/10/12 09:11:17;;;;;;;0.20;0.20;;;14.60;91.40;;;;;;4734355;30;20183;-80
2023/10/12 09:13:46;;;;;;;1.02;0.30;;;14.50;91.30;;;;;;4734138;30;20049;-80
2023/10/12 09:16:17;;;;;;;0.28;0.20;;;14.50;91.30;;;;;;4720041;30;20040;-80
2023/10/12 09:18:47;;;;;;;0.30;0.30;;;14.50;91.30;;;;;;4734030;30;20052;-81
2023/10/12 09:21:19;;;;;;;0.20;0.20;;;14.50;91.30;;;;;;4720122;30;20055;-80
2023/10/12 09:23:47;;;;;;;1.05;0.22;;;14.50;91.40;;;;;;4706000;30;20041;-80
2023/10/12 09:26:15;;;;;;;0.30;0.30;;;14.60;91.40;;;;;;4705356;30;20036;-80
2023/10/12 09:29:06;;;;;;;0.50;0.40;;;14.50;91.40;;;;;;4705600;30;20098;-80
2023/10/12 09:36:55;;;;;;;0.20;0.20;;;14.50;91.40;;;;;;4734005;30;20135;-79
2023/10/12 09:39:27;;;;;;;0.10;0.10;;;14.50;91.40;;;;;;4734935;30;20056;-80
2023/10/12 09:41:59;;;;;;;0.32;0.32;;;14.50;91.30;;;;;;4719582;30;20036;-80
2023/10/12 09:44:26;;;;;;;0.30;0.30;;;14.60;91.40;;;;;;4734764;30;20057;-80
2023/10/12 09:46:57;;;;;;;0.10;0.10;;;14.60;91.40;;;;;;4719506;30;20044;-80
2023/10/12 09:49:27;;;;;;;0.52;0.30;;;14.60;91.40;;;;;;4748169;30;20061;-80
2023/10/12 09:51:59;;;;;;;0.20;0.20;;;14.60;91.30;;;;;;4718794;30;20048;-80
2023/10/12 09:54:49;;;;;;;0.10;0.10;;;14.70;91.30;;;;;;4719534;30;20144;-81
2023/10/12 09:57:23;;;;;;;0.55;0.30;;;14.70;91.30;;;;;;4734459;30;20040;-80
2023/10/12 09:59:59;;;;;;;0.30;0.30;;;14.80;91.30;;;;;;4733449;30;20513;-80
2023/10/12 10:02:32;;;;;;;0.35;0.35;;;14.80;91.20;;;;;;4733140;30;20041;-80
2023/10/12 10:07:42;;;;;;;;;;;14.70;91.20;;;;;;4721109;30;20083;-80
2023/10/12 10:10:30;;;;;;;0.20;0.20;;;14.80;91.20;;;;;;4748041;30;19941;-80
2023/10/12 10:12:55;;;;;;;0.30;0.20;;;14.80;91.20;;;;;;4721281;30;20512;-81
2023/10/12 10:15:21;;;;;;;0.35;0.25;;;14.80;91.20;;;;;;4718592;30;20053;-81
2023/10/12 10:17:52;;;;;;;0.40;0.20;;;14.80;91.20;;;;;;4718581;30;20052;-80
2023/10/12 10:23:12;;;;;;;0.30;0.30;;;14.80;91.20;;;;;;4721204;30;20124;-81
2023/10/12 10:25:45;;;;;;;0.22;0.22;;;14.80;91.20;;;;;;4734123;30;20045;-81
2023/10/12 10:28:18;;;;;;;0.30;0.30;;;14.90;91.30;;;;;;4719281;30;20064;-80
2023/10/12 10:30:49;;;;;;;0.30;0.30;;;15.00;91.20;;;;;;4719325;30;20056;-82
2023/10/12 10:33:22;;;;;;;0.40;0.40;;;14.90;91.20;;;;;;4719458;30;20045;-81
2023/10/12 10:35:58;;;;;;;0.85;0.40;;;15.00;91.20;;;;;;4708042;30;20043;-81
2023/10/12 10:38:32;;;;;;;0.35;0.35;;;15.00;91.20;;;;;;4718625;30;20496;-81
2023/10/12 10:41:07;;;;;;;0.40;0.40;;;15.10;91.10;;;;;;4719665;30;20485;-80
2023/10/12 10:43:37;;;;;;;0.40;0.40;;;15.10;91.10;;;;;;4747250;30;20056;-81
2023/10/12 10:46:06;;;;;;;0.40;0.40;;;15.20;91.10;;;;;;4683265;30;20038;-80
2023/10/12 10:48:34;;;;;;;0.40;0.40;;;15.30;91.10;;;;;;4683033;30;20057;-80
2023/10/12 10:51:10;;;;;;;1.58;0.50;;;15.30;91.00;;;;;;4668676;30;20073;-80
2023/10/12 10:53:38;;;;;;;0.50;0.50;;;15.30;91.00;;;;;;4682869;30;20058;-80
2023/10/12 10:56:13;;;;;;;0.80;0.38;;;15.40;91.00;;;;;;4682904;30;20132;-80
2023/10/12 10:58:40;;;;;;;0.60;0.43;;;15.40;91.00;;;;;;4669206;30;20595;-81
2023/10/12 11:01:12;;;;;;;0.40;0.40;;;15.40;91.00;;;;;;4667043;30;20046;-81
2023/10/12 11:03:39;;;;;;;2.50;0.60;;;15.40;91.00;;;;;;4654629;30;20133;-80
2023/10/12 11:06:21;;;;;;;0.45;0.40;;;15.40;91.00;;;;;;4668377;30;20042;-81
2023/10/12 11:08:53;;;;;;;0.57;0.40;;;15.50;91.10;;;;;;4669623;30;20486;-81
2023/10/12 11:11:26;;;;;;;0.50;0.50;;;15.50;91.10;;;;;;4682917;30;20045;-80
2023/10/12 11:13:52;;;;;;;0.65;0.50;;;15.50;91.00;;;;;;4683557;30;20070;-80
2023/10/12 11:16:30;;;;;;;0.77;0.65;;;15.60;91.00;;;;;;4677289;30;20131;-80
2023/10/12 11:18:58;;;;;;;1.15;0.80;;;15.60;91.00;;;;;;4733897;30;20488;-80
2023/10/12 11:21:27;;;;;;;1.15;0.65;;;15.70;91.00;;;;;;4733577;30;20044;-80
2023/10/12 11:24:09;;;;;;;1.00;0.68;;;15.70;91.20;;;;;;4703486;30;20032;-80
2023/10/12 11:26:51;;;;;;;0.90;0.73;;;15.70;91.00;;;;;;4732511;30;20040;-81
2023/10/12 11:29:16;;;;;;;0.45;0.45;;;15.80;91.00;;;;;;4706588;30;20047;-80
2023/10/12 11:31:46;;;;;;;0.95;0.70;;;15.90;91.00;;;;;;4735129;30;20044;-80
2023/10/12 11:34:23;;;;;;;0.73;0.60;;;15.90;90.90;;;;;;4749882;30;20051;-80
2023/10/12 11:36:57;;;;;;;1.60;0.88;;;15.90;90.90;;;;;;4751190;30;20051;-80
2023/10/12 11:39:28;;;;;;;1.17;0.88;;;16.00;90.90;;;;;;4730830;30;20091;-79
2023/10/12 11:42:07;;;;;;;0.77;0.70;;;16.00;90.90;;;;;;4732763;30;20128;-79
2023/10/12 11:44:35;;;;;;;1.15;0.80;;;16.10;90.90;;;;;;4733440;30;20045;-79
2023/10/12 11:47:02;;;;;;;1.20;1.00;;;16.10;90.90;;;;;;4731249;30;20041;-80
2023/10/12 11:49:32;;;;;;;2.55;1.20;;;16.10;90.80;;;;;;4716628;30;20048;-79
2023/10/12 11:52:14;;;;;;;0.93;0.80;;;16.10;90.90;;;;;;4713953;30;20064;-79
2023/10/12 11:54:40;;;;;;;1.50;0.95;;;16.10;90.90;;;;;;4700764;30;20843;-80
2023/10/12 11:57:06;;;;;;;0.70;0.60;;;16.10;90.90;;;;;;4699265;30;20049;-79
2023/10/12 11:59:35;;;;;;;1.38;0.80;;;16.20;91.00;;;;;;4699395;30;20056;-79
2023/10/12 12:02:08;;;;;;;2.13;0.90;;;16.20;91.00;;;;;;4685005;30;20049;-79
2023/10/12 12:04:43;;;;;;;2.17;1.00;;;16.10;91.00;;;;;;4699761;30;20541;-81
2023/10/12 12:07:10;;;;;;;1.55;1.00;;;16.30;91.00;;;;;;4685860;30;20050;-82
2023/10/12 12:09:39;;;;;;;1.85;1.20;;;16.10;91.00;;;;;;4684962;30;20076;-83
2023/10/12 12:12:12;;;;;;;1.40;0.90;;;16.10;91.00;;;;;;4682501;30;20037;-82
2023/10/12 12:14:39;;;;;;;2.38;1.25;;;16.20;91.10;;;;;;4681319;30;20112;-81
2023/10/12 12:17:05;;;;;;;1.08;1.02;;;16.20;91.10;;;;;;4684901;30;20046;-82
2023/10/12 12:19:33;;;;;;;1.45;1.13;;;16.20;91.10;;;;;;4685135;30;20129;-81
2023/10/12 12:21:59;;;;;;;1.75;1.33;;;16.30;91.10;;;;;;4689484;30;20125;-82
2023/10/12 12:24:29;;;;;;;1.00;0.90;;;16.30;91.10;;;;;;4720429;30;20051;-82
2023/10/12 12:26:55;;;;;;;0.90;0.80;;;16.30;91.10;;;;;;4720785;30;20035;-82
2023/10/12 12:29:28;;;;;;;1.70;1.13;;;16.30;91.10;;;;;;4734568;30;20040;-82
2023/10/12 12:31:57;;;;;;;1.67;1.10;;;16.30;91.10;;;;;;4734985;30;20051;-82
2023/10/12 12:37:05;;;;;;;1.45;1.10;;;16.40;91.10;;;;;;4734996;30;20057;-82
2023/10/12 12:39:33;;;;;;;1.35;1.08;;;16.40;91.10;;;;;;4704939;30;20098;-82
2023/10/12 12:41:59;;;;;;;1.33;1.10;;;16.40;91.10;;;;;;4720282;30;20142;-82
2023/10/12 12:44:24;;;;;;;2.42;1.10;;;16.40;91.10;;;;;;4735946;30;20095;-83
2023/10/12 12:46:50;;;;;;;1.00;0.90;;;16.40;91.10;;;;;;4736604;30;20485;-81
2023/10/12 12:49:16;;;;;;;2.25;1.20;;;16.40;91.10;;;;;;4706768;30;20048;-85
2023/10/12 12:51:43;;;;;;;1.27;0.90;;;16.40;91.10;;;;;;4720708;30;20045;-85
2023/10/12 12:54:09;;;;;;;1.05;0.95;;;16.50;91.40;;;;;;4721837;30;20508;-85
2023/10/12 12:56:36;;;;;;;1.10;0.88;;;16.50;91.10;;;;;;4722303;30;20048;-86
2023/10/12 12:59:04;;;;;;;1.50;1.17;;;16.50;91.10;;;;;;4706550;30;20044;-85
2023/10/12 13:01:31;;;;;;;2.03;1.50;;;16.50;91.10;;;;;;4706223;30;20033;-84
2023/10/12 13:03:57;;;;;;;1.88;1.30;;;16.50;91.10;;;;;;4720269;30;20036;-84
2023/10/12 13:06:24;;;;;;;1.27;1.00;;;16.50;91.10;;;;;;4705460;30;20457;-85
2023/10/12 13:08:50;;;;;;;2.13;1.58;;;16.50;91.10;;;;;;4705718;30;20036;-85
2023/10/12 13:11:17;;;;;;;1.85;1.20;;;16.60;91.10;;;;;;4720103;30;20044;-84
2023/10/12 13:13:43;;;;;;;2.00;1.40;;;16.60;91.10;;;;;;4705495;30;20096;-85
2023/10/12 13:16:12;;;;;;;2.83;1.60;;;16.60;91.10;;;;;;4719998;30;20501;-85
2023/10/12 13:18:38;;;;;;;2.95;1.75;;;16.60;91.10;;;;;;4706009;30;20055;-85
2023/10/12 13:21:06;;;;;;;2.55;1.55;;;16.60;91.10;;;;;;4719864;30;20045;-85
2023/10/12 13:23:33;;;;;;;1.67;1.40;;;16.70;91.10;;;;;;4749037;30;20041;-84
2023/10/12 13:26:07;;;;;;;2.72;1.50;;;16.70;91.10;;;;;;4705488;30;20083;-85
2023/10/12 13:28:33;;;;;;;2.22;1.70;;;16.70;91.20;;;;;;4718051;30;20068;-85
2023/10/12 13:30:59;;;;;;;2.05;1.40;;;16.70;91.20;;;;;;4724181;30;20053;-84
2023/10/12 13:33:28;;;;;;;1.42;1.27;;;16.60;91.20;;;;;;4739220;30;20055;-84
2023/10/12 13:35:55;;;;;;;2.10;1.55;;;16.60;91.20;;;;;;4710731;30;20072;-84
2023/10/12 13:38:21;;;;;;;1.38;1.20;;;16.70;91.20;;;;;;4707598;30;20543;-84
2023/10/12 13:40:48;;;;;;;3.60;1.63;;;16.70;91.20;;;;;;4720517;30;20507;-84
2023/10/12 13:43:14;;;;;;;1.50;1.20;;;16.70;91.20;;;;;;4706115;30;20056;-85
2023/10/12 13:45:47;;;;;;;2.55;0.98;;;16.70;91.20;;;;;;4719398;30;20036;-84
2023/10/12 13:48:17;;;;;;;2.33;1.63;;;16.70;91.30;;;;;;4720270;30;20516;-85
2023/10/12 13:50:47;;;;;;;1.58;1.02;;;16.70;91.30;;;;;;4720390;30;20044;-86
2023/10/12 13:53:15;;;;;;;1.67;1.10;;;16.70;91.30;;;;;;4719935;30;20119;-86
2023/10/12 13:55:45;;;;;;;3.08;1.70;;;16.70;91.30;;;;;;4707212;30;20112;-84
2023/10/12 13:58:11;;;;;;;2.15;1.55;;;16.80;91.30;;;;;;4735993;30;20064;-86
2023/10/12 14:00:37;;;;;;;2.17;1.58;;;16.70;91.30;;;;;;4710611;30;20060;-86
2023/10/12 14:05:54;;;;;;;2.92;1.65;;;16.70;91.30;;;;;;4700545;30;20049;-84
2023/10/12 14:08:23;;;;;;;2.85;1.63;;;16.70;91.30;;;;;;4681788;30;20055;-85
2023/10/12 14:10:51;;;;;;;2.42;1.27;;;16.70;91.30;;;;;;4651696;30;20069;-84
2023/10/12 14:13:18;;;;;;;1.63;1.38;;;16.70;91.30;;;;;;4641454;30;20038;-84
2023/10/12 14:15:44;;;;;;;4.82;1.95;;;16.60;91.40;;;;;;4653813;30;20118;-82
2023/10/12 14:18:14;;;;;;;3.78;2.00;;;16.70;91.40;;;;;;4649682;30;20088;-81
2023/10/12 14:20:42;;;;;;;2.63;1.80;;;16.70;91.40;;;;;;4635276;30;20050;-82