Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:27;;;;;;;155.60;99.43;;;205.50;2099.20;;;;;;5055561;28;20131;-80
2021/01/04 00:04:03;;;;;;;170.52;105.05;;;205.50;2099.20;;;;;;5056296;28;20028;-81
2021/01/04 00:06:28;;;;;;;144.13;91.53;;;205.50;2099.20;;;;;;5056508;28;20380;-80
2021/01/04 00:09:23;;;;;;;139.10;86.93;;;205.30;2124.80;;;;;;5073835;28;20021;-81
2021/01/04 00:12:06;;;;;;;171.07;105.28;;;205.30;2124.80;;;;;;5057022;28;20024;-81
2021/01/04 00:14:46;;;;;;;211.88;124.38;;;205.30;2124.80;;;;;;5056105;28;20025;-82
2021/01/04 00:17:30;;;;;;;272.08;149.80;;;205.40;2099.20;;;;;;5066789;28;20024;-83
2021/01/04 00:20:07;;;;;;;280.73;153.73;;;205.50;2099.20;;;;;;5072085;28;20032;-82
2021/01/04 00:23:19;;;;;;;210.63;125.03;;;205.60;2099.20;;;;;;5055810;28;20123;-81
2021/01/04 00:25:56;;;;;;;198.75;125.45;;;205.50;2099.20;;;;;;5053321;28;20039;-80
2021/01/04 00:28:27;;;;;;;171.98;109.15;;;205.30;2150.40;;;;;;5054658;28;20024;-81
2021/01/04 00:31:15;;;;;;;170.45;104.25;;;205.30;2124.80;;;;;;5074142;28;20036;-81
2021/01/04 00:33:46;;;;;;;197.07;122.95;;;205.30;2099.20;;;;;;5071893;28;20563;-81
2021/01/04 00:36:26;;;;;;;209.00;123.90;;;205.30;2124.80;;;;;;5072570;28;20049;-84
2021/01/04 00:39:13;;;;;;;125.57;78.10;;;205.40;2124.80;;;;;;5074483;28;20119;-82
2021/01/04 00:42:01;;;;;;;79.60;50.17;;;205.30;2124.80;;;;;;5073707;28;20468;-81
2021/01/04 00:44:54;;;;;;;61.85;42.88;;;205.10;2124.80;;;;;;5072712;28;20036;-81
2021/01/04 00:47:43;;;;;;;79.50;47.30;;;205.00;2099.20;;;;;;5049323;28;20033;-81
2021/01/04 00:50:33;;;;;;;84.20;52.92;;;205.00;2124.80;;;;;;5055611;28;20025;-83
2021/01/04 00:53:35;;;;;;;84.90;51.22;;;204.80;2150.40;;;;;;5072517;28;20388;-83
2021/01/04 00:56:21;;;;;;;91.43;57.17;;;205.00;2150.40;;;;;;5047511;28;20044;-79
2021/01/04 00:58:52;;;;;;;93.32;59.03;;;205.00;2124.80;;;;;;5025528;28;20036;-83
2021/01/04 01:01:33;;;;;;;103.65;64.85;;;205.20;2124.80;;;;;;5055953;28;20028;-84
2021/01/04 01:04:23;;;;;;;150.88;89.60;;;205.20;2124.80;;;;;;5073516;28;20025;-85
2021/01/04 01:06:56;;;;;;;192.40;111.00;;;205.10;2150.40;;;;;;5073818;28;20016;-82
2021/01/04 01:09:22;;;;;;;;;;;205.20;2124.80;;;;;;5056648;28;20046;-81
2021/01/04 01:12:00;;;;;;;91.93;58.55;;;205.10;2150.40;;;;;;5055802;28;20398;-81
2021/01/04 01:15:03;;;;;;;80.63;50.50;;;205.10;2150.40;;;;;;5055810;28;20025;-82
2021/01/04 01:18:07;;;;;;;56.78;37.38;;;205.20;2124.80;;;;;;5043326;28;20033;-81
2021/01/04 01:20:40;;;;;;;72.93;44.58;;;205.20;2099.20;;;;;;5059267;28;20033;-81
2021/01/04 01:23:10;;;;;;;80.63;49.90;;;205.20;2099.20;;;;;;5076044;28;20025;-80
2021/01/04 01:25:44;;;;;;;64.50;39.33;;;205.00;2099.20;;;;;;5059360;28;20111;-82
2021/01/04 01:28:16;;;;;;;65.88;40.78;;;205.00;2099.20;;;;;;5059555;28;20063;-83
2021/01/04 01:31:15;;;;;;;83.30;52.30;;;205.00;2124.80;;;;;;5059187;28;20047;-81
2021/01/04 01:33:44;;;;;;;45.22;30.25;;;205.00;2150.40;;;;;;5059595;28;20040;-82
2021/01/04 01:36:37;;;;;;;48.15;31.38;;;180.10;2150.40;;;;;;5077294;28;20028;-81
2021/01/04 01:39:31;;;;;;;48.42;34.83;;;180.10;2150.40;;;;;;5058943;28;20056;-82
2021/01/04 01:42:27;;;;;;;53.75;33.75;;;204.80;2150.40;;;;;;5059207;28;20032;-82
2021/01/04 01:45:11;;;;;;;59.88;41.10;;;205.00;2124.80;;;;;;5059241;28;20452;-81
2021/01/04 01:48:06;;;;;;;76.55;46.28;;;205.00;2124.80;;;;;;5058739;28;20028;-83
2021/01/04 01:50:43;;;;;;;67.95;41.42;;;205.10;2124.80;;;;;;5058663;28;20082;-81
2021/01/04 01:53:22;;;;;;;74.50;46.90;;;205.10;2124.80;;;;;;5058872;28;20028;-80
2021/01/04 01:56:02;;;;;;;77.72;51.25;;;205.00;2150.40;;;;;;5058978;28;20028;-79
2021/01/04 01:58:54;;;;;;;91.07;58.42;;;204.90;2176.00;;;;;;5059076;28;20449;-82
2021/01/04 02:01:23;;;;;;;60.97;39.75;;;204.90;2176.00;;;;;;5077061;28;20368;-81
2021/01/04 02:03:59;;;;;;;49.00;32.60;;;204.90;2150.40;;;;;;5077030;28;20499;-84
2021/01/04 02:06:41;;;;;;;53.35;32.95;;;204.90;2124.80;;;;;;5058631;28;20035;-82
2021/01/04 02:09:22;;;;;;;50.85;33.72;;;204.90;2124.80;;;;;;5058904;28;20468;-84
2021/01/04 02:12:09;;;;;;;54.03;32.95;;;205.00;2124.80;;;;;;5058555;28;20036;-79
2021/01/04 02:14:56;;;;;;;49.95;32.22;;;205.00;2150.40;;;;;;5059745;28;20024;-84
2021/01/04 02:17:31;;;;;;;52.83;33.47;;;204.90;2124.80;;;;;;5057071;28;20035;-86
2021/01/04 02:20:38;;;;;;;45.28;30.17;;;180.10;2176.00;;;;;;5057741;28;20561;-84
2021/01/04 02:23:11;;;;;;;50.92;29.58;;;205.20;2201.60;;;;;;5045728;28;20092;-84
2021/01/04 02:25:42;;;;;;;50.17;30.88;;;205.10;2176.00;;;;;;5058452;28;20052;-84
2021/01/04 02:28:12;;;;;;;43.80;28.35;;;205.20;2176.00;;;;;;5058441;28;20396;-82
2021/01/04 02:30:38;;;;;;;51.15;32.72;;;205.20;2176.00;;;;;;5058017;28;20472;-84
2021/01/04 02:33:07;;;;;;;48.58;31.23;;;204.80;2150.40;;;;;;5057876;28;20035;-83
2021/01/04 02:35:37;;;;;;;52.30;31.73;;;204.80;2150.40;;;;;;5058081;28;20115;-78
2021/01/04 02:38:03;;;;;;;50.72;31.13;;;204.90;2150.40;;;;;;5058114;28;20049;-82
2021/01/04 02:40:28;;;;;;;59.60;35.78;;;180.00;2150.40;;;;;;5057852;28;20074;-84
2021/01/04 02:42:54;;;;;;;58.25;38.25;;;180.10;2150.40;;;;;;5058082;28;20407;-82
2021/01/04 02:45:25;;;;;;;76.38;45.10;;;180.10;2176.00;;;;;;5057988;28;20491;-83
2021/01/04 02:48:17;;;;;;;96.18;60.05;;;204.80;2176.00;;;;;;5057501;28;20028;-83
2021/01/04 02:51:04;;;;;;;103.32;67.35;;;180.10;2201.60;;;;;;5075753;28;20032;-83
2021/01/04 02:53:38;;;;;;;101.18;61.72;;;204.80;2176.00;;;;;;5075909;28;20039;-83
2021/01/04 02:56:28;;;;;;;81.15;54.10;;;205.00;2176.00;;;;;;5075643;28;20112;-80
2021/01/04 02:59:09;;;;;;;53.05;33.72;;;230.60;2201.60;;;;;;5075784;28;20032;-79
2021/01/04 03:01:44;;;;;;;50.15;31.17;;;180.00;2201.60;;;;;;5057375;28;20384;-83
2021/01/04 03:04:13;;;;;;;52.80;34.80;;;204.80;2176.00;;;;;;5075469;28;20057;-81
2021/01/04 03:07:02;;;;;;;81.50;53.47;;;204.90;2176.00;;;;;;5057780;28;20525;-79
2021/01/04 03:09:31;;;;;;;75.05;49.05;;;205.00;2150.40;;;;;;5057587;28;20460;-82
2021/01/04 03:11:58;;;;;;;75.78;47.28;;;205.10;2150.40;;;;;;5057581;28;20032;-82
2021/01/04 03:14:24;;;;;;;82.22;51.58;;;204.90;2201.60;;;;;;5057512;28;20029;-83
2021/01/04 03:17:01;;;;;;;74.85;49.45;;;205.00;2176.00;;;;;;5075130;28;20028;-80
2021/01/04 03:19:32;;;;;;;66.80;44.75;;;205.00;2176.00;;;;;;5075713;28;20024;-82
2021/01/04 03:22:03;;;;;;;72.28;48.47;;;205.00;2176.00;;;;;;5057636;28;20036;-81
2021/01/04 03:24:29;;;;;;;79.72;51.25;;;205.00;2176.00;;;;;;5075308;28;20028;-80
2021/01/04 03:27:05;;;;;;;82.93;54.03;;;205.00;2176.00;;;;;;5074156;28;20032;-81
2021/01/04 03:29:31;;;;;;;87.53;55.63;;;204.90;2201.60;;;;;;5056980;28;20024;-82
2021/01/04 03:31:57;;;;;;;81.85;51.00;;;180.10;2227.20;;;;;;5056203;28;20035;-81
2021/01/04 03:34:23;;;;;;;85.07;53.78;;;204.80;2227.20;;;;;;5057031;28;20024;-81
2021/01/04 03:36:49;;;;;;;104.88;58.33;;;204.90;2227.20;;;;;;5056703;28;20021;-81
2021/01/04 03:39:15;;;;;;;105.78;64.30;;;205.00;2227.20;;;;;;5075050;28;20148;-81
2021/01/04 03:41:41;;;;;;;97.00;60.10;;;205.00;2201.60;;;;;;5057693;28;20369;-81
2021/01/04 03:44:07;;;;;;;88.15;56.42;;;205.10;2227.20;;;;;;5056519;28;20028;-82
2021/01/04 03:46:33;;;;;;;81.85;51.47;;;205.20;2227.20;;;;;;5057009;28;20119;-83
2021/01/04 03:48:59;;;;;;;80.32;51.05;;;205.20;2227.20;;;;;;5057017;28;20024;-82
2021/01/04 03:51:25;;;;;;;83.82;49.90;;;205.40;2201.60;;;;;;5056553;28;20028;-82
2021/01/04 03:53:50;;;;;;;110.25;63.90;;;205.40;2176.00;;;;;;5074366;28;20059;-81
2021/01/04 03:56:17;;;;;;;111.07;69.70;;;205.20;2252.80;;;;;;5056732;28;20371;-82
2021/01/04 03:58:43;;;;;;;104.72;68.45;;;205.20;2252.80;;;;;;5056619;28;20032;-80
2021/01/04 04:01:09;;;;;;;93.72;59.63;;;205.00;2252.80;;;;;;5056858;28;20376;-80
2021/01/04 04:03:34;;;;;;;88.03;58.35;;;204.90;2252.80;;;;;;5056653;28;20468;-81
2021/01/04 04:06:00;;;;;;;91.32;58.85;;;205.10;2227.20;;;;;;5056238;28;20031;-80
2021/01/04 04:08:26;;;;;;;97.55;60.53;;;205.20;2227.20;;;;;;5056561;28;20024;-82
2021/01/04 04:10:52;;;;;;;89.65;58.08;;;205.30;2201.60;;;;;;5073868;28;20472;-81
2021/01/04 04:13:18;;;;;;;94.10;60.30;;;205.20;2201.60;;;;;;5074385;28;20082;-84
2021/01/04 04:15:44;;;;;;;99.50;61.03;;;205.30;2201.60;;;;;;5056548;28;20135;-82
2021/01/04 04:18:10;;;;;;;97.18;63.58;;;205.30;2201.60;;;;;;5056017;28;20508;-81
2021/01/04 04:20:36;;;;;;;104.45;63.88;;;205.40;2201.60;;;;;;5073662;28;20039;-82
2021/01/04 04:23:01;;;;;;;104.65;71.22;;;205.40;2201.60;;;;;;5073002;28;20405;-82
2021/01/04 04:25:27;;;;;;;101.93;65.72;;;205.40;2201.60;;;;;;5056278;28;20461;-84
2021/01/04 04:27:54;;;;;;;92.30;59.42;;;205.40;2227.20;;;;;;5056067;28;20528;-83
2021/01/04 04:30:22;;;;;;;87.68;54.78;;;205.40;2227.20;;;;;;5054986;28;20024;-80
2021/01/04 04:32:50;;;;;;;82.22;54.72;;;205.50;2227.20;;;;;;5072318;28;20021;-81
2021/01/04 04:35:16;;;;;;;77.22;52.42;;;205.20;2252.80;;;;;;5055636;28;20032;-81
2021/01/04 04:37:43;;;;;;;60.38;40.03;;;205.20;2252.80;;;;;;5056138;28;20411;-82
2021/01/04 04:40:16;;;;;;;140.32;81.90;;;205.00;2252.80;;;;;;5073618;28;20558;-82
2021/01/04 04:42:41;;;;;;;;;;;205.00;2252.80;;;;;;5057421;28;20037;-81
2021/01/04 04:45:17;;;;;;;129.63;80.00;;;205.10;2252.80;;;;;;5072645;28;20317;-80
2021/01/04 04:47:54;;;;;;;120.90;74.95;;;205.20;2252.80;;;;;;5055701;28;20024;-82
2021/01/04 04:50:32;;;;;;;92.65;60.03;;;205.20;2252.80;;;;;;5055996;28;20031;-81
2021/01/04 04:53:15;;;;;;;89.57;56.00;;;205.30;2252.80;;;;;;5073351;28;20482;-82
2021/01/04 04:56:05;;;;;;;76.35;48.22;;;205.40;2252.80;;;;;;5055702;28;20033;-81
2021/01/04 04:58:51;;;;;;;64.07;42.30;;;205.50;2252.80;;;;;;5073705;28;20116;-81
2021/01/04 05:01:37;;;;;;;49.70;34.72;;;205.50;2227.20;;;;;;5054684;28;20040;-83
2021/01/04 05:04:41;;;;;;;45.63;30.92;;;205.60;2227.20;;;;;;5055977;28;20032;-81
2021/01/04 05:07:43;;;;;;;46.67;30.58;;;205.60;2252.80;;;;;;5070706;28;20399;-81
2021/01/04 05:10:17;;;;;;;49.17;32.80;;;205.50;2252.80;;;;;;5011751;28;20095;-84
2021/01/04 05:12:43;;;;;;;47.90;31.33;;;205.50;2252.80;;;;;;5064910;28;20460;-81
2021/01/04 05:15:24;;;;;;;63.72;38.00;;;205.50;2252.80;;;;;;5055625;28;20078;-81
2021/01/04 05:18:05;;;;;;;78.35;48.00;;;205.50;2252.80;;;;;;5056319;28;20078;-82
2021/01/04 05:21:09;;;;;;;80.53;49.47;;;205.40;2252.80;;;;;;5055656;28;20031;-80
2021/01/04 05:24:10;;;;;;;62.60;37.25;;;205.50;2252.80;;;;;;5022499;28;20412;-82
2021/01/04 05:27:00;;;;;;;41.65;28.98;;;205.60;2252.80;;;;;;4993855;28;20121;-81
2021/01/04 05:29:39;;;;;;;39.72;26.92;;;205.60;2252.80;;;;;;5069587;28;20028;-82
2021/01/04 05:32:39;;;;;;;41.72;27.20;;;205.60;2252.80;;;;;;5054933;28;20036;-82
2021/01/04 05:35:08;;;;;;;36.75;24.13;;;205.60;2252.80;;;;;;5058876;28;20036;-82
2021/01/04 05:37:56;;;;;;;63.42;36.72;;;205.60;2252.80;;;;;;5073140;28;20021;-83
2021/01/04 05:40:57;;;;;;;54.63;32.25;;;205.60;2252.80;;;;;;5073681;28;20369;-81
2021/01/04 05:43:54;;;;;;;56.78;33.30;;;205.60;2252.80;;;;;;5044746;28;20059;-81
2021/01/04 05:46:20;;;;;;;86.32;48.42;;;205.60;2252.80;;;;;;5055511;28;20032;-82
2021/01/04 05:49:10;;;;;;;77.13;41.50;;;205.70;2252.80;;;;;;5055734;28;20021;-82
2021/01/04 05:51:40;;;;;;;66.45;38.17;;;205.70;2252.80;;;;;;5073170;28;20027;-82
2021/01/04 05:54:06;;;;;;;74.68;43.92;;;205.70;2252.80;;;;;;5055385;28;20039;-81
2021/01/04 05:56:33;;;;;;;73.70;44.33;;;205.70;2252.80;;;;;;5054998;28;20111;-81
2021/01/04 05:59:16;;;;;;;123.60;66.93;;;205.70;2252.80;;;;;;5055998;28;20452;-82
2021/01/04 06:01:45;;;;;;;278.33;157.57;;;205.60;2252.80;;;;;;5073310;28;20032;-82
2021/01/04 06:04:25;;;;;;;265.17;146.70;;;205.60;2252.80;;;;;;5055014;28;20384;-83
2021/01/04 06:06:54;;;;;;;220.02;123.63;;;205.60;2252.80;;;;;;5056898;28;20490;-83
2021/01/04 06:09:22;;;;;;;209.02;114.25;;;205.50;2252.80;;;;;;5058737;28;20024;-81
2021/01/04 06:11:55;;;;;;;150.85;91.07;;;205.50;2252.80;;;;;;5076093;28;20499;-81
2021/01/04 06:14:23;;;;;;;134.38;81.70;;;205.60;2252.80;;;;;;5058823;28;20024;-82
2021/01/04 06:17:01;;;;;;;112.63;68.25;;;205.70;2252.80;;;;;;5058349;28;20119;-80
2021/01/04 06:19:30;;;;;;;99.63;62.38;;;205.70;2252.80;;;;;;5058759;28;20468;-81
2021/01/04 06:22:11;;;;;;;83.18;51.28;;;230.40;2252.80;;;;;;5058494;28;20029;-81
2021/01/04 06:24:39;;;;;;;70.65;49.70;;;230.40;2252.80;;;;;;5058611;28;20071;-82
2021/01/04 06:27:29;;;;;;;71.47;51.97;;;205.70;2252.80;;;;;;5057409;28;20021;-82
2021/01/04 06:29:55;;;;;;;69.90;46.40;;;205.50;2252.80;;;;;;5058102;28;20020;-81
2021/01/04 06:32:20;;;;;;;62.80;45.83;;;205.60;2252.80;;;;;;5056867;28;20029;-83
2021/01/04 06:34:54;;;;;;;105.47;77.28;;;205.60;2252.80;;;;;;5058520;28;20025;-83
2021/01/04 06:37:24;;;;;;;136.70;98.88;;;205.60;2252.80;;;;;;5076052;28;20056;-83
2021/01/04 06:40:07;;;;;;;114.78;82.47;;;205.40;2252.80;;;;;;5076191;28;20048;-84
2021/01/04 06:42:37;;;;;;;180.30;127.45;;;205.50;2252.80;;;;;;5058682;28;20056;-83
2021/01/04 06:45:27;;;;;;;291.52;190.15;;;205.30;2252.80;;;;;;5058440;28;20373;-83
2021/01/04 06:48:06;;;;;;;327.98;212.55;;;205.40;2252.80;;;;;;5058469;28;20531;-81
2021/01/04 06:50:59;;;;;;;385.70;238.05;;;205.20;2252.80;;;;;;5058349;28;20482;-82
2021/01/04 06:53:41;;;;;;;293.45;200.57;;;205.20;2252.80;;;;;;5076076;28;20025;-81
2021/01/04 06:56:38;;;;;;;266.20;192.25;;;205.10;2252.80;;;;;;5057050;28;20024;-82
2021/01/04 06:59:40;;;;;;;206.77;140.38;;;205.10;2252.80;;;;;;5038266;28;20144;-82
2021/01/04 07:02:27;;;;;;;185.27;126.82;;;205.20;2252.80;;;;;;5036923;28;20033;-82
2021/01/04 07:05:13;;;;;;;141.05;98.93;;;205.20;2252.80;;;;;;5056133;28;20037;-83
2021/01/04 07:08:10;;;;;;;127.55;92.40;;;205.20;2252.80;;;;;;5055798;28;20029;-82
2021/01/04 07:11:00;;;;;;;158.05;115.15;;;205.20;2252.80;;;;;;5056148;28;20061;-80
2021/01/04 07:13:56;;;;;;;160.70;113.38;;;205.30;2252.80;;;;;;5037511;28;20036;-82
2021/01/04 07:16:36;;;;;;;298.17;175.98;;;205.30;2252.80;;;;;;5037653;28;20025;-82
2021/01/04 07:19:19;;;;;;;467.50;259.52;;;205.20;2252.80;;;;;;5038074;28;20445;-83
2021/01/04 07:21:55;;;;;;;433.58;247.23;;;205.20;2252.80;;;;;;5037571;28;20059;-82
2021/01/04 07:24:52;;;;;;;369.23;240.57;;;205.10;2252.80;;;;;;5037530;28;20029;-83
2021/01/04 07:27:17;;;;;;;344.63;222.18;;;205.10;2252.80;;;;;;5060394;28;20028;-81
2021/01/04 07:30:09;;;;;;;356.23;224.90;;;205.00;2252.80;;;;;;5058068;28;20476;-82
2021/01/04 07:32:44;;;;;;;374.02;232.82;;;205.20;2252.80;;;;;;5056320;28;20038;-83
2021/01/04 07:35:14;;;;;;;363.10;225.73;;;205.40;2252.80;;;;;;5057099;28;20025;-83
2021/01/04 07:38:04;;;;;;;361.65;226.73;;;205.50;2252.80;;;;;;5057262;28;20506;-83
2021/01/04 07:40:39;;;;;;;361.55;240.32;;;205.50;2252.80;;;;;;5057324;28;20490;-83
2021/01/04 07:43:23;;;;;;;297.15;219.20;;;205.30;2252.80;;;;;;5057287;28;20115;-83
2021/01/04 07:46:10;;;;;;;271.58;195.77;;;205.30;2252.80;;;;;;5074786;28;20024;-82
2021/01/04 07:49:03;;;;;;;234.65;166.27;;;205.00;2252.80;;;;;;5056882;28;20111;-82
2021/01/04 07:51:49;;;;;;;235.23;178.15;;;205.00;2252.80;;;;;;5057978;28;20132;-82
2021/01/04 07:55:00;;;;;;;159.88;120.72;;;204.80;2252.80;;;;;;5057301;28;20120;-84
2021/01/04 07:57:32;;;;;;;156.13;110.60;;;204.80;2252.80;;;;;;5073566;28;20073;-82
2021/01/04 08:00:07;;;;;;;180.30;126.18;;;204.80;2252.80;;;;;;5057035;28;20028;-83
2021/01/04 08:03:09;;;;;;;179.48;127.38;;;180.10;2252.80;;;;;;5055468;28;20421;-84
2021/01/04 08:06:19;;;;;;;282.30;195.77;;;180.10;2252.80;;;;;;5056801;28;20036;-82
2021/01/04 08:08:56;;;;;;;271.13;179.48;;;180.00;2252.80;;;;;;5057056;28;20420;-83
2021/01/04 08:11:40;;;;;;;231.85;156.23;;;180.00;2252.80;;;;;;5057361;28;20024;-82
2021/01/04 08:14:30;;;;;;;211.68;141.85;;;204.80;2252.80;;;;;;5057621;28;20048;-83
2021/01/04 08:17:10;;;;;;;148.23;109.82;;;204.80;2252.80;;;;;;5056460;28;20036;-84
2021/01/04 08:19:39;;;;;;;169.80;116.38;;;180.10;2252.80;;;;;;5056447;28;20135;-85
2021/01/04 08:22:41;;;;;;;164.25;117.38;;;180.10;2252.80;;;;;;5056412;28;20039;-84
2021/01/04 08:25:31;;;;;;;151.65;105.78;;;204.80;2252.80;;;;;;5056282;28;20139;-83
2021/01/04 08:28:09;;;;;;;149.40;104.28;;;204.80;2252.80;;;;;;5025765;28;20037;-84
2021/01/04 08:30:43;;;;;;;183.32;129.23;;;204.80;2252.80;;;;;;5071817;28;20024;-85
2021/01/04 08:33:18;;;;;;;142.35;104.18;;;204.80;2252.80;;;;;;5056021;28;20633;-86
2021/01/04 08:35:46;;;;;;;149.50;108.60;;;204.90;2252.80;;;;;;5055815;28;20542;-85
2021/01/04 08:38:30;;;;;;;128.80;96.22;;;179.90;2252.80;;;;;;5055852;28;20044;-85
2021/01/04 08:41:07;;;;;;;116.95;90.28;;;205.00;2252.80;;;;;;5056436;28;20031;-82
2021/01/04 08:43:46;;;;;;;144.05;111.40;;;205.00;2252.80;;;;;;5056876;28;20449;-84
2021/01/04 08:46:33;;;;;;;123.60;98.57;;;204.90;2252.80;;;;;;5056384;28;20029;-84
2021/01/04 08:49:15;;;;;;;115.97;89.75;;;204.90;2252.80;;;;;;5072752;28;20028;-86
2021/01/04 08:51:43;;;;;;;153.38;116.10;;;204.90;2252.80;;;;;;5056296;28;20056;-85
2021/01/04 08:54:31;;;;;;;144.00;122.72;;;180.10;2252.80;;;;;;5056156;28;20482;-85
2021/01/04 08:57:03;;;;;;;137.85;112.35;;;180.10;2252.80;;;;;;5056073;28;20074;-86
2021/01/04 08:59:33;;;;;;;110.68;94.68;;;204.80;2252.80;;;;;;5056125;28;20056;-85
2021/01/04 09:02:07;;;;;;;104.28;86.13;;;204.80;2252.80;;;;;;5056056;28;20450;-87
2021/01/04 09:04:36;;;;;;;100.53;81.32;;;205.00;2252.80;;;;;;5056072;28;20059;-86
2021/01/04 09:07:18;;;;;;;83.10;68.00;;;205.10;2252.80;;;;;;5074262;28;20035;-87
2021/01/04 09:09:50;;;;;;;123.07;107.97;;;205.10;2252.80;;;;;;5057023;28;20028;-87
2021/01/04 09:12:41;;;;;;;101.65;84.18;;;205.10;2252.80;;;;;;5055806;28;20033;-83
2021/01/04 09:15:30;;;;;;;100.75;83.47;;;204.90;2252.80;;;;;;5054459;28;20056;-85
2021/01/04 09:17:59;;;;;;;112.03;93.13;;;205.00;2252.80;;;;;;5063505;28;20032;-86
2021/01/04 09:20:38;;;;;;;112.53;92.75;;;204.90;2252.80;;;;;;5063847;28;20024;-87
2021/01/04 09:23:09;;;;;;;119.07;95.80;;;204.90;2252.80;;;;;;5069671;28;20039;-85
2021/01/04 09:26:01;;;;;;;111.93;89.82;;;204.90;2252.80;;;;;;5055661;28;20479;-85
2021/01/04 09:28:34;;;;;;;120.15;95.22;;;205.00;2252.80;;;;;;5051058;28;20040;-82
2021/01/04 09:31:01;;;;;;;126.25;93.40;;;205.00;2252.80;;;;;;5054676;28;20029;-84
2021/01/04 09:33:26;;;;;;;151.52;107.55;;;205.10;2252.80;;;;;;5055240;28;20142;-81
2021/01/04 09:36:04;;;;;;;165.52;117.80;;;205.10;2252.80;;;;;;5054649;28;20104;-81
2021/01/04 09:38:30;;;;;;;204.35;144.30;;;205.10;2252.80;;;;;;5052663;28;20495;-79
2021/01/04 09:40:59;;;;;;;183.52;131.27;;;205.10;2252.80;;;;;;5055640;28;20025;-81
2021/01/04 09:43:31;;;;;;;163.15;113.72;;;205.10;2252.80;;;;;;5062957;28;20028;-87
2021/01/04 09:46:25;;;;;;;183.75;130.80;;;205.20;2252.80;;;;;;5076749;28;20048;-84
2021/01/04 09:48:59;;;;;;;176.55;119.97;;;205.20;2252.80;;;;;;5058109;28;20070;-83
2021/01/04 09:51:59;;;;;;;171.57;120.90;;;205.30;2252.80;;;;;;5057583;28;20450;-86
2021/01/04 09:54:41;;;;;;;180.73;128.27;;;205.30;2252.80;;;;;;5036430;28;20099;-86
2021/01/04 09:57:08;;;;;;;217.55;153.30;;;205.50;2252.80;;;;;;5047728;28;20029;-86
2021/01/04 09:59:41;;;;;;;209.13;144.02;;;205.50;2252.80;;;;;;5077184;28;20372;-85
2021/01/04 10:02:16;;;;;;;192.30;131.40;;;205.50;2252.80;;;;;;5074737;28;20384;-84
2021/01/04 10:04:42;;;;;;;180.07;128.25;;;205.50;2252.80;;;;;;5075848;28;20039;-84
2021/01/04 10:07:19;;;;;;;197.55;139.73;;;205.60;2252.80;;;;;;5032763;28;20036;-84
2021/01/04 10:09:49;;;;;;;195.82;139.20;;;205.50;2252.80;;;;;;4953049;28;20140;-87
2021/01/04 10:12:18;;;;;;;232.20;169.75;;;205.70;2252.80;;;;;;5062867;28;20078;-85
2021/01/04 10:14:50;;;;;;;162.77;115.70;;;205.60;2252.80;;;;;;5053591;28;20127;-81
2021/01/04 10:17:16;;;;;;;170.25;125.20;;;205.60;2252.80;;;;;;5058541;28;20380;-81
2021/01/04 10:19:55;;;;;;;141.45;104.25;;;205.60;2252.80;;;;;;5057564;28;20457;-84
2021/01/04 10:22:33;;;;;;;129.77;93.70;;;205.60;2252.80;;;;;;5058311;28;20043;-81
2021/01/04 10:25:30;;;;;;;121.63;89.38;;;205.50;2252.80;;;;;;5056675;28;20395;-79
2021/01/04 10:27:58;;;;;;;116.18;85.53;;;205.60;2252.80;;;;;;5050317;28;20033;-79
2021/01/04 10:30:26;;;;;;;114.10;87.68;;;205.70;2252.80;;;;;;5036507;28;20028;-84
2021/01/04 10:33:09;;;;;;;125.97;94.65;;;205.70;2252.80;;;;;;5038663;28;20522;-82
2021/01/04 10:35:35;;;;;;;122.82;89.47;;;205.70;2252.80;;;;;;5038669;28;20074;-84
2021/01/04 10:38:11;;;;;;;152.05;107.50;;;230.60;2252.80;;;;;;5037979;28;20378;-84
2021/01/04 10:40:55;;;;;;;157.38;109.53;;;230.40;2252.80;;;;;;5038976;28;20415;-82
2021/01/04 10:43:25;;;;;;;143.32;105.38;;;230.40;2252.80;;;;;;5038710;28;20029;-85
2021/01/04 10:45:52;;;;;;;142.70;106.65;;;230.40;2252.80;;;;;;5038097;28;20079;-80
2021/01/04 10:48:19;;;;;;;147.43;108.63;;;230.50;2252.80;;;;;;5038482;28;20029;-83
2021/01/04 10:50:48;;;;;;;133.35;99.60;;;230.60;2252.80;;;;;;5037883;28;20036;-81
2021/01/04 10:53:39;;;;;;;125.35;91.38;;;230.60;2252.80;;;;;;5037312;28;20389;-80
2021/01/04 10:56:35;;;;;;;122.47;89.53;;;230.60;2252.80;;;;;;5037928;28;20021;-82
2021/01/04 10:59:27;;;;;;;119.57;89.57;;;230.60;2252.80;;;;;;5037667;28;20132;-82
2021/01/04 11:01:57;;;;;;;124.65;92.43;;;230.60;2252.80;;;;;;5037933;28;20064;-80
2021/01/04 11:04:23;;;;;;;134.88;99.80;;;230.60;2252.80;;;;;;5037462;28;20032;-78
2021/01/04 11:07:08;;;;;;;144.43;109.40;;;230.60;2252.80;;;;;;5054313;28;20025;-82
2021/01/04 11:09:40;;;;;;;148.18;109.40;;;230.70;2252.80;;;;;;5054288;28;20078;-81
2021/01/04 11:12:14;;;;;;;147.80;103.53;;;230.80;2252.80;;;;;;5037349;28;20040;-79
2021/01/04 11:14:57;;;;;;;138.30;104.18;;;230.80;2252.80;;;;;;5037648;28;20465;-78
2021/01/04 11:17:29;;;;;;;138.77;103.65;;;230.80;2252.80;;;;;;5054141;28;20021;-80
2021/01/04 11:20:08;;;;;;;124.75;91.30;;;230.70;2252.80;;;;;;5053933;28;20024;-81
2021/01/04 11:22:34;;;;;;;115.25;88.60;;;230.70;2252.80;;;;;;5037539;28;20025;-79
2021/01/04 11:25:00;;;;;;;115.10;88.32;;;230.60;2252.80;;;;;;5053864;28;20025;-79
2021/01/04 11:27:26;;;;;;;120.28;90.68;;;230.70;2252.80;;;;;;5054043;28;20477;-79
2021/01/04 11:29:52;;;;;;;147.68;105.55;;;230.70;2252.80;;;;;;5054822;28;20025;-78
2021/01/04 11:32:21;;;;;;;144.90;105.45;;;230.70;2252.80;;;;;;5037595;28;20423;-81
2021/01/04 11:34:49;;;;;;;140.40;102.25;;;230.70;2252.80;;;;;;5036284;28;20021;-78
2021/01/04 11:37:17;;;;;;;173.65;129.82;;;230.80;2252.80;;;;;;5053118;28;20487;-82
2021/01/04 11:39:43;;;;;;;141.35;97.88;;;230.80;2252.80;;;;;;5055022;28;20563;-83
2021/01/04 11:42:10;;;;;;;143.80;109.70;;;230.80;2252.80;;;;;;5056039;28;20111;-85
2021/01/04 11:44:38;;;;;;;145.32;111.60;;;230.80;2252.80;;;;;;5052028;28;20028;-87
2021/01/04 11:47:05;;;;;;;143.38;113.50;;;230.80;2252.80;;;;;;5052885;28;20060;-83
2021/01/04 11:49:31;;;;;;;166.52;130.60;;;230.80;2252.80;;;;;;5051958;28;20023;-83
2021/01/04 11:51:57;;;;;;;177.82;137.23;;;230.70;2252.80;;;;;;5051700;28;20025;-85
2021/01/04 11:54:24;;;;;;;192.48;150.98;;;230.70;2252.80;;;;;;5034454;28;20468;-84
2021/01/04 11:56:50;;;;;;;183.52;149.88;;;230.60;2252.80;;;;;;5035843;28;20036;-83
2021/01/04 11:59:16;;;;;;;180.85;141.77;;;230.70;2252.80;;;;;;5035366;28;20469;-86
2021/01/04 12:01:42;;;;;;;181.70;143.57;;;230.70;2252.80;;;;;;5036013;28;20029;-88
2021/01/04 12:04:09;;;;;;;169.88;132.23;;;230.70;2252.80;;;;;;5050460;28;20377;-85
2021/01/04 12:06:36;;;;;;;190.15;148.23;;;230.80;2252.80;;;;;;5052790;28;20476;-89
2021/01/04 12:09:04;;;;;;;184.40;146.27;;;230.80;2252.80;;;;;;5054104;28;20104;-85
2021/01/04 12:11:37;;;;;;;230.63;174.18;;;230.90;2252.80;;;;;;5053265;28;20044;-86
2021/01/04 12:14:03;;;;;;;;;;;230.90;2252.80;;;;;;5069685;28;20035;-84
2021/01/04 12:16:31;;;;;;;206.00;161.10;;;231.30;2252.80;;;;;;5055888;28;19904;-87
2021/01/04 12:18:57;;;;;;;208.77;158.80;;;230.80;2252.80;;;;;;5055374;28;20026;-86
2021/01/04 12:21:26;;;;;;;215.80;169.38;;;230.70;2252.80;;;;;;5053366;28;20464;-86
2021/01/04 12:23:52;;;;;;;254.75;192.23;;;230.80;2252.80;;;;;;5068319;28;20104;-86
2021/01/04 12:26:19;;;;;;;269.60;195.68;;;230.70;2252.80;;;;;;5055881;28;20031;-84
2021/01/04 12:28:46;;;;;;;209.10;157.32;;;230.50;2252.80;;;;;;5069006;28;20384;-86
2021/01/04 12:31:16;;;;;;;188.48;139.75;;;230.90;2252.80;;;;;;5053365;28;20036;-84
2021/01/04 12:33:44;;;;;;;245.70;180.90;;;230.90;2252.80;;;;;;5069921;28;20052;-85
2021/01/04 12:36:36;;;;;;;268.45;195.85;;;230.90;2252.80;;;;;;5053730;28;20035;-84
2021/01/04 12:39:02;;;;;;;203.75;150.15;;;231.00;2252.80;;;;;;5064848;28;20484;-85