Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:52;;;;;;;8.88;2.40;;;;;;;-3.42;80.63;100181.03;7398210;19;20026;-69
2021/12/03 00:03:22;;;;;;;5.70;2.08;;;;;;;-3.45;80.84;100176.69;7400929;19;20022;-66
2021/12/03 00:05:51;;;;;;;5.28;1.90;;;;;;;-3.48;80.70;100180.88;7399438;19;20479;-66
2021/12/03 00:08:19;;;;;;;7.22;1.90;;;;;;;-3.51;80.63;100181.66;7397937;19;20025;-66
2021/12/03 00:10:53;;;;;;;8.52;2.65;;;;;;;-3.55;80.73;100182.41;7398982;19;20056;-66
2021/12/03 00:13:21;;;;;;;8.85;2.58;;;;;;;-3.55;81.33;100187.53;7400399;19;20097;-66
2021/12/03 00:15:54;;;;;;;12.60;2.75;;;;;;;-3.56;81.20;100172.09;7399136;19;20024;-66
2021/12/03 00:18:22;;;;;;;7.80;2.70;;;;;;;-3.62;81.55;100180.50;7400492;19;20022;-66
2021/12/03 00:20:51;;;;;;;5.10;2.17;;;;;;;-3.63;81.63;100183.88;7399957;19;20022;-66
2021/12/03 00:23:21;;;;;;;7.78;2.40;;;;;;;-3.65;81.45;100177.84;7399824;19;20015;-66
2021/12/03 00:25:49;;;;;;;7.85;2.70;;;;;;;-3.65;81.84;100177.84;7397289;19;20023;-67
2021/12/03 00:28:17;;;;;;;6.43;2.80;;;;;;;-3.65;82.28;100188.09;7397750;19;20018;-67
2021/12/03 00:30:46;;;;;;;3.95;1.80;;;;;;;-3.65;81.92;100189.00;7398143;19;20433;-67
2021/12/03 00:33:17;;;;;;;5.75;2.42;;;;;;;-3.63;82.11;100191.59;7397350;19;20023;-66
2021/12/03 00:35:45;;;;;;;9.75;2.42;;;;;;;-3.64;82.16;100185.59;7398921;19;20018;-66
2021/12/03 00:38:15;;;;;;;7.05;2.58;;;;;;;-3.61;82.96;100190.78;7399368;19;20022;-66
2021/12/03 00:40:43;;;;;;;11.43;4.90;;;;;;;-3.58;82.69;100194.28;7399200;19;20074;-67
2021/12/03 00:43:11;;;;;;;5.13;2.63;;;;;;;-3.55;82.81;100189.22;7397426;19;20078;-66
2021/12/03 00:45:42;;;;;;;7.22;2.83;;;;;;;-3.55;82.89;100182.41;7398407;19;20102;-67
2021/12/03 00:48:10;;;;;;;5.90;2.28;;;;;;;-3.53;83.04;100190.13;7399379;19;20355;-67
2021/12/03 00:50:41;;;;;;;7.63;2.80;;;;;;;-3.52;83.25;100187.63;7398113;19;20028;-67
2021/12/03 00:53:09;;;;;;;5.25;2.47;;;;;;;-3.51;82.55;100199.63;7398662;19;20454;-66
2021/12/03 00:55:38;;;;;;;9.75;3.63;;;;;;;-3.50;82.91;100203.91;7398144;19;20518;-67
2021/12/03 00:58:06;;;;;;;7.90;2.67;;;;;;;-3.50;82.94;100201.34;7398863;19;20022;-67
2021/12/03 01:00:35;;;;;;;5.40;2.50;;;;;;;-3.48;83.01;100203.94;7398705;19;20023;-67
2021/12/03 01:03:04;;;;;;;4.97;2.45;;;;;;;-3.48;83.00;100207.38;7398582;19;20074;-66
2021/12/03 01:05:33;;;;;;;8.73;3.00;;;;;;;-3.49;83.02;100208.22;7398350;19;20035;-67
2021/12/03 01:08:05;;;;;;;8.45;3.30;;;;;;;-3.49;83.25;100213.34;7396347;19;20019;-68
2021/12/03 01:10:33;;;;;;;7.05;2.70;;;;;;;-3.50;83.39;100219.31;7398143;19;20074;-67
2021/12/03 01:13:01;;;;;;;10.35;2.78;;;;;;;-3.50;83.23;100216.75;7397828;19;20420;-67
2021/12/03 01:15:32;;;;;;;8.48;2.95;;;;;;;-3.52;82.98;100213.25;7396038;19;20022;-67
2021/12/03 01:18:00;;;;;;;4.50;2.67;;;;;;;-3.52;83.15;100213.25;7396560;19;20018;-67
2021/12/03 01:20:30;;;;;;;5.63;2.45;;;;;;;-3.50;82.94;100215.84;7395662;19;20543;-68
2021/12/03 01:23:00;;;;;;;6.82;3.33;;;;;;;-3.53;82.98;100221.78;7396420;19;20014;-67
2021/12/03 01:25:31;;;;;;;6.82;2.83;;;;;;;-3.54;83.16;100224.31;7397333;19;20015;-67
2021/12/03 01:27:59;;;;;;;7.10;2.80;;;;;;;-3.56;83.08;100215.69;7397504;19;20483;-68
2021/12/03 01:30:29;;;;;;;10.00;2.47;;;;;;;-3.57;83.07;100212.25;7397536;19;20022;-68
2021/12/03 01:32:58;;;;;;;5.72;2.60;;;;;;;-3.57;83.38;100204.56;7396719;19;20014;-68
2021/12/03 01:35:27;;;;;;;7.43;3.65;;;;;;;-3.57;83.50;100209.69;7398086;19;20027;-68
2021/12/03 01:37:56;;;;;;;6.93;3.13;;;;;;;-3.56;83.04;100215.69;7395678;19;20015;-67
2021/12/03 01:40:26;;;;;;;6.72;3.42;;;;;;;-3.56;83.23;100224.25;7395201;19;20023;-66
2021/12/03 01:42:58;;;;;;;6.50;2.67;;;;;;;-3.56;83.14;100218.25;7396312;19;20013;-67
2021/12/03 01:45:29;;;;;;;7.13;3.65;;;;;;;-3.57;83.24;100217.41;7397115;19;20015;-67
2021/12/03 01:47:59;;;;;;;8.80;3.03;;;;;;;-3.58;83.68;100220.78;7397574;19;20018;-67
2021/12/03 01:50:30;;;;;;;6.03;2.97;;;;;;;-3.57;83.61;100221.66;7396623;19;20027;-67
2021/12/03 01:52:58;;;;;;;6.80;3.05;;;;;;;-3.56;83.66;100220.81;7397440;19;20022;-67
2021/12/03 01:55:26;;;;;;;7.78;3.17;;;;;;;-3.57;84.02;100219.97;7396374;19;20019;-67
2021/12/03 01:57:58;;;;;;;7.55;3.38;;;;;;;-3.56;83.87;100229.41;7395125;19;20018;-67
2021/12/03 02:00:29;;;;;;;8.82;3.28;;;;;;;-3.56;83.96;100224.25;7395411;19;20027;-68
2021/12/03 02:02:58;;;;;;;7.50;3.72;;;;;;;-3.55;84.16;100225.13;7396321;19;20487;-68
2021/12/03 02:05:27;;;;;;;11.38;4.25;;;;;;;-3.55;84.27;100223.44;7395644;19;20496;-67
2021/12/03 02:07:55;;;;;;;12.93;4.22;;;;;;;-3.55;84.14;100220.88;7396467;19;20035;-68
2021/12/03 02:10:25;;;;;;;7.28;4.47;;;;;;;-3.56;84.62;100210.56;7396152;19;20019;-68
2021/12/03 02:15:31;;;;;;;5.82;3.83;;;;;;;-3.50;84.55;100218.41;7390835;19;20014;-68
2021/12/03 02:18:06;;;;;;;9.55;5.13;;;;;;;-3.48;84.31;100224.47;7395880;19;20023;-66
2021/12/03 02:20:35;;;;;;;8.15;4.13;;;;;;;-3.46;84.42;100233.09;7395325;19;20019;-68
2021/12/03 02:23:05;;;;;;;7.60;4.82;;;;;;;-3.46;84.35;100227.97;7395187;19;20019;-68
2021/12/03 02:25:33;;;;;;;10.95;5.15;;;;;;;-3.46;84.49;100225.41;7395516;19;20010;-68
2021/12/03 02:28:02;;;;;;;7.63;4.82;;;;;;;-3.52;84.46;100212.41;7395398;19;20039;-68
2021/12/03 02:30:30;;;;;;;10.80;4.85;;;;;;;-3.46;84.81;100221.13;7393348;19;20040;-68
2021/12/03 02:32:58;;;;;;;9.35;4.53;;;;;;;-3.44;84.89;100221.16;7394865;19;20018;-67
2021/12/03 02:35:27;;;;;;;12.50;5.32;;;;;;;-3.44;84.99;100209.22;7394972;19;20035;-66
2021/12/03 02:37:56;;;;;;;10.55;6.13;;;;;;;-3.41;85.12;100202.41;7395137;19;20421;-67
2021/12/03 02:40:27;;;;;;;8.30;5.20;;;;;;;-3.41;84.80;100204.97;7395100;19;20062;-65
2021/12/03 02:42:56;;;;;;;13.80;6.43;;;;;;;-3.37;84.84;100206.81;7393586;19;20456;-66
2021/12/03 02:45:25;;;;;;;11.75;5.40;;;;;;;-3.35;85.67;100210.28;7393055;19;20090;-66
2021/12/03 02:47:53;;;;;;;12.68;5.95;;;;;;;-3.34;85.36;100217.16;7394754;19;20031;-66
2021/12/03 02:50:21;;;;;;;10.57;5.93;;;;;;;-3.32;85.43;100216.34;7392838;19;20018;-66
2021/12/03 02:52:52;;;;;;;14.55;6.82;;;;;;;-3.29;85.41;100215.56;7397934;19;20071;-68
2021/12/03 02:55:20;;;;;;;10.00;5.85;;;;;;;-3.27;84.70;100229.31;7399574;19;20041;-67
2021/12/03 02:57:52;;;;;;;11.63;5.75;;;;;;;-3.25;84.66;100219.94;7398972;19;20371;-68
2021/12/03 03:00:25;;;;;;;12.45;5.53;;;;;;;-3.23;84.97;100212.31;7399381;19;20019;-67
2021/12/03 03:02:54;;;;;;;16.23;8.05;;;;;;;-3.22;85.04;100219.16;7402544;19;20018;-69
2021/12/03 03:05:24;;;;;;;11.68;5.85;;;;;;;-3.20;85.17;100218.34;7401886;19;20011;-67
2021/12/03 03:07:53;;;;;;;14.77;5.60;;;;;;;-3.19;85.35;100222.66;7399616;19;20506;-67
2021/12/03 03:10:27;;;;;;;8.48;5.75;;;;;;;-3.18;85.67;100219.28;7403507;19;20018;-66
2021/12/03 03:12:59;;;;;;;;;;;;;;;-3.15;86.02;100211.63;7400793;19;20366;-67
2021/12/03 03:15:28;;;;;;;10.38;5.78;;;;;;;-3.14;84.93;100210.81;7401136;19;19913;-66
2021/12/03 03:17:56;;;;;;;14.02;6.10;;;;;;;-3.13;85.23;100211.69;7400741;19;20023;-68
2021/12/03 03:20:25;;;;;;;16.77;5.82;;;;;;;-3.11;85.07;100213.47;7398116;19;20484;-68
2021/12/03 03:22:53;;;;;;;10.70;5.45;;;;;;;-3.09;85.49;100210.09;7402019;19;20036;-67
2021/12/03 03:25:22;;;;;;;16.02;6.15;;;;;;;-3.09;85.42;100203.25;7401341;19;20022;-68
2021/12/03 03:27:50;;;;;;;9.10;5.63;;;;;;;-3.08;85.34;100205.00;7398565;19;20018;-68
2021/12/03 03:30:21;;;;;;;10.52;5.35;;;;;;;-3.07;85.43;100205.84;7397749;19;20524;-67
2021/12/03 03:32:51;;;;;;;10.98;5.38;;;;;;;-3.07;85.55;100200.72;7398375;19;20022;-67
2021/12/03 03:35:19;;;;;;;8.95;4.85;;;;;;;-3.06;85.60;100199.88;7400753;19;20025;-67
2021/12/03 03:37:47;;;;;;;12.38;5.95;;;;;;;-3.07;85.55;100185.31;7398600;19;20019;-67
2021/12/03 03:40:16;;;;;;;9.32;4.90;;;;;;;-3.10;85.78;100183.53;7400675;19;20026;-67
2021/12/03 03:42:44;;;;;;;12.65;5.40;;;;;;;-3.03;85.53;100193.13;7397936;19;20029;-67
2021/12/03 03:45:15;;;;;;;12.80;5.70;;;;;;;-3.01;85.76;100198.28;7397805;19;20022;-67
2021/12/03 03:47:46;;;;;;;13.55;5.00;;;;;;;-3.00;85.29;100197.47;7400990;19;20018;-67
2021/12/03 03:50:17;;;;;;;9.32;4.68;;;;;;;-3.01;85.19;100201.75;7400608;19;20015;-67
2021/12/03 03:52:46;;;;;;;12.43;5.50;;;;;;;-2.98;85.46;100206.09;7397483;19;20032;-67
2021/12/03 03:55:17;;;;;;;9.77;5.25;;;;;;;-2.98;85.21;100201.81;7397291;19;20031;-67
2021/12/03 03:57:46;;;;;;;13.65;5.88;;;;;;;-2.96;85.07;100201.84;7400220;19;20031;-67
2021/12/03 04:00:17;;;;;;;9.95;5.25;;;;;;;-2.95;85.00;100206.16;7397836;19;20022;-67
2021/12/03 04:02:49;;;;;;;8.52;4.82;;;;;;;-2.93;84.69;100209.63;7398198;19;20023;-67
2021/12/03 04:05:17;;;;;;;9.25;5.68;;;;;;;-2.93;84.75;100213.88;7399451;19;20031;-67
2021/12/03 04:07:45;;;;;;;10.68;5.57;;;;;;;-2.93;84.72;100204.50;7405326;19;20108;-67
2021/12/03 04:10:13;;;;;;;9.95;5.95;;;;;;;-2.92;84.75;100211.34;7403927;19;20479;-67
2021/12/03 04:12:42;;;;;;;10.57;5.88;;;;;;;-2.95;84.70;100207.00;7396971;19;20035;-67
2021/12/03 04:15:13;;;;;;;10.10;6.15;;;;;;;-2.91;84.53;100213.09;7396096;19;20023;-67
2021/12/03 04:17:41;;;;;;;11.80;6.63;;;;;;;-2.91;84.30;100223.34;7397350;19;20027;-67
2021/12/03 04:20:14;;;;;;;14.77;6.97;;;;;;;-2.91;84.47;100225.91;7397301;19;20014;-68
2021/12/03 04:22:44;;;;;;;12.00;6.28;;;;;;;-2.92;84.22;100226.75;7399767;19;20023;-68
2021/12/03 04:25:15;;;;;;;11.55;6.85;;;;;;;-2.92;84.32;100226.75;7396851;19;20018;-67
2021/12/03 04:27:44;;;;;;;12.20;6.50;;;;;;;-2.95;84.22;100227.53;7397095;19;20039;-67
2021/12/03 04:30:17;;;;;;;14.20;6.38;;;;;;;-2.95;84.22;100230.09;7398585;19;20505;-67
2021/12/03 04:32:46;;;;;;;17.10;7.22;;;;;;;-2.95;83.96;100236.94;7396557;19;20018;-67
2021/12/03 04:35:17;;;;;;;19.33;7.63;;;;;;;-2.95;83.96;100227.53;7397030;19;20369;-67
2021/12/03 04:37:45;;;;;;;21.42;8.98;;;;;;;-2.92;84.01;100246.44;7399540;19;20018;-67
2021/12/03 04:40:16;;;;;;;18.73;9.48;;;;;;;-2.93;84.12;100247.25;7398589;19;20022;-67
2021/12/03 04:42:44;;;;;;;17.70;9.70;;;;;;;-2.93;83.78;100253.28;7398724;19;20071;-67
2021/12/03 04:45:15;;;;;;;20.45;9.75;;;;;;;-2.92;83.74;100249.00;7396309;19;20063;-67
2021/12/03 04:47:44;;;;;;;18.20;9.32;;;;;;;-2.96;83.82;100240.34;7398366;19;20497;-67
2021/12/03 04:50:14;;;;;;;20.67;9.70;;;;;;;-2.93;83.64;100252.38;7398346;19;20023;-67
2021/12/03 04:52:45;;;;;;;14.80;8.45;;;;;;;-2.97;83.43;100243.75;7396509;19;20035;-67
2021/12/03 04:55:14;;;;;;;15.98;8.05;;;;;;;-2.95;83.33;100245.50;7396110;19;20018;-67
2021/12/03 04:57:43;;;;;;;19.02;8.85;;;;;;;-2.96;83.44;100248.94;7396368;19;20015;-67
2021/12/03 05:00:16;;;;;;;13.75;6.97;;;;;;;-3.06;83.44;100236.66;7395243;19;20018;-67
2021/12/03 05:02:45;;;;;;;16.25;7.80;;;;;;;-2.99;83.45;100251.41;7398322;19;20081;-67
2021/12/03 05:05:13;;;;;;;18.10;8.05;;;;;;;-2.99;83.05;100247.97;7395930;19;20035;-69
2021/12/03 05:08:01;;;;;;;11.70;5.68;;;;;;;-2.97;82.99;100260.03;7396040;19;20362;-67
2021/12/03 05:10:35;;;;;;;22.17;6.78;;;;;;;-2.97;83.28;100261.72;7398291;19;20037;-67
2021/12/03 05:13:06;;;;;;;17.88;6.07;;;;;;;-2.93;83.21;100265.22;7395325;19;20369;-67
2021/12/03 05:15:35;;;;;;;15.07;6.03;;;;;;;-2.92;83.15;100265.25;7393772;19;20030;-67
2021/12/03 05:18:04;;;;;;;10.52;5.20;;;;;;;-2.91;82.88;100261.88;7397144;19;20014;-67
2021/12/03 05:20:32;;;;;;;10.00;5.45;;;;;;;-2.91;83.05;100264.44;7395259;19;20011;-67
2021/12/03 05:23:01;;;;;;;8.75;4.55;;;;;;;-2.90;83.06;100276.44;7396993;19;20022;-67
2021/12/03 05:25:33;;;;;;;13.20;4.53;;;;;;;-2.90;82.59;100265.31;7397001;19;20035;-67
2021/12/03 05:28:02;;;;;;;14.18;4.80;;;;;;;-2.95;82.36;100263.47;7397000;19;20370;-67
2021/12/03 05:30:30;;;;;;;9.45;5.07;;;;;;;-2.90;82.37;100276.44;7397241;19;20019;-68
2021/12/03 05:32:58;;;;;;;8.73;5.20;;;;;;;-2.90;82.31;100275.59;7394501;19;20023;-68
2021/12/03 05:35:27;;;;;;;16.63;4.97;;;;;;;-2.91;82.30;100274.69;7397473;19;20040;-67
2021/12/03 05:37:56;;;;;;;9.77;5.05;;;;;;;-2.90;82.20;100285.84;7396419;19;20018;-67
2021/12/03 05:40:24;;;;;;;10.65;4.85;;;;;;;-2.91;82.24;100286.69;7395835;19;20035;-68
2021/12/03 05:42:55;;;;;;;9.20;3.55;;;;;;;-2.93;82.07;100286.66;7394546;19;20521;-66
2021/12/03 05:45:27;;;;;;;9.32;4.05;;;;;;;-2.93;82.00;100291.78;7396800;19;20015;-66
2021/12/03 05:47:56;;;;;;;10.73;4.10;;;;;;;-2.98;82.46;100283.09;7394838;19;20042;-67
2021/12/03 05:50:24;;;;;;;10.85;3.88;;;;;;;-2.93;82.22;100290.91;7396533;19;20026;-67
2021/12/03 05:52:54;;;;;;;7.30;4.18;;;;;;;-2.93;82.40;100296.03;7395163;19;20483;-67
2021/12/03 05:55:23;;;;;;;9.35;4.03;;;;;;;-2.93;82.49;100301.16;7396043;19;20367;-67
2021/12/03 05:57:51;;;;;;;8.93;3.33;;;;;;;-2.96;82.17;100297.72;7393608;19;20372;-66
2021/12/03 06:00:24;;;;;;;12.32;3.75;;;;;;;-2.98;82.36;100304.50;7395173;19;20021;-67
2021/12/03 06:02:57;;;;;;;8.65;5.43;;;;;;;-2.98;82.14;100307.06;7396465;19;20018;-67
2021/12/03 06:05:27;;;;;;;8.80;3.40;;;;;;;-3.01;81.97;100309.56;7396265;19;20022;-67
2021/12/03 06:07:55;;;;;;;10.95;3.70;;;;;;;-3.01;82.05;100318.94;7400627;19;20010;-67
2021/12/03 06:10:24;;;;;;;8.10;3.75;;;;;;;-3.03;82.27;100315.44;7403869;19;20021;-67
2021/12/03 06:12:52;;;;;;;5.47;2.63;;;;;;;-3.04;82.27;100321.44;7405880;19;20018;-67
2021/12/03 06:15:24;;;;;;;6.00;3.30;;;;;;;-3.04;82.41;100319.72;7397826;19;20021;-67
2021/12/03 06:17:53;;;;;;;5.05;2.58;;;;;;;-3.04;82.15;100322.28;7400347;19;20451;-67
2021/12/03 06:20:22;;;;;;;5.85;2.60;;;;;;;-3.08;82.03;100311.88;7397831;19;20098;-68
2021/12/03 06:22:50;;;;;;;6.60;2.70;;;;;;;-3.03;82.21;100330.84;7393141;19;20015;-66
2021/12/03 06:25:20;;;;;;;6.63;2.65;;;;;;;-3.03;82.34;100326.59;7392582;19;20488;-66
2021/12/03 06:27:50;;;;;;;5.45;2.50;;;;;;;-3.03;82.18;100323.16;7395215;19;20019;-66
2021/12/03 06:30:20;;;;;;;3.88;2.42;;;;;;;-2.98;82.18;100334.44;7399417;19;20015;-67
2021/12/03 06:32:51;;;;;;;11.68;3.97;;;;;;;-2.98;82.25;100330.16;7409433;19;20034;-66
2021/12/03 06:35:20;;;;;;;7.30;2.35;;;;;;;-2.97;82.07;100328.44;7411340;19;20015;-66
2021/12/03 06:37:50;;;;;;;4.15;2.47;;;;;;;-3.02;82.19;100317.19;7406753;19;20025;-66
2021/12/03 06:40:21;;;;;;;6.90;2.28;;;;;;;-2.91;81.88;100341.44;7416308;19;20036;-67
2021/12/03 06:42:50;;;;;;;8.68;2.38;;;;;;;-2.90;82.12;100337.19;7416786;19;20014;-67
2021/12/03 06:45:20;;;;;;;7.90;2.97;;;;;;;-2.88;82.03;100335.53;7414258;19;20042;-67
2021/12/03 06:47:52;;;;;;;5.85;2.30;;;;;;;-2.88;81.93;100338.97;7394366;19;20014;-67
2021/12/03 06:50:20;;;;;;;7.35;3.20;;;;;;;-2.86;81.92;100341.59;7394577;19;20425;-67
2021/12/03 06:52:53;;;;;;;11.43;3.38;;;;;;;-2.86;81.85;100347.56;7393494;19;20018;-67
2021/12/03 06:55:22;;;;;;;6.47;2.75;;;;;;;-2.83;81.90;100345.09;7392858;19;20028;-67
2021/12/03 06:57:50;;;;;;;5.18;2.58;;;;;;;-2.83;81.85;100354.47;7392255;19;20496;-67
2021/12/03 07:00:19;;;;;;;4.95;2.22;;;;;;;-2.79;81.78;100353.75;7394615;19;20014;-67
2021/12/03 07:02:47;;;;;;;5.45;2.60;;;;;;;-3.08;81.64;100299.94;7393966;19;20476;-67
2021/12/03 07:05:18;;;;;;;4.70;2.15;;;;;;;-2.75;81.71;100354.72;7392746;19;20014;-67
2021/12/03 07:07:47;;;;;;;5.07;2.58;;;;;;;-2.73;81.77;100351.34;7392145;19;20019;-67
2021/12/03 07:10:15;;;;;;;10.70;4.65;;;;;;;-2.71;81.57;100349.69;7393609;19;20518;-67
2021/12/03 07:12:43;;;;;;;5.50;3.38;;;;;;;-2.74;81.71;100349.59;7391575;19;20396;-67
2021/12/03 07:15:12;;;;;;;4.13;2.20;;;;;;;-2.68;81.74;100356.59;7391312;19;20016;-67
2021/12/03 07:17:40;;;;;;;5.18;2.42;;;;;;;-2.67;81.64;100360.91;7391297;19;20480;-67
2021/12/03 07:20:09;;;;;;;6.30;2.70;;;;;;;-2.71;81.54;100354.81;7394337;19;20354;-67
2021/12/03 07:22:40;;;;;;;6.38;2.85;;;;;;;-2.67;81.33;100366.03;7393235;19;20376;-67
2021/12/03 07:25:10;;;;;;;5.80;2.60;;;;;;;-2.66;81.44;100360.09;7391847;19;20014;-67
2021/12/03 07:27:38;;;;;;;6.18;2.70;;;;;;;-2.64;81.51;100372.13;7392506;19;20041;-67
2021/12/03 07:30:09;;;;;;;9.82;2.95;;;;;;;-2.60;81.50;100377.34;7391492;19;20484;-67
2021/12/03 07:32:37;;;;;;;7.80;3.35;;;;;;;-2.70;81.47;100359.13;7394839;19;20018;-67
2021/12/03 07:35:07;;;;;;;9.82;4.05;;;;;;;-2.55;81.62;100380.88;7391525;19;20039;-67
2021/12/03 07:37:35;;;;;;;9.63;4.13;;;;;;;-2.53;81.26;100374.09;7393274;19;20034;-67
2021/12/03 07:40:08;;;;;;;11.32;4.95;;;;;;;-2.51;81.15;100383.59;7398080;19;20011;-67
2021/12/03 07:42:37;;;;;;;14.30;6.10;;;;;;;-2.48;81.29;100387.94;7401044;19;20049;-67
2021/12/03 07:45:08;;;;;;;11.85;5.15;;;;;;;-2.44;81.22;100391.44;7398165;19;20122;-67
2021/12/03 07:47:36;;;;;;;9.10;5.30;;;;;;;-2.40;81.09;100385.56;7397839;19;20015;-67
2021/12/03 07:50:06;;;;;;;11.82;5.95;;;;;;;-2.38;80.97;100391.59;7398614;19;20015;-67
2021/12/03 07:52:41;;;;;;;13.00;5.55;;;;;;;-2.35;81.25;100384.84;7396806;19;20022;-67
2021/12/03 07:55:12;;;;;;;13.88;5.78;;;;;;;-2.32;81.23;100384.06;7397234;19;20038;-67
2021/12/03 07:57:41;;;;;;;11.20;6.25;;;;;;;-2.26;81.10;100385.91;7394934;19;20027;-67
2021/12/03 08:00:11;;;;;;;9.60;5.45;;;;;;;-2.24;81.33;100390.25;7396630;19;20028;-68
2021/12/03 08:02:39;;;;;;;9.95;5.25;;;;;;;-2.22;81.21;100392.88;7396296;19;20234;-67
2021/12/03 08:05:08;;;;;;;9.77;4.90;;;;;;;-2.20;81.30;100391.19;7397108;19;20010;-67
2021/12/03 08:07:36;;;;;;;12.43;5.95;;;;;;;-2.18;81.32;100390.41;7396831;19;20492;-67
2021/12/03 08:10:06;;;;;;;11.77;5.85;;;;;;;-2.14;81.63;100393.91;7399231;19;20579;-67
2021/12/03 08:12:36;;;;;;;8.30;5.13;;;;;;;-2.11;81.32;100401.72;7397322;19;20035;-67
2021/12/03 08:15:05;;;;;;;10.63;5.93;;;;;;;-2.08;81.52;100393.22;7396606;19;20015;-67
2021/12/03 08:17:33;;;;;;;9.77;5.45;;;;;;;-2.05;81.51;100396.69;7400022;19;20015;-67
2021/12/03 08:20:11;;;;;;;10.13;5.68;;;;;;;-2.01;81.46;100395.97;7396971;19;20011;-67
2021/12/03 08:22:40;;;;;;;10.63;5.70;;;;;;;-1.97;81.40;100400.34;7404559;19;20007;-67
2021/12/03 08:25:09;;;;;;;9.77;5.40;;;;;;;-1.94;81.33;100402.09;7403718;19;20042;-67
2021/12/03 08:27:41;;;;;;;11.43;6.90;;;;;;;-1.90;81.18;100401.34;7402897;19;20010;-67
2021/12/03 08:30:13;;;;;;;15.75;7.38;;;;;;;-1.88;81.44;100404.81;7398844;19;20014;-67
2021/12/03 08:32:42;;;;;;;15.23;7.93;;;;;;;-1.84;81.16;100398.06;7399017;19;20027;-67
2021/12/03 08:35:11;;;;;;;17.63;6.50;;;;;;;-1.83;81.22;100398.09;7396104;19;20507;-66
2021/12/03 08:37:44;;;;;;;13.80;7.63;;;;;;;-1.79;81.08;100393.88;7396812;19;20034;-67
2021/12/03 08:40:14;;;;;;;13.93;7.57;;;;;;;-1.77;81.11;100397.34;7396448;19;20103;-68
2021/12/03 08:42:45;;;;;;;13.82;8.23;;;;;;;-1.74;81.23;100397.44;7396189;19;20370;-67
2021/12/03 08:45:16;;;;;;;11.30;6.57;;;;;;;-1.70;81.35;100393.22;7396570;19;20019;-67
2021/12/03 08:47:46;;;;;;;14.30;7.53;;;;;;;-1.66;81.39;100392.44;7399192;19;20042;-67
2021/12/03 08:50:19;;;;;;;15.65;7.28;;;;;;;-1.66;81.19;100382.16;7396632;19;20019;-67
2021/12/03 08:53:07;;;;;;;18.40;7.72;;;;;;;-1.56;81.11;100386.66;7396133;19;20018;-67
2021/12/03 08:55:38;;;;;;;14.40;7.53;;;;;;;-1.53;81.11;100391.91;7396390;19;20058;-67
2021/12/03 08:58:09;;;;;;;12.57;7.22;;;;;;;-1.47;81.37;100396.28;7398638;19;20403;-67
2021/12/03 09:00:39;;;;;;;12.45;7.28;;;;;;;-1.40;81.20;100407.59;7397810;19;20498;-68
2021/12/03 09:03:08;;;;;;;13.90;8.23;;;;;;;-1.38;80.99;100404.25;7395415;19;20022;-67
2021/12/03 09:05:38;;;;;;;14.90;7.47;;;;;;;-1.38;80.79;100401.66;7398533;19;20015;-67
2021/12/03 09:08:07;;;;;;;14.90;7.95;;;;;;;-1.29;80.80;100416.41;7396628;19;20018;-67
2021/12/03 09:10:35;;;;;;;13.68;7.35;;;;;;;-1.25;80.66;100415.66;7395512;19;20375;-68
2021/12/03 09:13:04;;;;;;;14.32;7.78;;;;;;;-1.24;80.51;100409.69;7396674;19;20022;-68
2021/12/03 09:15:38;;;;;;;15.20;8.00;;;;;;;-1.20;80.64;100414.03;7396465;19;20031;-67
2021/12/03 09:18:21;;;;;;;16.35;8.27;;;;;;;-1.15;80.55;100427.00;7396090;19;20019;-67
2021/12/03 09:20:57;;;;;;;15.07;7.72;;;;;;;-1.12;80.63;100427.06;7394939;19;20548;-67
2021/12/03 09:23:33;;;;;;;14.98;7.97;;;;;;;-1.17;80.33;100413.25;7396002;19;20053;-67
2021/12/03 09:26:08;;;;;;;13.95;8.02;;;;;;;-1.03;80.19;100426.41;7398932;19;20038;-67
2021/12/03 09:28:41;;;;;;;11.57;7.05;;;;;;;-1.00;80.04;100421.28;7396736;19;20025;-67
2021/12/03 09:31:13;;;;;;;18.02;9.27;;;;;;;-0.96;80.20;100423.13;7396625;19;20488;-67
2021/12/03 09:33:44;;;;;;;17.17;9.15;;;;;;;-0.89;80.43;100419.81;7397197;19;20378;-67
2021/12/03 09:36:13;;;;;;;14.40;8.02;;;;;;;-0.86;79.60;100414.72;7397396;19;20053;-68
2021/12/03 09:38:41;;;;;;;14.52;8.00;;;;;;;-0.83;79.50;100412.19;7394858;19;20037;-68
2021/12/03 09:41:11;;;;;;;11.35;7.95;;;;;;;-0.77;79.76;100418.31;7396505;19;20014;-67
2021/12/03 09:43:42;;;;;;;18.48;9.90;;;;;;;-0.71;79.65;100423.56;7395179;19;20015;-67
2021/12/03 09:46:16;;;;;;;14.35;8.27;;;;;;;-0.68;79.28;100419.34;7396529;19;20015;-67
2021/12/03 09:51:30;;;;;;;15.82;7.85;;;;;;;-0.58;79.10;100409.22;7392487;19;20034;-67
2021/12/03 09:56:39;;;;;;;17.25;8.32;;;;;;;-0.49;79.33;100417.13;7393851;19;20007;-65
2021/12/03 10:02:01;;;;;;;13.73;7.88;;;;;;;-0.40;78.87;100414.72;7393495;19;20011;-67
2021/12/03 10:04:44;;;;;;;18.13;8.30;;;;;;;-0.33;78.29;100407.94;7395173;19;20025;-67
2021/12/03 10:12:45;;;;;;;13.20;7.38;;;;;;;-0.16;76.83;100408.25;7396596;19;20017;-68
2021/12/03 10:15:17;;;;;;;11.65;6.70;;;;;;;-0.13;76.89;100408.28;7393126;19;20018;-68
2021/12/03 10:17:54;;;;;;;10.15;6.22;;;;;;;-0.08;76.79;100393.75;7394788;19;20018;-69
2021/12/03 10:20:35;;;;;;;11.13;6.28;;;;;;;-0.05;76.14;100400.66;7394126;19;20032;-68
2021/12/03 10:40:27;;;;;;;9.00;5.70;;;;;;;0.31;74.86;100394.34;7389993;19;20007;-69
2021/12/03 10:43:13;;;;;;;12.45;5.85;;;;;;;0.35;74.71;100382.34;7395102;19;20094;-68
2021/12/03 10:45:57;;;;;;;7.65;4.95;;;;;;;0.38;73.93;100383.28;7394611;19;20022;-68
2021/12/03 10:48:36;;;;;;;8.90;5.60;;;;;;;0.43;73.89;100379.03;7395289;19;20389;-68
2021/12/03 10:51:28;;;;;;;9.18;5.63;;;;;;;0.44;73.09;100375.63;7394867;19;20432;-68
2021/12/03 10:54:04;;;;;;;10.90;5.38;;;;;;;0.48;74.16;100381.66;7394466;19;20018;-67
2021/12/03 11:08:01;;;;;;;9.68;4.97;;;;;;;0.64;72.59;100383.63;7391420;19;20019;-67
2021/12/03 11:27:39;;;;;;;9.15;5.53;;;;;;;0.90;72.95;100379.63;7400588;19;20376;-67
2021/12/03 11:36:05;;;;;;;10.80;7.07;;;;;;;0.95;71.42;100389.16;7398446;19;20495;-67
2021/12/03 13:09:05;;;;;;;11.55;7.40;;;;;;;1.52;72.08;100328.59;7397366;19;20492;-68
2021/12/03 13:20:33;;;;;;;12.32;7.28;;;;;;;1.61;71.32;100328.66;7392864;19;20101;-67
2021/12/03 13:23:36;;;;;;;15.10;8.75;;;;;;;1.62;71.76;100328.66;7397164;19;20018;-66
2021/12/03 14:05:35;;;;;;;10.88;7.57;;;;;;;1.33;73.05;100315.50;7392609;19;20018;-66
2021/12/03 14:39:04;;;;;;;13.38;5.43;;;;;;;1.11;73.86;100296.31;7391993;19;20007;-68
2021/12/03 14:41:39;;;;;;;7.47;5.40;;;;;;;1.09;73.74;100298.88;7394846;19;20078;-66
2021/12/03 14:44:16;;;;;;;9.55;5.10;;;;;;;1.08;73.87;100306.63;7393071;19;20543;-66
2021/12/03 14:47:09;;;;;;;10.90;6.60;;;;;;;1.05;73.13;100311.75;7390191;19;20359;-66
2021/12/03 14:50:06;;;;;;;8.98;5.57;;;;;;;1.04;73.57;100318.66;7394584;19;20030;-67
2021/12/03 14:52:40;;;;;;;6.90;4.93;;;;;;;1.01;73.49;100310.88;7392859;19;20059;-67
2021/12/03 14:55:11;;;;;;;10.95;5.32;;;;;;;1.00;74.00;100303.97;7392211;19;20019;-67
2021/12/03 14:57:44;;;;;;;6.68;5.15;;;;;;;0.95;73.96;100296.16;7392748;19;20014;-68
2021/12/03 15:00:29;;;;;;;7.50;5.50;;;;;;;0.98;73.54;100308.25;7394445;19;20018;-67
2021/12/03 15:08:28;;;;;;;6.20;4.10;;;;;;;0.90;73.89;100307.31;7392606;19;20015;-70
2021/12/03 15:11:37;;;;;;;7.07;4.45;;;;;;;0.88;73.92;100309.84;7391842;19;20119;-67
2021/12/03 15:22:32;;;;;;;9.75;5.75;;;;;;;0.81;74.83;100280.53;7389789;19;20375;-67
2021/12/03 15:25:03;;;;;;;8.75;5.90;;;;;;;0.77;74.60;100276.19;7391639;19;20027;-67
2021/12/03 15:27:55;;;;;;;10.10;5.65;;;;;;;0.75;74.87;100275.28;7392461;19;20090;-68
2021/12/03 15:30:48;;;;;;;8.77;5.30;;;;;;;0.78;75.02;100287.38;7393211;19;20044;-67
2021/12/03 15:33:23;;;;;;;8.77;5.25;;;;;;;0.73;74.93;100286.47;7391352;19;20033;-68
2021/12/03 15:36:02;;;;;;;8.95;5.50;;;;;;;0.62;75.10;100266.56;7391791;19;20022;-68
2021/12/03 15:38:39;;;;;;;13.52;7.75;;;;;;;0.70;75.01;100278.69;7392109;19;20022;-68
2021/12/03 15:58:21;;;;;;;10.20;6.45;;;;;;;0.62;75.72;100273.41;7392615;19;20010;-68
2021/12/03 16:03:43;;;;;;;12.82;5.28;;;;;;;0.60;75.53;100262.22;7399778;19;20021;-67
2021/12/03 16:08:58;;;;;;;10.18;5.15;;;;;;;0.61;75.80;100254.50;7397087;19;20333;-69
2021/12/03 16:11:36;;;;;;;8.27;5.88;;;;;;;0.62;75.69;100251.06;7400612;19;20015;-67
2021/12/03 16:14:25;;;;;;;10.98;6.38;;;;;;;0.63;75.85;100254.50;7399136;19;20025;-68