Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:15;;;;;;;1.02;0.90;;;19.20;68.70;;;;;;5140858;27;20507;-38
2021/04/01 00:03:47;;;;;;;1.20;0.70;;;19.20;68.90;;;;;;5105317;28;20404;-38
2021/04/01 00:06:14;;;;;;;1.35;1.08;;;19.20;68.80;;;;;;5105256;28;20034;-38
2021/04/01 00:08:42;;;;;;;1.25;0.70;;;19.20;68.80;;;;;;5123470;28;20132;-38
2021/04/01 00:11:09;;;;;;;1.15;0.75;;;19.20;68.70;;;;;;5125941;27;20019;-38
2021/04/01 00:13:35;;;;;;;0.90;0.80;;;19.20;68.60;;;;;;5123080;28;20031;-38
2021/04/01 00:16:01;;;;;;;2.53;0.80;;;19.20;68.60;;;;;;5123159;28;20146;-38
2021/04/01 00:18:28;;;;;;;1.00;0.90;;;19.20;68.60;;;;;;5123224;28;20028;-38
2021/04/01 00:20:54;;;;;;;1.60;0.90;;;19.20;68.70;;;;;;5123175;28;20030;-38
2021/04/01 00:23:20;;;;;;;1.70;0.75;;;19.20;68.70;;;;;;5123253;28;20031;-38
2021/04/01 00:25:46;;;;;;;1.40;0.98;;;19.20;68.80;;;;;;5123079;28;20081;-38
2021/04/01 00:28:12;;;;;;;1.30;0.70;;;19.20;68.70;;;;;;5130943;27;20051;-38
2021/04/01 00:30:38;;;;;;;1.00;0.80;;;19.20;68.70;;;;;;5143665;27;20037;-38
2021/04/01 00:33:05;;;;;;;1.90;0.70;;;19.20;68.70;;;;;;5124815;28;20392;-38
2021/04/01 00:35:31;;;;;;;0.90;0.88;;;19.20;69.60;;;;;;5122900;28;20054;-38
2021/04/01 00:37:57;;;;;;;0.77;0.70;;;19.20;68.90;;;;;;5123066;28;20019;-38
2021/04/01 00:40:24;;;;;;;1.02;0.65;;;19.20;68.80;;;;;;5122956;28;20027;-39
2021/04/01 00:42:50;;;;;;;1.33;0.80;;;19.10;68.80;;;;;;5123018;28;20114;-38
2021/04/01 00:45:16;;;;;;;1.40;1.00;;;19.20;68.90;;;;;;5122744;28;20110;-38
2021/04/01 00:47:45;;;;;;;1.17;0.70;;;19.10;68.80;;;;;;5122959;28;20087;-38
2021/04/01 00:50:14;;;;;;;0.70;0.70;;;19.10;68.70;;;;;;5122957;28;20038;-38
2021/04/01 00:52:40;;;;;;;0.93;0.80;;;19.20;68.70;;;;;;5122780;28;20030;-38
2021/04/01 00:55:07;;;;;;;0.93;0.77;;;19.20;68.60;;;;;;5123057;28;20126;-38
2021/04/01 00:57:33;;;;;;;1.80;1.23;;;19.10;68.60;;;;;;5126372;28;20051;-38
2021/04/01 01:00:00;;;;;;;1.75;1.00;;;19.10;68.60;;;;;;5143408;28;20061;-39
2021/04/01 01:02:26;;;;;;;0.77;0.77;;;19.10;68.60;;;;;;5111756;28;20050;-38
2021/04/01 01:04:52;;;;;;;1.67;0.90;;;19.10;68.70;;;;;;5124433;28;20508;-38
2021/04/01 01:07:18;;;;;;;0.80;0.60;;;19.10;68.80;;;;;;5126832;28;20046;-38
2021/04/01 01:09:44;;;;;;;0.75;0.68;;;19.10;68.80;;;;;;5126645;28;20138;-38
2021/04/01 01:12:11;;;;;;;1.38;1.00;;;19.10;68.90;;;;;;5126940;28;20028;-38
2021/04/01 01:14:37;;;;;;;1.70;0.80;;;19.10;69.00;;;;;;5126590;27;20058;-38
2021/04/01 01:17:03;;;;;;;1.40;0.70;;;19.10;68.90;;;;;;5126330;28;20042;-38
2021/04/01 01:19:37;;;;;;;2.20;0.90;;;19.10;68.80;;;;;;5126898;28;20031;-38
2021/04/01 01:22:05;;;;;;;1.02;0.50;;;19.10;69.00;;;;;;5124499;28;20097;-38
2021/04/01 01:24:32;;;;;;;0.70;0.57;;;19.00;68.90;;;;;;5120121;27;20032;-38
2021/04/01 01:26:58;;;;;;;0.70;0.60;;;19.10;69.80;;;;;;5126358;28;20527;-38
2021/04/01 01:29:24;;;;;;;1.00;0.80;;;19.00;68.90;;;;;;5126209;27;20054;-38
2021/04/01 01:31:51;;;;;;;0.60;0.60;;;19.00;68.90;;;;;;5147172;27;20049;-38
2021/04/01 01:34:20;;;;;;;0.88;0.60;;;19.00;68.90;;;;;;5147059;27;20031;-38
2021/04/01 01:36:46;;;;;;;0.60;0.50;;;19.00;68.90;;;;;;5146744;27;20035;-38
2021/04/01 01:39:12;;;;;;;0.90;0.65;;;19.00;68.80;;;;;;5147064;27;20387;-38
2021/04/01 01:41:38;;;;;;;0.82;0.50;;;19.00;68.80;;;;;;5146528;27;20031;-38
2021/04/01 01:44:05;;;;;;;1.20;0.70;;;19.00;68.70;;;;;;5146811;27;20032;-38
2021/04/01 01:46:31;;;;;;;0.80;0.50;;;19.00;68.70;;;;;;5146528;27;20023;-38
2021/04/01 01:48:58;;;;;;;1.00;0.63;;;19.00;68.70;;;;;;5146910;27;20027;-38
2021/04/01 01:51:24;;;;;;;0.70;0.60;;;19.00;68.60;;;;;;5128413;27;20030;-41
2021/04/01 01:53:51;;;;;;;3.00;0.70;;;19.00;68.50;;;;;;5129278;27;20038;-41
2021/04/01 01:56:21;;;;;;;3.10;0.50;;;19.00;68.50;;;;;;5126192;28;20779;-39
2021/04/01 01:58:51;;;;;;;0.93;0.57;;;19.00;68.60;;;;;;5138935;27;20029;-38
2021/04/01 02:01:20;;;;;;;0.90;0.65;;;18.90;68.70;;;;;;5142940;27;20030;-38
2021/04/01 02:03:46;;;;;;;2.53;0.60;;;18.90;69.40;;;;;;5126059;28;20047;-38
2021/04/01 02:06:18;;;;;;;0.55;0.50;;;18.90;68.60;;;;;;5128951;27;20026;-38
2021/04/01 02:08:45;;;;;;;1.30;0.68;;;18.90;68.70;;;;;;5127792;27;20059;-38
2021/04/01 02:11:12;;;;;;;0.73;0.65;;;18.90;68.60;;;;;;5146355;27;20027;-39
2021/04/01 02:13:38;;;;;;;0.70;0.60;;;18.90;68.50;;;;;;5146202;27;20050;-38
2021/04/01 02:16:05;;;;;;;0.75;0.50;;;18.90;68.50;;;;;;5145063;27;20100;-38
2021/04/01 02:18:31;;;;;;;0.88;0.55;;;18.90;68.40;;;;;;5116691;28;20028;-38
2021/04/01 02:20:59;;;;;;;1.20;0.77;;;18.80;68.30;;;;;;5125603;28;20030;-39
2021/04/01 02:23:30;;;;;;;2.63;0.77;;;18.80;68.40;;;;;;5111986;28;20028;-38
2021/04/01 02:25:57;;;;;;;1.98;0.80;;;18.80;68.40;;;;;;5104989;28;20028;-38
2021/04/01 02:28:24;;;;;;;1.83;0.68;;;18.80;68.50;;;;;;5139237;27;20702;-39
2021/04/01 02:30:52;;;;;;;1.05;0.65;;;18.80;68.30;;;;;;5145893;27;20043;-38
2021/04/01 02:33:22;;;;;;;0.85;0.65;;;18.80;68.40;;;;;;5104910;28;20105;-38
2021/04/01 02:35:48;;;;;;;1.70;0.65;;;18.80;68.30;;;;;;5104802;28;20028;-38
2021/04/01 02:38:15;;;;;;;1.48;0.75;;;18.70;68.20;;;;;;5134700;27;20027;-39
2021/04/01 02:40:41;;;;;;;0.70;0.50;;;18.70;68.20;;;;;;5145530;27;20030;-38
2021/04/01 02:43:08;;;;;;;0.50;0.43;;;18.70;68.10;;;;;;5145790;27;20019;-38
2021/04/01 02:45:34;;;;;;;0.60;0.52;;;18.60;68.10;;;;;;5127374;27;20027;-39
2021/04/01 02:48:00;;;;;;;0.63;0.57;;;18.60;68.20;;;;;;5145504;27;20073;-38
2021/04/01 02:50:26;;;;;;;0.63;0.57;;;18.60;68.10;;;;;;5145867;27;20031;-38
2021/04/01 02:52:53;;;;;;;1.48;0.70;;;18.60;68.10;;;;;;5136413;27;20035;-38
2021/04/01 02:55:19;;;;;;;1.30;0.70;;;18.60;68.10;;;;;;5124695;28;20035;-39
2021/04/01 02:57:45;;;;;;;0.75;0.70;;;18.60;68.20;;;;;;5124644;28;20023;-38
2021/04/01 03:00:15;;;;;;;1.10;0.60;;;18.50;68.10;;;;;;5132434;27;20027;-39
2021/04/01 03:02:48;;;;;;;1.00;0.77;;;18.50;68.20;;;;;;5129932;27;20031;-39
2021/04/01 03:05:14;;;;;;;1.17;0.50;;;18.50;68.20;;;;;;5124864;28;20027;-39
2021/04/01 03:07:40;;;;;;;0.63;0.60;;;18.50;68.20;;;;;;5134457;27;20019;-39
2021/04/01 03:10:11;;;;;;;1.25;0.82;;;18.50;68.30;;;;;;5144934;27;20047;-38
2021/04/01 03:12:37;;;;;;;1.02;0.57;;;18.50;68.20;;;;;;5142368;27;20023;-39
2021/04/01 03:15:04;;;;;;;1.60;0.68;;;18.40;68.10;;;;;;5124515;28;20108;-39
2021/04/01 03:17:30;;;;;;;;;;;18.40;68.10;;;;;;5124692;28;20380;-38
2021/04/01 03:19:56;;;;;;;1.23;0.60;;;18.40;68.00;;;;;;5106214;28;19904;-39
2021/04/01 03:22:22;;;;;;;1.45;0.88;;;18.40;68.10;;;;;;5124125;28;20027;-39
2021/04/01 03:24:49;;;;;;;0.50;0.50;;;18.40;68.20;;;;;;5124459;28;20045;-38
2021/04/01 03:27:15;;;;;;;0.90;0.57;;;18.40;68.10;;;;;;5126475;27;20109;-39
2021/04/01 03:29:41;;;;;;;1.80;0.60;;;18.40;68.00;;;;;;5124174;28;20046;-39
2021/04/01 03:32:07;;;;;;;1.00;0.57;;;18.30;68.00;;;;;;5124264;28;20031;-38
2021/04/01 03:34:33;;;;;;;1.10;0.70;;;18.30;68.00;;;;;;5124055;28;20839;-39
2021/04/01 03:37:00;;;;;;;1.75;0.70;;;18.30;68.00;;;;;;5128609;27;20030;-39
2021/04/01 03:39:26;;;;;;;1.10;0.70;;;18.30;67.90;;;;;;5144289;27;20023;-39
2021/04/01 03:41:52;;;;;;;1.65;0.68;;;18.30;68.00;;;;;;5144545;27;20047;-39
2021/04/01 03:44:18;;;;;;;0.43;0.40;;;18.30;67.90;;;;;;5126136;27;20023;-39
2021/04/01 03:46:44;;;;;;;0.90;0.70;;;18.30;68.00;;;;;;5144448;27;20031;-38
2021/04/01 03:49:11;;;;;;;0.82;0.63;;;18.20;68.00;;;;;;5144339;27;20023;-39
2021/04/01 03:51:37;;;;;;;1.05;0.70;;;18.20;68.00;;;;;;5144096;27;20058;-38
2021/04/01 03:54:03;;;;;;;0.75;0.50;;;18.20;68.00;;;;;;5123387;28;20046;-39
2021/04/01 03:56:29;;;;;;;2.22;0.90;;;18.20;67.90;;;;;;5123654;28;20019;-39
2021/04/01 04:04:09;;;;;;;0.90;0.70;;;18.20;67.90;;;;;;5123880;28;20533;-39
2021/04/01 04:11:57;;;;;;;1.05;0.70;;;18.10;68.00;;;;;;5123218;28;20030;-38
2021/04/01 04:14:32;;;;;;;0.63;0.50;;;18.00;68.00;;;;;;5123323;28;20035;-39
2021/04/01 04:16:59;;;;;;;0.52;0.47;;;18.00;68.00;;;;;;5140793;27;20038;-39
2021/04/01 04:19:25;;;;;;;1.02;0.65;;;18.00;67.90;;;;;;5143936;27;20031;-39
2021/04/01 04:21:51;;;;;;;0.70;0.50;;;18.00;67.90;;;;;;5143805;27;20031;-39
2021/04/01 04:24:17;;;;;;;1.48;0.77;;;18.00;67.80;;;;;;5104890;28;20024;-39
2021/04/01 04:26:43;;;;;;;0.85;0.77;;;18.00;67.90;;;;;;5123228;28;20035;-39
2021/04/01 04:29:09;;;;;;;1.40;0.50;;;17.90;67.70;;;;;;5123084;28;20032;-39
2021/04/01 04:31:35;;;;;;;1.23;0.70;;;17.90;67.70;;;;;;5129341;28;20424;-39
2021/04/01 04:34:02;;;;;;;1.40;0.70;;;17.90;67.70;;;;;;5143664;27;20035;-39
2021/04/01 04:36:28;;;;;;;0.93;0.60;;;17.90;67.70;;;;;;5143649;27;20070;-39
2021/04/01 04:38:54;;;;;;;0.60;0.60;;;17.90;67.80;;;;;;5101799;28;20032;-39
2021/04/01 04:41:20;;;;;;;1.27;0.50;;;17.90;67.70;;;;;;5102455;28;20038;-39
2021/04/01 04:43:46;;;;;;;1.38;0.70;;;17.90;67.70;;;;;;5102761;28;20031;-39
2021/04/01 04:46:13;;;;;;;0.73;0.60;;;17.90;68.50;;;;;;5102575;28;20032;-39
2021/04/01 04:48:39;;;;;;;0.70;0.68;;;17.90;67.70;;;;;;5101193;28;20028;-39
2021/04/01 04:51:05;;;;;;;1.10;0.70;;;17.80;67.60;;;;;;5102699;28;20028;-42
2021/04/01 04:53:32;;;;;;;0.70;0.70;;;17.80;67.50;;;;;;5116792;28;20027;-39
2021/04/01 04:58:41;;;;;;;1.05;0.73;;;17.80;67.60;;;;;;5122898;28;20019;-39
2021/04/01 05:09:05;;;;;;;0.90;0.70;;;17.70;67.70;;;;;;5108448;28;20060;-39
2021/04/01 05:11:33;;;;;;;0.82;0.60;;;17.60;67.70;;;;;;5104570;28;20047;-39
2021/04/01 05:13:59;;;;;;;0.98;0.68;;;17.60;67.60;;;;;;5122725;28;20039;-39
2021/04/01 05:16:26;;;;;;;0.70;0.50;;;17.60;67.60;;;;;;5122786;28;20030;-39
2021/04/01 05:18:52;;;;;;;0.90;0.55;;;17.60;67.60;;;;;;5122779;28;20099;-39
2021/04/01 05:21:21;;;;;;;0.85;0.57;;;17.60;67.60;;;;;;5122429;28;20030;-39
2021/04/01 05:23:52;;;;;;;1.42;0.50;;;17.60;67.60;;;;;;5122492;28;20040;-39
2021/04/01 05:26:59;;;;;;;1.27;0.60;;;17.50;67.60;;;;;;5122447;28;20049;-39
2021/04/01 05:29:10;;;;;;;0.95;0.50;;;17.50;67.50;;;;;;5121901;28;20043;-39
2021/04/01 05:31:39;;;;;;;0.82;0.70;;;17.50;67.40;;;;;;5128999;28;20033;-39
2021/04/01 05:34:06;;;;;;;1.60;0.77;;;17.50;67.50;;;;;;5141850;28;20443;-39
2021/04/01 05:36:38;;;;;;;0.90;0.70;;;17.50;67.70;;;;;;5140811;28;20397;-39
2021/04/01 05:39:07;;;;;;;0.80;0.60;;;17.40;67.50;;;;;;5122487;28;20039;-39
2021/04/01 05:41:34;;;;;;;1.13;0.63;;;17.40;67.50;;;;;;5122241;28;20031;-39
2021/04/01 05:49:15;;;;;;;0.70;0.60;;;17.40;67.60;;;;;;5122433;28;20028;-39
2021/04/01 05:52:21;;;;;;;1.00;0.57;;;17.30;67.40;;;;;;5093658;28;20016;-39
2021/04/01 06:00:13;;;;;;;0.70;0.60;;;17.30;67.50;;;;;;5087125;28;20051;-39
2021/04/01 06:05:37;;;;;;;1.67;0.70;;;17.20;67.40;;;;;;5130089;27;20033;-39
2021/04/01 06:08:08;;;;;;;0.90;0.70;;;17.10;67.50;;;;;;5093846;28;20039;-39
2021/04/01 06:10:35;;;;;;;1.48;0.70;;;17.10;67.60;;;;;;5109071;28;20065;-39
2021/04/01 06:13:07;;;;;;;1.23;0.63;;;17.10;67.50;;;;;;5121171;28;20039;-39
2021/04/01 06:15:34;;;;;;;0.98;0.60;;;17.10;67.50;;;;;;5128864;27;20143;-39
2021/04/01 06:18:03;;;;;;;1.85;0.60;;;17.00;67.40;;;;;;5111012;27;20510;-39
2021/04/01 06:20:29;;;;;;;1.23;0.95;;;17.10;67.50;;;;;;5127411;27;20035;-39
2021/04/01 06:22:56;;;;;;;0.70;0.57;;;17.00;67.30;;;;;;5118198;28;20024;-39
2021/04/01 06:25:22;;;;;;;1.63;0.68;;;17.00;67.40;;;;;;5107438;28;20024;-39
2021/04/01 06:27:55;;;;;;;1.20;0.60;;;17.00;67.50;;;;;;5125351;28;20038;-39
2021/04/01 06:32:59;;;;;;;0.80;0.60;;;17.00;67.30;;;;;;5141718;27;20038;-39
2021/04/01 06:38:19;;;;;;;0.60;0.50;;;16.90;67.20;;;;;;5133884;27;20046;-39
2021/04/01 06:40:53;;;;;;;2.30;0.60;;;16.90;67.30;;;;;;5113334;27;20023;-39
2021/04/01 06:43:21;;;;;;;0.50;0.50;;;16.90;67.30;;;;;;5145428;27;20027;-39
2021/04/01 06:45:57;;;;;;;0.73;0.60;;;16.80;67.40;;;;;;5145536;27;20057;-40
2021/04/01 06:48:26;;;;;;;0.85;0.70;;;16.80;67.40;;;;;;5145705;27;20034;-39
2021/04/01 06:51:07;;;;;;;1.23;0.63;;;16.80;67.20;;;;;;5145488;27;20041;-39
2021/04/01 06:56:14;;;;;;;0.65;0.52;;;16.80;67.20;;;;;;5106437;28;20039;-39
2021/04/01 06:58:57;;;;;;;1.63;0.80;;;16.80;67.20;;;;;;5108472;28;20028;-39
2021/04/01 07:04:34;;;;;;;0.63;0.63;;;16.70;67.20;;;;;;5081283;28;20033;-39
2021/04/01 07:07:04;;;;;;;0.82;0.47;;;16.60;67.20;;;;;;5081098;28;20028;-39
2021/04/01 07:09:57;;;;;;;0.82;0.60;;;16.60;67.20;;;;;;5080579;28;20078;-39
2021/04/01 07:12:25;;;;;;;0.55;0.55;;;16.60;67.20;;;;;;5054470;28;20031;-39
2021/04/01 07:14:56;;;;;;;1.05;0.70;;;16.60;67.20;;;;;;5048765;28;20056;-39
2021/04/01 07:47:37;;;;;;;0.80;0.70;;;16.30;67.00;;;;;;5144548;27;20041;-39
2021/04/01 07:50:17;;;;;;;0.88;0.60;;;16.30;67.10;;;;;;5144293;27;20031;-39
2021/04/01 07:52:49;;;;;;;0.63;0.50;;;16.30;67.00;;;;;;5136328;27;20027;-39
2021/04/01 07:58:28;;;;;;;0.85;0.60;;;16.20;67.10;;;;;;5123306;28;20055;-39
2021/04/01 08:06:27;;;;;;;0.60;0.60;;;16.20;66.90;;;;;;5108070;27;20189;-39
2021/04/01 08:09:00;;;;;;;0.85;0.47;;;16.20;67.00;;;;;;5102884;28;20052;-39
2021/04/01 08:11:31;;;;;;;1.00;0.80;;;16.10;66.80;;;;;;5122616;27;20099;-39
2021/04/01 08:14:29;;;;;;;0.70;0.60;;;16.10;66.80;;;;;;5141125;27;20034;-39
2021/04/01 08:17:02;;;;;;;0.68;0.60;;;16.10;66.90;;;;;;5120546;28;20047;-39
2021/04/01 08:19:30;;;;;;;1.15;0.70;;;16.00;66.90;;;;;;5106172;28;20185;-39
2021/04/01 08:21:58;;;;;;;1.27;0.52;;;16.00;66.90;;;;;;5105035;28;20030;-39
2021/04/01 08:24:44;;;;;;;0.75;0.65;;;16.00;67.00;;;;;;5123325;28;20023;-39
2021/04/01 08:27:42;;;;;;;1.00;0.77;;;16.00;66.80;;;;;;5104438;28;20067;-39
2021/04/01 08:33:20;;;;;;;0.70;0.60;;;16.00;66.90;;;;;;5105824;28;20035;-39
2021/04/01 08:35:47;;;;;;;0.82;0.68;;;15.90;66.90;;;;;;5102648;28;20040;-39
2021/04/01 08:38:14;;;;;;;2.45;0.70;;;15.90;66.70;;;;;;5067764;28;20050;-39
2021/04/01 08:40:41;;;;;;;0.55;0.55;;;15.90;66.80;;;;;;5106170;28;20042;-39
2021/04/01 08:43:37;;;;;;;0.85;0.70;;;15.90;66.80;;;;;;5122675;28;20032;-39
2021/04/01 08:46:15;;;;;;;0.60;0.60;;;15.90;66.70;;;;;;5122490;28;20420;-39
2021/04/01 08:48:46;;;;;;;2.25;0.75;;;15.80;66.80;;;;;;5123065;28;20259;-39
2021/04/01 08:51:43;;;;;;;0.80;0.68;;;15.80;66.90;;;;;;5122853;28;20019;-39
2021/04/01 08:54:34;;;;;;;0.77;0.75;;;15.80;66.80;;;;;;5102849;28;20047;-40
2021/04/01 08:57:11;;;;;;;1.30;0.55;;;15.70;66.80;;;;;;5086914;28;20020;-39
2021/04/01 08:59:48;;;;;;;1.10;0.77;;;15.70;67.60;;;;;;5102489;28;20039;-39
2021/04/01 09:02:18;;;;;;;0.95;0.70;;;15.70;66.80;;;;;;5084125;28;20032;-39
2021/04/01 09:04:49;;;;;;;1.08;0.73;;;15.70;66.80;;;;;;5102371;28;20035;-38
2021/04/01 09:07:27;;;;;;;1.98;0.85;;;15.70;66.80;;;;;;5102342;28;20039;-39
2021/04/01 09:10:04;;;;;;;0.90;0.65;;;15.70;66.90;;;;;;5084186;28;20048;-39
2021/04/01 09:12:37;;;;;;;1.40;0.75;;;15.60;66.70;;;;;;5127932;28;20031;-39
2021/04/01 09:15:06;;;;;;;1.58;0.80;;;15.60;66.80;;;;;;5122552;28;20061;-39
2021/04/01 09:17:36;;;;;;;0.75;0.73;;;15.60;66.80;;;;;;5122685;28;20024;-39
2021/04/01 09:20:12;;;;;;;1.08;0.90;;;15.60;66.80;;;;;;5103979;28;20100;-39
2021/04/01 09:22:49;;;;;;;0.77;0.77;;;15.50;66.70;;;;;;5122385;28;20028;-39
2021/04/01 09:25:16;;;;;;;0.77;0.60;;;15.50;66.70;;;;;;5104858;28;20031;-39
2021/04/01 09:27:50;;;;;;;1.30;0.60;;;15.50;66.70;;;;;;5126265;28;20038;-39
2021/04/01 09:30:17;;;;;;;1.23;0.80;;;15.50;66.80;;;;;;5126527;28;20032;-39
2021/04/01 09:32:46;;;;;;;1.50;0.73;;;15.50;66.80;;;;;;5110570;28;20603;-39
2021/04/01 09:35:12;;;;;;;2.00;0.80;;;15.50;66.80;;;;;;5105870;28;20558;-39
2021/04/01 09:37:54;;;;;;;1.52;0.95;;;15.50;66.70;;;;;;5121574;28;20054;-39
2021/04/01 09:40:30;;;;;;;0.90;0.80;;;15.50;66.70;;;;;;5106529;28;20036;-39
2021/04/01 09:43:06;;;;;;;0.70;0.60;;;15.40;67.30;;;;;;5108028;28;20022;-39
2021/04/01 09:45:33;;;;;;;1.05;0.80;;;15.40;66.70;;;;;;5111859;27;20023;-39
2021/04/01 09:48:00;;;;;;;0.85;0.77;;;15.30;66.70;;;;;;5126335;28;20032;-39
2021/04/01 09:50:40;;;;;;;1.10;0.63;;;15.40;66.80;;;;;;5107739;28;20024;-39
2021/04/01 09:53:19;;;;;;;0.68;0.60;;;15.30;66.70;;;;;;5125821;28;20529;-39
2021/04/01 09:55:52;;;;;;;1.10;0.75;;;15.30;66.70;;;;;;5126165;28;20036;-39
2021/04/01 09:58:26;;;;;;;1.63;0.70;;;15.30;66.80;;;;;;5125980;28;20027;-39
2021/04/01 10:03:44;;;;;;;2.67;0.70;;;15.20;66.80;;;;;;5105253;28;20086;-39
2021/04/01 10:06:10;;;;;;;0.70;0.70;;;15.20;66.80;;;;;;5104961;28;20501;-39
2021/04/01 10:08:37;;;;;;;0.75;0.75;;;15.20;66.80;;;;;;5096419;28;20046;-39
2021/04/01 10:11:09;;;;;;;1.17;0.80;;;15.20;66.70;;;;;;5132471;27;20118;-39
2021/04/01 10:13:35;;;;;;;1.08;0.70;;;15.20;66.70;;;;;;5145860;27;20027;-39
2021/04/01 10:16:01;;;;;;;1.15;0.90;;;15.10;66.70;;;;;;5145928;27;20169;-39
2021/04/01 10:18:33;;;;;;;0.95;0.80;;;15.10;66.60;;;;;;5146497;27;20016;-39
2021/04/01 10:21:00;;;;;;;1.23;0.80;;;15.10;66.70;;;;;;5146205;27;20030;-39
2021/04/01 10:23:26;;;;;;;1.40;0.70;;;15.10;66.70;;;;;;5132166;27;20020;-39
2021/04/01 10:26:03;;;;;;;0.82;0.80;;;15.10;66.70;;;;;;5125389;28;20429;-38
2021/04/01 10:30:58;;;;;;;2.50;0.90;;;15.00;66.60;;;;;;5107506;28;20030;-38
2021/04/01 10:33:27;;;;;;;2.10;0.95;;;15.00;66.70;;;;;;5106628;28;20049;-38
2021/04/01 10:35:55;;;;;;;0.90;0.73;;;15.00;66.70;;;;;;5124942;28;20032;-38
2021/04/01 10:38:21;;;;;;;0.70;0.70;;;15.00;66.60;;;;;;5089095;28;20475;-38
2021/04/01 10:40:50;;;;;;;1.13;0.90;;;15.00;66.70;;;;;;5111278;27;20031;-38
2021/04/01 10:43:19;;;;;;;2.08;0.82;;;14.90;66.70;;;;;;5145420;27;20027;-39
2021/04/01 10:45:46;;;;;;;0.80;0.80;;;14.90;66.80;;;;;;5145240;27;20054;-38
2021/04/01 10:48:33;;;;;;;0.90;0.80;;;14.90;66.80;;;;;;5145602;27;20027;-38
2021/04/01 10:51:03;;;;;;;1.05;1.00;;;14.90;66.70;;;;;;5145585;27;20467;-39
2021/04/01 10:53:30;;;;;;;2.17;0.90;;;14.90;66.80;;;;;;5131244;27;20073;-39
2021/04/01 10:56:07;;;;;;;1.00;0.90;;;14.90;66.80;;;;;;5124661;28;20016;-38
2021/04/01 10:58:34;;;;;;;1.08;0.70;;;14.80;66.70;;;;;;5106345;28;20051;-38
2021/04/01 11:01:00;;;;;;;1.87;1.10;;;14.80;66.60;;;;;;5105292;28;20084;-38
2021/04/01 11:03:40;;;;;;;1.02;0.70;;;14.80;66.80;;;;;;5104269;28;20025;-39
2021/04/01 11:06:06;;;;;;;1.25;0.80;;;14.80;66.70;;;;;;5086342;28;20089;-38
2021/04/01 11:08:43;;;;;;;1.15;0.90;;;14.70;66.70;;;;;;5085910;28;20047;-38
2021/04/01 11:11:09;;;;;;;1.33;0.90;;;14.80;66.70;;;;;;5113895;27;20061;-38
2021/04/01 11:13:37;;;;;;;0.70;0.60;;;14.80;66.60;;;;;;5124036;28;20038;-38
2021/04/01 11:16:05;;;;;;;1.25;0.90;;;14.70;66.60;;;;;;5124168;28;20059;-38
2021/04/01 11:18:33;;;;;;;2.22;0.88;;;14.70;66.70;;;;;;5140346;27;20031;-38
2021/04/01 11:20:59;;;;;;;0.60;0.60;;;14.70;66.70;;;;;;5145029;27;20096;-38
2021/04/01 11:23:28;;;;;;;1.15;0.90;;;14.70;66.80;;;;;;5131004;27;20041;-38
2021/04/01 11:26:00;;;;;;;3.22;0.90;;;14.60;66.70;;;;;;5123931;28;20024;-38
2021/04/01 11:28:40;;;;;;;1.38;0.82;;;14.60;66.80;;;;;;5124060;28;20083;-38
2021/04/01 11:31:07;;;;;;;1.33;0.80;;;14.60;66.80;;;;;;5122375;28;20729;-38
2021/04/01 11:33:33;;;;;;;1.05;0.90;;;14.60;66.80;;;;;;5103656;28;20036;-38
2021/04/01 11:36:11;;;;;;;1.35;0.80;;;14.60;66.80;;;;;;5085023;28;20020;-38
2021/04/01 11:38:44;;;;;;;1.05;0.88;;;14.50;66.70;;;;;;5103716;28;20047;-38
2021/04/01 11:41:14;;;;;;;1.35;0.90;;;14.50;66.70;;;;;;5118742;27;20040;-38
2021/04/01 11:43:40;;;;;;;1.80;1.08;;;14.50;66.70;;;;;;5144233;27;20042;-38
2021/04/01 11:46:28;;;;;;;1.27;0.85;;;14.50;66.80;;;;;;5144060;27;20053;-38
2021/04/01 11:48:56;;;;;;;0.85;0.80;;;14.50;66.80;;;;;;5122348;27;20023;-38
2021/04/01 11:51:41;;;;;;;1.20;0.98;;;14.40;66.90;;;;;;5144392;27;20746;-38
2021/04/01 11:54:08;;;;;;;1.33;0.98;;;14.40;67.50;;;;;;5109139;28;20032;-38
2021/04/01 11:56:40;;;;;;;1.77;0.82;;;14.40;66.80;;;;;;5123556;28;20015;-38
2021/04/01 11:59:29;;;;;;;0.80;0.63;;;14.40;66.80;;;;;;5123397;28;20172;-38
2021/04/01 12:01:59;;;;;;;0.93;0.90;;;14.40;66.80;;;;;;5114741;28;20073;-38
2021/04/01 12:04:28;;;;;;;0.70;0.65;;;14.40;66.80;;;;;;5103104;28;20040;-38
2021/04/01 12:06:54;;;;;;;1.00;0.82;;;14.40;66.70;;;;;;5102853;28;20062;-38
2021/04/01 12:09:20;;;;;;;1.70;0.90;;;14.40;66.70;;;;;;5084705;28;20052;-38
2021/04/01 12:11:47;;;;;;;1.13;0.80;;;14.30;66.60;;;;;;5101465;28;20083;-38
2021/04/01 12:14:16;;;;;;;0.88;0.70;;;14.30;66.60;;;;;;5123135;28;20109;-38
2021/04/01 12:16:43;;;;;;;1.20;0.80;;;14.30;66.60;;;;;;5123111;28;20729;-38
2021/04/01 12:19:09;;;;;;;1.63;0.90;;;14.30;66.60;;;;;;5116964;27;20035;-38
2021/04/01 12:21:35;;;;;;;1.65;0.88;;;14.20;66.60;;;;;;5125618;27;20038;-38
2021/04/01 12:24:05;;;;;;;0.98;0.80;;;14.20;66.70;;;;;;5124990;27;20033;-38
2021/04/01 12:26:45;;;;;;;1.08;0.95;;;14.20;66.60;;;;;;5123063;28;20043;-39
2021/04/01 12:29:11;;;;;;;1.38;0.80;;;14.30;66.60;;;;;;5122987;28;20032;-37
2021/04/01 12:31:39;;;;;;;0.80;0.70;;;14.20;66.60;;;;;;5116786;28;20031;-38
2021/04/01 12:34:05;;;;;;;0.70;0.70;;;14.20;66.70;;;;;;5102591;28;20035;-38
2021/04/01 12:36:33;;;;;;;0.98;0.70;;;14.20;66.60;;;;;;5102363;28;20020;-38
2021/04/01 12:38:58;;;;;;;;;;;14.20;66.60;;;;;;5103044;28;20031;-39
2021/04/01 12:41:32;;;;;;;1.30;0.90;;;14.20;66.60;;;;;;5122245;28;20487;-38
2021/04/01 12:43:58;;;;;;;0.88;0.80;;;14.20;66.70;;;;;;5143325;28;20068;-38
2021/04/01 12:46:36;;;;;;;1.10;0.85;;;14.20;66.70;;;;;;5143561;28;20031;-38
2021/04/01 12:49:02;;;;;;;1.52;0.70;;;14.20;66.50;;;;;;5143359;28;20030;-38
2021/04/01 12:51:28;;;;;;;1.00;0.88;;;14.20;66.60;;;;;;5143554;28;20514;-38
2021/04/01 12:54:09;;;;;;;1.00;0.90;;;14.10;66.60;;;;;;5107275;28;20035;-38
2021/04/01 12:56:38;;;;;;;1.33;0.80;;;14.10;66.50;;;;;;5122946;28;20035;-38
2021/04/01 13:01:34;;;;;;;1.02;0.90;;;14.20;66.50;;;;;;5120224;28;20035;-38
2021/04/01 13:04:10;;;;;;;1.55;0.88;;;14.10;66.30;;;;;;5106850;28;20036;-38
2021/04/01 13:06:45;;;;;;;1.02;0.88;;;14.10;66.30;;;;;;5089969;28;20039;-38
2021/04/01 13:11:50;;;;;;;1.95;0.80;;;14.10;66.40;;;;;;5128811;27;20061;-38
2021/04/01 13:14:17;;;;;;;0.70;0.70;;;14.10;66.40;;;;;;5147163;27;20038;-38
2021/04/01 13:16:44;;;;;;;0.60;0.60;;;14.10;66.50;;;;;;5147380;27;20101;-38
2021/04/01 13:19:10;;;;;;;1.02;0.88;;;14.10;66.50;;;;;;5147286;27;20039;-38
2021/04/01 13:26:54;;;;;;;1.13;0.70;;;14.10;66.40;;;;;;5126503;28;20031;-38
2021/04/01 13:29:21;;;;;;;0.90;0.75;;;14.00;66.40;;;;;;5107841;28;20027;-38
2021/04/01 13:34:44;;;;;;;1.38;0.75;;;14.10;66.20;;;;;;5109695;28;20073;-38
2021/04/01 13:37:35;;;;;;;0.93;0.93;;;14.10;66.10;;;;;;5108859;28;20069;-37
2021/04/01 13:40:08;;;;;;;0.80;0.70;;;14.00;66.00;;;;;;5125865;28;20087;-38
2021/04/01 13:42:36;;;;;;;1.30;1.00;;;14.00;66.20;;;;;;5129570;27;20027;-38
2021/04/01 13:45:18;;;;;;;1.10;0.80;;;14.00;66.20;;;;;;5146777;27;20028;-37
2021/04/01 13:47:47;;;;;;;2.13;0.80;;;14.10;66.10;;;;;;5146612;27;20031;-37
2021/04/01 13:50:16;;;;;;;1.08;0.80;;;14.00;66.10;;;;;;5146715;27;20027;-38
2021/04/01 13:55:23;;;;;;;2.15;0.77;;;14.00;66.00;;;;;;5125931;28;20081;-38
2021/04/01 14:11:41;;;;;;;0.77;0.70;;;14.00;65.90;;;;;;5122981;27;20031;-37
2021/04/01 14:14:08;;;;;;;1.08;0.98;;;14.00;65.90;;;;;;5112498;28;20616;-37
2021/04/01 14:16:35;;;;;;;0.85;0.85;;;14.00;65.90;;;;;;5125577;28;20027;-37
2021/04/01 14:19:01;;;;;;;2.45;0.77;;;14.00;66.00;;;;;;5125363;28;20039;-37
2021/04/01 14:21:28;;;;;;;1.08;0.73;;;14.00;65.90;;;;;;5125631;28;20022;-37
2021/04/01 14:23:54;;;;;;;2.78;0.90;;;14.00;65.80;;;;;;5125601;28;20027;-37
2021/04/01 14:26:43;;;;;;;1.00;0.85;;;14.00;65.80;;;;;;5125382;28;20032;-37
2021/04/01 14:29:09;;;;;;;1.50;0.70;;;14.00;65.80;;;;;;5112826;28;20027;-37
2021/04/01 14:31:35;;;;;;;1.02;0.70;;;14.00;65.70;;;;;;5106952;28;20027;-37
2021/04/01 14:34:02;;;;;;;1.08;0.63;;;14.00;65.80;;;;;;5106989;28;20034;-37
2021/04/01 14:36:28;;;;;;;1.50;0.70;;;14.00;65.70;;;;;;5106860;28;20024;-37
2021/04/01 14:38:55;;;;;;;1.25;0.70;;;14.00;65.70;;;;;;5106537;28;20055;-37
2021/04/01 14:41:29;;;;;;;0.95;0.80;;;14.00;65.60;;;;;;5134300;27;20091;-37
2021/04/01 14:44:14;;;;;;;1.40;0.80;;;14.00;65.60;;;;;;5145311;27;20019;-37
2021/04/01 14:46:40;;;;;;;0.80;0.65;;;14.00;65.60;;;;;;5145594;27;20492;-37
2021/04/01 14:49:06;;;;;;;0.77;0.77;;;14.10;65.60;;;;;;5145331;27;20031;-37
2021/04/01 14:51:33;;;;;;;1.23;0.70;;;14.00;65.50;;;;;;5140825;27;20041;-37
2021/04/01 14:54:10;;;;;;;1.17;0.70;;;14.10;65.50;;;;;;5124823;28;20060;-37
2021/04/01 14:56:37;;;;;;;0.90;0.77;;;14.00;65.50;;;;;;5124773;28;20032;-37
2021/04/01 14:59:13;;;;;;;3.50;1.00;;;14.00;65.40;;;;;;5124335;28;20094;-37
2021/04/01 15:01:39;;;;;;;1.55;0.70;;;14.00;65.60;;;;;;5100667;28;20110;-38
2021/04/01 15:04:05;;;;;;;1.40;1.10;;;14.00;65.60;;;;;;5104119;28;20028;-37