Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:29;;;;;;;5.07;1.20;;;9.50;99.90;;;;;;5060022;28;20720;-42
2021/05/17 00:02:56;;;;;;;1.63;0.80;;;9.40;99.90;;;;;;5059354;28;20532;-44
2021/05/17 00:05:23;;;;;;;1.10;0.70;;;9.40;99.90;;;;;;5059427;28;20436;-43
2021/05/17 00:07:49;;;;;;;3.30;1.00;;;9.40;99.90;;;;;;5039801;28;20463;-43
2021/05/17 00:10:15;;;;;;;2.80;0.73;;;9.40;99.90;;;;;;5053176;28;20439;-43
2021/05/17 00:12:41;;;;;;;1.53;0.83;;;9.30;99.90;;;;;;5059899;28;20214;-43
2021/05/17 00:15:13;;;;;;;2.80;0.90;;;9.30;99.90;;;;;;5059905;28;20440;-43
2021/05/17 00:17:40;;;;;;;1.33;0.80;;;9.30;99.90;;;;;;5059507;28;20789;-44
2021/05/17 00:20:07;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;5058706;28;20444;-42
2021/05/17 00:22:33;;;;;;;1.50;1.37;;;9.30;99.90;;;;;;5059788;28;20468;-44
2021/05/17 00:25:00;;;;;;;2.13;0.87;;;9.40;99.90;;;;;;5058815;28;20451;-44
2021/05/17 00:27:26;;;;;;;1.83;0.80;;;9.40;99.90;;;;;;5058646;28;20723;-43
2021/05/17 00:29:52;;;;;;;1.20;0.60;;;9.30;99.90;;;;;;5059459;28;20420;-45
2021/05/17 00:32:18;;;;;;;2.33;0.70;;;9.30;99.90;;;;;;5058406;28;20468;-43
2021/05/17 00:34:44;;;;;;;1.83;0.93;;;9.30;99.90;;;;;;5059532;28;20822;-43
2021/05/17 00:37:10;;;;;;;3.47;0.70;;;9.40;99.90;;;;;;5058515;28;20416;-43
2021/05/17 00:39:35;;;;;;;1.47;0.80;;;9.40;99.90;;;;;;5059576;28;20462;-44
2021/05/17 00:42:02;;;;;;;1.67;0.80;;;9.40;99.90;;;;;;5058659;28;20189;-44
2021/05/17 00:44:28;;;;;;;2.00;0.80;;;9.30;99.90;;;;;;5059510;28;20225;-43
2021/05/17 00:46:54;;;;;;;2.37;1.13;;;9.30;99.90;;;;;;5059118;28;20505;-44
2021/05/17 00:49:20;;;;;;;1.53;1.03;;;9.30;99.90;;;;;;5058220;28;20750;-43
2021/05/17 00:51:45;;;;;;;2.17;1.00;;;9.30;99.90;;;;;;5059124;28;20765;-43
2021/05/17 00:54:11;;;;;;;1.97;0.80;;;9.30;99.90;;;;;;5058273;28;20486;-44
2021/05/17 00:56:37;;;;;;;2.13;0.83;;;9.30;99.90;;;;;;5059270;28;20209;-44
2021/05/17 00:59:04;;;;;;;1.37;0.90;;;9.30;99.90;;;;;;5058958;28;20822;-43
2021/05/17 01:01:30;;;;;;;2.07;0.73;;;9.30;99.90;;;;;;5058602;28;20730;-44
2021/05/17 01:03:56;;;;;;;2.50;0.80;;;9.30;99.90;;;;;;5057106;28;20432;-42
2021/05/17 01:06:22;;;;;;;1.10;0.60;;;9.30;99.90;;;;;;5059217;28;20513;-43
2021/05/17 01:09:07;;;;;;;1.50;1.10;;;9.30;99.90;;;;;;5058725;28;20501;-43
2021/05/17 01:11:34;;;;;;;2.50;1.27;;;9.30;99.90;;;;;;5058644;28;20506;-43
2021/05/17 01:14:02;;;;;;;1.70;0.83;;;9.30;99.90;;;;;;5059098;28;20424;-44
2021/05/17 01:16:28;;;;;;;1.67;0.93;;;9.40;99.90;;;;;;5058294;28;20718;-43
2021/05/17 01:18:54;;;;;;;2.20;0.93;;;9.30;99.90;;;;;;5058520;28;20420;-44
2021/05/17 01:21:21;;;;;;;1.70;0.70;;;9.30;99.90;;;;;;5058539;28;20528;-44
2021/05/17 01:23:56;;;;;;;1.70;1.20;;;9.30;99.90;;;;;;5058114;28;20298;-43
2021/05/17 01:26:23;;;;;;;1.00;0.80;;;9.30;99.90;;;;;;5044501;28;20435;-44
2021/05/17 01:28:52;;;;;;;1.43;0.90;;;9.30;99.90;;;;;;5058544;28;20522;-44
2021/05/17 01:31:17;;;;;;;3.73;1.37;;;9.20;99.90;;;;;;5057873;28;20899;-43
2021/05/17 01:33:46;;;;;;;2.60;0.73;;;9.20;99.90;;;;;;5058191;28;20455;-43
2021/05/17 01:36:14;;;;;;;1.87;0.73;;;9.30;99.90;;;;;;5058197;28;20189;-43
2021/05/17 01:39:01;;;;;;;2.67;0.93;;;9.20;99.90;;;;;;5058100;28;20840;-44
2021/05/17 01:41:27;;;;;;;2.50;0.80;;;9.20;99.90;;;;;;5057610;28;20444;-43
2021/05/17 01:43:55;;;;;;;1.90;0.90;;;9.20;99.90;;;;;;5057447;28;20566;-44
2021/05/17 01:46:26;;;;;;;1.03;0.60;;;9.20;99.90;;;;;;5058111;28;20822;-43
2021/05/17 01:48:55;;;;;;;1.87;0.90;;;9.20;99.90;;;;;;5058037;28;21824;-44
2021/05/17 01:51:21;;;;;;;3.10;1.00;;;9.20;99.90;;;;;;5057760;28;20472;-43
2021/05/17 01:53:48;;;;;;;1.20;0.90;;;9.20;99.90;;;;;;5057903;28;20508;-44
2021/05/17 01:57:00;;;;;;;1.93;0.97;;;9.20;99.90;;;;;;5058211;28;20427;-44
2021/05/17 01:59:31;;;;;;;1.33;0.83;;;9.20;99.90;;;;;;5057474;28;20420;-44
2021/05/17 02:01:57;;;;;;;1.33;1.00;;;9.10;99.90;;;;;;5058272;28;20439;-42
2021/05/17 02:04:25;;;;;;;1.67;1.00;;;9.10;99.90;;;;;;5058104;28;20412;-44
2021/05/17 02:06:51;;;;;;;1.73;0.80;;;9.10;99.90;;;;;;5057079;28;21158;-44
2021/05/17 02:09:17;;;;;;;2.27;1.00;;;9.10;99.90;;;;;;5057308;28;20507;-42
2021/05/17 02:11:43;;;;;;;2.40;0.80;;;9.10;99.90;;;;;;5057573;28;20750;-43
2021/05/17 02:14:10;;;;;;;1.57;0.93;;;9.10;99.90;;;;;;5057253;28;20418;-43
2021/05/17 02:16:36;;;;;;;2.83;0.90;;;9.00;99.90;;;;;;5057825;28;20178;-44
2021/05/17 02:19:02;;;;;;;1.27;0.70;;;9.00;99.90;;;;;;5057357;28;20450;-44
2021/05/17 02:21:28;;;;;;;2.23;0.80;;;9.00;99.90;;;;;;5057801;28;20430;-43
2021/05/17 02:23:54;;;;;;;2.60;1.07;;;8.90;99.90;;;;;;5058249;28;20553;-44
2021/05/17 02:26:20;;;;;;;3.03;0.80;;;8.90;99.90;;;;;;5057349;28;20186;-43
2021/05/17 02:28:46;;;;;;;2.27;1.20;;;8.90;99.90;;;;;;5056776;28;20538;-44
2021/05/17 02:31:12;;;;;;;2.07;0.80;;;8.90;99.90;;;;;;5057770;28;20582;-44
2021/05/17 02:33:39;;;;;;;2.57;0.97;;;8.80;99.90;;;;;;5057452;28;20519;-43
2021/05/17 02:36:06;;;;;;;1.40;0.70;;;8.80;99.90;;;;;;5055998;28;20460;-43
2021/05/17 02:38:32;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;5055434;28;20432;-43
2021/05/17 02:40:58;;;;;;;3.03;0.80;;;8.80;99.90;;;;;;5057685;28;20428;-44
2021/05/17 02:43:26;;;;;;;1.47;0.90;;;8.80;99.90;;;;;;5056256;28;20454;-43
2021/05/17 02:45:51;;;;;;;3.27;0.80;;;8.80;99.90;;;;;;5057250;28;20440;-43
2021/05/17 02:48:18;;;;;;;2.50;0.83;;;8.80;99.90;;;;;;5057169;28;20478;-43
2021/05/17 02:50:46;;;;;;;3.00;0.80;;;8.80;99.90;;;;;;5056834;28;20279;-43
2021/05/17 02:53:28;;;;;;;2.00;0.97;;;8.80;99.90;;;;;;5056983;28;20744;-44
2021/05/17 02:55:54;;;;;;;3.27;0.90;;;8.80;99.90;;;;;;5057256;28;20443;-44
2021/05/17 02:58:22;;;;;;;1.17;0.60;;;8.70;99.90;;;;;;5056803;28;20432;-43
2021/05/17 03:00:54;;;;;;;2.63;0.90;;;8.80;99.90;;;;;;5057316;28;20831;-42
2021/05/17 03:03:24;;;;;;;1.40;0.70;;;8.80;99.90;;;;;;5056162;28;20448;-43
2021/05/17 03:06:01;;;;;;;3.23;1.13;;;8.80;99.90;;;;;;5056209;28;20858;-44
2021/05/17 03:08:30;;;;;;;1.53;0.60;;;8.80;99.90;;;;;;5056478;28;20438;-44
2021/05/17 03:10:57;;;;;;;5.13;1.33;;;8.80;99.90;;;;;;5055689;28;20609;-43
2021/05/17 03:13:24;;;;;;;2.30;0.80;;;8.80;99.90;;;;;;5055562;28;20440;-44
2021/05/17 03:15:49;;;;;;;1.63;0.70;;;8.70;99.90;;;;;;5055663;28;20694;-44
2021/05/17 03:18:15;;;;;;;1.33;0.77;;;8.70;99.90;;;;;;5056825;28;20435;-44
2021/05/17 03:20:41;;;;;;;2.03;1.00;;;8.70;99.90;;;;;;5055983;28;20408;-44
2021/05/17 03:23:14;;;;;;;2.50;0.73;;;8.70;99.90;;;;;;5056715;28;20534;-43
2021/05/17 03:25:46;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5056437;28;20188;-43
2021/05/17 03:28:12;;;;;;;2.60;0.93;;;8.60;99.90;;;;;;5060895;28;20802;-43
2021/05/17 03:30:38;;;;;;;2.47;1.30;;;8.50;99.90;;;;;;5059186;28;20408;-44
2021/05/17 03:33:04;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;5060411;28;20736;-44
2021/05/17 03:35:29;;;;;;;0.83;0.70;;;8.50;99.90;;;;;;5060300;28;20456;-43
2021/05/17 03:37:55;;;;;;;1.60;0.70;;;8.50;99.90;;;;;;5060688;28;20529;-44
2021/05/17 03:40:21;;;;;;;2.50;0.90;;;8.50;99.90;;;;;;5060267;28;20256;-43
2021/05/17 03:42:47;;;;;;;1.73;0.80;;;8.40;99.90;;;;;;5060020;28;20192;-43
2021/05/17 03:45:14;;;;;;;2.20;0.93;;;8.40;99.90;;;;;;5059273;28;20435;-44
2021/05/17 03:47:40;;;;;;;3.30;1.10;;;8.30;99.90;;;;;;5060536;28;20260;-43
2021/05/17 03:50:07;;;;;;;3.57;0.80;;;8.30;99.90;;;;;;5059645;28;20420;-43
2021/05/17 03:52:33;;;;;;;2.90;1.00;;;8.30;99.90;;;;;;5060223;28;20483;-43
2021/05/17 03:54:59;;;;;;;4.20;1.20;;;8.40;99.90;;;;;;5059075;28;20427;-43
2021/05/17 03:57:25;;;;;;;2.40;1.33;;;8.30;99.90;;;;;;5060588;28;20203;-43
2021/05/17 03:59:51;;;;;;;2.13;0.80;;;8.40;99.90;;;;;;5059864;28;20504;-43
2021/05/17 04:02:17;;;;;;;1.40;0.87;;;8.30;99.90;;;;;;5059556;28;20786;-44
2021/05/17 04:04:53;;;;;;;1.63;1.10;;;8.30;99.90;;;;;;5059758;28;20268;-43
2021/05/17 04:15:32;;;;;;;3.13;1.20;;;8.30;99.90;;;;;;5059705;28;20420;-44
2021/05/17 04:17:58;;;;;;;2.57;1.20;;;8.50;99.90;;;;;;5059740;28;20428;-43
2021/05/17 04:20:24;;;;;;;2.77;0.83;;;8.50;99.90;;;;;;5057829;28;20178;-44
2021/05/17 04:22:50;;;;;;;3.40;1.33;;;8.50;99.90;;;;;;5058020;28;20482;-44
2021/05/17 04:25:15;;;;;;;3.90;0.77;;;8.60;99.90;;;;;;5058308;28;20184;-43
2021/05/17 04:27:41;;;;;;;1.60;0.80;;;8.70;99.90;;;;;;5057676;28;20186;-43
2021/05/17 04:30:08;;;;;;;2.40;0.90;;;8.70;99.90;;;;;;5057016;28;20170;-44
2021/05/17 04:32:33;;;;;;;2.53;0.90;;;8.70;99.90;;;;;;5058341;28;20279;-43
2021/05/17 04:34:59;;;;;;;1.53;0.80;;;8.70;99.90;;;;;;5058187;28;20818;-43
2021/05/17 04:37:25;;;;;;;4.13;0.60;;;8.80;99.90;;;;;;5057374;28;20420;-43
2021/05/17 04:39:51;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;5057978;28;20174;-44
2021/05/17 04:42:17;;;;;;;1.57;0.47;;;8.70;99.90;;;;;;5039036;28;20178;-43
2021/05/17 04:44:44;;;;;;;1.57;0.77;;;8.70;99.90;;;;;;5042140;28;20957;-43
2021/05/17 04:47:09;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5039028;28;20524;-44
2021/05/17 04:49:35;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5071842;28;20572;-44
2021/05/17 04:52:00;;;;;;;1.60;0.57;;;8.70;99.90;;;;;;5055280;28;20216;-43
2021/05/17 04:54:26;;;;;;;1.13;0.60;;;8.70;99.90;;;;;;5058127;28;20607;-43
2021/05/17 04:56:52;;;;;;;4.30;1.20;;;8.70;99.90;;;;;;5058360;28;20571;-43
2021/05/17 04:59:17;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5058117;28;20200;-43
2021/05/17 05:01:43;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5056471;28;20254;-44
2021/05/17 05:04:09;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;5057235;28;20161;-44
2021/05/17 05:06:34;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5056510;28;20253;-43
2021/05/17 05:09:00;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5058120;28;20409;-43
2021/05/17 05:11:26;;;;;;;0.77;0.40;;;8.80;99.90;;;;;;5059392;28;20289;-43
2021/05/17 05:13:51;;;;;;;2.00;0.53;;;8.80;99.90;;;;;;5058716;28;20193;-44
2021/05/17 05:16:17;;;;;;;1.10;0.57;;;8.90;99.90;;;;;;5058413;28;20169;-44
2021/05/17 05:18:43;;;;;;;3.73;1.73;;;9.10;99.90;;;;;;5056146;28;20321;-41
2021/05/17 05:21:08;;;;;;;1.20;0.57;;;9.00;99.90;;;;;;5056552;28;20173;-43
2021/05/17 05:23:34;;;;;;;2.10;0.60;;;8.90;99.90;;;;;;5054531;28;20560;-43
2021/05/17 05:28:42;;;;;;;1.67;0.50;;;9.10;99.90;;;;;;5053233;28;20174;-43
2021/05/17 05:33:53;;;;;;;0.73;0.40;;;9.30;99.90;;;;;;5033851;28;20510;-43
2021/05/17 05:36:19;;;;;;;0.93;0.80;;;9.30;99.90;;;;;;5055522;28;20499;-43
2021/05/17 05:38:45;;;;;;;2.00;0.73;;;9.40;99.80;;;;;;5054644;28;20185;-44
2021/05/17 05:41:10;;;;;;;4.50;0.50;;;9.50;99.60;;;;;;5053016;28;20190;-44
2021/05/17 05:43:36;;;;;;;1.20;0.60;;;9.60;99.40;;;;;;5053876;28;20643;-44
2021/05/17 05:46:02;;;;;;;1.20;0.43;;;9.60;99.20;;;;;;5055508;28;20251;-42
2021/05/17 05:48:28;;;;;;;1.20;0.50;;;9.70;98.80;;;;;;5048348;28;20197;-44
2021/05/17 05:50:54;;;;;;;0.80;0.40;;;9.60;98.20;;;;;;5036659;28;20570;-44
2021/05/17 05:53:20;;;;;;;3.67;0.70;;;9.80;98.10;;;;;;5036482;28;20425;-43
2021/05/17 05:55:46;;;;;;;0.70;0.37;;;9.90;97.90;;;;;;5055826;28;20184;-42
2021/05/17 05:58:13;;;;;;;1.00;0.50;;;10.10;97.60;;;;;;5056328;28;20439;-44
2021/05/17 06:00:39;;;;;;;2.80;0.60;;;10.20;96.90;;;;;;5053279;28;20777;-43
2021/05/17 06:03:05;;;;;;;1.57;0.70;;;10.30;97.00;;;;;;5035752;28;20528;-43
2021/05/17 06:05:32;;;;;;;1.93;1.17;;;10.40;96.50;;;;;;5035433;28;20873;-43
2021/05/17 06:07:58;;;;;;;1.57;0.60;;;10.50;96.40;;;;;;5055066;28;20186;-43
2021/05/17 06:10:25;;;;;;;2.10;0.83;;;10.30;96.60;;;;;;5056712;28;20420;-43
2021/05/17 06:12:51;;;;;;;3.80;0.80;;;10.30;96.80;;;;;;5057522;28;20479;-44
2021/05/17 06:15:18;;;;;;;1.70;0.63;;;10.30;96.60;;;;;;5055322;28;20428;-43
2021/05/17 06:17:46;;;;;;;2.00;0.90;;;10.30;97.20;;;;;;5054897;28;20436;-42
2021/05/17 06:20:12;;;;;;;1.00;0.60;;;10.30;96.90;;;;;;5055413;28;20416;-41
2021/05/17 06:22:38;;;;;;;1.20;0.60;;;10.40;97.50;;;;;;5032291;28;672787;-43
2021/05/17 06:25:14;;;;;;;1.50;0.80;;;10.60;97.00;;;;;;5057290;28;20210;-43
2021/05/17 06:27:40;;;;;;;1.50;1.00;;;11.00;97.20;;;;;;5056010;28;20427;-43
2021/05/17 06:30:09;;;;;;;4.07;1.07;;;11.10;97.20;;;;;;5055805;28;20521;-41
2021/05/17 06:32:37;;;;;;;2.17;0.60;;;11.20;96.90;;;;;;5056856;28;20468;-42
2021/05/17 06:35:08;;;;;;;1.97;0.90;;;11.20;97.70;;;;;;5055883;28;20444;-43
2021/05/17 06:37:34;;;;;;;2.23;0.80;;;11.00;98.10;;;;;;5056878;28;20838;-41
2021/05/17 06:40:00;;;;;;;2.60;1.03;;;11.00;98.40;;;;;;5056169;28;20425;-43
2021/05/17 06:42:26;;;;;;;1.87;0.80;;;10.70;98.40;;;;;;5056432;28;20188;-43
2021/05/17 06:44:52;;;;;;;1.20;0.70;;;10.50;99.60;;;;;;5055229;28;20511;-42
2021/05/17 06:47:18;;;;;;;2.40;0.80;;;10.50;99.60;;;;;;5055661;28;20428;-43
2021/05/17 06:49:46;;;;;;;1.73;0.77;;;10.10;99.90;;;;;;5034551;28;20787;-43
2021/05/17 06:52:13;;;;;;;3.63;0.87;;;10.20;99.90;;;;;;5053852;28;20475;-42
2021/05/17 06:54:40;;;;;;;2.20;0.80;;;10.20;99.90;;;;;;5053020;28;20451;-38
2021/05/17 06:59:44;;;;;;;1.87;1.03;;;10.20;99.90;;;;;;5054202;28;20705;-42
2021/05/17 07:02:14;;;;;;;1.90;1.10;;;10.10;99.90;;;;;;5053054;28;20838;-41
2021/05/17 07:04:42;;;;;;;1.33;0.60;;;10.20;99.90;;;;;;5055263;28;20835;-42
2021/05/17 07:07:08;;;;;;;2.00;0.73;;;10.30;99.90;;;;;;5054619;28;20493;-42
2021/05/17 07:12:19;;;;;;;1.10;0.70;;;10.20;99.70;;;;;;5056288;28;20718;-41
2021/05/17 07:14:44;;;;;;;1.50;0.50;;;10.30;99.90;;;;;;5056437;28;20507;-43
2021/05/17 07:17:10;;;;;;;2.03;0.70;;;10.20;99.90;;;;;;5056722;28;20256;-42
2021/05/17 07:19:37;;;;;;;1.60;0.60;;;10.20;99.30;;;;;;5055746;28;20174;-42
2021/05/17 07:24:48;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5056428;28;20468;-43
2021/05/17 07:27:13;;;;;;;1.40;0.80;;;11.00;99.60;;;;;;5055872;28;20615;-42
2021/05/17 07:29:39;;;;;;;1.00;0.50;;;11.30;98.70;;;;;;5055460;28;20200;-44
2021/05/17 07:32:08;;;;;;;1.30;0.60;;;11.50;97.20;;;;;;5056560;28;20206;-43
2021/05/17 07:34:36;;;;;;;1.03;0.73;;;11.40;96.70;;;;;;5056142;28;20185;-43
2021/05/17 07:37:03;;;;;;;1.63;0.60;;;11.90;97.10;;;;;;5056365;28;20439;-42
2021/05/17 07:39:29;;;;;;;1.93;0.43;;;11.90;95.10;;;;;;5056484;28;20404;-43
2021/05/17 07:41:55;;;;;;;1.63;0.73;;;11.60;95.10;;;;;;5055430;28;20436;-43
2021/05/17 07:44:20;;;;;;;1.90;0.70;;;11.40;95.10;;;;;;5055392;28;20424;-41
2021/05/17 07:46:46;;;;;;;2.20;0.70;;;11.50;95.50;;;;;;5055389;28;20486;-43
2021/05/17 07:49:14;;;;;;;1.13;0.60;;;11.70;95.50;;;;;;5056500;28;20208;-41
2021/05/17 07:51:43;;;;;;;1.80;0.80;;;11.60;95.20;;;;;;5056584;28;20213;-43
2021/05/17 07:54:10;;;;;;;2.20;0.50;;;11.50;94.80;;;;;;5057466;28;20416;-44
2021/05/17 07:56:36;;;;;;;1.40;0.40;;;11.40;94.30;;;;;;5054347;28;20432;-43
2021/05/17 07:59:02;;;;;;;1.10;0.67;;;11.60;94.80;;;;;;5055648;28;20830;-43
2021/05/17 08:01:28;;;;;;;1.27;0.60;;;11.60;95.20;;;;;;5054227;28;20247;-44
2021/05/17 08:03:53;;;;;;;1.70;0.50;;;11.90;95.00;;;;;;5054791;28;20757;-44
2021/05/17 08:06:19;;;;;;;1.63;0.73;;;12.30;93.90;;;;;;5054760;28;20204;-44
2021/05/17 08:08:45;;;;;;;2.87;1.10;;;12.10;93.30;;;;;;5056300;28;20189;-44
2021/05/17 08:11:11;;;;;;;1.60;0.50;;;12.00;94.20;;;;;;5054594;28;20224;-43
2021/05/17 08:13:38;;;;;;;0.90;0.40;;;12.30;93.50;;;;;;5058433;28;20182;-44
2021/05/17 08:16:05;;;;;;;1.20;0.50;;;12.40;91.90;;;;;;5056950;28;20416;-44
2021/05/17 08:18:32;;;;;;;3.10;0.53;;;12.50;92.50;;;;;;5058215;28;20424;-44
2021/05/17 08:20:58;;;;;;;1.57;0.50;;;12.70;92.20;;;;;;5058183;28;20424;-43
2021/05/17 08:23:24;;;;;;;2.47;0.60;;;12.80;91.60;;;;;;5056331;28;20483;-44
2021/05/17 08:25:49;;;;;;;3.47;0.80;;;13.10;90.90;;;;;;5057001;28;20738;-43
2021/05/17 08:28:15;;;;;;;1.03;0.50;;;13.00;90.80;;;;;;5056443;28;20692;-43
2021/05/17 08:30:43;;;;;;;1.67;0.60;;;13.20;91.30;;;;;;5055873;28;20572;-44
2021/05/17 08:33:12;;;;;;;1.40;0.50;;;13.20;90.90;;;;;;5056889;28;20178;-44
2021/05/17 08:35:39;;;;;;;1.50;0.47;;;13.40;90.60;;;;;;5056427;28;20695;-43
2021/05/17 08:38:05;;;;;;;1.73;0.73;;;13.20;90.90;;;;;;5053377;28;20502;-44
2021/05/17 08:40:39;;;;;;;3.03;1.07;;;13.50;90.50;;;;;;5054752;28;20756;-43
2021/05/17 08:43:05;;;;;;;1.33;0.50;;;13.20;90.50;;;;;;5055059;28;20432;-44
2021/05/17 08:45:32;;;;;;;2.07;0.97;;;12.80;90.50;;;;;;5057815;28;21036;-43
2021/05/17 08:48:00;;;;;;;2.43;0.67;;;12.60;91.70;;;;;;5057318;28;20497;-43
2021/05/17 08:50:26;;;;;;;1.00;0.47;;;12.70;92.00;;;;;;5058025;28;20416;-41
2021/05/17 08:52:51;;;;;;;1.80;1.00;;;12.60;92.70;;;;;;5057863;28;20472;-44
2021/05/17 08:55:19;;;;;;;1.00;0.50;;;12.40;92.20;;;;;;5056506;28;20251;-44
2021/05/17 08:57:47;;;;;;;2.70;1.20;;;12.40;92.30;;;;;;5056932;28;20169;-44
2021/05/17 09:00:17;;;;;;;2.00;0.90;;;12.60;92.30;;;;;;5057595;28;21070;-44
2021/05/17 09:02:43;;;;;;;1.70;0.80;;;12.80;92.00;;;;;;5057264;28;20694;-35
2021/05/17 09:05:18;;;;;;;2.90;0.80;;;12.90;91.70;;;;;;5060074;28;20523;-34
2021/05/17 09:07:46;;;;;;;1.30;0.90;;;12.70;92.10;;;;;;5059553;28;20275;-35
2021/05/17 09:10:17;;;;;;;1.73;0.87;;;12.50;92.20;;;;;;5059638;28;20457;-35
2021/05/17 09:12:59;;;;;;;1.20;0.60;;;12.80;91.90;;;;;;5058415;28;20566;-35
2021/05/17 09:15:48;;;;;;;1.00;0.50;;;12.70;92.30;;;;;;5058047;28;20447;-35
2021/05/17 09:18:18;;;;;;;1.40;0.80;;;12.90;91.90;;;;;;5057657;28;20424;-35
2021/05/17 09:20:49;;;;;;;1.17;0.50;;;12.90;92.20;;;;;;5056042;28;20563;-35
2021/05/17 09:23:30;;;;;;;4.87;1.37;;;12.90;92.00;;;;;;5055676;28;20472;-35
2021/05/17 09:26:14;;;;;;;2.60;0.80;;;12.80;92.40;;;;;;5058772;28;20794;-35
2021/05/17 09:28:44;;;;;;;5.90;1.00;;;12.90;93.30;;;;;;5058159;28;20432;-35
2021/05/17 09:31:19;;;;;;;1.17;0.60;;;12.90;93.60;;;;;;5057843;28;20723;-34
2021/05/17 09:33:46;;;;;;;1.83;0.83;;;12.60;94.50;;;;;;5056237;28;20859;-35
2021/05/17 09:36:31;;;;;;;4.03;1.27;;;13.00;95.50;;;;;;5057575;28;20416;-35
2021/05/17 09:38:58;;;;;;;1.93;0.70;;;13.00;95.00;;;;;;5058194;28;20424;-34
2021/05/17 09:41:43;;;;;;;3.77;0.70;;;13.50;94.50;;;;;;5057767;28;20492;-35
2021/05/17 09:44:19;;;;;;;2.63;1.00;;;13.40;93.80;;;;;;5058778;28;20746;-35
2021/05/17 09:47:04;;;;;;;2.40;0.80;;;13.50;94.30;;;;;;5058257;28;20764;-35
2021/05/17 09:49:38;;;;;;;4.60;1.20;;;13.00;93.60;;;;;;5057066;28;20438;-35
2021/05/17 09:52:08;;;;;;;6.70;0.70;;;13.40;92.90;;;;;;5057711;28;20717;-34
2021/05/17 09:54:56;;;;;;;3.23;0.90;;;13.30;92.40;;;;;;5058806;28;20411;-35
2021/05/17 09:57:22;;;;;;;3.33;0.87;;;12.80;91.80;;;;;;5056250;28;20420;-35
2021/05/17 09:59:50;;;;;;;1.50;0.73;;;12.60;92.40;;;;;;5055817;28;20478;-35
2021/05/17 10:02:39;;;;;;;3.63;1.00;;;13.00;93.30;;;;;;5057670;28;20687;-35
2021/05/17 10:05:15;;;;;;;2.30;0.70;;;13.30;92.80;;;;;;5057239;28;20439;-34
2021/05/17 10:07:46;;;;;;;1.77;0.83;;;14.30;92.10;;;;;;5056663;28;21051;-35
2021/05/17 10:10:13;;;;;;;1.70;0.80;;;14.60;90.80;;;;;;5056073;28;20430;-35
2021/05/17 10:12:39;;;;;;;1.17;0.60;;;14.90;90.80;;;;;;5055554;28;20466;-35
2021/05/17 10:15:08;;;;;;;2.93;0.77;;;14.80;90.10;;;;;;5056286;28;20676;-35
2021/05/17 10:17:34;;;;;;;2.77;0.90;;;14.10;91.20;;;;;;5056201;28;20589;-35
2021/05/17 10:20:05;;;;;;;2.13;0.80;;;13.30;93.30;;;;;;5053757;28;20464;-35
2021/05/17 10:22:30;;;;;;;2.27;0.83;;;13.30;94.10;;;;;;5053300;28;20533;-35
2021/05/17 10:25:04;;;;;;;2.57;1.10;;;12.70;95.00;;;;;;5054734;28;20420;-36
2021/05/17 10:27:31;;;;;;;1.37;0.57;;;13.10;95.40;;;;;;5053344;28;20174;-36
2021/05/17 10:30:06;;;;;;;1.23;0.60;;;13.60;94.60;;;;;;5053214;28;20486;-35
2021/05/17 10:32:42;;;;;;;2.30;0.70;;;13.20;93.50;;;;;;5050845;28;20537;-36
2021/05/17 10:35:11;;;;;;;1.43;0.70;;;13.20;94.60;;;;;;5052893;28;20550;-36
2021/05/17 10:37:37;;;;;;;2.90;0.70;;;13.40;94.10;;;;;;5053664;28;20436;-35
2021/05/17 10:40:05;;;;;;;2.70;0.80;;;13.50;93.50;;;;;;5055389;28;20507;-35
2021/05/17 10:42:49;;;;;;;3.73;0.63;;;13.70;93.50;;;;;;5056700;28;20717;-36
2021/05/17 10:48:16;;;;;;;1.70;0.80;;;13.90;92.30;;;;;;5089374;28;20454;-34
2021/05/17 10:50:43;;;;;;;2.77;0.83;;;13.10;93.20;;;;;;5057005;28;20412;-35
2021/05/17 10:53:39;;;;;;;1.87;1.10;;;13.40;94.40;;;;;;5087390;28;20439;-35
2021/05/17 10:56:05;;;;;;;2.53;0.70;;;13.60;94.00;;;;;;5052670;28;20440;-37
2021/05/17 11:02:12;;;;;;;3.03;0.63;;;13.90;93.10;;;;;;5055573;28;20177;-36
2021/05/17 11:04:52;;;;;;;2.07;0.67;;;13.50;92.20;;;;;;5054970;28;20443;-36
2021/05/17 11:07:29;;;;;;;2.83;0.80;;;13.70;92.40;;;;;;5053972;28;20518;-35
2021/05/17 11:10:01;;;;;;;2.90;0.63;;;13.90;92.50;;;;;;5053692;28;20416;-36
2021/05/17 11:12:29;;;;;;;2.23;0.63;;;13.90;91.30;;;;;;5053831;28;20471;-35
2021/05/17 11:15:08;;;;;;;1.13;0.57;;;13.80;90.80;;;;;;5053618;28;20416;-36
2021/05/17 11:18:05;;;;;;;2.23;0.70;;;14.10;89.60;;;;;;5054772;28;20439;-36
2021/05/17 11:20:40;;;;;;;0.90;0.50;;;14.00;89.50;;;;;;5054985;28;20401;-37
2021/05/17 11:23:06;;;;;;;1.40;0.60;;;13.70;90.40;;;;;;5055080;28;20753;-37
2021/05/17 11:26:11;;;;;;;1.63;0.70;;;13.10;92.60;;;;;;5086938;28;20523;-37
2021/05/17 11:28:38;;;;;;;1.57;0.80;;;12.70;94.90;;;;;;5036892;28;20523;-36
2021/05/17 11:31:12;;;;;;;2.50;0.73;;;12.70;96.00;;;;;;5054318;28;20452;-42
2021/05/17 11:34:04;;;;;;;1.10;0.60;;;12.60;96.20;;;;;;5055752;28;20842;-42
2021/05/17 11:36:32;;;;;;;1.60;0.73;;;12.80;94.80;;;;;;5055542;28;20519;-42
2021/05/17 11:41:44;;;;;;;2.30;0.70;;;12.90;95.20;;;;;;5056633;28;20415;-44
2021/05/17 11:44:11;;;;;;;1.47;0.60;;;13.20;93.00;;;;;;5055562;28;20455;-43
2021/05/17 11:46:39;;;;;;;2.20;0.80;;;13.20;92.50;;;;;;5056119;28;20731;-43
2021/05/17 11:49:10;;;;;;;2.47;0.70;;;13.50;92.70;;;;;;5060697;28;20423;-43
2021/05/17 11:51:36;;;;;;;1.83;0.60;;;14.50;91.00;;;;;;5060518;28;20459;-44
2021/05/17 11:54:02;;;;;;;1.20;0.50;;;15.40;86.70;;;;;;5060051;28;20504;-43
2021/05/17 11:56:40;;;;;;;0.90;0.30;;;15.00;84.50;;;;;;5060219;28;20178;-44
2021/05/17 11:59:14;;;;;;;2.20;0.53;;;15.00;85.30;;;;;;5092491;28;20834;-44
2021/05/17 12:01:42;;;;;;;0.70;0.33;;;14.60;83.10;;;;;;5075443;28;20465;-44
2021/05/17 12:04:29;;;;;;;3.70;0.40;;;14.40;85.30;;;;;;5060068;28;20432;-42
2021/05/17 12:06:57;;;;;;;2.10;0.60;;;14.00;85.80;;;;;;5091230;28;20438;-44
2021/05/17 12:09:42;;;;;;;0.73;0.30;;;14.10;86.90;;;;;;5056723;28;20495;-43
2021/05/17 12:12:11;;;;;;;1.43;0.40;;;14.40;84.60;;;;;;5038799;28;20547;-43
2021/05/17 12:14:39;;;;;;;2.40;0.80;;;15.10;82.00;;;;;;5036139;28;20430;-43
2021/05/17 12:17:09;;;;;;;2.43;0.40;;;15.40;79.90;;;;;;5035344;28;20423;-44
2021/05/17 12:19:36;;;;;;;0.90;0.40;;;15.20;79.10;;;;;;5067766;28;20520;-44
2021/05/17 12:22:25;;;;;;;1.07;0.47;;;15.60;80.20;;;;;;5036170;28;20416;-42
2021/05/17 12:24:51;;;;;;;0.70;0.30;;;15.30;81.30;;;;;;5051810;28;20533;-42
2021/05/17 12:27:18;;;;;;;1.00;0.53;;;15.50;80.10;;;;;;5035452;28;20828;-43
2021/05/17 12:30:05;;;;;;;1.50;0.30;;;16.00;79.60;;;;;;5037616;28;20487;-42
2021/05/17 12:32:36;;;;;;;1.10;0.50;;;16.90;78.70;;;;;;5036933;28;20486;-45
2021/05/17 12:35:21;;;;;;;2.80;0.50;;;17.50;75.50;;;;;;5036807;28;20480;-42
2021/05/17 12:37:49;;;;;;;0.77;0.30;;;16.90;72.70;;;;;;5049889;28;20427;-43
2021/05/17 12:40:37;;;;;;;0.90;0.30;;;16.60;73.60;;;;;;5056828;28;20424;-42
2021/05/17 12:43:04;;;;;;;1.10;0.60;;;17.50;72.60;;;;;;5057677;28;20408;-41
2021/05/17 12:45:31;;;;;;;0.90;0.40;;;16.70;72.20;;;;;;5056701;28;20482;-43
2021/05/17 12:47:57;;;;;;;0.80;0.27;;;16.00;74.40;;;;;;5056949;28;20838;-42
2021/05/17 12:50:25;;;;;;;1.33;0.40;;;15.90;74.10;;;;;;5053042;28;20459;-43
2021/05/17 12:53:11;;;;;;;1.97;0.30;;;15.70;75.40;;;;;;5053866;28;20475;-43
2021/05/17 12:55:48;;;;;;;0.60;0.20;;;14.90;77.50;;;;;;5056537;28;20424;-42
2021/05/17 12:58:31;;;;;;;1.20;0.47;;;15.10;78.40;;;;;;5057376;28;20418;-43
2021/05/17 13:01:08;;;;;;;1.07;0.30;;;15.20;78.10;;;;;;5057613;28;20993;-43
2021/05/17 13:03:40;;;;;;;0.70;0.20;;;15.80;76.70;;;;;;5038981;28;21044;-43
2021/05/17 13:06:21;;;;;;;1.27;0.60;;;15.60;76.60;;;;;;5036869;28;20480;-45
2021/05/17 13:08:53;;;;;;;0.87;0.30;;;15.20;77.70;;;;;;5037196;28;20502;-43
2021/05/17 13:11:28;;;;;;;1.00;0.40;;;15.50;76.80;;;;;;5035242;28;20460;-43
2021/05/17 13:14:00;;;;;;;3.80;0.87;;;16.20;76.60;;;;;;5036346;28;20443;-43
2021/05/17 13:16:36;;;;;;;1.20;0.50;;;18.00;74.10;;;;;;5056884;28;20420;-43
2021/05/17 13:25:12;;;;;;;0.90;0.40;;;17.50;71.80;;;;;;5055795;28;20488;-43
2021/05/17 13:32:59;;;;;;;1.00;0.50;;;15.20;77.10;;;;;;5067797;28;20769;-42
2021/05/17 13:35:25;;;;;;;0.83;0.40;;;14.40;80.50;;;;;;5051986;28;20432;-43
2021/05/17 13:37:52;;;;;;;0.70;0.30;;;13.80;82.70;;;;;;5056724;28;20435;-42
2021/05/17 13:40:18;;;;;;;0.80;0.40;;;13.70;85.90;;;;;;5057448;28;20425;-42
2021/05/17 13:42:44;;;;;;;3.73;0.80;;;14.10;88.20;;;;;;5055447;28;20900;-43