Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:16;;;;;;;37.43;24.53;;;;;;;-2.21;100.00;102363.75;5051720;28;20024;-64
2023/01/21 00:03:42;;;;;;;36.13;24.87;;;;;;;-2.21;100.00;102368.84;5049360;28;20389;-64
2023/01/21 00:06:08;;;;;;;39.67;25.00;;;;;;;-2.23;100.00;102369.44;5049254;28;20028;-63
2023/01/21 00:08:33;;;;;;;37.77;24.93;;;;;;;-2.23;100.00;102377.06;5049546;28;20036;-64
2023/01/21 00:11:13;;;;;;;38.60;24.83;;;;;;;-2.23;100.00;102377.06;5049574;28;20044;-63
2023/01/21 00:13:38;;;;;;;40.33;25.73;;;;;;;-2.26;100.00;102382.69;5049948;28;20035;-64
2023/01/21 00:16:05;;;;;;;40.17;24.23;;;;;;;-2.27;100.00;102388.50;5050128;28;20381;-63
2023/01/21 00:18:31;;;;;;;39.57;24.43;;;;;;;-2.27;100.00;102396.13;5048872;28;20032;-64
2023/01/21 00:20:56;;;;;;;39.17;25.80;;;;;;;-2.27;100.00;102400.31;5050531;28;20043;-64
2023/01/21 00:23:22;;;;;;;37.47;24.73;;;;;;;-2.29;100.00;102397.59;5063904;28;20024;-63
2023/01/21 00:25:47;;;;;;;39.83;24.87;;;;;;;-2.30;100.00;102404.31;5050309;28;20032;-64
2023/01/21 00:28:12;;;;;;;39.70;25.83;;;;;;;-2.31;100.00;102405.06;5049254;28;20024;-63
2023/01/21 00:30:40;;;;;;;38.43;25.00;;;;;;;-2.31;100.00;102399.06;5048617;28;20028;-64
2023/01/21 00:33:06;;;;;;;40.13;26.50;;;;;;;-2.30;100.00;102400.84;5048970;28;20063;-64
2023/01/21 00:35:31;;;;;;;38.77;25.67;;;;;;;-2.32;100.00;102398.16;5053524;28;20020;-63
2023/01/21 00:37:56;;;;;;;42.63;26.50;;;;;;;-2.33;100.00;102403.97;5054896;28;20029;-64
2023/01/21 00:40:21;;;;;;;43.10;26.13;;;;;;;-2.33;100.00;102403.06;5049588;28;20408;-64
2023/01/21 00:42:47;;;;;;;40.13;26.50;;;;;;;-2.33;100.00;102405.59;5048809;28;20021;-64
2023/01/21 00:45:12;;;;;;;43.07;27.57;;;;;;;-2.36;100.00;102400.19;5052600;28;20074;-64
2023/01/21 00:47:38;;;;;;;42.20;26.53;;;;;;;-2.36;100.00;102423.06;5054626;28;20028;-64
2023/01/21 00:50:04;;;;;;;36.00;24.50;;;;;;;-2.37;100.00;102418.69;5049731;28;20099;-64
2023/01/21 00:52:30;;;;;;;41.57;25.73;;;;;;;-2.40;100.00;102414.19;5048741;28;20497;-64
2023/01/21 00:54:55;;;;;;;40.33;24.70;;;;;;;-2.42;100.00;102420.75;5048836;28;20055;-64
2023/01/21 00:57:20;;;;;;;37.60;24.77;;;;;;;-2.43;100.00;102429.97;5048644;28;20025;-64
2023/01/21 00:59:46;;;;;;;40.70;26.37;;;;;;;-2.44;100.00;102433.28;5047703;28;20452;-64
2023/01/21 01:02:11;;;;;;;42.57;26.97;;;;;;;-2.46;100.00;102439.81;5048924;28;20078;-64
2023/01/21 01:04:36;;;;;;;40.50;26.20;;;;;;;-2.47;100.00;102447.25;5050535;28;20066;-63
2023/01/21 01:07:02;;;;;;;43.43;26.73;;;;;;;-2.50;100.00;102452.88;5048796;28;20021;-64
2023/01/21 01:09:27;;;;;;;48.30;28.67;;;;;;;-2.51;100.00;102466.34;5048316;28;20032;-64
2023/01/21 01:11:53;;;;;;;43.47;26.90;;;;;;;-2.53;100.00;102470.34;5048668;28;20051;-64
2023/01/21 01:14:18;;;;;;;47.23;27.70;;;;;;;-2.56;100.00;102467.47;5048652;28;20042;-64
2023/01/21 01:16:43;;;;;;;45.47;26.93;;;;;;;-2.56;100.00;102467.47;5051501;28;20016;-64
2023/01/21 01:19:10;;;;;;;41.33;26.50;;;;;;;-2.60;100.00;102470.38;5048469;28;20385;-64
2023/01/21 01:21:36;;;;;;;43.87;27.33;;;;;;;-2.61;100.00;102487.28;5048071;28;20020;-65
2023/01/21 01:24:02;;;;;;;42.63;26.70;;;;;;;-2.61;100.00;102488.91;5047885;28;20029;-64
2023/01/21 01:26:28;;;;;;;43.37;28.07;;;;;;;-2.62;100.00;102487.06;5047690;28;20032;-64
2023/01/21 01:28:53;;;;;;;43.30;26.17;;;;;;;-2.63;100.00;102496.34;5053997;28;20048;-64
2023/01/21 01:31:19;;;;;;;45.13;28.60;;;;;;;-2.62;100.00;102507.38;5047843;28;20060;-64
2023/01/21 01:33:46;;;;;;;47.57;28.10;;;;;;;-2.64;100.00;102511.41;5047634;28;20098;-64
2023/01/21 01:36:17;;;;;;;48.60;28.77;;;;;;;-2.66;100.00;102511.22;5048046;28;20481;-64
2023/01/21 01:38:42;;;;;;;47.05;28.98;;;;;;;-2.69;100.00;102524.47;5047624;28;20036;-65
2023/01/21 01:41:13;;;;;;;50.17;29.83;;;;;;;-2.70;100.00;102530.25;5047809;28;20059;-65
2023/01/21 01:43:50;;;;;;;48.30;30.05;;;;;;;-2.73;100.00;102529.94;5046909;28;20033;-64
2023/01/21 01:46:15;;;;;;;46.47;27.97;;;;;;;-2.71;100.00;102533.53;5047756;28;20051;-64
2023/01/21 01:48:44;;;;;;;50.77;30.20;;;;;;;-2.71;100.00;102543.69;5047572;28;20024;-64
2023/01/21 01:51:12;;;;;;;52.63;30.10;;;;;;;-2.71;100.00;102538.63;5055955;28;20059;-64
2023/01/21 01:53:39;;;;;;;50.10;30.50;;;;;;;-2.72;100.00;102541.00;5051488;28;20024;-64
2023/01/21 01:56:05;;;;;;;48.67;30.23;;;;;;;-2.73;100.00;102539.16;5067165;28;20483;-64
2023/01/21 01:58:32;;;;;;;53.27;29.93;;;;;;;-2.74;100.00;102535.75;5067592;28;20032;-64
2023/01/21 02:00:58;;;;;;;50.97;32.47;;;;;;;-2.74;100.00;102543.38;5067693;28;20112;-64
2023/01/21 02:03:43;;;;;;;51.60;30.93;;;;;;;-2.73;100.00;102549.31;5060961;28;20472;-64
2023/01/21 02:06:09;;;;;;;53.23;31.20;;;;;;;-2.74;100.00;102548.44;5050966;28;20043;-65
2023/01/21 02:08:35;;;;;;;52.93;32.23;;;;;;;-2.73;100.00;102555.31;5053142;28;20037;-65
2023/01/21 02:11:01;;;;;;;53.00;32.03;;;;;;;-2.74;100.00;102553.50;5054949;28;20074;-64
2023/01/21 02:13:29;;;;;;;59.47;33.37;;;;;;;-2.76;100.00;102547.34;5051505;28;20404;-64
2023/01/21 02:16:02;;;;;;;53.57;33.03;;;;;;;-2.77;100.00;102559.13;5047383;28;20033;-64
2023/01/21 02:18:55;;;;;;;54.17;33.20;;;;;;;-2.78;100.00;102561.50;5047195;28;20029;-64
2023/01/21 02:21:49;;;;;;;53.47;32.13;;;;;;;-2.79;100.00;102569.84;5047847;28;20025;-64
2023/01/21 02:24:29;;;;;;;58.40;33.67;;;;;;;-2.83;100.00;102575.31;5047141;28;20031;-64
2023/01/21 02:27:12;;;;;;;54.30;32.77;;;;;;;-2.82;100.00;102579.63;5047106;28;20128;-64
2023/01/21 02:30:15;;;;;;;54.07;33.07;;;;;;;-2.86;100.00;102580.91;5047068;28;20187;-64
2023/01/21 02:33:03;;;;;;;57.63;34.47;;;;;;;-2.90;100.00;102582.19;5046742;28;20024;-64
2023/01/21 02:35:41;;;;;;;53.27;32.33;;;;;;;-2.91;100.00;102589.63;5047404;28;20507;-64
2023/01/21 02:38:28;;;;;;;60.20;34.43;;;;;;;-2.92;100.00;102586.22;5047309;28;20533;-64
2023/01/21 02:41:18;;;;;;;60.53;35.30;;;;;;;-2.92;100.00;102582.75;5046834;28;20477;-64
2023/01/21 02:44:06;;;;;;;57.10;34.27;;;;;;;-2.95;100.00;102590.91;5046700;28;20385;-64
2023/01/21 02:47:07;;;;;;;57.17;34.90;;;;;;;-2.96;100.00;102590.75;5047006;28;20021;-64
2023/01/21 02:49:57;;;;;;;57.88;33.95;;;;;;;-2.98;100.00;102593.13;5046435;28;20056;-64
2023/01/21 02:52:23;;;;;;;56.63;33.27;;;;;;;-2.99;100.00;102593.84;5047168;28;20470;-64
2023/01/21 02:54:57;;;;;;;57.67;34.50;;;;;;;-3.00;100.00;102602.19;5046595;28;20398;-64
2023/01/21 02:57:33;;;;;;;57.53;35.73;;;;;;;-3.00;100.00;102604.72;5046536;28;20100;-64
2023/01/21 03:00:01;;;;;;;60.50;36.33;;;;;;;-3.04;100.00;102608.53;5048194;28;20033;-63
2023/01/21 03:02:32;;;;;;;55.97;35.27;;;;;;;-3.04;100.00;102615.25;5046398;28;20067;-64
2023/01/21 03:05:13;;;;;;;59.63;35.67;;;;;;;-3.05;100.00;102623.56;5048995;28;20393;-64
2023/01/21 03:08:05;;;;;;;63.75;37.83;;;;;;;-3.06;100.00;102620.13;5047010;28;20036;-64
2023/01/21 03:10:39;;;;;;;57.77;33.27;;;;;;;-3.07;100.00;102620.88;5053966;28;20082;-64
2023/01/21 03:19:10;;;;;;;56.50;36.23;;;;;;;-3.10;100.00;102633.19;5047493;28;20047;-64
2023/01/21 03:21:36;;;;;;;60.10;36.57;;;;;;;-3.10;100.00;102638.28;5056908;28;20465;-64
2023/01/21 03:24:02;;;;;;;58.40;35.53;;;;;;;-3.11;100.00;102635.56;5054177;28;20488;-63
2023/01/21 03:26:32;;;;;;;59.97;36.63;;;;;;;-3.14;100.00;102634.47;5055777;28;20021;-63
2023/01/21 03:29:01;;;;;;;55.43;34.80;;;;;;;-3.13;100.00;102637.94;5060949;28;20017;-64
2023/01/21 03:31:30;;;;;;;59.43;36.67;;;;;;;-3.15;100.00;102634.31;5046407;28;20021;-64
2023/01/21 03:33:59;;;;;;;56.80;35.67;;;;;;;-3.15;100.00;102634.31;5046059;28;20028;-64
2023/01/21 03:36:40;;;;;;;59.13;34.80;;;;;;;-3.16;100.00;102641.00;5047095;28;20381;-63
2023/01/21 03:39:17;;;;;;;60.67;35.50;;;;;;;-3.17;100.00;102630.66;5048008;28;20571;-63
2023/01/21 03:41:43;;;;;;;60.73;35.93;;;;;;;-3.16;100.00;102645.16;5058007;28;20028;-63
2023/01/21 03:44:08;;;;;;;56.77;34.73;;;;;;;-3.17;100.00;102644.28;5050915;28;20477;-63
2023/01/21 03:47:12;;;;;;;55.47;34.50;;;;;;;-3.17;100.00;102646.81;5049993;28;20021;-63
2023/01/21 03:49:42;;;;;;;62.67;35.00;;;;;;;-3.16;100.00;102652.75;5050242;28;20080;-64
2023/01/21 03:52:11;;;;;;;57.50;35.20;;;;;;;-3.18;100.00;102650.06;5050375;28;20049;-64
2023/01/21 03:54:37;;;;;;;54.97;33.53;;;;;;;-3.18;100.00;102659.28;5050379;28;20021;-63
2023/01/21 03:57:03;;;;;;;57.93;35.10;;;;;;;-3.18;100.00;102659.28;5049621;28;20059;-63
2023/01/21 03:59:28;;;;;;;59.90;36.87;;;;;;;-3.19;100.00;102667.63;5049926;28;20028;-63
2023/01/21 04:01:53;;;;;;;54.03;33.20;;;;;;;-3.20;100.00;102671.78;5049184;28;20029;-64
2023/01/21 04:04:19;;;;;;;59.33;35.87;;;;;;;-3.21;100.00;102670.00;5050286;28;20032;-64
2023/01/21 04:06:44;;;;;;;60.27;36.03;;;;;;;-3.22;100.00;102665.63;5054823;28;20025;-63
2023/01/21 04:09:10;;;;;;;60.97;34.83;;;;;;;-3.22;100.00;102665.63;5057745;28;20032;-63
2023/01/21 04:11:35;;;;;;;53.67;34.53;;;;;;;-3.23;100.00;102662.91;5049306;28;20123;-64
2023/01/21 04:14:00;;;;;;;55.30;32.33;;;;;;;-3.23;100.00;102670.53;5049936;28;20056;-63
2023/01/21 04:16:26;;;;;;;57.70;34.47;;;;;;;-3.24;100.00;102677.25;5049843;28;20025;-63
2023/01/21 04:18:51;;;;;;;61.00;34.27;;;;;;;-3.24;100.00;102676.34;5049668;28;20033;-63
2023/01/21 04:21:16;;;;;;;57.10;33.67;;;;;;;-3.26;100.00;102677.03;5049567;28;20040;-64
2023/01/21 04:23:42;;;;;;;52.20;32.33;;;;;;;-3.25;100.00;102683.03;5049295;28;20020;-64
2023/01/21 04:26:07;;;;;;;55.80;32.10;;;;;;;-3.25;100.00;102693.19;5049419;28;20047;-64
2023/01/21 04:28:32;;;;;;;53.73;31.27;;;;;;;-3.24;100.00;102695.00;5050492;28;20488;-64
2023/01/21 04:30:59;;;;;;;55.47;30.80;;;;;;;-3.27;100.00;102689.53;5049732;28;20029;-64
2023/01/21 04:33:24;;;;;;;54.83;31.33;;;;;;;-3.27;100.00;102694.63;5050375;28;20174;-64
2023/01/21 04:35:49;;;;;;;52.37;32.00;;;;;;;-3.28;100.00;102691.19;5049406;28;20104;-63
2023/01/21 04:38:15;;;;;;;58.70;31.83;;;;;;;-3.30;100.00;102690.09;5057518;28;20028;-65
2023/01/21 04:40:41;;;;;;;56.50;32.33;;;;;;;-3.30;100.00;102681.59;5049880;28;20036;-64
2023/01/21 04:43:06;;;;;;;58.67;33.63;;;;;;;-3.30;100.00;102684.13;5049102;28;20047;-64
2023/01/21 04:45:32;;;;;;;58.40;32.97;;;;;;;-3.31;100.00;102689.94;5049034;28;20366;-64
2023/01/21 04:47:57;;;;;;;54.47;30.80;;;;;;;-3.32;100.00;102691.56;5048798;28;20025;-63
2023/01/21 04:50:22;;;;;;;52.07;30.60;;;;;;;-3.32;100.00;102694.09;5048702;28;20037;-63
2023/01/21 04:52:47;;;;;;;54.93;30.80;;;;;;;-3.34;100.00;102694.63;5046959;28;20021;-63
2023/01/21 04:55:13;;;;;;;60.73;32.00;;;;;;;-3.36;100.00;102701.16;5047015;28;20039;-63
2023/01/21 04:57:38;;;;;;;50.83;28.97;;;;;;;-3.36;100.00;102706.25;5048975;28;20101;-63
2023/01/21 05:00:05;;;;;;;52.87;31.27;;;;;;;-3.36;100.00;102704.59;5048502;28;20036;-63
2023/01/21 05:02:31;;;;;;;56.17;31.03;;;;;;;-3.37;100.00;102710.41;5048674;28;20036;-63
2023/01/21 05:04:56;;;;;;;53.17;29.50;;;;;;;-3.38;100.00;102722.16;5049220;28;20433;-64
2023/01/21 05:07:22;;;;;;;54.40;30.90;;;;;;;-3.40;100.00;102723.59;5050599;28;20033;-63
2023/01/21 05:09:47;;;;;;;50.37;29.70;;;;;;;-3.42;100.00;102724.16;5049102;28;20029;-64
2023/01/21 05:12:12;;;;;;;51.43;28.43;;;;;;;-3.44;100.00;102723.97;5058170;28;20390;-64
2023/01/21 05:14:38;;;;;;;51.43;29.33;;;;;;;-3.44;100.00;102731.59;5048582;28;20076;-63
2023/01/21 05:17:03;;;;;;;53.47;29.80;;;;;;;-3.47;100.00;102731.19;5048201;28;20094;-63
2023/01/21 05:19:28;;;;;;;47.40;28.23;;;;;;;-3.47;100.00;102728.66;5048407;28;20446;-63
2023/01/21 05:21:54;;;;;;;51.03;28.80;;;;;;;-3.47;100.00;102727.78;5061705;28;20457;-63
2023/01/21 05:24:19;;;;;;;54.40;29.70;;;;;;;-3.48;100.00;102733.56;5048356;28;20029;-63
2023/01/21 05:26:44;;;;;;;53.63;30.60;;;;;;;-3.51;100.00;102729.91;5047907;28;20033;-63
2023/01/21 05:29:10;;;;;;;52.20;29.23;;;;;;;-3.50;100.00;102735.91;5048480;28;20039;-63
2023/01/21 05:31:36;;;;;;;51.77;29.00;;;;;;;-3.51;100.00;102734.09;5049163;28;20025;-63
2023/01/21 05:34:01;;;;;;;50.27;29.20;;;;;;;-3.50;100.00;102735.91;5048205;28;20031;-63
2023/01/21 05:36:27;;;;;;;57.10;30.87;;;;;;;-3.51;100.00;102744.25;5047934;28;20473;-63
2023/01/21 05:38:52;;;;;;;52.73;29.30;;;;;;;-3.52;100.00;102748.41;5047885;28;20091;-63
2023/01/21 05:41:18;;;;;;;48.57;29.00;;;;;;;-3.53;100.00;102755.84;5048106;28;20040;-64
2023/01/21 05:43:43;;;;;;;49.43;28.90;;;;;;;-3.56;100.00;102763.97;5048000;28;20759;-64
2023/01/21 05:46:08;;;;;;;53.80;29.47;;;;;;;-3.57;100.00;102764.69;5047964;28;20029;-64
2023/01/21 05:48:34;;;;;;;46.10;29.80;;;;;;;-3.60;100.00;102763.41;5047810;28;20029;-64
2023/01/21 05:50:59;;;;;;;52.30;28.70;;;;;;;-3.66;100.00;102772.09;5047865;28;20476;-64
2023/01/21 05:53:25;;;;;;;51.33;29.23;;;;;;;-3.67;100.00;102771.91;5049786;28;20040;-63
2023/01/21 05:55:54;;;;;;;50.67;28.97;;;;;;;-3.69;100.00;102759.06;5057666;28;20027;-64
2023/01/21 05:58:21;;;;;;;52.10;29.07;;;;;;;-3.69;100.00;102764.13;5047616;28;20029;-63
2023/01/21 06:00:47;;;;;;;51.90;28.77;;;;;;;-3.67;100.00;102767.72;5047506;28;20083;-64
2023/01/21 06:03:13;;;;;;;50.77;28.90;;;;;;;-3.68;100.00;102765.94;5056951;28;20021;-64
2023/01/21 06:05:40;;;;;;;53.63;30.93;;;;;;;-3.68;100.00;102770.09;5046935;28;20029;-63
2023/01/21 06:08:05;;;;;;;53.13;29.53;;;;;;;-3.68;100.00;102773.53;5047774;28;20025;-64
2023/01/21 06:10:30;;;;;;;52.53;29.90;;;;;;;-3.68;100.00;102773.53;5047570;28;20040;-64
2023/01/21 06:12:56;;;;;;;50.57;26.93;;;;;;;-3.70;100.00;102780.03;5050872;28;20059;-64
2023/01/21 06:15:21;;;;;;;52.33;29.37;;;;;;;-3.70;100.00;102769.00;5049807;28;20028;-64
2023/01/21 06:17:46;;;;;;;57.97;31.17;;;;;;;-3.70;100.00;102785.13;5049402;28;20021;-64
2023/01/21 06:20:12;;;;;;;51.53;28.83;;;;;;;-3.70;100.00;102782.56;5047117;28;20040;-64
2023/01/21 06:22:37;;;;;;;49.20;27.30;;;;;;;-3.72;100.00;102789.09;5055763;28;20025;-63
2023/01/21 06:25:04;;;;;;;53.03;29.50;;;;;;;-3.71;100.00;102797.59;5049291;28;20020;-63
2023/01/21 06:27:29;;;;;;;49.07;27.80;;;;;;;-3.72;100.00;102793.28;5055567;28;20473;-63
2023/01/21 06:29:55;;;;;;;49.30;27.53;;;;;;;-3.72;100.00;102793.28;5048899;28;20039;-63
2023/01/21 06:32:20;;;;;;;49.70;27.80;;;;;;;-3.74;100.00;102798.13;5047965;28;20485;-63
2023/01/21 06:34:45;;;;;;;54.13;28.33;;;;;;;-3.75;100.00;102802.31;5051838;28;20024;-63
2023/01/21 06:37:10;;;;;;;51.00;29.70;;;;;;;-3.76;100.00;102799.59;5047021;28;20032;-63
2023/01/21 06:39:36;;;;;;;54.43;29.63;;;;;;;-3.76;100.00;102813.16;5049272;28;20040;-63
2023/01/21 06:42:01;;;;;;;56.00;31.23;;;;;;;-3.76;100.00;102808.06;5051415;28;20040;-63
2023/01/21 06:44:27;;;;;;;54.20;29.77;;;;;;;-3.76;100.00;102809.72;5048797;28;20087;-63
2023/01/21 06:46:52;;;;;;;49.93;28.80;;;;;;;-3.76;100.00;102817.34;5047069;28;20039;-63
2023/01/21 06:49:17;;;;;;;56.83;30.13;;;;;;;-3.77;100.00;102821.50;5049213;28;20029;-63
2023/01/21 06:51:42;;;;;;;55.13;29.90;;;;;;;-3.77;100.00;102826.56;5058959;28;20410;-63
2023/01/21 06:54:10;;;;;;;54.03;29.43;;;;;;;-3.77;100.00;102831.63;5049179;28;20058;-63
2023/01/21 06:56:35;;;;;;;50.57;28.70;;;;;;;-3.80;100.00;102828.72;5060815;28;20032;-64
2023/01/21 06:59:01;;;;;;;50.37;28.40;;;;;;;-3.81;100.00;102823.47;5054029;28;20538;-63
2023/01/21 07:01:26;;;;;;;53.10;28.87;;;;;;;-3.82;100.00;102841.91;5050182;28;20040;-63
2023/01/21 07:03:52;;;;;;;51.83;29.13;;;;;;;-3.81;100.00;102843.75;5051792;28;20036;-63
2023/01/21 07:06:17;;;;;;;51.00;27.67;;;;;;;-3.84;100.00;102848.41;5046780;28;20032;-63
2023/01/21 07:08:42;;;;;;;53.63;28.43;;;;;;;-3.87;100.00;102848.97;5050672;28;20033;-63
2023/01/21 07:11:08;;;;;;;49.97;27.80;;;;;;;-3.86;100.00;102859.28;5046385;28;20107;-62
2023/01/21 07:13:33;;;;;;;51.43;28.83;;;;;;;-3.86;100.00;102861.81;5056820;28;20362;-63
2023/01/21 07:15:59;;;;;;;50.73;28.20;;;;;;;-3.91;100.00;102865.41;5059167;28;20039;-63
2023/01/21 07:18:25;;;;;;;46.73;27.03;;;;;;;-3.91;100.00;102864.50;5053319;28;20028;-63
2023/01/21 07:20:50;;;;;;;51.93;29.20;;;;;;;-3.93;100.00;102874.44;5050696;28;20043;-63
2023/01/21 07:23:15;;;;;;;50.70;27.40;;;;;;;-3.95;100.00;102870.81;5052680;28;20545;-63
2023/01/21 07:25:41;;;;;;;49.27;28.43;;;;;;;-3.93;100.00;102871.00;5061565;28;20151;-63
2023/01/21 07:28:06;;;;;;;45.20;26.77;;;;;;;-3.94;100.00;102876.78;5049260;28;20021;-62
2023/01/21 07:30:31;;;;;;;52.00;28.33;;;;;;;-3.96;100.00;102889.28;5052256;28;20020;-63
2023/01/21 07:32:56;;;;;;;46.33;27.10;;;;;;;-3.96;100.00;102886.75;5051972;28;20024;-63
2023/01/21 07:35:22;;;;;;;49.40;27.37;;;;;;;-3.95;100.00;102892.69;5051146;28;20021;-62
2023/01/21 07:37:47;;;;;;;48.33;27.43;;;;;;;-3.98;100.00;102890.72;5058244;28;20452;-63
2023/01/21 07:40:12;;;;;;;50.57;28.57;;;;;;;-4.00;100.00;102893.06;5052363;28;20040;-62
2023/01/21 07:42:38;;;;;;;49.47;27.30;;;;;;;-4.00;100.00;102898.13;5050769;28;20560;-63
2023/01/21 07:45:04;;;;;;;51.80;29.80;;;;;;;-4.01;100.00;102905.53;5052192;28;20021;-63
2023/01/21 07:47:29;;;;;;;46.73;26.83;;;;;;;-4.02;100.00;102904.63;5051851;28;20052;-63
2023/01/21 07:49:54;;;;;;;49.87;29.33;;;;;;;-4.00;100.00;102907.34;5054512;28;20406;-63
2023/01/21 07:52:19;;;;;;;48.43;29.17;;;;;;;-3.99;100.00;102920.19;5049268;28;20037;-63
2023/01/21 07:54:46;;;;;;;55.60;28.63;;;;;;;-3.99;100.00;102917.66;5051018;28;20025;-63
2023/01/21 07:57:12;;;;;;;53.43;30.47;;;;;;;-3.98;100.00;102921.09;5047342;28;20024;-63
2023/01/21 07:59:38;;;;;;;54.07;30.70;;;;;;;-3.95;100.00;102933.22;5052984;28;20036;-63
2023/01/21 08:02:03;;;;;;;55.33;28.07;;;;;;;-3.93;100.00;102932.72;5051052;28;20067;-63
2023/01/21 08:04:28;;;;;;;56.47;29.77;;;;;;;-3.91;100.00;102932.91;5060556;28;20040;-63
2023/01/21 08:06:55;;;;;;;57.67;30.33;;;;;;;-3.90;100.00;102934.72;5049333;28;20032;-62
2023/01/21 08:09:25;;;;;;;64.40;31.27;;;;;;;-3.86;100.00;102942.00;5053159;28;20029;-63
2023/01/21 08:11:51;;;;;;;63.37;31.00;;;;;;;-3.82;100.00;102949.25;5049423;28;20458;-63
2023/01/21 08:14:16;;;;;;;52.90;30.23;;;;;;;-3.77;100.00;102962.50;5055371;28;20029;-63
2023/01/21 08:16:41;;;;;;;51.93;28.27;;;;;;;-3.74;100.00;102962.88;5050459;28;20461;-64
2023/01/21 08:19:07;;;;;;;58.17;30.20;;;;;;;-3.72;100.00;102966.50;5055038;28;20028;-63
2023/01/21 08:21:32;;;;;;;63.83;32.57;;;;;;;-3.69;100.00;102971.97;5053037;28;20466;-63
2023/01/21 08:23:58;;;;;;;64.83;32.77;;;;;;;-3.66;100.00;102967.28;5052895;28;20492;-63
2023/01/21 08:26:23;;;;;;;68.10;33.97;;;;;;;-3.63;100.00;102976.88;5051587;28;20081;-63
2023/01/21 08:28:48;;;;;;;69.63;35.37;;;;;;;-3.60;100.00;102987.41;5050940;28;20025;-62
2023/01/21 08:31:14;;;;;;;65.23;33.90;;;;;;;-3.56;100.00;102989.59;5051632;28;20071;-63
2023/01/21 08:33:39;;;;;;;65.73;33.40;;;;;;;-3.53;100.00;102990.00;5047544;28;20431;-63
2023/01/21 08:36:06;;;;;;;62.27;33.23;;;;;;;-3.50;100.00;103000.50;5051326;28;20029;-63
2023/01/21 08:38:33;;;;;;;71.83;36.20;;;;;;;-3.47;100.00;103005.03;5054959;28;20056;-63
2023/01/21 08:40:58;;;;;;;75.67;36.03;;;;;;;-3.44;100.00;103010.53;5053253;28;20552;-63
2023/01/21 08:43:24;;;;;;;71.87;34.73;;;;;;;-3.42;100.00;103014.13;5048974;28;20070;-63
2023/01/21 08:45:49;;;;;;;75.67;35.60;;;;;;;-3.38;100.00;103023.94;5053792;28;20115;-63
2023/01/21 08:48:15;;;;;;;71.17;35.23;;;;;;;-3.36;100.00;103015.63;5049194;28;20112;-63
2023/01/21 08:50:40;;;;;;;73.20;35.03;;;;;;;-3.34;100.00;103026.84;5053523;28;20057;-63
2023/01/21 08:53:05;;;;;;;71.17;33.67;;;;;;;-3.33;100.00;103028.69;5048442;28;20032;-63
2023/01/21 08:55:31;;;;;;;69.80;34.17;;;;;;;-3.30;100.00;103022.38;5049909;28;20025;-63
2023/01/21 08:57:57;;;;;;;67.17;33.07;;;;;;;-3.27;100.00;103031.97;5051214;28;20021;-63
2023/01/21 09:00:23;;;;;;;69.53;33.73;;;;;;;-3.25;100.00;103038.13;5054006;28;20021;-63
2023/01/21 09:02:49;;;;;;;73.17;35.23;;;;;;;-3.24;100.00;103037.44;5053433;28;20071;-63
2023/01/21 09:05:14;;;;;;;76.13;34.00;;;;;;;-3.24;100.00;103034.91;5051596;28;20690;-62
2023/01/21 09:07:40;;;;;;;72.30;33.57;;;;;;;-3.22;100.00;103037.63;5054770;28;20025;-63
2023/01/21 09:10:06;;;;;;;67.80;31.13;;;;;;;-3.20;100.00;103032.00;5048815;28;20028;-63
2023/01/21 09:12:31;;;;;;;72.10;35.67;;;;;;;-3.17;100.00;103042.56;5048872;28;20028;-63
2023/01/21 09:14:57;;;;;;;71.80;34.47;;;;;;;-3.16;100.00;103038.34;5051754;28;20095;-63
2023/01/21 09:17:22;;;;;;;74.63;34.80;;;;;;;-3.15;100.00;103041.09;5050121;28;20514;-63
2023/01/21 09:19:48;;;;;;;78.40;33.53;;;;;;;-3.15;100.00;103041.09;5050690;28;20020;-63
2023/01/21 09:22:14;;;;;;;65.27;34.00;;;;;;;-3.11;100.00;103041.47;5049279;28;20029;-63
2023/01/21 09:24:40;;;;;;;75.03;33.57;;;;;;;-3.10;100.00;103043.28;5050197;28;20055;-63
2023/01/21 09:27:06;;;;;;;80.20;34.13;;;;;;;-3.08;100.00;103036.78;5056419;28;20061;-63
2023/01/21 09:29:32;;;;;;;78.90;34.30;;;;;;;-3.06;100.00;103046.38;5050615;28;20928;-63
2023/01/21 09:31:57;;;;;;;67.27;31.73;;;;;;;-3.03;100.00;103041.72;5049932;28;20108;-64
2023/01/21 09:34:22;;;;;;;68.70;32.17;;;;;;;-3.00;100.00;103051.31;5050652;28;20027;-63
2023/01/21 09:36:47;;;;;;;74.63;33.57;;;;;;;-2.99;100.00;103047.16;5047261;28;20094;-63
2023/01/21 09:39:13;;;;;;;73.27;33.03;;;;;;;-2.97;100.00;103056.78;5050263;28;20090;-63
2023/01/21 09:41:52;;;;;;;75.97;34.03;;;;;;;-2.96;100.00;103058.59;5048043;28;20059;-63
2023/01/21 09:44:26;;;;;;;73.27;31.93;;;;;;;-2.94;100.00;103069.84;5051726;28;20021;-63
2023/01/21 09:47:01;;;;;;;80.00;35.93;;;;;;;-2.94;100.00;103072.38;5048049;28;20041;-63
2023/01/21 09:49:31;;;;;;;81.30;36.33;;;;;;;-2.93;100.00;103073.28;5052399;28;20447;-63
2023/01/21 09:52:12;;;;;;;85.35;37.00;;;;;;;-2.90;100.00;103083.81;5047775;28;20390;-63
2023/01/21 09:54:38;;;;;;;83.47;35.97;;;;;;;-2.88;100.00;103092.53;5048258;28;20028;-63
2023/01/21 09:57:15;;;;;;;78.47;36.63;;;;;;;-2.86;100.00;103090.19;5048117;28;20021;-63
2023/01/21 09:59:55;;;;;;;81.23;36.10;;;;;;;-2.83;100.00;103098.16;5048692;28;20094;-63
2023/01/21 10:02:51;;;;;;;81.63;34.83;;;;;;;-2.81;100.00;103104.34;5053504;28;20025;-63
2023/01/21 10:05:44;;;;;;;80.63;34.13;;;;;;;-2.78;100.00;103109.78;5047600;28;20426;-63
2023/01/21 10:08:16;;;;;;;87.33;37.10;;;;;;;-2.77;100.00;103109.09;5050193;28;20029;-63
2023/01/21 10:10:46;;;;;;;87.27;35.47;;;;;;;-2.74;100.00;103122.16;5048207;28;20055;-63
2023/01/21 10:13:24;;;;;;;80.97;34.70;;;;;;;-2.75;100.00;103119.41;5054323;28;20052;-63
2023/01/21 10:16:06;;;;;;;80.33;35.27;;;;;;;-2.75;100.00;103122.84;5048485;28;20294;-63
2023/01/21 10:18:36;;;;;;;83.20;35.67;;;;;;;-2.72;100.00;103124.88;5047280;28;20037;-64
2023/01/21 10:21:29;;;;;;;86.47;36.13;;;;;;;-2.71;100.00;103112.34;5052148;28;20433;-63
2023/01/21 10:24:26;;;;;;;79.43;33.77;;;;;;;-2.71;100.00;103114.91;5047901;28;20158;-64
2023/01/21 10:26:56;;;;;;;86.57;35.40;;;;;;;-2.67;100.00;103117.09;5053280;28;20163;-64
2023/01/21 10:29:24;;;;;;;82.77;35.43;;;;;;;-2.63;100.00;103109.84;5055123;28;20398;-63
2023/01/21 10:32:01;;;;;;;86.57;35.80;;;;;;;-2.60;100.00;103115.28;5052319;28;20029;-64
2023/01/21 10:34:30;;;;;;;79.27;33.47;;;;;;;-2.54;100.00;103111.88;5055668;28;20047;-64
2023/01/21 10:37:26;;;;;;;80.97;35.60;;;;;;;-2.50;100.00;103103.00;5052586;28;20025;-63
2023/01/21 10:40:06;;;;;;;81.10;33.50;;;;;;;-2.44;100.00;103108.84;5051170;28;20020;-63
2023/01/21 10:43:00;;;;;;;83.83;33.53;;;;;;;-2.39;100.00;103106.84;5053294;28;20047;-64
2023/01/21 10:45:37;;;;;;;82.33;32.90;;;;;;;-2.35;100.00;103091.25;5051340;28;20036;-64
2023/01/21 10:48:06;;;;;;;81.50;33.43;;;;;;;-2.29;100.00;103103.78;5048062;28;20529;-63
2023/01/21 10:50:55;;;;;;;83.20;35.93;;;;;;;-2.22;100.00;103092.72;5048419;28;20083;-64
2023/01/21 10:53:33;;;;;;;81.93;35.47;;;;;;;-2.13;100.00;103088.75;5048471;28;20032;-64
2023/01/21 10:56:14;;;;;;;84.10;34.73;;;;;;;-1.99;100.00;103089.50;5050897;28;20108;-64
2023/01/21 10:58:51;;;;;;;83.40;36.53;;;;;;;-1.82;100.00;103094.06;5050548;28;20573;-64
2023/01/21 11:01:34;;;;;;;72.47;34.37;;;;;;;-1.64;100.00;103090.25;5048118;28;20021;-64
2023/01/21 11:04:05;;;;;;;83.40;36.20;;;;;;;-1.48;100.00;103090.41;5051643;28;20029;-64
2023/01/21 11:06:34;;;;;;;77.00;34.87;;;;;;;-1.40;100.00;103090.41;5052561;28;20116;-64
2023/01/21 11:09:02;;;;;;;75.43;32.97;;;;;;;-1.42;100.00;103086.78;5050980;28;20286;-64
2023/01/21 11:11:34;;;;;;;71.37;34.77;;;;;;;-1.38;100.00;103091.47;5045377;28;20142;-64
2023/01/21 11:13:59;;;;;;;74.73;33.93;;;;;;;-1.35;100.00;103091.84;5052482;28;20363;-64
2023/01/21 11:16:41;;;;;;;61.60;31.43;;;;;;;-1.28;100.00;103086.75;5048265;28;20071;-64