Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:29;;;;;;;11.20;2.17;;;;;;;15.23;87.18;100543.19;6078230;23;20089;-74
2022/06/10 00:02:54;;;;;;;7.75;2.40;;;;;;;15.17;87.56;100536.91;6130851;23;20039;-74
2022/06/10 00:05:26;;;;;;;16.83;3.25;;;;;;;15.23;87.17;100559.69;6107325;23;20032;-76
2022/06/10 00:07:52;;;;;;;13.75;3.03;;;;;;;15.23;86.93;100556.94;6104528;23;19998;-75
2022/06/10 00:10:25;;;;;;;18.13;2.88;;;;;;;15.12;86.92;100540.53;6132638;23;20052;-74
2022/06/10 00:12:51;;;;;;;9.13;2.40;;;;;;;15.22;86.76;100547.88;6102777;23;20017;-74
2022/06/10 00:15:16;;;;;;;13.73;2.83;;;;;;;15.23;86.37;100543.19;6129979;23;20064;-73
2022/06/10 00:17:43;;;;;;;13.38;2.80;;;;;;;15.25;86.08;100549.22;6106612;23;20014;-75
2022/06/10 00:20:10;;;;;;;14.40;2.88;;;;;;;15.25;86.47;100560.25;6128809;23;20009;-75
2022/06/10 00:22:36;;;;;;;8.32;2.00;;;;;;;15.23;86.09;100545.94;6104417;23;20006;-73
2022/06/10 00:25:02;;;;;;;13.38;2.80;;;;;;;15.24;86.12;100550.34;6077582;23;20009;-74
2022/06/10 00:27:28;;;;;;;9.95;2.63;;;;;;;15.15;86.13;100539.97;6130900;23;20460;-72
2022/06/10 00:29:56;;;;;;;19.83;3.50;;;;;;;15.16;85.62;100560.88;6056573;23;20010;-74
2022/06/10 00:32:23;;;;;;;15.50;2.88;;;;;;;15.12;85.78;100553.50;6105104;23;20017;-74
2022/06/10 00:35:06;;;;;;;11.90;2.95;;;;;;;15.07;86.04;100556.31;6131209;23;20504;-73
2022/06/10 00:37:52;;;;;;;20.20;3.20;;;;;;;14.95;86.17;100545.72;6104745;23;20033;-75
2022/06/10 00:40:42;;;;;;;20.92;3.13;;;;;;;14.95;86.24;100553.97;6127895;23;20033;-74
2022/06/10 00:43:20;;;;;;;11.30;2.50;;;;;;;14.87;86.24;100565.63;6129476;23;20001;-75
2022/06/10 00:46:23;;;;;;;17.60;2.55;;;;;;;14.75;86.88;100566.84;6105684;23;20068;-75
2022/06/10 00:48:54;;;;;;;14.82;2.70;;;;;;;14.60;86.90;100548.53;6107350;23;20001;-76
2022/06/10 00:51:32;;;;;;;11.13;2.75;;;;;;;14.53;87.77;100563.72;6106391;23;20006;-75
2022/06/10 00:54:39;;;;;;;9.07;2.58;;;;;;;14.30;88.23;100563.38;6133457;23;20064;-74
2022/06/10 00:57:49;;;;;;;;;;;;;;;;;;;;;
2022/06/10 01:00:19;;;;;;;11.60;3.08;;;;;;;13.91;89.47;100558.69;6120657;23;20026;-76
2022/06/10 01:02:45;;;;;;;10.55;3.13;;;;;;;13.83;90.23;100567.53;6106927;23;20022;-75
2022/06/10 01:05:21;;;;;;;8.65;2.75;;;;;;;13.71;90.88;100570.63;6130808;23;20030;-76
2022/06/10 01:07:55;;;;;;;16.02;3.10;;;;;;;13.59;91.56;100573.72;6128745;23;20016;-76
2022/06/10 01:10:21;;;;;;;16.52;3.42;;;;;;;13.53;91.55;100570.19;6107670;23;20093;-73
2022/06/10 01:13:00;;;;;;;20.02;4.03;;;;;;;13.43;92.10;100575.72;6129285;23;20037;-72
2022/06/10 01:15:58;;;;;;;14.43;3.47;;;;;;;13.40;92.92;100573.53;6105481;23;20013;-74
2022/06/10 01:18:53;;;;;;;22.75;3.88;;;;;;;13.39;93.34;100566.38;6129899;23;20501;-73
2022/06/10 01:21:25;;;;;;;;;;;;;;;13.35;93.33;100557.91;6129700;23;20012;-72
2022/06/10 01:24:26;;;;;;;21.65;3.55;;;;;;;13.27;93.66;100574.94;6103444;23;19909;-73
2022/06/10 01:30:18;;;;;;;16.98;3.70;;;;;;;13.17;93.83;100561.22;6127564;23;20095;-73
2022/06/10 01:33:18;;;;;;;20.50;4.47;;;;;;;13.18;94.05;100568.38;6129396;23;20049;-72
2022/06/10 01:36:00;;;;;;;19.35;3.70;;;;;;;13.00;94.69;100540.44;6126268;23;20009;-74
2022/06/10 01:38:28;;;;;;;11.45;3.15;;;;;;;13.12;94.81;100561.28;6130040;23;20002;-73
2022/06/10 01:40:54;;;;;;;19.45;4.15;;;;;;;13.05;94.47;100556.91;6103488;23;20039;-73
2022/06/10 01:43:44;;;;;;;12.55;4.05;;;;;;;13.01;94.86;100557.72;6103384;23;20413;-74
2022/06/10 01:46:30;;;;;;;13.30;3.28;;;;;;;12.99;94.92;100555.25;6103007;23;20061;-73
2022/06/10 01:49:29;;;;;;;21.80;4.45;;;;;;;12.98;95.15;100564.59;6104302;23;20009;-73
2022/06/10 01:52:00;;;;;;;13.48;3.20;;;;;;;12.97;95.23;100567.63;6099803;23;20775;-73
2022/06/10 01:54:46;;;;;;;15.93;3.60;;;;;;;12.90;95.03;100562.44;6103662;23;20456;-73
2022/06/10 01:57:25;;;;;;;18.35;4.20;;;;;;;13.03;94.72;100572.81;6103369;23;20182;-73
2022/06/10 02:00:13;;;;;;;10.85;3.75;;;;;;;13.12;94.88;100580.50;6128674;23;20002;-73
2022/06/10 02:02:46;;;;;;;16.88;4.32;;;;;;;13.17;94.69;100584.03;6102008;23;20025;-72
2022/06/10 02:05:19;;;;;;;7.78;2.67;;;;;;;13.20;94.17;100578.00;6129529;23;20070;-71
2022/06/10 02:08:14;;;;;;;6.93;2.42;;;;;;;13.17;93.98;100569.47;6127003;23;20002;-73
2022/06/10 02:11:00;;;;;;;10.13;3.00;;;;;;;13.18;93.91;100582.09;6111006;23;20041;-74
2022/06/10 02:13:36;;;;;;;13.68;3.13;;;;;;;13.16;93.82;100593.38;6126263;23;20002;-74
2022/06/10 02:16:05;;;;;;;7.10;2.50;;;;;;;13.16;94.04;100587.06;6130247;23;20005;-75
2022/06/10 02:18:47;;;;;;;9.93;2.38;;;;;;;13.19;93.89;100589.25;6105821;23;20089;-74
2022/06/10 02:21:18;;;;;;;13.65;2.65;;;;;;;13.22;93.79;100591.44;6130141;23;20040;-73
2022/06/10 02:23:50;;;;;;;10.60;2.60;;;;;;;13.26;93.83;100587.03;6104261;23;20001;-73
2022/06/10 02:26:17;;;;;;;7.28;1.88;;;;;;;13.34;93.31;100597.44;6129991;23;19998;-73
2022/06/10 02:28:48;;;;;;;3.65;1.77;;;;;;;13.38;93.41;100594.97;6129570;23;20011;-72
2022/06/10 02:31:28;;;;;;;4.30;1.98;;;;;;;13.42;93.40;100594.13;6103564;23;20073;-73
2022/06/10 02:33:54;;;;;;;6.05;2.33;;;;;;;13.46;93.08;100590.81;6129933;23;20010;-74
2022/06/10 02:36:25;;;;;;;5.55;2.42;;;;;;;13.55;92.76;100597.38;6129778;23;20085;-74
2022/06/10 02:39:06;;;;;;;5.22;1.48;;;;;;;13.54;92.45;100588.31;6105345;23;20017;-74
2022/06/10 02:42:14;;;;;;;2.40;1.40;;;;;;;13.59;92.48;100592.94;6130535;23;20029;-74
2022/06/10 02:45:09;;;;;;;3.90;1.40;;;;;;;13.63;92.28;100585.81;6128434;23;20330;-72
2022/06/10 02:48:01;;;;;;;2.75;1.60;;;;;;;13.73;91.89;100591.25;6103773;23;20006;-71
2022/06/10 02:50:27;;;;;;;5.55;1.50;;;;;;;13.75;91.46;100594.50;6118073;23;20441;-74
2022/06/10 02:52:53;;;;;;;5.40;2.30;;;;;;;13.73;91.39;100599.47;6106610;23;20061;-72
2022/06/10 02:55:24;;;;;;;6.20;2.03;;;;;;;13.73;91.59;100607.72;6104788;23;20030;-72
2022/06/10 03:01:13;;;;;;;10.13;3.38;;;;;;;13.64;90.92;100587.44;6126738;23;20068;-72
2022/06/10 03:04:03;;;;;;;12.40;3.70;;;;;;;13.72;90.92;100597.84;6102200;23;20014;-71
2022/06/10 03:06:59;;;;;;;10.90;3.42;;;;;;;13.71;91.23;100604.44;6102180;23;20327;-71
2022/06/10 03:09:33;;;;;;;7.63;2.80;;;;;;;13.67;90.82;100606.13;6105290;23;20002;-72
2022/06/10 03:12:22;;;;;;;7.15;2.63;;;;;;;13.65;91.08;100604.75;6130154;23;20031;-72
2022/06/10 03:15:42;;;;;;;7.93;2.72;;;;;;;13.66;90.89;100600.91;6076259;23;20030;-74
2022/06/10 03:18:32;;;;;;;4.68;2.22;;;;;;;13.67;90.84;100605.28;6062952;23;19997;-71
2022/06/10 03:21:21;;;;;;;14.00;3.63;;;;;;;13.60;90.70;100589.91;6130292;23;20002;-74
2022/06/10 03:23:46;;;;;;;7.28;2.92;;;;;;;13.74;91.04;100609.38;6107168;23;20324;-73
2022/06/10 03:26:30;;;;;;;13.15;3.75;;;;;;;13.76;90.50;100609.91;6131531;23;20010;-73
2022/06/10 03:29:08;;;;;;;10.50;3.22;;;;;;;13.74;90.25;100614.88;6107154;23;20013;-74
2022/06/10 03:31:42;;;;;;;10.68;3.40;;;;;;;13.75;90.42;100615.69;6131620;23;20053;-73
2022/06/10 03:34:21;;;;;;;7.95;2.60;;;;;;;13.73;90.78;100607.72;6106468;23;20033;-72
2022/06/10 03:36:48;;;;;;;15.50;3.75;;;;;;;13.65;90.51;100597.31;6129749;23;20084;-73
2022/06/10 03:39:14;;;;;;;21.45;5.43;;;;;;;13.73;90.94;100613.22;6084196;23;20056;-73
2022/06/10 03:41:55;;;;;;;20.17;4.40;;;;;;;13.60;91.15;100602.84;6106159;23;20006;-72
2022/06/10 03:44:22;;;;;;;20.92;4.05;;;;;;;13.58;91.68;100599.53;6106198;23;20008;-73
2022/06/10 03:47:02;;;;;;;28.42;4.68;;;;;;;13.61;91.67;100615.50;6105414;23;20061;-77
2022/06/10 03:49:54;;;;;;;17.98;3.55;;;;;;;13.43;91.79;100603.19;6086106;23;20010;-79
2022/06/10 03:52:47;;;;;;;17.40;3.75;;;;;;;13.55;92.03;100622.09;6132187;23;20006;-76
2022/06/10 03:55:20;;;;;;;11.88;3.80;;;;;;;13.46;92.52;100624.59;6105331;23;20049;-75
2022/06/10 03:57:57;;;;;;;;;;;;;;;;;;;;;
2022/06/10 04:00:51;;;;;;;18.70;4.07;;;;;;;13.24;92.47;100594.72;6133483;23;20037;-79
2022/06/10 04:03:17;;;;;;;14.07;3.38;;;;;;;13.32;92.93;100602.38;6107487;23;20018;-77
2022/06/10 04:05:53;;;;;;;;;;;;;;;;;;;;;
2022/06/10 04:11:43;;;;;;;23.15;4.90;;;;;;;13.54;92.73;100632.28;6099781;23;20065;-76
2022/06/10 04:14:08;;;;;;;;;;;;;;;13.65;92.11;100641.28;6083566;23;20014;-77
2022/06/10 04:16:56;;;;;;;;;;;;;;;;;;;;;
2022/06/10 04:19:47;;;;;;;16.65;4.32;;;;;;;13.58;91.84;100632.50;6133300;23;20045;-76
2022/06/10 04:22:32;;;;;;;;;;;;;;;;;;;;;
2022/06/10 04:25:22;;;;;;;13.93;3.42;;;;;;;13.34;92.17;100615.84;6099094;23;20033;-76
2022/06/10 04:31:08;;;;;;;23.50;4.65;;;;;;;13.15;94.33;100640.31;6016028;23;20007;-76
2022/06/10 04:33:35;;;;;;;19.58;4.85;;;;;;;12.90;94.63;100611.81;6005079;23;20407;-77
2022/06/10 04:36:00;;;;;;;19.48;5.10;;;;;;;12.78;95.56;100603.06;6083292;23;20033;-76
2022/06/10 04:38:28;;;;;;;33.22;5.90;;;;;;;12.77;96.38;100618.69;6107978;23;20010;-76
2022/06/10 04:41:05;;;;;;;28.17;5.07;;;;;;;12.71;96.10;100615.13;6109629;23;20429;-77
2022/06/10 04:43:31;;;;;;;24.77;5.63;;;;;;;12.73;96.94;100620.34;6085090;23;20452;-76
2022/06/10 04:45:57;;;;;;;33.53;6.93;;;;;;;12.68;97.03;100612.94;6085595;23;20006;-77
2022/06/10 04:48:24;;;;;;;23.00;5.93;;;;;;;12.81;97.76;100632.72;6133345;23;20087;-77
2022/06/10 04:50:49;;;;;;;31.92;6.40;;;;;;;12.72;97.36;100629.69;6110326;23;20021;-79
2022/06/10 04:53:19;;;;;;;29.48;4.70;;;;;;;12.71;98.10;100636.28;6083200;23;20014;-78
2022/06/10 04:59:09;;;;;;;25.52;5.18;;;;;;;12.63;98.35;100621.19;6058986;23;20056;-78
2022/06/10 05:02:00;;;;;;;17.08;4.38;;;;;;;12.81;98.52;100640.94;6134947;23;20013;-78
2022/06/10 05:04:45;;;;;;;25.85;4.85;;;;;;;12.91;97.84;100643.66;6113213;23;20018;-78
2022/06/10 05:07:20;;;;;;;20.27;4.75;;;;;;;12.77;97.68;100623.38;6107645;23;20018;-78
2022/06/10 05:10:12;;;;;;;18.92;3.58;;;;;;;12.86;97.93;100627.19;6109539;23;20006;-79
2022/06/10 05:12:54;;;;;;;;;;;;;;;;;;;;;
2022/06/10 05:15:22;;;;;;;19.63;4.25;;;;;;;12.94;97.14;100618.41;6135435;23;20375;-79
2022/06/10 05:18:00;;;;;;;23.35;4.72;;;;;;;13.08;97.28;100632.38;6135131;23;20012;-78
2022/06/10 05:20:30;;;;;;;20.52;4.65;;;;;;;13.16;96.34;100639.25;6108122;23;20006;-78
2022/06/10 05:22:56;;;;;;;22.73;6.07;;;;;;;13.19;96.69;100642.25;6133684;23;20012;-78
2022/06/10 05:25:21;;;;;;;24.80;3.42;;;;;;;13.20;96.17;100621.94;6109362;23;20085;-78
2022/06/10 05:27:47;;;;;;;26.08;6.88;;;;;;;13.30;96.04;100628.47;6084983;23;20053;-80
2022/06/10 05:30:18;;;;;;;21.65;3.95;;;;;;;13.35;95.47;100639.50;6110011;23;20014;-77
2022/06/10 05:32:47;;;;;;;23.92;5.70;;;;;;;13.40;94.96;100633.97;6107893;23;20033;-78
2022/06/10 05:35:14;;;;;;;27.42;4.43;;;;;;;13.48;94.37;100635.31;6085104;23;20068;-76
2022/06/10 05:37:41;;;;;;;26.17;5.30;;;;;;;13.52;94.11;100628.16;6133730;23;20377;-78
2022/06/10 05:40:11;;;;;;;18.23;4.57;;;;;;;13.59;94.15;100639.66;6108604;23;20065;-78
2022/06/10 05:42:37;;;;;;;21.70;4.63;;;;;;;13.60;93.63;100636.63;6134133;23;20009;-77
2022/06/10 05:45:07;;;;;;;20.25;5.15;;;;;;;13.67;93.18;100647.34;6107147;23;20404;-78
2022/06/10 05:47:35;;;;;;;24.15;5.15;;;;;;;13.75;92.89;100649.47;6107070;23;20303;-75
2022/06/10 05:50:04;;;;;;;20.55;4.15;;;;;;;13.85;92.40;100658.81;6105095;23;20274;-76
2022/06/10 05:52:30;;;;;;;24.20;4.30;;;;;;;13.92;91.88;100645.56;6106358;23;19997;-77
2022/06/10 05:55:00;;;;;;;18.25;4.20;;;;;;;14.00;91.43;100647.72;6107918;23;20017;-76
2022/06/10 05:57:26;;;;;;;18.65;4.35;;;;;;;14.09;91.01;100650.69;6108621;23;20294;-75
2022/06/10 05:59:52;;;;;;;31.38;4.85;;;;;;;14.16;89.49;100656.69;6083549;23;20021;-77
2022/06/10 06:02:19;;;;;;;19.13;4.35;;;;;;;14.23;89.10;100656.38;6082516;23;20025;-77
2022/06/10 06:04:45;;;;;;;16.17;3.80;;;;;;;14.30;88.86;100662.41;6108101;23;19998;-77
2022/06/10 06:07:20;;;;;;;14.70;3.88;;;;;;;14.41;88.31;100661.22;6084134;23;20006;-78
2022/06/10 06:09:49;;;;;;;18.17;3.72;;;;;;;14.42;87.53;100640.84;6134445;23;20013;-76
2022/06/10 06:12:15;;;;;;;12.52;3.33;;;;;;;14.49;87.48;100648.78;6107483;23;20069;-75
2022/06/10 06:14:40;;;;;;;18.00;4.13;;;;;;;14.57;86.49;100653.69;6134925;23;20009;-78
2022/06/10 06:17:06;;;;;;;22.83;4.15;;;;;;;14.63;85.97;100657.22;6088641;23;20020;-78
2022/06/10 06:19:34;;;;;;;22.10;4.10;;;;;;;14.82;84.95;100676.59;6108172;23;20010;-78
2022/06/10 06:22:00;;;;;;;18.65;3.95;;;;;;;14.95;84.63;100664.09;6121675;23;20005;-79
2022/06/10 06:24:26;;;;;;;16.85;4.28;;;;;;;15.24;83.72;100666.03;6109995;23;20716;-78
2022/06/10 06:26:53;;;;;;;28.33;4.40;;;;;;;15.53;82.12;100653.00;6108173;23;20006;-79
2022/06/10 06:29:21;;;;;;;20.58;3.97;;;;;;;15.81;81.09;100666.22;6084799;23;20041;-78
2022/06/10 06:31:46;;;;;;;18.67;3.35;;;;;;;16.26;79.31;100676.94;6086192;23;20008;-78
2022/06/10 06:34:12;;;;;;;19.65;4.25;;;;;;;16.48;77.52;100685.41;6082671;23;20048;-78
2022/06/10 06:36:48;;;;;;;22.27;4.75;;;;;;;17.00;76.24;100681.88;6134355;23;20334;-78
2022/06/10 06:39:17;;;;;;;18.92;4.07;;;;;;;17.28;74.12;100696.56;6109503;23;20005;-79
2022/06/10 06:41:45;;;;;;;15.93;3.13;;;;;;;17.07;73.49;100682.31;6133432;23;20009;-79
2022/06/10 06:44:11;;;;;;;21.95;3.90;;;;;;;16.98;73.93;100692.41;6109541;23;20009;-78
2022/06/10 06:46:38;;;;;;;12.48;2.85;;;;;;;17.07;73.72;100683.13;6083312;23;20017;-77
2022/06/10 06:50:30;;;;;;;;;;;;;;;;;;;;;
2022/06/10 06:52:29;;;;;;;13.90;2.88;;;;;;;17.84;71.81;100689.09;6086682;23;20318;-75
2022/06/10 06:54:54;;;;;;;21.23;3.78;;;;;;;17.88;70.99;100678.25;6108779;23;20006;-76
2022/06/10 06:57:31;;;;;;;15.60;3.58;;;;;;;18.01;70.50;100688.50;6058943;23;20021;-79
2022/06/10 07:00:05;;;;;;;14.68;3.72;;;;;;;18.03;68.59;100707.56;6135713;23;20033;-76
2022/06/10 07:02:40;;;;;;;22.10;4.65;;;;;;;17.62;68.78;100676.84;6090104;23;20022;-79
2022/06/10 07:05:16;;;;;;;;;;;;;;;;;;;;;
2022/06/10 07:07:47;;;;;;;21.10;4.28;;;;;;;17.98;68.36;100693.84;6134174;23;20021;-80
2022/06/10 07:10:23;;;;;;;17.83;3.45;;;;;;;18.33;67.07;100688.66;6110649;23;20014;-80
2022/06/10 07:12:49;;;;;;;14.98;3.22;;;;;;;18.26;66.26;100670.50;6110784;23;20006;-79
2022/06/10 07:15:31;;;;;;;;;;;;;;;;;;;;;
2022/06/10 07:18:18;;;;;;;17.73;3.28;;;;;;;18.09;63.86;100709.06;6138525;23;20017;-78
2022/06/10 07:20:45;;;;;;;15.93;3.50;;;;;;;17.67;64.15;100688.91;6133759;23;20009;-79
2022/06/10 07:23:19;;;;;;;19.85;3.67;;;;;;;17.31;64.90;100693.19;6110140;23;20422;-79
2022/06/10 07:26:23;;;;;;;17.98;4.22;;;;;;;17.07;66.13;100674.81;6134092;23;20002;-80
2022/06/10 07:29:15;;;;;;;;;;;;;;;;;;;;;
2022/06/10 07:32:48;;;;;;;17.27;3.85;;;;;;;17.38;65.52;100714.91;6135201;23;20025;-79
2022/06/10 07:35:49;;;;;;;16.25;3.10;;;;;;;17.52;64.84;100710.22;6091389;23;20433;-77
2022/06/10 07:38:43;;;;;;;21.85;3.65;;;;;;;17.82;62.84;100710.72;6107456;23;20022;-77
2022/06/10 07:42:04;;;;;;;18.17;3.17;;;;;;;17.68;63.40;100679.47;6096372;23;20009;-78
2022/06/10 07:44:36;;;;;;;18.25;3.08;;;;;;;17.79;62.02;100700.28;6035778;23;20013;-77
2022/06/10 07:47:09;;;;;;;16.05;3.42;;;;;;;17.76;62.78;100709.19;6098260;23;20024;-75
2022/06/10 07:49:36;;;;;;;15.30;3.22;;;;;;;17.69;63.26;100697.72;6131541;23;20052;-73
2022/06/10 07:52:03;;;;;;;25.40;3.35;;;;;;;17.76;62.34;100715.53;6104642;23;20006;-74
2022/06/10 07:54:29;;;;;;;13.00;3.13;;;;;;;17.67;62.12;100699.97;6131615;23;20287;-74
2022/06/10 07:56:55;;;;;;;13.77;3.10;;;;;;;17.65;62.01;100702.22;6105493;23;20012;-73
2022/06/10 07:59:21;;;;;;;19.20;3.15;;;;;;;17.66;62.32;100703.88;6103422;23;20025;-73
2022/06/10 08:01:46;;;;;;;16.40;2.50;;;;;;;18.01;61.60;100709.81;6100482;23;20081;-75
2022/06/10 08:04:14;;;;;;;17.65;3.63;;;;;;;18.30;61.08;100707.50;6101064;23;20017;-74
2022/06/10 08:06:43;;;;;;;24.58;3.80;;;;;;;18.51;58.68;100717.31;6100971;23;20009;-76
2022/06/10 08:09:09;;;;;;;16.80;3.00;;;;;;;18.30;59.37;100729.66;6127080;23;20002;-73
2022/06/10 08:11:36;;;;;;;15.85;3.58;;;;;;;18.34;60.41;100721.56;6102320;23;20310;-73
2022/06/10 08:14:03;;;;;;;24.67;3.53;;;;;;;18.38;58.77;100713.44;6103333;23;20101;-74
2022/06/10 08:16:28;;;;;;;15.57;2.72;;;;;;;18.19;59.85;100717.16;6128927;23;20422;-76
2022/06/10 08:19:01;;;;;;;16.55;3.47;;;;;;;18.25;60.81;100723.41;6103067;23;20006;-73
2022/06/10 08:24:11;;;;;;;16.70;3.97;;;;;;;18.37;59.25;100725.63;6129856;23;20093;-74
2022/06/10 08:26:37;;;;;;;18.52;2.97;;;;;;;18.24;60.21;100708.75;6128920;23;20410;-75
2022/06/10 08:29:12;;;;;;;15.48;3.53;;;;;;;18.06;60.10;100702.25;6128935;23;20006;-76
2022/06/10 08:31:38;;;;;;;18.27;3.25;;;;;;;18.12;61.04;100714.81;6102806;23;20074;-75
2022/06/10 08:34:04;;;;;;;19.83;3.40;;;;;;;18.09;61.07;100728.44;6128458;23;20425;-74
2022/06/10 08:36:33;;;;;;;27.00;4.60;;;;;;;18.05;60.58;100708.09;6127901;23;20485;-73
2022/06/10 08:39:00;;;;;;;19.25;3.33;;;;;;;18.20;60.09;100712.47;6077376;23;20016;-75
2022/06/10 08:41:38;;;;;;;25.52;3.55;;;;;;;18.69;58.46;100715.47;6102349;23;20010;-74
2022/06/10 08:44:37;;;;;;;18.65;3.63;;;;;;;18.66;56.51;100726.06;6100731;23;20010;-73
2022/06/10 08:47:27;;;;;;;19.10;3.33;;;;;;;18.19;57.56;100706.09;6102260;23;20005;-77
2022/06/10 08:50:10;;;;;;;26.20;4.07;;;;;;;18.16;59.57;100706.72;6102225;23;20084;-75
2022/06/10 08:52:42;;;;;;;13.35;2.45;;;;;;;18.33;59.62;100714.38;6100691;23;20432;-74
2022/06/10 08:55:37;;;;;;;29.38;3.20;;;;;;;18.44;59.69;100695.56;6127768;23;20006;-73
2022/06/10 08:58:15;;;;;;;16.27;3.28;;;;;;;18.75;57.80;100705.91;6101255;23;20013;-73
2022/06/10 09:00:43;;;;;;;16.25;2.80;;;;;;;18.97;55.66;100717.03;6103059;23;20361;-75
2022/06/10 09:03:40;;;;;;;9.77;2.53;;;;;;;19.36;55.93;100715.47;6080106;23;20405;-75
2022/06/10 09:06:13;;;;;;;19.80;3.38;;;;;;;19.61;52.18;100710.38;6102490;23;20029;-73
2022/06/10 09:08:44;;;;;;;10.10;2.67;;;;;;;19.91;53.58;100713.41;6129051;23;19998;-74
2022/06/10 09:11:28;;;;;;;21.67;3.13;;;;;;;20.03;52.88;100710.03;6098540;23;20036;-73
2022/06/10 09:14:02;;;;;;;14.13;3.03;;;;;;;20.19;52.23;100722.31;6102486;23;20442;-73
2022/06/10 09:17:06;;;;;;;12.23;3.33;;;;;;;20.57;51.22;100718.94;6126199;23;20009;-74
2022/06/10 09:19:59;;;;;;;12.70;2.67;;;;;;;21.03;50.63;100719.41;6129730;23;20029;-75
2022/06/10 09:22:32;;;;;;;14.07;2.80;;;;;;;21.31;49.76;100710.66;6102899;23;20071;-74
2022/06/10 09:25:12;;;;;;;15.55;3.38;;;;;;;21.56;48.95;100713.72;6129565;23;20001;-76
2022/06/10 09:27:40;;;;;;;17.92;3.28;;;;;;;21.59;48.28;100707.47;6130017;23;20006;-74
2022/06/10 09:30:10;;;;;;;13.05;2.88;;;;;;;21.42;48.75;100703.59;6104891;23;20013;-73
2022/06/10 09:33:02;;;;;;;14.23;2.50;;;;;;;21.22;49.03;100709.88;6130003;23;20005;-75
2022/06/10 09:36:13;;;;;;;11.95;2.83;;;;;;;21.13;50.44;100718.25;6103244;23;20006;-73
2022/06/10 09:39:02;;;;;;;13.35;2.90;;;;;;;21.28;48.53;100711.31;6050798;23;20463;-74
2022/06/10 09:41:47;;;;;;;11.23;1.92;;;;;;;21.88;47.58;100714.22;6127863;23;20089;-73
2022/06/10 09:44:42;;;;;;;12.25;2.80;;;;;;;22.23;45.81;100714.81;6103391;23;20029;-73
2022/06/10 09:47:31;;;;;;;18.20;2.90;;;;;;;21.75;46.35;100714.09;6105268;23;20034;-73
2022/06/10 09:50:00;;;;;;;15.35;2.90;;;;;;;21.57;46.98;100732.03;6104914;23;20006;-71
2022/06/10 09:52:46;;;;;;;17.52;3.05;;;;;;;21.39;47.89;100715.38;6132292;23;20002;-74
2022/06/10 09:55:24;;;;;;;15.05;2.50;;;;;;;21.25;47.12;100740.59;6105785;23;20056;-72
2022/06/10 09:58:24;;;;;;;12.15;2.90;;;;;;;21.39;46.57;100711.78;6130815;23;20006;-74
2022/06/10 10:00:58;;;;;;;11.63;2.53;;;;;;;21.78;46.29;100720.97;6130202;23;20444;-74
2022/06/10 10:04:01;;;;;;;12.50;2.78;;;;;;;22.03;46.75;100716.41;6104205;23;20025;-74
2022/06/10 10:06:40;;;;;;;16.90;2.35;;;;;;;22.38;44.48;100720.97;6129844;23;20002;-72
2022/06/10 10:09:20;;;;;;;12.07;2.28;;;;;;;22.74;44.85;100719.53;6129709;23;20100;-73
2022/06/10 10:12:29;;;;;;;11.02;2.40;;;;;;;23.26;43.64;100721.00;6106701;23;20044;-74
2022/06/10 10:15:17;;;;;;;16.02;2.65;;;;;;;23.13;42.77;100717.38;6118167;23;20013;-73
2022/06/10 10:17:48;;;;;;;13.15;2.75;;;;;;;22.70;43.43;100730.53;6133076;23;20006;-74
2022/06/10 10:20:34;;;;;;;12.43;2.72;;;;;;;23.04;42.89;100725.78;6132474;23;20017;-73
2022/06/10 10:23:14;;;;;;;11.30;2.65;;;;;;;22.84;42.45;100725.50;6128498;23;20002;-74
2022/06/10 10:25:44;;;;;;;11.18;2.75;;;;;;;22.36;43.45;100721.31;6130158;23;20065;-74
2022/06/10 10:28:26;;;;;;;16.50;3.40;;;;;;;22.31;44.20;100722.31;6106266;23;20007;-78
2022/06/10 10:31:20;;;;;;;10.90;2.83;;;;;;;23.83;43.21;100736.06;6130302;23;20009;-73
2022/06/10 10:33:46;;;;;;;;;;;;;;;24.88;36.28;100726.97;6131331;23;20054;-73
2022/06/10 10:36:38;;;;;;;7.53;2.05;;;;;;;25.22;37.37;100730.28;6128950;23;19916;-73
2022/06/10 10:42:41;;;;;;;13.32;2.42;;;;;;;28.03;33.03;100741.09;6070675;23;20006;-74
2022/06/10 10:45:37;;;;;;;9.00;2.78;;;;;;;27.73;31.17;100743.78;6071261;23;20050;-74
2022/06/10 10:48:08;;;;;;;8.80;2.63;;;;;;;27.59;32.22;100745.19;6104967;23;20100;-74
2022/06/10 10:50:38;;;;;;;8.90;2.20;;;;;;;29.06;30.57;100749.31;6131430;23;20012;-74
2022/06/10 10:53:20;;;;;;;14.82;2.88;;;;;;;30.55;27.17;100740.09;6106299;23;20006;-75
2022/06/10 10:55:51;;;;;;;8.23;2.10;;;;;;;31.91;25.39;100744.47;6131796;23;20002;-75
2022/06/10 10:58:25;;;;;;;12.77;2.75;;;;;;;30.46;26.92;100746.91;6131680;23;20002;-74
2022/06/10 11:01:02;;;;;;;7.10;1.98;;;;;;;30.36;26.29;100744.00;6131611;23;20134;-76
2022/06/10 11:03:32;;;;;;;11.65;2.45;;;;;;;28.96;28.59;100752.81;6079653;23;20006;-76
2022/06/10 11:06:05;;;;;;;15.10;2.67;;;;;;;28.03;30.13;100739.09;6102464;23;20026;-74
2022/06/10 11:08:38;;;;;;;11.85;2.53;;;;;;;26.44;32.79;100738.06;6075976;23;20007;-74
2022/06/10 11:11:17;;;;;;;10.32;2.50;;;;;;;25.72;33.96;100746.78;6078277;23;20460;-74
2022/06/10 11:13:52;;;;;;;15.07;2.63;;;;;;;25.37;34.37;100747.50;6076320;23;20014;-74
2022/06/10 11:16:27;;;;;;;11.88;2.67;;;;;;;24.62;35.51;100727.41;6102893;23;20057;-74
2022/06/10 11:19:10;;;;;;;12.77;2.30;;;;;;;24.31;37.07;100722.44;6099847;23;20006;-73
2022/06/10 11:22:08;;;;;;;9.63;1.90;;;;;;;25.78;35.33;100725.72;6101021;23;20007;-73
2022/06/10 11:24:41;;;;;;;7.40;1.75;;;;;;;29.66;28.94;100733.44;6076921;23;20007;-74
2022/06/10 11:27:31;;;;;;;9.90;2.08;;;;;;;30.38;27.41;100735.97;6075834;23;20012;-73
2022/06/10 11:30:07;;;;;;;16.25;2.85;;;;;;;32.88;23.22;100753.53;6101961;23;20010;-74
2022/06/10 11:32:42;;;;;;;12.80;2.70;;;;;;;33.11;23.02;100748.53;6076301;23;20453;-75
2022/06/10 11:35:32;;;;;;;7.00;1.80;;;;;;;34.29;22.35;100734.63;6077123;23;20010;-75
2022/06/10 11:38:19;;;;;;;12.05;2.83;;;;;;;35.68;20.55;100741.69;6101128;23;19994;-74
2022/06/10 11:40:47;;;;;;;10.77;2.97;;;;;;;36.32;19.25;100732.00;6100244;23;20444;-75
2022/06/10 11:43:12;;;;;;;9.02;2.33;;;;;;;36.34;19.51;100731.56;6074120;23;20002;-73
2022/06/10 11:45:49;;;;;;;12.93;3.17;;;;;;;35.87;20.19;100738.09;6075270;23;20009;-73
2022/06/10 11:48:42;;;;;;;13.23;2.42;;;;;;;35.92;19.92;100746.16;6103013;23;19998;-73
2022/06/10 11:51:29;;;;;;;14.75;2.42;;;;;;;33.31;22.47;100734.66;6100721;23;20003;-74
2022/06/10 11:54:36;;;;;;;;;;;;;;;;;;;;;
2022/06/10 12:00:14;;;;;;;13.82;2.42;;;;;;;27.14;31.26;100721.47;6100960;23;20417;-74
2022/06/10 12:03:11;;;;;;;10.25;2.80;;;;;;;30.26;28.34;100720.19;6089453;23;20026;-72
2022/06/10 12:06:03;;;;;;;7.10;2.08;;;;;;;31.34;24.63;100729.06;6117907;23;20032;-76
2022/06/10 12:09:17;;;;;;;10.27;2.40;;;;;;;31.32;24.73;100712.53;6116968;23;20006;-75
2022/06/10 12:11:50;;;;;;;8.48;2.10;;;;;;;31.45;24.47;100721.41;6121688;23;20006;-74
2022/06/10 12:18:25;;;;;;;7.78;1.95;;;;;;;33.55;21.74;100722.31;5938055;24;20013;-73
2022/06/10 12:21:02;;;;;;;10.43;2.83;;;;;;;35.27;20.31;100730.09;6006620;23;20016;-72
2022/06/10 12:24:00;;;;;;;11.13;2.28;;;;;;;36.59;18.23;100731.03;6144332;23;20001;-76
2022/06/10 12:26:55;;;;;;;8.82;2.35;;;;;;;31.61;23.70;100728.69;6073849;23;20010;-74
2022/06/10 12:29:32;;;;;;;10.32;2.72;;;;;;;33.37;22.63;100710.34;6130959;23;20032;-75
2022/06/10 12:32:07;;;;;;;9.20;2.28;;;;;;;33.48;22.89;100715.91;6102024;23;20089;-74
2022/06/10 12:34:50;;;;;;;8.50;2.65;;;;;;;36.14;20.34;100718.09;6128837;23;20002;-73
2022/06/10 12:37:42;;;;;;;9.63;2.70;;;;;;;38.13;17.80;100722.06;6100717;23;20015;-73
2022/06/10 12:40:22;;;;;;;7.32;1.92;;;;;;;39.86;16.23;100725.34;6126922;23;20001;-74
2022/06/10 12:43:03;;;;;;;11.25;2.47;;;;;;;39.58;16.15;100723.00;6124633;23;20005;-74
2022/06/10 12:45:46;;;;;;;9.43;2.70;;;;;;;37.79;17.90;100712.00;6102130;23;20456;-74
2022/06/10 12:48:25;;;;;;;16.65;2.30;;;;;;;37.02;18.58;100713.03;6104891;23;20512;-73
2022/06/10 12:51:36;;;;;;;13.75;2.15;;;;;;;37.44;18.16;100712.47;6105867;23;20006;-75
2022/06/10 12:54:15;;;;;;;8.57;2.15;;;;;;;39.20;16.21;100697.31;6107549;23;20033;-77