Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:14;;;;;;;7.15;3.78;;;;;;;10.96;100.00;96005.06;5024022;28;20095;-74
2022/06/10 00:03:40;;;;;;;9.70;4.15;;;;;;;10.98;100.00;96013.53;5031921;28;20049;-74
2022/06/10 00:06:08;;;;;;;9.80;4.10;;;;;;;10.99;100.00;96010.63;5025299;28;20052;-73
2022/06/10 00:08:41;;;;;;;10.60;4.07;;;;;;;10.96;100.00;96011.16;5026139;28;20044;-74
2022/06/10 00:11:07;;;;;;;8.63;3.55;;;;;;;10.92;100.00;96016.13;5031542;28;20224;-73
2022/06/10 00:13:36;;;;;;;7.30;3.83;;;;;;;10.90;100.00;96017.44;5021240;28;20073;-73
2022/06/10 00:16:03;;;;;;;9.80;3.83;;;;;;;10.95;100.00;96014.00;5031626;28;20057;-74
2022/06/10 00:18:30;;;;;;;7.78;3.60;;;;;;;10.96;100.00;96015.59;5031877;28;20044;-73
2022/06/10 00:20:57;;;;;;;5.35;3.28;;;;;;;10.89;100.00;96010.59;5028568;28;20045;-73
2022/06/10 00:23:22;;;;;;;8.85;3.67;;;;;;;10.92;100.00;96016.13;5031894;28;20034;-73
2022/06/10 00:25:48;;;;;;;10.77;3.63;;;;;;;10.86;100.00;96011.91;5030753;28;20040;-73
2022/06/10 00:28:14;;;;;;;9.90;3.85;;;;;;;10.89;100.00;96005.34;5030331;28;20036;-73
2022/06/10 00:30:41;;;;;;;7.93;3.63;;;;;;;10.85;100.00;96020.84;5035962;28;20052;-74
2022/06/10 00:33:07;;;;;;;9.13;3.45;;;;;;;10.86;100.00;96017.16;5031165;28;20245;-75
2022/06/10 00:35:34;;;;;;;12.38;3.63;;;;;;;10.86;100.00;96017.16;5025995;28;20126;-74
2022/06/10 00:38:00;;;;;;;9.77;3.20;;;;;;;10.80;100.00;96012.91;5024379;28;20046;-75
2022/06/10 00:40:29;;;;;;;9.93;3.55;;;;;;;10.76;100.00;96022.41;5030835;28;20053;-74
2022/06/10 00:42:56;;;;;;;8.55;3.25;;;;;;;10.68;100.00;96020.25;5027058;28;20045;-75
2022/06/10 00:45:44;;;;;;;6.05;3.60;;;;;;;10.77;100.00;96023.19;5031059;28;20041;-74
2022/06/10 00:48:13;;;;;;;11.15;3.88;;;;;;;10.81;100.00;96025.03;5023548;28;20060;-75
2022/06/10 00:50:38;;;;;;;11.90;3.70;;;;;;;10.78;100.00;96025.56;5029980;28;20064;-74
2022/06/10 00:53:06;;;;;;;8.65;4.60;;;;;;;10.77;100.00;96025.81;5029867;28;20538;-74
2022/06/10 00:55:32;;;;;;;11.00;4.40;;;;;;;10.74;100.00;96029.75;5029247;28;20109;-74
2022/06/10 00:58:07;;;;;;;9.98;4.13;;;;;;;10.71;100.00;96025.78;5029224;28;20048;-74
2022/06/10 01:00:34;;;;;;;10.35;4.45;;;;;;;10.66;100.00;96017.06;5025155;28;20065;-74
2022/06/10 01:03:00;;;;;;;11.80;4.60;;;;;;;10.68;100.00;96015.00;5029407;28;20049;-74
2022/06/10 01:05:27;;;;;;;9.20;4.03;;;;;;;10.67;100.00;96023.94;5028034;28;20037;-74
2022/06/10 01:07:59;;;;;;;12.10;4.15;;;;;;;10.56;100.00;96013.38;5030523;28;20041;-74
2022/06/10 01:10:27;;;;;;;8.40;3.95;;;;;;;10.58;100.00;96011.25;5028017;28;20099;-74
2022/06/10 01:13:35;;;;;;;9.35;3.75;;;;;;;10.58;100.00;96016.50;5030240;28;20052;-74
2022/06/10 01:16:17;;;;;;;7.97;3.58;;;;;;;10.54;100.00;96020.72;5014761;28;20061;-74
2022/06/10 01:18:53;;;;;;;12.65;3.67;;;;;;;10.57;100.00;96022.03;5028928;28;20041;-74
2022/06/10 01:21:53;;;;;;;6.63;3.38;;;;;;;10.58;100.00;96027.03;5024236;28;20103;-74
2022/06/10 01:24:40;;;;;;;10.90;3.83;;;;;;;10.50;100.00;96029.38;5029602;28;20041;-74
2022/06/10 01:27:48;;;;;;;7.07;3.72;;;;;;;10.50;100.00;96030.19;5024163;28;20049;-74
2022/06/10 01:30:51;;;;;;;11.85;4.10;;;;;;;10.52;100.00;96028.06;5028019;28;20047;-73
2022/06/10 01:33:43;;;;;;;7.35;3.60;;;;;;;10.53;100.00;96031.50;5026709;28;20045;-74
2022/06/10 01:36:30;;;;;;;9.85;3.40;;;;;;;10.54;100.00;96033.91;5029345;28;20447;-74
2022/06/10 01:39:28;;;;;;;6.47;3.63;;;;;;;10.49;100.00;96039.13;5029920;28;20411;-74
2022/06/10 01:42:12;;;;;;;7.28;3.40;;;;;;;10.50;100.00;96035.44;5015320;28;20062;-75
2022/06/10 01:44:59;;;;;;;8.05;4.00;;;;;;;10.44;100.00;96036.44;5030085;28;20045;-75
2022/06/10 01:47:36;;;;;;;6.93;3.72;;;;;;;10.43;100.00;96032.25;5029428;28;20037;-75
2022/06/10 01:50:33;;;;;;;7.07;3.60;;;;;;;10.36;100.00;96050.09;5027164;28;20584;-74
2022/06/10 01:53:12;;;;;;;7.15;3.40;;;;;;;10.36;100.00;96050.09;5018025;28;20058;-74
2022/06/10 01:55:50;;;;;;;7.45;3.55;;;;;;;10.40;100.00;96051.16;5029583;28;20045;-74
2022/06/10 01:58:39;;;;;;;10.30;3.47;;;;;;;10.33;100.00;96050.56;5027157;28;20128;-74
2022/06/10 02:01:10;;;;;;;7.13;3.67;;;;;;;10.35;100.00;96054.56;5030275;28;20241;-74
2022/06/10 02:03:56;;;;;;;15.73;3.85;;;;;;;10.25;100.00;96053.69;5029198;28;20045;-74
2022/06/10 02:06:36;;;;;;;8.30;3.75;;;;;;;10.22;100.00;96055.75;5029289;28;20040;-74
2022/06/10 02:09:06;;;;;;;5.47;3.22;;;;;;;10.19;100.00;96066.78;5017900;28;20042;-74
2022/06/10 02:11:33;;;;;;;8.18;3.70;;;;;;;10.10;100.00;96063.06;5018407;28;20033;-74
2022/06/10 02:14:15;;;;;;;8.55;3.53;;;;;;;10.13;100.00;96062.53;5026321;28;20084;-74
2022/06/10 02:16:45;;;;;;;8.68;3.90;;;;;;;10.11;100.00;96064.63;5029536;28;20042;-74
2022/06/10 02:19:15;;;;;;;9.93;3.45;;;;;;;10.08;100.00;96059.88;5030275;28;20068;-74
2022/06/10 02:21:48;;;;;;;12.18;3.67;;;;;;;10.15;100.00;96063.06;5028819;28;20107;-74
2022/06/10 02:24:20;;;;;;;6.43;3.50;;;;;;;10.15;100.00;96070.97;5029520;28;20073;-74
2022/06/10 02:26:47;;;;;;;5.95;3.35;;;;;;;10.11;100.00;96064.63;5032285;28;20048;-74
2022/06/10 02:29:19;;;;;;;9.75;4.13;;;;;;;10.09;100.00;96077.25;5020327;28;20045;-74
2022/06/10 02:31:50;;;;;;;8.05;3.65;;;;;;;10.04;100.00;96079.81;5041469;28;20067;-74
2022/06/10 02:34:15;;;;;;;8.70;3.67;;;;;;;10.08;100.00;96085.38;5026534;28;20049;-74
2022/06/10 02:37:11;;;;;;;8.80;3.80;;;;;;;10.06;100.00;96077.75;5029540;28;20427;-74
2022/06/10 02:39:46;;;;;;;7.47;3.47;;;;;;;10.07;100.00;96084.59;5028211;28;20049;-74
2022/06/10 02:42:19;;;;;;;9.20;3.33;;;;;;;10.11;100.00;96085.66;5024906;28;20112;-74
2022/06/10 02:45:00;;;;;;;7.45;3.85;;;;;;;10.06;100.00;96083.00;5029157;28;20044;-74
2022/06/10 02:47:47;;;;;;;10.50;3.67;;;;;;;10.08;100.00;96091.44;5028622;28;20121;-74
2022/06/10 02:50:14;;;;;;;8.98;3.80;;;;;;;10.07;100.00;96100.38;5027484;28;20038;-74
2022/06/10 02:52:40;;;;;;;6.22;4.00;;;;;;;9.96;100.00;96098.72;5028520;28;20120;-74
2022/06/10 02:55:12;;;;;;;6.35;3.40;;;;;;;10.01;100.00;96106.63;5028679;28;20052;-74
2022/06/10 03:03:26;;;;;;;6.30;3.20;;;;;;;10.17;100.00;96108.34;5029027;28;20149;-74
2022/06/10 03:06:07;;;;;;;8.68;3.55;;;;;;;10.09;100.00;96095.66;5027244;28;20046;-74
2022/06/10 03:08:36;;;;;;;8.50;3.33;;;;;;;10.14;100.00;96111.47;5026783;28;20045;-74
2022/06/10 03:11:30;;;;;;;9.07;3.72;;;;;;;10.09;100.00;96115.91;5028455;28;20045;-73
2022/06/10 03:14:27;;;;;;;10.57;3.72;;;;;;;10.16;100.00;96119.91;5027064;28;20046;-74
2022/06/10 03:17:04;;;;;;;7.13;3.90;;;;;;;10.11;100.00;96122.47;5016190;28;20057;-74
2022/06/10 03:19:44;;;;;;;8.80;3.70;;;;;;;10.21;100.00;96112.06;5027956;28;20044;-74
2022/06/10 03:22:41;;;;;;;8.20;3.70;;;;;;;10.20;100.00;96120.97;5025208;28;20103;-74
2022/06/10 03:25:27;;;;;;;8.68;4.10;;;;;;;10.19;100.00;96119.41;5005972;28;20065;-74
2022/06/10 03:28:01;;;;;;;15.13;3.90;;;;;;;10.22;100.00;96124.16;5021974;28;20045;-74
2022/06/10 03:30:39;;;;;;;10.27;3.80;;;;;;;10.17;100.00;96132.00;5023257;28;20185;-74
2022/06/10 03:33:15;;;;;;;8.38;3.50;;;;;;;10.22;100.00;96134.66;5030875;28;20103;-74
2022/06/10 03:35:44;;;;;;;8.13;3.70;;;;;;;10.31;100.00;96136.84;5034817;28;20045;-74
2022/06/10 03:38:10;;;;;;;7.68;3.40;;;;;;;10.38;100.00;96127.72;5029844;28;20639;-74
2022/06/10 03:40:36;;;;;;;14.48;3.70;;;;;;;10.35;100.00;96132.69;5031908;28;20521;-74
2022/06/10 03:43:05;;;;;;;5.13;3.38;;;;;;;10.42;100.00;96133.28;5033712;28;20034;-74
2022/06/10 03:45:45;;;;;;;11.15;3.40;;;;;;;10.42;100.00;96132.50;5034941;28;20095;-75
2022/06/10 03:48:17;;;;;;;8.90;3.30;;;;;;;10.40;100.00;96125.63;5034025;28;20176;-75
2022/06/10 03:50:43;;;;;;;7.90;3.08;;;;;;;10.50;100.00;96132.81;5025661;28;20041;-74
2022/06/10 03:53:15;;;;;;;5.75;3.40;;;;;;;10.56;100.00;96144.94;5028331;28;20041;-74
2022/06/10 03:55:41;;;;;;;8.65;3.33;;;;;;;10.48;100.00;96137.53;5034736;28;20089;-74
2022/06/10 03:58:06;;;;;;;7.38;3.20;;;;;;;10.49;100.00;96144.38;5025422;28;20041;-74
2022/06/10 04:00:32;;;;;;;5.38;3.40;;;;;;;10.48;100.00;96142.78;5033781;28;20501;-74
2022/06/10 04:02:58;;;;;;;9.75;3.53;;;;;;;10.50;100.00;96151.22;5034687;28;20076;-74
2022/06/10 04:05:23;;;;;;;7.80;3.40;;;;;;;10.44;100.00;96151.44;5034323;28;20404;-74
2022/06/10 04:07:49;;;;;;;8.38;3.30;;;;;;;10.50;100.00;96156.50;5030731;28;20113;-74
2022/06/10 04:10:22;;;;;;;9.20;3.42;;;;;;;10.46;100.00;96155.41;5034592;28;20144;-74
2022/06/10 04:12:48;;;;;;;6.68;3.20;;;;;;;10.48;100.00;96153.31;5029582;28;20499;-74
2022/06/10 04:15:14;;;;;;;7.75;3.35;;;;;;;10.55;100.00;96161.78;5035063;28;20047;-74
2022/06/10 04:17:45;;;;;;;7.00;3.50;;;;;;;10.52;100.00;96164.91;5033184;28;20056;-75
2022/06/10 04:20:35;;;;;;;5.35;3.38;;;;;;;10.58;100.00;96163.91;5024367;28;20424;-75
2022/06/10 04:23:02;;;;;;;8.15;3.80;;;;;;;10.64;100.00;96166.56;5026033;28;20076;-75
2022/06/10 04:25:28;;;;;;;11.60;3.53;;;;;;;10.69;100.00;96169.25;5034749;28;20052;-75
2022/06/10 04:27:54;;;;;;;6.63;3.15;;;;;;;10.63;100.00;96170.25;5033243;28;20041;-75
2022/06/10 04:30:33;;;;;;;6.32;3.13;;;;;;;10.72;100.00;96164.25;5021158;28;20045;-75
2022/06/10 04:33:00;;;;;;;8.20;3.60;;;;;;;10.79;100.00;96164.06;5034423;28;20045;-75
2022/06/10 04:35:26;;;;;;;10.02;3.10;;;;;;;10.76;100.00;96164.56;5034573;28;20045;-74
2022/06/10 04:37:54;;;;;;;9.13;3.45;;;;;;;10.69;100.00;96169.25;5036315;28;20041;-74
2022/06/10 04:40:23;;;;;;;10.73;3.38;;;;;;;10.78;100.00;96173.00;5033495;28;20045;-75
2022/06/10 04:42:49;;;;;;;8.43;3.47;;;;;;;10.79;100.00;96169.31;5033765;28;20041;-74
2022/06/10 04:45:17;;;;;;;8.27;3.47;;;;;;;10.85;100.00;96168.28;5032745;28;20037;-75
2022/06/10 04:47:42;;;;;;;7.20;3.42;;;;;;;10.78;100.00;96161.69;5031024;28;20164;-74
2022/06/10 04:50:10;;;;;;;6.25;3.25;;;;;;;10.90;100.00;96170.97;5025424;28;20717;-75
2022/06/10 04:52:35;;;;;;;6.25;3.03;;;;;;;10.96;100.00;96179.69;5027229;28;20041;-74
2022/06/10 04:55:02;;;;;;;6.60;3.30;;;;;;;10.95;100.00;96174.66;5031408;28;20420;-74
2022/06/10 04:57:28;;;;;;;13.23;3.67;;;;;;;11.00;100.00;96178.09;5029884;28;20655;-74
2022/06/10 04:59:53;;;;;;;6.13;3.40;;;;;;;11.02;100.00;96177.84;5025721;28;20049;-74
2022/06/10 05:02:19;;;;;;;6.80;3.60;;;;;;;11.03;100.00;96184.72;5029237;28;20041;-73
2022/06/10 05:04:44;;;;;;;9.00;3.88;;;;;;;11.04;100.00;96181.81;5031225;28;20522;-73
2022/06/10 05:07:10;;;;;;;7.68;3.20;;;;;;;11.07;100.00;96185.78;5027528;28;20042;-73
2022/06/10 05:09:35;;;;;;;7.20;3.63;;;;;;;11.09;100.00;96189.75;5028658;28;20049;-74
2022/06/10 05:12:01;;;;;;;6.05;3.20;;;;;;;11.31;100.00;96185.41;5026730;28;20077;-74
2022/06/10 05:14:26;;;;;;;8.43;3.25;;;;;;;11.25;100.00;96182.72;5030930;28;20510;-75
2022/06/10 05:16:52;;;;;;;13.80;4.22;;;;;;;11.33;100.00;96191.19;5030332;28;20104;-75
2022/06/10 05:19:17;;;;;;;8.77;3.70;;;;;;;11.35;100.00;96186.44;5030360;28;20052;-75
2022/06/10 05:21:43;;;;;;;10.13;3.35;;;;;;;11.50;100.00;96197.06;5026342;28;20095;-74
2022/06/10 05:24:08;;;;;;;14.13;3.35;;;;;;;11.48;100.00;96191.25;5030304;28;20102;-75
2022/06/10 05:26:34;;;;;;;13.27;3.78;;;;;;;11.55;100.00;96194.44;5029852;28;20116;-74
2022/06/10 05:29:00;;;;;;;10.80;4.05;;;;;;;11.53;100.00;96198.38;5029366;28;20513;-74
2022/06/10 05:31:26;;;;;;;6.93;3.20;;;;;;;11.61;100.00;96192.63;5029883;28;20499;-74
2022/06/10 05:36:36;;;;;;;8.48;4.03;;;;;;;11.83;100.00;96202.97;5022230;28;20071;-75
2022/06/10 05:39:03;;;;;;;11.70;3.28;;;;;;;11.84;100.00;96204.56;5030092;28;20045;-75
2022/06/10 05:44:13;;;;;;;10.48;3.50;;;;;;;12.03;100.00;96206.75;5025688;28;20054;-73
2022/06/10 05:46:38;;;;;;;7.28;3.25;;;;;;;12.14;100.00;96205.72;5030074;28;20052;-73
2022/06/10 05:49:04;;;;;;;6.38;3.47;;;;;;;12.11;100.00;96214.13;5029673;28;20045;-74
2022/06/10 05:51:29;;;;;;;9.38;3.40;;;;;;;12.06;100.00;96211.50;5029623;28;20592;-74
2022/06/10 05:53:55;;;;;;;8.95;4.63;;;;;;;12.14;100.00;96213.63;5033811;28;20045;-74
2022/06/10 05:56:20;;;;;;;12.98;4.10;;;;;;;12.15;100.00;96209.13;5029548;28;20518;-74
2022/06/10 05:58:46;;;;;;;6.60;3.55;;;;;;;12.25;100.00;96215.19;5028852;28;20075;-73
2022/06/10 06:01:11;;;;;;;8.90;3.40;;;;;;;12.20;100.00;96211.78;5025178;28;20052;-73
2022/06/10 06:03:37;;;;;;;7.85;3.55;;;;;;;12.30;100.00;96215.22;5027646;28;20049;-73
2022/06/10 06:06:03;;;;;;;9.15;3.63;;;;;;;12.37;100.00;96211.50;5029883;28;20589;-73
2022/06/10 06:08:28;;;;;;;7.05;3.42;;;;;;;12.39;100.00;96220.75;5029067;28;20048;-73
2022/06/10 06:10:54;;;;;;;11.65;3.83;;;;;;;12.48;100.00;96221.84;5028610;28;20043;-73
2022/06/10 06:13:20;;;;;;;6.68;3.35;;;;;;;12.38;100.00;96213.09;5028925;28;20492;-73
2022/06/10 06:15:46;;;;;;;10.73;3.70;;;;;;;12.39;100.00;96219.97;5029975;28;20064;-74
2022/06/10 06:18:12;;;;;;;8.10;3.70;;;;;;;12.54;100.00;96217.34;5030804;28;20148;-74
2022/06/10 06:20:37;;;;;;;8.65;3.78;;;;;;;12.60;100.00;96216.28;5029207;28;20072;-73
2022/06/10 06:23:03;;;;;;;14.07;4.25;;;;;;;12.67;100.00;96220.50;5030211;28;20045;-72
2022/06/10 06:25:30;;;;;;;11.63;3.63;;;;;;;12.89;100.00;96218.38;5027522;28;20048;-76
2022/06/10 06:27:56;;;;;;;8.45;3.92;;;;;;;12.96;100.00;96226.81;5026063;28;20050;-74
2022/06/10 06:30:26;;;;;;;9.70;4.03;;;;;;;12.91;100.00;96226.81;5025148;28;20083;-77
2022/06/10 06:32:52;;;;;;;10.05;4.22;;;;;;;12.96;100.00;96226.81;5029637;28;20100;-75
2022/06/10 06:35:17;;;;;;;10.05;3.75;;;;;;;13.01;100.00;96226.00;5029176;28;20446;-74
2022/06/10 06:37:43;;;;;;;12.48;3.75;;;;;;;13.18;100.00;96231.00;5023193;28;20419;-74
2022/06/10 06:40:11;;;;;;;12.05;3.67;;;;;;;13.21;100.00;96219.91;5029482;28;20045;-74
2022/06/10 06:42:37;;;;;;;10.95;4.10;;;;;;;13.36;100.00;96231.50;5027067;28;20058;-74
2022/06/10 06:45:05;;;;;;;13.82;4.15;;;;;;;13.29;100.00;96237.06;5022012;28;20037;-76
2022/06/10 06:47:31;;;;;;;9.20;3.70;;;;;;;13.29;100.00;96232.56;5029250;28;20576;-74
2022/06/10 06:49:57;;;;;;;10.80;3.88;;;;;;;13.26;100.00;96233.09;5027555;28;20065;-74
2022/06/10 06:52:22;;;;;;;8.68;3.72;;;;;;;13.49;100.00;96231.75;5029962;28;20495;-74
2022/06/10 06:54:48;;;;;;;12.25;4.40;;;;;;;13.36;100.00;96242.09;5030254;28;20084;-74
2022/06/10 06:57:13;;;;;;;11.25;4.43;;;;;;;13.45;100.00;96241.28;5028446;28;20061;-76
2022/06/10 06:59:39;;;;;;;11.15;4.55;;;;;;;13.35;100.00;96236.03;5021254;28;20037;-72
2022/06/10 07:02:05;;;;;;;13.10;5.13;;;;;;;13.44;100.00;96249.47;5028053;28;20041;-72
2022/06/10 07:04:31;;;;;;;9.60;4.25;;;;;;;13.49;100.00;96241.53;5027250;28;20045;-71
2022/06/10 07:06:56;;;;;;;12.27;4.13;;;;;;;13.64;100.00;96249.41;5026009;28;20042;-71
2022/06/10 07:09:21;;;;;;;9.80;4.30;;;;;;;13.61;100.00;96252.59;5027231;28;20046;-71
2022/06/10 07:11:47;;;;;;;10.70;4.40;;;;;;;13.60;100.00;96248.34;5028407;28;20053;-73
2022/06/10 07:14:13;;;;;;;12.45;4.47;;;;;;;13.58;100.00;96250.50;5029049;28;20048;-72
2022/06/10 07:16:39;;;;;;;10.95;4.28;;;;;;;13.75;100.00;96249.34;5027888;28;20131;-73
2022/06/10 07:19:06;;;;;;;14.02;4.10;;;;;;;13.92;100.00;96249.81;5028967;28;20638;-74
2022/06/10 07:21:32;;;;;;;12.75;4.55;;;;;;;13.76;100.00;96250.94;5027527;28;20045;-73
2022/06/10 07:23:57;;;;;;;12.00;4.60;;;;;;;13.80;100.00;96244.06;5030035;28;20052;-73
2022/06/10 07:26:23;;;;;;;11.57;4.70;;;;;;;13.89;100.00;96254.84;5026081;28;20120;-71
2022/06/10 07:28:49;;;;;;;14.85;5.10;;;;;;;13.75;100.00;96259.94;5025710;28;20456;-71
2022/06/10 07:31:15;;;;;;;11.98;4.57;;;;;;;13.66;100.00;96257.88;5014160;28;20046;-71
2022/06/10 07:33:40;;;;;;;10.07;4.55;;;;;;;13.55;100.00;96256.31;5028775;28;20415;-72
2022/06/10 07:36:06;;;;;;;14.93;4.70;;;;;;;13.99;100.00;96255.63;5021881;28;20038;-72
2022/06/10 07:38:33;;;;;;;15.20;5.00;;;;;;;13.77;100.00;96252.53;5018198;28;20057;-72
2022/06/10 07:43:43;;;;;;;13.70;5.67;;;;;;;13.72;100.00;96250.72;5027400;28;20080;-72
2022/06/10 07:46:12;;;;;;;13.93;5.47;;;;;;;13.81;100.00;96253.56;5025204;28;20033;-73
2022/06/10 07:48:38;;;;;;;14.68;5.72;;;;;;;13.65;100.00;96245.69;5020021;28;20101;-73
2022/06/10 07:51:04;;;;;;;13.75;5.65;;;;;;;13.68;100.00;96255.72;5027306;28;20091;-72
2022/06/10 07:53:30;;;;;;;12.93;5.15;;;;;;;13.66;100.00;96260.50;5026960;28;20399;-74
2022/06/10 07:55:57;;;;;;;14.95;5.35;;;;;;;13.73;100.00;96256.78;5026333;28;20113;-72
2022/06/10 07:58:24;;;;;;;13.45;5.18;;;;;;;13.81;100.00;96248.28;5029129;28;20095;-72
2022/06/10 08:00:51;;;;;;;13.98;5.85;;;;;;;13.82;100.00;96255.94;5027937;28;20054;-72
2022/06/10 08:03:17;;;;;;;13.70;5.93;;;;;;;13.76;100.00;96257.00;5027951;28;20088;-72
2022/06/10 08:05:42;;;;;;;16.98;7.05;;;;;;;13.92;100.00;96255.13;5028940;28;20523;-73
2022/06/10 08:08:09;;;;;;;13.90;6.72;;;;;;;13.95;100.00;96254.56;5027374;28;20046;-72
2022/06/10 08:10:37;;;;;;;13.52;6.38;;;;;;;14.11;100.00;96257.16;5029010;28;20045;-73
2022/06/10 08:13:04;;;;;;;11.02;5.90;;;;;;;14.37;100.00;96266.50;5044064;28;20044;-72
2022/06/10 08:15:30;;;;;;;17.42;6.35;;;;;;;14.46;100.00;96257.97;5054574;28;20030;-72
2022/06/10 08:17:56;;;;;;;11.82;5.70;;;;;;;14.52;100.00;96265.63;5053995;28;20052;-74
2022/06/10 08:23:15;;;;;;;12.60;6.30;;;;;;;14.58;100.00;96255.75;5053824;28;20021;-72
2022/06/10 08:25:41;;;;;;;13.68;5.57;;;;;;;14.70;100.00;96253.59;5058917;28;20033;-71
2022/06/10 08:28:08;;;;;;;12.63;6.13;;;;;;;14.79;100.00;96253.78;5057573;28;20041;-72
2022/06/10 08:30:33;;;;;;;14.25;6.15;;;;;;;14.91;100.00;96258.72;5046640;28;20025;-72
2022/06/10 08:33:03;;;;;;;12.30;5.57;;;;;;;15.30;97.84;96260.50;5057748;28;20076;-72
2022/06/10 08:35:33;;;;;;;14.43;5.93;;;;;;;15.29;98.17;96268.72;5057961;28;20033;-72
2022/06/10 08:38:00;;;;;;;9.65;5.07;;;;;;;15.15;100.00;96257.97;5056805;28;20038;-75
2022/06/10 08:40:34;;;;;;;15.27;5.72;;;;;;;15.14;99.87;96264.34;5056216;28;20053;-72
2022/06/10 08:43:13;;;;;;;12.48;5.68;;;;;;;15.02;100.00;96270.03;5057306;28;20053;-72
2022/06/10 08:45:50;;;;;;;12.85;5.55;;;;;;;15.06;99.01;96261.22;5057383;28;20049;-73
2022/06/10 08:48:47;;;;;;;17.60;6.00;;;;;;;14.91;100.00;96269.31;5060342;28;20021;-71
2022/06/10 08:51:39;;;;;;;13.43;6.47;;;;;;;14.94;100.00;96262.66;5050948;28;20037;-73
2022/06/10 08:54:16;;;;;;;15.52;6.32;;;;;;;15.00;100.00;96262.34;5027828;28;20033;-73
2022/06/10 08:56:53;;;;;;;12.93;6.55;;;;;;;15.12;98.40;96266.50;5027553;28;20111;-73
2022/06/10 08:59:28;;;;;;;21.17;6.70;;;;;;;15.32;100.00;96268.94;5030028;28;20052;-73
2022/06/10 09:02:04;;;;;;;13.27;6.18;;;;;;;15.53;100.00;96263.41;5030913;28;20049;-72
2022/06/10 09:04:38;;;;;;;12.75;6.65;;;;;;;15.41;90.07;96267.28;5023423;28;20033;-73
2022/06/10 09:07:12;;;;;;;9.98;5.57;;;;;;;15.85;94.54;96260.16;5024725;28;20046;-73
2022/06/10 09:09:40;;;;;;;15.25;6.22;;;;;;;16.14;89.70;96261.91;5026101;28;20041;-73
2022/06/10 09:12:11;;;;;;;14.20;5.80;;;;;;;16.31;92.36;96253.44;5020205;28;20057;-73
2022/06/10 09:14:37;;;;;;;13.77;6.25;;;;;;;16.25;87.19;96262.59;5030632;28;20721;-73
2022/06/10 09:17:36;;;;;;;15.55;6.35;;;;;;;15.90;89.67;96267.25;5024304;28;20038;-73
2022/06/10 09:20:23;;;;;;;11.82;6.10;;;;;;;15.89;90.53;96268.34;5020482;28;20049;-73
2022/06/10 09:22:55;;;;;;;16.45;6.13;;;;;;;15.83;86.14;96262.31;5028961;28;20041;-73
2022/06/10 09:25:24;;;;;;;11.30;5.65;;;;;;;15.92;90.69;96270.44;5022751;28;20491;-73
2022/06/10 09:27:55;;;;;;;16.27;6.10;;;;;;;15.73;90.31;96263.19;5030276;28;20092;-73
2022/06/10 09:30:44;;;;;;;14.07;6.63;;;;;;;15.71;95.78;96260.03;5014875;28;20072;-73
2022/06/10 09:33:28;;;;;;;12.98;6.40;;;;;;;15.97;96.19;96262.41;5023806;28;20057;-73
2022/06/10 09:36:27;;;;;;;15.05;6.30;;;;;;;16.17;100.00;96265.88;5027546;28;20530;-73
2022/06/10 09:40:35;;;;;;;9.25;5.53;;;;;;;16.05;85.43;96269.72;5029630;28;20034;-73
2022/06/10 09:42:20;;;;;;;9.50;5.35;;;;;;;16.22;96.28;96263.94;5028471;28;20389;-73
2022/06/10 09:45:02;;;;;;;13.30;5.90;;;;;;;16.17;89.78;96271.19;5030083;28;20041;-73
2022/06/10 09:47:59;;;;;;;19.45;6.82;;;;;;;16.42;92.29;96262.84;5029630;28;20052;-73
2022/06/10 09:50:35;;;;;;;14.77;6.57;;;;;;;16.41;92.11;96260.50;5016328;28;20046;-75
2022/06/10 09:53:26;;;;;;;16.38;5.85;;;;;;;16.71;87.90;96261.13;5031520;28;20080;-76
2022/06/10 09:56:03;;;;;;;13.20;5.85;;;;;;;17.09;82.59;96261.81;5027807;28;20046;-74
2022/06/10 09:58:55;;;;;;;14.50;6.10;;;;;;;16.97;82.08;96256.19;5029240;28;20116;-72
2022/06/10 10:01:27;;;;;;;14.30;5.68;;;;;;;16.65;87.54;96255.09;5026062;28;20068;-74
2022/06/10 10:04:00;;;;;;;15.63;6.38;;;;;;;16.88;77.05;96257.94;5030788;28;20041;-72
2022/06/10 10:06:35;;;;;;;10.52;6.18;;;;;;;16.84;78.91;96256.91;5026170;28;20042;-72
2022/06/10 10:09:13;;;;;;;13.13;6.72;;;;;;;16.55;81.97;96249.91;5029809;28;20037;-73
2022/06/10 10:11:44;;;;;;;11.43;6.72;;;;;;;16.34;85.24;96255.53;5024593;28;20060;-74
2022/06/10 10:14:26;;;;;;;12.25;6.75;;;;;;;16.51;89.86;96254.25;5031381;28;20049;-76
2022/06/10 10:17:29;;;;;;;15.82;6.97;;;;;;;16.37;85.19;96243.53;5047126;28;20045;-74
2022/06/10 10:20:08;;;;;;;14.75;6.30;;;;;;;16.33;89.65;96253.94;5029208;28;20048;-73
2022/06/10 10:23:15;;;;;;;13.63;6.90;;;;;;;16.44;94.18;96255.38;5033206;28;20053;-74
2022/06/10 10:25:44;;;;;;;14.30;5.88;;;;;;;16.69;100.00;96261.38;5032007;28;20042;-74
2022/06/10 10:28:29;;;;;;;16.40;6.53;;;;;;;16.56;99.42;96254.94;5027795;28;20041;-72
2022/06/10 10:30:54;;;;;;;;;;;;;;;16.42;93.59;96260.19;5023408;28;20502;-71
2022/06/10 10:33:20;;;;;;;14.35;6.85;;;;;;;17.03;81.54;96259.56;5030293;28;20023;-73
2022/06/10 10:35:52;;;;;;;14.18;6.57;;;;;;;17.90;90.31;96260.63;5028876;28;20068;-76
2022/06/10 10:38:42;;;;;;;12.73;6.20;;;;;;;18.62;83.32;96252.91;5026908;28;20585;-75
2022/06/10 10:41:24;;;;;;;13.18;5.80;;;;;;;19.71;70.86;96249.09;5026019;28;20444;-75
2022/06/10 10:43:53;;;;;;;11.45;5.70;;;;;;;19.81;72.12;96256.88;5017962;28;20041;-72
2022/06/10 10:46:36;;;;;;;13.65;6.43;;;;;;;18.72;74.68;96252.69;5030658;28;20574;-76
2022/06/10 10:49:23;;;;;;;12.15;5.97;;;;;;;19.08;77.37;96254.53;5030005;28;20048;-73
2022/06/10 10:51:52;;;;;;;11.48;5.30;;;;;;;20.51;69.84;96254.28;5026690;28;20534;-73
2022/06/10 10:54:27;;;;;;;10.98;5.03;;;;;;;20.75;65.60;96242.34;5031758;28;20642;-74
2022/06/10 10:56:54;;;;;;;15.25;5.63;;;;;;;20.60;70.15;96252.41;5036118;28;20046;-73
2022/06/10 10:59:28;;;;;;;12.88;5.75;;;;;;;20.78;63.61;96241.72;5034076;28;20049;-75
2022/06/10 11:01:55;;;;;;;8.90;5.93;;;;;;;19.59;68.08;96240.91;5031886;28;20466;-73
2022/06/10 11:04:41;;;;;;;10.13;5.50;;;;;;;19.24;66.87;96235.44;5023184;28;20045;-74
2022/06/10 11:07:10;;;;;;;15.07;5.95;;;;;;;19.23;85.18;96249.88;5027966;28;20099;-74
2022/06/10 11:09:43;;;;;;;11.93;5.50;;;;;;;19.20;74.12;96236.03;5026283;28;20508;-74
2022/06/10 11:12:14;;;;;;;14.57;6.20;;;;;;;19.96;65.33;96234.28;5028891;28;20064;-74
2022/06/10 11:14:40;;;;;;;12.25;6.57;;;;;;;20.11;70.25;96234.94;5029422;28;20048;-73
2022/06/10 11:17:11;;;;;;;9.82;5.65;;;;;;;20.77;75.65;96234.78;5028481;28;20049;-73
2022/06/10 11:19:37;;;;;;;15.20;6.25;;;;;;;21.39;63.92;96238.06;5026948;28;20111;-73
2022/06/10 11:22:30;;;;;;;12.65;6.68;;;;;;;21.53;62.01;96230.63;5029029;28;20045;-75
2022/06/10 11:25:02;;;;;;;11.68;6.00;;;;;;;21.83;57.02;96230.66;5026438;28;20069;-73
2022/06/10 11:27:37;;;;;;;9.65;6.10;;;;;;;21.66;59.40;96214.69;5027769;28;20113;-73
2022/06/10 11:30:11;;;;;;;15.70;6.15;;;;;;;21.50;60.80;96220.53;5025542;28;20041;-73
2022/06/10 11:32:43;;;;;;;11.13;5.85;;;;;;;22.42;56.34;96212.91;5028455;28;20049;-73
2022/06/10 11:35:24;;;;;;;12.95;6.32;;;;;;;22.61;56.19;96210.56;5026697;28;20045;-73
2022/06/10 11:37:56;;;;;;;11.05;6.38;;;;;;;22.71;60.58;96206.66;5025233;28;20132;-74
2022/06/10 11:40:34;;;;;;;11.65;6.22;;;;;;;22.62;55.78;96205.97;5026721;28;20107;-74
2022/06/10 11:43:12;;;;;;;11.10;6.20;;;;;;;21.79;59.52;96202.94;5027670;28;20116;-75
2022/06/10 11:45:45;;;;;;;15.77;8.00;;;;;;;20.80;59.32;96202.03;5024194;28;20499;-73
2022/06/10 11:48:34;;;;;;;15.23;7.35;;;;;;;21.04;58.81;96195.38;5028421;28;20561;-75
2022/06/10 11:51:14;;;;;;;12.60;6.43;;;;;;;20.70;65.25;96207.72;5016479;28;20064;-76
2022/06/10 11:53:51;;;;;;;12.50;6.43;;;;;;;21.09;62.13;96203.25;5024822;28;20053;-73
2022/06/10 12:02:34;;;;;;;11.13;6.43;;;;;;;20.96;66.01;96194.31;5019358;28;20046;-72
2022/06/10 12:05:11;;;;;;;16.60;6.00;;;;;;;21.92;65.66;96191.19;5032630;28;20077;-73
2022/06/10 12:08:01;;;;;;;10.02;6.18;;;;;;;22.28;54.54;96197.88;5032506;28;20034;-72
2022/06/10 12:10:35;;;;;;;12.27;6.20;;;;;;;21.22;60.42;96186.19;5030470;28;20475;-72
2022/06/10 12:13:01;;;;;;;12.20;6.53;;;;;;;20.58;63.72;96185.06;5026962;28;20045;-73