Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:06;;;;;;;;;;;;;;;14.03;100.00;98733.13;9834369;23;10002145;-68
2022/09/28 00:06:10;;;;;;;;;;;;;;;14.01;100.00;98735.84;10098200;29;19942;-70
2022/09/28 00:11:15;;;;;;;;;;;;;;;14.09;100.00;98733.69;10098041;29;20256;-72
2022/09/28 00:16:20;;;;;;;;;;;;;;;13.99;100.00;98727.22;10097520;29;20018;-73
2022/09/28 00:21:24;;;;;;;;;;;;;;;13.78;100.00;98723.94;10097521;29;20349;-72
2022/09/28 00:26:28;;;;;;;;;;;;;;;13.68;100.00;98712.22;10097576;29;19935;-70
2022/09/28 00:31:34;;;;;;;;;;;;;;;13.38;100.00;98721.53;10106519;29;19928;-72
2022/09/28 00:36:43;;;;;;;;;;;;;;;13.47;100.00;98721.13;10110213;29;19963;-74
2022/09/28 00:41:47;;;;;;;;;;;;;;;13.35;100.00;98726.06;10110460;29;19950;-69
2022/09/28 00:46:55;;;;;;;;;;;;;;;13.15;100.00;98726.97;10109884;29;20446;-68
2022/09/28 00:51:58;;;;;;;;;;;;;;;13.17;100.00;98725.16;10110165;29;20463;-71
2022/09/28 00:57:03;;;;;;;;;;;;;;;13.07;100.00;98728.25;10109379;29;19938;-65
2022/09/28 01:02:09;;;;;;;;;;;;;;;13.08;100.00;98727.34;10109232;29;19938;-71
2022/09/28 01:07:13;;;;;;;;;;;;;;;13.06;100.00;98717.00;10109958;29;19928;-67
2022/09/28 01:12:16;;;;;;;;;;;;;;;12.96;100.00;98720.91;10109914;29;20062;-67
2022/09/28 01:17:25;;;;;;;;;;;;;;;12.72;100.00;98722.00;10109387;29;19938;-69
2022/09/28 01:22:35;;;;;;;;;;;;;;;12.86;100.00;98727.44;10109052;29;19928;-69
2022/09/28 01:27:43;;;;;;;;;;;;;;;12.81;100.00;98719.00;10109047;29;19928;-68
2022/09/28 01:32:49;;;;;;;;;;;;;;;12.69;100.00;98720.41;10108876;29;20270;-68
2022/09/28 01:37:53;;;;;;;;;;;;;;;12.58;100.00;98727.00;10109325;29;19934;-66
2022/09/28 01:43:00;;;;;;;;;;;;;;;12.71;100.00;98726.41;10103497;29;19928;-67
2022/09/28 01:48:06;;;;;;;;;;;;;;;12.75;100.00;98732.31;10102768;29;19932;-68
2022/09/28 01:53:13;;;;;;;;;;;;;;;12.79;100.00;98729.50;10102464;29;20345;-69
2022/09/28 01:58:20;;;;;;;;;;;;;;;12.74;100.00;98722.78;10102020;29;19946;-68
2022/09/28 02:03:25;;;;;;;;;;;;;;;12.77;100.00;98717.44;10102121;29;20031;-67
2022/09/28 02:08:31;;;;;;;;;;;;;;;12.85;100.00;98715.34;10102210;29;19938;-68
2022/09/28 02:13:37;;;;;;;;;;;;;;;12.89;100.00;98710.84;10101619;29;19938;-66
2022/09/28 02:18:40;;;;;;;;;;;;;;;12.90;100.00;98729.00;10101462;29;19928;-66
2022/09/28 02:23:49;;;;;;;;;;;;;;;12.76;100.00;98740.03;10101027;29;19958;-69
2022/09/28 02:28:54;;;;;;;;;;;;;;;12.75;100.00;98745.31;10101130;29;19974;-68
2022/09/28 02:33:57;;;;;;;;;;;;;;;12.77;100.00;98740.88;10100805;29;20417;-65
2022/09/28 02:39:01;;;;;;;;;;;;;;;12.67;100.00;98732.63;10100402;29;20035;-65
2022/09/28 02:44:12;;;;;;;;;;;;;;;12.62;100.00;98720.75;10100307;29;20430;-67
2022/09/28 02:49:21;;;;;;;;;;;;;;;12.53;100.00;98728.94;10100602;29;19938;-64
2022/09/28 02:54:35;;;;;;;;;;;;;;;12.61;100.00;98732.91;10099932;29;20015;-70
2022/09/28 02:59:44;;;;;;;;;;;;;;;12.77;100.00;98733.91;10099546;29;19928;-66
2022/09/28 03:04:53;;;;;;;;;;;;;;;12.64;100.00;98724.97;10100175;29;19928;-67
2022/09/28 03:10:01;;;;;;;;;;;;;;;12.65;100.00;98723.19;10099570;29;19928;-67
2022/09/28 03:15:10;;;;;;;;;;;;;;;12.65;100.00;98726.66;10099410;29;20010;-67
2022/09/28 03:20:13;;;;;;;;;;;;;;;12.71;100.00;98734.22;10099096;29;19991;-68
2022/09/28 03:25:16;;;;;;;;;;;;;;;12.87;100.00;98729.16;10098934;29;19974;-67
2022/09/28 03:30:21;;;;;;;;;;;;;;;12.90;100.00;98729.00;10098901;29;19928;-68
2022/09/28 03:35:24;;;;;;;;;;;;;;;12.94;100.00;98727.97;10099079;29;19942;-70
2022/09/28 03:40:27;;;;;;;;;;;;;;;12.96;100.00;98725.28;10098726;29;19942;-67
2022/09/28 03:45:32;;;;;;;;;;;;;;;12.91;100.00;98729.84;10098734;29;19932;-67
2022/09/28 03:50:35;;;;;;;;;;;;;;;12.97;100.00;98720.00;10098698;29;19931;-74
2022/09/28 03:55:38;;;;;;;;;;;;;;;13.05;100.00;98711.84;10098082;29;19970;-71
2022/09/28 04:00:42;;;;;;;;;;;;;;;13.04;100.00;98717.97;10097901;29;19935;-69
2022/09/28 04:05:49;;;;;;;;;;;;;;;13.00;100.00;98713.78;10097415;29;20277;-73
2022/09/28 04:10:52;;;;;;;;;;;;;;;13.07;100.00;98715.22;10097646;29;19947;-72
2022/09/28 04:15:57;;;;;;;;;;;;;;;13.03;100.00;98719.75;10097548;29;20348;-70
2022/09/28 04:21:02;;;;;;;;;;;;;;;12.89;100.00;98719.50;9731411;29;9999902;-70
2022/09/28 04:26:06;;;;;;;;;;;;;;;12.85;100.00;98738.78;10060992;29;20326;-73
2022/09/28 04:31:11;;;;;;;;;;;;;;;12.92;100.00;98739.34;10062069;29;19928;-74
2022/09/28 04:36:14;;;;;;;;;;;;;;;12.75;100.00;98729.72;10062092;29;19928;-72
2022/09/28 04:41:17;;;;;;;;;;;;;;;12.64;100.00;98721.53;10061785;29;20054;-71
2022/09/28 04:46:21;;;;;;;;;;;;;;;12.57;100.00;98725.31;10061772;29;19938;-72
2022/09/28 04:51:24;;;;;;;;;;;;;;;12.62;100.00;98723.34;10061740;29;19943;-74
2022/09/28 04:56:27;;;;;;;;;;;;;;;12.61;100.00;98717.28;10061272;29;19932;-71
2022/09/28 05:01:32;;;;;;;;;;;;;;;12.62;100.00;98723.34;10061222;29;19938;-74
2022/09/28 05:06:35;;;;;;;;;;;;;;;12.64;100.00;98724.13;10061454;29;20035;-71
2022/09/28 05:11:37;;;;;;;;;;;;;;;12.47;100.00;98721.41;10061302;29;19928;-70
2022/09/28 05:16:42;;;;;;;;;;;;;;;12.48;100.00;98730.91;10063269;29;19936;-69
2022/09/28 05:21:45;;;;;;;;;;;;;;;12.55;100.00;98727.13;10068276;29;20023;-68
2022/09/28 05:26:48;;;;;;;;;;;;;;;12.58;100.00;98735.63;10068019;29;20123;-70
2022/09/28 05:31:52;;;;;;;;;;;;;;;12.33;100.00;98739.38;10067352;29;19928;-69
2022/09/28 05:36:55;;;;;;;;;;;;;;;12.38;100.00;98738.28;10067857;29;19935;-70
2022/09/28 05:41:58;;;;;;;;;;;;;;;12.38;100.00;98737.44;10067770;29;19928;-71
2022/09/28 05:47:03;;;;;;;;;;;;;;;12.38;100.00;98740.03;10067273;29;19928;-72
2022/09/28 05:52:06;;;;;;;;;;;;;;;12.48;100.00;98752.56;10067077;29;20039;-71
2022/09/28 05:57:09;;;;;;;;;;;;;;;12.51;100.00;98762.03;10066604;29;20019;-71
2022/09/28 06:02:13;;;;;;;;;;;;;;;12.33;100.00;98755.84;10066586;29;20231;-73
2022/09/28 06:07:16;;;;;;;;;;;;;;;12.32;100.00;98758.53;10066738;29;19928;-69
2022/09/28 06:12:19;;;;;;;;;;;;;;;12.37;100.00;98775.59;10066917;29;20015;-71
2022/09/28 06:17:24;;;;;;;;;;;;;;;12.56;100.00;98767.88;10065168;29;19928;-72
2022/09/28 06:22:29;;;;;;;;;;;;;;;12.42;100.00;98778.03;10082928;29;20203;-71
2022/09/28 06:27:32;;;;;;;;;;;;;;;12.41;100.00;98773.72;9788802;29;9999983;-73
2022/09/28 06:32:36;;;;;;;;;;;;;;;12.44;100.00;98784.84;10084880;29;20636;-73
2022/09/28 06:37:39;;;;;;;;;;;;;;;12.44;100.00;98778.81;10100661;29;19928;-73
2022/09/28 06:42:42;;;;;;;;;;;;;;;12.44;100.00;98779.63;10100028;29;19928;-73
2022/09/28 06:47:52;;;;;;;;;;;;;;;12.59;100.00;98772.94;10100860;29;19938;-74
2022/09/28 06:52:58;;;;;;;;;;;;;;;12.62;100.00;98768.44;10099301;29;20349;-72
2022/09/28 06:58:02;;;;;;;;;;;;;;;12.64;100.00;98774.44;10099329;29;19927;-72
2022/09/28 07:03:07;;;;;;;;;;;;;;;12.80;100.00;98780.63;10099034;29;19984;-71
2022/09/28 07:08:11;;;;;;;;;;;;;;;12.82;100.00;98791.81;10098644;29;19959;-69
2022/09/28 07:13:15;;;;;;;;;;;;;;;12.90;100.00;98791.50;10099204;29;20360;-70
2022/09/28 07:18:41;;;;;;;;;;;;;;;12.76;100.00;98799.06;10099247;29;20022;-72
2022/09/28 07:23:43;;;;;;;;;;;;;;;12.84;100.00;98798.75;10099071;29;19963;-74
2022/09/28 07:28:55;;;;;;;;;;;;;;;12.89;100.00;98796.78;10098739;29;20007;-71
2022/09/28 07:33:59;;;;;;;;;;;;;;;12.85;100.00;98795.22;10098986;29;19934;-69
2022/09/28 07:39:02;;;;;;;;;;;;;;;12.82;100.00;98796.22;10097943;29;19931;-70
2022/09/28 07:44:05;;;;;;;;;;;;;;;12.88;100.00;98795.06;10098212;29;19975;-75
2022/09/28 07:49:11;;;;;;;;;;;;;;;12.85;100.00;98796.06;10097925;29;19988;-72
2022/09/28 07:54:14;;;;;;;;;;;;;;;12.95;100.00;98799.09;10098073;29;20030;-71
2022/09/28 07:59:19;;;;;;;;;;;;;;;13.05;100.00;98796.03;10097936;29;20030;-71
2022/09/28 08:04:24;;;;;;;;;;;;;;;13.22;100.00;98809.16;10097756;29;19947;-72
2022/09/28 08:09:27;;;;;;;;;;;;;;;13.16;100.00;98813.81;10104697;29;19932;-71
2022/09/28 08:14:32;;;;;;;;;;;;;;;12.99;100.00;98821.50;10116397;29;20002;-64
2022/09/28 08:24:57;;;;;;;;;;;;;;;13.45;100.00;98808.09;10109718;29;19938;-70
2022/09/28 08:30:00;;;;;;;;;;;;;;;13.42;100.00;98818.66;10097391;29;19927;-66
2022/09/28 08:35:05;;;;;;;;;;;;;;;13.19;100.00;98821.47;10097060;29;19927;-68
2022/09/28 08:40:13;;;;;;;;;;;;;;;13.31;100.00;98829.59;10097450;29;19959;-68
2022/09/28 08:45:19;;;;;;;;;;;;;;;13.55;100.00;98817.16;10096918;29;19928;-71
2022/09/28 08:50:28;;;;;;;;;;;;;;;13.61;100.00;98819.50;10098675;29;19928;-70
2022/09/28 08:55:33;;;;;;;;;;;;;;;13.71;100.00;98812.94;10104580;29;20013;-69
2022/09/28 09:00:39;;;;;;;;;;;;;;;13.83;100.00;98818.44;10104509;29;19938;-69
2022/09/28 09:05:54;;;;;;;;;;;;;;;14.05;100.00;98825.22;10103807;29;19974;-71
2022/09/28 09:11:02;;;;;;;;;;;;;;;14.18;100.00;98827.16;10103889;29;19971;-70
2022/09/28 09:16:09;;;;;;;;;;;;;;;14.16;99.83;98822.91;10103203;29;19928;-72
2022/09/28 09:21:14;;;;;;;;;;;;;;;14.21;100.00;98818.31;10103572;29;20027;-68
2022/09/28 09:26:19;;;;;;;;;;;;;;;14.40;98.33;98821.72;10103571;29;20396;-66
2022/09/28 09:31:37;;;;;;;;;;;;;;;14.57;96.47;98819.13;10083588;29;19942;-63
2022/09/28 09:36:48;;;;;;;;;;;;;;;14.60;94.98;98827.63;10103001;29;20031;-61
2022/09/28 09:42:01;;;;;;;;;;;;;;;14.97;93.08;98823.97;10102778;29;20014;-69
2022/09/28 09:47:06;;;;;;;;;;;;;;;15.44;90.65;98837.19;10102534;29;20428;-68
2022/09/28 09:52:17;;;;;;;;;;;;;;;15.52;85.49;98835.84;10102559;29;19968;-70
2022/09/28 09:57:22;;;;;;;;;;;;;;;15.67;81.40;98842.84;10102692;29;19939;-72
2022/09/28 10:02:27;;;;;;;;;;;;;;;15.94;82.91;98830.84;10097937;29;19934;-71
2022/09/28 10:07:37;;;;;;;;;;;;;;;15.74;83.50;98833.72;10100465;29;19974;-72
2022/09/28 10:12:47;;;;;;;;;;;;;;;15.93;80.97;98836.16;10101622;29;19932;-70
2022/09/28 10:17:51;;;;;;;;;;;;;;;15.87;81.08;98839.97;10101532;29;19939;-69
2022/09/28 10:23:00;;;;;;;;;;;;;;;15.84;81.62;98832.28;10101357;29;19927;-70
2022/09/28 10:28:05;;;;;;;;;;;;;;;16.01;73.64;98837.41;10101347;29;19938;-70
2022/09/28 10:33:26;;;;;;;;;;;;;;;16.80;72.09;98832.84;10101362;29;19995;-72
2022/09/28 10:38:31;;;;;;;;;;;;;;;16.67;71.91;98840.56;10103818;29;20027;-69
2022/09/28 10:43:37;;;;;;;;;;;;;;;16.10;72.06;98844.75;10103463;29;19928;-68
2022/09/28 10:48:48;;;;;;;;;;;;;;;16.81;69.74;98831.88;10103471;29;19963;-67
2022/09/28 10:54:00;;;;;;;;;;;;;;;17.62;67.85;98828.66;10103555;29;20354;-69
2022/09/28 10:59:22;;;;;;;;;;;;;;;16.99;68.17;98820.31;10102988;29;19931;-73
2022/09/28 11:04:27;;;;;;;;;;;;;;;17.51;67.65;98817.97;10102564;29;20362;-70
2022/09/28 11:09:33;;;;;;;;;;;;;;;17.14;67.73;98832.47;10102864;29;20030;-71
2022/09/28 11:14:37;;;;;;;;;;;;;;;16.81;68.82;98826.66;10102737;29;19938;-72
2022/09/28 11:19:44;;;;;;;;;;;;;;;16.53;69.79;98821.38;10102251;29;20384;-74
2022/09/28 11:24:49;;;;;;;;;;;;;;;16.29;70.91;98823.59;10102193;29;20026;-73
2022/09/28 11:29:55;;;;;;;;;;;;;;;17.76;66.60;98829.44;10102014;29;20079;-70
2022/09/28 11:34:59;;;;;;;;;;;;;;;17.20;68.08;98819.84;10101815;29;20056;-69
2022/09/28 11:40:11;;;;;;;;;;;;;;;16.58;69.93;98827.19;10101806;29;19928;-70
2022/09/28 11:45:32;;;;;;;;;;;;;;;16.28;70.49;98834.16;10101367;29;19951;-69
2022/09/28 11:50:41;;;;;;;;;;;;;;;16.22;71.29;98835.38;10101264;29;19927;-69
2022/09/28 11:55:47;;;;;;;;;;;;;;;16.09;70.83;98837.84;10101093;29;20022;-71
2022/09/28 12:00:54;;;;;;;;;;;;;;;15.94;71.61;98837.84;10100741;29;20014;-71
2022/09/28 12:05:59;;;;;;;;;;;;;;;15.98;68.93;98844.59;10100320;29;19928;-73
2022/09/28 12:11:08;;;;;;;;;;;;;;;16.55;67.08;98848.31;10100435;29;19928;-73
2022/09/28 12:16:15;;;;;;;;;;;;;;;16.53;66.77;98850.19;10100008;29;19928;-69
2022/09/28 12:21:42;;;;;;;;;;;;;;;17.57;64.95;98841.22;10100708;29;20079;-71
2022/09/28 12:26:49;;;;;;;;;;;;;;;19.31;59.38;98839.19;10099757;29;19970;-72
2022/09/28 12:31:57;;;;;;;;;;;;;;;18.83;61.62;98838.09;10099320;29;19978;-74
2022/09/28 12:37:07;;;;;;;;;;;;;;;18.73;61.00;98847.56;9753862;29;10000133;-65
2022/09/28 12:42:21;;;;;;;;;;;;;;;17.49;63.46;98843.47;10058352;29;19932;-69
2022/09/28 12:47:36;;;;;;;;;;;;;;;16.99;64.06;98841.28;10058298;29;19932;-69
2022/09/28 12:52:44;;;;;;;;;;;;;;;18.35;58.99;98828.19;10058888;29;19938;-67
2022/09/28 12:57:56;;;;;;;;;;;;;;;18.82;57.15;98832.94;10058434;29;19932;-67
2022/09/28 13:03:17;;;;;;;;;;;;;;;17.46;60.11;98836.63;10057928;29;20011;-64
2022/09/28 13:08:29;;;;;;;;;;;;;;;17.33;62.88;98835.66;10057828;29;19943;-65
2022/09/28 13:13:38;;;;;;;;;;;;;;;19.07;60.09;98828.53;10057349;29;19966;-68
2022/09/28 13:18:47;;;;;;;;;;;;;;;19.23;60.85;98823.91;10055466;29;19938;-69
2022/09/28 13:23:52;;;;;;;;;;;;;;;19.42;60.13;98823.47;10056392;29;20418;-69
2022/09/28 13:29:13;;;;;;;;;;;;;;;18.80;62.17;98830.44;10056515;29;19933;-68
2022/09/28 13:34:19;;;;;;;;;;;;;;;18.25;63.15;98816.63;10057326;29;19928;-69
2022/09/28 13:39:36;;;;;;;;;;;;;;;18.61;62.99;98816.00;10089901;29;19928;-69
2022/09/28 13:44:59;;;;;;;;;;;;;;;18.56;62.33;98815.47;10104101;29;20026;-71
2022/09/28 13:50:13;;;;;;;;;;;;;;;18.46;59.77;98817.88;10105738;29;19970;-69
2022/09/28 13:55:23;;;;;;;;;;;;;;;18.24;59.99;98820.22;10105324;29;20360;-69
2022/09/28 14:00:30;;;;;;;;;;;;;;;17.90;57.76;98815.44;10066235;29;19928;-69
2022/09/28 14:05:47;;;;;;;;;;;;;;;17.55;57.96;98815.06;10066489;29;20243;-72
2022/09/28 14:10:51;;;;;;;;;;;;;;;17.25;57.98;98822.19;10066245;29;19928;-71
2022/09/28 14:16:15;;;;;;;;;;;;;;;17.19;59.21;98820.78;10066424;29;19928;-67
2022/09/28 14:21:39;;;;;;;;;;;;;;;16.94;60.57;98828.47;10065975;29;19928;-68
2022/09/28 14:27:00;;;;;;;;;;;;;;;16.79;63.62;98831.97;10065974;29;20019;-68
2022/09/28 14:32:20;;;;;;;;;;;;;;;16.64;63.33;98830.28;10065770;29;19947;-69
2022/09/28 14:43:02;;;;;;;;;;;;;;;16.41;62.65;98822.06;10065532;29;20019;-70
2022/09/28 14:48:14;;;;;;;;;;;;;;;16.32;63.65;98827.81;10064680;29;19928;-71
2022/09/28 14:53:22;;;;;;;;;;;;;;;16.19;63.86;98832.91;10064258;29;20030;-65
2022/09/28 14:58:26;;;;;;;;;;;;;;;16.24;65.25;98832.66;10064330;29;19928;-75
2022/09/28 15:03:32;;;;;;;;;;;;;;;16.12;66.16;98832.41;10081302;29;19967;-71
2022/09/28 15:08:36;;;;;;;;;;;;;;;16.03;66.92;98834.72;10100870;29;20019;-73
2022/09/28 15:13:39;;;;;;;;;;;;;;;15.98;67.81;98845.44;10101711;29;20022;-72
2022/09/28 15:19:09;;;;;;;;;;;;;;;15.94;68.63;98841.31;10101885;29;19986;-73
2022/09/28 15:24:26;;;;;;;;;;;;;;;15.89;69.66;98843.31;10100848;29;19931;-73
2022/09/28 15:29:32;;;;;;;;;;;;;;;15.75;70.88;98858.97;9755639;29;10000541;-68
2022/09/28 15:39:54;;;;;;;;;;;;;;;15.59;76.52;98846.78;10096806;29;19928;-66
2022/09/28 15:45:02;;;;;;;;;;;;;;;15.48;78.09;98842.16;10098098;29;20372;-68
2022/09/28 15:50:08;;;;;;;;;;;;;;;15.43;78.69;98851.19;10098218;29;19928;-66
2022/09/28 15:55:19;;;;;;;;;;;;;;;15.37;78.97;98844.47;10097560;29;20373;-74
2022/09/28 16:00:24;;;;;;;;;;;;;;;15.34;79.20;98842.00;10058302;29;20004;-74
2022/09/28 16:05:34;;;;;;;;;;;;;;;15.31;80.61;98839.56;10059463;29;19928;-75
2022/09/28 16:10:50;;;;;;;;;;;;;;;15.29;81.20;98851.03;10058185;29;19932;-72
2022/09/28 16:15:56;;;;;;;;;;;;;;;15.25;81.25;98858.19;10058872;29;19981;-74
2022/09/28 16:21:21;;;;;;;;;;;;;;;15.20;81.80;98849.75;10058649;29;19939;-74
2022/09/28 16:26:28;;;;;;;;;;;;;;;15.15;83.35;98843.94;10057992;29;19928;-73
2022/09/28 16:31:33;;;;;;;;;;;;;;;15.08;85.12;98832.94;10095581;29;19928;-72
2022/09/28 16:36:44;;;;;;;;;;;;;;;15.03;85.50;98834.09;10096342;29;19959;-73
2022/09/28 16:41:49;;;;;;;;;;;;;;;14.99;86.59;98840.44;10096497;29;19974;-73
2022/09/28 16:46:56;;;;;;;;;;;;;;;14.97;87.70;98826.59;10096276;29;19934;-73
2022/09/28 16:52:01;;;;;;;;;;;;;;;14.95;88.01;98824.06;10097288;29;19928;-73
2022/09/28 16:57:05;;;;;;;;;;;;;;;14.89;88.66;98818.31;10096366;29;19931;-74
2022/09/28 17:02:17;;;;;;;;;;;;;;;14.86;89.10;98826.28;10095475;29;20261;-72
2022/09/28 17:07:43;;;;;;;;;;;;;;;14.86;89.47;98840.22;10093517;29;20340;-72
2022/09/28 17:12:46;;;;;;;;;;;;;;;14.84;90.04;98823.78;10099300;29;19982;-73
2022/09/28 17:17:50;;;;;;;;;;;;;;;14.83;90.67;98827.31;10103743;29;19956;-74
2022/09/28 17:22:54;;;;;;;;;;;;;;;14.74;91.15;98826.94;10103346;29;20060;-70
2022/09/28 17:27:57;;;;;;;;;;;;;;;14.78;91.01;98812.78;10102912;29;19934;-71
2022/09/28 17:33:00;;;;;;;;;;;;;;;14.67;91.94;98815.09;10103006;29;19938;-73
2022/09/28 17:38:05;;;;;;;;;;;;;;;14.60;92.78;98813.75;10100145;29;19928;-69
2022/09/28 17:43:08;;;;;;;;;;;;;;;14.56;93.58;98815.69;10099689;29;19928;-69
2022/09/28 17:48:14;;;;;;;;;;;;;;;14.55;93.35;98827.03;10099524;29;19931;-70
2022/09/28 17:53:18;;;;;;;;;;;;;;;14.38;94.71;98829.66;10102266;29;19928;-67
2022/09/28 17:58:22;;;;;;;;;;;;;;;14.18;97.67;98842.81;10102207;29;19928;-68
2022/09/28 18:03:25;;;;;;;;;;;;;;;13.93;100.00;98850.97;10101846;29;19931;-70
2022/09/28 18:08:30;;;;;;;;;;;;;;;14.13;100.00;98851.78;10101667;29;19956;-70
2022/09/28 18:13:33;;;;;;;;;;;;;;;14.07;100.00;98865.09;10101519;29;19938;-66
2022/09/28 18:18:38;;;;;;;;;;;;;;;13.92;100.00;98866.69;10102384;29;20010;-66
2022/09/28 18:23:43;;;;;;;;;;;;;;;13.81;100.00;98875.03;10100369;29;19971;-68
2022/09/28 18:28:46;;;;;;;;;;;;;;;13.79;100.00;98889.03;10101046;29;20014;-70
2022/09/28 18:33:49;;;;;;;;;;;;;;;13.96;100.00;98909.13;10101023;29;20039;-69
2022/09/28 18:38:54;;;;;;;;;;;;;;;13.81;100.00;98919.34;10101041;29;19928;-69
2022/09/28 18:43:59;;;;;;;;;;;;;;;13.50;100.00;98923.41;10100754;29;20601;-71
2022/09/28 18:49:03;;;;;;;;;;;;;;;13.42;100.00;98934.19;10100643;29;20362;-70
2022/09/28 18:54:07;;;;;;;;;;;;;;;13.22;100.00;98942.03;10100559;29;19970;-69
2022/09/28 18:59:11;;;;;;;;;;;;;;;13.12;100.00;98948.56;10099931;29;19939;-70
2022/09/28 19:04:14;;;;;;;;;;;;;;;13.21;100.00;98958.59;10099874;29;19935;-70
2022/09/28 19:09:20;;;;;;;;;;;;;;;13.26;100.00;98955.75;10099833;29;19938;-70
2022/09/28 19:14:23;;;;;;;;;;;;;;;13.06;100.00;98956.66;10099464;29;19927;-68
2022/09/28 19:19:27;;;;;;;;;;;;;;;12.89;100.00;98955.63;10099886;29;19928;-70
2022/09/28 19:24:32;;;;;;;;;;;;;;;12.96;100.00;98947.47;10099059;29;19955;-70
2022/09/28 19:29:35;;;;;;;;;;;;;;;13.07;100.00;98934.03;10098938;29;19927;-69
2022/09/28 19:34:38;;;;;;;;;;;;;;;13.07;100.00;98926.22;10097724;29;20323;-69
2022/09/28 19:39:44;;;;;;;;;;;;;;;12.97;100.00;98909.25;10098526;29;19936;-68
2022/09/28 19:44:47;;;;;;;;;;;;;;;12.92;100.00;98893.84;10098706;29;19931;-65
2022/09/28 19:49:50;;;;;;;;;;;;;;;12.78;100.00;98890.97;10098657;29;19927;-66
2022/09/28 19:54:55;;;;;;;;;;;;;;;12.66;100.00;98904.50;10098280;29;19932;-64
2022/09/28 19:59:59;;;;;;;;;;;;;;;12.75;100.00;98889.34;10097992;29;19931;-71
2022/09/28 20:05:05;;;;;;;;;;;;;;;12.99;100.00;98884.00;10097571;29;20018;-72
2022/09/28 20:10:11;;;;;;;;;;;;;;;13.08;100.00;98894.06;10097624;29;19939;-69
2022/09/28 20:15:15;;;;;;;;;;;;;;;13.18;100.00;98896.19;10097691;29;19928;-69
2022/09/28 20:20:18;;;;;;;;;;;;;;;13.29;100.00;98893.94;10097746;29;19972;-70
2022/09/28 20:25:22;;;;;;;;;;;;;;;13.22;100.00;98897.72;10096807;29;20022;-72
2022/09/28 20:30:27;;;;;;;;;;;;;;;13.18;100.00;98904.00;10096998;29;19958;-70
2022/09/28 20:35:30;;;;;;;;;;;;;;;13.11;100.00;98906.94;10096903;29;19939;-72
2022/09/28 20:40:39;;;;;;;;;;;;;;;13.06;100.00;98901.94;10096753;29;19928;-74
2022/09/28 20:45:42;;;;;;;;;;;;;;;13.00;100.00;98891.75;10098284;29;20026;-73
2022/09/28 20:50:45;;;;;;;;;;;;;;;12.91;100.00;98892.13;10104683;29;20006;-74
2022/09/28 20:55:56;;;;;;;;;;;;;;;12.90;100.00;98889.59;10104653;29;19928;-74
2022/09/28 21:01:03;;;;;;;;;;;;;;;12.88;100.00;98889.66;10104262;29;19942;-75
2022/09/28 21:06:07;;;;;;;;;;;;;;;12.78;100.00;98893.56;10104074;29;19940;-74
2022/09/28 21:11:16;;;;;;;;;;;;;;;12.73;100.00;98890.31;10104292;29;20011;-74
2022/09/28 21:16:19;;;;;;;;;;;;;;;12.67;100.00;98893.16;10104322;29;20019;-73
2022/09/28 21:21:23;;;;;;;;;;;;;;;12.55;100.00;98904.94;10103719;29;20392;-73
2022/09/28 21:26:28;;;;;;;;;;;;;;;12.51;100.00;98902.56;10103291;29;19928;-77
2022/09/28 21:31:36;;;;;;;;;;;;;;;12.69;100.00;98900.03;10102943;29;20256;-75
2022/09/28 21:36:40;;;;;;;;;;;;;;;12.73;100.00;98898.13;10103269;29;19927;-72
2022/09/28 21:41:44;;;;;;;;;;;;;;;12.74;100.00;98899.81;10102963;29;20367;-72
2022/09/28 21:46:47;;;;;;;;;;;;;;;12.64;100.00;98901.13;10103350;29;20423;-71
2022/09/28 21:51:51;;;;;;;;;;;;;;;12.54;100.00;98907.63;10103348;29;19927;-71
2022/09/28 21:56:55;;;;;;;;;;;;;;;12.53;100.00;98913.72;10101806;29;20039;-71
2022/09/28 22:01:58;;;;;;;;;;;;;;;12.52;100.00;98910.28;10101821;29;20026;-72
2022/09/28 22:07:03;;;;;;;;;;;;;;;12.46;100.00;98923.53;10102026;29;20023;-72
2022/09/28 22:12:07;;;;;;;;;;;;;;;12.27;100.00;98939.97;10102256;29;20246;-74
2022/09/28 22:17:10;;;;;;;;;;;;;;;12.26;100.00;98936.50;10101874;29;19999;-76
2022/09/28 22:22:13;;;;;;;;;;;;;;;12.24;100.00;98950.47;10101652;29;19955;-72
2022/09/28 22:27:17;;;;;;;;;;;;;;;12.08;100.00;98954.59;10130151;29;19974;-75
2022/09/28 22:32:22;;;;;;;;;;;;;;;12.14;100.00;98942.19;10101147;29;19934;-74
2022/09/28 22:37:26;;;;;;;;;;;;;;;12.12;100.00;98936.19;10100986;29;19928;-73
2022/09/28 22:42:31;;;;;;;;;;;;;;;12.20;100.00;98939.34;10100673;29;19932;-75
2022/09/28 22:47:34;;;;;;;;;;;;;;;12.06;100.00;98940.81;10100136;29;20374;-64
2022/09/28 22:52:37;;;;;;;;;;;;;;;11.93;100.00;98955.16;10099697;29;19927;-65
2022/09/28 22:57:41;;;;;;;;;;;;;;;11.67;100.00;98955.28;10100368;29;20333;-63
2022/09/28 23:02:44;;;;;;;;;;;;;;;11.65;100.00;98949.31;10100037;29;19928;-64
2022/09/28 23:07:47;;;;;;;;;;;;;;;11.66;100.00;98951.84;10099676;29;20014;-63
2022/09/28 23:12:52;;;;;;;;;;;;;;;11.58;100.00;98952.09;10099481;29;19938;-64
2022/09/28 23:17:55;;;;;;;;;;;;;;;11.39;100.00;98969.25;10099360;29;20026;-64
2022/09/28 23:22:58;;;;;;;;;;;;;;;11.39;100.00;98974.44;10099562;29;19987;-62
2022/09/28 23:28:02;;;;;;;;;;;;;;;11.34;100.00;98970.31;10099520;29;20014;-64
2022/09/28 23:33:06;;;;;;;;;;;;;;;11.37;100.00;98968.44;10098827;29;19935;-62
2022/09/28 23:38:10;;;;;;;;;;;;;;;11.45;100.00;98973.38;10098798;29;19938;-74
2022/09/28 23:43:15;;;;;;;;;;;;;;;11.54;100.00;98971.28;10099598;29;20074;-73
2022/09/28 23:48:18;;;;;;;;;;;;;;;11.49;100.00;98988.78;10100857;29;19928;-76
2022/09/28 23:53:21;;;;;;;;;;;;;;;11.56;100.00;98995.47;10101259;29;19928;-74
2022/09/28 23:58:26;;;;;;;;;;;;;;;11.61;100.00;98995.31;10100974;29;19935;-75
