Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:22;;;;;;;;;;;5.20;99.90;;;;;;5040833;28;20033;-72
2023/02/28 00:03:48;;;;;;;14.68;6.68;;;5.20;99.90;;;;;;5039409;28;21316;-72
2023/02/28 00:06:14;;;;;;;18.52;6.85;;;5.30;99.90;;;;;;5038722;28;20024;-72
2023/02/28 00:08:39;;;;;;;19.80;7.60;;;5.20;99.90;;;;;;5040588;28;20021;-72
2023/02/28 00:11:08;;;;;;;20.95;7.45;;;5.20;99.90;;;;;;5040715;28;20116;-71
2023/02/28 00:13:35;;;;;;;21.00;8.10;;;5.20;99.90;;;;;;5040369;28;20046;-72
2023/02/28 00:16:22;;;;;;;19.50;8.23;;;5.30;99.90;;;;;;5036646;28;20109;-72
2023/02/28 00:18:47;;;;;;;16.27;7.32;;;5.30;99.90;;;;;;5040362;28;20033;-72
2023/02/28 00:21:14;;;;;;;22.42;6.82;;;5.40;99.90;;;;;;5040540;28;20037;-71
2023/02/28 00:23:39;;;;;;;16.55;7.28;;;5.40;99.90;;;;;;5040320;28;20111;-70
2023/02/28 00:26:05;;;;;;;16.80;7.38;;;5.40;99.90;;;;;;5039179;28;20430;-70
2023/02/28 00:28:31;;;;;;;17.58;7.22;;;5.40;99.90;;;;;;5038549;28;20060;-71
2023/02/28 00:30:57;;;;;;;14.98;7.18;;;5.40;99.90;;;;;;5039259;28;20057;-72
2023/02/28 00:33:23;;;;;;;14.93;6.47;;;5.40;99.90;;;;;;5039288;28;20025;-71
2023/02/28 00:35:49;;;;;;;20.38;8.05;;;5.40;99.90;;;;;;5038706;28;20044;-71
2023/02/28 00:38:15;;;;;;;15.90;7.22;;;5.50;99.90;;;;;;5038525;28;20033;-72
2023/02/28 00:40:41;;;;;;;18.77;7.72;;;5.40;99.90;;;;;;5040369;28;20089;-71
2023/02/28 00:43:06;;;;;;;18.23;7.80;;;5.30;99.90;;;;;;5040098;28;20029;-72
2023/02/28 00:45:32;;;;;;;22.13;8.05;;;5.30;99.90;;;;;;5039288;28;20081;-73
2023/02/28 00:47:57;;;;;;;20.63;8.07;;;5.20;99.90;;;;;;5039220;28;20033;-72
2023/02/28 00:50:23;;;;;;;18.35;7.85;;;5.30;99.90;;;;;;5039357;28;20032;-71
2023/02/28 00:52:48;;;;;;;24.20;7.88;;;5.30;99.90;;;;;;5038770;28;20429;-72
2023/02/28 00:55:14;;;;;;;16.77;7.93;;;5.20;99.90;;;;;;5040140;28;20105;-72
2023/02/28 00:57:40;;;;;;;19.10;8.07;;;5.10;99.90;;;;;;5039155;28;20037;-71
2023/02/28 01:00:07;;;;;;;18.63;7.97;;;5.10;99.90;;;;;;5038272;28;20059;-73
2023/02/28 01:02:33;;;;;;;18.48;8.27;;;5.10;99.90;;;;;;5039907;28;20116;-71
2023/02/28 01:04:58;;;;;;;15.38;7.47;;;5.00;99.90;;;;;;5039790;28;20056;-74
2023/02/28 01:07:24;;;;;;;16.85;7.90;;;5.10;99.90;;;;;;5040185;28;20098;-72
2023/02/28 01:09:50;;;;;;;16.40;8.40;;;5.00;99.90;;;;;;5039741;28;20039;-71
2023/02/28 01:12:16;;;;;;;16.77;7.70;;;5.00;99.90;;;;;;5038801;28;20048;-71
2023/02/28 01:14:42;;;;;;;15.98;7.60;;;4.90;99.90;;;;;;5038046;28;20370;-71
2023/02/28 01:17:08;;;;;;;18.98;8.45;;;5.00;99.90;;;;;;5038233;28;20034;-72
2023/02/28 01:19:34;;;;;;;20.20;8.48;;;4.90;99.90;;;;;;5039395;28;20041;-72
2023/02/28 01:22:04;;;;;;;18.63;8.50;;;4.90;99.90;;;;;;5038658;28;20093;-72
2023/02/28 01:24:30;;;;;;;20.00;7.45;;;4.90;99.90;;;;;;5038157;28;20134;-73
2023/02/28 01:26:55;;;;;;;17.63;7.95;;;5.00;99.90;;;;;;5039688;28;20514;-72
2023/02/28 01:29:21;;;;;;;17.90;7.55;;;4.90;99.90;;;;;;5039390;28;20394;-71
2023/02/28 01:31:47;;;;;;;21.27;8.73;;;4.80;99.90;;;;;;5038564;28;20022;-69
2023/02/28 01:34:12;;;;;;;19.95;7.97;;;4.80;99.90;;;;;;5039702;28;20083;-70
2023/02/28 01:36:38;;;;;;;22.08;7.95;;;4.80;99.90;;;;;;5038370;28;20049;-70
2023/02/28 01:39:04;;;;;;;15.75;7.88;;;4.80;99.90;;;;;;5039373;28;20037;-72
2023/02/28 01:41:32;;;;;;;21.40;7.90;;;4.90;99.90;;;;;;5038806;28;20029;-70
2023/02/28 01:44:05;;;;;;;16.42;7.50;;;4.90;99.90;;;;;;5039035;28;20049;-72
2023/02/28 01:46:33;;;;;;;17.90;7.68;;;4.90;99.90;;;;;;5039368;28;20052;-71
2023/02/28 01:49:06;;;;;;;16.80;8.32;;;4.90;99.90;;;;;;5039691;28;20116;-71
2023/02/28 01:51:40;;;;;;;15.10;7.53;;;5.10;99.90;;;;;;5035738;28;20509;-71
2023/02/28 01:54:13;;;;;;;;;;;5.00;99.90;;;;;;5039604;28;20033;-70
2023/02/28 01:56:42;;;;;;;19.23;8.20;;;5.00;99.90;;;;;;5038905;28;19917;-70
2023/02/28 01:59:08;;;;;;;17.80;8.27;;;5.00;99.90;;;;;;5038946;28;20498;-71
2023/02/28 02:01:33;;;;;;;17.70;8.20;;;4.90;99.90;;;;;;5040478;28;20029;-70
2023/02/28 02:04:02;;;;;;;22.17;8.50;;;4.90;99.90;;;;;;5041873;28;20038;-70
2023/02/28 02:06:37;;;;;;;19.08;8.23;;;4.80;99.90;;;;;;5040423;28;20022;-70
2023/02/28 02:09:03;;;;;;;16.13;7.20;;;4.80;99.90;;;;;;5042765;28;20033;-70
2023/02/28 02:11:29;;;;;;;19.45;8.63;;;4.80;99.90;;;;;;5042633;28;20088;-69
2023/02/28 02:14:06;;;;;;;20.75;8.73;;;4.80;99.90;;;;;;5042626;28;20022;-71
2023/02/28 02:16:41;;;;;;;26.40;8.23;;;4.80;99.90;;;;;;5042193;28;20045;-73
2023/02/28 02:19:22;;;;;;;22.20;8.50;;;4.90;99.90;;;;;;5042303;28;20037;-70
2023/02/28 02:22:09;;;;;;;21.67;8.90;;;4.90;99.90;;;;;;5049432;28;20040;-70
2023/02/28 02:25:05;;;;;;;22.73;8.73;;;4.90;99.90;;;;;;5042081;28;20026;-72
2023/02/28 02:27:59;;;;;;;18.77;9.15;;;4.90;99.90;;;;;;5041897;28;20067;-69
2023/02/28 02:30:42;;;;;;;17.93;8.40;;;4.90;99.90;;;;;;5042650;28;20089;-72
2023/02/28 02:33:37;;;;;;;18.10;8.67;;;4.80;99.90;;;;;;5039063;28;20040;-70
2023/02/28 02:36:21;;;;;;;19.88;8.52;;;4.80;99.90;;;;;;5040669;28;20030;-70
2023/02/28 02:38:59;;;;;;;21.20;9.02;;;4.80;99.90;;;;;;5042377;28;20192;-72
2023/02/28 02:41:27;;;;;;;20.60;8.88;;;4.80;99.90;;;;;;5042112;28;20045;-70
2023/02/28 02:44:01;;;;;;;21.02;8.85;;;4.80;99.90;;;;;;5040521;28;20032;-70
2023/02/28 02:46:32;;;;;;;18.02;8.73;;;4.80;99.90;;;;;;5041367;28;20033;-70
2023/02/28 02:49:00;;;;;;;22.65;9.35;;;4.70;99.90;;;;;;5042256;28;20049;-70
2023/02/28 02:51:27;;;;;;;17.90;9.18;;;4.70;99.90;;;;;;5042342;28;20079;-70
2023/02/28 02:54:11;;;;;;;19.75;8.40;;;4.70;99.90;;;;;;5040327;28;20044;-70
2023/02/28 02:56:41;;;;;;;21.52;9.07;;;4.70;99.90;;;;;;5039929;28;20097;-70
2023/02/28 02:59:10;;;;;;;23.13;9.10;;;4.70;99.90;;;;;;5041508;28;20021;-70
2023/02/28 03:01:37;;;;;;;18.98;8.55;;;4.70;99.90;;;;;;5041779;28;20049;-70
2023/02/28 03:04:08;;;;;;;21.73;9.18;;;4.60;99.90;;;;;;5041920;28;20040;-71
2023/02/28 03:06:35;;;;;;;18.83;8.43;;;4.60;99.90;;;;;;5041964;28;20021;-70
2023/02/28 03:09:01;;;;;;;21.92;8.57;;;4.60;99.90;;;;;;5041789;28;20033;-71
2023/02/28 03:11:27;;;;;;;23.27;9.70;;;4.60;99.90;;;;;;5040851;28;20025;-71
2023/02/28 03:14:05;;;;;;;21.50;9.57;;;4.60;99.90;;;;;;5039709;28;20114;-70
2023/02/28 03:16:54;;;;;;;18.50;8.55;;;4.50;99.90;;;;;;5040231;28;20101;-70
2023/02/28 03:19:20;;;;;;;18.98;9.27;;;4.50;99.90;;;;;;5040084;28;20407;-71
2023/02/28 03:22:01;;;;;;;21.27;9.18;;;4.40;99.90;;;;;;5041615;28;20044;-70
2023/02/28 03:24:26;;;;;;;18.05;8.82;;;4.40;99.90;;;;;;5041564;28;20045;-70
2023/02/28 03:27:03;;;;;;;22.05;8.55;;;4.30;99.90;;;;;;5038755;28;20053;-68
2023/02/28 03:29:37;;;;;;;22.00;9.27;;;4.30;99.90;;;;;;5041121;28;20451;-70
2023/02/28 03:32:14;;;;;;;;;;;4.20;99.90;;;;;;5041483;28;20059;-71
2023/02/28 03:34:46;;;;;;;21.25;8.90;;;4.10;99.90;;;;;;5041370;28;19916;-70
2023/02/28 03:37:17;;;;;;;20.05;8.93;;;4.10;99.90;;;;;;5041424;28;20042;-70
2023/02/28 03:39:58;;;;;;;21.95;9.07;;;4.00;99.90;;;;;;5039645;28;20466;-70
2023/02/28 03:42:28;;;;;;;23.08;9.70;;;4.00;99.90;;;;;;5038771;28;20053;-70
2023/02/28 03:45:11;;;;;;;20.48;9.30;;;4.00;99.90;;;;;;5041121;28;20029;-70
2023/02/28 03:47:44;;;;;;;28.30;9.45;;;4.00;99.90;;;;;;5040992;28;20057;-71
2023/02/28 03:50:26;;;;;;;25.27;9.02;;;4.00;99.90;;;;;;5040635;28;20029;-69
2023/02/28 03:53:04;;;;;;;22.23;9.63;;;4.00;99.90;;;;;;5040636;28;20029;-70
2023/02/28 03:55:38;;;;;;;23.63;9.57;;;4.00;99.90;;;;;;5040669;28;20040;-69
2023/02/28 03:58:22;;;;;;;21.98;9.85;;;4.00;99.90;;;;;;5039300;28;20025;-70
2023/02/28 04:00:52;;;;;;;22.00;9.77;;;4.00;99.90;;;;;;5040525;28;20102;-70
2023/02/28 04:03:18;;;;;;;21.95;9.55;;;4.00;99.90;;;;;;5040550;28;20025;-70
2023/02/28 04:05:51;;;;;;;20.33;9.55;;;4.00;99.90;;;;;;5039809;28;20029;-72
2023/02/28 04:08:17;;;;;;;19.88;9.60;;;4.00;99.90;;;;;;5040221;28;20032;-70
2023/02/28 04:10:51;;;;;;;20.30;8.60;;;4.10;99.90;;;;;;5040365;28;20479;-70
2023/02/28 04:13:16;;;;;;;23.33;8.52;;;4.00;99.90;;;;;;5040774;28;20033;-70
2023/02/28 04:15:42;;;;;;;25.38;8.98;;;4.00;99.90;;;;;;5040421;28;20057;-70
2023/02/28 04:18:08;;;;;;;17.50;8.48;;;3.90;99.90;;;;;;5038930;28;20022;-70
2023/02/28 04:20:33;;;;;;;19.90;8.98;;;3.90;99.90;;;;;;5040417;28;20081;-69
2023/02/28 04:22:59;;;;;;;17.35;8.65;;;3.80;99.90;;;;;;5038284;28;20021;-70
2023/02/28 04:25:24;;;;;;;19.85;9.02;;;3.70;99.90;;;;;;5040531;28;20085;-69
2023/02/28 04:27:50;;;;;;;17.20;8.93;;;3.70;99.90;;;;;;5040595;28;20076;-70
2023/02/28 04:30:16;;;;;;;21.52;9.68;;;3.60;99.90;;;;;;5040603;28;20064;-70
2023/02/28 04:32:41;;;;;;;21.85;8.98;;;3.60;99.90;;;;;;5038930;28;20026;-71
2023/02/28 04:35:07;;;;;;;18.88;8.48;;;3.60;99.90;;;;;;5038786;28;20055;-70
2023/02/28 04:37:34;;;;;;;21.98;9.20;;;3.60;99.90;;;;;;5040254;28;20092;-72
2023/02/28 04:40:00;;;;;;;18.52;8.57;;;3.60;99.90;;;;;;5039906;28;20013;-70
2023/02/28 04:42:26;;;;;;;21.65;8.77;;;3.60;99.90;;;;;;5040163;28;20822;-70
2023/02/28 04:44:52;;;;;;;18.10;8.07;;;3.50;99.90;;;;;;5040307;28;20033;-70
2023/02/28 04:47:17;;;;;;;20.13;8.57;;;3.50;99.90;;;;;;5037215;28;20105;-70
2023/02/28 04:49:43;;;;;;;17.10;8.50;;;3.40;99.90;;;;;;5038775;28;20426;-70
2023/02/28 04:52:10;;;;;;;23.70;9.48;;;3.50;99.90;;;;;;5040094;28;20048;-70
2023/02/28 04:54:35;;;;;;;18.08;8.55;;;3.50;99.90;;;;;;5039006;28;20060;-71
2023/02/28 04:57:01;;;;;;;19.38;8.52;;;3.40;99.90;;;;;;5038370;28;20037;-70
2023/02/28 04:59:27;;;;;;;18.67;8.50;;;3.40;99.90;;;;;;5039990;28;20052;-71
2023/02/28 05:01:52;;;;;;;20.10;8.95;;;3.50;99.90;;;;;;5040470;28;20013;-71
2023/02/28 05:04:18;;;;;;;18.75;7.82;;;3.40;99.90;;;;;;5039973;28;20049;-71
2023/02/28 05:06:44;;;;;;;18.20;8.75;;;3.40;99.90;;;;;;5038300;28;20060;-73
2023/02/28 05:09:12;;;;;;;15.95;7.60;;;3.30;99.90;;;;;;5038499;28;20029;-71
2023/02/28 05:11:40;;;;;;;19.33;8.02;;;3.30;99.90;;;;;;5039532;28;20040;-72
2023/02/28 05:14:11;;;;;;;19.20;7.72;;;3.20;99.90;;;;;;5039894;28;20029;-72
2023/02/28 05:16:37;;;;;;;13.85;7.40;;;3.20;99.90;;;;;;5039655;28;20037;-71
2023/02/28 05:19:03;;;;;;;17.13;7.93;;;3.20;99.90;;;;;;5038685;28;20034;-72
2023/02/28 05:21:37;;;;;;;20.98;7.85;;;3.20;99.90;;;;;;5038798;28;20029;-73
2023/02/28 05:24:12;;;;;;;16.02;7.90;;;3.20;99.90;;;;;;5039692;28;20103;-71
2023/02/28 05:26:42;;;;;;;17.75;7.65;;;3.20;99.90;;;;;;5039532;28;20132;-71
2023/02/28 05:29:08;;;;;;;17.30;7.47;;;3.20;99.90;;;;;;5038119;28;20026;-71
2023/02/28 05:31:34;;;;;;;21.35;7.65;;;3.20;99.90;;;;;;5039922;28;20374;-70
2023/02/28 05:34:00;;;;;;;16.55;8.05;;;3.20;99.90;;;;;;5038583;28;20037;-70
2023/02/28 05:36:25;;;;;;;18.00;8.18;;;3.30;99.90;;;;;;5043976;28;20034;-71
2023/02/28 05:38:51;;;;;;;21.20;7.90;;;3.20;99.90;;;;;;5043522;28;20033;-71
2023/02/28 05:41:19;;;;;;;15.98;7.68;;;3.30;99.90;;;;;;5041210;28;20061;-70
2023/02/28 05:43:45;;;;;;;19.08;8.15;;;3.20;99.90;;;;;;5041732;28;20545;-71
2023/02/28 05:46:12;;;;;;;19.70;8.52;;;3.20;99.90;;;;;;5043502;28;20025;-71
2023/02/28 05:48:39;;;;;;;24.67;9.40;;;3.10;99.90;;;;;;5041319;28;20038;-70
2023/02/28 05:51:05;;;;;;;15.65;8.38;;;3.10;99.90;;;;;;5041667;28;20029;-71
2023/02/28 05:53:32;;;;;;;24.55;11.15;;;3.00;99.90;;;;;;5041687;28;20033;-72
2023/02/28 05:55:57;;;;;;;26.38;11.23;;;3.00;99.90;;;;;;5041814;28;20037;-71
2023/02/28 05:58:25;;;;;;;18.52;9.07;;;3.00;99.90;;;;;;5043568;28;20033;-71
2023/02/28 06:00:50;;;;;;;19.60;9.10;;;3.00;99.90;;;;;;5043119;28;20025;-70
2023/02/28 06:03:16;;;;;;;20.33;8.68;;;2.90;99.90;;;;;;5041632;28;20032;-71
2023/02/28 06:05:41;;;;;;;16.90;8.32;;;2.80;99.90;;;;;;5041653;28;20069;-74
2023/02/28 06:08:07;;;;;;;18.92;9.82;;;2.80;99.90;;;;;;5042442;28;20018;-71
2023/02/28 06:10:36;;;;;;;16.27;8.57;;;2.70;99.90;;;;;;5040521;28;20041;-71
2023/02/28 06:13:05;;;;;;;20.58;8.32;;;2.70;99.90;;;;;;5042016;28;20026;-71
2023/02/28 06:15:31;;;;;;;23.08;9.82;;;2.70;99.90;;;;;;5040980;28;20041;-72
2023/02/28 06:17:57;;;;;;;19.98;9.70;;;2.70;99.90;;;;;;5041236;28;20040;-71
2023/02/28 06:20:24;;;;;;;17.80;9.15;;;2.60;99.90;;;;;;5042102;28;20029;-71
2023/02/28 06:22:54;;;;;;;22.13;9.90;;;2.60;99.90;;;;;;5042327;28;20030;-69
2023/02/28 06:25:19;;;;;;;18.77;9.27;;;2.50;99.90;;;;;;5039555;28;20510;-70
2023/02/28 06:27:45;;;;;;;26.23;10.85;;;2.50;99.90;;;;;;5040583;28;20044;-70
2023/02/28 06:30:12;;;;;;;23.35;9.68;;;2.40;99.90;;;;;;5042517;28;20041;-69
2023/02/28 06:32:37;;;;;;;21.20;10.05;;;2.40;99.90;;;;;;5040232;28;20025;-70
2023/02/28 06:35:03;;;;;;;22.48;9.10;;;2.40;99.90;;;;;;5043320;28;20044;-68
2023/02/28 06:37:30;;;;;;;20.25;8.93;;;2.40;99.90;;;;;;5043522;28;20017;-69
2023/02/28 06:39:56;;;;;;;23.15;9.25;;;2.40;99.90;;;;;;5043453;28;20028;-70
2023/02/28 06:42:28;;;;;;;19.98;9.68;;;2.40;99.90;;;;;;5041996;28;20022;-68
2023/02/28 06:44:55;;;;;;;19.95;9.02;;;2.50;99.90;;;;;;5039824;28;20081;-68
2023/02/28 06:47:21;;;;;;;19.45;8.90;;;2.40;99.90;;;;;;5041910;28;20036;-69
2023/02/28 06:49:47;;;;;;;23.60;9.00;;;2.40;99.90;;;;;;5041768;28;20033;-69
2023/02/28 06:52:12;;;;;;;19.27;9.02;;;2.40;99.90;;;;;;5034551;28;20059;-71
2023/02/28 06:54:38;;;;;;;23.10;9.60;;;2.40;99.90;;;;;;5037180;28;20037;-70
2023/02/28 06:57:04;;;;;;;15.63;8.30;;;2.40;99.90;;;;;;5033218;28;20050;-69
2023/02/28 06:59:30;;;;;;;14.90;8.20;;;2.40;99.90;;;;;;5036881;28;20405;-70
2023/02/28 07:01:56;;;;;;;17.95;8.10;;;2.40;99.90;;;;;;5039944;28;20029;-69
2023/02/28 07:04:22;;;;;;;18.95;8.60;;;2.40;99.90;;;;;;5041942;28;20052;-69
2023/02/28 07:06:47;;;;;;;19.38;8.48;;;2.40;99.90;;;;;;5041802;28;20033;-70
2023/02/28 07:09:13;;;;;;;18.52;8.73;;;2.40;99.90;;;;;;5042081;28;20014;-70
2023/02/28 07:11:40;;;;;;;17.95;8.27;;;2.40;99.90;;;;;;5043194;28;20017;-70
2023/02/28 07:14:05;;;;;;;18.58;8.52;;;2.40;99.90;;;;;;5043007;28;20065;-70
2023/02/28 07:16:31;;;;;;;21.83;8.82;;;2.50;99.90;;;;;;5042540;28;20244;-69
2023/02/28 07:18:57;;;;;;;19.27;8.95;;;2.50;99.90;;;;;;5043232;28;20027;-71
2023/02/28 07:21:23;;;;;;;17.13;8.20;;;2.60;99.90;;;;;;5043470;28;20029;-69
2023/02/28 07:23:48;;;;;;;19.08;9.15;;;2.60;99.90;;;;;;5042850;28;20031;-69
2023/02/28 07:26:17;;;;;;;17.70;7.90;;;2.70;99.90;;;;;;5042484;28;20045;-71
2023/02/28 07:28:44;;;;;;;17.00;8.40;;;2.80;99.90;;;;;;5041396;28;20060;-69
2023/02/28 07:31:11;;;;;;;19.63;9.25;;;2.90;99.90;;;;;;5042148;28;20040;-68
2023/02/28 07:33:37;;;;;;;18.10;8.30;;;2.90;99.90;;;;;;5042804;28;20064;-70
2023/02/28 07:36:05;;;;;;;19.67;8.70;;;3.00;99.90;;;;;;5042854;28;20486;-70
2023/02/28 07:38:33;;;;;;;21.77;8.55;;;3.10;99.90;;;;;;5042168;28;20033;-70
2023/02/28 07:40:58;;;;;;;19.58;8.55;;;3.30;99.90;;;;;;5042258;28;20044;-71
2023/02/28 07:43:24;;;;;;;17.98;7.45;;;3.60;99.90;;;;;;5041652;28;20044;-69
2023/02/28 07:45:50;;;;;;;17.70;8.40;;;3.90;99.90;;;;;;5042928;28;20041;-70
2023/02/28 07:48:15;;;;;;;16.55;7.38;;;4.30;99.90;;;;;;5039305;28;20017;-71
2023/02/28 07:50:41;;;;;;;17.13;8.25;;;4.60;99.90;;;;;;5037101;28;20034;-69
2023/02/28 07:53:06;;;;;;;16.00;7.78;;;4.90;99.90;;;;;;5041339;28;20049;-69
2023/02/28 07:55:32;;;;;;;16.30;7.15;;;5.20;99.90;;;;;;5041954;28;20038;-68
2023/02/28 07:57:58;;;;;;;14.63;7.75;;;5.30;99.90;;;;;;5041652;28;20072;-69
2023/02/28 08:00:24;;;;;;;14.18;7.70;;;5.50;99.90;;;;;;5042234;28;20037;-70
2023/02/28 08:02:50;;;;;;;17.77;6.80;;;5.60;99.90;;;;;;5040117;28;20072;-70
2023/02/28 08:05:16;;;;;;;14.48;6.85;;;5.80;99.90;;;;;;5041705;28;20083;-69
2023/02/28 08:07:42;;;;;;;13.57;6.47;;;6.00;99.90;;;;;;5041413;28;20025;-69
2023/02/28 08:10:09;;;;;;;13.20;7.22;;;6.30;99.90;;;;;;5037540;28;20109;-68
2023/02/28 08:12:35;;;;;;;16.00;6.57;;;6.50;99.90;;;;;;5032021;28;20029;-69
2023/02/28 08:15:01;;;;;;;11.10;6.25;;;6.70;99.90;;;;;;5040197;28;20017;-71
2023/02/28 08:17:26;;;;;;;13.88;6.43;;;6.90;99.90;;;;;;5038236;28;20025;-69
2023/02/28 08:19:52;;;;;;;15.43;6.78;;;7.10;99.90;;;;;;5040097;28;20033;-69
2023/02/28 08:22:18;;;;;;;13.70;6.10;;;7.30;99.90;;;;;;5039744;28;20029;-70
2023/02/28 08:24:44;;;;;;;14.75;6.07;;;7.40;99.90;;;;;;5041809;28;20025;-69
2023/02/28 08:27:10;;;;;;;8.45;5.25;;;7.50;99.90;;;;;;5040265;28;20065;-68
2023/02/28 08:29:37;;;;;;;12.60;6.43;;;7.60;99.90;;;;;;5041320;28;20025;-68
2023/02/28 08:32:04;;;;;;;10.70;5.75;;;7.70;99.90;;;;;;5040314;28;20017;-70
2023/02/28 08:34:30;;;;;;;12.38;5.57;;;7.90;99.90;;;;;;5041122;28;20037;-70
2023/02/28 08:36:55;;;;;;;12.13;5.75;;;8.10;99.90;;;;;;5037909;28;20037;-70
2023/02/28 08:39:21;;;;;;;14.45;5.97;;;8.30;99.90;;;;;;5038645;28;20516;-70
2023/02/28 08:41:46;;;;;;;9.52;5.10;;;8.40;99.90;;;;;;5039994;28;20025;-70
2023/02/28 08:44:12;;;;;;;12.27;5.35;;;8.50;99.90;;;;;;5037618;28;20037;-68
2023/02/28 08:46:38;;;;;;;12.60;5.22;;;8.60;99.90;;;;;;5036450;28;20025;-70
2023/02/28 08:49:04;;;;;;;12.30;4.95;;;8.60;99.90;;;;;;5039994;28;20032;-69
2023/02/28 08:51:29;;;;;;;9.68;4.40;;;8.70;99.90;;;;;;5038875;28;20048;-69
2023/02/28 08:53:59;;;;;;;9.13;4.53;;;8.80;99.90;;;;;;5040072;28;20041;-71
2023/02/28 08:56:25;;;;;;;7.68;3.70;;;8.90;99.90;;;;;;5038462;28;20156;-70
2023/02/28 08:58:51;;;;;;;8.73;4.70;;;9.00;99.90;;;;;;5040438;28;20053;-70
2023/02/28 09:01:19;;;;;;;13.82;4.68;;;9.10;99.90;;;;;;5036940;28;20486;-69
2023/02/28 09:03:48;;;;;;;6.82;3.60;;;9.10;99.90;;;;;;5039425;28;20021;-70
2023/02/28 09:06:16;;;;;;;7.43;3.33;;;9.00;99.90;;;;;;5037252;28;20048;-71
2023/02/28 09:08:42;;;;;;;10.27;3.50;;;8.90;99.90;;;;;;5037645;28;20022;-71
2023/02/28 09:11:08;;;;;;;7.60;2.97;;;9.10;99.90;;;;;;5039184;28;20489;-70
2023/02/28 09:13:34;;;;;;;11.45;3.70;;;9.20;99.90;;;;;;5040925;28;20044;-70
2023/02/28 09:16:02;;;;;;;12.18;3.42;;;9.20;99.90;;;;;;5037923;28;20053;-71
2023/02/28 09:18:28;;;;;;;10.30;3.80;;;9.30;99.90;;;;;;5041855;28;20029;-70
2023/02/28 09:20:53;;;;;;;7.25;3.95;;;9.20;99.90;;;;;;5043309;28;20041;-69
2023/02/28 09:23:20;;;;;;;8.15;3.60;;;9.30;99.90;;;;;;5043434;28;20025;-69
2023/02/28 09:25:48;;;;;;;10.80;3.67;;;9.30;99.90;;;;;;5041166;28;20520;-69
2023/02/28 09:28:15;;;;;;;7.90;3.58;;;9.30;99.90;;;;;;5041340;28;20022;-72
2023/02/28 09:30:41;;;;;;;6.65;3.50;;;9.30;99.90;;;;;;5039910;28;20033;-69
2023/02/28 09:33:07;;;;;;;8.43;3.40;;;9.30;99.90;;;;;;5042968;28;20034;-70
2023/02/28 09:35:33;;;;;;;10.90;3.30;;;9.40;99.90;;;;;;5044030;28;20037;-71
2023/02/28 09:37:58;;;;;;;9.90;3.15;;;9.40;99.90;;;;;;5037957;28;20053;-71
2023/02/28 09:40:25;;;;;;;5.72;3.25;;;9.50;99.90;;;;;;5040740;28;20021;-71
2023/02/28 09:42:54;;;;;;;6.32;3.42;;;9.50;99.90;;;;;;5042348;28;20029;-69
2023/02/28 09:45:40;;;;;;;5.28;2.83;;;9.40;99.90;;;;;;5039938;28;20453;-70
2023/02/28 09:48:20;;;;;;;6.40;3.28;;;9.30;99.90;;;;;;5042199;28;20025;-71
2023/02/28 09:50:51;;;;;;;3.10;1.80;;;9.30;99.90;;;;;;5043571;28;20022;-69
2023/02/28 09:53:27;;;;;;;2.85;1.13;;;9.40;99.90;;;;;;5042435;28;20029;-68
2023/02/28 09:55:57;;;;;;;2.30;1.20;;;9.40;99.90;;;;;;5044052;28;20049;-69
2023/02/28 09:58:49;;;;;;;5.22;1.50;;;9.40;99.90;;;;;;5044270;28;20382;-68
2023/02/28 10:01:42;;;;;;;4.95;2.10;;;9.50;99.90;;;;;;5042741;28;20123;-69
2023/02/28 10:04:29;;;;;;;3.88;2.03;;;9.60;99.90;;;;;;5042351;28;20482;-70
2023/02/28 10:06:55;;;;;;;4.60;2.53;;;9.70;99.90;;;;;;5043177;28;20033;-69
2023/02/28 10:09:32;;;;;;;4.53;2.25;;;9.80;99.90;;;;;;5042121;28;20127;-69
2023/02/28 10:12:04;;;;;;;3.22;1.77;;;9.90;99.90;;;;;;5043220;28;20029;-68
2023/02/28 10:14:33;;;;;;;3.60;1.80;;;10.10;99.90;;;;;;5042679;28;20244;-70
2023/02/28 10:17:01;;;;;;;10.02;2.15;;;10.30;99.90;;;;;;5041261;28;20033;-69
2023/02/28 10:19:39;;;;;;;3.00;2.10;;;10.40;99.90;;;;;;5042052;28;20037;-69
2023/02/28 10:22:13;;;;;;;4.70;2.20;;;10.60;99.90;;;;;;5040724;28;20032;-68
2023/02/28 10:24:43;;;;;;;;;;;10.90;99.90;;;;;;5040195;28;20041;-68
2023/02/28 10:27:27;;;;;;;6.32;2.20;;;11.00;99.90;;;;;;5042126;28;19917;-69
2023/02/28 10:29:54;;;;;;;;;;;11.10;99.90;;;;;;5043843;28;20503;-70
2023/02/28 10:32:28;;;;;;;4.43;2.70;;;11.20;99.90;;;;;;5042599;28;19924;-69
2023/02/28 10:35:08;;;;;;;4.33;2.70;;;11.30;99.90;;;;;;5041307;28;20025;-69
2023/02/28 10:37:38;;;;;;;4.32;2.58;;;11.30;99.90;;;;;;5041866;28;20279;-70
2023/02/28 10:40:05;;;;;;;4.85;2.60;;;11.30;99.90;;;;;;5042552;28;20029;-69
2023/02/28 10:42:31;;;;;;;10.10;2.97;;;11.40;99.90;;;;;;5040373;28;20028;-70
2023/02/28 10:45:16;;;;;;;7.22;2.70;;;11.40;99.90;;;;;;5040883;28;20017;-70
2023/02/28 10:47:56;;;;;;;7.18;2.90;;;11.40;99.90;;;;;;5041461;28;20017;-69
2023/02/28 10:50:30;;;;;;;4.85;2.50;;;11.60;99.90;;;;;;5042788;28;20021;-68
2023/02/28 10:53:15;;;;;;;5.15;2.95;;;11.80;99.90;;;;;;5042429;28;20033;-71
2023/02/28 10:55:41;;;;;;;6.70;3.10;;;12.00;99.90;;;;;;5035759;28;20049;-69
2023/02/28 10:58:28;;;;;;;7.63;3.25;;;12.20;99.90;;;;;;5042286;28;20094;-70
2023/02/28 11:00:54;;;;;;;7.80;3.15;;;12.40;99.90;;;;;;5041932;28;20038;-70
2023/02/28 11:03:34;;;;;;;6.30;2.88;;;12.50;99.90;;;;;;5041958;28;20042;-70
2023/02/28 11:06:22;;;;;;;4.97;3.10;;;12.60;99.90;;;;;;5041758;28;20475;-69
2023/02/28 11:09:15;;;;;;;6.85;3.25;;;12.80;99.90;;;;;;5042987;28;20036;-71
2023/02/28 11:11:46;;;;;;;6.38;3.17;;;12.90;99.90;;;;;;5034511;28;20033;-70
2023/02/28 11:14:21;;;;;;;6.57;3.10;;;12.90;99.90;;;;;;5041559;28;20383;-70
2023/02/28 11:16:48;;;;;;;6.75;3.00;;;13.00;99.90;;;;;;5042832;28;20041;-69
2023/02/28 11:19:47;;;;;;;6.72;2.53;;;13.10;99.90;;;;;;5042285;28;20033;-70
2023/02/28 11:22:23;;;;;;;5.30;2.88;;;13.50;99.90;;;;;;5041101;28;20073;-70
2023/02/28 11:24:52;;;;;;;4.07;2.50;;;13.80;99.90;;;;;;5041182;28;20017;-69
2023/02/28 11:27:26;;;;;;;6.28;2.88;;;14.00;99.90;;;;;;5036276;28;20045;-70
2023/02/28 11:29:52;;;;;;;6.63;2.70;;;14.40;99.90;;;;;;5038983;28;20049;-70
2023/02/28 11:32:23;;;;;;;4.38;2.60;;;14.60;99.90;;;;;;5036177;28;20479;-71
2023/02/28 11:35:22;;;;;;;3.90;2.35;;;14.60;99.90;;;;;;5046349;28;20034;-70
2023/02/28 11:37:48;;;;;;;4.53;2.38;;;14.40;99.90;;;;;;5039471;28;20049;-71
2023/02/28 11:40:40;;;;;;;4.50;2.17;;;14.60;99.90;;;;;;5041060;28;20025;-72
2023/02/28 11:43:30;;;;;;;5.82;2.58;;;14.50;99.90;;;;;;5027815;28;20058;-71
2023/02/28 11:46:08;;;;;;;3.70;2.30;;;14.30;99.90;;;;;;5041405;28;20477;-70
2023/02/28 11:48:58;;;;;;;4.85;2.47;;;14.40;99.90;;;;;;5036788;28;20021;-70
2023/02/28 11:51:41;;;;;;;5.97;2.33;;;14.50;99.90;;;;;;5041254;28;20038;-70
2023/02/28 11:54:33;;;;;;;3.28;2.30;;;14.60;99.90;;;;;;5039073;28;20040;-70
2023/02/28 11:57:34;;;;;;;4.53;2.20;;;14.60;99.90;;;;;;5041024;28;20052;-70
2023/02/28 12:00:11;;;;;;;5.57;2.30;;;15.00;99.90;;;;;;5041083;28;20108;-69
2023/02/28 12:03:08;;;;;;;3.50;2.13;;;15.40;99.90;;;;;;5037428;28;20911;-69
2023/02/28 12:05:46;;;;;;;4.90;2.47;;;15.80;99.90;;;;;;5037389;28;20026;-69
2023/02/28 12:08:15;;;;;;;3.65;2.30;;;16.20;99.90;;;;;;5021297;28;20030;-68
2023/02/28 12:11:03;;;;;;;3.92;2.30;;;16.50;99.90;;;;;;5033847;28;20037;-70
2023/02/28 12:13:47;;;;;;;3.17;2.33;;;16.60;99.90;;;;;;5035794;28;20041;-71
2023/02/28 12:16:31;;;;;;;;;;;16.50;99.90;;;;;;5034406;28;20457;-71
2023/02/28 12:19:15;;;;;;;5.05;2.20;;;16.40;99.90;;;;;;5040154;28;19905;-70
2023/02/28 12:22:02;;;;;;;3.63;2.42;;;16.50;99.90;;;;;;5040470;28;20021;-69
2023/02/28 12:24:54;;;;;;;3.80;2.30;;;16.70;99.90;;;;;;5048559;28;20026;-70
2023/02/28 12:27:24;;;;;;;4.00;2.50;;;16.70;99.90;;;;;;5041300;28;20049;-70
2023/02/28 12:29:55;;;;;;;4.32;2.13;;;16.80;99.90;;;;;;5041229;28;20018;-69
2023/02/28 12:32:37;;;;;;;5.07;2.30;;;17.00;99.90;;;;;;5041479;28;20021;-69
2023/02/28 12:35:09;;;;;;;3.97;2.08;;;16.90;99.90;;;;;;5041733;28;20029;-70
2023/02/28 12:37:49;;;;;;;6.30;2.85;;;16.70;99.90;;;;;;5041524;28;20041;-69
2023/02/28 12:40:20;;;;;;;4.72;2.40;;;16.60;99.90;;;;;;5041793;28;20089;-69
2023/02/28 12:42:51;;;;;;;5.18;2.25;;;16.40;99.90;;;;;;5040953;28;20073;-71
2023/02/28 12:45:23;;;;;;;3.92;1.95;;;16.50;99.90;;;;;;5039321;28;20029;-70
2023/02/28 12:48:05;;;;;;;4.63;2.38;;;16.60;99.90;;;;;;5041485;28;20228;-70
2023/02/28 12:50:32;;;;;;;4.90;2.22;;;16.60;99.90;;;;;;5041031;28;20060;-70
2023/02/28 12:53:18;;;;;;;3.00;2.20;;;16.70;99.90;;;;;;5041306;28;20026;-70
2023/02/28 12:56:05;;;;;;;3.47;2.20;;;16.90;99.90;;;;;;5039692;28;20049;-70
2023/02/28 12:58:34;;;;;;;4.32;2.20;;;17.00;99.90;;;;;;5048760;28;20021;-71
2023/02/28 13:01:25;;;;;;;3.95;2.03;;;17.50;99.90;;;;;;5041570;28;20022;-70
2023/02/28 13:04:25;;;;;;;6.15;2.55;;;18.00;99.90;;;;;;5040710;28;20490;-71
2023/02/28 13:07:28;;;;;;;2.60;2.10;;;18.30;98.50;;;;;;5039845;28;20024;-70