Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:41;;;;;;;10.70;9.77;;;;;;;10.42;nan;99563.75;6111181;23;20174;-87
2023/05/13 00:04:08;;;;;;;10.77;9.90;;;;;;;10.45;nan;99566.00;6111397;23;20625;-87
2023/05/13 00:06:34;;;;;;;11.57;10.40;;;;;;;10.45;nan;99568.66;6111406;23;20177;-87
2023/05/13 00:09:02;;;;;;;11.10;10.20;;;;;;;10.41;nan;99570.16;6135291;23;20174;-86
2023/05/13 00:11:29;;;;;;;11.37;10.23;;;;;;;10.41;nan;99570.16;6111977;23;20182;-85
2023/05/13 00:13:58;;;;;;;11.40;10.40;;;;;;;10.33;nan;99572.28;6135303;23;20177;-87
2023/05/13 00:16:27;;;;;;;11.03;10.03;;;;;;;10.38;nan;99569.78;6135770;23;20174;-86
2023/05/13 00:18:54;;;;;;;12.13;11.03;;;;;;;10.38;nan;99567.09;6135624;23;20170;-86
2023/05/13 00:21:22;;;;;;;11.37;10.37;;;;;;;10.38;nan;99565.25;6111313;23;20170;-88
2023/05/13 00:23:49;;;;;;;11.43;10.37;;;;;;;10.37;nan;99568.97;6135307;23;20177;-87
2023/05/13 00:26:16;;;;;;;11.17;10.17;;;;;;;10.47;nan;99571.13;6156967;23;20210;-86
2023/05/13 00:28:45;;;;;;;11.57;10.57;;;;;;;10.43;nan;99564.59;6186337;23;20231;-86
2023/05/13 00:31:13;;;;;;;11.13;10.00;;;;;;;10.41;nan;99572.00;6159978;23;20190;-86
2023/05/13 00:33:39;;;;;;;11.10;10.13;;;;;;;10.37;nan;99568.13;6184397;23;20635;-86
2023/05/13 00:36:08;;;;;;;11.53;10.53;;;;;;;10.45;nan;99584.75;6135713;23;20170;-87
2023/05/13 00:38:36;;;;;;;11.80;10.77;;;;;;;10.44;nan;99567.06;6135959;23;20174;-86
2023/05/13 00:41:03;;;;;;;11.50;10.50;;;;;;;10.48;nan;99573.59;6159984;23;20166;-87
2023/05/13 00:43:30;;;;;;;11.87;10.83;;;;;;;10.38;nan;99573.28;6134962;23;20245;-88
2023/05/13 00:45:57;;;;;;;11.80;10.90;;;;;;;10.36;nan;99577.22;6135536;23;20170;-87
2023/05/13 00:48:24;;;;;;;11.23;10.20;;;;;;;10.36;nan;99577.22;6159924;23;20217;-86
2023/05/13 00:50:51;;;;;;;12.13;11.03;;;;;;;10.41;nan;99572.84;6159603;23;20189;-85
2023/05/13 00:53:18;;;;;;;11.70;10.67;;;;;;;10.35;nan;99578.25;6159903;23;20170;-86
2023/05/13 00:55:45;;;;;;;11.50;10.60;;;;;;;10.37;nan;99576.16;6184565;23;20174;-86
2023/05/13 00:58:12;;;;;;;11.23;10.23;;;;;;;10.29;nan;99581.81;6159589;23;20181;-87
2023/05/13 01:00:57;;;;;;;11.40;10.43;;;;;;;10.27;nan;99568.63;6159693;23;20188;-85
2023/05/13 01:03:32;;;;;;;11.30;10.40;;;;;;;10.37;nan;99565.47;6184447;23;20261;-88
2023/05/13 01:06:38;;;;;;;10.60;9.70;;;;;;;10.36;nan;99575.34;6135873;23;20168;-87
2023/05/13 01:09:26;;;;;;;11.97;10.80;;;;;;;10.35;nan;99567.56;6125846;23;20240;-86
2023/05/13 01:11:55;;;;;;;11.87;10.70;;;;;;;10.29;nan;99576.44;6184528;23;20166;-86
2023/05/13 01:14:24;;;;;;;10.77;9.87;;;;;;;10.31;nan;99577.84;6135142;23;20170;-88
2023/05/13 01:16:55;;;;;;;11.67;10.57;;;;;;;10.36;nan;99579.91;6135204;23;20162;-86
2023/05/13 01:19:40;;;;;;;10.60;9.70;;;;;;;10.43;nan;99580.66;6135170;23;20158;-85
2023/05/13 01:22:07;;;;;;;10.93;9.97;;;;;;;10.34;nan;99582.78;6184379;23;20177;-87
2023/05/13 01:24:35;;;;;;;10.60;9.70;;;;;;;10.35;nan;99581.75;6158382;23;20198;-86
2023/05/13 01:27:03;;;;;;;11.33;10.23;;;;;;;10.35;nan;99581.75;6159569;23;20170;-86
2023/05/13 01:29:30;;;;;;;11.17;10.27;;;;;;;10.28;nan;99589.03;6134774;23;20500;-87
2023/05/13 01:31:57;;;;;;;11.40;10.40;;;;;;;10.29;nan;99593.34;6159717;23;20169;-88
2023/05/13 01:34:25;;;;;;;11.67;10.67;;;;;;;10.27;nan;99595.41;6159134;23;20174;-86
2023/05/13 01:36:53;;;;;;;11.57;10.57;;;;;;;10.28;nan;99597.06;6135587;23;20170;-86
2023/05/13 01:39:21;;;;;;;11.00;10.00;;;;;;;10.20;nan;99591.16;6111046;23;20216;-87
2023/05/13 01:41:50;;;;;;;10.90;9.90;;;;;;;10.33;nan;99589.19;6111240;23;20173;-85
2023/05/13 01:44:18;;;;;;;10.80;9.83;;;;;;;10.39;nan;99595.53;6134615;23;20170;-84
2023/05/13 01:46:46;;;;;;;11.20;10.20;;;;;;;10.33;nan;99599.91;6110287;23;20180;-84
2023/05/13 01:49:13;;;;;;;10.40;9.50;;;;;;;10.23;nan;99593.38;6109967;23;20174;-85
2023/05/13 01:51:40;;;;;;;10.87;9.93;;;;;;;10.27;nan;99598.09;6110466;23;20202;-84
2023/05/13 01:54:07;;;;;;;10.67;9.77;;;;;;;10.24;nan;99595.84;6110750;23;20180;-85
2023/05/13 01:56:37;;;;;;;10.53;9.63;;;;;;;10.25;nan;99600.19;6137145;23;20182;-86
2023/05/13 01:59:04;;;;;;;9.73;8.93;;;;;;;10.23;nan;99590.72;6111664;23;20170;-85
2023/05/13 02:01:31;;;;;;;10.37;9.57;;;;;;;10.25;nan;99589.47;6136937;23;20601;-85
2023/05/13 02:03:58;;;;;;;11.03;10.07;;;;;;;10.24;nan;99592.34;6136228;23;20190;-85
2023/05/13 02:06:26;;;;;;;10.47;9.57;;;;;;;10.31;nan;99588.56;6136228;23;20614;-87
2023/05/13 02:08:53;;;;;;;10.87;9.97;;;;;;;10.32;nan;99584.88;6112460;23;20197;-87
2023/05/13 02:11:21;;;;;;;10.23;9.23;;;;;;;10.17;nan;99588.91;6111752;23;20264;-84
2023/05/13 02:13:48;;;;;;;10.30;9.40;;;;;;;10.20;nan;99600.00;6136278;23;20201;-86
2023/05/13 02:16:18;;;;;;;10.63;9.73;;;;;;;10.15;nan;99595.31;6136345;23;20167;-86
2023/05/13 02:18:45;;;;;;;10.87;9.77;;;;;;;10.18;nan;99595.88;6136164;23;20174;-86
2023/05/13 02:21:12;;;;;;;11.27;10.27;;;;;;;10.23;nan;99596.06;6135851;23;20177;-85
2023/05/13 02:23:39;;;;;;;10.50;9.53;;;;;;;10.29;nan;99593.34;6160861;23;20204;-85
2023/05/13 02:26:05;;;;;;;11.00;9.90;;;;;;;10.21;nan;99598.97;6136043;23;20198;-85
2023/05/13 02:28:34;;;;;;;10.40;9.60;;;;;;;10.18;nan;99590.53;6165966;23;20177;-84
2023/05/13 02:31:00;;;;;;;10.70;9.80;;;;;;;10.22;nan;99586.41;6165881;23;20652;-87
2023/05/13 02:33:28;;;;;;;10.97;10.07;;;;;;;10.30;nan;99592.31;6141753;23;20161;-86
2023/05/13 02:35:54;;;;;;;10.27;9.37;;;;;;;10.23;nan;99594.22;6141588;23;20181;-85
2023/05/13 02:38:21;;;;;;;10.37;9.47;;;;;;;10.18;nan;99590.53;6141740;23;20166;-85
2023/05/13 02:40:48;;;;;;;10.27;9.37;;;;;;;10.10;nan;99586.25;6166064;23;20221;-84
2023/05/13 02:43:15;;;;;;;10.13;9.23;;;;;;;10.14;nan;99592.81;6141420;23;20178;-85
2023/05/13 02:45:52;;;;;;;10.37;9.47;;;;;;;10.17;nan;99597.78;6167666;23;20164;-87
2023/05/13 02:48:19;;;;;;;9.90;9.00;;;;;;;10.21;nan;99604.34;6141075;23;20173;-87
2023/05/13 02:50:46;;;;;;;9.80;8.90;;;;;;;10.20;nan;99600.00;6190269;23;20193;-86
2023/05/13 02:53:13;;;;;;;9.87;8.67;;;;;;;10.19;nan;99594.84;6141465;23;20165;-86
2023/05/13 02:55:46;;;;;;;9.70;8.80;;;;;;;10.14;nan;99590.94;6166770;23;20173;-87
2023/05/13 02:58:13;;;;;;;9.60;8.80;;;;;;;10.13;nan;99602.69;6165655;23;20169;-85
2023/05/13 03:00:39;;;;;;;9.37;8.57;;;;;;;10.20;nan;99601.88;6165697;23;20229;-86
2023/05/13 03:03:06;;;;;;;9.53;8.53;;;;;;;10.13;nan;99601.88;6141447;23;20640;-85
2023/05/13 03:05:33;;;;;;;9.27;8.47;;;;;;;10.18;nan;99602.06;6140878;23;20169;-87
2023/05/13 03:08:00;;;;;;;10.23;9.23;;;;;;;10.22;nan;99605.94;6141509;23;20170;-87
2023/05/13 03:10:27;;;;;;;10.90;8.90;;;;;;;10.25;nan;99604.72;6140941;23;20347;-86
2023/05/13 03:12:54;;;;;;;9.03;8.23;;;;;;;10.18;nan;99611.94;6141432;23;20170;-86
2023/05/13 03:15:21;;;;;;;9.43;8.63;;;;;;;10.14;nan;99614.22;6165774;23;20509;-86
2023/05/13 03:17:48;;;;;;;9.50;8.70;;;;;;;10.06;nan;99609.97;6165411;23;20170;-87
2023/05/13 03:20:17;;;;;;;9.30;8.50;;;;;;;10.10;nan;99610.34;6141400;23;20239;-88
2023/05/13 03:22:44;;;;;;;8.97;8.23;;;;;;;10.20;nan;99616.06;6141104;23;20170;-86
2023/05/13 03:25:11;;;;;;;9.67;8.67;;;;;;;10.13;nan;99612.56;6151603;23;20198;-86
2023/05/13 03:27:42;;;;;;;9.60;8.80;;;;;;;10.16;nan;99625.59;6136758;23;20166;-87
2023/05/13 03:30:10;;;;;;;9.27;8.50;;;;;;;10.14;nan;99619.56;6111650;23;20206;-85
2023/05/13 03:32:45;;;;;;;9.30;8.50;;;;;;;10.14;nan;99619.56;6160570;23;20739;-86
2023/05/13 03:35:12;;;;;;;9.63;8.73;;;;;;;10.15;nan;99618.53;6112158;23;20194;-87
2023/05/13 03:37:40;;;;;;;9.00;8.23;;;;;;;10.12;nan;99625.13;6111822;23;20198;-89
2023/05/13 03:40:09;;;;;;;9.43;8.63;;;;;;;10.19;nan;99622.47;6111953;23;20645;-88
2023/05/13 03:42:37;;;;;;;9.23;8.53;;;;;;;10.24;nan;99627.16;6111636;23;20166;-87
2023/05/13 03:45:05;;;;;;;9.37;8.57;;;;;;;10.18;nan;99630.69;6111267;23;20170;-87
2023/05/13 03:47:34;;;;;;;9.70;8.53;;;;;;;10.24;nan;99637.88;6112204;23;20193;-87
2023/05/13 03:50:05;;;;;;;9.10;8.40;;;;;;;10.15;nan;99630.13;6136055;23;20212;-86
2023/05/13 03:52:38;;;;;;;9.57;8.77;;;;;;;10.20;nan;99626.78;6113914;23;20221;-87
2023/05/13 03:55:05;;;;;;;8.30;7.60;;;;;;;10.22;nan;99632.72;6111059;23;20170;-86
2023/05/13 03:57:33;;;;;;;8.80;8.10;;;;;;;10.27;nan;99635.56;6111852;23;20170;-85
2023/05/13 04:00:00;;;;;;;9.33;8.13;;;;;;;10.29;nan;99636.19;6135277;23;20513;-87
2023/05/13 04:02:27;;;;;;;9.23;8.43;;;;;;;10.22;nan;99632.72;6135845;23;20217;-86
2023/05/13 04:04:54;;;;;;;8.83;8.13;;;;;;;10.27;nan;99642.78;6135398;23;20170;-87
2023/05/13 04:07:21;;;;;;;9.17;8.33;;;;;;;10.27;nan;99638.25;6135864;23;20228;-85
2023/05/13 04:09:47;;;;;;;9.97;9.07;;;;;;;10.27;nan;99638.25;6111096;23;20174;-86
2023/05/13 04:12:16;;;;;;;9.90;9.00;;;;;;;10.35;nan;99640.69;6135225;23;20182;-86
2023/05/13 04:14:43;;;;;;;9.30;8.60;;;;;;;10.29;nan;99646.06;6135630;23;20170;-86
2023/05/13 04:17:10;;;;;;;9.93;9.03;;;;;;;10.28;nan;99642.56;6110530;23;20181;-87
2023/05/13 04:19:37;;;;;;;9.73;8.83;;;;;;;10.34;nan;99648.94;6135525;23;20619;-87
2023/05/13 04:22:04;;;;;;;10.20;9.30;;;;;;;10.38;nan;99642.91;6135453;23;20170;-86
2023/05/13 04:24:30;;;;;;;10.00;9.10;;;;;;;10.34;nan;99647.06;6110721;23;20209;-85
2023/05/13 04:26:57;;;;;;;10.43;9.53;;;;;;;10.40;nan;99650.75;6135104;23;20170;-86
2023/05/13 04:29:27;;;;;;;10.77;9.87;;;;;;;10.41;nan;99650.50;6136261;23;20178;-86
2023/05/13 04:31:54;;;;;;;10.57;9.67;;;;;;;10.46;nan;99650.66;6135269;23;20190;-85
2023/05/13 04:34:21;;;;;;;10.77;9.73;;;;;;;10.48;nan;99653.97;6159687;23;20225;-87
2023/05/13 04:36:47;;;;;;;11.60;10.70;;;;;;;10.51;nan;99648.16;6135430;23;20643;-86
2023/05/13 04:39:14;;;;;;;11.30;10.40;;;;;;;10.54;nan;99652.28;6134896;23;20170;-86
2023/05/13 04:41:42;;;;;;;11.63;10.53;;;;;;;10.44;nan;99655.44;6135572;23;20551;-85
2023/05/13 04:44:09;;;;;;;11.33;10.30;;;;;;;10.47;nan;99652.31;6159181;23;20229;-86
2023/05/13 04:46:39;;;;;;;11.87;10.87;;;;;;;10.45;nan;99661.63;6134695;23;20245;-85
2023/05/13 04:49:06;;;;;;;13.20;12.07;;;;;;;10.50;nan;99659.09;6159704;23;20174;-84
2023/05/13 04:51:32;;;;;;;13.87;12.53;;;;;;;10.47;nan;99655.00;6134703;23;20194;-85
2023/05/13 04:54:01;;;;;;;13.70;12.40;;;;;;;10.44;nan;99655.44;6159645;23;20162;-83
2023/05/13 04:56:28;;;;;;;13.33;12.13;;;;;;;10.48;nan;99659.31;6183704;23;20174;-86
2023/05/13 04:58:55;;;;;;;13.93;12.63;;;;;;;10.52;nan;99655.16;6159517;23;20517;-85
2023/05/13 05:01:22;;;;;;;14.40;13.00;;;;;;;10.52;nan;99657.84;6134867;23;20174;-85
2023/05/13 05:03:49;;;;;;;14.33;12.90;;;;;;;10.53;nan;99666.72;6135339;23;20198;-85
2023/05/13 05:06:16;;;;;;;14.13;12.83;;;;;;;10.59;nan;99671.19;6134840;23;20176;-85
2023/05/13 05:08:43;;;;;;;13.60;12.33;;;;;;;10.60;nan;99676.31;6135580;23;20201;-84
2023/05/13 05:11:10;;;;;;;14.23;12.63;;;;;;;10.56;nan;99669.75;6134278;23;20186;-86
2023/05/13 05:13:37;;;;;;;14.03;12.73;;;;;;;10.62;nan;99660.03;6134917;23;20217;-85
2023/05/13 05:16:04;;;;;;;14.17;12.83;;;;;;;10.80;nan;99675.34;6183996;23;20170;-85
2023/05/13 05:18:31;;;;;;;13.57;12.37;;;;;;;10.92;nan;99668.19;6159265;23;20170;-85
2023/05/13 05:20:58;;;;;;;12.80;11.60;;;;;;;10.98;nan;99670.00;6159588;23;20176;-85
2023/05/13 05:23:28;;;;;;;13.43;12.23;;;;;;;11.06;nan;99668.91;6184010;23;20173;-86
2023/05/13 05:25:55;;;;;;;13.63;12.33;;;;;;;11.21;nan;99680.91;6159540;23;20202;-85
2023/05/13 05:28:38;;;;;;;13.23;11.93;;;;;;;11.37;nan;99680.34;6137598;23;20221;-85
2023/05/13 05:31:05;;;;;;;12.60;11.33;;;;;;;11.51;nan;99683.69;6135112;23;20210;-85
2023/05/13 05:33:33;;;;;;;12.23;11.13;;;;;;;11.63;nan;99681.06;6135323;23;20196;-85
2023/05/13 05:36:00;;;;;;;11.63;10.53;;;;;;;11.68;nan;99683.88;6134751;23;20175;-86
2023/05/13 05:38:28;;;;;;;11.90;10.90;;;;;;;11.73;nan;99687.56;6134406;23;20174;-86
2023/05/13 05:40:56;;;;;;;11.53;10.33;;;;;;;11.77;nan;99687.94;6135387;23;20193;-86
2023/05/13 05:43:23;;;;;;;11.20;10.10;;;;;;;11.73;nan;99686.75;6158631;23;20173;-85
2023/05/13 05:45:51;;;;;;;11.00;10.10;;;;;;;11.65;nan;99692.41;6135345;23;20249;-86
2023/05/13 05:48:19;;;;;;;11.33;10.33;;;;;;;11.63;nan;99689.94;6110762;23;20170;-86
2023/05/13 05:50:47;;;;;;;11.33;10.30;;;;;;;11.61;nan;99696.59;6134735;23;20645;-86
2023/05/13 05:53:20;;;;;;;10.80;9.90;;;;;;;11.67;nan;99692.97;6135764;23;20228;-87
2023/05/13 05:55:47;;;;;;;11.33;10.33;;;;;;;11.55;nan;99689.41;6110726;23;20166;-86
2023/05/13 05:58:16;;;;;;;11.30;10.20;;;;;;;11.62;nan;99688.28;6158975;23;20170;-85
2023/05/13 06:00:43;;;;;;;12.07;10.97;;;;;;;11.75;nan;99688.19;6134895;23;20245;-85
2023/05/13 06:03:10;;;;;;;12.50;11.40;;;;;;;11.80;nan;99690.19;6134687;23;20191;-87
2023/05/13 06:05:38;;;;;;;10.83;9.93;;;;;;;11.94;nan;99694.34;6135095;23;20171;-86
2023/05/13 06:08:04;;;;;;;11.67;10.67;;;;;;;12.07;nan;99699.53;6110411;23;20171;-86
2023/05/13 06:10:31;;;;;;;10.97;9.87;;;;;;;12.08;nan;99689.59;6110208;23;20186;-85
2023/05/13 06:12:58;;;;;;;11.63;10.63;;;;;;;12.13;nan;99695.13;6134650;23;20197;-87
2023/05/13 06:15:27;;;;;;;11.43;10.53;;;;;;;12.17;nan;99701.66;6134918;23;20225;-86
2023/05/13 06:17:54;;;;;;;11.17;10.17;;;;;;;12.06;nan;99694.38;6134812;23;20175;-86
2023/05/13 06:20:20;;;;;;;10.80;9.90;;;;;;;11.99;nan;99689.06;6134466;23;20174;-86
2023/05/13 06:22:49;;;;;;;11.30;10.40;;;;;;;12.00;nan;99706.00;6134925;23;20254;-85
2023/05/13 06:25:16;;;;;;;12.13;11.07;;;;;;;12.11;nan;99700.72;6134274;23;20198;-85
2023/05/13 06:27:43;;;;;;;11.03;10.10;;;;;;;12.17;nan;99701.66;6110527;23;20170;-85
2023/05/13 06:30:10;;;;;;;11.77;10.67;;;;;;;12.32;nan;99704.72;6134885;23;20167;-85
2023/05/13 06:32:40;;;;;;;11.27;10.27;;;;;;;12.48;nan;99703.28;6111789;23;20668;-85
2023/05/13 06:35:20;;;;;;;19.40;17.50;;;;;;;12.58;nan;99706.22;6136692;23;20174;-86
2023/05/13 06:37:46;;;;;;;13.87;12.67;;;;;;;12.66;nan;99695.13;6134258;23;20183;-86
2023/05/13 06:40:13;;;;;;;14.27;13.07;;;;;;;12.71;nan;99700.63;6133897;23;20187;-85
2023/05/13 06:42:43;;;;;;;11.60;10.70;;;;;;;12.75;nan;99702.63;6136473;23;20174;-85
2023/05/13 06:45:22;;;;;;;10.70;9.83;;;;;;;12.74;nan;99700.97;6116091;23;20170;-85
2023/05/13 06:47:50;;;;;;;10.67;9.77;;;;;;;12.79;nan;99711.84;6112083;23;20635;-85
2023/05/13 06:50:17;;;;;;;10.83;10.00;;;;;;;12.71;nan;99706.81;6135510;23;20183;-84
2023/05/13 06:52:44;;;;;;;16.10;14.63;;;;;;;12.67;nan;99707.53;6136178;23;20191;-84
2023/05/13 06:55:11;;;;;;;11.37;10.43;;;;;;;12.56;nan;99714.50;6160102;23;20198;-86
2023/05/13 06:57:38;;;;;;;10.53;9.67;;;;;;;12.71;nan;99719.44;6135706;23;20177;-84
2023/05/13 07:00:09;;;;;;;10.53;9.73;;;;;;;12.86;nan;99719.00;6112253;23;20167;-83
2023/05/13 07:02:36;;;;;;;11.57;10.47;;;;;;;13.00;nan;99710.50;6110896;23;20191;-83
2023/05/13 07:05:04;;;;;;;11.20;10.07;;;;;;;13.19;nan;99719.28;6134910;23;20174;-83
2023/05/13 07:07:31;;;;;;;11.10;10.20;;;;;;;13.43;nan;99726.31;6134508;23;20195;-84
2023/05/13 07:09:57;;;;;;;10.10;9.30;;;;;;;13.73;nan;99728.00;6134535;23;20634;-84
2023/05/13 07:12:24;;;;;;;13.73;12.47;;;;;;;14.07;nan;99711.75;6134777;23;20188;-84
2023/05/13 07:14:51;;;;;;;10.73;9.63;;;;;;;14.21;nan;99724.94;6159059;23;20171;-84
2023/05/13 07:17:18;;;;;;;15.47;14.10;;;;;;;14.43;nan;99726.72;6135097;23;20174;-84
2023/05/13 07:19:46;;;;;;;11.30;10.30;;;;;;;14.65;nan;99726.81;6110210;23;20207;-83
2023/05/13 07:22:13;;;;;;;10.93;10.03;;;;;;;14.82;nan;99727.69;6159246;23;20169;-83
2023/05/13 07:24:41;;;;;;;10.50;9.60;;;;;;;14.94;nan;99725.72;6135145;23;20194;-84
2023/05/13 07:27:08;;;;;;;11.07;10.07;;;;;;;15.10;nan;99724.06;6159380;23;20176;-83
2023/05/13 07:29:35;;;;;;;13.07;11.87;;;;;;;15.21;nan;99725.06;6133807;23;20272;-83
2023/05/13 07:32:05;;;;;;;13.37;12.17;;;;;;;15.17;nan;99737.38;6134166;23;20192;-83
2023/05/13 07:34:32;;;;;;;12.77;11.57;;;;;;;15.23;nan;99729.13;6158628;23;20173;-85
2023/05/13 07:36:59;;;;;;;14.47;13.07;;;;;;;14.85;nan;99727.19;6134903;23;20172;-83
2023/05/13 07:39:26;;;;;;;13.43;12.23;;;;;;;14.77;nan;99730.28;6134568;23;20179;-84
2023/05/13 07:41:53;;;;;;;12.77;11.50;;;;;;;14.50;nan;99732.78;6158859;23;20168;-83
2023/05/13 07:44:20;;;;;;;14.63;13.10;;;;;;;14.28;nan;99734.50;6133168;23;20599;-85
2023/05/13 07:46:53;;;;;;;15.67;14.13;;;;;;;14.23;nan;99736.28;6133846;23;20173;-84
2023/05/13 07:49:20;;;;;;;12.90;11.70;;;;;;;14.16;nan;99739.13;6158327;23;20174;-84
2023/05/13 07:51:47;;;;;;;13.70;12.40;;;;;;;14.23;nan;99734.38;6134080;23;20249;-83
2023/05/13 07:54:13;;;;;;;14.83;13.33;;;;;;;14.18;nan;99736.19;6158797;23;20172;-83
2023/05/13 07:56:42;;;;;;;15.53;14.13;;;;;;;14.07;nan;99732.47;6109978;23;20173;-84
2023/05/13 07:59:09;;;;;;;15.73;14.13;;;;;;;13.95;nan;99734.41;6132965;23;20185;-83
2023/05/13 08:01:36;;;;;;;17.37;15.57;;;;;;;13.84;nan;99732.53;6109390;23;20182;-83
2023/05/13 08:04:03;;;;;;;12.83;11.63;;;;;;;13.76;nan;99736.44;6131882;23;20199;-84
2023/05/13 08:06:31;;;;;;;12.50;11.30;;;;;;;13.66;nan;99730.84;6156720;23;20172;-85
2023/05/13 08:08:58;;;;;;;12.73;11.53;;;;;;;13.35;nan;99740.09;6108093;23;20169;-84
2023/05/13 08:11:25;;;;;;;15.17;13.70;;;;;;;13.23;nan;99736.59;6106243;23;20191;-85
2023/05/13 08:13:52;;;;;;;14.03;12.73;;;;;;;13.27;nan;99739.63;6131656;23;20174;-83
2023/05/13 08:16:19;;;;;;;14.13;12.73;;;;;;;13.21;nan;99741.38;6158130;23;20162;-83
2023/05/13 08:18:45;;;;;;;13.10;11.77;;;;;;;13.21;nan;99742.22;6159182;23;20170;-84
2023/05/13 08:21:12;;;;;;;13.70;11.93;;;;;;;13.22;nan;99741.16;6107321;23;20167;-84
2023/05/13 08:23:39;;;;;;;15.87;14.17;;;;;;;13.20;nan;99743.25;6131822;23;20219;-82
2023/05/13 08:26:10;;;;;;;13.80;12.40;;;;;;;13.10;nan;99742.19;6177340;23;20200;-84
2023/05/13 08:28:37;;;;;;;13.03;11.77;;;;;;;13.06;nan;99744.53;6132527;23;20512;-83
2023/05/13 08:31:04;;;;;;;12.30;11.10;;;;;;;13.01;nan;99743.59;6182139;23;20510;-82
2023/05/13 08:33:31;;;;;;;10.27;9.37;;;;;;;13.02;nan;99748.72;6156402;23;20199;-83
2023/05/13 08:35:59;;;;;;;10.43;9.50;;;;;;;13.16;nan;99758.22;6132647;23;20179;-83
2023/05/13 08:38:25;;;;;;;10.60;9.70;;;;;;;13.56;nan;99757.53;6133308;23;20174;-82
2023/05/13 08:40:52;;;;;;;10.67;9.67;;;;;;;13.77;nan;99756.06;6133465;23;20166;-84
2023/05/13 08:43:20;;;;;;;10.43;9.43;;;;;;;13.88;nan;99756.06;6182146;23;20186;-82
2023/05/13 08:45:49;;;;;;;10.80;9.70;;;;;;;14.26;nan;99757.34;6182641;23;20163;-83
2023/05/13 08:48:17;;;;;;;11.53;9.43;;;;;;;14.24;nan;99754.06;6133997;23;20614;-83
2023/05/13 08:50:44;;;;;;;12.37;10.20;;;;;;;14.34;nan;99754.28;6132892;23;20171;-83
2023/05/13 08:53:11;;;;;;;12.47;10.40;;;;;;;14.36;nan;99752.19;6158222;23;20677;-83
2023/05/13 08:55:41;;;;;;;11.20;10.10;;;;;;;14.21;nan;99743.78;6157526;23;20171;-83
2023/05/13 08:58:08;;;;;;;11.10;10.00;;;;;;;14.21;nan;99744.59;6157301;23;20170;-83
2023/05/13 09:00:35;;;;;;;10.50;9.50;;;;;;;14.70;nan;99755.75;6132824;23;20168;-83
2023/05/13 09:03:01;;;;;;;11.13;10.13;;;;;;;15.26;nan;99754.78;6156862;23;20192;-82
2023/05/13 09:05:30;;;;;;;10.47;9.37;;;;;;;15.29;nan;99760.53;6155930;23;20635;-83
2023/05/13 09:07:57;;;;;;;10.53;9.53;;;;;;;15.52;nan;99753.31;6175916;23;20180;-82
2023/05/13 09:10:24;;;;;;;10.87;9.77;;;;;;;15.79;nan;99749.66;6154691;23;20173;-82
2023/05/13 09:12:53;;;;;;;11.37;10.27;;;;;;;15.84;nan;99754.31;6183569;23;20651;-83
2023/05/13 09:15:25;;;;;;;10.63;9.53;;;;;;;15.90;nan;99763.28;6157120;23;20174;-82
2023/05/13 09:18:00;;;;;;;10.53;9.57;;;;;;;16.31;nan;99757.31;6133378;23;20244;-83
2023/05/13 09:20:27;;;;;;;10.77;9.77;;;;;;;16.66;nan;99762.28;6132627;23;20243;-82
2023/05/13 09:22:58;;;;;;;10.63;9.37;;;;;;;16.96;nan;99762.56;6182052;23;20189;-82
2023/05/13 09:25:25;;;;;;;13.53;12.33;;;;;;;17.30;nan;99763.13;6156769;23;20198;-83
2023/05/13 09:27:59;;;;;;;10.97;9.83;;;;;;;17.13;nan;99757.00;6157252;23;20179;-83
2023/05/13 09:30:28;;;;;;;9.77;8.77;;;;;;;16.76;nan;99762.38;6181471;23;20147;-83
2023/05/13 09:33:20;;;;;;;9.27;8.37;;;;;;;16.29;nan;99767.53;6181639;23;20182;-82
2023/05/13 09:35:49;;;;;;;9.57;8.67;;;;;;;16.00;nan;99766.13;6157558;23;20230;-84
2023/05/13 09:38:18;;;;;;;10.03;8.73;;;;;;;15.49;nan;99772.72;6131689;23;20171;-83
2023/05/13 09:40:56;;;;;;;10.07;9.10;;;;;;;15.12;nan;99770.50;6157080;23;20205;-83
2023/05/13 09:43:33;;;;;;;10.23;9.00;;;;;;;14.90;nan;99775.81;6156410;23;20234;-84
2023/05/13 09:46:02;;;;;;;9.30;8.40;;;;;;;14.85;nan;99770.34;6157268;23;20150;-84
2023/05/13 09:48:31;;;;;;;10.73;9.40;;;;;;;14.67;nan;99767.03;6133232;23;20188;-84
2023/05/13 09:50:58;;;;;;;10.47;9.47;;;;;;;14.74;nan;99770.41;6155574;23;20275;-84
2023/05/13 09:53:26;;;;;;;10.27;9.23;;;;;;;14.69;nan;99762.25;6132106;23;20204;-83
2023/05/13 09:55:54;;;;;;;9.47;8.57;;;;;;;14.73;nan;99768.78;6157093;23;20186;-83
2023/05/13 09:58:23;;;;;;;9.40;8.60;;;;;;;14.87;nan;99768.22;6157660;23;20647;-83
2023/05/13 10:00:50;;;;;;;10.30;9.30;;;;;;;14.91;nan;99769.38;6133024;23;20174;-84
2023/05/13 10:03:17;;;;;;;13.97;12.60;;;;;;;14.89;nan;99770.66;6157473;23;20710;-83
2023/05/13 10:05:45;;;;;;;14.67;12.63;;;;;;;14.90;nan;99772.31;6156062;23;20164;-83
2023/05/13 10:08:13;;;;;;;11.83;10.73;;;;;;;14.81;nan;99766.50;6155508;23;20248;-83
2023/05/13 10:10:41;;;;;;;11.13;9.93;;;;;;;14.82;nan;99770.84;6131173;23;20178;-85
2023/05/13 10:13:12;;;;;;;10.90;9.40;;;;;;;14.71;nan;99768.19;6156684;23;20268;-84
2023/05/13 10:15:51;;;;;;;9.67;8.73;;;;;;;14.74;nan;99773.13;6133840;23;20202;-83
2023/05/13 10:18:19;;;;;;;10.33;9.33;;;;;;;14.60;nan;99766.38;6136421;23;20168;-83
2023/05/13 10:20:51;;;;;;;9.63;8.73;;;;;;;14.49;nan;99768.91;6159387;23;20168;-84
2023/05/13 10:23:19;;;;;;;9.93;9.03;;;;;;;14.48;nan;99769.13;6160340;23;20663;-83
2023/05/13 10:25:47;;;;;;;10.03;9.13;;;;;;;14.50;nan;99767.03;6168324;23;20194;-83
2023/05/13 10:28:14;;;;;;;10.53;8.93;;;;;;;14.56;nan;99765.25;6110472;23;20233;-83
2023/05/13 10:30:43;;;;;;;10.23;9.17;;;;;;;14.67;nan;99769.75;6109939;23;20185;-84
2023/05/13 10:33:10;;;;;;;9.57;8.77;;;;;;;14.80;nan;99766.72;6134253;23;20197;-84
2023/05/13 10:35:39;;;;;;;9.10;8.20;;;;;;;14.85;nan;99772.22;6107506;23;20173;-83
2023/05/13 10:38:15;;;;;;;9.23;8.20;;;;;;;15.08;nan;99763.16;6108043;23;20173;-84
2023/05/13 10:41:10;;;;;;;8.40;7.63;;;;;;;15.59;nan;99764.75;6133306;23;20186;-83
2023/05/13 10:43:37;;;;;;;8.83;7.90;;;;;;;16.01;nan;99760.47;6133315;23;20173;-83
2023/05/13 10:46:12;;;;;;;7.83;7.07;;;;;;;16.35;nan;99757.59;6133729;23;20194;-84
2023/05/13 10:48:42;;;;;;;8.93;8.03;;;;;;;16.41;nan;99762.00;6108860;23;20169;-83
2023/05/13 10:51:13;;;;;;;12.17;10.40;;;;;;;16.72;nan;99759.38;6109611;23;20169;-83
2023/05/13 10:53:53;;;;;;;9.63;7.47;;;;;;;16.92;nan;99764.16;6109051;23;20272;-84
2023/05/13 10:56:22;;;;;;;9.20;8.20;;;;;;;17.34;nan;99755.28;6133847;23;20181;-83
2023/05/13 10:59:02;;;;;;;8.43;7.63;;;;;;;17.24;nan;99758.72;6109881;23;20170;-83
2023/05/13 11:01:33;;;;;;;9.37;7.97;;;;;;;16.97;nan;99749.84;6109922;23;20159;-84
2023/05/13 11:04:02;;;;;;;8.40;7.50;;;;;;;17.15;nan;99752.16;6108530;23;20214;-83
2023/05/13 11:06:33;;;;;;;8.03;7.23;;;;;;;17.36;nan;99750.41;6158083;23;20166;-84
2023/05/13 11:09:04;;;;;;;9.37;7.23;;;;;;;17.46;nan;99750.47;6134066;23;20179;-85
2023/05/13 11:11:33;;;;;;;8.77;7.23;;;;;;;17.39;nan;99764.25;6132774;23;20166;-83
2023/05/13 11:14:09;;;;;;;8.03;7.23;;;;;;;16.95;nan;99768.22;6131517;23;20289;-83
2023/05/13 11:16:36;;;;;;;8.40;7.63;;;;;;;16.55;nan;99764.06;6108071;23;20253;-83
2023/05/13 11:19:09;;;;;;;7.50;6.90;;;;;;;16.12;nan;99764.09;6131903;23;20218;-84
2023/05/13 11:21:38;;;;;;;7.90;7.20;;;;;;;15.91;nan;99760.31;6133796;23;20182;-84
2023/05/13 11:24:06;;;;;;;7.70;7.00;;;;;;;15.71;nan;99768.19;6133594;23;20174;-84
2023/05/13 11:26:48;;;;;;;7.87;7.13;;;;;;;15.38;nan;99774.44;6108162;23;20182;-85
2023/05/13 11:29:26;;;;;;;8.43;7.20;;;;;;;15.47;nan;99764.84;6132670;23;20179;-84
2023/05/13 11:31:55;;;;;;;9.30;8.37;;;;;;;15.56;nan;99770.66;6133196;23;20202;-84
2023/05/13 11:34:24;;;;;;;8.63;7.90;;;;;;;15.63;nan;99772.13;6111646;23;20171;-84
2023/05/13 11:37:03;;;;;;;8.83;7.93;;;;;;;15.93;nan;99765.50;6110101;23;20188;-84
2023/05/13 11:39:31;;;;;;;9.67;8.67;;;;;;;16.33;nan;99767.88;6159275;23;20221;-84
2023/05/13 11:42:00;;;;;;;8.03;7.23;;;;;;;16.59;nan;99770.63;6109708;23;20176;-83
2023/05/13 11:44:27;;;;;;;7.33;6.60;;;;;;;17.12;nan;99766.22;6134297;23;20245;-83
2023/05/13 11:46:55;;;;;;;9.07;8.27;;;;;;;17.21;nan;99770.09;6134010;23;20181;-83