Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:22;;;;;;;;;;;;;;;9.26;59.70;100555.03;4438302;32;20000;-88
2021/11/18 00:03:47;;;;;;;;;;;;;;;9.11;59.68;100556.09;4438402;32;19981;-88
2021/11/18 00:06:13;;;;;;;;;;;;;;;8.88;59.67;100552.91;4438337;32;20419;-88
2021/11/18 00:08:38;;;;;;;;;;;;;;;9.07;59.68;100557.00;4438483;32;20043;-88
2021/11/18 00:11:04;;;;;;;;;;;;;;;9.17;59.69;100556.00;4438392;32;20016;-88
2021/11/18 00:13:31;;;;;;;;;;;;;;;9.17;59.69;100557.75;4438678;32;20579;-88
2021/11/18 00:15:56;;;;;;;;;;;;;;;9.21;59.69;100552.47;4438736;32;19990;-88
2021/11/18 00:18:23;;;;;;;;;;;;;;;9.25;59.69;100550.72;4438772;32;20028;-88
2021/11/18 00:20:49;;;;;;;;;;;;;;;9.15;59.69;100543.91;4438306;32;19996;-89
2021/11/18 00:23:14;;;;;;;;;;;;;;;9.15;59.69;100544.78;4425620;32;20040;-88
2021/11/18 00:25:40;;;;;;;;;;;;;;;9.36;59.71;100546.22;4438166;32;20001;-88
2021/11/18 00:28:05;;;;;;;;;;;;;;;9.30;59.70;100546.31;4438639;32;20071;-87
2021/11/18 00:30:30;;;;;;;;;;;;;;;9.32;59.69;100552.34;4438520;32;20025;-88
2021/11/18 00:32:55;;;;;;;;;;;;;;;9.45;59.71;100553.00;4438200;32;20558;-87
2021/11/18 00:35:22;;;;;;;;;;;;;;;9.55;59.71;100557.22;4438226;32;20004;-88
2021/11/18 00:37:47;;;;;;;;;;;;;;;9.31;59.69;100558.41;4438597;32;19990;-88
2021/11/18 00:40:13;;;;;;;;;;;;;;;9.41;59.70;100554.81;4438098;32;20003;-88
2021/11/18 00:42:38;;;;;;;;;;;;;;;9.36;59.70;100556.59;4438334;32;19990;-88
2021/11/18 00:45:04;;;;;;;;;;;;;;;9.49;59.71;100555.56;4437370;32;19994;-88
2021/11/18 00:47:29;;;;;;;;;;;;;;;9.37;59.70;100553.13;4438003;32;20012;-88
2021/11/18 00:49:54;;;;;;;;;;;;;;;9.59;59.71;100552.81;4438104;32;19986;-88
2021/11/18 00:52:20;;;;;;;;;;;;;;;9.69;59.71;100544.84;4436871;32;30986;-87
2021/11/18 00:54:45;;;;;;;;;;;;;;;9.48;59.70;100559.06;4437712;32;19990;-88
2021/11/18 00:57:10;;;;;;;;;;;;;;;9.69;59.72;100551.78;4437850;32;19978;-86
2021/11/18 00:59:36;;;;;;;;;;;;;;;9.67;59.72;100551.81;4437327;32;19984;-88
2021/11/18 01:02:01;;;;;;;;;;;;;;;9.71;59.71;100560.44;4437599;32;19977;-88
2021/11/18 01:04:28;;;;;;;;;;;;;;;9.51;59.71;100560.75;4437599;32;20330;-87
2021/11/18 01:06:54;;;;;;;;;;;;;;;9.56;59.70;100551.12;4438365;32;20045;-88
2021/11/18 01:09:19;;;;;;;;;;;;;;;9.65;59.72;100550.97;4437576;32;24973;-88
2021/11/18 01:11:44;;;;;;;;;;;;;;;9.78;59.72;100552.50;4437928;32;20026;-88
2021/11/18 01:14:10;;;;;;;;;;;;;;;9.74;59.72;100550.00;4438346;32;20009;-88
2021/11/18 01:16:36;;;;;;;;;;;;;;;9.60;59.71;100547.59;4437910;32;19990;-87
2021/11/18 01:19:01;;;;;;;;;;;;;;;9.52;59.71;100550.31;4437525;32;19978;-87
2021/11/18 01:21:26;;;;;;;;;;;;;;;9.63;59.71;100546.69;4437658;32;20294;-88
2021/11/18 01:23:51;;;;;;;;;;;;;;;9.64;59.71;100545.81;4437766;32;20009;-88
2021/11/18 01:26:17;;;;;;;;;;;;;;;9.43;59.70;100555.63;4437757;32;20353;-88
2021/11/18 01:28:42;;;;;;;;;;;;;;;9.52;59.71;100554.66;4438046;32;20263;-88
2021/11/18 01:31:07;;;;;;;;;;;;;;;9.39;59.70;100546.16;4437965;32;19978;-89
2021/11/18 01:33:33;;;;;;;;;;;;;;;9.43;59.70;100546.97;4437881;32;20298;-86
2021/11/18 01:35:58;;;;;;;;;;;;;;;9.46;59.70;100549.53;4438144;32;20049;-88
2021/11/18 01:38:24;;;;;;;;;;;;;;;9.44;59.70;100546.09;4437404;32;19981;-86
2021/11/18 01:40:50;;;;;;;;;;;;;;;9.45;59.70;100550.41;4437566;32;19973;-87
2021/11/18 01:43:16;;;;;;;;;;;;;;;9.76;59.72;100551.69;4437616;32;20008;-88
2021/11/18 01:45:42;;;;;;;;;;;;;;;9.59;59.71;100556.28;4437650;32;19998;-87
2021/11/18 01:48:07;;;;;;;;;;;;;;;9.62;59.71;100552.78;4436744;32;20004;-86
2021/11/18 01:50:34;;;;;;;;;;;;;;;9.74;59.72;100547.41;4437795;32;20013;-88
2021/11/18 01:53:00;;;;;;;;;;;;;;;9.72;59.71;100554.34;4437837;32;19998;-88
2021/11/18 01:55:25;;;;;;;;;;;;;;;9.74;59.72;100553.44;4437687;32;19986;-88
2021/11/18 01:57:50;;;;;;;;;;;;;;;9.78;59.72;100551.66;4437748;32;19990;-88
2021/11/18 02:00:21;;;;;;;;;;;;;;;9.62;59.71;100544.97;4437649;32;19986;-88
2021/11/18 02:02:47;;;;;;;;;;;;;;;9.72;59.73;100552.63;4437722;32;19986;-87
2021/11/18 02:05:18;;;;;;;;;;;;;;;9.81;59.73;100560.25;4437079;32;19985;-86
2021/11/18 02:07:44;;;;;;;;;;;;;;;10.03;59.74;100555.56;4424617;32;20001;-86
2021/11/18 02:10:09;;;;;;;;;;;;;;;10.06;59.74;100549.44;4436637;32;20239;-86
2021/11/18 02:12:35;;;;;;;;;;;;;;;9.91;59.73;100553.16;4436027;32;20002;-86
2021/11/18 02:15:00;;;;;;;;;;;;;;;9.86;59.72;100552.37;4435951;32;19982;-86
2021/11/18 02:17:26;;;;;;;;;;;;;;;10.00;59.73;100550.44;4436553;32;19985;-86
2021/11/18 02:19:55;;;;;;;;;;;;;;;10.00;59.73;100549.56;4436583;32;19965;-86
2021/11/18 02:22:20;;;;;;;;;;;;;;;9.98;59.73;100549.59;4436163;32;20012;-86
2021/11/18 02:24:47;;;;;;;;;;;;;;;10.00;59.73;100559.97;4435614;32;20750;-85
2021/11/18 02:27:14;;;;;;;;;;;;;;;9.89;59.73;100559.28;4435665;32;19982;-85
2021/11/18 02:29:42;;;;;;;;;;;;;;;9.95;59.73;100560.06;4435904;32;20315;-84
2021/11/18 02:32:08;;;;;;;;;;;;;;;9.95;59.73;100557.44;4436239;32;20021;-85
2021/11/18 02:34:37;;;;;;;;;;;;;;;9.85;59.72;100556.72;4435799;32;19990;-86
2021/11/18 02:37:02;;;;;;;;;;;;;;;9.69;59.71;100563.03;4435335;32;20346;-84
2021/11/18 02:39:27;;;;;;;;;;;;;;;9.79;59.73;100559.44;4434476;32;19985;-83
2021/11/18 02:41:53;;;;;;;;;;;;;;;9.69;59.71;100555.25;4433865;32;28084;-83
2021/11/18 02:44:18;;;;;;;;;;;;;;;9.68;59.72;100555.25;4421131;32;22432;-84
2021/11/18 02:46:43;;;;;;;;;;;;;;;9.60;59.71;100552.78;4421839;32;19982;-84
2021/11/18 02:49:08;;;;;;;;;;;;;;;9.62;59.71;100547.56;4434555;32;19982;-84
2021/11/18 02:51:34;;;;;;;;;;;;;;;9.41;59.70;100554.81;4434157;32;20945;-83
2021/11/18 02:53:59;;;;;;;;;;;;;;;9.49;59.71;100557.31;4434064;32;20009;-84
2021/11/18 02:56:28;;;;;;;;;;;;;;;9.56;59.70;100548.53;4434263;32;19986;-84
2021/11/18 02:58:53;;;;;;;;;;;;;;;9.56;59.71;100563.25;4434337;32;20287;-83
2021/11/18 03:01:23;;;;;;;;;;;;;;;9.50;59.71;100559.88;4434282;32;22896;-84
2021/11/18 03:03:48;;;;;;;;;;;;;;;9.65;59.72;100563.13;4434670;32;19974;-84
2021/11/18 03:06:13;;;;;;;;;;;;;;;9.66;59.72;100568.28;4434007;32;27942;-85
2021/11/18 03:08:39;;;;;;;;;;;;;;;9.73;59.72;100563.88;4421940;32;20335;-85
2021/11/18 03:11:05;;;;;;;;;;;;;;;9.80;59.73;100562.87;4435330;32;19986;-86
2021/11/18 03:13:30;;;;;;;;;;;;;;;9.48;59.70;100569.44;4435351;32;19994;-86
2021/11/18 03:15:57;;;;;;;;;;;;;;;9.79;59.71;100558.56;4435322;32;19985;-85
2021/11/18 03:18:23;;;;;;;;;;;;;;;9.66;59.72;100570.03;4422011;32;20065;-83
2021/11/18 03:20:48;;;;;;;;;;;;;;;9.74;59.72;100563.00;4422635;32;20299;-84
2021/11/18 03:23:13;;;;;;;;;;;;;;;9.93;59.73;100559.19;4434497;32;20303;-84
2021/11/18 03:25:38;;;;;;;;;;;;;;;9.92;59.73;100567.88;4423234;32;24235;-85
2021/11/18 03:28:04;;;;;;;;;;;;;;;9.88;59.73;100561.00;4436278;32;19992;-83
2021/11/18 03:30:33;;;;;;;;;;;;;;;9.98;59.73;100556.53;4423319;32;20033;-84
2021/11/18 03:32:58;;;;;;;;;;;;;;;9.82;59.72;100558.53;4436582;32;19989;-84
2021/11/18 03:35:23;;;;;;;;;;;;;;;9.84;59.72;100559.34;4436353;32;20333;-85
2021/11/18 03:37:49;;;;;;;;;;;;;;;9.85;59.72;100554.12;4437676;32;20002;-88
2021/11/18 03:40:14;;;;;;;;;;;;;;;9.91;59.73;100560.97;4438106;32;19989;-86
2021/11/18 03:42:39;;;;;;;;;;;;;;;9.79;59.73;100556.84;4424716;32;22081;-85
2021/11/18 03:45:05;;;;;;;;;;;;;;;9.90;59.73;100563.59;4436319;32;26035;-85
2021/11/18 03:47:30;;;;;;;;;;;;;;;9.93;59.72;100563.53;4437564;32;19986;-86
2021/11/18 03:49:55;;;;;;;;;;;;;;;9.87;59.73;100564.50;4437797;32;20004;-87
2021/11/18 03:52:21;;;;;;;;;;;;;;;9.81;59.73;100562.87;4437609;32;20339;-87
2021/11/18 03:54:46;;;;;;;;;;;;;;;9.90;59.73;100566.19;4437832;32;19993;-86
2021/11/18 03:57:11;;;;;;;;;;;;;;;9.95;59.73;100567.84;4437876;32;19981;-87
2021/11/18 03:59:37;;;;;;;;;;;;;;;10.04;59.74;100564.22;4437933;32;19990;-87
2021/11/18 04:02:02;;;;;;;;;;;;;;;9.96;59.73;100571.31;4437009;32;20028;-84
2021/11/18 04:04:30;;;;;;;;;;;;;;;9.94;59.74;100576.53;4436484;32;19998;-85
2021/11/18 04:06:55;;;;;;;;;;;;;;;9.80;59.73;100570.69;4436941;32;20001;-86
2021/11/18 04:09:20;;;;;;;;;;;;;;;10.01;59.73;100569.50;4436344;32;24651;-84
2021/11/18 04:11:46;;;;;;;;;;;;;;;9.90;59.73;100568.78;4435827;32;23567;-84
2021/11/18 04:14:11;;;;;;;;;;;;;;;9.77;59.72;100579.41;4435964;32;19974;-84
2021/11/18 04:16:37;;;;;;;;;;;;;;;9.66;59.72;100578.69;4436270;32;20007;-85
2021/11/18 04:19:02;;;;;;;;;;;;;;;9.45;59.70;100592.00;4435653;32;20008;-85
2021/11/18 04:21:31;;;;;;;;;;;;;;;9.77;59.71;100579.41;4436072;32;20009;-85
2021/11/18 04:23:56;;;;;;;;;;;;;;;9.73;59.72;100582.94;4435940;32;20003;-85
2021/11/18 04:26:21;;;;;;;;;;;;;;;9.48;59.70;100579.84;4437161;32;19970;-85
2021/11/18 04:28:47;;;;;;;;;;;;;;;9.37;59.70;100573.91;4436865;32;19985;-85
2021/11/18 04:31:13;;;;;;;;;;;;;;;9.59;59.71;100578.81;4436718;32;23957;-85
2021/11/18 04:42:12;;;;;;;;;;;;;;;9.44;59.70;100593.72;4404632;32;20071;-88
2021/11/18 04:51:15;;;;;;;;;;;;;;;;;;;;;
2021/11/18 04:53:41;;;;;;;;;;;;;;;9.32;59.69;100606.91;4447773;26;34980;-85
2021/11/18 04:56:09;;;;;;;;;;;;;;;9.44;59.70;100611.91;4397681;32;19985;-84
2021/11/18 04:59:14;;;;;;;;;;;;;;;;;;;;;
2021/11/18 05:05:11;;;;;;;;;;;;;;;9.18;59.68;100614.00;4426733;32;20003;-88
2021/11/18 05:07:53;;;;;;;;;;;;;;;9.17;59.69;100620.06;4411117;32;20017;-82
2021/11/18 05:13:33;;;;;;;;;;;;;;;9.07;59.68;100626.28;4424009;32;19981;-87
2021/11/18 05:16:36;;;;;;;;;;;;;;;8.84;59.67;100626.53;4399458;32;19982;-88
2021/11/18 05:19:04;;;;;;;;;;;;;;;8.93;59.67;100626.41;4412501;32;20377;-88
2021/11/18 05:21:29;;;;;;;;;;;;;;;9.14;59.69;100622.72;4399405;32;19946;-85
2021/11/18 05:23:58;;;;;;;;;;;;;;;9.12;59.69;100627.06;4399465;32;20020;-86
2021/11/18 05:26:26;;;;;;;;;;;;;;;9.15;59.69;100634.81;4400028;32;20045;-87
2021/11/18 05:32:37;;;;;;;;;;;;;;;9.20;59.69;100633.03;4415481;32;20323;-89
2021/11/18 05:35:41;;;;;;;;;;;;;;;;;;;;;
2021/11/18 05:38:07;;;;;;;;;;;;;;;9.42;59.71;100634.47;4372839;27;34823;-87
2021/11/18 05:46:58;;;;;;;;;;;;;;;9.22;59.69;100642.50;4408688;32;20070;-88
2021/11/18 05:49:24;;;;;;;;;;;;;;;9.26;59.70;100640.75;4435844;32;20025;-87
2021/11/18 05:51:49;;;;;;;;;;;;;;;9.18;59.68;100643.44;4443004;32;20294;-87
2021/11/18 05:54:14;;;;;;;;;;;;;;;9.35;59.70;100642.38;4442967;32;19995;-88
2021/11/18 05:56:42;;;;;;;;;;;;;;;9.34;59.70;100646.72;4443141;32;20008;-88
2021/11/18 05:59:08;;;;;;;;;;;;;;;9.37;59.70;100649.25;4443106;32;20052;-87
2021/11/18 06:01:33;;;;;;;;;;;;;;;9.23;59.69;100656.41;4442613;32;19977;-86
2021/11/18 06:03:59;;;;;;;;;;;;;;;9.18;59.68;100663.34;4442408;32;20038;-87
2021/11/18 06:06:24;;;;;;;;;;;;;;;8.99;59.68;100667.03;4442950;32;20103;-87
2021/11/18 06:08:49;;;;;;;;;;;;;;;8.87;59.67;100671.50;4442693;32;20000;-87
2021/11/18 06:11:15;;;;;;;;;;;;;;;8.85;59.67;100670.66;4442194;32;21668;-86
2021/11/18 06:13:40;;;;;;;;;;;;;;;8.85;59.67;100662.00;4442128;32;20289;-86
2021/11/18 06:16:05;;;;;;;;;;;;;;;8.93;59.67;100671.41;4441732;32;20302;-85
2021/11/18 06:18:31;;;;;;;;;;;;;;;8.87;59.67;100670.63;4441994;32;20046;-87
2021/11/18 06:20:56;;;;;;;;;;;;;;;8.82;59.67;100677.63;4442130;32;19977;-85
2021/11/18 06:23:21;;;;;;;;;;;;;;;8.90;59.68;100679.25;4441362;32;24461;-85
2021/11/18 06:25:46;;;;;;;;;;;;;;;8.80;59.66;100679.38;4441978;32;20013;-87
2021/11/18 06:28:13;;;;;;;;;;;;;;;8.81;59.66;100679.34;4428686;32;22121;-86
2021/11/18 06:30:48;;;;;;;;;;;;;;;8.72;59.66;100670.78;4429302;32;19989;-84
2021/11/18 06:33:13;;;;;;;;;;;;;;;8.73;59.66;100677.69;4429440;32;20338;-85
2021/11/18 06:35:39;;;;;;;;;;;;;;;8.66;59.66;100681.22;4429247;32;20027;-84
2021/11/18 06:38:04;;;;;;;;;;;;;;;8.54;59.65;100680.47;4428748;32;20011;-83
2021/11/18 06:40:29;;;;;;;;;;;;;;;8.52;59.66;100699.53;4428003;32;19993;-86
2021/11/18 06:42:55;;;;;;;;;;;;;;;8.67;59.66;100696.78;4428847;32;20310;-84
2021/11/18 06:45:21;;;;;;;;;;;;;;;8.68;59.66;100695.03;4428026;32;19993;-87
2021/11/18 06:47:46;;;;;;;;;;;;;;;8.64;59.65;100703.75;4429239;32;20011;-85
2021/11/18 06:50:11;;;;;;;;;;;;;;;8.78;59.67;100707.94;4428946;32;19989;-84
2021/11/18 06:52:37;;;;;;;;;;;;;;;8.80;59.66;100710.53;4430021;32;20009;-85
2021/11/18 06:55:03;;;;;;;;;;;;;;;8.86;59.66;100715.66;4430259;32;20337;-86
2021/11/18 06:57:29;;;;;;;;;;;;;;;8.88;59.66;100713.91;4432424;32;19965;-86
2021/11/18 06:59:57;;;;;;;;;;;;;;;8.96;59.69;100712.06;4437682;32;19995;-84
2021/11/18 07:02:22;;;;;;;;;;;;;;;8.86;59.67;100710.44;4428744;32;21008;-85
2021/11/18 07:04:49;;;;;;;;;;;;;;;9.16;59.69;100701.47;4428532;32;19993;-87
2021/11/18 07:07:14;;;;;;;;;;;;;;;9.24;59.69;100707.47;4428819;32;20015;-84
2021/11/18 07:09:39;;;;;;;;;;;;;;;9.16;59.69;100714.47;4428994;32;19973;-85
2021/11/18 07:12:06;;;;;;;;;;;;;;;8.99;59.68;100708.56;4441555;32;20055;-85
2021/11/18 07:14:31;;;;;;;;;;;;;;;9.08;59.69;100718.87;4428694;32;19958;-84
2021/11/18 07:16:56;;;;;;;;;;;;;;;9.12;59.69;100725.78;4428620;32;20502;-87
2021/11/18 07:19:22;;;;;;;;;;;;;;;9.12;59.69;100734.41;4428222;32;19977;-86
2021/11/18 07:21:47;;;;;;;;;;;;;;;9.19;59.68;100724.81;4428418;32;19984;-85
2021/11/18 07:24:12;;;;;;;;;;;;;;;9.10;59.68;100730.97;4441286;32;19984;-85
2021/11/18 07:26:38;;;;;;;;;;;;;;;8.97;59.69;100738.91;4429310;32;20262;-86
2021/11/18 07:29:04;;;;;;;;;;;;;;;8.79;59.66;100725.25;4429644;32;19977;-87
2021/11/18 07:31:29;;;;;;;;;;;;;;;8.76;59.67;100725.28;4435272;32;19999;-85
2021/11/18 07:33:55;;;;;;;;;;;;;;;8.67;59.66;100729.66;4433847;32;20330;-85
2021/11/18 07:36:20;;;;;;;;;;;;;;;9.01;59.68;100738.03;4440884;32;20001;-86
2021/11/18 07:38:45;;;;;;;;;;;;;;;8.84;59.67;100736.44;4441018;32;19966;-86
2021/11/18 07:41:10;;;;;;;;;;;;;;;9.06;59.68;100739.69;4440821;32;22642;-86
2021/11/18 07:43:37;;;;;;;;;;;;;;;8.95;59.67;100743.25;4427525;32;20047;-86
2021/11/18 07:46:03;;;;;;;;;;;;;;;9.09;59.68;100749.19;4427325;32;20041;-86
2021/11/18 07:48:28;;;;;;;;;;;;;;;9.31;59.69;100740.28;4427753;32;19981;-85
2021/11/18 07:50:54;;;;;;;;;;;;;;;9.13;59.69;100745.66;4427830;32;20245;-87
2021/11/18 07:53:19;;;;;;;;;;;;;;;9.25;59.69;100755.09;4441086;32;20374;-86
2021/11/18 07:55:44;;;;;;;;;;;;;;;9.15;59.68;100756.91;4428578;32;19993;-85
2021/11/18 07:58:09;;;;;;;;;;;;;;;9.29;59.69;100755.03;4427772;32;20302;-86
2021/11/18 08:00:35;;;;;;;;;;;;;;;9.52;59.71;100754.78;4427203;32;24882;-87
2021/11/18 08:03:06;;;;;;;;;;;;;;;9.55;59.71;100770.34;4427547;32;19996;-86
2021/11/18 08:05:32;;;;;;;;;;;;;;;9.42;59.71;100759.19;4440619;32;19989;-84
2021/11/18 08:07:57;;;;;;;;;;;;;;;9.49;59.71;100767.81;4427509;32;19993;-85
2021/11/18 08:10:22;;;;;;;;;;;;;;;9.50;59.71;100777.34;4428391;32;20022;-86
2021/11/18 08:12:47;;;;;;;;;;;;;;;9.64;59.71;100785.81;4429150;32;20614;-86
2021/11/18 08:15:13;;;;;;;;;;;;;;;9.73;59.72;100777.94;4444091;32;22681;-86
2021/11/18 08:17:38;;;;;;;;;;;;;;;9.87;59.73;100772.53;4429990;32;20000;-86
2021/11/18 08:20:04;;;;;;;;;;;;;;;10.14;59.74;100772.16;4442702;32;20404;-86
2021/11/18 08:22:29;;;;;;;;;;;;;;;10.45;59.76;100771.78;4442093;32;20113;-85
2021/11/18 08:24:54;;;;;;;;;;;;;;;10.55;59.76;100778.53;4428896;32;28550;-84
2021/11/18 08:27:19;;;;;;;;;;;;;;;10.22;59.74;100771.25;4442033;32;29136;-85
2021/11/18 08:29:47;;;;;;;;;;;;;;;9.92;59.73;100783.72;4456286;32;23977;-86
2021/11/18 08:32:12;;;;;;;;;;;;;;;9.82;59.72;100774.34;4429749;32;20321;-87
2021/11/18 08:34:37;;;;;;;;;;;;;;;9.90;59.73;100797.62;4444699;32;20076;-87
2021/11/18 08:37:02;;;;;;;;;;;;;;;10.01;59.73;100781.03;4428796;32;20331;-85
2021/11/18 08:39:28;;;;;;;;;;;;;;;10.00;59.73;100781.91;4428731;32;19981;-86
2021/11/18 08:41:54;;;;;;;;;;;;;;;9.53;59.71;100785.09;4428392;32;20000;-82
2021/11/18 08:44:19;;;;;;;;;;;;;;;9.70;59.71;100797.88;4426460;32;20488;-85
2021/11/18 08:46:45;;;;;;;;;;;;;;;9.78;59.72;100798.66;4439997;32;19988;-85
2021/11/18 08:49:10;;;;;;;;;;;;;;;9.87;59.72;100797.69;4427342;32;19989;-82
2021/11/18 08:51:35;;;;;;;;;;;;;;;9.90;59.73;100802.84;4454630;32;19999;-85
2021/11/18 08:54:02;;;;;;;;;;;;;;;9.93;59.73;100802.78;4442474;32;20077;-84
2021/11/18 08:56:28;;;;;;;;;;;;;;;9.94;59.74;100797.59;4427738;32;19950;-84
2021/11/18 08:58:56;;;;;;;;;;;;;;;10.22;59.74;100805.94;4427578;32;20012;-85
2021/11/18 09:01:33;;;;;;;;;;;;;;;10.31;59.75;100811.00;4427312;32;20012;-84
2021/11/18 09:03:59;;;;;;;;;;;;;;;10.26;59.75;100814.56;4440277;32;20380;-84
2021/11/18 09:06:24;;;;;;;;;;;;;;;10.20;59.74;100818.06;4440541;32;19988;-85
2021/11/18 09:08:50;;;;;;;;;;;;;;;10.22;59.74;100811.13;4441412;32;20494;-85
2021/11/18 09:11:15;;;;;;;;;;;;;;;10.32;59.76;100806.66;4440557;32;20224;-84
2021/11/18 09:13:40;;;;;;;;;;;;;;;10.22;59.74;100812.87;4428415;32;19996;-85
2021/11/18 09:16:06;;;;;;;;;;;;;;;10.15;59.74;100802.50;4441814;32;20011;-85
2021/11/18 09:18:32;;;;;;;;;;;;;;;10.23;59.74;100806.78;4428220;32;19991;-85
2021/11/18 09:20:57;;;;;;;;;;;;;;;10.43;59.76;100815.19;4427165;32;20301;-85
2021/11/18 09:23:24;;;;;;;;;;;;;;;10.65;59.77;100811.38;4440765;32;20254;-84
2021/11/18 09:25:50;;;;;;;;;;;;;;;10.85;59.79;100811.03;4440439;32;20346;-85
2021/11/18 09:28:15;;;;;;;;;;;;;;;10.74;59.77;100811.22;4440135;32;19996;-85
2021/11/18 09:30:42;;;;;;;;;;;;;;;10.66;59.77;100823.53;4440020;32;19985;-86
2021/11/18 09:33:07;;;;;;;;;;;;;;;10.67;59.77;100817.44;4440528;32;20440;-84
2021/11/18 09:35:34;;;;;;;;;;;;;;;10.80;59.78;100820.69;4464484;32;19977;-85
2021/11/18 09:38:01;;;;;;;;;;;;;;;10.58;59.77;100827.97;4449733;32;20030;-84
2021/11/18 09:40:27;;;;;;;;;;;;;;;10.57;59.76;100826.25;4441434;32;19992;-85
2021/11/18 09:43:08;;;;;;;;;;;;;;;10.25;59.75;100831.06;4440761;32;20052;-83
2021/11/18 09:45:35;;;;;;;;;;;;;;;10.52;59.75;100825.44;4454301;32;19981;-84
2021/11/18 09:48:13;;;;;;;;;;;;;;;10.52;59.76;100822.84;4440050;32;19981;-83
2021/11/18 09:50:44;;;;;;;;;;;;;;;10.68;59.77;100824.34;4454067;32;19981;-82
2021/11/18 09:53:28;;;;;;;;;;;;;;;10.72;59.77;100823.41;4439896;32;20012;-83
2021/11/18 09:56:02;;;;;;;;;;;;;;;10.70;59.78;100819.13;4427529;32;19973;-84
2021/11/18 09:58:27;;;;;;;;;;;;;;;10.75;59.77;100817.28;4440931;32;19997;-84
2021/11/18 10:00:52;;;;;;;;;;;;;;;10.77;59.78;100819.00;4443251;32;20330;-84
2021/11/18 10:03:18;;;;;;;;;;;;;;;10.81;59.78;100819.78;4451184;32;20015;-83
2021/11/18 10:06:01;;;;;;;;;;;;;;;10.77;59.79;100818.12;4457298;32;20011;-85
2021/11/18 10:08:31;;;;;;;;;;;;;;;10.84;59.79;100816.28;4428037;32;19981;-85
2021/11/18 10:11:15;;;;;;;;;;;;;;;10.62;59.76;100821.81;4439969;32;20035;-84
2021/11/18 10:13:54;;;;;;;;;;;;;;;10.55;59.77;100812.38;4454532;32;20004;-84
2021/11/18 10:16:24;;;;;;;;;;;;;;;10.61;59.76;100803.63;4440475;32;20088;-83
2021/11/18 10:18:54;;;;;;;;;;;;;;;10.76;59.77;100804.25;4440184;32;19976;-84
2021/11/18 10:21:27;;;;;;;;;;;;;;;10.77;59.78;100799.91;4439874;32;19988;-85
2021/11/18 10:23:55;;;;;;;;;;;;;;;10.84;59.77;100783.28;4426931;32;19989;-84
2021/11/18 10:26:22;;;;;;;;;;;;;;;10.63;59.77;100792.28;4427468;32;20008;-85
2021/11/18 10:29:00;;;;;;;;;;;;;;;10.44;59.76;100785.66;4441285;32;19993;-85
2021/11/18 10:31:37;;;;;;;;;;;;;;;10.69;59.76;100804.38;4454051;32;19989;-85
2021/11/18 10:34:11;;;;;;;;;;;;;;;10.63;59.77;100787.09;4439358;32;20004;-86
2021/11/18 10:36:48;;;;;;;;;;;;;;;10.74;59.77;100781.72;4439779;32;20032;-84
2021/11/18 10:39:25;;;;;;;;;;;;;;;10.62;59.76;100784.50;4454101;32;20025;-87
2021/11/18 10:42:11;;;;;;;;;;;;;;;10.72;59.77;100779.16;4439630;32;20044;-85
2021/11/18 10:44:47;;;;;;;;;;;;;;;10.88;59.78;100784.09;4438531;32;20009;-84
2021/11/18 10:47:20;;;;;;;;;;;;;;;11.01;59.79;100775.19;4426932;32;19988;-85
2021/11/18 10:49:52;;;;;;;;;;;;;;;10.96;59.78;100769.22;4439616;32;19972;-84
2021/11/18 10:52:27;;;;;;;;;;;;;;;10.94;59.78;100789.22;4453620;32;19981;-85
2021/11/18 10:55:22;;;;;;;;;;;;;;;11.15;59.79;100780.16;4439889;32;20052;-85
2021/11/18 10:58:09;;;;;;;;;;;;;;;10.98;59.79;100785.66;4436963;32;19973;-86
2021/11/18 11:00:37;;;;;;;;;;;;;;;11.00;59.79;100768.25;4440006;32;20570;-85
2021/11/18 11:03:03;;;;;;;;;;;;;;;11.01;59.79;100790.81;4439187;32;20005;-84
2021/11/18 11:05:32;;;;;;;;;;;;;;;11.39;59.82;100790.16;4439067;32;20012;-85
2021/11/18 11:07:58;;;;;;;;;;;;;;;11.44;59.81;100782.22;4440098;32;19973;-86
2021/11/18 11:10:24;;;;;;;;;;;;;;;11.52;59.81;100783.78;4439230;32;19961;-85
2021/11/18 11:13:02;;;;;;;;;;;;;;;11.46;59.82;100796.09;4426463;32;20001;-85
2021/11/18 11:15:30;;;;;;;;;;;;;;;11.39;59.81;100800.56;4426458;32;20295;-85
2021/11/18 11:17:58;;;;;;;;;;;;;;;11.61;59.82;100783.63;4453232;32;19977;-84
2021/11/18 11:20:27;;;;;;;;;;;;;;;11.89;59.83;100768.31;4453160;32;20056;-85
2021/11/18 11:22:54;;;;;;;;;;;;;;;12.07;59.84;100777.50;4453039;32;20270;-86
2021/11/18 11:25:32;;;;;;;;;;;;;;;12.16;59.85;100772.06;4438856;32;19989;-85
2021/11/18 11:28:07;;;;;;;;;;;;;;;12.18;59.85;100767.66;4455261;32;19954;-85
2021/11/18 11:30:32;;;;;;;;;;;;;;;12.33;59.85;100763.00;4453084;32;19977;-85
2021/11/18 11:33:06;;;;;;;;;;;;;;;12.19;59.84;100763.31;4452783;32;20001;-86
2021/11/18 11:35:43;;;;;;;;;;;;;;;11.99;59.85;100768.97;4453172;32;19985;-85
2021/11/18 11:38:11;;;;;;;;;;;;;;;12.08;59.84;100770.53;4438684;32;19985;-85
2021/11/18 11:40:55;;;;;;;;;;;;;;;12.23;59.86;100764.94;4438620;32;20330;-86
2021/11/18 11:43:30;;;;;;;;;;;;;;;12.27;59.85;100766.59;4438806;32;20432;-85
2021/11/18 11:46:17;;;;;;;;;;;;;;;12.20;59.85;100754.56;4427393;32;19997;-85
2021/11/18 11:48:45;;;;;;;;;;;;;;;12.06;59.85;100757.47;4455633;32;19991;-85
2021/11/18 11:51:10;;;;;;;;;;;;;;;12.19;59.85;100758.94;4440524;32;20322;-85
2021/11/18 11:53:40;;;;;;;;;;;;;;;12.09;59.85;100757.44;4454826;32;20001;-85
2021/11/18 11:56:24;;;;;;;;;;;;;;;12.31;59.86;100765.66;4427870;32;20005;-85
2021/11/18 11:58:51;;;;;;;;;;;;;;;12.13;59.84;100761.69;4455015;32;20036;-85
2021/11/18 12:01:35;;;;;;;;;;;;;;;12.10;59.85;100755.69;4441042;32;20037;-85
2021/11/18 12:04:00;;;;;;;;;;;;;;;12.19;59.85;100758.09;4440907;32;20042;-86
2021/11/18 12:06:29;;;;;;;;;;;;;;;12.07;59.85;100756.63;4455104;32;20005;-86
2021/11/18 12:09:07;;;;;;;;;;;;;;;12.06;59.85;100752.25;4443094;32;19981;-86
2021/11/18 12:11:51;;;;;;;;;;;;;;;12.01;59.84;100753.25;4441172;32;20032;-86
2021/11/18 12:14:30;;;;;;;;;;;;;;;12.09;59.85;100749.63;4454609;32;19996;-85
2021/11/18 12:17:05;;;;;;;;;;;;;;;12.10;59.85;100745.25;4440699;32;20693;-86
2021/11/18 12:19:41;;;;;;;;;;;;;;;12.14;59.85;100739.91;4427341;32;19985;-85
2021/11/18 12:22:25;;;;;;;;;;;;;;;11.96;59.83;100735.97;4440662;32;19995;-85
2021/11/18 12:24:57;;;;;;;;;;;;;;;11.98;59.84;100730.72;4427427;32;20333;-84
2021/11/18 12:27:23;;;;;;;;;;;;;;;11.70;59.83;100733.03;4440674;32;20055;-85
2021/11/18 12:29:49;;;;;;;;;;;;;;;11.70;59.83;100725.19;4444672;32;20287;-85
2021/11/18 12:32:15;;;;;;;;;;;;;;;12.05;59.84;100724.44;4455144;32;19961;-85
2021/11/18 12:34:54;;;;;;;;;;;;;;;12.09;59.85;100714.81;4442831;32;20311;-85
2021/11/18 12:37:25;;;;;;;;;;;;;;;12.04;59.84;100722.72;4440558;32;20322;-85
2021/11/18 12:40:06;;;;;;;;;;;;;;;12.08;59.85;100713.12;4440222;32;20000;-85
2021/11/18 12:42:40;;;;;;;;;;;;;;;12.19;59.85;100711.09;4454373;32;19989;-85
2021/11/18 12:45:05;;;;;;;;;;;;;;;12.36;59.87;100713.31;4440324;32;20005;-85
2021/11/18 12:47:49;;;;;;;;;;;;;;;12.32;59.86;100717.75;4440306;32;20058;-85
2021/11/18 12:50:14;;;;;;;;;;;;;;;12.31;59.86;100702.13;4440516;32;19969;-85
2021/11/18 12:52:40;;;;;;;;;;;;;;;12.25;59.85;100718.78;4440066;32;20018;-84
2021/11/18 12:55:12;;;;;;;;;;;;;;;12.25;59.86;100716.16;4440585;32;20026;-85
2021/11/18 12:57:38;;;;;;;;;;;;;;;12.30;59.86;100709.06;4439521;32;20011;-85
2021/11/18 13:00:08;;;;;;;;;;;;;;;12.22;59.86;100716.25;4428337;32;19989;-85
2021/11/18 13:02:41;;;;;;;;;;;;;;;12.52;59.87;100715.50;4456684;32;19981;-85
2021/11/18 13:05:10;;;;;;;;;;;;;;;12.67;59.88;100716.88;4440167;32;20008;-85
2021/11/18 13:07:43;;;;;;;;;;;;;;;12.40;59.86;100726.25;4441033;32;20036;-84
2021/11/18 13:10:08;;;;;;;;;;;;;;;12.14;59.86;100719.03;4427974;32;19998;-85
2021/11/18 13:12:34;;;;;;;;;;;;;;;12.13;59.86;100721.69;4454446;32;19985;-86
2021/11/18 13:15:01;;;;;;;;;;;;;;;12.19;59.85;100717.19;4427385;32;19985;-85
2021/11/18 13:17:31;;;;;;;;;;;;;;;12.18;59.85;100715.47;4440443;32;19997;-84
2021/11/18 13:19:59;;;;;;;;;;;;;;;12.11;59.85;100723.47;4427172;32;20041;-84
2021/11/18 13:22:29;;;;;;;;;;;;;;;12.06;59.85;100725.31;4455213;32;20277;-84