Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:22;;;;;;;3.63;1.90;;;8.60;99.90;;;;;;5049347;28;20506;-76
2022/09/20 00:03:51;;;;;;;22.63;2.90;;;8.50;99.90;;;;;;5049911;28;20540;-76
2022/09/20 00:06:19;;;;;;;5.93;2.40;;;8.40;99.90;;;;;;5050878;28;20583;-75
2022/09/20 00:08:47;;;;;;;5.10;1.93;;;8.30;99.90;;;;;;5049407;28;20417;-75
2022/09/20 00:11:17;;;;;;;5.27;1.70;;;8.30;99.90;;;;;;5050596;28;20928;-75
2022/09/20 00:13:48;;;;;;;6.83;2.10;;;8.30;99.90;;;;;;5049422;28;20442;-76
2022/09/20 00:16:16;;;;;;;6.47;2.03;;;8.40;99.90;;;;;;5050714;28;20425;-76
2022/09/20 00:18:42;;;;;;;2.43;1.50;;;8.50;99.90;;;;;;5050383;28;21134;-76
2022/09/20 00:21:15;;;;;;;6.10;1.70;;;8.50;99.90;;;;;;5050683;28;20421;-76
2022/09/20 00:23:41;;;;;;;4.47;1.43;;;8.50;99.90;;;;;;5050647;28;20198;-76
2022/09/20 00:26:06;;;;;;;5.73;2.00;;;8.60;99.90;;;;;;5050541;28;20512;-76
2022/09/20 00:28:33;;;;;;;10.00;1.90;;;8.70;99.90;;;;;;5049141;28;20232;-76
2022/09/20 00:30:59;;;;;;;8.17;1.73;;;8.70;99.90;;;;;;5050332;28;20180;-76
2022/09/20 00:35:06;;;;;;;2.63;1.67;;;8.70;99.90;;;;;;5050387;28;20442;-76
2022/09/20 00:36:11;;;;;;;3.90;1.70;;;8.70;99.90;;;;;;5050129;28;21065;-76
2022/09/20 00:38:36;;;;;;;2.53;1.70;;;8.50;99.90;;;;;;5050313;28;20997;-76
2022/09/20 00:41:02;;;;;;;9.10;1.90;;;8.40;99.90;;;;;;5050323;28;20418;-76
2022/09/20 00:43:43;;;;;;;6.63;1.63;;;8.40;99.90;;;;;;5048789;28;20197;-76
2022/09/20 00:46:21;;;;;;;3.60;1.63;;;8.50;99.90;;;;;;5050172;28;20181;-76
2022/09/20 00:48:48;;;;;;;4.27;2.17;;;8.50;99.90;;;;;;5050290;28;20857;-75
2022/09/20 00:51:16;;;;;;;4.63;1.40;;;8.50;99.90;;;;;;5050163;28;21258;-76
2022/09/20 00:53:46;;;;;;;9.40;2.50;;;8.60;99.90;;;;;;5048460;28;20448;-76
2022/09/20 00:56:17;;;;;;;6.27;1.60;;;8.60;99.90;;;;;;5049814;28;20460;-76
2022/09/20 00:58:53;;;;;;;3.57;1.50;;;8.60;99.90;;;;;;5048725;28;21137;-76
2022/09/20 01:01:19;;;;;;;4.13;1.63;;;8.70;99.90;;;;;;5051205;28;20588;-76
2022/09/20 01:03:46;;;;;;;5.77;1.63;;;8.70;99.90;;;;;;5048562;28;20559;-76
2022/09/20 01:06:15;;;;;;;5.13;1.70;;;8.60;99.90;;;;;;5048020;28;20187;-76
2022/09/20 01:08:45;;;;;;;7.13;1.80;;;8.60;99.90;;;;;;5049746;28;21099;-76
2022/09/20 01:11:11;;;;;;;3.40;1.50;;;8.60;99.90;;;;;;5049488;28;20959;-75
2022/09/20 01:13:37;;;;;;;6.83;1.90;;;8.60;99.90;;;;;;5047938;28;21050;-76
2022/09/20 01:16:04;;;;;;;9.90;1.83;;;8.50;99.90;;;;;;5049371;28;20425;-75
2022/09/20 01:18:32;;;;;;;6.73;1.47;;;8.50;99.90;;;;;;5049195;28;20311;-76
2022/09/20 01:21:00;;;;;;;7.27;1.87;;;8.40;99.90;;;;;;5049240;28;20933;-75
2022/09/20 01:23:25;;;;;;;5.53;1.77;;;8.30;99.90;;;;;;5031505;28;20460;-76
2022/09/20 01:26:28;;;;;;;3.13;1.43;;;8.30;99.90;;;;;;5047851;28;20428;-75
2022/09/20 01:29:25;;;;;;;3.90;1.40;;;8.20;99.90;;;;;;5049379;28;20274;-76
2022/09/20 01:31:58;;;;;;;3.63;1.93;;;8.20;99.90;;;;;;5049091;28;20750;-76
2022/09/20 01:34:32;;;;;;;14.73;2.00;;;8.20;99.90;;;;;;5049074;28;20508;-75
2022/09/20 01:37:31;;;;;;;6.93;2.20;;;8.20;99.90;;;;;;5048815;28;20479;-76
2022/09/20 01:40:27;;;;;;;5.00;1.40;;;8.30;99.90;;;;;;5049034;28;20440;-75
2022/09/20 01:43:22;;;;;;;10.93;2.30;;;8.20;99.90;;;;;;5046948;28;20510;-75
2022/09/20 01:45:48;;;;;;;5.27;2.73;;;8.00;99.90;;;;;;5047713;28;20456;-75
2022/09/20 01:48:37;;;;;;;10.70;2.20;;;8.00;99.90;;;;;;5047353;28;20966;-75
2022/09/20 01:51:34;;;;;;;7.33;1.77;;;8.00;99.90;;;;;;5049446;28;21045;-75
2022/09/20 01:54:23;;;;;;;5.87;1.50;;;8.10;99.90;;;;;;5022646;28;21055;-75
2022/09/20 01:57:10;;;;;;;6.40;1.80;;;8.10;99.90;;;;;;5047014;28;20465;-75
2022/09/20 01:59:42;;;;;;;3.83;1.53;;;8.00;99.90;;;;;;5047496;28;20421;-75
2022/09/20 02:02:13;;;;;;;7.27;1.30;;;7.90;99.90;;;;;;5048742;28;20437;-75
2022/09/20 02:04:51;;;;;;;5.97;1.40;;;7.90;99.90;;;;;;5048906;28;20781;-75
2022/09/20 02:07:37;;;;;;;7.00;1.90;;;7.90;99.90;;;;;;5048559;28;20930;-76
2022/09/20 02:10:08;;;;;;;5.67;1.80;;;8.00;99.90;;;;;;5048726;28;20472;-76
2022/09/20 02:12:40;;;;;;;4.63;1.63;;;8.10;99.90;;;;;;5048795;28;20436;-76
2022/09/20 02:15:08;;;;;;;5.13;1.60;;;8.00;99.90;;;;;;5048510;28;20510;-76
2022/09/20 02:17:59;;;;;;;8.50;1.83;;;8.00;99.90;;;;;;5048454;28;20452;-75
2022/09/20 02:20:32;;;;;;;4.60;1.70;;;8.00;99.90;;;;;;5048504;28;20423;-75
2022/09/20 02:23:09;;;;;;;2.27;1.43;;;8.10;99.90;;;;;;5048523;28;20470;-76
2022/09/20 02:26:12;;;;;;;4.83;1.40;;;8.20;99.90;;;;;;5048321;28;20498;-75
2022/09/20 02:29:06;;;;;;;4.53;1.87;;;8.20;99.90;;;;;;5048429;28;20414;-75
2022/09/20 02:31:59;;;;;;;7.40;2.00;;;8.30;99.90;;;;;;5048249;28;20567;-75
2022/09/20 02:34:52;;;;;;;4.70;1.30;;;8.20;99.90;;;;;;5048555;28;20422;-75
2022/09/20 02:37:42;;;;;;;5.57;1.60;;;8.20;99.90;;;;;;5048500;28;20834;-75
2022/09/20 02:40:36;;;;;;;4.43;1.03;;;8.20;99.90;;;;;;5048427;28;20786;-75
2022/09/20 02:43:25;;;;;;;6.00;1.97;;;8.30;99.90;;;;;;5048301;28;20939;-75
2022/09/20 02:46:21;;;;;;;4.90;2.37;;;8.30;99.90;;;;;;5047010;28;20486;-75
2022/09/20 02:48:59;;;;;;;5.30;2.00;;;8.30;99.90;;;;;;5048528;28;20468;-76
2022/09/20 02:51:40;;;;;;;6.20;1.23;;;8.40;99.90;;;;;;5048435;28;20538;-75
2022/09/20 02:54:23;;;;;;;5.90;1.97;;;8.40;99.90;;;;;;5048520;28;20856;-75
2022/09/20 02:56:59;;;;;;;4.03;1.50;;;8.40;99.90;;;;;;5050834;28;20461;-76
2022/09/20 02:59:40;;;;;;;11.83;3.37;;;8.30;99.90;;;;;;5050663;28;20891;-76
2022/09/20 03:02:28;;;;;;;6.50;1.73;;;8.40;99.90;;;;;;5052173;28;20833;-76
2022/09/20 03:05:10;;;;;;;3.27;1.83;;;8.40;99.90;;;;;;5051949;28;20544;-75
2022/09/20 03:08:02;;;;;;;3.43;1.00;;;8.40;99.90;;;;;;5052330;28;20437;-75
2022/09/20 03:10:34;;;;;;;6.80;1.67;;;8.40;99.90;;;;;;5052251;28;20529;-75
2022/09/20 03:13:12;;;;;;;10.00;2.27;;;8.50;99.90;;;;;;5053368;28;20447;-75
2022/09/20 03:15:56;;;;;;;8.60;1.80;;;8.50;99.90;;;;;;5053772;28;20423;-75
2022/09/20 03:18:49;;;;;;;8.53;1.73;;;8.60;99.90;;;;;;5051571;28;20469;-75
2022/09/20 03:21:28;;;;;;;7.63;2.00;;;8.60;99.90;;;;;;5052874;28;20400;-76
2022/09/20 03:24:03;;;;;;;9.77;1.60;;;8.60;99.90;;;;;;5059781;28;20437;-75
2022/09/20 03:26:50;;;;;;;7.90;1.50;;;8.70;99.90;;;;;;5069749;28;20410;-74
2022/09/20 03:30:08;;;;;;;7.60;2.13;;;8.70;99.90;;;;;;5069632;28;20418;-75
2022/09/20 03:33:05;;;;;;;14.07;1.87;;;8.70;99.90;;;;;;5031808;28;20459;-75
2022/09/20 03:35:42;;;;;;;3.53;1.83;;;8.70;99.90;;;;;;5052332;28;20411;-75
2022/09/20 03:38:23;;;;;;;3.90;2.57;;;8.70;99.90;;;;;;5051666;28;20466;-76
2022/09/20 03:41:24;;;;;;;8.93;2.23;;;8.80;99.90;;;;;;5051815;28;20415;-75
2022/09/20 03:43:56;;;;;;;5.90;1.63;;;8.70;99.90;;;;;;5050134;28;20829;-75
2022/09/20 03:46:32;;;;;;;3.83;1.70;;;8.70;99.90;;;;;;5051368;28;20414;-75
2022/09/20 03:49:19;;;;;;;4.63;2.10;;;8.80;99.90;;;;;;5051826;28;20750;-75
2022/09/20 03:52:04;;;;;;;7.50;5.70;;;8.90;99.90;;;;;;5051751;28;20513;-75
2022/09/20 03:54:51;;;;;;;16.03;5.20;;;8.90;99.90;;;;;;5051833;28;20432;-75
2022/09/20 03:57:40;;;;;;;5.13;2.33;;;8.90;99.90;;;;;;5051488;28;20499;-74
2022/09/20 04:00:23;;;;;;;3.30;2.57;;;8.90;99.90;;;;;;5050317;28;20449;-74
2022/09/20 04:03:18;;;;;;;8.93;1.90;;;8.80;99.90;;;;;;5050179;28;20478;-76
2022/09/20 04:06:02;;;;;;;9.90;2.10;;;8.80;99.90;;;;;;5051717;28;20416;-76
2022/09/20 04:08:43;;;;;;;6.77;2.23;;;8.70;99.90;;;;;;5050799;28;20507;-76
2022/09/20 04:11:14;;;;;;;6.03;2.20;;;8.70;99.90;;;;;;5051024;28;20410;-76
2022/09/20 04:13:55;;;;;;;5.03;1.63;;;8.70;99.90;;;;;;5050795;28;20454;-76
2022/09/20 04:16:48;;;;;;;3.93;2.20;;;8.70;99.90;;;;;;5050629;28;20440;-76
2022/09/20 04:19:40;;;;;;;3.73;2.43;;;8.70;99.90;;;;;;5050879;28;20431;-76
2022/09/20 04:22:07;;;;;;;4.10;2.53;;;8.70;99.90;;;;;;5050573;28;20430;-76
2022/09/20 04:24:41;;;;;;;7.63;2.90;;;8.80;99.90;;;;;;5050728;28;20474;-76
2022/09/20 04:27:45;;;;;;;4.87;2.67;;;8.80;99.90;;;;;;5049534;28;20409;-76
2022/09/20 04:30:19;;;;;;;6.50;2.67;;;8.90;99.90;;;;;;5050621;28;20952;-76
2022/09/20 04:33:19;;;;;;;6.63;2.40;;;8.90;99.90;;;;;;5050502;28;20981;-76
2022/09/20 04:36:30;;;;;;;5.23;2.10;;;8.80;99.90;;;;;;5049015;28;20471;-76
2022/09/20 04:39:06;;;;;;;6.40;2.43;;;8.70;99.90;;;;;;5050485;28;20522;-76
2022/09/20 04:41:35;;;;;;;8.17;2.60;;;8.70;99.90;;;;;;5050369;28;20423;-76
2022/09/20 04:44:31;;;;;;;6.10;3.47;;;8.70;99.90;;;;;;5050303;28;20442;-76
2022/09/20 04:47:15;;;;;;;6.73;3.87;;;8.80;99.90;;;;;;5050263;28;20851;-76
2022/09/20 04:50:18;;;;;;;8.97;3.30;;;8.90;99.90;;;;;;5050076;28;20421;-76
2022/09/20 04:53:13;;;;;;;7.97;3.13;;;9.00;99.90;;;;;;5050035;28;20560;-77
2022/09/20 04:55:49;;;;;;;4.60;2.67;;;9.00;99.90;;;;;;5048312;28;20462;-76
2022/09/20 04:58:20;;;;;;;15.93;3.80;;;9.10;99.90;;;;;;5049855;28;20456;-76
2022/09/20 05:01:37;;;;;;;12.80;3.93;;;9.10;99.90;;;;;;5050115;28;20842;-76
2022/09/20 05:04:21;;;;;;;3.67;2.50;;;9.10;99.90;;;;;;5048179;28;20451;-75
2022/09/20 05:06:59;;;;;;;5.00;2.60;;;9.10;99.90;;;;;;5049802;28;20435;-76
2022/09/20 05:09:49;;;;;;;10.40;2.80;;;9.10;99.90;;;;;;5050103;28;20457;-75
2022/09/20 05:12:28;;;;;;;8.90;3.10;;;9.20;99.90;;;;;;5049659;28;20426;-75
2022/09/20 05:15:29;;;;;;;9.27;2.77;;;9.20;99.90;;;;;;5048341;28;20414;-76
2022/09/20 05:18:36;;;;;;;8.03;3.20;;;9.20;99.90;;;;;;5049321;28;20974;-75
2022/09/20 05:21:11;;;;;;;8.50;2.77;;;9.20;99.90;;;;;;5012658;28;20427;-75
2022/09/20 05:24:06;;;;;;;7.60;3.00;;;9.30;99.90;;;;;;5048904;28;20554;-75
2022/09/20 05:26:54;;;;;;;8.40;4.03;;;9.30;99.90;;;;;;5033659;28;20423;-75
2022/09/20 05:29:33;;;;;;;5.30;3.00;;;9.30;99.90;;;;;;5049766;28;20418;-75
2022/09/20 05:32:22;;;;;;;11.33;2.27;;;9.30;99.90;;;;;;5049607;28;20422;-75
2022/09/20 05:35:02;;;;;;;7.60;1.80;;;9.30;99.90;;;;;;5050025;28;20494;-75
2022/09/20 05:38:01;;;;;;;13.77;2.67;;;9.30;99.90;;;;;;5049565;28;21030;-75
2022/09/20 05:40:39;;;;;;;14.03;6.10;;;9.30;99.90;;;;;;5049351;28;21115;-76
2022/09/20 05:43:39;;;;;;;14.70;4.43;;;9.30;99.90;;;;;;5049496;28;20931;-76
2022/09/20 05:46:35;;;;;;;7.80;3.40;;;9.20;99.90;;;;;;5026905;28;20783;-76
2022/09/20 05:49:39;;;;;;;7.90;2.40;;;9.20;99.90;;;;;;5049120;28;20412;-76
2022/09/20 05:52:14;;;;;;;10.63;2.60;;;9.20;99.90;;;;;;5025723;28;20462;-75
2022/09/20 05:54:50;;;;;;;5.70;2.20;;;9.20;99.90;;;;;;5047898;28;20490;-75
2022/09/20 05:57:30;;;;;;;6.60;2.60;;;9.10;99.90;;;;;;5049017;28;20504;-75
2022/09/20 06:00:02;;;;;;;13.43;3.37;;;9.20;99.90;;;;;;5049153;28;20903;-75
2022/09/20 06:02:48;;;;;;;5.33;2.70;;;9.00;99.90;;;;;;5049124;28;20442;-75
2022/09/20 06:05:41;;;;;;;11.77;2.90;;;9.10;99.90;;;;;;5049251;28;21064;-75
2022/09/20 06:08:34;;;;;;;7.80;2.90;;;9.00;99.90;;;;;;5047433;28;20438;-76
2022/09/20 06:11:22;;;;;;;4.23;2.63;;;9.00;99.90;;;;;;5048037;28;20435;-75
2022/09/20 06:14:15;;;;;;;8.00;2.90;;;9.00;99.90;;;;;;5049406;28;21339;-75
2022/09/20 06:16:58;;;;;;;10.23;4.33;;;9.00;99.90;;;;;;5048759;28;20777;-75
2022/09/20 06:20:03;;;;;;;8.53;5.27;;;9.10;99.90;;;;;;5048819;28;20414;-75
2022/09/20 06:22:41;;;;;;;8.10;3.87;;;9.10;99.90;;;;;;5048710;28;20518;-76
2022/09/20 06:25:07;;;;;;;6.80;3.97;;;9.10;99.90;;;;;;5048563;28;20407;-76
2022/09/20 06:27:55;;;;;;;4.60;3.00;;;9.10;99.90;;;;;;5048767;28;20909;-76
2022/09/20 06:30:46;;;;;;;7.90;2.93;;;9.10;99.90;;;;;;5049257;28;20187;-75
2022/09/20 06:33:11;;;;;;;11.30;3.23;;;9.20;99.90;;;;;;5052405;28;20433;-75
2022/09/20 06:41:25;;;;;;;7.40;4.07;;;9.10;99.90;;;;;;5052455;28;20417;-74
2022/09/20 06:42:01;;;;;;;14.47;5.60;;;9.10;99.90;;;;;;5052094;28;20430;-76
2022/09/20 06:44:27;;;;;;;9.07;4.00;;;9.20;99.90;;;;;;5050963;28;21306;-75
2022/09/20 06:46:53;;;;;;;8.10;5.47;;;9.20;99.90;;;;;;5052164;28;20669;-75
2022/09/20 06:49:23;;;;;;;12.20;4.83;;;9.20;99.90;;;;;;5052445;28;20203;-75
2022/09/20 06:51:51;;;;;;;9.50;4.33;;;9.10;99.90;;;;;;5052051;28;20273;-76
2022/09/20 06:54:19;;;;;;;11.50;4.57;;;9.20;99.90;;;;;;5052069;28;20926;-76
2022/09/20 06:56:46;;;;;;;12.27;4.87;;;9.30;99.90;;;;;;5052125;28;20492;-75
2022/09/20 06:59:13;;;;;;;8.07;4.53;;;9.30;99.90;;;;;;5050725;28;20501;-74
2022/09/20 07:01:39;;;;;;;11.30;4.40;;;9.30;99.90;;;;;;5052007;28;20422;-74
2022/09/20 07:04:08;;;;;;;17.40;5.00;;;9.30;99.90;;;;;;5033765;28;20444;-74
2022/09/20 07:06:35;;;;;;;19.30;6.47;;;9.40;99.90;;;;;;5050144;28;20881;-75
2022/09/20 07:09:00;;;;;;;20.30;5.37;;;9.40;99.90;;;;;;5051695;28;20783;-76
2022/09/20 07:11:26;;;;;;;13.50;4.03;;;9.40;99.90;;;;;;5051659;28;20426;-76
2022/09/20 07:13:54;;;;;;;31.97;4.50;;;9.40;99.90;;;;;;5051669;28;20862;-75
2022/09/20 07:16:20;;;;;;;17.03;4.80;;;9.40;99.90;;;;;;5051571;28;20189;-75
2022/09/20 07:18:47;;;;;;;8.30;3.87;;;9.40;99.90;;;;;;5051542;28;20466;-75
2022/09/20 07:21:17;;;;;;;6.33;3.30;;;9.50;99.90;;;;;;5051528;28;20420;-75
2022/09/20 07:23:48;;;;;;;9.00;3.97;;;9.50;99.90;;;;;;5051757;28;20440;-75
2022/09/20 07:26:26;;;;;;;13.50;4.87;;;9.60;99.90;;;;;;5051632;28;20416;-75
2022/09/20 07:28:53;;;;;;;8.83;4.40;;;9.70;99.90;;;;;;5050035;28;20467;-75
2022/09/20 07:31:21;;;;;;;10.93;5.57;;;9.70;99.90;;;;;;5051440;28;20422;-75
2022/09/20 07:33:47;;;;;;;11.10;5.07;;;9.80;99.90;;;;;;5051099;28;20505;-75
2022/09/20 07:36:13;;;;;;;7.83;4.87;;;10.00;99.90;;;;;;5051402;28;20429;-75
2022/09/20 07:38:45;;;;;;;10.83;4.27;;;10.00;99.90;;;;;;5051373;28;20861;-75
2022/09/20 07:41:11;;;;;;;11.30;4.00;;;10.10;99.90;;;;;;5050452;28;20492;-75
2022/09/20 07:43:37;;;;;;;10.37;3.50;;;10.20;99.90;;;;;;5051166;28;20446;-75
2022/09/20 07:46:03;;;;;;;8.23;3.70;;;10.40;99.90;;;;;;5051013;28;20187;-76
2022/09/20 07:48:32;;;;;;;12.87;4.03;;;10.40;99.90;;;;;;5050937;28;20502;-76
2022/09/20 07:51:06;;;;;;;9.77;3.47;;;10.50;99.90;;;;;;5049462;28;20504;-75
2022/09/20 07:53:31;;;;;;;16.20;3.70;;;10.50;99.90;;;;;;5050577;28;21105;-75
2022/09/20 07:56:10;;;;;;;12.63;4.50;;;10.40;99.90;;;;;;5050831;28;20458;-75
2022/09/20 07:58:35;;;;;;;4.60;3.30;;;10.40;99.90;;;;;;5050811;28;20209;-75
2022/09/20 08:01:08;;;;;;;12.17;4.03;;;10.50;99.90;;;;;;5050786;28;20487;-75
2022/09/20 08:03:34;;;;;;;10.77;4.17;;;10.60;99.90;;;;;;5050856;28;20458;-75
2022/09/20 08:06:05;;;;;;;9.50;4.53;;;10.80;99.90;;;;;;5050848;28;20965;-75
2022/09/20 08:08:32;;;;;;;16.17;5.00;;;11.00;99.90;;;;;;5050935;28;20928;-75
2022/09/20 08:11:06;;;;;;;10.43;4.73;;;11.10;99.90;;;;;;5050760;28;20955;-76
2022/09/20 08:13:36;;;;;;;10.80;4.13;;;11.30;99.90;;;;;;5051565;28;20509;-75
2022/09/20 08:16:04;;;;;;;11.77;5.20;;;11.40;99.90;;;;;;5051744;28;20420;-75
2022/09/20 08:18:30;;;;;;;20.57;6.57;;;11.20;99.90;;;;;;5051452;28;21047;-75
2022/09/20 08:20:56;;;;;;;16.90;6.20;;;11.20;99.90;;;;;;5051573;28;20421;-75
2022/09/20 08:23:22;;;;;;;19.37;7.30;;;11.20;99.90;;;;;;5051137;28;20436;-76
2022/09/20 08:25:48;;;;;;;7.10;5.53;;;11.40;99.90;;;;;;5049499;28;20470;-75
2022/09/20 08:28:13;;;;;;;11.03;4.63;;;11.50;99.90;;;;;;5050954;28;20414;-75
2022/09/20 08:30:39;;;;;;;7.57;4.53;;;11.70;99.90;;;;;;5051427;28;20425;-75
2022/09/20 08:33:05;;;;;;;14.07;5.33;;;11.70;99.90;;;;;;5055093;28;20243;-75
2022/09/20 08:35:34;;;;;;;9.50;4.00;;;11.70;99.90;;;;;;5048935;28;20650;-76
2022/09/20 08:38:00;;;;;;;9.93;4.33;;;11.90;99.90;;;;;;5050390;28;20469;-76
2022/09/20 08:40:28;;;;;;;9.60;4.90;;;12.20;99.90;;;;;;5050417;28;20421;-75
2022/09/20 08:42:54;;;;;;;9.80;4.03;;;12.20;99.90;;;;;;5048446;28;20218;-76
2022/09/20 08:45:23;;;;;;;13.43;3.73;;;12.40;99.90;;;;;;5048165;28;20487;-76
2022/09/20 08:48:01;;;;;;;8.43;3.93;;;12.50;99.90;;;;;;5048349;28;20455;-76
2022/09/20 08:50:27;;;;;;;13.90;4.90;;;12.50;99.90;;;;;;5051312;28;20424;-75
2022/09/20 08:52:56;;;;;;;11.73;4.13;;;12.50;99.90;;;;;;5049806;28;20544;-76
2022/09/20 08:55:30;;;;;;;22.60;4.67;;;12.40;99.90;;;;;;5049281;28;20460;-75
2022/09/20 08:57:57;;;;;;;6.93;3.43;;;12.40;99.90;;;;;;5049542;28;20500;-76
2022/09/20 09:00:30;;;;;;;5.73;3.40;;;12.40;99.90;;;;;;5047970;28;20876;-76
2022/09/20 09:02:59;;;;;;;14.13;4.50;;;12.40;99.90;;;;;;5049369;28;20445;-76
2022/09/20 09:05:30;;;;;;;11.23;3.47;;;12.80;99.90;;;;;;5049444;28;20961;-76
2022/09/20 09:07:59;;;;;;;14.13;3.63;;;13.00;99.90;;;;;;5047794;28;20430;-76
2022/09/20 09:10:27;;;;;;;7.50;2.90;;;13.00;99.90;;;;;;5049298;28;20436;-76
2022/09/20 09:12:54;;;;;;;9.47;3.00;;;13.20;99.90;;;;;;5049143;28;20942;-76
2022/09/20 09:15:33;;;;;;;14.70;3.40;;;13.20;99.90;;;;;;5049056;28;20448;-76
2022/09/20 09:17:59;;;;;;;9.77;3.07;;;13.10;99.90;;;;;;5049664;28;20977;-75
2022/09/20 09:20:25;;;;;;;7.53;3.63;;;12.80;99.90;;;;;;5047723;28;20427;-75
2022/09/20 09:23:10;;;;;;;9.40;3.50;;;12.60;99.90;;;;;;5049299;28;20203;-74
2022/09/20 09:25:38;;;;;;;5.83;2.73;;;12.80;99.90;;;;;;5049234;28;20907;-75
2022/09/20 09:28:06;;;;;;;7.87;2.13;;;13.00;99.90;;;;;;5049262;28;20432;-75
2022/09/20 09:30:43;;;;;;;7.50;3.10;;;13.60;99.90;;;;;;5049163;28;20430;-75
2022/09/20 09:33:25;;;;;;;10.10;3.10;;;14.30;99.90;;;;;;5049089;28;20495;-75
2022/09/20 09:35:57;;;;;;;8.33;2.40;;;15.30;99.90;;;;;;5049085;28;20429;-75
2022/09/20 09:38:26;;;;;;;7.67;1.80;;;16.00;99.90;;;;;;5048896;28;20468;-75
2022/09/20 09:41:25;;;;;;;10.17;2.10;;;15.60;99.90;;;;;;5047389;28;20946;-75
2022/09/20 09:43:59;;;;;;;5.10;1.60;;;15.10;99.90;;;;;;5048862;28;20497;-76
2022/09/20 09:46:29;;;;;;;5.60;1.60;;;14.50;99.90;;;;;;5047587;28;20433;-75
2022/09/20 09:49:06;;;;;;;6.70;3.53;;;14.70;99.90;;;;;;5049065;28;20430;-76
2022/09/20 09:51:33;;;;;;;15.33;2.07;;;15.40;99.90;;;;;;5048856;28;20523;-76
2022/09/20 09:54:00;;;;;;;8.77;1.83;;;15.20;99.90;;;;;;5048725;28;20442;-76
2022/09/20 09:56:38;;;;;;;5.90;1.93;;;14.80;99.90;;;;;;5048687;28;20526;-76
2022/09/20 09:59:33;;;;;;;6.43;2.20;;;14.90;99.90;;;;;;5048667;28;20466;-76
2022/09/20 10:02:11;;;;;;;9.30;2.47;;;14.80;99.90;;;;;;5048737;28;20406;-76
2022/09/20 10:05:10;;;;;;;9.40;2.33;;;15.50;99.90;;;;;;5048287;28;20425;-76
2022/09/20 10:08:06;;;;;;;5.80;1.60;;;16.50;99.90;;;;;;5047002;28;20506;-76
2022/09/20 10:10:43;;;;;;;5.23;1.53;;;17.40;99.90;;;;;;5048511;28;20426;-76
2022/09/20 10:13:22;;;;;;;5.73;1.90;;;18.10;99.90;;;;;;5048454;28;20970;-76
2022/09/20 10:16:04;;;;;;;8.03;1.90;;;18.70;99.90;;;;;;5048578;28;20412;-76
2022/09/20 10:18:57;;;;;;;4.70;1.43;;;18.60;99.50;;;;;;5048407;28;20556;-75
2022/09/20 10:21:48;;;;;;;4.13;1.57;;;18.30;99.90;;;;;;5048503;28;20410;-75
2022/09/20 10:24:37;;;;;;;7.30;1.73;;;17.70;98.20;;;;;;5048350;28;20499;-76
2022/09/20 10:27:28;;;;;;;12.30;2.13;;;16.90;99.90;;;;;;5048309;28;20850;-76
2022/09/20 10:30:00;;;;;;;6.93;2.10;;;16.40;99.90;;;;;;5048691;28;20448;-76
2022/09/20 10:32:45;;;;;;;6.10;1.97;;;15.70;99.90;;;;;;5046549;28;20475;-76
2022/09/20 10:35:26;;;;;;;8.00;2.50;;;15.20;99.90;;;;;;5048233;28;21083;-76
2022/09/20 10:38:13;;;;;;;6.50;2.63;;;14.70;99.90;;;;;;5048089;28;20580;-75
2022/09/20 10:43:50;;;;;;;10.33;2.70;;;15.50;99.90;;;;;;5047989;28;20462;-75
2022/09/20 10:46:38;;;;;;;7.43;2.23;;;16.40;99.90;;;;;;5048125;28;20411;-75
2022/09/20 10:49:22;;;;;;;10.47;2.20;;;16.60;99.90;;;;;;5047977;28;20508;-75
2022/09/20 10:51:51;;;;;;;9.13;1.90;;;16.30;99.90;;;;;;5048560;28;20420;-75
2022/09/20 10:54:26;;;;;;;7.27;1.60;;;15.80;99.90;;;;;;5046810;28;20655;-75
2022/09/20 10:57:12;;;;;;;4.13;2.10;;;15.40;99.90;;;;;;5046620;28;20466;-75
2022/09/20 11:00:07;;;;;;;5.50;2.10;;;15.10;99.90;;;;;;5048046;28;20455;-75
2022/09/20 11:02:51;;;;;;;8.13;2.50;;;14.70;99.90;;;;;;5048151;28;20959;-75
2022/09/20 11:05:42;;;;;;;7.23;2.73;;;14.40;99.90;;;;;;5048178;28;20402;-76
2022/09/20 11:08:08;;;;;;;11.00;2.20;;;14.20;99.90;;;;;;5046624;28;20796;-75
2022/09/20 11:10:39;;;;;;;4.90;2.43;;;14.00;99.90;;;;;;5047962;28;20411;-76
2022/09/20 11:13:14;;;;;;;6.37;1.97;;;13.90;99.90;;;;;;5047978;28;20193;-75
2022/09/20 11:16:04;;;;;;;6.13;1.90;;;13.80;99.90;;;;;;5048091;28;20409;-75
2022/09/20 11:18:39;;;;;;;8.90;1.50;;;13.80;99.90;;;;;;5051556;28;20520;-75
2022/09/20 11:21:07;;;;;;;8.73;2.13;;;13.80;99.90;;;;;;5050481;28;20425;-76
2022/09/20 11:23:50;;;;;;;7.07;1.70;;;13.80;99.90;;;;;;5049750;28;20926;-76
2022/09/20 11:26:32;;;;;;;6.80;2.13;;;13.80;99.90;;;;;;5051770;28;20420;-76
2022/09/20 11:29:18;;;;;;;8.83;2.50;;;13.80;99.90;;;;;;5052215;28;20423;-75
2022/09/20 11:31:47;;;;;;;10.00;1.83;;;14.00;99.90;;;;;;5052146;28;20462;-75
2022/09/20 11:34:27;;;;;;;8.23;1.63;;;14.20;99.90;;;;;;5049951;28;20430;-76
2022/09/20 11:37:00;;;;;;;10.87;2.30;;;14.20;99.90;;;;;;5050013;28;20464;-76
2022/09/20 11:39:34;;;;;;;9.57;2.43;;;14.30;99.90;;;;;;5051259;28;20516;-76
2022/09/20 11:42:02;;;;;;;13.20;1.87;;;14.40;99.90;;;;;;5051123;28;20414;-75
2022/09/20 11:44:27;;;;;;;4.07;1.30;;;14.40;99.90;;;;;;5051267;28;20414;-75
2022/09/20 11:47:24;;;;;;;5.00;1.33;;;14.60;99.90;;;;;;5051107;28;20766;-75
2022/09/20 11:50:31;;;;;;;6.90;1.43;;;14.70;99.90;;;;;;5051194;28;20249;-75
2022/09/20 11:53:32;;;;;;;3.50;1.50;;;15.10;99.90;;;;;;5051050;28;20446;-75
2022/09/20 11:56:00;;;;;;;8.53;1.43;;;15.60;99.90;;;;;;5050982;28;20449;-75
2022/09/20 11:58:26;;;;;;;3.23;1.50;;;16.10;98.20;;;;;;5049474;28;20468;-75
2022/09/20 12:00:57;;;;;;;22.00;2.40;;;16.00;97.40;;;;;;5051084;28;20416;-75
2022/09/20 12:03:35;;;;;;;5.50;1.80;;;15.80;98.10;;;;;;5050862;28;20480;-75
2022/09/20 12:06:27;;;;;;;9.27;1.50;;;15.40;99.90;;;;;;5050794;28;20931;-75
2022/09/20 12:08:57;;;;;;;7.40;1.97;;;15.30;99.90;;;;;;5046171;28;20427;-76
2022/09/20 12:11:30;;;;;;;4.87;2.03;;;15.20;99.90;;;;;;5050839;28;20432;-76
2022/09/20 12:14:06;;;;;;;6.60;1.57;;;15.10;99.90;;;;;;5050689;28;20446;-76
2022/09/20 12:16:43;;;;;;;10.37;1.77;;;15.20;99.90;;;;;;5050912;28;20474;-76
2022/09/20 12:19:13;;;;;;;12.23;1.77;;;15.80;99.90;;;;;;5050764;28;20461;-76
2022/09/20 12:21:57;;;;;;;11.70;3.23;;;16.00;98.90;;;;;;5049283;28;20526;-76
2022/09/20 12:24:34;;;;;;;7.03;1.70;;;16.30;98.40;;;;;;5050746;28;20408;-76
2022/09/20 12:27:19;;;;;;;6.73;1.33;;;16.10;98.70;;;;;;5049366;28;20411;-76
2022/09/20 12:29:46;;;;;;;8.80;2.90;;;16.10;96.30;;;;;;5050758;28;20413;-76
2022/09/20 12:32:37;;;;;;;5.07;1.73;;;16.40;98.40;;;;;;5050804;28;20433;-76
2022/09/20 12:35:35;;;;;;;3.20;1.20;;;16.80;96.60;;;;;;5046051;28;20515;-76
2022/09/20 12:38:19;;;;;;;5.07;1.67;;;16.60;95.60;;;;;;5048970;28;20464;-76
2022/09/20 12:41:10;;;;;;;4.00;1.80;;;16.20;95.10;;;;;;5050629;28;20416;-76
2022/09/20 12:44:07;;;;;;;7.53;1.97;;;16.00;96.30;;;;;;5050899;28;20436;-76
2022/09/20 12:46:41;;;;;;;10.77;2.10;;;15.90;98.00;;;;;;5041373;28;20439;-76
2022/09/20 12:55:11;;;;;;;6.00;1.50;;;15.50;99.90;;;;;;5050409;28;21129;-76
2022/09/20 12:57:38;;;;;;;3.83;1.37;;;15.30;99.90;;;;;;5048534;28;20472;-75
2022/09/20 13:00:06;;;;;;;5.23;1.80;;;15.10;99.20;;;;;;5048954;28;20498;-75
2022/09/20 13:03:10;;;;;;;4.10;1.80;;;14.90;99.90;;;;;;5048947;28;20447;-75
2022/09/20 13:05:39;;;;;;;9.67;1.50;;;14.70;99.90;;;;;;5044224;28;20419;-75
2022/09/20 13:08:24;;;;;;;8.17;1.77;;;14.50;99.90;;;;;;5050458;28;20450;-75
2022/09/20 13:10:59;;;;;;;5.03;1.23;;;14.40;99.90;;;;;;5050530;28;20411;-76
2022/09/20 13:13:30;;;;;;;6.77;1.33;;;14.30;99.90;;;;;;5051472;28;20480;-75
2022/09/20 13:15:58;;;;;;;4.30;1.10;;;14.30;99.90;;;;;;5052282;28;20430;-76
2022/09/20 13:18:26;;;;;;;9.03;1.50;;;14.40;99.90;;;;;;5051575;28;20463;-76
2022/09/20 13:20:54;;;;;;;4.70;1.80;;;14.30;99.90;;;;;;5051937;28;20417;-76
2022/09/20 13:23:27;;;;;;;8.67;1.47;;;14.40;99.90;;;;;;5050144;28;20521;-76
2022/09/20 13:25:56;;;;;;;4.03;1.40;;;14.60;99.90;;;;;;5049477;28;20433;-76
2022/09/20 13:28:45;;;;;;;21.20;1.90;;;14.70;99.90;;;;;;5016871;28;21330;-76
2022/09/20 13:31:20;;;;;;;4.93;1.47;;;14.90;99.90;;;;;;5050377;28;20958;-76
2022/09/20 13:33:49;;;;;;;5.53;1.43;;;14.90;99.90;;;;;;5048365;28;20440;-76
2022/09/20 13:36:23;;;;;;;5.57;1.57;;;15.10;99.90;;;;;;5049937;28;20446;-75
2022/09/20 13:38:48;;;;;;;4.23;1.37;;;15.00;99.90;;;;;;5049241;28;21001;-75
2022/09/20 13:41:15;;;;;;;2.57;1.20;;;15.00;99.90;;;;;;5049098;28;20424;-75
2022/09/20 13:43:43;;;;;;;4.97;1.50;;;15.40;99.90;;;;;;5049209;28;20203;-75
2022/09/20 13:46:15;;;;;;;2.33;1.30;;;15.80;97.80;;;;;;5049806;28;20780;-74
2022/09/20 13:48:41;;;;;;;2.30;1.43;;;16.00;95.40;;;;;;5049617;28;20461;-75
2022/09/20 13:51:34;;;;;;;7.27;2.47;;;16.30;94.80;;;;;;5049778;28;20939;-75
2022/09/20 13:54:20;;;;;;;5.80;1.80;;;16.10;93.70;;;;;;5047482;28;20441;-75
2022/09/20 13:56:47;;;;;;;5.43;2.17;;;16.10;94.50;;;;;;5049204;28;20447;-76
2022/09/20 13:59:16;;;;;;;9.73;1.70;;;16.20;94.80;;;;;;5049328;28;20976;-76