Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:08;;;;;;;4.97;2.50;;;22.50;94.60;;;;;;5032285;28;20053;-64
2023/08/05 00:03:33;;;;;;;4.95;2.40;;;22.50;94.70;;;;;;5033579;28;20121;-67
2023/08/05 00:05:59;;;;;;;7.05;2.47;;;22.50;93.50;;;;;;5017611;28;20046;-65
2023/08/05 00:08:25;;;;;;;5.47;2.60;;;22.40;94.80;;;;;;5024555;28;20091;-68
2023/08/05 00:10:50;;;;;;;4.68;2.35;;;22.30;94.50;;;;;;5034041;28;20053;-61
2023/08/05 00:13:16;;;;;;;3.92;2.03;;;22.40;93.40;;;;;;5035140;28;20128;-61
2023/08/05 00:15:42;;;;;;;5.95;2.63;;;22.20;93.40;;;;;;5033613;28;20084;-62
2023/08/05 00:18:08;;;;;;;5.75;2.47;;;22.40;94.60;;;;;;5023830;28;20495;-61
2023/08/05 00:20:34;;;;;;;7.30;2.47;;;22.50;94.60;;;;;;5014314;28;20133;-62
2023/08/05 00:23:00;;;;;;;4.38;2.40;;;22.50;94.50;;;;;;5029761;28;20133;-61
2023/08/05 00:25:26;;;;;;;4.93;2.45;;;22.40;94.50;;;;;;5035238;28;20042;-61
2023/08/05 00:27:51;;;;;;;4.43;2.15;;;22.50;95.00;;;;;;5035123;28;20076;-61
2023/08/05 00:30:17;;;;;;;3.95;2.00;;;22.30;93.40;;;;;;5030631;28;20123;-61
2023/08/05 00:32:43;;;;;;;5.28;2.30;;;22.50;94.50;;;;;;5028571;28;20057;-61
2023/08/05 00:35:09;;;;;;;4.13;2.33;;;22.50;94.80;;;;;;5032091;28;20489;-61
2023/08/05 00:37:35;;;;;;;4.63;2.40;;;22.50;94.70;;;;;;5032132;28;20456;-61
2023/08/05 00:40:01;;;;;;;5.63;2.20;;;22.40;93.40;;;;;;5024045;28;20471;-61
2023/08/05 00:42:27;;;;;;;5.50;2.40;;;22.50;94.60;;;;;;5034154;28;20116;-61
2023/08/05 00:44:53;;;;;;;5.68;2.35;;;22.30;94.50;;;;;;5034702;28;20158;-61
2023/08/05 00:47:19;;;;;;;5.22;2.38;;;22.40;94.70;;;;;;5030734;28;20053;-61
2023/08/05 00:49:51;;;;;;;4.47;2.30;;;22.30;94.50;;;;;;5032972;28;20160;-63
2023/08/05 00:52:17;;;;;;;4.80;2.25;;;22.40;94.80;;;;;;5024753;28;20061;-61
2023/08/05 00:54:43;;;;;;;4.32;2.47;;;22.40;94.60;;;;;;5033631;28;20046;-61
2023/08/05 00:57:10;;;;;;;4.82;2.40;;;22.40;93.40;;;;;;5019719;28;20045;-61
2023/08/05 00:59:35;;;;;;;4.70;2.33;;;22.50;94.70;;;;;;5046087;28;20129;-61
2023/08/05 01:02:02;;;;;;;4.25;2.28;;;;;;;;;;5024145;28;20469;-63
2023/08/05 01:04:27;;;;;;;5.07;2.30;;;22.40;94.80;;;;;;5020438;28;20053;-63
2023/08/05 01:06:53;;;;;;;5.88;2.55;;;22.30;94.50;;;;;;5013680;28;20415;-64
2023/08/05 01:09:19;;;;;;;4.75;2.42;;;22.30;93.40;;;;;;5028059;28;20077;-65
2023/08/05 01:11:45;;;;;;;5.35;2.20;;;22.60;93.50;;;;;;5031824;28;20046;-65
2023/08/05 01:14:10;;;;;;;6.55;2.70;;;22.40;95.00;;;;;;5035097;28;20045;-65
2023/08/05 01:16:36;;;;;;;4.28;2.20;;;22.40;94.50;;;;;;5032195;28;20055;-63
2023/08/05 01:19:02;;;;;;;5.30;2.30;;;22.50;94.50;;;;;;5014040;28;20077;-63
2023/08/05 01:21:40;;;;;;;5.55;2.33;;;22.40;94.80;;;;;;5020906;28;20099;-63
2023/08/05 01:24:16;;;;;;;5.72;2.45;;;22.30;94.80;;;;;;5032627;28;20459;-63
2023/08/05 01:26:41;;;;;;;3.50;2.10;;;22.30;94.50;;;;;;5031539;28;20139;-62
2023/08/05 01:29:07;;;;;;;5.85;2.30;;;22.40;94.60;;;;;;5028200;28;20074;-61
2023/08/05 01:31:33;;;;;;;6.25;2.40;;;22.20;95.00;;;;;;5030400;28;20049;-61
2023/08/05 01:33:59;;;;;;;4.78;2.17;;;22.40;94.90;;;;;;5029344;28;20049;-61
2023/08/05 01:36:25;;;;;;;5.13;2.42;;;22.30;95.00;;;;;;5031590;28;20099;-61
2023/08/05 01:38:50;;;;;;;7.10;2.60;;;22.30;94.50;;;;;;5032721;28;20049;-64
2023/08/05 01:41:16;;;;;;;4.70;2.30;;;22.30;94.70;;;;;;5031634;28;20136;-63
2023/08/05 01:43:42;;;;;;;4.78;2.10;;;22.60;93.50;;;;;;5029704;28;20033;-62
2023/08/05 01:46:08;;;;;;;6.25;2.35;;;22.30;93.40;;;;;;5026441;28;20091;-61
2023/08/05 01:48:34;;;;;;;4.43;2.38;;;22.30;93.50;;;;;;5028427;28;20527;-61
2023/08/05 01:50:59;;;;;;;4.60;2.47;;;22.30;94.70;;;;;;5028697;28;20065;-70
2023/08/05 01:53:25;;;;;;;4.20;2.45;;;22.50;93.50;;;;;;5029670;28;20049;-66
2023/08/05 01:55:51;;;;;;;5.63;2.53;;;22.20;93.40;;;;;;5033129;28;20041;-64
2023/08/05 01:58:17;;;;;;;4.95;2.35;;;22.40;94.60;;;;;;5030236;28;20061;-62
2023/08/05 02:00:52;;;;;;;5.55;2.30;;;22.30;94.50;;;;;;5024021;28;20045;-67
2023/08/05 02:03:18;;;;;;;4.97;2.38;;;22.20;94.60;;;;;;5025227;28;20121;-62
2023/08/05 02:05:43;;;;;;;4.55;2.10;;;22.10;93.40;;;;;;5025172;28;20080;-61
2023/08/05 02:08:09;;;;;;;5.50;2.60;;;22.30;94.50;;;;;;5031653;28;20505;-62
2023/08/05 02:10:36;;;;;;;5.15;2.30;;;22.40;94.50;;;;;;5031280;28;20450;-61
2023/08/05 02:13:03;;;;;;;5.25;2.30;;;22.20;94.60;;;;;;5025282;28;20108;-65
2023/08/05 02:15:29;;;;;;;5.05;2.58;;;22.30;94.60;;;;;;5030311;28;20507;-62
2023/08/05 02:17:55;;;;;;;5.38;2.63;;;22.40;93.50;;;;;;5028747;28;20041;-61
2023/08/05 02:20:20;;;;;;;4.60;2.50;;;22.30;94.80;;;;;;5028428;28;20042;-61
2023/08/05 02:22:46;;;;;;;4.53;2.40;;;22.30;94.50;;;;;;5016405;28;20065;-67
2023/08/05 02:25:12;;;;;;;4.53;2.22;;;;;;;;;;5026541;28;20470;-64
2023/08/05 02:27:38;;;;;;;4.50;2.50;;;22.40;94.50;;;;;;5031117;28;20050;-66
2023/08/05 02:30:04;;;;;;;5.65;2.40;;;22.30;93.50;;;;;;5040291;28;20052;-61
2023/08/05 02:32:30;;;;;;;4.10;2.10;;;22.60;94.90;;;;;;5026819;28;20049;-62
2023/08/05 02:34:56;;;;;;;5.07;2.58;;;22.40;93.40;;;;;;5012862;28;20125;-61
2023/08/05 02:37:22;;;;;;;5.18;2.67;;;22.20;94.90;;;;;;5016642;28;20047;-61
2023/08/05 02:39:47;;;;;;;4.20;2.40;;;22.20;94.40;;;;;;5031510;28;20045;-66
2023/08/05 02:42:13;;;;;;;11.68;2.42;;;22.30;94.60;;;;;;5032768;28;20060;-64
2023/08/05 02:44:39;;;;;;;4.05;2.15;;;22.20;94.40;;;;;;5026843;28;20490;-62
2023/08/05 02:47:05;;;;;;;4.70;2.40;;;22.40;93.70;;;;;;5012716;28;20117;-71
2023/08/05 02:49:31;;;;;;;5.40;2.70;;;22.40;93.40;;;;;;5029919;28;20045;-66
2023/08/05 02:51:57;;;;;;;5.45;2.55;;;22.20;94.40;;;;;;5032309;28;20085;-69
2023/08/05 02:54:23;;;;;;;4.80;2.40;;;22.30;94.50;;;;;;5027666;28;20135;-68
2023/08/05 02:56:49;;;;;;;5.35;2.40;;;22.20;94.40;;;;;;5029930;28;20045;-71
2023/08/05 02:59:14;;;;;;;4.85;2.30;;;22.10;94.40;;;;;;5031907;28;20053;-69
2023/08/05 03:01:40;;;;;;;4.88;2.70;;;22.40;94.80;;;;;;5029354;28;20056;-61
2023/08/05 03:04:06;;;;;;;7.72;2.65;;;22.20;94.40;;;;;;5023762;28;20088;-62
2023/08/05 03:06:32;;;;;;;4.85;2.40;;;22.10;94.40;;;;;;5027023;28;20045;-63
2023/08/05 03:08:58;;;;;;;5.72;2.67;;;22.10;94.70;;;;;;5027938;28;20034;-69
2023/08/05 03:11:23;;;;;;;5.63;2.47;;;22.30;94.70;;;;;;5026627;28;20515;-68
2023/08/05 03:13:49;;;;;;;4.78;2.33;;;22.20;94.40;;;;;;5022341;28;20045;-64
2023/08/05 03:16:15;;;;;;;5.10;2.42;;;22.20;93.40;;;;;;5028549;28;20081;-70
2023/08/05 03:18:41;;;;;;;5.10;2.42;;;22.40;93.40;;;;;;5025703;28;20117;-66
2023/08/05 03:21:07;;;;;;;6.30;2.67;;;22.30;93.30;;;;;;5026886;28;20100;-62
2023/08/05 03:23:33;;;;;;;4.22;2.25;;;22.30;94.50;;;;;;5031462;28;20448;-69
2023/08/05 03:25:59;;;;;;;4.40;2.35;;;22.20;94.40;;;;;;5028637;28;20041;-70
2023/08/05 03:28:25;;;;;;;4.90;2.50;;;22.20;94.40;;;;;;5023889;28;20511;-70
2023/08/05 03:30:51;;;;;;;4.40;2.67;;;21.90;94.30;;;;;;5015377;28;20046;-61
2023/08/05 03:33:17;;;;;;;5.25;2.45;;;22.20;94.40;;;;;;5016623;28;20044;-62
2023/08/05 03:35:43;;;;;;;5.38;2.25;;;22.10;94.40;;;;;;5031908;28;20049;-62
2023/08/05 03:38:09;;;;;;;5.78;2.60;;;22.10;94.40;;;;;;5026883;28;20503;-61
2023/08/05 03:40:35;;;;;;;4.65;2.50;;;22.10;94.40;;;;;;5031358;28;20052;-61
2023/08/05 03:43:01;;;;;;;4.53;2.50;;;22.20;93.40;;;;;;5031189;28;20133;-62
2023/08/05 03:45:30;;;;;;;5.10;2.50;;;22.00;94.30;;;;;;5025461;28;20046;-61
2023/08/05 03:47:56;;;;;;;6.45;2.55;;;22.10;94.40;;;;;;5013138;28;20042;-64
2023/08/05 03:50:22;;;;;;;5.15;2.55;;;22.00;93.30;;;;;;5025525;28;20041;-65
2023/08/05 03:52:51;;;;;;;4.20;2.25;;;22.20;94.50;;;;;;5028677;28;20060;-66
2023/08/05 03:55:18;;;;;;;4.40;2.67;;;22.00;94.30;;;;;;5031422;28;20120;-62
2023/08/05 03:57:46;;;;;;;4.40;2.47;;;;;;;;;;5026892;28;20089;-61
2023/08/05 04:00:12;;;;;;;3.95;2.38;;;22.20;94.40;;;;;;5029601;28;20072;-63
2023/08/05 04:02:38;;;;;;;4.90;2.28;;;22.10;94.40;;;;;;5030956;28;20041;-61
2023/08/05 04:05:04;;;;;;;5.03;2.30;;;22.00;94.30;;;;;;5030785;28;20052;-61
2023/08/05 04:07:30;;;;;;;7.03;2.60;;;22.00;94.30;;;;;;5034219;28;20123;-62
2023/08/05 04:09:56;;;;;;;4.32;2.33;;;22.10;93.30;;;;;;5033665;28;20045;-62
2023/08/05 04:12:22;;;;;;;4.10;2.33;;;21.90;94.30;;;;;;5032008;28;20049;-61
2023/08/05 04:14:50;;;;;;;4.80;2.72;;;22.10;94.40;;;;;;5033127;28;20037;-62
2023/08/05 04:17:16;;;;;;;5.18;2.50;;;21.90;93.30;;;;;;5028330;28;20407;-61
2023/08/05 04:19:42;;;;;;;4.93;2.50;;;22.00;94.30;;;;;;5023426;28;20049;-64
2023/08/05 04:22:08;;;;;;;4.38;2.30;;;21.90;93.30;;;;;;5013417;28;20081;-64
2023/08/05 04:24:35;;;;;;;4.55;2.55;;;22.10;94.30;;;;;;5021981;28;20093;-67
2023/08/05 04:27:01;;;;;;;4.72;2.35;;;22.00;94.60;;;;;;5033678;28;20163;-63
2023/08/05 04:29:27;;;;;;;4.95;2.60;;;22.00;93.40;;;;;;5032196;28;20053;-66
2023/08/05 04:31:53;;;;;;;4.55;2.40;;;21.90;93.20;;;;;;5034242;28;20137;-66
2023/08/05 04:34:19;;;;;;;4.70;2.70;;;22.30;94.40;;;;;;5050485;28;20046;-64
2023/08/05 04:36:49;;;;;;;4.95;2.58;;;21.90;94.30;;;;;;5034349;28;20042;-65
2023/08/05 04:39:17;;;;;;;4.95;2.30;;;22.20;93.30;;;;;;5031329;28;20053;-66
2023/08/05 04:41:44;;;;;;;3.88;2.30;;;;;;;;;;5033476;28;20120;-66
2023/08/05 04:44:10;;;;;;;3.97;2.75;;;22.10;94.30;;;;;;5062344;28;20061;-61
2023/08/05 04:46:36;;;;;;;5.10;2.40;;;22.00;94.20;;;;;;5026858;28;20050;-61
2023/08/05 04:49:04;;;;;;;5.75;2.53;;;22.10;94.50;;;;;;5034410;28;20056;-61
2023/08/05 04:51:29;;;;;;;4.50;2.58;;;22.00;94.20;;;;;;5017029;28;20050;-67
2023/08/05 04:53:56;;;;;;;4.30;2.40;;;21.90;94.20;;;;;;5028507;28;20060;-61
2023/08/05 04:56:25;;;;;;;4.65;2.53;;;22.10;92.30;;;;;;5031106;28;20049;-64
2023/08/05 04:58:51;;;;;;;4.60;2.42;;;;;;;;;;5026727;28;20101;-63
2023/08/05 05:01:17;;;;;;;5.05;2.55;;;22.10;94.10;;;;;;5031448;28;20136;-61
2023/08/05 05:03:46;;;;;;;4.35;2.35;;;22.30;94.10;;;;;;5023356;28;20176;-60
2023/08/05 05:06:12;;;;;;;4.72;2.20;;;22.50;94.30;;;;;;5024737;28;20053;-61
2023/08/05 05:08:38;;;;;;;4.20;2.28;;;22.30;93.90;;;;;;5031795;28;20038;-64
2023/08/05 05:11:03;;;;;;;4.22;2.25;;;22.60;93.90;;;;;;5026124;28;20052;-61
2023/08/05 05:13:29;;;;;;;5.20;2.42;;;22.60;92.80;;;;;;5031943;28;20049;-61
2023/08/05 05:15:55;;;;;;;5.70;2.15;;;22.50;92.70;;;;;;5031054;28;20041;-61
2023/08/05 05:18:21;;;;;;;4.78;2.30;;;22.80;93.50;;;;;;5028091;28;20066;-61
2023/08/05 05:20:53;;;;;;;5.30;2.78;;;22.80;92.40;;;;;;5031991;28;20561;-61
2023/08/05 05:23:19;;;;;;;5.03;2.40;;;22.90;92.40;;;;;;5015593;28;20053;-61
2023/08/05 05:25:45;;;;;;;5.75;2.50;;;23.20;92.10;;;;;;5031419;28;20051;-62
2023/08/05 05:28:11;;;;;;;5.65;2.40;;;23.20;92.00;;;;;;5021746;28;20080;-62
2023/08/05 05:30:36;;;;;;;5.07;2.30;;;23.40;91.90;;;;;;5023724;28;20042;-64
2023/08/05 05:33:02;;;;;;;4.63;2.17;;;23.40;91.70;;;;;;5028135;28;20119;-62
2023/08/05 05:35:28;;;;;;;4.22;2.10;;;23.70;91.50;;;;;;5031423;28;20116;-62
2023/08/05 05:37:54;;;;;;;5.03;2.20;;;23.80;92.50;;;;;;5031056;28;20141;-64
2023/08/05 05:40:20;;;;;;;4.65;2.58;;;23.50;91.20;;;;;;5032668;28;20049;-63
2023/08/05 05:42:48;;;;;;;4.95;2.17;;;23.90;92.10;;;;;;5031698;28;20037;-63
2023/08/05 05:45:14;;;;;;;4.78;2.30;;;24.00;91.20;;;;;;5028233;28;20409;-70
2023/08/05 05:47:40;;;;;;;4.63;2.35;;;23.90;91.70;;;;;;5028609;28;20062;-73
2023/08/05 05:50:06;;;;;;;4.85;2.20;;;24.10;91.90;;;;;;5029916;28;20049;-68
2023/08/05 05:52:32;;;;;;;6.25;2.47;;;24.30;90.80;;;;;;5028599;28;20055;-71
2023/08/05 05:54:58;;;;;;;4.30;2.17;;;24.20;90.60;;;;;;5031799;28;20120;-71
2023/08/05 05:57:25;;;;;;;3.83;2.30;;;24.10;90.50;;;;;;5029908;28;20060;-67
2023/08/05 05:59:51;;;;;;;3.55;2.00;;;24.30;90.00;;;;;;5028644;28;20061;-62
2023/08/05 06:02:17;;;;;;;3.97;2.15;;;24.20;90.20;;;;;;5026393;28;20044;-62
2023/08/05 06:04:44;;;;;;;4.03;2.20;;;24.20;90.10;;;;;;5021631;28;20050;-62
2023/08/05 06:07:10;;;;;;;5.28;2.30;;;24.60;90.20;;;;;;5029880;28;20056;-62
2023/08/05 06:09:37;;;;;;;5.68;2.22;;;24.30;89.60;;;;;;5031374;28;20045;-62
2023/08/05 06:12:03;;;;;;;5.25;2.47;;;24.30;89.40;;;;;;5024574;28;20057;-61
2023/08/05 06:14:29;;;;;;;5.82;2.22;;;24.70;89.50;;;;;;5016001;28;20037;-61
2023/08/05 06:16:55;;;;;;;5.47;2.63;;;24.60;89.40;;;;;;5031957;28;20434;-62
2023/08/05 06:19:21;;;;;;;4.90;2.55;;;24.40;89.20;;;;;;5022624;28;20054;-62
2023/08/05 06:21:47;;;;;;;4.28;2.30;;;24.60;89.30;;;;;;5027847;28;20518;-69
2023/08/05 06:24:13;;;;;;;4.30;2.25;;;24.30;90.70;;;;;;5023734;28;20100;-61
2023/08/05 06:26:39;;;;;;;4.47;2.25;;;24.60;89.50;;;;;;5015257;28;20124;-62
2023/08/05 06:29:05;;;;;;;4.50;2.53;;;24.60;89.30;;;;;;5028180;28;20402;-62
2023/08/05 06:31:31;;;;;;;5.93;2.60;;;24.40;89.10;;;;;;5013996;28;20183;-61
2023/08/05 06:33:57;;;;;;;6.93;2.75;;;24.30;89.20;;;;;;5013168;28;20037;-61
2023/08/05 06:36:22;;;;;;;4.93;2.88;;;24.30;89.20;;;;;;5025842;28;20410;-61
2023/08/05 06:38:48;;;;;;;4.50;2.60;;;24.40;90.90;;;;;;5016364;28;20046;-61
2023/08/05 06:41:14;;;;;;;6.00;2.67;;;24.40;89.30;;;;;;5032051;28;20045;-62
2023/08/05 06:43:40;;;;;;;5.97;3.13;;;24.20;88.90;;;;;;5032749;28;20046;-62
2023/08/05 06:46:06;;;;;;;5.45;2.55;;;24.00;89.20;;;;;;5031568;28;20045;-61
2023/08/05 06:48:32;;;;;;;6.65;2.63;;;24.20;89.30;;;;;;5030427;28;20120;-62
2023/08/05 06:50:58;;;;;;;5.95;2.78;;;24.20;89.30;;;;;;5032044;28;20045;-61
2023/08/05 06:53:25;;;;;;;6.28;2.83;;;24.10;89.20;;;;;;5026623;28;20510;-62
2023/08/05 06:56:03;;;;;;;6.32;3.05;;;24.40;88.80;;;;;;5028101;28;20836;-62
2023/08/05 06:58:28;;;;;;;5.78;2.90;;;24.20;90.70;;;;;;5026022;28;20066;-62
2023/08/05 07:00:57;;;;;;;6.97;3.22;;;24.20;88.80;;;;;;5025900;28;20385;-71
2023/08/05 07:03:24;;;;;;;7.00;2.95;;;24.60;88.00;;;;;;5025783;28;20041;-61
2023/08/05 07:05:55;;;;;;;7.05;2.90;;;24.40;88.80;;;;;;5027249;28;20500;-62
2023/08/05 07:08:22;;;;;;;8.20;3.88;;;24.70;88.20;;;;;;5030745;28;20112;-63
2023/08/05 07:10:55;;;;;;;6.93;2.83;;;24.40;87.40;;;;;;5016006;28;20118;-78
2023/08/05 07:13:21;;;;;;;7.32;2.60;;;24.50;86.20;;;;;;5020889;28;20046;-61
2023/08/05 07:15:47;;;;;;;6.47;3.20;;;24.20;85.40;;;;;;5023391;28;20092;-71
2023/08/05 07:18:13;;;;;;;5.90;2.80;;;24.30;85.40;;;;;;5041496;28;20059;-70
2023/08/05 07:20:41;;;;;;;6.60;2.60;;;24.10;88.00;;;;;;5032108;28;20054;-66
2023/08/05 07:23:07;;;;;;;7.47;3.00;;;24.00;85.20;;;;;;5027792;28;20037;-67
2023/08/05 07:25:33;;;;;;;5.45;2.60;;;24.20;84.80;;;;;;5026238;28;20117;-63
2023/08/05 07:27:59;;;;;;;7.35;2.85;;;24.20;84.40;;;;;;5013390;28;20046;-69
2023/08/05 07:30:24;;;;;;;5.22;2.90;;;24.00;85.80;;;;;;5021743;28;20140;-64
2023/08/05 07:32:50;;;;;;;6.47;2.80;;;24.40;86.80;;;;;;5028050;28;20100;-79
2023/08/05 07:35:16;;;;;;;7.93;2.80;;;24.00;83.90;;;;;;5031237;28;20041;-62
2023/08/05 07:37:42;;;;;;;7.30;2.55;;;24.10;84.00;;;;;;5034739;28;20123;-62
2023/08/05 07:40:12;;;;;;;7.60;2.83;;;24.00;86.20;;;;;;5030972;28;20423;-75
2023/08/05 07:42:45;;;;;;;6.05;2.90;;;23.90;83.90;;;;;;5048778;28;20052;-73
2023/08/05 07:45:16;;;;;;;4.53;2.42;;;23.80;86.50;;;;;;5015016;28;20124;-76
2023/08/05 07:47:43;;;;;;;5.75;2.60;;;24.00;84.20;;;;;;5027162;28;20115;-65
2023/08/05 07:50:20;;;;;;;7.72;2.60;;;23.70;84.10;;;;;;5029009;28;20077;-70
2023/08/05 07:52:45;;;;;;;6.47;2.80;;;23.90;83.60;;;;;;5013977;28;20050;-77
2023/08/05 07:55:12;;;;;;;7.90;2.60;;;23.80;83.70;;;;;;5033312;28;20049;-67
2023/08/05 07:57:40;;;;;;;6.60;2.70;;;23.60;83.50;;;;;;5035152;28;20069;-73
2023/08/05 08:00:09;;;;;;;8.57;2.50;;;23.60;85.90;;;;;;5031403;28;20046;-64
2023/08/05 08:02:38;;;;;;;5.15;2.55;;;23.50;83.10;;;;;;5029858;28;20164;-67
2023/08/05 08:05:05;;;;;;;8.50;3.03;;;23.60;83.00;;;;;;5034425;28;20053;-75
2023/08/05 08:07:32;;;;;;;6.10;2.78;;;23.50;83.40;;;;;;5034705;28;20088;-68
2023/08/05 08:10:00;;;;;;;4.95;2.47;;;23.60;83.00;;;;;;5028667;28;20041;-71
2023/08/05 08:12:27;;;;;;;4.93;2.20;;;23.40;82.70;;;;;;5035671;28;20099;-69
2023/08/05 08:14:53;;;;;;;5.22;2.47;;;23.50;85.60;;;;;;5034341;28;20068;-62
2023/08/05 08:17:19;;;;;;;5.55;2.40;;;23.50;82.80;;;;;;5029397;28;20048;-65
2023/08/05 08:19:45;;;;;;;9.27;2.83;;;23.50;83.20;;;;;;5030880;28;20143;-71
2023/08/05 08:22:11;;;;;;;8.02;2.30;;;23.60;82.90;;;;;;5028232;28;20049;-66
2023/08/05 08:24:37;;;;;;;4.32;2.22;;;23.50;82.50;;;;;;5029230;28;20124;-67
2023/08/05 08:27:03;;;;;;;5.70;2.40;;;23.60;82.10;;;;;;5032825;28;20041;-64
2023/08/05 08:29:29;;;;;;;4.85;2.13;;;24.00;81.30;;;;;;5027892;28;20049;-69
2023/08/05 08:31:55;;;;;;;7.47;2.53;;;23.80;81.40;;;;;;5034817;28;20049;-74
2023/08/05 08:34:21;;;;;;;5.53;2.50;;;23.80;81.10;;;;;;5026475;28;20125;-64
2023/08/05 08:36:49;;;;;;;5.15;2.30;;;23.70;80.70;;;;;;5031967;28;20042;-70
2023/08/05 08:39:16;;;;;;;5.32;2.28;;;23.80;80.40;;;;;;5029625;28;20046;-63
2023/08/05 08:41:42;;;;;;;3.83;2.20;;;23.80;81.40;;;;;;5026258;28;20119;-61
2023/08/05 08:44:10;;;;;;;5.55;2.33;;;23.80;80.70;;;;;;5033595;28;20050;-68
2023/08/05 08:46:36;;;;;;;4.45;1.98;;;23.60;80.40;;;;;;5033820;28;20080;-62
2023/08/05 08:49:02;;;;;;;4.15;2.13;;;23.70;81.00;;;;;;5033104;28;20105;-61
2023/08/05 08:51:29;;;;;;;3.38;1.90;;;23.60;80.40;;;;;;5005990;28;20045;-62
2023/08/05 08:53:56;;;;;;;6.80;2.63;;;23.60;80.30;;;;;;5056721;28;20045;-63
2023/08/05 08:56:23;;;;;;;5.88;2.38;;;23.70;83.60;;;;;;5033281;28;20140;-61
2023/08/05 08:58:49;;;;;;;5.22;2.40;;;23.80;80.20;;;;;;5047372;28;20092;-62
2023/08/05 09:01:16;;;;;;;6.72;2.53;;;24.00;80.40;;;;;;5028797;28;20053;-61
2023/08/05 09:03:44;;;;;;;4.78;2.28;;;23.60;82.10;;;;;;5027253;28;20040;-61
2023/08/05 09:06:11;;;;;;;3.90;2.30;;;23.80;79.80;;;;;;5031077;28;20474;-62
2023/08/05 09:08:39;;;;;;;4.80;2.30;;;23.80;82.00;;;;;;5025027;28;20078;-63
2023/08/05 09:11:05;;;;;;;4.93;2.25;;;23.90;79.60;;;;;;5031392;28;20049;-61
2023/08/05 09:13:32;;;;;;;4.15;2.20;;;23.70;79.70;;;;;;5031374;28;20087;-61
2023/08/05 09:16:00;;;;;;;4.65;2.00;;;23.60;82.60;;;;;;5026744;28;20077;-62
2023/08/05 09:18:26;;;;;;;14.00;2.80;;;23.80;79.10;;;;;;5026166;28;20046;-61
2023/08/05 09:20:53;;;;;;;8.45;2.58;;;23.70;79.60;;;;;;5030520;28;20045;-67
2023/08/05 09:23:19;;;;;;;4.95;2.50;;;23.60;79.80;;;;;;5025100;28;20457;-60
2023/08/05 09:25:48;;;;;;;4.28;2.00;;;23.80;79.30;;;;;;5032481;28;20403;-70
2023/08/05 09:28:28;;;;;;;7.57;2.67;;;24.20;79.80;;;;;;5021144;28;20533;-70
2023/08/05 09:31:12;;;;;;;8.45;2.25;;;24.00;82.40;;;;;;5033864;28;20076;-63
2023/08/05 09:33:40;;;;;;;5.55;2.45;;;24.10;78.60;;;;;;5023273;28;20128;-71
2023/08/05 09:36:10;;;;;;;4.72;2.25;;;23.90;81.30;;;;;;5044417;28;20335;-61
2023/08/05 09:38:38;;;;;;;4.32;2.10;;;24.10;79.30;;;;;;5016808;28;20052;-70
2023/08/05 09:41:06;;;;;;;3.80;2.00;;;24.00;79.00;;;;;;5027170;28;20466;-72
2023/08/05 09:43:34;;;;;;;3.80;2.17;;;24.20;78.90;;;;;;5053652;28;20041;-67
2023/08/05 09:46:04;;;;;;;6.18;2.28;;;23.90;78.10;;;;;;5031604;28;20093;-69
2023/08/05 09:48:38;;;;;;;4.45;2.40;;;24.10;78.60;;;;;;5029252;28;20053;-61
2023/08/05 09:51:04;;;;;;;5.25;2.47;;;24.20;78.80;;;;;;5043642;28;20057;-63
2023/08/05 09:53:33;;;;;;;4.13;2.17;;;23.90;78.70;;;;;;5023660;28;20051;-76
2023/08/05 09:55:59;;;;;;;4.82;2.00;;;24.00;78.70;;;;;;5017811;28;20046;-62
2023/08/05 09:58:25;;;;;;;4.10;2.08;;;24.10;78.60;;;;;;5021023;28;20061;-65
2023/08/05 10:00:51;;;;;;;6.30;2.67;;;24.00;78.10;;;;;;5008117;28;20053;-66
2023/08/05 10:03:18;;;;;;;4.25;2.10;;;24.20;78.60;;;;;;5032907;28;20055;-63
2023/08/05 10:05:44;;;;;;;5.10;2.22;;;24.10;78.60;;;;;;5013137;28;20481;-71
2023/08/05 10:08:12;;;;;;;5.13;2.30;;;24.10;81.20;;;;;;5032141;28;20065;-71
2023/08/05 10:10:38;;;;;;;6.63;2.35;;;24.20;78.60;;;;;;5022124;28;20049;-67
2023/08/05 10:13:16;;;;;;;4.82;2.50;;;24.40;78.30;;;;;;5026477;28;20049;-67
2023/08/05 10:15:43;;;;;;;4.30;2.08;;;24.40;78.00;;;;;;5022516;28;20088;-67
2023/08/05 10:18:14;;;;;;;6.97;2.55;;;23.90;77.30;;;;;;5026427;28;20041;-61
2023/08/05 10:20:40;;;;;;;5.03;2.30;;;24.10;80.50;;;;;;5027005;28;20045;-61
2023/08/05 10:23:13;;;;;;;5.18;2.42;;;24.30;77.60;;;;;;5020038;28;20061;-68
2023/08/05 10:25:42;;;;;;;9.10;3.10;;;24.00;77.00;;;;;;5028202;28;20053;-69
2023/08/05 10:28:10;;;;;;;6.57;2.63;;;24.00;77.50;;;;;;5029698;28;20053;-64
2023/08/05 10:30:43;;;;;;;4.80;2.55;;;24.30;78.10;;;;;;5013833;28;20049;-62
2023/08/05 10:33:10;;;;;;;7.25;2.40;;;24.10;77.40;;;;;;5026009;28;20168;-64
2023/08/05 10:35:41;;;;;;;5.53;2.58;;;24.30;77.40;;;;;;5028519;28;20037;-74
2023/08/05 10:38:07;;;;;;;17.80;2.97;;;24.20;77.50;;;;;;5029303;28;20038;-71
2023/08/05 10:40:40;;;;;;;9.95;2.72;;;24.40;77.10;;;;;;5030104;28;20049;-63
2023/08/05 10:43:06;;;;;;;4.50;2.40;;;24.50;77.40;;;;;;5028698;28;20095;-68
2023/08/05 10:45:35;;;;;;;5.15;2.47;;;24.10;77.30;;;;;;5030926;28;20079;-68
2023/08/05 10:48:10;;;;;;;5.28;2.40;;;24.40;76.10;;;;;;5031748;28;20415;-63
2023/08/05 10:50:39;;;;;;;5.90;2.53;;;24.90;77.10;;;;;;5029263;28;20064;-64
2023/08/05 10:53:12;;;;;;;4.25;2.17;;;24.60;76.70;;;;;;5027980;28;20057;-61
2023/08/05 10:55:49;;;;;;;6.22;2.25;;;24.40;75.90;;;;;;5028970;28;20041;-61
2023/08/05 10:58:21;;;;;;;4.00;2.38;;;24.50;76.60;;;;;;5028729;28;20522;-61
2023/08/05 11:00:59;;;;;;;5.32;2.30;;;24.40;75.60;;;;;;5025765;28;20045;-61
2023/08/05 11:03:44;;;;;;;4.25;1.95;;;24.50;76.10;;;;;;5028183;28;20041;-74
2023/08/05 11:06:12;;;;;;;4.40;2.08;;;24.30;75.20;;;;;;5029095;28;20041;-76
2023/08/05 11:08:40;;;;;;;4.40;2.10;;;24.50;79.00;;;;;;5025718;28;20034;-76
2023/08/05 11:11:15;;;;;;;3.70;2.30;;;24.40;76.40;;;;;;5053027;28;20072;-66
2023/08/05 11:13:45;;;;;;;4.35;2.25;;;23.30;74.70;;;;;;5020711;28;20037;-67
2023/08/05 11:16:16;;;;;;;4.88;2.10;;;24.40;79.10;;;;;;5016036;28;20121;-67
2023/08/05 11:18:46;;;;;;;4.47;2.30;;;24.40;75.80;;;;;;5028138;28;20038;-66
2023/08/05 11:21:14;;;;;;;3.75;2.30;;;24.30;75.90;;;;;;5027930;28;20419;-65
2023/08/05 11:23:42;;;;;;;4.35;2.20;;;24.30;79.20;;;;;;5057260;28;20491;-69
2023/08/05 11:26:09;;;;;;;5.45;2.47;;;24.60;76.80;;;;;;5007859;28;20058;-63
2023/08/05 11:28:41;;;;;;;5.80;2.28;;;24.20;76.60;;;;;;5029804;28;20430;-68
2023/08/05 11:31:07;;;;;;;4.68;2.28;;;24.30;76.60;;;;;;5030003;28;20041;-62
2023/08/05 11:33:34;;;;;;;5.00;2.50;;;24.10;76.30;;;;;;5027878;28;20056;-64
2023/08/05 11:36:01;;;;;;;4.50;2.38;;;24.00;76.20;;;;;;5028210;28;20034;-71
2023/08/05 11:38:28;;;;;;;4.93;2.35;;;24.00;76.40;;;;;;5029703;28;20041;-73
2023/08/05 11:40:55;;;;;;;4.57;2.28;;;24.00;76.60;;;;;;5028447;28;20107;-76
2023/08/05 11:43:23;;;;;;;4.65;2.20;;;24.20;77.00;;;;;;5030345;28;20044;-77
2023/08/05 11:45:54;;;;;;;4.32;2.40;;;24.00;76.80;;;;;;5045074;28;20053;-61
2023/08/05 11:48:26;;;;;;;7.05;2.30;;;24.20;79.50;;;;;;5025333;28;20103;-61
2023/08/05 11:50:59;;;;;;;3.80;2.13;;;24.10;76.40;;;;;;5030059;28;20056;-61
2023/08/05 11:53:27;;;;;;;5.47;2.55;;;24.20;75.60;;;;;;5030285;28;20103;-61
2023/08/05 11:55:56;;;;;;;5.22;2.53;;;23.90;76.60;;;;;;5061751;28;20040;-68
2023/08/05 11:58:34;;;;;;;5.10;2.55;;;24.40;79.90;;;;;;5016265;28;20060;-63
2023/08/05 12:01:04;;;;;;;5.32;2.80;;;24.20;75.90;;;;;;5041918;28;20049;-63
2023/08/05 12:03:33;;;;;;;5.63;2.70;;;24.30;77.50;;;;;;5039629;28;20051;-63
2023/08/05 12:06:04;;;;;;;4.70;2.80;;;24.10;76.80;;;;;;5029997;28;20045;-61
2023/08/05 12:08:42;;;;;;;6.43;2.60;;;24.30;76.60;;;;;;5059054;28;20049;-61
2023/08/05 12:11:13;;;;;;;5.50;2.65;;;24.20;76.00;;;;;;5030608;28;20045;-69
2023/08/05 12:13:43;;;;;;;5.18;2.28;;;24.30;75.90;;;;;;5020662;28;20414;-68
2023/08/05 12:16:19;;;;;;;5.07;2.42;;;24.20;77.00;;;;;;5019250;28;20065;-68
2023/08/05 12:18:46;;;;;;;5.32;2.30;;;24.10;76.40;;;;;;5033457;28;20123;-61
2023/08/05 12:21:13;;;;;;;5.10;2.22;;;24.10;76.40;;;;;;5033303;28;20372;-63
2023/08/05 12:23:41;;;;;;;27.88;7.90;;;23.90;76.80;;;;;;5013324;28;20068;-74
2023/08/05 12:26:10;;;;;;;15.55;5.00;;;24.10;77.30;;;;;;5029763;28;20060;-69
2023/08/05 12:28:36;;;;;;;11.93;3.67;;;24.10;77.40;;;;;;5031609;28;20045;-67
2023/08/05 12:31:03;;;;;;;7.15;3.22;;;24.10;77.10;;;;;;5033501;28;20085;-69
2023/08/05 12:33:29;;;;;;;7.45;3.13;;;24.30;76.40;;;;;;5032528;28;20452;-70
2023/08/05 12:35:55;;;;;;;7.03;3.08;;;24.30;77.20;;;;;;5033077;28;20103;-61
2023/08/05 12:38:21;;;;;;;9.77;3.30;;;24.00;76.50;;;;;;5031894;28;20053;-61
2023/08/05 12:40:47;;;;;;;5.80;2.75;;;24.20;77.20;;;;;;5031721;28;20102;-73
2023/08/05 12:43:13;;;;;;;6.57;2.55;;;24.10;77.10;;;;;;5032329;28;20034;-68
2023/08/05 12:45:39;;;;;;;6.15;2.50;;;24.20;77.00;;;;;;5034490;28;20053;-63
2023/08/05 12:48:05;;;;;;;7.95;3.00;;;24.40;77.10;;;;;;5028397;28;20045;-63