Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:39;;;;;;;16.05;6.38;;;;;;;0.99;37.14;99699.03;5074290;28;20093;-66
2022/03/03 00:04:05;;;;;;;14.27;5.88;;;;;;;0.97;36.29;99694.75;5056438;28;20089;-66
2022/03/03 00:06:31;;;;;;;13.77;6.28;;;;;;;0.90;36.18;99686.22;5073883;28;20032;-67
2022/03/03 00:08:57;;;;;;;12.95;6.63;;;;;;;0.91;36.24;99689.75;5074376;28;20367;-68
2022/03/03 00:11:23;;;;;;;14.45;6.00;;;;;;;0.86;35.91;99689.94;5074032;28;20029;-67
2022/03/03 00:13:48;;;;;;;16.25;6.43;;;;;;;0.83;35.92;99679.53;5073633;28;20115;-67
2022/03/03 00:16:14;;;;;;;13.90;6.95;;;;;;;0.84;36.07;99686.50;5055364;28;20029;-67
2022/03/03 00:18:39;;;;;;;15.00;6.57;;;;;;;0.82;36.36;99683.06;5055952;28;20068;-64
2022/03/03 00:21:05;;;;;;;13.50;6.70;;;;;;;0.74;36.15;99677.28;5074144;28;20390;-68
2022/03/03 00:23:32;;;;;;;14.63;6.57;;;;;;;0.50;36.80;99638.72;5073171;28;20055;-67
2022/03/03 00:25:58;;;;;;;20.27;7.13;;;;;;;0.49;36.66;99634.38;5073625;28;20066;-66
2022/03/03 00:28:23;;;;;;;17.48;6.57;;;;;;;0.66;36.76;99662.63;5073946;28;20107;-67
2022/03/03 00:30:49;;;;;;;20.13;6.50;;;;;;;0.62;36.89;99658.41;5073797;28;20120;-67
2022/03/03 00:33:14;;;;;;;15.63;6.05;;;;;;;0.60;36.84;99660.28;5073258;28;20377;-67
2022/03/03 00:35:40;;;;;;;14.65;6.20;;;;;;;0.52;37.37;99652.69;5073478;28;20025;-61
2022/03/03 00:38:06;;;;;;;18.85;6.78;;;;;;;0.55;37.39;99646.44;5055917;28;20064;-66
2022/03/03 00:40:31;;;;;;;12.68;6.45;;;;;;;0.56;37.90;99650.78;5073028;28;20032;-68
2022/03/03 00:42:57;;;;;;;19.10;6.25;;;;;;;0.49;37.68;99631.75;5073093;28;20036;-67
2022/03/03 00:45:23;;;;;;;16.98;6.30;;;;;;;0.57;37.97;99645.44;5073390;28;20115;-67
2022/03/03 00:47:49;;;;;;;17.90;6.97;;;;;;;0.57;38.05;99644.59;5073480;28;20378;-68
2022/03/03 00:50:15;;;;;;;15.95;5.72;;;;;;;0.52;38.44;99636.88;5073234;28;20105;-66
2022/03/03 00:52:41;;;;;;;11.38;6.53;;;;;;;0.49;38.10;99626.47;5073054;28;20070;-63
2022/03/03 00:55:07;;;;;;;15.00;6.60;;;;;;;0.56;38.79;99648.16;5073224;28;20029;-67
2022/03/03 00:57:33;;;;;;;15.50;6.72;;;;;;;0.56;38.65;99640.25;5054864;28;20033;-67
2022/03/03 00:59:59;;;;;;;15.38;6.90;;;;;;;0.55;38.83;99628.84;5072622;28;20417;-65
2022/03/03 01:02:25;;;;;;;17.50;7.18;;;;;;;0.56;38.76;99632.34;5072966;28;20116;-67
2022/03/03 01:04:51;;;;;;;21.77;6.40;;;;;;;0.52;38.02;99621.06;5054664;28;20183;-66
2022/03/03 01:07:16;;;;;;;13.73;5.75;;;;;;;0.51;37.76;99626.41;5055041;28;20024;-67
2022/03/03 01:09:42;;;;;;;15.65;6.88;;;;;;;0.48;38.94;99613.34;5072446;28;20097;-63
2022/03/03 01:12:08;;;;;;;13.00;5.95;;;;;;;0.52;38.32;99626.34;5072656;28;20052;-66
2022/03/03 01:14:34;;;;;;;11.85;5.55;;;;;;;0.53;37.85;99624.56;5072745;28;20027;-68
2022/03/03 01:16:59;;;;;;;15.77;6.65;;;;;;;0.46;38.01;99610.81;5072341;28;20028;-68
2022/03/03 01:19:25;;;;;;;14.95;6.20;;;;;;;0.40;38.71;99595.25;5072623;28;20031;-65
2022/03/03 01:21:50;;;;;;;15.27;6.05;;;;;;;0.46;38.29;99605.53;5072933;28;20027;-67
2022/03/03 01:24:16;;;;;;;12.65;6.03;;;;;;;0.40;38.41;99604.00;5072010;28;20068;-65
2022/03/03 01:26:41;;;;;;;14.68;6.47;;;;;;;0.42;38.52;99612.69;5072745;28;20036;-66
2022/03/03 01:29:07;;;;;;;12.00;5.90;;;;;;;0.40;38.24;99617.19;5072893;28;20028;-67
2022/03/03 01:31:33;;;;;;;13.52;6.28;;;;;;;0.38;38.20;99602.38;5072241;28;20036;-68
2022/03/03 01:33:58;;;;;;;15.15;6.07;;;;;;;0.35;38.23;99598.09;5054346;28;20436;-67
2022/03/03 01:36:24;;;;;;;13.43;5.78;;;;;;;0.33;38.64;99594.66;5072427;28;20036;-66
2022/03/03 01:38:49;;;;;;;13.85;6.13;;;;;;;0.26;39.26;99575.63;5072420;28;20036;-67
2022/03/03 01:41:15;;;;;;;16.60;6.53;;;;;;;0.30;39.03;99592.16;5072310;28;20036;-65
2022/03/03 01:43:40;;;;;;;10.27;5.68;;;;;;;0.31;38.49;99579.84;5054301;28;20032;-67
2022/03/03 01:46:06;;;;;;;14.00;6.03;;;;;;;0.28;38.51;99586.09;5072386;28;20032;-69
2022/03/03 01:48:31;;;;;;;14.60;6.05;;;;;;;0.32;38.72;99581.53;5072045;28;20033;-67
2022/03/03 01:50:57;;;;;;;14.45;6.47;;;;;;;0.31;38.90;99571.94;5071788;28;20060;-68
2022/03/03 01:53:22;;;;;;;13.82;6.15;;;;;;;0.30;38.09;99567.59;5071852;28;20032;-67
2022/03/03 01:55:50;;;;;;;13.73;6.30;;;;;;;0.29;38.60;99569.38;5072305;28;20027;-66
2022/03/03 01:58:16;;;;;;;14.93;6.00;;;;;;;0.21;38.78;99563.56;5071618;28;20036;-65
2022/03/03 02:00:44;;;;;;;13.52;6.50;;;;;;;0.20;38.95;99556.59;5053912;28;20382;-67
2022/03/03 02:03:10;;;;;;;20.00;6.63;;;;;;;0.04;38.36;99527.41;5071985;28;20024;-68
2022/03/03 02:05:36;;;;;;;16.85;6.40;;;;;;;0.19;39.23;99554.88;5072194;28;20044;-68
2022/03/03 02:08:03;;;;;;;14.32;6.68;;;;;;;0.19;39.46;99552.25;5071401;28;20027;-67
2022/03/03 02:10:28;;;;;;;13.27;6.35;;;;;;;0.18;39.29;99548.75;5071565;28;20032;-68
2022/03/03 02:12:54;;;;;;;14.15;6.57;;;;;;;0.14;38.88;99545.41;5053850;28;20039;-67
2022/03/03 02:15:20;;;;;;;13.95;6.32;;;;;;;0.12;39.68;99541.09;5071746;28;20031;-66
2022/03/03 02:17:46;;;;;;;17.25;6.57;;;;;;;0.08;40.04;99548.28;5071427;28;20028;-62
2022/03/03 02:20:23;;;;;;;18.83;7.07;;;;;;;-0.09;39.93;99513.91;5071542;28;20052;-67
2022/03/03 02:22:49;;;;;;;16.95;6.85;;;;;;;0.03;40.71;99541.50;5071130;28;20044;-65
2022/03/03 02:25:16;;;;;;;14.48;6.28;;;;;;;-0.02;40.75;99544.31;5072390;28;20036;-68
2022/03/03 02:27:43;;;;;;;12.98;6.40;;;;;;;-0.04;40.73;99548.78;5071498;28;20043;-67
2022/03/03 02:30:09;;;;;;;15.05;6.97;;;;;;;-0.11;40.69;99536.81;5070828;28;20036;-65
2022/03/03 02:32:35;;;;;;;16.83;7.43;;;;;;;-0.10;41.10;99541.16;5071300;28;20441;-67
2022/03/03 02:35:00;;;;;;;16.65;6.75;;;;;;;-0.14;39.84;99535.16;5071646;28;20033;-68
2022/03/03 02:37:37;;;;;;;13.95;6.43;;;;;;;-0.11;40.88;99547.34;5071273;28;20405;-68
2022/03/03 02:40:06;;;;;;;13.82;6.40;;;;;;;-0.23;40.90;99536.41;5070976;28;20036;-69
2022/03/03 02:42:31;;;;;;;13.10;6.45;;;;;;;-0.35;40.64;99518.47;5071157;28;20040;-66
2022/03/03 02:44:57;;;;;;;14.30;6.50;;;;;;;-0.35;40.75;99532.50;5071361;28;20029;-66
2022/03/03 02:47:22;;;;;;;14.60;6.38;;;;;;;-0.33;41.31;99522.78;5070943;28;20524;-67
2022/03/03 02:49:48;;;;;;;18.75;7.00;;;;;;;-0.47;41.65;99512.81;5070952;28;20448;-66
2022/03/03 02:52:14;;;;;;;13.48;7.18;;;;;;;-0.45;41.63;99515.34;5071143;28;20029;-67
2022/03/03 02:54:40;;;;;;;15.32;5.97;;;;;;;-0.38;41.88;99523.88;5070702;28;20032;-67
2022/03/03 02:59:50;;;;;;;13.88;6.57;;;;;;;-0.46;41.13;99517.16;5070414;28;20454;-66
2022/03/03 03:02:15;;;;;;;16.10;6.93;;;;;;;-0.47;40.85;99511.94;5070894;28;20047;-66
2022/03/03 03:04:41;;;;;;;22.08;7.57;;;;;;;-0.50;40.42;99510.28;5052613;28;20078;-67
2022/03/03 03:07:06;;;;;;;15.27;7.10;;;;;;;-0.51;39.95;99505.94;5070658;28;20028;-68
2022/03/03 03:09:32;;;;;;;26.83;7.20;;;;;;;-0.58;40.97;99491.31;5053301;28;20028;-69
2022/03/03 03:11:57;;;;;;;16.77;7.75;;;;;;;-0.56;40.36;99494.75;5070523;28;20119;-67
2022/03/03 03:14:23;;;;;;;17.35;7.30;;;;;;;-0.60;40.64;99487.91;5070722;28;20482;-67
2022/03/03 03:16:48;;;;;;;15.05;7.10;;;;;;;-0.65;40.57;99487.25;5070933;28;20040;-63
2022/03/03 03:19:14;;;;;;;19.13;6.65;;;;;;;-0.70;40.90;99479.53;5070928;28;20032;-67
2022/03/03 03:21:39;;;;;;;11.15;6.55;;;;;;;-0.74;40.68;99475.31;5052721;28;20036;-67
2022/03/03 03:24:05;;;;;;;18.63;7.32;;;;;;;-0.74;40.63;99491.09;5070987;28;20042;-69
2022/03/03 03:26:32;;;;;;;13.57;6.88;;;;;;;-0.77;41.12;99486.78;5070652;28;20052;-70
2022/03/03 03:28:57;;;;;;;15.18;6.72;;;;;;;-0.84;41.40;99479.19;5070364;28;20092;-67
2022/03/03 03:31:23;;;;;;;21.98;6.80;;;;;;;-0.80;40.63;99486.91;5070799;28;20040;-67
2022/03/03 03:33:48;;;;;;;16.40;7.07;;;;;;;-0.81;41.00;99495.72;5071166;28;20047;-68
2022/03/03 03:36:14;;;;;;;15.77;6.20;;;;;;;-0.84;41.36;99490.59;5070758;28;20046;-68
2022/03/03 03:38:40;;;;;;;16.35;6.57;;;;;;;-0.83;41.90;99481.78;5052394;28;20036;-66
2022/03/03 03:41:05;;;;;;;16.80;7.63;;;;;;;-0.97;41.94;99463.91;5071000;28;20024;-66
2022/03/03 03:43:31;;;;;;;18.65;6.93;;;;;;;-0.86;42.13;99481.91;5070754;28;20440;-67
2022/03/03 03:45:57;;;;;;;17.60;7.30;;;;;;;-0.92;42.18;99482.16;5070160;28;20033;-68
2022/03/03 03:48:22;;;;;;;19.83;7.75;;;;;;;-0.93;41.97;99477.81;5070596;28;20032;-65
2022/03/03 03:50:48;;;;;;;21.70;8.63;;;;;;;-0.96;42.23;99470.06;5071195;28;20036;-67
2022/03/03 03:53:14;;;;;;;20.27;7.97;;;;;;;-0.98;42.60;99474.47;5070454;28;20625;-67
2022/03/03 03:55:40;;;;;;;20.85;7.93;;;;;;;-1.02;42.79;99471.97;5070483;28;20027;-66
2022/03/03 03:58:05;;;;;;;22.30;7.78;;;;;;;-1.02;42.65;99476.38;5052741;28;20029;-66
2022/03/03 04:00:31;;;;;;;24.65;8.68;;;;;;;-1.01;42.65;99465.81;5070758;28;20063;-67
2022/03/03 04:02:56;;;;;;;24.23;8.60;;;;;;;-1.04;42.40;99452.78;5070395;28;20032;-68
2022/03/03 04:05:22;;;;;;;23.83;8.20;;;;;;;-1.05;42.76;99453.69;5052099;28;20028;-62
2022/03/03 04:07:48;;;;;;;19.88;8.43;;;;;;;-0.99;42.93;99457.00;5070468;28;20090;-67
2022/03/03 04:10:13;;;;;;;14.32;7.32;;;;;;;-0.97;42.44;99449.91;5070493;28;20028;-68
2022/03/03 04:12:40;;;;;;;14.48;7.53;;;;;;;-0.98;42.52;99454.31;5070316;28;20078;-67
2022/03/03 04:15:06;;;;;;;16.42;7.63;;;;;;;-1.01;42.85;99446.56;5071388;28;20077;-67
2022/03/03 04:17:32;;;;;;;20.30;7.68;;;;;;;-0.94;42.12;99449.81;5073780;28;20063;-67
2022/03/03 04:19:58;;;;;;;17.92;6.97;;;;;;;-0.90;42.46;99446.16;5074119;28;20060;-66
2022/03/03 04:22:24;;;;;;;16.15;7.18;;;;;;;-0.92;41.63;99440.09;5073882;28;20048;-65
2022/03/03 04:24:50;;;;;;;16.35;5.93;;;;;;;-0.83;41.57;99452.88;5073768;28;20036;-67
2022/03/03 04:27:15;;;;;;;11.90;5.88;;;;;;;-0.84;41.68;99434.50;5073136;28;20093;-67
2022/03/03 04:29:42;;;;;;;17.83;6.13;;;;;;;-0.75;40.71;99447.31;5055893;28;20025;-67
2022/03/03 04:32:07;;;;;;;16.23;6.68;;;;;;;-0.69;40.80;99451.47;5074032;28;20028;-67
2022/03/03 04:34:33;;;;;;;22.23;6.60;;;;;;;-0.65;40.52;99442.53;5073480;28;20370;-68
2022/03/03 04:36:58;;;;;;;14.40;6.40;;;;;;;-0.54;40.81;99461.34;5073293;28;20081;-65
2022/03/03 04:39:24;;;;;;;13.55;6.78;;;;;;;-0.48;40.51;99439.22;5073869;28;20370;-64
2022/03/03 04:41:49;;;;;;;14.48;6.13;;;;;;;-0.47;39.82;99431.28;5073736;28;20039;-67
2022/03/03 04:44:15;;;;;;;18.10;6.63;;;;;;;-0.33;40.03;99442.97;5073067;28;20032;-67
2022/03/03 04:46:40;;;;;;;17.23;6.72;;;;;;;-0.26;39.41;99443.59;5055328;28;20453;-66
2022/03/03 04:49:07;;;;;;;13.50;5.75;;;;;;;-0.24;39.32;99424.19;5073025;28;20031;-68
2022/03/03 04:51:36;;;;;;;15.90;6.38;;;;;;;-0.10;39.26;99444.66;5073355;28;20028;-67
2022/03/03 04:54:04;;;;;;;13.25;5.97;;;;;;;-0.28;39.20;99401.53;5073046;28;20042;-66
2022/03/03 04:56:31;;;;;;;18.63;6.45;;;;;;;0.06;39.08;99444.84;5054952;28;20043;-68
2022/03/03 04:58:56;;;;;;;17.67;6.70;;;;;;;0.14;38.66;99453.25;5073156;28;20359;-67
2022/03/03 05:01:21;;;;;;;16.05;6.40;;;;;;;0.23;38.61;99445.84;5055131;28;20036;-67
2022/03/03 05:03:47;;;;;;;15.52;7.60;;;;;;;0.95;37.78;99454.91;5073372;28;20111;-69
2022/03/03 05:06:12;;;;;;;13.50;7.22;;;;;;;2.77;35.26;99442.34;5073387;28;20028;-67
2022/03/03 05:08:38;;;;;;;14.65;6.65;;;;;;;4.74;31.26;99445.03;5055165;28;20442;-68
2022/03/03 05:11:03;;;;;;;13.93;6.15;;;;;;;6.21;28.84;99438.25;5073275;28;20025;-69
2022/03/03 05:13:29;;;;;;;16.08;6.60;;;;;;;7.08;27.45;99434.84;5073302;28;20037;-70
2022/03/03 05:15:55;;;;;;;17.30;6.55;;;;;;;7.68;26.36;99421.59;5073269;28;20032;-67
2022/03/03 05:18:20;;;;;;;17.80;6.85;;;;;;;8.71;25.22;99433.31;5055133;28;20035;-75
2022/03/03 05:20:46;;;;;;;18.10;7.03;;;;;;;9.91;23.77;99436.06;5073024;28;20040;-66
2022/03/03 05:23:12;;;;;;;19.40;7.35;;;;;;;11.46;22.00;99437.03;5072967;28;20048;-64
2022/03/03 05:25:37;;;;;;;15.18;6.75;;;;;;;12.95;20.29;99401.72;5072163;28;20044;-66
2022/03/03 05:28:03;;;;;;;24.13;6.90;;;;;;;14.58;18.30;99425.84;5054952;28;20028;-70
2022/03/03 05:30:29;;;;;;;18.38;6.55;;;;;;;15.81;17.22;99436.41;5054495;28;20355;-66
2022/03/03 05:32:55;;;;;;;14.05;6.78;;;;;;;16.89;16.06;99437.13;5054188;28;20031;-66
2022/03/03 05:35:21;;;;;;;17.27;6.90;;;;;;;17.87;15.11;99432.19;5054516;28;20439;-66
2022/03/03 05:37:47;;;;;;;18.40;6.78;;;;;;;18.91;13.92;99430.66;5072756;28;20041;-68
2022/03/03 05:40:13;;;;;;;20.35;7.50;;;;;;;19.85;13.26;99428.22;5072091;28;20158;-66
2022/03/03 05:42:39;;;;;;;23.17;7.90;;;;;;;20.61;12.47;99426.75;5072106;28;20103;-66
2022/03/03 05:45:05;;;;;;;22.73;7.78;;;;;;;21.27;12.32;99423.75;5072533;28;20052;-65
2022/03/03 05:47:30;;;;;;;18.25;8.07;;;;;;;22.03;11.27;99421.84;5054181;28;20029;-66
2022/03/03 05:49:56;;;;;;;20.25;7.95;;;;;;;22.82;10.72;99419.25;5054201;28;20028;-65
2022/03/03 05:52:23;;;;;;;22.33;8.80;;;;;;;23.36;10.19;99376.19;5071373;28;20035;-66
2022/03/03 05:54:48;;;;;;;22.73;8.30;;;;;;;24.31;9.42;99395.50;5071933;28;20036;-68
2022/03/03 05:57:23;;;;;;;24.30;8.70;;;;;;;25.02;9.89;99408.03;5072041;28;20120;-67
2022/03/03 05:59:51;;;;;;;27.33;9.00;;;;;;;25.34;8.75;99410.56;5067418;28;20048;-66
2022/03/03 06:02:18;;;;;;;24.30;9.05;;;;;;;25.93;8.86;99408.03;5051396;28;20021;-66
2022/03/03 06:04:45;;;;;;;23.33;9.27;;;;;;;26.49;7.96;99409.66;5051897;28;20036;-65
2022/03/03 06:07:16;;;;;;;28.92;9.00;;;;;;;27.04;8.18;99416.66;5051966;28;20485;-66
2022/03/03 06:09:45;;;;;;;25.00;9.15;;;;;;;27.47;7.79;99402.59;5051186;28;20029;-65
2022/03/03 06:12:34;;;;;;;26.02;9.80;;;;;;;28.26;7.70;99389.16;5051360;28;20029;-65
2022/03/03 06:15:04;;;;;;;23.95;9.27;;;;;;;28.57;7.83;99398.69;5050826;28;20501;-61
2022/03/03 06:17:32;;;;;;;18.52;8.13;;;;;;;28.11;6.76;99384.22;5051765;28;20033;-61
2022/03/03 06:20:01;;;;;;;15.68;8.52;;;;;;;28.38;7.64;99395.38;5051643;28;20032;-65
2022/03/03 06:22:29;;;;;;;14.93;8.32;;;;;;;28.02;6.85;99390.13;5051623;28;20053;-65
2022/03/03 06:24:54;;;;;;;24.98;8.52;;;;;;;27.84;7.00;99384.88;5051879;28;20186;-65
2022/03/03 06:27:20;;;;;;;14.90;7.97;;;;;;;27.74;6.84;99380.88;5051587;28;20370;-66
2022/03/03 06:29:45;;;;;;;20.30;7.85;;;;;;;28.22;6.86;99381.41;5051017;28;20376;-66
2022/03/03 06:32:11;;;;;;;17.33;8.38;;;;;;;28.74;6.40;99379.38;5051040;28;20092;-66
2022/03/03 06:34:37;;;;;;;18.38;8.15;;;;;;;29.30;6.52;99378.41;5051666;28;20166;-64
2022/03/03 06:37:04;;;;;;;21.35;8.35;;;;;;;30.02;5.66;99388.50;5050517;28;20033;-65
2022/03/03 06:39:29;;;;;;;19.67;8.23;;;;;;;30.39;5.53;99373.84;5064720;28;20157;-63
2022/03/03 06:41:55;;;;;;;18.70;8.50;;;;;;;30.89;5.53;99368.06;5045946;28;20116;-66
2022/03/03 06:44:21;;;;;;;20.83;8.68;;;;;;;31.29;5.08;99369.28;5065820;28;20154;-69
2022/03/03 06:46:47;;;;;;;22.67;7.93;;;;;;;31.65;5.11;99352.75;5066926;28;20032;-66
2022/03/03 06:49:13;;;;;;;18.77;8.90;;;;;;;32.07;4.42;99361.91;5042963;28;20088;-65
2022/03/03 06:51:47;;;;;;;22.08;8.13;;;;;;;32.57;5.25;99358.50;5049933;28;20027;-66
2022/03/03 06:54:18;;;;;;;18.13;8.32;;;;;;;32.65;5.08;99341.25;5070568;28;20025;-66
2022/03/03 06:56:55;;;;;;;16.45;8.02;;;;;;;33.28;5.10;99368.72;5067057;28;20096;-67
2022/03/03 06:59:26;;;;;;;17.40;8.35;;;;;;;32.80;4.89;99364.50;5058973;28;20040;-67
2022/03/03 07:01:53;;;;;;;20.85;8.23;;;;;;;32.83;4.55;99340.94;5070498;28;20035;-65
2022/03/03 07:04:22;;;;;;;14.60;8.48;;;;;;;32.97;4.11;99349.50;5052751;28;20032;-68
2022/03/03 07:06:49;;;;;;;15.85;7.60;;;;;;;33.12;4.38;99348.56;5070910;28;20144;-66
2022/03/03 07:09:16;;;;;;;19.65;8.82;;;;;;;33.09;4.80;99351.94;5070557;28;20031;-66
2022/03/03 07:11:43;;;;;;;16.98;8.10;;;;;;;33.36;4.24;99352.31;5070129;28;20029;-63
2022/03/03 07:14:09;;;;;;;18.80;7.82;;;;;;;33.62;4.11;99342.97;5070058;28;20117;-65
2022/03/03 07:16:45;;;;;;;16.70;7.75;;;;;;;34.64;4.46;99350.63;5070307;28;20469;-65
2022/03/03 07:19:17;;;;;;;13.95;7.60;;;;;;;35.10;4.17;99343.69;5070673;28;20040;-68
2022/03/03 07:21:42;;;;;;;15.55;8.13;;;;;;;34.89;3.69;99343.09;5070598;28;20093;-68
2022/03/03 07:24:32;;;;;;;18.23;7.88;;;;;;;36.00;4.17;99340.03;5070568;28;20127;-65
2022/03/03 07:27:01;;;;;;;21.20;7.85;;;;;;;35.21;3.75;99333.25;5070690;28;20064;-65
2022/03/03 07:29:29;;;;;;;18.48;8.23;;;;;;;34.69;3.88;99316.41;5070556;28;20033;-64
2022/03/03 07:31:57;;;;;;;13.93;7.55;;;;;;;34.34;3.96;99336.78;5071127;28;20085;-65
2022/03/03 07:34:29;;;;;;;19.90;7.72;;;;;;;34.36;4.41;99311.47;5070820;28;20767;-65
2022/03/03 07:37:03;;;;;;;17.70;7.53;;;;;;;34.40;4.72;99333.97;5070278;28;20064;-65
2022/03/03 07:39:44;;;;;;;18.75;7.78;;;;;;;34.15;4.21;99330.34;5070821;28;20041;-67
2022/03/03 07:42:12;;;;;;;14.63;7.68;;;;;;;33.89;4.52;99325.81;5070909;28;20056;-67
2022/03/03 07:44:38;;;;;;;21.23;8.63;;;;;;;33.49;4.01;99306.47;5070277;28;20077;-67
2022/03/03 07:47:06;;;;;;;13.48;7.70;;;;;;;33.48;4.16;99315.06;5068477;28;20020;-66
2022/03/03 07:49:31;;;;;;;21.48;8.07;;;;;;;33.19;4.65;99315.78;5073268;28;20101;-66
2022/03/03 07:51:58;;;;;;;19.13;8.98;;;;;;;32.95;4.52;99322.03;5067573;28;20521;-69
2022/03/03 07:54:23;;;;;;;19.58;8.38;;;;;;;32.56;4.45;99308.91;5071240;28;20025;-68
2022/03/03 07:56:54;;;;;;;18.75;8.27;;;;;;;32.03;5.24;99312.88;5055375;28;20101;-67
2022/03/03 07:59:23;;;;;;;20.58;8.02;;;;;;;30.45;5.31;99306.50;5054584;28;20021;-69
2022/03/03 08:01:50;;;;;;;24.77;8.75;;;;;;;28.36;6.87;99314.97;5074525;28;20032;-68
2022/03/03 08:04:16;;;;;;;23.30;9.65;;;;;;;25.47;7.99;99308.16;5033025;28;20030;-68
2022/03/03 08:06:43;;;;;;;23.15;10.27;;;;;;;22.84;9.80;99299.78;5063072;28;20397;-67
2022/03/03 08:09:10;;;;;;;25.58;9.00;;;;;;;20.27;11.39;99310.69;5068524;28;20367;-68
2022/03/03 08:11:40;;;;;;;21.33;10.00;;;;;;;18.42;12.77;99320.94;5073068;28;20041;-65
2022/03/03 08:14:06;;;;;;;21.88;9.07;;;;;;;16.55;14.60;99308.50;5054867;28;20075;-67
2022/03/03 08:16:35;;;;;;;24.08;9.57;;;;;;;15.25;16.02;99310.22;5073410;28;20474;-68
2022/03/03 08:19:02;;;;;;;27.75;9.02;;;;;;;13.78;16.84;99263.53;5073467;28;20052;-68
2022/03/03 08:21:30;;;;;;;20.13;9.52;;;;;;;13.07;17.96;99302.91;5055884;28;20031;-68
2022/03/03 08:24:02;;;;;;;24.48;8.85;;;;;;;12.37;18.91;99308.84;5073347;28;20049;-69
2022/03/03 08:26:29;;;;;;;20.58;8.80;;;;;;;11.81;19.34;99308.72;5072853;28;20036;-69
2022/03/03 08:28:55;;;;;;;22.20;8.60;;;;;;;11.31;20.10;99298.06;5070267;28;20454;-67
2022/03/03 08:31:28;;;;;;;27.00;9.05;;;;;;;10.94;19.81;99285.38;5069747;28;20035;-67
2022/03/03 08:34:02;;;;;;;22.45;8.60;;;;;;;10.71;20.49;99308.88;5072643;28;20036;-67
2022/03/03 08:36:45;;;;;;;22.17;8.73;;;;;;;10.52;21.02;99298.97;5054914;28;20040;-67
2022/03/03 08:39:14;;;;;;;22.27;8.90;;;;;;;10.43;21.78;99304.16;5072979;28;20028;-66
2022/03/03 08:41:41;;;;;;;17.25;7.70;;;;;;;10.35;22.27;99298.59;5038306;28;20549;-67
2022/03/03 08:44:08;;;;;;;23.38;6.72;;;;;;;10.18;21.69;99290.25;5070765;28;20031;-63
2022/03/03 08:46:36;;;;;;;19.27;7.13;;;;;;;10.17;21.51;99309.94;5066352;28;20040;-67
2022/03/03 08:49:05;;;;;;;18.30;6.03;;;;;;;10.08;21.37;99312.56;5070172;28;20504;-66
2022/03/03 08:51:31;;;;;;;12.95;6.43;;;;;;;9.89;21.86;99285.59;5065857;28;20044;-66
2022/03/03 08:53:57;;;;;;;13.10;5.68;;;;;;;9.84;21.85;99289.66;5037782;28;20375;-70
2022/03/03 08:56:23;;;;;;;14.50;5.78;;;;;;;9.83;22.48;99295.97;5070539;28;20032;-69
2022/03/03 08:58:49;;;;;;;11.25;5.20;;;;;;;9.76;22.58;99299.16;5072763;28;20374;-68
2022/03/03 09:01:15;;;;;;;13.05;5.47;;;;;;;9.74;22.35;99293.09;5072055;28;20036;-70
2022/03/03 09:03:43;;;;;;;13.65;5.60;;;;;;;9.69;21.88;99291.81;5053470;28;20033;-68
2022/03/03 09:06:18;;;;;;;11.90;4.82;;;;;;;9.56;22.31;99292.03;5072254;28;20131;-65
2022/03/03 09:08:44;;;;;;;14.15;5.43;;;;;;;9.28;22.54;99259.59;5068370;28;20367;-70
2022/03/03 09:11:10;;;;;;;12.57;5.60;;;;;;;9.46;22.30;99307.97;5072561;28;20077;-70
2022/03/03 09:13:36;;;;;;;9.10;4.72;;;;;;;9.37;22.27;99300.72;5072616;28;20032;-67
2022/03/03 09:16:02;;;;;;;11.15;4.88;;;;;;;9.31;22.64;99296.78;5051160;28;20047;-66
2022/03/03 09:18:27;;;;;;;10.07;5.32;;;;;;;9.28;22.62;99300.53;5072910;28;20033;-64
2022/03/03 09:20:53;;;;;;;14.27;5.50;;;;;;;9.27;22.93;99297.97;5072291;28;20031;-65
2022/03/03 09:23:19;;;;;;;12.07;5.80;;;;;;;9.13;23.15;99267.09;5072141;28;20063;-64
2022/03/03 09:25:44;;;;;;;17.98;5.88;;;;;;;9.20;23.14;99276.31;5054310;28;20036;-64
2022/03/03 09:28:10;;;;;;;11.68;5.47;;;;;;;9.25;22.83;99284.78;5072629;28;20021;-66
2022/03/03 09:30:36;;;;;;;11.73;5.82;;;;;;;9.29;22.58;99288.03;5072560;28;20068;-65
2022/03/03 09:33:03;;;;;;;17.50;5.57;;;;;;;9.23;22.73;99285.84;5068672;28;20045;-68
2022/03/03 09:35:30;;;;;;;17.02;5.68;;;;;;;9.09;22.43;99268.31;5070027;28;20071;-67
2022/03/03 09:37:56;;;;;;;13.32;4.97;;;;;;;9.07;22.62;99272.94;5069808;28;20028;-69
2022/03/03 09:40:22;;;;;;;10.77;5.28;;;;;;;8.88;22.52;99264.66;5067664;28;20021;-67
2022/03/03 09:42:58;;;;;;;11.65;5.47;;;;;;;8.99;22.87;99274.44;5067740;28;20296;-67
2022/03/03 09:45:25;;;;;;;12.68;5.22;;;;;;;8.88;23.46;99270.00;5070631;28;20024;-68
2022/03/03 09:47:55;;;;;;;10.32;5.35;;;;;;;8.86;23.39;99263.94;5066764;28;20423;-67
2022/03/03 09:50:22;;;;;;;12.30;5.13;;;;;;;8.87;22.91;99256.75;5069415;28;20494;-68
2022/03/03 09:52:47;;;;;;;10.70;4.95;;;;;;;8.89;23.40;99257.47;5071877;28;20021;-68
2022/03/03 09:55:13;;;;;;;10.25;4.75;;;;;;;8.83;22.36;99252.66;5072613;28;20111;-66
2022/03/03 09:57:38;;;;;;;15.40;4.90;;;;;;;8.81;22.96;99249.25;5069221;28;20123;-66
2022/03/03 10:00:09;;;;;;;12.38;5.20;;;;;;;8.79;23.32;99251.22;5071808;28;20020;-69
2022/03/03 10:03:00;;;;;;;9.45;4.82;;;;;;;8.81;22.71;99244.78;5071868;28;20024;-65
2022/03/03 10:05:38;;;;;;;13.65;4.95;;;;;;;8.56;23.54;99219.25;5070055;28;20032;-67
2022/03/03 10:08:08;;;;;;;16.98;5.50;;;;;;;8.70;23.45;99243.00;5052224;28;20033;-67
2022/03/03 10:10:36;;;;;;;9.38;4.13;;;;;;;8.71;23.38;99250.03;5056482;28;20036;-71
2022/03/03 10:13:02;;;;;;;9.55;3.92;;;;;;;8.69;23.23;99251.97;5068147;28;20473;-67
2022/03/03 10:15:30;;;;;;;12.40;4.43;;;;;;;8.71;23.37;99243.84;5070411;28;20106;-67
2022/03/03 10:18:06;;;;;;;7.25;4.20;;;;;;;8.78;23.04;99244.19;5071078;28;20115;-67
2022/03/03 10:20:51;;;;;;;8.52;4.28;;;;;;;8.90;22.84;99244.00;5056009;28;20029;-69
2022/03/03 10:23:19;;;;;;;11.63;4.30;;;;;;;8.84;22.57;99241.00;5050836;28;20049;-69
2022/03/03 10:25:45;;;;;;;17.13;5.18;;;;;;;8.69;23.08;99219.97;5051147;28;20472;-69
2022/03/03 10:28:20;;;;;;;9.80;5.20;;;;;;;8.76;23.18;99228.28;5050020;28;20036;-70
2022/03/03 10:31:00;;;;;;;14.13;5.97;;;;;;;8.74;22.89;99231.09;5051509;28;20035;-71
2022/03/03 10:33:31;;;;;;;14.15;5.70;;;;;;;8.65;22.68;99234.50;5051417;28;20111;-70
2022/03/03 10:36:18;;;;;;;13.32;5.80;;;;;;;8.36;23.43;99196.84;5051262;28;20478;-71
2022/03/03 10:38:45;;;;;;;11.52;5.18;;;;;;;8.39;24.10;99226.78;5033343;28;20039;-71
2022/03/03 10:41:53;;;;;;;17.98;6.05;;;;;;;8.51;23.18;99229.47;5051023;28;20472;-69
2022/03/03 10:44:28;;;;;;;11.98;5.60;;;;;;;8.45;23.27;99228.09;4951282;29;20129;-70
2022/03/03 10:47:03;;;;;;;13.15;4.88;;;;;;;8.50;23.29;99230.44;4951080;29;20035;-68
2022/03/03 10:49:29;;;;;;;13.43;6.20;;;;;;;8.48;24.13;99225.19;5013240;28;20037;-69
2022/03/03 10:52:18;;;;;;;12.65;5.43;;;;;;;8.56;22.98;99225.47;5051101;28;20121;-69
2022/03/03 10:54:52;;;;;;;12.38;5.80;;;;;;;8.51;23.20;99230.28;5051002;28;20036;-68
2022/03/03 10:57:42;;;;;;;17.83;6.13;;;;;;;8.49;23.45;99232.22;5051134;28;20506;-70
2022/03/03 11:00:10;;;;;;;14.25;6.43;;;;;;;8.42;23.91;99218.53;5051290;28;20037;-69
2022/03/03 11:02:37;;;;;;;12.80;6.00;;;;;;;8.40;24.02;99217.81;5033103;28;20033;-71
2022/03/03 11:05:04;;;;;;;12.68;5.82;;;;;;;8.41;24.30;99216.00;5051431;28;20079;-69
2022/03/03 11:07:30;;;;;;;12.40;5.75;;;;;;;8.39;24.52;99224.09;5051163;28;20060;-71
2022/03/03 11:09:57;;;;;;;12.23;5.63;;;;;;;8.32;24.17;99226.44;5050566;28;20116;-68
2022/03/03 11:12:22;;;;;;;14.07;6.03;;;;;;;8.27;24.29;99217.13;5032938;28;20113;-69
2022/03/03 11:14:49;;;;;;;12.85;5.45;;;;;;;8.23;24.77;99213.84;5051387;28;20533;-69
2022/03/03 11:17:15;;;;;;;11.43;5.95;;;;;;;8.16;24.85;99208.16;5049498;28;20037;-69
2022/03/03 11:19:41;;;;;;;12.82;5.55;;;;;;;8.07;24.46;99214.22;5050375;28;20359;-68
2022/03/03 11:22:07;;;;;;;7.82;5.18;;;;;;;8.01;24.91;99214.72;5050774;28;20032;-69
2022/03/03 11:24:37;;;;;;;12.30;5.72;;;;;;;8.07;24.30;99213.38;5053201;28;20143;-70
2022/03/03 11:27:04;;;;;;;9.95;5.05;;;;;;;8.07;24.94;99203.56;5054725;28;20037;-69
2022/03/03 11:29:32;;;;;;;13.45;5.35;;;;;;;8.13;25.12;99207.56;5054735;28;20103;-69
2022/03/03 11:32:15;;;;;;;8.68;5.07;;;;;;;8.14;24.60;99210.09;5055193;28;20505;-69
2022/03/03 11:34:45;;;;;;;14.20;5.20;;;;;;;8.07;24.79;99200.91;5036799;28;20029;-67
2022/03/03 11:37:22;;;;;;;12.45;4.90;;;;;;;8.06;24.74;99201.88;5054209;28;20061;-70