Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:28;;;;;;;17.17;8.32;;;;;;;;;;10406900;28;20056;-67
2022/03/21 00:07:30;;;;;;;19.00;7.75;;;;;;;;;;10401913;28;20497;-67
2022/03/21 00:12:34;;;;;;;15.48;7.85;;;;;;;;;;10399057;28;20045;-70
2022/03/21 00:17:39;;;;;;;17.60;8.57;;;;;;;;;;10401236;28;20049;-67
2022/03/21 00:22:40;;;;;;;17.92;8.90;;;;;;;;;;10398722;28;20057;-68
2022/03/21 00:27:41;;;;;;;14.90;7.65;;;;;;;;;;10399229;28;20041;-67
2022/03/21 00:32:47;;;;;;;17.30;8.05;;;;;;;;;;10396886;28;20119;-68
2022/03/21 00:37:49;;;;;;;18.80;7.47;;;;;;;;;;10399618;28;20045;-68
2022/03/21 00:42:51;;;;;;;20.60;8.38;;;;;;;;;;10391401;28;20045;-68
2022/03/21 00:47:56;;;;;;;16.10;7.93;;;;;;;;;;10398627;28;20170;-68
2022/03/21 00:52:58;;;;;;;16.15;8.27;;;;;;;;;;10397494;28;20497;-68
2022/03/21 00:57:59;;;;;;;18.02;9.00;;;;;;;;;;10397989;28;20048;-67
2022/03/21 01:03:01;;;;;;;16.33;8.00;;;;;;;;;;10406825;28;20053;-67
2022/03/21 01:08:03;;;;;;;18.73;8.63;;;;;;;;;;10399661;28;20054;-68
2022/03/21 01:13:05;;;;;;;18.02;8.20;;;;;;;;;;10398252;28;20511;-66
2022/03/21 01:18:06;;;;;;;14.98;7.57;;;;;;;;;;10398460;28;20575;-67
2022/03/21 01:23:08;;;;;;;17.42;7.70;;;;;;;;;;10397181;28;20064;-67
2022/03/21 01:28:09;;;;;;;16.75;8.85;;;;;;;;;;10397083;28;20045;-68
2022/03/21 01:33:10;;;;;;;18.25;8.38;;;;;;;;;;10397015;28;20476;-67
2022/03/21 01:38:12;;;;;;;18.70;8.82;;;;;;;;;;10397186;28;20053;-67
2022/03/21 01:43:13;;;;;;;18.58;8.88;;;;;;;;;;10396822;28;20055;-68
2022/03/21 01:48:14;;;;;;;23.40;9.20;;;;;;;;;;10396975;28;20041;-66
2022/03/21 01:58:36;;;;;;;19.23;8.97;;;;;;;;;;10392066;28;20075;-67
2022/03/21 02:03:39;;;;;;;18.23;8.10;;;;;;;;;;10411832;28;20089;-66
2022/03/21 02:08:40;;;;;;;18.58;8.60;;;;;;;;;;10404129;28;20046;-69
2022/03/21 02:13:42;;;;;;;15.88;8.82;;;;;;;;;;10403906;28;20712;-67
2022/03/21 02:18:45;;;;;;;19.73;9.23;;;;;;;;;;10404100;28;20041;-67
2022/03/21 02:23:51;;;;;;;20.58;9.55;;;;;;;;;;10403025;28;20057;-67
2022/03/21 02:28:53;;;;;;;17.52;9.18;;;;;;;;;;10403855;28;20042;-67
2022/03/21 02:33:55;;;;;;;19.00;9.00;;;;;;;;;;10402407;28;20056;-67
2022/03/21 02:38:57;;;;;;;23.63;8.77;;;;;;;;;;10402629;28;20053;-67
2022/03/21 02:43:58;;;;;;;16.52;9.60;;;;;;;;;;10402012;28;20075;-68
2022/03/21 02:49:00;;;;;;;20.63;9.00;;;;;;;;;;10403262;28;20524;-67
2022/03/21 02:54:01;;;;;;;16.27;7.97;;;;;;;;;;10402540;28;20136;-67
2022/03/21 02:59:02;;;;;;;16.98;8.50;;;;;;;;;;10401393;28;20812;-67
2022/03/21 03:04:04;;;;;;;20.83;9.32;;;;;;;;;;10410628;28;20647;-66
2022/03/21 03:09:06;;;;;;;21.27;8.80;;;;;;;;;;10402304;28;20128;-67
2022/03/21 03:14:08;;;;;;;19.52;8.32;;;;;;;;;;10402551;28;20037;-67
2022/03/21 03:19:09;;;;;;;20.45;9.13;;;;;;;;;;10403052;28;20147;-67
2022/03/21 03:24:11;;;;;;;17.23;8.57;;;;;;;;;;10401993;28;20406;-67
2022/03/21 03:29:13;;;;;;;19.92;9.50;;;;;;;;;;10402801;28;20045;-67
2022/03/21 03:34:14;;;;;;;19.65;8.52;;;;;;;;;;10389783;28;20488;-67
2022/03/21 03:39:16;;;;;;;18.60;9.05;;;;;;;;;;10398541;28;20624;-67
2022/03/21 03:44:18;;;;;;;16.55;8.05;;;;;;;;;;10399815;28;20053;-67
2022/03/21 03:49:19;;;;;;;17.17;8.35;;;;;;;;;;10401897;28;20749;-68
2022/03/21 03:54:21;;;;;;;22.40;8.75;;;;;;;;;;10400929;28;20052;-66
2022/03/21 03:59:22;;;;;;;17.90;8.57;;;;;;;;;;10401280;28;20140;-67
2022/03/21 04:04:24;;;;;;;20.67;9.13;;;;;;;;;;10409214;28;20052;-66
2022/03/21 04:09:25;;;;;;;17.17;8.57;;;;;;;;;;10401194;28;20045;-67
2022/03/21 04:14:27;;;;;;;15.73;8.27;;;;;;;;;;10400298;28;20573;-67
2022/03/21 04:19:28;;;;;;;19.85;8.75;;;;;;;;;;10400796;28;20048;-66
2022/03/21 04:24:30;;;;;;;16.75;7.93;;;;;;;;;;10399442;28;20654;-67
2022/03/21 04:29:31;;;;;;;17.83;8.77;;;;;;;;;;10400215;28;20497;-67
2022/03/21 04:34:32;;;;;;;17.88;8.02;;;;;;;;;;10400061;28;20045;-66
2022/03/21 04:39:34;;;;;;;24.00;9.75;;;;;;;;;;10400114;28;20045;-68
2022/03/21 04:44:35;;;;;;;18.17;9.02;;;;;;;;;;10399775;28;20535;-68
2022/03/21 04:49:36;;;;;;;17.48;8.90;;;;;;;;;;10399937;28;20046;-66
2022/03/21 04:54:39;;;;;;;16.30;7.88;;;;;;;;;;10399934;28;20050;-67
2022/03/21 04:59:40;;;;;;;17.88;8.05;;;;;;;;;;10399211;28;20068;-67
2022/03/21 05:04:42;;;;;;;24.40;8.55;;;;;;;;;;10407473;28;20060;-66
2022/03/21 05:09:43;;;;;;;16.77;8.30;;;;;;;;;;10399046;28;20068;-67
2022/03/21 05:14:45;;;;;;;15.93;8.48;;;;;;;;;;10398960;28;20052;-68
2022/03/21 05:19:46;;;;;;;15.68;7.68;;;;;;;;;;10398430;28;20057;-67
2022/03/21 05:40:49;;;;;;;16.52;7.50;;;;;;;;;;10401406;28;20489;-67
2022/03/21 05:45:51;;;;;;;23.45;9.63;;;;;;;;;;10407428;28;20049;-66
2022/03/21 05:50:53;;;;;;;16.40;8.05;;;;;;;;;;10406956;28;20092;-67
2022/03/21 05:55:55;;;;;;;17.23;8.32;;;;;;;;;;10406436;28;20045;-66
2022/03/21 06:00:56;;;;;;;16.88;8.48;;;;;;;;;;10405237;28;20057;-66
2022/03/21 06:05:59;;;;;;;22.00;9.40;;;;;;;;;;10413645;28;20501;-68
2022/03/21 06:11:04;;;;;;;17.05;8.25;;;;;;;;;;10405217;28;20045;-66
2022/03/21 06:16:06;;;;;;;16.48;7.90;;;;;;;;;;10405326;28;20884;-65
2022/03/21 06:21:08;;;;;;;17.58;8.15;;;;;;;;;;10404789;28;20041;-67
2022/03/21 06:26:09;;;;;;;15.38;7.32;;;;;;;;;;10404944;28;20513;-66
2022/03/21 06:31:11;;;;;;;17.40;8.65;;;;;;;;;;10404554;28;20041;-66
2022/03/21 06:36:14;;;;;;;22.45;8.68;;;;;;;;;;10404483;28;20046;-67
2022/03/21 06:41:16;;;;;;;16.27;7.70;;;;;;;;;;10404499;28;20041;-67
2022/03/21 06:46:17;;;;;;;16.20;8.15;;;;;;;;;;10403922;28;20049;-67
2022/03/21 06:51:18;;;;;;;18.13;7.82;;;;;;;;;;10404074;28;20041;-66
2022/03/21 06:56:20;;;;;;;18.38;7.45;;;;;;;;;;10404008;28;20053;-67
2022/03/21 07:01:22;;;;;;;19.20;7.03;;;;;;;;;;10404534;28;20049;-66
2022/03/21 07:06:24;;;;;;;15.43;7.80;;;;;;;;;;10410580;28;20137;-67
2022/03/21 07:11:29;;;;;;;19.35;7.65;;;;;;;;;;10376843;28;20125;-67
2022/03/21 07:16:31;;;;;;;16.88;7.78;;;;;;;;;;10374368;28;20049;-69
2022/03/21 07:21:35;;;;;;;20.95;7.00;;;;;;;;;;10360949;28;20524;-67
2022/03/21 07:26:39;;;;;;;16.10;7.63;;;;;;;;;;10358249;28;20383;-69
2022/03/21 07:31:44;;;;;;;20.08;7.30;;;;;;;;;;10358848;28;20037;-67
2022/03/21 07:36:46;;;;;;;14.73;6.95;;;;;;;;;;10358104;28;20050;-68
2022/03/21 07:41:48;;;;;;;16.92;7.30;;;;;;;;;;10361370;28;20493;-67
2022/03/21 07:47:24;;;;;;;15.75;7.93;;;;;;;;;;10360903;28;20137;-68
2022/03/21 07:52:19;;;;;;;21.75;8.52;;;;;;;;;;10353499;28;20086;-67
2022/03/21 07:57:24;;;;;;;18.27;7.93;;;;;;;;;;10354719;28;20144;-69
2022/03/21 08:02:27;;;;;;;14.40;7.68;;;;;;;;;;10370868;28;20070;-67
2022/03/21 08:07:31;;;;;;;17.10;8.20;;;;;;;;;;10363629;28;20081;-68
2022/03/21 08:12:32;;;;;;;17.60;7.70;;;;;;;;;;10347077;28;20133;-68
2022/03/21 08:17:46;;;;;;;17.13;9.10;;;;;;;;;;10356264;28;20061;-66
2022/03/21 08:22:48;;;;;;;16.55;8.23;;;;;;;;;;10352707;28;20150;-67
2022/03/21 08:27:49;;;;;;;16.13;7.68;;;;;;;;;;10351009;28;20054;-66
2022/03/21 08:32:51;;;;;;;16.27;8.15;;;;;;;;;;10347437;28;20060;-66
2022/03/21 08:37:52;;;;;;;15.73;8.32;;;;;;;;;;10344128;28;20506;-67
2022/03/21 08:42:55;;;;;;;17.05;8.68;;;;;;;;;;10345157;28;20046;-66
2022/03/21 08:47:56;;;;;;;14.68;8.27;;;;;;;;;;10346348;28;20088;-66
2022/03/21 08:53:01;;;;;;;15.38;7.90;;;;;;;;;;10349505;28;20045;-69
2022/03/21 08:58:03;;;;;;;16.55;8.65;;;;;;;;;;10365587;28;20133;-67
2022/03/21 09:03:04;;;;;;;16.77;8.10;;;;;;;;;;10364704;28;20049;-67
2022/03/21 09:08:08;;;;;;;19.73;8.52;;;;;;;;;;10350863;28;20136;-66
2022/03/21 09:13:10;;;;;;;19.08;9.32;;;;;;;;;;10351241;28;20136;-66
2022/03/21 09:18:11;;;;;;;17.88;8.75;;;;;;;;;;10351701;28;20513;-63
2022/03/21 09:23:13;;;;;;;14.98;8.40;;;;;;;;;;10350911;28;20670;-68
2022/03/21 09:28:14;;;;;;;17.90;8.82;;;;;;;;;;10350858;28;20045;-65
2022/03/21 09:33:16;;;;;;;18.25;9.23;;;;;;;;;;10351945;28;20124;-64
2022/03/21 09:38:17;;;;;;;16.95;8.88;;;;;;;;;;10355189;28;20065;-65
2022/03/21 09:43:19;;;;;;;18.55;9.20;;;;;;;;;;10383449;28;20100;-65
2022/03/21 09:48:22;;;;;;;17.33;9.05;;;;;;;;;;10362264;28;20161;-65
2022/03/21 09:53:24;;;;;;;15.90;8.15;;;;;;;;;;10357796;28;20043;-69
2022/03/21 09:58:30;;;;;;;19.10;9.75;;;;;;;;;;10353579;28;20156;-66
2022/03/21 10:03:33;;;;;;;18.65;9.52;;;;;;;;;;10366966;28;20050;-67
2022/03/21 10:08:35;;;;;;;17.75;8.65;;;;;;;;;;10367824;28;20046;-68
2022/03/21 10:13:41;;;;;;;17.58;10.02;;;;;;;;;;10375246;28;20041;-68
2022/03/21 10:18:54;;;;;;;20.17;10.07;;;;;;;;;;10351589;28;20148;-67
2022/03/21 10:24:10;;;;;;;22.23;10.43;;;;;;;;;;10356617;28;20085;-67
2022/03/21 10:29:11;;;;;;;18.98;9.90;;;;;;;;;;10354221;28;20034;-68
2022/03/21 10:34:17;;;;;;;18.17;10.13;;;;;;;;;;10350687;28;20117;-67
2022/03/21 10:39:19;;;;;;;16.85;9.80;;;;;;;;;;10353460;28;20119;-67
2022/03/21 10:44:20;;;;;;;17.98;9.82;;;;;;;;;;10354002;28;20041;-67
2022/03/21 10:49:29;;;;;;;19.77;10.57;;;;;;;;;;10349006;28;20569;-71
2022/03/21 10:54:35;;;;;;;18.52;10.95;;;;;;;;;;10347713;28;20042;-68
2022/03/21 10:59:36;;;;;;;21.20;10.88;;;;;;;;;;10357938;28;20129;-67
2022/03/21 11:04:40;;;;;;;18.33;10.80;;;;;;;;;;10367401;28;20049;-64
2022/03/21 11:09:42;;;;;;;17.98;10.60;;;;;;;;;;10348978;28;20125;-65
2022/03/21 11:14:44;;;;;;;20.38;11.68;;;;;;;;;;10375885;28;20139;-64
2022/03/21 11:19:45;;;;;;;20.48;11.32;;;;;;;;;;10355452;28;20045;-65
2022/03/21 11:24:47;;;;;;;19.20;11.18;;;;;;;;;;10357883;28;20103;-65
2022/03/21 11:30:17;;;;;;;23.42;12.13;;;;;;;;;;10389719;28;20045;-67
2022/03/21 11:35:29;;;;;;;30.45;12.07;;;;;;;;;;10385378;28;20042;-67
2022/03/21 11:40:31;;;;;;;22.02;12.52;;;;;;;;;;10383827;28;20055;-66
2022/03/21 11:45:34;;;;;;;20.75;11.15;;;;;;;;;;10378083;28;20045;-68
2022/03/21 11:50:36;;;;;;;20.05;11.95;;;;;;;;;;10380773;28;20029;-67
2022/03/21 11:55:37;;;;;;;20.38;11.90;;;;;;;;;;10367813;28;20041;-67
2022/03/21 12:01:05;;;;;;;21.52;11.68;;;;;;;;;;10348087;28;20075;-67
2022/03/21 12:06:25;;;;;;;18.73;11.10;;;;;;;;;;10402486;28;20038;-67
2022/03/21 12:11:38;;;;;;;21.00;12.07;;;;;;;;;;10388770;28;20534;-68
2022/03/21 12:16:40;;;;;;;20.92;12.35;;;;;;;;;;10385768;28;20049;-67
2022/03/21 12:21:42;;;;;;;22.90;12.98;;;;;;;;;;10385433;28;20056;-68
2022/03/21 12:26:47;;;;;;;18.75;11.43;;;;;;;;;;10347228;28;20064;-69
2022/03/21 12:32:08;;;;;;;21.88;12.05;;;;;;;;;;10350816;28;20049;-70
2022/03/21 12:37:23;;;;;;;20.13;12.23;;;;;;;;;;10346594;28;20668;-69
2022/03/21 12:42:28;;;;;;;23.75;11.75;;;;;;;;;;10366840;28;20073;-69
2022/03/21 12:47:30;;;;;;;23.27;13.20;;;;;;;;;;10362064;28;20042;-69
2022/03/21 12:52:32;;;;;;;22.10;13.02;;;;;;;;;;10360593;28;20180;-69
2022/03/21 12:57:51;;;;;;;22.42;13.30;;;;;;;;;;10394191;28;20049;-67
2022/03/21 13:02:56;;;;;;;23.52;12.25;;;;;;;;;;10355132;28;20056;-66
2022/03/21 13:13:19;;;;;;;;;;;;;;;;;;10356617;28;20409;-69
2022/03/21 13:18:21;;;;;;;23.30;13.25;;;;;;;;;;10353060;28;19953;-68
2022/03/21 13:23:23;;;;;;;21.60;12.35;;;;;;;;;;10372252;28;20050;-69
2022/03/21 13:28:31;;;;;;;21.17;12.68;;;;;;;;;;10386759;28;20050;-69
2022/03/21 13:33:33;;;;;;;22.95;13.15;;;;;;;;;;10387923;28;20049;-68
2022/03/21 13:38:36;;;;;;;21.20;12.25;;;;;;;;;;10369579;28;20520;-69
2022/03/21 13:43:37;;;;;;;21.90;12.93;;;;;;;;;;10386135;28;20505;-68
2022/03/21 13:48:42;;;;;;;20.25;12.88;;;;;;;;;;10387064;28;20137;-67
2022/03/21 13:53:47;;;;;;;24.48;13.13;;;;;;;;;;10374659;28;20123;-67
2022/03/21 13:58:49;;;;;;;22.50;12.98;;;;;;;;;;10393355;28;20045;-67
2022/03/21 14:03:53;;;;;;;22.08;13.18;;;;;;;;;;10404117;28;20080;-68
2022/03/21 14:09:02;;;;;;;26.23;12.80;;;;;;;;;;10370790;28;20046;-70
2022/03/21 14:14:03;;;;;;;25.92;13.57;;;;;;;;;;10389834;28;20046;-69
2022/03/21 14:19:05;;;;;;;21.38;13.13;;;;;;;;;;10376769;28;20132;-70
2022/03/21 14:24:06;;;;;;;23.70;13.60;;;;;;;;;;10347317;28;20046;-70
2022/03/21 14:29:08;;;;;;;21.95;12.50;;;;;;;;;;10394471;28;20042;-70
2022/03/21 14:34:14;;;;;;;23.80;13.32;;;;;;;;;;10387408;28;20555;-68
2022/03/21 14:39:16;;;;;;;28.10;14.45;;;;;;;;;;10394511;28;20042;-70
2022/03/21 14:44:18;;;;;;;22.05;12.82;;;;;;;;;;10380613;28;20054;-71
2022/03/21 14:49:21;;;;;;;25.73;13.55;;;;;;;;;;10392426;28;20049;-71
2022/03/21 14:54:22;;;;;;;24.33;13.90;;;;;;;;;;10388788;28;20100;-69
2022/03/21 14:59:24;;;;;;;26.98;14.40;;;;;;;;;;10381429;28;20053;-68
2022/03/21 15:04:26;;;;;;;28.92;14.43;;;;;;;;;;10413360;28;20049;-69
2022/03/21 15:09:28;;;;;;;23.05;13.77;;;;;;;;;;10391713;28;20077;-68
2022/03/21 15:14:30;;;;;;;27.58;13.65;;;;;;;;;;10372237;28;20053;-68
2022/03/21 15:19:31;;;;;;;29.60;14.40;;;;;;;;;;10377097;28;20675;-69
2022/03/21 15:24:34;;;;;;;28.15;13.52;;;;;;;;;;10379365;28;20053;-71
2022/03/21 15:29:36;;;;;;;25.73;14.07;;;;;;;;;;10364376;28;20042;-70
2022/03/21 15:34:38;;;;;;;26.83;13.88;;;;;;;;;;10346733;28;20046;-70
2022/03/21 15:44:59;;;;;;;;;;;;;;;;;;10370578;28;20049;-72
2022/03/21 15:50:03;;;;;;;27.38;14.48;;;;;;;;;;10353419;28;19929;-70
2022/03/21 15:55:04;;;;;;;28.17;14.55;;;;;;;;;;10381269;28;20413;-70
2022/03/21 16:00:16;;;;;;;27.77;13.30;;;;;;;;;;10362160;28;20076;-70
2022/03/21 16:05:37;;;;;;;23.13;14.27;;;;;;;;;;10386627;28;20073;-70
2022/03/21 16:10:38;;;;;;;26.92;15.10;;;;;;;;;;10373372;28;20581;-71
2022/03/21 16:15:41;;;;;;;27.52;14.40;;;;;;;;;;10390623;28;20048;-71
2022/03/21 16:20:43;;;;;;;24.75;13.63;;;;;;;;;;10385891;28;20034;-71
2022/03/21 16:25:44;;;;;;;28.73;14.77;;;;;;;;;;10390673;28;20916;-71
2022/03/21 16:30:47;;;;;;;30.67;14.82;;;;;;;;;;10377594;28;20034;-70
2022/03/21 16:35:48;;;;;;;26.73;15.68;;;;;;;;;;10378305;28;20050;-70
2022/03/21 16:40:50;;;;;;;33.97;15.05;;;;;;;;;;10388659;28;20425;-69
2022/03/21 16:45:53;;;;;;;27.63;14.13;;;;;;;;;;10365964;28;20056;-70
2022/03/21 16:50:54;;;;;;;27.83;14.82;;;;;;;;;;10373756;28;20424;-70
2022/03/21 16:55:56;;;;;;;27.55;14.70;;;;;;;;;;10376043;28;20049;-70
2022/03/21 17:00:58;;;;;;;28.30;14.75;;;;;;;;;;10375708;28;20642;-69
2022/03/21 17:06:00;;;;;;;26.63;14.73;;;;;;;;;;10396742;28;20088;-69
2022/03/21 17:11:02;;;;;;;26.48;14.65;;;;;;;;;;10387243;28;20051;-69
2022/03/21 17:16:03;;;;;;;27.80;15.68;;;;;;;;;;10398721;28;20132;-70
2022/03/21 17:26:26;;;;;;;27.23;14.52;;;;;;;;;;10395740;28;20407;-70
2022/03/21 17:31:28;;;;;;;27.95;14.82;;;;;;;;;;10401335;28;20421;-70
2022/03/21 17:36:29;;;;;;;26.02;14.57;;;;;;;;;;10405851;28;20851;-71
2022/03/21 17:41:31;;;;;;;28.83;14.32;;;;;;;;;;10406365;28;20056;-70
2022/03/21 17:46:33;;;;;;;28.90;15.60;;;;;;;;;;10406951;28;20053;-70
2022/03/21 17:51:34;;;;;;;28.23;15.57;;;;;;;;;;10406628;28;20136;-70
2022/03/21 17:56:35;;;;;;;28.80;14.93;;;;;;;;;;10397136;28;20038;-72
2022/03/21 18:01:37;;;;;;;29.55;15.80;;;;;;;;;;10408414;28;20052;-69
2022/03/21 18:06:40;;;;;;;29.27;14.77;;;;;;;;;;10374361;28;20315;-72
2022/03/21 18:11:43;;;;;;;28.30;15.23;;;;;;;;;;10356617;28;20148;-72
2022/03/21 18:16:44;;;;;;;28.67;15.43;;;;;;;;;;10352107;28;20053;-73
2022/03/21 18:21:48;;;;;;;27.67;15.13;;;;;;;;;;10369423;28;20045;-74
2022/03/21 18:26:50;;;;;;;28.85;15.57;;;;;;;;;;10361575;28;20068;-74
2022/03/21 18:31:52;;;;;;;41.05;22.35;;;;;;;;;;10361112;28;20054;-73
2022/03/21 18:36:54;;;;;;;45.63;22.13;;;;;;;;;;10361442;28;20045;-73
2022/03/21 18:41:55;;;;;;;41.85;20.67;;;;;;;;;;10367418;28;20063;-71
2022/03/21 18:46:57;;;;;;;42.88;20.90;;;;;;;;;;10352116;28;20049;-71
2022/03/21 18:52:00;;;;;;;36.20;18.25;;;;;;;;;;10362324;28;20624;-71
2022/03/21 18:57:02;;;;;;;32.88;16.85;;;;;;;;;;10389202;28;20055;-71
2022/03/21 19:02:03;;;;;;;34.00;18.42;;;;;;;;;;10385396;28;20049;-71
2022/03/21 19:07:05;;;;;;;37.65;17.90;;;;;;;;;;10373257;28;20045;-71
2022/03/21 19:12:07;;;;;;;31.50;16.92;;;;;;;;;;10373575;28;20077;-71
2022/03/21 19:17:29;;;;;;;32.25;16.67;;;;;;;;;;10384028;28;20077;-71
2022/03/21 19:22:32;;;;;;;33.47;17.63;;;;;;;;;;10381474;28;20068;-72
2022/03/21 19:27:45;;;;;;;30.85;16.48;;;;;;;;;;10387515;28;20130;-71
2022/03/21 19:32:49;;;;;;;32.83;16.33;;;;;;;;;;10382698;28;20585;-71
2022/03/21 19:37:56;;;;;;;31.03;15.30;;;;;;;;;;10391060;28;20683;-71
2022/03/21 19:43:03;;;;;;;29.95;15.07;;;;;;;;;;10392652;28;20073;-71
2022/03/21 19:48:06;;;;;;;28.52;15.60;;;;;;;;;;10392375;28;20873;-71
2022/03/21 19:53:07;;;;;;;29.33;13.98;;;;;;;;;;10391925;28;20764;-71
2022/03/21 19:58:09;;;;;;;30.27;14.73;;;;;;;;;;10395750;28;20136;-71
2022/03/21 20:03:10;;;;;;;25.30;14.13;;;;;;;;;;10405726;28;20059;-71
2022/03/21 20:08:17;;;;;;;27.77;14.75;;;;;;;;;;10406397;28;20080;-72
2022/03/21 20:13:18;;;;;;;38.65;14.68;;;;;;;;;;10401952;28;20037;-71
2022/03/21 20:18:21;;;;;;;25.70;14.23;;;;;;;;;;10403635;28;20061;-71
2022/03/21 20:23:24;;;;;;;26.15;13.95;;;;;;;;;;10402660;28;20075;-72
2022/03/21 20:28:25;;;;;;;26.50;14.23;;;;;;;;;;10403622;28;20780;-71
2022/03/21 20:33:26;;;;;;;24.58;14.05;;;;;;;;;;10404085;28;20420;-72
2022/03/21 20:38:28;;;;;;;26.90;14.57;;;;;;;;;;10404140;28;20095;-71
2022/03/21 20:43:29;;;;;;;28.40;14.25;;;;;;;;;;10402425;28;20064;-72
2022/03/21 20:48:31;;;;;;;33.00;14.45;;;;;;;;;;10379222;28;20605;-72
2022/03/21 20:53:35;;;;;;;28.48;13.63;;;;;;;;;;10389918;28;20060;-70
2022/03/21 20:58:37;;;;;;;28.60;13.90;;;;;;;;;;10399220;28;20551;-71
2022/03/21 21:03:48;;;;;;;29.35;13.73;;;;;;;;;;10395697;28;20041;-71
2022/03/21 21:09:00;;;;;;;30.30;14.43;;;;;;;;;;10372408;28;20041;-71
2022/03/21 21:14:01;;;;;;;25.90;14.30;;;;;;;;;;10388913;28;20109;-72
2022/03/21 21:19:03;;;;;;;33.70;14.60;;;;;;;;;;10398182;28;20046;-72
2022/03/21 21:24:07;;;;;;;25.42;13.73;;;;;;;;;;10392824;28;20527;-71
2022/03/21 21:29:09;;;;;;;27.20;14.38;;;;;;;;;;10380601;28;20133;-72
2022/03/21 21:34:10;;;;;;;26.92;14.65;;;;;;;;;;10397269;28;20049;-70
2022/03/21 21:39:13;;;;;;;25.55;13.32;;;;;;;;;;10402285;28;20065;-73
2022/03/21 21:44:14;;;;;;;29.40;13.95;;;;;;;;;;10401206;28;20417;-73
2022/03/21 21:49:16;;;;;;;28.52;14.05;;;;;;;;;;10401151;28;20161;-72
2022/03/21 21:54:18;;;;;;;26.80;14.93;;;;;;;;;;10400814;28;20157;-72
2022/03/21 21:59:19;;;;;;;26.73;13.90;;;;;;;;;;10400975;28;20065;-71
2022/03/21 22:04:21;;;;;;;28.30;14.80;;;;;;;;;;10400689;28;20091;-72
2022/03/21 22:09:22;;;;;;;29.77;14.30;;;;;;;;;;10395561;28;20311;-72
2022/03/21 22:14:24;;;;;;;30.27;14.82;;;;;;;;;;10394975;28;20049;-72
2022/03/21 22:19:25;;;;;;;28.80;14.90;;;;;;;;;;10405697;28;20053;-72
2022/03/21 22:24:27;;;;;;;31.23;13.98;;;;;;;;;;10405418;28;20080;-72
2022/03/21 22:29:28;;;;;;;34.42;15.95;;;;;;;;;;10406664;28;20048;-72
2022/03/21 22:34:29;;;;;;;33.30;14.45;;;;;;;;;;10404732;28;20045;-71
2022/03/21 22:47:10;;;;;;;24.38;13.07;;;;;;;;;;10405765;28;20115;-72
2022/03/21 22:50:07;;;;;;;25.95;13.32;;;;;;;;;;10405510;28;20059;-70
2022/03/21 22:55:08;;;;;;;27.73;13.68;;;;;;;;;;10405629;28;20457;-72
2022/03/21 23:00:30;;;;;;;25.70;13.65;;;;;;;;;;10404580;28;20052;-71
2022/03/21 23:05:31;;;;;;;27.20;15.10;;;;;;;;;;10407079;28;20049;-72
2022/03/21 23:10:33;;;;;;;28.40;14.32;;;;;;;;;;10405482;28;20049;-71
2022/03/21 23:15:36;;;;;;;31.05;14.18;;;;;;;;;;10404510;28;20109;-71
2022/03/21 23:20:38;;;;;;;30.17;15.13;;;;;;;;;;10403585;28;20080;-71
2022/03/21 23:25:40;;;;;;;26.60;14.32;;;;;;;;;;10403581;28;20045;-71
2022/03/21 23:30:43;;;;;;;33.42;16.67;;;;;;;;;;10404108;28;20049;-71
2022/03/21 23:35:45;;;;;;;36.00;16.15;;;;;;;;;;10403484;28;20042;-71
2022/03/21 23:46:07;;;;;;;27.80;14.05;;;;;;;;;;10403961;28;20049;-71
2022/03/21 23:51:09;;;;;;;30.63;16.48;;;;;;;;;;10402351;28;20051;-72
2022/03/21 23:56:10;;;;;;;30.67;16.08;;;;;;;;;;10402637;28;20516;-72
