Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:12;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5103433;28;20032;-83
2023/01/06 00:02:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5101810;28;20118;-83
2023/01/06 00:05:03;;;;;;;1.20;0.57;;;10.10;99.90;;;;;;5101799;28;20044;-83
2023/01/06 00:07:29;;;;;;;1.30;0.88;;;10.00;99.90;;;;;;5100888;28;20047;-83
2023/01/06 00:09:55;;;;;;;2.70;1.55;;;10.10;99.90;;;;;;5101201;28;20063;-83
2023/01/06 00:12:20;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5102020;28;20051;-83
2023/01/06 00:14:46;;;;;;;0.90;0.73;;;10.10;99.90;;;;;;5101176;28;20047;-83
2023/01/06 00:17:15;;;;;;;0.38;0.22;;;10.10;99.90;;;;;;5101235;28;20491;-82
2023/01/06 00:19:41;;;;;;;1.90;1.27;;;10.10;99.90;;;;;;5100952;28;20044;-83
2023/01/06 00:22:06;;;;;;;1.08;0.88;;;10.10;99.90;;;;;;5099754;28;20532;-83
2023/01/06 00:24:32;;;;;;;1.38;1.27;;;10.10;99.90;;;;;;5099984;28;20060;-83
2023/01/06 00:26:58;;;;;;;3.13;2.60;;;10.10;99.90;;;;;;5099244;28;20036;-83
2023/01/06 00:29:25;;;;;;;1.02;0.88;;;10.10;99.90;;;;;;5099833;28;20071;-83
2023/01/06 00:31:51;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5098789;28;20048;-83
2023/01/06 00:34:16;;;;;;;2.92;1.08;;;10.10;99.90;;;;;;5098982;28;20411;-83
2023/01/06 00:36:42;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5097984;28;20051;-84
2023/01/06 00:39:07;;;;;;;1.02;0.75;;;10.10;99.90;;;;;;5098303;28;20068;-84
2023/01/06 00:44:17;;;;;;;1.13;0.45;;;10.10;99.90;;;;;;5078821;28;20053;-84
2023/01/06 00:46:43;;;;;;;2.47;1.05;;;10.10;99.90;;;;;;5078473;28;20036;-84
2023/01/06 00:49:08;;;;;;;0.88;0.63;;;10.10;99.90;;;;;;5098257;28;20453;-84
2023/01/06 00:51:36;;;;;;;1.17;1.02;;;10.10;99.90;;;;;;5098460;28;20087;-84
2023/01/06 00:54:02;;;;;;;1.33;0.85;;;10.10;99.90;;;;;;5097428;28;20048;-84
2023/01/06 00:56:28;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;5097347;28;20048;-84
2023/01/06 00:58:54;;;;;;;3.38;2.10;;;10.10;99.90;;;;;;5098431;28;20092;-84
2023/01/06 01:01:19;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5098272;28;20073;-84
2023/01/06 01:03:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5097401;28;20498;-84
2023/01/06 01:06:10;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5097756;28;20043;-84
2023/01/06 01:08:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5096594;28;20036;-84
2023/01/06 01:12:08;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;5097845;28;20105;-84
2023/01/06 01:13:55;;;;;;;1.17;0.73;;;10.20;99.90;;;;;;5096401;28;20127;-84
2023/01/06 01:16:21;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;5097038;28;20063;-84
2023/01/06 01:18:46;;;;;;;7.75;1.50;;;10.20;99.90;;;;;;5096387;28;20040;-84
2023/01/06 01:21:12;;;;;;;0.43;0.32;;;10.20;99.90;;;;;;5096226;28;20044;-84
2023/01/06 01:23:37;;;;;;;31.90;2.63;;;10.20;99.90;;;;;;5089067;28;20094;-84
2023/01/06 01:26:03;;;;;;;2.83;1.33;;;10.60;99.90;;;;;;5074887;28;20045;-84
2023/01/06 01:28:28;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5091698;28;20390;-84
2023/01/06 01:30:58;;;;;;;0.75;0.70;;;10.10;99.90;;;;;;5096342;28;20050;-84
2023/01/06 01:33:24;;;;;;;1.88;1.42;;;10.10;99.90;;;;;;5095767;28;20047;-84
2023/01/06 01:35:49;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5096630;28;20036;-85
2023/01/06 01:38:15;;;;;;;0.77;0.52;;;10.10;99.90;;;;;;5096492;28;20127;-84
2023/01/06 01:40:47;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5096405;28;20046;-84
2023/01/06 01:43:13;;;;;;;14.13;1.02;;;10.00;99.90;;;;;;5095946;28;20521;-84
2023/01/06 01:45:40;;;;;;;2.25;1.60;;;10.00;99.90;;;;;;5096059;28;20036;-84
2023/01/06 01:48:14;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5095643;28;20070;-84
2023/01/06 01:50:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5095906;28;20040;-84
2023/01/06 01:53:17;;;;;;;1.85;1.30;;;10.60;99.90;;;;;;5095414;28;20051;-84
2023/01/06 01:55:43;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5095412;28;20461;-84
2023/01/06 01:58:16;;;;;;;0.90;0.55;;;10.00;99.90;;;;;;5094842;28;20040;-84
2023/01/06 02:00:43;;;;;;;1.73;1.20;;;10.00;99.90;;;;;;5095219;28;20043;-84
2023/01/06 02:03:09;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5095024;28;20101;-84
2023/01/06 02:05:39;;;;;;;5.05;0.65;;;9.90;99.90;;;;;;5095411;28;20040;-84
2023/01/06 02:08:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5094707;28;20448;-84
2023/01/06 02:10:48;;;;;;;1.88;0.95;;;10.00;99.90;;;;;;5095640;28;20040;-84
2023/01/06 02:13:14;;;;;;;2.85;0.85;;;10.00;99.90;;;;;;5094742;28;20044;-84
2023/01/06 02:15:41;;;;;;;0.65;0.45;;;9.90;99.90;;;;;;5095360;28;20032;-84
2023/01/06 02:18:28;;;;;;;0.70;0.52;;;9.90;99.90;;;;;;5095115;28;20043;-84
2023/01/06 02:21:15;;;;;;;0.38;0.32;;;10.00;99.90;;;;;;5095325;28;20186;-84
2023/01/06 02:23:54;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5095131;28;20111;-84
2023/01/06 02:26:45;;;;;;;0.70;0.63;;;10.00;99.90;;;;;;5095623;28;20036;-84
2023/01/06 02:29:32;;;;;;;5.38;0.93;;;9.90;99.90;;;;;;5096190;28;20048;-85
2023/01/06 02:32:03;;;;;;;0.45;0.43;;;10.00;99.90;;;;;;5095992;28;20513;-84
2023/01/06 02:34:32;;;;;;;0.73;0.63;;;10.00;99.90;;;;;;5095904;28;20461;-84
2023/01/06 02:37:22;;;;;;;0.25;0.20;;;9.90;99.90;;;;;;5095765;28;20422;-84
2023/01/06 02:39:56;;;;;;;2.55;1.38;;;9.90;99.90;;;;;;5087121;28;20092;-84
2023/01/06 02:42:22;;;;;;;0.85;0.57;;;9.90;99.90;;;;;;5095355;28;20047;-84
2023/01/06 02:45:09;;;;;;;3.13;0.47;;;10.50;99.90;;;;;;5095203;28;20560;-85
2023/01/06 02:47:35;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5087778;28;20055;-84
2023/01/06 02:50:17;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5075434;28;20052;-84
2023/01/06 02:52:51;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5077206;28;20474;-85
2023/01/06 02:55:27;;;;;;;0.35;0.30;;;9.90;99.90;;;;;;5095629;28;20096;-84
2023/01/06 02:57:58;;;;;;;15.02;0.90;;;9.90;99.90;;;;;;5094813;28;20100;-85
2023/01/06 03:00:33;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5092965;28;20048;-84
2023/01/06 03:03:04;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5095232;28;20084;-84
2023/01/06 03:05:32;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5095292;28;20066;-84
2023/01/06 03:08:01;;;;;;;1.83;0.65;;;9.90;99.90;;;;;;5094637;28;20043;-84
2023/01/06 03:10:28;;;;;;;0.17;0.10;;;9.90;99.90;;;;;;5095426;28;20090;-84
2023/01/06 03:13:26;;;;;;;0.40;0.38;;;9.80;99.90;;;;;;5094435;28;20040;-84
2023/01/06 03:15:52;;;;;;;0.68;0.63;;;9.90;99.90;;;;;;5088463;28;20503;-84
2023/01/06 03:18:18;;;;;;;1.05;0.55;;;9.90;99.90;;;;;;5093224;28;20055;-84
2023/01/06 03:20:45;;;;;;;19.92;2.65;;;9.90;99.90;;;;;;5094673;28;20046;-84
2023/01/06 03:23:12;;;;;;;0.32;0.28;;;9.90;99.90;;;;;;5094512;28;20040;-84
2023/01/06 03:25:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5094096;28;20048;-84
2023/01/06 03:28:03;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5093908;28;20044;-84
2023/01/06 03:30:55;;;;;;;0.98;0.52;;;9.90;99.90;;;;;;5098883;28;20040;-84
2023/01/06 03:33:25;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5067651;28;20049;-84
2023/01/06 03:36:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5084229;28;20097;-84
2023/01/06 03:38:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092002;28;20056;-84
2023/01/06 03:43:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5091259;28;20048;-84
2023/01/06 03:44:25;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5099745;28;20052;-84
2023/01/06 03:46:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5099262;28;20056;-85
2023/01/06 03:49:31;;;;;;;3.50;2.38;;;9.80;99.90;;;;;;5099516;28;20082;-85
2023/01/06 03:52:04;;;;;;;0.25;0.10;;;9.80;99.90;;;;;;5097544;28;20068;-84
2023/01/06 03:54:45;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5098826;28;20051;-83
2023/01/06 03:57:25;;;;;;;2.60;0.25;;;9.80;99.90;;;;;;5098360;28;20484;-84
2023/01/06 03:59:59;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;5099643;28;20044;-84
2023/01/06 04:02:25;;;;;;;0.65;0.57;;;9.80;99.90;;;;;;5099416;28;20048;-84
2023/01/06 04:05:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5099977;28;20044;-83
2023/01/06 04:07:48;;;;;;;;;;;9.90;99.90;;;;;;5099323;28;20036;-84
2023/01/06 04:10:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5099167;28;19920;-85
2023/01/06 04:12:41;;;;;;;0.98;0.52;;;10.00;99.90;;;;;;5099613;28;20044;-85
2023/01/06 04:15:10;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5098826;28;20551;-84
2023/01/06 04:17:37;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5097897;28;20093;-84
2023/01/06 04:20:03;;;;;;;1.00;0.65;;;10.00;99.90;;;;;;5099143;28;20048;-85
2023/01/06 04:22:29;;;;;;;3.53;0.55;;;10.10;99.90;;;;;;5099034;28;20044;-84
2023/01/06 04:24:55;;;;;;;3.08;1.42;;;10.00;99.90;;;;;;5099624;28;20063;-85
2023/01/06 04:27:20;;;;;;;0.25;0.13;;;10.00;99.90;;;;;;5098470;28;20032;-84
2023/01/06 04:29:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5099059;28;20036;-85
2023/01/06 04:32:11;;;;;;;0.73;0.45;;;10.00;99.90;;;;;;5098674;28;20036;-84
2023/01/06 04:34:37;;;;;;;0.85;0.35;;;10.00;99.90;;;;;;5098998;28;20051;-84
2023/01/06 04:37:03;;;;;;;1.85;0.55;;;10.00;99.90;;;;;;5098985;28;20044;-84
2023/01/06 04:39:29;;;;;;;2.05;0.47;;;10.00;99.90;;;;;;5098979;28;20096;-84
2023/01/06 04:41:54;;;;;;;0.13;0.10;;;9.90;99.90;;;;;;5099604;28;20070;-85
2023/01/06 04:44:20;;;;;;;0.35;0.30;;;10.00;99.90;;;;;;5100519;28;20165;-85
2023/01/06 04:46:46;;;;;;;0.30;0.28;;;10.00;99.90;;;;;;5100596;28;20171;-85
2023/01/06 04:49:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5098760;28;20087;-84
2023/01/06 04:51:38;;;;;;;2.55;0.77;;;10.10;99.90;;;;;;5099843;28;20063;-85
2023/01/06 04:54:04;;;;;;;0.13;0.08;;;10.30;99.90;;;;;;5099212;28;20044;-84
2023/01/06 04:56:29;;;;;;;0.05;0.03;;;10.10;99.90;;;;;;5097839;28;20052;-85
2023/01/06 04:58:56;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5097661;28;20559;-85
2023/01/06 05:01:23;;;;;;;6.13;1.95;;;10.10;99.90;;;;;;5096845;28;20048;-84
2023/01/06 05:03:49;;;;;;;0.90;0.55;;;10.10;99.90;;;;;;5095650;28;20042;-84
2023/01/06 05:06:14;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5095964;28;20127;-84
2023/01/06 05:08:41;;;;;;;0.52;0.47;;;10.00;99.90;;;;;;5095222;28;20141;-85
2023/01/06 05:11:11;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5096578;28;20079;-84
2023/01/06 05:13:38;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5096184;28;20040;-84
2023/01/06 05:16:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5096843;28;20051;-84
2023/01/06 05:18:41;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;5095537;28;20048;-84
2023/01/06 05:21:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5096316;28;20040;-84
2023/01/06 05:23:32;;;;;;;1.50;0.40;;;9.90;99.90;;;;;;5095655;28;20119;-84
2023/01/06 05:25:58;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5096838;28;20517;-84
2023/01/06 05:28:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5096596;28;20114;-84
2023/01/06 05:30:51;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5096269;28;20491;-84
2023/01/06 05:33:16;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5095649;28;20043;-84
2023/01/06 05:35:42;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5094343;28;20048;-84
2023/01/06 05:38:07;;;;;;;0.98;0.77;;;10.20;99.90;;;;;;5094987;28;20453;-84
2023/01/06 05:40:34;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5095414;28;20040;-84
2023/01/06 05:42:59;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5095698;28;20040;-84
2023/01/06 05:45:25;;;;;;;0.32;0.30;;;10.10;99.90;;;;;;5095584;28;20092;-83
2023/01/06 05:47:51;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5093970;28;20399;-84
2023/01/06 05:50:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5096143;28;20040;-84
2023/01/06 05:52:43;;;;;;;2.72;0.30;;;10.20;99.90;;;;;;5096184;28;20043;-84
2023/01/06 05:55:09;;;;;;;1.00;0.52;;;10.20;99.90;;;;;;5094878;28;20115;-84
2023/01/06 05:57:35;;;;;;;13.07;1.80;;;10.20;99.90;;;;;;5105774;28;20109;-84
2023/01/06 06:00:05;;;;;;;0.43;0.30;;;10.40;99.90;;;;;;5106369;28;20036;-84
2023/01/06 06:02:31;;;;;;;0.65;0.52;;;10.10;99.90;;;;;;5106802;28;20487;-84
2023/01/06 06:04:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5108604;28;20096;-84
2023/01/06 06:07:22;;;;;;;0.35;0.20;;;10.00;99.90;;;;;;5107560;28;20051;-84
2023/01/06 06:09:47;;;;;;;0.30;0.28;;;9.90;99.90;;;;;;5102369;28;20466;-84
2023/01/06 06:12:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5105133;28;20064;-84
2023/01/06 06:14:39;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5102187;28;20111;-85
2023/01/06 06:17:04;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5103683;28;20050;-85
2023/01/06 06:19:30;;;;;;;0.63;0.47;;;9.80;99.90;;;;;;5103498;28;20036;-85
2023/01/06 06:21:55;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5101350;28;20040;-85
2023/01/06 06:24:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5098687;28;20181;-85
2023/01/06 06:26:47;;;;;;;0.28;0.25;;;9.70;99.90;;;;;;5090514;28;20440;-85
2023/01/06 06:29:12;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5090078;28;20559;-85
2023/01/06 06:31:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5090487;28;20047;-85
2023/01/06 06:34:04;;;;;;;0.35;0.22;;;10.10;99.90;;;;;;5090988;28;20079;-84
2023/01/06 06:36:30;;;;;;;0.95;0.40;;;9.60;99.90;;;;;;5092845;28;20406;-84
2023/01/06 06:38:56;;;;;;;0.93;0.32;;;9.90;99.90;;;;;;5093035;28;20040;-84
2023/01/06 06:41:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093401;28;20132;-84
2023/01/06 06:43:49;;;;;;;0.55;0.20;;;9.60;99.90;;;;;;5093310;28;20101;-84
2023/01/06 06:46:15;;;;;;;1.73;1.30;;;9.60;99.90;;;;;;5092868;28;20048;-85
2023/01/06 06:48:41;;;;;;;0.45;0.40;;;9.60;99.90;;;;;;5092648;28;20063;-84
2023/01/06 06:51:13;;;;;;;0.88;0.82;;;9.60;99.90;;;;;;5093527;28;20048;-84
2023/01/06 06:53:39;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5092868;28;20570;-84
2023/01/06 06:56:06;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5093149;28;20065;-84
2023/01/06 06:58:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5092900;28;20514;-84
2023/01/06 07:01:02;;;;;;;0.73;0.50;;;9.50;99.90;;;;;;5093213;28;20054;-84
2023/01/06 07:03:27;;;;;;;0.63;0.38;;;10.00;99.90;;;;;;5093145;28;20036;-84
2023/01/06 07:05:53;;;;;;;0.47;0.20;;;9.60;99.90;;;;;;5093415;28;20038;-84
2023/01/06 07:08:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092322;28;20080;-84
2023/01/06 07:10:44;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;5093366;28;20044;-84
2023/01/06 07:13:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5095646;28;20047;-84
2023/01/06 07:15:36;;;;;;;1.45;0.75;;;9.60;99.90;;;;;;5097260;28;20405;-84
2023/01/06 07:18:04;;;;;;;1.38;1.08;;;9.60;99.90;;;;;;5096795;28;20055;-84
2023/01/06 07:20:32;;;;;;;0.65;0.32;;;9.60;99.90;;;;;;5097135;28;20051;-84
2023/01/06 07:22:57;;;;;;;0.10;0.08;;;9.50;99.90;;;;;;5096753;28;20052;-84
2023/01/06 07:25:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5096727;28;20441;-85
2023/01/06 07:27:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5096463;28;20119;-85
2023/01/06 07:30:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5095561;28;20097;-85
2023/01/06 07:32:46;;;;;;;0.28;0.20;;;9.60;99.90;;;;;;5096526;28;20040;-85
2023/01/06 07:35:12;;;;;;;0.88;0.45;;;9.60;99.90;;;;;;5094389;28;20202;-86
2023/01/06 07:37:37;;;;;;;0.55;0.45;;;9.50;99.90;;;;;;5092708;28;20491;-86
2023/01/06 07:40:03;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5093389;28;20044;-86
2023/01/06 07:42:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093397;28;20109;-85
2023/01/06 07:44:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093422;28;20036;-85
2023/01/06 07:47:20;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5093296;28;20558;-86
2023/01/06 07:49:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093114;28;20088;-85
2023/01/06 07:52:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093414;28;20040;-85
2023/01/06 07:54:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093119;28;20503;-85
2023/01/06 07:57:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092292;28;20052;-85
2023/01/06 07:59:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5095581;28;20506;-84
2023/01/06 08:01:53;;;;;;;0.28;0.25;;;9.60;99.90;;;;;;5094672;28;20040;-85
2023/01/06 08:04:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5096266;28;20040;-84
2023/01/06 08:06:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5096019;28;20048;-84
2023/01/06 08:09:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5096110;28;20059;-84
2023/01/06 08:11:36;;;;;;;0.17;0.00;;;9.40;99.90;;;;;;5096038;28;20044;-84
2023/01/06 08:14:01;;;;;;;4.18;0.80;;;9.20;99.90;;;;;;5094692;28;20047;-84
2023/01/06 08:16:27;;;;;;;0.17;0.10;;;9.00;99.90;;;;;;5096294;28;20395;-84
2023/01/06 08:18:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5096200;28;20046;-84
2023/01/06 08:21:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5096204;28;20044;-84
2023/01/06 08:23:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5094856;28;20047;-84
2023/01/06 08:26:13;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5095861;28;20388;-84
2023/01/06 08:28:40;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5096201;28;20467;-84
2023/01/06 08:31:10;;;;;;;5.47;0.32;;;8.30;99.90;;;;;;5096686;28;20047;-84
2023/01/06 08:33:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095095;28;20094;-84
2023/01/06 08:36:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095810;28;20072;-84
2023/01/06 08:38:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5096168;28;20036;-84
2023/01/06 08:40:58;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5096364;28;20380;-84
2023/01/06 08:43:25;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5096422;28;20085;-84
2023/01/06 08:45:50;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5096167;28;20032;-84
2023/01/06 08:48:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5095500;28;20063;-84
2023/01/06 08:50:42;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5095883;28;20250;-84
2023/01/06 08:53:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5095840;28;20036;-84
2023/01/06 08:55:38;;;;;;;4.65;1.27;;;7.60;99.90;;;;;;5096466;28;20036;-84
2023/01/06 08:58:04;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5096302;28;20407;-84
2023/01/06 09:00:30;;;;;;;0.38;0.22;;;7.50;99.90;;;;;;5096058;28;20052;-84
2023/01/06 09:02:56;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5096070;28;20040;-84
2023/01/06 09:05:21;;;;;;;0.35;0.32;;;7.50;99.90;;;;;;5095915;28;20119;-84
2023/01/06 09:07:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5095283;28;20123;-85
2023/01/06 09:10:15;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5095085;28;20495;-84
2023/01/06 09:12:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5095945;28;20093;-84
2023/01/06 09:15:07;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5095531;28;20040;-84
2023/01/06 09:17:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5095396;28;20051;-84
2023/01/06 09:19:58;;;;;;;1.08;0.20;;;7.50;99.90;;;;;;5095257;28;20468;-84
2023/01/06 09:22:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5095289;28;20044;-84
2023/01/06 09:24:49;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5095674;28;20080;-84
2023/01/06 09:27:14;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5095278;28;20040;-83
2023/01/06 09:29:40;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5095535;28;20093;-84
2023/01/06 09:32:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5095179;28;20043;-84
2023/01/06 09:34:31;;;;;;;1.00;0.55;;;7.60;99.90;;;;;;5095099;28;20488;-84
2023/01/06 09:36:57;;;;;;;3.40;1.08;;;7.60;99.90;;;;;;5094641;28;20119;-84
2023/01/06 09:39:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5094418;28;20036;-84
2023/01/06 09:42:09;;;;;;;10.70;0.68;;;7.70;99.90;;;;;;5094906;28;20032;-84
2023/01/06 09:44:44;;;;;;;;;;;7.70;99.90;;;;;;5094915;28;20405;-84
2023/01/06 09:47:12;;;;;;;0.75;0.65;;;7.80;99.90;;;;;;5093998;28;19927;-84
2023/01/06 09:49:45;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5094575;28;20127;-84
2023/01/06 09:52:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5093378;28;20522;-84
2023/01/06 09:55:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5094480;28;20066;-84
2023/01/06 09:57:36;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5094279;28;20036;-84
2023/01/06 10:00:30;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5094467;28;20120;-84
2023/01/06 10:02:56;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5094209;28;20513;-84
2023/01/06 10:05:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5094741;28;20048;-84
2023/01/06 10:08:18;;;;;;;0.28;0.25;;;7.90;99.90;;;;;;5093956;28;20044;-84
2023/01/06 10:10:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5094045;28;20050;-84
2023/01/06 10:13:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5094666;28;20445;-84
2023/01/06 10:16:27;;;;;;;0.30;0.28;;;8.10;99.90;;;;;;5090198;28;20087;-84
2023/01/06 10:19:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5094042;28;20044;-84
2023/01/06 10:22:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5093848;28;20051;-84
2023/01/06 10:24:47;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5094240;28;20040;-84
2023/01/06 10:27:27;;;;;;;0.43;0.38;;;8.10;99.90;;;;;;5093609;28;20113;-84
2023/01/06 10:29:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5093910;28;20426;-84
2023/01/06 10:32:23;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5093509;28;20040;-84
2023/01/06 10:34:50;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5093583;28;20396;-84
2023/01/06 10:37:16;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5093505;28;20036;-84
2023/01/06 10:39:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5094079;28;20058;-84
2023/01/06 10:45:13;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5093841;28;20055;-84
2023/01/06 10:47:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5092701;28;20047;-84
2023/01/06 10:50:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5093333;28;20154;-84
2023/01/06 10:52:37;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5093416;28;20051;-84
2023/01/06 10:55:04;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5092173;28;20040;-84
2023/01/06 10:57:37;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5090203;28;20048;-85
2023/01/06 11:00:21;;;;;;;0.45;0.38;;;8.40;99.90;;;;;;5090124;28;20066;-85
2023/01/06 11:03:02;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5090418;28;20044;-84
2023/01/06 11:05:29;;;;;;;1.00;0.52;;;8.70;99.90;;;;;;5090077;28;20082;-84
2023/01/06 11:08:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5089904;28;20122;-84
2023/01/06 11:10:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5090121;28;20044;-84
2023/01/06 11:13:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090479;28;20088;-84
2023/01/06 11:15:53;;;;;;;0.17;0.15;;;9.00;99.90;;;;;;5090028;28;20566;-84
2023/01/06 11:18:24;;;;;;;1.98;1.55;;;9.00;1.00;;;;;;5089735;28;20105;-84
2023/01/06 11:21:19;;;;;;;0.35;0.20;;;9.00;99.90;;;;;;5089751;28;20093;-84
2023/01/06 11:23:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5084683;28;20056;-85
2023/01/06 11:26:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5089741;28;20396;-84
2023/01/06 11:28:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5090082;28;20440;-85
2023/01/06 11:31:22;;;;;;;1.25;1.08;;;9.80;99.50;;;;;;5089620;28;20092;-85
2023/01/06 11:33:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5089724;28;20051;-85
2023/01/06 11:36:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5089848;28;20047;-85
2023/01/06 11:38:59;;;;;;;8.85;1.75;;;9.60;1.00;;;;;;5089451;28;20047;-85
2023/01/06 11:41:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5088557;28;20070;-85
2023/01/06 11:44:12;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5098279;28;20449;-85
2023/01/06 11:46:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5096005;28;20036;-85
2023/01/06 11:49:42;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5089352;28;20052;-84
2023/01/06 11:52:29;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5089454;28;20044;-85
2023/01/06 11:55:19;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5089702;28;20138;-85
2023/01/06 11:57:49;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5089694;28;20097;-85
2023/01/06 12:00:33;;;;;;;0.90;0.32;;;9.70;66.30;;;;;;5092214;28;20050;-85
2023/01/06 12:03:06;;;;;;;2.40;1.17;;;9.70;99.90;;;;;;5092243;28;20047;-84
2023/01/06 12:05:31;;;;;;;0.20;0.15;;;9.70;1.00;;;;;;5093130;28;20562;-84
2023/01/06 12:07:57;;;;;;;21.30;3.03;;;9.80;99.90;;;;;;5092834;28;20127;-84
2023/01/06 12:10:34;;;;;;;2.63;0.22;;;9.90;1.00;;;;;;5093184;28;20052;-85
2023/01/06 12:12:59;;;;;;;8.55;2.10;;;9.90;99.90;;;;;;5092061;28;20052;-84
2023/01/06 12:15:28;;;;;;;0.05;0.05;;;11.00;20.20;;;;;;5093496;28;20548;-84
2023/01/06 12:18:00;;;;;;;1.17;1.08;;;9.60;99.90;;;;;;5092862;28;20433;-85
2023/01/06 12:20:40;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;5092902;28;20471;-85
2023/01/06 12:23:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5091299;28;20048;-85
2023/01/06 12:25:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5092651;28;20056;-85
2023/01/06 12:28:18;;;;;;;0.75;0.15;;;9.70;99.90;;;;;;5092614;28;20491;-85
2023/01/06 12:31:17;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5093056;28;20051;-85
2023/01/06 12:33:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092749;28;20036;-84
2023/01/06 12:36:41;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5093130;28;20051;-85
2023/01/06 12:39:27;;;;;;;9.77;1.75;;;9.60;99.90;;;;;;5092443;28;20040;-84
2023/01/06 12:41:57;;;;;;;1.17;0.47;;;9.60;99.90;;;;;;5092599;28;20044;-85
2023/01/06 12:44:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092251;28;20566;-85
2023/01/06 12:47:34;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5090797;28;20093;-85
2023/01/06 12:50:20;;;;;;;0.08;0.03;;;9.50;99.90;;;;;;5092228;28;20552;-85
2023/01/06 12:53:10;;;;;;;1.23;0.45;;;9.50;99.90;;;;;;5091859;28;20040;-85
2023/01/06 12:55:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092167;28;20059;-85
2023/01/06 12:58:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092125;28;20103;-85
2023/01/06 13:01:34;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5091993;28;20507;-84
2023/01/06 13:04:31;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092141;28;20069;-84
2023/01/06 13:07:05;;;;;;;0.75;0.60;;;9.90;99.90;;;;;;5092219;28;20051;-84
2023/01/06 13:09:40;;;;;;;0.38;0.38;;;10.00;1.00;;;;;;5091349;28;20059;-84
2023/01/06 13:12:35;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5092048;28;20496;-84
2023/01/06 13:15:23;;;;;;;0.08;0.03;;;9.90;99.90;;;;;;5092274;28;20055;-84
2023/01/06 13:18:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5090314;28;20094;-84