Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:46;;;;;;;9.45;5.22;;;1.30;99.90;;;;;;5132893;27;20047;-74
2021/12/14 00:04:33;;;;;;;29.48;6.00;;;1.40;99.90;;;;;;5133364;27;20512;-74
2021/12/14 00:07:03;;;;;;;20.67;6.10;;;1.40;99.90;;;;;;5134768;27;20039;-72
2021/12/14 00:09:35;;;;;;;16.10;5.60;;;1.30;99.90;;;;;;5116694;27;20043;-73
2021/12/14 00:15:08;;;;;;;15.07;5.80;;;1.30;99.90;;;;;;5134148;27;20039;-73
2021/12/14 00:17:48;;;;;;;26.42;7.40;;;1.30;99.90;;;;;;5133553;27;20047;-72
2021/12/14 00:20:24;;;;;;;19.13;5.78;;;1.20;99.90;;;;;;5133459;27;20039;-71
2021/12/14 00:25:40;;;;;;;18.10;6.20;;;1.10;99.90;;;;;;5133213;27;20035;-75
2021/12/14 00:28:23;;;;;;;18.92;6.43;;;1.10;99.90;;;;;;5150805;27;20039;-73
2021/12/14 00:30:51;;;;;;;18.15;7.55;;;1.10;99.90;;;;;;5134648;27;20113;-73
2021/12/14 00:33:25;;;;;;;17.35;5.95;;;1.10;99.90;;;;;;5133123;27;20509;-73
2021/12/14 00:35:52;;;;;;;20.15;6.43;;;1.10;99.90;;;;;;5133378;27;20039;-73
2021/12/14 00:38:25;;;;;;;22.85;6.50;;;1.00;99.90;;;;;;5134788;27;20043;-73
2021/12/14 00:41:00;;;;;;;19.85;6.65;;;1.00;99.90;;;;;;5132983;27;20418;-73
2021/12/14 00:43:27;;;;;;;18.42;6.90;;;1.00;99.90;;;;;;5132718;27;20138;-73
2021/12/14 00:45:54;;;;;;;23.00;7.72;;;1.00;99.90;;;;;;5133221;27;20063;-73
2021/12/14 00:48:22;;;;;;;23.13;7.03;;;1.00;99.90;;;;;;5133039;27;20486;-73
2021/12/14 00:50:54;;;;;;;21.80;7.60;;;0.90;99.90;;;;;;5133045;27;20070;-74
2021/12/14 00:53:21;;;;;;;30.50;7.63;;;1.00;99.90;;;;;;5132306;27;20514;-73
2021/12/14 00:55:51;;;;;;;18.88;7.90;;;0.90;99.90;;;;;;5132957;27;20146;-73
2021/12/14 00:58:19;;;;;;;24.55;6.57;;;1.00;99.90;;;;;;5132887;27;20086;-73
2021/12/14 01:01:00;;;;;;;21.13;6.40;;;1.00;99.90;;;;;;5133059;27;20514;-74
2021/12/14 01:03:36;;;;;;;19.13;6.05;;;0.90;99.90;;;;;;5132350;27;20051;-73
2021/12/14 01:06:11;;;;;;;33.20;6.13;;;0.90;99.90;;;;;;5134110;27;20402;-73
2021/12/14 01:08:45;;;;;;;17.85;6.82;;;0.90;99.90;;;;;;5150011;27;20043;-74
2021/12/14 01:11:22;;;;;;;19.52;6.38;;;0.90;99.90;;;;;;5132710;27;20073;-73
2021/12/14 01:14:04;;;;;;;25.30;8.05;;;0.90;99.90;;;;;;5149413;27;20058;-73
2021/12/14 01:16:52;;;;;;;17.92;6.93;;;0.90;99.90;;;;;;5116296;27;20569;-73
2021/12/14 01:19:28;;;;;;;24.35;7.20;;;0.90;99.90;;;;;;5132514;27;20047;-73
2021/12/14 01:27:36;;;;;;;18.65;6.25;;;0.90;99.90;;;;;;5133056;27;20031;-73
2021/12/14 01:30:21;;;;;;;12.65;5.88;;;0.90;99.90;;;;;;5132221;27;20464;-73
2021/12/14 01:32:54;;;;;;;15.82;6.53;;;0.90;99.90;;;;;;5115303;27;20131;-73
2021/12/14 01:35:29;;;;;;;13.65;5.20;;;0.90;99.90;;;;;;5115911;27;20039;-74
2021/12/14 01:41:10;;;;;;;27.30;5.90;;;0.90;99.90;;;;;;5109363;27;20130;-74
2021/12/14 01:43:49;;;;;;;35.20;6.55;;;0.90;99.90;;;;;;5131552;27;20043;-73
2021/12/14 01:46:33;;;;;;;16.58;4.25;;;0.90;99.90;;;;;;5116037;27;20138;-73
2021/12/14 01:49:22;;;;;;;34.83;5.97;;;0.90;99.90;;;;;;5124738;27;20522;-74
2021/12/14 01:52:13;;;;;;;23.45;5.78;;;0.90;99.90;;;;;;5131541;27;20120;-74
2021/12/14 01:54:49;;;;;;;19.38;5.20;;;0.90;99.90;;;;;;5131810;27;20045;-74
2021/12/14 01:57:20;;;;;;;15.18;4.55;;;0.90;99.90;;;;;;5131725;27;20078;-74
2021/12/14 01:59:56;;;;;;;12.77;4.13;;;0.90;99.90;;;;;;5114395;27;20349;-74
2021/12/14 02:02:44;;;;;;;51.03;6.63;;;0.90;99.90;;;;;;5132006;27;20039;-74
2021/12/14 02:05:30;;;;;;;13.82;5.88;;;0.90;99.90;;;;;;5114624;27;20497;-74
2021/12/14 02:08:00;;;;;;;14.68;5.65;;;0.90;99.90;;;;;;5131051;27;20039;-74
2021/12/14 02:10:35;;;;;;;25.85;4.32;;;0.90;99.90;;;;;;5130834;27;20039;-74
2021/12/14 02:13:04;;;;;;;12.77;5.50;;;0.90;99.90;;;;;;5130504;27;20043;-74
2021/12/14 02:15:45;;;;;;;22.75;4.88;;;1.00;99.90;;;;;;5130915;27;20046;-74
2021/12/14 02:18:22;;;;;;;46.83;6.65;;;1.00;99.90;;;;;;5130820;27;20058;-73
2021/12/14 02:20:58;;;;;;;24.73;5.85;;;1.00;99.90;;;;;;5114354;27;20039;-74
2021/12/14 02:23:25;;;;;;;48.85;7.38;;;0.90;99.90;;;;;;5113552;27;20147;-74
2021/12/14 02:26:01;;;;;;;16.33;5.25;;;1.00;99.90;;;;;;5114535;27;20146;-74
2021/12/14 02:28:34;;;;;;;17.00;5.43;;;1.00;99.90;;;;;;5114439;27;20039;-74
2021/12/14 02:31:05;;;;;;;18.48;4.82;;;1.00;99.90;;;;;;5131124;27;20043;-74
2021/12/14 02:33:39;;;;;;;18.42;4.53;;;1.00;99.90;;;;;;5130807;27;20088;-74
2021/12/14 02:36:19;;;;;;;14.40;5.05;;;0.90;99.90;;;;;;5131342;27;20047;-74
2021/12/14 02:38:52;;;;;;;47.67;5.95;;;0.90;99.90;;;;;;5130924;27;20475;-74
2021/12/14 02:41:24;;;;;;;22.88;5.38;;;0.90;99.90;;;;;;5114471;28;20043;-74
2021/12/14 02:43:56;;;;;;;33.97;6.45;;;0.90;99.90;;;;;;5129937;28;20071;-74
2021/12/14 02:46:36;;;;;;;19.40;5.60;;;1.00;99.90;;;;;;5130575;28;20051;-74
2021/12/14 02:49:07;;;;;;;35.63;7.93;;;1.00;99.90;;;;;;5130668;28;20494;-74
2021/12/14 02:51:43;;;;;;;95.63;10.40;;;0.90;99.90;;;;;;5136881;28;20033;-74
2021/12/14 02:54:25;;;;;;;;;;;0.90;99.90;;;;;;5152303;28;20031;-74
2021/12/14 02:57:03;;;;;;;29.55;7.35;;;0.90;99.90;;;;;;5122531;28;19923;-74
2021/12/14 02:59:38;;;;;;;27.05;8.02;;;0.90;99.90;;;;;;5114626;28;20039;-74
2021/12/14 03:02:19;;;;;;;50.33;8.93;;;0.90;99.90;;;;;;5130789;28;20035;-74
2021/12/14 03:04:51;;;;;;;43.65;8.38;;;0.90;99.90;;;;;;5130646;28;20461;-74
2021/12/14 03:07:29;;;;;;;31.52;9.18;;;0.90;99.90;;;;;;5114898;28;20046;-74
2021/12/14 03:12:53;;;;;;;37.70;8.75;;;0.90;99.90;;;;;;5147072;27;20054;-73
2021/12/14 03:15:32;;;;;;;28.13;9.93;;;0.80;99.90;;;;;;5130876;28;20047;-75
2021/12/14 03:18:04;;;;;;;35.60;10.00;;;0.80;99.90;;;;;;5113764;28;20142;-74
2021/12/14 03:20:35;;;;;;;31.40;9.88;;;0.80;99.90;;;;;;5113643;28;20119;-74
2021/12/14 03:23:15;;;;;;;26.48;9.82;;;0.80;99.90;;;;;;5114014;28;20043;-74
2021/12/14 03:25:45;;;;;;;21.75;9.88;;;0.80;99.90;;;;;;5130598;28;20035;-73
2021/12/14 03:28:20;;;;;;;24.02;10.93;;;0.80;99.90;;;;;;5130544;28;20607;-74
2021/12/14 03:31:00;;;;;;;20.67;10.00;;;0.80;99.90;;;;;;5130652;28;20035;-74
2021/12/14 03:33:36;;;;;;;23.70;11.13;;;0.70;99.90;;;;;;5113412;28;20043;-74
2021/12/14 03:36:20;;;;;;;23.33;10.75;;;0.70;99.90;;;;;;5130717;28;20039;-74
2021/12/14 03:39:03;;;;;;;;;;;0.70;99.90;;;;;;5114628;28;20567;-74
2021/12/14 03:41:45;;;;;;;21.77;11.05;;;0.70;99.90;;;;;;5130523;28;19919;-74
2021/12/14 03:44:23;;;;;;;25.83;12.32;;;0.70;99.90;;;;;;5113892;28;20047;-74
2021/12/14 03:47:08;;;;;;;21.65;10.57;;;0.80;99.90;;;;;;5130549;28;20147;-74
2021/12/14 03:49:47;;;;;;;24.90;12.88;;;0.70;99.90;;;;;;5131776;27;20150;-74
2021/12/14 03:52:23;;;;;;;27.95;12.32;;;0.70;99.90;;;;;;5117634;27;20035;-73
2021/12/14 03:54:52;;;;;;;25.67;12.00;;;0.70;99.90;;;;;;5117593;27;20130;-73
2021/12/14 03:57:25;;;;;;;26.00;11.95;;;0.70;99.90;;;;;;5117775;27;20344;-74
2021/12/14 03:59:55;;;;;;;28.83;12.05;;;0.70;99.90;;;;;;5134344;27;20426;-74
2021/12/14 04:02:22;;;;;;;27.05;13.05;;;0.60;99.90;;;;;;5133857;27;20047;-75
2021/12/14 04:05:05;;;;;;;27.38;11.93;;;0.60;99.90;;;;;;5133944;27;20138;-74
2021/12/14 04:07:42;;;;;;;24.90;11.53;;;0.60;99.90;;;;;;5134325;27;20131;-73
2021/12/14 04:10:23;;;;;;;29.05;13.60;;;0.60;99.90;;;;;;5117999;27;20342;-74
2021/12/14 04:12:55;;;;;;;24.65;11.73;;;0.60;99.90;;;;;;5133418;27;20039;-74
2021/12/14 04:15:27;;;;;;;25.33;11.13;;;0.60;99.90;;;;;;5134693;27;20043;-74
2021/12/14 04:17:55;;;;;;;23.77;11.43;;;0.60;99.90;;;;;;5151091;27;20134;-74
2021/12/14 04:20:33;;;;;;;25.17;11.27;;;0.60;99.90;;;;;;5133535;27;20043;-75
2021/12/14 04:23:03;;;;;;;26.05;11.40;;;0.60;99.90;;;;;;5133344;27;20047;-74
2021/12/14 04:25:36;;;;;;;24.75;12.20;;;0.60;99.90;;;;;;5117099;27;20039;-74
2021/12/14 04:28:13;;;;;;;26.88;12.57;;;0.60;99.90;;;;;;5133527;27;20043;-74
2021/12/14 04:30:41;;;;;;;23.40;10.43;;;0.60;99.90;;;;;;5116518;27;20495;-74
2021/12/14 04:33:17;;;;;;;28.38;12.15;;;0.60;99.90;;;;;;5133000;27;20054;-74
2021/12/14 04:35:50;;;;;;;26.45;12.38;;;0.60;99.90;;;;;;5117072;27;20134;-74
2021/12/14 04:38:30;;;;;;;24.40;12.30;;;0.70;99.90;;;;;;5117214;27;20039;-74
2021/12/14 04:52:28;;;;;;;27.52;12.25;;;0.60;99.90;;;;;;5149378;27;20070;-74
2021/12/14 04:55:04;;;;;;;29.83;14.18;;;0.60;99.90;;;;;;5132424;27;20058;-74
2021/12/14 04:57:43;;;;;;;28.67;12.35;;;0.60;99.90;;;;;;5132366;27;20047;-74
2021/12/14 05:00:26;;;;;;;26.20;13.13;;;0.60;99.90;;;;;;5132091;27;20047;-73
2021/12/14 05:03:10;;;;;;;28.35;12.82;;;0.60;99.90;;;;;;5131963;27;20514;-74
2021/12/14 05:05:49;;;;;;;25.20;11.55;;;0.60;99.90;;;;;;5115812;27;20096;-74
2021/12/14 05:11:06;;;;;;;24.67;12.38;;;0.70;99.90;;;;;;5132151;27;20073;-74
2021/12/14 05:13:40;;;;;;;25.20;12.88;;;0.70;99.90;;;;;;5115629;27;20150;-75
2021/12/14 05:16:18;;;;;;;26.45;12.23;;;0.70;99.90;;;;;;5115971;27;20079;-74
2021/12/14 05:18:52;;;;;;;26.20;13.73;;;0.70;99.90;;;;;;5120490;27;20039;-74
2021/12/14 05:21:28;;;;;;;21.90;11.65;;;0.70;99.90;;;;;;5130048;27;20515;-74
2021/12/14 05:23:56;;;;;;;25.83;12.55;;;0.70;99.90;;;;;;5121260;27;20557;-74
2021/12/14 05:26:23;;;;;;;27.90;13.88;;;0.80;99.90;;;;;;5141397;27;20042;-73
2021/12/14 05:28:55;;;;;;;28.20;14.00;;;0.80;99.90;;;;;;5121235;27;20027;-73
2021/12/14 05:31:28;;;;;;;28.52;15.48;;;0.80;99.90;;;;;;5097676;27;20123;-74
2021/12/14 05:33:59;;;;;;;33.22;16.63;;;0.80;99.90;;;;;;5096662;28;20108;-74
2021/12/14 05:36:31;;;;;;;32.15;16.17;;;0.80;99.90;;;;;;5160325;27;20143;-74
2021/12/14 05:39:47;;;;;;;32.63;17.20;;;0.80;99.90;;;;;;5144119;27;20058;-73
2021/12/14 05:44:53;;;;;;;24.48;12.75;;;0.80;99.90;;;;;;5127934;27;20047;-74
2021/12/14 05:47:20;;;;;;;26.83;12.95;;;0.80;99.90;;;;;;5114846;27;20043;-73
2021/12/14 05:50:04;;;;;;;29.13;13.35;;;0.80;99.90;;;;;;5131753;27;20039;-73
2021/12/14 05:52:32;;;;;;;29.15;12.85;;;0.70;99.90;;;;;;5117549;28;20048;-74
2021/12/14 05:55:08;;;;;;;48.00;14.88;;;0.60;99.90;;;;;;5132984;28;20044;-74
2021/12/14 05:57:40;;;;;;;29.08;13.95;;;0.70;99.90;;;;;;5130833;27;20039;-74
2021/12/14 06:00:10;;;;;;;29.17;12.95;;;0.70;99.90;;;;;;5111171;28;20047;-74
2021/12/14 06:02:56;;;;;;;27.15;13.00;;;0.60;99.90;;;;;;5095680;28;20067;-74
2021/12/14 06:05:29;;;;;;;25.42;13.50;;;0.70;99.90;;;;;;5094042;28;20040;-74
2021/12/14 06:08:01;;;;;;;26.35;12.90;;;0.70;99.90;;;;;;5110474;28;20039;-74
2021/12/14 06:10:35;;;;;;;23.83;11.63;;;0.70;99.90;;;;;;5094290;28;20084;-74
2021/12/14 06:13:02;;;;;;;23.75;12.45;;;0.70;99.90;;;;;;5092658;28;20525;-74
2021/12/14 06:15:36;;;;;;;24.88;12.25;;;0.70;99.90;;;;;;5097382;27;20151;-74
2021/12/14 06:18:22;;;;;;;22.83;12.18;;;0.70;99.90;;;;;;5130879;27;20049;-74
2021/12/14 06:20:59;;;;;;;25.42;12.07;;;0.70;99.90;;;;;;5138345;27;20053;-74
2021/12/14 06:23:34;;;;;;;22.17;12.25;;;0.70;99.90;;;;;;5113608;27;20688;-74
2021/12/14 06:26:36;;;;;;;22.67;12.13;;;0.70;99.90;;;;;;5129706;27;20047;-75
2021/12/14 06:29:10;;;;;;;22.27;12.00;;;0.70;99.90;;;;;;5130572;27;20503;-74
2021/12/14 06:31:43;;;;;;;24.65;13.63;;;0.70;99.90;;;;;;5130573;27;20058;-74
2021/12/14 06:34:23;;;;;;;22.05;12.68;;;0.70;99.90;;;;;;5130178;27;20402;-74
2021/12/14 06:37:23;;;;;;;24.63;12.30;;;0.70;99.90;;;;;;5130541;27;20051;-74
2021/12/14 06:40:16;;;;;;;24.83;11.77;;;0.70;99.90;;;;;;5128071;27;20042;-74
2021/12/14 06:42:52;;;;;;;20.92;11.20;;;0.70;99.90;;;;;;5138437;27;20175;-74
2021/12/14 06:45:35;;;;;;;24.02;12.18;;;0.60;99.90;;;;;;5093682;28;20392;-74
2021/12/14 06:48:12;;;;;;;23.67;12.43;;;0.70;99.90;;;;;;5110006;28;20044;-74
2021/12/14 06:50:54;;;;;;;21.17;12.00;;;0.70;99.90;;;;;;5109677;28;20043;-74
2021/12/14 06:54:05;;;;;;;25.65;11.95;;;0.70;99.90;;;;;;5104117;28;20134;-74
2021/12/14 06:57:00;;;;;;;23.55;12.55;;;0.70;99.90;;;;;;5096364;28;20051;-74
2021/12/14 06:59:38;;;;;;;27.10;15.13;;;0.80;99.90;;;;;;5093832;28;20058;-74
2021/12/14 07:02:11;;;;;;;25.98;13.10;;;0.80;99.90;;;;;;5128219;28;20054;-74
2021/12/14 07:05:06;;;;;;;27.08;14.05;;;0.90;99.90;;;;;;5101321;28;20047;-74
2021/12/14 07:07:43;;;;;;;28.40;14.30;;;0.90;99.90;;;;;;5104735;28;20098;-74
2021/12/14 07:10:12;;;;;;;29.85;14.93;;;0.90;99.90;;;;;;5110086;27;20049;-74
2021/12/14 07:12:40;;;;;;;26.23;14.38;;;0.90;99.90;;;;;;5129987;27;20139;-74
2021/12/14 07:15:26;;;;;;;28.25;15.77;;;0.90;99.90;;;;;;5111201;28;20043;-74
2021/12/14 07:18:07;;;;;;;28.63;15.20;;;0.90;99.90;;;;;;5129732;28;20130;-74
2021/12/14 07:20:42;;;;;;;28.30;14.70;;;0.90;99.90;;;;;;5130196;28;20046;-74
2021/12/14 07:23:23;;;;;;;26.92;13.80;;;0.90;99.90;;;;;;5122495;28;20517;-74
2021/12/14 07:26:17;;;;;;;27.90;14.82;;;0.90;99.90;;;;;;5095363;28;20043;-74
2021/12/14 07:28:49;;;;;;;26.55;13.25;;;0.90;99.90;;;;;;5104827;28;20036;-74
2021/12/14 07:31:22;;;;;;;29.88;14.40;;;0.90;99.90;;;;;;5112790;27;20135;-74
2021/12/14 07:33:52;;;;;;;33.85;15.13;;;0.80;99.90;;;;;;5110457;28;20061;-74
2021/12/14 07:36:31;;;;;;;26.98;14.05;;;0.80;99.90;;;;;;5116079;27;20081;-74
2021/12/14 07:39:03;;;;;;;31.30;15.57;;;0.80;99.90;;;;;;5108551;28;20039;-74
2021/12/14 07:41:35;;;;;;;30.70;14.65;;;0.80;99.90;;;;;;5113480;28;20071;-74
2021/12/14 07:44:17;;;;;;;29.63;13.63;;;0.80;99.90;;;;;;5112943;27;20067;-74
2021/12/14 07:47:00;;;;;;;30.60;14.95;;;0.80;99.90;;;;;;5124476;27;20046;-74
2021/12/14 07:49:35;;;;;;;29.63;14.98;;;0.80;99.90;;;;;;5129739;27;20043;-74
2021/12/14 07:52:08;;;;;;;33.15;14.77;;;0.80;99.90;;;;;;5115888;27;20075;-75
2021/12/14 07:54:43;;;;;;;31.83;15.20;;;0.80;99.90;;;;;;5132801;27;20066;-73
2021/12/14 07:57:15;;;;;;;28.48;14.40;;;0.90;99.90;;;;;;5133240;27;20063;-74
2021/12/14 08:00:07;;;;;;;28.25;14.43;;;0.90;99.90;;;;;;5116894;27;20074;-74
2021/12/14 08:02:42;;;;;;;29.38;14.43;;;0.90;99.90;;;;;;5133996;27;20451;-74
2021/12/14 08:05:19;;;;;;;28.00;14.70;;;0.90;99.90;;;;;;5133257;27;20047;-74
2021/12/14 08:07:58;;;;;;;27.02;14.43;;;0.90;99.90;;;;;;5133493;27;20039;-74
2021/12/14 08:10:34;;;;;;;29.67;15.25;;;0.90;99.90;;;;;;5116554;27;20039;-74
2021/12/14 08:13:13;;;;;;;24.60;13.57;;;0.90;99.90;;;;;;5108912;28;20031;-73
2021/12/14 08:15:58;;;;;;;22.85;12.80;;;1.00;99.90;;;;;;5114022;27;21577;-73
2021/12/14 08:18:33;;;;;;;21.67;12.35;;;1.00;99.90;;;;;;5108528;27;20047;-73
2021/12/14 08:21:19;;;;;;;26.52;14.38;;;1.10;99.90;;;;;;5121825;27;20043;-73
2021/12/14 08:23:56;;;;;;;25.55;12.75;;;1.10;99.90;;;;;;5124170;27;20126;-73
2021/12/14 08:26:28;;;;;;;24.05;13.07;;;1.10;99.90;;;;;;5149849;27;20660;-73
2021/12/14 08:29:07;;;;;;;21.90;12.40;;;1.20;99.90;;;;;;5137029;27;20045;-73
2021/12/14 08:31:50;;;;;;;24.73;12.82;;;1.20;99.90;;;;;;5153809;27;20490;-74
2021/12/14 08:34:30;;;;;;;23.63;12.60;;;1.30;99.90;;;;;;5132147;27;20135;-73
2021/12/14 08:37:07;;;;;;;22.17;13.10;;;1.30;99.90;;;;;;5108222;27;20614;-74
2021/12/14 08:39:58;;;;;;;22.65;12.82;;;1.30;99.90;;;;;;5117402;27;20043;-74
2021/12/14 08:42:59;;;;;;;22.17;11.32;;;1.40;99.90;;;;;;5117793;27;20132;-74
2021/12/14 08:45:33;;;;;;;19.65;12.02;;;1.40;99.90;;;;;;5134552;27;20162;-74
2021/12/14 08:48:14;;;;;;;21.65;11.88;;;1.50;99.90;;;;;;5119211;27;20492;-74
2021/12/14 08:51:24;;;;;;;22.15;12.48;;;1.50;99.90;;;;;;5131105;27;20066;-74
2021/12/14 08:54:02;;;;;;;25.15;13.63;;;1.60;99.90;;;;;;5145133;27;20071;-74
2021/12/14 08:56:44;;;;;;;22.02;12.50;;;1.60;99.90;;;;;;5105617;28;20130;-74
2021/12/14 08:59:11;;;;;;;23.50;13.00;;;1.60;99.90;;;;;;5124593;27;20049;-74
2021/12/14 09:01:42;;;;;;;23.10;13.38;;;1.70;99.90;;;;;;5131806;27;20043;-74
2021/12/14 09:04:33;;;;;;;25.85;13.88;;;1.70;99.90;;;;;;5127103;27;20403;-74
2021/12/14 09:07:09;;;;;;;25.55;14.65;;;1.70;99.90;;;;;;5125916;27;20043;-74
2021/12/14 09:09:37;;;;;;;21.08;14.00;;;1.80;99.90;;;;;;5123352;27;20033;-73
2021/12/14 09:12:18;;;;;;;23.73;13.55;;;1.80;99.90;;;;;;5121921;27;20039;-74
2021/12/14 09:14:48;;;;;;;20.95;11.98;;;1.90;99.90;;;;;;5094446;28;20048;-73
2021/12/14 09:17:22;;;;;;;24.02;13.40;;;1.90;99.90;;;;;;5122471;27;20039;-73
2021/12/14 09:20:00;;;;;;;23.98;14.02;;;2.00;99.90;;;;;;5124489;27;20031;-74
2021/12/14 09:22:41;;;;;;;24.63;15.10;;;2.00;99.90;;;;;;5127302;27;20130;-73
2021/12/14 09:25:18;;;;;;;23.05;13.75;;;2.10;99.90;;;;;;5112635;27;20414;-73
2021/12/14 09:27:46;;;;;;;22.52;12.70;;;2.20;99.90;;;;;;5117437;27;20067;-74
2021/12/14 09:30:16;;;;;;;21.50;13.65;;;2.30;99.90;;;;;;5126830;27;20126;-73
2021/12/14 09:32:43;;;;;;;21.50;13.48;;;2.40;99.90;;;;;;5132726;27;20129;-73
2021/12/14 09:35:21;;;;;;;24.02;14.45;;;2.40;99.90;;;;;;5152123;27;20069;-73
2021/12/14 09:37:51;;;;;;;20.95;12.65;;;2.40;99.90;;;;;;5145203;27;20063;-74
2021/12/14 09:40:32;;;;;;;20.70;11.88;;;2.30;99.90;;;;;;5113295;27;20040;-73
2021/12/14 09:43:00;;;;;;;21.58;13.65;;;2.30;99.90;;;;;;5122417;27;20390;-73
2021/12/14 09:45:39;;;;;;;22.98;13.43;;;2.30;99.90;;;;;;5127204;27;20442;-74
2021/12/14 09:48:06;;;;;;;24.27;14.43;;;2.30;99.90;;;;;;5109592;28;20071;-73
2021/12/14 09:50:44;;;;;;;22.95;12.93;;;2.30;99.90;;;;;;5094563;28;20048;-74
2021/12/14 09:53:18;;;;;;;23.98;13.95;;;2.30;99.90;;;;;;5122577;27;20074;-74
2021/12/14 09:55:52;;;;;;;23.85;14.07;;;2.40;99.90;;;;;;5130201;27;20133;-73
2021/12/14 09:58:30;;;;;;;23.05;13.82;;;2.30;99.90;;;;;;5135381;27;20409;-73
2021/12/14 10:01:09;;;;;;;23.70;13.57;;;2.30;99.90;;;;;;5151860;27;20134;-73
2021/12/14 10:03:42;;;;;;;;;;;2.30;99.90;;;;;;5132395;27;20071;-74
2021/12/14 10:06:13;;;;;;;28.23;15.10;;;2.30;99.90;;;;;;5112711;28;20002;-73
2021/12/14 10:08:46;;;;;;;22.02;13.02;;;2.30;99.90;;;;;;5109603;28;20043;-74
2021/12/14 10:11:46;;;;;;;23.42;12.48;;;2.40;99.90;;;;;;5111467;28;20555;-73
2021/12/14 10:14:20;;;;;;;22.23;11.95;;;2.40;99.90;;;;;;5128880;27;20058;-73
2021/12/14 10:16:53;;;;;;;22.48;12.38;;;2.40;99.90;;;;;;5128477;27;20041;-74
2021/12/14 10:19:26;;;;;;;20.77;12.50;;;2.40;99.90;;;;;;5113548;27;20071;-73
2021/12/14 10:22:01;;;;;;;20.63;11.57;;;2.40;99.90;;;;;;5129717;27;20047;-74
2021/12/14 10:24:33;;;;;;;17.17;10.13;;;2.50;99.90;;;;;;5132766;27;20054;-74
2021/12/14 10:27:06;;;;;;;20.60;13.25;;;2.50;99.90;;;;;;5110161;27;20070;-73
2021/12/14 10:29:34;;;;;;;19.17;11.88;;;2.50;99.90;;;;;;5151440;27;20035;-73
2021/12/14 10:32:17;;;;;;;17.67;12.30;;;2.60;99.90;;;;;;5109023;27;20499;-73
2021/12/14 10:34:49;;;;;;;18.65;11.75;;;2.60;99.90;;;;;;5125479;27;20036;-73
2021/12/14 10:37:37;;;;;;;21.75;12.18;;;2.70;99.90;;;;;;5128345;27;20051;-72
2021/12/14 10:43:12;;;;;;;17.88;10.57;;;2.80;99.90;;;;;;5134797;27;20459;-71
2021/12/14 10:45:48;;;;;;;22.20;12.35;;;2.90;99.90;;;;;;5123518;27;20035;-75
2021/12/14 10:48:16;;;;;;;18.40;12.57;;;3.00;99.90;;;;;;5127294;28;20114;-74
2021/12/14 10:50:49;;;;;;;18.80;10.38;;;3.10;99.90;;;;;;5130914;28;20043;-74
2021/12/14 10:53:22;;;;;;;15.52;10.30;;;3.20;99.90;;;;;;5127483;27;20118;-74
2021/12/14 10:56:06;;;;;;;15.82;10.07;;;3.20;99.90;;;;;;5121192;27;20053;-74
2021/12/14 10:58:33;;;;;;;18.10;10.95;;;3.20;99.90;;;;;;5100992;28;20071;-74
2021/12/14 11:01:07;;;;;;;16.08;8.70;;;3.20;99.90;;;;;;5117655;27;20399;-74
2021/12/14 11:03:45;;;;;;;16.27;9.68;;;3.20;99.90;;;;;;5129717;27;20059;-73
2021/12/14 11:06:22;;;;;;;17.17;10.50;;;3.20;99.90;;;;;;5125470;27;20096;-73
2021/12/14 11:11:46;;;;;;;16.85;10.45;;;3.20;99.90;;;;;;5121145;27;20041;-73
2021/12/14 11:14:24;;;;;;;18.30;10.13;;;3.30;99.90;;;;;;5112475;27;20048;-73
2021/12/14 11:19:56;;;;;;;17.70;10.63;;;3.40;99.90;;;;;;5126014;27;20043;-74
2021/12/14 11:22:32;;;;;;;17.98;9.75;;;3.30;99.90;;;;;;5119773;27;20506;-73
2021/12/14 11:25:11;;;;;;;16.40;9.73;;;3.40;99.90;;;;;;5121024;27;20388;-74
2021/12/14 11:27:48;;;;;;;15.50;9.60;;;3.40;99.90;;;;;;5097243;28;20127;-73
2021/12/14 11:30:35;;;;;;;15.45;10.15;;;3.40;99.90;;;;;;5097099;28;20040;-73
2021/12/14 11:33:05;;;;;;;13.75;8.63;;;3.50;99.90;;;;;;5095813;28;20039;-74
2021/12/14 11:35:42;;;;;;;13.48;9.07;;;3.60;99.90;;;;;;5111257;28;20085;-73
2021/12/14 11:38:48;;;;;;;13.13;8.85;;;3.60;99.90;;;;;;5115103;27;20130;-74
2021/12/14 11:41:42;;;;;;;13.35;8.43;;;3.70;99.90;;;;;;5112365;27;20051;-73
2021/12/14 11:44:25;;;;;;;12.77;8.02;;;3.70;99.90;;;;;;5146234;27;20038;-72
2021/12/14 11:50:10;;;;;;;14.05;8.95;;;3.80;99.90;;;;;;5156624;27;20405;-73
2021/12/14 11:53:03;;;;;;;13.00;8.05;;;3.90;99.90;;;;;;5166026;27;20035;-73
2021/12/14 11:55:42;;;;;;;11.35;7.15;;;4.00;99.90;;;;;;5155959;27;20092;-72
2021/12/14 11:58:33;;;;;;;13.35;7.82;;;4.10;99.90;;;;;;5144684;27;20075;-74
2021/12/14 12:01:14;;;;;;;12.55;8.13;;;4.10;99.90;;;;;;5130440;27;20396;-73
2021/12/14 12:03:51;;;;;;;11.48;7.47;;;4.10;99.90;;;;;;5128018;27;20462;-74
2021/12/14 12:06:44;;;;;;;;;;;4.10;99.90;;;;;;5113487;27;20519;-73
2021/12/14 12:09:28;;;;;;;11.60;6.78;;;4.00;99.90;;;;;;5121975;27;19920;-73
2021/12/14 12:12:03;;;;;;;11.98;6.88;;;3.90;99.90;;;;;;5133312;27;20078;-74
2021/12/14 12:14:36;;;;;;;12.93;7.97;;;3.90;99.90;;;;;;5114112;27;20043;-74
2021/12/14 12:17:21;;;;;;;12.73;7.63;;;3.90;99.90;;;;;;5095200;28;20047;-74
2021/12/14 12:20:09;;;;;;;12.18;7.78;;;4.00;99.90;;;;;;5096010;28;20047;-73
2021/12/14 12:22:59;;;;;;;12.05;7.63;;;4.00;99.90;;;;;;5095788;28;20047;-74
2021/12/14 12:25:36;;;;;;;12.93;8.00;;;4.00;99.90;;;;;;5118946;27;20104;-73
2021/12/14 12:28:25;;;;;;;10.80;7.60;;;4.10;99.90;;;;;;5132491;27;20039;-73
2021/12/14 12:31:12;;;;;;;12.02;8.27;;;4.10;99.90;;;;;;5132935;27;20059;-73
2021/12/14 12:33:51;;;;;;;10.75;7.65;;;4.10;99.90;;;;;;5132225;27;20570;-74
2021/12/14 12:36:23;;;;;;;10.18;7.05;;;4.10;99.90;;;;;;5116068;27;20122;-73
2021/12/14 12:39:08;;;;;;;13.05;8.57;;;4.10;99.90;;;;;;5132363;27;20050;-74
2021/12/14 12:41:52;;;;;;;11.65;6.65;;;4.20;99.90;;;;;;5115771;27;20487;-73
2021/12/14 12:44:30;;;;;;;13.88;8.10;;;4.20;99.90;;;;;;5131984;27;20142;-74
2021/12/14 12:47:07;;;;;;;13.52;8.07;;;4.20;99.90;;;;;;5132256;27;20042;-74
2021/12/14 12:50:02;;;;;;;14.15;7.55;;;4.20;99.90;;;;;;5132356;27;20491;-73
2021/12/14 12:52:31;;;;;;;12.35;7.25;;;4.20;99.90;;;;;;5130329;27;20039;-74
2021/12/14 12:55:13;;;;;;;10.48;6.93;;;4.30;99.90;;;;;;5092261;28;20035;-74
2021/12/14 12:57:54;;;;;;;11.57;7.45;;;4.30;99.90;;;;;;5095290;27;20079;-73
2021/12/14 13:00:27;;;;;;;11.77;7.82;;;4.40;99.90;;;;;;5132129;27;20069;-73
2021/12/14 13:03:07;;;;;;;13.63;8.68;;;4.40;99.90;;;;;;5122945;27;20044;-73
2021/12/14 13:05:42;;;;;;;12.57;8.07;;;4.50;99.90;;;;;;5127963;27;20070;-73
2021/12/14 13:08:36;;;;;;;10.90;7.63;;;4.60;99.90;;;;;;5130738;27;20031;-72
2021/12/14 13:11:14;;;;;;;11.43;7.75;;;4.60;99.90;;;;;;5114815;27;20395;-73
2021/12/14 13:13:56;;;;;;;11.77;7.70;;;4.60;99.90;;;;;;5115045;27;20451;-73
2021/12/14 13:16:23;;;;;;;12.15;7.65;;;4.60;99.90;;;;;;5124712;27;20039;-73
2021/12/14 13:18:55;;;;;;;12.75;7.80;;;4.60;99.90;;;;;;5128231;27;20050;-73
2021/12/14 13:21:33;;;;;;;12.20;7.50;;;4.70;99.90;;;;;;5114366;28;20051;-73
2021/12/14 13:24:14;;;;;;;11.93;7.75;;;4.70;99.90;;;;;;5130978;27;20487;-73
2021/12/14 13:26:43;;;;;;;12.40;8.38;;;4.70;99.90;;;;;;5131594;27;20059;-73
2021/12/14 13:29:21;;;;;;;12.60;7.97;;;4.70;99.90;;;;;;5096384;28;20046;-73
2021/12/14 13:32:08;;;;;;;12.57;8.03;;;4.70;99.90;;;;;;5093969;28;20560;-73
2021/12/14 13:34:49;;;;;;;14.00;8.63;;;4.70;99.90;;;;;;5112042;28;20551;-73
2021/12/14 13:37:27;;;;;;;12.98;8.27;;;4.80;99.90;;;;;;5126364;27;20391;-73
2021/12/14 13:40:06;;;;;;;15.20;8.43;;;4.80;99.90;;;;;;5106079;27;20039;-73
2021/12/14 13:42:52;;;;;;;13.18;8.18;;;4.80;99.90;;;;;;5119472;27;20495;-73
2021/12/14 13:45:34;;;;;;;13.45;8.27;;;4.70;99.90;;;;;;5138917;27;20122;-73
2021/12/14 13:48:09;;;;;;;12.38;8.35;;;4.70;99.90;;;;;;5127312;27;20050;-73
2021/12/14 13:50:46;;;;;;;12.95;8.35;;;4.70;99.90;;;;;;5130927;27;20126;-73
2021/12/14 13:53:15;;;;;;;13.02;8.70;;;4.80;99.90;;;;;;5130334;27;20134;-73
2021/12/14 13:55:49;;;;;;;12.93;8.27;;;4.80;99.90;;;;;;5130459;27;20081;-73
2021/12/14 13:58:21;;;;;;;11.15;8.02;;;4.80;99.90;;;;;;5130749;27;20146;-73
2021/12/14 14:00:59;;;;;;;14.20;8.80;;;4.80;99.90;;;;;;5105028;28;20498;-73
2021/12/14 14:03:32;;;;;;;12.80;8.45;;;4.80;99.90;;;;;;5092897;28;20048;-73
2021/12/14 14:06:07;;;;;;;11.65;9.00;;;4.80;99.90;;;;;;5110081;28;20050;-73
2021/12/14 14:08:47;;;;;;;15.73;8.98;;;4.70;99.90;;;;;;5109814;28;20126;-73
2021/12/14 14:11:25;;;;;;;13.43;9.05;;;4.80;99.90;;;;;;5110194;28;20120;-73
2021/12/14 14:13:57;;;;;;;12.05;8.60;;;4.70;99.90;;;;;;5092798;28;20150;-73
2021/12/14 14:16:35;;;;;;;12.82;8.18;;;4.70;99.90;;;;;;5124783;27;20352;-73
2021/12/14 14:19:08;;;;;;;11.80;7.78;;;4.60;99.90;;;;;;5131799;27;20127;-73
2021/12/14 14:21:50;;;;;;;10.93;7.70;;;4.60;99.90;;;;;;5121357;27;20050;-73