Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:34;;;;;;;10.30;2.10;;;;;;;;;;5008896;28;20065;-69
2023/01/31 00:04:02;;;;;;;7.78;1.95;;;;;;;;;;5009755;28;20056;-70
2023/01/31 00:06:30;;;;;;;11.95;2.25;;;;;;;;;;5009914;28;20379;-70
2023/01/31 00:08:57;;;;;;;13.60;2.28;;;;;;;;;;5010039;28;20041;-70
2023/01/31 00:11:25;;;;;;;6.93;2.13;;;;;;;;;;5008504;28;20022;-70
2023/01/31 00:13:51;;;;;;;8.60;2.10;;;;;;;;;;5009793;28;20140;-70
2023/01/31 00:16:18;;;;;;;9.88;2.60;;;;;;;;;;5009711;28;20053;-69
2023/01/31 00:18:44;;;;;;;7.80;1.50;;;;;;;;;;5009903;28;20065;-70
2023/01/31 00:21:16;;;;;;;8.27;1.85;;;;;;;;;;5010264;28;20483;-70
2023/01/31 00:23:43;;;;;;;15.70;1.95;;;;;;;;;;5009537;28;20037;-70
2023/01/31 00:26:11;;;;;;;10.63;2.38;;;;;;;;;;5010176;28;20057;-70
2023/01/31 00:28:37;;;;;;;14.15;2.72;;;;;;;;;;5008866;28;20539;-68
2023/01/31 00:31:03;;;;;;;11.30;1.85;;;;;;;;;;5009369;28;20526;-69
2023/01/31 00:33:28;;;;;;;12.52;1.90;;;;;;;;;;5008233;28;20034;-69
2023/01/31 00:35:53;;;;;;;12.55;3.33;;;;;;;;;;5009702;28;20030;-70
2023/01/31 00:38:19;;;;;;;11.68;2.30;;;;;;;;;;5009237;28;20109;-70
2023/01/31 00:40:52;;;;;;;20.73;3.10;;;;;;;;;;5008161;28;20447;-70
2023/01/31 00:43:17;;;;;;;9.23;1.67;;;;;;;;;;5008970;28;20483;-69
2023/01/31 00:45:42;;;;;;;7.63;1.70;;;;;;;;;;5008657;28;20044;-69
2023/01/31 00:48:08;;;;;;;11.45;2.13;;;;;;;;;;5009389;28;20041;-70
2023/01/31 00:50:33;;;;;;;12.05;2.55;;;;;;;;;;5009000;28;20038;-70
2023/01/31 00:52:59;;;;;;;11.60;1.58;;;;;;;;;;5009210;28;20495;-70
2023/01/31 00:55:24;;;;;;;9.07;1.85;;;;;;;;;;5009755;28;20026;-70
2023/01/31 00:57:49;;;;;;;9.23;2.13;;;;;;;;;;5008729;28;20032;-70
2023/01/31 01:00:15;;;;;;;10.40;2.05;;;;;;;;;;5009895;28;20072;-70
2023/01/31 01:02:41;;;;;;;14.90;2.58;;;;;;;;;;5008650;28;20026;-70
2023/01/31 01:05:07;;;;;;;9.02;1.42;;;;;;;;;;5009189;28;20080;-70
2023/01/31 01:07:32;;;;;;;6.55;2.15;;;;;;;;;;5009245;28;20037;-71
2023/01/31 01:09:57;;;;;;;11.70;2.55;;;;;;;;;;5008197;28;20022;-70
2023/01/31 01:12:23;;;;;;;6.50;1.80;;;;;;;;;;5009571;28;20399;-71
2023/01/31 01:14:48;;;;;;;13.70;1.88;;;;;;;;;;5010015;28;20092;-71
2023/01/31 01:17:14;;;;;;;10.52;1.77;;;;;;;;;;5012804;28;20025;-72
2023/01/31 01:19:39;;;;;;;8.45;2.25;;;;;;;;;;5012877;28;20022;-71
2023/01/31 01:22:04;;;;;;;8.20;1.58;;;;;;;;;;5012440;28;20114;-70
2023/01/31 01:24:30;;;;;;;9.40;1.75;;;;;;;;;;5012783;28;20054;-69
2023/01/31 01:26:56;;;;;;;14.13;2.67;;;;;;;;;;5009370;28;20028;-68
2023/01/31 01:29:21;;;;;;;10.00;1.25;;;;;;;;;;5007550;28;20013;-69
2023/01/31 01:31:47;;;;;;;7.63;1.50;;;;;;;;;;5005185;28;20050;-70
2023/01/31 01:34:14;;;;;;;14.70;1.92;;;;;;;;;;5008486;28;20038;-69
2023/01/31 01:36:40;;;;;;;6.90;1.50;;;;;;;;;;5005843;28;20064;-69
2023/01/31 01:39:08;;;;;;;7.25;1.98;;;;;;;;;;5009688;28;20471;-69
2023/01/31 01:41:33;;;;;;;9.18;1.67;;;;;;;;;;5006815;28;20367;-71
2023/01/31 01:44:00;;;;;;;11.63;1.98;;;;;;;;;;5006558;28;20089;-68
2023/01/31 01:46:40;;;;;;;14.25;2.28;;;;;;;;;;5009184;28;20436;-68
2023/01/31 01:49:15;;;;;;;15.00;1.63;;;;;;;;;;5004796;28;20059;-70
2023/01/31 01:51:41;;;;;;;5.22;1.83;;;;;;;;;;5005682;28;20388;-71
2023/01/31 01:54:12;;;;;;;4.80;1.58;;;;;;;;;;5006581;28;20041;-68
2023/01/31 01:56:40;;;;;;;11.63;2.20;;;;;;;;;;5006894;28;20406;-71
2023/01/31 01:59:17;;;;;;;10.63;2.03;;;;;;;;;;5010019;28;20025;-70
2023/01/31 02:01:45;;;;;;;7.68;1.83;;;;;;;;;;5011686;28;20030;-70
2023/01/31 02:04:16;;;;;;;13.10;1.90;;;;;;;;;;5012544;28;20101;-71
2023/01/31 02:06:44;;;;;;;16.17;2.38;;;;;;;;;;5011620;28;20033;-70
2023/01/31 02:09:25;;;;;;;13.30;2.08;;;;;;;;;;5012214;28;20076;-70
2023/01/31 02:11:51;;;;;;;5.90;2.10;;;;;;;;;;5010586;28;20498;-70
2023/01/31 02:14:17;;;;;;;10.60;1.70;;;;;;;;;;5011665;28;20025;-71
2023/01/31 02:16:42;;;;;;;12.30;1.95;;;;;;;;;;5011702;28;20030;-71
2023/01/31 02:19:23;;;;;;;9.02;2.08;;;;;;;;;;5012080;28;20033;-70
2023/01/31 02:22:18;;;;;;;12.23;2.20;;;;;;;;;;5011713;28;20033;-68
2023/01/31 02:25:05;;;;;;;8.00;2.03;;;;;;;;;;5007765;28;20056;-69
2023/01/31 02:27:49;;;;;;;9.90;1.88;;;;;;;;;;5011293;28;20048;-71
2023/01/31 02:30:43;;;;;;;12.68;2.75;;;;;;;;;;5011349;28;20109;-68
2023/01/31 02:33:33;;;;;;;12.82;1.95;;;;;;;;;;5011330;28;20059;-71
2023/01/31 02:36:20;;;;;;;4.13;1.20;;;;;;;;;;5010298;28;20398;-71
2023/01/31 02:39:01;;;;;;;12.38;1.73;;;;;;;;;;5010752;28;20100;-71
2023/01/31 02:41:35;;;;;;;15.20;2.15;;;;;;;;;;5010367;28;20026;-69
2023/01/31 02:47:15;;;;;;;7.32;1.90;;;;;;;;;;5010684;28;21025;-70
2023/01/31 02:49:44;;;;;;;13.30;2.13;;;;;;;;;;5011002;28;20057;-69
2023/01/31 02:52:19;;;;;;;9.85;1.92;;;;;;;;;;5010918;28;20097;-71
2023/01/31 02:57:54;;;;;;;9.55;1.75;;;;;;;;;;4968925;28;20037;-70
2023/01/31 03:00:21;;;;;;;9.80;1.90;;;;;;;;;;4969898;28;20047;-69
2023/01/31 03:02:46;;;;;;;10.90;2.15;;;;;;;;;;4968883;28;20035;-70
2023/01/31 03:05:17;;;;;;;8.65;1.92;;;;;;;;;;4970106;28;20502;-70
2023/01/31 03:07:48;;;;;;;11.40;1.90;;;;;;;;;;4968856;28;20050;-71
2023/01/31 03:10:32;;;;;;;14.25;2.80;;;;;;;;;;4969567;28;20440;-71
2023/01/31 03:13:09;;;;;;;7.78;2.10;;;;;;;;;;4969409;28;20565;-72
2023/01/31 03:19:12;;;;;;;9.40;2.15;;;;;;;;;;4969529;28;20049;-71
2023/01/31 03:21:46;;;;;;;15.18;3.88;;;;;;;;;;4874155;29;20459;-71
2023/01/31 03:24:13;;;;;;;7.85;2.00;;;;;;;;;;4874853;29;20224;-69
2023/01/31 03:26:39;;;;;;;15.07;5.05;;;;;;;;;;4874296;29;20041;-68
2023/01/31 03:29:05;;;;;;;9.13;2.63;;;;;;;;;;4874378;29;20530;-68
2023/01/31 03:31:39;;;;;;;15.68;2.22;;;;;;;;;;4858420;29;20055;-68
2023/01/31 03:34:08;;;;;;;5.30;1.77;;;;;;;;;;4889820;29;20386;-69
2023/01/31 03:36:52;;;;;;;9.95;2.45;;;;;;;;;;4930414;29;20043;-68
2023/01/31 03:39:49;;;;;;;14.48;2.20;;;;;;;;;;4930773;29;20043;-70
2023/01/31 03:42:22;;;;;;;6.43;2.03;;;;;;;;;;4930647;29;20115;-70
2023/01/31 03:45:02;;;;;;;24.45;3.70;;;;;;;;;;4928824;29;20058;-71
2023/01/31 03:47:40;;;;;;;15.65;2.92;;;;;;;;;;4930055;29;20136;-70
2023/01/31 03:50:14;;;;;;;10.30;2.38;;;;;;;;;;4930490;29;20039;-70
2023/01/31 03:53:09;;;;;;;15.25;2.28;;;;;;;;;;4929745;29;20047;-69
2023/01/31 03:55:43;;;;;;;15.38;2.42;;;;;;;;;;4930147;29;20086;-70
2023/01/31 03:58:12;;;;;;;21.58;3.00;;;;;;;;;;4957925;28;20038;-70
2023/01/31 04:00:41;;;;;;;18.67;3.55;;;;;;;;;;5008917;28;20450;-67
2023/01/31 04:03:16;;;;;;;16.85;3.53;;;;;;;;;;5010303;28;20475;-69
2023/01/31 04:05:42;;;;;;;11.95;2.22;;;;;;;;;;5009003;28;20418;-70
2023/01/31 04:08:07;;;;;;;7.85;2.55;;;;;;;;;;5009939;28;20427;-70
2023/01/31 04:10:33;;;;;;;14.05;3.10;;;;;;;;;;5008961;28;20490;-70
2023/01/31 04:12:58;;;;;;;14.07;2.88;;;;;;;;;;5008472;28;20080;-70
2023/01/31 04:15:24;;;;;;;15.00;3.28;;;;;;;;;;5009971;28;20034;-69
2023/01/31 04:17:49;;;;;;;20.95;6.43;;;;;;;;;;5009674;28;20042;-68
2023/01/31 04:20:15;;;;;;;22.92;4.40;;;;;;;;;;5007694;28;20095;-68
2023/01/31 04:22:40;;;;;;;10.70;2.67;;;;;;;;;;5008798;28;20030;-69
2023/01/31 04:25:07;;;;;;;7.93;2.33;;;;;;;;;;5010092;28;20159;-70
2023/01/31 04:27:32;;;;;;;13.48;2.30;;;;;;;;;;5009703;28;20090;-69
2023/01/31 04:29:57;;;;;;;10.60;1.92;;;;;;;;;;5009561;28;20045;-71
2023/01/31 04:32:23;;;;;;;15.75;2.33;;;;;;;;;;5009308;28;20042;-69
2023/01/31 04:34:48;;;;;;;10.00;1.73;;;;;;;;;;5009450;28;20483;-69
2023/01/31 04:37:14;;;;;;;11.27;2.50;;;;;;;;;;5009633;28;20022;-70
2023/01/31 04:39:39;;;;;;;15.25;2.17;;;;;;;;;;5008644;28;20030;-70
2023/01/31 04:42:04;;;;;;;10.77;2.17;;;;;;;;;;5007457;28;20463;-69
2023/01/31 04:44:30;;;;;;;9.75;1.73;;;;;;;;;;5008928;28;20120;-68
2023/01/31 04:46:55;;;;;;;10.30;2.10;;;;;;;;;;5008920;28;20442;-68
2023/01/31 04:49:21;;;;;;;16.25;2.20;;;;;;;;;;5012624;28;20121;-68
2023/01/31 04:51:46;;;;;;;19.38;3.25;;;;;;;;;;5013300;28;20061;-68
2023/01/31 04:54:11;;;;;;;11.80;3.40;;;;;;;;;;5013072;28;20148;-68
2023/01/31 04:56:37;;;;;;;15.90;2.70;;;;;;;;;;5013213;28;20100;-67
2023/01/31 04:59:02;;;;;;;15.32;3.03;;;;;;;;;;5012517;28;20141;-68
2023/01/31 05:01:28;;;;;;;15.98;3.50;;;;;;;;;;5013181;28;20030;-69
2023/01/31 05:03:53;;;;;;;13.13;2.53;;;;;;;;;;5012321;28;20412;-69
2023/01/31 05:06:19;;;;;;;10.68;2.92;;;;;;;;;;5012499;28;20069;-68
2023/01/31 05:08:44;;;;;;;11.65;2.53;;;;;;;;;;5012335;28;20129;-68
2023/01/31 05:11:10;;;;;;;15.20;2.10;;;;;;;;;;5012810;28;20105;-68
2023/01/31 05:13:37;;;;;;;23.52;3.17;;;;;;;;;;5010977;28;20038;-68
2023/01/31 05:16:11;;;;;;;8.70;1.75;;;;;;;;;;5012476;28;20475;-68
2023/01/31 05:18:37;;;;;;;12.20;3.38;;;;;;;;;;5012257;28;20088;-68
2023/01/31 05:21:05;;;;;;;17.85;2.13;;;;;;;;;;5013277;28;20022;-69
2023/01/31 05:23:31;;;;;;;16.48;2.88;;;;;;;;;;5012354;28;20034;-70
2023/01/31 05:25:57;;;;;;;14.23;2.25;;;;;;;;;;5012855;28;20042;-70
2023/01/31 05:28:24;;;;;;;17.33;4.45;;;;;;;;;;5011773;28;20471;-68
2023/01/31 05:30:53;;;;;;;19.75;2.92;;;;;;;;;;5011164;28;20077;-68
2023/01/31 05:33:19;;;;;;;16.23;2.85;;;;;;;;;;5013076;28;20076;-70
2023/01/31 05:35:46;;;;;;;15.80;3.53;;;;;;;;;;5012555;28;20041;-70
2023/01/31 05:38:12;;;;;;;13.02;2.45;;;;;;;;;;5012302;28;20053;-70
2023/01/31 05:40:37;;;;;;;9.07;2.58;;;;;;;;;;5011560;28;20479;-67
2023/01/31 05:43:03;;;;;;;12.05;2.03;;;;;;;;;;5012295;28;20049;-70
2023/01/31 05:45:29;;;;;;;17.85;2.70;;;;;;;;;;5011529;28;20030;-69
2023/01/31 05:47:55;;;;;;;16.40;2.20;;;;;;;;;;5011939;28;20081;-71
2023/01/31 05:50:21;;;;;;;7.07;2.08;;;;;;;;;;5012856;28;20460;-70
2023/01/31 05:52:54;;;;;;;15.95;3.13;;;;;;;;;;5012264;28;20113;-70
2023/01/31 05:55:20;;;;;;;9.90;2.22;;;;;;;;;;5012800;28;20536;-71
2023/01/31 05:57:46;;;;;;;20.77;3.60;;;;;;;;;;5011745;28;20388;-68
2023/01/31 06:00:13;;;;;;;9.73;2.40;;;;;;;;;;5011735;28;20098;-70
2023/01/31 06:02:39;;;;;;;12.80;2.08;;;;;;;;;;5011970;28;20141;-70
2023/01/31 06:05:05;;;;;;;21.40;2.03;;;;;;;;;;5012201;28;20029;-68
2023/01/31 06:07:30;;;;;;;12.85;2.30;;;;;;;;;;5011834;28;20348;-70
2023/01/31 06:09:55;;;;;;;11.50;2.80;;;;;;;;;;5011483;28;22250;-69
2023/01/31 06:12:21;;;;;;;8.40;1.88;;;;;;;;;;5011856;28;20036;-70
2023/01/31 06:14:46;;;;;;;11.15;2.97;;;;;;;;;;5011686;28;20049;-70
2023/01/31 06:17:12;;;;;;;10.38;1.60;;;;;;;;;;5012131;28;20471;-70
2023/01/31 06:19:37;;;;;;;9.73;2.58;;;;;;;;;;5010811;28;20026;-70
2023/01/31 06:22:04;;;;;;;12.18;1.77;;;;;;;;;;5012017;28;20056;-69
2023/01/31 06:24:30;;;;;;;8.75;1.83;;;;;;;;;;5011697;28;20022;-70
2023/01/31 06:26:55;;;;;;;7.22;2.22;;;;;;;;;;5011397;28;20112;-70
2023/01/31 06:29:20;;;;;;;11.38;2.20;;;;;;;;;;5011251;28;20022;-68
2023/01/31 06:31:46;;;;;;;10.88;2.05;;;;;;;;;;5010296;28;20125;-70
2023/01/31 06:34:11;;;;;;;14.02;2.83;;;;;;;;;;5011747;28;20030;-68
2023/01/31 06:36:37;;;;;;;14.30;2.58;;;;;;;;;;5010321;28;20033;-68
2023/01/31 06:39:03;;;;;;;14.50;2.05;;;;;;;;;;5011065;28;20030;-70
2023/01/31 06:41:28;;;;;;;12.30;3.05;;;;;;;;;;5009398;28;20145;-70
2023/01/31 06:43:54;;;;;;;16.58;2.05;;;;;;;;;;5010892;28;20061;-69
2023/01/31 06:46:20;;;;;;;7.40;1.42;;;;;;;;;;5010164;28;20379;-70
2023/01/31 06:48:47;;;;;;;12.20;2.20;;;;;;;;;;5010278;28;20452;-71
2023/01/31 06:51:12;;;;;;;14.85;4.20;;;;;;;;;;5009933;28;20026;-70
2023/01/31 06:53:38;;;;;;;17.85;2.60;;;;;;;;;;5010898;28;20099;-70
2023/01/31 06:56:04;;;;;;;9.25;3.33;;;;;;;;;;5011069;28;20026;-69
2023/01/31 06:58:29;;;;;;;6.18;2.08;;;;;;;;;;5010748;28;20030;-71
2023/01/31 07:00:54;;;;;;;10.35;1.80;;;;;;;;;;5009324;28;20434;-67
2023/01/31 07:03:20;;;;;;;7.47;2.00;;;;;;;;;;5011357;28;20049;-68
2023/01/31 07:05:45;;;;;;;10.50;2.03;;;;;;;;;;5009797;28;20117;-69
2023/01/31 07:08:11;;;;;;;7.28;1.88;;;;;;;;;;5010755;28;20079;-69
2023/01/31 07:10:36;;;;;;;18.85;2.45;;;;;;;;;;5009819;28;20028;-68
2023/01/31 07:13:02;;;;;;;16.38;2.45;;;;;;;;;;5009444;28;20384;-68
2023/01/31 07:15:27;;;;;;;9.98;2.30;;;;;;;;;;5008875;28;20033;-69
2023/01/31 07:17:58;;;;;;;9.50;2.67;;;;;;;;;;5009408;28;20036;-68
2023/01/31 07:20:23;;;;;;;15.45;7.18;;;;;;;;;;5011152;28;20030;-68
2023/01/31 07:22:58;;;;;;;22.85;7.15;;;;;;;;;;5010485;28;20392;-68
2023/01/31 07:25:25;;;;;;;19.27;4.13;;;;;;;;;;5009885;28;20060;-69
2023/01/31 07:27:50;;;;;;;31.45;5.88;;;;;;;;;;5009271;28;20036;-70
2023/01/31 07:30:16;;;;;;;16.15;4.22;;;;;;;;;;5010216;28;20422;-71
2023/01/31 07:32:41;;;;;;;33.47;8.95;;;;;;;;;;5008101;28;20032;-70
2023/01/31 07:35:07;;;;;;;38.70;10.52;;;;;;;;;;5007176;28;20405;-71
2023/01/31 07:37:33;;;;;;;26.08;8.20;;;;;;;;;;5008718;28;20069;-73
2023/01/31 07:39:58;;;;;;;28.48;9.32;;;;;;;;;;5009051;28;20025;-70
2023/01/31 07:42:23;;;;;;;25.75;9.30;;;;;;;;;;5005790;28;20030;-70
2023/01/31 07:44:49;;;;;;;29.05;9.43;;;;;;;;;;5009414;28;20030;-69
2023/01/31 07:47:14;;;;;;;11.23;4.80;;;;;;;;;;5010227;28;20547;-71
2023/01/31 07:49:40;;;;;;;12.95;3.30;;;;;;;;;;5010147;28;20041;-72
2023/01/31 07:52:05;;;;;;;9.98;3.42;;;;;;;;;;5010461;28;20026;-71
2023/01/31 07:54:31;;;;;;;12.10;2.22;;;;;;;;;;5009467;28;20394;-71
2023/01/31 07:56:56;;;;;;;11.40;2.58;;;;;;;;;;5009525;28;20036;-71
2023/01/31 07:59:22;;;;;;;11.02;2.35;;;;;;;;;;5009544;28;20054;-72
2023/01/31 08:04:33;;;;;;;12.27;2.67;;;;;;;;;;5010372;28;20068;-70
2023/01/31 08:07:01;;;;;;;10.02;3.97;;;;;;;;;;5008898;28;20033;-70
2023/01/31 08:09:27;;;;;;;22.48;5.35;;;;;;;;;;5006207;28;20463;-70
2023/01/31 08:11:53;;;;;;;9.48;2.38;;;;;;;;;;5009361;28;20036;-71
2023/01/31 08:14:24;;;;;;;14.23;3.08;;;;;;;;;;5009219;28;20506;-71
2023/01/31 08:16:50;;;;;;;13.55;3.92;;;;;;;;;;5008541;28;20018;-70
2023/01/31 08:19:15;;;;;;;19.88;3.03;;;;;;;;;;5009872;28;20026;-70
2023/01/31 08:21:40;;;;;;;11.35;2.33;;;;;;;;;;5008670;28;20076;-71
2023/01/31 08:24:06;;;;;;;7.85;2.50;;;;;;;;;;5009282;28;20025;-71
2023/01/31 08:26:31;;;;;;;7.95;2.03;;;;;;;;;;5010000;28;20030;-71
2023/01/31 08:28:58;;;;;;;16.25;5.70;;;;;;;;;;5009783;28;20444;-71
2023/01/31 08:31:25;;;;;;;12.73;3.63;;;;;;;;;;5009604;28;20042;-68
2023/01/31 08:33:52;;;;;;;8.50;1.67;;;;;;;;;;5008504;28;20034;-70
2023/01/31 08:36:26;;;;;;;11.52;2.28;;;;;;;;;;5008547;28;20045;-71
2023/01/31 08:38:51;;;;;;;15.07;3.60;;;;;;;;;;5009538;28;20037;-69
2023/01/31 08:41:18;;;;;;;16.30;4.28;;;;;;;;;;5010249;28;20025;-68
2023/01/31 08:43:44;;;;;;;21.10;4.43;;;;;;;;;;5009388;28;20503;-68
2023/01/31 08:46:10;;;;;;;13.95;2.22;;;;;;;;;;5008250;28;20038;-69
2023/01/31 08:48:37;;;;;;;17.95;4.05;;;;;;;;;;5008450;28;20031;-69
2023/01/31 08:51:04;;;;;;;14.48;2.85;;;;;;;;;;5009500;28;20049;-69
2023/01/31 08:53:30;;;;;;;5.70;1.63;;;;;;;;;;5009578;28;20037;-68
2023/01/31 08:56:04;;;;;;;16.48;3.38;;;;;;;;;;5009682;28;20041;-68
2023/01/31 08:58:35;;;;;;;10.23;2.03;;;;;;;;;;5009026;28;20026;-68
2023/01/31 09:01:05;;;;;;;10.90;1.83;;;;;;;;;;5008812;28;20022;-68
2023/01/31 09:03:31;;;;;;;11.70;2.63;;;;;;;;;;5009566;28;20028;-68
2023/01/31 09:06:00;;;;;;;8.85;2.50;;;;;;;;;;5007961;28;20112;-68
2023/01/31 09:08:26;;;;;;;8.57;1.85;;;;;;;;;;5008778;28;20117;-69
2023/01/31 09:10:53;;;;;;;15.05;3.75;;;;;;;;;;5007722;28;20097;-70
2023/01/31 09:13:18;;;;;;;12.70;2.08;;;;;;;;;;5006743;28;20064;-70
2023/01/31 09:15:43;;;;;;;9.45;1.60;;;;;;;;;;5008431;28;20030;-70
2023/01/31 09:18:09;;;;;;;11.20;2.25;;;;;;;;;;5008210;28;20017;-72
2023/01/31 09:20:34;;;;;;;6.90;1.73;;;;;;;;;;5007580;28;20537;-71
2023/01/31 09:23:00;;;;;;;13.05;2.55;;;;;;;;;;5009366;28;20029;-71
2023/01/31 09:25:25;;;;;;;7.05;1.50;;;;;;;;;;5009304;28;20471;-70
2023/01/31 09:27:52;;;;;;;12.45;2.28;;;;;;;;;;5007849;28;20563;-69
2023/01/31 09:30:17;;;;;;;13.95;2.53;;;;;;;;;;5008174;28;20379;-70
2023/01/31 09:32:44;;;;;;;11.25;2.45;;;;;;;;;;5008791;28;20038;-71
2023/01/31 09:35:10;;;;;;;4.32;2.10;;;;;;;;;;5008253;28;20029;-69
2023/01/31 09:37:36;;;;;;;10.23;1.95;;;;;;;;;;5011780;28;20033;-68
2023/01/31 09:40:03;;;;;;;12.00;2.88;;;;;;;;;;5012494;28;20073;-70
2023/01/31 09:42:34;;;;;;;11.23;2.30;;;;;;;;;;5012124;28;20029;-68
2023/01/31 09:45:10;;;;;;;8.75;3.28;;;;;;;;;;5011185;28;20112;-69
2023/01/31 09:47:40;;;;;;;5.70;2.10;;;;;;;;;;5007958;28;20100;-68
2023/01/31 09:50:20;;;;;;;10.73;2.00;;;;;;;;;;5007097;28;20033;-69
2023/01/31 09:52:46;;;;;;;;;;;;;;;;;;5009064;28;20120;-68
2023/01/31 09:55:17;;;;;;;15.18;3.03;;;;;;;;;;5008946;28;20339;-68
2023/01/31 09:58:03;;;;;;;14.57;3.42;;;;;;;;;;5011355;28;20104;-70
2023/01/31 10:00:42;;;;;;;14.65;3.10;;;;;;;;;;5008504;28;20041;-71
2023/01/31 10:03:13;;;;;;;10.32;1.58;;;;;;;;;;5010814;28;20427;-69
2023/01/31 10:05:50;;;;;;;10.27;2.28;;;;;;;;;;5011410;28;20026;-69
2023/01/31 10:08:34;;;;;;;12.98;2.60;;;;;;;;;;5011503;28;20139;-69
2023/01/31 10:11:01;;;;;;;12.45;2.15;;;;;;;;;;5006760;28;20026;-69
2023/01/31 10:13:30;;;;;;;10.23;2.10;;;;;;;;;;5012000;28;20505;-69
2023/01/31 10:16:03;;;;;;;4.18;1.35;;;;;;;;;;5011453;28;20045;-69
2023/01/31 10:18:33;;;;;;;18.33;3.67;;;;;;;;;;5011355;28;20088;-69
2023/01/31 10:21:21;;;;;;;8.65;2.03;;;;;;;;;;5012060;28;20038;-69
2023/01/31 10:24:04;;;;;;;9.07;1.65;;;;;;;;;;5011788;28;20022;-69
2023/01/31 10:26:33;;;;;;;8.15;2.13;;;;;;;;;;5011991;28;20048;-70
2023/01/31 10:29:08;;;;;;;7.93;1.27;;;;;;;;;;5011168;28;20045;-69
2023/01/31 10:31:40;;;;;;;7.85;2.45;;;;;;;;;;5010414;28;20521;-69
2023/01/31 10:34:25;;;;;;;3.67;1.30;;;;;;;;;;5011192;28;20034;-69
2023/01/31 10:37:18;;;;;;;6.60;1.80;;;;;;;;;;5011690;28;20112;-69
2023/01/31 10:39:50;;;;;;;5.80;1.30;;;;;;;;;;5010305;28;20033;-69
2023/01/31 10:42:27;;;;;;;7.35;1.98;;;;;;;;;;5011391;28;20034;-69
2023/01/31 10:44:53;;;;;;;5.93;1.75;;;;;;;;;;5010948;28;20026;-69
2023/01/31 10:47:21;;;;;;;7.15;1.83;;;;;;;;;;5010895;28;20034;-69
2023/01/31 10:49:49;;;;;;;8.55;1.70;;;;;;;;;;5011345;28;20175;-69
2023/01/31 10:52:51;;;;;;;6.97;1.90;;;;;;;;;;5011221;28;20149;-69
2023/01/31 10:55:25;;;;;;;8.68;2.03;;;;;;;;;;5010568;28;20083;-69
2023/01/31 10:57:51;;;;;;;6.50;1.80;;;;;;;;;;5011137;28;20026;-70
2023/01/31 11:00:28;;;;;;;10.45;1.80;;;;;;;;;;5011194;28;20037;-69
2023/01/31 11:02:54;;;;;;;14.57;2.80;;;;;;;;;;5010764;28;20391;-68
2023/01/31 11:05:22;;;;;;;8.25;2.05;;;;;;;;;;5010769;28;20056;-69
2023/01/31 11:07:49;;;;;;;7.63;2.22;;;;;;;;;;5008184;28;20026;-68
2023/01/31 11:10:25;;;;;;;6.38;1.83;;;;;;;;;;5011063;28;20026;-67
2023/01/31 11:12:53;;;;;;;9.95;2.10;;;;;;;;;;5010964;28;20022;-68
2023/01/31 11:15:24;;;;;;;8.63;2.65;;;;;;;;;;5010679;28;20022;-69
2023/01/31 11:17:49;;;;;;;10.40;2.22;;;;;;;;;;5010168;28;20034;-68
2023/01/31 11:20:29;;;;;;;11.52;2.30;;;;;;;;;;5010366;28;20097;-69
2023/01/31 11:22:55;;;;;;;9.10;2.13;;;;;;;;;;5009039;28;20124;-68
2023/01/31 11:25:22;;;;;;;12.13;2.58;;;;;;;;;;5011262;28;20386;-69
2023/01/31 11:27:50;;;;;;;7.57;2.15;;;;;;;;;;5010253;28;20030;-69
2023/01/31 11:30:22;;;;;;;7.72;1.73;;;;;;;;;;5009653;28;20061;-69
2023/01/31 11:32:47;;;;;;;15.15;2.63;;;;;;;;;;5009473;28;20036;-68
2023/01/31 11:35:13;;;;;;;9.75;2.38;;;;;;;;;;5010547;28;20034;-69
2023/01/31 11:37:50;;;;;;;6.57;1.98;;;;;;;;;;5010452;28;20038;-69
2023/01/31 11:40:26;;;;;;;10.60;2.00;;;;;;;;;;5011115;28;20030;-69
2023/01/31 11:42:53;;;;;;;7.70;2.25;;;;;;;;;;5010575;28;20384;-69
2023/01/31 11:45:22;;;;;;;7.20;2.30;;;;;;;;;;5009469;28;20030;-68
2023/01/31 11:47:52;;;;;;;9.38;2.50;;;;;;;;;;5009841;28;20076;-68
2023/01/31 11:50:37;;;;;;;;;;;;;;;;;;5010572;28;20026;-68
2023/01/31 11:53:16;;;;;;;9.93;1.80;;;;;;;;;;5010218;28;19917;-68
2023/01/31 11:55:43;;;;;;;8.50;2.03;;;;;;;;;;5010086;28;20034;-69
2023/01/31 11:58:19;;;;;;;8.95;1.88;;;;;;;;;;5009489;28;20037;-69
2023/01/31 12:01:01;;;;;;;14.00;3.13;;;;;;;;;;5008413;28;20117;-69
2023/01/31 12:03:28;;;;;;;11.73;2.85;;;;;;;;;;5009167;28;20038;-69
2023/01/31 12:06:07;;;;;;;10.55;2.70;;;;;;;;;;5010187;28;20033;-69
2023/01/31 12:08:38;;;;;;;9.30;2.20;;;;;;;;;;5009681;28;20041;-69
2023/01/31 12:11:29;;;;;;;12.00;2.90;;;;;;;;;;5010595;28;20025;-68
2023/01/31 12:14:06;;;;;;;;;;;;;;;;;;5009906;28;20025;-68
2023/01/31 12:16:35;;;;;;;14.00;2.85;;;;;;;;;;5009576;28;19914;-68
2023/01/31 12:19:13;;;;;;;10.45;2.63;;;;;;;;;;5009763;28;20076;-68
2023/01/31 12:22:06;;;;;;;9.23;2.13;;;;;;;;;;5009771;28;20030;-68
2023/01/31 12:25:02;;;;;;;6.25;2.10;;;;;;;;;;5010007;28;20078;-68
2023/01/31 12:27:48;;;;;;;12.15;2.30;;;;;;;;;;5009124;28;20439;-68
2023/01/31 12:30:26;;;;;;;4.63;1.63;;;;;;;;;;5010163;28;20033;-68
2023/01/31 12:33:19;;;;;;;11.10;2.47;;;;;;;;;;5009259;28;20442;-68
2023/01/31 12:36:08;;;;;;;7.63;2.00;;;;;;;;;;5008117;28;20052;-69
2023/01/31 12:38:39;;;;;;;9.15;2.33;;;;;;;;;;5009259;28;20045;-68
2023/01/31 12:41:13;;;;;;;9.95;2.15;;;;;;;;;;5010084;28;20483;-68
2023/01/31 12:43:47;;;;;;;8.38;2.50;;;;;;;;;;5008637;28;20491;-68
2023/01/31 12:46:48;;;;;;;14.35;2.60;;;;;;;;;;5008951;28;20550;-69
2023/01/31 12:49:28;;;;;;;4.53;1.73;;;;;;;;;;5009714;28;20092;-68
2023/01/31 12:52:03;;;;;;;14.73;2.42;;;;;;;;;;5006644;28;20034;-69
2023/01/31 12:55:02;;;;;;;12.73;2.80;;;;;;;;;;5005961;28;20407;-68
2023/01/31 12:57:44;;;;;;;9.60;2.35;;;;;;;;;;5004105;28;20033;-69
2023/01/31 13:00:38;;;;;;;15.95;4.00;;;;;;;;;;5009615;28;20844;-69
2023/01/31 13:03:07;;;;;;;11.40;3.42;;;;;;;;;;5008947;28;20403;-69
2023/01/31 13:05:47;;;;;;;20.77;3.45;;;;;;;;;;5008429;28;20468;-69
2023/01/31 13:08:20;;;;;;;9.20;2.38;;;;;;;;;;5009224;28;20033;-69
2023/01/31 13:11:04;;;;;;;9.85;2.58;;;;;;;;;;5012630;28;20030;-69
2023/01/31 13:13:37;;;;;;;9.82;3.22;;;;;;;;;;5012437;28;20041;-68
2023/01/31 13:16:37;;;;;;;7.50;2.47;;;;;;;;;;5013576;28;20438;-68
2023/01/31 13:19:06;;;;;;;8.55;2.78;;;;;;;;;;5000397;28;20372;-69
2023/01/31 13:21:42;;;;;;;8.00;2.42;;;;;;;;;;5012302;28;20061;-69
2023/01/31 13:24:21;;;;;;;8.68;2.50;;;;;;;;;;5012868;28;20025;-69
2023/01/31 13:27:16;;;;;;;8.27;2.90;;;;;;;;;;5012666;28;20044;-68
2023/01/31 13:29:48;;;;;;;6.78;2.47;;;;;;;;;;5011143;28;20164;-69
2023/01/31 13:32:22;;;;;;;7.63;2.85;;;;;;;;;;5010221;28;20080;-68
2023/01/31 13:34:57;;;;;;;10.77;4.43;;;;;;;;;;5010606;28;20466;-69
2023/01/31 13:37:25;;;;;;;15.77;3.03;;;;;;;;;;5011018;28;20061;-69
2023/01/31 13:40:00;;;;;;;9.55;3.17;;;;;;;;;;5012290;28;20567;-69
2023/01/31 13:42:27;;;;;;;9.88;2.95;;;;;;;;;;5011831;28;20049;-68
2023/01/31 13:44:54;;;;;;;5.47;2.35;;;;;;;;;;5012690;28;20030;-69
2023/01/31 13:47:27;;;;;;;5.90;2.53;;;;;;;;;;5011679;28;20034;-68
2023/01/31 13:49:57;;;;;;;8.30;2.60;;;;;;;;;;5012737;28;20109;-68
2023/01/31 13:52:33;;;;;;;5.05;2.33;;;;;;;;;;5011274;28;20034;-68
2023/01/31 13:55:08;;;;;;;9.40;3.63;;;;;;;;;;5011393;28;20133;-68
2023/01/31 13:57:45;;;;;;;10.07;2.70;;;;;;;;;;5012325;28;20026;-68
2023/01/31 14:00:35;;;;;;;6.45;2.17;;;;;;;;;;5011026;28;20480;-68
2023/01/31 14:03:08;;;;;;;11.45;2.95;;;;;;;;;;5011290;28;20026;-68
2023/01/31 14:05:48;;;;;;;7.75;3.10;;;;;;;;;;5010412;28;20070;-69
2023/01/31 14:08:26;;;;;;;;;;;;;;;;;;5010668;28;20034;-68
2023/01/31 14:10:55;;;;;;;7.32;2.58;;;;;;;;;;5011436;28;19919;-68
2023/01/31 14:13:30;;;;;;;6.60;2.90;;;;;;;;;;5009256;28;20029;-68
2023/01/31 14:15:57;;;;;;;9.35;2.50;;;;;;;;;;5011201;28;20060;-69
2023/01/31 14:18:44;;;;;;;9.48;2.55;;;;;;;;;;5008648;28;20150;-69
2023/01/31 14:21:35;;;;;;;5.75;2.47;;;;;;;;;;5004207;28;20029;-68
2023/01/31 14:24:03;;;;;;;9.93;2.33;;;;;;;;;;5000395;28;20045;-68
2023/01/31 14:26:31;;;;;;;9.35;2.97;;;;;;;;;;5005581;28;20146;-69
2023/01/31 14:28:56;;;;;;;7.95;2.92;;;;;;;;;;5007402;28;20519;-68
2023/01/31 14:31:23;;;;;;;8.85;2.97;;;;;;;;;;5007698;28;20060;-68
2023/01/31 14:33:51;;;;;;;9.95;3.53;;;;;;;;;;5006574;28;20446;-68
2023/01/31 14:36:37;;;;;;;8.18;2.53;;;;;;;;;;5007319;28;20160;-69
2023/01/31 14:39:12;;;;;;;8.30;2.63;;;;;;;;;;5008237;28;20041;-68
2023/01/31 14:41:43;;;;;;;8.77;2.67;;;;;;;;;;5005403;28;20034;-70
2023/01/31 14:44:26;;;;;;;8.40;2.97;;;;;;;;;;5007805;28;20030;-69
2023/01/31 14:47:18;;;;;;;7.03;2.30;;;;;;;;;;5001930;28;20038;-68
2023/01/31 14:50:15;;;;;;;5.32;2.53;;;;;;;;;;4988296;28;20021;-68
2023/01/31 14:53:04;;;;;;;5.88;2.88;;;;;;;;;;5004663;28;20637;-70
2023/01/31 14:55:46;;;;;;;9.48;2.83;;;;;;;;;;4969202;28;20049;-67
2023/01/31 14:58:18;;;;;;;4.85;2.42;;;;;;;;;;4968625;28;20046;-68
2023/01/31 15:00:53;;;;;;;5.68;1.95;;;;;;;;;;4967846;28;20035;-68
2023/01/31 15:03:24;;;;;;;4.65;2.03;;;;;;;;;;4967863;28;20065;-69
2023/01/31 15:06:04;;;;;;;2.65;1.70;;;;;;;;;;4969577;28;20052;-67
2023/01/31 15:08:35;;;;;;;2.55;1.80;;;;;;;;;;4968047;28;20042;-69
2023/01/31 15:11:22;;;;;;;3.78;2.05;;;;;;;;;;4968619;28;20118;-70