Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:00;;;;;;;6.95;4.97;;;;;;;13.53;100.00;100057.50;4993261;28;20026;-75
2023/04/21 00:03:27;;;;;;;6.63;4.70;;;;;;;13.54;100.00;100070.50;4982054;28;20038;-73
2023/04/21 00:05:55;;;;;;;7.88;5.45;;;;;;;13.48;100.00;100070.38;4984046;28;20033;-75
2023/04/21 00:08:20;;;;;;;7.00;5.05;;;;;;;13.49;100.00;100063.50;4992616;28;20113;-72
2023/04/21 00:10:46;;;;;;;6.05;4.40;;;;;;;13.12;100.00;100016.97;4992822;28;20588;-73
2023/04/21 00:13:12;;;;;;;6.00;5.03;;;;;;;13.25;100.00;100051.78;4985717;28;20038;-73
2023/04/21 00:15:37;;;;;;;17.75;5.72;;;;;;;13.32;100.00;100069.22;4992564;28;20034;-74
2023/04/21 00:18:03;;;;;;;6.25;5.05;;;;;;;13.31;100.00;100061.38;4992657;28;20032;-76
2023/04/21 00:20:29;;;;;;;10.23;5.50;;;;;;;13.30;100.00;100064.84;4993121;28;20132;-75
2023/04/21 00:22:55;;;;;;;6.57;5.10;;;;;;;13.22;100.00;100057.78;4992691;28;20451;-75
2023/04/21 00:25:21;;;;;;;8.20;5.18;;;;;;;13.22;100.00;100056.88;4992874;28;20105;-73
2023/04/21 00:27:47;;;;;;;7.30;5.50;;;;;;;13.30;100.00;100055.34;4992674;28;20038;-74
2023/04/21 00:30:13;;;;;;;6.28;5.28;;;;;;;13.33;100.00;100046.75;4993138;28;20465;-74
2023/04/21 00:32:38;;;;;;;7.25;5.72;;;;;;;13.36;100.00;100045.06;4981542;28;20117;-74
2023/04/21 00:35:04;;;;;;;8.35;5.10;;;;;;;13.34;100.00;100030.34;4988022;28;20030;-74
2023/04/21 00:37:29;;;;;;;7.85;5.35;;;;;;;13.39;100.00;100036.50;4982710;28;20470;-75
2023/04/21 00:39:55;;;;;;;9.82;5.45;;;;;;;13.19;100.00;100013.63;4992964;28;20024;-72
2023/04/21 00:42:21;;;;;;;8.95;5.93;;;;;;;13.35;100.00;100037.28;4992983;28;20022;-76
2023/04/21 00:44:46;;;;;;;8.55;6.00;;;;;;;13.33;100.00;100039.81;4979280;28;20038;-76
2023/04/21 00:47:12;;;;;;;7.05;5.75;;;;;;;13.20;100.00;100014.53;4992651;28;20480;-75
2023/04/21 00:49:37;;;;;;;7.22;6.10;;;;;;;13.20;100.00;100024.91;4992699;28;20034;-72
2023/04/21 00:52:05;;;;;;;6.95;5.93;;;;;;;13.18;100.00;100029.16;4992439;28;20037;-74
2023/04/21 00:54:31;;;;;;;9.10;5.43;;;;;;;13.08;100.00;100030.72;4988754;28;20359;-74
2023/04/21 00:56:59;;;;;;;7.85;5.78;;;;;;;12.73;100.00;99984.25;4973063;28;20038;-75
2023/04/21 00:59:24;;;;;;;7.25;6.07;;;;;;;12.80;100.00;100022.38;4992174;28;20062;-76
2023/04/21 01:01:51;;;;;;;8.90;6.35;;;;;;;12.75;100.00;100024.88;5003617;28;20023;-75
2023/04/21 01:04:17;;;;;;;7.50;5.30;;;;;;;12.72;100.00;100044.66;4988354;28;20065;-76
2023/04/21 01:06:43;;;;;;;9.63;5.15;;;;;;;12.50;100.00;100017.41;4971928;28;20054;-74
2023/04/21 01:09:11;;;;;;;9.48;4.88;;;;;;;12.53;100.00;100043.41;4972969;28;20042;-75
2023/04/21 01:11:37;;;;;;;7.15;4.72;;;;;;;12.39;100.00;100027.56;4972269;28;20500;-74
2023/04/21 01:14:03;;;;;;;10.75;4.97;;;;;;;12.48;100.00;100027.75;4991348;28;20030;-76
2023/04/21 01:16:31;;;;;;;9.13;6.03;;;;;;;12.31;100.00;99993.72;4992533;28;20034;-76
2023/04/21 01:18:58;;;;;;;12.30;4.95;;;;;;;12.29;100.00;99983.34;4991927;28;20030;-75
2023/04/21 01:21:23;;;;;;;12.98;5.13;;;;;;;12.56;100.00;100018.44;4991861;28;20444;-73
2023/04/21 01:23:49;;;;;;;8.93;5.72;;;;;;;12.58;100.00;100010.69;4991847;28;20074;-75
2023/04/21 01:26:21;;;;;;;8.50;5.15;;;;;;;12.46;100.00;99977.63;4991696;28;20034;-72
2023/04/21 01:28:48;;;;;;;8.23;4.68;;;;;;;12.60;100.00;99998.66;4992009;28;20026;-72
2023/04/21 01:31:17;;;;;;;9.20;5.78;;;;;;;12.65;100.00;100003.91;4992421;28;20034;-71
2023/04/21 01:33:43;;;;;;;9.77;6.18;;;;;;;12.73;100.00;100016.19;4991211;28;20504;-74
2023/04/21 01:36:09;;;;;;;8.68;5.70;;;;;;;12.63;100.00;99993.53;4991318;28;20481;-74
2023/04/21 01:38:39;;;;;;;7.35;5.38;;;;;;;12.67;100.00;100005.69;4975977;28;20034;-75
2023/04/21 01:41:05;;;;;;;7.82;5.57;;;;;;;12.55;100.00;100010.66;4991574;28;20034;-75
2023/04/21 01:43:31;;;;;;;8.68;5.80;;;;;;;12.50;100.00;100007.06;4991420;28;20084;-73
2023/04/21 01:45:56;;;;;;;10.20;6.07;;;;;;;12.56;100.00;100022.72;4974565;28;20470;-74
2023/04/21 01:48:21;;;;;;;7.07;5.63;;;;;;;12.57;100.00;100017.59;4971933;28;20374;-72
2023/04/21 01:50:47;;;;;;;9.25;6.05;;;;;;;12.37;100.00;100004.19;4973275;28;20022;-74
2023/04/21 01:53:12;;;;;;;7.88;5.40;;;;;;;12.20;100.00;100028.81;4985883;28;20110;-71
2023/04/21 01:55:38;;;;;;;10.88;5.88;;;;;;;12.06;100.00;100013.88;4971656;28;20113;-74
2023/04/21 01:58:03;;;;;;;9.23;5.05;;;;;;;11.86;100.00;100005.59;4985626;28;20034;-75
2023/04/21 02:00:29;;;;;;;10.40;5.82;;;;;;;11.85;100.00;100005.56;4991397;28;20039;-74
2023/04/21 02:02:54;;;;;;;9.65;5.95;;;;;;;11.89;100.00;100020.34;4990598;28;20053;-73
2023/04/21 02:05:19;;;;;;;9.40;6.70;;;;;;;11.89;100.00;100015.16;4991385;28;20396;-73
2023/04/21 02:07:45;;;;;;;10.75;6.57;;;;;;;11.69;100.00;100009.47;4991359;28;20026;-74
2023/04/21 02:10:11;;;;;;;8.30;5.88;;;;;;;11.59;100.00;99983.41;4990946;28;20499;-73
2023/04/21 02:12:36;;;;;;;13.07;6.47;;;;;;;11.80;100.00;99997.69;4991451;28;20030;-74
2023/04/21 02:15:03;;;;;;;10.98;6.22;;;;;;;11.91;100.00;100011.78;4991350;28;20030;-72
2023/04/21 02:17:28;;;;;;;11.82;5.82;;;;;;;11.95;100.00;100000.66;4977377;28;20516;-74
2023/04/21 02:19:55;;;;;;;9.05;5.88;;;;;;;12.04;100.00;100000.03;4990605;28;20029;-74
2023/04/21 02:22:21;;;;;;;11.45;6.00;;;;;;;12.04;100.00;99992.25;4978165;28;20710;-77
2023/04/21 02:24:47;;;;;;;8.82;6.43;;;;;;;11.99;100.00;99988.69;4990838;28;20515;-73
2023/04/21 02:27:13;;;;;;;7.82;5.72;;;;;;;11.96;100.00;99999.84;4990722;28;20077;-79
2023/04/21 02:29:38;;;;;;;10.48;6.55;;;;;;;12.03;100.00;100006.03;4990985;28;20042;-73
2023/04/21 02:32:04;;;;;;;8.10;6.05;;;;;;;11.90;100.00;99991.00;4977955;28;20682;-77
2023/04/21 02:34:29;;;;;;;9.25;6.32;;;;;;;11.84;100.00;99977.94;4990977;28;20445;-73
2023/04/21 02:36:55;;;;;;;11.50;6.55;;;;;;;11.80;100.00;100008.03;4990943;28;20041;-73
2023/04/21 02:39:20;;;;;;;10.52;6.30;;;;;;;11.48;100.00;99992.59;4989507;28;20041;-75
2023/04/21 02:41:46;;;;;;;13.02;6.85;;;;;;;11.56;100.00;100009.16;4990713;28;20476;-75
2023/04/21 02:44:11;;;;;;;12.00;6.07;;;;;;;11.54;100.00;100002.19;4991047;28;20026;-75
2023/04/21 02:46:39;;;;;;;10.35;6.28;;;;;;;11.44;100.00;99998.50;4987749;28;20039;-76
2023/04/21 02:49:05;;;;;;;9.18;5.57;;;;;;;11.41;100.00;99993.28;4990834;28;20493;-73
2023/04/21 02:51:31;;;;;;;10.38;6.38;;;;;;;11.22;100.00;99956.63;4990770;28;20034;-73
2023/04/21 02:53:56;;;;;;;7.20;6.05;;;;;;;11.49;100.00;99992.63;4990719;28;20030;-75
2023/04/21 02:56:22;;;;;;;8.10;6.05;;;;;;;11.54;100.00;100003.09;4990237;28;20069;-71
2023/04/21 02:58:47;;;;;;;8.15;5.80;;;;;;;11.27;100.00;99972.25;4977013;28;20019;-75
2023/04/21 03:01:13;;;;;;;7.68;6.03;;;;;;;11.56;100.00;100011.75;4980242;28;20022;-74
2023/04/21 03:03:38;;;;;;;7.47;5.93;;;;;;;11.55;100.00;100001.38;4987681;28;20114;-75
2023/04/21 03:06:04;;;;;;;8.68;6.15;;;;;;;11.62;100.00;100011.91;4990327;28;20031;-73
2023/04/21 03:08:31;;;;;;;8.88;5.55;;;;;;;11.64;100.00;100007.66;4990295;28;20030;-74
2023/04/21 03:10:56;;;;;;;7.72;5.72;;;;;;;11.68;100.00;100016.38;4990625;28;20464;-75
2023/04/21 03:13:23;;;;;;;10.13;6.63;;;;;;;11.45;100.00;99980.47;4990636;28;20062;-74
2023/04/21 03:15:48;;;;;;;7.60;6.28;;;;;;;11.41;100.00;99967.44;4980233;28;20030;-72
2023/04/21 03:18:14;;;;;;;9.90;6.55;;;;;;;11.52;100.00;99978.91;4990009;28;20373;-73
2023/04/21 03:20:39;;;;;;;10.75;6.70;;;;;;;11.43;100.00;99971.78;4989869;28;20080;-72
2023/04/21 03:23:05;;;;;;;13.93;6.68;;;;;;;11.59;100.00;100003.19;4990326;28;20101;-74
2023/04/21 03:25:30;;;;;;;12.55;6.05;;;;;;;11.57;100.00;100008.34;4990303;28;20109;-72
2023/04/21 03:27:56;;;;;;;8.93;6.47;;;;;;;11.46;100.00;99999.44;4990380;28;20496;-74
2023/04/21 03:30:24;;;;;;;11.45;6.28;;;;;;;11.35;100.00;99995.69;4979463;28;20026;-73
2023/04/21 03:32:49;;;;;;;10.45;6.40;;;;;;;11.19;100.00;99997.00;4993379;28;20039;-70
2023/04/21 03:35:15;;;;;;;11.18;5.57;;;;;;;11.12;100.00;99998.56;4994109;28;20023;-73
2023/04/21 03:37:41;;;;;;;8.70;5.97;;;;;;;10.84;100.00;99974.53;4980752;28;20408;-77
2023/04/21 03:40:10;;;;;;;9.82;6.22;;;;;;;10.78;100.00;99984.69;4993852;28;20062;-72
2023/04/21 03:42:35;;;;;;;8.20;6.28;;;;;;;10.63;100.00;99988.59;4993872;28;20041;-73
2023/04/21 03:45:06;;;;;;;9.63;6.65;;;;;;;10.73;100.00;100007.81;4993762;28;20022;-74
2023/04/21 03:47:31;;;;;;;8.98;5.97;;;;;;;10.71;100.00;100000.84;4993459;28;20037;-73
2023/04/21 03:49:56;;;;;;;8.23;5.82;;;;;;;10.69;100.00;100011.13;4993800;28;20027;-73
2023/04/21 03:52:22;;;;;;;9.25;6.13;;;;;;;10.55;100.00;100000.38;4993482;28;20430;-76
2023/04/21 03:54:48;;;;;;;8.95;6.18;;;;;;;10.65;100.00;100022.19;4982622;28;20035;-74
2023/04/21 03:57:14;;;;;;;12.05;7.13;;;;;;;10.72;100.00;100028.44;4986990;28;20049;-74
2023/04/21 03:59:40;;;;;;;9.20;6.43;;;;;;;10.52;100.00;99996.00;4986438;28;20408;-74
2023/04/21 04:02:05;;;;;;;8.20;5.90;;;;;;;10.77;100.00;100038.03;4985875;28;20035;-74
2023/04/21 04:04:30;;;;;;;7.75;5.90;;;;;;;10.73;100.00;100043.97;4993451;28;20026;-71
2023/04/21 04:06:56;;;;;;;8.98;5.60;;;;;;;10.73;100.00;100033.63;4993292;28;20022;-73
2023/04/21 04:09:22;;;;;;;8.35;5.78;;;;;;;10.69;100.00;100039.50;4993265;28;20093;-75
2023/04/21 04:11:47;;;;;;;7.75;5.60;;;;;;;10.59;100.00;100020.31;4992744;28;20026;-75
2023/04/21 04:14:13;;;;;;;8.05;5.95;;;;;;;10.64;100.00;100041.09;4992764;28;20034;-75
2023/04/21 04:16:38;;;;;;;8.90;6.22;;;;;;;10.72;100.00;100041.34;4980100;28;20035;-74
2023/04/21 04:19:04;;;;;;;7.35;5.82;;;;;;;10.59;100.00;100032.34;4991331;28;20033;-75
2023/04/21 04:21:31;;;;;;;6.95;5.20;;;;;;;10.68;100.00;100038.66;4992806;28;20039;-72
2023/04/21 04:23:57;;;;;;;7.53;5.20;;;;;;;10.66;100.00;100031.69;5006414;28;20054;-74
2023/04/21 04:26:24;;;;;;;6.53;4.95;;;;;;;10.46;100.00;99997.56;4982457;28;20478;-79
2023/04/21 04:28:55;;;;;;;15.10;5.25;;;;;;;10.26;100.00;100014.97;4989702;28;20030;-72
2023/04/21 04:31:24;;;;;;;9.20;4.82;;;;;;;10.25;100.00;100049.34;4992869;28;20425;-70
2023/04/21 04:33:50;;;;;;;6.60;4.80;;;;;;;10.14;100.00;100055.06;4984764;28;20038;-71
2023/04/21 04:36:15;;;;;;;6.28;4.95;;;;;;;10.08;100.00;100034.22;4980933;28;20026;-73
2023/04/21 04:38:41;;;;;;;8.10;5.20;;;;;;;10.08;100.00;100035.91;4972602;28;20114;-71
2023/04/21 04:41:07;;;;;;;6.40;4.70;;;;;;;10.23;100.00;100056.16;4984203;28;20035;-71
2023/04/21 04:43:35;;;;;;;6.82;4.72;;;;;;;9.87;100.00;100043.00;4982376;28;20464;-73
2023/04/21 04:46:04;;;;;;;7.65;5.07;;;;;;;9.52;100.00;100045.28;4990515;28;20109;-74
2023/04/21 04:48:30;;;;;;;7.33;5.53;;;;;;;9.41;100.00;100048.28;4982714;28;20424;-71
2023/04/21 04:50:55;;;;;;;9.25;5.97;;;;;;;9.60;100.00;100048.09;4990108;28;20038;-72
2023/04/21 04:53:20;;;;;;;9.45;6.45;;;;;;;9.66;100.00;100043.16;4990600;28;20586;-75
2023/04/21 04:55:46;;;;;;;9.30;6.35;;;;;;;9.78;100.00;100041.81;4989880;28;20566;-73
2023/04/21 04:58:12;;;;;;;8.38;6.65;;;;;;;9.73;100.00;100020.16;4992381;28;20046;-77
2023/04/21 05:00:37;;;;;;;7.50;6.28;;;;;;;9.79;100.00;100047.00;4994453;28;20117;-72
2023/04/21 05:03:03;;;;;;;9.05;7.07;;;;;;;9.70;100.00;100052.75;4989866;28;20529;-74
2023/04/21 05:05:28;;;;;;;8.05;7.15;;;;;;;9.65;100.00;100040.53;4985109;28;20041;-75
2023/04/21 05:07:54;;;;;;;10.32;8.30;;;;;;;9.43;100.00;100013.16;4977276;28;20046;-75
2023/04/21 05:10:19;;;;;;;10.00;8.23;;;;;;;9.83;100.00;100059.19;4976207;28;20034;-73
2023/04/21 05:12:45;;;;;;;9.85;8.65;;;;;;;9.99;100.00;100057.13;4988640;28;20034;-78
2023/04/21 05:15:10;;;;;;;11.80;9.63;;;;;;;10.14;100.00;100059.31;4985951;28;20182;-74
2023/04/21 05:17:36;;;;;;;11.85;9.60;;;;;;;10.19;100.00;100052.59;4970196;28;20490;-77
2023/04/21 05:20:06;;;;;;;12.98;9.73;;;;;;;10.28;100.00;100060.63;4949502;28;20034;-74
2023/04/21 05:22:36;;;;;;;12.38;9.65;;;;;;;10.31;100.00;100054.69;4972726;28;20031;-73
2023/04/21 05:25:01;;;;;;;;;;;;;;;10.40;100.00;100070.50;4971210;28;20051;-77
2023/04/21 05:27:27;;;;;;;14.75;10.18;;;;;;;9.93;100.00;100056.91;4972699;28;19966;-75
2023/04/21 05:29:53;;;;;;;15.43;10.98;;;;;;;9.99;100.00;100052.84;4972716;28;20022;-74
2023/04/21 05:32:19;;;;;;;16.15;12.70;;;;;;;10.10;100.00;100052.31;4972273;28;20118;-76
2023/04/21 05:34:44;;;;;;;17.95;12.60;;;;;;;10.06;100.00;100059.06;4972512;28;20027;-72
2023/04/21 05:37:11;;;;;;;22.17;15.23;;;;;;;9.73;100.00;100071.72;4972485;28;20027;-75
2023/04/21 05:39:36;;;;;;;22.13;17.30;;;;;;;9.61;100.00;100070.47;4971733;28;20504;-74
2023/04/21 05:42:02;;;;;;;24.02;17.75;;;;;;;9.62;100.00;100081.66;4974408;28;20019;-74
2023/04/21 05:44:27;;;;;;;32.03;21.88;;;;;;;9.74;100.00;100076.91;4972368;28;20030;-74
2023/04/21 05:46:52;;;;;;;36.35;26.15;;;;;;;9.81;100.00;100068.56;4985994;28;20039;-74
2023/04/21 05:49:18;;;;;;;39.55;27.35;;;;;;;9.81;100.00;100062.56;4972278;28;20019;-73
2023/04/21 05:51:43;;;;;;;42.25;28.45;;;;;;;9.55;100.00;100035.06;4971623;28;20023;-75
2023/04/21 05:54:09;;;;;;;40.63;26.70;;;;;;;9.88;100.00;100070.53;4971742;28;20030;-72
2023/04/21 05:56:34;;;;;;;33.63;22.98;;;;;;;9.85;100.00;100060.09;4971978;28;20034;-74
2023/04/21 05:59:00;;;;;;;30.48;20.75;;;;;;;9.87;100.00;100065.34;4972127;28;20495;-74
2023/04/21 06:01:25;;;;;;;33.92;21.95;;;;;;;9.80;100.00;100041.03;4972076;28;20034;-75
2023/04/21 06:03:50;;;;;;;34.05;19.98;;;;;;;9.52;100.00;100027.25;4972803;28;20034;-74
2023/04/21 06:06:16;;;;;;;33.55;20.15;;;;;;;9.47;100.00;100051.97;4999999;28;20505;-74
2023/04/21 06:08:42;;;;;;;45.20;24.83;;;;;;;9.65;100.00;100053.44;4970209;28;20390;-76
2023/04/21 06:11:07;;;;;;;40.80;23.60;;;;;;;9.93;100.00;100064.66;4988479;28;20448;-77
2023/04/21 06:13:33;;;;;;;50.95;27.45;;;;;;;10.12;100.00;100068.69;4990964;28;20461;-77
2023/04/21 06:15:59;;;;;;;39.45;22.67;;;;;;;10.28;100.00;100080.38;4991181;28;20437;-77
2023/04/21 06:18:27;;;;;;;43.50;24.70;;;;;;;10.21;100.00;100071.59;5004923;28;20643;-76
2023/04/21 06:20:54;;;;;;;60.60;31.70;;;;;;;10.46;100.00;100083.59;4991018;28;20026;-75
2023/04/21 06:23:20;;;;;;;47.10;28.13;;;;;;;10.54;100.00;100082.94;4990181;28;20069;-74
2023/04/21 06:25:45;;;;;;;67.93;34.30;;;;;;;10.66;100.00;100084.19;4989541;28;20030;-77
2023/04/21 06:28:11;;;;;;;57.58;31.45;;;;;;;10.64;100.00;100072.06;4991054;28;20062;-75
2023/04/21 06:30:36;;;;;;;46.47;27.50;;;;;;;10.63;100.00;100094.44;4991237;28;20027;-75
2023/04/21 06:33:03;;;;;;;45.00;26.60;;;;;;;10.32;100.00;100069.34;4990385;28;20030;-73
2023/04/21 06:35:29;;;;;;;46.60;28.13;;;;;;;10.25;100.00;100033.88;4990725;28;20022;-75
2023/04/21 06:37:55;;;;;;;51.15;29.55;;;;;;;10.75;100.00;100095.63;4990294;28;20171;-76
2023/04/21 06:40:20;;;;;;;59.70;34.10;;;;;;;10.89;100.00;100075.38;4977272;28;20117;-77
2023/04/21 06:42:45;;;;;;;57.97;32.28;;;;;;;11.12;100.00;100084.66;4990173;28;20052;-78
2023/04/21 06:45:11;;;;;;;47.35;27.45;;;;;;;11.14;100.00;100092.44;4990384;28;20033;-75
2023/04/21 06:47:36;;;;;;;51.35;28.42;;;;;;;11.00;100.00;100081.72;4990568;28;20030;-76
2023/04/21 06:50:02;;;;;;;49.67;27.92;;;;;;;11.13;100.00;100073.50;4990469;28;20697;-76
2023/04/21 06:52:27;;;;;;;46.20;27.15;;;;;;;11.06;100.00;100081.91;4990509;28;20093;-76
2023/04/21 06:54:53;;;;;;;45.38;29.30;;;;;;;10.86;100.00;100026.25;4988937;28;20030;-76
2023/04/21 06:57:21;;;;;;;45.75;28.30;;;;;;;11.44;100.00;100078.63;4990235;28;20037;-76
2023/04/21 06:59:46;;;;;;;46.45;27.58;;;;;;;11.60;100.00;100061.81;4990123;28;20026;-75
2023/04/21 07:02:12;;;;;;;52.22;37.67;;;;;;;11.74;100.00;100028.56;4989992;28;20033;-75
2023/04/21 07:04:37;;;;;;;35.75;25.13;;;;;;;12.06;100.00;100044.03;4991710;28;20022;-77
2023/04/21 07:07:02;;;;;;;28.67;19.90;;;;;;;12.11;100.00;100083.84;4993973;28;20124;-74
2023/04/21 07:09:28;;;;;;;28.92;20.23;;;;;;;11.96;100.00;100030.00;4994271;28;20365;-75
2023/04/21 07:11:54;;;;;;;34.40;21.48;;;;;;;12.30;100.00;100067.06;4981296;28;20034;-78
2023/04/21 07:14:20;;;;;;;34.08;23.25;;;;;;;12.66;100.00;100086.84;4994139;28;20042;-75
2023/04/21 07:16:45;;;;;;;30.02;19.27;;;;;;;12.77;100.00;100068.94;4993430;28;20026;-76
2023/04/21 07:19:11;;;;;;;29.17;19.50;;;;;;;12.76;100.00;100057.72;4993934;28;20034;-75
2023/04/21 07:21:36;;;;;;;29.30;21.00;;;;;;;12.77;100.00;100036.16;4993790;28;20468;-75
2023/04/21 07:24:02;;;;;;;29.73;21.27;;;;;;;12.97;100.00;100056.41;4994207;28;20043;-81
2023/04/21 07:26:28;;;;;;;29.90;21.10;;;;;;;12.86;100.00;99991.44;4993608;28;20033;-78
2023/04/21 07:28:57;;;;;;;25.70;19.65;;;;;;;13.54;100.00;100069.63;4994426;28;20030;-77
2023/04/21 07:31:23;;;;;;;24.67;17.85;;;;;;;13.54;100.00;100052.34;4994129;28;20033;-79
2023/04/21 07:33:48;;;;;;;22.30;17.67;;;;;;;13.77;100.00;100046.72;4994235;28;20022;-78
2023/04/21 07:36:14;;;;;;;22.27;18.20;;;;;;;14.06;100.00;100061.88;4992857;28;20027;-76
2023/04/21 07:38:42;;;;;;;20.95;16.85;;;;;;;14.11;100.00;100052.44;4993764;28;20038;-74
2023/04/21 07:41:11;;;;;;;20.10;13.55;;;;;;;13.98;100.00;100056.56;4993721;28;20031;-76
2023/04/21 07:43:37;;;;;;;22.52;16.17;;;;;;;14.08;100.00;100070.53;4993201;28;20034;-77
2023/04/21 07:46:03;;;;;;;18.00;14.75;;;;;;;14.18;100.00;100063.78;4993850;28;20034;-78
2023/04/21 07:48:28;;;;;;;18.98;15.45;;;;;;;13.85;100.00;100016.56;4993694;28;20034;-74
2023/04/21 07:50:57;;;;;;;12.57;10.82;;;;;;;13.76;100.00;100065.72;4993213;28;20018;-76
2023/04/21 07:53:22;;;;;;;14.30;11.05;;;;;;;13.52;100.00;100019.44;4993390;28;20101;-74
2023/04/21 07:55:47;;;;;;;14.25;11.32;;;;;;;13.93;100.00;100070.31;4993368;28;20105;-74
2023/04/21 07:58:13;;;;;;;14.60;10.60;;;;;;;13.98;100.00;100056.56;4993398;28;20404;-74
2023/04/21 08:00:38;;;;;;;13.80;9.93;;;;;;;13.77;100.00;100014.69;4993050;28;20049;-75
2023/04/21 08:03:04;;;;;;;11.30;8.40;;;;;;;14.37;100.00;100062.34;4992992;28;20027;-78
2023/04/21 08:05:31;;;;;;;12.40;9.85;;;;;;;14.34;100.00;100052.81;4993300;28;20441;-76
2023/04/21 08:07:56;;;;;;;12.18;9.05;;;;;;;14.78;100.00;100074.19;4993294;28;20057;-77
2023/04/21 08:10:22;;;;;;;12.48;8.57;;;;;;;14.89;100.00;100067.41;4993135;28;20031;-75
2023/04/21 08:12:49;;;;;;;12.02;8.43;;;;;;;14.98;100.00;100072.75;4993161;28;20030;-78
2023/04/21 08:15:15;;;;;;;10.38;8.02;;;;;;;14.83;100.00;100059.56;4991870;28;20089;-76
2023/04/21 08:17:41;;;;;;;10.35;7.30;;;;;;;14.43;100.00;100044.28;4993072;28;20496;-76
2023/04/21 08:20:07;;;;;;;9.80;8.13;;;;;;;14.72;100.00;100070.66;4992947;28;20026;-74
2023/04/21 08:22:32;;;;;;;12.73;8.55;;;;;;;14.83;100.00;100042.22;4992834;28;20058;-76
2023/04/21 08:24:58;;;;;;;11.57;8.77;;;;;;;15.06;100.00;100044.22;4993054;28;20523;-78
2023/04/21 08:27:23;;;;;;;13.20;8.27;;;;;;;15.05;100.00;100008.69;4992881;28;20027;-76
2023/04/21 08:29:49;;;;;;;11.15;8.65;;;;;;;15.55;100.00;100048.22;4992712;28;20038;-78
2023/04/21 08:32:21;;;;;;;10.48;8.73;;;;;;;15.39;100.00;100039.38;4992791;28;20043;-75
2023/04/21 08:34:46;;;;;;;12.40;8.45;;;;;;;15.51;100.00;100045.59;4992451;28;20037;-76
2023/04/21 08:37:12;;;;;;;11.13;9.07;;;;;;;15.60;100.00;100030.91;4990311;28;20046;-77
2023/04/21 08:39:37;;;;;;;9.60;8.35;;;;;;;15.82;100.00;100027.69;4992487;28;20105;-77
2023/04/21 08:42:03;;;;;;;7.90;6.68;;;;;;;15.69;100.00;100046.63;4992442;28;20381;-76
2023/04/21 08:44:29;;;;;;;9.85;7.38;;;;;;;15.61;100.00;99993.63;4992276;28;20035;-73
2023/04/21 08:46:55;;;;;;;11.35;7.10;;;;;;;16.09;100.00;100048.75;4992262;28;20029;-72
2023/04/21 08:49:22;;;;;;;8.82;6.88;;;;;;;16.11;100.00;100023.56;4991880;28;20034;-74
2023/04/21 08:51:47;;;;;;;9.18;6.82;;;;;;;16.29;100.00;100035.84;4992352;28;20029;-75
2023/04/21 08:54:13;;;;;;;12.50;9.80;;;;;;;16.26;98.71;100001.94;4991381;28;20023;-76
2023/04/21 08:56:39;;;;;;;10.40;7.03;;;;;;;16.44;97.93;100027.25;4992239;28;20499;-75
2023/04/21 08:59:05;;;;;;;10.25;6.95;;;;;;;16.69;100.00;100028.25;5031445;28;20041;-76
2023/04/21 09:01:30;;;;;;;10.57;7.05;;;;;;;16.65;99.80;100027.38;5038705;28;20123;-75
2023/04/21 09:04:16;;;;;;;9.27;7.70;;;;;;;16.83;100.00;100020.50;5039504;28;20057;-74
2023/04/21 09:06:45;;;;;;;10.30;6.40;;;;;;;17.02;97.31;100026.66;4980457;28;20093;-73
2023/04/21 09:09:10;;;;;;;9.73;6.27;;;;;;;16.97;92.59;100016.25;5029373;28;20033;-73
2023/04/21 09:11:36;;;;;;;7.85;6.40;;;;;;;17.01;95.89;100027.56;5029040;28;20072;-75
2023/04/21 09:14:01;;;;;;;7.95;6.25;;;;;;;17.11;99.58;100007.59;5028401;28;20042;-73
2023/04/21 09:16:32;;;;;;;14.73;6.60;;;;;;;17.36;95.66;100018.06;5028725;28;20025;-75
2023/04/21 09:18:59;;;;;;;7.88;5.82;;;;;;;17.41;92.67;99998.94;5028258;28;20048;-72
2023/04/21 09:21:27;;;;;;;8.70;5.57;;;;;;;17.40;91.25;100010.25;5028911;28;20025;-74
2023/04/21 09:23:54;;;;;;;10.13;6.75;;;;;;;17.48;94.54;99994.59;5028308;28;20102;-75
2023/04/21 09:26:21;;;;;;;7.63;6.55;;;;;;;17.46;98.77;99939.78;5028191;28;20163;-74
2023/04/21 09:28:49;;;;;;;9.55;6.30;;;;;;;17.98;94.34;99989.41;5027113;28;20091;-74
2023/04/21 09:31:15;;;;;;;10.43;5.50;;;;;;;18.20;91.94;100006.78;4992032;28;20106;-74
2023/04/21 09:33:49;;;;;;;8.50;5.95;;;;;;;17.91;91.85;99996.34;4979623;28;20501;-76
2023/04/21 09:36:24;;;;;;;6.88;5.97;;;;;;;18.08;93.56;99981.56;4987130;28;20031;-74
2023/04/21 09:38:53;;;;;;;7.72;5.05;;;;;;;18.18;89.32;99958.91;4990998;28;20034;-73
2023/04/21 09:41:18;;;;;;;8.57;5.95;;;;;;;18.23;90.68;99988.50;4990698;28;20072;-74
2023/04/21 09:43:44;;;;;;;7.68;5.40;;;;;;;17.72;88.79;99923.25;4990944;28;20480;-74
2023/04/21 09:46:11;;;;;;;6.95;5.63;;;;;;;18.00;90.54;99974.63;4991119;28;20033;-73
2023/04/21 09:48:42;;;;;;;6.97;5.93;;;;;;;18.33;94.11;99978.00;5004947;28;20084;-76
2023/04/21 09:51:08;;;;;;;6.68;5.70;;;;;;;18.60;94.23;99966.59;4991025;28;20124;-74
2023/04/21 09:53:37;;;;;;;8.50;5.18;;;;;;;18.54;87.74;99945.72;4990537;28;20149;-74
2023/04/21 09:56:04;;;;;;;7.78;5.10;;;;;;;18.51;85.69;99971.88;4991009;28;20038;-74
2023/04/21 09:58:39;;;;;;;7.10;4.90;;;;;;;18.40;86.70;99901.34;4990629;28;20534;-74
2023/04/21 10:01:05;;;;;;;7.00;5.18;;;;;;;19.03;83.80;99957.72;4990691;28;20068;-75
2023/04/21 10:03:31;;;;;;;6.88;4.75;;;;;;;19.31;81.75;99955.75;4989257;28;20034;-75
2023/04/21 10:05:56;;;;;;;7.80;4.63;;;;;;;19.35;82.15;99954.00;4990901;28;20034;-72
2023/04/21 10:08:21;;;;;;;7.03;4.72;;;;;;;19.55;84.03;99957.34;4990605;28;20045;-74
2023/04/21 10:10:48;;;;;;;6.55;4.50;;;;;;;19.83;83.96;99958.88;4990363;28;20027;-74
2023/04/21 10:13:17;;;;;;;6.28;4.90;;;;;;;20.08;84.28;99951.63;5004398;28;20038;-74
2023/04/21 10:15:42;;;;;;;7.15;4.55;;;;;;;19.41;75.24;99948.72;4990047;28;20034;-74
2023/04/21 10:18:12;;;;;;;6.35;4.70;;;;;;;19.39;76.80;99948.72;4989155;28;20622;-76
2023/04/21 10:20:52;;;;;;;7.88;4.45;;;;;;;19.33;76.52;99943.53;4990574;28;20026;-75
2023/04/21 10:23:36;;;;;;;6.50;4.45;;;;;;;19.79;75.15;99929.19;4990382;28;20465;-75
2023/04/21 10:26:11;;;;;;;6.35;4.20;;;;;;;20.03;72.94;99935.09;4990432;28;20747;-74
2023/04/21 10:28:45;;;;;;;6.40;3.78;;;;;;;20.28;79.16;99925.19;4990142;28;20057;-72
2023/04/21 10:31:21;;;;;;;4.80;3.55;;;;;;;20.43;71.98;99891.81;4990158;28;20031;-77
2023/04/21 10:34:05;;;;;;;8.32;3.90;;;;;;;20.78;67.39;99922.84;4990207;28;20112;-74
2023/04/21 10:36:31;;;;;;;5.43;3.42;;;;;;;20.62;62.85;99921.28;4989467;28;20026;-74
2023/04/21 10:39:00;;;;;;;6.13;3.92;;;;;;;20.46;64.17;99925.84;4987427;28;20420;-73
2023/04/21 10:41:29;;;;;;;5.70;3.78;;;;;;;19.52;62.99;99884.03;4990076;28;20030;-73
2023/04/21 10:44:00;;;;;;;;;;;;;;;19.47;64.92;99924.25;4990096;28;20030;-73
2023/04/21 10:46:35;;;;;;;6.05;3.80;;;;;;;19.38;68.88;99931.28;4989817;28;20379;-74
2023/04/21 10:49:07;;;;;;;6.57;3.90;;;;;;;19.34;72.65;99929.59;4990219;28;20027;-74
2023/04/21 10:51:59;;;;;;;4.63;3.92;;;;;;;19.02;74.38;99927.19;4990565;28;20117;-73
2023/04/21 10:54:26;;;;;;;7.20;4.68;;;;;;;18.96;77.95;99925.47;4990587;28;20037;-73
2023/04/21 10:56:54;;;;;;;7.28;5.45;;;;;;;18.71;77.01;99891.59;4985654;28;20034;-72
2023/04/21 10:59:19;;;;;;;5.88;4.10;;;;;;;18.84;74.94;99929.00;4969650;28;20034;-73
2023/04/21 11:01:45;;;;;;;6.50;4.78;;;;;;;18.83;76.13;99935.13;4988994;28;20029;-75
2023/04/21 11:04:18;;;;;;;9.27;4.88;;;;;;;18.77;75.85;99937.75;4978310;28;20134;-73
2023/04/21 11:07:06;;;;;;;5.78;4.53;;;;;;;18.82;75.92;99936.00;4986736;28;20026;-73
2023/04/21 11:09:32;;;;;;;6.13;4.30;;;;;;;18.70;73.42;99947.38;4990469;28;20030;-77
2023/04/21 11:11:59;;;;;;;7.32;3.97;;;;;;;18.44;73.50;99944.88;4989900;28;20328;-73
2023/04/21 11:14:24;;;;;;;7.68;3.97;;;;;;;18.32;73.90;99944.91;4989625;28;20045;-74