Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:03;;;;;;;94.00;84.60;;;7.30;96.10;;;;;;4960416;28;20189;-93
2023/03/21 00:03:30;;;;;;;95.93;86.70;;;7.30;96.10;;;;;;4960176;28;20261;-92
2023/03/21 00:05:56;;;;;;;97.70;88.07;;;7.30;96.10;;;;;;4959632;28;20206;-93
2023/03/21 00:08:24;;;;;;;99.13;89.90;;;7.30;96.10;;;;;;4959969;28;20225;-93
2023/03/21 00:11:01;;;;;;;98.00;88.43;;;7.40;96.10;;;;;;4959412;28;20179;-92
2023/03/21 00:13:31;;;;;;;97.00;87.80;;;7.40;96.10;;;;;;4961366;28;20170;-92
2023/03/21 00:16:07;;;;;;;97.50;87.87;;;7.30;96.10;;;;;;4960044;28;20182;-92
2023/03/21 00:18:35;;;;;;;98.80;88.90;;;7.30;96.10;;;;;;4959960;28;20265;-92
2023/03/21 00:21:04;;;;;;;94.50;85.10;;;7.40;96.20;;;;;;4960274;28;20209;-93
2023/03/21 00:23:31;;;;;;;90.60;81.87;;;7.40;96.20;;;;;;4960354;28;20181;-92
2023/03/21 00:25:57;;;;;;;97.03;87.43;;;7.40;96.20;;;;;;4960026;28;20202;-93
2023/03/21 00:28:24;;;;;;;88.97;79.90;;;7.40;96.20;;;;;;4960311;28;20182;-93
2023/03/21 00:30:50;;;;;;;96.07;86.53;;;7.40;96.20;;;;;;4959974;28;20181;-93
2023/03/21 00:33:19;;;;;;;98.43;88.53;;;7.40;96.20;;;;;;4959308;28;20209;-92
2023/03/21 00:35:48;;;;;;;98.20;88.40;;;7.40;96.20;;;;;;4960509;28;20205;-93
2023/03/21 00:38:14;;;;;;;101.00;90.87;;;7.40;96.20;;;;;;4961111;28;20171;-92
2023/03/21 00:40:40;;;;;;;100.80;90.77;;;7.40;96.20;;;;;;4960994;28;20645;-93
2023/03/21 00:43:05;;;;;;;100.13;89.73;;;7.40;96.20;;;;;;4960206;28;20179;-93
2023/03/21 00:45:31;;;;;;;101.00;91.07;;;7.40;96.20;;;;;;4960555;28;20205;-93
2023/03/21 00:47:57;;;;;;;105.53;94.87;;;7.40;96.20;;;;;;4960741;28;20175;-94
2023/03/21 00:50:23;;;;;;;101.93;91.33;;;7.50;96.20;;;;;;4966194;28;20183;-93
2023/03/21 00:52:49;;;;;;;110.83;99.87;;;7.50;96.20;;;;;;4972310;28;20163;-94
2023/03/21 00:55:16;;;;;;;106.00;95.77;;;7.50;96.20;;;;;;4975317;28;20241;-94
2023/03/21 00:57:44;;;;;;;105.67;94.90;;;7.50;96.20;;;;;;4968407;28;20213;-93
2023/03/21 01:00:13;;;;;;;109.37;98.40;;;7.50;96.20;;;;;;4968410;28;20571;-93
2023/03/21 01:02:55;;;;;;;111.27;100.10;;;7.50;96.20;;;;;;4973593;28;20187;-94
2023/03/21 01:06:01;;;;;;;111.10;99.87;;;7.50;96.20;;;;;;4966517;28;20198;-93
2023/03/21 01:08:08;;;;;;;109.10;98.27;;;7.50;96.20;;;;;;4974934;28;20175;-92
2023/03/21 01:10:43;;;;;;;112.03;100.63;;;7.50;96.20;;;;;;4957617;28;20178;-91
2023/03/21 01:13:10;;;;;;;112.80;101.50;;;7.50;96.20;;;;;;4974714;28;20182;-92
2023/03/21 01:15:41;;;;;;;112.33;101.00;;;7.50;96.20;;;;;;4957418;28;20199;-91
2023/03/21 01:18:07;;;;;;;111.07;99.90;;;7.50;96.20;;;;;;4974735;28;20169;-91
2023/03/21 01:20:32;;;;;;;110.27;98.93;;;7.50;96.20;;;;;;4957810;28;20233;-91
2023/03/21 01:22:58;;;;;;;113.70;102.33;;;7.50;96.20;;;;;;4975984;28;20716;-91
2023/03/21 01:25:23;;;;;;;114.13;102.53;;;7.50;96.20;;;;;;4978793;28;20319;-91
2023/03/21 01:27:49;;;;;;;116.47;104.90;;;7.50;96.20;;;;;;4978880;28;20288;-92
2023/03/21 01:30:15;;;;;;;115.90;103.53;;;7.50;96.30;;;;;;4961185;28;20175;-91
2023/03/21 01:32:40;;;;;;;116.23;104.03;;;7.50;96.30;;;;;;4961553;28;20704;-91
2023/03/21 01:35:06;;;;;;;113.10;98.00;;;7.50;96.30;;;;;;4978171;28;20214;-91
2023/03/21 01:37:31;;;;;;;118.37;105.80;;;7.50;96.30;;;;;;4978293;28;20183;-91
2023/03/21 01:39:57;;;;;;;117.73;104.67;;;7.50;96.30;;;;;;4961383;28;20553;-91
2023/03/21 01:42:23;;;;;;;119.97;107.13;;;7.50;96.30;;;;;;4978996;28;20664;-91
2023/03/21 01:44:58;;;;;;;116.87;104.23;;;7.50;96.30;;;;;;4961187;28;20301;-91
2023/03/21 01:47:24;;;;;;;121.53;104.17;;;7.50;96.30;;;;;;4978511;28;20194;-91
2023/03/21 01:49:53;;;;;;;123.03;108.93;;;7.50;96.40;;;;;;4978285;28;20175;-91
2023/03/21 01:52:33;;;;;;;119.53;106.43;;;7.50;96.40;;;;;;4960836;28;20178;-92
2023/03/21 01:55:01;;;;;;;123.17;107.07;;;7.50;96.40;;;;;;4978233;28;20214;-91
2023/03/21 01:57:31;;;;;;;122.03;108.67;;;7.50;96.40;;;;;;4961160;28;20182;-92
2023/03/21 02:00:10;;;;;;;120.87;107.83;;;7.50;96.40;;;;;;4978181;28;20238;-91
2023/03/21 02:02:36;;;;;;;127.73;108.47;;;7.50;96.40;;;;;;4961400;28;20176;-91
2023/03/21 02:05:02;;;;;;;129.43;112.00;;;7.50;96.40;;;;;;4960767;28;20194;-92
2023/03/21 02:07:34;;;;;;;125.97;111.97;;;7.50;96.40;;;;;;4960614;28;20209;-92
2023/03/21 02:10:03;;;;;;;133.70;116.43;;;7.50;96.40;;;;;;4960631;28;20257;-92
2023/03/21 02:12:29;;;;;;;130.43;114.43;;;7.50;96.40;;;;;;4960526;28;20210;-91
2023/03/21 02:14:56;;;;;;;126.80;111.83;;;7.50;96.40;;;;;;4960482;28;20219;-92
2023/03/21 02:17:34;;;;;;;131.53;115.93;;;7.50;96.50;;;;;;4977682;28;20183;-91
2023/03/21 02:20:27;;;;;;;136.27;116.20;;;7.60;96.40;;;;;;4960962;28;20230;-91
2023/03/21 02:23:11;;;;;;;134.53;116.57;;;7.50;96.50;;;;;;4960191;28;20181;-91
2023/03/21 02:26:18;;;;;;;127.60;112.93;;;7.50;96.50;;;;;;4960208;28;20644;-91
2023/03/21 02:29:11;;;;;;;134.07;114.40;;;7.50;96.50;;;;;;4977880;28;20163;-91
2023/03/21 02:32:03;;;;;;;132.20;115.00;;;7.50;96.50;;;;;;4960217;28;20170;-92
2023/03/21 02:34:46;;;;;;;132.60;114.70;;;7.50;96.50;;;;;;4976965;28;20197;-91
2023/03/21 02:37:27;;;;;;;129.70;115.13;;;7.50;96.50;;;;;;4960153;28;20174;-92
2023/03/21 02:40:15;;;;;;;137.67;121.77;;;7.60;96.50;;;;;;4960169;28;20178;-91
2023/03/21 02:42:54;;;;;;;134.23;118.50;;;7.60;96.50;;;;;;4959971;28;20179;-91
2023/03/21 02:45:25;;;;;;;141.37;120.83;;;7.60;96.60;;;;;;4977194;28;20194;-91
2023/03/21 02:48:00;;;;;;;142.37;119.27;;;7.60;96.60;;;;;;4959643;28;20305;-92
2023/03/21 02:50:36;;;;;;;139.33;123.83;;;7.60;96.50;;;;;;4959820;28;20194;-91
2023/03/21 02:53:05;;;;;;;142.70;126.43;;;7.60;96.60;;;;;;4959746;28;20776;-92
2023/03/21 02:55:33;;;;;;;148.30;127.17;;;7.60;96.60;;;;;;4959635;28;20353;-91
2023/03/21 02:58:00;;;;;;;145.53;125.30;;;7.60;96.60;;;;;;4959759;28;20181;-92
2023/03/21 03:00:29;;;;;;;161.73;133.40;;;7.60;96.60;;;;;;4977455;28;20171;-91
2023/03/21 03:02:54;;;;;;;156.07;135.27;;;7.70;96.60;;;;;;4959665;28;20559;-91
2023/03/21 03:05:27;;;;;;;146.30;130.17;;;7.60;96.60;;;;;;4959722;28;20194;-91
2023/03/21 03:08:18;;;;;;;151.73;133.10;;;7.60;96.60;;;;;;4960018;28;20234;-92
2023/03/21 03:11:04;;;;;;;148.03;131.07;;;7.60;96.60;;;;;;4959956;28;20182;-92
2023/03/21 03:13:37;;;;;;;153.53;132.63;;;7.70;96.60;;;;;;4959834;28;20178;-91
2023/03/21 03:16:38;;;;;;;155.37;132.50;;;7.70;96.60;;;;;;4977190;28;20645;-92
2023/03/21 03:19:08;;;;;;;160.67;131.27;;;7.60;96.60;;;;;;4959516;28;20641;-92
2023/03/21 03:21:41;;;;;;;147.50;127.00;;;7.70;96.60;;;;;;4960515;28;20270;-92
2023/03/21 03:24:12;;;;;;;139.03;123.33;;;7.70;96.70;;;;;;4976498;28;20191;-92
2023/03/21 03:26:53;;;;;;;155.67;130.07;;;7.70;96.70;;;;;;4959768;28;20205;-92
2023/03/21 03:29:20;;;;;;;145.47;126.00;;;7.70;96.70;;;;;;4977205;28;20198;-91
2023/03/21 03:31:56;;;;;;;147.77;118.03;;;7.70;96.70;;;;;;4976825;28;20258;-92
2023/03/21 03:34:26;;;;;;;156.17;125.07;;;7.70;96.70;;;;;;4959461;28;20198;-92
2023/03/21 03:36:56;;;;;;;166.47;132.17;;;7.70;96.70;;;;;;4959480;28;20210;-91
2023/03/21 03:39:31;;;;;;;165.67;135.13;;;7.70;96.70;;;;;;4976742;28;20159;-91
2023/03/21 03:42:02;;;;;;;154.60;127.07;;;7.70;96.70;;;;;;4959076;28;20170;-91
2023/03/21 03:44:28;;;;;;;159.07;134.70;;;7.70;96.70;;;;;;4976395;28;20203;-92
2023/03/21 03:47:01;;;;;;;156.77;121.73;;;7.70;96.80;;;;;;4958204;28;20198;-92
2023/03/21 03:49:39;;;;;;;167.37;127.13;;;7.70;96.80;;;;;;4958714;28;20190;-91
2023/03/21 03:52:28;;;;;;;162.20;132.03;;;7.70;96.80;;;;;;4959039;28;20182;-91
2023/03/21 03:54:54;;;;;;;168.17;128.80;;;7.70;96.80;;;;;;4958267;28;20217;-91
2023/03/21 03:57:19;;;;;;;151.60;123.03;;;7.70;96.80;;;;;;4958636;28;20641;-91
2023/03/21 03:59:46;;;;;;;166.00;130.13;;;7.70;96.80;;;;;;4958434;28;20265;-92
2023/03/21 04:02:12;;;;;;;172.70;134.43;;;7.70;96.80;;;;;;4958726;28;20183;-92
2023/03/21 04:04:38;;;;;;;164.00;133.33;;;7.70;96.80;;;;;;4976014;28;20578;-92
2023/03/21 04:07:05;;;;;;;179.53;136.33;;;7.70;96.80;;;;;;4959318;28;20199;-92
2023/03/21 04:09:31;;;;;;;181.47;137.23;;;7.80;96.80;;;;;;4959359;28;20182;-92
2023/03/21 04:11:57;;;;;;;179.97;140.43;;;7.80;96.80;;;;;;4976068;28;20708;-91
2023/03/21 04:14:23;;;;;;;178.13;140.07;;;7.80;96.80;;;;;;4958687;28;20191;-92
2023/03/21 04:16:49;;;;;;;175.03;138.43;;;7.80;96.80;;;;;;4976070;28;20548;-92
2023/03/21 04:19:15;;;;;;;182.83;137.60;;;7.80;96.80;;;;;;4958320;28;20194;-91
2023/03/21 04:21:41;;;;;;;188.03;143.27;;;7.80;96.80;;;;;;4975303;28;20574;-92
2023/03/21 04:24:07;;;;;;;189.17;142.93;;;7.80;96.80;;;;;;4958002;28;20658;-92
2023/03/21 04:26:34;;;;;;;192.27;142.40;;;7.80;96.80;;;;;;4958554;28;20281;-92
2023/03/21 04:29:01;;;;;;;180.93;144.47;;;7.80;96.80;;;;;;4975986;28;20193;-92
2023/03/21 04:31:29;;;;;;;187.90;141.50;;;7.80;96.80;;;;;;4975664;28;20205;-92
2023/03/21 04:33:56;;;;;;;192.30;146.03;;;7.80;96.80;;;;;;4958787;28;20218;-92
2023/03/21 04:36:32;;;;;;;187.80;150.07;;;7.80;96.80;;;;;;4959190;28;20225;-92
2023/03/21 04:39:00;;;;;;;184.23;149.27;;;7.80;96.80;;;;;;4959845;28;20179;-92
2023/03/21 04:41:27;;;;;;;187.23;151.70;;;7.80;96.80;;;;;;4975932;28;20179;-92
2023/03/21 04:43:53;;;;;;;186.27;152.53;;;7.80;96.80;;;;;;4958710;28;20253;-91
2023/03/21 04:46:19;;;;;;;188.87;151.37;;;7.80;96.80;;;;;;4975890;28;20198;-92
2023/03/21 04:48:46;;;;;;;187.80;151.87;;;7.80;96.80;;;;;;4959911;28;20616;-92
2023/03/21 04:51:11;;;;;;;204.13;160.37;;;7.80;96.80;;;;;;4961613;28;20214;-92
2023/03/21 04:53:38;;;;;;;195.20;158.20;;;7.80;96.80;;;;;;4961475;28;20175;-92
2023/03/21 04:56:05;;;;;;;193.67;161.37;;;7.80;96.80;;;;;;4960544;28;20221;-92
2023/03/21 04:58:31;;;;;;;188.17;161.23;;;7.80;96.80;;;;;;4961669;28;20184;-92
2023/03/21 05:00:56;;;;;;;198.70;165.13;;;7.80;96.80;;;;;;4979622;28;20641;-92
2023/03/21 05:03:23;;;;;;;205.03;167.27;;;7.80;96.80;;;;;;4980001;28;20193;-92
2023/03/21 05:05:49;;;;;;;201.57;165.50;;;7.80;96.80;;;;;;4960666;28;20179;-92
2023/03/21 05:08:15;;;;;;;197.90;166.07;;;7.80;96.80;;;;;;4977892;28;20171;-92
2023/03/21 05:10:40;;;;;;;194.43;165.33;;;7.80;96.80;;;;;;4959803;28;20181;-92
2023/03/21 05:13:07;;;;;;;200.97;166.50;;;7.80;96.80;;;;;;4959919;28;20179;-92
2023/03/21 05:15:32;;;;;;;190.20;164.97;;;7.80;96.80;;;;;;4959369;28;20579;-92
2023/03/21 05:17:58;;;;;;;201.83;168.90;;;7.80;96.80;;;;;;4960717;28;20273;-92
2023/03/21 05:20:24;;;;;;;192.53;167.73;;;7.80;96.80;;;;;;4960534;28;20178;-92
2023/03/21 05:22:50;;;;;;;189.03;163.97;;;7.80;96.80;;;;;;4962128;28;20182;-92
2023/03/21 05:25:32;;;;;;;185.53;165.33;;;7.80;96.80;;;;;;4960481;28;20261;-92
2023/03/21 05:28:00;;;;;;;187.90;167.43;;;7.80;96.80;;;;;;4962761;28;20202;-92
2023/03/21 05:30:27;;;;;;;186.77;166.13;;;7.80;96.80;;;;;;4977314;28;20221;-92
2023/03/21 05:32:52;;;;;;;186.17;163.80;;;7.80;96.80;;;;;;4962086;28;20207;-92
2023/03/21 05:35:18;;;;;;;185.60;165.53;;;7.80;96.80;;;;;;4982362;28;20206;-92
2023/03/21 05:37:44;;;;;;;179.23;160.07;;;7.80;96.80;;;;;;4964161;28;20189;-92
2023/03/21 05:40:10;;;;;;;183.80;164.73;;;7.80;96.80;;;;;;4980079;28;20182;-92
2023/03/21 05:42:36;;;;;;;181.13;161.83;;;7.90;96.80;;;;;;4981262;28;20182;-91
2023/03/21 05:45:01;;;;;;;189.70;170.17;;;7.90;96.90;;;;;;4962281;28;20207;-92
2023/03/21 05:47:27;;;;;;;187.17;167.53;;;7.90;96.90;;;;;;4963825;28;20206;-93
2023/03/21 05:49:52;;;;;;;184.53;165.20;;;7.90;96.80;;;;;;4961940;28;20672;-93
2023/03/21 05:52:18;;;;;;;187.60;168.50;;;7.90;96.90;;;;;;4961055;28;20186;-92
2023/03/21 05:54:44;;;;;;;188.97;169.03;;;7.90;96.90;;;;;;4960712;28;20242;-92
2023/03/21 05:57:10;;;;;;;188.80;169.33;;;7.90;96.90;;;;;;4962181;28;20182;-92
2023/03/21 05:59:35;;;;;;;185.90;166.17;;;7.90;96.80;;;;;;4961619;28;20190;-92
2023/03/21 06:02:01;;;;;;;191.00;170.53;;;7.90;96.90;;;;;;4963183;28;20186;-91
2023/03/21 06:04:26;;;;;;;181.40;162.13;;;7.90;96.80;;;;;;4960687;28;20209;-92
2023/03/21 06:06:52;;;;;;;187.87;168.23;;;7.90;96.80;;;;;;4960345;28;20214;-92
2023/03/21 06:09:19;;;;;;;189.40;169.60;;;7.90;96.90;;;;;;4979079;28;20217;-92
2023/03/21 06:11:51;;;;;;;186.97;167.97;;;8.00;96.90;;;;;;4964204;28;20183;-92
2023/03/21 06:14:17;;;;;;;197.80;178.00;;;7.90;96.90;;;;;;4983158;28;20223;-93
2023/03/21 06:16:43;;;;;;;196.60;176.57;;;8.00;96.90;;;;;;4965203;28;20183;-92
2023/03/21 06:19:09;;;;;;;193.17;173.53;;;8.00;96.80;;;;;;4965305;28;20182;-92
2023/03/21 06:21:35;;;;;;;193.17;173.27;;;8.00;96.90;;;;;;4967045;28;20302;-92
2023/03/21 06:24:00;;;;;;;199.63;179.93;;;8.00;96.90;;;;;;4982715;28;20187;-92
2023/03/21 06:26:26;;;;;;;197.40;177.30;;;8.00;96.90;;;;;;4965432;28;20639;-92
2023/03/21 06:28:53;;;;;;;204.10;183.17;;;8.00;96.90;;;;;;4966878;28;20193;-92
2023/03/21 06:31:21;;;;;;;205.77;185.03;;;8.00;96.90;;;;;;4965631;28;20230;-93
2023/03/21 06:33:50;;;;;;;204.07;183.63;;;8.10;96.90;;;;;;4966383;28;20254;-92
2023/03/21 06:36:16;;;;;;;206.37;185.83;;;8.10;96.90;;;;;;4981526;28;20181;-92
2023/03/21 06:38:42;;;;;;;200.20;180.03;;;8.10;96.90;;;;;;4963527;28;20205;-92
2023/03/21 06:41:09;;;;;;;208.13;187.47;;;8.10;96.90;;;;;;4982461;28;20649;-92
2023/03/21 06:43:35;;;;;;;209.83;189.43;;;8.10;96.90;;;;;;4964522;28;20190;-92
2023/03/21 06:46:01;;;;;;;210.13;188.80;;;8.10;96.90;;;;;;4981350;28;20175;-92
2023/03/21 06:48:27;;;;;;;209.93;189.40;;;8.20;96.90;;;;;;4962789;28;20183;-92
2023/03/21 06:50:53;;;;;;;204.30;183.97;;;8.20;96.90;;;;;;4962916;28;20198;-92
2023/03/21 06:53:23;;;;;;;210.20;189.47;;;8.20;96.90;;;;;;4961761;28;20178;-92
2023/03/21 06:55:53;;;;;;;207.93;187.07;;;8.20;96.90;;;;;;4978433;28;20185;-92
2023/03/21 06:58:19;;;;;;;210.77;189.70;;;8.20;96.90;;;;;;4961577;28;20265;-92
2023/03/21 07:00:45;;;;;;;210.40;189.17;;;8.20;96.90;;;;;;4962359;28;20174;-92
2023/03/21 07:03:11;;;;;;;207.63;187.00;;;8.20;96.90;;;;;;4961149;28;20175;-92
2023/03/21 07:05:38;;;;;;;209.47;188.23;;;8.20;96.90;;;;;;4978985;28;20242;-92
2023/03/21 07:08:05;;;;;;;207.60;185.67;;;8.20;96.90;;;;;;4961014;28;20261;-92
2023/03/21 07:10:30;;;;;;;208.80;187.33;;;8.30;96.90;;;;;;4979266;28;20174;-93
2023/03/21 07:12:58;;;;;;;210.40;188.50;;;8.30;96.90;;;;;;4962251;28;20668;-92
2023/03/21 07:15:23;;;;;;;210.87;187.33;;;8.30;96.90;;;;;;4961070;28;20198;-91
2023/03/21 07:17:49;;;;;;;201.90;179.87;;;8.30;96.90;;;;;;4960460;28;20178;-91
2023/03/21 07:20:15;;;;;;;211.30;178.77;;;8.30;96.90;;;;;;4977539;28;20257;-91
2023/03/21 07:22:40;;;;;;;208.03;174.67;;;8.30;96.90;;;;;;4977938;28;20186;-92
2023/03/21 07:25:07;;;;;;;205.93;182.30;;;8.30;96.90;;;;;;4959743;28;20198;-91
2023/03/21 07:27:32;;;;;;;211.37;178.73;;;8.30;96.90;;;;;;4979186;28;20221;-92
2023/03/21 07:29:58;;;;;;;227.23;180.90;;;8.30;96.90;;;;;;4961340;28;20178;-92
2023/03/21 07:32:28;;;;;;;207.80;169.00;;;8.40;96.90;;;;;;4960034;28;20314;-90
2023/03/21 07:34:54;;;;;;;216.83;174.57;;;8.40;97.00;;;;;;4962067;28;20213;-89
2023/03/21 07:37:20;;;;;;;191.67;166.27;;;8.40;97.00;;;;;;4979574;28;20183;-92
2023/03/21 07:39:46;;;;;;;205.87;169.60;;;8.40;97.00;;;;;;4977917;28;20182;-91
2023/03/21 07:42:11;;;;;;;218.43;173.27;;;8.50;97.00;;;;;;4961128;28;20187;-91
2023/03/21 07:44:37;;;;;;;199.07;165.23;;;8.40;97.00;;;;;;4958770;28;20582;-90
2023/03/21 07:47:04;;;;;;;204.13;171.27;;;8.50;97.00;;;;;;4976444;28;20222;-91
2023/03/21 07:49:30;;;;;;;219.70;171.67;;;8.50;97.00;;;;;;4958621;28;20185;-91
2023/03/21 07:51:56;;;;;;;219.13;170.57;;;8.50;97.00;;;;;;4975910;28;20171;-91
2023/03/21 07:54:22;;;;;;;211.63;167.87;;;8.50;97.00;;;;;;4958241;28;20210;-91
2023/03/21 07:56:48;;;;;;;209.93;171.77;;;8.50;97.00;;;;;;4975999;28;20242;-91
2023/03/21 07:59:13;;;;;;;214.83;168.30;;;8.50;97.00;;;;;;4975568;28;20209;-91
2023/03/21 08:01:39;;;;;;;232.73;168.30;;;8.60;97.00;;;;;;4975935;28;20183;-91
2023/03/21 08:04:05;;;;;;;234.03;175.20;;;8.60;97.00;;;;;;4959063;28;20194;-91
2023/03/21 08:06:33;;;;;;;228.97;166.23;;;8.70;97.00;;;;;;4958380;28;20199;-92
2023/03/21 08:08:59;;;;;;;237.53;178.67;;;8.60;97.00;;;;;;4975755;28;20225;-91
2023/03/21 08:11:26;;;;;;;228.10;165.03;;;8.60;97.00;;;;;;4958322;28;20680;-91
2023/03/21 08:13:52;;;;;;;234.37;168.93;;;8.60;97.00;;;;;;4975806;28;20665;-91
2023/03/21 08:16:18;;;;;;;231.27;172.77;;;8.70;97.00;;;;;;4958793;28;20639;-91
2023/03/21 08:18:43;;;;;;;212.83;163.13;;;8.70;97.00;;;;;;4975448;28;20290;-91
2023/03/21 08:21:09;;;;;;;243.43;172.53;;;8.70;97.00;;;;;;4975665;28;20174;-91
2023/03/21 08:23:35;;;;;;;235.07;174.80;;;8.70;97.00;;;;;;4975469;28;20175;-91
2023/03/21 08:26:01;;;;;;;242.97;180.83;;;8.70;97.00;;;;;;4976353;28;20179;-92
2023/03/21 08:28:26;;;;;;;251.67;183.67;;;8.70;96.90;;;;;;4960086;28;20171;-92
2023/03/21 08:30:52;;;;;;;254.93;188.47;;;8.70;96.90;;;;;;4975778;28;20649;-91
2023/03/21 08:33:18;;;;;;;251.47;191.00;;;8.80;96.90;;;;;;4957227;28;20523;-91
2023/03/21 08:35:45;;;;;;;236.03;185.40;;;8.80;96.90;;;;;;4974946;28;20190;-91
2023/03/21 08:38:11;;;;;;;258.77;191.50;;;8.80;96.90;;;;;;4975536;28;20254;-91
2023/03/21 08:40:37;;;;;;;254.17;194.83;;;8.80;96.90;;;;;;4976139;28;20198;-91
2023/03/21 08:43:02;;;;;;;255.37;192.07;;;8.80;96.90;;;;;;4959480;28;20645;-93
2023/03/21 08:45:29;;;;;;;261.80;199.70;;;8.80;96.90;;;;;;4976307;28;20325;-91
2023/03/21 08:47:55;;;;;;;218.50;189.63;;;8.90;96.90;;;;;;4976432;28;20325;-91
2023/03/21 08:50:23;;;;;;;237.57;198.03;;;8.90;96.90;;;;;;4975534;28;20632;-91
2023/03/21 08:52:49;;;;;;;250.20;201.70;;;8.90;96.90;;;;;;4958298;28;20537;-91
2023/03/21 08:55:17;;;;;;;241.40;207.83;;;8.90;96.90;;;;;;4976795;28;20210;-91
2023/03/21 08:57:43;;;;;;;243.93;203.13;;;8.90;96.90;;;;;;4975988;28;20229;-91
2023/03/21 09:00:13;;;;;;;239.07;203.27;;;9.00;96.90;;;;;;4974662;28;20174;-90
2023/03/21 09:02:40;;;;;;;240.87;205.73;;;9.00;96.80;;;;;;4957418;28;20194;-91
2023/03/21 09:05:06;;;;;;;250.77;210.87;;;8.90;96.80;;;;;;4974722;28;20191;-91
2023/03/21 09:07:35;;;;;;;241.90;210.37;;;9.00;96.80;;;;;;4974892;28;20191;-89
2023/03/21 09:10:04;;;;;;;242.10;213.43;;;9.00;96.70;;;;;;4974764;28;20167;-90
2023/03/21 09:12:30;;;;;;;243.10;213.97;;;9.10;96.70;;;;;;4974965;28;20174;-92
2023/03/21 09:14:56;;;;;;;233.37;207.83;;;9.00;96.70;;;;;;4957788;28;20199;-91
2023/03/21 09:17:21;;;;;;;240.43;212.93;;;9.10;96.60;;;;;;4957153;28;20182;-91
2023/03/21 09:19:48;;;;;;;249.07;221.23;;;9.10;96.60;;;;;;4974743;28;20212;-91
2023/03/21 09:22:16;;;;;;;223.53;200.77;;;9.10;96.60;;;;;;4957333;28;20187;-91
2023/03/21 09:24:42;;;;;;;230.17;206.37;;;9.10;96.50;;;;;;4958091;28;20198;-91
2023/03/21 09:27:08;;;;;;;231.17;207.43;;;9.20;96.50;;;;;;4957436;28;20210;-92
2023/03/21 09:29:33;;;;;;;237.23;211.50;;;9.30;96.50;;;;;;4957509;28;20179;-91
2023/03/21 09:32:00;;;;;;;222.93;200.87;;;9.30;96.40;;;;;;4975138;28;20167;-90
2023/03/21 09:34:27;;;;;;;230.37;206.97;;;9.30;96.50;;;;;;4957886;28;20202;-92
2023/03/21 09:36:55;;;;;;;229.13;207.23;;;9.30;96.50;;;;;;4957426;28;20185;-91
2023/03/21 09:39:21;;;;;;;234.90;211.33;;;9.30;96.40;;;;;;4975110;28;20174;-92
2023/03/21 09:42:13;;;;;;;232.07;208.77;;;9.40;96.50;;;;;;4958296;28;20550;-91
2023/03/21 09:44:54;;;;;;;234.23;211.10;;;9.40;96.50;;;;;;4960312;28;20206;-92
2023/03/21 09:47:31;;;;;;;229.20;207.10;;;9.40;96.50;;;;;;4963568;28;20190;-92
2023/03/21 09:50:15;;;;;;;219.23;197.13;;;9.40;96.50;;;;;;4962483;28;20176;-91
2023/03/21 09:53:06;;;;;;;217.23;197.13;;;9.50;96.50;;;;;;4962492;28;20360;-92
2023/03/21 09:55:34;;;;;;;206.03;186.60;;;9.50;96.60;;;;;;4978457;28;20431;-91
2023/03/21 09:58:19;;;;;;;203.00;184.43;;;9.50;96.60;;;;;;4979791;28;20171;-92
2023/03/21 10:00:49;;;;;;;195.00;177.87;;;9.50;96.60;;;;;;4979777;28;20171;-92
2023/03/21 10:03:29;;;;;;;186.63;169.37;;;9.50;96.60;;;;;;4978709;28;20279;-92
2023/03/21 10:06:00;;;;;;;187.93;171.30;;;9.60;96.60;;;;;;4980510;28;20163;-92
2023/03/21 10:08:35;;;;;;;194.83;177.77;;;9.50;96.60;;;;;;4962633;28;20175;-91
2023/03/21 10:11:22;;;;;;;190.80;174.03;;;9.50;96.60;;;;;;4960816;28;20178;-91
2023/03/21 10:13:54;;;;;;;199.27;182.30;;;9.50;96.60;;;;;;4962061;28;20198;-91
2023/03/21 10:16:42;;;;;;;188.67;172.80;;;9.60;96.60;;;;;;4961495;28;20205;-92
2023/03/21 10:19:11;;;;;;;193.63;177.40;;;9.50;96.60;;;;;;4961337;28;20175;-91
2023/03/21 10:21:44;;;;;;;192.67;177.60;;;9.60;96.60;;;;;;4978090;28;20641;-92
2023/03/21 10:24:12;;;;;;;204.13;187.13;;;9.50;96.60;;;;;;4977742;28;20570;-92
2023/03/21 10:26:39;;;;;;;193.23;177.20;;;9.60;96.60;;;;;;4979764;28;20194;-92
2023/03/21 10:29:05;;;;;;;198.43;182.47;;;9.60;96.60;;;;;;4965152;28;20177;-90
2023/03/21 10:31:32;;;;;;;186.10;171.37;;;9.60;96.60;;;;;;4980831;28;20250;-90
2023/03/21 10:34:02;;;;;;;197.37;181.27;;;9.60;96.60;;;;;;4963277;28;20218;-93
2023/03/21 10:36:33;;;;;;;204.00;187.93;;;9.60;96.60;;;;;;4962539;28;20183;-92
2023/03/21 10:39:05;;;;;;;200.80;184.80;;;9.60;96.60;;;;;;4965464;28;20174;-92
2023/03/21 10:41:32;;;;;;;206.23;189.97;;;9.60;96.50;;;;;;4972204;28;20179;-93
2023/03/21 10:44:16;;;;;;;204.13;187.43;;;9.60;96.50;;;;;;4968150;28;20685;-92
2023/03/21 10:46:53;;;;;;;209.30;192.77;;;9.60;96.50;;;;;;4960114;28;20230;-92
2023/03/21 10:49:20;;;;;;;196.37;181.03;;;9.60;96.50;;;;;;4981276;28;20213;-93
2023/03/21 10:51:49;;;;;;;207.33;191.67;;;9.60;96.50;;;;;;4966457;28;20529;-92
2023/03/21 10:54:19;;;;;;;212.53;195.40;;;9.60;96.50;;;;;;4977981;28;20202;-91
2023/03/21 10:57:15;;;;;;;205.10;189.23;;;9.60;96.50;;;;;;4977652;28;20523;-91
2023/03/21 10:59:50;;;;;;;204.93;189.60;;;9.70;96.50;;;;;;4948449;28;20190;-91
2023/03/21 11:02:19;;;;;;;213.07;196.30;;;9.70;96.50;;;;;;4960176;28;20170;-92
2023/03/21 11:04:45;;;;;;;203.77;187.53;;;9.80;96.50;;;;;;4977790;28;20194;-93
2023/03/21 11:07:13;;;;;;;210.73;194.57;;;9.70;96.40;;;;;;4977815;28;20190;-92
2023/03/21 11:09:45;;;;;;;213.03;196.77;;;9.80;96.40;;;;;;4978306;28;20171;-92
2023/03/21 11:12:15;;;;;;;198.40;183.70;;;9.80;96.40;;;;;;4977032;28;20167;-90
2023/03/21 11:14:48;;;;;;;202.43;187.40;;;9.80;96.40;;;;;;4976520;28;20735;-91
2023/03/21 11:17:16;;;;;;;202.17;186.40;;;9.80;96.40;;;;;;4976715;28;20190;-91
2023/03/21 11:19:49;;;;;;;211.00;195.00;;;9.80;96.40;;;;;;4977064;28;20218;-92
2023/03/21 11:22:16;;;;;;;206.47;191.03;;;9.80;96.40;;;;;;4980811;28;20218;-91
2023/03/21 11:24:48;;;;;;;207.80;192.93;;;9.80;96.40;;;;;;4976471;28;20557;-91
2023/03/21 11:27:14;;;;;;;203.63;189.30;;;9.80;96.40;;;;;;4960439;28;20582;-90
2023/03/21 11:29:46;;;;;;;204.67;190.07;;;9.90;96.40;;;;;;4959539;28;20175;-91
2023/03/21 11:32:18;;;;;;;195.47;181.60;;;9.90;96.30;;;;;;4961240;28;20552;-90
2023/03/21 11:34:52;;;;;;;203.87;189.43;;;9.90;96.20;;;;;;4959794;28;20201;-91
2023/03/21 11:37:31;;;;;;;196.67;183.00;;;10.00;96.30;;;;;;4976424;28;20155;-91
2023/03/21 11:40:12;;;;;;;197.73;183.87;;;10.00;96.30;;;;;;4976473;28;20163;-91
2023/03/21 11:42:50;;;;;;;201.27;187.07;;;10.10;96.30;;;;;;4959219;28;20238;-91
2023/03/21 11:45:28;;;;;;;202.83;188.43;;;10.10;96.30;;;;;;4976258;28;20572;-91
2023/03/21 11:47:56;;;;;;;199.80;186.07;;;10.10;96.30;;;;;;4976188;28;20234;-91
2023/03/21 11:50:36;;;;;;;205.77;191.60;;;10.10;96.30;;;;;;4975985;28;20214;-92
2023/03/21 11:53:27;;;;;;;200.03;185.87;;;10.00;96.20;;;;;;4958827;28;20183;-91
2023/03/21 11:56:07;;;;;;;197.07;183.57;;;10.00;96.20;;;;;;4977113;28;20598;-92
2023/03/21 11:58:49;;;;;;;205.77;191.67;;;10.00;96.20;;;;;;4959185;28;20170;-90
2023/03/21 12:01:39;;;;;;;205.40;191.43;;;10.00;96.20;;;;;;4976266;28;20159;-91
2023/03/21 12:04:17;;;;;;;198.93;185.23;;;10.00;96.20;;;;;;4960669;28;20206;-91
2023/03/21 12:06:54;;;;;;;204.97;191.00;;;10.10;96.30;;;;;;4975040;28;20218;-90
2023/03/21 12:09:36;;;;;;;208.97;195.50;;;10.10;96.20;;;;;;4958420;28;20167;-92
2023/03/21 12:12:18;;;;;;;208.23;194.87;;;10.00;96.20;;;;;;4958337;28;20177;-91
2023/03/21 12:14:56;;;;;;;206.13;193.57;;;10.10;96.10;;;;;;4958125;28;20201;-91
2023/03/21 12:17:36;;;;;;;204.73;192.23;;;10.10;95.90;;;;;;4958641;28;20179;-91
2023/03/21 12:20:13;;;;;;;206.77;193.87;;;10.10;95.70;;;;;;4958132;28;20191;-91
2023/03/21 12:22:59;;;;;;;213.23;199.97;;;10.20;95.80;;;;;;4959667;28;20266;-91
2023/03/21 12:25:36;;;;;;;178.67;167.07;;;10.30;95.70;;;;;;4975944;28;20199;-93
2023/03/21 12:28:24;;;;;;;184.47;172.47;;;10.30;95.70;;;;;;4975488;28;20198;-93
2023/03/21 12:31:20;;;;;;;193.70;181.40;;;10.20;95.70;;;;;;4958686;28;20175;-93
2023/03/21 12:33:48;;;;;;;188.80;176.37;;;10.10;95.70;;;;;;4958763;28;20214;-93