Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:21;;;;;;;4.78;2.47;;;11.00;73.10;;;;;;5095249;28;20028;-79
2022/04/21 00:04:47;;;;;;;3.17;2.03;;;11.10;73.60;;;;;;5095392;28;20035;-79
2022/04/21 00:07:12;;;;;;;2.60;1.95;;;11.00;74.10;;;;;;5094704;28;20102;-79
2022/04/21 00:09:38;;;;;;;2.90;2.22;;;11.00;74.60;;;;;;5094061;28;20024;-79
2022/04/21 00:12:04;;;;;;;3.50;2.38;;;10.90;75.50;;;;;;5093292;28;20027;-79
2022/04/21 00:14:31;;;;;;;3.75;2.22;;;10.90;75.90;;;;;;5093781;28;20032;-79
2022/04/21 00:16:57;;;;;;;5.75;2.95;;;10.90;77.10;;;;;;5092949;28;20107;-78
2022/04/21 00:19:23;;;;;;;5.63;2.20;;;10.90;77.00;;;;;;5094892;28;20024;-81
2022/04/21 00:24:32;;;;;;;4.03;2.30;;;10.80;78.20;;;;;;5095013;28;20078;-82
2022/04/21 00:26:58;;;;;;;4.85;2.25;;;10.80;78.50;;;;;;5094407;28;20020;-81
2022/04/21 00:29:23;;;;;;;2.80;2.40;;;10.80;79.40;;;;;;5093936;28;20384;-82
2022/04/21 00:31:49;;;;;;;3.33;2.35;;;10.80;79.10;;;;;;5094938;28;20035;-81
2022/04/21 00:34:18;;;;;;;5.35;2.10;;;10.80;79.60;;;;;;5093016;28;20174;-81
2022/04/21 00:36:46;;;;;;;3.35;2.30;;;10.70;79.90;;;;;;5093519;28;20491;-81
2022/04/21 00:39:12;;;;;;;3.38;2.20;;;10.70;80.80;;;;;;5093059;28;20032;-81
2022/04/21 00:41:40;;;;;;;3.85;2.00;;;10.70;80.70;;;;;;5093548;28;20061;-81
2022/04/21 00:44:06;;;;;;;4.25;2.30;;;10.70;81.20;;;;;;5092770;28;20028;-80
2022/04/21 00:46:32;;;;;;;4.38;2.50;;;10.60;82.10;;;;;;5094286;28;20024;-81
2022/04/21 00:48:57;;;;;;;4.18;2.45;;;10.60;82.50;;;;;;5092753;28;20032;-80
2022/04/21 00:51:24;;;;;;;4.10;2.17;;;10.60;83.30;;;;;;5093474;28;20028;-80
2022/04/21 00:53:50;;;;;;;3.28;2.20;;;10.50;84.10;;;;;;5094545;28;20500;-80
2022/04/21 00:56:15;;;;;;;4.50;2.28;;;10.40;84.00;;;;;;5092624;28;20323;-80
2022/04/21 00:58:43;;;;;;;4.15;2.47;;;10.40;84.30;;;;;;5094071;28;20493;-80
2022/04/21 01:02:46;;;;;;;2.97;2.08;;;10.50;85.00;;;;;;5093718;28;20024;-80
2022/04/21 01:03:56;;;;;;;6.10;2.60;;;10.50;84.40;;;;;;5093912;28;20028;-80
2022/04/21 01:06:25;;;;;;;3.22;2.30;;;10.50;84.50;;;;;;5093245;28;20489;-80
2022/04/21 01:08:50;;;;;;;3.65;2.28;;;10.50;84.30;;;;;;5092796;28;20115;-81
2022/04/21 01:11:18;;;;;;;3.97;2.50;;;10.40;84.60;;;;;;5093555;28;20368;-78
2022/04/21 01:13:43;;;;;;;3.47;2.50;;;10.40;85.00;;;;;;5092989;28;20035;-78
2022/04/21 01:16:09;;;;;;;7.15;2.30;;;10.40;85.80;;;;;;5093239;28;20024;-78
2022/04/21 01:18:34;;;;;;;5.05;2.60;;;10.30;86.30;;;;;;5092851;28;20035;-78
2022/04/21 01:21:00;;;;;;;4.32;2.35;;;10.30;86.60;;;;;;5093455;28;20024;-78
2022/04/21 01:23:26;;;;;;;3.30;2.30;;;10.40;87.60;;;;;;5092776;28;20195;-78
2022/04/21 01:25:52;;;;;;;2.75;2.20;;;10.40;88.30;;;;;;5092837;28;20028;-78
2022/04/21 01:28:19;;;;;;;9.38;2.70;;;10.30;89.40;;;;;;5091927;28;20042;-78
2022/04/21 01:30:44;;;;;;;4.07;2.35;;;10.20;90.10;;;;;;5092134;28;20115;-78
2022/04/21 01:33:10;;;;;;;2.97;2.28;;;10.20;90.30;;;;;;5093468;28;20438;-78
2022/04/21 01:35:37;;;;;;;8.07;3.05;;;10.20;90.70;;;;;;5092102;28;20032;-78
2022/04/21 01:43:30;;;;;;;3.55;2.35;;;10.10;91.40;;;;;;5093509;28;20043;-77
2022/04/21 01:45:56;;;;;;;6.07;2.78;;;10.10;91.90;;;;;;5092409;28;20024;-78
2022/04/21 01:48:22;;;;;;;3.53;2.50;;;9.90;92.20;;;;;;5091463;28;20050;-78
2022/04/21 01:50:47;;;;;;;4.20;2.58;;;9.90;92.70;;;;;;5092277;28;20085;-78
2022/04/21 01:53:13;;;;;;;4.43;2.88;;;9.90;93.00;;;;;;5091682;28;20031;-77
2022/04/21 01:55:38;;;;;;;4.60;2.65;;;9.80;93.10;;;;;;5091995;28;20473;-78
2022/04/21 01:58:04;;;;;;;5.05;2.60;;;9.70;93.20;;;;;;5091405;28;20050;-77
2022/04/21 02:00:30;;;;;;;4.65;2.20;;;9.70;93.50;;;;;;5093865;28;20103;-77
2022/04/21 02:02:55;;;;;;;4.70;2.45;;;9.70;93.70;;;;;;5092151;28;20020;-78
2022/04/21 02:05:22;;;;;;;3.25;2.55;;;9.70;94.10;;;;;;5092021;28;20028;-78
2022/04/21 02:07:47;;;;;;;5.30;2.40;;;9.60;94.20;;;;;;5093344;28;20035;-80
2022/04/21 02:10:15;;;;;;;3.90;2.60;;;9.60;94.50;;;;;;5091725;28;20484;-78
2022/04/21 02:12:41;;;;;;;3.65;2.30;;;9.60;94.50;;;;;;5092271;28;20046;-80
2022/04/21 02:15:08;;;;;;;4.75;2.53;;;9.50;94.80;;;;;;5091411;28;20032;-79
2022/04/21 02:17:35;;;;;;;5.10;2.53;;;9.50;95.00;;;;;;5093615;28;20094;-79
2022/04/21 02:20:03;;;;;;;3.88;2.50;;;9.50;95.00;;;;;;5092348;28;20116;-77
2022/04/21 02:22:29;;;;;;;5.97;2.78;;;9.50;95.50;;;;;;5092501;28;20115;-79
2022/04/21 02:24:54;;;;;;;3.90;2.95;;;9.40;95.50;;;;;;5093327;28;20062;-79
2022/04/21 02:27:20;;;;;;;4.40;2.90;;;9.40;95.80;;;;;;5091937;28;20524;-79
2022/04/21 02:29:46;;;;;;;5.40;2.78;;;9.40;95.80;;;;;;5091942;28;20032;-79
2022/04/21 02:32:11;;;;;;;3.97;2.88;;;9.40;95.70;;;;;;5092723;28;20024;-79
2022/04/21 02:34:37;;;;;;;4.30;2.40;;;9.40;95.90;;;;;;5092226;28;20047;-79
2022/04/21 02:37:03;;;;;;;5.38;3.00;;;9.40;95.50;;;;;;5092701;28;20024;-78
2022/04/21 02:39:28;;;;;;;3.55;2.42;;;9.40;95.40;;;;;;5092149;28;20020;-79
2022/04/21 02:41:54;;;;;;;3.80;2.90;;;9.30;95.70;;;;;;5096092;28;20108;-79
2022/04/21 02:44:20;;;;;;;4.18;3.00;;;9.30;96.00;;;;;;5095134;28;20028;-78
2022/04/21 02:46:45;;;;;;;4.43;2.72;;;9.40;96.20;;;;;;5095428;28;20024;-78
2022/04/21 02:49:11;;;;;;;4.45;2.85;;;9.30;96.40;;;;;;5096035;28;20074;-77
2022/04/21 02:51:37;;;;;;;7.32;2.70;;;9.30;96.20;;;;;;5095143;28;20070;-78
2022/04/21 02:59:32;;;;;;;4.35;3.25;;;9.30;96.60;;;;;;5096221;28;20124;-78
2022/04/21 03:01:57;;;;;;;11.68;3.45;;;9.20;96.90;;;;;;5094886;28;20118;-78
2022/04/21 03:04:23;;;;;;;4.32;3.38;;;9.20;96.80;;;;;;5094281;28;20453;-78
2022/04/21 03:06:49;;;;;;;6.25;3.65;;;9.20;96.80;;;;;;5095047;28;20028;-78
2022/04/21 03:09:14;;;;;;;7.85;3.25;;;9.20;96.90;;;;;;5094582;28;20038;-78
2022/04/21 03:11:40;;;;;;;5.32;3.22;;;9.20;97.20;;;;;;5095467;28;20037;-78
2022/04/21 03:14:06;;;;;;;5.00;3.20;;;9.10;97.30;;;;;;5093929;28;20036;-77
2022/04/21 03:16:31;;;;;;;4.15;2.85;;;9.10;97.40;;;;;;5096181;28;20078;-78
2022/04/21 03:18:57;;;;;;;6.13;3.65;;;9.00;97.60;;;;;;5096190;28;20085;-78
2022/04/21 03:24:19;;;;;;;5.38;3.20;;;9.00;98.00;;;;;;5095656;28;20062;-79
2022/04/21 03:26:45;;;;;;;5.35;3.38;;;8.90;97.90;;;;;;5096186;28;20051;-80
2022/04/21 03:29:10;;;;;;;6.65;3.50;;;8.80;98.40;;;;;;5094436;28;20059;-79
2022/04/21 03:31:36;;;;;;;6.07;3.08;;;8.80;98.40;;;;;;5094990;28;20051;-80
2022/04/21 03:34:04;;;;;;;4.85;3.60;;;8.80;98.30;;;;;;5094784;28;20039;-79
2022/04/21 03:36:31;;;;;;;5.22;3.45;;;8.80;98.30;;;;;;5094645;28;20472;-79
2022/04/21 03:38:57;;;;;;;7.05;3.88;;;8.80;98.50;;;;;;5094577;28;20032;-79
2022/04/21 03:41:23;;;;;;;5.63;3.10;;;8.80;98.60;;;;;;5094071;28;20035;-79
2022/04/21 03:43:48;;;;;;;5.45;3.78;;;8.70;98.50;;;;;;5094581;28;20431;-79
2022/04/21 03:46:14;;;;;;;6.18;3.60;;;8.80;98.60;;;;;;5093911;28;20031;-79
2022/04/21 03:48:39;;;;;;;7.05;3.55;;;8.70;98.80;;;;;;5094928;28;20103;-79
2022/04/21 03:51:05;;;;;;;7.10;3.50;;;8.70;98.70;;;;;;5094353;28;20024;-80
2022/04/21 03:53:31;;;;;;;4.32;3.30;;;8.80;98.70;;;;;;5093144;28;20028;-79
2022/04/21 03:55:57;;;;;;;4.95;3.30;;;8.70;98.70;;;;;;5095218;28;20158;-79
2022/04/21 03:58:22;;;;;;;5.63;3.67;;;8.70;98.90;;;;;;5093519;28;20097;-78
2022/04/21 04:00:48;;;;;;;6.72;3.22;;;8.70;99.00;;;;;;5093860;28;20508;-78
2022/04/21 04:03:14;;;;;;;5.72;3.38;;;8.60;99.20;;;;;;5093315;28;20035;-77
2022/04/21 04:05:40;;;;;;;6.60;3.35;;;8.60;99.40;;;;;;5093846;28;20097;-77
2022/04/21 04:10:52;;;;;;;5.43;3.60;;;8.60;99.80;;;;;;5094656;28;20557;-78
2022/04/21 04:13:22;;;;;;;6.72;3.75;;;8.50;99.70;;;;;;5094014;28;20074;-78
2022/04/21 04:15:49;;;;;;;7.35;4.05;;;8.50;99.90;;;;;;5094589;28;20138;-77
2022/04/21 04:18:16;;;;;;;4.75;3.90;;;8.50;99.80;;;;;;5093222;28;20032;-77
2022/04/21 04:20:42;;;;;;;5.80;4.15;;;8.50;99.90;;;;;;5093894;28;20025;-78
2022/04/21 04:23:08;;;;;;;5.47;3.60;;;8.50;99.80;;;;;;5094592;28;20089;-75
2022/04/21 04:25:35;;;;;;;6.65;3.78;;;8.50;99.90;;;;;;5094657;28;20449;-79
2022/04/21 04:28:03;;;;;;;4.75;3.78;;;8.40;99.90;;;;;;5093556;28;20078;-78
2022/04/21 04:30:29;;;;;;;6.65;3.60;;;8.40;99.90;;;;;;5094038;28;20063;-78
2022/04/21 04:32:54;;;;;;;5.18;3.50;;;8.40;99.90;;;;;;5094590;28;20058;-79
2022/04/21 04:35:21;;;;;;;5.78;3.65;;;8.40;99.90;;;;;;5093977;28;20044;-79
2022/04/21 04:37:47;;;;;;;7.30;4.22;;;8.30;99.90;;;;;;5092813;28;20089;-79
2022/04/21 04:40:13;;;;;;;5.38;3.58;;;8.30;99.90;;;;;;5093944;28;20028;-79
2022/04/21 04:42:38;;;;;;;5.25;3.90;;;8.20;99.90;;;;;;5111407;28;20024;-79
2022/04/21 04:47:49;;;;;;;5.25;3.83;;;8.20;99.90;;;;;;5114764;28;20046;-79
2022/04/21 04:50:14;;;;;;;5.22;4.00;;;8.20;99.90;;;;;;5113169;28;20024;-78
2022/04/21 04:52:40;;;;;;;6.22;4.60;;;8.20;99.90;;;;;;5113420;28;20509;-80
2022/04/21 04:55:09;;;;;;;6.72;4.32;;;8.20;99.90;;;;;;5114377;28;20036;-79
2022/04/21 04:57:36;;;;;;;5.63;3.75;;;8.10;99.90;;;;;;5113224;28;20056;-79
2022/04/21 05:00:03;;;;;;;5.97;4.22;;;8.20;99.90;;;;;;5114565;28;20084;-79
2022/04/21 05:02:29;;;;;;;7.35;4.18;;;8.10;99.90;;;;;;5112927;28;20055;-79
2022/04/21 05:04:55;;;;;;;5.93;4.38;;;8.10;99.90;;;;;;5113753;28;20066;-80
2022/04/21 05:07:20;;;;;;;6.65;4.78;;;8.20;99.90;;;;;;5113008;28;20045;-81
2022/04/21 05:09:46;;;;;;;7.18;4.38;;;8.20;99.90;;;;;;5113404;28;20020;-80
2022/04/21 05:12:12;;;;;;;7.53;4.57;;;8.20;99.90;;;;;;5112720;28;20053;-79
2022/04/21 05:14:37;;;;;;;7.22;4.15;;;8.20;99.90;;;;;;5113084;28;20483;-81
2022/04/21 05:17:03;;;;;;;7.20;4.60;;;8.20;99.90;;;;;;5113260;28;20024;-81
2022/04/21 05:19:29;;;;;;;7.97;4.85;;;8.20;99.90;;;;;;5112596;28;20032;-79
2022/04/21 05:22:00;;;;;;;6.50;4.45;;;8.20;99.90;;;;;;5113002;28;20020;-80
2022/04/21 05:24:29;;;;;;;6.15;4.60;;;8.30;99.90;;;;;;5112355;28;20093;-79
2022/04/21 05:26:55;;;;;;;7.72;4.38;;;8.40;99.90;;;;;;5112656;28;20105;-79
2022/04/21 05:32:05;;;;;;;8.07;4.57;;;8.40;99.90;;;;;;5090295;28;20118;-79
2022/04/21 05:34:32;;;;;;;7.85;4.72;;;8.40;99.90;;;;;;5093550;28;20044;-79
2022/04/21 05:36:59;;;;;;;6.80;4.47;;;8.40;99.90;;;;;;5095902;28;20437;-79
2022/04/21 05:39:25;;;;;;;8.73;5.45;;;8.40;99.90;;;;;;5099713;28;20052;-81
2022/04/21 05:41:52;;;;;;;7.95;4.90;;;8.50;99.90;;;;;;5092571;28;20032;-81
2022/04/21 05:44:19;;;;;;;6.47;4.75;;;8.50;99.90;;;;;;5091784;28;20056;-81
2022/04/21 05:46:45;;;;;;;8.35;5.40;;;8.50;99.90;;;;;;5092751;28;20024;-80
2022/04/21 05:49:11;;;;;;;7.07;5.07;;;8.50;99.90;;;;;;5093382;28;20408;-81
2022/04/21 05:51:37;;;;;;;7.78;4.57;;;8.60;99.90;;;;;;5092065;28;20122;-81
2022/04/21 05:54:06;;;;;;;7.97;5.18;;;8.60;99.90;;;;;;5093605;28;20097;-81
2022/04/21 05:56:33;;;;;;;9.73;5.25;;;8.70;99.90;;;;;;5092142;28;20024;-79
2022/04/21 05:58:59;;;;;;;9.23;5.30;;;8.70;99.90;;;;;;5092196;28;20465;-80
2022/04/21 06:01:25;;;;;;;8.43;4.95;;;8.80;99.90;;;;;;5092925;28;20030;-80
2022/04/21 06:03:52;;;;;;;9.57;5.50;;;8.80;99.90;;;;;;5093411;28;20458;-80
2022/04/21 06:06:18;;;;;;;9.68;5.82;;;8.90;99.90;;;;;;5091770;28;20053;-78
2022/04/21 06:08:44;;;;;;;8.48;5.60;;;8.90;99.90;;;;;;5093288;28;20024;-79
2022/04/21 06:11:13;;;;;;;10.82;5.60;;;9.00;99.90;;;;;;5093164;28;20035;-79
2022/04/21 06:13:40;;;;;;;7.28;4.95;;;9.00;99.90;;;;;;5092590;28;20107;-79
2022/04/21 06:16:07;;;;;;;7.00;4.97;;;9.00;99.90;;;;;;5095167;28;20016;-79
2022/04/21 06:18:33;;;;;;;6.80;5.00;;;9.10;99.90;;;;;;5095258;28;20099;-81
2022/04/21 06:20:59;;;;;;;7.88;5.25;;;9.20;99.90;;;;;;5097070;28;20031;-80
2022/04/21 06:23:25;;;;;;;6.88;4.78;;;9.30;99.90;;;;;;5090466;28;20134;-79
2022/04/21 06:25:58;;;;;;;8.20;5.28;;;9.30;99.90;;;;;;5088165;28;20036;-79
2022/04/21 06:28:28;;;;;;;8.82;5.20;;;9.40;99.80;;;;;;5075330;28;20035;-80
2022/04/21 06:30:53;;;;;;;7.50;5.40;;;9.40;99.90;;;;;;5092293;28;20054;-81
2022/04/21 06:33:19;;;;;;;8.25;5.07;;;9.50;99.80;;;;;;5092407;28;20028;-81
2022/04/21 06:35:45;;;;;;;9.00;5.70;;;9.50;99.30;;;;;;5092709;28;20032;-80
2022/04/21 06:38:11;;;;;;;8.13;5.65;;;9.60;99.00;;;;;;5092256;28;20039;-80
2022/04/21 06:40:37;;;;;;;8.10;5.63;;;9.60;99.50;;;;;;5092840;28;20107;-78
2022/04/21 06:48:01;;;;;;;9.75;5.95;;;9.60;99.40;;;;;;5092104;28;20120;-78
2022/04/21 06:48:51;;;;;;;7.57;6.13;;;9.70;99.00;;;;;;5038243;28;20603;-78
2022/04/21 06:51:18;;;;;;;9.65;5.85;;;9.80;99.70;;;;;;5083284;28;20044;-78
2022/04/21 06:53:44;;;;;;;11.30;5.72;;;9.80;98.90;;;;;;5091909;28;20111;-80
2022/04/21 06:56:11;;;;;;;8.93;5.97;;;9.90;99.30;;;;;;5095598;28;20024;-79
2022/04/21 06:58:36;;;;;;;10.32;6.28;;;10.00;99.40;;;;;;5092694;28;20524;-78
2022/04/21 07:01:03;;;;;;;9.90;6.10;;;10.00;98.80;;;;;;5095471;28;20047;-79
2022/04/21 07:03:29;;;;;;;9.27;5.80;;;10.10;99.20;;;;;;5094315;28;20111;-78
2022/04/21 07:05:55;;;;;;;12.85;5.60;;;10.10;98.90;;;;;;5095005;28;20121;-81
2022/04/21 07:08:22;;;;;;;11.13;5.93;;;10.20;99.00;;;;;;5095597;28;20354;-79
2022/04/21 07:10:47;;;;;;;8.48;6.18;;;10.20;99.00;;;;;;5095331;28;20053;-78
2022/04/21 07:13:13;;;;;;;9.23;6.07;;;10.30;99.10;;;;;;5095112;28;20024;-78
2022/04/21 07:15:42;;;;;;;8.98;6.15;;;10.40;98.90;;;;;;5095803;28;20028;-81
2022/04/21 07:18:10;;;;;;;9.32;6.20;;;10.40;98.70;;;;;;5095999;28;20161;-80
2022/04/21 07:20:35;;;;;;;10.45;6.15;;;10.40;98.50;;;;;;5089352;28;20030;-78
2022/04/21 07:23:02;;;;;;;9.20;6.22;;;10.50;98.70;;;;;;5093218;28;20474;-79
2022/04/21 07:25:28;;;;;;;8.95;6.28;;;10.50;98.30;;;;;;5094393;28;20110;-80
2022/04/21 07:27:54;;;;;;;11.15;6.50;;;10.50;98.50;;;;;;5094341;28;20747;-80
2022/04/21 07:30:20;;;;;;;11.32;6.20;;;10.60;98.30;;;;;;5094224;28;20028;-79
2022/04/21 07:32:46;;;;;;;11.30;7.68;;;10.60;98.30;;;;;;5091552;28;20054;-81
2022/04/21 07:35:12;;;;;;;11.38;6.65;;;10.60;98.20;;;;;;5087876;28;20036;-81
2022/04/21 07:37:37;;;;;;;14.50;7.60;;;10.70;97.90;;;;;;5091642;28;20059;-81
2022/04/21 07:40:04;;;;;;;13.18;7.13;;;10.70;97.80;;;;;;5093028;28;20492;-82
2022/04/21 07:42:30;;;;;;;13.73;7.60;;;10.80;97.70;;;;;;5092846;28;20095;-82
2022/04/21 07:45:02;;;;;;;13.40;7.88;;;10.80;97.70;;;;;;5093559;28;20032;-82
2022/04/21 07:47:28;;;;;;;14.13;7.85;;;10.90;96.90;;;;;;5092671;28;20068;-83
2022/04/21 07:49:54;;;;;;;21.20;10.10;;;10.90;97.00;;;;;;5091939;28;20438;-83
2022/04/21 07:55:09;;;;;;;23.30;10.95;;;11.00;96.60;;;;;;5094487;28;20078;-83
2022/04/21 07:57:35;;;;;;;21.08;10.02;;;11.10;96.20;;;;;;5092478;28;20076;-83
2022/04/21 08:00:02;;;;;;;13.95;7.75;;;11.10;96.40;;;;;;5094629;28;20021;-83
2022/04/21 08:02:28;;;;;;;14.55;8.38;;;11.20;96.40;;;;;;5096904;28;20020;-83
2022/04/21 08:04:53;;;;;;;20.08;9.75;;;11.20;96.10;;;;;;5097880;28;20032;-84
2022/04/21 08:07:19;;;;;;;12.50;7.20;;;11.30;95.70;;;;;;5095929;28;20492;-83
2022/04/21 08:09:45;;;;;;;18.20;9.73;;;11.40;95.00;;;;;;5096552;28;20043;-82
2022/04/21 08:12:10;;;;;;;13.80;7.78;;;11.50;96.00;;;;;;5096407;28;20047;-81
2022/04/21 08:14:36;;;;;;;19.77;10.48;;;11.60;94.40;;;;;;5096941;28;20506;-81
2022/04/21 08:17:04;;;;;;;15.13;8.98;;;11.60;93.80;;;;;;5095092;28;20036;-80
2022/04/21 08:19:29;;;;;;;13.15;7.13;;;11.60;93.70;;;;;;5095307;28;20028;-80
2022/04/21 08:21:55;;;;;;;15.18;8.30;;;11.70;94.50;;;;;;5096756;28;20024;-78
2022/04/21 08:32:44;;;;;;;10.82;7.47;;;11.90;92.10;;;;;;5089636;28;20108;-79
2022/04/21 08:35:13;;;;;;;15.90;8.15;;;11.90;92.50;;;;;;5090843;28;20514;-80
2022/04/21 08:37:41;;;;;;;14.70;7.38;;;11.90;92.70;;;;;;5089095;28;20024;-82
2022/04/21 08:40:07;;;;;;;10.90;7.10;;;12.00;93.00;;;;;;5085374;28;20016;-81
2022/04/21 08:42:37;;;;;;;9.43;6.78;;;12.00;91.50;;;;;;5091687;28;20099;-84
2022/04/21 08:45:04;;;;;;;13.50;7.65;;;12.00;91.20;;;;;;5092380;28;20449;-84
2022/04/21 08:47:31;;;;;;;12.05;7.30;;;12.10;93.00;;;;;;5090884;28;20051;-83
2022/04/21 08:50:06;;;;;;;14.48;7.53;;;12.10;92.30;;;;;;5090850;28;20036;-82
2022/04/21 08:52:35;;;;;;;12.73;7.70;;;12.20;91.50;;;;;;5090479;28;20016;-82
2022/04/21 08:55:02;;;;;;;12.80;6.75;;;12.20;90.30;;;;;;5091803;28;20435;-82
2022/04/21 08:57:29;;;;;;;11.93;6.80;;;12.30;90.40;;;;;;5089563;28;20513;-79
2022/04/21 08:59:56;;;;;;;12.73;7.38;;;12.30;91.20;;;;;;5088974;28;20028;-79
2022/04/21 09:02:32;;;;;;;12.75;7.75;;;12.40;92.10;;;;;;5088992;28;20062;-78
2022/04/21 09:04:58;;;;;;;10.73;7.05;;;12.50;91.20;;;;;;5087753;28;20578;-81
2022/04/21 09:07:23;;;;;;;14.65;7.35;;;12.60;92.40;;;;;;5088989;28;20032;-80
2022/04/21 09:10:12;;;;;;;11.45;7.18;;;12.60;91.60;;;;;;5088781;28;20489;-81
2022/04/21 09:12:44;;;;;;;11.77;6.80;;;12.60;90.10;;;;;;5086219;28;20040;-80
2022/04/21 09:15:16;;;;;;;10.57;6.80;;;12.60;89.90;;;;;;5088208;28;20036;-82
2022/04/21 09:17:43;;;;;;;;;;;12.60;90.30;;;;;;5090109;28;20645;-82
2022/04/21 09:20:09;;;;;;;7.57;5.53;;;12.70;90.60;;;;;;5089454;28;19912;-83
2022/04/21 09:22:40;;;;;;;8.30;6.00;;;12.80;90.80;;;;;;5090562;28;20120;-82
2022/04/21 09:25:07;;;;;;;9.07;6.00;;;12.80;91.30;;;;;;5090732;28;20536;-83
2022/04/21 09:27:43;;;;;;;8.38;5.88;;;12.90;90.80;;;;;;5088745;28;20289;-83
2022/04/21 09:30:12;;;;;;;6.07;4.65;;;13.00;88.70;;;;;;5081442;28;20465;-82
2022/04/21 09:32:42;;;;;;;7.53;4.88;;;13.10;90.00;;;;;;5087529;28;20028;-82
2022/04/21 09:35:09;;;;;;;8.82;5.22;;;13.10;88.90;;;;;;5085354;28;20355;-82
2022/04/21 09:37:45;;;;;;;7.00;4.25;;;13.20;88.80;;;;;;5088407;28;20028;-80
2022/04/21 09:40:12;;;;;;;8.30;5.07;;;13.20;88.10;;;;;;5087886;28;20532;-80
2022/04/21 09:42:37;;;;;;;7.72;4.45;;;13.30;87.70;;;;;;5088160;28;20043;-82
2022/04/21 09:47:50;;;;;;;6.72;4.53;;;13.30;84.60;;;;;;5090406;28;20156;-80
2022/04/21 09:50:15;;;;;;;10.05;4.32;;;13.20;84.30;;;;;;5089127;28;20028;-88
2022/04/21 09:52:47;;;;;;;8.80;4.97;;;13.30;86.50;;;;;;5091255;28;20109;-79
2022/04/21 09:55:26;;;;;;;;;;;13.40;86.90;;;;;;5094132;28;20401;-82
2022/04/21 09:58:06;;;;;;;5.78;3.30;;;13.60;90.40;;;;;;5092373;28;20314;-80
2022/04/21 10:00:33;;;;;;;4.75;3.10;;;13.60;88.40;;;;;;5091162;28;20404;-85
2022/04/21 10:03:00;;;;;;;3.78;2.90;;;13.70;83.20;;;;;;5094035;28;20024;-80
2022/04/21 10:05:26;;;;;;;3.50;2.80;;;13.70;82.50;;;;;;5094124;28;20039;-81
2022/04/21 10:07:53;;;;;;;6.20;2.50;;;13.80;86.40;;;;;;5092442;28;20032;-84
2022/04/21 10:10:19;;;;;;;4.80;2.78;;;13.90;86.70;;;;;;5094882;28;20031;-84
2022/04/21 10:12:47;;;;;;;5.55;3.33;;;13.80;80.60;;;;;;5093370;28;20028;-84
2022/04/21 10:15:13;;;;;;;5.65;3.28;;;13.80;80.10;;;;;;5092713;28;20048;-84
2022/04/21 10:17:38;;;;;;;4.13;2.45;;;13.90;82.50;;;;;;5092533;28;20055;-86
2022/04/21 10:20:05;;;;;;;5.35;2.97;;;14.00;85.60;;;;;;5093395;28;20058;-85
2022/04/21 10:22:35;;;;;;;3.55;1.70;;;14.10;83.30;;;;;;5093328;28;20613;-79
2022/04/21 10:25:03;;;;;;;4.68;1.85;;;14.20;81.80;;;;;;5093414;28;20039;-81
2022/04/21 10:27:44;;;;;;;2.67;1.67;;;14.40;81.70;;;;;;5094946;28;20081;-81
2022/04/21 10:30:28;;;;;;;3.15;2.00;;;14.40;80.30;;;;;;5095115;28;20107;-81
2022/04/21 10:32:59;;;;;;;1.92;1.60;;;14.50;78.30;;;;;;5095461;28;20035;-78
2022/04/21 10:35:26;;;;;;;3.35;2.03;;;14.60;79.40;;;;;;5094521;28;20064;-80
2022/04/21 10:38:14;;;;;;;2.35;1.55;;;14.70;76.40;;;;;;5092263;28;20039;-77
2022/04/21 10:40:56;;;;;;;4.35;1.52;;;14.80;79.90;;;;;;5091774;28;20031;-77
2022/04/21 10:43:23;;;;;;;3.60;2.22;;;14.90;74.70;;;;;;5093513;28;20112;-80
2022/04/21 10:46:17;;;;;;;3.22;1.52;;;14.90;77.70;;;;;;5092913;28;20524;-77
2022/04/21 10:48:48;;;;;;;3.47;1.92;;;15.10;78.10;;;;;;5090101;28;20058;-77
2022/04/21 10:51:41;;;;;;;2.45;1.45;;;15.20;77.60;;;;;;5092041;28;20031;-79
2022/04/21 11:00:05;;;;;;;3.90;2.53;;;15.50;75.50;;;;;;5092452;28;20039;-77
2022/04/21 11:02:44;;;;;;;3.30;1.88;;;15.70;75.50;;;;;;5089910;28;20039;-77
2022/04/21 11:05:22;;;;;;;2.05;1.70;;;15.80;69.70;;;;;;5090465;28;20028;-78
2022/04/21 11:07:59;;;;;;;2.90;1.55;;;15.80;69.40;;;;;;5088766;28;20121;-78
2022/04/21 11:10:26;;;;;;;2.78;1.77;;;15.80;70.30;;;;;;5090238;28;20040;-77
2022/04/21 11:12:52;;;;;;;1.95;1.30;;;15.80;69.80;;;;;;5090205;28;20074;-78
2022/04/21 11:15:36;;;;;;;1.63;1.23;;;15.80;69.00;;;;;;5091975;28;20398;-78
2022/04/21 11:18:05;;;;;;;1.98;1.42;;;15.80;70.20;;;;;;5091166;28;20024;-78
2022/04/21 11:20:31;;;;;;;2.03;1.48;;;15.90;73.20;;;;;;5091744;28;20028;-78
2022/04/21 11:22:56;;;;;;;1.67;1.30;;;16.00;72.30;;;;;;5092323;28;20457;-78
2022/04/21 11:25:23;;;;;;;4.28;1.20;;;16.10;70.60;;;;;;5090935;28;20469;-78
2022/04/21 11:27:51;;;;;;;3.28;1.20;;;16.20;69.20;;;;;;5090870;28;20370;-78
2022/04/21 11:30:18;;;;;;;3.15;1.50;;;16.30;68.60;;;;;;5089736;28;20047;-78
2022/04/21 11:32:51;;;;;;;5.53;1.83;;;16.30;68.60;;;;;;5091149;28;20032;-78
2022/04/21 11:35:18;;;;;;;6.80;3.15;;;16.40;69.70;;;;;;5090518;28;20218;-77
2022/04/21 11:37:48;;;;;;;2.45;1.55;;;16.40;66.80;;;;;;5089574;28;20035;-77
2022/04/21 11:40:41;;;;;;;2.92;1.33;;;16.60;68.90;;;;;;5090246;28;20093;-77
2022/04/21 11:43:16;;;;;;;4.25;1.92;;;16.70;68.70;;;;;;5079124;28;20028;-77
2022/04/21 11:45:44;;;;;;;3.33;1.60;;;16.90;69.20;;;;;;5090906;28;20036;-77
2022/04/21 11:48:14;;;;;;;9.57;4.35;;;17.00;67.40;;;;;;5091589;28;20020;-77
2022/04/21 11:50:47;;;;;;;3.35;2.40;;;17.20;71.90;;;;;;5089761;28;20080;-77
2022/04/21 11:53:18;;;;;;;4.55;3.03;;;17.30;66.70;;;;;;5090045;28;20358;-77
2022/04/21 11:55:45;;;;;;;4.38;2.20;;;17.20;66.60;;;;;;5089360;28;20473;-77
2022/04/21 11:58:11;;;;;;;7.13;3.78;;;17.20;67.60;;;;;;5089859;28;20146;-77
2022/04/21 12:08:50;;;;;;;5.55;3.08;;;17.20;63.70;;;;;;5090286;28;20085;-78
2022/04/21 12:11:18;;;;;;;2.75;2.13;;;17.10;62.40;;;;;;5089674;28;20040;-77
2022/04/21 12:13:45;;;;;;;3.88;2.65;;;17.20;65.30;;;;;;5088916;28;20031;-77
2022/04/21 12:16:34;;;;;;;4.38;2.20;;;17.40;65.90;;;;;;5091046;28;20051;-78
2022/04/21 12:19:12;;;;;;;4.95;2.33;;;17.40;63.60;;;;;;5089204;28;20028;-77
2022/04/21 12:21:39;;;;;;;4.97;2.38;;;17.40;63.00;;;;;;5089614;28;20032;-79
2022/04/21 12:24:12;;;;;;;6.40;2.63;;;17.30;63.90;;;;;;5089673;28;20031;-78
2022/04/21 12:26:38;;;;;;;4.47;2.65;;;17.40;62.60;;;;;;5087172;28;20039;-78
2022/04/21 12:29:07;;;;;;;3.30;2.33;;;17.60;65.40;;;;;;5088696;28;20031;-77
2022/04/21 12:31:53;;;;;;;3.30;2.35;;;17.90;64.90;;;;;;5085348;28;20028;-77
2022/04/21 12:34:27;;;;;;;3.42;2.00;;;18.30;63.80;;;;;;5084862;28;20040;-77
2022/04/21 12:36:58;;;;;;;2.75;2.20;;;18.30;62.50;;;;;;5088883;28;20031;-86
2022/04/21 12:39:25;;;;;;;3.60;2.38;;;18.30;59.90;;;;;;5091316;28;20115;-79
2022/04/21 12:41:52;;;;;;;4.25;2.08;;;18.10;60.00;;;;;;5091990;28;20028;-80
2022/04/21 12:44:22;;;;;;;5.65;2.47;;;18.00;61.30;;;;;;5089895;28;20036;-79
2022/04/21 12:47:00;;;;;;;3.22;2.15;;;17.80;61.40;;;;;;5090261;28;20113;-77
2022/04/21 12:50:01;;;;;;;5.38;2.40;;;17.70;61.80;;;;;;5089685;28;20032;-80
2022/04/21 12:52:34;;;;;;;3.65;2.03;;;17.80;60.00;;;;;;5086204;28;20048;-79
2022/04/21 12:55:02;;;;;;;2.83;1.80;;;17.80;61.40;;;;;;5091083;28;20032;-81
2022/04/21 12:57:27;;;;;;;5.22;2.45;;;17.90;62.70;;;;;;5089628;28;20056;-80
2022/04/21 12:59:57;;;;;;;3.63;2.38;;;18.00;63.10;;;;;;5089555;28;20040;-80
2022/04/21 13:02:23;;;;;;;4.05;1.98;;;17.90;60.90;;;;;;5088700;28;20032;-79
2022/04/21 13:04:49;;;;;;;2.75;2.00;;;18.10;61.30;;;;;;5089471;28;20412;-81
2022/04/21 13:07:15;;;;;;;4.30;2.20;;;18.40;62.40;;;;;;5092240;28;20028;-80
2022/04/21 13:09:40;;;;;;;3.22;2.10;;;18.90;60.80;;;;;;5089025;28;20039;-78
2022/04/21 13:12:07;;;;;;;2.55;2.00;;;18.80;59.60;;;;;;5089175;28;20400;-79
2022/04/21 13:14:32;;;;;;;4.43;2.50;;;18.60;59.90;;;;;;5088951;28;20047;-78
2022/04/21 13:16:59;;;;;;;7.10;2.78;;;18.40;59.90;;;;;;5088786;28;20039;-78
2022/04/21 13:19:24;;;;;;;5.13;2.60;;;18.20;59.70;;;;;;5089047;28;20085;-79
2022/04/21 13:21:53;;;;;;;3.35;2.50;;;18.20;60.00;;;;;;5089101;28;20433;-78
2022/04/21 13:24:25;;;;;;;3.83;2.35;;;18.10;61.00;;;;;;5089714;28;20036;-78
2022/04/21 13:26:52;;;;;;;4.47;2.97;;;18.10;61.60;;;;;;5088448;28;20024;-83
2022/04/21 13:29:18;;;;;;;3.50;2.78;;;18.10;60.80;;;;;;5090961;28;20605;-83
2022/04/21 13:34:28;;;;;;;4.97;2.83;;;19.40;58.60;;;;;;5090244;28;20131;-81
2022/04/21 13:36:55;;;;;;;6.28;2.47;;;20.00;56.00;;;;;;5089108;28;20114;-81
2022/04/21 13:39:20;;;;;;;3.78;2.50;;;20.00;56.70;;;;;;5090489;28;20039;-79
2022/04/21 13:41:49;;;;;;;4.68;2.20;;;19.70;57.00;;;;;;5087398;28;20032;-80
2022/04/21 13:44:15;;;;;;;4.80;2.53;;;19.50;58.30;;;;;;5087200;28;20028;-82
2022/04/21 13:46:42;;;;;;;5.40;2.90;;;19.40;57.80;;;;;;5090082;28;20115;-81
2022/04/21 13:49:09;;;;;;;4.25;2.30;;;19.20;57.60;;;;;;5089315;28;20032;-78
2022/04/21 13:51:34;;;;;;;2.75;2.47;;;19.20;58.40;;;;;;5089888;28;20035;-80
2022/04/21 13:54:00;;;;;;;5.90;3.00;;;19.30;58.60;;;;;;5090119;28;20020;-80