Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:22;;;;;;;12.53;8.33;;;;;;;;;;2608755;54;20427;-75
2023/11/22 00:02:48;;;;;;;8.60;7.30;;;;;;;;;;2608405;54;20432;-75
2023/11/22 00:05:14;;;;;;;10.90;8.13;;;;;;;;;;2607951;54;20429;-74
2023/11/22 00:07:40;;;;;;;12.20;7.83;;;;;;;;;;2607645;54;20425;-74
2023/11/22 00:10:08;;;;;;;10.30;8.17;;;;;;;;;;2607010;54;20420;-75
2023/11/22 00:12:37;;;;;;;9.73;8.03;;;;;;;;;;2606361;39;20909;-74
2023/11/22 00:15:07;;;;;;;9.43;7.17;;;;;;;;;;2608550;54;20396;-76
2023/11/22 00:17:34;;;;;;;12.00;8.40;;;;;;;;;;2607071;54;20966;-75
2023/11/22 00:20:05;;;;;;;9.73;8.63;;;;;;;;;;2607410;47;20396;-75
2023/11/22 00:22:32;;;;;;;10.07;7.97;;;;;;;;;;2607915;54;20423;-74
2023/11/22 00:24:58;;;;;;;10.20;8.10;;;;;;;;;;2607153;54;20430;-74
2023/11/22 00:27:24;;;;;;;10.97;7.47;;;;;;;;;;2609304;54;20436;-77
2023/11/22 00:29:50;;;;;;;20.60;8.10;;;;;;;;;;2607079;54;20411;-76
2023/11/22 00:32:16;;;;;;;10.30;8.57;;;;;;;;;;2606776;54;20466;-75
2023/11/22 00:34:42;;;;;;;11.90;8.60;;;;;;;;;;2610742;39;21051;-75
2023/11/22 00:37:08;;;;;;;12.47;8.27;;;;;;;;;;2611374;54;20393;-77
2023/11/22 00:39:34;;;;;;;15.27;7.40;;;;;;;;;;2607465;47;20404;-75
2023/11/22 00:42:00;;;;;;;15.67;8.27;;;;;;;;;;2607753;47;20464;-77
2023/11/22 00:44:26;;;;;;;10.00;7.63;;;;;;;;;;2608325;54;20392;-75
2023/11/22 00:46:52;;;;;;;9.87;7.97;;;;;;;;;;2609926;39;20898;-75
2023/11/22 00:49:18;;;;;;;13.37;7.53;;;;;;;;;;2609381;54;20413;-75
2023/11/22 00:51:45;;;;;;;16.63;8.40;;;;;;;;;;2608959;54;21081;-75
2023/11/22 00:54:11;;;;;;;11.80;8.43;;;;;;;;;;2611368;54;21005;-75
2023/11/22 00:56:45;;;;;;;10.27;7.73;;;;;;;;;;2610488;54;20415;-77
2023/11/22 00:59:12;;;;;;;11.60;7.87;;;;;;;;;;2608099;54;20435;-75
2023/11/22 01:01:38;;;;;;;10.23;8.43;;;;;;;;;;2607324;54;22107;-75
2023/11/22 01:04:06;;;;;;;8.63;6.70;;;;;;;;;;2608739;54;20508;-76
2023/11/22 01:06:32;;;;;;;13.30;8.57;;;;;;;;;;2607476;47;20408;-78
2023/11/22 01:08:58;;;;;;;11.60;8.03;;;;;;;;;;2610129;47;20463;-78
2023/11/22 01:11:24;;;;;;;13.83;8.30;;;;;;;;;;2610427;39;20841;-77
2023/11/22 01:13:51;;;;;;;11.63;7.77;;;;;;;;;;2610031;47;21004;-78
2023/11/22 01:16:17;;;;;;;15.00;9.27;;;;;;;;;;2610474;39;20874;-77
2023/11/22 01:18:45;;;;;;;11.80;9.10;;;;;;;;;;2612441;47;20564;-77
2023/11/22 01:21:17;;;;;;;19.37;10.57;;;;;;;;;;2613416;39;20808;-76
2023/11/22 01:23:45;;;;;;;14.50;10.60;;;;;;;;;;2613976;54;20419;-77
2023/11/22 01:26:12;;;;;;;16.70;10.73;;;;;;;;;;2613174;54;20427;-76
2023/11/22 01:28:40;;;;;;;18.70;9.60;;;;;;;;;;2613037;47;20519;-76
2023/11/22 01:31:20;;;;;;;14.00;9.20;;;;;;;;;;2614255;51;20422;-75
2023/11/22 01:33:48;;;;;;;11.90;9.17;;;;;;;;;;2616395;54;20974;-76
2023/11/22 01:36:16;;;;;;;11.27;8.87;;;;;;;;;;2616866;39;20818;-76
2023/11/22 01:38:44;;;;;;;13.57;8.50;;;;;;;;;;2613556;39;20947;-75
2023/11/22 01:41:12;;;;;;;17.60;10.10;;;;;;;;;;2611481;54;20935;-75
2023/11/22 01:43:39;;;;;;;13.00;9.20;;;;;;;;;;2612244;54;20397;-75
2023/11/22 01:46:05;;;;;;;15.27;10.40;;;;;;;;;;2612842;39;20830;-75
2023/11/22 01:48:32;;;;;;;13.40;9.90;;;;;;;;;;2611346;54;20416;-74
2023/11/22 01:50:58;;;;;;;13.90;9.70;;;;;;;;;;2610217;54;20443;-74
2023/11/22 01:53:25;;;;;;;12.43;8.50;;;;;;;;;;2610408;39;20825;-76
2023/11/22 01:55:53;;;;;;;11.53;9.47;;;;;;;;;;2609583;54;20488;-75
2023/11/22 01:58:19;;;;;;;14.13;9.73;;;;;;;;;;2610079;54;20438;-74
2023/11/22 02:00:52;;;;;;;15.70;8.73;;;;;;;;;;2609974;54;20543;-74
2023/11/22 02:03:18;;;;;;;14.73;9.90;;;;;;;;;;2609692;54;20434;-75
2023/11/22 02:05:49;;;;;;;11.30;8.30;;;;;;;;;;2609518;47;20431;-74
2023/11/22 02:08:15;;;;;;;14.00;10.00;;;;;;;;;;2609699;54;20504;-76
2023/11/22 02:10:41;;;;;;;13.67;8.63;;;;;;;;;;2609034;54;20402;-76
2023/11/22 02:13:08;;;;;;;13.43;9.73;;;;;;;;;;2608509;54;20432;-76
2023/11/22 02:15:34;;;;;;;16.87;10.43;;;;;;;;;;2607481;46;20424;-74
2023/11/22 02:18:00;;;;;;;16.37;10.20;;;;;;;;;;2607492;54;21105;-76
2023/11/22 02:20:26;;;;;;;15.20;10.53;;;;;;;;;;2606123;39;20669;-75
2023/11/22 02:22:53;;;;;;;16.00;11.03;;;;;;;;;;2605786;54;20448;-76
2023/11/22 02:25:20;;;;;;;12.13;9.83;;;;;;;;;;2606461;46;20461;-76
2023/11/22 02:27:46;;;;;;;15.03;10.87;;;;;;;;;;2607588;39;20843;-75
2023/11/22 02:30:12;;;;;;;16.13;9.17;;;;;;;;;;2607937;54;20420;-76
2023/11/22 02:32:39;;;;;;;14.07;9.87;;;;;;;;;;2607578;47;20466;-74
2023/11/22 02:35:07;;;;;;;13.97;10.27;;;;;;;;;;2606291;39;20754;-76
2023/11/22 02:37:34;;;;;;;18.30;11.43;;;;;;;;;;2606214;47;20478;-76
2023/11/22 02:40:17;;;;;;;17.37;11.70;;;;;;;;;;2604712;54;20403;-75
2023/11/22 02:42:43;;;;;;;15.77;10.93;;;;;;;;;;2606718;54;20427;-76
2023/11/22 02:45:10;;;;;;;17.17;10.77;;;;;;;;;;2606299;54;20405;-75
2023/11/22 02:47:36;;;;;;;14.80;10.33;;;;;;;;;;2605913;54;20405;-75
2023/11/22 02:50:05;;;;;;;17.90;10.80;;;;;;;;;;2606386;54;20510;-76
2023/11/22 02:52:31;;;;;;;17.23;10.87;;;;;;;;;;2607020;54;20985;-74
2023/11/22 02:54:57;;;;;;;13.03;9.37;;;;;;;;;;2607481;39;20894;-76
2023/11/22 02:57:23;;;;;;;13.13;9.37;;;;;;;;;;2605407;54;20425;-75
2023/11/22 02:59:49;;;;;;;19.20;11.27;;;;;;;;;;2606404;54;20392;-75
2023/11/22 03:02:17;;;;;;;17.07;11.13;;;;;;;;;;2606412;54;21085;-77
2023/11/22 03:04:43;;;;;;;17.00;11.10;;;;;;;;;;2606826;54;20400;-74
2023/11/22 03:07:09;;;;;;;22.27;12.30;;;;;;;;;;2605963;39;20905;-75
2023/11/22 03:09:36;;;;;;;16.30;11.23;;;;;;;;;;2606558;54;20463;-75
2023/11/22 03:12:02;;;;;;;17.87;11.10;;;;;;;;;;2606427;54;20417;-75
2023/11/22 03:14:29;;;;;;;21.40;11.93;;;;;;;;;;2608361;54;20433;-76
2023/11/22 03:16:55;;;;;;;14.17;9.70;;;;;;;;;;2606855;54;20419;-75
2023/11/22 03:19:21;;;;;;;16.50;11.47;;;;;;;;;;2606871;54;20435;-76
2023/11/22 03:21:47;;;;;;;18.87;12.70;;;;;;;;;;2606924;39;21088;-75
2023/11/22 03:24:15;;;;;;;16.57;10.73;;;;;;;;;;2606616;54;20415;-75
2023/11/22 03:26:41;;;;;;;14.80;11.50;;;;;;;;;;2605870;39;20838;-75
2023/11/22 03:29:07;;;;;;;17.50;10.80;;;;;;;;;;2607041;54;20478;-76
2023/11/22 03:31:33;;;;;;;17.80;11.10;;;;;;;;;;2607056;47;20409;-75
2023/11/22 03:33:59;;;;;;;19.30;11.80;;;;;;;;;;2607872;54;20435;-75
2023/11/22 03:36:25;;;;;;;21.30;13.57;;;;;;;;;;2606709;54;20446;-76
2023/11/22 03:38:53;;;;;;;16.40;12.20;;;;;;;;;;2609724;54;20433;-77
2023/11/22 03:41:19;;;;;;;16.27;10.63;;;;;;;;;;2610201;54;21012;-76
2023/11/22 03:43:45;;;;;;;20.63;11.70;;;;;;;;;;2610332;54;20404;-75
2023/11/22 03:46:12;;;;;;;18.43;10.77;;;;;;;;;;2609642;39;20948;-77
2023/11/22 03:48:39;;;;;;;18.93;11.53;;;;;;;;;;2609195;54;20488;-78
2023/11/22 03:51:05;;;;;;;17.13;11.40;;;;;;;;;;2610739;39;21349;-78
2023/11/22 03:53:32;;;;;;;17.40;10.83;;;;;;;;;;2609706;54;20396;-76
2023/11/22 03:55:58;;;;;;;16.20;11.33;;;;;;;;;;2609944;47;20450;-76
2023/11/22 03:58:24;;;;;;;15.70;10.90;;;;;;;;;;2610421;51;20986;-76
2023/11/22 04:00:52;;;;;;;16.17;11.37;;;;;;;;;;2612188;39;20919;-76
2023/11/22 04:03:19;;;;;;;15.27;11.90;;;;;;;;;;2613081;54;20509;-77
2023/11/22 04:05:45;;;;;;;16.07;10.20;;;;;;;;;;2611851;54;20415;-76
2023/11/22 04:08:11;;;;;;;22.33;11.60;;;;;;;;;;2613209;46;20439;-77
2023/11/22 04:10:38;;;;;;;15.07;11.33;;;;;;;;;;2611732;54;20442;-76
2023/11/22 04:13:04;;;;;;;16.50;10.43;;;;;;;;;;2612611;54;20431;-76
2023/11/22 04:15:31;;;;;;;17.73;10.20;;;;;;;;;;2612465;54;20423;-76
2023/11/22 04:18:00;;;;;;;17.10;10.20;;;;;;;;;;2613374;54;20455;-77
2023/11/22 04:20:27;;;;;;;13.70;10.47;;;;;;;;;;2613537;54;20402;-77
2023/11/22 04:22:53;;;;;;;17.30;12.03;;;;;;;;;;2613044;54;20877;-76
2023/11/22 04:25:19;;;;;;;18.60;11.40;;;;;;;;;;2613029;54;20398;-76
2023/11/22 04:27:45;;;;;;;16.93;9.93;;;;;;;;;;2612442;39;20880;-76
2023/11/22 04:30:17;;;;;;;16.40;10.73;;;;;;;;;;2613544;54;20438;-76
2023/11/22 04:32:43;;;;;;;21.40;11.10;;;;;;;;;;2612801;54;20394;-77
2023/11/22 04:35:09;;;;;;;18.23;11.50;;;;;;;;;;2613005;54;20442;-77
2023/11/22 04:37:36;;;;;;;15.60;10.37;;;;;;;;;;2613448;46;20451;-77
2023/11/22 04:40:03;;;;;;;13.57;9.67;;;;;;;;;;2611122;54;20414;-77
2023/11/22 04:42:30;;;;;;;15.40;9.03;;;;;;;;;;2611000;51;20411;-77
2023/11/22 04:44:57;;;;;;;16.43;10.63;;;;;;;;;;2611494;49;20425;-77
2023/11/22 04:47:25;;;;;;;15.17;9.60;;;;;;;;;;2612614;39;20987;-77
2023/11/22 04:49:51;;;;;;;18.93;11.73;;;;;;;;;;2605348;54;20423;-75
2023/11/22 04:52:17;;;;;;;18.43;10.83;;;;;;;;;;2605330;54;21116;-77
2023/11/22 04:54:44;;;;;;;14.83;9.93;;;;;;;;;;2606258;39;20821;-74
2023/11/22 04:57:10;;;;;;;15.63;10.00;;;;;;;;;;2605466;54;20442;-75
2023/11/22 04:59:36;;;;;;;14.90;10.23;;;;;;;;;;2605660;54;20430;-74
2023/11/22 05:02:02;;;;;;;16.37;10.07;;;;;;;;;;2605109;47;20500;-75
2023/11/22 05:04:28;;;;;;;13.83;8.73;;;;;;;;;;2605624;54;20431;-77
2023/11/22 05:06:54;;;;;;;15.40;9.30;;;;;;;;;;2606401;54;20431;-74
2023/11/22 05:09:20;;;;;;;13.40;8.37;;;;;;;;;;2607971;54;20990;-77
2023/11/22 05:11:47;;;;;;;17.10;10.20;;;;;;;;;;2605077;54;20420;-76
2023/11/22 05:14:13;;;;;;;11.90;8.70;;;;;;;;;;2606500;31;21981;-75
2023/11/22 05:16:39;;;;;;;16.10;9.73;;;;;;;;;;2605206;47;21025;-75
2023/11/22 05:19:05;;;;;;;13.53;7.87;;;;;;;;;;2605279;51;21013;-75
2023/11/22 05:21:32;;;;;;;14.13;8.93;;;;;;;;;;2604167;54;20446;-75
2023/11/22 05:23:58;;;;;;;15.30;10.27;;;;;;;;;;2604965;47;21421;-76
2023/11/22 05:26:25;;;;;;;23.90;10.10;;;;;;;;;;2605689;39;20804;-76
2023/11/22 05:28:53;;;;;;;15.83;10.47;;;;;;;;;;2606439;54;20465;-74
2023/11/22 05:31:20;;;;;;;15.03;10.33;;;;;;;;;;2607947;54;20375;-75
2023/11/22 05:33:46;;;;;;;16.43;9.23;;;;;;;;;;2605384;47;20432;-77
2023/11/22 05:36:12;;;;;;;13.77;10.40;;;;;;;;;;2607219;54;21003;-76
2023/11/22 05:38:38;;;;;;;15.40;10.87;;;;;;;;;;2607672;47;20431;-76
2023/11/22 05:41:04;;;;;;;17.90;10.10;;;;;;;;;;2608500;54;20574;-76
2023/11/22 05:43:30;;;;;;;14.90;10.07;;;;;;;;;;2609331;39;20828;-75
2023/11/22 05:45:56;;;;;;;16.07;9.10;;;;;;;;;;2607309;47;20997;-77
2023/11/22 05:48:22;;;;;;;14.40;9.37;;;;;;;;;;2607455;47;20463;-75
2023/11/22 05:50:48;;;;;;;14.00;8.87;;;;;;;;;;2606506;54;20965;-75
2023/11/22 05:53:19;;;;;;;17.50;10.30;;;;;;;;;;2606616;54;20478;-76
2023/11/22 05:55:48;;;;;;;17.77;10.23;;;;;;;;;;2606260;39;20774;-77
2023/11/22 05:58:18;;;;;;;16.50;10.53;;;;;;;;;;2606517;54;20403;-76
2023/11/22 06:00:44;;;;;;;26.27;9.97;;;;;;;;;;2610883;39;20874;-76
2023/11/22 06:03:11;;;;;;;17.07;9.70;;;;;;;;;;2610534;54;20496;-77
2023/11/22 06:05:37;;;;;;;15.33;9.43;;;;;;;;;;2610412;51;20431;-77
2023/11/22 06:08:05;;;;;;;13.77;9.93;;;;;;;;;;2611831;54;20439;-76
2023/11/22 06:10:31;;;;;;;12.60;10.17;;;;;;;;;;2610765;46;20415;-76
2023/11/22 06:12:57;;;;;;;14.03;9.03;;;;;;;;;;2610831;47;20418;-76
2023/11/22 06:15:24;;;;;;;14.60;9.73;;;;;;;;;;2611172;54;20435;-76
2023/11/22 06:17:51;;;;;;;14.40;10.80;;;;;;;;;;2611751;54;20462;-76
2023/11/22 06:20:18;;;;;;;15.30;10.90;;;;;;;;;;2610984;46;20453;-77
2023/11/22 06:22:45;;;;;;;14.60;8.90;;;;;;;;;;2610882;54;20507;-78
2023/11/22 06:25:12;;;;;;;11.47;7.43;;;;;;;;;;2610293;54;20399;-76
2023/11/22 06:27:38;;;;;;;18.93;9.70;;;;;;;;;;2610510;54;20455;-77
2023/11/22 06:30:06;;;;;;;16.60;9.67;;;;;;;;;;2610681;54;20424;-79
2023/11/22 06:32:32;;;;;;;13.23;8.90;;;;;;;;;;2611354;54;20430;-83
2023/11/22 06:34:58;;;;;;;14.70;9.27;;;;;;;;;;2608909;54;21062;-82
2023/11/22 06:37:24;;;;;;;18.53;10.27;;;;;;;;;;2609041;47;20423;-77
2023/11/22 06:39:50;;;;;;;15.10;10.03;;;;;;;;;;2609590;54;20470;-77
2023/11/22 06:42:16;;;;;;;16.00;8.80;;;;;;;;;;2611775;47;20442;-76
2023/11/22 06:44:43;;;;;;;13.17;8.80;;;;;;;;;;2612861;54;20947;-77
2023/11/22 06:47:09;;;;;;;11.57;8.90;;;;;;;;;;2613118;54;20399;-77
2023/11/22 06:49:36;;;;;;;11.63;9.07;;;;;;;;;;2612296;54;20444;-76
2023/11/22 06:52:02;;;;;;;14.30;10.10;;;;;;;;;;2612346;54;20417;-77
2023/11/22 06:54:28;;;;;;;9.13;7.53;;;;;;;;;;2613179;54;20448;-78
2023/11/22 06:56:54;;;;;;;13.70;8.80;;;;;;;;;;2612781;54;20395;-78
2023/11/22 06:59:20;;;;;;;12.13;9.37;;;;;;;;;;2613594;54;20427;-78
2023/11/22 07:01:46;;;;;;;13.57;10.43;;;;;;;;;;2613594;54;21329;-76
2023/11/22 07:04:12;;;;;;;13.00;9.03;;;;;;;;;;2614113;54;20410;-79
2023/11/22 07:06:39;;;;;;;13.70;10.43;;;;;;;;;;2614030;54;20511;-78
2023/11/22 07:09:05;;;;;;;14.47;11.33;;;;;;;;;;2613496;39;20873;-74
2023/11/22 07:11:31;;;;;;;16.37;11.17;;;;;;;;;;2610877;47;20412;-75
2023/11/22 07:13:58;;;;;;;12.57;10.10;;;;;;;;;;2611077;54;20431;-76
2023/11/22 07:16:24;;;;;;;17.53;10.33;;;;;;;;;;2611556;54;20521;-75
2023/11/22 07:18:50;;;;;;;16.43;10.30;;;;;;;;;;2610537;47;20787;-75
2023/11/22 07:21:16;;;;;;;15.90;10.60;;;;;;;;;;2611579;54;20403;-74
2023/11/22 07:23:45;;;;;;;13.30;8.57;;;;;;;;;;2610671;54;20958;-75
2023/11/22 07:26:11;;;;;;;14.60;10.30;;;;;;;;;;2611727;54;20395;-75
2023/11/22 07:28:37;;;;;;;12.27;9.33;;;;;;;;;;2610719;47;20456;-76
2023/11/22 07:31:05;;;;;;;12.53;10.27;;;;;;;;;;2613185;47;20423;-76
2023/11/22 07:33:31;;;;;;;15.03;10.80;;;;;;;;;;2613639;47;20973;-75
2023/11/22 07:35:58;;;;;;;16.63;10.43;;;;;;;;;;2614174;54;20543;-76
2023/11/22 07:38:25;;;;;;;14.13;11.13;;;;;;;;;;2614256;54;20423;-76
2023/11/22 07:40:51;;;;;;;22.63;11.83;;;;;;;;;;2613636;54;20504;-77
2023/11/22 07:43:18;;;;;;;15.40;10.93;;;;;;;;;;2613911;54;21005;-77
2023/11/22 07:45:45;;;;;;;17.40;12.77;;;;;;;;;;2613078;54;20415;-76
2023/11/22 07:48:13;;;;;;;17.20;11.80;;;;;;;;;;2612243;54;20423;-76
2023/11/22 07:50:39;;;;;;;18.37;10.50;;;;;;;;;;2613054;39;20816;-74
2023/11/22 07:53:05;;;;;;;18.87;12.27;;;;;;;;;;2613257;54;20453;-75
2023/11/22 07:55:31;;;;;;;13.17;11.00;;;;;;;;;;2613034;54;20405;-76
2023/11/22 07:57:58;;;;;;;20.50;11.90;;;;;;;;;;2612977;54;20439;-75
2023/11/22 08:00:24;;;;;;;34.67;12.50;;;;;;;;;;2611169;54;20392;-74
2023/11/22 08:02:54;;;;;;;16.00;12.07;;;;;;;;;;2610179;54;20451;-75
2023/11/22 08:05:23;;;;;;;15.63;12.00;;;;;;;;;;2610722;54;20420;-75
2023/11/22 08:07:49;;;;;;;15.93;11.90;;;;;;;;;;2611418;31;20826;-75
2023/11/22 08:10:21;;;;;;;15.07;10.87;;;;;;;;;;2610805;54;20424;-74
2023/11/22 08:12:49;;;;;;;15.73;10.23;;;;;;;;;;2610927;54;20419;-75
2023/11/22 08:15:16;;;;;;;16.23;10.27;;;;;;;;;;2610726;54;20940;-75
2023/11/22 08:17:45;;;;;;;18.30;10.37;;;;;;;;;;2610514;54;20451;-74
2023/11/22 08:20:17;;;;;;;12.87;10.00;;;;;;;;;;2609924;54;20443;-75
2023/11/22 08:22:45;;;;;;;13.77;9.63;;;;;;;;;;2609367;54;20398;-75
2023/11/22 08:25:12;;;;;;;10.53;8.50;;;;;;;;;;2611073;54;20406;-74
2023/11/22 08:27:40;;;;;;;9.83;7.33;;;;;;;;;;2610040;48;20449;-75
2023/11/22 08:30:09;;;;;;;13.73;8.80;;;;;;;;;;2610685;54;20986;-74
2023/11/22 08:32:35;;;;;;;11.57;7.80;;;;;;;;;;2611603;54;20866;-75
2023/11/22 08:35:04;;;;;;;10.80;8.53;;;;;;;;;;2608676;47;20426;-74
2023/11/22 08:37:34;;;;;;;12.57;7.47;;;;;;;;;;2609844;47;20397;-73
2023/11/22 08:40:00;;;;;;;11.10;7.47;;;;;;;;;;2607815;54;20979;-74
2023/11/22 08:42:26;;;;;;;9.87;8.17;;;;;;;;;;2608867;54;20403;-74
2023/11/22 08:44:52;;;;;;;11.90;8.37;;;;;;;;;;2609619;39;20810;-74
2023/11/22 08:47:18;;;;;;;10.53;8.43;;;;;;;;;;2608514;47;20429;-75
2023/11/22 08:49:44;;;;;;;9.70;6.63;;;;;;;;;;2608558;54;20990;-75
2023/11/22 08:52:12;;;;;;;9.07;8.00;;;;;;;;;;2608586;54;20503;-74
2023/11/22 08:54:38;;;;;;;7.93;7.00;;;;;;;;;;2609273;39;20851;-75
2023/11/22 08:57:05;;;;;;;10.37;7.57;;;;;;;;;;2610847;54;20473;-74
2023/11/22 08:59:37;;;;;;;15.50;8.67;;;;;;;;;;2611259;54;20434;-74
2023/11/22 09:02:03;;;;;;;10.20;8.50;;;;;;;;;;2611323;54;20488;-74
2023/11/22 09:04:31;;;;;;;12.17;7.60;;;;;;;;;;2611165;54;20473;-74
2023/11/22 09:06:57;;;;;;;10.53;8.90;;;;;;;;;;2610725;54;20403;-74
2023/11/22 09:09:30;;;;;;;12.10;8.07;;;;;;;;;;2610913;54;20415;-74
2023/11/22 09:11:57;;;;;;;11.80;7.70;;;;;;;;;;2607930;54;20418;-75
2023/11/22 09:14:23;;;;;;;9.77;7.43;;;;;;;;;;2609587;54;20425;-75
2023/11/22 09:16:54;;;;;;;8.60;6.27;;;;;;;;;;2609139;54;20447;-75
2023/11/22 09:19:24;;;;;;;12.37;6.40;;;;;;;;;;2608257;47;20776;-75
2023/11/22 09:21:50;;;;;;;7.33;5.63;;;;;;;;;;2608557;54;20434;-75
2023/11/22 09:24:16;;;;;;;6.90;6.10;;;;;;;;;;2611086;54;20499;-74
2023/11/22 09:26:43;;;;;;;6.83;5.23;;;;;;;;;;2609625;54;21330;-75
2023/11/22 09:29:09;;;;;;;6.03;5.10;;;;;;;;;;2610114;54;20542;-75
2023/11/22 09:31:38;;;;;;;7.27;6.33;;;;;;;;;;2611594;46;20447;-75
2023/11/22 09:34:04;;;;;;;7.20;5.00;;;;;;;;;;2611992;54;20493;-74
2023/11/22 09:36:33;;;;;;;8.70;6.13;;;;;;;;;;2611735;54;20454;-75
2023/11/22 09:38:59;;;;;;;5.60;4.50;;;;;;;;;;2610965;47;20439;-75
2023/11/22 09:41:26;;;;;;;6.87;5.00;;;;;;;;;;2611598;47;20965;-74
2023/11/22 09:43:53;;;;;;;4.70;4.13;;;;;;;;;;2612399;54;20423;-75
2023/11/22 09:46:21;;;;;;;5.13;4.60;;;;;;;;;;2612109;54;20425;-75
2023/11/22 09:48:51;;;;;;;5.00;4.53;;;;;;;;;;2612065;54;20511;-75
2023/11/22 09:51:25;;;;;;;4.00;3.57;;;;;;;;;;2612703;54;20502;-75
2023/11/22 09:54:04;;;;;;;4.67;4.27;;;;;;;;;;2613060;54;20480;-74
2023/11/22 09:56:32;;;;;;;5.00;4.60;;;;;;;;;;2613755;39;21253;-75
2023/11/22 09:59:00;;;;;;;4.83;4.43;;;;;;;;;;2612895;54;20546;-75
2023/11/22 10:01:28;;;;;;;6.20;4.30;;;;;;;;;;2613751;54;20431;-75
2023/11/22 10:03:56;;;;;;;6.03;4.67;;;;;;;;;;2613503;54;20456;-75
2023/11/22 10:06:22;;;;;;;7.13;4.97;;;;;;;;;;2613047;54;20421;-74
2023/11/22 10:08:48;;;;;;;4.70;4.30;;;;;;;;;;2613330;54;20502;-75
2023/11/22 10:11:17;;;;;;;4.73;4.07;;;;;;;;;;2613077;54;20419;-75
2023/11/22 10:13:48;;;;;;;8.47;4.57;;;;;;;;;;2612805;54;20437;-76
2023/11/22 10:16:15;;;;;;;5.00;4.60;;;;;;;;;;2612253;54;20450;-76
2023/11/22 10:18:48;;;;;;;10.33;5.80;;;;;;;;;;2612651;54;20398;-75
2023/11/22 10:21:24;;;;;;;7.60;5.73;;;;;;;;;;2612507;54;21012;-76
2023/11/22 10:23:51;;;;;;;5.63;5.03;;;;;;;;;;2613430;54;20470;-75
2023/11/22 10:26:17;;;;;;;6.13;4.37;;;;;;;;;;2611860;54;20460;-75
2023/11/22 10:28:44;;;;;;;5.00;4.23;;;;;;;;;;2607306;54;20476;-76
2023/11/22 10:31:11;;;;;;;5.43;4.77;;;;;;;;;;2607895;47;20421;-75
2023/11/22 10:33:43;;;;;;;7.83;4.83;;;;;;;;;;2609323;54;20419;-76
2023/11/22 10:36:10;;;;;;;6.00;4.73;;;;;;;;;;2609761;54;20427;-74
2023/11/22 10:38:36;;;;;;;7.90;4.30;;;;;;;;;;2610403;54;20420;-75
2023/11/22 10:41:07;;;;;;;6.90;4.97;;;;;;;;;;2608154;54;20433;-76
2023/11/22 10:43:35;;;;;;;6.17;5.03;;;;;;;;;;2607511;54;20486;-76
2023/11/22 10:46:02;;;;;;;5.83;5.23;;;;;;;;;;2609318;54;20415;-75
2023/11/22 10:48:29;;;;;;;7.50;4.60;;;;;;;;;;2612082;39;20817;-75
2023/11/22 10:50:57;;;;;;;6.77;4.97;;;;;;;;;;2608462;47;20424;-75
2023/11/22 10:53:28;;;;;;;4.77;4.37;;;;;;;;;;2610682;47;20855;-75
2023/11/22 10:55:57;;;;;;;4.70;4.30;;;;;;;;;;2609589;53;20461;-76
2023/11/22 10:58:25;;;;;;;5.93;5.33;;;;;;;;;;2611339;54;20420;-76
2023/11/22 11:00:51;;;;;;;6.70;5.07;;;;;;;;;;2611375;54;20440;-74
2023/11/22 11:03:25;;;;;;;6.60;5.13;;;;;;;;;;2611546;54;20412;-75
2023/11/22 11:05:55;;;;;;;11.93;4.47;;;;;;;;;;2611124;54;20423;-74
2023/11/22 11:08:21;;;;;;;4.30;4.00;;;;;;;;;;2610599;47;20412;-75
2023/11/22 11:10:49;;;;;;;5.40;4.90;;;;;;;;;;2611384;54;20400;-75
2023/11/22 11:13:15;;;;;;;4.77;4.30;;;;;;;;;;2611379;54;20376;-76
2023/11/22 11:15:43;;;;;;;5.20;4.70;;;;;;;;;;2608080;47;20435;-75
2023/11/22 11:18:11;;;;;;;4.87;3.73;;;;;;;;;;2611510;54;20390;-76
2023/11/22 11:20:47;;;;;;;7.43;4.97;;;;;;;;;;2611436;54;20411;-76
2023/11/22 11:23:14;;;;;;;5.23;4.63;;;;;;;;;;2610083;54;20420;-76
2023/11/22 11:25:42;;;;;;;4.60;4.20;;;;;;;;;;2611583;54;20507;-76
2023/11/22 11:28:12;;;;;;;6.50;4.17;;;;;;;;;;2611272;54;20443;-76
2023/11/22 11:30:43;;;;;;;4.20;3.77;;;;;;;;;;2611415;54;21005;-76
2023/11/22 11:33:09;;;;;;;5.27;4.77;;;;;;;;;;2611605;54;20427;-76
2023/11/22 11:35:38;;;;;;;6.27;4.60;;;;;;;;;;2611466;54;20434;-76
2023/11/22 11:38:04;;;;;;;6.47;5.17;;;;;;;;;;2608222;51;20403;-76
2023/11/22 11:40:37;;;;;;;5.73;5.00;;;;;;;;;;2608651;39;20908;-76
2023/11/22 11:43:03;;;;;;;5.20;4.80;;;;;;;;;;2607898;39;20803;-76
2023/11/22 11:45:30;;;;;;;5.80;4.30;;;;;;;;;;2606219;47;20439;-75
2023/11/22 11:47:57;;;;;;;4.13;3.73;;;;;;;;;;2608641;54;20530;-74
2023/11/22 11:50:23;;;;;;;4.77;4.37;;;;;;;;;;2611249;54;20423;-76
2023/11/22 11:52:49;;;;;;;5.90;4.37;;;;;;;;;;2613539;54;20427;-77
2023/11/22 11:55:21;;;;;;;5.90;3.90;;;;;;;;;;2613957;47;20460;-77
2023/11/22 11:57:47;;;;;;;7.60;4.40;;;;;;;;;;2614527;54;20424;-76
2023/11/22 12:00:15;;;;;;;4.70;4.30;;;;;;;;;;2615169;54;20431;-76
2023/11/22 12:02:41;;;;;;;5.50;5.00;;;;;;;;;;2614686;54;20435;-75
2023/11/22 12:05:08;;;;;;;4.97;4.47;;;;;;;;;;2614748;46;20538;-76
2023/11/22 12:07:37;;;;;;;6.03;4.63;;;;;;;;;;2614102;54;20431;-76
2023/11/22 12:10:08;;;;;;;6.47;4.73;;;;;;;;;;2610416;51;20427;-76
2023/11/22 12:12:34;;;;;;;5.53;5.03;;;;;;;;;;2607748;54;20415;-76
2023/11/22 12:15:01;;;;;;;6.53;5.50;;;;;;;;;;2608330;54;20416;-76
2023/11/22 12:17:27;;;;;;;5.73;4.73;;;;;;;;;;2607907;54;20911;-75
2023/11/22 12:19:53;;;;;;;5.83;5.33;;;;;;;;;;2608071;54;20999;-76
2023/11/22 12:22:21;;;;;;;7.10;5.63;;;;;;;;;;2608420;54;20539;-76
2023/11/22 12:24:47;;;;;;;5.67;4.70;;;;;;;;;;2607573;47;20433;-76
2023/11/22 12:27:13;;;;;;;5.70;5.20;;;;;;;;;;2607240;54;20531;-76
2023/11/22 12:29:41;;;;;;;5.20;4.90;;;;;;;;;;2606593;47;20495;-76
2023/11/22 12:32:07;;;;;;;5.27;4.80;;;;;;;;;;2608145;54;21006;-75
2023/11/22 12:34:33;;;;;;;6.17;5.60;;;;;;;;;;2607979;54;20402;-76
2023/11/22 12:36:59;;;;;;;5.60;5.10;;;;;;;;;;2606870;54;20403;-76
2023/11/22 12:39:26;;;;;;;5.80;5.30;;;;;;;;;;2607238;47;20403;-76
2023/11/22 12:41:53;;;;;;;7.23;6.00;;;;;;;;;;2606120;54;20482;-76
2023/11/22 12:44:22;;;;;;;5.80;5.23;;;;;;;;;;2603550;54;20441;-75
2023/11/22 12:46:49;;;;;;;6.90;5.40;;;;;;;;;;2600474;54;20423;-76
2023/11/22 12:49:18;;;;;;;7.37;5.50;;;;;;;;;;2603431;54;20491;-77
2023/11/22 12:51:52;;;;;;;5.87;5.37;;;;;;;;;;2603730;54;20399;-76
2023/11/22 12:54:21;;;;;;;6.50;6.00;;;;;;;;;;2606195;54;20439;-76
2023/11/22 12:56:50;;;;;;;7.20;6.50;;;;;;;;;;2606328;39;20863;-76
2023/11/22 12:59:17;;;;;;;6.17;5.67;;;;;;;;;;2606826;54;21010;-76
2023/11/22 13:01:44;;;;;;;7.57;6.40;;;;;;;;;;2607390;39;20894;-74
2023/11/22 13:04:11;;;;;;;5.77;5.30;;;;;;;;;;2605365;54;20408;-74
2023/11/22 13:06:37;;;;;;;7.10;6.50;;;;;;;;;;2606914;46;20435;-75
2023/11/22 13:09:03;;;;;;;10.57;6.77;;;;;;;;;;2607429;39;20843;-75
2023/11/22 13:11:29;;;;;;;11.27;6.87;;;;;;;;;;2606708;47;20412;-74
2023/11/22 13:13:56;;;;;;;6.60;6.00;;;;;;;;;;2606638;54;20470;-75
2023/11/22 13:16:22;;;;;;;6.73;6.13;;;;;;;;;;2606763;47;20428;-75
2023/11/22 13:18:48;;;;;;;8.03;5.30;;;;;;;;;;2607247;46;20446;-75
2023/11/22 13:21:14;;;;;;;7.10;6.43;;;;;;;;;;2609713;54;20427;-75
2023/11/22 13:23:40;;;;;;;7.23;6.50;;;;;;;;;;2610151;54;20415;-76
2023/11/22 13:26:09;;;;;;;7.10;6.40;;;;;;;;;;2610838;54;20436;-75
2023/11/22 13:28:35;;;;;;;7.70;7.13;;;;;;;;;;2610006;47;21363;-76
2023/11/22 13:31:01;;;;;;;5.97;5.40;;;;;;;;;;2611280;54;20412;-75
2023/11/22 13:33:28;;;;;;;5.47;5.00;;;;;;;;;;2611273;46;20478;-75
2023/11/22 13:35:54;;;;;;;5.63;5.13;;;;;;;;;;2612785;46;20451;-76
2023/11/22 13:38:20;;;;;;;7.50;6.50;;;;;;;;;;2612858;47;21032;-75
2023/11/22 13:40:46;;;;;;;5.80;5.47;;;;;;;;;;2613517;54;20420;-76
2023/11/22 13:43:13;;;;;;;6.97;6.43;;;;;;;;;;2612650;47;21021;-76
2023/11/22 13:45:40;;;;;;;6.87;6.30;;;;;;;;;;2613909;46;20770;-75
2023/11/22 13:48:09;;;;;;;6.83;6.23;;;;;;;;;;2614153;54;20410;-75
2023/11/22 13:50:36;;;;;;;6.73;6.20;;;;;;;;;;2613079;46;20439;-75
2023/11/22 13:53:04;;;;;;;7.80;6.07;;;;;;;;;;2613108;54;20523;-75
2023/11/22 13:55:30;;;;;;;6.83;6.23;;;;;;;;;;2614506;54;20443;-76
2023/11/22 13:57:59;;;;;;;7.13;6.63;;;;;;;;;;2614255;39;20825;-75
2023/11/22 14:00:33;;;;;;;7.70;7.10;;;;;;;;;;2613103;47;20866;-76
2023/11/22 14:03:05;;;;;;;7.27;6.70;;;;;;;;;;2613462;54;20429;-75
2023/11/22 14:05:31;;;;;;;7.83;7.10;;;;;;;;;;2613857;54;21043;-75
2023/11/22 14:07:58;;;;;;;7.13;6.53;;;;;;;;;;2614210;54;20477;-75
2023/11/22 14:10:24;;;;;;;6.10;5.50;;;;;;;;;;2614950;39;20751;-76
2023/11/22 14:12:51;;;;;;;6.70;6.20;;;;;;;;;;2614698;47;20487;-77
2023/11/22 14:15:19;;;;;;;6.93;6.43;;;;;;;;;;2615713;54;20994;-77
2023/11/22 14:17:45;;;;;;;6.10;5.60;;;;;;;;;;2615401;54;20429;-77
2023/11/22 14:20:12;;;;;;;7.87;6.40;;;;;;;;;;2614935;54;20538;-78
2023/11/22 14:22:39;;;;;;;6.57;6.10;;;;;;;;;;2614327;54;20463;-76
2023/11/22 14:25:10;;;;;;;5.73;5.23;;;;;;;;;;2615971;39;20936;-76
2023/11/22 14:27:36;;;;;;;6.00;5.50;;;;;;;;;;2614586;54;20458;-76
2023/11/22 14:30:07;;;;;;;6.10;5.67;;;;;;;;;;2614611;54;20517;-76