Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:18;;;;;;;;;;;;;;;20.89;64.00;99371.27;1691504;83;20188;-80
2021/07/31 00:02:43;;;;;;;;;;;;;;;20.90;64.19;99363.51;1692274;84;20504;-82
2021/07/31 00:05:09;;;;;;;;;;;;;;;20.96;64.23;99371.92;1686420;83;20150;-77
2021/07/31 00:07:35;;;;;;;;;;;;;;;20.93;64.05;99368.39;1686058;84;21255;-85
2021/07/31 00:10:03;;;;;;;;;;;;;;;20.93;64.26;99367.05;1683813;84;20159;-78
2021/07/31 00:12:28;;;;;;;;;;;;;;;20.91;63.76;99370.48;1680139;84;20252;-78
2021/07/31 00:14:54;;;;;;;;;;;;;;;20.86;63.61;99371.20;1681279;84;21139;-77
2021/07/31 00:17:19;;;;;;;;;;;;;;;20.80;63.81;99364.97;1686037;84;20149;-79
2021/07/31 00:19:45;;;;;;;;;;;;;;;20.73;63.99;99368.32;1687801;84;21267;-79
2021/07/31 00:22:10;;;;;;;;;;;;;;;20.61;64.09;99367.54;1687321;84;20178;-84
2021/07/31 00:24:36;;;;;;;;;;;;;;;20.61;64.49;99366.20;1688553;84;20150;-76
2021/07/31 00:27:02;;;;;;;;;;;;;;;20.64;64.33;99369.74;1682364;84;20426;-78
2021/07/31 00:29:27;;;;;;;;;;;;;;;20.70;64.15;99359.95;1685734;84;20273;-77
2021/07/31 00:31:53;;;;;;;;;;;;;;;20.64;64.17;99359.01;1661474;84;21193;-78
2021/07/31 00:34:19;;;;;;;;;;;;;;;20.61;64.50;99362.17;1682002;84;20210;-84
2021/07/31 00:36:44;;;;;;;;;;;;;;;20.60;64.66;99369.42;1685976;84;20145;-78
2021/07/31 00:39:10;;;;;;;;;;;;;;;20.60;64.61;99373.44;1687336;84;20145;-78
2021/07/31 00:41:35;;;;;;;;;;;;;;;20.65;64.22;99366.05;1686588;84;20471;-79
2021/07/31 00:44:01;;;;;;;;;;;;;;;20.69;63.97;99363.14;1687088;84;21100;-78
2021/07/31 00:46:27;;;;;;;;;;;;;;;20.70;64.07;99355.39;1687119;84;20189;-79
2021/07/31 00:48:53;;;;;;;;;;;;;;;20.61;64.12;99356.81;1684331;84;20164;-81
2021/07/31 00:51:21;;;;;;;;;;;;;;;20.64;64.31;99350.96;1657828;84;20327;-79
2021/07/31 00:53:46;;;;;;;;;;;;;;;20.65;64.03;99351.29;1682850;84;20236;-83
2021/07/31 00:56:12;;;;;;;;;;;;;;;20.45;64.32;99348.49;1683840;83;21110;-78
2021/07/31 00:58:37;;;;;;;;;;;;;;;20.39;64.54;99353.47;1685603;84;20268;-78
2021/07/31 01:01:03;;;;;;;;;;;;;;;20.39;64.80;99341.41;1685784;84;20235;-80
2021/07/31 01:03:30;;;;;;;;;;;;;;;20.57;64.25;99348.44;1655813;84;20543;-79
2021/07/31 01:05:56;;;;;;;;;;;;;;;20.50;64.32;99344.28;1695379;84;20133;-81
2021/07/31 01:08:21;;;;;;;;;;;;;;;20.48;65.01;99349.89;1693572;83;21208;-78
2021/07/31 01:10:47;;;;;;;;;;;;;;;20.51;65.73;99343.20;1671289;84;20962;-77
2021/07/31 01:13:13;;;;;;;;;;;;;;;20.50;66.12;99341.60;1696717;83;20186;-78
2021/07/31 01:15:58;;;;;;;;;;;;;;;20.45;66.33;99339.64;1693421;83;20166;-79
2021/07/31 01:18:24;;;;;;;;;;;;;;;20.45;66.29;99335.08;1697063;84;20210;-78
2021/07/31 01:20:51;;;;;;;;;;;;;;;20.39;66.52;99338.73;1692206;83;21848;-78
2021/07/31 01:23:17;;;;;;;;;;;;;;;20.32;66.26;99335.37;1684998;83;20612;-79
2021/07/31 01:25:42;;;;;;;;;;;;;;;20.31;67.13;99332.95;1690411;84;20442;-79
2021/07/31 01:28:08;;;;;;;;;;;;;;;20.31;67.18;99332.42;1694007;84;21157;-79
2021/07/31 01:30:33;;;;;;;;;;;;;;;20.35;66.83;99342.93;1692185;83;20582;-78
2021/07/31 01:33:00;;;;;;;;;;;;;;;20.31;66.48;99343.14;1695979;83;21170;-79
2021/07/31 01:35:26;;;;;;;;;;;;;;;20.37;66.66;99343.52;1692857;84;20197;-78
2021/07/31 01:37:52;;;;;;;;;;;;;;;20.40;66.67;99351.09;1661389;83;20169;-78
2021/07/31 01:40:18;;;;;;;;;;;;;;;20.43;66.77;99353.80;1697379;83;20245;-78
2021/07/31 01:42:43;;;;;;;;;;;;;;;20.32;66.52;99343.41;1694225;83;20315;-79
2021/07/31 01:45:09;;;;;;;;;;;;;;;20.23;67.15;99352.92;1689619;83;21170;-78
2021/07/31 01:47:36;;;;;;;;;;;;;;;20.24;66.14;99350.51;1692525;83;20509;-79
2021/07/31 01:50:04;;;;;;;;;;;;;;;20.23;66.38;99352.92;1694312;83;21040;-79
2021/07/31 01:52:30;;;;;;;;;;;;;;;20.14;66.13;99348.99;1690278;83;20195;-79
2021/07/31 01:54:55;;;;;;;;;;;;;;;20.07;66.05;99343.75;1690210;84;20141;-80
2021/07/31 01:57:21;;;;;;;;;;;;;;;20.09;65.98;99350.52;1694274;83;21860;-77
2021/07/31 01:59:47;;;;;;;;;;;;;;;20.12;65.67;99347.89;1695825;84;20134;-79
2021/07/31 02:02:12;;;;;;;;;;;;;;;20.17;65.44;99339.13;1689252;83;20692;-78
2021/07/31 02:04:39;;;;;;;;;;;;;;;20.15;65.00;99337.20;1692703;83;20118;-78
2021/07/31 02:07:05;;;;;;;;;;;;;;;20.05;65.27;99338.63;1694074;83;20186;-79
2021/07/31 02:09:35;;;;;;;;;;;;;;;19.91;64.91;99337.28;1691674;83;21160;-79
2021/07/31 02:12:03;;;;;;;;;;;;;;;19.80;65.44;99337.60;1693803;83;20198;-82
2021/07/31 02:14:29;;;;;;;;;;;;;;;19.76;65.93;99346.31;1662109;84;20167;-77
2021/07/31 02:16:56;;;;;;;;;;;;;;;19.73;66.61;99349.77;1690379;83;20211;-77
2021/07/31 02:19:21;;;;;;;;;;;;;;;19.72;67.13;99353.48;1694310;83;20210;-78
2021/07/31 02:21:47;;;;;;;;;;;;;;;19.73;67.22;99360.48;1696409;84;21951;-77
2021/07/31 02:24:13;;;;;;;;;;;;;;;19.68;67.10;99357.67;1696213;83;20157;-77
2021/07/31 02:26:38;;;;;;;;;;;;;;;19.63;67.57;99357.58;1692122;83;21599;-80
2021/07/31 02:29:04;;;;;;;;;;;;;;;19.62;68.61;99359.95;1693446;83;20115;-77
2021/07/31 02:31:30;;;;;;;;;;;;;;;19.57;68.78;99365.21;1691524;83;20823;-77
2021/07/31 02:33:58;;;;;;;;;;;;;;;19.57;69.02;99366.55;1693761;83;21810;-80
2021/07/31 02:36:23;;;;;;;;;;;;;;;19.46;69.21;99364.70;1690023;84;20180;-82
2021/07/31 02:38:49;;;;;;;;;;;;;;;19.40;69.26;99362.96;1692256;84;20214;-78
2021/07/31 02:41:16;;;;;;;;;;;;;;;19.32;69.76;99360.11;1694263;83;20530;-77
2021/07/31 02:43:42;;;;;;;;;;;;;;;19.32;69.92;99356.90;1692825;84;20145;-77
2021/07/31 02:46:09;;;;;;;;;;;;;;;19.44;69.49;99349.41;1696277;84;21093;-80
2021/07/31 02:48:35;;;;;;;;;;;;;;;19.57;68.90;99350.48;1694979;83;20188;-77
2021/07/31 02:51:08;;;;;;;;;;;;;;;19.68;68.39;99349.64;1695115;83;20191;-78
2021/07/31 02:53:34;;;;;;;;;;;;;;;19.79;68.18;99347.22;1692421;83;20186;-79
2021/07/31 02:55:59;;;;;;;;;;;;;;;19.89;68.01;99334.04;1659954;83;20166;-80
2021/07/31 02:58:26;;;;;;;;;;;;;;;19.99;67.74;99336.90;1695005;84;21148;-77
2021/07/31 03:00:52;;;;;;;;;;;;;;;20.03;68.06;99339.94;1660523;84;20183;-78
2021/07/31 03:03:18;;;;;;;;;;;;;;;20.03;67.88;99340.74;1685992;83;20287;-78
2021/07/31 03:05:44;;;;;;;;;;;;;;;20.14;67.48;99343.63;1688548;83;20199;-78
2021/07/31 03:08:10;;;;;;;;;;;;;;;20.04;68.42;99345.06;1661256;84;20264;-77
2021/07/31 03:10:35;;;;;;;;;;;;;;;19.91;69.42;99348.00;1692334;83;21102;-78
2021/07/31 03:13:04;;;;;;;;;;;;;;;19.88;69.37;99355.98;1694934;83;20178;-77
2021/07/31 03:15:31;;;;;;;;;;;;;;;19.79;69.81;99357.94;1692389;83;20181;-78
2021/07/31 03:17:56;;;;;;;;;;;;;;;19.73;70.20;99355.13;1693473;84;20210;-78
2021/07/31 03:20:22;;;;;;;;;;;;;;;19.70;70.24;99355.59;1696817;83;20158;-82
2021/07/31 03:22:49;;;;;;;;;;;;;;;19.65;70.52;99355.47;1694460;84;21929;-77
2021/07/31 03:25:15;;;;;;;;;;;;;;;19.57;70.19;99357.71;1690801;83;20155;-81
2021/07/31 03:27:41;;;;;;;;;;;;;;;19.53;70.49;99353.36;1695336;83;20237;-77
2021/07/31 03:30:07;;;;;;;;;;;;;;;19.41;70.80;99355.23;1692818;83;20134;-81
2021/07/31 03:32:32;;;;;;;;;;;;;;;19.37;70.90;99353.02;1663460;84;20206;-80
2021/07/31 03:34:59;;;;;;;;;;;;;;;19.36;70.93;99356.73;1695512;83;21120;-78
2021/07/31 03:37:26;;;;;;;;;;;;;;;19.42;70.70;99352.82;1692202;83;20167;-77
2021/07/31 03:39:53;;;;;;;;;;;;;;;19.43;70.45;99349.91;1696051;83;20123;-79
2021/07/31 03:42:22;;;;;;;;;;;;;;;19.44;70.77;99354.77;1695501;83;20138;-81
2021/07/31 03:44:49;;;;;;;;;;;;;;;19.48;69.77;99347.88;1697293;84;20179;-77
2021/07/31 03:47:17;;;;;;;;;;;;;;;19.59;69.47;99345.69;1694165;83;21165;-80
2021/07/31 03:49:44;;;;;;;;;;;;;;;19.73;68.79;99347.09;1694413;83;20178;-78
2021/07/31 03:52:10;;;;;;;;;;;;;;;19.76;68.39;99345.78;1692421;83;20150;-77
2021/07/31 03:54:36;;;;;;;;;;;;;;;19.83;68.07;99344.36;1658081;84;20361;-79
2021/07/31 03:57:02;;;;;;;;;;;;;;;19.89;67.88;99334.04;1693782;83;20177;-83
2021/07/31 03:59:28;;;;;;;;;;;;;;;19.93;67.38;99333.83;1695560;83;21087;-78
2021/07/31 04:01:56;;;;;;;;;;;;;;;20.02;66.99;99336.42;1695312;83;20476;-78
2021/07/31 04:04:21;;;;;;;;;;;;;;;20.11;67.05;99334.73;1699056;83;20134;-78
2021/07/31 04:06:47;;;;;;;;;;;;;;;20.16;66.75;99329.45;1702125;82;20154;-78
2021/07/31 04:09:14;;;;;;;;;;;;;;;20.15;66.55;99325.14;1694985;82;20151;-78
2021/07/31 04:11:39;;;;;;;;;;;;;;;20.16;66.66;99329.45;1674931;83;21167;-79
2021/07/31 04:14:05;;;;;;;;;;;;;;;20.11;66.30;99325.34;1694824;82;20447;-79
2021/07/31 04:16:33;;;;;;;;;;;;;;;20.05;66.24;99327.91;1702371;82;20178;-78
2021/07/31 04:19:00;;;;;;;;;;;;;;;20.11;66.12;99328.03;1699601;82;20180;-78
2021/07/31 04:21:28;;;;;;;;;;;;;;;20.16;66.01;99323.55;1700970;83;20218;-77
2021/07/31 04:23:53;;;;;;;;;;;;;;;20.26;66.75;99322.95;1700338;82;21119;-77
2021/07/31 04:26:20;;;;;;;;;;;;;;;20.31;66.38;99321.69;1698752;83;20537;-76
2021/07/31 04:28:46;;;;;;;;;;;;;;;20.35;65.63;99329.52;1700554;82;21299;-76
2021/07/31 04:31:13;;;;;;;;;;;;;;;20.38;65.40;99329.58;1700298;82;20134;-78
2021/07/31 04:33:40;;;;;;;;;;;;;;;20.41;64.84;99332.58;1702714;82;20158;-80
2021/07/31 04:36:07;;;;;;;;;;;;;;;20.51;64.37;99337.34;1698629;82;21155;-77
2021/07/31 04:38:33;;;;;;;;;;;;;;;20.56;64.07;99330.71;1668608;83;20155;-78
2021/07/31 04:41:03;;;;;;;;;;;;;;;20.64;64.38;99326.81;1696495;83;20256;-76
2021/07/31 04:43:29;;;;;;;;;;;;;;;20.73;64.54;99318.69;1695800;83;20306;-74
2021/07/31 04:45:54;;;;;;;;;;;;;;;20.87;64.71;99320.52;1696849;83;20161;-77
2021/07/31 04:48:20;;;;;;;;;;;;;;;20.94;64.58;99320.34;1696515;82;21354;-83
2021/07/31 04:50:45;;;;;;;;;;;;;;;21.04;64.81;99322.39;1695182;82;20144;-76
2021/07/31 04:53:11;;;;;;;;;;;;;;;21.14;64.73;99331.37;1695040;82;20418;-77
2021/07/31 04:55:36;;;;;;;;;;;;;;;21.20;64.01;99330.94;1700326;82;20182;-77
2021/07/31 04:58:04;;;;;;;;;;;;;;;21.25;63.31;99331.55;1699569;82;20119;-75
2021/07/31 05:00:32;;;;;;;;;;;;;;;21.32;63.46;99330.84;1695801;82;20979;-76
2021/07/31 05:03:01;;;;;;;;;;;;;;;21.42;63.22;99332.31;1692997;82;20201;-79
2021/07/31 05:05:28;;;;;;;;;;;;;;;21.46;63.30;99328.08;1664505;84;20274;-76
2021/07/31 05:07:55;;;;;;;;;;;;;;;21.48;64.03;99339.92;1664729;85;20689;-76
2021/07/31 05:10:20;;;;;;;;;;;;;;;21.53;64.24;99338.67;1672046;85;20206;-75
2021/07/31 05:12:46;;;;;;;;;;;;;;;21.51;64.65;99338.91;1669796;85;21915;-76
2021/07/31 05:15:11;;;;;;;;;;;;;;;21.59;64.41;99339.56;1666773;85;20322;-75
2021/07/31 05:17:37;;;;;;;;;;;;;;;21.63;64.45;99338.81;1671193;85;20190;-76
2021/07/31 05:20:03;;;;;;;;;;;;;;;21.69;64.28;99340.50;1670754;85;20673;-78
2021/07/31 05:22:29;;;;;;;;;;;;;;;21.75;63.56;99334.67;1671632;85;20820;-76
2021/07/31 05:24:56;;;;;;;;;;;;;;;21.88;63.92;99349.06;1665572;85;21965;-83
2021/07/31 05:27:22;;;;;;;;;;;;;;;22.00;63.87;99348.11;1667472;85;20179;-76
2021/07/31 05:29:48;;;;;;;;;;;;;;;22.08;63.78;99345.00;1662382;85;20316;-77
2021/07/31 05:32:14;;;;;;;;;;;;;;;22.15;63.59;99339.41;1663837;85;20226;-78
2021/07/31 05:34:39;;;;;;;;;;;;;;;22.28;63.21;99340.89;1669884;85;20162;-76
2021/07/31 05:37:05;;;;;;;;;;;;;;;22.38;62.84;99349.10;1664211;85;21032;-78
2021/07/31 05:39:33;;;;;;;;;;;;;;;22.46;62.78;99345.14;1671562;85;20218;-77
2021/07/31 05:42:02;;;;;;;;;;;;;;;22.55;62.67;99337.69;1672905;85;20205;-76
2021/07/31 05:44:32;;;;;;;;;;;;;;;22.63;61.93;99340.45;1666901;85;20207;-78
2021/07/31 05:47:01;;;;;;;;;;;;;;;22.69;61.62;99337.28;1668363;85;20687;-76
2021/07/31 05:49:31;;;;;;;;;;;;;;;22.80;61.36;99334.95;1660536;85;21291;-78
2021/07/31 05:51:57;;;;;;;;;;;;;;;22.93;60.29;99330.48;1661839;85;20155;-76
2021/07/31 05:54:23;;;;;;;;;;;;;;;23.05;59.89;99334.32;1666489;85;20520;-79
2021/07/31 05:56:49;;;;;;;;;;;;;;;23.17;59.15;99339.55;1664558;85;20141;-79
2021/07/31 05:59:16;;;;;;;;;;;;;;;23.22;58.68;99331.50;1669820;85;20210;-79
2021/07/31 06:01:43;;;;;;;;;;;;;;;23.29;58.71;99332.09;1666256;85;21105;-77
2021/07/31 06:04:09;;;;;;;;;;;;;;;23.35;58.37;99340.20;1674047;84;20682;-77
2021/07/31 06:06:34;;;;;;;;;;;;;;;23.43;58.62;99328.92;1694387;83;20153;-79
2021/07/31 06:09:02;;;;;;;;;;;;;;;23.55;58.69;99332.22;1691258;84;20201;-76
2021/07/31 06:11:29;;;;;;;;;;;;;;;23.68;58.64;99335.51;1694246;83;20538;-80
2021/07/31 06:13:55;;;;;;;;;;;;;;;23.78;58.25;99328.83;1693554;83;21351;-76
2021/07/31 06:16:20;;;;;;;;;;;;;;;23.85;58.38;99328.08;1695276;84;20158;-76
2021/07/31 06:18:48;;;;;;;;;;;;;;;23.95;58.25;99328.09;1692364;84;20173;-76
2021/07/31 06:21:15;;;;;;;;;;;;;;;23.99;57.82;99335.95;1697138;84;20170;-77
2021/07/31 06:23:41;;;;;;;;;;;;;;;24.03;58.01;99332.17;1694155;83;20171;-76
2021/07/31 06:26:08;;;;;;;;;;;;;;;24.05;57.63;99326.52;1689211;83;21052;-79
2021/07/31 06:28:34;;;;;;;;;;;;;;;24.07;57.65;99328.42;1687169;83;20121;-78
2021/07/31 06:31:00;;;;;;;;;;;;;;;24.11;58.18;99325.45;1690054;84;20166;-77
2021/07/31 06:33:25;;;;;;;;;;;;;;;24.20;57.94;99317.11;1659710;84;20760;-79
2021/07/31 06:35:51;;;;;;;;;;;;;;;24.27;58.09;99316.33;1694783;84;20162;-77
2021/07/31 06:38:16;;;;;;;;;;;;;;;24.38;58.07;99319.84;1697021;83;21083;-79
2021/07/31 06:40:43;;;;;;;;;;;;;;;24.50;57.96;99323.09;1661654;84;20150;-78
2021/07/31 06:43:09;;;;;;;;;;;;;;;24.61;57.68;99325.30;1689996;83;20184;-77
2021/07/31 06:45:34;;;;;;;;;;;;;;;24.70;57.80;99329.60;1689649;83;20263;-77
2021/07/31 06:48:05;;;;;;;;;;;;;;;24.75;57.46;99327.44;1693977;84;20206;-78
2021/07/31 06:50:30;;;;;;;;;;;;;;;24.82;57.43;99325.30;1697186;83;21104;-77
2021/07/31 06:52:56;;;;;;;;;;;;;;;24.90;57.55;99315.28;1694083;83;20204;-76
2021/07/31 06:55:21;;;;;;;;;;;;;;;24.97;57.21;99321.23;1694018;83;20188;-77
2021/07/31 06:57:47;;;;;;;;;;;;;;;25.04;56.96;99320.39;1694155;84;20428;-77
2021/07/31 07:00:15;;;;;;;;;;;;;;;25.10;56.72;99326.61;1694123;83;20157;-78
2021/07/31 07:02:40;;;;;;;;;;;;;;;25.15;56.59;99330.64;1693671;83;20930;-76
2021/07/31 07:05:06;;;;;;;;;;;;;;;25.18;55.71;99326.59;1699706;82;20481;-77
2021/07/31 07:07:33;;;;;;;;;;;;;;;25.14;55.45;99327.69;1693663;83;20228;-81
2021/07/31 07:09:59;;;;;;;;;;;;;;;25.24;55.21;99330.36;1694059;83;20148;-75
2021/07/31 07:12:25;;;;;;;;;;;;;;;25.35;55.62;99319.56;1698372;83;20167;-76
2021/07/31 07:14:50;;;;;;;;;;;;;;;25.43;54.97;99317.64;1702169;82;21099;-76
2021/07/31 07:17:16;;;;;;;;;;;;;;;25.51;55.20;99316.27;1701072;83;20506;-77
2021/07/31 07:19:42;;;;;;;;;;;;;;;25.52;54.25;99319.25;1701387;83;20222;-76
2021/07/31 07:22:07;;;;;;;;;;;;;;;25.58;53.50;99316.79;1702985;82;20695;-80
2021/07/31 07:24:37;;;;;;;;;;;;;;;25.61;53.94;99316.23;1697940;83;20174;-75
2021/07/31 07:27:03;;;;;;;;;;;;;;;25.72;54.55;99315.66;1700628;82;21135;-77
2021/07/31 07:29:29;;;;;;;;;;;;;;;25.80;54.89;99306.41;1702283;82;20223;-77
2021/07/31 07:31:54;;;;;;;;;;;;;;;25.83;55.12;99316.42;1701597;82;21302;-76
2021/07/31 07:34:20;;;;;;;;;;;;;;;25.85;55.09;99308.83;1700389;82;20126;-77
2021/07/31 07:36:48;;;;;;;;;;;;;;;25.96;55.23;99309.03;1702232;83;20166;-78
2021/07/31 07:39:15;;;;;;;;;;;;;;;26.03;54.94;99308.22;1696503;82;21051;-80
2021/07/31 07:41:41;;;;;;;;;;;;;;;26.11;54.48;99305.47;1700284;82;20125;-75
2021/07/31 07:44:08;;;;;;;;;;;;;;;26.15;54.04;99296.52;1699824;82;20145;-75
2021/07/31 07:46:33;;;;;;;;;;;;;;;26.21;54.29;99296.47;1698537;82;20173;-76
2021/07/31 07:49:00;;;;;;;;;;;;;;;26.22;53.25;99296.19;1700478;82;20183;-77
2021/07/31 07:51:26;;;;;;;;;;;;;;;26.29;52.90;99290.48;1702046;82;22400;-77
2021/07/31 07:53:52;;;;;;;;;;;;;;;26.31;51.79;99291.80;1700701;82;20162;-78
2021/07/31 07:56:19;;;;;;;;;;;;;;;26.36;51.29;99294.22;1694039;82;20177;-78
2021/07/31 07:58:46;;;;;;;;;;;;;;;26.48;51.36;99291.40;1699319;83;20236;-76
2021/07/31 08:01:12;;;;;;;;;;;;;;;26.58;49.93;99300.53;1698585;82;20210;-76
2021/07/31 08:03:37;;;;;;;;;;;;;;;26.64;49.76;99304.81;1700140;83;21371;-79
2021/07/31 08:06:03;;;;;;;;;;;;;;;26.67;49.21;99306.98;1677062;84;20226;-81
2021/07/31 08:08:29;;;;;;;;;;;;;;;26.72;49.01;99301.52;1665992;85;20189;-79
2021/07/31 08:10:57;;;;;;;;;;;;;;;26.70;49.34;99307.78;1666763;85;20446;-80
2021/07/31 08:13:25;;;;;;;;;;;;;;;26.76;49.92;99307.99;1667389;85;20155;-78
2021/07/31 08:15:50;;;;;;;;;;;;;;;26.87;50.51;99307.36;1668880;85;21079;-78
2021/07/31 08:18:16;;;;;;;;;;;;;;;26.93;50.65;99309.48;1670308;85;20484;-77
2021/07/31 08:20:41;;;;;;;;;;;;;;;27.00;50.65;99318.06;1670861;85;20161;-77
2021/07/31 08:23:09;;;;;;;;;;;;;;;27.05;50.06;99314.77;1640692;85;20115;-82
2021/07/31 08:25:34;;;;;;;;;;;;;;;27.20;50.49;99312.44;1669079;85;20550;-77
2021/07/31 08:28:00;;;;;;;;;;;;;;;27.33;50.56;99315.59;1664970;85;21079;-77
2021/07/31 08:30:30;;;;;;;;;;;;;;;27.38;50.47;99310.13;1664911;85;20203;-78
2021/07/31 08:32:56;;;;;;;;;;;;;;;27.46;50.78;99314.91;1666720;85;20183;-79
2021/07/31 08:35:23;;;;;;;;;;;;;;;27.52;50.11;99310.24;1673503;85;20167;-79
2021/07/31 08:37:48;;;;;;;;;;;;;;;27.58;50.77;99310.44;1670618;85;20338;-82
2021/07/31 08:40:14;;;;;;;;;;;;;;;27.66;51.01;99310.34;1668848;85;21908;-77
2021/07/31 08:42:40;;;;;;;;;;;;;;;27.76;50.86;99307.48;1672088;85;20155;-78
2021/07/31 08:45:09;;;;;;;;;;;;;;;27.80;50.78;99308.53;1667609;85;20089;-78
2021/07/31 08:47:34;;;;;;;;;;;;;;;27.87;50.50;99305.45;1666634;85;20139;-79
2021/07/31 08:50:01;;;;;;;;;;;;;;;27.90;48.72;99305.66;1667442;85;20152;-80
2021/07/31 08:52:27;;;;;;;;;;;;;;;27.94;47.45;99309.41;1672081;85;21180;-80
2021/07/31 08:54:52;;;;;;;;;;;;;;;27.88;46.85;99307.87;1672179;85;20172;-75
2021/07/31 08:57:18;;;;;;;;;;;;;;;27.94;47.31;99306.70;1668148;84;20667;-78
2021/07/31 08:59:46;;;;;;;;;;;;;;;28.01;47.14;99309.63;1674300;85;20317;-77
2021/07/31 09:02:11;;;;;;;;;;;;;;;28.05;46.97;99301.97;1666619;85;20140;-79
2021/07/31 09:04:39;;;;;;;;;;;;;;;28.11;47.39;99298.08;1670712;85;22000;-84
2021/07/31 09:07:14;;;;;;;;;;;;;;;28.15;47.24;99296.94;1664157;85;20166;-77
2021/07/31 09:09:40;;;;;;;;;;;;;;;28.17;47.55;99298.00;1668443;85;20121;-77
2021/07/31 09:12:07;;;;;;;;;;;;;;;28.11;47.72;99297.28;1667202;85;20517;-78
2021/07/31 09:14:40;;;;;;;;;;;;;;;28.09;48.09;99291.33;1668917;85;20247;-78
2021/07/31 09:17:07;;;;;;;;;;;;;;;28.12;48.05;99283.95;1662653;85;21373;-77
2021/07/31 09:19:33;;;;;;;;;;;;;;;28.21;47.77;99274.60;1665982;85;20159;-77
2021/07/31 09:22:05;;;;;;;;;;;;;;;28.25;47.57;99268.28;1644150;85;20158;-77
2021/07/31 09:24:33;;;;;;;;;;;;;;;28.26;47.93;99269.91;1664382;85;21185;-76
2021/07/31 09:26:58;;;;;;;;;;;;;;;28.32;48.04;99267.10;1667524;85;20141;-78
2021/07/31 09:29:35;;;;;;;;;;;;;;;28.33;48.58;99268.73;1667250;85;21932;-77
2021/07/31 09:32:03;;;;;;;;;;;;;;;28.35;48.00;99266.52;1666953;85;20216;-81
2021/07/31 09:34:37;;;;;;;;;;;;;;;28.36;48.28;99259.98;1665475;85;20174;-81
2021/07/31 09:37:17;;;;;;;;;;;;;;;28.39;48.88;99253.96;1667757;85;20164;-78
2021/07/31 09:39:56;;;;;;;;;;;;;;;28.47;49.00;99260.06;1665383;85;20140;-77
2021/07/31 09:42:32;;;;;;;;;;;;;;;28.55;48.85;99250.43;1663529;85;21107;-76
2021/07/31 09:45:01;;;;;;;;;;;;;;;28.65;48.96;99254.34;1661835;85;20603;-77
2021/07/31 09:47:29;;;;;;;;;;;;;;;28.69;49.54;99246.42;1663561;85;20539;-79
2021/07/31 09:49:54;;;;;;;;;;;;;;;28.71;49.59;99249.07;1663312;85;20149;-77
2021/07/31 09:52:22;;;;;;;;;;;;;;;28.72;49.40;99254.77;1664960;85;20199;-78
2021/07/31 09:54:50;;;;;;;;;;;;;;;28.78;50.05;99250.06;1666319;85;22679;-79
2021/07/31 09:57:16;;;;;;;;;;;;;;;28.87;50.24;99250.98;1662899;85;20559;-76
2021/07/31 09:59:48;;;;;;;;;;;;;;;28.91;49.42;99246.53;1669095;85;20273;-82
2021/07/31 10:02:19;;;;;;;;;;;;;;;28.99;49.38;99252.66;1662424;85;20221;-76
2021/07/31 10:04:47;;;;;;;;;;;;;;;29.00;48.87;99246.66;1641100;84;37858;-75
2021/07/31 10:07:15;;;;;;;;;;;;;;;28.95;48.45;99246.20;1682198;84;21147;-79
2021/07/31 10:09:42;;;;;;;;;;;;;;;29.03;48.89;99253.41;1679814;84;20499;-76
2021/07/31 10:12:12;;;;;;;;;;;;;;;29.03;47.84;99245.26;1675327;84;20492;-77
2021/07/31 10:14:41;;;;;;;;;;;;;;;29.10;48.79;99242.92;1674946;84;20491;-77
2021/07/31 10:17:07;;;;;;;;;;;;;;;29.07;47.81;99238.92;1677679;83;20184;-78
2021/07/31 10:19:44;;;;;;;;;;;;;;;29.13;47.37;99242.32;1672504;84;21129;-76
2021/07/31 10:22:10;;;;;;;;;;;;;;;29.16;47.47;99243.08;1654465;84;20152;-76
2021/07/31 10:25:01;;;;;;;;;;;;;;;29.26;47.57;99241.55;1654940;84;20203;-77
2021/07/31 10:27:28;;;;;;;;;;;;;;;29.37;48.05;99244.88;1670534;84;20157;-79
2021/07/31 10:29:56;;;;;;;;;;;;;;;29.32;47.62;99238.98;1674799;84;20462;-76
2021/07/31 10:32:32;;;;;;;;;;;;;;;29.35;47.26;99239.73;1675013;83;21235;-76
2021/07/31 10:34:57;;;;;;;;;;;;;;;29.35;47.38;99238.37;1674636;84;20172;-76
2021/07/31 10:37:34;;;;;;;;;;;;;;;29.41;48.25;99245.06;1677890;84;20240;-78
2021/07/31 10:40:07;;;;;;;;;;;;;;;29.49;46.80;99252.50;1676107;84;20137;-85
2021/07/31 10:42:54;;;;;;;;;;;;;;;29.51;46.58;99247.58;1679829;84;20261;-86
2021/07/31 10:45:25;;;;;;;;;;;;;;;29.51;46.48;99250.30;1670921;84;21199;-78
2021/07/31 10:47:51;;;;;;;;;;;;;;;29.42;45.93;99255.64;1677024;84;20157;-77
2021/07/31 10:50:29;;;;;;;;;;;;;;;29.46;46.96;99261.27;1678902;84;20150;-77
2021/07/31 10:52:57;;;;;;;;;;;;;;;29.59;46.66;99252.29;1671280;84;20232;-80
2021/07/31 10:55:26;;;;;;;;;;;;;;;29.63;47.11;99251.94;1670347;84;20165;-76
2021/07/31 10:57:56;;;;;;;;;;;;;;;29.50;46.00;99254.12;1673276;84;21079;-77
2021/07/31 11:00:41;;;;;;;;;;;;;;;29.49;46.10;99251.96;1675674;84;20143;-79
2021/07/31 11:03:22;;;;;;;;;;;;;;;29.57;46.03;99254.52;1673503;84;20162;-77
2021/07/31 11:06:06;;;;;;;;;;;;;;;29.53;45.82;99246.70;1673360;84;20238;-82
2021/07/31 11:08:36;;;;;;;;;;;;;;;29.45;46.82;99246.08;1683005;83;20275;-85
2021/07/31 11:11:17;;;;;;;;;;;;;;;29.48;46.73;99248.19;1679411;84;21241;-78
2021/07/31 11:13:51;;;;;;;;;;;;;;;29.41;46.89;99242.34;1682087;84;20122;-85
2021/07/31 11:16:19;;;;;;;;;;;;;;;29.45;46.98;99243.36;1678304;84;20214;-79
2021/07/31 11:18:47;;;;;;;;;;;;;;;29.47;47.57;99247.36;1683955;84;20551;-78
2021/07/31 11:21:19;;;;;;;;;;;;;;;29.39;47.72;99245.92;1680397;83;20170;-80
2021/07/31 11:23:54;;;;;;;;;;;;;;;29.31;47.45;99245.52;1654036;84;21918;-81
2021/07/31 11:26:41;;;;;;;;;;;;;;;29.29;47.52;99249.11;1682884;83;20219;-81
2021/07/31 11:29:15;;;;;;;;;;;;;;;29.20;47.75;99250.92;1677707;83;20236;-78
2021/07/31 11:31:42;;;;;;;;;;;;;;;29.09;48.51;99246.20;1689843;83;20567;-79
2021/07/31 11:34:11;;;;;;;;;;;;;;;28.96;47.81;99251.07;1664259;84;20206;-77
2021/07/31 11:36:37;;;;;;;;;;;;;;;28.87;48.04;99242.83;1684412;83;21215;-78
2021/07/31 11:39:07;;;;;;;;;;;;;;;28.83;48.15;99241.80;1682575;84;20259;-79
2021/07/31 11:41:39;;;;;;;;;;;;;;;28.72;48.30;99237.11;1686354;83;20181;-77
2021/07/31 11:44:05;;;;;;;;;;;;;;;28.61;48.89;99241.91;1682091;83;20178;-78
2021/07/31 11:46:33;;;;;;;;;;;;;;;28.39;49.05;99239.03;1686443;84;20237;-79
2021/07/31 11:49:03;;;;;;;;;;;;;;;28.38;48.67;99242.84;1684020;83;21092;-78
2021/07/31 11:51:31;;;;;;;;;;;;;;;28.33;48.78;99234.78;1682012;83;20095;-77
2021/07/31 11:54:05;;;;;;;;;;;;;;;28.25;49.32;99235.70;1688138;84;20248;-82
2021/07/31 11:56:31;;;;;;;;;;;;;;;28.05;50.45;99244.17;1680047;83;20195;-79
2021/07/31 11:58:56;;;;;;;;;;;;;;;27.75;51.48;99247.56;1686917;83;20269;-80
2021/07/31 12:01:23;;;;;;;;;;;;;;;27.82;51.57;99238.49;1661705;83;21161;-78
2021/07/31 12:03:50;;;;;;;;;;;;;;;27.88;51.75;99237.32;1654797;84;20152;-78
2021/07/31 12:06:33;;;;;;;;;;;;;;;27.92;52.36;99243.78;1675822;83;20210;-82
2021/07/31 12:09:03;;;;;;;;;;;;;;;27.99;52.28;99231.78;1658788;85;20210;-77
2021/07/31 12:11:39;;;;;;;;;;;;;;;28.14;51.90;99228.83;1656949;85;20218;-77
2021/07/31 12:14:38;;;;;;;;;;;;;;;28.19;52.06;99219.24;1667585;84;21042;-78
2021/07/31 12:17:25;;;;;;;;;;;;;;;27.91;52.99;99224.52;1680482;84;20199;-79
2021/07/31 12:19:55;;;;;;;;;;;;;;;27.83;53.41;99221.13;1684905;84;20126;-79
2021/07/31 12:22:29;;;;;;;;;;;;;;;27.97;53.17;99217.68;1695814;83;20156;-79
2021/07/31 12:25:16;;;;;;;;;;;;;;;27.94;53.46;99227.20;1685679;84;20345;-78
2021/07/31 12:28:09;;;;;;;;;;;;;;;27.77;54.04;99230.44;1697205;82;20125;-76
2021/07/31 12:30:40;;;;;;;;;;;;;;;27.49;54.62;99229.47;1672572;83;20149;-76
2021/07/31 12:33:11;;;;;;;;;;;;;;;27.42;55.04;99225.73;1673009;83;20165;-79
2021/07/31 12:35:43;;;;;;;;;;;;;;;27.58;55.13;99222.30;1673585;84;20185;-85
2021/07/31 12:38:22;;;;;;;;;;;;;;;27.48;56.23;99224.57;1673169;83;20255;-77
2021/07/31 12:40:55;;;;;;;;;;;;;;;27.28;56.67;99223.45;1670904;83;21068;-78
2021/07/31 12:43:23;;;;;;;;;;;;;;;27.11;56.33;99227.43;1697654;82;20494;-79
2021/07/31 12:45:51;;;;;;;;;;;;;;;27.30;56.51;99227.50;1675304;82;20141;-77
2021/07/31 12:48:16;;;;;;;;;;;;;;;27.25;56.84;99224.03;1669813;82;20164;-79
2021/07/31 12:50:43;;;;;;;;;;;;;;;27.21;57.10;99224.61;1668884;84;20154;-79