Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:18;;;;;;;5.55;2.72;;;;;;;18.12;70.55;99215.47;677638;29;1014;-58
2021/10/03 00:00:39;;;;;;;5.97;2.88;;;;;;;18.12;71.09;99218.13;677765;28;1146;-55
2021/10/03 00:01:00;;;;;;;5.78;3.10;;;;;;;18.17;70.54;99218.72;677338;28;4627;-58
2021/10/03 00:01:21;;;;;;;5.90;3.20;;;;;;;18.16;70.88;99222.28;679507;28;1921;-58
2021/10/03 00:01:45;;;;;;;6.57;3.17;;;;;;;18.06;71.13;99221.16;677966;28;2108;-57
2021/10/03 00:02:05;;;;;;;5.65;3.05;;;;;;;18.02;71.21;99215.19;679398;28;1272;-60
2021/10/03 00:02:30;;;;;;;5.55;3.20;;;;;;;17.97;72.28;99218.09;679618;28;1287;-54
2021/10/03 00:02:51;;;;;;;7.28;3.22;;;;;;;18.07;70.95;99212.25;678910;28;1216;-56
2021/10/03 00:03:19;;;;;;;5.60;3.00;;;;;;;18.04;71.36;99206.22;678659;29;1372;-59
2021/10/03 00:03:44;;;;;;;5.43;3.20;;;;;;;18.00;71.38;99207.34;678260;28;1270;-59
2021/10/03 00:04:05;;;;;;;4.88;3.00;;;;;;;18.08;70.58;99208.66;678063;28;4319;-58
2021/10/03 00:04:28;;;;;;;5.38;3.00;;;;;;;18.01;71.55;99202.88;678939;29;1168;-58
2021/10/03 00:04:49;;;;;;;6.43;3.10;;;;;;;18.10;71.01;99212.09;678895;29;1358;-60
2021/10/03 00:05:12;;;;;;;6.25;3.15;;;;;;;18.09;71.13;99211.22;676552;29;2031;-58
2021/10/03 00:05:33;;;;;;;5.68;3.10;;;;;;;18.18;70.24;99207.19;677236;28;3614;-59
2021/10/03 00:05:55;;;;;;;6.30;2.90;;;;;;;18.24;70.10;99205.97;678448;28;1138;-53
2021/10/03 00:06:17;;;;;;;6.25;3.20;;;;;;;18.23;70.52;99204.28;679130;28;1456;-56
2021/10/03 00:06:37;;;;;;;5.97;3.17;;;;;;;18.15;70.81;99217.94;679059;28;1129;-60
2021/10/03 00:07:00;;;;;;;4.93;2.78;;;;;;;18.21;70.43;99217.59;679703;28;4695;-58
2021/10/03 00:07:21;;;;;;;4.50;3.00;;;;;;;18.16;70.65;99214.34;680152;28;1096;-56
2021/10/03 00:07:46;;;;;;;4.30;2.90;;;;;;;18.08;71.10;99224.53;678427;29;1911;-56
2021/10/03 00:08:08;;;;;;;4.53;2.92;;;;;;;18.07;70.94;99212.25;677455;29;958;-57
2021/10/03 00:08:28;;;;;;;4.85;2.80;;;;;;;18.25;69.55;99215.59;678014;29;1108;-59
2021/10/03 00:08:53;;;;;;;6.07;2.83;;;;;;;18.31;69.80;99216.09;679736;28;1029;-58
2021/10/03 00:09:14;;;;;;;5.68;3.00;;;;;;;18.29;69.58;99210.06;679394;28;3221;-58
2021/10/03 00:09:35;;;;;;;6.85;2.90;;;;;;;18.26;70.33;99209.38;677417;29;1147;-58
2021/10/03 00:09:56;;;;;;;5.88;3.00;;;;;;;18.27;70.56;99211.91;675831;29;4503;-58
2021/10/03 00:10:19;;;;;;;4.80;3.00;;;;;;;18.15;71.59;99215.28;676840;29;1185;-58
2021/10/03 00:10:40;;;;;;;4.85;3.00;;;;;;;18.04;72.10;99202.69;677139;29;1162;-59
2021/10/03 00:11:00;;;;;;;5.90;3.30;;;;;;;18.00;72.52;99207.34;676953;29;1055;-59
2021/10/03 00:11:22;;;;;;;5.20;3.03;;;;;;;18.10;72.38;99222.66;678280;28;1236;-55
2021/10/03 00:11:45;;;;;;;5.05;2.97;;;;;;;18.17;71.54;99214.25;678167;28;1247;-57
2021/10/03 00:12:06;;;;;;;5.68;3.08;;;;;;;18.14;72.21;99224.19;679043;28;3410;-58
2021/10/03 00:12:26;;;;;;;6.17;3.00;;;;;;;18.19;71.51;99222.09;676808;29;2152;-56
2021/10/03 00:12:47;;;;;;;5.47;3.00;;;;;;;18.18;72.07;99220.41;676609;29;4515;-54
2021/10/03 00:13:07;;;;;;;5.28;3.10;;;;;;;18.18;71.94;99210.69;675218;29;1432;-60
2021/10/03 00:13:28;;;;;;;5.27;3.10;;;;;;;18.06;72.74;99216.69;674288;29;1162;-60
2021/10/03 00:13:48;;;;;;;5.50;3.13;;;;;;;18.08;72.29;99221.88;670478;29;1271;-58
2021/10/03 00:14:12;;;;;;;5.53;2.80;;;;;;;18.09;72.66;99235.03;672730;29;1081;-56
2021/10/03 00:14:32;;;;;;;5.28;3.05;;;;;;;18.08;72.41;99224.53;674880;29;1042;-57
2021/10/03 00:14:53;;;;;;;5.00;3.13;;;;;;;18.09;72.88;99220.97;675731;29;1142;-57
2021/10/03 00:15:14;;;;;;;5.35;3.00;;;;;;;18.12;72.50;99215.47;675923;29;2071;-57
2021/10/03 00:15:36;;;;;;;6.05;2.90;;;;;;;18.07;73.10;99222.81;676487;29;3597;-56
2021/10/03 00:16:01;;;;;;;6.28;3.08;;;;;;;18.00;73.67;99215.25;676432;28;4428;-55
2021/10/03 00:16:21;;;;;;;5.50;3.38;;;;;;;17.94;74.84;99209.47;677546;28;1438;-58
2021/10/03 00:16:43;;;;;;;5.20;3.40;;;;;;;17.92;74.65;99209.56;677574;28;2735;-58
2021/10/03 00:17:03;;;;;;;5.88;3.40;;;;;;;17.88;74.46;99215.94;680188;28;1303;-57
2021/10/03 00:17:24;;;;;;;5.13;3.00;;;;;;;17.84;74.66;99227.63;679565;28;1144;-57
2021/10/03 00:17:45;;;;;;;5.47;3.13;;;;;;;17.73;76.04;99219.47;676711;29;1328;-56
2021/10/03 00:18:09;;;;;;;5.82;3.40;;;;;;;17.67;76.44;99221.53;675935;29;3094;-55
2021/10/03 00:18:30;;;;;;;4.90;3.30;;;;;;;17.51;78.26;99220.69;678889;28;1208;-55
2021/10/03 00:18:52;;;;;;;5.15;3.03;;;;;;;17.49;76.79;99212.03;676918;28;4425;-58
2021/10/03 00:19:17;;;;;;;5.95;3.13;;;;;;;17.45;77.05;99216.63;680445;28;1124;-57
2021/10/03 00:19:38;;;;;;;7.53;3.20;;;;;;;17.43;77.22;99231.72;679465;28;1049;-55
2021/10/03 00:19:59;;;;;;;6.40;3.22;;;;;;;17.56;76.28;99223.94;679536;28;1112;-52
2021/10/03 00:20:20;;;;;;;5.57;3.40;;;;;;;17.64;76.21;99220.84;679461;28;1399;-57
2021/10/03 00:20:41;;;;;;;5.40;3.23;;;;;;;17.63;76.37;99219.16;676667;29;1196;-57
2021/10/03 00:21:02;;;;;;;5.53;3.40;;;;;;;17.64;76.25;99223.47;677917;29;3529;-55
2021/10/03 00:21:22;;;;;;;5.15;3.22;;;;;;;17.62;76.76;99218.28;677087;28;3747;-58
2021/10/03 00:21:43;;;;;;;4.97;3.30;;;;;;;17.61;76.56;99221.03;676441;29;1260;-57
2021/10/03 00:22:04;;;;;;;5.68;3.30;;;;;;;17.61;76.48;99221.91;676700;28;4363;-57
2021/10/03 00:22:25;;;;;;;5.25;3.10;;;;;;;17.60;75.92;99219.31;678734;29;1375;-57
2021/10/03 00:22:45;;;;;;;4.78;3.10;;;;;;;17.62;76.09;99222.72;676903;29;1296;-52
2021/10/03 00:23:06;;;;;;;5.13;3.07;;;;;;;17.64;76.04;99220.84;678124;29;1363;-53
2021/10/03 00:23:29;;;;;;;5.75;3.28;;;;;;;17.51;77.04;99223.34;676459;29;1070;-58
2021/10/03 00:23:50;;;;;;;5.35;3.35;;;;;;;17.42;77.51;99222.06;676083;29;1133;-57
2021/10/03 00:24:12;;;;;;;5.90;3.22;;;;;;;17.34;77.37;99222.50;676347;29;2596;-58
2021/10/03 00:24:33;;;;;;;5.20;3.28;;;;;;;17.30;78.42;99217.47;677190;29;1412;-57
2021/10/03 00:24:53;;;;;;;5.10;3.17;;;;;;;17.34;78.38;99226.94;678318;28;4698;-56
2021/10/03 00:25:14;;;;;;;5.00;3.20;;;;;;;17.32;78.70;99232.31;677856;29;1106;-58
2021/10/03 00:25:36;;;;;;;5.60;3.40;;;;;;;17.26;78.38;99226.50;678480;29;1049;-56
2021/10/03 00:25:56;;;;;;;6.25;3.20;;;;;;;17.30;78.40;99234.16;676562;29;1063;-57
2021/10/03 00:26:17;;;;;;;5.95;3.40;;;;;;;17.33;78.23;99223.44;676717;29;993;-58
2021/10/03 00:26:37;;;;;;;6.47;3.30;;;;;;;17.29;77.94;99221.91;676438;29;1010;-56
2021/10/03 00:26:59;;;;;;;6.78;3.22;;;;;;;17.26;78.40;99227.34;675343;29;3354;-53
2021/10/03 00:27:19;;;;;;;4.68;3.00;;;;;;;17.27;77.73;99229.06;678098;28;3343;-59
2021/10/03 00:27:44;;;;;;;4.45;3.10;;;;;;;17.25;77.83;99227.44;678524;28;1978;-57
2021/10/03 00:28:07;;;;;;;5.40;3.20;;;;;;;17.26;77.98;99224.72;679274;28;4508;-56
2021/10/03 00:28:27;;;;;;;4.57;2.97;;;;;;;17.35;77.03;99226.84;678107;28;1157;-55
2021/10/03 00:28:48;;;;;;;4.83;2.80;;;;;;;17.30;77.66;99228.88;679137;28;1086;-56
2021/10/03 00:29:08;;;;;;;5.00;3.00;;;;;;;17.25;78.02;99232.72;680998;28;1238;-58
2021/10/03 00:29:29;;;;;;;5.18;2.95;;;;;;;17.29;78.34;99232.47;679867;28;1077;-55
2021/10/03 00:29:49;;;;;;;5.20;3.17;;;;;;;17.28;78.46;99230.78;679245;28;1878;-56
2021/10/03 00:30:16;;;;;;;5.83;3.07;;;;;;;17.39;77.73;99231.94;676582;29;3927;-57
2021/10/03 00:30:40;;;;;;;4.85;3.08;;;;;;;17.36;77.41;99222.41;676079;29;1630;-59
2021/10/03 00:31:01;;;;;;;5.35;3.10;;;;;;;17.34;78.07;99230.41;676252;29;4649;-55
2021/10/03 00:31:23;;;;;;;5.63;3.22;;;;;;;17.29;77.94;99232.47;676066;29;1174;-58
2021/10/03 00:31:44;;;;;;;6.72;3.50;;;;;;;17.20;78.15;99227.69;676421;29;1126;-59
2021/10/03 00:32:05;;;;;;;5.93;3.10;;;;;;;17.22;78.38;99228.44;676764;29;1288;-56
2021/10/03 00:32:25;;;;;;;6.13;3.20;;;;;;;17.15;79.22;99224.44;676957;29;1215;-55
2021/10/03 00:32:46;;;;;;;5.77;3.27;;;;;;;17.13;78.81;99226.34;677306;29;1490;-55
2021/10/03 00:33:07;;;;;;;5.43;3.33;;;;;;;17.16;78.59;99231.44;679972;28;2296;-58
2021/10/03 00:33:27;;;;;;;5.25;3.35;;;;;;;17.17;78.65;99233.16;677332;28;1257;-56
2021/10/03 00:33:48;;;;;;;5.80;3.37;;;;;;;17.30;77.58;99233.31;677840;28;4475;-58
2021/10/03 00:34:08;;;;;;;5.87;3.37;;;;;;;17.26;77.80;99231.78;679350;28;1203;-59
2021/10/03 00:34:29;;;;;;;5.63;3.13;;;;;;;17.28;77.48;99236.06;676243;29;1138;-57
2021/10/03 00:34:49;;;;;;;5.20;3.00;;;;;;;17.41;76.34;99227.44;676845;29;1039;-55
2021/10/03 00:35:10;;;;;;;5.77;3.10;;;;;;;17.52;75.88;99223.25;677047;29;1110;-57
2021/10/03 00:35:31;;;;;;;5.00;3.17;;;;;;;17.51;76.02;99220.69;676646;29;1342;-57
2021/10/03 00:35:51;;;;;;;5.50;3.13;;;;;;;17.49;76.00;99230.50;676404;29;2869;-54
2021/10/03 00:36:12;;;;;;;4.70;3.20;;;;;;;17.53;75.73;99213.56;675785;29;2331;-58
2021/10/03 00:36:32;;;;;;;6.57;3.37;;;;;;;17.48;76.43;99227.00;675958;28;1232;-59
2021/10/03 00:36:52;;;;;;;6.43;3.35;;;;;;;17.41;76.74;99223.00;677247;28;4383;-59
2021/10/03 00:37:13;;;;;;;5.90;3.23;;;;;;;17.42;76.69;99221.19;680290;28;1127;-59
2021/10/03 00:37:37;;;;;;;4.78;3.22;;;;;;;17.39;76.89;99226.66;679499;28;1216;-59
2021/10/03 00:38:01;;;;;;;4.93;3.15;;;;;;;17.41;76.99;99224.81;678289;28;1330;-59
2021/10/03 00:38:22;;;;;;;5.28;3.28;;;;;;;17.34;77.30;99225.13;678689;28;1223;-56
2021/10/03 00:38:42;;;;;;;6.03;3.10;;;;;;;17.40;77.17;99217.81;675962;29;994;-59
2021/10/03 00:39:03;;;;;;;4.97;3.03;;;;;;;17.49;76.74;99217.31;676810;28;4099;-54
2021/10/03 00:39:23;;;;;;;5.40;2.90;;;;;;;17.47;75.91;99212.09;676622;29;1401;-58
2021/10/03 00:39:44;;;;;;;5.03;2.97;;;;;;;17.50;75.95;99221.63;677414;29;1342;-58
2021/10/03 00:40:05;;;;;;;4.68;2.78;;;;;;;17.40;76.54;99216.00;676796;28;4601;-58
2021/10/03 00:40:26;;;;;;;5.13;3.03;;;;;;;17.33;76.73;99223.44;676124;29;1206;-59
2021/10/03 00:40:47;;;;;;;5.10;2.90;;;;;;;17.34;76.92;99224.28;675982;29;1145;-58
2021/10/03 00:41:08;;;;;;;6.30;3.20;;;;;;;17.31;77.33;99216.53;677387;29;1120;-58
2021/10/03 00:41:28;;;;;;;5.50;3.20;;;;;;;17.25;77.69;99220.38;676822;29;1089;-58
2021/10/03 00:41:48;;;;;;;5.47;3.10;;;;;;;17.36;76.25;99236.47;679176;28;2381;-58
2021/10/03 00:42:09;;;;;;;5.20;2.95;;;;;;;17.38;76.41;99225.81;679301;28;1075;-57
2021/10/03 00:42:29;;;;;;;5.10;3.10;;;;;;;17.51;74.96;99231.25;679205;28;1009;-59
2021/10/03 00:42:50;;;;;;;5.80;3.20;;;;;;;17.50;74.83;99216.34;677515;28;4395;-56
2021/10/03 00:43:11;;;;;;;6.97;3.10;;;;;;;17.56;74.44;99223.94;680217;28;1025;-56
2021/10/03 00:43:32;;;;;;;5.55;3.00;;;;;;;17.66;74.02;99219.81;679206;28;1156;-55
2021/10/03 00:43:56;;;;;;;4.60;2.60;;;;;;;17.75;74.00;99225.50;677123;29;970;-57
2021/10/03 00:44:17;;;;;;;5.93;3.30;;;;;;;17.73;74.40;99219.47;677952;29;1287;-58
2021/10/03 00:44:38;;;;;;;5.90;3.03;;;;;;;17.73;73.77;99225.59;677239;29;1204;-58
2021/10/03 00:44:58;;;;;;;4.90;3.00;;;;;;;17.69;74.78;99218.78;676127;29;3501;-59
2021/10/03 00:45:19;;;;;;;4.95;3.10;;;;;;;17.67;74.51;99226.81;677630;29;1279;-57
2021/10/03 00:45:40;;;;;;;4.50;2.90;;;;;;;17.69;73.92;99219.66;677137;29;1301;-59
2021/10/03 00:46:00;;;;;;;5.80;3.20;;;;;;;17.68;74.32;99220.59;675278;29;4550;-59
2021/10/03 00:46:21;;;;;;;4.73;2.97;;;;;;;17.61;74.97;99221.03;677521;29;1200;-59
2021/10/03 00:46:41;;;;;;;5.10;3.00;;;;;;;17.61;74.96;99231.59;677330;29;1170;-59
2021/10/03 00:47:02;;;;;;;4.70;3.00;;;;;;;17.64;75.28;99215.56;677472;29;1354;-57
2021/10/03 00:47:23;;;;;;;5.28;3.30;;;;;;;17.66;74.72;99216.34;677022;29;1423;-59
2021/10/03 00:47:44;;;;;;;5.22;3.13;;;;;;;17.58;75.33;99216.75;677597;29;3175;-59
2021/10/03 00:48:06;;;;;;;5.07;3.10;;;;;;;17.52;75.64;99225.03;676460;29;3969;-62
2021/10/03 00:48:27;;;;;;;5.57;3.22;;;;;;;17.56;74.26;99223.94;676103;29;1344;-56
2021/10/03 00:48:47;;;;;;;5.38;2.90;;;;;;;17.65;73.83;99218.13;675826;28;4652;-60
2021/10/03 00:49:08;;;;;;;5.77;2.97;;;;;;;17.67;73.63;99218.88;677880;29;1177;-57
2021/10/03 00:49:33;;;;;;;4.82;2.70;;;;;;;17.69;73.72;99213.50;677433;29;1070;-57
2021/10/03 00:49:54;;;;;;;5.38;3.00;;;;;;;17.65;74.35;99218.13;676656;29;1044;-59
2021/10/03 00:50:16;;;;;;;5.10;3.00;;;;;;;17.60;74.64;99224.59;677490;29;1125;-58
2021/10/03 00:50:40;;;;;;;4.70;3.00;;;;;;;17.66;74.12;99222.47;677173;29;3006;-59
2021/10/03 00:51:01;;;;;;;5.15;2.92;;;;;;;17.62;74.87;99217.44;673345;29;3416;-59
2021/10/03 00:51:21;;;;;;;5.38;3.00;;;;;;;17.67;74.08;99221.53;673814;29;1234;-58
2021/10/03 00:51:42;;;;;;;5.93;3.10;;;;;;;17.74;73.57;99218.56;672210;29;1146;-58
2021/10/03 00:52:06;;;;;;;5.20;2.97;;;;;;;17.67;74.94;99229.47;671888;29;4441;-57
2021/10/03 00:52:26;;;;;;;5.55;3.00;;;;;;;17.66;74.98;99226.91;672540;29;1459;-59
2021/10/03 00:52:49;;;;;;;6.50;3.00;;;;;;;17.71;73.52;99230.16;671785;29;1153;-57
2021/10/03 00:53:14;;;;;;;6.82;3.20;;;;;;;17.77;73.43;99236.88;677408;29;1176;-58
2021/10/03 00:53:34;;;;;;;5.95;2.90;;;;;;;17.78;73.19;99220.09;672351;29;1769;-59
2021/10/03 00:53:55;;;;;;;5.63;3.00;;;;;;;17.68;73.75;99220.59;672899;29;3516;-59
2021/10/03 00:54:15;;;;;;;5.30;2.97;;;;;;;17.62;74.62;99228.84;673763;29;1408;-58
2021/10/03 00:54:36;;;;;;;6.22;2.80;;;;;;;17.66;73.35;99237.47;672079;29;1513;-57
2021/10/03 00:54:57;;;;;;;6.35;3.20;;;;;;;17.70;73.79;99226.63;673800;29;4399;-57
2021/10/03 00:55:18;;;;;;;5.10;3.00;;;;;;;17.68;73.25;99228.53;675548;28;1112;-57
2021/10/03 00:55:40;;;;;;;5.65;3.15;;;;;;;17.70;73.07;99226.63;678868;28;960;-59
2021/10/03 00:56:00;;;;;;;5.38;3.13;;;;;;;17.69;73.07;99227.59;679478;28;1236;-52
2021/10/03 00:56:21;;;;;;;6.13;2.90;;;;;;;17.84;71.64;99227.63;679342;28;1228;-59
2021/10/03 00:56:41;;;;;;;5.85;2.60;;;;;;;17.87;71.63;99223.03;677087;29;3698;-55
2021/10/03 00:57:03;;;;;;;5.67;3.03;;;;;;;17.90;71.59;99221.97;677731;29;1469;-59
2021/10/03 00:57:23;;;;;;;4.80;3.00;;;;;;;17.85;72.31;99216.97;676515;29;1153;-57
2021/10/03 00:57:46;;;;;;;6.40;2.83;;;;;;;17.91;71.78;99222.84;677429;29;1326;-55
2021/10/03 00:58:08;;;;;;;4.75;2.63;;;;;;;17.88;72.32;99224.72;676656;29;4462;-55
2021/10/03 00:58:31;;;;;;;4.47;2.85;;;;;;;17.80;73.22;99229.59;677073;29;1205;-59
2021/10/03 00:58:51;;;;;;;5.50;3.00;;;;;;;17.81;71.79;99225.19;676676;29;974;-57
2021/10/03 00:59:12;;;;;;;5.55;2.83;;;;;;;17.87;71.87;99219.53;677921;29;1049;-55
2021/10/03 00:59:34;;;;;;;4.57;2.80;;;;;;;17.96;71.20;99236.69;677231;29;3499;-58
2021/10/03 00:59:54;;;;;;;5.35;2.90;;;;;;;17.90;71.83;99219.34;676899;29;3890;-57
2021/10/03 01:00:17;;;;;;;4.78;2.88;;;;;;;17.83;72.72;99212.72;676586;29;1363;-59
2021/10/03 01:00:40;;;;;;;4.30;2.90;;;;;;;17.80;72.46;99219.03;675936;29;1055;-56
2021/10/03 01:01:01;;;;;;;4.40;2.75;;;;;;;17.86;71.32;99217.81;676461;29;4417;-58
2021/10/03 01:01:22;;;;;;;4.18;2.50;;;;;;;17.91;71.13;99226.38;677034;28;1223;-58
2021/10/03 01:01:42;;;;;;;4.60;2.70;;;;;;;17.94;71.35;99228.81;676285;28;1539;-57
2021/10/03 01:02:03;;;;;;;5.20;3.00;;;;;;;17.85;72.70;99226.72;680053;28;1185;-59
2021/10/03 01:02:24;;;;;;;4.78;2.88;;;;;;;17.89;71.58;99217.66;678038;29;1292;-58
2021/10/03 01:02:46;;;;;;;4.80;2.70;;;;;;;17.97;70.86;99218.09;678687;28;1952;-53
2021/10/03 01:03:08;;;;;;;4.78;2.70;;;;;;;17.94;71.28;99220.91;678886;29;1352;-58
2021/10/03 01:03:28;;;;;;;5.18;2.80;;;;;;;17.94;71.24;99228.81;675777;29;1113;-55
2021/10/03 01:03:50;;;;;;;4.95;2.80;;;;;;;17.91;72.33;99222.84;674328;29;4463;-59
2021/10/03 01:04:10;;;;;;;4.45;2.78;;;;;;;17.85;72.86;99224.06;675836;29;1222;-57
2021/10/03 01:04:30;;;;;;;5.00;2.90;;;;;;;17.80;72.12;99211.09;677135;29;1566;-57
2021/10/03 01:04:51;;;;;;;5.90;3.00;;;;;;;17.79;71.89;99221.75;675211;29;963;-58
2021/10/03 01:05:11;;;;;;;5.40;3.00;;;;;;;17.85;71.75;99224.91;676850;29;1054;-56
2021/10/03 01:05:32;;;;;;;5.85;2.97;;;;;;;17.87;71.40;99219.53;678487;28;3167;-58
2021/10/03 01:05:53;;;;;;;5.72;2.85;;;;;;;17.84;71.54;99215.25;677036;28;2148;-57
2021/10/03 01:06:13;;;;;;;5.70;3.10;;;;;;;17.85;71.27;99214.34;678410;29;972;-55
2021/10/03 01:06:34;;;;;;;4.70;2.90;;;;;;;17.95;71.07;99213.84;677364;29;1483;-55
2021/10/03 01:06:54;;;;;;;5.35;2.80;;;;;;;18.02;69.75;99221.31;676875;28;4686;-55
2021/10/03 01:07:15;;;;;;;5.07;2.80;;;;;;;18.02;70.47;99216.00;677820;28;1184;-57
2021/10/03 01:07:37;;;;;;;4.53;2.70;;;;;;;18.09;70.15;99218.31;677334;29;1304;-57
2021/10/03 01:07:58;;;;;;;4.40;2.78;;;;;;;18.05;70.88;99228.22;676423;29;1098;-58
2021/10/03 01:08:18;;;;;;;4.40;2.60;;;;;;;18.03;70.05;99216.88;676280;29;1682;-57
2021/10/03 01:08:38;;;;;;;4.50;2.72;;;;;;;18.03;70.21;99219.53;676792;29;1121;-57
2021/10/03 01:08:59;;;;;;;4.50;2.80;;;;;;;18.03;70.58;99220.38;675894;29;983;-57
2021/10/03 01:09:21;;;;;;;4.80;2.70;;;;;;;18.03;70.47;99211.59;676840;29;2074;-59
2021/10/03 01:09:41;;;;;;;4.78;2.63;;;;;;;17.99;70.95;99218.00;676058;29;3725;-59
2021/10/03 01:10:08;;;;;;;4.43;2.63;;;;;;;18.01;70.29;99218.75;674800;28;4503;-57
2021/10/03 01:10:30;;;;;;;4.60;2.75;;;;;;;18.07;70.00;99220.19;677556;29;1053;-57
2021/10/03 01:10:51;;;;;;;5.78;2.92;;;;;;;18.09;69.78;99220.97;676409;29;1103;-57
2021/10/03 01:11:11;;;;;;;5.53;3.10;;;;;;;18.10;69.76;99223.50;678089;29;1062;-58
2021/10/03 01:11:31;;;;;;;4.85;2.97;;;;;;;18.16;69.54;99222.28;677971;28;1065;-54
2021/10/03 01:11:52;;;;;;;5.53;2.73;;;;;;;18.16;69.23;99219.66;677581;29;1208;-56
2021/10/03 01:12:13;;;;;;;5.53;2.75;;;;;;;18.07;70.52;99214.88;676214;29;1252;-58
2021/10/03 01:12:34;;;;;;;4.95;2.80;;;;;;;17.96;71.15;99221.69;677063;28;3867;-58
2021/10/03 01:13:02;;;;;;;4.82;2.70;;;;;;;17.90;71.00;99221.97;675537;29;5241;-58
2021/10/03 01:13:25;;;;;;;4.30;2.70;;;;;;;17.84;71.41;99230.28;677807;29;1328;-57
2021/10/03 01:13:48;;;;;;;4.50;2.80;;;;;;;17.88;71.35;99219.44;676092;29;1391;-56
2021/10/03 01:14:08;;;;;;;5.35;2.65;;;;;;;17.95;70.38;99227.06;675995;29;1116;-58
2021/10/03 01:14:29;;;;;;;5.70;2.83;;;;;;;18.03;70.16;99223.00;676571;29;1101;-57
2021/10/03 01:14:49;;;;;;;4.32;3.00;;;;;;;17.93;71.40;99232.44;678269;29;907;-58
2021/10/03 01:15:10;;;;;;;5.90;2.90;;;;;;;17.90;71.78;99221.97;678829;29;1050;-58
2021/10/03 01:15:33;;;;;;;5.75;2.65;;;;;;;17.99;70.11;99216.19;680126;28;3577;-59
2021/10/03 01:15:54;;;;;;;5.00;2.85;;;;;;;18.00;70.67;99225.00;678111;28;4492;-53
2021/10/03 01:16:16;;;;;;;5.13;2.70;;;;;;;18.08;69.29;99219.25;679124;28;1473;-58
2021/10/03 01:16:37;;;;;;;4.05;2.38;;;;;;;18.09;69.63;99226.25;676914;29;1122;-57
2021/10/03 01:16:58;;;;;;;4.20;2.45;;;;;;;18.09;70.07;99221.78;676046;29;1155;-59
2021/10/03 01:17:18;;;;;;;4.57;2.70;;;;;;;18.06;69.66;99221.97;677252;29;1055;-57
2021/10/03 01:17:39;;;;;;;4.50;2.45;;;;;;;18.13;69.37;99223.31;676699;29;1220;-59
2021/10/03 01:17:59;;;;;;;4.33;2.50;;;;;;;18.15;69.32;99228.50;674820;29;1113;-57
2021/10/03 01:18:19;;;;;;;3.95;2.50;;;;;;;18.13;69.18;99228.59;677250;28;3554;-57
2021/10/03 01:18:40;;;;;;;4.40;2.50;;;;;;;18.09;69.17;99227.09;678491;28;2410;-57
2021/10/03 01:19:00;;;;;;;6.00;2.67;;;;;;;18.03;69.91;99227.47;677991;28;4339;-56
2021/10/03 01:19:21;;;;;;;7.43;2.87;;;;;;;17.98;70.71;99225.06;677396;29;1078;-59
2021/10/03 01:19:41;;;;;;;5.80;2.80;;;;;;;17.98;70.27;99219.78;676999;28;1132;-57
2021/10/03 01:20:04;;;;;;;5.17;2.87;;;;;;;18.03;69.59;99215.09;677436;28;1255;-57
2021/10/03 01:20:25;;;;;;;4.90;2.50;;;;;;;17.96;70.65;99226.13;676455;29;1172;-58
2021/10/03 01:20:46;;;;;;;4.75;2.50;;;;;;;18.00;69.36;99225.00;676754;29;1300;-59
2021/10/03 01:21:08;;;;;;;4.28;2.50;;;;;;;17.90;70.90;99229.06;677107;29;1161;-57
2021/10/03 01:21:28;;;;;;;4.75;2.40;;;;;;;17.91;70.35;99229.00;677022;29;3469;-58
2021/10/03 01:21:49;;;;;;;5.13;2.50;;;;;;;17.96;69.42;99221.69;676506;28;4389;-57
2021/10/03 01:22:09;;;;;;;4.35;2.50;;;;;;;18.02;69.99;99225.75;676897;29;1602;-59
2021/10/03 01:22:30;;;;;;;4.57;2.57;;;;;;;18.03;69.78;99232.75;677033;29;1148;-58
2021/10/03 01:22:52;;;;;;;3.75;2.58;;;;;;;18.10;69.42;99226.16;675918;29;1496;-58
2021/10/03 01:23:13;;;;;;;5.43;2.63;;;;;;;18.01;70.37;99218.75;676966;29;1189;-59
2021/10/03 01:23:34;;;;;;;4.95;2.50;;;;;;;18.08;69.53;99225.38;673044;29;1109;-57
2021/10/03 01:23:56;;;;;;;4.35;2.47;;;;;;;18.01;69.77;99230.19;675436;29;1195;-55
2021/10/03 01:24:16;;;;;;;4.88;2.63;;;;;;;18.06;69.57;99237.00;672985;29;3123;-55
2021/10/03 01:24:37;;;;;;;4.88;2.65;;;;;;;18.09;69.71;99227.09;672554;29;3657;-60
2021/10/03 01:24:59;;;;;;;5.10;2.70;;;;;;;18.02;70.64;99226.59;673041;29;4523;-59
2021/10/03 01:25:20;;;;;;;5.05;2.60;;;;;;;17.94;70.91;99223.53;673528;29;1256;-60
2021/10/03 01:25:46;;;;;;;5.53;2.50;;;;;;;17.91;70.46;99226.38;674271;29;1105;-60
2021/10/03 01:26:07;;;;;;;4.45;2.40;;;;;;;17.95;70.54;99230.53;674145;29;1003;-60
2021/10/03 01:26:28;;;;;;;5.27;2.60;;;;;;;18.02;69.69;99221.31;677449;29;1363;-59
2021/10/03 01:26:48;;;;;;;4.53;2.50;;;;;;;18.09;69.43;99223.59;677237;29;1024;-57
2021/10/03 01:27:11;;;;;;;6.00;2.60;;;;;;;17.97;70.74;99220.75;678886;28;3343;-60
2021/10/03 01:27:31;;;;;;;5.53;2.60;;;;;;;17.97;70.67;99233.97;678592;28;4079;-60
2021/10/03 01:27:53;;;;;;;4.50;2.70;;;;;;;17.91;71.27;99233.44;677696;28;4522;-60
2021/10/03 01:28:17;;;;;;;5.93;2.78;;;;;;;17.92;71.20;99238.66;679526;28;1298;-55
2021/10/03 01:28:37;;;;;;;4.70;2.53;;;;;;;17.88;71.20;99234.44;678726;28;1041;-59
2021/10/03 01:28:57;;;;;;;4.30;2.42;;;;;;;17.95;70.35;99233.19;675454;29;1038;-58
2021/10/03 01:29:18;;;;;;;5.10;2.67;;;;;;;17.91;70.44;99239.59;677984;29;1040;-58
2021/10/03 01:29:38;;;;;;;5.65;2.50;;;;;;;18.03;68.89;99233.59;677565;29;1038;-56
2021/10/03 01:29:59;;;;;;;5.20;2.40;;;;;;;17.98;70.14;99230.34;675844;29;1031;-58
2021/10/03 01:30:19;;;;;;;4.90;2.50;;;;;;;18.05;69.07;99222.91;676229;29;3603;-59
2021/10/03 01:30:42;;;;;;;4.30;2.50;;;;;;;18.12;69.20;99236.63;676854;29;1102;-56
2021/10/03 01:31:06;;;;;;;4.22;2.30;;;;;;;18.12;68.90;99228.69;675433;29;4491;-55
2021/10/03 01:31:29;;;;;;;4.03;2.25;;;;;;;18.13;68.94;99238.34;676641;29;1089;-57
2021/10/03 01:31:49;;;;;;;4.10;2.08;;;;;;;18.18;68.70;99212.50;677741;29;976;-58
2021/10/03 01:32:10;;;;;;;4.43;2.23;;;;;;;18.20;68.86;99223.81;679185;29;1066;-56
2021/10/03 01:32:30;;;;;;;4.77;2.50;;;;;;;18.21;68.75;99230.81;678449;29;1156;-57
2021/10/03 01:32:51;;;;;;;5.37;2.30;;;;;;;18.16;69.54;99230.22;678092;28;1438;-57
2021/10/03 01:33:12;;;;;;;4.72;2.28;;;;;;;18.09;69.60;99232.38;678080;28;3868;-54
2021/10/03 01:33:32;;;;;;;5.60;2.50;;;;;;;18.03;70.07;99230.94;678873;29;4157;-59
2021/10/03 01:33:53;;;;;;;4.50;2.40;;;;;;;18.11;69.29;99229.63;674873;29;4340;-56
2021/10/03 01:34:13;;;;;;;3.80;2.37;;;;;;;18.18;68.73;99226.56;676377;29;1404;-57
2021/10/03 01:34:36;;;;;;;3.90;2.37;;;;;;;18.21;68.77;99222.88;676443;29;1070;-55
2021/10/03 01:34:56;;;;;;;4.20;2.40;;;;;;;18.21;68.77;99230.81;678354;29;1050;-58
2021/10/03 01:35:17;;;;;;;4.70;2.50;;;;;;;18.24;68.62;99235.91;677656;29;1152;-58
2021/10/03 01:35:37;;;;;;;4.65;2.30;;;;;;;18.29;68.24;99241.78;678700;29;1101;-57
2021/10/03 01:35:58;;;;;;;5.10;2.50;;;;;;;18.27;69.18;99233.06;678932;29;1101;-58
2021/10/03 01:36:20;;;;;;;5.30;2.50;;;;;;;18.17;69.62;99222.19;678895;28;3666;-59
2021/10/03 01:36:40;;;;;;;4.57;2.20;;;;;;;18.13;69.68;99225.97;677596;29;1190;-58
2021/10/03 01:37:01;;;;;;;3.60;2.20;;;;;;;18.16;68.88;99227.56;675868;28;4750;-58
2021/10/03 01:37:23;;;;;;;4.25;2.25;;;;;;;18.23;68.65;99233.38;678422;29;1029;-58
2021/10/03 01:37:43;;;;;;;3.95;2.28;;;;;;;18.18;68.96;99244.22;677778;28;1055;-58
2021/10/03 01:38:04;;;;;;;3.70;2.17;;;;;;;18.19;68.62;99232.69;676263;28;1235;-56
2021/10/03 01:38:25;;;;;;;3.85;2.42;;;;;;;18.16;68.72;99215.19;680506;28;1259;-53
2021/10/03 01:38:46;;;;;;;4.25;2.38;;;;;;;18.18;68.99;99223.91;678962;28;1081;-56
2021/10/03 01:39:06;;;;;;;4.40;2.33;;;;;;;18.21;68.96;99236.09;679154;28;3744;-58
2021/10/03 01:39:28;;;;;;;5.40;2.57;;;;;;;18.15;69.85;99223.22;678694;28;5257;-57
2021/10/03 01:39:50;;;;;;;4.50;2.38;;;;;;;18.16;68.91;99228.41;677747;28;4735;-57
2021/10/03 01:40:11;;;;;;;4.13;2.30;;;;;;;18.15;69.48;99225.88;680674;28;1171;-60
2021/10/03 01:40:31;;;;;;;5.45;2.60;;;;;;;18.10;69.94;99227.97;677731;29;1255;-59
2021/10/03 01:40:52;;;;;;;6.20;2.70;;;;;;;18.01;70.44;99229.31;676999;28;976;-58
2021/10/03 01:41:13;;;;;;;6.43;2.43;;;;;;;18.04;69.83;99227.38;676779;29;1114;-59
2021/10/03 01:41:34;;;;;;;4.15;2.40;;;;;;;18.11;69.34;99235.78;676619;29;1078;-58
2021/10/03 01:41:54;;;;;;;4.60;2.43;;;;;;;18.15;69.30;99221.44;677708;29;1045;-59
2021/10/03 01:42:14;;;;;;;3.83;2.13;;;;;;;18.10;69.69;99235.88;677729;29;3768;-57
2021/10/03 01:42:36;;;;;;;3.78;2.28;;;;;;;18.06;69.59;99215.84;676619;29;1587;-60
2021/10/03 01:42:58;;;;;;;4.25;2.30;;;;;;;18.10;70.03;99241.19;677295;29;4357;-58