Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:13;;;;;;;;;;;10.30;99.90;;;;;;5072451;28;19952;-69
2022/09/23 00:03:47;;;;;;;;;;;10.40;99.90;;;;;;5068198;28;19927;-69
2022/09/23 00:06:17;;;;;;;;;;;10.40;99.90;;;;;;5053809;28;19924;-68
2022/09/23 00:08:43;;;;;;;;;;;10.30;99.90;;;;;;5068357;28;19925;-69
2022/09/23 00:11:10;;;;;;;;;;;10.30;99.90;;;;;;5064120;28;19936;-68
2022/09/23 00:13:36;;;;;;;;;;;10.40;99.90;;;;;;5067304;28;19920;-69
2022/09/23 00:16:06;;;;;;;;;;;10.30;99.90;;;;;;5067308;28;20398;-68
2022/09/23 00:18:31;;;;;;;;;;;10.30;99.90;;;;;;5065068;28;20058;-68
2022/09/23 00:21:00;;;;;;;;;;;10.30;99.90;;;;;;5067136;28;20396;-68
2022/09/23 00:23:26;;;;;;;;;;;10.30;99.90;;;;;;5070963;28;19962;-68
2022/09/23 00:25:59;;;;;;;;;;;10.30;99.90;;;;;;5061297;28;20347;-68
2022/09/23 00:28:24;;;;;;;;;;;10.30;99.90;;;;;;5052825;28;19916;-69
2022/09/23 00:30:50;;;;;;;;;;;10.20;99.90;;;;;;5060731;28;19924;-68
2022/09/23 00:33:15;;;;;;;;;;;10.20;99.90;;;;;;5042011;28;19916;-69
2022/09/23 00:35:41;;;;;;;;;;;10.20;99.90;;;;;;5063762;28;19928;-69
2022/09/23 00:38:06;;;;;;;;;;;10.20;99.90;;;;;;5064456;28;19920;-68
2022/09/23 00:40:32;;;;;;;;;;;10.20;99.90;;;;;;5061568;28;19916;-69
2022/09/23 00:42:58;;;;;;;;;;;10.20;99.90;;;;;;5068718;28;19928;-69
2022/09/23 00:45:23;;;;;;;;;;;10.20;99.90;;;;;;5065002;28;19921;-69
2022/09/23 00:47:49;;;;;;;;;;;10.20;99.90;;;;;;5065963;28;20326;-69
2022/09/23 00:50:21;;;;;;;;;;;10.20;99.90;;;;;;5063867;28;19920;-68
2022/09/23 00:52:48;;;;;;;;;;;10.20;99.90;;;;;;5064755;28;20053;-68
2022/09/23 00:55:20;;;;;;;;;;;10.20;99.90;;;;;;5064602;28;20006;-68
2022/09/23 00:57:46;;;;;;;;;;;10.20;99.90;;;;;;5070046;28;19927;-69
2022/09/23 01:00:11;;;;;;;;;;;10.20;99.90;;;;;;5063477;28;19924;-68
2022/09/23 01:02:37;;;;;;;;;;;10.20;99.90;;;;;;5067499;28;19928;-68
2022/09/23 01:05:04;;;;;;;;;;;10.20;99.90;;;;;;5067246;28;19928;-69
2022/09/23 01:07:29;;;;;;;;;;;10.20;99.90;;;;;;5069082;28;19920;-69
2022/09/23 01:09:56;;;;;;;;;;;10.10;99.90;;;;;;5065110;28;19925;-68
2022/09/23 01:12:33;;;;;;;;;;;10.20;99.90;;;;;;5065375;28;19999;-69
2022/09/23 01:15:04;;;;;;;;;;;10.10;99.90;;;;;;5070040;28;19916;-68
2022/09/23 01:17:38;;;;;;;;;;;10.20;99.90;;;;;;5065576;28;19920;-68
2022/09/23 01:20:30;;;;;;;;;;;10.10;99.90;;;;;;5067406;28;19927;-68
2022/09/23 01:22:55;;;;;;;;;;;10.10;99.90;;;;;;5068391;28;19960;-68
2022/09/23 01:25:40;;;;;;;;;;;10.10;99.90;;;;;;5065984;28;20421;-68
2022/09/23 01:28:24;;;;;;;;;;;10.10;99.90;;;;;;5063873;28;19920;-68
2022/09/23 01:30:49;;;;;;;;;;;10.10;99.90;;;;;;5047648;28;19917;-68
2022/09/23 01:33:15;;;;;;;;;;;10.10;99.90;;;;;;5065925;28;20669;-68
2022/09/23 01:35:54;;;;;;;;;;;10.10;99.90;;;;;;5066092;28;19922;-68
2022/09/23 01:38:31;;;;;;;;;;;10.00;99.90;;;;;;5068727;28;19916;-68
2022/09/23 01:41:12;;;;;;;;;;;10.00;99.90;;;;;;5049149;28;19995;-69
2022/09/23 01:43:37;;;;;;;;;;;10.00;99.90;;;;;;5065551;28;19923;-68
2022/09/23 01:46:06;;;;;;;;;;;10.00;99.90;;;;;;5042349;28;19929;-68
2022/09/23 01:48:35;;;;;;;;;;;10.00;99.90;;;;;;5044834;28;19983;-69
2022/09/23 01:51:04;;;;;;;;;;;10.00;99.90;;;;;;5091466;28;20351;-68
2022/09/23 01:53:49;;;;;;;;;;;10.00;99.90;;;;;;5062778;28;20346;-68
2022/09/23 01:56:19;;;;;;;;;;;10.00;99.90;;;;;;5063737;28;19920;-68
2022/09/23 01:58:47;;;;;;;;;;;10.00;99.90;;;;;;5065285;28;19924;-68
2022/09/23 02:01:15;;;;;;;;;;;10.00;99.90;;;;;;5062883;28;19924;-68
2022/09/23 02:03:44;;;;;;;;;;;10.00;99.90;;;;;;5091598;28;19923;-68
2022/09/23 02:06:21;;;;;;;;;;;10.00;99.90;;;;;;5065453;28;19924;-68
2022/09/23 02:08:55;;;;;;;;;;;10.00;99.90;;;;;;5064079;28;19920;-68
2022/09/23 02:11:21;;;;;;;;;;;9.90;99.90;;;;;;5062862;28;19927;-68
2022/09/23 02:13:53;;;;;;;;;;;10.00;99.90;;;;;;5054675;28;19923;-68
2022/09/23 02:16:27;;;;;;;;;;;10.00;99.90;;;;;;5061155;28;19924;-68
2022/09/23 02:19:05;;;;;;;;;;;10.00;99.90;;;;;;5068934;28;19923;-68
2022/09/23 02:21:33;;;;;;;;;;;10.00;99.90;;;;;;5070386;28;19945;-68
2022/09/23 02:24:07;;;;;;;;;;;10.00;99.90;;;;;;5068838;28;19943;-68
2022/09/23 02:26:35;;;;;;;;;;;10.00;99.90;;;;;;5069681;28;19925;-68
2022/09/23 02:29:07;;;;;;;;;;;10.00;99.90;;;;;;5069137;28;20019;-68
2022/09/23 02:31:32;;;;;;;;;;;10.00;99.90;;;;;;5068226;28;19917;-68
2022/09/23 02:34:09;;;;;;;;;;;10.00;99.90;;;;;;5070942;28;19947;-67
2022/09/23 02:36:43;;;;;;;;;;;10.00;99.90;;;;;;5071645;28;19958;-69
2022/09/23 02:39:11;;;;;;;;;;;9.90;99.90;;;;;;5055147;28;19916;-69
2022/09/23 02:41:39;;;;;;;;;;;9.90;99.90;;;;;;5053794;28;19920;-69
2022/09/23 02:44:07;;;;;;;;;;;9.80;99.90;;;;;;5071195;28;19931;-68
2022/09/23 02:46:33;;;;;;;;;;;9.80;99.90;;;;;;5068778;28;19924;-68
2022/09/23 02:49:03;;;;;;;;;;;9.70;99.90;;;;;;5071020;28;19965;-70
2022/09/23 02:51:28;;;;;;;;;;;9.70;99.90;;;;;;5068921;28;20267;-69
2022/09/23 02:53:55;;;;;;;;;;;9.70;99.90;;;;;;5071319;28;19921;-69
2022/09/23 02:56:21;;;;;;;;;;;9.60;99.90;;;;;;5070506;28;19920;-68
2022/09/23 02:58:53;;;;;;;;;;;9.60;99.90;;;;;;5071151;28;20381;-68
2022/09/23 03:01:31;;;;;;;;;;;9.60;99.90;;;;;;5070678;28;20011;-68
2022/09/23 03:04:15;;;;;;;;;;;9.50;99.90;;;;;;5070741;28;19920;-68
2022/09/23 03:07:07;;;;;;;;;;;9.50;99.90;;;;;;5069457;28;19927;-67
2022/09/23 03:09:35;;;;;;;;;;;9.50;99.90;;;;;;5012871;28;21406;-68
2022/09/23 03:12:20;;;;;;;;;;;9.40;99.90;;;;;;5012472;28;20342;-69
2022/09/23 03:15:00;;;;;;;;;;;9.40;99.90;;;;;;5013501;28;20027;-68
2022/09/23 03:17:30;;;;;;;;;;;9.40;99.90;;;;;;5013915;28;20407;-68
2022/09/23 03:19:59;;;;;;;;;;;9.40;99.90;;;;;;5013148;28;19924;-69
2022/09/23 03:22:32;;;;;;;;;;;9.30;99.90;;;;;;5012536;28;20432;-68
2022/09/23 03:25:01;;;;;;;;;;;9.30;99.90;;;;;;5013389;28;19996;-69
2022/09/23 03:27:28;;;;;;;;;;;9.30;99.90;;;;;;4996077;28;20395;-69
2022/09/23 03:29:55;;;;;;;;;;;9.30;99.90;;;;;;5012363;28;19920;-69
2022/09/23 03:32:22;;;;;;;;;;;9.30;99.90;;;;;;5012605;28;19936;-67
2022/09/23 03:34:49;;;;;;;;;;;9.30;99.90;;;;;;5012673;28;20319;-68
2022/09/23 03:37:16;;;;;;;;;;;9.30;99.90;;;;;;5012182;28;19963;-68
2022/09/23 03:39:51;;;;;;;;;;;9.30;99.90;;;;;;5012088;28;19921;-68
2022/09/23 03:42:21;;;;;;;;;;;9.30;99.90;;;;;;5012504;28;20000;-68
2022/09/23 03:44:47;;;;;;;;;;;9.30;99.90;;;;;;5014031;28;19921;-68
2022/09/23 03:47:14;;;;;;;;;;;9.30;99.90;;;;;;5057269;28;20298;-68
2022/09/23 03:49:41;;;;;;;;;;;9.30;99.90;;;;;;5069925;28;19967;-68
2022/09/23 03:52:06;;;;;;;;;;;9.30;99.90;;;;;;5070249;28;19917;-68
2022/09/23 03:54:32;;;;;;;;;;;9.20;99.90;;;;;;5068197;28;20294;-68
2022/09/23 03:56:59;;;;;;;;;;;9.30;99.90;;;;;;5053633;28;19916;-69
2022/09/23 03:59:25;;;;;;;;;;;9.30;99.90;;;;;;5068831;28;20007;-68
2022/09/23 04:01:52;;;;;;;;;;;9.30;99.90;;;;;;5070390;28;20380;-68
2022/09/23 04:04:17;;;;;;;;;;;9.30;99.90;;;;;;5069807;28;19943;-68
2022/09/23 04:06:43;;;;;;;;;;;9.30;99.90;;;;;;5066504;28;19928;-69
2022/09/23 04:09:09;;;;;;;;;;;9.30;99.90;;;;;;5051745;28;20001;-68
2022/09/23 04:11:34;;;;;;;;;;;9.30;99.90;;;;;;5068578;28;19971;-69
2022/09/23 04:14:01;;;;;;;;;;;9.30;99.90;;;;;;5067744;28;20020;-68
2022/09/23 04:16:26;;;;;;;;;;;9.30;99.90;;;;;;5069208;28;20280;-69
2022/09/23 04:18:52;;;;;;;;;;;9.30;99.90;;;;;;5069436;28;19926;-68
2022/09/23 04:21:17;;;;;;;;;;;9.30;99.90;;;;;;5068869;28;20345;-68
2022/09/23 04:23:44;;;;;;;;;;;9.30;99.90;;;;;;5068694;28;20445;-69
2022/09/23 04:26:10;;;;;;;;;;;9.30;99.90;;;;;;5098823;28;19970;-68
2022/09/23 04:28:35;;;;;;;;;;;9.30;99.90;;;;;;5068543;28;19921;-69
2022/09/23 04:31:05;;;;;;;;;;;9.30;99.90;;;;;;5066470;28;20333;-68
2022/09/23 04:33:31;;;;;;;;;;;9.30;99.90;;;;;;5069532;28;20452;-68
2022/09/23 04:35:56;;;;;;;;;;;9.30;99.90;;;;;;5068047;28;20297;-68
2022/09/23 04:38:22;;;;;;;;;;;9.30;99.90;;;;;;5068157;28;19916;-68
2022/09/23 04:40:47;;;;;;;;;;;9.30;99.90;;;;;;5080506;28;20023;-68
2022/09/23 04:43:14;;;;;;;;;;;9.30;99.90;;;;;;5099877;28;19916;-68
2022/09/23 04:45:40;;;;;;;;;;;9.30;99.90;;;;;;5070038;28;19924;-67
2022/09/23 04:48:08;;;;;;;;;;;9.30;99.90;;;;;;5053070;28;20389;-68
2022/09/23 04:50:34;;;;;;;;;;;9.30;99.90;;;;;;5069226;28;19917;-68
2022/09/23 04:53:01;;;;;;;;;;;9.20;99.90;;;;;;5069131;28;19946;-69
2022/09/23 04:55:26;;;;;;;;;;;9.20;99.90;;;;;;5067666;28;19927;-69
2022/09/23 04:57:52;;;;;;;;;;;9.20;99.90;;;;;;5069312;28;20370;-68
2022/09/23 05:00:18;;;;;;;;;;;9.20;99.90;;;;;;5052750;28;19924;-68
2022/09/23 05:02:47;;;;;;;;;;;9.10;99.90;;;;;;5068299;28;19924;-68
2022/09/23 05:05:14;;;;;;;;;;;9.10;99.90;;;;;;5099466;28;20398;-68
2022/09/23 05:07:39;;;;;;;;;;;9.10;99.90;;;;;;5052349;28;19921;-68
2022/09/23 05:10:06;;;;;;;;;;;9.10;99.90;;;;;;5068055;28;20347;-68
2022/09/23 05:12:31;;;;;;;;;;;9.00;99.90;;;;;;5067286;28;19920;-68
2022/09/23 05:14:57;;;;;;;;;;;9.00;99.90;;;;;;5067790;28;19923;-69
2022/09/23 05:17:22;;;;;;;;;;;9.00;99.90;;;;;;5067283;28;20001;-68
2022/09/23 05:19:48;;;;;;;;;;;9.00;99.90;;;;;;5069219;28;19920;-67
2022/09/23 05:22:13;;;;;;;;;;;8.90;99.90;;;;;;5069256;28;20305;-68
2022/09/23 05:24:39;;;;;;;;;;;8.90;99.90;;;;;;5069388;28;19920;-68
2022/09/23 05:27:08;;;;;;;;;;;8.90;99.90;;;;;;5070459;28;19928;-68
2022/09/23 05:29:33;;;;;;;;;;;8.90;99.90;;;;;;5074172;28;19924;-67
2022/09/23 05:32:00;;;;;;;;;;;8.90;99.90;;;;;;5073936;28;19916;-68
2022/09/23 05:34:26;;;;;;;;;;;8.90;99.90;;;;;;5071783;28;19927;-68
2022/09/23 05:36:51;;;;;;;;;;;8.90;99.90;;;;;;5055740;28;19924;-68
2022/09/23 05:39:17;;;;;;;;;;;8.90;99.90;;;;;;5072589;28;19924;-68
2022/09/23 05:41:43;;;;;;;;;;;8.90;99.90;;;;;;5072655;28;19916;-68
2022/09/23 05:44:08;;;;;;;;;;;8.90;99.90;;;;;;5070420;28;19928;-68
2022/09/23 05:46:34;;;;;;;;;;;8.90;99.90;;;;;;5072598;28;19921;-68
2022/09/23 05:49:00;;;;;;;;;;;8.90;99.90;;;;;;5071707;28;19920;-68
2022/09/23 05:51:26;;;;;;;;;;;9.00;99.90;;;;;;5072477;28;19920;-69
2022/09/23 05:53:52;;;;;;;;;;;9.00;99.90;;;;;;5072146;28;19916;-68
2022/09/23 05:56:19;;;;;;;;;;;9.00;99.90;;;;;;5072008;28;19916;-68
2022/09/23 05:58:46;;;;;;;;;;;9.10;99.90;;;;;;5052495;28;19961;-68
2022/09/23 06:01:13;;;;;;;;;;;9.10;99.90;;;;;;5056685;28;20341;-68
2022/09/23 06:03:39;;;;;;;;;;;9.20;99.90;;;;;;5069967;28;19920;-68
2022/09/23 06:06:05;;;;;;;;;;;9.20;99.90;;;;;;5069547;28;20325;-66
2022/09/23 06:08:33;;;;;;;;;;;9.30;99.90;;;;;;5071685;28;19920;-68
2022/09/23 06:11:06;;;;;;;;;;;9.30;99.90;;;;;;5069177;28;19993;-67
2022/09/23 06:13:31;;;;;;;;;;;9.30;99.90;;;;;;5072477;28;20374;-68
2022/09/23 06:15:57;;;;;;;;;;;9.40;99.90;;;;;;5066533;28;19999;-68
2022/09/23 06:18:22;;;;;;;;;;;9.50;99.90;;;;;;5070630;28;20878;-66
2022/09/23 06:20:48;;;;;;;;;;;9.60;99.90;;;;;;5071467;28;20385;-70
2022/09/23 06:23:13;;;;;;;;;;;9.60;99.90;;;;;;5071739;28;19916;-71
2022/09/23 06:25:39;;;;;;;;;;;9.70;99.90;;;;;;5071653;28;19924;-68
2022/09/23 06:28:11;;;;;;;;;;;9.80;99.90;;;;;;5070775;28;19986;-68
2022/09/23 06:30:36;;;;;;;;;;;9.80;99.90;;;;;;5053592;28;19927;-65
2022/09/23 06:33:02;;;;;;;;;;;9.80;99.90;;;;;;5071849;28;20371;-69
2022/09/23 06:35:27;;;;;;;;;;;9.90;99.90;;;;;;5071881;28;20003;-66
2022/09/23 06:37:53;;;;;;;;;;;9.90;99.90;;;;;;5053433;28;20323;-66
2022/09/23 06:40:19;;;;;;;;;;;9.90;99.90;;;;;;5083878;28;19921;-66
2022/09/23 06:42:45;;;;;;;;;;;9.90;99.90;;;;;;5054308;28;20381;-66
2022/09/23 06:45:13;;;;;;;;;;;9.90;99.90;;;;;;5071229;28;19928;-68
2022/09/23 06:47:38;;;;;;;;;;;9.90;99.90;;;;;;5070632;28;19978;-70
2022/09/23 06:50:04;;;;;;;;;;;9.90;99.90;;;;;;5071655;28;20294;-68
2022/09/23 06:52:30;;;;;;;;;;;9.90;99.90;;;;;;5071167;28;20397;-69
2022/09/23 06:54:56;;;;;;;;;;;9.90;99.90;;;;;;5071745;28;19997;-66
2022/09/23 06:57:21;;;;;;;;;;;9.90;99.90;;;;;;5070455;28;20230;-66
2022/09/23 06:59:47;;;;;;;;;;;10.00;99.90;;;;;;5070704;28;19920;-69
2022/09/23 07:02:13;;;;;;;;;;;10.00;99.90;;;;;;5069198;28;19927;-67
2022/09/23 07:04:38;;;;;;;;;;;10.00;99.90;;;;;;5071289;28;19927;-68
2022/09/23 07:07:04;;;;;;;;;;;10.10;99.90;;;;;;5069279;28;19950;-68
2022/09/23 07:09:29;;;;;;;;;;;10.10;99.90;;;;;;5069916;28;19916;-66
2022/09/23 07:11:58;;;;;;;;;;;10.20;99.90;;;;;;5070647;28;19928;-66
2022/09/23 07:14:23;;;;;;;;;;;10.20;99.90;;;;;;5072406;28;19943;-67
2022/09/23 07:16:50;;;;;;;;;;;10.30;99.90;;;;;;5067494;28;20314;-67
2022/09/23 07:19:16;;;;;;;;;;;10.30;99.90;;;;;;5070153;28;19974;-66
2022/09/23 07:21:41;;;;;;;;;;;10.30;99.90;;;;;;5070076;28;19916;-69
2022/09/23 07:24:07;;;;;;;;;;;10.40;99.90;;;;;;5069598;28;19917;-66
2022/09/23 07:26:32;;;;;;;;;;;10.40;99.90;;;;;;5072918;28;20003;-68
2022/09/23 07:29:03;;;;;;;;;;;10.50;99.90;;;;;;5070708;28;19917;-67
2022/09/23 07:31:33;;;;;;;;;;;10.50;99.90;;;;;;5071665;28;19916;-66
2022/09/23 07:33:59;;;;;;;;;;;10.60;99.90;;;;;;5070252;28;19916;-68
2022/09/23 07:36:26;;;;;;;;;;;10.60;99.90;;;;;;5070070;28;19920;-68
2022/09/23 07:38:56;;;;;;;;;;;10.70;99.90;;;;;;5071314;28;19971;-67
2022/09/23 07:41:22;;;;;;;;;;;10.70;99.90;;;;;;5068458;28;19920;-67
2022/09/23 07:43:48;;;;;;;;;;;10.80;99.90;;;;;;5069879;28;19966;-67
2022/09/23 07:46:15;;;;;;;;;;;10.80;99.90;;;;;;5103894;28;19939;-68
2022/09/23 07:48:41;;;;;;;;;;;10.80;99.90;;;;;;5051546;28;20336;-69
2022/09/23 07:51:08;;;;;;;;;;;10.90;99.90;;;;;;5069012;28;19920;-68
2022/09/23 07:53:33;;;;;;;;;;;10.90;99.90;;;;;;5068912;28;19972;-69
2022/09/23 07:55:59;;;;;;;;;;;11.00;99.90;;;;;;5069011;28;19959;-67
2022/09/23 07:58:24;;;;;;;;;;;11.10;99.90;;;;;;5069219;28;19924;-66
2022/09/23 08:00:52;;;;;;;;;;;11.10;99.90;;;;;;5068028;28;19924;-66
2022/09/23 08:03:18;;;;;;;;;;;11.20;99.90;;;;;;5069827;28;20359;-67
2022/09/23 08:05:45;;;;;;;;;;;11.30;99.90;;;;;;5064831;28;19973;-67
2022/09/23 08:08:12;;;;;;;;;;;11.40;99.90;;;;;;5069521;28;19966;-68
2022/09/23 08:10:38;;;;;;;;;;;11.40;99.90;;;;;;5068598;28;20383;-69
2022/09/23 08:13:04;;;;;;;;;;;11.50;99.90;;;;;;5069134;28;19963;-67
2022/09/23 08:15:30;;;;;;;;;;;11.60;99.90;;;;;;5068596;28;20325;-66
2022/09/23 08:18:01;;;;;;;;;;;11.60;99.90;;;;;;5051112;28;20404;-67
2022/09/23 08:20:46;;;;;;;;;;;11.70;99.90;;;;;;5066670;28;19962;-67
2022/09/23 08:23:15;;;;;;;;;;;11.80;99.90;;;;;;5068942;28;20113;-67
2022/09/23 08:25:41;;;;;;;;;;;11.90;99.90;;;;;;5052006;28;19923;-65
2022/09/23 08:28:07;;;;;;;;;;;11.90;99.90;;;;;;5068979;28;20298;-65
2022/09/23 08:30:33;;;;;;;;;;;11.90;99.90;;;;;;5068714;28;19916;-65
2022/09/23 08:32:58;;;;;;;;;;;12.00;99.90;;;;;;5068583;28;19924;-66
2022/09/23 08:35:24;;;;;;;;;;;12.10;99.90;;;;;;5067908;28;19968;-68
2022/09/23 08:37:49;;;;;;;;;;;12.10;99.90;;;;;;5068349;28;19917;-68
2022/09/23 08:40:15;;;;;;;;;;;12.20;99.90;;;;;;5068940;28;19916;-66
2022/09/23 08:42:42;;;;;;;;;;;12.30;99.90;;;;;;5067675;28;19931;-65
2022/09/23 08:45:13;;;;;;;;;;;12.50;99.90;;;;;;5052068;28;19946;-67
2022/09/23 08:47:55;;;;;;;;;;;12.60;99.90;;;;;;5067738;28;20305;-67
2022/09/23 08:50:21;;;;;;;;;;;12.70;99.90;;;;;;5070869;28;20069;-68
2022/09/23 08:52:47;;;;;;;;;;;12.90;99.90;;;;;;5069015;28;19917;-67
2022/09/23 08:55:13;;;;;;;;;;;13.00;99.90;;;;;;5068670;28;19923;-66
2022/09/23 08:57:42;;;;;;;;;;;13.10;99.90;;;;;;5052276;28;19924;-68
2022/09/23 09:00:13;;;;;;;;;;;13.30;99.90;;;;;;5084722;28;19916;-68
2022/09/23 09:02:38;;;;;;;;;;;13.30;99.90;;;;;;5051960;28;19920;-67
2022/09/23 09:05:06;;;;;;;;;;;13.40;99.90;;;;;;5064763;28;20031;-66
2022/09/23 09:07:33;;;;;;;;;;;13.60;99.90;;;;;;5067046;28;20019;-67
2022/09/23 09:10:11;;;;;;;;;;;13.70;99.90;;;;;;5067352;28;19920;-67
2022/09/23 09:12:52;;;;;;;;;;;13.80;99.90;;;;;;5101295;28;19917;-68
2022/09/23 09:15:19;;;;;;;;;;;14.00;99.90;;;;;;5068650;28;19916;-65
2022/09/23 09:17:51;;;;;;;;;;;14.30;99.90;;;;;;5069266;28;19924;-66
2022/09/23 09:20:22;;;;;;;;;;;14.50;99.90;;;;;;5068190;28;19920;-68
2022/09/23 09:22:56;;;;;;;;;;;14.70;99.90;;;;;;5068988;28;20153;-67
2022/09/23 09:25:24;;;;;;;;;;;15.00;99.90;;;;;;5068308;28;19958;-65
2022/09/23 09:27:50;;;;;;;;;;;15.10;99.90;;;;;;5068352;28;20370;-66
2022/09/23 09:30:16;;;;;;;;;;;15.10;99.90;;;;;;5051571;28;20389;-67
2022/09/23 09:32:45;;;;;;;;;;;15.20;99.90;;;;;;5068669;28;19923;-66
2022/09/23 09:35:26;;;;;;;;;;;15.30;99.90;;;;;;5068679;28;19920;-68
2022/09/23 09:37:51;;;;;;;;;;;15.40;99.90;;;;;;5068287;28;20263;-69
2022/09/23 09:40:18;;;;;;;;;;;15.30;99.90;;;;;;5064214;28;20011;-66
2022/09/23 09:42:46;;;;;;;;;;;15.30;99.90;;;;;;5068423;28;19921;-67
2022/09/23 09:45:11;;;;;;;;;;;15.30;99.90;;;;;;5067606;28;19924;-68
2022/09/23 09:47:47;;;;;;;;;;;15.30;99.90;;;;;;5067952;28;19925;-66
2022/09/23 09:50:19;;;;;;;;;;;15.20;99.90;;;;;;5068764;28;19920;-67
2022/09/23 09:52:44;;;;;;;;;;;15.20;99.90;;;;;;5066340;28;19920;-67
2022/09/23 09:55:13;;;;;;;;;;;15.20;99.90;;;;;;5068288;28;19922;-66
2022/09/23 09:57:43;;;;;;;;;;;15.10;99.90;;;;;;5067643;28;19965;-67
2022/09/23 10:00:17;;;;;;;;;;;15.10;99.90;;;;;;5068187;28;20438;-67
2022/09/23 10:02:43;;;;;;;;;;;15.00;99.90;;;;;;5067218;28;19955;-66
2022/09/23 10:05:22;;;;;;;;;;;15.00;99.90;;;;;;5067903;28;19920;-67
2022/09/23 10:07:48;;;;;;;;;;;14.90;99.90;;;;;;5067870;28;19924;-66
2022/09/23 10:10:19;;;;;;;;;;;14.90;99.90;;;;;;5068095;28;19923;-67
2022/09/23 10:12:46;;;;;;;;;;;14.90;99.90;;;;;;5069908;28;19995;-67
2022/09/23 10:15:44;;;;;;;;;;;14.90;99.90;;;;;;5071104;28;19924;-67
2022/09/23 10:18:20;;;;;;;;;;;14.90;99.90;;;;;;5014020;28;19920;-68
2022/09/23 10:20:46;;;;;;;;;;;14.90;99.90;;;;;;5014604;28;20264;-66
2022/09/23 10:23:21;;;;;;;;;;;15.00;99.90;;;;;;5030693;28;19929;-68
2022/09/23 10:25:59;;;;;;;;;;;15.00;99.90;;;;;;5013595;28;19948;-66
2022/09/23 10:28:43;;;;;;;;;;;15.00;99.90;;;;;;5013930;28;19951;-68
2022/09/23 10:31:11;;;;;;;;;;;15.00;99.90;;;;;;5013743;28;19924;-67
2022/09/23 10:33:41;;;;;;;;;;;15.00;99.90;;;;;;5013612;28;19917;-67
2022/09/23 10:36:09;;;;;;;;;;;15.00;99.90;;;;;;5014174;28;20396;-66
2022/09/23 10:38:35;;;;;;;;;;;15.10;99.90;;;;;;5014548;28;19917;-65
2022/09/23 10:46:38;;;;;;;;;;;15.20;99.90;;;;;;5013404;28;19932;-67
2022/09/23 10:49:08;;;;;;;;;;;15.30;99.90;;;;;;5011793;28;20378;-68
2022/09/23 10:51:39;;;;;;;;;;;15.30;99.90;;;;;;5000537;28;19924;-66
2022/09/23 10:54:17;;;;;;;;;;;15.30;99.90;;;;;;5027544;28;19970;-66
2022/09/23 10:57:36;;;;;;;;;;;15.20;99.90;;;;;;5069597;28;20332;-66
2022/09/23 10:59:49;;;;;;;;;;;15.30;99.90;;;;;;5069944;28;20012;-67
2022/09/23 11:02:15;;;;;;;;;;;15.20;99.90;;;;;;5071617;28;20343;-67
2022/09/23 11:04:40;;;;;;;;;;;15.30;99.90;;;;;;5054876;28;19939;-65
2022/09/23 11:07:25;;;;;;;;;;;15.20;99.90;;;;;;5071057;28;19966;-65
2022/09/23 11:09:50;;;;;;;;;;;15.30;99.90;;;;;;5073186;28;19923;-65
2022/09/23 11:12:24;;;;;;;;;;;15.30;99.90;;;;;;5069088;28;19920;-65
2022/09/23 11:14:57;;;;;;;;;;;15.30;99.90;;;;;;5069756;28;19920;-65
2022/09/23 11:17:29;;;;;;;;;;;15.40;99.90;;;;;;5071132;28;19920;-65
2022/09/23 11:19:55;;;;;;;;;;;15.40;99.90;;;;;;5070549;28;19916;-67
2022/09/23 11:22:20;;;;;;;;;;;15.40;99.90;;;;;;5070563;28;19969;-64
2022/09/23 11:24:50;;;;;;;;;;;15.40;99.90;;;;;;5069063;28;19920;-66
2022/09/23 11:27:39;;;;;;;;;;;15.50;99.90;;;;;;5071348;28;20441;-67
2022/09/23 11:30:12;;;;;;;;;;;15.50;99.90;;;;;;5011381;28;19936;-68
2022/09/23 11:32:52;;;;;;;;;;;15.60;99.90;;;;;;5012692;28;20301;-66
2022/09/23 11:35:26;;;;;;;;;;;15.60;99.90;;;;;;5012911;28;20325;-66
2022/09/23 11:37:55;;;;;;;;;;;15.60;99.90;;;;;;4996279;28;19924;-68
2022/09/23 11:40:26;;;;;;;;;;;15.70;99.90;;;;;;5011737;28;19971;-67
2022/09/23 11:43:12;;;;;;;;;;;15.60;99.90;;;;;;5013061;28;19917;-66
2022/09/23 11:45:58;;;;;;;;;;;15.70;99.90;;;;;;4993689;28;19964;-67
2022/09/23 11:48:26;;;;;;;;;;;15.70;99.90;;;;;;4997972;28;19928;-66
2022/09/23 11:50:59;;;;;;;;;;;15.70;99.90;;;;;;5010242;28;19920;-68
2022/09/23 11:53:24;;;;;;;;;;;15.70;99.90;;;;;;5036841;28;19925;-64
2022/09/23 11:55:59;;;;;;;;;;;15.70;99.90;;;;;;5011850;28;20484;-66
2022/09/23 11:58:26;;;;;;;;;;;15.70;99.90;;;;;;4994720;28;19916;-69
2022/09/23 12:01:06;;;;;;;;;;;15.70;99.90;;;;;;5011569;28;20387;-64
2022/09/23 12:03:44;;;;;;;;;;;15.70;99.90;;;;;;5010365;28;20360;-67
2022/09/23 12:06:20;;;;;;;;;;;15.70;99.90;;;;;;5016237;28;20265;-68
2022/09/23 12:08:48;;;;;;;;;;;15.80;99.90;;;;;;5067676;28;19928;-65
2022/09/23 12:11:17;;;;;;;;;;;15.80;99.90;;;;;;5069404;28;19921;-68
2022/09/23 12:14:01;;;;;;;;;;;15.80;99.90;;;;;;5066662;28;19920;-67
2022/09/23 12:16:36;;;;;;;;;;;15.80;99.90;;;;;;5067121;28;20010;-69
2022/09/23 12:19:17;;;;;;;;;;;15.80;99.90;;;;;;5064849;28;20367;-65
2022/09/23 12:22:02;;;;;;;;;;;15.70;99.90;;;;;;5066540;28;19924;-71
2022/09/23 12:24:43;;;;;;;;;;;15.70;99.90;;;;;;5071493;28;19924;-66
2022/09/23 12:27:15;;;;;;;;;;;15.70;99.90;;;;;;5069675;28;19916;-64
2022/09/23 12:29:40;;;;;;;;;;;15.70;99.90;;;;;;5071793;28;19920;-68
2022/09/23 12:32:08;;;;;;;;;;;15.70;99.90;;;;;;5069826;28;20454;-68
2022/09/23 12:34:46;;;;;;;;;;;15.70;99.90;;;;;;5064830;28;19924;-67
2022/09/23 12:37:12;;;;;;;;;;;15.70;99.90;;;;;;5069657;28;20259;-67
2022/09/23 12:39:38;;;;;;;;;;;15.70;99.90;;;;;;5069672;28;19920;-66
2022/09/23 12:42:05;;;;;;;;;;;15.70;99.90;;;;;;5069434;28;19966;-66
2022/09/23 12:44:35;;;;;;;;;;;15.70;99.90;;;;;;5052620;28;19920;-65
2022/09/23 12:47:13;;;;;;;;;;;15.70;99.90;;;;;;5068971;28;19946;-66
2022/09/23 12:49:39;;;;;;;;;;;15.70;99.90;;;;;;5069421;28;20366;-65
2022/09/23 12:52:24;;;;;;;;;;;15.70;99.90;;;;;;5069243;28;20003;-67
2022/09/23 12:54:54;;;;;;;;;;;15.60;99.90;;;;;;5068736;28;19927;-66
2022/09/23 12:57:20;;;;;;;;;;;15.60;99.90;;;;;;5051652;28;19970;-67
2022/09/23 13:00:12;;;;;;;;;;;15.60;99.90;;;;;;5067750;28;20290;-67
2022/09/23 13:02:37;;;;;;;;;;;15.60;99.90;;;;;;4993625;28;20004;-65
2022/09/23 13:07:48;;;;;;;;;;;15.70;99.90;;;;;;5008938;28;19921;-65
2022/09/23 13:10:23;;;;;;;;;;;15.70;99.90;;;;;;5011963;28;20260;-65
2022/09/23 13:12:48;;;;;;;;;;;15.60;99.90;;;;;;4995279;28;19917;-67
2022/09/23 13:15:17;;;;;;;;;;;15.60;99.90;;;;;;5028195;28;19943;-65
2022/09/23 13:17:42;;;;;;;;;;;15.70;99.90;;;;;;5008319;28;20011;-67
2022/09/23 13:20:20;;;;;;;;;;;15.60;99.90;;;;;;5011859;28;20023;-65
2022/09/23 13:22:48;;;;;;;;;;;15.60;99.90;;;;;;5009270;28;19917;-67
2022/09/23 13:25:19;;;;;;;;;;;15.60;99.90;;;;;;4994918;28;20303;-70
2022/09/23 13:27:47;;;;;;;;;;;15.60;99.90;;;;;;5009580;28;19925;-65
2022/09/23 13:30:12;;;;;;;;;;;15.60;99.90;;;;;;5011304;28;19920;-66
2022/09/23 13:32:43;;;;;;;;;;;15.60;99.90;;;;;;4995059;28;19924;-67
2022/09/23 13:35:12;;;;;;;;;;;15.60;99.90;;;;;;5010991;28;19917;-65
2022/09/23 13:37:40;;;;;;;;;;;15.60;99.90;;;;;;5009644;28;19925;-66
2022/09/23 13:40:06;;;;;;;;;;;15.60;99.90;;;;;;5048167;28;20378;-66
2022/09/23 13:42:32;;;;;;;;;;;15.60;99.90;;;;;;5067480;28;20248;-66
2022/09/23 13:44:59;;;;;;;;;;;15.60;99.90;;;;;;5068275;28;20035;-67
2022/09/23 13:47:26;;;;;;;;;;;15.60;99.90;;;;;;5068950;28;20385;-66
2022/09/23 13:49:52;;;;;;;;;;;15.60;99.90;;;;;;5071968;28;20006;-67
2022/09/23 13:52:24;;;;;;;;;;;15.60;99.90;;;;;;5070356;28;19916;-65
2022/09/23 13:54:49;;;;;;;;;;;15.70;99.90;;;;;;5071769;28;19920;-66
2022/09/23 13:57:25;;;;;;;;;;;15.70;99.90;;;;;;5071367;28;19923;-66
2022/09/23 13:59:51;;;;;;;;;;;15.70;99.90;;;;;;5100700;28;19916;-65
2022/09/23 14:02:17;;;;;;;;;;;15.70;99.90;;;;;;5071030;28;19917;-66
2022/09/23 14:04:43;;;;;;;;;;;15.80;99.90;;;;;;5072164;28;19920;-67
2022/09/23 14:07:11;;;;;;;;;;;15.80;99.90;;;;;;5068799;28;21154;-67
2022/09/23 14:09:40;;;;;;;;;;;15.80;99.90;;;;;;5070562;28;19920;-65
2022/09/23 14:12:07;;;;;;;;;;;15.70;99.90;;;;;;5071561;28;19916;-68
2022/09/23 14:14:35;;;;;;;;;;;15.70;99.90;;;;;;5073342;28;19977;-67
2022/09/23 14:17:01;;;;;;;;;;;15.70;99.90;;;;;;5053386;28;19986;-67
2022/09/23 14:19:27;;;;;;;;;;;15.70;99.90;;;;;;5054615;28;20298;-66
2022/09/23 14:21:53;;;;;;;;;;;15.70;99.90;;;;;;5071344;28;19916;-66
2022/09/23 14:24:20;;;;;;;;;;;15.70;99.90;;;;;;5072685;28;19916;-67
2022/09/23 14:26:52;;;;;;;;;;;15.70;99.90;;;;;;5073835;28;20034;-67
2022/09/23 14:29:25;;;;;;;;;;;15.70;99.90;;;;;;5071818;28;19921;-66
2022/09/23 14:31:55;;;;;;;;;;;15.80;99.90;;;;;;5071731;28;19924;-67
2022/09/23 14:34:40;;;;;;;;;;;15.80;99.90;;;;;;5073066;28;19920;-66
2022/09/23 14:40:04;;;;;;;;;;;15.80;99.90;;;;;;5102596;28;19921;-67
2022/09/23 14:42:30;;;;;;;;;;;15.80;99.90;;;;;;5070906;28;19920;-65
2022/09/23 14:44:56;;;;;;;;;;;15.80;99.90;;;;;;5069677;28;19929;-66