Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:00;;;;;;;57.17;2.60;;;6.40;1.00;;;;;;5114642;28;20358;-75
2022/11/21 00:03:28;;;;;;;57.80;2.75;;;6.40;1.00;;;;;;5114035;28;20724;-75
2022/11/21 00:05:55;;;;;;;57.63;2.90;;;6.40;1.00;;;;;;5114319;28;20638;-75
2022/11/21 00:08:22;;;;;;;60.10;2.90;;;6.40;1.00;;;;;;5114102;28;20225;-76
2022/11/21 00:10:49;;;;;;;58.08;2.70;;;6.40;1.00;;;;;;5113458;28;20210;-76
2022/11/21 00:13:18;;;;;;;57.95;2.95;;;6.50;1.00;;;;;;5114073;28;20224;-76
2022/11/21 00:15:45;;;;;;;57.67;3.20;;;6.40;1.00;;;;;;5114238;28;20212;-76
2022/11/21 00:18:12;;;;;;;59.10;2.70;;;6.40;1.00;;;;;;5113967;28;20252;-75
2022/11/21 00:20:40;;;;;;;58.53;3.50;;;6.50;1.00;;;;;;5113319;28;20316;-76
2022/11/21 00:23:07;;;;;;;58.17;3.10;;;6.50;1.00;;;;;;5114358;28;20295;-75
2022/11/21 00:25:34;;;;;;;57.97;3.00;;;6.50;1.00;;;;;;5113860;28;20492;-75
2022/11/21 00:28:01;;;;;;;58.40;3.38;;;6.50;1.00;;;;;;5113199;28;20266;-76
2022/11/21 00:30:28;;;;;;;58.60;2.75;;;6.30;1.00;;;;;;5113259;28;20204;-75
2022/11/21 00:32:55;;;;;;;56.83;2.55;;;6.30;1.00;;;;;;5113771;28;20257;-75
2022/11/21 00:35:22;;;;;;;57.30;2.80;;;6.40;1.00;;;;;;5113811;28;20245;-75
2022/11/21 00:37:50;;;;;;;57.95;3.00;;;6.30;1.00;;;;;;5113370;28;20214;-76
2022/11/21 00:40:17;;;;;;;58.30;3.60;;;6.40;1.00;;;;;;5112655;28;20225;-76
2022/11/21 00:42:44;;;;;;;59.65;2.97;;;6.50;1.00;;;;;;5113157;28;20231;-77
2022/11/21 00:45:11;;;;;;;57.03;2.90;;;6.40;1.00;;;;;;5112759;28;20288;-77
2022/11/21 00:47:38;;;;;;;58.05;2.80;;;6.30;1.00;;;;;;5113177;28;20219;-76
2022/11/21 00:50:06;;;;;;;58.40;3.13;;;6.30;1.00;;;;;;5112580;28;20249;-76
2022/11/21 00:52:33;;;;;;;57.83;2.90;;;6.20;1.00;;;;;;5113262;28;20247;-76
2022/11/21 00:55:01;;;;;;;57.70;2.90;;;6.30;1.00;;;;;;5113053;28;20210;-75
2022/11/21 00:57:28;;;;;;;58.00;2.85;;;6.20;1.00;;;;;;5112564;28;20303;-76
2022/11/21 00:59:55;;;;;;;59.17;3.45;;;6.20;1.00;;;;;;5112421;28;20316;-75
2022/11/21 01:02:22;;;;;;;57.88;2.72;;;6.10;1.00;;;;;;5113079;28;20233;-75
2022/11/21 01:04:48;;;;;;;57.92;2.80;;;6.00;1.00;;;;;;5112506;28;20708;-75
2022/11/21 01:07:15;;;;;;;58.92;2.55;;;6.00;1.00;;;;;;5112845;28;20201;-75
2022/11/21 01:09:42;;;;;;;58.70;2.92;;;6.00;1.00;;;;;;5112524;28;20313;-75
2022/11/21 01:12:10;;;;;;;58.38;2.75;;;6.10;1.00;;;;;;5112959;28;20250;-75
2022/11/21 01:14:37;;;;;;;58.22;3.10;;;6.10;1.00;;;;;;5112336;28;20295;-75
2022/11/21 01:17:04;;;;;;;57.88;2.80;;;6.20;1.00;;;;;;5113120;28;20242;-75
2022/11/21 01:19:31;;;;;;;57.60;2.60;;;6.30;1.00;;;;;;5112228;28;20314;-75
2022/11/21 01:21:58;;;;;;;57.58;2.50;;;6.30;1.00;;;;;;5112969;28;20315;-76
2022/11/21 01:24:25;;;;;;;57.85;2.80;;;6.20;1.00;;;;;;5112916;28;20201;-76
2022/11/21 01:26:53;;;;;;;59.03;3.05;;;6.20;1.00;;;;;;5112723;28;20727;-75
2022/11/21 01:29:21;;;;;;;57.90;2.58;;;6.20;1.00;;;;;;5111667;28;20304;-75
2022/11/21 01:31:48;;;;;;;60.10;3.45;;;6.30;1.00;;;;;;5112609;28;20702;-75
2022/11/21 01:34:16;;;;;;;59.95;3.10;;;6.30;1.00;;;;;;5112471;28;20201;-75
2022/11/21 01:36:43;;;;;;;59.75;3.50;;;6.40;1.00;;;;;;5112536;28;20313;-75
2022/11/21 01:39:11;;;;;;;59.55;2.83;;;6.30;1.00;;;;;;5111671;28;20313;-76
2022/11/21 01:41:40;;;;;;;58.25;3.00;;;6.20;1.00;;;;;;5116408;28;20296;-80
2022/11/21 01:44:14;;;;;;;58.40;3.40;;;6.10;1.00;;;;;;5126946;28;20239;-82
2022/11/21 01:46:43;;;;;;;57.95;2.90;;;6.00;1.00;;;;;;5125351;28;20452;-82
2022/11/21 01:49:13;;;;;;;58.20;3.50;;;6.00;1.00;;;;;;5119147;28;20236;-80
2022/11/21 01:51:44;;;;;;;59.25;2.90;;;6.10;1.00;;;;;;5115437;28;20566;-78
2022/11/21 01:54:16;;;;;;;58.38;3.30;;;5.90;1.00;;;;;;5118216;28;20609;-80
2022/11/21 01:56:46;;;;;;;58.92;3.58;;;5.90;1.00;;;;;;5118199;28;20578;-77
2022/11/21 01:59:21;;;;;;;59.05;3.17;;;5.80;1.00;;;;;;5111449;28;20271;-78
2022/11/21 02:01:51;;;;;;;57.92;2.60;;;5.70;1.00;;;;;;5116332;28;20743;-79
2022/11/21 02:04:19;;;;;;;59.40;3.00;;;5.60;1.00;;;;;;5117219;28;20695;-78
2022/11/21 02:06:46;;;;;;;58.65;2.90;;;5.60;1.00;;;;;;5112699;28;20252;-79
2022/11/21 02:09:13;;;;;;;57.78;3.00;;;5.70;1.00;;;;;;5111467;28;20221;-78
2022/11/21 02:11:44;;;;;;;58.80;3.00;;;5.80;1.00;;;;;;5111637;28;20234;-78
2022/11/21 02:14:12;;;;;;;59.85;3.15;;;6.00;1.00;;;;;;5111653;28;20678;-79
2022/11/21 02:16:39;;;;;;;58.45;3.00;;;5.90;1.00;;;;;;5112336;28;20207;-77
2022/11/21 02:19:11;;;;;;;58.47;2.80;;;6.00;1.00;;;;;;5111284;28;20310;-77
2022/11/21 02:21:48;;;;;;;58.17;2.88;;;5.70;1.00;;;;;;5111995;28;20316;-77
2022/11/21 02:24:21;;;;;;;57.65;2.58;;;6.00;1.00;;;;;;5111653;28;20710;-78
2022/11/21 02:26:50;;;;;;;59.30;3.03;;;6.10;1.00;;;;;;5113676;28;20293;-77
2022/11/21 02:29:17;;;;;;;57.80;2.85;;;6.10;1.00;;;;;;5115271;28;20600;-78
2022/11/21 02:31:44;;;;;;;60.50;2.90;;;6.50;1.00;;;;;;5116220;28;20303;-78
2022/11/21 02:34:11;;;;;;;58.50;3.10;;;7.00;1.00;;;;;;5116116;28;20245;-78
2022/11/21 02:36:41;;;;;;;58.30;3.30;;;7.00;1.00;;;;;;5116005;28;20334;-78
2022/11/21 02:39:14;;;;;;;58.88;3.00;;;6.90;1.00;;;;;;5115572;28;20314;-79
2022/11/21 02:41:48;;;;;;;58.88;3.10;;;6.60;1.00;;;;;;5116041;28;20232;-78
2022/11/21 02:44:23;;;;;;;59.63;2.95;;;6.20;1.00;;;;;;5116342;28;20212;-78
2022/11/21 02:46:52;;;;;;;58.78;3.30;;;5.80;1.00;;;;;;5114199;28;20211;-78
2022/11/21 02:49:27;;;;;;;58.47;3.05;;;5.80;1.00;;;;;;5118232;28;20232;-80
2022/11/21 02:51:53;;;;;;;58.42;3.00;;;5.80;1.00;;;;;;5120900;28;20225;-79
2022/11/21 02:54:20;;;;;;;58.22;3.30;;;5.70;1.00;;;;;;5123029;28;20288;-80
2022/11/21 02:56:47;;;;;;;58.08;2.90;;;5.60;1.00;;;;;;5124314;28;20270;-79
2022/11/21 02:59:14;;;;;;;58.13;3.22;;;5.60;1.00;;;;;;5127049;28;20270;-79
2022/11/21 03:01:42;;;;;;;59.10;2.78;;;5.70;1.00;;;;;;5128534;28;20330;-83
2022/11/21 03:04:09;;;;;;;58.30;3.15;;;5.80;1.00;;;;;;5128476;28;20238;-81
2022/11/21 03:06:36;;;;;;;57.58;2.80;;;5.80;1.00;;;;;;5127908;28;20235;-81
2022/11/21 03:09:03;;;;;;;58.40;2.80;;;6.20;1.00;;;;;;5126148;28;20224;-83
2022/11/21 03:11:30;;;;;;;58.42;3.17;;;6.30;1.00;;;;;;5126110;28;20732;-82
2022/11/21 03:13:56;;;;;;;57.92;2.95;;;5.90;1.00;;;;;;5126688;28;20273;-82
2022/11/21 03:16:23;;;;;;;58.17;2.92;;;6.00;1.00;;;;;;5127605;28;20205;-83
2022/11/21 03:18:51;;;;;;;58.40;3.53;;;6.40;1.00;;;;;;5125608;28;20225;-83
2022/11/21 03:21:19;;;;;;;58.75;3.20;;;6.30;1.00;;;;;;5125276;28;20297;-80
2022/11/21 03:23:45;;;;;;;58.28;3.00;;;6.70;1.00;;;;;;5126312;28;20291;-82
2022/11/21 03:26:12;;;;;;;59.20;3.33;;;6.50;1.00;;;;;;5125763;28;20282;-81
2022/11/21 03:28:41;;;;;;;58.97;3.35;;;6.50;1.00;;;;;;5125903;28;20307;-81
2022/11/21 03:31:16;;;;;;;58.17;2.90;;;6.10;1.00;;;;;;5126851;28;20213;-81
2022/11/21 03:33:46;;;;;;;58.22;2.90;;;6.10;1.00;;;;;;5127611;28;20229;-81
2022/11/21 03:39:05;;;;;;;58.28;2.85;;;6.10;1.00;;;;;;5125887;28;20298;-82
2022/11/21 03:42:01;;;;;;;58.08;2.92;;;6.00;1.00;;;;;;5129310;28;20221;-80
2022/11/21 03:44:37;;;;;;;58.17;3.00;;;5.90;1.00;;;;;;5130047;28;20652;-80
2022/11/21 03:57:17;;;;;;;58.97;3.00;;;6.60;1.00;;;;;;4913372;29;20235;-79
2022/11/21 03:59:45;;;;;;;57.88;2.80;;;6.60;1.00;;;;;;4943615;29;20278;-79
2022/11/21 04:02:12;;;;;;;57.33;2.70;;;6.40;1.00;;;;;;4946809;29;20235;-78
2022/11/21 04:04:41;;;;;;;58.80;3.00;;;6.60;1.00;;;;;;4945708;29;20684;-78
2022/11/21 04:07:08;;;;;;;58.20;2.88;;;6.60;1.00;;;;;;4942130;29;20900;-78
2022/11/21 04:09:35;;;;;;;59.65;2.60;;;6.30;1.00;;;;;;4940025;29;20678;-78
2022/11/21 04:12:03;;;;;;;57.80;2.85;;;6.40;1.00;;;;;;4939718;29;20280;-78
2022/11/21 04:14:30;;;;;;;58.22;2.92;;;6.50;1.00;;;;;;4938935;29;20299;-78
2022/11/21 04:16:57;;;;;;;58.10;3.00;;;6.50;1.00;;;;;;4936889;29;20583;-77
2022/11/21 04:19:24;;;;;;;60.60;3.00;;;6.60;1.00;;;;;;4934181;29;20320;-77
2022/11/21 04:21:51;;;;;;;58.20;3.00;;;6.50;1.00;;;;;;4934266;29;20263;-77
2022/11/21 04:24:18;;;;;;;58.38;2.70;;;6.70;1.00;;;;;;4934081;29;20299;-77
2022/11/21 04:26:44;;;;;;;57.42;2.85;;;7.00;1.00;;;;;;4934084;29;20208;-77
2022/11/21 04:29:13;;;;;;;58.85;3.00;;;7.20;1.00;;;;;;4933078;29;20271;-77
2022/11/21 04:31:39;;;;;;;58.22;2.80;;;7.00;1.00;;;;;;4988190;28;20209;-77
2022/11/21 04:34:06;;;;;;;58.20;2.97;;;6.90;1.00;;;;;;5077427;28;20207;-77
2022/11/21 04:36:33;;;;;;;57.90;2.88;;;7.00;1.00;;;;;;5113753;28;20526;-76
2022/11/21 04:39:00;;;;;;;58.20;3.13;;;6.80;1.00;;;;;;5119543;28;20314;-79
2022/11/21 04:41:27;;;;;;;59.08;2.97;;;6.70;1.00;;;;;;5116119;28;20326;-77
2022/11/21 04:43:54;;;;;;;57.22;2.75;;;6.70;1.00;;;;;;5113736;28;20720;-77
2022/11/21 04:46:22;;;;;;;58.15;3.05;;;6.50;1.00;;;;;;5113507;28;20242;-77
2022/11/21 04:48:49;;;;;;;58.05;3.25;;;6.30;1.00;;;;;;5112835;28;20273;-77
2022/11/21 04:51:15;;;;;;;57.88;2.70;;;6.30;1.00;;;;;;5112358;28;20237;-77
2022/11/21 04:53:42;;;;;;;58.60;2.90;;;6.30;1.00;;;;;;5113518;28;20229;-77
2022/11/21 04:56:09;;;;;;;59.47;3.20;;;6.40;1.00;;;;;;5113506;28;20705;-77
2022/11/21 05:01:59;;;;;;;59.25;3.30;;;6.80;1.00;;;;;;5109705;28;20744;-76
2022/11/21 05:04:26;;;;;;;59.10;3.00;;;6.60;1.00;;;;;;5113182;28;20232;-76
2022/11/21 05:06:53;;;;;;;58.40;3.40;;;6.60;1.00;;;;;;5113175;28;20206;-77
2022/11/21 05:09:20;;;;;;;57.90;3.10;;;6.50;1.00;;;;;;5112272;28;20258;-77
2022/11/21 05:14:31;;;;;;;58.30;3.13;;;6.50;1.00;;;;;;5113157;28;20220;-76
2022/11/21 05:16:59;;;;;;;58.00;3.00;;;6.40;1.00;;;;;;5112900;28;20750;-76
2022/11/21 05:19:26;;;;;;;58.97;3.10;;;6.60;1.00;;;;;;5112344;28;20678;-76
2022/11/21 05:21:53;;;;;;;58.03;2.95;;;6.80;1.00;;;;;;5112695;28;20308;-76
2022/11/21 05:24:20;;;;;;;59.03;3.40;;;6.90;1.00;;;;;;5112708;28;20212;-76
2022/11/21 05:26:46;;;;;;;58.20;3.20;;;6.90;1.00;;;;;;5112769;28;20535;-76
2022/11/21 05:29:13;;;;;;;58.88;3.35;;;6.80;1.00;;;;;;5112346;28;20280;-76
2022/11/21 05:31:40;;;;;;;59.00;3.80;;;6.80;1.00;;;;;;5112772;28;20209;-76
2022/11/21 05:34:08;;;;;;;57.63;2.90;;;7.00;1.00;;;;;;5112721;28;20448;-76
2022/11/21 05:36:35;;;;;;;59.22;3.63;;;7.10;1.00;;;;;;5112928;28;20539;-77
2022/11/21 05:39:02;;;;;;;58.27;3.03;;;7.30;1.00;;;;;;5111616;28;20266;-76
2022/11/21 05:41:29;;;;;;;57.58;3.10;;;7.20;1.00;;;;;;5112822;28;20517;-76
2022/11/21 05:43:55;;;;;;;59.80;3.60;;;7.10;1.00;;;;;;5112586;28;20257;-76
2022/11/21 05:46:24;;;;;;;57.77;3.53;;;7.10;1.00;;;;;;5112410;28;20479;-76
2022/11/21 05:48:52;;;;;;;58.65;3.30;;;7.30;1.00;;;;;;5111636;28;20558;-76
2022/11/21 05:51:21;;;;;;;58.47;3.20;;;7.60;1.00;;;;;;5112232;28;20293;-76
2022/11/21 05:53:48;;;;;;;58.17;3.40;;;7.60;1.00;;;;;;5112577;28;20630;-76
2022/11/21 05:56:17;;;;;;;58.40;3.27;;;7.20;1.00;;;;;;5112400;28;20948;-76
2022/11/21 05:58:44;;;;;;;62.00;3.63;;;7.30;1.00;;;;;;5111375;28;20508;-76
2022/11/21 06:01:13;;;;;;;60.70;3.77;;;6.90;1.00;;;;;;5111880;28;20455;-76
2022/11/21 06:03:41;;;;;;;58.07;3.40;;;6.90;1.00;;;;;;5112267;28;20467;-76
2022/11/21 06:06:09;;;;;;;57.95;3.13;;;6.90;1.00;;;;;;5112417;28;20438;-76
2022/11/21 06:08:39;;;;;;;59.33;3.47;;;7.00;1.00;;;;;;5111297;28;20313;-76
2022/11/21 06:11:08;;;;;;;59.47;3.47;;;6.80;1.00;;;;;;5112224;28;20209;-76
2022/11/21 06:13:36;;;;;;;59.33;3.28;;;6.80;1.00;;;;;;5112321;28;20530;-76
2022/11/21 06:16:04;;;;;;;58.60;3.53;;;6.70;1.00;;;;;;5112097;28;20758;-76
2022/11/21 06:18:33;;;;;;;60.30;3.50;;;6.70;1.00;;;;;;5111406;28;20227;-76
2022/11/21 06:21:05;;;;;;;59.72;3.50;;;6.90;1.00;;;;;;5112300;28;20218;-76
2022/11/21 06:23:32;;;;;;;59.15;3.53;;;6.70;1.00;;;;;;5112251;28;20318;-76
2022/11/21 06:26:01;;;;;;;59.33;3.50;;;6.90;1.00;;;;;;5112133;28;20297;-76
2022/11/21 06:28:32;;;;;;;59.90;4.00;;;7.50;1.00;;;;;;5111628;28;20227;-76
2022/11/21 06:31:03;;;;;;;58.95;3.70;;;7.80;1.00;;;;;;5111717;28;20384;-76
2022/11/21 06:33:29;;;;;;;59.03;3.58;;;7.60;1.00;;;;;;5112183;28;20293;-76
2022/11/21 06:35:56;;;;;;;61.03;3.92;;;7.60;1.00;;;;;;5111585;28;20696;-76
2022/11/21 06:38:23;;;;;;;60.47;4.77;;;7.20;1.00;;;;;;5111793;28;20309;-76
2022/11/21 06:40:50;;;;;;;59.77;4.00;;;7.40;1.00;;;;;;5111433;28;20537;-76
2022/11/21 06:43:18;;;;;;;60.43;3.63;;;7.10;1.00;;;;;;5111758;28;20574;-76
2022/11/21 06:45:45;;;;;;;60.08;3.72;;;7.00;1.00;;;;;;5112204;28;20459;-76
2022/11/21 06:48:12;;;;;;;58.60;4.00;;;6.90;1.00;;;;;;5111961;28;20311;-76
2022/11/21 06:50:39;;;;;;;59.73;3.50;;;6.90;1.00;;;;;;5110761;28;20587;-76
2022/11/21 06:53:06;;;;;;;59.30;3.95;;;7.00;1.00;;;;;;5112040;28;20498;-76
2022/11/21 06:55:32;;;;;;;60.47;3.70;;;6.90;1.00;;;;;;5111637;28;20205;-76
2022/11/21 06:57:59;;;;;;;60.30;3.70;;;7.20;1.00;;;;;;5111378;28;20226;-76
2022/11/21 07:00:28;;;;;;;59.28;3.90;;;7.30;1.00;;;;;;5110821;28;20491;-76
2022/11/21 07:02:55;;;;;;;63.23;4.00;;;7.40;1.00;;;;;;5111564;28;20320;-75
2022/11/21 07:05:22;;;;;;;59.65;3.50;;;7.30;1.00;;;;;;5111695;28;20482;-76
2022/11/21 07:07:49;;;;;;;61.63;3.88;;;7.10;1.00;;;;;;5111573;28;20233;-76
2022/11/21 07:10:16;;;;;;;60.15;4.30;;;6.90;1.00;;;;;;5110762;28;20205;-75
2022/11/21 07:15:28;;;;;;;59.55;4.05;;;7.10;1.00;;;;;;5115568;28;20575;-76
2022/11/21 07:17:57;;;;;;;60.60;3.87;;;7.40;1.00;;;;;;5115110;28;20621;-76
2022/11/21 07:20:24;;;;;;;60.53;3.60;;;7.40;1.00;;;;;;5114348;28;21040;-76
2022/11/21 07:22:54;;;;;;;60.50;3.10;;;7.10;1.00;;;;;;5115010;28;20479;-75
2022/11/21 07:25:21;;;;;;;60.85;4.40;;;7.10;1.00;;;;;;5115053;28;20461;-76
2022/11/21 07:27:48;;;;;;;59.70;3.63;;;6.80;1.00;;;;;;5115357;28;20207;-76
2022/11/21 07:30:15;;;;;;;60.95;4.40;;;6.40;1.00;;;;;;5114391;28;20246;-75
2022/11/21 07:32:43;;;;;;;61.28;4.22;;;6.40;1.00;;;;;;5115142;28;20207;-76
2022/11/21 07:35:10;;;;;;;59.00;4.00;;;6.50;1.00;;;;;;5114860;28;20308;-76
2022/11/21 07:37:39;;;;;;;59.45;4.40;;;6.30;1.00;;;;;;5114369;28;20676;-76
2022/11/21 07:40:07;;;;;;;59.70;4.20;;;6.40;1.00;;;;;;5096064;28;20219;-76
2022/11/21 07:42:34;;;;;;;58.07;3.57;;;6.50;1.00;;;;;;5094281;28;20518;-75
2022/11/21 07:45:01;;;;;;;60.70;3.72;;;6.80;1.00;;;;;;5094299;28;20457;-76
2022/11/21 07:47:27;;;;;;;59.27;4.10;;;6.80;1.00;;;;;;5094381;28;20298;-75
2022/11/21 07:49:55;;;;;;;58.90;3.43;;;6.80;1.00;;;;;;5093319;28;20491;-75
2022/11/21 07:52:24;;;;;;;63.00;4.37;;;7.10;1.00;;;;;;5094141;28;21025;-76
2022/11/21 07:54:51;;;;;;;60.70;3.58;;;7.00;1.00;;;;;;5094364;28;20482;-75
2022/11/21 07:57:17;;;;;;;59.08;3.55;;;7.20;1.00;;;;;;5094120;28;20640;-75
2022/11/21 07:59:44;;;;;;;60.90;4.30;;;7.20;1.00;;;;;;5093612;28;20260;-75
2022/11/21 08:02:19;;;;;;;59.27;3.70;;;7.30;1.00;;;;;;5093898;28;21076;-75
2022/11/21 08:04:46;;;;;;;61.45;4.07;;;6.90;1.00;;;;;;5108910;28;20472;-74
2022/11/21 08:07:14;;;;;;;59.03;3.87;;;6.80;1.00;;;;;;5113990;28;20265;-75
2022/11/21 08:09:41;;;;;;;60.87;4.07;;;6.90;1.00;;;;;;5113381;28;20576;-74
2022/11/21 08:12:08;;;;;;;59.00;3.90;;;7.00;1.00;;;;;;5113922;28;20445;-74
2022/11/21 08:14:35;;;;;;;61.37;4.30;;;7.20;1.00;;;;;;5114029;28;20696;-75
2022/11/21 08:17:02;;;;;;;58.92;3.60;;;7.30;1.00;;;;;;5113825;28;20961;-75
2022/11/21 08:19:29;;;;;;;58.47;3.35;;;7.20;1.00;;;;;;5112999;28;20317;-74
2022/11/21 08:21:56;;;;;;;59.73;3.53;;;7.30;1.00;;;;;;5113876;28;20208;-74
2022/11/21 08:24:25;;;;;;;59.23;3.73;;;7.40;1.00;;;;;;5113586;28;20543;-74
2022/11/21 08:26:52;;;;;;;58.87;3.30;;;7.30;1.00;;;;;;5113785;28;20531;-75
2022/11/21 08:29:19;;;;;;;61.40;3.60;;;7.70;1.00;;;;;;5112953;28;20471;-75
2022/11/21 08:31:46;;;;;;;58.60;3.30;;;8.40;1.00;;;;;;5113479;28;20473;-75
2022/11/21 08:34:13;;;;;;;58.17;3.00;;;8.90;1.00;;;;;;5113719;28;20543;-75
2022/11/21 08:36:40;;;;;;;61.43;3.30;;;8.40;1.00;;;;;;5113466;28;20485;-76
2022/11/21 08:39:07;;;;;;;61.47;3.30;;;7.80;1.00;;;;;;5112703;28;20560;-76
2022/11/21 08:44:19;;;;;;;59.20;3.50;;;7.50;1.00;;;;;;5113288;28;20790;-75
2022/11/21 08:46:46;;;;;;;61.67;3.50;;;7.50;1.00;;;;;;5113509;28;20210;-75
2022/11/21 08:49:13;;;;;;;58.40;3.30;;;7.50;1.00;;;;;;5112428;28;20469;-74
2022/11/21 08:51:40;;;;;;;63.03;3.77;;;7.70;1.00;;;;;;5113775;28;20543;-74
2022/11/21 08:54:08;;;;;;;57.87;3.60;;;8.00;1.00;;;;;;5113831;28;20444;-77
2022/11/21 08:56:36;;;;;;;59.70;3.40;;;8.00;1.00;;;;;;5113384;28;20743;-74
2022/11/21 08:59:03;;;;;;;60.90;3.60;;;8.00;1.00;;;;;;5112080;28;20560;-75
2022/11/21 09:01:30;;;;;;;60.17;2.70;;;7.90;1.00;;;;;;5113240;28;20446;-75
2022/11/21 09:03:56;;;;;;;60.43;3.67;;;7.90;1.00;;;;;;5112987;28;20922;-76
2022/11/21 09:06:23;;;;;;;58.87;3.50;;;7.90;1.00;;;;;;5113016;28;20442;-75
2022/11/21 09:08:50;;;;;;;58.80;3.67;;;8.40;1.00;;;;;;5112022;28;21000;-76
2022/11/21 09:11:17;;;;;;;58.50;3.33;;;8.20;1.00;;;;;;5112755;28;20536;-75
2022/11/21 09:18:01;;;;;;;59.97;3.53;;;8.10;1.00;;;;;;5113074;28;20548;-75
2022/11/21 09:19:17;;;;;;;64.17;4.40;;;8.10;1.00;;;;;;5111795;28;20458;-75
2022/11/21 09:21:43;;;;;;;59.67;3.77;;;8.30;1.00;;;;;;5112557;28;20536;-75
2022/11/21 09:24:10;;;;;;;59.80;3.53;;;8.30;1.00;;;;;;5112832;28;20481;-75
2022/11/21 09:26:37;;;;;;;59.07;3.57;;;8.80;1.00;;;;;;5112717;28;20555;-77
2022/11/21 09:29:05;;;;;;;58.70;3.70;;;9.40;1.00;;;;;;5111763;28;20556;-75
2022/11/21 09:31:32;;;;;;;62.97;3.80;;;9.20;1.00;;;;;;5113007;28;20481;-76
2022/11/21 09:33:59;;;;;;;59.70;3.40;;;9.80;1.00;;;;;;5113092;28;20715;-77
2022/11/21 09:36:26;;;;;;;61.37;4.00;;;10.20;1.00;;;;;;5111707;28;21013;-77
2022/11/21 09:38:53;;;;;;;59.10;3.93;;;9.90;1.00;;;;;;5111828;28;21183;-76
2022/11/21 09:44:24;;;;;;;61.80;3.20;;;9.90;1.00;;;;;;5101379;28;20916;-76
2022/11/21 09:47:00;;;;;;;61.50;3.30;;;10.00;1.00;;;;;;5112078;28;20471;-77
2022/11/21 09:49:28;;;;;;;57.87;3.00;;;10.10;1.00;;;;;;5111409;28;21032;-76
2022/11/21 09:51:57;;;;;;;61.77;3.20;;;10.70;1.00;;;;;;5112156;28;20532;-76
2022/11/21 09:54:30;;;;;;;60.87;4.07;;;11.00;1.00;;;;;;5112206;28;20887;-76
2022/11/21 09:56:58;;;;;;;61.23;3.67;;;11.20;1.00;;;;;;5112192;28;20460;-75
2022/11/21 09:59:34;;;;;;;60.07;3.57;;;11.90;1.00;;;;;;5111018;28;20517;-77
2022/11/21 10:02:02;;;;;;;63.30;3.70;;;12.40;1.00;;;;;;5112030;28;20463;-76
2022/11/21 10:04:29;;;;;;;62.13;3.80;;;13.40;1.00;;;;;;5112080;28;20485;-76
2022/11/21 10:07:02;;;;;;;60.33;3.43;;;13.80;99.90;;;;;;5112415;28;20802;-74
2022/11/21 10:09:41;;;;;;;63.30;3.80;;;13.50;99.90;;;;;;5111471;28;20878;-74
2022/11/21 10:15:18;;;;;;;63.17;4.00;;;11.00;99.90;;;;;;5112589;28;20429;-75
2022/11/21 10:17:56;;;;;;;59.97;3.50;;;12.40;99.90;;;;;;5112268;28;20532;-75
2022/11/21 10:20:39;;;;;;;60.20;3.47;;;12.50;99.90;;;;;;5111503;28;20538;-75
2022/11/21 10:23:27;;;;;;;59.27;3.80;;;12.80;99.90;;;;;;5112078;28;20968;-75
2022/11/21 10:25:57;;;;;;;60.00;3.57;;;14.40;99.90;;;;;;5112057;28;20445;-75
2022/11/21 10:28:32;;;;;;;67.33;3.80;;;16.10;99.90;;;;;;5111822;28;20489;-75
2022/11/21 10:31:02;;;;;;;62.83;3.67;;;16.90;99.90;;;;;;5112210;28;20868;-76
2022/11/21 10:33:32;;;;;;;59.97;3.30;;;20.40;99.90;;;;;;5112400;28;20545;-75
2022/11/21 10:36:03;;;;;;;61.90;3.80;;;18.80;99.90;;;;;;5111786;28;20562;-75
2022/11/21 10:38:30;;;;;;;59.80;3.40;;;18.60;99.90;;;;;;5111590;28;20504;-75
2022/11/21 10:41:04;;;;;;;61.00;3.63;;;19.10;99.90;;;;;;5111540;28;20543;-75
2022/11/21 10:46:24;;;;;;;59.60;3.90;;;17.00;99.90;;;;;;5112035;28;20453;-75
2022/11/21 10:48:57;;;;;;;61.17;3.90;;;17.30;99.90;;;;;;5113024;28;20554;-75
2022/11/21 10:51:34;;;;;;;60.50;2.93;;;16.20;99.90;;;;;;5115735;28;20529;-75
2022/11/21 10:56:58;;;;;;;61.10;3.53;;;14.30;99.90;;;;;;5115839;28;20531;-75
2022/11/21 10:59:28;;;;;;;59.77;3.57;;;16.70;99.90;;;;;;5114821;28;20481;-76
2022/11/21 11:01:58;;;;;;;58.93;3.20;;;19.90;99.90;;;;;;5115943;28;20809;-75
2022/11/21 11:04:27;;;;;;;61.00;3.67;;;21.00;99.90;;;;;;5115747;28;20485;-75
2022/11/21 11:06:54;;;;;;;59.20;3.17;;;21.00;99.90;;;;;;5115447;28;20492;-76
2022/11/21 11:09:28;;;;;;;61.20;3.37;;;20.60;99.90;;;;;;5114502;28;20988;-76
2022/11/21 11:12:21;;;;;;;59.50;3.43;;;17.80;99.90;;;;;;5115562;28;20456;-75
2022/11/21 11:14:51;;;;;;;62.30;3.30;;;16.60;99.90;;;;;;5115570;28;20469;-75
2022/11/21 11:17:26;;;;;;;62.70;3.50;;;17.00;99.90;;;;;;5115770;28;20449;-75
2022/11/21 11:20:02;;;;;;;59.97;3.40;;;16.40;99.90;;;;;;5114492;28;20563;-75
2022/11/21 11:22:30;;;;;;;62.60;4.93;;;15.10;99.90;;;;;;5115188;28;20441;-75
2022/11/21 11:24:57;;;;;;;60.67;3.20;;;15.00;99.90;;;;;;5115231;28;20477;-75
2022/11/21 11:27:27;;;;;;;58.40;3.30;;;14.10;99.90;;;;;;5115108;28;20452;-75
2022/11/21 11:29:54;;;;;;;59.70;3.47;;;14.30;99.90;;;;;;5114294;28;20497;-75
2022/11/21 11:32:23;;;;;;;60.80;3.37;;;14.50;99.90;;;;;;5114824;28;20981;-75
2022/11/21 11:34:58;;;;;;;62.50;3.77;;;14.70;99.90;;;;;;5115026;28;20541;-75
2022/11/21 11:37:34;;;;;;;59.23;2.87;;;14.90;99.90;;;;;;5115027;28;20453;-75
2022/11/21 11:40:16;;;;;;;62.80;3.20;;;16.80;99.90;;;;;;5114166;28;20504;-75
2022/11/21 11:49:19;;;;;;;61.10;3.57;;;17.90;99.90;;;;;;5050935;28;20468;-75
2022/11/21 11:51:51;;;;;;;63.73;3.63;;;17.40;99.90;;;;;;5051328;28;20942;-75
2022/11/21 11:54:21;;;;;;;60.20;4.00;;;17.20;99.90;;;;;;5083446;28;20484;-75
2022/11/21 11:56:48;;;;;;;63.40;3.70;;;16.90;99.90;;;;;;5114873;28;20477;-75
2022/11/21 11:59:21;;;;;;;60.80;3.20;;;16.80;99.90;;;;;;5113300;28;20484;-75
2022/11/21 12:01:52;;;;;;;60.07;3.70;;;16.70;99.90;;;;;;5114491;28;20972;-75
2022/11/21 12:04:22;;;;;;;62.20;4.13;;;16.40;99.90;;;;;;5114249;28;20568;-75
2022/11/21 12:06:54;;;;;;;60.30;4.10;;;15.80;99.90;;;;;;5114468;28;20464;-75
2022/11/21 12:09:30;;;;;;;61.90;4.37;;;17.10;99.90;;;;;;5113795;28;20493;-75
2022/11/21 12:12:06;;;;;;;59.27;3.07;;;19.30;99.90;;;;;;5114466;28;20491;-75
2022/11/21 12:17:35;;;;;;;60.23;3.37;;;20.20;99.90;;;;;;5114439;28;20543;-75
2022/11/21 12:20:13;;;;;;;59.07;3.60;;;19.30;99.90;;;;;;5113277;28;20477;-75
2022/11/21 12:22:40;;;;;;;59.17;3.53;;;20.60;99.90;;;;;;5114106;28;20532;-75
2022/11/21 12:25:11;;;;;;;59.17;3.40;;;22.50;99.90;;;;;;5113883;28;20912;-75
2022/11/21 12:27:41;;;;;;;60.30;4.03;;;25.50;99.90;;;;;;5114152;28;20880;-75
2022/11/21 12:30:30;;;;;;;59.47;3.40;;;29.10;99.90;;;;;;5113267;28;20541;-76
2022/11/21 12:33:05;;;;;;;59.13;3.33;;;31.70;99.90;;;;;;5113996;28;20477;-76
2022/11/21 12:36:09;;;;;;;58.90;3.30;;;30.90;99.90;;;;;;5114026;28;20473;-76
2022/11/21 12:39:03;;;;;;;59.70;4.00;;;29.20;99.90;;;;;;5112993;28;20544;-76
2022/11/21 12:44:36;;;;;;;59.17;3.37;;;23.60;99.90;;;;;;5113787;28;20480;-76
2022/11/21 12:47:23;;;;;;;59.60;3.73;;;22.20;99.90;;;;;;5113673;28;20886;-75
2022/11/21 12:55:37;;;;;;;59.47;3.20;;;18.50;99.90;;;;;;5113520;28;20416;-75
2022/11/21 12:58:24;;;;;;;62.07;3.20;;;16.60;99.90;;;;;;5113118;28;20470;-75
2022/11/21 13:01:16;;;;;;;61.57;3.60;;;16.20;99.90;;;;;;5112872;28;20964;-75
2022/11/21 13:03:50;;;;;;;58.90;3.27;;;20.40;99.90;;;;;;5113463;28;20517;-75
2022/11/21 13:06:22;;;;;;;59.07;3.57;;;23.60;99.90;;;;;;5113271;28;20449;-76
2022/11/21 13:08:51;;;;;;;59.70;3.27;;;25.30;99.90;;;;;;5112250;28;21047;-76
2022/11/21 13:14:26;;;;;;;59.10;3.00;;;27.10;99.90;;;;;;5113090;28;20420;-76
2022/11/21 13:17:03;;;;;;;58.20;2.90;;;23.70;99.90;;;;;;5113012;28;20496;-76
2022/11/21 13:19:37;;;;;;;57.97;2.80;;;23.40;99.90;;;;;;5112358;28;20465;-76
2022/11/21 13:22:05;;;;;;;58.60;3.30;;;;;;;;;;5113114;28;20484;-76
2022/11/21 13:25:00;;;;;;;59.27;3.20;;;26.60;99.90;;;;;;5112943;28;20508;-76
2022/11/21 13:27:31;;;;;;;58.07;2.87;;;29.10;99.90;;;;;;5112830;28;20445;-76
2022/11/21 13:30:24;;;;;;;60.30;3.20;;;30.60;99.90;;;;;;5112126;28;20837;-76
2022/11/21 13:32:52;;;;;;;59.87;3.30;;;30.40;99.90;;;;;;5112906;28;20481;-76
2022/11/21 13:36:05;;;;;;;59.90;3.50;;;30.70;99.90;;;;;;5112747;28;20514;-76
2022/11/21 13:38:52;;;;;;;59.40;2.93;;;31.50;99.90;;;;;;5112073;28;20985;-74
2022/11/21 13:44:41;;;;;;;59.00;3.33;;;28.10;99.90;;;;;;5112609;28;20529;-76
2022/11/21 13:47:29;;;;;;;58.73;3.20;;;25.10;99.90;;;;;;5112800;28;20795;-76
2022/11/21 13:50:03;;;;;;;58.60;3.00;;;23.10;99.90;;;;;;5111734;28;20526;-76
2022/11/21 13:52:41;;;;;;;60.07;3.23;;;24.20;99.90;;;;;;5112491;28;20484;-76
2022/11/21 13:55:27;;;;;;;58.40;3.10;;;23.80;99.90;;;;;;5112291;28;20506;-76
2022/11/21 13:58:09;;;;;;;58.70;2.87;;;23.70;99.90;;;;;;5111038;28;20452;-76
2022/11/21 14:00:52;;;;;;;59.77;3.60;;;22.10;99.90;;;;;;5110717;28;20812;-76
2022/11/21 14:04:08;;;;;;;59.93;3.67;;;19.20;99.90;;;;;;5111785;28;20533;-76
2022/11/21 14:06:36;;;;;;;61.07;3.30;;;17.30;99.90;;;;;;5102869;28;20540;-75
2022/11/21 14:09:25;;;;;;;61.00;3.17;;;15.90;99.90;;;;;;5110447;28;20981;-75
2022/11/21 14:11:55;;;;;;;59.67;3.70;;;15.30;99.90;;;;;;5112303;28;20825;-75