Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:27;;;;;;;1.63;1.30;;;;;;;-1.60;59.27;97016.09;5016032;28;20101;-77
2023/02/27 00:02:55;;;;;;;3.45;1.95;;;;;;;-1.62;59.44;97013.63;5016182;28;20052;-78
2023/02/27 00:05:22;;;;;;;4.65;1.20;;;;;;;-1.64;59.41;97007.81;5026440;28;20100;-78
2023/02/27 00:07:50;;;;;;;2.75;1.60;;;;;;;-1.67;59.53;97010.56;5031594;28;20046;-77
2023/02/27 00:10:20;;;;;;;2.75;1.45;;;;;;;-1.70;59.73;97019.25;5020409;28;20129;-78
2023/02/27 00:12:47;;;;;;;1.70;1.40;;;;;;;-1.71;59.67;97016.78;5016354;28;20054;-76
2023/02/27 00:15:18;;;;;;;2.55;1.38;;;;;;;-1.71;59.66;97016.78;5015887;28;20081;-78
2023/02/27 00:17:45;;;;;;;1.55;1.40;;;;;;;-1.70;59.71;97013.31;5014820;28;20056;-76
2023/02/27 00:20:16;;;;;;;1.48;1.35;;;;;;;-1.71;59.83;97015.03;5015306;28;20133;-78
2023/02/27 00:22:45;;;;;;;3.00;1.30;;;;;;;-1.70;59.94;97019.25;5015721;28;20077;-77
2023/02/27 00:25:13;;;;;;;2.72;1.98;;;;;;;-1.68;59.99;97009.75;5015490;28;20078;-78
2023/02/27 00:27:42;;;;;;;1.65;1.10;;;;;;;-1.69;59.86;97015.75;5015214;28;20133;-78
2023/02/27 00:30:12;;;;;;;2.05;1.23;;;;;;;-1.68;59.90;97012.31;5015461;28;20049;-78
2023/02/27 00:32:40;;;;;;;1.52;1.42;;;;;;;-1.68;59.95;97011.50;5015229;28;20084;-78
2023/02/27 00:35:10;;;;;;;2.60;1.40;;;;;;;-1.66;60.02;97019.88;5015361;28;20054;-78
2023/02/27 00:37:38;;;;;;;1.45;1.27;;;;;;;-1.64;59.92;97025.72;5015684;28;20054;-78
2023/02/27 00:40:08;;;;;;;2.20;1.60;;;;;;;-1.65;59.97;97026.63;5014731;28;20079;-78
2023/02/27 00:42:35;;;;;;;1.83;1.33;;;;;;;-1.64;59.96;97027.44;5015268;28;20054;-78
2023/02/27 00:45:05;;;;;;;1.55;1.30;;;;;;;-1.64;60.24;97012.09;5015351;28;20060;-78
2023/02/27 00:47:34;;;;;;;2.53;1.20;;;;;;;-1.64;60.17;97012.94;5014958;28;20054;-78
2023/02/27 00:50:01;;;;;;;3.38;1.80;;;;;;;-1.62;60.19;97021.31;5014453;28;20054;-78
2023/02/27 00:52:29;;;;;;;1.88;1.40;;;;;;;-1.62;60.05;97025.63;5014897;28;20085;-78
2023/02/27 00:54:57;;;;;;;2.90;1.60;;;;;;;-1.61;60.33;97024.72;5014953;28;20049;-78
2023/02/27 00:57:24;;;;;;;2.85;1.67;;;;;;;-1.61;60.30;97024.72;5014830;28;20500;-78
2023/02/27 00:59:52;;;;;;;1.63;1.17;;;;;;;-1.61;60.13;97017.03;5013820;28;20084;-78
2023/02/27 01:02:21;;;;;;;3.42;2.08;;;;;;;-1.62;60.61;97015.38;5014915;28;20518;-78
2023/02/27 01:04:49;;;;;;;2.85;1.55;;;;;;;-1.64;60.40;97019.78;5013948;28;20049;-78
2023/02/27 01:07:16;;;;;;;2.10;1.42;;;;;;;-1.70;60.58;97021.81;5014363;28;20053;-78
2023/02/27 01:09:44;;;;;;;2.15;1.40;;;;;;;-1.72;60.90;97010.84;5013761;28;20054;-78
2023/02/27 01:12:11;;;;;;;4.95;1.58;;;;;;;-1.71;60.72;97012.47;5014624;28;20050;-78
2023/02/27 01:14:39;;;;;;;3.55;1.88;;;;;;;-1.72;60.76;97012.59;5014331;28;20050;-78
2023/02/27 01:17:07;;;;;;;3.40;2.53;;;;;;;-1.75;60.83;97008.50;5014350;28;20060;-78
2023/02/27 01:19:36;;;;;;;1.98;1.58;;;;;;;-1.76;61.09;97014.50;5013771;28;20046;-78
2023/02/27 01:22:03;;;;;;;7.07;2.10;;;;;;;-1.78;61.12;97011.22;5014183;28;20500;-78
2023/02/27 01:24:31;;;;;;;3.08;1.60;;;;;;;-1.79;61.27;97011.31;5014107;28;20153;-78
2023/02/27 01:26:58;;;;;;;2.58;1.75;;;;;;;-1.79;61.23;97013.88;5014248;28;20069;-77
2023/02/27 01:29:26;;;;;;;2.88;2.00;;;;;;;-1.79;61.37;97019.81;5013657;28;20507;-78
2023/02/27 01:31:53;;;;;;;1.98;1.80;;;;;;;-1.81;61.43;97016.53;5014187;28;20141;-77
2023/02/27 01:34:21;;;;;;;1.73;1.63;;;;;;;-1.84;61.50;97011.59;5014096;28;20050;-77
2023/02/27 01:36:50;;;;;;;2.80;1.83;;;;;;;-1.84;61.76;97018.44;5014052;28;20504;-78
2023/02/27 01:39:17;;;;;;;3.05;2.78;;;;;;;-1.84;61.55;97016.72;5013342;28;20436;-78
2023/02/27 01:41:45;;;;;;;3.85;2.05;;;;;;;-1.82;61.58;97014.06;5014152;28;20046;-78
2023/02/27 01:44:14;;;;;;;3.85;2.00;;;;;;;-1.81;61.69;97020.84;5013862;28;20061;-78
2023/02/27 01:46:42;;;;;;;2.55;2.10;;;;;;;-1.82;61.61;97014.88;5013727;28;20315;-78
2023/02/27 01:49:14;;;;;;;2.58;2.00;;;;;;;-1.82;61.82;97012.31;5012691;28;20511;-78
2023/02/27 01:51:47;;;;;;;4.65;2.15;;;;;;;-1.84;61.98;97018.44;5013796;28;20073;-78
2023/02/27 01:54:19;;;;;;;6.25;2.88;;;;;;;-1.86;62.17;97013.41;5013720;28;20049;-78
2023/02/27 01:56:48;;;;;;;2.67;1.75;;;;;;;-1.88;61.83;97010.13;5013831;28;20411;-78
2023/02/27 01:59:17;;;;;;;2.67;1.90;;;;;;;-1.91;62.13;97012.91;5013092;28;20579;-78
2023/02/27 02:01:45;;;;;;;3.60;2.25;;;;;;;-1.93;62.09;97001.94;5013642;28;20053;-78
2023/02/27 02:04:22;;;;;;;4.53;1.90;;;;;;;-1.95;62.49;97014.00;5013353;28;20140;-78
2023/02/27 02:06:55;;;;;;;3.08;2.28;;;;;;;-1.96;62.70;97012.38;5013915;28;20428;-78
2023/02/27 02:09:25;;;;;;;3.15;1.88;;;;;;;-1.95;62.56;96998.66;5014515;28;20057;-78
2023/02/27 02:11:54;;;;;;;4.57;2.42;;;;;;;-1.94;62.55;96997.75;5016516;28;20148;-78
2023/02/27 02:14:22;;;;;;;3.33;2.30;;;;;;;-1.94;62.38;97002.88;5015633;28;20060;-78
2023/02/27 02:17:13;;;;;;;3.85;2.30;;;;;;;-1.96;63.09;97009.81;5014063;28;20472;-78
2023/02/27 02:20:10;;;;;;;5.05;2.15;;;;;;;-1.99;63.60;97009.97;5012763;28;20050;-78
2023/02/27 02:23:16;;;;;;;2.40;2.20;;;;;;;-2.02;63.38;97002.50;5013787;28;20097;-78
2023/02/27 02:26:18;;;;;;;2.83;2.30;;;;;;;-2.04;63.56;97015.38;5013685;28;20060;-78
2023/02/27 02:29:20;;;;;;;3.83;2.40;;;;;;;-2.03;63.30;97011.06;5012906;28;20046;-78
2023/02/27 02:32:11;;;;;;;4.32;2.25;;;;;;;-2.06;63.35;97001.88;5013494;28;20096;-77
2023/02/27 02:35:10;;;;;;;3.22;2.25;;;;;;;-2.09;63.58;97004.63;5013043;28;20046;-77
2023/02/27 02:38:02;;;;;;;3.40;2.67;;;;;;;-2.10;63.53;97005.53;5013076;28;20057;-78
2023/02/27 02:40:39;;;;;;;3.53;2.08;;;;;;;-2.10;63.43;97002.97;5013398;28;20049;-78
2023/02/27 02:43:14;;;;;;;5.60;2.63;;;;;;;-2.13;63.52;97009.09;5013190;28;20129;-75
2023/02/27 02:45:49;;;;;;;3.03;2.35;;;;;;;-2.15;63.71;97005.81;5014048;28;20046;-75
2023/02/27 02:48:21;;;;;;;3.20;2.60;;;;;;;-2.16;63.49;97014.41;5022296;28;20058;-77
2023/02/27 02:50:55;;;;;;;2.83;2.30;;;;;;;-2.19;63.74;97011.19;5030080;28;20073;-77
2023/02/27 02:53:30;;;;;;;3.67;2.58;;;;;;;-2.22;63.78;97013.94;5017435;28;20050;-77
2023/02/27 02:56:11;;;;;;;3.97;2.47;;;;;;;-2.23;64.05;97014.84;5013339;28;20064;-78
2023/02/27 02:58:47;;;;;;;2.40;2.17;;;;;;;-2.24;64.13;97021.69;5012744;28;20489;-78
2023/02/27 03:01:17;;;;;;;5.07;3.38;;;;;;;-2.26;63.90;97023.53;5013524;28;20503;-77
2023/02/27 03:03:49;;;;;;;4.40;2.47;;;;;;;-2.28;63.98;97015.13;5013061;28;20128;-78
2023/02/27 03:06:22;;;;;;;2.83;2.35;;;;;;;-2.31;64.05;97017.88;5013431;28;20410;-78
2023/02/27 03:08:55;;;;;;;3.60;2.47;;;;;;;-2.34;64.26;97018.03;5011885;28;20411;-78
2023/02/27 03:11:28;;;;;;;4.00;2.58;;;;;;;-2.35;64.34;97022.34;5013072;28;20086;-78
2023/02/27 03:14:03;;;;;;;3.63;2.80;;;;;;;-2.34;64.26;97015.47;5012705;28;20527;-78
2023/02/27 03:16:36;;;;;;;2.95;2.38;;;;;;;-2.39;64.25;97015.75;5013478;28;20072;-78
2023/02/27 03:19:11;;;;;;;3.08;2.53;;;;;;;-2.39;64.66;97017.50;5012328;28;20073;-78
2023/02/27 03:21:43;;;;;;;3.22;2.55;;;;;;;-2.39;64.42;97015.75;5012687;28;20046;-78
2023/02/27 03:24:14;;;;;;;3.53;2.50;;;;;;;-2.38;64.61;97024.28;5012846;28;20140;-78
2023/02/27 03:26:47;;;;;;;3.85;2.80;;;;;;;-2.38;64.54;97022.53;5013843;28;20053;-78
2023/02/27 03:29:19;;;;;;;4.97;2.45;;;;;;;-2.41;64.79;97024.44;5015766;28;20056;-78
2023/02/27 03:31:53;;;;;;;3.47;2.47;;;;;;;-2.42;64.70;97022.81;5016294;28;20057;-78
2023/02/27 03:34:26;;;;;;;5.85;2.80;;;;;;;-2.44;64.98;97028.00;5016140;28;20056;-78
2023/02/27 03:36:57;;;;;;;;;;;;;;;-2.41;65.48;97027.81;5016613;28;20052;-78
2023/02/27 03:39:30;;;;;;;3.47;2.58;;;;;;;-2.40;64.52;97034.56;5015693;28;20399;-78
2023/02/27 03:42:10;;;;;;;4.85;3.08;;;;;;;-2.39;65.25;97030.28;5016386;28;20054;-77
2023/02/27 03:44:50;;;;;;;3.13;2.22;;;;;;;-2.41;65.21;97037.22;5015855;28;20050;-78
2023/02/27 03:47:19;;;;;;;3.58;2.60;;;;;;;-2.41;64.76;97025.25;5016440;28;20050;-78
2023/02/27 03:49:49;;;;;;;2.95;2.53;;;;;;;-2.40;64.84;97036.31;5015421;28;20443;-78
2023/02/27 03:52:18;;;;;;;3.17;2.28;;;;;;;-2.39;64.72;97031.09;5016184;28;20056;-78
2023/02/27 03:54:52;;;;;;;5.47;2.70;;;;;;;-2.37;64.98;97033.56;5016284;28;20420;-78
2023/02/27 03:57:22;;;;;;;4.03;2.80;;;;;;;-2.36;64.88;97030.09;5015989;28;20504;-78
2023/02/27 03:59:50;;;;;;;3.15;2.60;;;;;;;-2.35;64.84;97039.41;5016003;28;20129;-78
2023/02/27 04:02:17;;;;;;;3.22;2.22;;;;;;;-2.36;64.81;97033.47;5015956;28;20101;-78
2023/02/27 04:04:45;;;;;;;3.10;2.80;;;;;;;-2.35;64.83;97036.84;5015643;28;20053;-78
2023/02/27 04:07:24;;;;;;;5.35;2.70;;;;;;;-2.34;64.97;97034.22;5015761;28;20053;-78
2023/02/27 04:10:15;;;;;;;3.78;2.50;;;;;;;-2.32;65.45;97032.38;5014993;28;20046;-78
2023/02/27 04:13:27;;;;;;;4.20;3.33;;;;;;;-2.26;65.24;97031.19;5015476;28;20053;-78
2023/02/27 04:16:21;;;;;;;5.43;2.80;;;;;;;-2.25;65.03;97029.44;5016672;28;20141;-77
2023/02/27 04:19:03;;;;;;;5.20;3.47;;;;;;;-2.27;64.75;97034.66;5016836;28;20054;-78
2023/02/27 04:21:38;;;;;;;4.00;2.55;;;;;;;-2.27;64.66;97042.34;5036561;28;20053;-77
2023/02/27 04:24:16;;;;;;;4.20;2.50;;;;;;;-2.28;64.77;97033.00;5029429;28;20058;-77
2023/02/27 04:26:49;;;;;;;7.57;3.20;;;;;;;-2.28;64.66;97033.00;5033460;28;20093;-78
2023/02/27 04:29:28;;;;;;;7.55;3.38;;;;;;;-2.27;64.65;97034.66;5033986;28;20129;-79
2023/02/27 04:32:01;;;;;;;3.65;2.63;;;;;;;-2.26;64.76;97036.28;5015574;28;20133;-78
2023/02/27 04:34:35;;;;;;;4.32;2.72;;;;;;;-2.25;64.64;97044.78;5015079;28;20050;-77
2023/02/27 04:37:10;;;;;;;3.85;2.92;;;;;;;-2.26;64.52;97040.59;5015586;28;20078;-78
2023/02/27 04:39:43;;;;;;;3.95;2.97;;;;;;;-2.25;64.64;97048.19;5013235;28;20522;-78
2023/02/27 04:42:16;;;;;;;3.88;3.28;;;;;;;-2.26;64.56;97051.63;5015350;28;20050;-78
2023/02/27 04:44:46;;;;;;;;;;;;;;;-2.23;65.08;97055.72;5015203;28;20061;-78
2023/02/27 04:47:17;;;;;;;4.85;3.15;;;;;;;-2.26;64.58;97051.63;5015730;28;19921;-78
2023/02/27 04:49:49;;;;;;;3.92;3.10;;;;;;;-2.30;64.62;97048.47;5014232;28;20041;-78
2023/02/27 04:52:22;;;;;;;5.10;3.13;;;;;;;-2.31;64.76;97051.09;5015171;28;20050;-78
2023/02/27 04:54:56;;;;;;;4.22;3.13;;;;;;;-2.29;64.80;97056.94;5014627;28;20516;-78
2023/02/27 04:57:31;;;;;;;4.93;3.20;;;;;;;-2.29;65.08;97057.75;5014869;28;20052;-78
2023/02/27 05:00:06;;;;;;;4.93;3.38;;;;;;;-2.28;64.86;97063.66;5014191;28;20479;-78
2023/02/27 05:02:38;;;;;;;6.60;2.88;;;;;;;-2.32;64.90;97052.84;5014837;28;20140;-77
2023/02/27 05:05:09;;;;;;;4.60;3.70;;;;;;;-2.33;64.58;97052.91;5014836;28;20058;-78
2023/02/27 05:07:41;;;;;;;8.25;3.67;;;;;;;-2.36;64.77;97060.75;5014635;28;20511;-78
2023/02/27 05:10:16;;;;;;;4.70;2.93;;;;;;;-2.37;65.28;97059.94;5014633;28;20054;-79
2023/02/27 05:12:49;;;;;;;6.60;3.17;;;;;;;-2.39;65.07;97055.81;5014530;28;20056;-78
2023/02/27 05:15:24;;;;;;;3.60;3.30;;;;;;;-2.41;65.27;97061.00;5014666;28;20133;-78
2023/02/27 05:18:00;;;;;;;4.57;3.35;;;;;;;-2.43;65.32;97057.72;5012254;28;20057;-78
2023/02/27 05:20:33;;;;;;;4.47;3.28;;;;;;;-2.45;65.36;97058.72;5012340;28;20053;-78
2023/02/27 05:23:08;;;;;;;5.57;3.50;;;;;;;-2.46;65.34;97062.22;5012657;28;20054;-78
2023/02/27 05:25:41;;;;;;;5.82;3.40;;;;;;;-2.48;65.28;97067.41;5005197;28;20697;-78
2023/02/27 05:28:15;;;;;;;7.25;3.47;;;;;;;-2.50;65.27;97069.22;5003924;28;20448;-77
2023/02/27 05:30:53;;;;;;;7.53;3.67;;;;;;;-2.52;65.77;97064.19;5004726;28;20049;-77
2023/02/27 05:33:29;;;;;;;5.35;3.67;;;;;;;-2.51;65.68;97065.03;5011219;28;20051;-77
2023/02/27 05:36:08;;;;;;;4.22;3.45;;;;;;;-2.51;65.94;97067.59;4998097;28;20085;-78
2023/02/27 05:38:40;;;;;;;4.90;3.53;;;;;;;-2.51;65.57;97068.41;4997581;28;20524;-78
2023/02/27 05:41:11;;;;;;;4.45;3.63;;;;;;;-2.53;65.55;97075.34;5002631;28;20113;-78
2023/02/27 05:43:42;;;;;;;4.35;3.35;;;;;;;-2.54;65.50;97081.34;5049750;22;20056;-85
2023/02/27 05:46:15;;;;;;;3.90;3.30;;;;;;;-2.56;65.61;97078.09;4998335;28;20070;-85
2023/02/27 05:48:49;;;;;;;4.18;3.35;;;;;;;-2.59;65.91;97080.78;4998696;28;20050;-89
2023/02/27 05:51:23;;;;;;;5.35;4.28;;;;;;;-2.59;65.90;97079.97;4998362;28;20122;-82
2023/02/27 05:53:57;;;;;;;4.85;3.58;;;;;;;-2.60;65.84;97080.88;4994649;28;20068;-78
2023/02/27 05:56:28;;;;;;;4.47;3.85;;;;;;;-2.63;65.79;97084.44;4956811;28;20134;-78
2023/02/27 05:59:00;;;;;;;5.00;3.60;;;;;;;-2.63;65.88;97083.63;4990905;28;20085;-79
2023/02/27 06:01:29;;;;;;;5.40;3.38;;;;;;;-2.63;65.86;97088.72;4958226;28;20043;-80
2023/02/27 06:03:57;;;;;;;4.57;3.30;;;;;;;-2.61;65.74;97094.56;4977172;28;20050;-79
2023/02/27 06:06:25;;;;;;;5.70;3.88;;;;;;;-2.62;65.74;97080.97;4967373;28;20115;-79
2023/02/27 06:08:53;;;;;;;5.43;3.58;;;;;;;-2.62;65.87;97087.81;4979014;28;20061;-77
2023/02/27 06:11:20;;;;;;;8.27;4.38;;;;;;;-2.62;65.87;97080.97;4973089;28;20537;-77
2023/02/27 06:13:48;;;;;;;6.70;4.35;;;;;;;-2.64;65.86;97082.81;4975415;28;20051;-80
2023/02/27 06:16:16;;;;;;;5.65;3.47;;;;;;;-2.67;65.76;97092.34;4975346;28;20051;-82
2023/02/27 06:18:45;;;;;;;5.85;4.18;;;;;;;-2.71;65.97;97082.34;4969211;28;20051;-78
2023/02/27 06:21:13;;;;;;;4.57;3.58;;;;;;;-2.70;65.95;97083.16;4957110;28;20058;-81
2023/02/27 06:23:40;;;;;;;4.60;3.72;;;;;;;-2.71;65.85;97087.44;4971872;28;20067;-82
2023/02/27 06:26:12;;;;;;;5.30;3.30;;;;;;;-2.71;65.92;97091.72;4957809;28;20053;-80
2023/02/27 06:28:41;;;;;;;7.80;3.80;;;;;;;-2.66;65.94;97104.22;4953420;28;20557;-78
2023/02/27 06:31:09;;;;;;;8.80;3.60;;;;;;;-2.64;65.90;97097.31;4953540;28;20532;-78
2023/02/27 06:33:37;;;;;;;4.65;3.47;;;;;;;-2.62;65.69;97103.16;4953740;28;20532;-80
2023/02/27 06:36:06;;;;;;;5.15;3.33;;;;;;;-2.61;66.03;97109.88;4953919;28;20105;-77
2023/02/27 06:38:34;;;;;;;5.60;3.20;;;;;;;-2.58;65.96;97102.03;4953061;28;20051;-77
2023/02/27 06:41:03;;;;;;;6.60;4.25;;;;;;;-2.55;65.74;97110.38;4953700;28;20055;-79
2023/02/27 06:43:33;;;;;;;4.63;3.80;;;;;;;-2.54;65.63;97113.72;4953834;28;20055;-77
2023/02/27 06:46:01;;;;;;;8.10;4.60;;;;;;;-2.47;65.80;97114.19;4954726;28;20087;-77
2023/02/27 06:48:29;;;;;;;6.22;3.78;;;;;;;-2.40;65.51;97115.50;4953902;28;20421;-78
2023/02/27 06:50:56;;;;;;;4.68;3.15;;;;;;;-2.34;65.45;97113.41;4954205;28;20420;-79
2023/02/27 06:53:25;;;;;;;5.35;3.80;;;;;;;-2.22;65.37;97113.63;4954303;28;20047;-77
2023/02/27 06:55:53;;;;;;;5.13;3.28;;;;;;;-2.11;65.18;97119.72;4954369;28;20058;-77
2023/02/27 06:58:20;;;;;;;4.47;3.78;;;;;;;-2.01;64.92;97120.03;4953301;28;20056;-77
2023/02/27 07:00:48;;;;;;;6.32;3.13;;;;;;;-1.92;64.62;97111.78;4953869;28;20053;-83
2023/02/27 07:03:15;;;;;;;4.55;3.22;;;;;;;-1.83;64.32;97120.66;4954212;28;20055;-83
2023/02/27 07:05:43;;;;;;;4.72;3.50;;;;;;;-1.75;63.96;97113.34;4954472;28;20055;-81
2023/02/27 07:08:11;;;;;;;5.63;3.13;;;;;;;-1.66;63.79;97117.91;4953425;28;20565;-79
2023/02/27 07:10:42;;;;;;;10.48;3.67;;;;;;;-1.57;63.65;97108.03;4954159;28;20146;-78
2023/02/27 07:13:10;;;;;;;6.13;3.60;;;;;;;-1.44;63.32;97116.59;4953976;28;20078;-78
2023/02/27 07:15:37;;;;;;;6.78;3.75;;;;;;;-1.32;63.06;97120.94;4954316;28;20490;-81
2023/02/27 07:18:05;;;;;;;4.13;3.40;;;;;;;-1.22;62.80;97122.91;4953460;28;20062;-82
2023/02/27 07:20:33;;;;;;;3.80;3.13;;;;;;;-1.07;62.66;97120.25;4954216;28;20047;-80
2023/02/27 07:23:00;;;;;;;4.82;3.33;;;;;;;-0.87;62.18;97116.41;4954044;28;20073;-80
2023/02/27 07:25:28;;;;;;;5.72;3.50;;;;;;;-0.71;61.88;97120.56;4954313;28;20061;-81
2023/02/27 07:27:57;;;;;;;5.78;3.85;;;;;;;-0.52;61.45;97123.56;4953577;28;20077;-81
2023/02/27 07:30:25;;;;;;;5.15;3.05;;;;;;;-0.31;60.98;97123.06;4954131;28;20047;-78
2023/02/27 07:32:52;;;;;;;5.22;3.00;;;;;;;-0.10;60.56;97124.22;4953882;28;20052;-77
2023/02/27 07:35:20;;;;;;;4.00;2.55;;;;;;;0.35;59.47;97126.31;4954005;28;20522;-77
2023/02/27 07:37:48;;;;;;;4.30;2.97;;;;;;;0.88;58.44;97131.25;4953387;28;20145;-77
2023/02/27 07:40:15;;;;;;;5.97;3.20;;;;;;;2.22;56.14;97132.56;4953625;28;20047;-78
2023/02/27 07:42:43;;;;;;;5.50;3.25;;;;;;;3.35;51.79;97120.31;4953967;28;20043;-77
2023/02/27 07:45:12;;;;;;;3.78;2.55;;;;;;;3.70;51.87;97125.19;4953959;28;20505;-78
2023/02/27 07:47:39;;;;;;;4.95;3.15;;;;;;;4.89;49.75;97126.34;4954021;28;20052;-78
2023/02/27 07:50:08;;;;;;;3.53;3.00;;;;;;;5.46;47.37;97117.97;4953469;28;20110;-78
2023/02/27 07:52:36;;;;;;;4.82;3.20;;;;;;;5.70;46.91;97125.31;4954397;28;20044;-77
2023/02/27 07:55:04;;;;;;;6.80;3.05;;;;;;;6.74;44.63;97117.53;4955021;28;20055;-79
2023/02/27 07:57:31;;;;;;;3.90;2.50;;;;;;;7.05;43.74;97128.38;4954741;28;20449;-79
2023/02/27 07:59:59;;;;;;;4.28;2.65;;;;;;;7.08;43.20;97129.84;4953936;28;20083;-77
2023/02/27 08:02:27;;;;;;;3.17;2.42;;;;;;;7.90;41.14;97135.78;4954590;28;20051;-78
2023/02/27 08:04:55;;;;;;;4.38;2.58;;;;;;;7.95;40.69;97128.34;4954924;28;20103;-78
2023/02/27 08:07:23;;;;;;;4.90;2.28;;;;;;;7.66;42.08;97133.81;4954964;28;20055;-79
2023/02/27 08:09:50;;;;;;;5.30;3.10;;;;;;;8.19;41.05;97135.47;4954209;28;20138;-80
2023/02/27 08:12:18;;;;;;;4.30;2.17;;;;;;;8.24;40.14;97134.06;4955959;28;20066;-78
2023/02/27 08:14:46;;;;;;;2.88;2.13;;;;;;;8.08;40.24;97140.94;4958901;29;20137;-78
2023/02/27 08:17:13;;;;;;;4.53;2.95;;;;;;;8.67;39.60;97139.31;4959034;28;20130;-78
2023/02/27 08:19:42;;;;;;;4.63;2.80;;;;;;;9.70;36.99;97139.03;4958519;28;20055;-78
2023/02/27 08:22:11;;;;;;;3.08;2.75;;;;;;;10.70;35.77;97142.16;4957300;28;20048;-77
2023/02/27 08:24:39;;;;;;;3.60;2.67;;;;;;;11.59;34.33;97141.00;4957292;28;20051;-77
2023/02/27 08:27:07;;;;;;;3.38;2.80;;;;;;;12.21;32.72;97135.63;4957401;28;20054;-77
2023/02/27 08:29:35;;;;;;;4.07;2.75;;;;;;;12.62;32.02;97134.38;4956329;28;20527;-77
2023/02/27 08:32:03;;;;;;;3.50;2.80;;;;;;;12.99;31.63;97143.91;4957508;28;20051;-78
2023/02/27 08:34:31;;;;;;;3.03;2.30;;;;;;;13.38;31.12;97143.56;4957271;28;20070;-77
2023/02/27 08:37:00;;;;;;;3.05;2.35;;;;;;;13.57;29.84;97143.94;4957492;28;20059;-77
2023/02/27 08:39:27;;;;;;;3.85;2.90;;;;;;;13.66;29.62;97144.63;4957743;28;20058;-79
2023/02/27 08:41:55;;;;;;;6.10;2.50;;;;;;;13.67;29.68;97141.03;4958657;28;20589;-77
2023/02/27 08:44:22;;;;;;;3.83;2.75;;;;;;;13.69;29.66;97149.50;4958514;28;20055;-78
2023/02/27 08:46:50;;;;;;;3.85;2.80;;;;;;;13.67;29.57;97146.25;4958703;28;20054;-77
2023/02/27 08:49:18;;;;;;;3.45;2.78;;;;;;;13.48;29.67;97145.88;4958541;28;20126;-78
2023/02/27 08:51:48;;;;;;;8.07;3.80;;;;;;;13.29;29.95;97143.84;4959274;28;20065;-78
2023/02/27 08:54:18;;;;;;;6.05;2.97;;;;;;;13.07;29.72;97150.84;4959099;28;20054;-77
2023/02/27 08:56:46;;;;;;;2.75;2.00;;;;;;;12.82;30.60;97153.75;4958822;28;20429;-79
2023/02/27 08:59:14;;;;;;;4.72;2.95;;;;;;;12.75;30.86;97155.50;4957981;28;20065;-77
2023/02/27 09:01:42;;;;;;;4.13;2.60;;;;;;;12.66;30.33;97148.69;4959616;28;20059;-77
2023/02/27 09:04:10;;;;;;;4.32;2.80;;;;;;;12.33;30.68;97155.13;4959341;28;20425;-83
2023/02/27 09:06:38;;;;;;;4.28;2.78;;;;;;;12.15;31.20;97152.00;4958362;28;20055;-82
2023/02/27 09:09:06;;;;;;;2.28;2.08;;;;;;;12.02;31.19;97151.81;4955451;28;20058;-79
2023/02/27 09:11:36;;;;;;;4.00;2.58;;;;;;;11.90;30.79;97156.66;4956262;28;20484;-84
2023/02/27 09:14:06;;;;;;;3.95;2.10;;;;;;;11.82;31.34;97157.50;4956111;28;20448;-79
2023/02/27 09:16:33;;;;;;;2.78;2.45;;;;;;;11.53;31.47;97159.00;4956333;28;20142;-80
2023/02/27 09:19:01;;;;;;;4.07;2.53;;;;;;;11.13;32.04;97163.50;4955670;28;20138;-80
2023/02/27 09:21:28;;;;;;;3.00;2.30;;;;;;;10.91;32.23;97159.88;4956447;28;20043;-83
2023/02/27 09:23:57;;;;;;;4.30;2.63;;;;;;;10.77;32.53;97151.94;4955624;28;20043;-82
2023/02/27 09:26:35;;;;;;;3.38;2.25;;;;;;;10.67;33.26;97158.16;4956506;28;20055;-79
2023/02/27 09:29:12;;;;;;;3.70;2.25;;;;;;;10.81;33.05;97159.25;4955562;28;20047;-79
2023/02/27 09:31:39;;;;;;;1.75;1.65;;;;;;;10.81;33.24;97148.81;4956431;28;20047;-80
2023/02/27 09:34:07;;;;;;;2.75;2.42;;;;;;;10.93;32.88;97162.28;4955978;28;20565;-81
2023/02/27 09:36:35;;;;;;;3.78;2.40;;;;;;;11.03;32.73;97162.91;4956282;28;20059;-79
2023/02/27 09:39:02;;;;;;;4.35;2.50;;;;;;;11.02;31.74;97156.06;4955544;28;20506;-80
2023/02/27 09:41:47;;;;;;;4.05;2.20;;;;;;;10.89;31.00;97161.81;4956178;28;20047;-77
2023/02/27 09:44:35;;;;;;;4.18;2.17;;;;;;;10.83;30.93;97161.69;4956107;28;20047;-79
2023/02/27 09:47:18;;;;;;;2.90;2.00;;;;;;;10.71;31.53;97163.84;4956194;28;20067;-82
2023/02/27 09:49:53;;;;;;;6.43;3.33;;;;;;;10.64;31.04;97174.13;4955548;28;20091;-78
2023/02/27 09:52:21;;;;;;;5.72;2.95;;;;;;;10.55;31.49;97175.16;4955876;28;20086;-79
2023/02/27 09:54:49;;;;;;;7.40;4.20;;;;;;;10.62;31.23;97170.06;4956238;28;20055;-78
2023/02/27 09:57:24;;;;;;;11.05;7.30;;;;;;;10.67;30.67;97179.03;4955906;28;20484;-78
2023/02/27 09:59:56;;;;;;;2.65;2.08;;;;;;;10.69;30.02;97182.28;4955046;28;20055;-80
2023/02/27 10:02:39;;;;;;;3.10;1.98;;;;;;;10.61;29.91;97184.91;4956080;28;20424;-78
2023/02/27 10:05:16;;;;;;;2.47;2.28;;;;;;;10.69;31.17;97182.28;4956039;28;20047;-79
2023/02/27 10:07:51;;;;;;;2.72;1.92;;;;;;;10.91;30.32;97192.97;4955245;28;20055;-74
2023/02/27 10:10:27;;;;;;;3.63;2.05;;;;;;;10.90;29.17;97189.53;4956894;28;20058;-85
2023/02/27 10:13:11;;;;;;;4.57;2.35;;;;;;;10.79;29.21;97194.31;4955936;28;20047;-83
2023/02/27 10:15:43;;;;;;;3.03;1.83;;;;;;;10.81;29.88;97184.53;4955501;28;20146;-81
2023/02/27 10:18:17;;;;;;;2.90;1.52;;;;;;;10.78;29.48;97184.84;4955314;28;20150;-83
2023/02/27 10:20:57;;;;;;;3.08;1.92;;;;;;;10.59;30.62;97202.53;4955388;28;20051;-80
2023/02/27 10:23:34;;;;;;;2.47;1.95;;;;;;;10.30;29.45;97203.88;4956214;28;20051;-80
2023/02/27 10:26:03;;;;;;;6.22;1.98;;;;;;;10.07;30.16;97205.50;4956139;28;20138;-83
2023/02/27 10:28:33;;;;;;;2.05;1.90;;;;;;;9.85;30.15;97214.78;4955460;28;20075;-81
2023/02/27 10:31:02;;;;;;;3.05;2.05;;;;;;;9.69;30.65;97208.56;4955393;28;20192;-81
2023/02/27 10:33:35;;;;;;;2.72;1.80;;;;;;;9.64;30.78;97223.88;4955604;28;20050;-82
2023/02/27 10:36:10;;;;;;;2.50;2.15;;;;;;;9.58;30.87;97203.69;4955899;28;20514;-84
2023/02/27 10:38:45;;;;;;;4.13;2.63;;;;;;;9.44;31.10;97219.91;4954502;28;20569;-80
2023/02/27 10:41:15;;;;;;;4.40;2.33;;;;;;;9.17;31.44;97205.38;4954534;28;20425;-79
2023/02/27 10:43:44;;;;;;;4.00;2.45;;;;;;;8.97;31.47;97220.44;4954092;28;20054;-82
2023/02/27 10:46:14;;;;;;;4.25;1.90;;;;;;;8.63;31.93;97224.63;4954940;28;20055;-85
2023/02/27 10:48:42;;;;;;;3.22;2.40;;;;;;;8.26;32.57;97222.25;4953727;28;20067;-86
2023/02/27 10:51:22;;;;;;;2.85;2.05;;;;;;;7.86;32.25;97222.75;4954969;28;20117;-77
2023/02/27 10:53:51;;;;;;;3.33;2.20;;;;;;;7.52;33.50;97220.81;4954381;28;20147;-78
2023/02/27 10:56:25;;;;;;;2.35;2.05;;;;;;;7.40;33.23;97226.22;4954394;28;20581;-78
2023/02/27 10:59:05;;;;;;;4.40;2.80;;;;;;;7.27;33.72;97215.38;4954558;28;20502;-78
2023/02/27 11:01:44;;;;;;;3.60;2.40;;;;;;;7.19;33.32;97215.25;4954151;28;20142;-82
2023/02/27 11:04:13;;;;;;;6.30;3.30;;;;;;;7.01;34.25;97215.22;4954641;28;20588;-77
2023/02/27 11:06:42;;;;;;;6.13;2.00;;;;;;;7.15;34.63;97211.31;4954086;28;20055;-84
2023/02/27 11:09:20;;;;;;;3.63;1.73;;;;;;;7.28;33.86;97217.00;4953388;28;20057;-82
2023/02/27 11:11:48;;;;;;;2.42;1.60;;;;;;;7.14;34.32;97214.91;4954495;28;20091;-79
2023/02/27 11:14:26;;;;;;;3.05;1.83;;;;;;;7.26;34.80;97213.75;4954653;28;20122;-80
2023/02/27 11:16:56;;;;;;;3.05;1.80;;;;;;;7.61;34.67;97206.97;4954853;28;20066;-82
2023/02/27 11:19:29;;;;;;;3.53;1.52;;;;;;;8.08;33.95;97198.91;4954361;28;20059;-80
2023/02/27 11:22:02;;;;;;;4.18;2.00;;;;;;;8.47;33.66;97190.75;4955168;28;20051;-85
2023/02/27 11:24:30;;;;;;;3.50;2.10;;;;;;;8.61;33.67;97194.53;4955201;28;20048;-80
2023/02/27 11:26:59;;;;;;;2.15;1.95;;;;;;;8.45;33.35;97195.28;4955201;28;20078;-79
2023/02/27 11:29:28;;;;;;;3.20;2.03;;;;;;;8.18;33.52;97191.03;4954148;28;20047;-85
2023/02/27 11:31:58;;;;;;;2.65;1.92;;;;;;;7.83;34.13;97187.50;4958182;28;20528;-81
2023/02/27 11:34:29;;;;;;;3.33;2.00;;;;;;;7.56;34.44;97189.22;4955824;28;20106;-78
2023/02/27 11:37:00;;;;;;;3.50;2.10;;;;;;;7.36;34.50;97183.34;4954280;28;20051;-77
2023/02/27 11:39:36;;;;;;;4.75;2.22;;;;;;;7.11;34.30;97191.84;4953392;28;20051;-81
2023/02/27 11:42:15;;;;;;;1.63;1.50;;;;;;;6.84;35.22;97177.09;4955416;28;20061;-77
2023/02/27 11:44:54;;;;;;;4.75;1.90;;;;;;;6.73;35.05;97184.09;5003205;23;20049;-78
2023/02/27 11:47:28;;;;;;;2.75;1.60;;;;;;;6.88;35.33;97181.84;5032790;28;20133;-78
2023/02/27 11:50:13;;;;;;;;;;;;;;;7.26;34.45;97182.59;5035683;28;20061;-78
2023/02/27 11:52:48;;;;;;;5.43;1.90;;;;;;;7.49;34.15;97184.75;5005913;28;20383;-78
2023/02/27 11:55:19;;;;;;;3.30;1.70;;;;;;;7.38;34.42;97186.59;5035974;28;20128;-78
2023/02/27 11:57:50;;;;;;;3.67;1.77;;;;;;;7.18;34.19;97188.50;5035256;28;20060;-78