Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:41;;;;;;;2.00;1.50;;;;;;;7.94;65.80;94999.91;4989487;28;20412;-68
2023/03/27 00:03:07;;;;;;;2.03;1.83;;;;;;;7.88;66.28;95010.69;4989170;28;20432;-68
2023/03/27 00:05:32;;;;;;;3.83;1.97;;;;;;;7.89;65.96;95015.84;4969932;28;20460;-68
2023/03/27 00:08:00;;;;;;;3.63;2.00;;;;;;;7.93;66.03;95024.34;4969623;28;21130;-67
2023/03/27 00:10:26;;;;;;;2.97;1.70;;;;;;;7.42;68.84;95033.16;4970134;28;20889;-68
2023/03/27 00:12:52;;;;;;;2.70;2.50;;;;;;;7.51;67.85;95034.44;4985087;28;20531;-67
2023/03/27 00:15:17;;;;;;;2.87;2.57;;;;;;;7.56;67.90;95035.03;4983865;28;20502;-67
2023/03/27 00:17:47;;;;;;;3.27;2.30;;;;;;;7.59;67.62;95040.09;4987756;28;20246;-68
2023/03/27 00:20:21;;;;;;;4.03;2.80;;;;;;;7.73;67.17;95039.34;4989244;28;20173;-67
2023/03/27 00:22:59;;;;;;;3.50;2.80;;;;;;;7.63;67.82;95046.00;4989258;28;20448;-67
2023/03/27 00:25:27;;;;;;;3.20;3.00;;;;;;;7.67;67.85;95041.44;4988997;28;20539;-68
2023/03/27 00:27:55;;;;;;;2.50;2.30;;;;;;;7.51;67.88;95047.50;4988840;28;20432;-67
2023/03/27 00:30:22;;;;;;;3.07;2.87;;;;;;;7.64;67.30;95050.28;4989122;28;20412;-67
2023/03/27 00:32:48;;;;;;;7.00;3.20;;;;;;;7.54;67.94;95046.50;4989237;28;20416;-68
2023/03/27 00:35:14;;;;;;;3.77;3.37;;;;;;;7.64;67.94;95037.22;4989537;28;20412;-67
2023/03/27 00:37:40;;;;;;;3.20;2.90;;;;;;;7.68;67.52;95040.50;4989168;28;20588;-67
2023/03/27 00:40:09;;;;;;;3.27;2.97;;;;;;;7.70;67.55;95033.41;4989482;28;20424;-67
2023/03/27 00:42:35;;;;;;;2.60;2.40;;;;;;;7.62;68.13;95041.69;4988883;28;20459;-68
2023/03/27 00:45:01;;;;;;;3.63;3.33;;;;;;;7.66;68.14;95026.72;4989344;28;20488;-67
2023/03/27 00:47:32;;;;;;;3.70;3.30;;;;;;;7.66;67.98;95040.59;4988297;28;20310;-67
2023/03/27 00:50:17;;;;;;;3.53;3.23;;;;;;;7.60;68.25;95043.53;4987407;28;20497;-67
2023/03/27 00:52:47;;;;;;;3.07;2.80;;;;;;;7.62;67.86;95039.91;4988713;28;20443;-68
2023/03/27 00:55:16;;;;;;;3.50;3.10;;;;;;;7.63;68.14;95040.78;4988558;28;20467;-67
2023/03/27 00:57:45;;;;;;;2.93;2.70;;;;;;;7.59;67.85;95036.63;4988259;28;20464;-67
2023/03/27 01:00:13;;;;;;;2.43;2.23;;;;;;;7.66;67.82;95038.00;4988625;28;20900;-67
2023/03/27 01:02:43;;;;;;;3.87;3.10;;;;;;;7.64;68.07;95035.44;4988677;28;20459;-67
2023/03/27 01:05:10;;;;;;;9.83;3.20;;;;;;;7.57;68.40;95041.94;4988628;28;20529;-67
2023/03/27 01:07:37;;;;;;;3.47;3.17;;;;;;;7.53;68.52;95043.00;4988025;28;20439;-67
2023/03/27 01:10:07;;;;;;;4.33;3.20;;;;;;;7.56;68.55;95042.00;4988107;28;20458;-68
2023/03/27 01:12:42;;;;;;;2.97;2.73;;;;;;;7.55;69.02;95049.00;4988441;28;20777;-68
2023/03/27 01:15:35;;;;;;;4.40;2.90;;;;;;;7.59;68.84;95049.69;4988196;28;20414;-67
2023/03/27 01:18:19;;;;;;;4.57;2.50;;;;;;;7.62;68.41;95042.50;4987809;28;20435;-68
2023/03/27 01:21:09;;;;;;;2.80;2.33;;;;;;;7.63;68.78;95053.81;4988202;28;20412;-68
2023/03/27 01:24:10;;;;;;;2.77;2.57;;;;;;;7.59;68.19;95047.91;4988033;28;20774;-67
2023/03/27 01:26:58;;;;;;;2.60;2.40;;;;;;;7.60;68.91;95059.19;4987547;28;20456;-68
2023/03/27 01:29:24;;;;;;;3.53;2.77;;;;;;;7.59;68.53;95060.97;4987677;28;20418;-68
2023/03/27 01:32:03;;;;;;;8.80;3.07;;;;;;;7.71;68.40;95056.84;4987981;28;20439;-68
2023/03/27 01:34:28;;;;;;;3.63;2.57;;;;;;;7.73;68.08;95057.63;4987810;28;20832;-68
2023/03/27 01:37:06;;;;;;;3.20;2.80;;;;;;;7.72;68.51;95063.75;4987560;28;20428;-68
2023/03/27 01:39:35;;;;;;;6.47;3.03;;;;;;;7.63;68.77;95070.31;4987827;28;20176;-67
2023/03/27 01:42:15;;;;;;;7.63;3.13;;;;;;;7.66;69.37;95061.47;4988006;28;20462;-68
2023/03/27 01:44:52;;;;;;;3.13;2.50;;;;;;;7.66;69.47;95068.47;4987971;28;20420;-68
2023/03/27 01:47:48;;;;;;;21.07;2.70;;;;;;;7.86;68.36;95073.44;4987628;28;20467;-68
2023/03/27 01:50:38;;;;;;;5.23;2.20;;;;;;;7.79;68.49;95074.72;4991216;28;20495;-69
2023/03/27 01:53:11;;;;;;;4.27;2.00;;;;;;;7.69;69.46;95082.19;4989036;28;20483;-68
2023/03/27 01:55:42;;;;;;;8.50;2.37;;;;;;;7.62;69.45;95083.44;4988841;28;20412;-68
2023/03/27 01:58:13;;;;;;;6.63;1.80;;;;;;;7.59;69.74;95079.25;4987744;28;20817;-68
2023/03/27 02:00:43;;;;;;;2.30;1.57;;;;;;;7.67;69.09;95083.22;4987488;28;20951;-68
2023/03/27 02:03:16;;;;;;;3.93;1.33;;;;;;;7.74;68.74;95079.34;4987384;28;20845;-68
2023/03/27 02:05:51;;;;;;;8.83;1.47;;;;;;;7.77;68.33;95089.63;4986227;28;21102;-68
2023/03/27 02:08:26;;;;;;;3.23;1.43;;;;;;;7.70;69.36;95094.34;4987443;28;20411;-68
2023/03/27 02:10:56;;;;;;;4.20;1.00;;;;;;;7.71;68.84;95093.41;4987211;28;20404;-68
2023/03/27 02:13:28;;;;;;;1.10;0.77;;;;;;;7.76;68.26;95099.22;4987089;28;20419;-68
2023/03/27 02:15:57;;;;;;;1.30;0.80;;;;;;;7.71;68.17;95100.41;4986710;28;20563;-68
2023/03/27 02:18:30;;;;;;;1.03;0.80;;;;;;;7.67;68.61;95104.09;4987305;28;20408;-68
2023/03/27 02:20:55;;;;;;;1.37;0.77;;;;;;;7.57;68.64;95101.97;4987219;28;20836;-68
2023/03/27 02:23:21;;;;;;;1.20;0.90;;;;;;;7.63;68.56;95109.50;4987043;28;20436;-68
2023/03/27 02:25:48;;;;;;;1.30;0.80;;;;;;;7.62;68.98;95112.16;4987060;28;20675;-68
2023/03/27 02:28:41;;;;;;;1.00;0.73;;;;;;;7.71;68.18;95124.75;4987048;28;20619;-68
2023/03/27 02:31:18;;;;;;;1.27;0.80;;;;;;;7.68;68.46;95126.66;4987094;28;21279;-68
2023/03/27 02:33:55;;;;;;;0.90;0.70;;;;;;;7.82;67.53;95126.78;4986866;28;20474;-68
2023/03/27 02:36:40;;;;;;;1.23;0.87;;;;;;;7.71;67.92;95132.56;4986515;28;20423;-68
2023/03/27 02:39:30;;;;;;;1.10;0.70;;;;;;;7.66;68.30;95142.44;4987019;28;20412;-68
2023/03/27 02:42:07;;;;;;;0.90;0.70;;;;;;;7.66;66.85;95141.59;4989371;28;20478;-68
2023/03/27 02:44:42;;;;;;;2.53;0.70;;;;;;;7.63;67.11;95158.25;4990825;28;20416;-68
2023/03/27 02:47:10;;;;;;;0.90;0.70;;;;;;;7.58;66.75;95155.03;4990477;28;20558;-68
2023/03/27 02:49:48;;;;;;;1.13;0.80;;;;;;;7.59;66.45;95164.56;4991158;28;21010;-68
2023/03/27 02:52:32;;;;;;;1.00;0.80;;;;;;;7.53;66.62;95172.69;4990777;28;20411;-68
2023/03/27 02:55:07;;;;;;;1.43;0.70;;;;;;;7.41;66.71;95185.44;4991747;28;20772;-68
2023/03/27 02:57:37;;;;;;;1.23;0.83;;;;;;;7.34;66.91;95189.28;4990829;28;20427;-68
2023/03/27 03:00:11;;;;;;;1.47;0.90;;;;;;;7.40;65.72;95194.22;4990635;28;21270;-68
2023/03/27 03:02:38;;;;;;;1.10;0.80;;;;;;;7.51;65.15;95205.84;4990749;28;20881;-68
2023/03/27 03:05:09;;;;;;;1.07;0.70;;;;;;;7.26;64.91;95208.88;4990611;28;20538;-68
2023/03/27 03:07:37;;;;;;;1.57;0.70;;;;;;;7.22;64.67;95206.41;4990159;28;21098;-68
2023/03/27 03:10:04;;;;;;;1.07;0.67;;;;;;;7.06;65.98;95218.50;4990566;28;20506;-68
2023/03/27 03:12:29;;;;;;;3.13;0.97;;;;;;;6.99;65.79;95230.16;4990449;28;20420;-68
2023/03/27 03:14:55;;;;;;;4.63;3.33;;;;;;;7.03;64.89;95228.28;4990227;28;20794;-68
2023/03/27 03:17:20;;;;;;;8.97;3.43;;;;;;;7.02;64.87;95237.03;4989932;28;20263;-68
2023/03/27 03:19:47;;;;;;;3.10;1.60;;;;;;;6.94;64.67;95238.22;4990281;28;20189;-68
2023/03/27 03:22:13;;;;;;;1.30;0.90;;;;;;;6.96;64.45;95246.81;4990252;28;20177;-68
2023/03/27 03:24:42;;;;;;;3.77;1.60;;;;;;;6.89;64.92;95257.63;4990101;28;20412;-68
2023/03/27 03:27:08;;;;;;;1.27;0.87;;;;;;;6.68;65.38;95262.91;4989753;28;20225;-68
2023/03/27 03:29:36;;;;;;;1.63;0.90;;;;;;;6.80;65.34;95271.94;4990240;28;20475;-68
2023/03/27 03:32:05;;;;;;;1.00;0.80;;;;;;;6.66;65.42;95277.81;4990006;28;20196;-68
2023/03/27 03:34:34;;;;;;;4.17;1.23;;;;;;;6.68;65.23;95288.16;4989959;28;20502;-67
2023/03/27 03:36:59;;;;;;;1.40;0.90;;;;;;;6.68;65.50;95282.94;4989575;28;20798;-68
2023/03/27 03:39:25;;;;;;;1.40;0.80;;;;;;;6.66;65.68;95303.88;4990165;28;20415;-68
2023/03/27 03:41:50;;;;;;;1.23;0.87;;;;;;;6.66;65.71;95316.06;4989938;28;20204;-68
2023/03/27 03:44:16;;;;;;;2.03;0.83;;;;;;;6.06;66.89;95316.13;4990035;28;20177;-66
2023/03/27 03:46:42;;;;;;;2.50;1.30;;;;;;;6.52;65.61;95322.75;4989389;28;20292;-66
2023/03/27 03:49:07;;;;;;;0.97;0.80;;;;;;;6.41;65.18;95331.97;4989716;28;20168;-66
2023/03/27 03:51:34;;;;;;;2.13;0.80;;;;;;;6.44;65.13;95350.91;4989555;28;20176;-66
2023/03/27 03:54:00;;;;;;;2.93;0.90;;;;;;;6.58;65.35;95358.97;4990165;28;20189;-65
2023/03/27 03:56:28;;;;;;;1.40;0.90;;;;;;;6.56;65.25;95368.59;4989271;28;20460;-65
2023/03/27 03:58:54;;;;;;;1.90;0.90;;;;;;;6.46;65.44;95384.72;4989341;28;20423;-64
2023/03/27 04:01:20;;;;;;;1.50;1.03;;;;;;;6.42;65.03;95386.59;4989679;28;20431;-65
2023/03/27 04:03:46;;;;;;;2.40;1.00;;;;;;;6.20;65.31;95397.13;4989509;28;20463;-65
2023/03/27 04:06:12;;;;;;;2.60;1.30;;;;;;;6.25;66.01;95399.53;4989024;28;20471;-66
2023/03/27 04:08:38;;;;;;;1.20;1.03;;;;;;;6.38;65.49;95398.09;4989205;28;20422;-64
2023/03/27 04:11:04;;;;;;;1.33;0.83;;;;;;;6.43;64.89;95418.75;4989511;28;20173;-65
2023/03/27 04:13:30;;;;;;;1.23;1.00;;;;;;;6.43;64.69;95417.00;4989670;28;20661;-65
2023/03/27 04:15:55;;;;;;;1.10;1.00;;;;;;;6.48;64.23;95427.22;4988628;28;20404;-64
2023/03/27 04:18:31;;;;;;;3.20;0.90;;;;;;;6.28;64.89;95438.47;4989574;28;20177;-66
2023/03/27 04:20:57;;;;;;;1.20;0.90;;;;;;;6.29;65.53;95440.19;4989664;28;20954;-68
2023/03/27 04:23:29;;;;;;;1.10;0.90;;;;;;;6.27;65.16;95450.66;4993247;28;20469;-66
2023/03/27 04:25:59;;;;;;;1.30;0.90;;;;;;;6.43;64.45;95445.66;4990949;28;20495;-67
2023/03/27 04:28:33;;;;;;;0.90;0.80;;;;;;;6.18;65.06;95451.03;4991199;28;20994;-66
2023/03/27 04:31:05;;;;;;;1.73;1.47;;;;;;;6.25;64.82;95467.28;4989483;28;20416;-64
2023/03/27 04:33:33;;;;;;;1.87;1.57;;;;;;;6.14;65.03;95470.31;4989004;28;20408;-64
2023/03/27 04:35:59;;;;;;;1.47;1.30;;;;;;;6.27;64.58;95488.91;4988622;28;20607;-65
2023/03/27 04:38:26;;;;;;;1.47;1.30;;;;;;;6.16;64.86;95499.75;4988675;28;20463;-64
2023/03/27 04:40:52;;;;;;;2.17;1.60;;;;;;;6.32;64.02;95489.56;4985656;28;20457;-65
2023/03/27 04:43:18;;;;;;;1.10;0.80;;;;;;;6.21;64.12;95497.81;4983738;28;20501;-67
2023/03/27 04:45:47;;;;;;;1.30;0.90;;;;;;;5.93;65.79;95493.69;4987767;28;20993;-66
2023/03/27 04:48:13;;;;;;;3.30;1.20;;;;;;;5.75;65.73;95512.66;4980089;28;20183;-66
2023/03/27 04:50:39;;;;;;;6.23;1.40;;;;;;;5.88;65.34;95507.78;4967534;28;20429;-65
2023/03/27 04:53:05;;;;;;;1.77;1.30;;;;;;;5.65;65.93;95527.78;4968902;28;20413;-66
2023/03/27 04:55:36;;;;;;;3.20;1.67;;;;;;;6.00;65.41;95533.41;4986157;28;20236;-67
2023/03/27 04:58:03;;;;;;;3.37;1.40;;;;;;;6.02;64.96;95539.38;4986539;28;20435;-67
2023/03/27 05:00:29;;;;;;;1.77;1.30;;;;;;;5.99;64.42;95552.53;4985870;28;20423;-67
2023/03/27 05:02:54;;;;;;;6.73;1.90;;;;;;;6.00;64.25;95553.38;4986188;28;20412;-67
2023/03/27 05:05:21;;;;;;;3.10;1.67;;;;;;;6.01;63.26;95558.53;4985453;28;20239;-69
2023/03/27 05:07:48;;;;;;;1.80;1.40;;;;;;;6.09;62.74;95573.84;4985759;28;20361;-67
2023/03/27 05:10:16;;;;;;;1.93;1.40;;;;;;;5.95;63.34;95576.97;4985939;28;20438;-68
2023/03/27 05:12:46;;;;;;;3.67;1.60;;;;;;;5.39;63.52;95582.56;4986153;28;20505;-66
2023/03/27 05:15:13;;;;;;;6.83;2.00;;;;;;;5.64;64.35;95588.53;4985927;28;20415;-66
2023/03/27 05:17:39;;;;;;;5.80;2.87;;;;;;;5.69;63.43;95591.84;4985696;28;20475;-67
2023/03/27 05:20:13;;;;;;;4.07;2.00;;;;;;;6.01;62.60;95592.38;4985947;28;20782;-65
2023/03/27 05:22:40;;;;;;;2.50;2.07;;;;;;;5.97;64.53;95598.63;4985566;28;20423;-66
2023/03/27 05:25:07;;;;;;;2.33;2.10;;;;;;;5.88;63.21;95612.81;4985849;28;20419;-68
2023/03/27 05:27:33;;;;;;;3.03;2.07;;;;;;;5.72;63.59;95615.16;4982027;28;20458;-69
2023/03/27 05:29:58;;;;;;;5.27;4.73;;;;;;;5.73;64.62;95627.25;4980067;28;20444;-67
2023/03/27 05:32:24;;;;;;;15.00;2.60;;;;;;;5.77;64.02;95637.56;4975690;28;20193;-67
2023/03/27 05:34:49;;;;;;;4.77;3.10;;;;;;;5.79;63.03;95640.94;4977309;28;20583;-66
2023/03/27 05:37:16;;;;;;;3.93;2.40;;;;;;;5.79;64.38;95630.53;4976437;28;20310;-66
2023/03/27 05:39:45;;;;;;;9.60;3.33;;;;;;;5.71;63.11;95660.28;4974433;28;20204;-67
2023/03/27 05:42:15;;;;;;;6.40;4.07;;;;;;;5.69;63.16;95651.72;4974992;28;20453;-67
2023/03/27 05:44:44;;;;;;;5.40;2.70;;;;;;;5.79;62.67;95648.75;4971073;28;20445;-67
2023/03/27 05:47:11;;;;;;;8.77;2.67;;;;;;;5.79;62.14;95664.34;4975579;28;20475;-66
2023/03/27 05:49:37;;;;;;;8.03;2.77;;;;;;;5.77;62.16;95664.44;4984523;28;20494;-67
2023/03/27 05:52:03;;;;;;;6.93;3.40;;;;;;;5.65;61.80;95672.69;4977777;28;20436;-69
2023/03/27 05:54:29;;;;;;;4.37;3.20;;;;;;;5.83;61.41;95679.81;4982876;28;20502;-67
2023/03/27 05:56:54;;;;;;;8.27;3.50;;;;;;;5.76;61.13;95690.53;4984264;28;20204;-67
2023/03/27 05:59:20;;;;;;;4.83;3.30;;;;;;;5.42;62.40;95702.13;4984970;28;20180;-67
2023/03/27 06:01:47;;;;;;;4.30;3.03;;;;;;;5.38;62.61;95703.97;4980858;28;20945;-67
2023/03/27 06:04:14;;;;;;;8.33;3.30;;;;;;;5.55;61.01;95721.63;4984322;28;20181;-68
2023/03/27 06:06:40;;;;;;;6.73;4.07;;;;;;;5.42;61.04;95728.16;4984387;28;20474;-67
2023/03/27 06:09:06;;;;;;;6.30;3.67;;;;;;;5.57;60.34;95740.63;4975514;28;20431;-67
2023/03/27 06:11:32;;;;;;;6.87;2.87;;;;;;;5.71;60.10;95743.59;4967790;28;20226;-69
2023/03/27 06:13:57;;;;;;;10.87;3.90;;;;;;;5.76;60.76;95755.59;4984555;28;20420;-68
2023/03/27 06:16:23;;;;;;;6.87;3.40;;;;;;;5.50;60.90;95760.84;4977060;28;20225;-67
2023/03/27 06:18:48;;;;;;;4.20;3.00;;;;;;;5.54;61.10;95769.38;4984805;28;20176;-67
2023/03/27 06:21:15;;;;;;;6.20;3.47;;;;;;;5.56;60.61;95769.31;4972373;28;20185;-67
2023/03/27 06:23:40;;;;;;;8.10;3.67;;;;;;;5.57;60.14;95777.06;4968713;28;20199;-67
2023/03/27 06:26:06;;;;;;;9.40;3.17;;;;;;;5.65;59.39;95795.03;4975364;28;20542;-67
2023/03/27 06:28:31;;;;;;;5.50;3.00;;;;;;;5.64;58.97;95788.97;4979262;28;20177;-68
2023/03/27 06:30:58;;;;;;;6.43;3.10;;;;;;;5.80;58.13;95784.09;4982447;28;20302;-68
2023/03/27 06:33:24;;;;;;;5.00;2.63;;;;;;;5.21;58.21;95815.56;4977973;28;20181;-67
2023/03/27 06:35:51;;;;;;;6.07;3.00;;;;;;;5.35;58.69;95812.53;4979898;28;20543;-68
2023/03/27 06:38:17;;;;;;;6.03;2.70;;;;;;;5.37;59.34;95827.19;4982396;28;20439;-68
2023/03/27 06:40:43;;;;;;;6.50;3.10;;;;;;;5.51;59.36;95831.94;4967558;28;20805;-69
2023/03/27 06:43:09;;;;;;;6.47;3.60;;;;;;;5.58;59.56;95832.59;4973925;28;20471;-68
2023/03/27 06:45:49;;;;;;;11.53;3.73;;;;;;;5.22;58.52;95825.94;4971875;28;20973;-67
2023/03/27 06:48:16;;;;;;;7.80;3.93;;;;;;;5.28;59.38;95849.13;4980190;28;20439;-66
2023/03/27 06:50:43;;;;;;;4.90;3.00;;;;;;;5.20;59.43;95856.34;4982342;28;20435;-67
2023/03/27 06:53:10;;;;;;;6.90;3.03;;;;;;;5.26;59.23;95866.53;4971666;28;20440;-66
2023/03/27 06:55:36;;;;;;;6.57;3.53;;;;;;;5.40;58.85;95870.47;4975789;28;20432;-67
2023/03/27 06:58:02;;;;;;;7.57;3.80;;;;;;;5.18;58.79;95876.34;4977456;28;20456;-66
2023/03/27 07:00:31;;;;;;;14.27;3.40;;;;;;;5.14;59.79;95882.53;4970591;28;20558;-66
2023/03/27 07:02:59;;;;;;;8.67;3.57;;;;;;;5.53;59.31;95890.00;4970121;28;20440;-69
2023/03/27 07:05:27;;;;;;;4.33;2.90;;;;;;;4.98;59.90;95886.50;4991706;28;20460;-67
2023/03/27 07:07:54;;;;;;;12.27;3.70;;;;;;;5.29;59.30;95886.41;4971647;28;20471;-65
2023/03/27 07:10:20;;;;;;;16.27;3.87;;;;;;;5.55;58.99;95902.94;4982045;28;20949;-66
2023/03/27 07:12:50;;;;;;;11.73;3.30;;;;;;;5.73;58.92;95899.75;4981819;28;20448;-65
2023/03/27 07:15:17;;;;;;;6.93;3.10;;;;;;;5.81;59.17;95909.91;4976271;28;20502;-66
2023/03/27 07:17:44;;;;;;;9.57;3.40;;;;;;;5.82;58.02;95919.44;4980523;28;20964;-66
2023/03/27 07:20:11;;;;;;;7.47;3.73;;;;;;;5.82;59.04;95928.09;4982009;28;20439;-68
2023/03/27 07:22:37;;;;;;;7.67;3.43;;;;;;;5.87;57.94;95938.34;4979020;28;20455;-66
2023/03/27 07:25:04;;;;;;;8.23;4.20;;;;;;;5.85;58.23;95947.97;4979226;28;20443;-66
2023/03/27 07:27:29;;;;;;;8.80;3.80;;;;;;;5.91;57.65;95953.84;4982318;28;20468;-68
2023/03/27 07:29:57;;;;;;;8.73;3.90;;;;;;;5.88;57.39;95943.53;4981359;28;20450;-66
2023/03/27 07:32:23;;;;;;;9.30;3.60;;;;;;;5.57;57.75;95961.84;4984879;28;20181;-64
2023/03/27 07:34:49;;;;;;;6.10;3.20;;;;;;;5.46;57.70;95974.38;4981816;28;20444;-65
2023/03/27 07:37:14;;;;;;;6.53;3.10;;;;;;;5.49;58.45;95979.47;4982273;28;20206;-66
2023/03/27 07:39:40;;;;;;;5.33;3.87;;;;;;;5.54;57.07;95984.53;4981546;28;20945;-65
2023/03/27 07:42:07;;;;;;;7.07;3.73;;;;;;;5.46;58.09;95992.59;4987236;28;20188;-65
2023/03/27 07:44:32;;;;;;;12.33;3.97;;;;;;;5.52;57.76;95995.81;4975921;28;20177;-65
2023/03/27 07:46:59;;;;;;;9.50;4.10;;;;;;;5.58;57.99;96006.97;4979502;28;20558;-66
2023/03/27 07:49:24;;;;;;;7.10;3.37;;;;;;;4.90;59.64;96010.69;4981810;28;20600;-66
2023/03/27 07:51:51;;;;;;;6.83;2.80;;;;;;;5.36;58.64;96011.94;4976496;28;20441;-67
2023/03/27 07:54:16;;;;;;;8.17;3.60;;;;;;;5.47;57.14;96017.69;4986815;28;20180;-66
2023/03/27 07:56:42;;;;;;;10.47;3.50;;;;;;;5.31;57.82;96025.09;4980937;28;20467;-67
2023/03/27 07:59:07;;;;;;;7.60;3.63;;;;;;;5.26;56.85;96043.44;4980669;28;20185;-66
2023/03/27 08:01:33;;;;;;;7.13;3.30;;;;;;;5.43;57.53;96034.28;4981084;28;20541;-66
2023/03/27 08:03:59;;;;;;;17.10;3.90;;;;;;;5.23;57.87;96040.09;4984541;28;20214;-66
2023/03/27 08:06:25;;;;;;;6.57;3.70;;;;;;;5.25;56.79;96044.34;4986368;28;20903;-66
2023/03/27 08:08:51;;;;;;;7.90;4.73;;;;;;;5.36;56.95;96044.03;4988457;28;20647;-66
2023/03/27 08:11:18;;;;;;;5.20;3.13;;;;;;;5.42;57.49;96043.84;4977680;28;20439;-67
2023/03/27 08:13:44;;;;;;;10.23;4.10;;;;;;;5.09;57.64;96056.94;4980592;28;20181;-65
2023/03/27 08:16:16;;;;;;;13.60;3.80;;;;;;;5.09;58.38;96051.72;4981426;28;22801;-71
2023/03/27 08:18:42;;;;;;;7.93;3.43;;;;;;;5.34;57.88;96066.66;4983016;28;20264;-66
2023/03/27 08:21:09;;;;;;;9.67;3.63;;;;;;;5.46;57.56;96070.66;4986845;28;20436;-68
2023/03/27 08:23:36;;;;;;;6.53;3.47;;;;;;;5.36;58.66;96071.78;4976666;28;20440;-67
2023/03/27 08:26:02;;;;;;;10.93;4.33;;;;;;;5.02;58.19;96077.94;4981100;28;20511;-67
2023/03/27 08:28:33;;;;;;;6.43;3.07;;;;;;;5.32;58.44;96083.22;4982006;28;20445;-66
2023/03/27 08:31:00;;;;;;;11.67;3.40;;;;;;;5.41;56.95;96094.22;4978674;28;20816;-65
2023/03/27 08:33:27;;;;;;;7.80;3.07;;;;;;;5.44;57.10;96093.25;4984594;28;20424;-67
2023/03/27 08:35:53;;;;;;;12.00;3.40;;;;;;;5.50;56.75;96104.34;4978735;28;20448;-67
2023/03/27 08:38:19;;;;;;;10.70;4.10;;;;;;;5.65;56.57;96110.00;4974485;28;20436;-69
2023/03/27 08:40:48;;;;;;;12.67;3.20;;;;;;;5.52;56.91;96119.91;4981584;28;20968;-66
2023/03/27 08:43:20;;;;;;;5.03;2.80;;;;;;;5.37;56.90;96120.34;4985874;28;20219;-68
2023/03/27 08:45:52;;;;;;;13.40;4.83;;;;;;;5.41;56.06;96132.38;4985858;28;20563;-68
2023/03/27 08:48:42;;;;;;;11.10;4.50;;;;;;;5.42;57.33;96141.91;4975021;28;20798;-68
2023/03/27 08:51:33;;;;;;;8.60;3.70;;;;;;;5.58;56.25;96148.38;4974035;28;20447;-67
2023/03/27 08:54:13;;;;;;;17.57;4.83;;;;;;;5.75;55.85;96150.50;4982736;28;20929;-67
2023/03/27 08:56:38;;;;;;;7.40;3.53;;;;;;;5.65;55.56;96156.88;4982220;28;20470;-65
2023/03/27 08:59:14;;;;;;;10.23;3.67;;;;;;;5.60;56.43;96166.53;4985007;28;20440;-66
2023/03/27 09:01:53;;;;;;;10.00;3.63;;;;;;;5.74;55.49;96164.44;4981415;28;20185;-67
2023/03/27 09:04:45;;;;;;;9.93;3.17;;;;;;;5.14;56.00;96171.25;4977074;28;20440;-66
2023/03/27 09:07:20;;;;;;;10.93;4.30;;;;;;;5.85;70.23;96187.53;4976682;28;20892;-67
2023/03/27 09:10:04;;;;;;;14.60;4.87;;;;;;;5.92;56.31;96178.66;4979896;28;20443;-66
2023/03/27 09:12:29;;;;;;;14.07;4.00;;;;;;;5.60;55.19;96185.63;4979846;28;20511;-67
2023/03/27 09:15:03;;;;;;;8.20;3.60;;;;;;;4.88;57.07;96180.56;4984029;28;20441;-69
2023/03/27 09:17:33;;;;;;;7.43;3.60;;;;;;;5.52;58.80;96187.59;4983853;28;20220;-65
2023/03/27 09:20:22;;;;;;;10.23;3.60;;;;;;;5.66;55.87;96182.00;4986143;28;20914;-66
2023/03/27 09:22:56;;;;;;;13.53;3.63;;;;;;;5.46;55.60;96192.97;4987595;28;20840;-66
2023/03/27 09:25:39;;;;;;;6.40;3.00;;;;;;;5.25;55.80;96200.44;4988060;28;20468;-67
2023/03/27 09:28:18;;;;;;;6.53;3.67;;;;;;;5.46;55.23;96205.97;4987530;28;20444;-68
2023/03/27 09:30:43;;;;;;;7.07;3.43;;;;;;;5.79;54.61;96211.13;4985343;28;20545;-67
2023/03/27 09:33:10;;;;;;;6.43;3.60;;;;;;;5.71;54.78;96216.56;4984986;28;20490;-67
2023/03/27 09:35:37;;;;;;;7.70;3.80;;;;;;;5.87;54.47;96217.84;4987536;28;20271;-67
2023/03/27 09:38:28;;;;;;;11.20;3.40;;;;;;;5.97;53.29;96221.06;4987259;28;20440;-67
2023/03/27 09:41:17;;;;;;;8.40;3.20;;;;;;;5.99;53.67;96221.03;4987424;28;20922;-67
2023/03/27 09:44:04;;;;;;;9.57;5.27;;;;;;;6.24;52.46;96223.78;4986315;28;20440;-67
2023/03/27 09:46:34;;;;;;;8.60;5.00;;;;;;;7.38;49.98;96221.88;4986816;28;20487;-68
2023/03/27 09:49:11;;;;;;;10.10;3.27;;;;;;;7.62;48.41;96216.69;4983658;28;20440;-66
2023/03/27 09:51:45;;;;;;;10.37;3.73;;;;;;;7.81;46.97;96216.91;4983503;28;20529;-66
2023/03/27 09:54:13;;;;;;;11.17;4.27;;;;;;;8.09;46.93;96221.13;4986136;28;20716;-66
2023/03/27 09:56:45;;;;;;;9.93;3.60;;;;;;;8.89;45.38;96214.56;4986822;28;20438;-66
2023/03/27 09:59:25;;;;;;;9.87;3.17;;;;;;;9.12;43.42;96220.63;4980347;28;20603;-68
2023/03/27 10:01:58;;;;;;;15.17;4.10;;;;;;;9.03;43.58;96227.09;4987492;28;20431;-68
2023/03/27 10:04:28;;;;;;;10.97;2.70;;;;;;;9.10;43.89;96225.91;4987273;28;20622;-69
2023/03/27 10:07:09;;;;;;;17.43;4.50;;;;;;;8.68;42.67;96237.19;4985277;28;20506;-68
2023/03/27 10:09:37;;;;;;;7.63;3.33;;;;;;;8.83;42.02;96234.88;4986977;28;20423;-67
2023/03/27 10:12:08;;;;;;;3.60;2.50;;;;;;;8.92;42.14;96239.75;5001740;28;20416;-68
2023/03/27 10:14:42;;;;;;;6.53;3.20;;;;;;;8.94;42.21;96248.38;4986520;28;20420;-66
2023/03/27 10:17:25;;;;;;;16.30;3.53;;;;;;;8.65;42.91;96250.38;4979283;28;21008;-67
2023/03/27 10:20:00;;;;;;;17.10;2.47;;;;;;;8.32;43.83;96244.66;4985041;28;20408;-67
2023/03/27 10:22:37;;;;;;;6.97;2.57;;;;;;;7.99;43.72;96251.97;4987234;28;20498;-66
2023/03/27 10:25:14;;;;;;;10.03;3.50;;;;;;;7.75;44.43;96258.94;4987045;28;20426;-67
2023/03/27 10:27:42;;;;;;;8.90;4.23;;;;;;;8.19;43.61;96256.47;4986522;28;20529;-66
2023/03/27 10:30:27;;;;;;;17.13;3.17;;;;;;;8.35;44.03;96262.81;4980431;28;20440;-69
2023/03/27 10:32:53;;;;;;;6.27;2.83;;;;;;;7.90;43.75;96263.59;4986559;28;20416;-67
2023/03/27 10:35:42;;;;;;;6.60;2.10;;;;;;;8.33;42.46;96269.88;4984287;28;20433;-66
2023/03/27 10:38:16;;;;;;;5.20;2.20;;;;;;;8.95;40.22;96262.31;4980745;28;20189;-70
2023/03/27 10:40:48;;;;;;;4.60;2.37;;;;;;;9.03;39.21;96266.34;4985495;28;21118;-67
2023/03/27 10:43:36;;;;;;;6.83;2.50;;;;;;;8.76;40.79;96276.13;4986675;28;20411;-69
2023/03/27 10:46:05;;;;;;;9.90;2.50;;;;;;;9.55;39.83;96263.38;4985127;28;20471;-67
2023/03/27 10:49:02;;;;;;;8.07;2.23;;;;;;;9.52;37.83;96266.97;4985831;28;20431;-66
2023/03/27 10:51:39;;;;;;;3.97;2.33;;;;;;;9.53;37.72;96278.28;4981422;28;20758;-67
2023/03/27 10:54:17;;;;;;;4.13;2.23;;;;;;;9.79;36.90;96273.72;4986046;28;20758;-66
2023/03/27 10:56:45;;;;;;;7.10;2.50;;;;;;;9.44;37.78;96276.06;4985422;28;20527;-67
2023/03/27 10:59:18;;;;;;;3.90;2.30;;;;;;;9.95;36.39;96266.91;4986537;28;20420;-67
2023/03/27 11:01:54;;;;;;;5.30;2.30;;;;;;;9.78;35.92;96277.25;4979004;28;20444;-67
2023/03/27 11:04:32;;;;;;;2.77;1.97;;;;;;;9.92;35.05;96275.75;4979627;28;20444;-66
2023/03/27 11:07:02;;;;;;;5.67;1.83;;;;;;;10.51;34.27;96281.03;4989961;28;21000;-65
2023/03/27 11:09:35;;;;;;;3.83;2.00;;;;;;;10.32;34.31;96294.13;4990534;28;20836;-66
2023/03/27 11:12:06;;;;;;;8.03;2.10;;;;;;;10.10;33.54;96288.97;4990160;28;20408;-66
2023/03/27 11:14:48;;;;;;;4.43;1.87;;;;;;;10.06;34.68;96285.66;4984771;28;20444;-66
2023/03/27 11:17:19;;;;;;;3.20;2.00;;;;;;;10.00;33.48;96290.31;4983190;28;20470;-66
2023/03/27 11:19:51;;;;;;;8.57;2.13;;;;;;;10.26;33.76;96283.91;4982173;28;20450;-66
2023/03/27 11:22:21;;;;;;;4.63;2.23;;;;;;;9.97;34.30;96288.66;4988196;28;21228;-66
2023/03/27 11:24:51;;;;;;;5.53;2.43;;;;;;;9.60;32.75;96284.97;4987562;28;20514;-66
2023/03/27 11:27:25;;;;;;;4.50;1.57;;;;;;;10.13;33.31;96289.69;4984911;28;20506;-66
2023/03/27 11:29:57;;;;;;;7.77;2.30;;;;;;;10.16;34.14;96301.81;4985255;28;20905;-66
2023/03/27 11:32:38;;;;;;;5.80;1.83;;;;;;;9.78;34.56;96304.31;4989579;28;20510;-66
2023/03/27 11:35:14;;;;;;;6.73;1.80;;;;;;;9.98;33.71;96297.38;4982414;28;20443;-65
2023/03/27 11:37:46;;;;;;;5.30;2.93;;;;;;;10.09;32.66;96308.25;4989714;28;20519;-66
2023/03/27 11:40:19;;;;;;;5.83;2.73;;;;;;;10.29;32.85;96307.41;4989961;28;20494;-66
2023/03/27 11:42:46;;;;;;;3.80;1.43;;;;;;;9.58;32.61;96307.75;4986626;28;20456;-65
2023/03/27 11:45:14;;;;;;;4.33;2.37;;;;;;;9.43;34.54;96308.41;4988110;28;20527;-66
2023/03/27 11:47:55;;;;;;;3.70;2.03;;;;;;;9.48;34.22;96309.06;4987581;28;20526;-67
2023/03/27 11:50:32;;;;;;;3.70;1.87;;;;;;;9.47;32.82;96318.69;4977706;28;20525;-66
2023/03/27 11:53:28;;;;;;;7.70;2.97;;;;;;;9.52;32.86;96313.28;4980384;28;20432;-66
2023/03/27 11:56:10;;;;;;;7.90;1.73;;;;;;;8.95;33.86;96312.91;4976349;28;20432;-68
2023/03/27 11:59:04;;;;;;;8.20;3.03;;;;;;;8.94;34.60;96305.97;4989596;28;20412;-66