Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:02;;;;;;;27.17;18.37;;;;;;;;;;5072893;28;20480;-80
2023/06/30 00:03:32;;;;;;;24.80;16.80;;;;;;;;;;5068205;28;20484;-81
2023/06/30 00:06:02;;;;;;;26.90;16.97;;;;;;;;;;5063991;28;20743;-81
2023/06/30 00:08:30;;;;;;;27.00;18.13;;;;;;;;;;5072059;28;20848;-82
2023/06/30 00:10:57;;;;;;;27.80;18.30;;;;;;;;;;5073762;28;20481;-81
2023/06/30 00:13:25;;;;;;;28.00;19.57;;;;;;;;;;5065642;28;20493;-81
2023/06/30 00:15:54;;;;;;;28.03;19.30;;;;;;;;;;5064988;28;20457;-80
2023/06/30 00:18:28;;;;;;;32.07;18.70;;;;;;;;;;5069349;28;20705;-81
2023/06/30 00:21:01;;;;;;;26.10;18.20;;;;;;;;;;5075877;28;20464;-80
2023/06/30 00:23:30;;;;;;;29.37;18.57;;;;;;;;;;5084114;28;20548;-80
2023/06/30 00:26:02;;;;;;;27.73;18.33;;;;;;;;;;5089697;28;20512;-80
2023/06/30 00:28:31;;;;;;;32.60;20.20;;;;;;;;;;5088117;28;20460;-80
2023/06/30 00:31:00;;;;;;;32.27;19.50;;;;;;;;;;5084935;28;20472;-82
2023/06/30 00:33:31;;;;;;;29.77;18.70;;;;;;;;;;5085346;28;20588;-81
2023/06/30 00:36:00;;;;;;;26.57;18.27;;;;;;;;;;5076222;28;20531;-81
2023/06/30 00:38:28;;;;;;;26.37;19.10;;;;;;;;;;5079183;28;20894;-81
2023/06/30 00:41:00;;;;;;;29.27;19.33;;;;;;;;;;5093138;28;20453;-79
2023/06/30 00:43:28;;;;;;;29.90;18.83;;;;;;;;;;5088443;28;20479;-81
2023/06/30 00:45:56;;;;;;;25.30;18.57;;;;;;;;;;5086680;28;20815;-80
2023/06/30 00:48:24;;;;;;;26.63;17.17;;;;;;;;;;5085784;28;20461;-81
2023/06/30 00:50:52;;;;;;;27.17;18.33;;;;;;;;;;5084822;28;20517;-82
2023/06/30 00:53:22;;;;;;;26.00;17.60;;;;;;;;;;5088797;28;20468;-81
2023/06/30 00:55:50;;;;;;;29.00;18.00;;;;;;;;;;5093171;28;20532;-80
2023/06/30 00:58:17;;;;;;;27.40;17.13;;;;;;;;;;5084655;28;20488;-81
2023/06/30 01:00:45;;;;;;;29.37;17.50;;;;;;;;;;5087939;28;20457;-81
2023/06/30 01:03:19;;;;;;;29.23;17.40;;;;;;;;;;5090653;28;20448;-80
2023/06/30 01:05:51;;;;;;;30.07;19.30;;;;;;;;;;5095935;28;20445;-80
2023/06/30 01:08:25;;;;;;;32.17;19.17;;;;;;;;;;5087304;28;20514;-79
2023/06/30 01:10:56;;;;;;;29.00;17.60;;;;;;;;;;5087421;28;20480;-80
2023/06/30 01:13:25;;;;;;;28.80;19.17;;;;;;;;;;5091083;28;20484;-81
2023/06/30 01:15:54;;;;;;;28.40;17.10;;;;;;;;;;5090314;28;20441;-79
2023/06/30 01:18:24;;;;;;;26.10;17.37;;;;;;;;;;5084095;28;20491;-82
2023/06/30 01:20:53;;;;;;;28.13;17.93;;;;;;;;;;5086195;28;20456;-81
2023/06/30 01:23:25;;;;;;;24.83;16.27;;;;;;;;;;5088732;28;20522;-82
2023/06/30 01:25:54;;;;;;;23.50;14.37;;;;;;;;;;5082182;28;20774;-80
2023/06/30 01:28:22;;;;;;;19.53;13.57;;;;;;;;;;5083565;28;20445;-81
2023/06/30 01:30:50;;;;;;;14.90;9.80;;;;;;;;;;5087229;28;20456;-81
2023/06/30 01:33:17;;;;;;;17.50;10.30;;;;;;;;;;5085648;28;20488;-79
2023/06/30 01:35:47;;;;;;;11.77;7.63;;;;;;;;;;5082678;28;20440;-81
2023/06/30 01:38:14;;;;;;;14.17;8.67;;;;;;;;;;5089571;28;20456;-82
2023/06/30 01:40:42;;;;;;;14.50;7.30;;;;;;;;;;5091652;28;20456;-80
2023/06/30 01:43:11;;;;;;;12.20;6.50;;;;;;;;;;5090043;28;20455;-81
2023/06/30 01:45:39;;;;;;;9.37;4.30;;;;;;;;;;5091489;28;20466;-81
2023/06/30 01:48:09;;;;;;;7.57;4.40;;;;;;;;;;5088127;28;20732;-80
2023/06/30 01:50:37;;;;;;;8.77;3.90;;;;;;;;;;5084144;28;20492;-81
2023/06/30 01:53:04;;;;;;;8.13;4.90;;;;;;;;;;5090288;28;20488;-81
2023/06/30 01:55:32;;;;;;;6.97;3.90;;;;;;;;;;5095266;28;20436;-80
2023/06/30 01:58:00;;;;;;;9.73;3.97;;;;;;;;;;5091118;28;20467;-82
2023/06/30 02:00:29;;;;;;;8.07;4.23;;;;;;;;;;5084323;28;20449;-80
2023/06/30 02:02:56;;;;;;;7.40;3.80;;;;;;;;;;5089105;28;20740;-80
2023/06/30 02:05:24;;;;;;;7.77;3.70;;;;;;;;;;5087518;28;20441;-80
2023/06/30 02:07:52;;;;;;;8.17;4.10;;;;;;;;;;5070785;28;20481;-81
2023/06/30 02:10:20;;;;;;;10.27;3.50;;;;;;;;;;5090039;28;20488;-80
2023/06/30 02:12:48;;;;;;;10.23;4.37;;;;;;;;;;5091487;28;20518;-82
2023/06/30 02:15:15;;;;;;;6.50;3.23;;;;;;;;;;5084633;28;20484;-81
2023/06/30 02:17:44;;;;;;;5.63;2.90;;;;;;;;;;5088038;28;20452;-80
2023/06/30 02:20:14;;;;;;;5.60;2.93;;;;;;;;;;5089947;28;20460;-81
2023/06/30 02:22:45;;;;;;;4.37;3.00;;;;;;;;;;5085352;28;20444;-80
2023/06/30 02:25:13;;;;;;;8.60;3.27;;;;;;;;;;5081662;28;20475;-81
2023/06/30 02:27:41;;;;;;;4.50;2.47;;;;;;;;;;5087956;28;20448;-80
2023/06/30 02:30:14;;;;;;;4.17;2.63;;;;;;;;;;5092953;28;20463;-81
2023/06/30 02:32:43;;;;;;;8.43;3.17;;;;;;;;;;5090105;28;20488;-81
2023/06/30 02:35:13;;;;;;;4.80;2.80;;;;;;;;;;5090482;28;20448;-80
2023/06/30 02:37:41;;;;;;;4.47;2.93;;;;;;;;;;5091077;28;20460;-81
2023/06/30 02:40:09;;;;;;;5.23;2.63;;;;;;;;;;5088468;28;20461;-82
2023/06/30 02:42:40;;;;;;;4.90;2.80;;;;;;;;;;5085617;28;20742;-80
2023/06/30 02:45:08;;;;;;;5.00;3.27;;;;;;;;;;5088582;28;20463;-81
2023/06/30 02:47:37;;;;;;;7.40;2.97;;;;;;;;;;5089998;28;20571;-82
2023/06/30 02:50:07;;;;;;;5.13;3.10;;;;;;;;;;5087154;28;20461;-80
2023/06/30 02:52:36;;;;;;;4.70;2.57;;;;;;;;;;5083325;28;20456;-79
2023/06/30 02:55:04;;;;;;;6.67;3.57;;;;;;;;;;5081231;28;20484;-81
2023/06/30 02:57:31;;;;;;;4.63;2.80;;;;;;;;;;5087757;28;20452;-82
2023/06/30 02:59:59;;;;;;;4.67;2.63;;;;;;;;;;5092859;28;20458;-81
2023/06/30 03:02:26;;;;;;;4.83;2.70;;;;;;;;;;5091620;28;20455;-81
2023/06/30 03:04:55;;;;;;;8.97;2.87;;;;;;;;;;5087204;28;20456;-82
2023/06/30 03:07:23;;;;;;;5.20;2.40;;;;;;;;;;5089765;28;20444;-81
2023/06/30 03:09:52;;;;;;;10.27;2.57;;;;;;;;;;5089239;28;20469;-80
2023/06/30 03:12:20;;;;;;;5.10;2.50;;;;;;;;;;5090289;28;20465;-79
2023/06/30 03:14:47;;;;;;;5.07;2.20;;;;;;;;;;5089781;28;20492;-81
2023/06/30 03:17:16;;;;;;;3.50;1.90;;;;;;;;;;5088099;28;20467;-80
2023/06/30 03:19:44;;;;;;;6.30;2.13;;;;;;;;;;5092336;28;20453;-81
2023/06/30 03:22:12;;;;;;;3.80;1.57;;;;;;;;;;5095903;28;20495;-80
2023/06/30 03:24:40;;;;;;;5.33;1.93;;;;;;;;;;5096070;28;20468;-80
2023/06/30 03:27:09;;;;;;;4.87;2.27;;;;;;;;;;5094422;28;20440;-81
2023/06/30 03:29:37;;;;;;;5.03;1.93;;;;;;;;;;5088386;28;20467;-81
2023/06/30 03:32:04;;;;;;;7.00;2.30;;;;;;;;;;5088552;28;20452;-81
2023/06/30 03:34:32;;;;;;;4.27;1.40;;;;;;;;;;5092060;28;20535;-80
2023/06/30 03:36:59;;;;;;;7.77;1.90;;;;;;;;;;5088510;28;20436;-81
2023/06/30 03:39:27;;;;;;;9.43;2.30;;;;;;;;;;5090021;28;20452;-79
2023/06/30 03:41:54;;;;;;;4.23;1.90;;;;;;;;;;5093021;28;20456;-79
2023/06/30 03:44:23;;;;;;;5.60;1.70;;;;;;;;;;5091903;28;20453;-81
2023/06/30 03:46:50;;;;;;;4.20;1.40;;;;;;;;;;5085260;28;20484;-82
2023/06/30 03:49:19;;;;;;;3.43;1.37;;;;;;;;;;5092082;28;20905;-81
2023/06/30 03:51:46;;;;;;;2.67;1.13;;;;;;;;;;5092727;28;20501;-82
2023/06/30 03:54:14;;;;;;;3.37;1.20;;;;;;;;;;5093425;28;20523;-81
2023/06/30 03:56:41;;;;;;;6.77;1.43;;;;;;;;;;5089362;28;20514;-82
2023/06/30 03:59:09;;;;;;;5.43;2.33;;;;;;;;;;5094187;28;20428;-81
2023/06/30 04:01:39;;;;;;;4.63;1.60;;;;;;;;;;5094836;28;20452;-80
2023/06/30 04:04:07;;;;;;;5.13;2.00;;;;;;;;;;5094753;28;20455;-80
2023/06/30 04:06:36;;;;;;;9.70;1.80;;;;;;;;;;5091990;28;20751;-82
2023/06/30 04:09:03;;;;;;;6.07;1.97;;;;;;;;;;5090038;28;20433;-80
2023/06/30 04:11:31;;;;;;;6.30;2.10;;;;;;;;;;5093896;28;20475;-81
2023/06/30 04:13:59;;;;;;;3.43;1.20;;;;;;;;;;5087852;28;20491;-80
2023/06/30 04:16:27;;;;;;;6.07;2.10;;;;;;;;;;5085624;28;20456;-81
2023/06/30 04:18:55;;;;;;;5.30;2.00;;;;;;;;;;5083952;28;20464;-81
2023/06/30 04:21:23;;;;;;;4.53;1.57;;;;;;;;;;5091432;28;20452;-81
2023/06/30 04:23:50;;;;;;;3.37;1.40;;;;;;;;;;5085768;28;20443;-82
2023/06/30 04:26:18;;;;;;;5.03;1.30;;;;;;;;;;5087368;28;20452;-81
2023/06/30 04:28:45;;;;;;;4.63;1.80;;;;;;;;;;5092955;28;21077;-82
2023/06/30 04:31:13;;;;;;;3.40;1.53;;;;;;;;;;5091933;28;20452;-80
2023/06/30 04:33:40;;;;;;;3.60;1.57;;;;;;;;;;5091133;28;20810;-79
2023/06/30 04:36:09;;;;;;;2.90;1.40;;;;;;;;;;5093294;28;20490;-79
2023/06/30 04:38:37;;;;;;;4.37;2.00;;;;;;;;;;5091978;28;20449;-81
2023/06/30 04:41:05;;;;;;;3.87;1.43;;;;;;;;;;5085999;28;20448;-79
2023/06/30 04:43:32;;;;;;;3.50;1.30;;;;;;;;;;5081598;28;20978;-81
2023/06/30 04:46:00;;;;;;;7.83;2.43;;;;;;;;;;5089881;28;20452;-82
2023/06/30 04:48:27;;;;;;;5.50;1.57;;;;;;;;;;5085650;28;20900;-82
2023/06/30 04:50:55;;;;;;;6.17;1.60;;;;;;;;;;5082332;28;20460;-82
2023/06/30 04:53:24;;;;;;;3.23;1.07;;;;;;;;;;5088285;28;20591;-82
2023/06/30 04:55:53;;;;;;;5.53;1.67;;;;;;;;;;5085423;28;20472;-82
2023/06/30 04:58:23;;;;;;;5.13;1.60;;;;;;;;;;5086209;28;20449;-82
2023/06/30 05:00:52;;;;;;;2.90;1.10;;;;;;;;;;5083488;28;20512;-80
2023/06/30 05:03:21;;;;;;;2.90;1.20;;;;;;;;;;5083809;28;20539;-80
2023/06/30 05:05:56;;;;;;;4.63;1.73;;;;;;;;;;5091362;28;20448;-81
2023/06/30 05:08:26;;;;;;;6.43;2.37;;;;;;;;;;5085997;28;20456;-82
2023/06/30 05:10:54;;;;;;;6.73;2.80;;;;;;;;;;5083545;28;20491;-80
2023/06/30 05:13:27;;;;;;;7.07;1.90;;;;;;;;;;5080995;28;20463;-82
2023/06/30 05:15:56;;;;;;;4.60;2.30;;;;;;;;;;5090149;28;20465;-80
2023/06/30 05:18:25;;;;;;;4.50;1.70;;;;;;;;;;5077237;28;20452;-80
2023/06/30 05:20:53;;;;;;;4.20;2.20;;;;;;;;;;5077515;28;20464;-79
2023/06/30 05:23:23;;;;;;;3.33;1.90;;;;;;;;;;5081585;28;20468;-80
2023/06/30 05:25:53;;;;;;;7.07;2.03;;;;;;;;;;5086768;28;20472;-79
2023/06/30 05:28:21;;;;;;;4.40;1.43;;;;;;;;;;5086167;28;20436;-82
2023/06/30 05:30:51;;;;;;;4.57;1.90;;;;;;;;;;5063889;28;20465;-81
2023/06/30 05:33:20;;;;;;;5.53;2.07;;;;;;;;;;5062458;28;20441;-81
2023/06/30 05:35:48;;;;;;;5.30;2.00;;;;;;;;;;5083854;28;20463;-81
2023/06/30 05:38:17;;;;;;;5.97;1.83;;;;;;;;;;5066603;22;20524;-74
2023/06/30 05:40:46;;;;;;;3.07;1.63;;;;;;;;;;5036237;28;20463;-73
2023/06/30 05:43:21;;;;;;;3.33;1.60;;;;;;;;;;5032032;28;20450;-74
2023/06/30 05:46:08;;;;;;;5.17;2.27;;;;;;;;;;5032837;28;20461;-74
2023/06/30 05:48:36;;;;;;;2.60;1.37;;;;;;;;;;5032120;28;20537;-74
2023/06/30 05:51:15;;;;;;;5.80;1.63;;;;;;;;;;5024467;28;20699;-74
2023/06/30 05:53:47;;;;;;;3.23;1.73;;;;;;;;;;4997027;28;20480;-75
2023/06/30 05:56:18;;;;;;;10.67;3.07;;;;;;;;;;5011040;28;20988;-72
2023/06/30 05:59:02;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:01:33;;;;;;;3.27;1.97;;;;;;;;;;5011623;28;20439;-74
2023/06/30 06:04:04;;;;;;;3.10;1.80;;;;;;;;;;5012815;28;20478;-74
2023/06/30 06:06:35;;;;;;;7.20;2.10;;;;;;;;;;5014157;28;20535;-73
2023/06/30 06:09:13;;;;;;;6.30;3.07;;;;;;;;;;5012873;28;20486;-73
2023/06/30 06:11:51;;;;;;;4.77;2.20;;;;;;;;;;5013190;28;20806;-73
2023/06/30 06:14:46;;;;;;;4.03;1.97;;;;;;;;;;4996574;28;20909;-74
2023/06/30 06:17:18;;;;;;;3.03;1.90;;;;;;;;;;5005925;28;20470;-73
2023/06/30 06:19:56;;;;;;;9.50;2.23;;;;;;;;;;5003456;28;20452;-74
2023/06/30 06:22:28;;;;;;;3.60;2.20;;;;;;;;;;5002467;28;20445;-73
2023/06/30 06:25:10;;;;;;;7.50;3.10;;;;;;;;;;4998841;28;20424;-74
2023/06/30 06:31:05;;;;;;;8.57;2.40;;;;;;;;;;4971631;28;20859;-74
2023/06/30 06:36:58;;;;;;;6.17;2.40;;;;;;;;;;5005769;28;20490;-75
2023/06/30 06:42:42;;;;;;;7.13;3.57;;;;;;;;;;5012959;28;20498;-76
2023/06/30 06:51:48;;;;;;;6.27;3.60;;;;;;;;;;4982727;28;20474;-75
2023/06/30 06:54:33;;;;;;;4.80;3.10;;;;;;;;;;4933772;29;21082;-74
2023/06/30 07:08:35;;;;;;;9.17;4.70;;;;;;;;;;5021344;28;20473;-73
2023/06/30 07:11:12;;;;;;;11.80;5.73;;;;;;;;;;5016337;28;20434;-76
2023/06/30 07:16:56;;;;;;;6.10;4.00;;;;;;;;;;4999723;28;20471;-74
2023/06/30 07:23:01;;;;;;;7.00;3.73;;;;;;;;;;5025867;28;20899;-74
2023/06/30 07:37:19;;;;;;;5.70;4.50;;;;;;;;;;5018581;28;20483;-73
2023/06/30 07:39:48;;;;;;;10.50;4.33;;;;;;;;;;5035315;28;20235;-73
2023/06/30 07:42:19;;;;;;;5.67;3.80;;;;;;;;;;5038803;28;20443;-75
2023/06/30 07:45:20;;;;;;;4.93;3.03;;;;;;;;;;5039160;28;20544;-75
2023/06/30 07:48:22;;;;;;;6.03;3.80;;;;;;;;;;5037648;28;20454;-74
2023/06/30 07:54:19;;;;;;;5.00;3.07;;;;;;;;;;5032053;28;20452;-73
2023/06/30 08:03:35;;;;;;;3.77;1.87;;;;;;;;;;4959483;28;21138;-74
2023/06/30 08:09:17;;;;;;;5.70;1.70;;;;;;;;;;5031517;28;21124;-74
2023/06/30 08:34:44;;;;;;;8.10;2.20;;;;;;;;;;5036457;28;20494;-73
2023/06/30 08:40:24;;;;;;;4.30;1.23;;;;;;;;;;5039523;28;20520;-74
2023/06/30 08:43:02;;;;;;;3.27;1.70;;;;;;;;;;5003125;28;20458;-74
2023/06/30 08:45:34;;;;;;;3.67;1.60;;;;;;;;;;5036597;28;21041;-75
2023/06/30 08:48:11;;;;;;;8.70;2.20;;;;;;;;;;5035840;28;20477;-74
2023/06/30 08:59:49;;;;;;;3.13;1.57;;;;;;;;;;5036361;28;20469;-74
2023/06/30 09:38:49;;;;;;;13.90;3.87;;;;;;;;;;5010403;28;20304;-75
2023/06/30 09:41:43;;;;;;;7.03;2.37;;;;;;;;;;5015485;28;20466;-76
2023/06/30 09:47:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 09:50:47;;;;;;;3.13;1.30;;;;;;;;;;5008183;28;20565;-76
2023/06/30 10:24:43;;;;;;;;;;;;;;;;;;;;;
2023/06/30 10:27:14;;;;;;;4.40;2.27;;;;;;;;;;5024445;22;20588;-80
2023/06/30 10:29:42;;;;;;;3.43;1.30;;;;;;;;;;5000065;28;20970;-82
2023/06/30 10:32:10;;;;;;;4.70;1.43;;;;;;;;;;5007445;28;20452;-79
2023/06/30 10:34:38;;;;;;;5.90;1.83;;;;;;;;;;5008711;28;20463;-80
2023/06/30 10:37:06;;;;;;;3.63;1.43;;;;;;;;;;5007246;28;20511;-80
2023/06/30 10:39:33;;;;;;;3.77;1.53;;;;;;;;;;5004728;28;20542;-80
2023/06/30 10:42:06;;;;;;;6.60;3.53;;;;;;;;;;5003982;28;20476;-81
2023/06/30 10:44:46;;;;;;;5.43;2.20;;;;;;;;;;5001992;28;20846;-80
2023/06/30 10:47:14;;;;;;;5.20;1.57;;;;;;;;;;5003678;28;20460;-79
2023/06/30 10:49:42;;;;;;;3.73;1.70;;;;;;;;;;5001855;28;20483;-80
2023/06/30 10:52:11;;;;;;;5.40;1.83;;;;;;;;;;5000649;28;20463;-81
2023/06/30 10:54:44;;;;;;;5.80;1.50;;;;;;;;;;5009228;28;20518;-79
2023/06/30 11:00:41;;;;;;;4.87;1.40;;;;;;;;;;5027520;28;20428;-80
2023/06/30 11:03:10;;;;;;;4.47;1.70;;;;;;;;;;5019967;28;20448;-80
2023/06/30 11:05:38;;;;;;;5.70;2.30;;;;;;;;;;5008002;28;20450;-80
2023/06/30 11:08:07;;;;;;;7.07;1.80;;;;;;;;;;5005479;28;20484;-79
2023/06/30 11:10:38;;;;;;;4.70;1.07;;;;;;;;;;5004859;28;21085;-80
2023/06/30 11:13:09;;;;;;;4.80;1.73;;;;;;;;;;5006022;28;20452;-79
2023/06/30 11:15:47;;;;;;;4.83;1.90;;;;;;;;;;5009926;28;20468;-80
2023/06/30 11:18:15;;;;;;;5.33;1.70;;;;;;;;;;4989412;28;20457;-80
2023/06/30 11:20:57;;;;;;;6.60;1.97;;;;;;;;;;4986114;28;20457;-79
2023/06/30 11:23:27;;;;;;;8.70;1.47;;;;;;;;;;4988836;28;20627;-79
2023/06/30 11:25:56;;;;;;;4.00;1.57;;;;;;;;;;5000127;28;20482;-81
2023/06/30 11:28:24;;;;;;;5.70;1.30;;;;;;;;;;5037450;28;20623;-81
2023/06/30 11:31:11;;;;;;;2.90;1.00;;;;;;;;;;5046317;28;20473;-80
2023/06/30 11:33:40;;;;;;;6.10;1.30;;;;;;;;;;5026012;28;20491;-78
2023/06/30 11:36:14;;;;;;;4.53;1.23;;;;;;;;;;5022263;28;20478;-81
2023/06/30 11:38:45;;;;;;;3.73;1.10;;;;;;;;;;5042438;28;20457;-79
2023/06/30 11:41:15;;;;;;;4.73;1.20;;;;;;;;;;5048119;28;20529;-81
2023/06/30 11:43:46;;;;;;;3.70;1.10;;;;;;;;;;5051697;28;20469;-78
2023/06/30 11:46:16;;;;;;;3.77;0.80;;;;;;;;;;5052433;28;20442;-79
2023/06/30 11:48:44;;;;;;;2.90;1.00;;;;;;;;;;5046052;28;20601;-80
2023/06/30 11:51:13;;;;;;;2.80;0.80;;;;;;;;;;5048065;28;20547;-80
2023/06/30 11:53:48;;;;;;;3.60;1.40;;;;;;;;;;5049831;28;20466;-80
2023/06/30 11:56:19;;;;;;;3.93;1.03;;;;;;;;;;5055652;28;20472;-79
2023/06/30 11:58:52;;;;;;;6.23;1.13;;;;;;;;;;5058354;28;20450;-81
2023/06/30 12:01:24;;;;;;;4.57;1.20;;;;;;;;;;5048742;28;20478;-79
2023/06/30 12:03:57;;;;;;;3.27;1.00;;;;;;;;;;5048087;28;20461;-79
2023/06/30 12:06:26;;;;;;;5.00;1.47;;;;;;;;;;5042826;28;20470;-80
2023/06/30 12:08:54;;;;;;;3.87;1.40;;;;;;;;;;5051352;28;20545;-80
2023/06/30 12:11:28;;;;;;;3.63;1.20;;;;;;;;;;5047090;28;20426;-81
2023/06/30 12:13:56;;;;;;;3.80;1.30;;;;;;;;;;5058232;28;20455;-80
2023/06/30 12:16:40;;;;;;;5.03;1.23;;;;;;;;;;5070079;28;20477;-80
2023/06/30 12:19:09;;;;;;;5.17;1.40;;;;;;;;;;5045758;28;20454;-80
2023/06/30 12:21:37;;;;;;;3.60;1.10;;;;;;;;;;5049985;28;20438;-80
2023/06/30 12:24:09;;;;;;;3.80;1.90;;;;;;;;;;5049999;28;20534;-80
2023/06/30 12:26:41;;;;;;;3.03;0.90;;;;;;;;;;5050626;28;21357;-79
2023/06/30 12:29:09;;;;;;;5.43;1.30;;;;;;;;;;5038968;28;20489;-79
2023/06/30 12:31:41;;;;;;;4.30;1.17;;;;;;;;;;5053784;28;20443;-81
2023/06/30 12:34:10;;;;;;;4.17;1.13;;;;;;;;;;5050334;28;20449;-80
2023/06/30 12:36:38;;;;;;;6.90;1.20;;;;;;;;;;5048806;28;20470;-79
2023/06/30 12:39:13;;;;;;;2.67;0.90;;;;;;;;;;5056122;28;20468;-81
2023/06/30 12:41:41;;;;;;;3.40;1.43;;;;;;;;;;5046622;28;20456;-78
2023/06/30 12:44:08;;;;;;;3.30;1.27;;;;;;;;;;5022455;28;20489;-80
2023/06/30 12:46:37;;;;;;;3.53;0.90;;;;;;;;;;5028267;28;20458;-79
2023/06/30 12:49:06;;;;;;;4.33;1.17;;;;;;;;;;5042292;28;20548;-79
2023/06/30 12:51:34;;;;;;;5.60;1.30;;;;;;;;;;5050130;28;20529;-79
2023/06/30 12:54:02;;;;;;;3.60;1.03;;;;;;;;;;5050435;28;20579;-81
2023/06/30 12:56:31;;;;;;;3.33;1.10;;;;;;;;;;5050400;28;20462;-79
2023/06/30 12:58:59;;;;;;;4.03;1.40;;;;;;;;;;5040847;28;20450;-78
2023/06/30 13:01:30;;;;;;;4.40;1.70;;;;;;;;;;5044138;28;20493;-79
2023/06/30 13:03:59;;;;;;;3.07;1.00;;;;;;;;;;5029154;28;20462;-80
2023/06/30 13:06:28;;;;;;;4.90;1.30;;;;;;;;;;5043629;28;20439;-79
2023/06/30 13:09:06;;;;;;;5.30;2.57;;;;;;;;;;5068652;28;20867;-79
2023/06/30 13:11:39;;;;;;;5.10;1.57;;;;;;;;;;5048862;28;20457;-79
2023/06/30 13:14:11;;;;;;;4.40;1.50;;;;;;;;;;5050180;28;20434;-78
2023/06/30 13:16:39;;;;;;;7.10;1.03;;;;;;;;;;5048270;28;20488;-79
2023/06/30 13:19:10;;;;;;;3.80;1.20;;;;;;;;;;5047761;28;20522;-79
2023/06/30 13:21:38;;;;;;;3.50;1.27;;;;;;;;;;5051688;28;20466;-78
2023/06/30 13:24:07;;;;;;;5.80;0.83;;;;;;;;;;5049446;28;20526;-79
2023/06/30 13:26:37;;;;;;;3.80;1.40;;;;;;;;;;5045783;28;20455;-80
2023/06/30 13:29:04;;;;;;;3.47;1.00;;;;;;;;;;5051640;28;20546;-81
2023/06/30 13:31:32;;;;;;;3.67;1.10;;;;;;;;;;5047306;28;20478;-79
2023/06/30 13:33:59;;;;;;;3.63;0.90;;;;;;;;;;5046006;28;20458;-79
2023/06/30 13:36:29;;;;;;;3.03;1.07;;;;;;;;;;5048742;28;20561;-80
2023/06/30 13:39:00;;;;;;;5.03;1.30;;;;;;;;;;5047816;28;20458;-80
2023/06/30 13:41:28;;;;;;;3.87;1.23;;;;;;;;;;5045719;28;20468;-79
2023/06/30 13:43:58;;;;;;;3.60;1.03;;;;;;;;;;5028158;28;20459;-80
2023/06/30 13:46:25;;;;;;;3.10;1.37;;;;;;;;;;5027041;28;20459;-78
2023/06/30 13:48:53;;;;;;;4.90;1.20;;;;;;;;;;5030868;28;20454;-79
2023/06/30 13:51:21;;;;;;;4.47;1.20;;;;;;;;;;5043120;28;20451;-78
2023/06/30 13:53:50;;;;;;;3.63;1.67;;;;;;;;;;5038531;28;20454;-81
2023/06/30 13:56:17;;;;;;;4.33;1.73;;;;;;;;;;5042768;28;20486;-79
2023/06/30 13:58:45;;;;;;;3.30;1.10;;;;;;;;;;5046650;28;20520;-78
2023/06/30 14:01:13;;;;;;;5.43;1.20;;;;;;;;;;5031521;28;20471;-79
2023/06/30 14:03:42;;;;;;;3.43;0.80;;;;;;;;;;5045633;28;20466;-79
2023/06/30 14:06:13;;;;;;;3.70;1.03;;;;;;;;;;5034813;28;20465;-80
2023/06/30 14:08:43;;;;;;;4.03;1.00;;;;;;;;;;5044900;28;20455;-79
2023/06/30 14:11:27;;;;;;;4.43;1.37;;;;;;;;;;5044412;28;20473;-80
2023/06/30 14:13:57;;;;;;;4.13;1.30;;;;;;;;;;5063586;28;20426;-79
2023/06/30 14:16:24;;;;;;;2.77;0.80;;;;;;;;;;5057405;28;20485;-78
2023/06/30 14:18:52;;;;;;;3.10;0.87;;;;;;;;;;5045043;28;20474;-79
2023/06/30 14:21:19;;;;;;;4.00;1.20;;;;;;;;;;5046999;28;20466;-80
2023/06/30 14:23:47;;;;;;;3.07;0.97;;;;;;;;;;5046087;28;20509;-80
2023/06/30 14:26:16;;;;;;;5.13;1.20;;;;;;;;;;5039327;28;20513;-80
2023/06/30 14:28:44;;;;;;;4.77;1.30;;;;;;;;;;5035643;28;20486;-80
2023/06/30 14:31:14;;;;;;;4.20;1.17;;;;;;;;;;5025540;28;20475;-77
2023/06/30 14:36:48;;;;;;;5.00;1.50;;;;;;;;;;5340575;23;20605;-76
2023/06/30 14:39:56;;;;;;;4.10;1.30;;;;;;;;;;5034516;28;20460;-75
2023/06/30 14:48:57;;;;;;;3.90;1.33;;;;;;;;;;4926801;29;20607;-76
2023/06/30 14:51:46;;;;;;;3.53;1.17;;;;;;;;;;4932730;29;20458;-73
2023/06/30 14:54:36;;;;;;;5.10;1.20;;;;;;;;;;4934786;29;20455;-75
2023/06/30 14:57:20;;;;;;;4.67;1.00;;;;;;;;;;4981495;28;20555;-75
2023/06/30 15:09:09;;;;;;;4.30;1.30;;;;;;;;;;4995250;28;20499;-75
2023/06/30 15:12:04;;;;;;;3.50;1.20;;;;;;;;;;4996551;28;20655;-75
2023/06/30 15:15:05;;;;;;;4.47;1.47;;;;;;;;;;4986229;28;20460;-76
2023/06/30 15:17:52;;;;;;;6.37;1.27;;;;;;;;;;5001433;28;20484;-75
2023/06/30 15:20:24;;;;;;;4.00;1.10;;;;;;;;;;4982956;28;20566;-75
2023/06/30 15:23:11;;;;;;;3.47;1.00;;;;;;;;;;4992294;28;20458;-76
2023/06/30 15:25:53;;;;;;;5.00;1.17;;;;;;;;;;5005494;28;20486;-74
2023/06/30 15:28:37;;;;;;;4.17;1.10;;;;;;;;;;5039611;28;20469;-75
2023/06/30 15:31:10;;;;;;;5.27;1.43;;;;;;;;;;5034860;28;20518;-75
2023/06/30 15:33:47;;;;;;;3.50;0.90;;;;;;;;;;5038889;28;20458;-76
2023/06/30 15:36:20;;;;;;;4.00;1.50;;;;;;;;;;5040691;28;20553;-74
2023/06/30 15:45:09;;;;;;;5.07;1.50;;;;;;;;;;4956660;28;20892;-75
2023/06/30 15:47:37;;;;;;;5.07;1.60;;;;;;;;;;5029747;28;20522;-74
2023/06/30 15:50:20;;;;;;;7.03;1.13;;;;;;;;;;5060940;28;21278;-75
2023/06/30 15:53:01;;;;;;;5.03;1.10;;;;;;;;;;5058211;28;20492;-75
2023/06/30 15:55:43;;;;;;;;;;;;;;;;;;;;;
2023/06/30 15:58:14;;;;;;;5.33;1.40;;;;;;;;;;5052238;28;20559;-74
2023/06/30 16:03:33;;;;;;;3.60;1.20;;;;;;;;;;5058798;28;20489;-75
2023/06/30 16:06:17;;;;;;;3.67;1.30;;;;;;;;;;5061114;28;20460;-75
2023/06/30 16:11:59;;;;;;;6.53;1.10;;;;;;;;;;5047039;28;20456;-75
2023/06/30 16:17:56;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:27:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:30:00;;;;;;;4.00;1.23;;;;;;;;;;5073064;28;20981;-73
2023/06/30 16:32:43;;;;;;;3.73;1.30;;;;;;;;;;5081915;28;20453;-73
2023/06/30 16:35:33;;;;;;;5.27;1.90;;;;;;;;;;5076995;28;20482;-72
2023/06/30 16:38:17;;;;;;;7.50;1.00;;;;;;;;;;5078885;28;20548;-73
2023/06/30 16:41:06;;;;;;;3.70;1.20;;;;;;;;;;5081837;28;20479;-76
2023/06/30 16:44:05;;;;;;;3.70;1.30;;;;;;;;;;5079622;28;20763;-74
2023/06/30 16:47:00;;;;;;;3.87;1.17;;;;;;;;;;5063885;28;20493;-75
2023/06/30 17:01:20;;;;;;;5.30;1.77;;;;;;;;;;5055136;28;20194;-73
2023/06/30 17:16:07;;;;;;;4.80;1.20;;;;;;;;;;5022373;28;20497;-75
2023/06/30 17:18:52;;;;;;;4.57;1.20;;;;;;;;;;5058314;28;20485;-76
2023/06/30 17:24:54;;;;;;;3.70;1.30;;;;;;;;;;4957374;29;20418;-76
2023/06/30 17:30:05;;;;;;;4.10;1.23;;;;;;;;;;5052849;28;20536;-73
2023/06/30 17:32:38;;;;;;;5.43;1.57;;;;;;;;;;5039277;28;20194;-74
2023/06/30 17:38:13;;;;;;;4.10;1.40;;;;;;;;;;5016173;28;20576;-73
2023/06/30 17:41:06;;;;;;;4.17;1.60;;;;;;;;;;5055720;28;20433;-73
2023/06/30 17:46:46;;;;;;;3.33;1.20;;;;;;;;;;5054375;28;20831;-74
2023/06/30 17:49:52;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:52:25;;;;;;;6.00;2.40;;;;;;;;;;5057644;28;20453;-72
2023/06/30 17:58:15;;;;;;;5.37;1.33;;;;;;;;;;5054928;28;20587;-74
2023/06/30 18:06:57;;;;;;;6.90;1.50;;;;;;;;;;5057202;28;20453;-76
2023/06/30 18:09:41;;;;;;;3.67;1.30;;;;;;;;;;5042672;28;20946;-74
2023/06/30 18:12:20;;;;;;;5.87;1.60;;;;;;;;;;5057737;28;20898;-74
2023/06/30 18:14:57;;;;;;;3.90;1.07;;;;;;;;;;5057046;28;20472;-72
2023/06/30 18:17:33;;;;;;;4.30;1.43;;;;;;;;;;5055111;28;20485;-73
2023/06/30 18:20:16;;;;;;;;;;;;;;;;;;;;;
2023/06/30 18:23:11;;;;;;;6.87;1.20;;;;;;;;;;5057166;28;20464;-72
2023/06/30 18:25:45;;;;;;;3.40;1.20;;;;;;;;;;5065388;28;20480;-73
2023/06/30 18:28:22;;;;;;;6.40;1.47;;;;;;;;;;5077438;28;20463;-74
2023/06/30 18:30:53;;;;;;;3.30;1.20;;;;;;;;;;5078137;28;20966;-73
2023/06/30 18:33:24;;;;;;;3.97;1.40;;;;;;;;;;5077784;28;20917;-74
2023/06/30 18:35:59;;;;;;;4.20;1.50;;;;;;;;;;5062364;28;20512;-73
2023/06/30 18:38:39;;;;;;;4.23;1.30;;;;;;;;;;5058108;28;20491;-72
2023/06/30 18:41:54;;;;;;;;;;;;;;;;;;;;;
2023/06/30 18:47:29;;;;;;;6.33;1.23;;;;;;;;;;5053692;28;20529;-73
2023/06/30 18:50:27;;;;;;;4.27;2.33;;;;;;;;;;5055340;28;20461;-74
2023/06/30 18:53:27;;;;;;;4.40;1.57;;;;;;;;;;5058480;28;20457;-73
2023/06/30 18:59:29;;;;;;;4.70;1.70;;;;;;;;;;5048326;28;20497;-73
2023/06/30 19:01:57;;;;;;;4.20;1.53;;;;;;;;;;5055365;28;20571;-73
2023/06/30 19:04:56;;;;;;;3.53;1.87;;;;;;;;;;5050962;28;20453;-73
2023/06/30 19:07:45;;;;;;;4.73;1.60;;;;;;;;;;5053091;28;20540;-73
2023/06/30 19:10:46;;;;;;;7.60;1.90;;;;;;;;;;5054220;28;20469;-73
2023/06/30 19:19:20;;;;;;;3.83;1.57;;;;;;;;;;5054662;28;20617;-72
2023/06/30 19:21:52;;;;;;;3.47;1.40;;;;;;;;;;5055774;28;20468;-73
2023/06/30 19:24:27;;;;;;;3.67;1.67;;;;;;;;;;5055500;28;20449;-72
2023/06/30 19:27:14;;;;;;;3.60;1.20;;;;;;;;;;5057495;28;20465;-73
2023/06/30 19:29:52;;;;;;;4.23;1.80;;;;;;;;;;5054625;28;20465;-74
2023/06/30 19:32:25;;;;;;;3.60;1.13;;;;;;;;;;5057209;28;20489;-72
2023/06/30 19:35:19;;;;;;;7.07;1.30;;;;;;;;;;5055433;28;20855;-74
2023/06/30 19:37:57;;;;;;;6.90;1.17;;;;;;;;;;5052043;28;20492;-73
2023/06/30 19:46:52;;;;;;;4.80;1.40;;;;;;;;;;5033381;28;20458;-74
2023/06/30 19:49:59;;;;;;;2.97;1.10;;;;;;;;;;5038779;28;20457;-74
2023/06/30 19:52:34;;;;;;;4.90;1.37;;;;;;;;;;5034223;28;20485;-74
2023/06/30 19:55:02;;;;;;;4.27;1.43;;;;;;;;;;5035512;28;20468;-74
2023/06/30 19:57:33;;;;;;;3.93;1.40;;;;;;;;;;5038630;28;20520;-73