Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:34;;;;;;;40.50;28.25;;;;;;;;;;1850697;76;21191;-78
2023/05/17 00:03:05;;;;;;;35.85;26.90;;;;;;;;;;1852979;76;21132;-77
2023/05/17 00:05:35;;;;;;;37.93;26.45;;;;;;;;;;1849586;76;21127;-79
2023/05/17 00:08:06;;;;;;;38.70;27.77;;;;;;;;;;1841308;76;21186;-82
2023/05/17 00:10:37;;;;;;;40.95;27.10;;;;;;;;;;1853026;76;21163;-86
2023/05/17 00:13:07;;;;;;;32.10;26.35;;;;;;;;;;1843158;76;21124;-86
2023/05/17 00:15:38;;;;;;;31.07;27.00;;;;;;;;;;1843537;76;21159;-87
2023/05/17 00:18:08;;;;;;;36.85;27.60;;;;;;;;;;1849382;76;21182;-87
2023/05/17 00:20:39;;;;;;;37.03;26.50;;;;;;;;;;1841005;76;21185;-87
2023/05/17 00:23:11;;;;;;;34.27;25.85;;;;;;;;;;1849593;76;21122;-87
2023/05/17 00:25:44;;;;;;;36.25;27.42;;;;;;;;;;1857325;76;21092;-87
2023/05/17 00:28:14;;;;;;;36.35;27.13;;;;;;;;;;1834317;76;21155;-87
2023/05/17 00:30:44;;;;;;;37.98;27.73;;;;;;;;;;1844238;76;21172;-87
2023/05/17 00:33:15;;;;;;;36.33;26.52;;;;;;;;;;1848144;76;21151;-86
2023/05/17 00:35:45;;;;;;;35.48;27.60;;;;;;;;;;1793622;78;21187;-86
2023/05/17 00:38:17;;;;;;;36.73;26.68;;;;;;;;;;1806818;78;21160;-86
2023/05/17 00:40:47;;;;;;;35.98;25.37;;;;;;;;;;1812123;78;21138;-87
2023/05/17 00:43:17;;;;;;;34.67;24.77;;;;;;;;;;1767618;79;21140;-87
2023/05/17 00:45:50;;;;;;;36.30;26.30;;;;;;;;;;1826121;78;21703;-85
2023/05/17 00:48:21;;;;;;;35.00;25.12;;;;;;;;;;1783759;79;21665;-86
2023/05/17 00:50:55;;;;;;;31.17;24.32;;;;;;;;;;1776566;79;21281;-87
2023/05/17 00:53:31;;;;;;;34.55;23.55;;;;;;;;;;1788973;78;21480;-83
2023/05/17 00:55:58;;;;;;;33.48;22.77;;;;;;;;;;1806187;78;21087;-74
2023/05/17 00:58:28;;;;;;;30.85;23.07;;;;;;;;;;1813010;78;21166;-76
2023/05/17 01:01:00;;;;;;;28.77;22.75;;;;;;;;;;1814533;78;21145;-77
2023/05/17 01:03:30;;;;;;;32.45;23.07;;;;;;;;;;1807024;78;21146;-76
2023/05/17 01:06:00;;;;;;;31.20;22.60;;;;;;;;;;1804378;78;21084;-79
2023/05/17 01:08:31;;;;;;;31.12;23.27;;;;;;;;;;1811899;78;21720;-79
2023/05/17 01:11:20;;;;;;;32.35;23.15;;;;;;;;;;1805259;78;21209;-81
2023/05/17 01:13:55;;;;;;;29.52;23.57;;;;;;;;;;1798208;77;21179;-78
2023/05/17 01:16:29;;;;;;;32.63;22.40;;;;;;;;;;1803861;78;21095;-76
2023/05/17 01:19:07;;;;;;;37.60;23.55;;;;;;;;;;1765537;79;21140;-77
2023/05/17 01:21:51;;;;;;;31.45;22.25;;;;;;;;;;1776990;79;21147;-77
2023/05/17 01:24:29;;;;;;;60.83;24.90;;;;;;;;;;1841383;76;21594;-76
2023/05/17 01:26:59;;;;;;;33.13;22.45;;;;;;;;;;1841652;78;21080;-78
2023/05/17 01:29:30;;;;;;;60.60;24.80;;;;;;;;;;1846965;76;21227;-77
2023/05/17 01:32:01;;;;;;;27.82;21.25;;;;;;;;;;1806348;78;21558;-78
2023/05/17 01:34:32;;;;;;;28.05;20.48;;;;;;;;;;1805514;78;21138;-79
2023/05/17 01:37:02;;;;;;;28.47;20.75;;;;;;;;;;1789242;79;21143;-79
2023/05/17 01:39:33;;;;;;;26.25;20.72;;;;;;;;;;1793519;79;21230;-75
2023/05/17 01:42:04;;;;;;;31.87;21.23;;;;;;;;;;1800066;78;21705;-77
2023/05/17 01:44:42;;;;;;;30.05;21.52;;;;;;;;;;1784642;78;21135;-77
2023/05/17 01:47:14;;;;;;;32.95;22.15;;;;;;;;;;1843305;76;21159;-79
2023/05/17 01:49:45;;;;;;;31.20;21.48;;;;;;;;;;1835443;76;21159;-77
2023/05/17 01:52:17;;;;;;;26.62;20.57;;;;;;;;;;1839455;76;21597;-78
2023/05/17 01:54:49;;;;;;;26.27;19.70;;;;;;;;;;1833374;76;21170;-77
2023/05/17 01:57:20;;;;;;;31.42;18.35;;;;;;;;;;1840588;76;21075;-75
2023/05/17 01:59:52;;;;;;;29.92;18.90;;;;;;;;;;1824123;76;22143;-78
2023/05/17 02:02:25;;;;;;;24.40;18.27;;;;;;;;;;1841719;76;21658;-76
2023/05/17 02:04:55;;;;;;;26.40;18.23;;;;;;;;;;1837331;76;21610;-79
2023/05/17 02:07:25;;;;;;;26.82;18.30;;;;;;;;;;1837619;76;21167;-79
2023/05/17 02:09:56;;;;;;;21.62;17.90;;;;;;;;;;1845172;76;21141;-78
2023/05/17 02:12:26;;;;;;;28.62;18.40;;;;;;;;;;1843249;76;21147;-78
2023/05/17 02:14:56;;;;;;;25.43;17.98;;;;;;;;;;1813074;78;21108;-80
2023/05/17 02:17:26;;;;;;;25.35;17.95;;;;;;;;;;1840941;76;21197;-76
2023/05/17 02:19:57;;;;;;;25.43;17.40;;;;;;;;;;1852540;76;21329;-78
2023/05/17 02:22:28;;;;;;;20.50;16.80;;;;;;;;;;1836897;76;21103;-78
2023/05/17 02:24:58;;;;;;;29.42;19.15;;;;;;;;;;1835025;77;21173;-77
2023/05/17 02:27:28;;;;;;;27.37;18.35;;;;;;;;;;1834701;76;21158;-76
2023/05/17 02:30:00;;;;;;;22.65;16.97;;;;;;;;;;1838225;78;21107;-76
2023/05/17 02:32:30;;;;;;;22.22;16.75;;;;;;;;;;1834539;76;21618;-77
2023/05/17 02:35:01;;;;;;;23.87;17.85;;;;;;;;;;1832051;76;21177;-76
2023/05/17 02:37:31;;;;;;;33.15;18.73;;;;;;;;;;1841650;77;21221;-77
2023/05/17 02:40:01;;;;;;;21.35;16.25;;;;;;;;;;1814899;78;21248;-77
2023/05/17 02:42:31;;;;;;;19.02;16.07;;;;;;;;;;1805985;78;21088;-77
2023/05/17 02:45:02;;;;;;;20.62;17.32;;;;;;;;;;1779647;78;21714;-79
2023/05/17 02:47:32;;;;;;;25.00;16.67;;;;;;;;;;1793895;78;21172;-76
2023/05/17 02:50:03;;;;;;;22.95;16.73;;;;;;;;;;1797795;78;21171;-75
2023/05/17 02:52:33;;;;;;;24.80;17.10;;;;;;;;;;1791168;78;21610;-78
2023/05/17 02:55:03;;;;;;;24.00;17.48;;;;;;;;;;1795535;79;21136;-73
2023/05/17 02:57:33;;;;;;;21.48;16.60;;;;;;;;;;1788897;79;21114;-78
2023/05/17 03:00:05;;;;;;;24.23;16.42;;;;;;;;;;1788999;79;21143;-78
2023/05/17 03:02:35;;;;;;;22.50;16.55;;;;;;;;;;1787587;79;21735;-78
2023/05/17 03:05:07;;;;;;;25.92;15.35;;;;;;;;;;1799023;78;21105;-77
2023/05/17 03:07:37;;;;;;;23.27;16.75;;;;;;;;;;1795358;78;21474;-76
2023/05/17 03:10:08;;;;;;;26.12;17.50;;;;;;;;;;1760775;80;21103;-78
2023/05/17 03:12:39;;;;;;;19.42;15.05;;;;;;;;;;1799134;78;21152;-76
2023/05/17 03:15:09;;;;;;;23.15;15.35;;;;;;;;;;1746795;80;21302;-77
2023/05/17 03:17:40;;;;;;;22.95;16.27;;;;;;;;;;1793031;78;21081;-78
2023/05/17 03:20:10;;;;;;;23.98;16.05;;;;;;;;;;1796428;78;21227;-79
2023/05/17 03:22:41;;;;;;;21.95;15.65;;;;;;;;;;1798995;78;21241;-76
2023/05/17 03:25:11;;;;;;;21.68;15.32;;;;;;;;;;1828171;78;21194;-79
2023/05/17 03:27:42;;;;;;;21.52;15.00;;;;;;;;;;1800933;78;21186;-77
2023/05/17 03:30:13;;;;;;;20.85;15.80;;;;;;;;;;1801291;78;21168;-76
2023/05/17 03:32:43;;;;;;;19.00;15.40;;;;;;;;;;1760251;80;21149;-75
2023/05/17 03:35:14;;;;;;;20.45;16.05;;;;;;;;;;1800965;78;21212;-77
2023/05/17 03:37:45;;;;;;;20.20;14.73;;;;;;;;;;1802478;78;21202;-76
2023/05/17 03:40:15;;;;;;;25.77;15.00;;;;;;;;;;1799084;78;21159;-77
2023/05/17 03:42:45;;;;;;;20.12;14.70;;;;;;;;;;1810845;78;21202;-80
2023/05/17 03:45:16;;;;;;;17.07;14.75;;;;;;;;;;1816839;78;21611;-77
2023/05/17 03:47:46;;;;;;;19.12;13.88;;;;;;;;;;1790585;79;21268;-77
2023/05/17 03:50:17;;;;;;;17.85;13.32;;;;;;;;;;1796625;78;21165;-78
2023/05/17 03:52:47;;;;;;;17.05;13.25;;;;;;;;;;1793319;78;21092;-75
2023/05/17 03:55:17;;;;;;;22.02;13.43;;;;;;;;;;1808910;78;21750;-76
2023/05/17 03:57:48;;;;;;;18.45;13.60;;;;;;;;;;1823808;76;21582;-76
2023/05/17 04:00:22;;;;;;;19.30;13.25;;;;;;;;;;1809527;78;21149;-74
2023/05/17 04:02:53;;;;;;;18.82;14.35;;;;;;;;;;1871811;76;21152;-76
2023/05/17 04:05:24;;;;;;;17.75;13.30;;;;;;;;;;1848271;76;21788;-76
2023/05/17 04:07:59;;;;;;;15.25;12.90;;;;;;;;;;1836540;76;21146;-75
2023/05/17 04:10:31;;;;;;;18.52;13.00;;;;;;;;;;1846972;77;21836;-76
2023/05/17 04:13:02;;;;;;;21.27;13.22;;;;;;;;;;1846010;76;21513;-76
2023/05/17 04:15:32;;;;;;;19.50;12.45;;;;;;;;;;1849145;76;21618;-76
2023/05/17 04:18:03;;;;;;;17.37;12.53;;;;;;;;;;1846094;76;21581;-76
2023/05/17 04:20:33;;;;;;;15.70;11.33;;;;;;;;;;1856786;76;21180;-75
2023/05/17 04:23:04;;;;;;;16.55;12.20;;;;;;;;;;1851892;76;21117;-77
2023/05/17 04:25:34;;;;;;;19.10;12.82;;;;;;;;;;1844957;76;21137;-75
2023/05/17 04:28:05;;;;;;;18.65;12.55;;;;;;;;;;1847500;76;21146;-76
2023/05/17 04:30:35;;;;;;;21.52;13.05;;;;;;;;;;1845061;76;21129;-76
2023/05/17 04:33:06;;;;;;;19.87;12.37;;;;;;;;;;1859877;76;21104;-75
2023/05/17 04:35:37;;;;;;;16.48;12.13;;;;;;;;;;1845631;76;21204;-75
2023/05/17 04:38:08;;;;;;;20.00;13.20;;;;;;;;;;1853362;76;21205;-77
2023/05/17 04:40:38;;;;;;;18.77;13.38;;;;;;;;;;1844177;76;21079;-75
2023/05/17 04:43:08;;;;;;;18.60;13.35;;;;;;;;;;1851314;76;21570;-77
2023/05/17 04:45:38;;;;;;;18.50;12.82;;;;;;;;;;1840069;76;21487;-77
2023/05/17 04:48:09;;;;;;;17.95;12.35;;;;;;;;;;1824940;76;21225;-77
2023/05/17 04:50:39;;;;;;;18.42;12.68;;;;;;;;;;1843465;76;21174;-76
2023/05/17 04:53:10;;;;;;;20.27;12.68;;;;;;;;;;1839074;76;21127;-76
2023/05/17 04:55:40;;;;;;;15.55;12.65;;;;;;;;;;1780760;78;21607;-76
2023/05/17 04:58:10;;;;;;;20.20;13.13;;;;;;;;;;1833364;76;21076;-79
2023/05/17 05:00:41;;;;;;;20.50;12.78;;;;;;;;;;1840908;76;21194;-78
2023/05/17 05:03:12;;;;;;;18.48;12.28;;;;;;;;;;1849047;76;21123;-77
2023/05/17 05:05:42;;;;;;;21.48;12.88;;;;;;;;;;1836044;76;21131;-77
2023/05/17 05:08:13;;;;;;;18.35;12.90;;;;;;;;;;1842470;76;21160;-76
2023/05/17 05:10:43;;;;;;;17.27;11.78;;;;;;;;;;1845549;76;21080;-75
2023/05/17 05:13:14;;;;;;;19.32;12.55;;;;;;;;;;1849174;76;21090;-77
2023/05/17 05:15:44;;;;;;;19.20;13.22;;;;;;;;;;1867899;76;21542;-76
2023/05/17 05:18:14;;;;;;;22.98;13.43;;;;;;;;;;1867026;76;21088;-78
2023/05/17 05:20:46;;;;;;;16.65;13.00;;;;;;;;;;1838379;76;21146;-76
2023/05/17 05:23:17;;;;;;;18.73;12.60;;;;;;;;;;1834924;76;21155;-77
2023/05/17 05:25:47;;;;;;;16.42;12.45;;;;;;;;;;1840711;76;21203;-77
2023/05/17 05:28:18;;;;;;;16.95;12.43;;;;;;;;;;1835351;76;21241;-74
2023/05/17 05:30:48;;;;;;;17.10;12.47;;;;;;;;;;1812772;78;21174;-76
2023/05/17 05:33:19;;;;;;;14.65;11.90;;;;;;;;;;1786867;78;21132;-78
2023/05/17 05:35:49;;;;;;;18.42;13.40;;;;;;;;;;1857502;76;21087;-79
2023/05/17 05:38:20;;;;;;;17.87;12.68;;;;;;;;;;1844702;76;21143;-76
2023/05/17 05:40:50;;;;;;;19.67;13.00;;;;;;;;;;1832530;76;21645;-76
2023/05/17 05:43:21;;;;;;;26.40;13.60;;;;;;;;;;1788732;79;21171;-78
2023/05/17 05:45:51;;;;;;;17.45;13.53;;;;;;;;;;1795154;78;21067;-75
2023/05/17 05:48:21;;;;;;;22.27;13.83;;;;;;;;;;1794166;79;21230;-75
2023/05/17 05:50:51;;;;;;;20.25;14.00;;;;;;;;;;1802267;78;21661;-78
2023/05/17 05:53:21;;;;;;;16.37;13.30;;;;;;;;;;1789371;79;21085;-77
2023/05/17 05:55:52;;;;;;;18.32;14.00;;;;;;;;;;1798576;78;21103;-75
2023/05/17 05:58:22;;;;;;;15.80;12.65;;;;;;;;;;1780285;80;21598;-76
2023/05/17 06:00:53;;;;;;;18.17;14.15;;;;;;;;;;1782036;78;21909;-77
2023/05/17 06:03:24;;;;;;;18.32;13.38;;;;;;;;;;1795338;78;21199;-76
2023/05/17 06:05:56;;;;;;;20.17;13.40;;;;;;;;;;1810491;77;21080;-76
2023/05/17 06:08:26;;;;;;;18.05;14.00;;;;;;;;;;1766901;79;21215;-75
2023/05/17 06:10:57;;;;;;;17.95;13.35;;;;;;;;;;1790697;78;21237;-75
2023/05/17 06:13:27;;;;;;;20.72;14.83;;;;;;;;;;1789825;78;21104;-76
2023/05/17 06:15:58;;;;;;;19.02;13.48;;;;;;;;;;1791867;78;21237;-75
2023/05/17 06:18:28;;;;;;;20.50;14.03;;;;;;;;;;1775855;78;21124;-75
2023/05/17 06:20:59;;;;;;;18.27;13.48;;;;;;;;;;1803156;78;21206;-77
2023/05/17 06:23:29;;;;;;;21.70;14.25;;;;;;;;;;1764928;80;21723;-75
2023/05/17 06:26:00;;;;;;;19.50;13.32;;;;;;;;;;1793588;79;21096;-75
2023/05/17 06:28:30;;;;;;;19.23;13.70;;;;;;;;;;1811678;78;21091;-76
2023/05/17 06:31:00;;;;;;;20.48;13.45;;;;;;;;;;1771773;79;21116;-76
2023/05/17 06:33:30;;;;;;;22.75;13.28;;;;;;;;;;1786236;78;21261;-75
2023/05/17 06:36:01;;;;;;;20.30;13.58;;;;;;;;;;1779749;80;21261;-75
2023/05/17 06:38:31;;;;;;;18.32;13.70;;;;;;;;;;1783934;78;21666;-76
2023/05/17 06:41:01;;;;;;;17.82;12.98;;;;;;;;;;1789369;79;21096;-76
2023/05/17 06:43:31;;;;;;;20.27;13.98;;;;;;;;;;1782376;80;21212;-75
2023/05/17 06:46:03;;;;;;;23.45;14.50;;;;;;;;;;1777570;79;21182;-76
2023/05/17 06:48:33;;;;;;;18.73;13.13;;;;;;;;;;1793288;79;21203;-78
2023/05/17 06:51:04;;;;;;;22.00;14.10;;;;;;;;;;1806955;78;21691;-74
2023/05/17 06:53:34;;;;;;;18.15;13.48;;;;;;;;;;1783220;79;21201;-75
2023/05/17 06:56:04;;;;;;;18.65;14.03;;;;;;;;;;1803253;78;21626;-76
2023/05/17 06:58:35;;;;;;;17.75;13.18;;;;;;;;;;1798099;78;21218;-75
2023/05/17 07:01:06;;;;;;;21.10;13.90;;;;;;;;;;1805472;78;21163;-76
2023/05/17 07:03:40;;;;;;;18.52;13.00;;;;;;;;;;1809115;79;21162;-76
2023/05/17 07:06:11;;;;;;;16.55;13.00;;;;;;;;;;1809189;78;21122;-76
2023/05/17 07:08:43;;;;;;;21.57;13.08;;;;;;;;;;1816227;78;21080;-75
2023/05/17 07:11:14;;;;;;;14.93;12.40;;;;;;;;;;1818627;78;21228;-75
2023/05/17 07:13:45;;;;;;;24.60;14.38;;;;;;;;;;1809425;79;21165;-77
2023/05/17 07:16:16;;;;;;;17.70;12.80;;;;;;;;;;1792691;79;21155;-75
2023/05/17 07:18:46;;;;;;;21.65;12.50;;;;;;;;;;1789075;79;21159;-75
2023/05/17 07:21:17;;;;;;;17.32;13.55;;;;;;;;;;1849894;76;21174;-76
2023/05/17 07:23:55;;;;;;;19.35;12.43;;;;;;;;;;1844282;76;21311;-75
2023/05/17 07:26:25;;;;;;;17.75;13.00;;;;;;;;;;1865515;76;21171;-75
2023/05/17 07:28:56;;;;;;;17.92;12.30;;;;;;;;;;1854683;76;21162;-77
2023/05/17 07:31:31;;;;;;;26.62;13.72;;;;;;;;;;1821727;77;21150;-75
2023/05/17 07:34:03;;;;;;;15.70;13.25;;;;;;;;;;1840742;76;21680;-76
2023/05/17 07:36:35;;;;;;;18.80;12.88;;;;;;;;;;1797224;79;21200;-76
2023/05/17 07:39:08;;;;;;;24.45;12.53;;;;;;;;;;1802380;78;21411;-76
2023/05/17 07:41:38;;;;;;;15.32;13.00;;;;;;;;;;1783325;79;21185;-76
2023/05/17 07:44:10;;;;;;;14.05;11.73;;;;;;;;;;1846927;76;21245;-75
2023/05/17 07:46:46;;;;;;;15.40;11.48;;;;;;;;;;1825066;78;21182;-75
2023/05/17 07:49:17;;;;;;;15.35;11.70;;;;;;;;;;1841096;76;21144;-75
2023/05/17 07:51:49;;;;;;;16.73;12.35;;;;;;;;;;1840089;78;21139;-76
2023/05/17 07:54:23;;;;;;;21.82;13.15;;;;;;;;;;1838644;76;21216;-75
2023/05/17 07:56:55;;;;;;;;;;;;;;;;;;1844246;77;21136;-75
2023/05/17 07:59:28;;;;;;;21.68;11.60;;;;;;;;;;1856637;76;20242;-75
2023/05/17 08:02:00;;;;;;;15.13;11.88;;;;;;;;;;1842002;76;21494;-75
2023/05/17 08:04:31;;;;;;;17.62;11.97;;;;;;;;;;1839587;76;21159;-75
2023/05/17 08:07:03;;;;;;;16.62;12.15;;;;;;;;;;1848287;76;21132;-73
2023/05/17 08:09:36;;;;;;;16.10;12.55;;;;;;;;;;1851237;76;21166;-74
2023/05/17 08:12:07;;;;;;;16.67;11.48;;;;;;;;;;1846951;76;21619;-75
2023/05/17 08:14:39;;;;;;;18.35;11.15;;;;;;;;;;1849742;76;21214;-73
2023/05/17 08:17:13;;;;;;;17.90;12.13;;;;;;;;;;1847238;76;21100;-76
2023/05/17 08:19:46;;;;;;;24.67;12.43;;;;;;;;;;1846249;76;22296;-75
2023/05/17 08:22:19;;;;;;;14.28;10.50;;;;;;;;;;1855740;76;21632;-76
2023/05/17 08:24:52;;;;;;;17.40;10.95;;;;;;;;;;1850437;76;21551;-76
2023/05/17 08:27:24;;;;;;;15.70;11.95;;;;;;;;;;1846535;76;21151;-76
2023/05/17 08:29:56;;;;;;;17.48;12.23;;;;;;;;;;1849107;76;21121;-75
2023/05/17 08:32:30;;;;;;;16.35;11.40;;;;;;;;;;1849892;76;21198;-76
2023/05/17 08:35:03;;;;;;;15.32;11.28;;;;;;;;;;1847745;76;21171;-75
2023/05/17 08:37:36;;;;;;;20.55;12.35;;;;;;;;;;1848344;76;21119;-76
2023/05/17 08:40:09;;;;;;;16.57;12.68;;;;;;;;;;1849071;76;21528;-76
2023/05/17 08:42:41;;;;;;;14.80;10.85;;;;;;;;;;1848593;76;21125;-74
2023/05/17 08:45:11;;;;;;;17.52;12.30;;;;;;;;;;1845925;76;21190;-77
2023/05/17 08:47:49;;;;;;;14.43;11.15;;;;;;;;;;1801868;79;21198;-75
2023/05/17 08:50:20;;;;;;;17.92;12.15;;;;;;;;;;1832634;76;21736;-76
2023/05/17 08:52:57;;;;;;;17.57;11.10;;;;;;;;;;1814604;78;21677;-76
2023/05/17 08:55:31;;;;;;;18.30;11.22;;;;;;;;;;1810064;78;21574;-76
2023/05/17 08:58:05;;;;;;;20.12;12.43;;;;;;;;;;1796451;78;21189;-74
2023/05/17 09:00:39;;;;;;;20.57;12.10;;;;;;;;;;1793710;78;21705;-76
2023/05/17 09:03:12;;;;;;;17.37;11.00;;;;;;;;;;1840015;76;21124;-75
2023/05/17 09:05:43;;;;;;;16.15;11.35;;;;;;;;;;1839574;77;21198;-75
2023/05/17 09:08:21;;;;;;;15.40;10.85;;;;;;;;;;1830736;76;21179;-76
2023/05/17 09:10:51;;;;;;;20.20;12.15;;;;;;;;;;1838168;76;21132;-75
2023/05/17 09:13:22;;;;;;;14.63;11.85;;;;;;;;;;1836244;76;21159;-75
2023/05/17 09:15:54;;;;;;;15.43;11.05;;;;;;;;;;1844203;76;21154;-75
2023/05/17 09:18:31;;;;;;;20.00;11.80;;;;;;;;;;1844346;76;21170;-76
2023/05/17 09:21:05;;;;;;;24.63;12.50;;;;;;;;;;1840612;76;21164;-76
2023/05/17 09:23:36;;;;;;;14.80;10.70;;;;;;;;;;1836080;77;21107;-76
2023/05/17 09:26:08;;;;;;;15.70;12.00;;;;;;;;;;1801960;79;21179;-76
2023/05/17 09:28:41;;;;;;;19.87;11.85;;;;;;;;;;1830984;76;21217;-76
2023/05/17 09:31:14;;;;;;;14.35;11.35;;;;;;;;;;1809239;78;21737;-74
2023/05/17 09:33:46;;;;;;;24.05;12.65;;;;;;;;;;1832983;76;21279;-73
2023/05/17 09:36:20;;;;;;;23.77;11.00;;;;;;;;;;1832128;76;21135;-75
2023/05/17 09:39:05;;;;;;;17.35;11.73;;;;;;;;;;1832924;76;21162;-76
2023/05/17 09:41:32;;;;;;;15.32;10.98;;;;;;;;;;1827769;76;21143;-75
2023/05/17 09:44:08;;;;;;;16.60;11.53;;;;;;;;;;1826893;76;21182;-76
2023/05/17 09:46:39;;;;;;;16.75;11.65;;;;;;;;;;1842716;76;21304;-76
2023/05/17 09:49:15;;;;;;;15.93;11.93;;;;;;;;;;1834575;76;21130;-74
2023/05/17 09:51:49;;;;;;;17.77;12.45;;;;;;;;;;1831619;76;21104;-76
2023/05/17 09:54:24;;;;;;;17.82;12.18;;;;;;;;;;1851591;76;21204;-75
2023/05/17 09:56:58;;;;;;;17.00;12.33;;;;;;;;;;1792364;78;21176;-75
2023/05/17 09:59:28;;;;;;;16.67;12.05;;;;;;;;;;1805900;78;21104;-74
2023/05/17 10:01:59;;;;;;;16.75;12.75;;;;;;;;;;1853091;76;21150;-75
2023/05/17 10:04:30;;;;;;;20.77;12.95;;;;;;;;;;1841971;76;21265;-76
2023/05/17 10:07:01;;;;;;;24.92;15.58;;;;;;;;;;1845318;76;21154;-75
2023/05/17 10:09:35;;;;;;;25.50;13.75;;;;;;;;;;1847698;76;21174;-77
2023/05/17 10:12:04;;;;;;;18.30;11.90;;;;;;;;;;1808316;78;21071;-76
2023/05/17 10:14:35;;;;;;;18.57;12.23;;;;;;;;;;1839981;76;21138;-75
2023/05/17 10:17:07;;;;;;;18.67;12.82;;;;;;;;;;1847922;76;21143;-75
2023/05/17 10:19:38;;;;;;;17.70;13.00;;;;;;;;;;1850504;76;21173;-74
2023/05/17 10:22:12;;;;;;;24.00;14.13;;;;;;;;;;1849853;76;21180;-77
2023/05/17 10:24:48;;;;;;;18.70;12.58;;;;;;;;;;1850881;76;21064;-75
2023/05/17 10:27:21;;;;;;;16.32;12.63;;;;;;;;;;1844487;76;21146;-76
2023/05/17 10:29:54;;;;;;;21.00;13.95;;;;;;;;;;1849489;76;21240;-75
2023/05/17 10:32:26;;;;;;;20.25;11.93;;;;;;;;;;1854965;76;21159;-75
2023/05/17 10:34:59;;;;;;;24.85;13.35;;;;;;;;;;1849433;76;21285;-76
2023/05/17 10:37:32;;;;;;;22.35;13.48;;;;;;;;;;1850779;76;21162;-77
2023/05/17 10:40:04;;;;;;;18.92;13.60;;;;;;;;;;1848012;76;21519;-76
2023/05/17 10:42:36;;;;;;;27.42;14.53;;;;;;;;;;1850301;76;21260;-76
2023/05/17 10:45:08;;;;;;;16.65;12.55;;;;;;;;;;1814863;78;21173;-79
2023/05/17 10:47:41;;;;;;;19.32;13.78;;;;;;;;;;1798734;78;21103;-76
2023/05/17 10:50:14;;;;;;;19.17;13.32;;;;;;;;;;1808770;78;21147;-76
2023/05/17 10:52:50;;;;;;;17.77;12.85;;;;;;;;;;1849073;77;21111;-75
2023/05/17 10:55:27;;;;;;;19.20;12.82;;;;;;;;;;1849797;76;21127;-76
2023/05/17 10:58:14;;;;;;;22.07;13.38;;;;;;;;;;1850100;76;21199;-75
2023/05/17 11:00:46;;;;;;;23.57;16.77;;;;;;;;;;1835676;76;21102;-76
2023/05/17 11:03:21;;;;;;;17.37;13.08;;;;;;;;;;1847192;76;21710;-76
2023/05/17 11:06:12;;;;;;;21.80;12.63;;;;;;;;;;1843807;76;21142;-78
2023/05/17 11:08:48;;;;;;;17.67;14.05;;;;;;;;;;1829472;76;21762;-77
2023/05/17 11:11:19;;;;;;;22.17;13.32;;;;;;;;;;1836313;76;21106;-76
2023/05/17 11:13:52;;;;;;;24.80;13.93;;;;;;;;;;1836013;78;21068;-76
2023/05/17 11:16:29;;;;;;;22.93;14.43;;;;;;;;;;1805257;78;21150;-77
2023/05/17 11:19:11;;;;;;;22.30;14.20;;;;;;;;;;1854611;76;21249;-77
2023/05/17 11:21:46;;;;;;;19.40;13.08;;;;;;;;;;1834483;77;21097;-77
2023/05/17 11:24:22;;;;;;;18.48;12.78;;;;;;;;;;1836011;77;21213;-76
2023/05/17 11:26:54;;;;;;;17.70;12.73;;;;;;;;;;1839045;78;21175;-76
2023/05/17 11:29:27;;;;;;;18.27;13.80;;;;;;;;;;1837472;77;21592;-77
2023/05/17 11:31:58;;;;;;;20.97;13.55;;;;;;;;;;1812984;78;21654;-76
2023/05/17 11:34:33;;;;;;;23.07;14.35;;;;;;;;;;1838395;76;21314;-76
2023/05/17 11:37:13;;;;;;;25.25;15.43;;;;;;;;;;1842299;76;21145;-77
2023/05/17 11:39:45;;;;;;;28.98;15.70;;;;;;;;;;1834382;76;21192;-77
2023/05/17 11:42:18;;;;;;;24.65;14.93;;;;;;;;;;1823707;76;21161;-76
2023/05/17 11:44:49;;;;;;;28.10;13.98;;;;;;;;;;1833135;76;21691;-76
2023/05/17 11:47:22;;;;;;;23.40;14.43;;;;;;;;;;1851113;76;21196;-76
2023/05/17 11:49:55;;;;;;;19.52;14.05;;;;;;;;;;1837251;76;21255;-76
2023/05/17 11:52:29;;;;;;;23.60;14.78;;;;;;;;;;1834465;76;21192;-75
2023/05/17 11:55:07;;;;;;;20.70;13.70;;;;;;;;;;1829754;76;21700;-77
2023/05/17 11:57:43;;;;;;;25.10;15.08;;;;;;;;;;1824600;76;21096;-76
2023/05/17 12:00:17;;;;;;;22.30;14.38;;;;;;;;;;1808425;78;21153;-77
2023/05/17 12:02:50;;;;;;;23.57;13.48;;;;;;;;;;1852116;76;21539;-75
2023/05/17 12:05:21;;;;;;;25.30;14.43;;;;;;;;;;1831440;76;21173;-77
2023/05/17 12:07:56;;;;;;;24.63;14.25;;;;;;;;;;1844612;76;21724;-78
2023/05/17 12:10:31;;;;;;;25.48;15.38;;;;;;;;;;1848714;76;21145;-78
2023/05/17 12:13:03;;;;;;;25.95;18.40;;;;;;;;;;1822216;76;21116;-77
2023/05/17 12:15:39;;;;;;;28.87;19.65;;;;;;;;;;1841073;76;21076;-78
2023/05/17 12:18:11;;;;;;;31.23;21.73;;;;;;;;;;1824148;76;21100;-77
2023/05/17 12:21:00;;;;;;;25.80;16.20;;;;;;;;;;1845723;76;21056;-76
2023/05/17 12:23:34;;;;;;;23.77;15.18;;;;;;;;;;1845210;76;21102;-77
2023/05/17 12:26:14;;;;;;;22.75;16.55;;;;;;;;;;1843226;76;22015;-78
2023/05/17 12:28:47;;;;;;;25.20;20.43;;;;;;;;;;1802223;78;21189;-75
2023/05/17 12:31:18;;;;;;;26.35;17.75;;;;;;;;;;1785684;79;21120;-78
2023/05/17 12:33:53;;;;;;;26.35;17.00;;;;;;;;;;1807021;79;22345;-77
2023/05/17 12:36:24;;;;;;;28.17;17.42;;;;;;;;;;1807012;78;21158;-78
2023/05/17 12:39:04;;;;;;;24.18;17.17;;;;;;;;;;1865981;76;21197;-78
2023/05/17 12:41:37;;;;;;;24.05;16.80;;;;;;;;;;1843472;76;21131;-78
2023/05/17 12:44:14;;;;;;;26.73;17.15;;;;;;;;;;1863159;76;21221;-78
2023/05/17 12:46:49;;;;;;;26.57;18.60;;;;;;;;;;1847005;76;21182;-77
2023/05/17 12:49:23;;;;;;;26.07;18.32;;;;;;;;;;1867145;76;21186;-78
2023/05/17 12:51:56;;;;;;;28.02;17.40;;;;;;;;;;1824522;78;21143;-77
2023/05/17 12:54:28;;;;;;;31.17;18.75;;;;;;;;;;1813540;78;21238;-78
2023/05/17 12:57:10;;;;;;;26.23;18.23;;;;;;;;;;1821867;78;21658;-76
2023/05/17 12:59:52;;;;;;;28.87;22.70;;;;;;;;;;1805381;78;21269;-77
2023/05/17 13:02:24;;;;;;;45.58;37.93;;;;;;;;;;1773928;79;21151;-77
2023/05/17 13:04:56;;;;;;;43.33;32.00;;;;;;;;;;1801945;77;21256;-77
2023/05/17 13:07:28;;;;;;;36.08;27.13;;;;;;;;;;1797199;78;21173;-76
2023/05/17 13:09:58;;;;;;;29.37;21.82;;;;;;;;;;1752951;82;21146;-76
2023/05/17 13:12:28;;;;;;;21.40;15.45;;;;;;;;;;1797880;79;21126;-79
2023/05/17 13:15:01;;;;;;;23.80;15.95;;;;;;;;;;1786878;79;21099;-80
2023/05/17 13:17:35;;;;;;;22.10;16.45;;;;;;;;;;1798325;78;21130;-79
2023/05/17 13:20:08;;;;;;;22.75;15.85;;;;;;;;;;1729886;81;21329;-79
2023/05/17 13:22:41;;;;;;;20.40;15.32;;;;;;;;;;1798017;79;21138;-78
2023/05/17 13:25:19;;;;;;;21.55;15.13;;;;;;;;;;1801568;79;21163;-78
2023/05/17 13:27:54;;;;;;;21.65;16.65;;;;;;;;;;1792884;78;21332;-77
2023/05/17 13:30:29;;;;;;;23.05;15.90;;;;;;;;;;1799720;79;21158;-77
2023/05/17 13:32:59;;;;;;;25.62;15.95;;;;;;;;;;1798771;79;21683;-78
2023/05/17 13:35:36;;;;;;;24.32;15.68;;;;;;;;;;1745443;81;21186;-75
2023/05/17 13:38:08;;;;;;;24.98;16.97;;;;;;;;;;1801835;78;21153;-76
2023/05/17 13:40:48;;;;;;;23.73;16.37;;;;;;;;;;1789028;79;21538;-75
2023/05/17 13:43:21;;;;;;;22.07;16.97;;;;;;;;;;1788416;79;21103;-78
2023/05/17 13:45:55;;;;;;;22.90;16.40;;;;;;;;;;1795094;78;21256;-76
2023/05/17 13:48:27;;;;;;;32.17;20.02;;;;;;;;;;1782806;78;21150;-77
2023/05/17 13:51:00;;;;;;;26.52;19.48;;;;;;;;;;1756443;80;21208;-76
2023/05/17 13:53:37;;;;;;;31.27;21.07;;;;;;;;;;1797273;78;21204;-76
2023/05/17 13:56:09;;;;;;;28.55;19.07;;;;;;;;;;1800070;78;21230;-77
2023/05/17 13:58:44;;;;;;;27.27;20.17;;;;;;;;;;1796357;77;21134;-76
2023/05/17 14:01:17;;;;;;;32.95;20.75;;;;;;;;;;1795643;78;21154;-80
2023/05/17 14:03:48;;;;;;;23.50;18.07;;;;;;;;;;1826474;76;21175;-81
2023/05/17 14:06:20;;;;;;;26.42;17.12;;;;;;;;;;1800927;78;21598;-81
2023/05/17 14:08:58;;;;;;;25.35;17.35;;;;;;;;;;1781363;78;21115;-79
2023/05/17 14:11:32;;;;;;;25.10;17.27;;;;;;;;;;1849574;76;21209;-76
2023/05/17 14:14:03;;;;;;;24.10;17.95;;;;;;;;;;1812714;78;21637;-80
2023/05/17 14:16:38;;;;;;;27.17;18.65;;;;;;;;;;1779348;78;21124;-79
2023/05/17 14:19:13;;;;;;;23.30;17.27;;;;;;;;;;1815070;78;21178;-82
2023/05/17 14:21:46;;;;;;;25.10;17.42;;;;;;;;;;1812052;78;21645;-81
2023/05/17 14:24:20;;;;;;;20.97;17.23;;;;;;;;;;1812086;78;21853;-81
2023/05/17 14:26:56;;;;;;;27.00;17.35;;;;;;;;;;1806269;78;21262;-83
2023/05/17 14:29:38;;;;;;;28.32;18.42;;;;;;;;;;1787671;78;21182;-82
2023/05/17 14:32:12;;;;;;;25.97;19.62;;;;;;;;;;1812728;77;21855;-82
2023/05/17 14:34:45;;;;;;;30.45;19.10;;;;;;;;;;1782693;79;21094;-81
2023/05/17 14:37:16;;;;;;;29.45;18.55;;;;;;;;;;1805771;78;21586;-82
2023/05/17 14:39:49;;;;;;;26.30;18.10;;;;;;;;;;1777277;78;21141;-81
2023/05/17 14:42:23;;;;;;;42.40;19.62;;;;;;;;;;1793775;78;21151;-81
2023/05/17 14:44:53;;;;;;;32.17;19.00;;;;;;;;;;1771061;79;21214;-82
2023/05/17 14:47:24;;;;;;;23.50;18.00;;;;;;;;;;1811134;78;21148;-82