Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:43;;;;;;;;;;;;;;;13.16;54.12;100858.09;5335123;32;35040;-67
2023/05/08 00:05:45;;;;;;;;;;;;;;;13.32;53.46;100864.44;5328879;32;34934;-69
2023/05/08 00:08:47;;;;;;;;;;;;;;;12.84;55.06;100864.69;5340217;32;34726;-85
2023/05/08 00:11:49;;;;;;;;;;;;;;;12.46;56.51;100875.84;5330789;32;46015;-85
2023/05/08 00:14:51;;;;;;;;;;;;;;;12.43;56.67;100873.34;5326802;32;34263;-85
2023/05/08 00:17:53;;;;;;;;;;;;;;;12.75;55.75;100863.28;5337954;32;34797;-84
2023/05/08 00:20:55;;;;;;;;;;;;;;;12.83;55.67;100866.47;5328091;32;34463;-68
2023/05/08 00:23:57;;;;;;;;;;;;;;;12.59;56.30;100872.75;5339488;32;35713;-68
2023/05/08 00:26:59;;;;;;;;;;;;;;;12.58;56.45;100873.66;5327523;32;34984;-68
2023/05/08 00:30:01;;;;;;;;;;;;;;;12.72;56.11;100879.25;5327068;32;34859;-83
2023/05/08 00:33:03;;;;;;;;;;;;;;;13.34;54.23;100870.53;5319822;32;35873;-68
2023/05/08 00:36:05;;;;;;;;;;;;;;;13.75;53.13;100873.16;5326203;32;37359;-82
2023/05/08 00:39:07;;;;;;;;;;;;;;;13.27;53.70;100875.22;5336443;32;34618;-83
2023/05/08 00:42:09;;;;;;;;;;;;;;;13.07;54.89;100872.50;5313107;32;35500;-68
2023/05/08 00:45:11;;;;;;;;;;;;;;;13.31;53.88;100869.81;5336438;32;34767;-76
2023/05/08 00:48:13;;;;;;;;;;;;;;;12.98;54.37;100862.34;5311974;32;34376;-67
2023/05/08 00:51:15;;;;;;;;;;;;;;;12.48;56.11;100873.16;5333313;32;35425;-68
2023/05/08 00:54:17;;;;;;;;;;;;;;;12.89;55.24;100868.03;5309445;32;35754;-83
2023/05/08 00:57:19;;;;;;;;;;;;;;;13.93;52.02;100867.03;5324608;32;45275;-67
2023/05/08 01:00:21;;;;;;;;;;;;;;;12.61;55.62;100870.87;5321200;32;35474;-68
2023/05/08 01:03:25;;;;;;;;;;;;;;;12.37;56.37;100875.38;5325026;32;34925;-67
2023/05/08 01:06:27;;;;;;;;;;;;;;;12.92;54.11;100878.44;5336888;32;35170;-68
2023/05/08 01:09:29;;;;;;;;;;;;;;;13.72;51.93;100878.59;5326948;32;34886;-68
2023/05/08 01:12:30;;;;;;;;;;;;;;;12.81;54.42;100878.84;5333937;32;35251;-75
2023/05/08 01:15:35;;;;;;;;;;;;;;;12.87;54.22;100886.53;5328349;32;34648;-67
2023/05/08 01:18:41;;;;;;;;;;;;;;;12.82;54.27;100892.94;5314177;32;35169;-84
2023/05/08 01:21:59;;;;;;;;;;;;;;;12.78;53.84;100897.47;5330253;32;34796;-69
2023/05/08 01:25:12;;;;;;;;;;;;;;;12.60;54.83;100904.31;5324339;32;35203;-84
2023/05/08 01:28:46;;;;;;;;;;;;;;;13.47;52.24;100894.63;5324674;32;34914;-68
2023/05/08 01:32:01;;;;;;;;;;;;;;;13.09;52.98;100899.72;5279425;32;35464;-83
2023/05/08 01:35:06;;;;;;;;;;;;;;;12.57;54.50;100909.72;5325743;32;34624;-68
2023/05/08 01:38:13;;;;;;;;;;;;;;;12.92;52.41;100908.31;5335205;32;34263;-68
2023/05/08 01:41:16;;;;;;;;;;;;;;;12.79;53.21;100907.09;5310878;32;35093;-85
2023/05/08 01:44:19;;;;;;;;;;;;;;;13.15;52.26;100909.16;5318366;32;45246;-83
2023/05/08 01:47:22;;;;;;;;;;;;;;;12.90;53.14;100904.87;5315608;32;35809;-68
2023/05/08 01:50:26;;;;;;;;;;;;;;;13.47;51.21;100906.06;5310822;32;35402;-68
2023/05/08 01:53:30;;;;;;;;;;;;;;;13.39;51.59;100902.84;5319972;32;34755;-85
2023/05/08 01:56:32;;;;;;;;;;;;;;;12.77;52.93;100914.22;5323048;32;35327;-69
2023/05/08 01:59:34;;;;;;;;;;;;;;;13.29;52.18;100909.47;5335040;32;34995;-68
2023/05/08 02:02:36;;;;;;;;;;;;;;;13.20;52.42;100908.09;5310960;32;35216;-83
2023/05/08 02:05:39;;;;;;;;;;;;;;;12.87;52.92;100920.81;5316769;32;34468;-67
2023/05/08 02:08:41;;;;;;;;;;;;;;;12.91;53.40;100911.87;5329429;32;35036;-77
2023/05/08 02:11:43;;;;;;;;;;;;;;;13.16;52.23;100921.44;5313033;32;35133;-85
2023/05/08 02:14:45;;;;;;;;;;;;;;;12.70;53.69;100928.56;5322250;32;34740;-85
2023/05/08 02:17:47;;;;;;;;;;;;;;;12.73;54.00;100929.28;5324245;32;34855;-68
2023/05/08 02:20:50;;;;;;;;;;;;;;;12.61;54.30;100924.47;5333862;32;44896;-85
2023/05/08 02:23:53;;;;;;;;;;;;;;;12.90;53.55;100925.13;5310315;32;36438;-85
2023/05/08 02:26:55;;;;;;;;;;;;;;;12.72;54.02;100924.94;5316448;32;34953;-68
2023/05/08 02:29:57;;;;;;;;;;;;;;;12.98;53.18;100915.97;5318181;32;38174;-68
2023/05/08 02:32:59;;;;;;;;;;;;;;;13.12;53.26;100919.81;5313745;32;35228;-84
2023/05/08 02:36:01;;;;;;;;;;;;;;;13.21;53.37;100923.00;5321637;32;34206;-83
2023/05/08 02:39:03;;;;;;;;;;;;;;;13.93;51.29;100914.59;5311571;32;35227;-67
2023/05/08 02:42:05;;;;;;;;;;;;;;;13.66;51.40;100924.63;5321052;32;34859;-83
2023/05/08 02:45:07;;;;;;;;;;;;;;;12.87;54.37;100923.47;5311854;32;35299;-84
2023/05/08 02:48:32;;;;;;;;;;;;;;;12.27;56.41;100931.97;5314361;32;35356;-84
2023/05/08 02:51:40;;;;;;;;;;;;;;;12.80;55.31;100929.03;5308043;32;35105;-67
2023/05/08 02:55:01;;;;;;;;;;;;;;;12.50;56.48;100937.25;5320460;32;35509;-68
2023/05/08 02:58:05;;;;;;;;;;;;;;;12.95;55.85;100934.59;5318817;32;34937;-68
2023/05/08 03:01:10;;;;;;;;;;;;;;;13.46;54.94;100933.38;5327398;32;35905;-84
2023/05/08 03:04:14;;;;;;;;;;;;;;;12.15;59.28;100942.03;5315272;32;35847;-84
2023/05/08 03:07:17;;;;;;;;;;;;;;;12.42;59.18;100944.56;5327384;32;35624;-83
2023/05/08 03:10:20;;;;;;;;;;;;;;;12.02;60.92;100950.44;5312815;32;45302;-83
2023/05/08 03:13:22;;;;;;;;;;;;;;;12.95;58.14;100944.28;5322973;32;35450;-68
2023/05/08 03:16:24;;;;;;;;;;;;;;;12.40;59.77;100952.53;5312672;32;34832;-83
2023/05/08 03:19:27;;;;;;;;;;;;;;;12.64;58.61;100940.19;5323110;32;35490;-83
2023/05/08 03:22:29;;;;;;;;;;;;;;;12.72;58.26;100942.53;5314439;32;34921;-83
2023/05/08 03:25:31;;;;;;;;;;;;;;;12.92;57.66;100941.75;5314822;32;34958;-84
2023/05/08 03:28:34;;;;;;;;;;;;;;;12.93;57.11;100943.47;5323301;32;35325;-68
2023/05/08 03:31:36;;;;;;;;;;;;;;;13.74;54.05;100934.84;5296336;32;34831;-67
2023/05/08 03:34:37;;;;;;;;;;;;;;;13.18;54.46;100940.69;5336044;32;35157;-68
2023/05/08 03:37:40;;;;;;;;;;;;;;;12.22;56.65;100947.94;5311284;32;34631;-83
2023/05/08 03:40:42;;;;;;;;;;;;;;;12.74;55.85;100951.25;5335824;32;35506;-68
2023/05/08 03:43:44;;;;;;;;;;;;;;;12.30;57.69;100950.28;5327124;32;35114;-75
2023/05/08 03:46:46;;;;;;;;;;;;;;;12.83;56.27;100953.53;5313656;32;35050;-66
2023/05/08 03:49:48;;;;;;;;;;;;;;;13.07;55.06;100949.03;5336043;32;45312;-68
2023/05/08 03:52:50;;;;;;;;;;;;;;;13.17;53.56;100955.66;5322527;32;35223;-68
2023/05/08 03:55:52;;;;;;;;;;;;;;;12.64;54.19;100955.16;5320295;32;34910;-84
2023/05/08 03:59:05;;;;;;;;;;;;;;;12.98;52.24;100950.28;5324554;32;34424;-67
2023/05/08 04:02:18;;;;;;;;;;;;;;;12.99;51.27;100953.78;5320919;32;35706;-84
2023/05/08 04:05:23;;;;;;;;;;;;;;;12.11;53.29;100947.50;5320666;32;44941;-68
2023/05/08 04:08:29;;;;;;;;;;;;;;;12.68;50.97;100956.75;5331809;32;34834;-67
2023/05/08 04:11:35;;;;;;;;;;;;;;;12.58;50.66;100965.94;5336969;32;34965;-83
2023/05/08 04:14:39;;;;;;;;;;;;;;;12.23;50.98;100969.88;5312902;32;34213;-68
2023/05/08 04:17:42;;;;;;;;;;;;;;;12.64;50.40;100960.44;5322260;32;35207;-68
2023/05/08 04:20:45;;;;;;;;;;;;;;;12.63;50.74;100964.88;5314395;32;36148;-69
2023/05/08 04:23:49;;;;;;;;;;;;;;;12.30;51.54;100981.91;5311232;32;34638;-68
2023/05/08 04:26:51;;;;;;;;;;;;;;;12.81;50.33;100980.88;5324255;32;44712;-83
2023/05/08 04:29:53;;;;;;;;;;;;;;;13.47;48.29;100989.69;5300919;32;35823;-83
2023/05/08 04:32:55;;;;;;;;;;;;;;;12.64;49.75;100994.72;5315753;32;34999;-67
2023/05/08 04:36:00;;;;;;;;;;;;;;;12.08;50.85;100992.38;5313786;32;35341;-67
2023/05/08 04:39:02;;;;;;;;;;;;;;;12.20;50.37;100998.09;5338141;32;35179;-84
2023/05/08 04:42:04;;;;;;;;;;;;;;;11.73;51.01;100999.72;5328820;32;34249;-84
2023/05/08 04:45:06;;;;;;;;;;;;;;;12.75;48.89;101005.69;5326290;32;35197;-82
2023/05/08 04:48:08;;;;;;;;;;;;;;;12.55;48.90;100998.56;5335855;32;34273;-83
2023/05/08 04:51:10;;;;;;;;;;;;;;;13.23;47.48;101017.94;5312813;32;34249;-67
2023/05/08 04:54:12;;;;;;;;;;;;;;;12.79;47.91;101028.41;5322717;32;34883;-84
2023/05/08 04:57:14;;;;;;;;;;;;;;;12.45;48.44;101018.28;5322991;32;35562;-84
2023/05/08 05:00:16;;;;;;;;;;;;;;;12.80;47.63;101030.13;5334045;32;35172;-68
2023/05/08 05:03:18;;;;;;;;;;;;;;;12.35;48.80;101022.16;5313234;32;44619;-84
2023/05/08 05:06:20;;;;;;;;;;;;;;;12.92;48.13;101026.16;5312696;32;35509;-76
2023/05/08 05:09:24;;;;;;;;;;;;;;;13.30;47.17;101029.97;5341145;32;34335;-67
2023/05/08 05:12:26;;;;;;;;;;;;;;;12.91;48.13;101035.88;5326927;32;34951;-76
2023/05/08 05:15:28;;;;;;;;;;;;;;;12.51;49.11;101038.28;5330104;32;34983;-72
2023/05/08 05:18:30;;;;;;;;;;;;;;;12.30;49.07;101034.63;5325309;32;35527;-71
2023/05/08 05:21:32;;;;;;;;;;;;;;;12.48;48.98;101037.47;5330435;32;34642;-70
2023/05/08 05:24:35;;;;;;;;;;;;;;;12.97;47.57;101038.28;5324651;32;34162;-74
2023/05/08 05:27:36;;;;;;;;;;;;;;;12.60;47.40;101030.03;5323305;32;34856;-67
2023/05/08 05:30:38;;;;;;;;;;;;;;;12.24;48.67;101041.00;5314814;32;35106;-77
2023/05/08 05:33:41;;;;;;;;;;;;;;;12.92;47.15;101048.13;5315599;32;35824;-67
2023/05/08 05:36:43;;;;;;;;;;;;;;;13.25;46.31;101047.78;5332982;32;34435;-67
2023/05/08 05:39:45;;;;;;;;;;;;;;;13.67;45.62;101053.13;5294190;32;856355;-73
2023/05/08 05:42:48;;;;;;;;;;;;;;;13.32;45.86;101051.88;5324094;32;34867;-71
2023/05/08 05:45:50;;;;;;;;;;;;;;;13.18;46.67;101056.81;5324843;32;45182;-64
2023/05/08 05:48:52;;;;;;;;;;;;;;;13.43;45.65;101054.09;5320429;32;35273;-77
2023/05/08 05:51:55;;;;;;;;;;;;;;;13.04;46.17;101056.50;5337131;32;35359;-83
2023/05/08 05:54:57;;;;;;;;;;;;;;;13.30;46.11;101055.53;5319569;32;35502;-66
2023/05/08 05:57:58;;;;;;;;;;;;;;;13.10;46.49;101064.19;5335376;32;35762;-78
2023/05/08 06:01:01;;;;;;;;;;;;;;;13.37;46.26;101060.50;5327735;32;35553;-78
2023/05/08 06:04:03;;;;;;;;;;;;;;;14.25;44.56;101057.72;5325273;32;34321;-64
2023/05/08 06:07:05;;;;;;;;;;;;;;;13.19;46.71;101067.31;5320072;32;33833;-66
2023/05/08 06:10:07;;;;;;;;;;;;;;;13.14;46.37;101066.66;5329434;32;34899;-76
2023/05/08 06:13:10;;;;;;;;;;;;;;;13.48;45.54;101058.28;5305057;32;35602;-75
2023/05/08 06:16:12;;;;;;;;;;;;;;;13.18;45.68;101057.69;5304910;32;35430;-71
2023/05/08 06:19:14;;;;;;;;;;;;;;;13.27;46.23;101062.66;5321538;32;34688;-81
2023/05/08 06:22:17;;;;;;;;;;;;;;;14.20;43.61;101054.41;5311567;32;35539;-79
2023/05/08 06:25:19;;;;;;;;;;;;;;;13.73;44.29;101063.44;5313064;32;46900;-79
2023/05/08 06:28:23;;;;;;;;;;;;;;;13.97;44.25;101056.22;5328760;32;35774;-77
2023/05/08 06:31:25;;;;;;;;;;;;;;;13.75;45.12;101058.06;5275890;32;34292;-78
2023/05/08 06:34:28;;;;;;;;;;;;;;;13.30;45.70;101068.72;5333676;32;35666;-73
2023/05/08 06:37:30;;;;;;;;;;;;;;;13.06;46.02;101066.06;5325118;32;34057;-78
2023/05/08 06:40:32;;;;;;;;;;;;;;;13.65;45.41;101072.56;5322710;32;34272;-65
2023/05/08 06:43:34;;;;;;;;;;;;;;;14.58;43.21;101065.97;5335858;32;35465;-64
2023/05/08 06:46:36;;;;;;;;;;;;;;;14.55;42.89;101066.94;5334036;32;35795;-70
2023/05/08 06:49:39;;;;;;;;;;;;;;;13.58;44.13;101077.25;5334351;32;34217;-73
2023/05/08 06:52:41;;;;;;;;;;;;;;;14.38;43.51;101077.41;5318636;32;34315;-79
2023/05/08 06:55:43;;;;;;;;;;;;;;;14.39;43.27;101073.81;5331940;32;34369;-71
2023/05/08 06:58:45;;;;;;;;;;;;;;;14.27;43.17;101077.84;5329564;32;34259;-73
2023/05/08 07:02:01;;;;;;;;;;;;;;;14.39;43.16;101081.75;5340710;32;35480;-78
2023/05/08 07:05:03;;;;;;;;;;;;;;;16.17;38.97;101074.22;5329539;32;35426;-74
2023/05/08 07:08:06;;;;;;;;;;;;;;;17.20;37.54;101075.78;5329688;32;35362;-74
2023/05/08 07:11:11;;;;;;;;;;;;;;;18.03;36.41;101074.56;5336345;32;36219;-83
2023/05/08 07:14:13;;;;;;;;;;;;;;;19.04;33.00;101067.50;5334013;32;34779;-65
2023/05/08 07:17:15;;;;;;;;;;;;;;;19.77;32.24;101065.41;5332009;32;34234;-67
2023/05/08 07:20:17;;;;;;;;;;;;;;;18.62;34.69;101075.41;5308005;32;34179;-77
2023/05/08 07:23:20;;;;;;;;;;;;;;;19.64;32.85;101067.19;5335691;32;44268;-75
2023/05/08 07:26:23;;;;;;;;;;;;;;;18.81;33.89;101072.50;5315613;32;34602;-79
2023/05/08 07:29:25;;;;;;;;;;;;;;;18.81;34.43;101075.16;5308962;32;34263;-79
2023/05/08 07:32:27;;;;;;;;;;;;;;;18.90;33.71;101071.91;5319672;32;34736;-73
2023/05/08 07:35:30;;;;;;;;;;;;;;;19.52;33.28;101062.66;5331173;32;34513;-79
2023/05/08 07:38:32;;;;;;;;;;;;;;;20.41;31.01;101068.19;5338479;32;34260;-74
2023/05/08 07:41:35;;;;;;;;;;;;;;;21.85;28.71;101062.19;5331053;32;34231;-79
2023/05/08 07:44:37;;;;;;;;;;;;;;;20.55;30.57;101060.97;5325996;32;35375;-77
2023/05/08 07:47:56;;;;;;;;;;;;;;;21.47;28.96;101070.41;5325815;32;45403;-73
2023/05/08 07:50:58;;;;;;;;;;;;;;;21.96;28.07;101076.56;5311166;32;34412;-68
2023/05/08 07:54:00;;;;;;;;;;;;;;;22.21;27.56;101075.56;5326711;32;34310;-68
2023/05/08 07:57:02;;;;;;;;;;;;;;;22.03;27.95;101072.47;5327750;32;35343;-68
2023/05/08 08:00:06;;;;;;;;;;;;;;;22.97;26.90;101059.69;5333120;32;34072;-67
2023/05/08 08:03:08;;;;;;;;;;;;;;;23.77;25.30;101053.19;5328337;32;34759;-66
2023/05/08 08:06:10;;;;;;;;;;;;;;;22.41;27.34;101057.00;5332838;32;34994;-62
2023/05/08 08:09:12;;;;;;;;;;;;;;;20.75;29.71;101072.91;5332841;32;36054;-63
2023/05/08 08:12:14;;;;;;;;;;;;;;;22.23;27.30;101055.75;5329618;32;32394;-87
2023/05/08 08:15:16;;;;;;;;;;;;;;;22.18;28.24;101063.28;5336695;32;34780;-85
2023/05/08 08:18:18;;;;;;;;;;;;;;;23.29;27.23;101064.28;5323774;32;46170;-91
2023/05/08 08:21:23;;;;;;;;;;;;;;;22.59;27.61;101053.84;5334088;32;35988;-79
2023/05/08 08:24:25;;;;;;;;;;;;;;;24.16;25.12;101053.47;5325129;32;34738;-66
2023/05/08 08:27:27;;;;;;;;;;;;;;;22.11;27.69;101065.56;5333523;32;35318;-69
2023/05/08 08:30:29;;;;;;;;;;;;;;;22.34;27.70;101052.22;5306503;32;34568;-66
2023/05/08 08:33:31;;;;;;;;;;;;;;;22.30;27.46;101048.09;5326963;32;34282;-66
2023/05/08 08:36:33;;;;;;;;;;;;;;;24.49;24.84;101045.22;5334747;32;34621;-67
2023/05/08 08:39:35;;;;;;;;;;;;;;;22.89;26.33;101056.78;5329971;32;35498;-64
2023/05/08 08:42:40;;;;;;;;;;;;;;;22.76;26.77;101055.19;5336192;32;34430;-81
2023/05/08 08:45:42;;;;;;;;;;;;;;;22.55;26.84;101047.03;5334934;32;35821;-78
2023/05/08 08:48:45;;;;;;;;;;;;;;;23.13;26.21;101045.94;5321004;32;34303;-66
2023/05/08 08:51:52;;;;;;;;;;;;;;;22.10;26.91;101047.81;5324482;32;35174;-67
2023/05/08 08:54:54;;;;;;;;;;;;;;;22.66;26.19;101044.34;5311102;32;44592;-71
2023/05/08 08:58:15;;;;;;;;;;;;;;;23.22;25.79;101042.47;5338906;32;34349;-75
2023/05/08 09:01:17;;;;;;;;;;;;;;;23.37;25.14;101039.50;5332229;32;35643;-66
2023/05/08 09:04:19;;;;;;;;;;;;;;;24.20;24.46;101050.37;5331873;32;46157;-67
2023/05/08 09:07:22;;;;;;;;;;;;;;;23.39;24.67;101037.56;5323653;32;34228;-74
2023/05/08 09:10:24;;;;;;;;;;;;;;;26.04;21.70;101023.16;5325839;32;35547;-74
2023/05/08 09:13:27;;;;;;;;;;;;;;;24.59;23.10;101029.13;5337876;32;34265;-89
2023/05/08 09:16:29;;;;;;;;;;;;;;;24.64;22.40;101034.09;5339220;32;34577;-86
2023/05/08 09:19:32;;;;;;;;;;;;;;;24.63;22.62;101019.81;5343363;32;35582;-80
2023/05/08 09:22:37;;;;;;;;;;;;;;;23.60;23.68;101029.56;5327137;32;34831;-84
2023/05/08 09:25:42;;;;;;;;;;;;;;;23.95;23.16;101034.66;5334858;32;35446;-75
2023/05/08 09:28:44;;;;;;;;;;;;;;;25.89;21.03;101023.63;5341508;32;35651;-76
2023/05/08 09:31:51;;;;;;;;;;;;;;;26.35;20.59;101015.72;5311415;32;35857;-67
2023/05/08 09:34:53;;;;;;;;;;;;;;;27.96;18.57;101015.03;5335116;32;44614;-74
2023/05/08 09:37:55;;;;;;;;;;;;;;;27.35;19.32;101017.66;5330799;32;34746;-69
2023/05/08 09:41:10;;;;;;;;;;;;;;;25.64;21.38;101027.69;5334176;32;36178;-66
2023/05/08 09:44:12;;;;;;;;;;;;;;;24.12;23.08;101025.19;5330606;32;35415;-70
2023/05/08 09:47:17;;;;;;;;;;;;;;;25.09;21.35;101021.13;5318599;32;34249;-70
2023/05/08 09:50:19;;;;;;;;;;;;;;;25.31;21.37;101020.88;5329295;32;46823;-69
2023/05/08 09:53:29;;;;;;;;;;;;;;;25.49;21.47;101018.31;5330787;32;34641;-71
2023/05/08 09:56:31;;;;;;;;;;;;;;;27.76;19.18;101018.91;5338174;32;34568;-67
2023/05/08 09:59:33;;;;;;;;;;;;;;;25.45;21.42;101016.94;5324791;32;31788;-71
2023/05/08 10:02:36;;;;;;;;;;;;;;;26.02;21.09;101009.84;5337315;32;36038;-70
2023/05/08 10:05:39;;;;;;;;;;;;;;;26.27;21.10;101002.09;5326106;32;34518;-72
2023/05/08 10:08:41;;;;;;;;;;;;;;;26.12;21.12;101004.41;5324763;32;34376;-70
2023/05/08 10:11:53;;;;;;;;;;;;;;;26.19;21.00;101001.00;5328080;32;34744;-65
2023/05/08 10:14:55;;;;;;;;;;;;;;;26.05;20.86;101004.16;5316285;32;43613;-71
2023/05/08 10:18:04;;;;;;;;;;;;;;;26.34;21.41;100990.63;5336181;32;35918;-68
2023/05/08 10:21:07;;;;;;;;;;;;;;;26.85;20.32;100996.50;5325126;32;34336;-72
2023/05/08 10:24:12;;;;;;;;;;;;;;;26.76;20.92;100992.84;5334318;32;33756;-73
2023/05/08 10:27:18;;;;;;;;;;;;;;;26.80;20.36;100986.19;5332894;32;35944;-67
2023/05/08 10:30:23;;;;;;;;;;;;;;;24.31;22.89;100991.22;5298783;32;44489;-69
2023/05/08 10:33:25;;;;;;;;;;;;;;;26.80;20.47;100975.38;5334562;32;34644;-67
2023/05/08 10:36:28;;;;;;;;;;;;;;;27.36;19.30;100971.59;5320810;32;34763;-69
2023/05/08 10:39:32;;;;;;;;;;;;;;;24.75;22.23;100980.25;5323080;32;34101;-71
2023/05/08 10:42:34;;;;;;;;;;;;;;;25.50;20.84;100986.88;5331822;32;36067;-74
2023/05/08 10:45:36;;;;;;;;;;;;;;;25.97;20.58;100978.94;5330062;32;34495;-73
2023/05/08 10:48:58;;;;;;;;;;;;;;;26.42;19.62;100974.56;5329748;32;34312;-67
2023/05/08 10:52:08;;;;;;;;;;;;;;;27.27;18.81;100959.88;5328182;32;36158;-69
2023/05/08 10:55:19;;;;;;;;;;;;;;;25.66;20.53;100976.41;5333276;32;34372;-68
2023/05/08 10:58:22;;;;;;;;;;;;;;;26.51;19.61;100966.59;5333053;32;44612;-75
2023/05/08 11:01:24;;;;;;;;;;;;;;;26.49;19.87;100963.22;5322230;32;35222;-76
2023/05/08 11:04:27;;;;;;;;;;;;;;;27.34;18.56;100951.19;5335035;32;35806;-67
2023/05/08 11:07:30;;;;;;;;;;;;;;;29.49;16.85;100950.03;5330973;32;34158;-67
2023/05/08 11:10:35;;;;;;;;;;;;;;;27.64;18.48;100948.06;5325255;32;33817;-76
2023/05/08 11:13:41;;;;;;;;;;;;;;;26.89;19.53;100952.91;5315280;32;35838;-75
2023/05/08 11:17:01;;;;;;;;;;;;;;;26.26;20.00;100946.53;5327362;32;34653;-69
2023/05/08 11:20:04;;;;;;;;;;;;;;;27.95;18.25;100939.50;5339254;32;34489;-87
2023/05/08 11:23:25;;;;;;;;;;;;;;;25.31;20.84;100945.56;5341799;32;35185;-89
2023/05/08 11:26:38;;;;;;;;;;;;;;;27.24;19.09;100945.84;5345823;32;45371;-69
2023/05/08 11:29:40;;;;;;;;;;;;;;;26.00;20.21;100946.31;5313196;32;35152;-70
2023/05/08 11:33:08;;;;;;;;;;;;;;;28.69;16.86;100941.59;5321760;32;34428;-70
2023/05/08 11:36:21;;;;;;;;;;;;;;;28.56;17.30;100942.06;5318653;32;34952;-68
2023/05/08 11:39:23;;;;;;;;;;;;;;;27.17;18.53;100951.00;5314207;32;45039;-69
2023/05/08 11:42:28;;;;;;;;;;;;;;;28.81;17.31;100939.44;5337639;32;35895;-81
2023/05/08 11:45:33;;;;;;;;;;;;;;;27.88;17.94;100943.84;5334314;32;34843;-71
2023/05/08 11:48:35;;;;;;;;;;;;;;;28.32;17.40;100931.16;5333035;32;34465;-80
2023/05/08 11:51:37;;;;;;;;;;;;;;;26.99;19.06;100942.06;5321775;32;36164;-71
2023/05/08 11:54:39;;;;;;;;;;;;;;;31.72;15.06;100926.19;5311998;32;34306;-76
2023/05/08 11:57:41;;;;;;;;;;;;;;;29.06;17.37;100935.81;5342762;32;34692;-75
2023/05/08 12:00:44;;;;;;;;;;;;;;;30.42;16.00;100927.91;5326464;32;35539;-75
2023/05/08 12:03:46;;;;;;;;;;;;;;;30.09;15.70;100930.69;5327526;32;34440;-67
2023/05/08 12:06:50;;;;;;;;;;;;;;;31.30;14.95;100932.16;5333438;32;46802;-77
2023/05/08 12:09:52;;;;;;;;;;;;;;;29.40;16.99;100932.94;5314472;32;35863;-78
2023/05/08 12:12:54;;;;;;;;;;;;;;;30.99;15.50;100930.34;5329743;32;34989;-67
2023/05/08 12:15:57;;;;;;;;;;;;;;;30.37;15.65;100930.28;5333190;32;36052;-84
2023/05/08 12:18:59;;;;;;;;;;;;;;;29.79;16.38;100926.88;5343872;32;34358;-77
2023/05/08 12:22:01;;;;;;;;;;;;;;;31.42;15.03;100926.13;5326538;32;35466;-68
2023/05/08 12:25:04;;;;;;;;;;;;;;;27.27;18.17;100938.31;5334471;32;35740;-72
2023/05/08 12:28:06;;;;;;;;;;;;;;;26.46;19.39;100946.31;5328840;32;34325;-78
2023/05/08 12:31:08;;;;;;;;;;;;;;;25.05;21.06;100947.06;5310885;32;34684;-77
2023/05/08 12:34:10;;;;;;;;;;;;;;;24.79;21.62;100938.66;5335721;32;34295;-68
2023/05/08 12:37:21;;;;;;;;;;;;;;;25.22;20.66;100946.38;5320622;32;35077;-67
2023/05/08 12:40:25;;;;;;;;;;;;;;;23.98;21.69;100941.31;5333906;32;46744;-73
2023/05/08 12:43:31;;;;;;;;;;;;;;;23.35;22.80;100948.44;5326909;32;36296;-82
2023/05/08 12:46:33;;;;;;;;;;;;;;;23.67;22.36;100944.91;5339061;32;34326;-77
2023/05/08 12:49:35;;;;;;;;;;;;;;;23.03;22.77;100943.09;5332513;32;35497;-65
2023/05/08 12:52:37;;;;;;;;;;;;;;;22.88;22.62;100949.72;5316934;32;34301;-66
2023/05/08 12:55:44;;;;;;;;;;;;;;;22.77;22.06;100945.19;5335947;32;35999;-65
2023/05/08 12:58:46;;;;;;;;;;;;;;;22.55;22.34;100946.09;5315526;32;34335;-66
2023/05/08 13:01:51;;;;;;;;;;;;;;;22.92;22.01;100946.63;5335418;32;43319;-67
2023/05/08 13:04:54;;;;;;;;;;;;;;;21.58;23.82;100951.94;5330814;32;34339;-66
2023/05/08 13:08:04;;;;;;;;;;;;;;;22.53;23.12;100950.69;5319844;32;33628;-69
2023/05/08 13:11:06;;;;;;;;;;;;;;;21.52;24.08;100955.91;5325801;32;35033;-76
2023/05/08 13:14:09;;;;;;;;;;;;;;;21.68;24.52;100954.72;5334053;32;35482;-78
2023/05/08 13:17:15;;;;;;;;;;;;;;;21.72;23.47;100945.50;5339503;32;34597;-84
2023/05/08 13:20:17;;;;;;;;;;;;;;;21.81;23.80;100945.66;5332437;32;34389;-67
2023/05/08 13:23:19;;;;;;;;;;;;;;;20.62;24.48;100959.06;5331255;32;44593;-69
2023/05/08 13:26:21;;;;;;;;;;;;;;;21.97;22.85;100942.66;5334165;32;34491;-75
2023/05/08 13:29:23;;;;;;;;;;;;;;;21.88;23.36;100946.88;5332049;32;35697;-76
2023/05/08 13:32:25;;;;;;;;;;;;;;;21.81;23.38;100950.16;5316384;32;36386;-66
2023/05/08 13:35:27;;;;;;;;;;;;;;;22.03;23.10;100950.19;5328891;32;34331;-77
2023/05/08 13:38:29;;;;;;;;;;;;;;;22.64;21.99;100953.38;5319418;32;34510;-79
2023/05/08 13:41:31;;;;;;;;;;;;;;;21.62;21.14;100961.41;5333694;32;34568;-81
2023/05/08 13:44:33;;;;;;;;;;;;;;;21.73;21.30;100957.91;5339222;32;34237;-76
2023/05/08 13:47:35;;;;;;;;;;;;;;;22.38;20.87;100944.75;5330640;32;34150;-76
2023/05/08 13:50:38;;;;;;;;;;;;;;;20.61;22.15;100954.66;5320673;32;34880;-76
2023/05/08 13:53:40;;;;;;;;;;;;;;;20.73;21.41;100965.28;5334716;32;34387;-68
2023/05/08 13:56:42;;;;;;;;;;;;;;;21.54;21.00;100953.97;5331754;32;34458;-75
2023/05/08 13:59:44;;;;;;;;;;;;;;;21.54;21.28;100951.28;5320816;32;34964;-66
2023/05/08 14:02:46;;;;;;;;;;;;;;;22.10;19.91;100948.78;5328848;32;34002;-76
2023/05/08 14:05:52;;;;;;;;;;;;;;;21.12;20.31;100955.31;5332314;32;44518;-74
2023/05/08 14:08:54;;;;;;;;;;;;;;;21.29;19.96;100948.75;5328782;32;34229;-76
2023/05/08 14:12:16;;;;;;;;;;;;;;;20.89;21.10;100956.19;5331758;32;34875;-76
2023/05/08 14:15:18;;;;;;;;;;;;;;;20.96;20.26;100952.94;5334017;32;45466;-75
2023/05/08 14:18:20;;;;;;;;;;;;;;;21.88;19.10;100951.38;5323575;32;34625;-75
2023/05/08 14:21:22;;;;;;;;;;;;;;;21.18;19.53;100959.37;5343037;32;37075;-77
2023/05/08 14:24:24;;;;;;;;;;;;;;;20.98;20.16;100951.00;5318863;32;37532;-76
2023/05/08 14:27:26;;;;;;;;;;;;;;;21.27;19.12;100970.25;5337934;32;34429;-69
2023/05/08 14:30:28;;;;;;;;;;;;;;;20.98;19.16;100961.69;5312821;32;34704;-65
2023/05/08 14:33:33;;;;;;;;;;;;;;;21.91;18.70;100967.22;5318832;32;34381;-76
2023/05/08 14:36:35;;;;;;;;;;;;;;;20.23;21.84;100966.22;5326369;32;36201;-74
2023/05/08 14:39:37;;;;;;;;;;;;;;;21.55;20.65;100957.50;5328037;32;34501;-80
2023/05/08 14:42:39;;;;;;;;;;;;;;;21.25;21.87;100960.62;5335291;32;35565;-80
2023/05/08 14:45:41;;;;;;;;;;;;;;;21.33;18.50;100971.66;5327810;32;36218;-71
2023/05/08 14:48:43;;;;;;;;;;;;;;;21.37;18.31;100973.09;5334294;32;35443;-68
2023/05/08 14:51:47;;;;;;;;;;;;;;;20.53;19.54;100964.06;5319849;32;34916;-70
2023/05/08 14:54:51;;;;;;;;;;;;;;;21.64;19.12;100964.84;5334447;32;44442;-67
2023/05/08 14:57:55;;;;;;;;;;;;;;;20.58;19.46;100962.91;5337409;32;35331;-80
2023/05/08 15:00:57;;;;;;;;;;;;;;;20.69;19.17;100965.66;5336366;32;35725;-77
2023/05/08 15:03:59;;;;;;;;;;;;;;;20.40;19.64;100959.69;5337766;32;34726;-69
2023/05/08 15:07:01;;;;;;;;;;;;;;;20.72;19.06;100958.25;5320089;32;35472;-81
2023/05/08 15:10:04;;;;;;;;;;;;;;;20.88;19.84;100963.34;5328833;32;35332;-68
2023/05/08 15:13:06;;;;;;;;;;;;;;;21.75;19.47;100961.31;5320659;32;34354;-68
2023/05/08 15:16:08;;;;;;;;;;;;;;;21.83;20.09;100958.91;5331347;32;34258;-68
2023/05/08 15:19:10;;;;;;;;;;;;;;;20.94;20.45;100957.56;5311883;32;34766;-71
2023/05/08 15:22:12;;;;;;;;;;;;;;;20.98;19.56;100956.34;5307539;32;35471;-69
2023/05/08 15:25:15;;;;;;;;;;;;;;;21.15;20.19;100962.28;5326467;32;34561;-76
2023/05/08 15:28:17;;;;;;;;;;;;;;;21.07;21.09;100960.19;5318621;32;36296;-77
2023/05/08 15:31:19;;;;;;;;;;;;;;;21.14;21.61;100964.09;5318428;32;45863;-81
2023/05/08 15:34:21;;;;;;;;;;;;;;;21.17;21.44;100961.19;5335122;32;34283;-75
2023/05/08 15:37:27;;;;;;;;;;;;;;;21.17;22.30;100963.00;5313367;32;35608;-74
2023/05/08 15:40:29;;;;;;;;;;;;;;;20.78;22.51;100962.31;5323701;32;34182;-69
2023/05/08 15:43:33;;;;;;;;;;;;;;;21.92;21.54;100960.03;5326027;32;34663;-69