Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:32;;;;;;;14.32;2.30;;;;;;;;;;5017413;28;20025;-78
2023/03/22 00:03:58;;;;;;;10.15;2.70;;;;;;;;;;5016613;28;20049;-78
2023/03/22 00:06:25;;;;;;;7.90;2.22;;;;;;;;;;5017133;28;20451;-78
2023/03/22 00:08:52;;;;;;;9.45;2.70;;;;;;;;;;5017446;28;20135;-78
2023/03/22 00:11:18;;;;;;;10.35;2.65;;;;;;;;;;5017426;28;20026;-78
2023/03/22 00:13:45;;;;;;;7.60;1.85;;;;;;;;;;5017358;28;20034;-78
2023/03/22 00:16:12;;;;;;;10.90;4.38;;;;;;;;;;5018077;28;20028;-78
2023/03/22 00:18:38;;;;;;;10.88;2.47;;;;;;;;;;5017189;28;20022;-78
2023/03/22 00:21:04;;;;;;;8.48;2.33;;;;;;;;;;5017682;28;20169;-78
2023/03/22 00:23:31;;;;;;;8.18;1.98;;;;;;;;;;5016994;28;20464;-78
2023/03/22 00:25:57;;;;;;;11.07;2.03;;;;;;;;;;5017455;28;20431;-78
2023/03/22 00:28:23;;;;;;;7.47;2.08;;;;;;;;;;5017184;28;20371;-77
2023/03/22 00:30:57;;;;;;;9.85;2.17;;;;;;;;;;5014929;28;20021;-78
2023/03/22 00:33:23;;;;;;;11.05;1.70;;;;;;;;;;5016214;28;20061;-78
2023/03/22 00:35:53;;;;;;;7.75;2.15;;;;;;;;;;5016140;28;20381;-78
2023/03/22 00:38:20;;;;;;;8.93;2.58;;;;;;;;;;5016467;28;20112;-78
2023/03/22 00:40:46;;;;;;;6.03;1.73;;;;;;;;;;5017124;28;20018;-78
2023/03/22 00:43:12;;;;;;;8.80;2.17;;;;;;;;;;5016625;28;20391;-78
2023/03/22 00:45:39;;;;;;;5.22;1.33;;;;;;;;;;5017173;28;20026;-77
2023/03/22 00:48:07;;;;;;;8.15;1.60;;;;;;;;;;5017243;28;20025;-78
2023/03/22 00:50:33;;;;;;;8.18;1.35;;;;;;;;;;5016806;28;20105;-78
2023/03/22 00:52:59;;;;;;;8.88;1.27;;;;;;;;;;5016459;28;20029;-77
2023/03/22 00:55:25;;;;;;;9.13;1.50;;;;;;;;;;5016484;28;20125;-78
2023/03/22 00:57:51;;;;;;;6.40;1.25;;;;;;;;;;5016866;28;20468;-78
2023/03/22 01:00:17;;;;;;;4.82;1.15;;;;;;;;;;5016613;28;20034;-78
2023/03/22 01:02:44;;;;;;;9.02;1.25;;;;;;;;;;5016539;28;20038;-78
2023/03/22 01:05:14;;;;;;;7.57;1.35;;;;;;;;;;5016509;28;20022;-78
2023/03/22 01:07:43;;;;;;;9.27;1.30;;;;;;;;;;5016598;28;20022;-78
2023/03/22 01:10:10;;;;;;;11.68;1.55;;;;;;;;;;5016636;28;20352;-77
2023/03/22 01:12:36;;;;;;;5.97;1.10;;;;;;;;;;5016033;28;20029;-78
2023/03/22 01:15:03;;;;;;;6.75;1.13;;;;;;;;;;5016335;28;20030;-78
2023/03/22 01:17:46;;;;;;;8.45;0.98;;;;;;;;;;5016085;28;20018;-78
2023/03/22 01:20:12;;;;;;;5.85;1.10;;;;;;;;;;5016222;28;20037;-78
2023/03/22 01:22:38;;;;;;;9.18;1.00;;;;;;;;;;5015915;28;20025;-78
2023/03/22 01:25:04;;;;;;;5.97;1.00;;;;;;;;;;5016305;28;20029;-78
2023/03/22 01:27:30;;;;;;;5.85;0.90;;;;;;;;;;5016521;28;20396;-78
2023/03/22 01:29:56;;;;;;;4.47;0.98;;;;;;;;;;5016200;28;20510;-78
2023/03/22 01:32:22;;;;;;;6.20;0.73;;;;;;;;;;5015206;28;20080;-78
2023/03/22 01:34:48;;;;;;;6.82;0.90;;;;;;;;;;5014986;28;20522;-77
2023/03/22 01:37:14;;;;;;;7.82;0.95;;;;;;;;;;5014883;28;20030;-78
2023/03/22 01:39:40;;;;;;;5.30;0.85;;;;;;;;;;5015804;28;20383;-78
2023/03/22 01:42:09;;;;;;;2.70;0.70;;;;;;;;;;5016505;28;20060;-78
2023/03/22 01:44:36;;;;;;;6.30;1.02;;;;;;;;;;5016010;28;20506;-78
2023/03/22 01:47:02;;;;;;;5.68;1.20;;;;;;;;;;5016064;28;20018;-78
2023/03/22 01:49:30;;;;;;;3.90;0.70;;;;;;;;;;5015977;28;20410;-78
2023/03/22 01:51:59;;;;;;;4.07;0.70;;;;;;;;;;5015538;28;20100;-78
2023/03/22 01:54:25;;;;;;;5.32;1.13;;;;;;;;;;5014200;28;20133;-78
2023/03/22 01:56:51;;;;;;;5.05;0.60;;;;;;;;;;5015376;28;20077;-78
2023/03/22 01:59:17;;;;;;;4.35;0.90;;;;;;;;;;5015188;28;20036;-78
2023/03/22 02:01:45;;;;;;;5.90;0.80;;;;;;;;;;5015107;28;20097;-78
2023/03/22 02:04:16;;;;;;;6.35;1.00;;;;;;;;;;5015626;28;20029;-78
2023/03/22 02:06:43;;;;;;;4.78;0.90;;;;;;;;;;5015168;28;20536;-78
2023/03/22 02:09:10;;;;;;;5.32;1.35;;;;;;;;;;5015411;28;20018;-78
2023/03/22 02:11:40;;;;;;;9.57;1.27;;;;;;;;;;5015654;28;20104;-78
2023/03/22 02:14:15;;;;;;;7.20;2.53;;;;;;;;;;5016031;28;20064;-78
2023/03/22 02:16:41;;;;;;;5.03;0.90;;;;;;;;;;5015473;28;20014;-78
2023/03/22 02:19:10;;;;;;;6.15;1.10;;;;;;;;;;5015113;28;20383;-78
2023/03/22 02:21:50;;;;;;;3.40;1.10;;;;;;;;;;5015024;28;20105;-78
2023/03/22 02:24:34;;;;;;;10.90;1.30;;;;;;;;;;5015161;28;20112;-78
2023/03/22 02:27:19;;;;;;;3.47;1.05;;;;;;;;;;5014693;28;20423;-78
2023/03/22 02:29:53;;;;;;;5.05;1.02;;;;;;;;;;5015094;28;20030;-78
2023/03/22 02:32:22;;;;;;;4.72;1.33;;;;;;;;;;5015396;28;20033;-78
2023/03/22 02:35:07;;;;;;;5.60;1.08;;;;;;;;;;5014198;28;20026;-78
2023/03/22 02:37:33;;;;;;;13.00;2.10;;;;;;;;;;5014386;28;20027;-78
2023/03/22 02:39:59;;;;;;;9.18;2.03;;;;;;;;;;5015309;28;20026;-78
2023/03/22 02:42:57;;;;;;;7.70;1.50;;;;;;;;;;5015601;28;20053;-78
2023/03/22 02:45:28;;;;;;;9.15;2.25;;;;;;;;;;4971999;28;20128;-78
2023/03/22 02:48:04;;;;;;;9.18;2.75;;;;;;;;;;5015333;28;20030;-78
2023/03/22 02:50:40;;;;;;;10.80;1.67;;;;;;;;;;5014696;28;20484;-78
2023/03/22 02:53:12;;;;;;;9.43;1.65;;;;;;;;;;5015275;28;20081;-78
2023/03/22 02:55:57;;;;;;;8.73;1.60;;;;;;;;;;5015153;28;20104;-78
2023/03/22 02:58:25;;;;;;;4.28;1.27;;;;;;;;;;5014886;28;20034;-78
2023/03/22 03:00:54;;;;;;;5.00;1.40;;;;;;;;;;5015245;28;20030;-78
2023/03/22 03:03:24;;;;;;;6.13;1.50;;;;;;;;;;5014806;28;20037;-78
2023/03/22 03:05:53;;;;;;;9.40;1.90;;;;;;;;;;5013457;28;20030;-78
2023/03/22 03:08:19;;;;;;;4.40;1.48;;;;;;;;;;5014921;28;20287;-78
2023/03/22 03:10:46;;;;;;;10.73;1.80;;;;;;;;;;5015132;28;20045;-78
2023/03/22 03:13:12;;;;;;;7.65;1.75;;;;;;;;;;5015005;28;20105;-78
2023/03/22 03:15:42;;;;;;;9.18;2.00;;;;;;;;;;5014913;28;20413;-78
2023/03/22 03:18:28;;;;;;;6.72;2.20;;;;;;;;;;5015094;28;20030;-78
2023/03/22 03:20:54;;;;;;;5.85;2.13;;;;;;;;;;5015280;28;20641;-78
2023/03/22 03:23:44;;;;;;;10.80;2.08;;;;;;;;;;5013506;28;20468;-78
2023/03/22 03:26:10;;;;;;;;;;;;;;;;;;5015758;28;20026;-78
2023/03/22 03:28:43;;;;;;;7.28;1.80;;;;;;;;;;5014931;28;19909;-78
2023/03/22 03:31:10;;;;;;;6.38;2.00;;;;;;;;;;5015157;28;20022;-78
2023/03/22 03:33:38;;;;;;;9.27;1.70;;;;;;;;;;5014522;28;20045;-78
2023/03/22 03:36:07;;;;;;;7.90;1.85;;;;;;;;;;5014210;28;20019;-78
2023/03/22 03:38:36;;;;;;;11.63;2.03;;;;;;;;;;5016470;28;20502;-78
2023/03/22 03:41:04;;;;;;;5.70;1.55;;;;;;;;;;5018581;28;20436;-78
2023/03/22 03:43:31;;;;;;;6.70;2.47;;;;;;;;;;5019213;28;20062;-78
2023/03/22 03:45:57;;;;;;;8.30;2.08;;;;;;;;;;5018245;28;20387;-78
2023/03/22 03:48:28;;;;;;;9.25;1.90;;;;;;;;;;5018498;28;20026;-78
2023/03/22 03:50:56;;;;;;;7.88;1.92;;;;;;;;;;5018264;28;20022;-78
2023/03/22 03:53:22;;;;;;;7.07;2.55;;;;;;;;;;5018348;28;20034;-78
2023/03/22 03:55:48;;;;;;;9.60;3.38;;;;;;;;;;5016867;28;20083;-78
2023/03/22 03:58:15;;;;;;;9.10;2.17;;;;;;;;;;5018043;28;20411;-78
2023/03/22 04:00:41;;;;;;;6.82;1.60;;;;;;;;;;5018493;28;20041;-78
2023/03/22 04:03:07;;;;;;;11.60;2.17;;;;;;;;;;5018161;28;20052;-78
2023/03/22 04:05:33;;;;;;;8.68;2.03;;;;;;;;;;5018203;28;20026;-78
2023/03/22 04:08:00;;;;;;;8.90;2.25;;;;;;;;;;5017957;28;20105;-78
2023/03/22 04:10:33;;;;;;;8.70;2.13;;;;;;;;;;5017752;28;20030;-78
2023/03/22 04:12:59;;;;;;;8.38;2.00;;;;;;;;;;5018344;28;20037;-78
2023/03/22 04:15:25;;;;;;;8.60;2.15;;;;;;;;;;5018150;28;20216;-78
2023/03/22 04:17:52;;;;;;;10.48;2.03;;;;;;;;;;5018196;28;20097;-78
2023/03/22 04:20:19;;;;;;;5.40;1.85;;;;;;;;;;5018638;28;20134;-79
2023/03/22 04:22:47;;;;;;;9.88;1.65;;;;;;;;;;5018773;28;20036;-78
2023/03/22 04:25:16;;;;;;;6.30;2.05;;;;;;;;;;5018021;28;20022;-78
2023/03/22 04:27:43;;;;;;;8.73;2.10;;;;;;;;;;5018409;28;20029;-78
2023/03/22 04:30:11;;;;;;;6.43;1.95;;;;;;;;;;5018073;28;20144;-78
2023/03/22 04:32:37;;;;;;;5.65;2.30;;;;;;;;;;5017508;28;20026;-78
2023/03/22 04:35:03;;;;;;;12.57;3.05;;;;;;;;;;5016781;28;20026;-78
2023/03/22 04:37:32;;;;;;;12.85;2.97;;;;;;;;;;5017388;28;20041;-78
2023/03/22 04:39:58;;;;;;;8.45;3.22;;;;;;;;;;5017933;28;20022;-78
2023/03/22 04:42:24;;;;;;;7.45;3.40;;;;;;;;;;5018452;28;20030;-79
2023/03/22 04:44:51;;;;;;;8.68;3.08;;;;;;;;;;5018122;28;20048;-78
2023/03/22 04:47:17;;;;;;;8.38;3.88;;;;;;;;;;5018304;28;20460;-79
2023/03/22 04:49:43;;;;;;;9.45;4.10;;;;;;;;;;5016846;28;20092;-78
2023/03/22 04:52:21;;;;;;;9.80;3.80;;;;;;;;;;5017518;28;20038;-78
2023/03/22 04:54:47;;;;;;;8.65;4.30;;;;;;;;;;4997635;28;20042;-78
2023/03/22 04:57:13;;;;;;;7.90;4.18;;;;;;;;;;4997575;28;20141;-79
2023/03/22 04:59:39;;;;;;;9.20;4.90;;;;;;;;;;4997420;28;20381;-78
2023/03/22 05:02:05;;;;;;;11.38;4.97;;;;;;;;;;4997591;28;20112;-78
2023/03/22 05:04:31;;;;;;;13.50;5.38;;;;;;;;;;4997404;28;20034;-78
2023/03/22 05:06:57;;;;;;;12.77;5.68;;;;;;;;;;4997596;28;20362;-78
2023/03/22 05:09:23;;;;;;;12.57;5.78;;;;;;;;;;4997235;28;20086;-78
2023/03/22 05:11:49;;;;;;;11.85;6.18;;;;;;;;;;4997650;28;20044;-78
2023/03/22 05:14:15;;;;;;;11.15;5.95;;;;;;;;;;4996868;28;20038;-78
2023/03/22 05:16:41;;;;;;;11.80;5.35;;;;;;;;;;4997576;28;20065;-79
2023/03/22 05:19:16;;;;;;;12.90;6.97;;;;;;;;;;4997582;28;20022;-78
2023/03/22 05:21:43;;;;;;;12.32;6.32;;;;;;;;;;4997683;28;20015;-79
2023/03/22 05:24:09;;;;;;;13.93;6.18;;;;;;;;;;4997346;28;20033;-79
2023/03/22 05:26:41;;;;;;;11.52;5.95;;;;;;;;;;5012415;28;20114;-79
2023/03/22 05:29:07;;;;;;;16.75;5.80;;;;;;;;;;5012666;28;20033;-78
2023/03/22 05:31:33;;;;;;;17.98;6.60;;;;;;;;;;4997168;28;20029;-79
2023/03/22 05:34:02;;;;;;;15.32;6.47;;;;;;;;;;4996822;28;20089;-78
2023/03/22 05:36:29;;;;;;;14.82;7.38;;;;;;;;;;4996362;28;20743;-78
2023/03/22 05:38:56;;;;;;;12.65;6.38;;;;;;;;;;4997337;28;20672;-78
2023/03/22 05:41:22;;;;;;;12.98;6.57;;;;;;;;;;4997226;28;20050;-79
2023/03/22 05:43:49;;;;;;;15.73;7.72;;;;;;;;;;4996931;28;20041;-78
2023/03/22 05:46:15;;;;;;;14.93;6.55;;;;;;;;;;4997517;28;20030;-78
2023/03/22 05:48:41;;;;;;;13.70;6.82;;;;;;;;;;4996677;28;20102;-78
2023/03/22 05:51:08;;;;;;;14.65;7.32;;;;;;;;;;4996705;28;20026;-78
2023/03/22 05:53:34;;;;;;;16.45;7.45;;;;;;;;;;4995949;28;20038;-78
2023/03/22 05:56:00;;;;;;;14.82;7.10;;;;;;;;;;4995794;28;20624;-78
2023/03/22 05:58:29;;;;;;;15.70;7.55;;;;;;;;;;4999971;28;20033;-78
2023/03/22 06:00:55;;;;;;;16.67;7.32;;;;;;;;;;5015210;28;20022;-78
2023/03/22 06:03:21;;;;;;;13.30;7.30;;;;;;;;;;5015077;28;20116;-78
2023/03/22 06:05:49;;;;;;;15.38;7.30;;;;;;;;;;5015032;28;20034;-78
2023/03/22 06:08:15;;;;;;;15.95;7.97;;;;;;;;;;5016833;28;20018;-78
2023/03/22 06:10:41;;;;;;;16.17;8.20;;;;;;;;;;5016845;28;20104;-80
2023/03/22 06:13:07;;;;;;;12.23;7.63;;;;;;;;;;5015643;28;20080;-79
2023/03/22 06:15:33;;;;;;;14.77;8.43;;;;;;;;;;5015587;28;20026;-79
2023/03/22 06:17:59;;;;;;;14.50;7.75;;;;;;;;;;5017552;28;20381;-79
2023/03/22 06:20:26;;;;;;;16.50;8.15;;;;;;;;;;5014904;28;20550;-79
2023/03/22 06:22:52;;;;;;;13.40;7.45;;;;;;;;;;5015428;28;20029;-79
2023/03/22 06:25:18;;;;;;;14.82;8.43;;;;;;;;;;5015821;28;20034;-79
2023/03/22 06:27:44;;;;;;;15.73;8.15;;;;;;;;;;5014703;28;20018;-78
2023/03/22 06:30:10;;;;;;;15.52;8.02;;;;;;;;;;5013944;28;20117;-79
2023/03/22 06:32:36;;;;;;;18.23;7.90;;;;;;;;;;5013341;28;20038;-78
2023/03/22 06:35:02;;;;;;;18.75;8.77;;;;;;;;;;5013330;28;20086;-78
2023/03/22 06:37:28;;;;;;;10.60;6.95;;;;;;;;;;5013149;28;20057;-78
2023/03/22 06:39:54;;;;;;;16.90;8.77;;;;;;;;;;5013495;28;20028;-78
2023/03/22 06:42:20;;;;;;;13.70;7.75;;;;;;;;;;5013310;28;20030;-79
2023/03/22 06:44:46;;;;;;;12.10;7.03;;;;;;;;;;5014020;28;20120;-79
2023/03/22 06:47:12;;;;;;;12.95;6.85;;;;;;;;;;5012614;28;20088;-78
2023/03/22 06:49:39;;;;;;;15.65;8.32;;;;;;;;;;5013412;28;20018;-78
2023/03/22 06:52:05;;;;;;;13.88;7.38;;;;;;;;;;5014104;28;20465;-80
2023/03/22 06:54:31;;;;;;;13.82;7.15;;;;;;;;;;5011454;28;20402;-78
2023/03/22 06:56:57;;;;;;;16.58;7.80;;;;;;;;;;5013162;28;20080;-77
2023/03/22 06:59:23;;;;;;;14.07;7.00;;;;;;;;;;5013163;28;20022;-78
2023/03/22 07:01:49;;;;;;;12.48;7.35;;;;;;;;;;5012223;28;20038;-77
2023/03/22 07:04:15;;;;;;;15.70;7.00;;;;;;;;;;5016007;28;20069;-78
2023/03/22 07:06:41;;;;;;;10.05;5.93;;;;;;;;;;5016046;28;20372;-78
2023/03/22 07:09:09;;;;;;;15.68;7.47;;;;;;;;;;5013284;28;20056;-77
2023/03/22 07:11:35;;;;;;;15.27;7.13;;;;;;;;;;5014961;28;20077;-77
2023/03/22 07:14:01;;;;;;;13.70;7.07;;;;;;;;;;5016790;28;20479;-77
2023/03/22 07:16:27;;;;;;;20.60;7.78;;;;;;;;;;5016703;28;20030;-77
2023/03/22 07:18:53;;;;;;;14.85;7.63;;;;;;;;;;5016571;28;20033;-77
2023/03/22 07:21:19;;;;;;;14.35;7.28;;;;;;;;;;5015121;28;20038;-77
2023/03/22 07:23:45;;;;;;;13.55;5.97;;;;;;;;;;5016556;28;20034;-77
2023/03/22 07:26:12;;;;;;;10.38;6.00;;;;;;;;;;5016385;28;20033;-77
2023/03/22 07:28:40;;;;;;;18.27;6.97;;;;;;;;;;5021364;28;20049;-78
2023/03/22 07:31:10;;;;;;;14.55;5.70;;;;;;;;;;5017034;28;20024;-77
2023/03/22 07:33:36;;;;;;;12.38;5.57;;;;;;;;;;5016905;28;20026;-77
2023/03/22 07:36:02;;;;;;;10.98;5.18;;;;;;;;;;5016270;28;20097;-77
2023/03/22 07:38:28;;;;;;;9.73;5.18;;;;;;;;;;5016131;28;20029;-77
2023/03/22 07:40:54;;;;;;;13.82;4.85;;;;;;;;;;5016064;28;20058;-77
2023/03/22 07:43:21;;;;;;;10.82;4.85;;;;;;;;;;5021139;28;20034;-78
2023/03/22 07:45:52;;;;;;;8.38;4.30;;;;;;;;;;5017323;28;20428;-78
2023/03/22 07:48:21;;;;;;;11.57;5.63;;;;;;;;;;5016275;28;20029;-77
2023/03/22 07:50:48;;;;;;;9.77;4.65;;;;;;;;;;5016172;28;20018;-77
2023/03/22 07:53:14;;;;;;;11.77;4.63;;;;;;;;;;5015950;28;20088;-77
2023/03/22 07:55:43;;;;;;;10.93;4.30;;;;;;;;;;5015843;28;20046;-78
2023/03/22 07:58:09;;;;;;;13.07;4.90;;;;;;;;;;5016227;28;20537;-78
2023/03/22 08:00:35;;;;;;;10.40;4.50;;;;;;;;;;5015974;28;20024;-78
2023/03/22 08:03:01;;;;;;;9.93;4.75;;;;;;;;;;5015877;28;20026;-78
2023/03/22 08:05:27;;;;;;;9.60;4.18;;;;;;;;;;5016074;28;20037;-78
2023/03/22 08:07:55;;;;;;;8.70;4.38;;;;;;;;;;5015975;28;20026;-78
2023/03/22 08:10:21;;;;;;;10.63;4.18;;;;;;;;;;5016383;28;20018;-78
2023/03/22 08:12:47;;;;;;;10.95;4.07;;;;;;;;;;5016059;28;20109;-78
2023/03/22 08:15:13;;;;;;;7.55;3.75;;;;;;;;;;5015872;28;20081;-78
2023/03/22 08:17:39;;;;;;;8.88;3.42;;;;;;;;;;5015148;28;20124;-78
2023/03/22 08:20:07;;;;;;;8.40;3.80;;;;;;;;;;5016121;28;20026;-78
2023/03/22 08:22:34;;;;;;;11.85;4.32;;;;;;;;;;5016189;28;20443;-78
2023/03/22 08:25:00;;;;;;;7.07;3.70;;;;;;;;;;5018109;28;20072;-79
2023/03/22 08:27:34;;;;;;;9.60;3.45;;;;;;;;;;5036939;28;20028;-79
2023/03/22 08:30:01;;;;;;;10.30;2.95;;;;;;;;;;5036647;28;20033;-80
2023/03/22 08:32:27;;;;;;;8.35;3.47;;;;;;;;;;5036481;28;20026;-80
2023/03/22 08:34:53;;;;;;;9.13;3.30;;;;;;;;;;5036676;28;20041;-80
2023/03/22 08:37:19;;;;;;;8.90;2.95;;;;;;;;;;5036085;28;20025;-80
2023/03/22 08:39:45;;;;;;;7.95;3.38;;;;;;;;;;5034106;28;20037;-80
2023/03/22 08:42:12;;;;;;;11.38;3.60;;;;;;;;;;5017280;28;20388;-81
2023/03/22 08:44:38;;;;;;;8.05;2.50;;;;;;;;;;5016849;28;20514;-80
2023/03/22 08:47:04;;;;;;;7.75;2.90;;;;;;;;;;5015830;28;20022;-80
2023/03/22 08:49:30;;;;;;;5.82;2.95;;;;;;;;;;5014280;28;20034;-80
2023/03/22 08:51:56;;;;;;;6.72;3.28;;;;;;;;;;5015774;28;20381;-80
2023/03/22 08:54:22;;;;;;;10.45;3.33;;;;;;;;;;5016188;28;20105;-81
2023/03/22 08:56:49;;;;;;;12.02;3.65;;;;;;;;;;5015904;28;20060;-80
2023/03/22 08:59:15;;;;;;;4.30;2.38;;;;;;;;;;5015714;28;20105;-79
2023/03/22 09:01:41;;;;;;;8.27;2.40;;;;;;;;;;5016191;28;20361;-80
2023/03/22 09:04:07;;;;;;;9.05;2.78;;;;;;;;;;5017050;28;20065;-80
2023/03/22 09:06:33;;;;;;;11.35;3.15;;;;;;;;;;5017464;28;20030;-80
2023/03/22 09:09:00;;;;;;;8.18;2.95;;;;;;;;;;5005239;28;20022;-80
2023/03/22 09:11:36;;;;;;;8.05;3.08;;;;;;;;;;5011855;28;20087;-79
2023/03/22 09:14:02;;;;;;;8.10;3.00;;;;;;;;;;5016777;28;20515;-80
2023/03/22 09:16:28;;;;;;;7.55;2.85;;;;;;;;;;5015750;28;20540;-79
2023/03/22 09:18:54;;;;;;;7.38;2.72;;;;;;;;;;5002568;28;20031;-79
2023/03/22 09:21:20;;;;;;;6.68;2.72;;;;;;;;;;5012795;28;20160;-79
2023/03/22 09:23:46;;;;;;;7.85;3.05;;;;;;;;;;5001816;28;20030;-80
2023/03/22 09:26:13;;;;;;;10.32;2.88;;;;;;;;;;4996719;28;20026;-79
2023/03/22 09:28:39;;;;;;;9.57;3.10;;;;;;;;;;5009764;28;20037;-79
2023/03/22 09:31:06;;;;;;;8.10;3.33;;;;;;;;;;5016170;28;20026;-79
2023/03/22 09:33:32;;;;;;;7.50;2.65;;;;;;;;;;5015888;28;20361;-79
2023/03/22 09:35:58;;;;;;;8.23;3.10;;;;;;;;;;5016315;28;20053;-79
2023/03/22 09:38:26;;;;;;;5.75;2.67;;;;;;;;;;5017058;28;20026;-79
2023/03/22 09:41:00;;;;;;;11.98;3.05;;;;;;;;;;5014967;28;20125;-79
2023/03/22 09:43:32;;;;;;;10.10;3.22;;;;;;;;;;5015308;28;20030;-79
2023/03/22 09:45:58;;;;;;;7.85;3.25;;;;;;;;;;5015173;28;20076;-79
2023/03/22 09:48:30;;;;;;;7.03;3.10;;;;;;;;;;5015299;28;20427;-79
2023/03/22 09:51:04;;;;;;;6.40;3.03;;;;;;;;;;5014453;28;20112;-79
2023/03/22 09:53:31;;;;;;;6.80;3.13;;;;;;;;;;5016214;28;20029;-79
2023/03/22 09:56:03;;;;;;;7.93;3.20;;;;;;;;;;5022427;28;20049;-79
2023/03/22 09:58:29;;;;;;;7.53;3.78;;;;;;;;;;5017991;28;20468;-80
2023/03/22 10:00:58;;;;;;;7.40;3.33;;;;;;;;;;5017716;28;20037;-80
2023/03/22 10:03:36;;;;;;;9.38;4.45;;;;;;;;;;5017645;28;20030;-79
2023/03/22 10:06:14;;;;;;;8.55;3.42;;;;;;;;;;5017464;28;20053;-79
2023/03/22 10:08:44;;;;;;;5.22;3.60;;;;;;;;;;5015798;28;20037;-80
2023/03/22 10:11:22;;;;;;;6.35;3.30;;;;;;;;;;5017105;28;20460;-79
2023/03/22 10:13:56;;;;;;;5.78;3.00;;;;;;;;;;5015205;28;20133;-79
2023/03/22 10:16:31;;;;;;;6.30;3.22;;;;;;;;;;5015414;28;20037;-79
2023/03/22 10:19:03;;;;;;;9.85;3.30;;;;;;;;;;5015736;28;20029;-79
2023/03/22 10:21:29;;;;;;;8.38;3.00;;;;;;;;;;5014630;28;20474;-79
2023/03/22 10:24:03;;;;;;;7.63;3.17;;;;;;;;;;5014753;28;20056;-79
2023/03/22 10:26:33;;;;;;;6.75;3.20;;;;;;;;;;5010298;28;20074;-79
2023/03/22 10:29:02;;;;;;;;;;;;;;;;;;4997454;28;20031;-79
2023/03/22 10:31:28;;;;;;;7.93;3.00;;;;;;;;;;4997227;28;20000;-79
2023/03/22 10:34:28;;;;;;;6.00;2.60;;;;;;;;;;4996667;28;20120;-79
2023/03/22 10:36:55;;;;;;;10.52;3.20;;;;;;;;;;4974807;28;20050;-79
2023/03/22 10:39:29;;;;;;;6.70;2.90;;;;;;;;;;4996632;28;20072;-79
2023/03/22 10:41:56;;;;;;;6.28;2.90;;;;;;;;;;5008014;28;20472;-79
2023/03/22 10:44:23;;;;;;;10.68;3.22;;;;;;;;;;5015634;28;20057;-79
2023/03/22 10:46:51;;;;;;;6.30;2.72;;;;;;;;;;5016940;28;20100;-79
2023/03/22 10:49:24;;;;;;;6.95;3.10;;;;;;;;;;5020383;28;20105;-79
2023/03/22 10:51:53;;;;;;;7.30;2.75;;;;;;;;;;5020147;28;20375;-79
2023/03/22 10:54:20;;;;;;;6.60;3.15;;;;;;;;;;5014840;28;20061;-79
2023/03/22 10:56:46;;;;;;;5.85;2.50;;;;;;;;;;5017822;28;20045;-79
2023/03/22 10:59:31;;;;;;;6.47;3.40;;;;;;;;;;5007723;28;20560;-79
2023/03/22 11:01:57;;;;;;;9.02;3.10;;;;;;;;;;5000869;28;20049;-79
2023/03/22 11:04:22;;;;;;;6.38;2.78;;;;;;;;;;5018578;28;20030;-79
2023/03/22 11:06:50;;;;;;;6.05;3.42;;;;;;;;;;5019358;28;20105;-79
2023/03/22 11:09:18;;;;;;;5.13;2.92;;;;;;;;;;5019244;28;20133;-79
2023/03/22 11:11:47;;;;;;;6.18;2.75;;;;;;;;;;5019012;28;20061;-79
2023/03/22 11:14:22;;;;;;;7.43;3.55;;;;;;;;;;5017581;28;20049;-79
2023/03/22 11:17:07;;;;;;;6.20;3.65;;;;;;;;;;5019519;28;20053;-79
2023/03/22 11:19:36;;;;;;;10.32;3.10;;;;;;;;;;5018976;28;20030;-79
2023/03/22 11:22:05;;;;;;;6.35;2.92;;;;;;;;;;5019660;28;20030;-79
2023/03/22 11:24:32;;;;;;;7.85;3.42;;;;;;;;;;5019118;28;20084;-79
2023/03/22 11:27:03;;;;;;;5.82;3.30;;;;;;;;;;5018530;28;20044;-79
2023/03/22 11:29:38;;;;;;;6.15;3.30;;;;;;;;;;5017566;28;20364;-79
2023/03/22 11:32:04;;;;;;;6.30;3.53;;;;;;;;;;5018254;28;20030;-80
2023/03/22 11:34:30;;;;;;;6.55;3.30;;;;;;;;;;5015208;28;20080;-78
2023/03/22 11:36:59;;;;;;;7.43;3.88;;;;;;;;;;5015798;28;20101;-77
2023/03/22 11:39:29;;;;;;;8.85;3.70;;;;;;;;;;5016097;28;20037;-78
2023/03/22 11:41:57;;;;;;;7.55;3.45;;;;;;;;;;5015759;28;20093;-78
2023/03/22 11:44:25;;;;;;;6.68;3.28;;;;;;;;;;5016159;28;20448;-78
2023/03/22 11:46:54;;;;;;;6.32;3.38;;;;;;;;;;5015718;28;20029;-77
2023/03/22 11:49:20;;;;;;;6.07;3.58;;;;;;;;;;5014289;28;20706;-78
2023/03/22 11:51:46;;;;;;;5.47;3.50;;;;;;;;;;5015757;28;20053;-77
2023/03/22 11:54:12;;;;;;;6.38;3.45;;;;;;;;;;5015719;28;20034;-78
2023/03/22 11:56:42;;;;;;;7.35;3.95;;;;;;;;;;5015217;28;20068;-77
2023/03/22 11:59:08;;;;;;;;;;;;;;;;;;5015009;28;20027;-78
2023/03/22 12:01:40;;;;;;;9.70;3.88;;;;;;;;;;5016552;28;20012;-78
2023/03/22 12:04:09;;;;;;;4.57;3.25;;;;;;;;;;5015766;28;20485;-78
2023/03/22 12:06:37;;;;;;;9.13;3.50;;;;;;;;;;5015671;28;20469;-78
2023/03/22 12:09:03;;;;;;;6.50;3.58;;;;;;;;;;5015590;28;20057;-78
2023/03/22 12:11:36;;;;;;;8.15;4.35;;;;;;;;;;5016614;28;20060;-78
2023/03/22 12:14:28;;;;;;;5.43;3.63;;;;;;;;;;5015357;28;20021;-78
2023/03/22 12:17:15;;;;;;;8.43;3.50;;;;;;;;;;4993652;28;20044;-78
2023/03/22 12:20:05;;;;;;;5.20;3.60;;;;;;;;;;4995848;28;20097;-78
2023/03/22 12:22:33;;;;;;;6.15;3.25;;;;;;;;;;4968287;28;20584;-78
2023/03/22 12:25:00;;;;;;;9.07;4.07;;;;;;;;;;4995682;28;20027;-78
2023/03/22 12:27:30;;;;;;;6.95;3.53;;;;;;;;;;4997780;28;20445;-78
2023/03/22 12:29:58;;;;;;;6.85;3.58;;;;;;;;;;4994282;28;20053;-78
2023/03/22 12:32:33;;;;;;;6.88;3.42;;;;;;;;;;4995319;28;20054;-77
2023/03/22 12:34:59;;;;;;;8.98;3.90;;;;;;;;;;4996262;28;20058;-78
2023/03/22 12:37:28;;;;;;;8.98;4.28;;;;;;;;;;5014926;28;20030;-78
2023/03/22 12:40:17;;;;;;;11.48;3.83;;;;;;;;;;5015122;28;20104;-78
2023/03/22 12:42:49;;;;;;;8.70;4.10;;;;;;;;;;5006979;28;20046;-78
2023/03/22 12:45:20;;;;;;;5.47;3.55;;;;;;;;;;5015193;28;20026;-78
2023/03/22 12:47:50;;;;;;;6.57;3.78;;;;;;;;;;5014987;28;20053;-78
2023/03/22 12:50:18;;;;;;;7.15;3.83;;;;;;;;;;5014695;28;20080;-77
2023/03/22 12:52:48;;;;;;;8.10;4.10;;;;;;;;;;5014634;28;20037;-78
2023/03/22 12:55:23;;;;;;;10.10;4.57;;;;;;;;;;5014272;28;20073;-78
2023/03/22 12:57:51;;;;;;;10.00;4.75;;;;;;;;;;5014527;28;20679;-78
2023/03/22 13:00:18;;;;;;;10.73;4.07;;;;;;;;;;5014867;28;20030;-78
2023/03/22 13:02:49;;;;;;;9.35;4.82;;;;;;;;;;5014432;28;20084;-77
2023/03/22 13:05:16;;;;;;;9.77;4.75;;;;;;;;;;5014277;28;20030;-78
2023/03/22 13:07:45;;;;;;;9.65;4.63;;;;;;;;;;5014362;28;20068;-78
2023/03/22 13:10:31;;;;;;;7.22;4.90;;;;;;;;;;5013806;28;20048;-78
2023/03/22 13:13:12;;;;;;;8.43;4.55;;;;;;;;;;5014601;28;20030;-77
2023/03/22 13:15:40;;;;;;;8.32;5.13;;;;;;;;;;5014900;28;20040;-78
2023/03/22 13:18:22;;;;;;;10.95;5.07;;;;;;;;;;5012022;28;20076;-78
2023/03/22 13:21:07;;;;;;;9.80;6.45;;;;;;;;;;4997660;28;20030;-78
2023/03/22 13:23:33;;;;;;;9.18;4.75;;;;;;;;;;5010627;28;20038;-77
2023/03/22 13:26:00;;;;;;;12.32;5.25;;;;;;;;;;5011515;28;20025;-77
2023/03/22 13:28:28;;;;;;;9.20;4.45;;;;;;;;;;5013323;28;20029;-78
2023/03/22 13:30:55;;;;;;;8.32;3.85;;;;;;;;;;5013267;28;20018;-78
2023/03/22 13:33:24;;;;;;;6.55;3.80;;;;;;;;;;5013522;28;20037;-78
2023/03/22 13:36:00;;;;;;;7.97;4.00;;;;;;;;;;5013804;28;20112;-78
2023/03/22 13:38:39;;;;;;;5.97;3.55;;;;;;;;;;5012409;28;20469;-78
2023/03/22 13:41:16;;;;;;;5.65;3.75;;;;;;;;;;5014583;28;20399;-77
2023/03/22 13:43:43;;;;;;;7.15;3.88;;;;;;;;;;5004444;28;20038;-78
2023/03/22 13:46:09;;;;;;;10.32;4.20;;;;;;;;;;5014434;28;20468;-78
2023/03/22 13:48:47;;;;;;;11.30;4.93;;;;;;;;;;5014914;28;20148;-78
2023/03/22 13:51:16;;;;;;;10.00;4.13;;;;;;;;;;4997610;28;20481;-78
2023/03/22 13:53:44;;;;;;;7.80;3.85;;;;;;;;;;5013854;28;20040;-78
2023/03/22 13:56:12;;;;;;;8.20;3.97;;;;;;;;;;5013233;28;20078;-78
2023/03/22 13:58:47;;;;;;;8.30;4.47;;;;;;;;;;5014194;28;20104;-78
2023/03/22 14:01:22;;;;;;;7.82;4.43;;;;;;;;;;5014557;28;20104;-78
2023/03/22 14:03:49;;;;;;;5.80;4.28;;;;;;;;;;5014067;28;20029;-78
2023/03/22 14:06:30;;;;;;;10.02;4.90;;;;;;;;;;5014739;28;20030;-78
2023/03/22 14:09:05;;;;;;;9.90;4.93;;;;;;;;;;5013530;28;20408;-78
2023/03/22 14:11:45;;;;;;;8.77;5.47;;;;;;;;;;5014529;28;20112;-78
2023/03/22 14:14:13;;;;;;;9.93;5.47;;;;;;;;;;5014358;28;20026;-78
2023/03/22 14:16:46;;;;;;;11.38;5.80;;;;;;;;;;5013672;28;20073;-77
2023/03/22 14:19:17;;;;;;;10.35;5.55;;;;;;;;;;5014271;28;20636;-78
2023/03/22 14:21:46;;;;;;;12.57;5.53;;;;;;;;;;5013339;28;20401;-78
2023/03/22 14:24:14;;;;;;;11.57;6.05;;;;;;;;;;5013944;28;20034;-78
2023/03/22 14:26:41;;;;;;;8.18;5.97;;;;;;;;;;5014343;28;20022;-78
2023/03/22 14:29:09;;;;;;;6.78;5.03;;;;;;;;;;5013260;28;20080;-78
2023/03/22 14:31:36;;;;;;;8.95;4.80;;;;;;;;;;5013427;28;20022;-78
2023/03/22 14:34:07;;;;;;;8.27;4.57;;;;;;;;;;5013582;28;20030;-79
2023/03/22 14:36:36;;;;;;;8.43;4.85;;;;;;;;;;5014981;28;20069;-78
2023/03/22 14:39:14;;;;;;;9.70;5.05;;;;;;;;;;5014403;28;20029;-78
2023/03/22 14:42:15;;;;;;;9.07;5.13;;;;;;;;;;5015881;28;20026;-79
2023/03/22 14:44:55;;;;;;;8.30;4.93;;;;;;;;;;4975156;28;20091;-78
2023/03/22 14:47:24;;;;;;;10.63;5.80;;;;;;;;;;5011856;28;20085;-79
2023/03/22 14:49:51;;;;;;;9.48;5.82;;;;;;;;;;5016581;28;20021;-78
2023/03/22 14:52:21;;;;;;;7.43;5.45;;;;;;;;;;5001959;28;20030;-78