Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:27;;;;;;;;;;;;;;;;;;5051753;28;19921;-67
2023/08/01 00:02:53;;;;;;;;;;;;;;;;;;5050180;28;19921;-66
2023/08/01 00:05:19;;;;;;;;;;;;;;;;;;5048745;28;19963;-67
2023/08/01 00:07:44;;;;;;;;;;;;;;;;;;5048959;28;19929;-67
2023/08/01 00:10:10;;;;;;;;;;;;;;;;;;5048816;28;20448;-67
2023/08/01 00:12:36;;;;;;;;;;;;;;;;;;5045921;28;19920;-67
2023/08/01 00:15:02;;;;;;;;;;;;;;;;;;5051882;28;19928;-67
2023/08/01 00:17:28;;;;;;;;;;;;;;;;;;5049539;28;19928;-67
2023/08/01 00:19:54;;;;;;;;;;;;;;;;;;5050660;28;19925;-67
2023/08/01 00:22:20;;;;;;;;;;;;;;;;;;5023313;28;19929;-67
2023/08/01 00:24:49;;;;;;;;;;;;;;;;;;5032055;28;20577;-67
2023/08/01 00:27:15;;;;;;;;;;;;;;;;;;5042596;28;19928;-67
2023/08/01 00:29:41;;;;;;;;;;;;;;;;;;5029055;28;19978;-67
2023/08/01 00:32:07;;;;;;;;;;;;;;;;;;5048479;28;19976;-67
2023/08/01 00:34:33;;;;;;;;;;;;;;;;;;5050079;28;19927;-68
2023/08/01 00:36:59;;;;;;;;;;;;;;;;;;5052608;28;20394;-66
2023/08/01 00:39:25;;;;;;;;;;;;;;;;;;5051731;28;19933;-67
2023/08/01 00:41:50;;;;;;;;;;;;;;;;;;5054331;28;19928;-67
2023/08/01 00:44:16;;;;;;;;;;;;;;;;;;5050695;28;19925;-66
2023/08/01 00:46:42;;;;;;;;;;;;;;;;;;5043210;28;20567;-66
2023/08/01 00:49:08;;;;;;;;;;;;;;;;;;5049323;28;19925;-67
2023/08/01 00:51:34;;;;;;;;;;;;;;;;;;5049198;28;19928;-67
2023/08/01 00:54:00;;;;;;;;;;;;;;;;;;5051189;28;19921;-67
2023/08/01 00:56:26;;;;;;;;;;;;;;;;;;5048379;28;19928;-67
2023/08/01 00:58:52;;;;;;;;;;;;;;;;;;5047854;28;19999;-66
2023/08/01 01:01:18;;;;;;;;;;;;;;;;;;5048908;28;19920;-66
2023/08/01 01:03:44;;;;;;;;;;;;;;;;;;5045394;28;19921;-67
2023/08/01 01:06:10;;;;;;;;;;;;;;;;;;5048962;28;20240;-67
2023/08/01 01:08:36;;;;;;;;;;;;;;;;;;5047843;28;19925;-66
2023/08/01 01:11:04;;;;;;;;;;;;;;;;;;5049998;28;19943;-67
2023/08/01 01:13:30;;;;;;;;;;;;;;;;;;5048878;28;19928;-66
2023/08/01 01:15:56;;;;;;;;;;;;;;;;;;5047962;28;19925;-67
2023/08/01 01:18:21;;;;;;;;;;;;;;;;;;5048572;28;20294;-67
2023/08/01 01:20:47;;;;;;;;;;;;;;;;;;5039678;28;19974;-67
2023/08/01 01:23:13;;;;;;;;;;;;;;;;;;5054508;28;19998;-67
2023/08/01 01:25:39;;;;;;;;;;;;;;;;;;5053412;28;19920;-67
2023/08/01 01:28:05;;;;;;;;;;;;;;;;;;5047197;28;19940;-67
2023/08/01 01:30:33;;;;;;;;;;;;;;;;;;5052700;28;19920;-67
2023/08/01 01:32:59;;;;;;;;;;;;;;;;;;5052819;28;19932;-67
2023/08/01 01:35:25;;;;;;;;;;;;;;;;;;5053063;28;19925;-67
2023/08/01 01:37:51;;;;;;;;;;;;;;;;;;5058047;28;20682;-67
2023/08/01 01:40:16;;;;;;;;;;;;;;;;;;5073211;28;19928;-67
2023/08/01 01:42:42;;;;;;;;;;;;;;;;;;5060547;28;19928;-66
2023/08/01 01:45:08;;;;;;;;;;;;;;;;;;5051487;28;19928;-66
2023/08/01 01:47:34;;;;;;;;;;;;;;;;;;5051211;28;20008;-67
2023/08/01 01:50:00;;;;;;;;;;;;;;;;;;5049434;28;20750;-67
2023/08/01 01:52:26;;;;;;;;;;;;;;;;;;5051430;28;19925;-66
2023/08/01 01:54:52;;;;;;;;;;;;;;;;;;5043442;28;20336;-66
2023/08/01 01:57:18;;;;;;;;;;;;;;;;;;5050151;28;19924;-67
2023/08/01 01:59:44;;;;;;;;;;;;;;;;;;5050189;28;19943;-66
2023/08/01 02:02:10;;;;;;;;;;;;;;;;;;5053127;28;19978;-67
2023/08/01 02:04:36;;;;;;;;;;;;;;;;;;5049956;28;19925;-67
2023/08/01 02:07:02;;;;;;;;;;;;;;;;;;5051896;28;20441;-66
2023/08/01 02:09:28;;;;;;;;;;;;;;;;;;5054099;28;19925;-66
2023/08/01 02:11:54;;;;;;;;;;;;;;;;;;5040546;28;20014;-66
2023/08/01 02:14:20;;;;;;;;;;;;;;;;;;5052719;28;19925;-67
2023/08/01 02:16:46;;;;;;;;;;;;;;;;;;5049578;28;20011;-67
2023/08/01 02:19:12;;;;;;;;;;;;;;;;;;5051074;28;20442;-67
2023/08/01 02:21:38;;;;;;;;;;;;;;;;;;5053101;28;19927;-67
2023/08/01 02:24:04;;;;;;;;;;;;;;;;;;5055266;28;19921;-67
2023/08/01 02:26:29;;;;;;;;;;;;;;;;;;5048992;28;19925;-67
2023/08/01 02:28:55;;;;;;;;;;;;;;;;;;5050217;28;19928;-67
2023/08/01 02:31:21;;;;;;;;;;;;;;;;;;5050000;28;19956;-67
2023/08/01 02:33:47;;;;;;;;;;;;;;;;;;5049866;28;19981;-67
2023/08/01 02:36:13;;;;;;;;;;;;;;;;;;5030667;28;20063;-66
2023/08/01 02:38:39;;;;;;;;;;;;;;;;;;5048303;28;20439;-66
2023/08/01 02:41:05;;;;;;;;;;;;;;;;;;5018374;28;19932;-67
2023/08/01 02:43:31;;;;;;;;;;;;;;;;;;5050316;28;19948;-67
2023/08/01 02:45:59;;;;;;;;;;;;;;;;;;5048102;28;19921;-67
2023/08/01 02:48:25;;;;;;;;;;;;;;;;;;5051856;28;20015;-67
2023/08/01 02:50:51;;;;;;;;;;;;;;;;;;5028626;28;20066;-67
2023/08/01 02:53:17;;;;;;;;;;;;;;;;;;5048322;28;20298;-67
2023/08/01 02:55:45;;;;;;;;;;;;;;;;;;5049121;28;19921;-67
2023/08/01 02:58:11;;;;;;;;;;;;;;;;;;5049494;28;19947;-67
2023/08/01 03:00:37;;;;;;;;;;;;;;;;;;5044885;28;19931;-67
2023/08/01 03:03:03;;;;;;;;;;;;;;;;;;5046329;28;19925;-67
2023/08/01 03:05:29;;;;;;;;;;;;;;;;;;5053288;28;19920;-67
2023/08/01 03:07:55;;;;;;;;;;;;;;;;;;5050370;28;19983;-67
2023/08/01 03:10:20;;;;;;;;;;;;;;;;;;5050668;28;20433;-67
2023/08/01 03:12:46;;;;;;;;;;;;;;;;;;5049959;28;19924;-67
2023/08/01 03:15:12;;;;;;;;;;;;;;;;;;5048563;28;19979;-67
2023/08/01 03:17:38;;;;;;;;;;;;;;;;;;5047187;28;19939;-67
2023/08/01 03:20:04;;;;;;;;;;;;;;;;;;5043041;28;19921;-67
2023/08/01 03:22:30;;;;;;;;;;;;;;;;;;5030355;28;19931;-67
2023/08/01 03:24:56;;;;;;;;;;;;;;;;;;5045294;28;19925;-67
2023/08/01 03:27:22;;;;;;;;;;;;;;;;;;5050615;28;20393;-66
2023/08/01 03:29:48;;;;;;;;;;;;;;;;;;5050725;28;19929;-67
2023/08/01 03:32:14;;;;;;;;;;;;;;;;;;5049467;28;19975;-67
2023/08/01 03:34:41;;;;;;;;;;;;;;;;;;5050640;28;19925;-67
2023/08/01 03:37:07;;;;;;;;;;;;;;;;;;5045762;28;19970;-66
2023/08/01 03:39:33;;;;;;;;;;;;;;;;;;5053076;28;19967;-66
2023/08/01 03:41:59;;;;;;;;;;;;;;;;;;5050141;28;19956;-66
2023/08/01 03:44:25;;;;;;;;;;;;;;;;;;5052304;28;20007;-66
2023/08/01 03:46:50;;;;;;;;;;;;;;;;;;5030417;28;19931;-67
2023/08/01 03:49:16;;;;;;;;;;;;;;;;;;5049568;28;20393;-67
2023/08/01 03:51:42;;;;;;;;;;;;;;;;;;5055730;23;19921;-61
2023/08/01 03:54:08;;;;;;;;;;;;;;;;;;5067431;28;19928;-61
2023/08/01 03:56:34;;;;;;;;;;;;;;;;;;5070925;28;20267;-61
2023/08/01 03:59:00;;;;;;;;;;;;;;;;;;5068942;28;19974;-61
2023/08/01 04:01:26;;;;;;;;;;;;;;;;;;5069803;28;20273;-61
2023/08/01 04:03:52;;;;;;;;;;;;;;;;;;5052788;28;19928;-61
2023/08/01 04:06:18;;;;;;;;;;;;;;;;;;5069334;28;19924;-61
2023/08/01 04:08:44;;;;;;;;;;;;;;;;;;5069120;28;20274;-61
2023/08/01 04:11:11;;;;;;;;;;;;;;;;;;5067803;28;19963;-61
2023/08/01 04:13:36;;;;;;;;;;;;;;;;;;5068380;28;20396;-61
2023/08/01 04:16:02;;;;;;;;;;;;;;;;;;5067114;28;19920;-61
2023/08/01 04:18:28;;;;;;;;;;;;;;;;;;5065611;28;19921;-61
2023/08/01 04:20:54;;;;;;;;;;;;;;;;;;5061597;28;19924;-61
2023/08/01 04:23:20;;;;;;;;;;;;;;;;;;5069976;28;19924;-61
2023/08/01 04:25:46;;;;;;;;;;;;;;;;;;5068781;28;21583;-61
2023/08/01 04:28:12;;;;;;;;;;;;;;;;;;5069199;28;19925;-61
2023/08/01 04:30:38;;;;;;;;;;;;;;;;;;5069217;28;20007;-61
2023/08/01 04:33:04;;;;;;;;;;;;;;;;;;5071469;28;19924;-61
2023/08/01 04:35:30;;;;;;;;;;;;;;;;;;5069529;28;19993;-61
2023/08/01 04:37:56;;;;;;;;;;;;;;;;;;5068935;28;20372;-61
2023/08/01 04:40:21;;;;;;;;;;;;;;;;;;5069631;28;20038;-61
2023/08/01 04:42:47;;;;;;;;;;;;;;;;;;5066436;28;19924;-61
2023/08/01 04:45:14;;;;;;;;;;;;;;;;;;5070801;28;19921;-61
2023/08/01 04:47:40;;;;;;;;;;;;;;;;;;5071109;28;19932;-61
2023/08/01 04:50:05;;;;;;;;;;;;;;;;;;5068939;28;20117;-61
2023/08/01 04:52:31;;;;;;;;;;;;;;;;;;5067453;28;19966;-61
2023/08/01 04:54:57;;;;;;;;;;;;;;;;;;5049430;28;19928;-61
2023/08/01 04:57:23;;;;;;;;;;;;;;;;;;5072574;28;19963;-61
2023/08/01 04:59:49;;;;;;;;;;;;;;;;;;5071700;28;20335;-61
2023/08/01 05:02:15;;;;;;;;;;;;;;;;;;5071626;28;19966;-61
2023/08/01 05:04:41;;;;;;;;;;;;;;;;;;5073794;28;19920;-61
2023/08/01 05:07:07;;;;;;;;;;;;;;;;;;5073619;28;20003;-61
2023/08/01 05:09:33;;;;;;;;;;;;;;;;;;5072861;28;19928;-61
2023/08/01 05:11:59;;;;;;;;;;;;;;;;;;5073231;28;19950;-61
2023/08/01 05:14:25;;;;;;;;;;;;;;;;;;5073575;28;19921;-61
2023/08/01 05:16:50;;;;;;;;;;;;;;;;;;5073238;28;19924;-61
2023/08/01 05:19:16;;;;;;;;;;;;;;;;;;5069816;28;19935;-61
2023/08/01 05:21:42;;;;;;;;;;;;;;;;;;5070421;28;20008;-61
2023/08/01 05:24:08;;;;;;;;;;;;;;;;;;5050760;28;20380;-61
2023/08/01 05:26:34;;;;;;;;;;;;;;;;;;5072916;28;19920;-61
2023/08/01 05:29:00;;;;;;;;;;;;;;;;;;5067563;28;20378;-61
2023/08/01 05:31:26;;;;;;;;;;;;;;;;;;5071326;28;19931;-61
2023/08/01 05:33:52;;;;;;;;;;;;;;;;;;5051781;28;20367;-61
2023/08/01 05:36:18;;;;;;;;;;;;;;;;;;5068185;28;19980;-62
2023/08/01 05:38:43;;;;;;;;;;;;;;;;;;5072814;28;19924;-61
2023/08/01 05:41:09;;;;;;;;;;;;;;;;;;5072560;28;19928;-61
2023/08/01 05:43:35;;;;;;;;;;;;;;;;;;5072295;28;19920;-61
2023/08/01 05:46:01;;;;;;;;;;;;;;;;;;5056378;28;20007;-61
2023/08/01 05:48:27;;;;;;;;;;;;;;;;;;5074556;28;19935;-61
2023/08/01 05:50:55;;;;;;;;;;;;;;;;;;5074444;28;19963;-62
2023/08/01 05:53:21;;;;;;;;;;;;;;;;;;5052963;28;19925;-61
2023/08/01 05:55:47;;;;;;;;;;;;;;;;;;5055336;28;20286;-61
2023/08/01 05:58:13;;;;;;;;;;;;;;;;;;5071978;28;19927;-61
2023/08/01 06:00:38;;;;;;;;;;;;;;;;;;5070898;28;19928;-61
2023/08/01 06:03:04;;;;;;;;;;;;;;;;;;5071179;28;20561;-61
2023/08/01 06:05:30;;;;;;;;;;;;;;;;;;5054378;28;20017;-61
2023/08/01 06:07:56;;;;;;;;;;;;;;;;;;5066211;28;19928;-61
2023/08/01 06:10:22;;;;;;;;;;;;;;;;;;5074083;28;19993;-61
2023/08/01 06:12:48;;;;;;;;;;;;;;;;;;5074058;28;19985;-61
2023/08/01 06:15:14;;;;;;;;;;;;;;;;;;5074051;28;19920;-61
2023/08/01 06:17:40;;;;;;;;;;;;;;;;;;5072283;28;20003;-61
2023/08/01 06:20:06;;;;;;;;;;;;;;;;;;5073872;28;20142;-61
2023/08/01 06:22:31;;;;;;;;;;;;;;;;;;5055612;28;19932;-61
2023/08/01 06:24:57;;;;;;;;;;;;;;;;;;5073762;28;20325;-61
2023/08/01 06:27:23;;;;;;;;;;;;;;;;;;5074025;28;20289;-61
2023/08/01 06:29:49;;;;;;;;;;;;;;;;;;5073188;28;19925;-61
2023/08/01 06:32:15;;;;;;;;;;;;;;;;;;5073770;28;19928;-61
2023/08/01 06:34:41;;;;;;;;;;;;;;;;;;5071907;28;19989;-61
2023/08/01 06:37:07;;;;;;;;;;;;;;;;;;5073628;28;19920;-61
2023/08/01 06:39:33;;;;;;;;;;;;;;;;;;5073481;28;19952;-62
2023/08/01 06:41:59;;;;;;;;;;;;;;;;;;5071680;28;20421;-61
2023/08/01 06:44:25;;;;;;;;;;;;;;;;;;5071464;28;19971;-61
2023/08/01 06:46:50;;;;;;;;;;;;;;;;;;5052539;28;19920;-62
2023/08/01 06:49:16;;;;;;;;;;;;;;;;;;5068760;28;19939;-61
2023/08/01 06:51:42;;;;;;;;;;;;;;;;;;5071823;28;19924;-61
2023/08/01 06:54:08;;;;;;;;;;;;;;;;;;5071222;28;20301;-62
2023/08/01 06:56:34;;;;;;;;;;;;;;;;;;5071655;28;19920;-62
2023/08/01 06:59:00;;;;;;;;;;;;;;;;;;5065233;28;19920;-62
2023/08/01 07:01:26;;;;;;;;;;;;;;;;;;5069315;28;20313;-62
2023/08/01 07:03:52;;;;;;;;;;;;;;;;;;5064083;28;19924;-61
2023/08/01 07:06:18;;;;;;;;;;;;;;;;;;5051711;28;19920;-61
2023/08/01 07:08:44;;;;;;;;;;;;;;;;;;5071415;28;19924;-61
2023/08/01 07:11:09;;;;;;;;;;;;;;;;;;5071027;28;20019;-61
2023/08/01 07:13:35;;;;;;;;;;;;;;;;;;5070215;28;19927;-61
2023/08/01 07:16:02;;;;;;;;;;;;;;;;;;5068148;28;19928;-61
2023/08/01 07:18:28;;;;;;;;;;;;;;;;;;5069674;28;19927;-61
2023/08/01 07:20:53;;;;;;;;;;;;;;;;;;5067030;28;20015;-61
2023/08/01 07:23:19;;;;;;;;;;;;;;;;;;5070632;28;20050;-61
2023/08/01 07:25:45;;;;;;;;;;;;;;;;;;5069238;28;19928;-61
2023/08/01 07:28:11;;;;;;;;;;;;;;;;;;5070898;28;19995;-61
2023/08/01 07:30:37;;;;;;;;;;;;;;;;;;5067932;28;20374;-61
2023/08/01 07:33:03;;;;;;;;;;;;;;;;;;5070017;28;19920;-61
2023/08/01 07:35:29;;;;;;;;;;;;;;;;;;5071995;28;20404;-62
2023/08/01 07:37:55;;;;;;;;;;;;;;;;;;5064634;28;19921;-62
2023/08/01 07:40:21;;;;;;;;;;;;;;;;;;5069333;28;19925;-61
2023/08/01 07:42:46;;;;;;;;;;;;;;;;;;5071188;28;19924;-61
2023/08/01 07:45:12;;;;;;;;;;;;;;;;;;5067601;28;19924;-62
2023/08/01 07:47:38;;;;;;;;;;;;;;;;;;5068726;28;20345;-61
2023/08/01 07:50:04;;;;;;;;;;;;;;;;;;5048564;28;20270;-61
2023/08/01 07:52:30;;;;;;;;;;;;;;;;;;5071707;28;20003;-61
2023/08/01 07:54:58;;;;;;;;;;;;;;;;;;5058955;28;20274;-61
2023/08/01 07:57:24;;;;;;;;;;;;;;;;;;5069382;28;20011;-62
2023/08/01 07:59:50;;;;;;;;;;;;;;;;;;5048258;28;20016;-61
2023/08/01 08:02:16;;;;;;;;;;;;;;;;;;5069341;28;20476;-61
2023/08/01 08:04:41;;;;;;;;;;;;;;;;;;5068010;28;19948;-61
2023/08/01 08:07:07;;;;;;;;;;;;;;;;;;5071218;28;20293;-62
2023/08/01 08:09:33;;;;;;;;;;;;;;;;;;5069459;28;19928;-61
2023/08/01 08:11:59;;;;;;;;;;;;;;;;;;5069309;28;20069;-62
2023/08/01 08:14:25;;;;;;;;;;;;;;;;;;5067143;28;19954;-61
2023/08/01 08:16:51;;;;;;;;;;;;;;;;;;5070134;28;19925;-61
2023/08/01 08:19:17;;;;;;;;;;;;;;;;;;5069956;28;19921;-61
2023/08/01 08:21:43;;;;;;;;;;;;;;;;;;5067250;28;20144;-61
2023/08/01 08:24:09;;;;;;;;;;;;;;;;;;5069182;28;19926;-62
2023/08/01 08:26:37;;;;;;;;;;;;;;;;;;5069803;28;19927;-62
2023/08/01 08:29:04;;;;;;;;;;;;;;;;;;5071353;28;19982;-62
2023/08/01 08:31:30;;;;;;;;;;;;;;;;;;5066650;28;19924;-61
2023/08/01 08:33:56;;;;;;;;;;;;;;;;;;5070017;28;19924;-62
2023/08/01 08:36:22;;;;;;;;;;;;;;;;;;5069926;28;19927;-61
2023/08/01 08:38:50;;;;;;;;;;;;;;;;;;5070713;28;20582;-61
2023/08/01 08:41:16;;;;;;;;;;;;;;;;;;5069733;28;19931;-61
2023/08/01 08:43:41;;;;;;;;;;;;;;;;;;5071327;28;19924;-62
2023/08/01 08:46:07;;;;;;;;;;;;;;;;;;5067658;28;20400;-61
2023/08/01 08:48:33;;;;;;;;;;;;;;;;;;5061267;28;19928;-61
2023/08/01 08:50:59;;;;;;;;;;;;;;;;;;5069841;28;19982;-61
2023/08/01 08:53:25;;;;;;;;;;;;;;;;;;5033160;28;19997;-61
2023/08/01 08:55:51;;;;;;;;;;;;;;;;;;5070086;28;19935;-62
2023/08/01 08:58:17;;;;;;;;;;;;;;;;;;5070902;28;19925;-61
2023/08/01 09:00:43;;;;;;;;;;;;;;;;;;5068752;28;19921;-61
2023/08/01 09:03:09;;;;;;;;;;;;;;;;;;5049840;28;20279;-61
2023/08/01 09:05:35;;;;;;;;;;;;;;;;;;5069529;28;20381;-61
2023/08/01 09:08:00;;;;;;;;;;;;;;;;;;5071618;28;19921;-61
2023/08/01 09:10:26;;;;;;;;;;;;;;;;;;5069235;28;19979;-61
2023/08/01 09:12:52;;;;;;;;;;;;;;;;;;5068146;28;19978;-61
2023/08/01 09:15:18;;;;;;;;;;;;;;;;;;5066936;28;20281;-61
2023/08/01 09:17:44;;;;;;;;;;;;;;;;;;5047390;28;19924;-62
2023/08/01 09:20:10;;;;;;;;;;;;;;;;;;5068829;28;19921;-62
2023/08/01 09:22:36;;;;;;;;;;;;;;;;;;5071018;28;19928;-62
2023/08/01 09:25:02;;;;;;;;;;;;;;;;;;5069915;28;19928;-62
2023/08/01 09:27:28;;;;;;;;;;;;;;;;;;5052041;28;20027;-62
2023/08/01 09:29:53;;;;;;;;;;;;;;;;;;5070287;28;19925;-62
2023/08/01 09:32:19;;;;;;;;;;;;;;;;;;5068587;28;19932;-62
2023/08/01 09:34:45;;;;;;;;;;;;;;;;;;5068238;28;19924;-62
2023/08/01 09:37:11;;;;;;;;;;;;;;;;;;5063544;28;19958;-62
2023/08/01 09:39:37;;;;;;;;;;;;;;;;;;5056382;28;20358;-62
2023/08/01 09:42:03;;;;;;;;;;;;;;;;;;5068844;28;20685;-62
2023/08/01 09:44:29;;;;;;;;;;;;;;;;;;5070678;28;19928;-62
2023/08/01 09:46:55;;;;;;;;;;;;;;;;;;5067984;28;19935;-62
2023/08/01 09:49:21;;;;;;;;;;;;;;;;;;5068615;28;19925;-62
2023/08/01 09:51:47;;;;;;;;;;;;;;;;;;5072573;28;19936;-62
2023/08/01 09:54:13;;;;;;;;;;;;;;;;;;5072580;28;19925;-62
2023/08/01 09:56:39;;;;;;;;;;;;;;;;;;5073034;28;19999;-62
2023/08/01 09:59:05;;;;;;;;;;;;;;;;;;5070591;28;19920;-62
2023/08/01 10:01:32;;;;;;;;;;;;;;;;;;5065250;28;19932;-62
2023/08/01 10:03:57;;;;;;;;;;;;;;;;;;5071317;28;19927;-62
2023/08/01 10:06:23;;;;;;;;;;;;;;;;;;5070384;28;20417;-62
2023/08/01 10:08:49;;;;;;;;;;;;;;;;;;5071643;28;19965;-62
2023/08/01 10:11:15;;;;;;;;;;;;;;;;;;5074318;28;19924;-62
2023/08/01 10:13:41;;;;;;;;;;;;;;;;;;5069213;28;19921;-62
2023/08/01 10:16:07;;;;;;;;;;;;;;;;;;5071653;28;19921;-62
2023/08/01 10:18:33;;;;;;;;;;;;;;;;;;5073043;28;19947;-62
2023/08/01 10:20:59;;;;;;;;;;;;;;;;;;5069378;28;20007;-62
2023/08/01 10:23:25;;;;;;;;;;;;;;;;;;5072322;28;20008;-62
2023/08/01 10:25:51;;;;;;;;;;;;;;;;;;5073806;28;19999;-62
2023/08/01 10:28:17;;;;;;;;;;;;;;;;;;5071096;28;19935;-62
2023/08/01 10:30:43;;;;;;;;;;;;;;;;;;5071340;28;20003;-61
2023/08/01 10:33:12;;;;;;;;;;;;;;;;;;5052409;28;19920;-62
2023/08/01 10:35:38;;;;;;;;;;;;;;;;;;5059639;28;19929;-62
2023/08/01 10:38:04;;;;;;;;;;;;;;;;;;5071299;28;20309;-62
2023/08/01 10:40:30;;;;;;;;;;;;;;;;;;5070377;28;19966;-62
2023/08/01 10:42:56;;;;;;;;;;;;;;;;;;5070938;28;19934;-62
2023/08/01 10:45:22;;;;;;;;;;;;;;;;;;5052392;28;19924;-62
2023/08/01 10:47:48;;;;;;;;;;;;;;;;;;5068287;28;19931;-62
2023/08/01 10:50:14;;;;;;;;;;;;;;;;;;5067860;28;20392;-62
2023/08/01 10:52:40;;;;;;;;;;;;;;;;;;5040899;28;20345;-62
2023/08/01 10:55:06;;;;;;;;;;;;;;;;;;5060887;28;19933;-62
2023/08/01 10:57:32;;;;;;;;;;;;;;;;;;5068509;28;19921;-62
2023/08/01 10:59:58;;;;;;;;;;;;;;;;;;5068776;28;19943;-62
2023/08/01 11:02:23;;;;;;;;;;;;;;;;;;5067177;28;19924;-62
2023/08/01 11:04:49;;;;;;;;;;;;;;;;;;5068867;28;20078;-62
2023/08/01 11:07:17;;;;;;;;;;;;;;;;;;5064638;28;21275;-62
2023/08/01 11:09:43;;;;;;;;;;;;;;;;;;5068347;28;19930;-62
2023/08/01 11:12:09;;;;;;;;;;;;;;;;;;5070485;28;19920;-62
2023/08/01 11:14:35;;;;;;;;;;;;;;;;;;5071177;28;19927;-62
2023/08/01 11:17:01;;;;;;;;;;;;;;;;;;5070796;28;19924;-62
2023/08/01 11:19:26;;;;;;;;;;;;;;;;;;5068664;28;19929;-62
2023/08/01 11:21:52;;;;;;;;;;;;;;;;;;5061648;28;20325;-62
2023/08/01 11:24:18;;;;;;;;;;;;;;;;;;5058544;28;19967;-62
2023/08/01 11:26:44;;;;;;;;;;;;;;;;;;5067433;28;19928;-62
2023/08/01 11:29:10;;;;;;;;;;;;;;;;;;5055834;28;19955;-62
2023/08/01 11:31:36;;;;;;;;;;;;;;;;;;5061778;28;19931;-62
2023/08/01 11:34:03;;;;;;;;;;;;;;;;;;5070453;28;19999;-62
2023/08/01 11:36:28;;;;;;;;;;;;;;;;;;5070326;28;19924;-62
2023/08/01 11:38:54;;;;;;;;;;;;;;;;;;5070919;28;19946;-62
2023/08/01 11:41:20;;;;;;;;;;;;;;;;;;5069784;28;19926;-62
2023/08/01 11:43:46;;;;;;;;;;;;;;;;;;5071257;28;20468;-62
2023/08/01 11:46:12;;;;;;;;;;;;;;;;;;5066238;28;19928;-62
2023/08/01 11:48:38;;;;;;;;;;;;;;;;;;5068214;28;20388;-62
2023/08/01 11:51:04;;;;;;;;;;;;;;;;;;5047649;28;19920;-62
2023/08/01 11:53:37;;;;;;;;;;;;;;;;;;5053476;28;19929;-61
2023/08/01 11:56:03;;;;;;;;;;;;;;;;;;5070455;28;20374;-62
2023/08/01 11:58:30;;;;;;;;;;;;;;;;;;5070951;28;19989;-62
2023/08/01 12:00:55;;;;;;;;;;;;;;;;;;5066753;28;20019;-61
2023/08/01 12:03:22;;;;;;;;;;;;;;;;;;5069398;28;20015;-62
2023/08/01 12:05:48;;;;;;;;;;;;;;;;;;5067250;28;19955;-62
2023/08/01 12:08:13;;;;;;;;;;;;;;;;;;5081609;28;20364;-62
2023/08/01 12:10:39;;;;;;;;;;;;;;;;;;5054021;28;19942;-62
2023/08/01 12:13:05;;;;;;;;;;;;;;;;;;5069468;28;19967;-62
2023/08/01 12:15:31;;;;;;;;;;;;;;;;;;5070532;28;20298;-62
2023/08/01 12:17:57;;;;;;;;;;;;;;;;;;5066510;28;19924;-61
2023/08/01 12:20:23;;;;;;;;;;;;;;;;;;5071524;28;19926;-62
2023/08/01 12:22:49;;;;;;;;;;;;;;;;;;5067261;28;19972;-62
2023/08/01 12:25:15;;;;;;;;;;;;;;;;;;5068458;28;19921;-62
2023/08/01 12:27:41;;;;;;;;;;;;;;;;;;5052676;28;19928;-62
2023/08/01 12:30:06;;;;;;;;;;;;;;;;;;5070822;28;19925;-62
2023/08/01 12:32:34;;;;;;;;;;;;;;;;;;5070350;28;20044;-62
2023/08/01 12:35:00;;;;;;;;;;;;;;;;;;5067930;28;19999;-62
2023/08/01 12:37:26;;;;;;;;;;;;;;;;;;5068368;28;19924;-62
2023/08/01 12:39:53;;;;;;;;;;;;;;;;;;5069425;28;19925;-62
2023/08/01 12:42:19;;;;;;;;;;;;;;;;;;5068644;28;19931;-62
2023/08/01 12:44:45;;;;;;;;;;;;;;;;;;5069312;28;19921;-61
2023/08/01 12:47:11;;;;;;;;;;;;;;;;;;5070435;28;19929;-62
2023/08/01 12:49:37;;;;;;;;;;;;;;;;;;5067268;28;20389;-61
2023/08/01 12:52:03;;;;;;;;;;;;;;;;;;5070061;28;19924;-62
2023/08/01 12:54:28;;;;;;;;;;;;;;;;;;5051109;28;19920;-62
2023/08/01 12:56:54;;;;;;;;;;;;;;;;;;5053379;28;19928;-61
2023/08/01 12:59:20;;;;;;;;;;;;;;;;;;5069068;28;19921;-61
2023/08/01 13:01:46;;;;;;;;;;;;;;;;;;5066992;28;20617;-61
2023/08/01 13:04:12;;;;;;;;;;;;;;;;;;5063478;28;19940;-62
2023/08/01 13:06:38;;;;;;;;;;;;;;;;;;5062995;28;20393;-62
2023/08/01 13:09:04;;;;;;;;;;;;;;;;;;5068220;28;19920;-62
2023/08/01 13:11:30;;;;;;;;;;;;;;;;;;5059983;28;19927;-62
2023/08/01 13:13:56;;;;;;;;;;;;;;;;;;5064702;28;20423;-61
2023/08/01 13:16:22;;;;;;;;;;;;;;;;;;5065359;28;20427;-62
2023/08/01 13:18:48;;;;;;;;;;;;;;;;;;5072403;28;19921;-62
2023/08/01 13:21:14;;;;;;;;;;;;;;;;;;5035775;28;20533;-62
2023/08/01 13:23:40;;;;;;;;;;;;;;;;;;5069444;28;19925;-62
2023/08/01 13:26:06;;;;;;;;;;;;;;;;;;5059341;28;20015;-62
2023/08/01 13:28:32;;;;;;;;;;;;;;;;;;5052096;28;20318;-62
2023/08/01 13:30:58;;;;;;;;;;;;;;;;;;5054644;28;19981;-62
2023/08/01 13:33:23;;;;;;;;;;;;;;;;;;5073618;28;19920;-62
2023/08/01 13:35:49;;;;;;;;;;;;;;;;;;5069685;28;20019;-62
2023/08/01 13:38:17;;;;;;;;;;;;;;;;;;5055285;28;19920;-62
2023/08/01 13:40:43;;;;;;;;;;;;;;;;;;5071129;28;20362;-61
2023/08/01 13:43:09;;;;;;;;;;;;;;;;;;5071489;28;19920;-61
2023/08/01 13:45:35;;;;;;;;;;;;;;;;;;5069659;28;19956;-62
2023/08/01 13:48:00;;;;;;;;;;;;;;;;;;5072274;28;20377;-61
2023/08/01 13:50:26;;;;;;;;;;;;;;;;;;5070651;28;19929;-62
2023/08/01 13:52:52;;;;;;;;;;;;;;;;;;5072198;28;20153;-62
2023/08/01 13:55:18;;;;;;;;;;;;;;;;;;5073261;28;19920;-62
2023/08/01 13:57:44;;;;;;;;;;;;;;;;;;5072152;28;19944;-61
2023/08/01 14:00:10;;;;;;;;;;;;;;;;;;5073057;28;19931;-61
2023/08/01 14:02:36;;;;;;;;;;;;;;;;;;5073007;28;19925;-62
2023/08/01 14:05:02;;;;;;;;;;;;;;;;;;5071092;28;20570;-62
2023/08/01 14:07:28;;;;;;;;;;;;;;;;;;5072675;28;19932;-62
2023/08/01 14:09:54;;;;;;;;;;;;;;;;;;5071926;28;19927;-62
2023/08/01 14:12:21;;;;;;;;;;;;;;;;;;5071482;28;19924;-62
2023/08/01 14:14:47;;;;;;;;;;;;;;;;;;5072836;28;19925;-62
2023/08/01 14:17:13;;;;;;;;;;;;;;;;;;5070642;28;20010;-61
2023/08/01 14:19:39;;;;;;;;;;;;;;;;;;5071559;28;19928;-61
2023/08/01 14:22:05;;;;;;;;;;;;;;;;;;5069254;28;19928;-62
2023/08/01 14:24:31;;;;;;;;;;;;;;;;;;5059150;28;19963;-62
2023/08/01 14:26:57;;;;;;;;;;;;;;;;;;5052347;28;19930;-62
2023/08/01 14:29:23;;;;;;;;;;;;;;;;;;5068156;28;20313;-62
2023/08/01 14:31:49;;;;;;;;;;;;;;;;;;5070821;28;19974;-62
2023/08/01 14:34:15;;;;;;;;;;;;;;;;;;5067926;28;19928;-62
2023/08/01 14:36:41;;;;;;;;;;;;;;;;;;5068309;28;19951;-62
2023/08/01 14:39:07;;;;;;;;;;;;;;;;;;5068365;28;19924;-62
2023/08/01 14:41:33;;;;;;;;;;;;;;;;;;5067993;28;20382;-62
2023/08/01 14:43:59;;;;;;;;;;;;;;;;;;5068875;28;20289;-62
2023/08/01 14:46:25;;;;;;;;;;;;;;;;;;5052461;28;19930;-62
2023/08/01 14:48:51;;;;;;;;;;;;;;;;;;5068919;28;20891;-62
2023/08/01 14:51:17;;;;;;;;;;;;;;;;;;5070456;28;19925;-62
2023/08/01 14:53:43;;;;;;;;;;;;;;;;;;5050013;28;19947;-62
2023/08/01 14:56:09;;;;;;;;;;;;;;;;;;5068818;28;19998;-62
2023/08/01 14:58:39;;;;;;;;;;;;;;;;;;5067693;28;20020;-62
2023/08/01 15:01:05;;;;;;;;;;;;;;;;;;5065465;28;19920;-62
2023/08/01 15:03:30;;;;;;;;;;;;;;;;;;5068974;28;19997;-62
2023/08/01 15:05:56;;;;;;;;;;;;;;;;;;5072942;28;19929;-62
2023/08/01 15:08:22;;;;;;;;;;;;;;;;;;5068910;28;20275;-62
2023/08/01 15:10:48;;;;;;;;;;;;;;;;;;5065709;28;19921;-64
2023/08/01 15:13:14;;;;;;;;;;;;;;;;;;5069503;28;19932;-62
2023/08/01 15:15:40;;;;;;;;;;;;;;;;;;5064553;28;20030;-62
2023/08/01 15:18:06;;;;;;;;;;;;;;;;;;5065285;28;19965;-62
2023/08/01 15:20:35;;;;;;;;;;;;;;;;;;5068574;28;20365;-62
2023/08/01 15:23:01;;;;;;;;;;;;;;;;;;5068940;28;20538;-62
2023/08/01 15:25:26;;;;;;;;;;;;;;;;;;5077026;28;19935;-62
2023/08/01 15:27:52;;;;;;;;;;;;;;;;;;5069420;28;20011;-62
2023/08/01 15:30:18;;;;;;;;;;;;;;;;;;5067991;28;20029;-62
2023/08/01 15:32:44;;;;;;;;;;;;;;;;;;5037032;28;19943;-62
2023/08/01 15:35:10;;;;;;;;;;;;;;;;;;5068889;28;19931;-62
2023/08/01 15:37:36;;;;;;;;;;;;;;;;;;5051943;28;19925;-62
2023/08/01 15:40:02;;;;;;;;;;;;;;;;;;5071235;28;20282;-62
2023/08/01 15:42:28;;;;;;;;;;;;;;;;;;5071523;28;19942;-63
2023/08/01 15:44:54;;;;;;;;;;;;;;;;;;5069841;28;19932;-62
2023/08/01 15:47:20;;;;;;;;;;;;;;;;;;5067729;28;20274;-63
2023/08/01 15:49:46;;;;;;;;;;;;;;;;;;5051023;28;20298;-62
2023/08/01 15:52:12;;;;;;;;;;;;;;;;;;5064708;28;19929;-61
2023/08/01 15:54:38;;;;;;;;;;;;;;;;;;5064284;28;19925;-61
2023/08/01 15:57:04;;;;;;;;;;;;;;;;;;5071698;28;19989;-60
2023/08/01 15:59:30;;;;;;;;;;;;;;;;;;5063476;28;20301;-60
2023/08/01 16:01:56;;;;;;;;;;;;;;;;;;5053116;28;19925;-60
2023/08/01 16:04:21;;;;;;;;;;;;;;;;;;5066396;28;19921;-60
2023/08/01 16:06:47;;;;;;;;;;;;;;;;;;5073742;23;21831;-61
2023/08/01 16:09:14;;;;;;;;;;;;;;;;;;5088558;28;19920;-62
2023/08/01 16:11:39;;;;;;;;;;;;;;;;;;5083066;28;20015;-62
2023/08/01 16:14:05;;;;;;;;;;;;;;;;;;5079627;28;19920;-62
2023/08/01 16:16:32;;;;;;;;;;;;;;;;;;5088852;28;20368;-62
2023/08/01 16:18:58;;;;;;;;;;;;;;;;;;5082208;28;20010;-62
2023/08/01 16:21:24;;;;;;;;;;;;;;;;;;5087571;28;20023;-62
2023/08/01 16:23:50;;;;;;;;;;;;;;;;;;5077727;28;19927;-61
2023/08/01 16:26:16;;;;;;;;;;;;;;;;;;5086130;28;19924;-62
2023/08/01 16:28:41;;;;;;;;;;;;;;;;;;5086514;28;20489;-62
2023/08/01 16:31:07;;;;;;;;;;;;;;;;;;5088237;28;19924;-62
2023/08/01 16:33:33;;;;;;;;;;;;;;;;;;5086124;28;19924;-62
2023/08/01 16:35:59;;;;;;;;;;;;;;;;;;5090101;28;20292;-62