Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:52;;;;;;;61.67;31.88;;;;;;;;;;5071536;28;20056;-70
2024/01/12 00:04:18;;;;;;;51.47;27.92;;;;;;;;;;5071307;28;20048;-70
2024/01/12 00:06:45;;;;;;;51.47;26.65;;;;;;;;;;5071540;28;20045;-70
2024/01/12 00:09:12;;;;;;;43.60;21.98;;;;;;;;;;5073130;28;20047;-70
2024/01/12 00:11:38;;;;;;;41.03;21.27;;;;;;;;;;5072702;28;20501;-70
2024/01/12 00:14:04;;;;;;;42.42;20.92;;;;;;;;;;5071679;28;20067;-70
2024/01/12 00:16:30;;;;;;;37.00;18.10;;;;;;;;;;5071480;28;20044;-71
2024/01/12 00:18:56;;;;;;;39.13;18.20;;;;;;;;;;5072963;28;20045;-71
2024/01/12 00:21:22;;;;;;;31.65;16.30;;;;;;;;;;5072911;28;20044;-70
2024/01/12 00:23:48;;;;;;;33.38;16.65;;;;;;;;;;5071240;28;20049;-70
2024/01/12 00:26:14;;;;;;;31.15;15.93;;;;;;;;;;5071377;28;20040;-70
2024/01/12 00:28:40;;;;;;;35.65;14.57;;;;;;;;;;5071316;28;20037;-70
2024/01/12 00:31:06;;;;;;;30.70;15.43;;;;;;;;;;5072878;28;20063;-70
2024/01/12 00:33:32;;;;;;;32.10;15.00;;;;;;;;;;5071476;28;20086;-70
2024/01/12 00:35:58;;;;;;;23.75;11.27;;;;;;;;;;5071281;28;20412;-70
2024/01/12 00:38:24;;;;;;;32.22;15.13;;;;;;;;;;5071524;28;20048;-70
2024/01/12 00:40:50;;;;;;;33.22;14.82;;;;;;;;;;5071255;28;20049;-70
2024/01/12 00:43:16;;;;;;;28.67;14.50;;;;;;;;;;5072235;28;20452;-70
2024/01/12 00:45:42;;;;;;;31.58;14.10;;;;;;;;;;5072708;28;20037;-70
2024/01/12 00:48:08;;;;;;;24.75;12.13;;;;;;;;;;5075245;28;20039;-70
2024/01/12 00:50:34;;;;;;;27.17;11.43;;;;;;;;;;5075971;28;20508;-70
2024/01/12 00:53:00;;;;;;;35.28;11.45;;;;;;;;;;5074725;28;20040;-70
2024/01/12 00:55:26;;;;;;;25.52;10.15;;;;;;;;;;5074559;28;20116;-70
2024/01/12 00:57:52;;;;;;;23.58;8.70;;;;;;;;;;5074719;28;20069;-71
2024/01/12 01:00:18;;;;;;;24.23;8.52;;;;;;;;;;5057960;28;20040;-71
2024/01/12 01:02:44;;;;;;;28.98;7.82;;;;;;;;;;5074349;28;20414;-71
2024/01/12 01:05:11;;;;;;;29.25;8.25;;;;;;;;;;5074458;28;20032;-71
2024/01/12 01:07:37;;;;;;;18.92;7.40;;;;;;;;;;5076003;28;20577;-70
2024/01/12 01:10:03;;;;;;;33.47;8.68;;;;;;;;;;5074469;28;20078;-70
2024/01/12 01:12:29;;;;;;;23.05;7.85;;;;;;;;;;5074418;28;20123;-70
2024/01/12 01:14:55;;;;;;;28.45;9.07;;;;;;;;;;5074529;28;20123;-71
2024/01/12 01:17:21;;;;;;;18.67;6.85;;;;;;;;;;5075809;28;20040;-71
2024/01/12 01:19:47;;;;;;;28.80;7.10;;;;;;;;;;5074271;28;20048;-71
2024/01/12 01:22:13;;;;;;;26.00;7.70;;;;;;;;;;5075653;28;20044;-71
2024/01/12 01:24:39;;;;;;;21.10;6.68;;;;;;;;;;5075663;28;20072;-71
2024/01/12 01:27:07;;;;;;;27.67;7.60;;;;;;;;;;5074388;28;20134;-70
2024/01/12 01:29:33;;;;;;;20.05;7.30;;;;;;;;;;5075550;28;20045;-70
2024/01/12 01:31:59;;;;;;;15.23;6.07;;;;;;;;;;5075638;28;20119;-71
2024/01/12 01:34:25;;;;;;;17.98;6.47;;;;;;;;;;5075460;28;20112;-71
2024/01/12 01:36:51;;;;;;;19.70;6.40;;;;;;;;;;5074197;28;20086;-70
2024/01/12 01:39:17;;;;;;;23.27;6.20;;;;;;;;;;5073885;28;20540;-70
2024/01/12 01:41:43;;;;;;;22.60;5.93;;;;;;;;;;5073869;28;20041;-70
2024/01/12 01:44:09;;;;;;;18.70;5.47;;;;;;;;;;5075223;28;20047;-71
2024/01/12 01:46:35;;;;;;;23.27;6.20;;;;;;;;;;5075295;28;20040;-70
2024/01/12 01:49:01;;;;;;;20.90;6.13;;;;;;;;;;5075206;28;20044;-70
2024/01/12 01:51:27;;;;;;;19.00;5.47;;;;;;;;;;5073684;28;20040;-71
2024/01/12 01:53:53;;;;;;;14.35;5.03;;;;;;;;;;5073544;28;20047;-70
2024/01/12 01:56:20;;;;;;;21.13;5.03;;;;;;;;;;5073575;28;20036;-70
2024/01/12 01:58:46;;;;;;;18.73;5.03;;;;;;;;;;5074124;28;20072;-70
2024/01/12 02:01:12;;;;;;;18.58;4.72;;;;;;;;;;5075001;28;20094;-71
2024/01/12 02:03:39;;;;;;;17.40;5.25;;;;;;;;;;5074541;28;20124;-71
2024/01/12 02:06:05;;;;;;;18.63;5.20;;;;;;;;;;5073638;28;20040;-71
2024/01/12 02:08:31;;;;;;;16.27;4.68;;;;;;;;;;5073334;28;20033;-71
2024/01/12 02:10:58;;;;;;;15.95;4.78;;;;;;;;;;5073276;28;20067;-71
2024/01/12 02:13:24;;;;;;;19.27;5.10;;;;;;;;;;5073136;28;20040;-71
2024/01/12 02:15:50;;;;;;;15.23;4.80;;;;;;;;;;5073133;28;20043;-71
2024/01/12 02:18:16;;;;;;;18.70;4.55;;;;;;;;;;5073142;28;20041;-71
2024/01/12 02:20:44;;;;;;;17.58;4.75;;;;;;;;;;5057229;28;20047;-71
2024/01/12 02:23:10;;;;;;;19.27;5.35;;;;;;;;;;5074324;28;20044;-70
2024/01/12 02:25:36;;;;;;;12.43;4.70;;;;;;;;;;5072920;28;20063;-70
2024/01/12 02:28:02;;;;;;;16.85;4.78;;;;;;;;;;5072912;28;20041;-70
2024/01/12 02:30:28;;;;;;;17.13;5.22;;;;;;;;;;5072859;28;20047;-70
2024/01/12 02:32:54;;;;;;;18.05;5.57;;;;;;;;;;5074331;28;20040;-71
2024/01/12 02:35:20;;;;;;;11.50;4.60;;;;;;;;;;5072948;28;20040;-71
2024/01/12 02:37:46;;;;;;;17.17;4.72;;;;;;;;;;5074267;28;20077;-71
2024/01/12 02:40:12;;;;;;;15.52;5.65;;;;;;;;;;5073531;28;20131;-71
2024/01/12 02:42:38;;;;;;;17.15;5.63;;;;;;;;;;5072595;28;20041;-71
2024/01/12 02:45:04;;;;;;;18.85;5.57;;;;;;;;;;5072786;28;20040;-70
2024/01/12 02:47:30;;;;;;;18.10;5.88;;;;;;;;;;5074045;28;20041;-70
2024/01/12 02:49:56;;;;;;;15.55;5.22;;;;;;;;;;5072432;28;20451;-70
2024/01/12 02:52:22;;;;;;;16.58;5.10;;;;;;;;;;5072443;28;20131;-71
2024/01/12 02:54:48;;;;;;;14.55;4.90;;;;;;;;;;5072332;28;20040;-71
2024/01/12 02:57:14;;;;;;;17.90;6.03;;;;;;;;;;5072355;28;20051;-71
2024/01/12 02:59:40;;;;;;;19.77;4.68;;;;;;;;;;5072605;28;20041;-71
2024/01/12 03:02:06;;;;;;;15.02;5.03;;;;;;;;;;5072497;28;20117;-71
2024/01/12 03:04:32;;;;;;;16.70;5.88;;;;;;;;;;5072230;28;20451;-71
2024/01/12 03:06:58;;;;;;;17.75;5.22;;;;;;;;;;5073788;28;20064;-71
2024/01/12 03:09:24;;;;;;;19.85;6.22;;;;;;;;;;5073616;28;20115;-71
2024/01/12 03:11:51;;;;;;;18.15;5.45;;;;;;;;;;5072140;28;20046;-71
2024/01/12 03:14:17;;;;;;;14.85;5.28;;;;;;;;;;5073576;28;20079;-71
2024/01/12 03:16:43;;;;;;;18.20;5.75;;;;;;;;;;5072105;28;20041;-71
2024/01/12 03:19:09;;;;;;;16.73;5.25;;;;;;;;;;5072028;28;20181;-71
2024/01/12 03:21:35;;;;;;;13.30;5.07;;;;;;;;;;5073552;28;20563;-71
2024/01/12 03:24:01;;;;;;;19.73;6.22;;;;;;;;;;5071876;28;20048;-71
2024/01/12 03:26:27;;;;;;;18.88;6.15;;;;;;;;;;5071985;28;20079;-71
2024/01/12 03:28:53;;;;;;;15.10;5.72;;;;;;;;;;5071961;28;20040;-71
2024/01/12 03:31:20;;;;;;;14.77;5.55;;;;;;;;;;5071936;28;20032;-71
2024/01/12 03:33:46;;;;;;;13.77;6.20;;;;;;;;;;5071794;28;20090;-71
2024/01/12 03:36:13;;;;;;;16.77;5.70;;;;;;;;;;5073423;28;20049;-70
2024/01/12 03:38:39;;;;;;;19.15;6.05;;;;;;;;;;5073367;28;20170;-70
2024/01/12 03:41:09;;;;;;;17.25;5.75;;;;;;;;;;5055095;28;20082;-71
2024/01/12 03:43:35;;;;;;;19.60;5.80;;;;;;;;;;5073168;28;20040;-71
2024/01/12 03:46:01;;;;;;;18.52;5.78;;;;;;;;;;5071788;28;20432;-71
2024/01/12 03:48:27;;;;;;;15.95;6.28;;;;;;;;;;5072578;28;20048;-71
2024/01/12 03:50:54;;;;;;;15.23;5.75;;;;;;;;;;5073243;28;20037;-71
2024/01/12 03:53:20;;;;;;;18.08;6.35;;;;;;;;;;5071892;28;20044;-70
2024/01/12 03:55:46;;;;;;;14.55;5.00;;;;;;;;;;5071918;28;20044;-70
2024/01/12 03:58:12;;;;;;;16.13;5.40;;;;;;;;;;5071663;28;20405;-70
2024/01/12 04:00:38;;;;;;;17.08;5.75;;;;;;;;;;5071655;28;20123;-70
2024/01/12 04:03:04;;;;;;;15.63;4.93;;;;;;;;;;5071432;28;20083;-70
2024/01/12 04:05:30;;;;;;;14.23;5.22;;;;;;;;;;5073081;28;20033;-70
2024/01/12 04:07:56;;;;;;;17.13;6.00;;;;;;;;;;5071825;28;20033;-70
2024/01/12 04:10:22;;;;;;;17.50;4.93;;;;;;;;;;5071545;28;20072;-70
2024/01/12 04:12:48;;;;;;;13.35;5.28;;;;;;;;;;5071495;28;20118;-70
2024/01/12 04:15:14;;;;;;;14.15;5.18;;;;;;;;;;5071457;28;20044;-70
2024/01/12 04:17:40;;;;;;;12.18;4.07;;;;;;;;;;5071453;28;20037;-70
2024/01/12 04:20:07;;;;;;;12.98;4.45;;;;;;;;;;5071493;28;20048;-70
2024/01/12 04:22:34;;;;;;;15.00;4.45;;;;;;;;;;5073056;28;20413;-71
2024/01/12 04:25:00;;;;;;;12.57;4.07;;;;;;;;;;5075216;28;20541;-71
2024/01/12 04:27:28;;;;;;;12.13;4.03;;;;;;;;;;5075262;28;20064;-71
2024/01/12 04:29:54;;;;;;;12.55;4.93;;;;;;;;;;5075163;28;20044;-71
2024/01/12 04:32:20;;;;;;;12.55;5.18;;;;;;;;;;5075155;28;20046;-71
2024/01/12 04:34:46;;;;;;;14.43;4.82;;;;;;;;;;5075292;28;20131;-71
2024/01/12 04:37:12;;;;;;;12.43;5.47;;;;;;;;;;5075095;28;20570;-71
2024/01/12 04:39:40;;;;;;;15.60;5.78;;;;;;;;;;5075061;28;20040;-71
2024/01/12 04:42:06;;;;;;;17.15;5.20;;;;;;;;;;5074903;28;20048;-71
2024/01/12 04:44:32;;;;;;;11.38;4.65;;;;;;;;;;5074833;28;20051;-71
2024/01/12 04:46:58;;;;;;;14.55;5.28;;;;;;;;;;5076393;28;20032;-71
2024/01/12 04:49:24;;;;;;;14.88;5.30;;;;;;;;;;5075021;28;20037;-71
2024/01/12 04:51:50;;;;;;;12.80;5.07;;;;;;;;;;5076341;28;20040;-71
2024/01/12 04:54:16;;;;;;;16.63;5.80;;;;;;;;;;5075882;28;20505;-70
2024/01/12 04:56:42;;;;;;;15.93;4.68;;;;;;;;;;5074726;28;20059;-70
2024/01/12 04:59:08;;;;;;;15.23;5.18;;;;;;;;;;5076209;28;20128;-70
2024/01/12 05:01:34;;;;;;;18.23;4.75;;;;;;;;;;5074976;28;20080;-71
2024/01/12 05:04:00;;;;;;;19.52;5.47;;;;;;;;;;5074338;28;20041;-70
2024/01/12 05:06:26;;;;;;;15.18;4.78;;;;;;;;;;5075692;28;20093;-71
2024/01/12 05:08:52;;;;;;;11.10;5.40;;;;;;;;;;5074496;28;20082;-71
2024/01/12 05:11:18;;;;;;;15.75;5.00;;;;;;;;;;5075961;28;20040;-71
2024/01/12 05:13:44;;;;;;;14.68;4.80;;;;;;;;;;5074359;28;20094;-71
2024/01/12 05:16:10;;;;;;;13.52;5.20;;;;;;;;;;5075878;28;20049;-70
2024/01/12 05:18:36;;;;;;;13.65;4.97;;;;;;;;;;5074334;28;20049;-70
2024/01/12 05:21:02;;;;;;;15.70;4.95;;;;;;;;;;5075812;28;20136;-70
2024/01/12 05:23:28;;;;;;;15.88;5.05;;;;;;;;;;5075604;28;20084;-70
2024/01/12 05:25:54;;;;;;;18.80;5.57;;;;;;;;;;5074173;28;20497;-70
2024/01/12 05:28:20;;;;;;;18.50;5.47;;;;;;;;;;5075323;28;20405;-70
2024/01/12 05:30:46;;;;;;;11.32;4.60;;;;;;;;;;5074095;28;20036;-71
2024/01/12 05:33:12;;;;;;;15.32;4.95;;;;;;;;;;5074494;28;20040;-71
2024/01/12 05:35:38;;;;;;;14.55;6.93;;;;;;;;;;5075229;28;20037;-71
2024/01/12 05:38:04;;;;;;;16.92;6.13;;;;;;;;;;5073990;28;20052;-71
2024/01/12 05:40:30;;;;;;;17.42;5.47;;;;;;;;;;5074190;28;20071;-71
2024/01/12 05:42:56;;;;;;;15.90;5.45;;;;;;;;;;5075291;28;20489;-71
2024/01/12 05:45:22;;;;;;;18.75;5.35;;;;;;;;;;5073719;28;20110;-71
2024/01/12 05:47:48;;;;;;;10.70;4.30;;;;;;;;;;5075306;28;20033;-71
2024/01/12 05:50:14;;;;;;;14.73;5.18;;;;;;;;;;5073711;28;20040;-71
2024/01/12 05:52:40;;;;;;;18.80;6.43;;;;;;;;;;5073745;28;20048;-71
2024/01/12 05:55:07;;;;;;;19.50;5.45;;;;;;;;;;5074794;28;20062;-71
2024/01/12 05:57:33;;;;;;;18.77;5.57;;;;;;;;;;5075063;28;20046;-71
2024/01/12 05:59:59;;;;;;;22.50;6.63;;;;;;;;;;5073503;28;20090;-71
2024/01/12 06:02:25;;;;;;;17.48;5.57;;;;;;;;;;5073393;28;20045;-71
2024/01/12 06:04:51;;;;;;;21.63;6.40;;;;;;;;;;5074469;28;20509;-70
2024/01/12 06:07:17;;;;;;;22.38;6.47;;;;;;;;;;5073441;28;20044;-71
2024/01/12 06:09:43;;;;;;;15.13;4.50;;;;;;;;;;5073310;28;20040;-71
2024/01/12 06:12:09;;;;;;;19.27;5.20;;;;;;;;;;5074792;28;20044;-71
2024/01/12 06:14:36;;;;;;;17.85;5.93;;;;;;;;;;5073514;28;20032;-70
2024/01/12 06:17:02;;;;;;;18.33;5.47;;;;;;;;;;5073168;28;20508;-71
2024/01/12 06:19:28;;;;;;;21.50;6.20;;;;;;;;;;5073111;28;20044;-71
2024/01/12 06:21:54;;;;;;;22.58;6.10;;;;;;;;;;5073057;28;20037;-71
2024/01/12 06:24:20;;;;;;;15.38;5.32;;;;;;;;;;5074397;28;20580;-71
2024/01/12 06:26:46;;;;;;;20.02;5.85;;;;;;;;;;5073252;28;20051;-71
2024/01/12 06:29:12;;;;;;;16.92;5.75;;;;;;;;;;5074392;28;20032;-71
2024/01/12 06:31:39;;;;;;;20.52;5.60;;;;;;;;;;5074087;28;20519;-71
2024/01/12 06:34:05;;;;;;;25.20;5.97;;;;;;;;;;5072774;28;20123;-71
2024/01/12 06:36:31;;;;;;;18.60;5.70;;;;;;;;;;5072754;28;20037;-70
2024/01/12 06:38:57;;;;;;;22.10;5.43;;;;;;;;;;5073002;28;20040;-70
2024/01/12 06:41:23;;;;;;;28.02;7.03;;;;;;;;;;5072679;28;20497;-70
2024/01/12 06:43:49;;;;;;;18.85;6.15;;;;;;;;;;5074014;28;20187;-70
2024/01/12 06:46:15;;;;;;;16.55;6.63;;;;;;;;;;5072474;28;20036;-70
2024/01/12 06:48:41;;;;;;;20.40;6.30;;;;;;;;;;5072705;28;20036;-71
2024/01/12 06:51:07;;;;;;;20.45;5.38;;;;;;;;;;5074036;28;20072;-71
2024/01/12 06:53:34;;;;;;;18.95;5.88;;;;;;;;;;5073922;28;20118;-70
2024/01/12 06:56:03;;;;;;;18.55;6.30;;;;;;;;;;5072448;28;20178;-71
2024/01/12 06:58:29;;;;;;;20.45;6.20;;;;;;;;;;5072648;28;20052;-71
2024/01/12 07:00:56;;;;;;;21.15;5.88;;;;;;;;;;5072332;28;20421;-71
2024/01/12 07:03:22;;;;;;;19.63;5.57;;;;;;;;;;5073261;28;20566;-71
2024/01/12 07:05:48;;;;;;;17.90;5.15;;;;;;;;;;5072271;28;20554;-71
2024/01/12 07:08:16;;;;;;;16.67;4.65;;;;;;;;;;5073719;28;20040;-71
2024/01/12 07:10:42;;;;;;;19.40;4.70;;;;;;;;;;5072171;28;20463;-70
2024/01/12 07:13:08;;;;;;;16.30;5.22;;;;;;;;;;5072126;28;20044;-70
2024/01/12 07:15:34;;;;;;;17.95;5.32;;;;;;;;;;5073662;28;20043;-70
2024/01/12 07:18:00;;;;;;;24.00;5.80;;;;;;;;;;5072084;28;20040;-70
2024/01/12 07:20:26;;;;;;;15.38;4.95;;;;;;;;;;5055430;28;20076;-70
2024/01/12 07:22:52;;;;;;;14.48;4.90;;;;;;;;;;5072171;28;20082;-70
2024/01/12 07:25:18;;;;;;;16.02;4.70;;;;;;;;;;5055286;28;20072;-70
2024/01/12 07:27:44;;;;;;;16.48;5.95;;;;;;;;;;5073485;28;20039;-70
2024/01/12 07:30:10;;;;;;;17.77;5.07;;;;;;;;;;5071957;28;20409;-70
2024/01/12 07:32:36;;;;;;;17.13;5.43;;;;;;;;;;5071953;28;20044;-70
2024/01/12 07:35:02;;;;;;;18.50;5.55;;;;;;;;;;5073333;28;20041;-70
2024/01/12 07:37:28;;;;;;;17.48;4.78;;;;;;;;;;5071870;28;20051;-71
2024/01/12 07:39:54;;;;;;;16.15;5.50;;;;;;;;;;5073049;28;20040;-71
2024/01/12 07:42:20;;;;;;;22.17;5.20;;;;;;;;;;5072113;28;20109;-71
2024/01/12 07:44:47;;;;;;;16.05;4.95;;;;;;;;;;5071997;28;20115;-71
2024/01/12 07:47:13;;;;;;;17.92;6.22;;;;;;;;;;5071801;28;20044;-71
2024/01/12 07:49:39;;;;;;;15.52;5.22;;;;;;;;;;5071740;28;20485;-71
2024/01/12 07:52:05;;;;;;;14.25;4.65;;;;;;;;;;5073207;28;20090;-71
2024/01/12 07:54:31;;;;;;;15.77;5.32;;;;;;;;;;5071628;28;20485;-71
2024/01/12 07:56:57;;;;;;;15.70;5.70;;;;;;;;;;5072525;28;20039;-71
2024/01/12 07:59:23;;;;;;;15.82;5.05;;;;;;;;;;5077013;28;20040;-70
2024/01/12 08:01:53;;;;;;;16.95;5.32;;;;;;;;;;5075758;28;20036;-71
2024/01/12 08:04:19;;;;;;;18.35;5.00;;;;;;;;;;5058800;28;20044;-71
2024/01/12 08:06:45;;;;;;;20.67;5.00;;;;;;;;;;5076862;28;20560;-71
2024/01/12 08:09:13;;;;;;;13.40;4.60;;;;;;;;;;5075639;28;20125;-70
2024/01/12 08:11:39;;;;;;;16.02;6.43;;;;;;;;;;5077094;28;20068;-70
2024/01/12 08:14:05;;;;;;;21.15;6.07;;;;;;;;;;5059706;28;20040;-70
2024/01/12 08:16:32;;;;;;;19.95;5.18;;;;;;;;;;5075923;28;20090;-71
2024/01/12 08:18:58;;;;;;;22.15;6.00;;;;;;;;;;5075457;28;20051;-71
2024/01/12 08:21:24;;;;;;;16.20;5.40;;;;;;;;;;5075716;28;20044;-71
2024/01/12 08:23:50;;;;;;;21.40;5.80;;;;;;;;;;5077397;28;20068;-71
2024/01/12 08:26:19;;;;;;;19.38;5.43;;;;;;;;;;5076982;28;20485;-71
2024/01/12 08:28:45;;;;;;;23.80;5.65;;;;;;;;;;5075247;28;20043;-71
2024/01/12 08:31:11;;;;;;;17.35;5.38;;;;;;;;;;5076376;28;20401;-71
2024/01/12 08:33:37;;;;;;;14.02;5.25;;;;;;;;;;5076579;28;20040;-71
2024/01/12 08:36:05;;;;;;;16.73;4.82;;;;;;;;;;5075056;28;20589;-71
2024/01/12 08:38:31;;;;;;;14.93;5.10;;;;;;;;;;5075097;28;20127;-71
2024/01/12 08:40:57;;;;;;;16.23;4.53;;;;;;;;;;5075097;28;20079;-71
2024/01/12 08:43:23;;;;;;;17.17;5.20;;;;;;;;;;5074862;28;20103;-71
2024/01/12 08:45:49;;;;;;;18.58;5.53;;;;;;;;;;5076492;28;20051;-71
2024/01/12 08:48:15;;;;;;;18.67;5.30;;;;;;;;;;5076415;28;20120;-71
2024/01/12 08:50:41;;;;;;;20.58;5.93;;;;;;;;;;5074837;28;20119;-71
2024/01/12 08:53:09;;;;;;;24.45;5.78;;;;;;;;;;5076341;28;20041;-71
2024/01/12 08:55:35;;;;;;;19.83;5.15;;;;;;;;;;5076258;28;20109;-71
2024/01/12 08:58:01;;;;;;;15.90;4.95;;;;;;;;;;5074750;28;20520;-71
2024/01/12 09:00:27;;;;;;;26.60;6.22;;;;;;;;;;5074651;28;20576;-71
2024/01/12 09:02:53;;;;;;;17.15;4.80;;;;;;;;;;5074388;28;20123;-71
2024/01/12 09:05:20;;;;;;;16.35;4.70;;;;;;;;;;5057892;28;20036;-71
2024/01/12 09:07:46;;;;;;;19.70;5.47;;;;;;;;;;5074228;28;20047;-71
2024/01/12 09:10:12;;;;;;;17.95;5.10;;;;;;;;;;5076026;28;20037;-71
2024/01/12 09:12:38;;;;;;;18.85;4.93;;;;;;;;;;5074438;28;20068;-71
2024/01/12 09:15:07;;;;;;;19.63;6.38;;;;;;;;;;5074612;28;20082;-71
2024/01/12 09:17:34;;;;;;;16.35;4.28;;;;;;;;;;5074311;28;20532;-71
2024/01/12 09:20:00;;;;;;;19.60;5.05;;;;;;;;;;5075721;28;20052;-71
2024/01/12 09:22:26;;;;;;;18.42;5.00;;;;;;;;;;5075697;28;20101;-71
2024/01/12 09:24:52;;;;;;;18.23;4.93;;;;;;;;;;5074154;28;20042;-71
2024/01/12 09:27:18;;;;;;;16.65;3.88;;;;;;;;;;5074207;28;20040;-71
2024/01/12 09:29:44;;;;;;;17.92;4.80;;;;;;;;;;5075650;28;20064;-71
2024/01/12 09:32:10;;;;;;;25.02;5.72;;;;;;;;;;5074053;28;20514;-71
2024/01/12 09:34:36;;;;;;;15.88;4.40;;;;;;;;;;5075490;28;20032;-71
2024/01/12 09:37:02;;;;;;;17.35;4.90;;;;;;;;;;5075520;28;20401;-71
2024/01/12 09:39:28;;;;;;;19.23;4.68;;;;;;;;;;5073972;28;20412;-71
2024/01/12 09:41:59;;;;;;;23.88;4.60;;;;;;;;;;5075465;28;20036;-71
2024/01/12 09:44:27;;;;;;;17.75;5.10;;;;;;;;;;5073733;28;20076;-72
2024/01/12 09:46:57;;;;;;;16.15;4.65;;;;;;;;;;5073830;28;20044;-71
2024/01/12 09:49:24;;;;;;;23.60;4.40;;;;;;;;;;5075316;28;20036;-71
2024/01/12 09:51:50;;;;;;;19.30;4.03;;;;;;;;;;5073752;28;20501;-71
2024/01/12 09:54:16;;;;;;;16.20;4.22;;;;;;;;;;5056895;28;20093;-71
2024/01/12 09:56:46;;;;;;;13.77;3.60;;;;;;;;;;5073818;28;20502;-71
2024/01/12 09:59:12;;;;;;;19.65;4.20;;;;;;;;;;5073592;28;20047;-71
2024/01/12 10:01:42;;;;;;;23.70;4.15;;;;;;;;;;5073544;28;20529;-71
2024/01/12 10:04:08;;;;;;;15.25;3.78;;;;;;;;;;5073187;28;20041;-71
2024/01/12 10:06:35;;;;;;;23.75;5.30;;;;;;;;;;5073390;28;20044;-71
2024/01/12 10:09:01;;;;;;;21.73;5.03;;;;;;;;;;5074916;28;20047;-71
2024/01/12 10:11:27;;;;;;;19.52;3.90;;;;;;;;;;5074831;28;20044;-71
2024/01/12 10:13:53;;;;;;;18.45;3.83;;;;;;;;;;5073222;28;20043;-71
2024/01/12 10:16:20;;;;;;;23.42;4.45;;;;;;;;;;5073484;28;20059;-71
2024/01/12 10:18:47;;;;;;;20.52;3.78;;;;;;;;;;5073164;28;20052;-71
2024/01/12 10:21:14;;;;;;;17.70;3.50;;;;;;;;;;5073877;28;20040;-71
2024/01/12 10:23:40;;;;;;;19.77;3.90;;;;;;;;;;5073092;28;20041;-71
2024/01/12 10:26:08;;;;;;;17.45;3.47;;;;;;;;;;5074535;28;20040;-71
2024/01/12 10:28:34;;;;;;;21.08;3.28;;;;;;;;;;5072955;28;20475;-71
2024/01/12 10:31:09;;;;;;;21.20;3.38;;;;;;;;;;5074464;28;20101;-71
2024/01/12 10:33:35;;;;;;;18.20;3.13;;;;;;;;;;5074369;28;20082;-71
2024/01/12 10:36:13;;;;;;;24.25;4.00;;;;;;;;;;5074347;28;20040;-71
2024/01/12 10:38:40;;;;;;;18.55;3.50;;;;;;;;;;5056172;28;20073;-71
2024/01/12 10:41:07;;;;;;;14.90;3.13;;;;;;;;;;5074559;28;20044;-71
2024/01/12 10:43:37;;;;;;;21.60;3.58;;;;;;;;;;5072880;28;20405;-71
2024/01/12 10:46:10;;;;;;;23.33;3.60;;;;;;;;;;5074213;28;20047;-71
2024/01/12 10:48:41;;;;;;;19.88;3.15;;;;;;;;;;5072600;28;20044;-71
2024/01/12 10:51:09;;;;;;;15.73;2.97;;;;;;;;;;5072539;28;20107;-71
2024/01/12 10:53:42;;;;;;;22.38;3.08;;;;;;;;;;5072653;28;20044;-72
2024/01/12 10:56:08;;;;;;;22.38;3.33;;;;;;;;;;5074071;28;20132;-71
2024/01/12 10:58:35;;;;;;;19.73;3.80;;;;;;;;;;5073954;28;20082;-71
2024/01/12 11:01:02;;;;;;;18.88;3.47;;;;;;;;;;5073929;28;20524;-71
2024/01/12 11:03:29;;;;;;;18.45;3.47;;;;;;;;;;5072082;28;20090;-71
2024/01/12 11:05:56;;;;;;;21.75;3.38;;;;;;;;;;5072283;28;20044;-71
2024/01/12 11:08:23;;;;;;;23.85;3.70;;;;;;;;;;5072598;28;20039;-71
2024/01/12 11:10:53;;;;;;;20.48;3.38;;;;;;;;;;5072199;28;20501;-71
2024/01/12 11:13:20;;;;;;;14.88;3.08;;;;;;;;;;5072367;28;20382;-72
2024/01/12 11:15:50;;;;;;;29.02;4.05;;;;;;;;;;5073642;28;20045;-72
2024/01/12 11:18:16;;;;;;;20.13;3.17;;;;;;;;;;5073405;28;20566;-72
2024/01/12 11:20:44;;;;;;;17.48;3.40;;;;;;;;;;5073644;28;20048;-72
2024/01/12 11:23:11;;;;;;;22.17;3.83;;;;;;;;;;5072022;28;20048;-72
2024/01/12 11:25:37;;;;;;;22.15;3.70;;;;;;;;;;5072012;28;20497;-72
2024/01/12 11:28:03;;;;;;;26.73;4.40;;;;;;;;;;5073536;28;20038;-72
2024/01/12 11:30:29;;;;;;;22.63;3.40;;;;;;;;;;5072203;28;20036;-72
2024/01/12 11:33:05;;;;;;;20.58;4.22;;;;;;;;;;5072414;28;20193;-72
2024/01/12 11:35:31;;;;;;;25.80;4.70;;;;;;;;;;5073319;28;20528;-72
2024/01/12 11:38:01;;;;;;;26.50;4.30;;;;;;;;;;5071834;28;20505;-72
2024/01/12 11:40:28;;;;;;;21.65;4.10;;;;;;;;;;5073393;28;20049;-72
2024/01/12 11:42:54;;;;;;;22.35;4.38;;;;;;;;;;5073246;28;20059;-72
2024/01/12 11:45:20;;;;;;;21.25;3.55;;;;;;;;;;5073309;28;20032;-72
2024/01/12 11:47:46;;;;;;;28.67;4.30;;;;;;;;;;5073299;28;20052;-72
2024/01/12 11:50:14;;;;;;;25.40;4.10;;;;;;;;;;5073277;28;20489;-72
2024/01/12 11:52:40;;;;;;;19.20;3.80;;;;;;;;;;5071729;28;20041;-72
2024/01/12 11:55:07;;;;;;;22.48;3.95;;;;;;;;;;5073163;28;20055;-72
2024/01/12 11:57:34;;;;;;;24.02;4.05;;;;;;;;;;5071694;28;20076;-72
2024/01/12 12:00:00;;;;;;;18.23;3.30;;;;;;;;;;5071706;28;20055;-73
2024/01/12 12:02:26;;;;;;;18.48;3.65;;;;;;;;;;5071583;28;20105;-72
2024/01/12 12:04:53;;;;;;;26.50;4.00;;;;;;;;;;5072627;28;20119;-72
2024/01/12 12:07:23;;;;;;;26.13;4.13;;;;;;;;;;5072774;28;20386;-72
2024/01/12 12:09:49;;;;;;;19.58;3.65;;;;;;;;;;5071616;28;20040;-72
2024/01/12 12:12:15;;;;;;;20.15;3.45;;;;;;;;;;5073039;28;20047;-72
2024/01/12 12:14:55;;;;;;;25.80;3.97;;;;;;;;;;5071345;28;20494;-72
2024/01/12 12:17:21;;;;;;;22.25;4.60;;;;;;;;;;5071451;28;20394;-72
2024/01/12 12:19:47;;;;;;;23.60;4.97;;;;;;;;;;5071721;28;20044;-72
2024/01/12 12:22:13;;;;;;;24.40;3.80;;;;;;;;;;5073002;28;20036;-72
2024/01/12 12:24:39;;;;;;;28.33;4.18;;;;;;;;;;5054623;28;20033;-72
2024/01/12 12:27:06;;;;;;;28.92;3.80;;;;;;;;;;5071671;28;20119;-72
2024/01/12 12:29:35;;;;;;;24.90;4.15;;;;;;;;;;5071371;28;20463;-72
2024/01/12 12:32:01;;;;;;;27.48;4.10;;;;;;;;;;5072879;28;20090;-72
2024/01/12 12:34:31;;;;;;;25.10;4.43;;;;;;;;;;5072833;28;20064;-72
2024/01/12 12:36:57;;;;;;;25.23;4.35;;;;;;;;;;5071374;28;20113;-72
2024/01/12 12:39:23;;;;;;;25.80;4.13;;;;;;;;;;5072821;28;20040;-72
2024/01/12 12:41:49;;;;;;;28.75;3.72;;;;;;;;;;5071268;28;20044;-72
2024/01/12 12:44:15;;;;;;;18.17;3.55;;;;;;;;;;5075080;28;20105;-72
2024/01/12 12:46:42;;;;;;;22.67;3.35;;;;;;;;;;5074952;28;20045;-72
2024/01/12 12:49:09;;;;;;;21.17;4.13;;;;;;;;;;5076377;28;20040;-72
2024/01/12 12:51:35;;;;;;;21.08;3.35;;;;;;;;;;5076008;28;20378;-72
2024/01/12 12:54:01;;;;;;;27.73;3.60;;;;;;;;;;5076257;28;20051;-72
2024/01/12 12:56:27;;;;;;;20.00;3.38;;;;;;;;;;5074724;28;20094;-72
2024/01/12 12:58:53;;;;;;;21.35;3.40;;;;;;;;;;5074765;28;20047;-72
2024/01/12 13:01:19;;;;;;;26.58;4.47;;;;;;;;;;5074661;28;20040;-72
2024/01/12 13:03:45;;;;;;;24.08;4.35;;;;;;;;;;5074433;28;20036;-72
2024/01/12 13:06:12;;;;;;;25.00;3.75;;;;;;;;;;5074847;28;20091;-72
2024/01/12 13:08:38;;;;;;;21.83;3.50;;;;;;;;;;5074520;28;20044;-72
2024/01/12 13:11:04;;;;;;;16.75;3.33;;;;;;;;;;5074780;28;20139;-72
2024/01/12 13:13:32;;;;;;;24.38;3.08;;;;;;;;;;5075864;28;20110;-72
2024/01/12 13:15:58;;;;;;;24.08;3.75;;;;;;;;;;5074611;28;20041;-72
2024/01/12 13:18:24;;;;;;;20.90;4.00;;;;;;;;;;5075862;28;20408;-72
2024/01/12 13:20:50;;;;;;;19.98;3.55;;;;;;;;;;5057886;28;20036;-72
2024/01/12 13:23:17;;;;;;;26.58;3.75;;;;;;;;;;5075639;28;20044;-72
2024/01/12 13:25:43;;;;;;;18.75;4.53;;;;;;;;;;5074492;28;20044;-72
2024/01/12 13:28:09;;;;;;;25.60;3.63;;;;;;;;;;5075678;28;20170;-72
2024/01/12 13:30:35;;;;;;;24.02;3.97;;;;;;;;;;5075692;28;20047;-72
2024/01/12 13:33:03;;;;;;;26.80;4.70;;;;;;;;;;5075643;28;20040;-72
2024/01/12 13:35:29;;;;;;;28.27;4.40;;;;;;;;;;5075455;28;20048;-72
2024/01/12 13:37:55;;;;;;;22.00;3.88;;;;;;;;;;5075480;28;20576;-72
2024/01/12 13:40:21;;;;;;;24.10;4.10;;;;;;;;;;5057278;28;20127;-72
2024/01/12 13:42:49;;;;;;;21.80;3.60;;;;;;;;;;5057171;28;20041;-72
2024/01/12 13:45:15;;;;;;;29.42;3.67;;;;;;;;;;5075296;28;20405;-71
2024/01/12 13:47:41;;;;;;;27.48;4.13;;;;;;;;;;5075354;28;20037;-71
2024/01/12 13:50:08;;;;;;;24.80;3.75;;;;;;;;;;5075075;28;20515;-71
2024/01/12 13:52:34;;;;;;;25.23;4.07;;;;;;;;;;5075286;28;20036;-72
2024/01/12 13:54:59;;;;;;;23.88;3.45;;;;;;;;;;5073992;28;20489;-72
2024/01/12 13:57:25;;;;;;;27.95;4.88;;;;;;;;;;5073927;28;20080;-72
2024/01/12 13:59:51;;;;;;;17.05;3.33;;;;;;;;;;5073599;28;20464;-72
2024/01/12 14:02:17;;;;;;;24.30;4.47;;;;;;;;;;5073595;28;20043;-72
2024/01/12 14:04:43;;;;;;;25.30;4.68;;;;;;;;;;5074488;28;20048;-72
2024/01/12 14:07:09;;;;;;;27.13;4.32;;;;;;;;;;5073467;28;20040;-72
2024/01/12 14:09:35;;;;;;;25.23;4.03;;;;;;;;;;5074895;28;20040;-72
2024/01/12 14:12:01;;;;;;;27.63;3.63;;;;;;;;;;5074574;28;20491;-72
2024/01/12 14:14:27;;;;;;;18.83;3.78;;;;;;;;;;5073284;28;20040;-72
2024/01/12 14:16:54;;;;;;;22.58;3.97;;;;;;;;;;5073570;28;20111;-72
2024/01/12 14:19:20;;;;;;;23.40;4.50;;;;;;;;;;5073472;28;20048;-72
2024/01/12 14:21:46;;;;;;;22.25;4.43;;;;;;;;;;5073195;28;20572;-72
2024/01/12 14:24:12;;;;;;;21.95;3.53;;;;;;;;;;5072983;28;20048;-72