Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:04:12;;;;;;;;;;;;;;;8.48;60.07;98726.38;269445;1082;114297;-68
2021/05/03 00:09:15;;;;;;;8.65;7.28;;;;;;;8.50;60.55;98727.16;269944;1082;101185;-68
2021/05/03 00:14:34;;;;;;;9.93;7.58;;;;;;;8.51;60.04;98736.81;270009;1082;114084;-72
2021/05/03 00:19:43;;;;;;;9.30;7.10;;;;;;;8.53;60.46;98754.34;269976;1082;113865;-68
2021/05/03 00:24:46;;;;;;;11.60;7.33;;;;;;;8.53;60.06;98757.00;270039;1082;113866;-70
2021/05/03 00:29:49;;;;;;;9.28;7.13;;;;;;;8.54;60.06;98757.85;269972;1082;114210;-70
2021/05/03 00:34:56;;;;;;;10.40;7.38;;;;;;;8.59;60.69;98761.08;270054;1082;114311;-69
2021/05/03 00:40:02;;;;;;;11.53;7.75;;;;;;;8.65;60.62;98778.44;270024;1082;114239;-70
2021/05/03 00:45:18;;;;;;;9.25;7.15;;;;;;;8.66;60.37;98782.79;270034;1082;114238;-70
2021/05/03 00:50:21;;;;;;;;;;;;;;;8.66;60.02;98783.67;269436;1082;113810;-69
2021/05/03 00:55:28;;;;;;;10.63;7.88;;;;;;;8.64;60.58;98777.59;270126;1082;101442;-70
2021/05/03 01:00:34;;;;;;;12.55;7.90;;;;;;;8.62;60.21;98782.12;269864;1081;114584;-70
2021/05/03 01:05:41;;;;;;;10.60;7.75;;;;;;;8.61;59.80;98775.11;269968;1082;114225;-70
2021/05/03 01:10:45;;;;;;;10.58;7.65;;;;;;;8.58;59.91;98777.94;270034;1082;114290;-68
2021/05/03 01:15:50;;;;;;;12.08;7.58;;;;;;;8.58;60.38;98777.94;269995;1082;114172;-70
2021/05/03 01:20:59;;;;;;;12.50;8.35;;;;;;;8.57;59.77;98786.00;269942;1082;114021;-72
2021/05/03 01:26:02;;;;;;;10.98;8.23;;;;;;;8.56;60.23;98785.15;270015;1082;114147;-69
2021/05/03 01:31:05;;;;;;;14.90;10.50;;;;;;;8.55;60.43;98788.73;269304;1082;114172;-69
2021/05/03 01:36:08;;;;;;;12.53;9.13;;;;;;;8.57;60.43;98796.61;270055;1082;114791;-68
2021/05/03 01:41:11;;;;;;;14.90;9.77;;;;;;;8.65;60.39;98797.86;269974;1082;114671;-69
2021/05/03 01:46:21;;;;;;;14.18;10.23;;;;;;;8.79;61.03;98790.89;269849;1082;114297;-71
2021/05/03 01:51:28;;;;;;;12.88;9.53;;;;;;;8.79;60.14;98793.55;269865;1082;114627;-69
2021/05/03 01:56:34;;;;;;;12.23;8.28;;;;;;;8.76;60.61;98803.42;269919;1082;114294;-68
2021/05/03 02:01:40;;;;;;;11.65;7.78;;;;;;;8.80;60.50;98797.91;269871;1082;114151;-69
2021/05/03 02:06:43;;;;;;;9.43;7.53;;;;;;;8.77;60.47;98793.66;270027;1082;114214;-70
2021/05/03 02:11:49;;;;;;;12.58;7.95;;;;;;;8.71;60.99;98802.81;269926;1082;115030;-67
2021/05/03 02:16:54;;;;;;;10.68;8.08;;;;;;;8.63;60.74;98799.77;269873;1082;114570;-67
2021/05/03 02:22:00;;;;;;;;;;;;;;;8.58;61.25;98791.20;269980;1082;114014;-68
2021/05/03 02:27:09;;;;;;;11.35;7.95;;;;;;;8.56;61.08;98795.77;270061;1082;100838;-72
2021/05/03 02:32:22;;;;;;;12.83;8.90;;;;;;;8.56;61.65;98802.84;269982;1082;114619;-73
2021/05/03 02:37:26;;;;;;;10.98;7.73;;;;;;;8.59;61.60;98800.86;269666;1082;114535;-74
2021/05/03 02:42:32;;;;;;;11.80;9.48;;;;;;;8.66;62.10;98820.81;269997;1082;114580;-71
2021/05/03 02:47:40;;;;;;;12.10;9.30;;;;;;;8.72;61.60;98815.13;270049;1082;114731;-69
2021/05/03 02:52:46;;;;;;;12.03;8.03;;;;;;;8.71;61.93;98832.00;269917;1082;114681;-69
2021/05/03 02:57:51;;;;;;;10.00;8.10;;;;;;;8.63;61.89;98828.94;269957;1082;115077;-70
2021/05/03 03:02:59;;;;;;;8.00;6.73;;;;;;;8.57;61.71;98831.94;269420;1082;114492;-69
2021/05/03 03:08:05;;;;;;;7.90;6.78;;;;;;;8.53;61.71;98843.67;269495;1082;113947;-71
2021/05/03 03:13:13;;;;;;;8.63;5.93;;;;;;;8.45;61.63;98841.43;270005;1082;113733;-70
2021/05/03 03:18:21;;;;;;;7.10;5.48;;;;;;;8.40;62.07;98845.30;270031;1082;114127;-71
2021/05/03 03:23:24;;;;;;;7.75;5.78;;;;;;;8.33;62.12;98846.56;270000;1082;114077;-69
2021/05/03 03:28:27;;;;;;;7.13;6.10;;;;;;;8.39;62.02;98859.48;270007;1082;113981;-70
2021/05/03 03:33:33;;;;;;;7.90;6.00;;;;;;;8.45;62.01;98869.75;269986;1082;114320;-68
2021/05/03 03:38:36;;;;;;;7.05;6.35;;;;;;;8.47;61.96;98871.39;270051;1082;113968;-68
2021/05/03 03:43:51;;;;;;;7.75;6.78;;;;;;;8.44;61.70;98886.61;269990;1082;114055;-67
2021/05/03 03:48:57;;;;;;;9.40;7.70;;;;;;;8.36;61.96;98899.42;270050;1082;114233;-67
2021/05/03 03:53:59;;;;;;;10.23;8.60;;;;;;;8.30;62.13;98914.71;269933;1082;114407;-67
2021/05/03 03:59:02;;;;;;;9.30;7.95;;;;;;;8.33;61.82;98907.54;270035;1082;114394;-67
2021/05/03 04:04:29;;;;;;;9.38;7.50;;;;;;;8.37;61.94;98911.73;269392;1082;114317;-67
2021/05/03 04:09:46;;;;;;;9.43;7.60;;;;;;;8.48;62.19;98919.97;269997;1082;114105;-68
2021/05/03 04:25:27;;;;;;;8.20;6.48;;;;;;;8.59;62.22;98922.88;269951;1082;114555;-68
2021/05/03 04:30:30;;;;;;;6.75;6.05;;;;;;;8.62;62.00;98927.16;269935;1082;114735;-69
2021/05/03 04:35:51;;;;;;;7.60;5.60;;;;;;;8.64;62.06;98933.25;269913;1082;114273;-68
2021/05/03 04:40:56;;;;;;;;;;;;;;;8.68;62.12;98932.13;270048;1082;115135;-70
2021/05/03 04:46:13;;;;;;;;;;;;;;;;;;;;;
2021/05/03 04:51:17;;;;;;;8.85;5.55;;;;;;;8.75;62.21;98941.45;269341;1082;114305;-67
2021/05/03 04:56:22;;;;;;;6.95;5.20;;;;;;;8.78;61.29;98933.32;270046;1082;114032;-68
2021/05/03 05:01:26;;;;;;;6.30;4.60;;;;;;;8.77;60.90;98931.63;270014;1082;114308;-69
2021/05/03 05:06:30;;;;;;;4.43;3.75;;;;;;;8.80;60.68;98933.22;269995;1082;114338;-68
2021/05/03 05:11:33;;;;;;;4.33;3.80;;;;;;;8.84;60.41;98938.29;270036;1082;114505;-69
2021/05/03 05:16:56;;;;;;;5.38;3.88;;;;;;;8.89;60.12;98944.17;269152;1083;114271;-69
2021/05/03 05:22:26;;;;;;;4.65;3.70;;;;;;;8.91;60.37;98949.41;269941;1082;114167;-67
2021/05/03 05:27:31;;;;;;;6.15;4.23;;;;;;;8.96;60.03;98960.61;269840;1082;114575;-67
2021/05/03 05:32:34;;;;;;;6.20;4.05;;;;;;;8.97;59.74;98959.69;269931;1082;113959;-65
2021/05/03 05:37:37;;;;;;;5.35;3.63;;;;;;;8.97;59.43;98967.66;270020;1082;114403;-66
2021/05/03 05:42:40;;;;;;;6.23;3.58;;;;;;;9.03;59.40;98963.77;270075;1082;114039;-65
2021/05/03 05:47:42;;;;;;;4.68;3.38;;;;;;;8.99;59.33;98974.56;270103;1082;114210;-65
2021/05/03 05:52:45;;;;;;;5.73;4.30;;;;;;;8.91;58.77;98981.26;269941;1082;114835;-65
2021/05/03 05:57:48;;;;;;;4.68;3.53;;;;;;;8.88;58.69;98979.63;270084;1082;114110;-64
2021/05/03 06:02:51;;;;;;;5.38;3.40;;;;;;;8.93;58.98;98989.97;270000;1082;114040;-65
2021/05/03 06:08:25;;;;;;;;;;;;;;;;;;;;;
2021/05/03 06:21:26;;;;;;;5.20;3.65;;;;;;;9.03;59.43;98991.17;268031;1084;114403;-73
2021/05/03 06:27:01;;;;;;;4.53;3.05;;;;;;;9.05;58.99;98999.06;268908;1082;113859;-74
2021/05/03 06:32:11;;;;;;;5.93;3.10;;;;;;;9.09;58.54;99016.52;268961;1082;114758;-74
2021/05/03 06:44:47;;;;;;;4.28;3.00;;;;;;;8.96;57.65;99013.69;267695;1085;114422;-72
2021/05/03 06:50:15;;;;;;;4.48;2.40;;;;;;;8.93;57.82;99003.24;269448;1082;113823;-72
2021/05/03 06:55:39;;;;;;;4.48;2.83;;;;;;;8.96;57.37;99016.34;269944;1082;114478;-72
2021/05/03 07:00:53;;;;;;;3.25;2.65;;;;;;;9.02;57.19;99016.01;269949;1082;114217;-75
2021/05/03 07:05:57;;;;;;;3.93;2.70;;;;;;;9.12;57.84;99016.35;269831;1082;114197;-73
2021/05/03 07:11:11;;;;;;;3.85;2.58;;;;;;;9.23;57.28;99021.90;269326;1082;114646;-75
2021/05/03 07:16:25;;;;;;;2.98;2.45;;;;;;;9.30;56.90;99028.57;269292;1082;114191;-70
2021/05/03 07:21:40;;;;;;;2.65;2.43;;;;;;;9.33;57.06;99036.37;269601;1082;114466;-70
2021/05/03 07:26:59;;;;;;;;;;;;;;;;;;;;;
2021/05/03 07:32:38;;;;;;;4.75;2.70;;;;;;;9.37;56.35;99051.17;268501;1082;114267;-77
2021/05/03 07:37:41;;;;;;;3.08;2.50;;;;;;;9.47;56.41;99027.61;269194;1082;114189;-71
2021/05/03 07:42:45;;;;;;;5.55;2.80;;;;;;;9.54;56.39;99038.73;269398;1083;114362;-70
2021/05/03 07:47:49;;;;;;;3.50;2.05;;;;;;;9.59;56.21;99034.88;269306;1082;114615;-76
2021/05/03 07:52:54;;;;;;;4.00;2.10;;;;;;;9.63;55.49;99039.06;270007;1082;114408;-75
2021/05/03 07:57:59;;;;;;;6.05;2.10;;;;;;;9.68;54.86;99060.92;269338;1082;114176;-76
2021/05/03 08:03:38;;;;;;;3.80;2.10;;;;;;;9.78;55.46;99068.34;269259;1082;115304;-73
2021/05/03 08:09:15;;;;;;;2.10;1.83;;;;;;;9.88;55.13;99085.46;268957;1082;114047;-78
2021/05/03 08:14:19;;;;;;;3.53;2.35;;;;;;;9.88;54.91;99088.12;269473;1082;114369;-78
2021/05/03 08:19:23;;;;;;;5.20;2.60;;;;;;;9.85;54.65;99097.16;268535;1083;114195;-77
2021/05/03 08:24:33;;;;;;;4.90;2.58;;;;;;;9.81;54.90;99100.05;269433;1082;114292;-78
2021/05/03 08:29:36;;;;;;;3.98;2.50;;;;;;;9.89;55.01;99113.78;268684;1084;114272;-79
2021/05/03 08:34:40;;;;;;;4.50;2.83;;;;;;;10.03;55.13;99113.83;269334;1083;114253;-76
2021/05/03 08:39:43;;;;;;;3.43;2.20;;;;;;;10.14;55.17;99111.38;269960;1082;114437;-75
2021/05/03 08:44:49;;;;;;;3.60;2.53;;;;;;;10.21;54.94;99126.98;269400;1082;114275;-77
2021/05/03 08:50:05;;;;;;;13.30;8.13;;;;;;;10.28;55.48;99110.59;269395;1083;114369;-75
2021/05/03 08:55:11;;;;;;;5.58;3.28;;;;;;;10.24;54.84;99135.63;268578;1084;114645;-76
2021/05/03 09:00:16;;;;;;;5.43;2.93;;;;;;;10.08;54.91;99133.01;268563;1084;115715;-79
2021/05/03 09:05:20;;;;;;;4.45;2.43;;;;;;;10.03;54.62;99156.37;268593;1084;114964;-79
2021/05/03 09:10:23;;;;;;;4.90;2.38;;;;;;;9.95;54.25;99140.86;267842;1082;114625;-75
2021/05/03 09:15:26;;;;;;;6.18;2.40;;;;;;;9.86;53.77;99136.07;270070;1082;113869;-72
2021/05/03 09:20:30;;;;;;;3.53;1.83;;;;;;;9.84;54.00;99147.73;269997;1082;114338;-77
2021/05/03 09:30:46;;;;;;;2.65;1.93;;;;;;;9.86;53.94;99157.33;269666;1082;114149;-78
2021/05/03 09:35:51;;;;;;;3.88;2.25;;;;;;;9.86;53.83;99157.33;269432;1082;114496;-76
2021/05/03 09:48:05;;;;;;;3.05;1.80;;;;;;;9.77;54.01;99175.60;270102;1082;100788;-78
2021/05/03 09:53:13;;;;;;;5.33;1.98;;;;;;;9.99;54.17;99178.77;269418;1082;114162;-77
2021/05/03 09:58:24;;;;;;;2.70;2.15;;;;;;;10.27;53.73;99170.06;269157;1082;114468;-80
2021/05/03 10:03:43;;;;;;;5.03;2.25;;;;;;;10.52;53.33;99185.42;269110;1082;114680;-77
2021/05/03 10:08:55;;;;;;;4.65;2.48;;;;;;;10.68;52.78;99166.74;269354;1083;114583;-76
2021/05/03 10:25:30;;;;;;;6.30;2.20;;;;;;;11.03;52.21;99172.56;263960;1088;103039;-69
2021/05/03 10:30:41;;;;;;;5.88;2.00;;;;;;;11.32;51.95;99160.10;263506;1103;114676;-69
2021/05/03 10:35:48;;;;;;;6.33;2.00;;;;;;;11.46;51.49;99175.22;263521;1099;114578;-67
2021/05/03 10:40:53;;;;;;;2.80;1.65;;;;;;;11.45;50.45;99170.00;263515;1101;114322;-67
2021/05/03 10:56:43;;;;;;;2.53;1.60;;;;;;;11.67;49.13;99188.13;263514;1098;114520;-67
2021/05/03 11:01:52;;;;;;;6.47;2.17;;;;;;;11.74;49.20;99189.44;263465;1103;114020;-67
2021/05/03 11:06:57;;;;;;;2.35;1.80;;;;;;;11.75;49.37;99169.81;263518;1099;114643;-67
2021/05/03 11:12:14;;;;;;;3.08;1.68;;;;;;;11.85;48.65;99176.30;263519;1102;114089;-64
2021/05/03 11:17:33;;;;;;;2.53;1.50;;;;;;;12.02;48.77;99162.73;263468;1102;114721;-63
2021/05/03 11:22:40;;;;;;;2.97;1.63;;;;;;;12.33;48.95;99166.03;263436;1104;114421;-64
2021/05/03 11:27:56;;;;;;;2.53;1.45;;;;;;;12.34;47.97;99161.55;263465;1098;114983;-63
2021/05/03 11:33:06;;;;;;;8.13;1.90;;;;;;;12.44;46.71;99159.97;263374;1098;115086;-64
2021/05/03 11:38:25;;;;;;;4.63;1.35;;;;;;;12.61;47.19;99180.17;263422;1104;114016;-64
2021/05/03 11:48:49;;;;;;;2.65;1.50;;;;;;;12.69;45.48;99178.67;263512;1104;114542;-64
2021/05/03 11:53:52;;;;;;;2.88;1.60;;;;;;;12.40;45.62;99178.00;263507;1099;114562;-64
2021/05/03 11:58:57;;;;;;;5.35;1.55;;;;;;;12.02;45.41;99191.20;263480;1104;114364;-64
2021/05/03 12:04:00;;;;;;;4.57;1.73;;;;;;;11.66;46.16;99197.09;263399;1096;114256;-65
2021/05/03 12:09:10;;;;;;;2.95;1.90;;;;;;;11.41;46.59;99203.95;263512;1103;114482;-64
2021/05/03 12:14:39;;;;;;;4.15;2.08;;;;;;;11.25;45.92;99201.41;263468;1098;114800;-64
2021/05/03 12:19:42;;;;;;;4.15;2.25;;;;;;;11.05;45.57;99199.97;263521;1102;114596;-64
2021/05/03 12:24:45;;;;;;;4.25;1.83;;;;;;;10.92;45.90;99199.00;263426;1096;114697;-65
2021/05/03 12:29:48;;;;;;;4.55;1.78;;;;;;;10.93;46.35;99192.72;263476;1104;114438;-65
2021/05/03 12:34:51;;;;;;;3.10;1.68;;;;;;;11.02;46.06;99197.49;263485;1098;115279;-64
2021/05/03 12:40:03;;;;;;;4.18;1.93;;;;;;;11.09;46.30;99193.50;263499;1104;114282;-64
2021/05/03 12:45:50;;;;;;;2.95;1.70;;;;;;;11.21;46.17;99193.68;263439;1097;114224;-65
2021/05/03 13:01:37;;;;;;;4.00;1.85;;;;;;;11.72;46.32;99191.34;263559;1104;101237;-63
2021/05/03 13:07:28;;;;;;;7.65;2.20;;;;;;;12.07;46.71;99197.10;263433;1096;115130;-63
2021/05/03 13:28:31;;;;;;;4.10;2.30;;;;;;;12.78;45.01;99172.71;263449;1099;114384;-62
2021/05/03 13:33:34;;;;;;;4.18;2.10;;;;;;;12.55;45.16;99176.95;263503;1103;114607;-63
2021/05/03 13:38:37;;;;;;;5.88;2.43;;;;;;;12.42;45.77;99175.22;263497;1098;115158;-64
2021/05/03 13:43:40;;;;;;;3.60;2.43;;;;;;;12.82;45.67;99173.36;263477;1103;114424;-64
2021/05/03 13:48:43;;;;;;;7.33;2.18;;;;;;;13.39;44.74;99167.59;263362;1098;114403;-64
2021/05/03 13:53:46;;;;;;;5.00;2.40;;;;;;;13.10;43.76;99160.73;263429;1103;114561;-64
2021/05/03 13:58:49;;;;;;;7.33;1.85;;;;;;;13.31;44.27;99155.72;263534;1099;114435;-64
2021/05/03 14:03:52;;;;;;;7.23;2.38;;;;;;;13.69;43.91;99158.32;263424;1102;114828;-64
2021/05/03 14:08:56;;;;;;;4.43;2.40;;;;;;;13.51;43.67;99163.16;263442;1097;114654;-63
2021/05/03 14:13:59;;;;;;;3.98;2.25;;;;;;;13.32;43.02;99170.81;263423;1104;114631;-64
2021/05/03 14:19:04;;;;;;;4.95;2.35;;;;;;;13.46;43.46;99154.63;263458;1097;114302;-65
2021/05/03 14:24:08;;;;;;;3.60;2.13;;;;;;;13.69;42.92;99152.97;263411;1104;114541;-64
2021/05/03 14:34:25;;;;;;;4.38;2.75;;;;;;;14.38;42.37;99147.83;263414;1104;114784;-64
2021/05/03 14:39:28;;;;;;;5.10;2.20;;;;;;;14.24;41.25;99143.52;263415;1099;114806;-64
2021/05/03 14:44:31;;;;;;;3.43;2.00;;;;;;;13.94;40.98;99131.45;263473;1104;114096;-64
2021/05/03 14:54:48;;;;;;;5.30;2.08;;;;;;;13.24;40.89;99141.94;263466;1103;115514;-64
2021/05/03 14:59:51;;;;;;;4.85;2.40;;;;;;;12.96;40.80;99146.53;263466;1099;115585;-63
2021/05/03 15:04:53;;;;;;;4.58;2.30;;;;;;;12.75;40.72;99140.03;263443;1104;114359;-63
2021/05/03 15:09:56;;;;;;;4.88;2.20;;;;;;;12.59;40.54;99156.23;263423;1097;114631;-63
2021/05/03 15:21:17;;;;;;;5.48;2.38;;;;;;;12.44;41.04;99144.80;263453;1097;115666;-64
2021/05/03 15:25:50;;;;;;;7.78;2.85;;;;;;;12.30;40.61;99142.22;263448;1103;115766;-64
2021/05/03 15:36:14;;;;;;;3.28;2.00;;;;;;;12.08;41.03;99148.12;263461;1103;116138;-63
2021/05/03 15:41:18;;;;;;;4.38;2.75;;;;;;;12.03;41.01;99143.10;263471;1098;114390;-63
2021/05/03 15:46:21;;;;;;;5.08;2.18;;;;;;;12.10;41.52;99142.70;263478;1103;114385;-63
2021/05/03 15:51:24;;;;;;;4.50;2.40;;;;;;;12.16;41.45;99148.48;263422;1097;114940;-64
2021/05/03 15:56:30;;;;;;;5.80;2.58;;;;;;;12.11;40.89;99149.73;263415;1103;114660;-63
2021/05/03 16:01:34;;;;;;;3.55;2.30;;;;;;;11.98;40.92;99141.69;263501;1098;114571;-66
2021/05/03 16:06:38;;;;;;;4.65;2.60;;;;;;;11.95;41.41;99149.88;263451;1104;114765;-65
2021/05/03 16:11:41;;;;;;;6.10;2.40;;;;;;;11.89;41.32;99152.95;263423;1098;114789;-65
2021/05/03 16:16:46;;;;;;;4.50;2.53;;;;;;;11.83;41.49;99154.19;263465;1103;114558;-65
2021/05/03 16:21:48;;;;;;;7.23;3.10;;;;;;;12.01;42.00;99158.34;263415;1098;114118;-65
2021/05/03 16:26:52;;;;;;;6.13;2.50;;;;;;;11.98;41.55;99161.20;263531;1104;115252;-65
2021/05/03 16:31:55;;;;;;;3.40;2.10;;;;;;;11.89;41.77;99172.50;263447;1098;114901;-66
2021/05/03 16:36:58;;;;;;;4.28;2.53;;;;;;;11.82;41.53;99158.67;263438;1104;114415;-66
2021/05/03 16:42:00;;;;;;;5.48;2.70;;;;;;;11.76;41.36;99164.41;263519;1098;114396;-64
2021/05/03 16:47:03;;;;;;;3.80;2.35;;;;;;;11.71;41.65;99163.83;263438;1104;114858;-65
2021/05/03 16:52:09;;;;;;;5.68;2.38;;;;;;;11.68;41.14;99179.16;263381;1097;114873;-65
2021/05/03 16:57:12;;;;;;;3.90;2.45;;;;;;;11.55;41.34;99165.80;263495;1104;115187;-66
2021/05/03 17:02:16;;;;;;;4.00;2.87;;;;;;;11.51;41.16;99174.91;263534;1098;114622;-65
2021/05/03 17:07:19;;;;;;;4.13;2.43;;;;;;;11.48;41.24;99172.44;263495;1104;114838;-65
2021/05/03 17:12:22;;;;;;;3.98;2.45;;;;;;;11.45;41.43;99180.66;263460;1098;114277;-66
2021/05/03 17:17:25;;;;;;;5.35;2.40;;;;;;;11.40;41.71;99178.27;263493;1103;114428;-66
2021/05/03 17:22:28;;;;;;;4.55;2.58;;;;;;;11.31;41.82;99181.50;263467;1098;114458;-66
2021/05/03 17:27:31;;;;;;;4.05;2.55;;;;;;;11.27;41.94;99178.17;263552;1103;114747;-65
2021/05/03 17:32:34;;;;;;;4.55;2.95;;;;;;;11.25;41.86;99176.58;263516;1097;114386;-64
2021/05/03 17:37:37;;;;;;;6.33;3.28;;;;;;;11.18;42.19;99185.91;263393;1104;114372;-66
2021/05/03 17:42:40;;;;;;;7.33;3.50;;;;;;;11.10;42.04;99189.02;263441;1098;114426;-66
2021/05/03 17:47:43;;;;;;;5.93;3.65;;;;;;;11.03;42.11;99199.20;263472;1103;115339;-66
2021/05/03 17:52:48;;;;;;;6.15;3.55;;;;;;;10.97;42.87;99204.92;263498;1097;113926;-65
2021/05/03 17:57:51;;;;;;;8.35;3.90;;;;;;;10.93;42.62;99202.52;263479;1102;114685;-64
2021/05/03 18:02:54;;;;;;;4.78;3.48;;;;;;;10.82;42.65;99198.70;263473;1098;114612;-64
2021/05/03 18:07:59;;;;;;;6.30;3.70;;;;;;;10.79;43.06;99203.36;263499;1103;114933;-64
2021/05/03 18:13:02;;;;;;;7.38;4.05;;;;;;;10.72;43.02;99216.17;263430;1098;114636;-64
2021/05/03 18:18:06;;;;;;;6.95;4.05;;;;;;;10.65;42.97;99215.69;263555;1103;114270;-65
2021/05/03 18:23:08;;;;;;;7.60;4.10;;;;;;;10.61;42.90;99208.84;263510;1097;114940;-64
2021/05/03 18:28:13;;;;;;;6.15;4.40;;;;;;;10.54;43.33;99218.13;263508;1104;114361;-65
2021/05/03 18:33:16;;;;;;;6.83;3.98;;;;;;;10.46;43.37;99228.38;263538;1098;114512;-64
2021/05/03 18:38:19;;;;;;;9.18;4.78;;;;;;;10.40;43.86;99234.05;263567;1104;114213;-65
2021/05/03 18:43:22;;;;;;;7.25;4.25;;;;;;;10.34;43.88;99232.59;263474;1098;114487;-65
2021/05/03 18:48:33;;;;;;;10.38;4.93;;;;;;;10.27;43.89;99241.88;263505;1104;114656;-65
2021/05/03 18:53:39;;;;;;;11.00;4.80;;;;;;;10.18;44.04;99237.90;263466;1097;114472;-64
2021/05/03 18:58:54;;;;;;;7.40;4.48;;;;;;;10.14;44.34;99236.37;263497;1104;115051;-67
2021/05/03 19:04:03;;;;;;;8.88;5.33;;;;;;;10.12;44.16;99243.59;263252;1099;115198;-71
2021/05/03 19:09:20;;;;;;;8.48;5.43;;;;;;;10.07;44.40;99242.98;263482;1104;114271;-68
2021/05/03 19:14:38;;;;;;;9.70;5.03;;;;;;;10.06;44.77;99243.09;263402;1098;114886;-68
2021/05/03 19:19:53;;;;;;;15.08;9.63;;;;;;;9.99;45.25;99242.57;263459;1104;115221;-70
2021/05/03 19:25:25;;;;;;;;;;;;;;;9.89;45.17;99242.23;263340;1100;115007;-70
2021/05/03 19:35:58;;;;;;;10.27;6.50;;;;;;;9.70;45.66;99250.34;263499;1099;114191;-69
2021/05/03 19:41:01;;;;;;;11.85;5.70;;;;;;;9.68;45.51;99244.28;263469;1103;115209;-69
2021/05/03 19:46:07;;;;;;;9.45;5.95;;;;;;;9.64;45.95;99258.66;263486;1098;114724;-69
2021/05/03 19:51:20;;;;;;;10.55;6.38;;;;;;;9.63;45.96;99254.29;263315;1104;114505;-66
2021/05/03 20:06:52;;;;;;;14.98;6.23;;;;;;;9.47;45.96;99256.05;263495;1099;114480;-67
2021/05/03 20:11:55;;;;;;;10.70;6.30;;;;;;;9.42;46.21;99258.97;263447;1104;114333;-66
2021/05/03 20:16:58;;;;;;;13.13;6.10;;;;;;;9.36;46.68;99258.44;263413;1098;114522;-67
2021/05/03 20:22:03;;;;;;;14.33;7.10;;;;;;;9.32;46.65;99263.06;263483;1103;114986;-66
2021/05/03 20:27:07;;;;;;;12.33;6.95;;;;;;;9.26;46.72;99265.19;263469;1098;114206;-67
2021/05/03 20:32:13;;;;;;;14.88;7.53;;;;;;;9.23;46.57;99263.53;263492;1104;114731;-68
2021/05/03 20:42:40;;;;;;;14.55;7.35;;;;;;;9.19;46.77;99262.84;263511;1104;114468;-66
2021/05/03 20:47:48;;;;;;;15.03;7.33;;;;;;;9.09;47.07;99260.76;263491;1099;114702;-69
2021/05/03 20:52:53;;;;;;;14.40;7.53;;;;;;;9.01;47.20;99258.52;263504;1103;115387;-67
2021/05/03 20:57:56;;;;;;;15.53;7.93;;;;;;;8.92;47.18;99253.67;263466;1098;114412;-67
2021/05/03 21:02:59;;;;;;;14.53;8.50;;;;;;;8.84;47.36;99254.08;263461;1104;114585;-68
2021/05/03 21:08:07;;;;;;;15.58;8.65;;;;;;;8.78;47.64;99250.88;263441;1097;114778;-67
2021/05/03 21:13:13;;;;;;;16.20;8.60;;;;;;;8.69;48.14;99237.13;263531;1103;114961;-71
2021/05/03 21:18:36;;;;;;;19.55;8.95;;;;;;;8.61;48.85;99238.47;263489;1099;114254;-72
2021/05/03 21:23:39;;;;;;;17.75;10.25;;;;;;;8.55;48.49;99244.08;263489;1104;115376;-74
2021/05/03 21:28:51;;;;;;;19.23;11.35;;;;;;;8.56;48.34;99237.83;263371;1098;115661;-73
2021/05/03 21:33:57;;;;;;;22.05;12.53;;;;;;;8.53;48.73;99226.45;263503;1103;114396;-72
2021/05/03 21:39:15;;;;;;;24.48;12.33;;;;;;;8.56;49.40;99229.88;263476;1097;114793;-71
2021/05/03 21:44:21;;;;;;;21.43;12.68;;;;;;;8.56;49.14;99225.45;263473;1104;114760;-71
2021/05/03 21:49:41;;;;;;;25.73;13.45;;;;;;;8.53;49.90;99223.80;263439;1098;115161;-69
2021/05/03 21:54:49;;;;;;;24.55;13.95;;;;;;;8.52;49.66;99222.10;263400;1104;115032;-68
2021/05/03 21:59:59;;;;;;;25.05;13.78;;;;;;;8.50;49.93;99223.11;263492;1098;114820;-67
2021/05/03 22:05:05;;;;;;;23.95;13.70;;;;;;;8.48;49.73;99227.62;263464;1103;115638;-68
2021/05/03 22:10:08;;;;;;;25.68;14.05;;;;;;;8.43;50.24;99234.96;262556;1100;114902;-68
2021/05/03 22:15:13;;;;;;;25.53;14.50;;;;;;;8.41;50.31;99239.47;262435;1107;114885;-67
2021/05/03 22:25:40;;;;;;;;;;;;;;;;;;;;;
2021/05/03 22:30:53;;;;;;;24.85;14.58;;;;;;;8.28;49.93;99239.18;263476;1098;114944;-68
2021/05/03 22:36:38;;;;;;;28.00;15.83;;;;;;;8.24;50.67;99240.27;263483;1097;114411;-69
2021/05/03 23:19:49;;;;;;;30.90;17.18;;;;;;;7.91;50.77;99214.47;263515;1098;114385;-65
2021/05/03 23:24:52;;;;;;;30.20;17.00;;;;;;;7.88;50.54;99222.59;263479;1103;115144;-65
2021/05/03 23:29:55;;;;;;;30.53;17.45;;;;;;;7.85;51.24;99221.88;263519;1097;114627;-66
2021/05/03 23:34:58;;;;;;;32.65;17.40;;;;;;;7.83;51.07;99216.64;263428;1103;114806;-65
2021/05/03 23:40:01;;;;;;;33.53;17.25;;;;;;;7.76;51.02;99216.08;263310;1099;114875;-67
2021/05/03 23:45:08;;;;;;;30.97;17.20;;;;;;;7.75;51.25;99214.36;263480;1104;114989;-67
2021/05/03 23:50:16;;;;;;;34.20;18.45;;;;;;;7.68;51.38;99215.59;263437;1099;114870;-68
2021/05/03 23:55:21;;;;;;;34.30;18.35;;;;;;;7.60;51.97;99217.72;263426;1103;114543;-66
