Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:36;;;;;;;2.80;2.17;;;1.40;97.30;;;;;;4973475;28;20211;-83
2023/04/05 00:03:03;;;;;;;1.70;1.60;;;1.50;97.30;;;;;;4976179;28;20209;-85
2023/04/05 00:05:29;;;;;;;3.23;2.17;;;1.50;97.30;;;;;;4974983;28;20184;-85
2023/04/05 00:07:59;;;;;;;2.73;2.53;;;1.50;97.30;;;;;;4967701;28;20430;-84
2023/04/05 00:10:25;;;;;;;1.60;1.50;;;1.50;97.30;;;;;;4974181;28;20426;-85
2023/04/05 00:12:51;;;;;;;1.80;1.70;;;1.60;97.30;;;;;;4971679;28;20507;-85
2023/04/05 00:15:17;;;;;;;2.70;1.87;;;1.60;97.30;;;;;;4973701;28;20572;-85
2023/04/05 00:17:43;;;;;;;2.20;2.00;;;1.60;97.30;;;;;;4978844;28;20233;-84
2023/04/05 00:20:10;;;;;;;6.90;3.17;;;1.70;97.30;;;;;;4970286;28;20255;-85
2023/04/05 00:22:35;;;;;;;1.60;1.50;;;1.70;97.30;;;;;;4973065;28;20476;-85
2023/04/05 00:25:02;;;;;;;3.20;3.00;;;1.70;97.30;;;;;;4971778;28;20418;-86
2023/04/05 00:27:27;;;;;;;1.50;1.40;;;1.70;97.30;;;;;;4977346;28;20186;-84
2023/04/05 00:29:53;;;;;;;1.77;1.67;;;1.80;97.30;;;;;;4961868;28;20958;-87
2023/04/05 00:32:18;;;;;;;1.63;1.53;;;1.80;97.30;;;;;;4966736;28;20282;-82
2023/04/05 00:34:44;;;;;;;1.27;1.17;;;1.80;97.30;;;;;;4988950;28;20189;-84
2023/04/05 00:37:10;;;;;;;2.47;2.10;;;1.80;97.30;;;;;;4972105;28;20178;-85
2023/04/05 00:39:38;;;;;;;2.27;2.07;;;1.70;97.30;;;;;;4970494;28;20198;-86
2023/04/05 00:42:04;;;;;;;2.90;1.60;;;1.70;97.30;;;;;;4955679;28;20439;-85
2023/04/05 00:44:33;;;;;;;2.60;2.10;;;1.70;97.30;;;;;;4973592;28;20427;-85
2023/04/05 00:47:06;;;;;;;2.30;1.83;;;1.70;97.30;;;;;;4973965;28;20493;-84
2023/04/05 00:49:33;;;;;;;3.00;1.70;;;1.60;97.30;;;;;;4975598;28;20433;-86
2023/04/05 00:51:59;;;;;;;1.57;1.47;;;1.60;97.30;;;;;;4973985;28;20501;-86
2023/04/05 00:54:29;;;;;;;1.60;1.50;;;1.60;97.30;;;;;;4963074;28;20430;-83
2023/04/05 00:57:29;;;;;;;1.40;1.30;;;1.70;97.30;;;;;;4978007;28;20410;-83
2023/04/05 01:00:08;;;;;;;5.60;2.03;;;1.70;97.30;;;;;;4968103;28;20498;-84
2023/04/05 01:03:30;;;;;;;2.63;2.43;;;1.70;97.30;;;;;;4982672;28;20446;-83
2023/04/05 01:05:58;;;;;;;3.23;2.47;;;1.80;97.30;;;;;;4993874;28;20427;-84
2023/04/05 01:17:22;;;;;;;1.50;1.40;;;2.00;97.30;;;;;;5049739;28;20502;-86
2023/04/05 01:19:52;;;;;;;1.73;1.63;;;1.90;97.30;;;;;;5046821;28;20427;-84
2023/04/05 01:22:40;;;;;;;2.70;2.50;;;1.90;97.30;;;;;;5023212;28;20963;-85
2023/04/05 01:25:37;;;;;;;1.67;1.57;;;1.90;97.30;;;;;;5021161;28;20428;-83
2023/04/05 01:28:47;;;;;;;1.77;1.67;;;1.90;97.30;;;;;;5025653;28;20424;-82
2023/04/05 01:31:38;;;;;;;2.47;1.70;;;1.90;97.30;;;;;;5029727;28;20454;-85
2023/04/05 01:34:47;;;;;;;1.20;1.10;;;1.90;97.30;;;;;;5025772;28;20495;-83
2023/04/05 01:37:48;;;;;;;2.57;2.37;;;1.90;97.30;;;;;;5032822;28;20517;-82
2023/04/05 01:40:18;;;;;;;1.50;1.40;;;1.90;97.30;;;;;;5030049;28;20407;-83
2023/04/05 01:43:27;;;;;;;1.47;1.37;;;1.90;97.30;;;;;;5025125;28;20446;-83
2023/04/05 01:45:56;;;;;;;1.53;1.43;;;1.90;97.30;;;;;;4940145;29;20465;-85
2023/04/05 01:48:48;;;;;;;1.40;1.30;;;1.90;97.30;;;;;;4955636;28;20434;-86
2023/04/05 01:52:09;;;;;;;;;;;;;;;;;;;;;
2023/04/05 01:54:38;;;;;;;13.17;1.73;;;1.90;97.30;;;;;;5006992;28;20450;-82
2023/04/05 01:57:07;;;;;;;1.53;1.43;;;1.90;97.30;;;;;;5030722;28;20479;-80
2023/04/05 01:59:38;;;;;;;3.53;2.40;;;1.90;97.30;;;;;;5038800;28;20418;-86
2023/04/05 02:02:07;;;;;;;1.50;1.40;;;1.90;97.30;;;;;;5029866;28;20469;-85
2023/04/05 02:04:46;;;;;;;1.63;1.53;;;1.90;97.30;;;;;;5042258;28;20433;-84
2023/04/05 02:07:57;;;;;;;1.50;1.40;;;1.90;97.30;;;;;;5044400;28;20712;-81
2023/04/05 02:10:26;;;;;;;1.77;1.67;;;2.00;97.30;;;;;;5011267;28;20439;-84
2023/04/05 02:12:55;;;;;;;2.40;1.87;;;2.00;97.30;;;;;;5023884;28;20483;-83
2023/04/05 02:15:28;;;;;;;1.57;1.40;;;2.00;97.30;;;;;;5025358;28;20475;-85
2023/04/05 02:18:00;;;;;;;2.20;1.83;;;2.00;97.30;;;;;;5027838;28;20434;-82
2023/04/05 02:20:27;;;;;;;16.73;2.10;;;2.00;97.30;;;;;;5045930;28;20782;-85
2023/04/05 02:22:55;;;;;;;2.43;2.23;;;1.90;97.30;;;;;;5028259;28;20457;-84
2023/04/05 02:25:23;;;;;;;1.93;1.83;;;1.90;97.30;;;;;;5014780;28;20424;-86
2023/04/05 02:27:56;;;;;;;1.23;1.23;;;1.90;97.30;;;;;;5029538;28;20421;-84
2023/04/05 02:30:27;;;;;;;1.80;1.70;;;1.90;97.30;;;;;;5044701;28;20414;-85
2023/04/05 02:32:55;;;;;;;5.70;2.57;;;1.90;97.30;;;;;;5032948;28;20789;-84
2023/04/05 02:35:26;;;;;;;2.70;1.97;;;1.90;97.30;;;;;;5029467;28;20855;-85
2023/04/05 02:37:51;;;;;;;1.47;1.37;;;2.00;97.30;;;;;;5035179;28;20416;-85
2023/04/05 02:40:17;;;;;;;2.90;2.70;;;2.00;97.30;;;;;;5047889;28;20430;-86
2023/04/05 02:42:42;;;;;;;3.67;2.87;;;2.00;97.30;;;;;;5020481;28;20212;-87
2023/04/05 02:45:08;;;;;;;5.13;2.00;;;2.10;97.30;;;;;;5015704;28;20187;-86
2023/04/05 02:47:34;;;;;;;2.53;2.33;;;2.10;97.30;;;;;;5012698;28;20227;-87
2023/04/05 02:49:59;;;;;;;1.90;1.80;;;2.10;97.30;;;;;;5015695;28;20545;-86
2023/04/05 02:52:25;;;;;;;1.73;1.63;;;2.20;97.30;;;;;;5015346;28;20265;-86
2023/04/05 02:54:50;;;;;;;1.57;1.20;;;2.20;97.30;;;;;;5015731;28;20188;-86
2023/04/05 02:57:17;;;;;;;2.30;2.10;;;2.20;97.30;;;;;;5012591;28;20231;-86
2023/04/05 02:59:42;;;;;;;1.50;1.40;;;2.20;97.30;;;;;;5019550;28;20192;-87
2023/04/05 03:02:09;;;;;;;1.27;1.17;;;2.20;97.30;;;;;;5013480;28;20458;-86
2023/04/05 03:04:35;;;;;;;2.70;2.53;;;2.20;97.30;;;;;;5011975;28;20196;-86
2023/04/05 03:07:02;;;;;;;1.93;1.50;;;2.10;97.30;;;;;;5032236;28;20497;-86
2023/04/05 03:09:32;;;;;;;1.93;1.83;;;2.10;97.30;;;;;;5033152;28;20454;-87
2023/04/05 03:12:00;;;;;;;1.03;0.93;;;2.10;97.30;;;;;;5013631;28;20476;-86
2023/04/05 03:14:26;;;;;;;2.00;1.87;;;2.10;97.30;;;;;;5015550;28;20939;-87
2023/04/05 03:16:51;;;;;;;1.40;1.30;;;2.10;97.30;;;;;;5015126;28;20474;-86
2023/04/05 03:19:21;;;;;;;1.77;1.67;;;2.00;97.30;;;;;;5025018;28;20480;-86
2023/04/05 03:21:47;;;;;;;1.37;1.27;;;2.00;97.30;;;;;;5032965;28;20204;-87
2023/04/05 03:24:13;;;;;;;2.00;1.90;;;2.00;97.30;;;;;;5015296;28;20558;-87
2023/04/05 03:26:39;;;;;;;1.53;1.43;;;2.00;97.30;;;;;;5011654;28;20507;-87
2023/04/05 03:29:05;;;;;;;1.70;1.60;;;1.90;97.30;;;;;;5014752;28;20192;-86
2023/04/05 03:31:31;;;;;;;4.23;2.27;;;1.90;97.30;;;;;;5032664;28;20342;-87
2023/04/05 03:33:56;;;;;;;1.60;1.53;;;1.90;97.30;;;;;;5032557;28;20898;-86
2023/04/05 03:36:22;;;;;;;4.47;3.57;;;1.90;97.30;;;;;;5003528;28;20180;-86
2023/04/05 03:38:48;;;;;;;1.57;1.47;;;1.90;97.30;;;;;;5023053;28;20250;-86
2023/04/05 03:41:15;;;;;;;3.17;1.90;;;1.90;97.30;;;;;;5031892;28;20188;-86
2023/04/05 03:43:40;;;;;;;1.90;1.80;;;1.90;97.30;;;;;;5015375;28;20490;-86
2023/04/05 03:46:06;;;;;;;1.77;1.67;;;1.90;97.30;;;;;;5013982;28;20427;-86
2023/04/05 03:48:31;;;;;;;1.87;1.83;;;1.90;97.30;;;;;;5014440;28;20279;-86
2023/04/05 03:50:57;;;;;;;5.13;2.33;;;1.90;97.30;;;;;;5014376;28;20234;-86
2023/04/05 03:53:23;;;;;;;1.60;1.50;;;1.80;97.30;;;;;;5011175;28;20201;-86
2023/04/05 03:55:53;;;;;;;1.77;1.67;;;1.80;97.30;;;;;;5011273;28;20482;-86
2023/04/05 03:58:18;;;;;;;1.93;1.83;;;1.90;97.30;;;;;;5014380;28;20639;-86
2023/04/05 04:00:44;;;;;;;1.47;1.37;;;1.90;97.30;;;;;;5031980;28;20447;-86
2023/04/05 04:03:09;;;;;;;2.93;1.87;;;1.90;97.30;;;;;;5014268;28;20640;-86
2023/04/05 04:05:37;;;;;;;16.10;3.00;;;1.90;97.30;;;;;;5014193;28;20180;-87
2023/04/05 04:08:06;;;;;;;2.10;1.53;;;1.90;97.30;;;;;;5014530;28;20680;-86
2023/04/05 04:10:33;;;;;;;1.20;1.10;;;1.90;97.30;;;;;;5010373;28;20601;-87
2023/04/05 04:12:59;;;;;;;1.60;1.50;;;1.90;97.30;;;;;;5020005;28;20474;-86
2023/04/05 04:15:25;;;;;;;1.63;1.57;;;1.90;97.30;;;;;;5031811;28;20456;-87
2023/04/05 04:17:50;;;;;;;2.70;2.50;;;2.00;97.30;;;;;;5027766;28;20215;-87
2023/04/05 04:20:16;;;;;;;1.10;1.00;;;2.00;97.30;;;;;;5014172;28;20940;-86
2023/04/05 04:22:41;;;;;;;2.40;2.20;;;2.00;97.30;;;;;;5011055;28;20205;-86
2023/04/05 04:25:09;;;;;;;7.93;2.33;;;2.00;97.30;;;;;;5013424;28;20188;-87
2023/04/05 04:27:38;;;;;;;1.07;1.00;;;2.00;97.30;;;;;;5011331;28;20207;-87
2023/04/05 04:30:12;;;;;;;1.60;1.50;;;2.00;97.30;;;;;;5012545;28;20428;-86
2023/04/05 04:32:53;;;;;;;1.80;1.70;;;2.00;97.30;;;;;;5010844;28;20468;-88
2023/04/05 04:35:30;;;;;;;1.43;1.33;;;2.00;97.30;;;;;;5002191;28;20424;-86
2023/04/05 04:37:56;;;;;;;1.93;1.83;;;2.00;97.30;;;;;;5011412;28;20423;-87
2023/04/05 04:40:31;;;;;;;1.73;1.63;;;1.90;97.30;;;;;;5015663;28;20427;-87
2023/04/05 04:43:00;;;;;;;1.83;1.73;;;2.00;97.30;;;;;;5031509;28;20435;-86
2023/04/05 04:45:26;;;;;;;1.70;1.63;;;2.00;97.30;;;;;;5010716;28;20745;-86
2023/04/05 04:47:52;;;;;;;3.63;1.93;;;1.90;97.30;;;;;;5027405;28;20415;-86
2023/04/05 04:50:19;;;;;;;1.57;1.47;;;1.90;97.30;;;;;;5010729;28;20180;-86
2023/04/05 04:52:45;;;;;;;1.70;1.60;;;1.90;97.30;;;;;;5010735;28;20464;-87
2023/04/05 04:55:14;;;;;;;1.83;1.57;;;1.90;97.30;;;;;;5013256;28;20422;-86
2023/04/05 04:57:42;;;;;;;4.97;1.57;;;1.90;97.30;;;;;;5012853;28;21002;-86
2023/04/05 05:00:14;;;;;;;1.87;1.77;;;1.90;97.30;;;;;;5013664;28;20418;-87
2023/04/05 05:02:41;;;;;;;1.20;1.10;;;1.90;97.30;;;;;;5018893;28;20443;-86
2023/04/05 05:05:07;;;;;;;1.73;1.63;;;1.90;97.30;;;;;;5014371;28;20435;-86
2023/04/05 05:07:32;;;;;;;1.77;1.67;;;1.90;97.30;;;;;;5011553;28;20433;-87
2023/04/05 05:09:58;;;;;;;1.67;1.57;;;1.90;97.30;;;;;;5032703;28;20471;-89
2023/04/05 05:12:25;;;;;;;2.00;1.77;;;1.90;97.30;;;;;;5055644;28;20216;-90
2023/04/05 05:14:51;;;;;;;3.63;1.33;;;2.00;97.30;;;;;;5049747;28;20189;-87
2023/04/05 05:17:16;;;;;;;1.60;1.50;;;2.00;97.30;;;;;;5009566;28;20475;-86
2023/04/05 05:19:42;;;;;;;1.70;1.60;;;2.00;97.30;;;;;;5010229;28;20181;-88
2023/04/05 05:22:07;;;;;;;1.63;1.53;;;2.00;97.30;;;;;;5012077;28;20201;-86
2023/04/05 05:24:33;;;;;;;9.63;2.17;;;2.00;97.30;;;;;;5031017;28;20263;-86
2023/04/05 05:26:58;;;;;;;1.50;1.40;;;2.00;97.30;;;;;;5027310;28;20191;-87
2023/04/05 05:29:24;;;;;;;2.47;2.27;;;2.10;97.30;;;;;;5010271;28;20181;-86
2023/04/05 05:31:52;;;;;;;1.20;1.10;;;2.10;97.30;;;;;;5010306;28;20299;-86
2023/04/05 05:34:18;;;;;;;1.77;1.63;;;2.20;97.30;;;;;;5009973;28;20177;-86
2023/04/05 05:36:43;;;;;;;6.87;3.10;;;2.20;97.30;;;;;;5017273;28;20451;-86
2023/04/05 05:39:09;;;;;;;1.57;1.47;;;2.20;97.30;;;;;;5030937;28;20888;-86
2023/04/05 05:41:35;;;;;;;1.30;1.20;;;2.20;97.30;;;;;;5021071;28;20262;-87
2023/04/05 05:44:02;;;;;;;1.33;1.30;;;2.30;97.30;;;;;;5010722;28;21388;-86
2023/04/05 05:46:28;;;;;;;2.10;1.93;;;2.30;97.30;;;;;;5004922;28;20427;-87
2023/04/05 05:48:53;;;;;;;3.57;1.53;;;2.40;97.30;;;;;;5004791;28;20652;-86
2023/04/05 05:51:19;;;;;;;1.40;1.30;;;2.40;97.30;;;;;;5011584;28;20205;-86
2023/04/05 05:53:45;;;;;;;1.40;1.30;;;2.40;97.30;;;;;;5009769;28;20604;-86
2023/04/05 05:56:11;;;;;;;2.13;1.97;;;2.50;97.30;;;;;;5012312;28;20416;-86
2023/04/05 05:58:38;;;;;;;1.27;1.17;;;2.50;97.30;;;;;;5004888;28;20418;-87
2023/04/05 06:01:05;;;;;;;1.50;1.40;;;2.60;97.30;;;;;;5004722;28;20795;-86
2023/04/05 06:03:33;;;;;;;1.63;1.53;;;2.60;97.30;;;;;;5007495;28;20972;-87
2023/04/05 06:06:01;;;;;;;2.00;1.20;;;2.60;97.30;;;;;;5009014;28;21008;-87
2023/04/05 06:08:27;;;;;;;2.03;1.93;;;2.60;97.30;;;;;;5024024;28;20462;-87
2023/04/05 06:10:53;;;;;;;1.90;1.80;;;2.70;97.30;;;;;;5012952;28;20866;-86
2023/04/05 06:13:19;;;;;;;2.60;2.37;;;2.80;97.30;;;;;;5004883;28;20242;-87
2023/04/05 06:15:46;;;;;;;4.83;1.97;;;2.80;97.30;;;;;;5022046;28;20242;-86
2023/04/05 06:18:19;;;;;;;1.30;1.20;;;2.90;97.30;;;;;;5002560;28;20943;-87
2023/04/05 06:20:48;;;;;;;5.60;2.67;;;3.00;97.30;;;;;;5009370;28;20416;-87
2023/04/05 06:28:28;;;;;;;1.80;1.70;;;3.10;97.30;;;;;;4991754;28;20480;-86
2023/04/05 06:31:18;;;;;;;1.93;1.83;;;3.10;97.30;;;;;;4985068;28;20486;-86
2023/04/05 06:34:10;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:36:38;;;;;;;1.90;1.80;;;3.30;97.30;;;;;;4974641;28;20952;-86
2023/04/05 06:39:17;;;;;;;62.87;3.50;;;3.40;97.30;;;;;;4956436;28;20505;-87
2023/04/05 06:42:09;;;;;;;2.07;1.93;;;3.50;96.90;;;;;;4957891;28;20486;-86
2023/04/05 06:44:37;;;;;;;1.30;1.20;;;3.50;96.40;;;;;;4953272;28;20437;-87
2023/04/05 06:47:05;;;;;;;1.97;1.87;;;3.60;96.10;;;;;;4963767;28;20433;-87
2023/04/05 06:49:33;;;;;;;1.20;1.10;;;3.70;95.50;;;;;;4975626;28;20441;-87
2023/04/05 06:51:59;;;;;;;1.77;1.67;;;3.70;95.50;;;;;;4974980;28;21016;-87
2023/04/05 06:55:10;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:57:39;;;;;;;2.23;2.03;;;3.90;95.40;;;;;;4915430;29;20247;-87
2023/04/05 07:00:27;;;;;;;2.30;2.10;;;4.00;95.30;;;;;;4899248;29;20516;-87
2023/04/05 07:05:48;;;;;;;1.53;1.43;;;4.20;95.10;;;;;;5013313;28;20855;-86
2023/04/05 07:08:37;;;;;;;3.07;2.50;;;4.30;94.80;;;;;;4995870;28;20420;-87
2023/04/05 07:11:05;;;;;;;4.30;2.27;;;4.40;94.10;;;;;;4956074;28;20422;-86
2023/04/05 07:14:08;;;;;;;1.37;1.30;;;4.40;93.80;;;;;;4992991;28;20482;-86
2023/04/05 07:16:36;;;;;;;1.50;1.40;;;4.50;93.40;;;;;;4990209;28;20860;-86
2023/04/05 07:19:09;;;;;;;3.43;1.80;;;4.60;93.20;;;;;;4995446;28;20442;-86
2023/04/05 07:21:34;;;;;;;3.60;3.40;;;4.70;93.10;;;;;;5013154;28;20412;-86
2023/04/05 07:24:01;;;;;;;1.80;1.63;;;4.70;92.30;;;;;;4995697;28;20596;-87
2023/04/05 07:26:27;;;;;;;1.73;1.67;;;4.80;91.70;;;;;;5001252;28;20185;-86
2023/04/05 07:28:53;;;;;;;4.70;3.80;;;4.90;91.90;;;;;;4994670;28;20436;-86
2023/04/05 07:31:18;;;;;;;2.60;2.30;;;4.90;91.80;;;;;;4995176;28;21043;-86
2023/04/05 07:33:44;;;;;;;1.93;1.80;;;5.00;91.70;;;;;;5013014;28;20235;-86
2023/04/05 07:36:09;;;;;;;3.30;3.10;;;5.10;91.40;;;;;;4995314;28;20543;-86
2023/04/05 07:38:35;;;;;;;1.40;1.30;;;5.10;91.00;;;;;;4995303;28;20260;-87
2023/04/05 07:41:00;;;;;;;2.83;1.27;;;5.20;91.10;;;;;;4995231;28;20185;-86
2023/04/05 07:43:26;;;;;;;1.60;1.50;;;5.30;90.50;;;;;;4995665;28;20212;-87
2023/04/05 07:45:59;;;;;;;1.67;1.50;;;5.30;90.80;;;;;;4994909;28;20185;-87
2023/04/05 07:48:25;;;;;;;1.60;1.50;;;5.50;94.20;;;;;;5005384;28;20187;-87
2023/04/05 07:50:51;;;;;;;1.53;1.43;;;5.80;94.50;;;;;;4995776;28;20416;-86
2023/04/05 07:53:17;;;;;;;1.80;1.80;;;5.90;91.00;;;;;;4995998;28;20235;-86
2023/04/05 07:55:42;;;;;;;2.33;1.63;;;5.90;90.30;;;;;;4995172;28;20913;-86
2023/04/05 07:58:09;;;;;;;1.60;1.50;;;5.80;89.40;;;;;;4994723;28;20200;-88
2023/04/05 08:00:35;;;;;;;1.20;1.10;;;5.90;89.80;;;;;;4998915;28;20459;-86
2023/04/05 08:03:01;;;;;;;1.20;1.10;;;6.00;88.20;;;;;;4994660;28;20893;-86
2023/04/05 08:05:27;;;;;;;2.60;2.40;;;6.00;87.30;;;;;;4995450;28;20443;-87
2023/04/05 08:07:54;;;;;;;1.93;1.83;;;6.00;87.30;;;;;;4995094;28;20272;-86
2023/04/05 08:10:19;;;;;;;1.33;1.23;;;6.10;85.40;;;;;;5012272;28;20407;-87
2023/04/05 08:12:45;;;;;;;1.40;1.30;;;6.10;85.60;;;;;;4994671;28;20850;-87
2023/04/05 08:15:10;;;;;;;1.97;1.87;;;6.20;85.20;;;;;;4994947;28;20208;-88
2023/04/05 08:17:36;;;;;;;1.50;1.37;;;6.30;83.70;;;;;;5012691;28;20173;-86
2023/04/05 08:20:02;;;;;;;10.03;2.07;;;6.40;83.50;;;;;;4994486;28;20260;-87
2023/04/05 08:22:28;;;;;;;2.37;1.80;;;6.60;84.30;;;;;;4994535;28;20205;-87
2023/04/05 08:24:54;;;;;;;1.10;1.00;;;6.70;84.90;;;;;;4994850;28;20939;-86
2023/04/05 08:27:19;;;;;;;0.90;0.80;;;6.70;83.30;;;;;;4994722;28;20246;-88
2023/04/05 08:29:45;;;;;;;1.40;1.30;;;6.80;83.30;;;;;;4994248;28;20353;-87
2023/04/05 08:32:10;;;;;;;3.13;1.77;;;6.80;84.00;;;;;;4993979;28;20220;-87
2023/04/05 08:34:36;;;;;;;1.03;0.93;;;6.90;84.60;;;;;;4994542;28;20304;-87
2023/04/05 08:37:01;;;;;;;1.17;1.07;;;7.00;84.50;;;;;;4994993;28;20215;-87
2023/04/05 08:39:27;;;;;;;1.63;1.13;;;7.00;82.20;;;;;;5012022;28;20181;-87
2023/04/05 08:42:10;;;;;;;3.13;1.43;;;7.00;82.00;;;;;;4994697;28;20216;-87
2023/04/05 08:44:36;;;;;;;1.53;1.43;;;7.10;83.10;;;;;;4988292;28;20185;-85
2023/04/05 08:47:02;;;;;;;1.47;1.37;;;7.10;82.10;;;;;;4993037;28;20428;-85
2023/04/05 08:49:27;;;;;;;3.80;1.40;;;7.10;82.60;;;;;;4985456;28;20419;-86
2023/04/05 08:51:54;;;;;;;1.60;1.50;;;7.20;83.80;;;;;;4994288;28;20220;-85
2023/04/05 08:54:20;;;;;;;1.97;1.30;;;7.30;83.50;;;;;;4994267;28;20189;-86
2023/04/05 08:56:46;;;;;;;1.43;1.33;;;7.40;83.10;;;;;;4994065;28;20808;-86
2023/04/05 08:59:14;;;;;;;2.23;2.03;;;7.50;82.30;;;;;;4994071;28;20435;-85
2023/04/05 09:01:44;;;;;;;21.03;2.50;;;7.50;81.90;;;;;;4994457;28;20484;-87
2023/04/05 09:04:15;;;;;;;3.50;1.43;;;7.60;81.80;;;;;;4982452;28;20525;-86
2023/04/05 09:06:43;;;;;;;1.20;1.10;;;7.50;78.90;;;;;;4982477;28;20528;-86
2023/04/05 09:09:12;;;;;;;1.40;1.30;;;7.60;77.60;;;;;;4973040;28;20445;-86
2023/04/05 09:11:39;;;;;;;2.20;1.73;;;7.70;76.10;;;;;;4975758;28;20472;-86
2023/04/05 09:14:05;;;;;;;1.37;1.27;;;7.80;74.80;;;;;;4981305;28;20528;-87
2023/04/05 09:16:42;;;;;;;1.03;1.03;;;7.80;75.50;;;;;;4978950;28;20422;-86
2023/04/05 09:19:09;;;;;;;1.17;1.07;;;7.80;75.10;;;;;;4979259;28;20996;-86
2023/04/05 09:21:58;;;;;;;11.23;2.73;;;7.90;75.30;;;;;;4978959;28;20418;-86
2023/04/05 09:24:32;;;;;;;3.90;2.87;;;7.90;74.70;;;;;;4973486;28;20432;-86
2023/04/05 09:27:05;;;;;;;4.03;2.03;;;7.90;75.10;;;;;;4979458;28;20508;-85
2023/04/05 09:29:31;;;;;;;1.77;1.67;;;7.90;75.00;;;;;;4959884;28;20844;-85
2023/04/05 09:31:56;;;;;;;9.30;2.37;;;8.00;75.60;;;;;;4958300;28;20470;-84
2023/04/05 09:34:23;;;;;;;1.30;1.20;;;8.20;74.90;;;;;;4969196;28;20246;-85
2023/04/05 09:36:48;;;;;;;1.37;1.33;;;8.30;74.40;;;;;;4961948;28;20234;-85
2023/04/05 09:39:19;;;;;;;1.80;1.50;;;8.30;73.30;;;;;;4975848;28;20418;-86
2023/04/05 09:42:08;;;;;;;1.70;1.60;;;8.30;73.70;;;;;;4978755;28;20638;-86
2023/04/05 09:44:54;;;;;;;1.27;1.17;;;8.30;73.60;;;;;;4971401;28;20426;-85
2023/04/05 09:47:23;;;;;;;1.40;1.30;;;8.50;73.80;;;;;;4980599;28;20476;-86
2023/04/05 09:49:49;;;;;;;1.40;1.30;;;8.70;73.60;;;;;;4975568;28;20597;-86
2023/04/05 09:52:19;;;;;;;2.80;1.50;;;8.80;73.50;;;;;;4979113;28;20473;-85
2023/04/05 09:54:45;;;;;;;1.67;1.57;;;9.00;72.50;;;;;;4979671;28;20549;-86
2023/04/05 09:57:10;;;;;;;1.90;1.80;;;8.90;72.20;;;;;;4980432;28;20418;-86
2023/04/05 09:59:39;;;;;;;2.37;2.20;;;8.80;70.40;;;;;;4978252;28;20186;-86
2023/04/05 10:02:04;;;;;;;4.00;1.60;;;8.90;70.90;;;;;;4977957;28;20214;-86
2023/04/05 10:04:44;;;;;;;1.10;1.10;;;9.00;72.00;;;;;;4982325;28;20472;-85
2023/04/05 10:07:12;;;;;;;2.87;2.20;;;8.90;70.90;;;;;;4989774;28;20247;-86
2023/04/05 10:09:39;;;;;;;1.57;1.47;;;8.90;69.30;;;;;;4992347;28;20424;-85
2023/04/05 10:12:06;;;;;;;2.40;2.00;;;8.80;70.10;;;;;;4992517;28;20538;-86
2023/04/05 10:14:32;;;;;;;4.20;2.63;;;8.80;70.60;;;;;;4993125;28;20424;-86
2023/04/05 10:17:22;;;;;;;2.20;1.33;;;9.00;71.20;;;;;;4992247;28;20424;-85
2023/04/05 10:20:19;;;;;;;1.63;1.53;;;9.20;72.90;;;;;;4988081;28;20208;-87
2023/04/05 10:22:58;;;;;;;1.40;1.30;;;9.40;70.60;;;;;;4987436;28;20440;-88
2023/04/05 10:25:34;;;;;;;1.30;1.20;;;9.50;71.40;;;;;;4994729;28;20868;-87
2023/04/05 10:28:05;;;;;;;1.93;1.13;;;9.50;71.90;;;;;;4994248;28;20431;-88
2023/04/05 10:30:36;;;;;;;1.00;0.90;;;9.50;71.00;;;;;;5002331;28;20435;-88
2023/04/05 10:33:27;;;;;;;1.50;1.40;;;9.50;70.20;;;;;;4993907;28;20504;-87
2023/04/05 10:36:05;;;;;;;1.10;1.00;;;9.60;70.30;;;;;;4989191;28;20941;-87
2023/04/05 10:38:51;;;;;;;2.10;1.73;;;9.80;72.10;;;;;;4986242;28;20894;-89
2023/04/05 10:41:16;;;;;;;1.00;0.90;;;9.90;70.90;;;;;;4993855;28;20488;-87
2023/04/05 10:43:46;;;;;;;2.50;2.03;;;9.80;69.30;;;;;;4993813;28;20513;-88
2023/04/05 10:46:17;;;;;;;1.30;1.20;;;9.60;69.90;;;;;;4993830;28;20190;-88
2023/04/05 10:49:05;;;;;;;2.40;1.30;;;9.30;68.70;;;;;;4993751;28;20424;-88
2023/04/05 10:51:32;;;;;;;1.43;1.37;;;8.90;70.40;;;;;;4978080;28;20473;-89
2023/04/05 10:53:59;;;;;;;5.90;2.40;;;8.70;71.00;;;;;;4993691;28;20424;-87
2023/04/05 10:56:25;;;;;;;0.90;0.80;;;8.60;70.10;;;;;;4993476;28;20425;-87
2023/04/05 10:58:52;;;;;;;1.00;0.90;;;8.50;70.40;;;;;;4993070;28;20439;-87
2023/04/05 11:01:19;;;;;;;2.20;1.73;;;8.60;70.70;;;;;;4993087;28;20471;-87
2023/04/05 11:03:50;;;;;;;3.90;1.97;;;8.80;71.40;;;;;;4993018;28;20515;-88
2023/04/05 11:06:29;;;;;;;1.27;1.17;;;8.80;70.00;;;;;;4994125;28;20417;-87
2023/04/05 11:09:07;;;;;;;4.30;1.80;;;8.70;68.90;;;;;;4993032;28;20972;-88
2023/04/05 11:11:47;;;;;;;2.27;1.20;;;8.60;68.80;;;;;;4985277;28;20514;-88
2023/04/05 11:14:34;;;;;;;2.73;1.63;;;8.40;68.60;;;;;;4993498;28;20431;-88
2023/04/05 11:17:00;;;;;;;1.57;1.47;;;8.30;69.00;;;;;;4993850;28;20436;-88
2023/04/05 11:19:44;;;;;;;1.23;1.13;;;8.40;70.10;;;;;;4993243;28;20417;-88
2023/04/05 11:22:11;;;;;;;1.27;1.17;;;8.20;69.20;;;;;;4992686;28;20232;-87
2023/04/05 11:24:52;;;;;;;1.10;1.00;;;8.30;69.40;;;;;;4992370;28;20470;-87
2023/04/05 11:27:47;;;;;;;1.10;1.00;;;8.40;69.40;;;;;;4992703;28;20496;-87
2023/04/05 11:30:13;;;;;;;1.20;1.10;;;8.80;71.20;;;;;;4989822;28;20433;-87
2023/04/05 11:32:41;;;;;;;1.47;0.93;;;9.10;69.20;;;;;;4986106;28;20578;-88
2023/04/05 11:35:12;;;;;;;2.00;1.43;;;9.30;69.90;;;;;;4991789;28;20182;-89
2023/04/05 11:37:57;;;;;;;1.77;1.67;;;9.40;69.30;;;;;;4991969;28;20998;-87
2023/04/05 11:40:34;;;;;;;1.20;1.10;;;9.20;68.40;;;;;;4993258;28;20796;-87
2023/04/05 11:43:11;;;;;;;2.70;1.20;;;9.10;68.60;;;;;;4993045;28;20485;-87
2023/04/05 11:45:43;;;;;;;1.00;1.00;;;9.00;68.40;;;;;;4985070;28;20443;-87
2023/04/05 11:48:11;;;;;;;2.87;1.23;;;9.20;70.40;;;;;;4992244;28;20448;-87
2023/04/05 11:50:40;;;;;;;1.37;1.27;;;9.70;69.50;;;;;;4992052;28;20428;-87
2023/04/05 11:53:14;;;;;;;2.30;1.83;;;10.20;68.50;;;;;;4991608;28;21176;-87
2023/04/05 11:55:45;;;;;;;1.40;1.30;;;10.50;68.00;;;;;;4985013;28;21228;-87
2023/04/05 11:58:15;;;;;;;2.27;1.30;;;10.90;69.20;;;;;;4991727;28;20429;-87
2023/04/05 12:00:41;;;;;;;1.50;1.13;;;11.40;69.20;;;;;;4991778;28;20517;-88
2023/04/05 12:03:11;;;;;;;1.93;1.37;;;11.50;68.00;;;;;;4992789;28;20465;-87
2023/04/05 12:05:47;;;;;;;1.50;1.40;;;11.70;66.80;;;;;;5008414;28;20463;-89
2023/04/05 12:08:13;;;;;;;2.20;2.07;;;11.80;65.00;;;;;;5006614;28;20438;-88
2023/04/05 12:10:38;;;;;;;1.23;1.17;;;11.70;64.50;;;;;;4994911;28;20424;-88
2023/04/05 12:13:04;;;;;;;1.77;1.53;;;11.60;64.20;;;;;;4990940;28;20227;-87
2023/04/05 12:15:30;;;;;;;1.97;1.87;;;11.60;65.30;;;;;;5011677;28;20235;-88
2023/04/05 12:17:56;;;;;;;6.40;1.80;;;11.80;65.80;;;;;;5006880;28;20867;-87
2023/04/05 12:20:25;;;;;;;;;;;12.10;65.50;;;;;;5010851;28;20424;-87
2023/04/05 12:22:51;;;;;;;;;;;12.50;67.40;;;;;;5011054;28;20164;-87
2023/04/05 12:25:17;;;;;;;;;;;12.80;66.50;;;;;;5005123;28;20550;-87
2023/04/05 12:27:43;;;;;;;;;;;13.10;66.30;;;;;;5005376;28;20232;-88
2023/04/05 12:30:15;;;;;;;;;;;13.30;65.00;;;;;;4996378;28;20645;-88
2023/04/05 12:32:41;;;;;;;;;;;13.10;64.40;;;;;;5005022;28;20167;-88
2023/04/05 12:35:09;;;;;;;;;;;12.90;64.30;;;;;;4995519;28;20153;-88
2023/04/05 12:37:35;;;;;;;;;;;12.50;63.80;;;;;;5012772;28;20144;-87
2023/04/05 12:40:04;;;;;;;;;;;12.10;65.30;;;;;;5008241;28;20172;-85
2023/04/05 12:42:36;;;;;;;;;;;11.70;64.60;;;;;;5004770;28;20848;-87
2023/04/05 12:45:05;;;;;;;;;;;11.20;64.40;;;;;;5016121;28;20163;-90
2023/04/05 12:47:36;;;;;;;;;;;10.80;64.80;;;;;;5035395;28;20227;-88
2023/04/05 12:50:09;;;;;;;;;;;10.50;66.30;;;;;;5009408;28;20161;-87
2023/04/05 12:52:34;;;;;;;;;;;10.30;66.00;;;;;;5004095;28;20185;-87
2023/04/05 12:55:00;;;;;;;;;;;10.10;66.10;;;;;;5013818;28;20153;-86
2023/04/05 12:57:30;;;;;;;;;;;10.00;66.20;;;;;;5004111;28;20193;-86
2023/04/05 12:59:55;;;;;;;;;;;10.00;66.10;;;;;;5013778;28;20657;-87
2023/04/05 13:02:21;;;;;;;2.53;1.80;;;9.90;66.40;;;;;;4993299;28;20199;-87
2023/04/05 13:04:46;;;;;;;1.60;1.50;;;9.80;66.80;;;;;;5012852;28;20760;-86
2023/04/05 13:07:12;;;;;;;3.50;1.50;;;9.70;66.80;;;;;;5011386;28;20199;-85
2023/04/05 13:09:37;;;;;;;2.00;1.60;;;9.60;67.00;;;;;;5012941;28;20185;-87
2023/04/05 13:12:03;;;;;;;1.13;1.03;;;9.50;67.10;;;;;;4996725;28;20395;-87
2023/04/05 13:14:28;;;;;;;1.30;1.20;;;9.40;67.60;;;;;;4986372;28;20186;-86
2023/04/05 13:16:54;;;;;;;1.50;1.40;;;9.50;68.40;;;;;;5000791;28;20185;-86
2023/04/05 13:19:20;;;;;;;1.57;1.53;;;9.50;68.30;;;;;;4994172;28;20662;-87
2023/04/05 13:21:46;;;;;;;1.23;1.13;;;9.50;67.80;;;;;;5007930;28;20200;-87
2023/04/05 13:24:11;;;;;;;2.27;2.10;;;9.40;67.90;;;;;;5009552;28;20443;-87
2023/04/05 13:26:36;;;;;;;3.13;1.60;;;9.40;68.20;;;;;;4993090;28;20189;-86
2023/04/05 13:29:02;;;;;;;1.40;1.30;;;9.40;68.30;;;;;;4992413;28;20181;-86
2023/04/05 13:31:28;;;;;;;1.13;1.03;;;9.30;67.40;;;;;;4993803;28;20256;-87
2023/04/05 13:33:53;;;;;;;8.43;2.03;;;9.20;67.80;;;;;;5012632;28;20177;-87
2023/04/05 13:36:19;;;;;;;1.83;1.77;;;9.20;68.00;;;;;;4998169;28;20811;-89