Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:36;;;;;;;76.30;31.50;;;0.50;99.90;;;;;;6216785;23;20020;-89
2023/01/26 00:04:02;;;;;;;61.83;30.30;;;0.50;99.90;;;;;;6110245;23;20171;-89
2023/01/26 00:06:27;;;;;;;61.80;28.70;;;0.60;99.90;;;;;;6215241;23;20085;-89
2023/01/26 00:08:55;;;;;;;51.85;26.40;;;0.50;99.90;;;;;;6216640;23;20013;-88
2023/01/26 00:11:25;;;;;;;71.95;30.05;;;0.50;99.90;;;;;;6215656;23;20051;-89
2023/01/26 00:13:52;;;;;;;66.68;28.45;;;0.60;99.90;;;;;;6191663;23;20427;-89
2023/01/26 00:16:19;;;;;;;55.38;27.45;;;0.60;99.90;;;;;;6215951;23;20067;-89
2023/01/26 00:18:44;;;;;;;51.88;26.52;;;0.50;99.90;;;;;;6189633;23;20019;-89
2023/01/26 00:21:14;;;;;;;54.35;26.35;;;0.50;99.90;;;;;;6215914;23;20291;-89
2023/01/26 00:23:40;;;;;;;60.03;27.17;;;0.60;99.90;;;;;;6216154;23;20020;-88
2023/01/26 00:26:08;;;;;;;53.97;26.55;;;0.60;99.90;;;;;;6216245;23;20450;-89
2023/01/26 00:28:33;;;;;;;56.78;25.83;;;0.60;99.90;;;;;;6215944;23;20016;-89
2023/01/26 00:31:26;;;;;;;57.00;26.45;;;1.10;99.90;;;;;;6190232;23;20108;-89
2023/01/26 00:33:53;;;;;;;59.08;25.63;;;0.60;99.90;;;;;;6185040;23;20016;-89
2023/01/26 00:36:19;;;;;;;52.10;25.40;;;0.70;99.90;;;;;;6215751;23;20034;-89
2023/01/26 00:38:46;;;;;;;46.50;24.00;;;0.60;99.90;;;;;;6190650;23;20103;-88
2023/01/26 00:42:05;;;;;;;52.97;23.95;;;0.80;99.90;;;;;;6189055;23;20035;-89
2023/01/26 00:43:57;;;;;;;58.80;26.00;;;0.60;99.90;;;;;;6216430;23;20032;-88
2023/01/26 00:46:23;;;;;;;51.97;25.27;;;0.60;99.90;;;;;;6215856;23;20005;-88
2023/01/26 00:48:49;;;;;;;54.00;25.42;;;0.60;99.90;;;;;;6214773;23;20012;-89
2023/01/26 00:51:14;;;;;;;59.22;26.23;;;0.60;99.90;;;;;;6190454;23;20059;-89
2023/01/26 00:53:40;;;;;;;50.47;24.38;;;0.60;99.90;;;;;;6190962;23;20068;-89
2023/01/26 00:56:06;;;;;;;52.28;24.85;;;0.90;99.90;;;;;;6215218;23;20009;-89
2023/01/26 00:58:32;;;;;;;61.60;26.77;;;0.70;99.90;;;;;;6190059;23;20096;-88
2023/01/26 01:00:57;;;;;;;56.38;25.65;;;0.70;99.90;;;;;;6215205;23;20080;-88
2023/01/26 01:03:23;;;;;;;62.75;26.38;;;0.70;99.90;;;;;;6190205;23;20016;-89
2023/01/26 01:05:49;;;;;;;63.50;26.05;;;0.70;99.90;;;;;;6189873;23;20448;-88
2023/01/26 01:08:14;;;;;;;51.70;24.42;;;0.60;99.90;;;;;;6214996;23;20012;-89
2023/01/26 01:10:40;;;;;;;47.45;23.75;;;0.60;99.90;;;;;;6189294;23;20012;-89
2023/01/26 01:13:06;;;;;;;49.30;24.08;;;0.60;99.90;;;;;;6189718;23;20447;-89
2023/01/26 01:15:31;;;;;;;55.20;25.35;;;0.60;99.90;;;;;;6190346;23;20012;-88
2023/01/26 01:17:57;;;;;;;58.55;24.85;;;0.70;99.90;;;;;;6189799;23;20015;-88
2023/01/26 01:20:22;;;;;;;52.28;24.95;;;0.70;99.90;;;;;;6190418;23;20047;-89
2023/01/26 01:22:50;;;;;;;63.42;24.90;;;0.70;99.90;;;;;;6190166;23;20016;-88
2023/01/26 01:25:16;;;;;;;47.67;23.50;;;0.70;99.90;;;;;;6214986;23;20036;-88
2023/01/26 01:27:41;;;;;;;52.00;24.65;;;0.60;99.90;;;;;;6189936;23;20063;-89
2023/01/26 01:30:08;;;;;;;53.13;25.58;;;0.70;99.90;;;;;;6215545;23;20040;-89
2023/01/26 01:32:35;;;;;;;52.97;24.23;;;0.60;99.90;;;;;;6215674;23;20518;-88
2023/01/26 01:35:00;;;;;;;52.05;24.05;;;0.60;99.90;;;;;;6189845;23;20147;-89
2023/01/26 01:37:28;;;;;;;55.53;24.60;;;0.70;99.90;;;;;;6216759;23;20008;-89
2023/01/26 01:39:53;;;;;;;57.35;25.67;;;0.70;99.90;;;;;;6190152;23;20048;-89
2023/01/26 01:42:19;;;;;;;48.22;23.60;;;0.70;99.90;;;;;;6189380;23;20012;-89
2023/01/26 01:45:06;;;;;;;48.88;23.70;;;0.70;99.90;;;;;;6215655;23;20087;-89
2023/01/26 01:47:32;;;;;;;53.35;24.38;;;0.70;99.90;;;;;;6190358;23;20020;-89
2023/01/26 01:49:57;;;;;;;51.95;23.20;;;0.90;99.90;;;;;;6191953;23;20013;-89
2023/01/26 01:52:27;;;;;;;56.55;24.98;;;0.70;99.90;;;;;;6190967;23;20004;-89
2023/01/26 01:55:00;;;;;;;55.92;24.63;;;0.70;99.90;;;;;;6189714;23;20043;-89
2023/01/26 01:57:30;;;;;;;;;;;0.70;99.90;;;;;;6190473;23;20074;-89
2023/01/26 02:00:06;;;;;;;62.22;26.42;;;0.70;99.90;;;;;;6215049;23;19915;-88
2023/01/26 02:02:33;;;;;;;54.70;24.63;;;0.70;99.90;;;;;;6189234;23;20044;-89
2023/01/26 02:05:16;;;;;;;67.45;26.98;;;0.70;99.90;;;;;;6215190;23;20012;-88
2023/01/26 02:07:42;;;;;;;62.43;25.63;;;0.70;99.90;;;;;;6214508;23;20423;-89
2023/01/26 02:10:17;;;;;;;52.40;23.10;;;0.70;99.90;;;;;;6215313;23;20015;-89
2023/01/26 02:12:45;;;;;;;49.38;23.63;;;0.70;99.90;;;;;;6189867;23;20021;-89
2023/01/26 02:15:11;;;;;;;47.53;22.58;;;0.70;99.90;;;;;;6189437;23;20013;-89
2023/01/26 02:17:37;;;;;;;60.80;24.23;;;0.70;99.90;;;;;;6190178;23;20009;-89
2023/01/26 02:20:09;;;;;;;49.60;22.80;;;0.80;99.90;;;;;;6190408;23;20063;-89
2023/01/26 02:23:04;;;;;;;50.28;23.05;;;0.80;99.90;;;;;;6215688;23;20089;-89
2023/01/26 02:25:46;;;;;;;59.30;24.00;;;0.80;99.90;;;;;;6190015;23;20460;-88
2023/01/26 02:28:12;;;;;;;65.22;25.40;;;0.80;99.90;;;;;;6214756;23;20019;-89
2023/01/26 02:30:38;;;;;;;54.90;23.67;;;0.80;99.90;;;;;;6191359;23;20345;-89
2023/01/26 02:33:03;;;;;;;45.60;22.33;;;0.80;99.90;;;;;;6217435;23;20004;-89
2023/01/26 02:35:29;;;;;;;47.47;21.80;;;0.80;99.90;;;;;;6192020;23;20039;-89
2023/01/26 02:37:54;;;;;;;52.58;22.70;;;0.80;99.90;;;;;;6196250;23;20015;-89
2023/01/26 02:40:37;;;;;;;55.88;22.83;;;0.80;99.90;;;;;;6218020;23;20051;-88
2023/01/26 02:43:03;;;;;;;47.65;21.48;;;0.80;99.90;;;;;;6192077;23;20021;-89
2023/01/26 02:45:31;;;;;;;50.92;21.80;;;0.80;99.90;;;;;;6191514;23;20020;-89
2023/01/26 02:47:58;;;;;;;58.70;23.60;;;0.80;99.90;;;;;;6191362;23;20039;-89
2023/01/26 02:50:24;;;;;;;47.00;21.63;;;0.80;99.90;;;;;;6192293;23;20012;-88
2023/01/26 02:52:50;;;;;;;58.72;23.92;;;0.80;99.90;;;;;;6192293;23;20016;-89
2023/01/26 02:55:21;;;;;;;61.38;23.60;;;0.80;99.90;;;;;;6217150;23;20005;-89
2023/01/26 02:57:48;;;;;;;45.78;22.23;;;0.80;99.90;;;;;;6192412;23;20013;-90
2023/01/26 03:00:16;;;;;;;49.20;22.95;;;1.20;99.90;;;;;;6215857;23;20012;-89
2023/01/26 03:02:42;;;;;;;44.17;21.48;;;0.80;99.90;;;;;;6216847;23;20008;-89
2023/01/26 03:05:08;;;;;;;45.65;22.23;;;1.00;99.90;;;;;;6190825;23;20091;-89
2023/01/26 03:07:34;;;;;;;55.80;23.85;;;1.20;99.90;;;;;;6191495;23;20013;-88
2023/01/26 03:10:00;;;;;;;50.00;22.20;;;0.90;99.90;;;;;;6190998;23;20012;-89
2023/01/26 03:12:26;;;;;;;47.05;22.63;;;0.90;99.90;;;;;;6192498;23;20070;-89
2023/01/26 03:17:37;;;;;;;43.95;21.48;;;0.90;99.90;;;;;;6217294;23;20203;-89
2023/01/26 03:28:21;;;;;;;49.05;21.90;;;0.90;99.90;;;;;;6215769;23;20021;-89
2023/01/26 03:30:48;;;;;;;48.58;22.10;;;1.00;99.90;;;;;;6190444;23;20369;-89
2023/01/26 03:33:15;;;;;;;41.67;20.60;;;1.00;99.90;;;;;;6191412;23;20305;-88
2023/01/26 03:35:40;;;;;;;62.67;22.92;;;1.30;99.90;;;;;;6216498;23;20462;-89
2023/01/26 03:38:06;;;;;;;46.47;20.50;;;1.00;99.90;;;;;;6215834;23;20079;-89
2023/01/26 03:57:03;;;;;;;49.67;22.08;;;1.00;99.90;;;;;;6213909;23;20282;-90
2023/01/26 03:59:37;;;;;;;51.22;21.88;;;1.10;99.90;;;;;;6187927;23;20050;-90
2023/01/26 04:10:27;;;;;;;42.08;20.50;;;1.10;99.90;;;;;;6216377;23;20352;-90
2023/01/26 04:23:55;;;;;;;58.25;22.52;;;1.10;99.90;;;;;;6215590;23;20016;-90
2023/01/26 04:26:21;;;;;;;46.65;21.38;;;1.10;99.90;;;;;;6188367;23;20019;-90
2023/01/26 04:28:46;;;;;;;59.33;22.27;;;1.10;99.90;;;;;;6216069;23;20024;-90
2023/01/26 04:31:12;;;;;;;38.45;18.48;;;1.10;99.90;;;;;;6190192;23;20085;-90
2023/01/26 04:33:38;;;;;;;43.75;20.35;;;1.10;99.90;;;;;;6215933;23;20020;-90
2023/01/26 04:36:08;;;;;;;45.42;20.75;;;1.20;99.90;;;;;;6216728;23;20012;-90
2023/01/26 04:38:34;;;;;;;53.65;21.83;;;1.20;99.90;;;;;;6191301;23;20035;-90
2023/01/26 04:41:00;;;;;;;42.65;20.13;;;1.20;99.90;;;;;;6190693;23;20127;-90
2023/01/26 04:43:26;;;;;;;61.00;22.25;;;1.20;99.90;;;;;;6190534;23;20403;-90
2023/01/26 04:46:18;;;;;;;49.22;22.30;;;1.20;99.90;;;;;;6216173;23;20009;-90
2023/01/26 04:48:43;;;;;;;47.97;21.27;;;1.20;99.90;;;;;;6184234;23;20099;-90
2023/01/26 04:51:13;;;;;;;44.75;19.92;;;1.20;99.90;;;;;;6191833;23;20020;-90
2023/01/26 04:53:39;;;;;;;49.13;22.20;;;1.20;99.90;;;;;;6215824;23;20246;-90
2023/01/26 04:56:05;;;;;;;46.72;21.73;;;1.20;99.90;;;;;;6191351;23;20381;-90
2023/01/26 04:58:31;;;;;;;45.45;21.67;;;1.20;99.90;;;;;;6191576;23;20068;-91
2023/01/26 05:00:57;;;;;;;39.97;20.70;;;1.20;99.90;;;;;;6190711;23;20036;-90
2023/01/26 05:03:24;;;;;;;56.10;22.77;;;1.20;99.90;;;;;;6215412;23;20039;-91
2023/01/26 05:05:52;;;;;;;57.50;23.33;;;1.20;99.90;;;;;;6191316;23;20019;-90
2023/01/26 05:08:19;;;;;;;55.58;22.42;;;1.20;99.90;;;;;;6215678;23;20009;-91
2023/01/26 05:10:45;;;;;;;63.38;24.70;;;1.20;99.90;;;;;;6190687;23;20072;-88
2023/01/26 05:13:11;;;;;;;60.78;23.98;;;1.20;99.90;;;;;;6215974;23;20009;-90
2023/01/26 05:15:37;;;;;;;57.75;23.13;;;1.20;99.90;;;;;;6190079;23;20009;-88
2023/01/26 05:18:04;;;;;;;48.45;22.83;;;1.20;99.90;;;;;;6216249;23;20013;-90
2023/01/26 05:20:30;;;;;;;79.13;25.48;;;1.30;99.90;;;;;;6190461;23;20100;-90
2023/01/26 05:22:55;;;;;;;52.35;21.27;;;1.20;99.90;;;;;;6214772;23;20008;-90
2023/01/26 05:25:21;;;;;;;46.55;21.10;;;1.20;99.90;;;;;;6188892;23;20074;-90
2023/01/26 05:27:47;;;;;;;62.53;23.73;;;1.20;99.90;;;;;;6190431;23;20459;-93
2023/01/26 05:30:13;;;;;;;61.03;24.27;;;1.40;99.90;;;;;;6216706;23;20369;-89
2023/01/26 05:32:39;;;;;;;60.45;21.95;;;1.30;99.90;;;;;;6190446;23;20447;-86
2023/01/26 05:35:05;;;;;;;70.68;23.90;;;1.30;99.90;;;;;;6214724;23;20009;-89
2023/01/26 05:37:31;;;;;;;72.07;24.65;;;1.30;99.90;;;;;;6215390;23;20012;-89
2023/01/26 05:39:57;;;;;;;48.65;22.30;;;1.30;99.90;;;;;;6190057;23;20016;-90
2023/01/26 05:42:23;;;;;;;73.65;25.95;;;2.20;99.90;;;;;;6189410;23;20024;-90
2023/01/26 05:44:48;;;;;;;56.70;23.17;;;1.30;99.90;;;;;;6188387;23;20020;-90
2023/01/26 05:47:14;;;;;;;49.28;21.73;;;2.20;99.90;;;;;;6190150;23;20410;-91
2023/01/26 05:49:41;;;;;;;49.95;22.45;;;1.30;99.90;;;;;;6213717;23;20012;-90
2023/01/26 05:52:13;;;;;;;73.82;24.52;;;1.30;99.90;;;;;;6188051;23;20039;-90
2023/01/26 05:54:39;;;;;;;59.92;23.90;;;1.40;99.90;;;;;;6187509;23;20398;-90
2023/01/26 05:57:05;;;;;;;52.03;23.25;;;1.40;99.90;;;;;;6187097;23;20012;-86
2023/01/26 05:59:31;;;;;;;71.25;25.23;;;1.40;99.90;;;;;;6214620;23;20102;-88
2023/01/26 06:01:57;;;;;;;65.75;24.48;;;1.40;99.90;;;;;;6216383;23;20012;-90
2023/01/26 06:04:23;;;;;;;61.30;23.45;;;1.50;99.90;;;;;;6192467;23;20048;-91
2023/01/26 06:06:52;;;;;;;105.53;27.75;;;1.40;99.90;;;;;;6220126;23;20051;-89
2023/01/26 06:09:18;;;;;;;91.00;27.45;;;1.40;99.90;;;;;;6193390;23;20020;-91
2023/01/26 06:11:45;;;;;;;70.68;25.13;;;2.10;99.90;;;;;;6193278;23;20019;-90
2023/01/26 06:14:11;;;;;;;66.53;25.20;;;1.40;99.90;;;;;;6195094;23;20013;-90
2023/01/26 06:16:36;;;;;;;73.93;24.80;;;1.40;99.90;;;;;;6195934;23;20051;-90
2023/01/26 06:19:02;;;;;;;78.00;26.50;;;1.40;99.90;;;;;;6195429;23;20020;-89
2023/01/26 06:21:29;;;;;;;48.15;21.98;;;1.40;99.90;;;;;;6219786;23;20032;-90
2023/01/26 06:23:55;;;;;;;71.03;25.10;;;2.00;99.90;;;;;;6194475;23;20020;-91
2023/01/26 06:26:20;;;;;;;72.18;23.75;;;1.80;99.90;;;;;;6193629;23;20448;-90
2023/01/26 06:28:46;;;;;;;51.95;22.00;;;2.00;99.90;;;;;;6193039;23;20043;-90
2023/01/26 06:31:12;;;;;;;76.50;24.50;;;1.30;99.90;;;;;;6194552;23;20304;-90
2023/01/26 06:33:38;;;;;;;54.63;23.42;;;2.10;99.90;;;;;;6195917;23;20087;-90
2023/01/26 06:36:07;;;;;;;91.70;27.65;;;1.40;99.90;;;;;;6196162;23;20068;-90
2023/01/26 06:38:32;;;;;;;73.15;25.95;;;1.40;99.90;;;;;;6194749;23;20013;-90
2023/01/26 06:41:01;;;;;;;67.15;25.55;;;1.30;99.90;;;;;;6220184;23;20012;-90
2023/01/26 06:43:29;;;;;;;58.60;24.10;;;1.30;99.90;;;;;;6194556;23;20088;-90
2023/01/26 06:45:56;;;;;;;64.80;23.95;;;1.30;99.90;;;;;;6219541;23;20012;-90
2023/01/26 06:48:24;;;;;;;55.38;22.67;;;1.40;99.90;;;;;;6193228;23;20020;-90
2023/01/26 06:50:50;;;;;;;66.38;23.58;;;1.80;99.90;;;;;;6217720;23;20020;-90
2023/01/26 06:53:31;;;;;;;60.92;24.20;;;1.30;99.90;;;;;;6217552;23;20068;-89
2023/01/26 06:55:57;;;;;;;64.50;25.10;;;1.30;99.90;;;;;;6218728;23;20038;-89
2023/01/26 06:58:23;;;;;;;54.30;22.77;;;1.50;99.90;;;;;;6192279;23;20407;-90
2023/01/26 07:00:49;;;;;;;55.15;22.00;;;1.30;99.90;;;;;;6192608;23;20091;-89
2023/01/26 07:03:15;;;;;;;51.60;22.23;;;1.90;99.90;;;;;;6216433;23;20047;-90
2023/01/26 07:05:40;;;;;;;47.83;21.75;;;1.30;99.90;;;;;;6189206;23;20013;-90
2023/01/26 07:08:07;;;;;;;49.80;22.35;;;2.00;99.90;;;;;;6189294;23;20043;-90
2023/01/26 07:10:34;;;;;;;55.03;23.70;;;1.20;99.90;;;;;;6189188;23;20066;-90
2023/01/26 07:13:00;;;;;;;63.80;26.88;;;1.20;99.90;;;;;;6189991;23;20046;-90
2023/01/26 07:15:25;;;;;;;65.00;27.50;;;1.80;99.90;;;;;;6189102;23;20090;-89
2023/01/26 07:17:51;;;;;;;65.90;26.45;;;1.30;99.90;;;;;;6215248;23;20509;-90
2023/01/26 07:20:17;;;;;;;54.53;24.67;;;1.30;99.90;;;;;;6214556;23;20436;-89
2023/01/26 07:22:42;;;;;;;63.03;24.00;;;1.30;99.90;;;;;;6214452;23;20013;-90
2023/01/26 07:25:08;;;;;;;81.95;26.05;;;1.30;99.90;;;;;;6189378;23;20084;-90
2023/01/26 07:27:34;;;;;;;60.75;24.80;;;1.30;99.90;;;;;;6189233;23;20005;-90
2023/01/26 07:29:59;;;;;;;76.50;27.30;;;1.40;99.90;;;;;;6214450;23;20340;-89
2023/01/26 07:32:25;;;;;;;65.57;25.38;;;1.40;99.90;;;;;;6189145;23;20019;-90
2023/01/26 07:34:50;;;;;;;75.50;25.52;;;1.30;99.90;;;;;;6188607;23;20028;-89
2023/01/26 07:37:16;;;;;;;60.47;23.55;;;1.30;99.90;;;;;;6188758;23;20005;-90
2023/01/26 07:39:42;;;;;;;62.95;24.85;;;1.30;99.90;;;;;;6189095;23;20016;-90
2023/01/26 07:42:09;;;;;;;50.20;21.05;;;1.30;99.90;;;;;;6214753;23;20043;-89
2023/01/26 07:44:34;;;;;;;63.45;23.65;;;1.30;99.90;;;;;;6214620;23;20012;-90
2023/01/26 07:47:00;;;;;;;45.58;20.45;;;1.20;99.90;;;;;;6214874;23;20004;-90
2023/01/26 07:49:25;;;;;;;60.20;23.17;;;1.10;99.90;;;;;;6188339;23;20013;-90
2023/01/26 07:51:52;;;;;;;52.45;22.17;;;1.10;99.90;;;;;;6188984;23;20009;-90
2023/01/26 07:54:20;;;;;;;49.45;21.13;;;1.10;99.90;;;;;;6189238;23;20028;-90
2023/01/26 07:56:49;;;;;;;61.08;23.67;;;1.00;99.90;;;;;;6189178;23;20019;-90
2023/01/26 07:59:15;;;;;;;44.58;20.40;;;1.00;99.90;;;;;;6214581;23;20027;-90
2023/01/26 08:01:40;;;;;;;54.42;21.67;;;0.90;99.90;;;;;;6189421;23;20008;-90
2023/01/26 08:04:06;;;;;;;62.47;21.83;;;1.40;99.90;;;;;;6188715;23;20009;-90
2023/01/26 08:06:32;;;;;;;43.33;19.85;;;1.40;99.90;;;;;;6214703;23;20432;-89
2023/01/26 08:08:57;;;;;;;48.72;21.25;;;1.30;99.90;;;;;;6194107;23;20012;-89
2023/01/26 08:11:24;;;;;;;50.42;20.17;;;0.80;99.90;;;;;;6217269;23;20015;-90
2023/01/26 08:13:50;;;;;;;45.13;20.90;;;0.80;99.90;;;;;;6188995;23;20012;-89
2023/01/26 08:16:16;;;;;;;48.47;21.48;;;0.70;99.90;;;;;;6188828;23;20009;-90
2023/01/26 08:18:43;;;;;;;58.70;22.90;;;0.70;99.90;;;;;;6188251;23;20066;-89
2023/01/26 08:21:10;;;;;;;73.65;24.20;;;0.70;99.90;;;;;;6214140;23;20048;-90
2023/01/26 08:23:35;;;;;;;60.13;23.83;;;1.20;99.90;;;;;;6188858;23;20017;-90
2023/01/26 08:26:06;;;;;;;77.45;23.88;;;0.70;99.90;;;;;;6188202;23;20012;-90
2023/01/26 08:28:33;;;;;;;55.03;23.27;;;0.60;99.90;;;;;;6188740;23;20016;-90
2023/01/26 08:31:16;;;;;;;62.97;23.92;;;0.60;99.90;;;;;;6188884;23;20015;-90
2023/01/26 08:33:42;;;;;;;90.90;27.15;;;0.60;99.90;;;;;;6188207;23;20024;-89
2023/01/26 08:36:11;;;;;;;70.53;24.90;;;0.50;99.90;;;;;;6188566;23;20012;-90
2023/01/26 08:38:37;;;;;;;69.28;25.13;;;0.60;99.90;;;;;;6213234;23;20016;-90
2023/01/26 08:41:03;;;;;;;58.90;23.23;;;0.60;99.90;;;;;;6188672;23;20020;-90
2023/01/26 08:43:29;;;;;;;65.63;25.48;;;0.60;99.90;;;;;;6188616;23;20056;-89
2023/01/26 08:45:55;;;;;;;73.80;27.58;;;0.60;99.90;;;;;;6188637;23;20008;-90
2023/01/26 08:48:21;;;;;;;63.53;24.77;;;0.60;99.90;;;;;;6188501;23;20451;-89
2023/01/26 08:50:47;;;;;;;66.60;24.27;;;0.70;99.90;;;;;;6214519;23;20048;-89
2023/01/26 08:53:12;;;;;;;70.85;24.65;;;0.70;99.90;;;;;;6188200;23;20016;-89
2023/01/26 08:55:38;;;;;;;67.53;24.58;;;0.70;99.90;;;;;;6214150;23;20283;-90
2023/01/26 08:58:04;;;;;;;78.60;25.02;;;0.80;99.90;;;;;;6189760;23;20067;-90
2023/01/26 09:00:30;;;;;;;63.00;21.67;;;1.00;99.90;;;;;;6189054;23;20009;-90
2023/01/26 09:03:00;;;;;;;79.32;23.73;;;0.80;99.90;;;;;;6213213;23;20005;-89
2023/01/26 09:05:26;;;;;;;96.90;22.83;;;0.90;99.90;;;;;;6188644;23;20087;-90
2023/01/26 09:07:52;;;;;;;75.90;21.58;;;0.90;99.90;;;;;;6188129;23;20024;-89
2023/01/26 09:10:18;;;;;;;89.85;23.60;;;1.10;99.90;;;;;;6213658;23;20009;-89
2023/01/26 09:12:43;;;;;;;92.15;22.77;;;1.10;99.90;;;;;;6213951;23;20009;-89
2023/01/26 09:15:09;;;;;;;128.77;24.48;;;1.20;99.90;;;;;;6188018;23;20019;-89
2023/01/26 09:17:36;;;;;;;72.13;17.70;;;1.30;99.90;;;;;;6212875;23;20016;-89
2023/01/26 09:20:03;;;;;;;87.45;21.45;;;1.40;99.90;;;;;;6188643;23;20016;-89
2023/01/26 09:22:29;;;;;;;101.97;19.13;;;1.40;99.90;;;;;;6187973;23;20055;-88
2023/01/26 09:24:55;;;;;;;73.25;15.40;;;1.60;99.90;;;;;;6213099;23;20009;-90
2023/01/26 09:27:21;;;;;;;80.32;16.63;;;1.60;99.90;;;;;;6188032;23;20466;-89
2023/01/26 09:29:47;;;;;;;87.85;15.90;;;1.70;99.90;;;;;;6213409;23;20008;-90
2023/01/26 09:32:13;;;;;;;80.32;13.50;;;1.90;99.90;;;;;;6187716;23;20017;-90
2023/01/26 09:34:38;;;;;;;83.57;14.00;;;2.10;99.90;;;;;;6213969;23;20098;-90
2023/01/26 09:37:06;;;;;;;89.28;13.20;;;2.20;99.90;;;;;;6188331;23;20023;-90
2023/01/26 09:39:32;;;;;;;67.05;12.07;;;2.30;99.90;;;;;;6188094;23;20443;-90
2023/01/26 09:42:16;;;;;;;59.85;11.32;;;2.50;99.90;;;;;;6188191;23;20150;-90
2023/01/26 09:45:11;;;;;;;82.45;13.27;;;2.60;99.90;;;;;;6188931;23;20016;-90
2023/01/26 09:48:02;;;;;;;81.47;12.82;;;2.70;99.90;;;;;;6188939;23;20012;-90
2023/01/26 09:50:34;;;;;;;59.17;11.30;;;2.90;99.90;;;;;;6213614;23;20066;-89
2023/01/26 09:53:11;;;;;;;60.40;12.05;;;3.20;99.90;;;;;;6213844;23;20008;-90
2023/01/26 09:55:39;;;;;;;75.05;11.52;;;3.50;99.90;;;;;;6188408;23;20012;-90
2023/01/26 09:58:23;;;;;;;61.95;9.82;;;3.80;99.90;;;;;;6188409;23;20011;-89
2023/01/26 10:00:57;;;;;;;67.75;10.40;;;4.20;99.90;;;;;;6213104;23;20043;-90
2023/01/26 10:03:38;;;;;;;67.53;10.77;;;4.40;99.90;;;;;;6213417;23;20000;-90
2023/01/26 10:06:26;;;;;;;64.18;10.52;;;4.40;99.90;;;;;;6187757;23;20013;-90
2023/01/26 10:08:59;;;;;;;64.82;9.40;;;4.50;99.90;;;;;;6188044;23;20017;-89
2023/01/26 10:11:49;;;;;;;66.30;10.38;;;4.50;99.90;;;;;;6213104;23;20035;-90
2023/01/26 10:14:20;;;;;;;57.80;9.50;;;4.60;99.90;;;;;;6187689;23;20066;-89
2023/01/26 10:16:49;;;;;;;59.85;9.07;;;4.70;99.90;;;;;;6213087;23;20151;-89
2023/01/26 10:19:25;;;;;;;55.80;8.85;;;4.80;99.90;;;;;;6213137;23;20012;-89
2023/01/26 10:21:52;;;;;;;56.00;9.38;;;4.90;99.90;;;;;;6187676;23;20024;-90
2023/01/26 10:24:22;;;;;;;57.30;8.93;;;4.90;99.90;;;;;;6212874;23;20021;-89
2023/01/26 10:26:51;;;;;;;55.42;8.68;;;5.00;99.90;;;;;;6238563;23;20023;-89
2023/01/26 10:29:17;;;;;;;58.58;8.00;;;5.00;99.90;;;;;;6212610;23;20096;-89
2023/01/26 10:31:44;;;;;;;41.60;7.65;;;5.10;99.90;;;;;;6238585;23;20047;-89
2023/01/26 10:34:15;;;;;;;56.05;8.50;;;5.10;99.90;;;;;;6213416;23;20016;-89
2023/01/26 10:36:44;;;;;;;56.60;7.93;;;5.30;99.90;;;;;;6212638;23;20047;-89
2023/01/26 10:39:12;;;;;;;54.72;8.80;;;5.30;99.90;;;;;;6238351;23;20048;-89
2023/01/26 10:41:38;;;;;;;44.90;8.27;;;5.40;99.90;;;;;;6212894;23;20108;-89
2023/01/26 10:44:28;;;;;;;51.00;9.05;;;5.60;99.90;;;;;;6187094;23;20017;-89
2023/01/26 10:47:02;;;;;;;48.63;8.35;;;5.50;99.90;;;;;;6213198;23;20348;-90
2023/01/26 10:49:28;;;;;;;54.88;8.45;;;5.60;99.90;;;;;;6213362;23;20016;-89
2023/01/26 10:52:21;;;;;;;42.88;7.15;;;5.70;99.90;;;;;;6196216;23;20013;-89
2023/01/26 10:55:18;;;;;;;44.65;7.22;;;5.80;99.90;;;;;;6220904;23;20024;-89
2023/01/26 10:57:44;;;;;;;41.67;6.93;;;5.80;99.90;;;;;;6220896;23;20019;-89
2023/01/26 11:00:32;;;;;;;35.90;6.40;;;5.90;99.90;;;;;;6221374;23;20017;-89
2023/01/26 11:03:18;;;;;;;43.70;7.47;;;6.20;99.90;;;;;;6197954;23;20016;-88
2023/01/26 11:05:46;;;;;;;41.85;7.60;;;6.30;99.90;;;;;;6221854;23;20069;-87
2023/01/26 11:08:34;;;;;;;35.08;7.03;;;6.50;99.90;;;;;;6196288;23;20023;-89
2023/01/26 11:11:02;;;;;;;51.85;6.82;;;6.60;99.90;;;;;;6247028;23;20051;-89
2023/01/26 11:13:28;;;;;;;42.28;7.38;;;6.70;99.90;;;;;;6221207;23;20012;-88
2023/01/26 11:16:02;;;;;;;46.13;7.70;;;6.80;99.90;;;;;;6221365;23;20051;-88
2023/01/26 11:18:42;;;;;;;37.97;6.60;;;6.80;99.90;;;;;;6247758;23;20017;-88
2023/01/26 11:21:44;;;;;;;49.58;7.22;;;6.80;99.90;;;;;;6221956;23;20035;-88
2023/01/26 11:24:25;;;;;;;44.92;7.25;;;6.80;99.90;;;;;;6218636;23;20021;-88
2023/01/26 11:27:07;;;;;;;33.67;6.10;;;6.70;99.90;;;;;;6216013;23;20035;-89
2023/01/26 11:29:50;;;;;;;37.15;6.97;;;6.70;99.90;;;;;;6246496;23;20009;-88
2023/01/26 11:32:58;;;;;;;48.38;7.38;;;6.60;99.90;;;;;;6195110;23;20036;-88
2023/01/26 11:36:00;;;;;;;28.70;4.90;;;6.60;99.90;;;;;;6192267;23;20043;-89
2023/01/26 11:38:41;;;;;;;38.13;6.05;;;6.60;99.90;;;;;;6220698;23;20019;-88
2023/01/26 11:41:44;;;;;;;30.58;4.93;;;6.60;99.90;;;;;;6219160;23;20023;-88
2023/01/26 11:44:33;;;;;;;27.63;5.55;;;6.70;99.90;;;;;;6219817;23;20012;-89
2023/01/26 11:47:37;;;;;;;29.38;5.25;;;6.80;99.90;;;;;;6220607;23;20016;-87
2023/01/26 11:50:20;;;;;;;21.50;4.78;;;6.80;99.90;;;;;;6221360;23;20016;-88
2023/01/26 11:53:01;;;;;;;30.00;6.80;;;7.00;99.90;;;;;;6245955;23;20005;-89
2023/01/26 11:55:40;;;;;;;26.77;4.82;;;7.10;99.90;;;;;;6245283;23;20020;-88
2023/01/26 11:58:25;;;;;;;25.60;4.72;;;7.30;99.90;;;;;;6193540;23;20012;-88
2023/01/26 12:01:08;;;;;;;28.92;4.63;;;7.40;99.90;;;;;;6220164;23;20017;-88
2023/01/26 12:03:45;;;;;;;28.95;4.72;;;7.50;99.90;;;;;;6220631;23;20013;-88
2023/01/26 12:06:27;;;;;;;20.05;3.80;;;7.40;99.90;;;;;;6222488;23;20017;-89
2023/01/26 12:09:01;;;;;;;23.63;3.70;;;7.30;99.90;;;;;;6196309;23;20019;-89
2023/01/26 12:11:40;;;;;;;19.58;3.38;;;7.40;99.90;;;;;;6219767;23;20375;-88
2023/01/26 12:14:15;;;;;;;21.92;3.92;;;7.20;99.90;;;;;;6246131;23;20015;-87
2023/01/26 12:16:54;;;;;;;18.02;3.63;;;7.10;99.90;;;;;;6220282;23;20071;-88
2023/01/26 12:20:10;;;;;;;20.35;4.07;;;7.00;99.90;;;;;;6245332;23;20497;-89
2023/01/26 12:22:51;;;;;;;22.60;4.60;;;7.10;99.90;;;;;;6176680;23;20074;-88
2023/01/26 12:25:41;;;;;;;21.15;4.20;;;7.10;99.90;;;;;;6245268;23;20432;-88
2023/01/26 12:28:27;;;;;;;23.77;3.88;;;7.10;99.90;;;;;;6218839;23;20009;-88
2023/01/26 12:31:18;;;;;;;18.02;3.78;;;7.20;99.90;;;;;;6195060;23;20020;-87
2023/01/26 12:33:45;;;;;;;23.08;4.20;;;7.20;99.90;;;;;;6219760;23;20436;-88
2023/01/26 12:36:22;;;;;;;22.08;4.10;;;7.20;99.90;;;;;;6219244;23;20019;-88
2023/01/26 12:38:53;;;;;;;26.17;5.97;;;7.30;99.90;;;;;;6219874;23;20048;-87
2023/01/26 12:41:22;;;;;;;20.83;4.15;;;7.30;99.90;;;;;;6218150;23;20027;-88
2023/01/26 12:44:14;;;;;;;25.38;5.03;;;7.40;99.90;;;;;;6193443;23;20070;-88
2023/01/26 12:46:45;;;;;;;28.65;4.85;;;7.50;99.90;;;;;;6194611;23;20131;-88
2023/01/26 12:49:27;;;;;;;20.48;4.13;;;7.50;99.90;;;;;;6219947;23;20032;-88
2023/01/26 12:52:04;;;;;;;21.42;3.78;;;7.50;99.90;;;;;;6247897;23;20012;-89
2023/01/26 12:54:39;;;;;;;21.38;4.97;;;7.60;99.90;;;;;;6248013;23;20012;-88
2023/01/26 12:57:11;;;;;;;24.35;4.32;;;7.70;99.90;;;;;;6221602;23;20012;-88
2023/01/26 12:59:38;;;;;;;23.50;4.85;;;8.00;99.90;;;;;;6219902;23;20054;-87
2023/01/26 13:02:23;;;;;;;16.02;4.13;;;7.70;99.90;;;;;;6219360;23;20017;-88
2023/01/26 13:04:50;;;;;;;20.25;4.18;;;7.60;99.90;;;;;;6219191;23;20028;-88
2023/01/26 13:07:34;;;;;;;27.95;4.75;;;7.70;99.90;;;;;;6217953;23;20012;-87
2023/01/26 13:10:18;;;;;;;25.45;4.43;;;7.70;99.90;;;;;;6217837;23;20008;-88
2023/01/26 13:12:44;;;;;;;;;;;7.70;99.90;;;;;;6220520;23;20465;-88
2023/01/26 13:15:13;;;;;;;19.10;4.20;;;7.70;99.90;;;;;;6193833;23;19912;-88
2023/01/26 13:17:58;;;;;;;21.40;3.88;;;7.60;99.90;;;;;;6217347;23;20035;-89
2023/01/26 13:20:39;;;;;;;15.85;3.38;;;7.60;99.90;;;;;;6214109;23;20013;-88
2023/01/26 13:23:27;;;;;;;26.63;3.97;;;7.70;99.90;;;;;;6188714;23;20016;-86
2023/01/26 13:26:17;;;;;;;20.42;4.43;;;7.60;99.90;;;;;;6213951;23;20013;-88
2023/01/26 13:28:44;;;;;;;19.40;3.58;;;7.60;99.90;;;;;;6213894;23;20083;-88
2023/01/26 13:31:11;;;;;;;23.00;3.90;;;7.60;99.90;;;;;;6214076;23;20009;-88
2023/01/26 13:33:37;;;;;;;20.48;4.63;;;7.60;99.90;;;;;;6214501;23;20009;-88
2023/01/26 13:36:11;;;;;;;18.08;4.05;;;7.60;99.90;;;;;;6214926;23;20004;-88
2023/01/26 13:38:41;;;;;;;17.38;3.55;;;7.70;99.90;;;;;;6214748;23;20015;-89
2023/01/26 13:41:10;;;;;;;18.27;3.83;;;7.70;99.90;;;;;;6245194;23;20012;-88
2023/01/26 13:43:43;;;;;;;19.95;3.35;;;7.70;99.90;;;;;;6239911;23;20009;-89
2023/01/26 13:46:29;;;;;;;17.17;3.03;;;7.60;99.90;;;;;;6215386;23;20016;-87