Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074137;28;20524;-60
2022/06/21 00:04:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075175;28;20242;-61
2022/06/21 00:06:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076576;28;20217;-60
2022/06/21 00:08:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073669;28;20703;-61
2022/06/21 00:11:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073882;28;20559;-61
2022/06/21 00:13:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073532;28;20202;-60
2022/06/21 00:16:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073874;28;20198;-60
2022/06/21 00:18:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073826;28;20199;-60
2022/06/21 00:21:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073318;28;20198;-60
2022/06/21 00:23:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073359;28;20203;-60
2022/06/21 00:26:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073340;28;20658;-60
2022/06/21 00:28:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073170;28;20205;-60
2022/06/21 00:31:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073472;28;20618;-60
2022/06/21 00:33:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073492;28;20211;-60
2022/06/21 00:36:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072984;28;20207;-60
2022/06/21 00:38:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073115;28;20290;-60
2022/06/21 00:41:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073314;28;20373;-61
2022/06/21 00:43:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073221;28;20608;-60
2022/06/21 00:46:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073298;28;20175;-60
2022/06/21 00:49:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073242;28;20201;-61
2022/06/21 00:51:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073043;28;20218;-60
2022/06/21 00:54:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073196;28;20186;-60
2022/06/21 00:56:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073054;28;20187;-60
2022/06/21 00:59:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072790;28;20651;-60
2022/06/21 01:01:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072770;28;20193;-60
2022/06/21 01:04:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072717;28;20237;-60
2022/06/21 01:06:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072812;28;20190;-60
2022/06/21 01:09:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072880;28;20589;-60
2022/06/21 01:11:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072717;28;20206;-60
2022/06/21 01:14:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072868;28;20180;-60
2022/06/21 01:16:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072870;28;20231;-60
2022/06/21 01:19:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072797;28;20569;-60
2022/06/21 01:22:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072697;28;20562;-60
2022/06/21 01:24:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072704;28;20181;-60
2022/06/21 01:27:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072653;28;20187;-60
2022/06/21 01:29:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072642;28;20209;-60
2022/06/21 01:32:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072504;28;20249;-60
2022/06/21 01:34:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072491;28;20300;-59
2022/06/21 01:37:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072480;28;20197;-60
2022/06/21 01:39:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071754;28;20183;-60
2022/06/21 01:42:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072479;28;20193;-60
2022/06/21 01:44:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072500;28;20231;-60
2022/06/21 01:47:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072526;28;20212;-60
2022/06/21 01:49:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072455;28;20268;-60
2022/06/21 01:52:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072322;28;20305;-60
2022/06/21 01:54:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072475;28;20185;-60
2022/06/21 01:57:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072401;28;20260;-60
2022/06/21 01:59:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072299;28;20201;-60
2022/06/21 02:02:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072408;28;20197;-60
2022/06/21 02:05:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071950;28;20244;-60
2022/06/21 02:07:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072223;28;20610;-60
2022/06/21 02:10:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071996;28;20190;-60
2022/06/21 02:12:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5071928;28;20177;-60
2022/06/21 02:15:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072420;28;20189;-60
2022/06/21 02:17:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076179;28;20592;-60
2022/06/21 02:20:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072305;28;20654;-60
2022/06/21 02:22:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072085;28;20189;-60
2022/06/21 02:25:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072113;28;20199;-60
2022/06/21 02:27:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072059;28;20208;-60
2022/06/21 02:30:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072019;28;20195;-60
2022/06/21 02:32:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072140;28;20195;-60
2022/06/21 02:35:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072021;28;20290;-60
2022/06/21 02:37:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071911;28;20243;-60
2022/06/21 02:40:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071890;28;20184;-60
2022/06/21 02:42:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071738;28;20590;-60
2022/06/21 02:45:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071643;28;20201;-60
2022/06/21 02:48:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072006;28;20173;-60
2022/06/21 02:50:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072337;28;20184;-60
2022/06/21 02:53:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075803;28;20291;-60
2022/06/21 02:55:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075397;28;20188;-60
2022/06/21 02:58:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075404;28;20184;-60
2022/06/21 03:00:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075315;28;20237;-60
2022/06/21 03:03:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075283;28;20203;-60
2022/06/21 03:05:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074808;28;20298;-59
2022/06/21 03:08:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075092;28;20181;-60
2022/06/21 03:10:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074970;28;20202;-60
2022/06/21 03:13:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075196;28;20198;-60
2022/06/21 03:15:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074729;28;20196;-60
2022/06/21 03:18:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075038;28;20182;-60
2022/06/21 03:20:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074874;28;20189;-60
2022/06/21 03:23:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074553;28;20208;-60
2022/06/21 03:25:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074550;28;20209;-60
2022/06/21 03:28:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074802;28;20204;-60
2022/06/21 03:31:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074744;28;20211;-60
2022/06/21 03:33:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074694;28;20192;-60
2022/06/21 03:36:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074262;28;20641;-60
2022/06/21 03:38:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074367;28;20193;-60
2022/06/21 03:43:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074532;28;20168;-60
2022/06/21 03:46:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074505;28;20239;-60
2022/06/21 03:48:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074461;28;20205;-60
2022/06/21 03:51:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075051;28;20213;-61
2022/06/21 03:54:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075182;28;20189;-60
2022/06/21 03:56:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074019;28;20597;-60
2022/06/21 03:59:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074262;28;20195;-59
2022/06/21 04:01:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073714;28;20617;-60
2022/06/21 04:04:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073470;28;20240;-59
2022/06/21 04:06:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074052;28;20216;-60
2022/06/21 04:09:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074039;28;20629;-60
2022/06/21 04:12:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073895;28;20225;-60
2022/06/21 04:14:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073960;28;20191;-60
2022/06/21 04:17:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073857;28;20197;-60
2022/06/21 04:19:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073855;28;20198;-60
2022/06/21 04:22:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073728;28;20181;-60
2022/06/21 04:24:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073385;28;20647;-60
2022/06/21 04:27:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073656;28;20189;-60
2022/06/21 04:30:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073612;28;20189;-60
2022/06/21 04:32:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073131;28;20215;-60
2022/06/21 04:35:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073503;28;20285;-60
2022/06/21 04:37:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073364;28;20175;-60
2022/06/21 04:40:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073114;28;20277;-60
2022/06/21 04:42:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073411;28;20240;-60
2022/06/21 04:45:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073358;28;20197;-60
2022/06/21 04:48:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073299;28;20204;-60
2022/06/21 04:50:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072881;28;20734;-61
2022/06/21 04:53:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073078;28;20206;-61
2022/06/21 04:55:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073166;28;20190;-60
2022/06/21 04:58:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073116;28;20175;-60
2022/06/21 05:00:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073051;28;20217;-60
2022/06/21 05:03:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073070;28;20198;-60
2022/06/21 05:05:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072369;28;20242;-60
2022/06/21 05:08:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072742;28;20198;-61
2022/06/21 05:10:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072992;28;20203;-61
2022/06/21 05:13:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073135;28;20300;-62
2022/06/21 05:15:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076921;28;20202;-62
2022/06/21 05:18:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073312;28;20207;-61
2022/06/21 05:20:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072687;28;20190;-61
2022/06/21 05:23:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072801;28;20231;-61
2022/06/21 05:25:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072618;28;20194;-61
2022/06/21 05:28:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072081;28;20686;-62
2022/06/21 05:30:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072350;28;20221;-61
2022/06/21 05:33:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072174;28;20211;-61
2022/06/21 05:35:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072116;28;20195;-62
2022/06/21 05:38:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072192;28;20203;-62
2022/06/21 05:40:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072187;28;20205;-62
2022/06/21 05:43:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072241;28;20179;-62
2022/06/21 05:46:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071876;28;20622;-62
2022/06/21 05:48:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072223;28;20187;-62
2022/06/21 05:51:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072184;28;20192;-62
2022/06/21 05:53:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072103;28;20321;-62
2022/06/21 05:56:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071640;28;20190;-62
2022/06/21 05:58:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071815;28;20629;-62
2022/06/21 06:01:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072120;28;20197;-61
2022/06/21 06:03:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071717;28;20241;-60
2022/06/21 06:06:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071536;28;20227;-61
2022/06/21 06:08:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071981;28;20218;-61
2022/06/21 06:11:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072034;28;20528;-60
2022/06/21 06:13:54;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5071896;28;20517;-60
2022/06/21 06:16:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5071880;28;20214;-60
2022/06/21 06:19:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5071618;28;20198;-60
2022/06/21 06:21:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5071819;28;20183;-60
2022/06/21 06:24:18;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5071882;28;20183;-60
2022/06/21 06:26:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074361;28;20174;-61
2022/06/21 06:29:22;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5075628;28;20194;-61
2022/06/21 06:31:54;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5075428;28;20182;-61
2022/06/21 06:34:25;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5075376;28;20180;-61
2022/06/21 06:36:55;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5075369;28;20187;-61
2022/06/21 06:39:25;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5075362;28;20187;-61
2022/06/21 06:41:57;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5074975;28;20679;-61
2022/06/21 06:44:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5075048;28;20187;-61
2022/06/21 06:46:58;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5074992;28;20652;-61
2022/06/21 06:49:31;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075262;28;20183;-61
2022/06/21 06:52:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5074683;28;20214;-61
2022/06/21 06:54:42;;;;;;;1999.90;999.90;;;21.70;65.20;;;;;;5075148;28;20190;-61
2022/06/21 06:57:21;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5075122;28;20175;-61
2022/06/21 06:59:48;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075029;28;20240;-61
2022/06/21 07:02:22;;;;;;;1999.90;999.90;;;22.30;21.20;;;;;;5074991;28;20194;-62
2022/06/21 07:04:58;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5074610;28;20230;-62
2022/06/21 07:07:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074763;28;20509;-61
2022/06/21 07:10:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5074600;28;20620;-61
2022/06/21 07:12:32;;;;;;;1999.90;999.90;;;22.10;25.30;;;;;;5074703;28;20221;-61
2022/06/21 07:15:00;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5074614;28;20207;-61
2022/06/21 07:17:33;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5074667;28;20297;-61
2022/06/21 07:20:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074590;28;20543;-61
2022/06/21 07:22:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074548;28;20195;-62
2022/06/21 07:25:07;;;;;;;1999.90;999.90;;;21.10;67.30;;;;;;5074594;28;20191;-61
2022/06/21 07:27:38;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5074177;28;20641;-61
2022/06/21 07:30:08;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5074506;28;20290;-61
2022/06/21 07:32:40;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5074428;28;20202;-61
2022/06/21 07:35:12;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5074372;28;20183;-62
2022/06/21 07:37:43;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5073071;28;20187;-61
2022/06/21 07:40:15;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5074295;28;20187;-61
2022/06/21 07:42:54;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5074216;28;20179;-61
2022/06/21 07:45:28;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5074476;28;20194;-61
2022/06/21 07:48:03;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5074199;28;20183;-61
2022/06/21 07:50:36;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5074036;28;20187;-62
2022/06/21 07:53:07;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5073918;28;20205;-61
2022/06/21 07:55:38;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5073733;28;20552;-61
2022/06/21 07:58:13;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5073631;28;20190;-61
2022/06/21 08:09:15;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5073637;28;20278;-61
2022/06/21 08:11:44;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5073699;28;20189;-61
2022/06/21 08:14:13;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5073525;28;20306;-61
2022/06/21 08:16:46;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5073417;28;20195;-61
2022/06/21 08:19:21;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5073505;28;20202;-62
2022/06/21 08:21:56;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5073052;28;20193;-62
2022/06/21 08:24:29;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5073495;28;20197;-61
2022/06/21 08:27:06;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5073064;28;20180;-61
2022/06/21 08:29:37;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5073351;28;20199;-61
2022/06/21 08:32:08;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5072968;28;20582;-61
2022/06/21 08:34:41;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5073109;28;20191;-61
2022/06/21 08:37:14;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5073093;28;20195;-61
2022/06/21 08:39:48;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5073143;28;20186;-61
2022/06/21 08:42:56;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5072800;28;20612;-61
2022/06/21 08:46:08;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5072819;28;20222;-61
2022/06/21 08:49:09;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5072727;28;20192;-60
2022/06/21 08:52:10;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5072583;28;20187;-60
2022/06/21 08:54:49;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5072783;28;20307;-60
2022/06/21 08:57:23;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5072866;28;20592;-60
2022/06/21 09:00:08;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072514;28;20175;-60
2022/06/21 09:02:49;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5072736;28;20187;-61
2022/06/21 09:05:33;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072297;28;20223;-61
2022/06/21 09:08:22;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5072562;28;20187;-61
2022/06/21 09:11:05;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072621;28;20254;-61
2022/06/21 09:13:54;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072532;28;20242;-61
2022/06/21 09:16:31;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072518;28;20176;-61
2022/06/21 09:19:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5072490;28;20463;-61
2022/06/21 09:21:46;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5072377;28;20214;-61
2022/06/21 09:24:28;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5072124;28;20640;-61
2022/06/21 09:27:04;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072083;28;20616;-61
2022/06/21 09:29:37;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5072367;28;20193;-61
2022/06/21 09:32:19;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5072181;28;20183;-61
2022/06/21 09:35:02;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072240;28;20284;-60
2022/06/21 09:37:38;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072186;28;20179;-62
2022/06/21 09:40:13;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072309;28;20183;-61
2022/06/21 09:42:51;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5072329;28;20179;-61
2022/06/21 09:45:27;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072235;28;20194;-60
2022/06/21 09:48:02;;;;;;;1999.90;999.90;;;23.30;95.00;;;;;;5072225;28;20190;-61
2022/06/21 09:50:37;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5072177;28;20556;-61
2022/06/21 09:53:18;;;;;;;1999.90;999.90;;;24.60;98.60;;;;;;5072102;28;20206;-61
2022/06/21 09:55:53;;;;;;;1999.90;999.90;;;25.40;58.70;;;;;;5072102;28;20218;-61
2022/06/21 09:58:28;;;;;;;1999.90;999.90;;;25.00;44.70;;;;;;5072142;28;20188;-61
2022/06/21 10:01:02;;;;;;;1999.90;999.90;;;24.20;25.60;;;;;;5073420;28;20186;-61
2022/06/21 10:03:39;;;;;;;1999.90;999.90;;;23.70;24.80;;;;;;5076154;28;20213;-60
2022/06/21 10:06:12;;;;;;;1999.90;999.90;;;23.70;50.30;;;;;;5075510;28;20222;-61
2022/06/21 10:08:53;;;;;;;1999.90;999.90;;;23.30;14.10;;;;;;5076006;28;20175;-61
2022/06/21 10:11:29;;;;;;;1999.90;999.90;;;23.20;48.20;;;;;;5076029;28;20545;-61
2022/06/21 10:14:17;;;;;;;1999.90;999.90;;;23.30;27.30;;;;;;5075967;28;20194;-61
2022/06/21 10:17:07;;;;;;;1999.90;999.90;;;23.30;9.40;;;;;;5075785;28;20183;-61
2022/06/21 10:19:46;;;;;;;1999.90;999.90;;;23.20;29.60;;;;;;5075761;28;20179;-61
2022/06/21 10:22:31;;;;;;;1999.90;999.90;;;22.90;23.20;;;;;;5075365;28;20197;-61
2022/06/21 10:25:24;;;;;;;1999.90;999.90;;;22.90;7.50;;;;;;5075798;28;20220;-61
2022/06/21 10:28:27;;;;;;;1999.90;999.90;;;22.80;4.90;;;;;;5075644;28;20213;-61
2022/06/21 10:31:13;;;;;;;1999.90;999.90;;;22.90;18.70;;;;;;5075448;28;20202;-61
2022/06/21 10:34:16;;;;;;;1999.90;999.90;;;23.20;35.50;;;;;;5075464;28;20217;-61
2022/06/21 10:37:01;;;;;;;1999.90;999.90;;;23.40;21.50;;;;;;5065303;28;20219;-61
2022/06/21 10:40:06;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5075407;28;20269;-61
2022/06/21 10:42:55;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5070019;28;20211;-61
2022/06/21 10:45:47;;;;;;;1999.90;999.90;;;23.30;14.80;;;;;;5075374;28;20183;-61
2022/06/21 10:48:42;;;;;;;1999.90;999.90;;;23.30;9.00;;;;;;5075323;28;20258;-62
2022/06/21 10:51:18;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5075108;28;20179;-61
2022/06/21 10:54:17;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5075118;28;20203;-61
2022/06/21 10:57:12;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5075096;28;20217;-62
2022/06/21 11:03:05;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5075184;28;20214;-61
2022/06/21 11:05:40;;;;;;;1999.90;999.90;;;22.90;5.20;;;;;;5074496;28;20234;-61
2022/06/21 11:08:27;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5074922;28;20187;-61
2022/06/21 11:11:00;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5074883;28;20915;-61
2022/06/21 11:13:35;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5074357;28;20203;-61
2022/06/21 11:16:13;;;;;;;1999.90;999.90;;;23.00;1.50;;;;;;5074792;28;20225;-61
2022/06/21 11:18:54;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5074702;28;20191;-61
2022/06/21 11:21:33;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5074304;28;20278;-61
2022/06/21 11:24:11;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5074747;28;20191;-61
2022/06/21 11:26:49;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5074603;28;20195;-61
2022/06/21 11:29:27;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5074586;28;20183;-61
2022/06/21 11:32:03;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5074532;28;20187;-61
2022/06/21 11:34:37;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5074377;28;20268;-61
2022/06/21 11:37:19;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5074340;28;20201;-61
2022/06/21 11:39:53;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5074360;28;20286;-61
2022/06/21 11:42:26;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5074292;28;20187;-61
2022/06/21 11:45:31;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5073973;28;20222;-61
2022/06/21 11:48:31;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5074241;28;20187;-62
2022/06/21 11:51:16;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5074090;28;20559;-62
2022/06/21 11:53:55;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5074059;28;20329;-62
2022/06/21 11:56:27;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5074066;28;20195;-62
2022/06/21 11:58:58;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5074065;28;20187;-62
2022/06/21 12:01:33;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5073973;28;20532;-62
2022/06/21 12:04:12;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5073408;28;20186;-62
2022/06/21 12:06:44;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5073741;28;20190;-62
2022/06/21 12:09:20;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5073873;28;20187;-62
2022/06/21 12:12:22;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5073737;28;20229;-62
2022/06/21 12:15:07;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5073604;28;20198;-62
2022/06/21 12:17:45;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5073275;28;20539;-62
2022/06/21 12:20:17;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5073215;28;20179;-62
2022/06/21 12:22:47;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5073183;28;20270;-62
2022/06/21 12:25:18;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5072669;28;20178;-62
2022/06/21 12:27:46;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5073449;28;20297;-62
2022/06/21 12:30:19;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5073299;28;20252;-62
2022/06/21 12:32:47;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5073355;28;20187;-62
2022/06/21 12:35:16;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5073164;28;20218;-62
2022/06/21 12:37:48;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5072745;28;20293;-62
2022/06/21 12:40:27;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5073191;28;20293;-62
2022/06/21 12:43:12;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5073180;28;20175;-64
2022/06/21 12:46:02;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5073045;28;20272;-65
2022/06/21 12:48:46;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5072617;28;20253;-65
2022/06/21 12:51:20;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5072601;28;20188;-62
2022/06/21 12:54:12;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5072861;28;20302;-66