Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:48;;;;;;;37.80;18.87;;;;;;;4.00;64.48;102133.30;124622;1099;104242;-74
2022/10/17 00:04:20;;;;;;;37.00;19.63;;;;;;;3.94;65.71;102139.78;124538;1099;104070;-75
2022/10/17 00:06:51;;;;;;;38.87;20.20;;;;;;;3.88;65.35;102134.05;124635;1099;104280;-74
2022/10/17 00:09:22;;;;;;;36.87;19.47;;;;;;;3.85;65.03;102135.44;124612;1099;104249;-74
2022/10/17 00:11:53;;;;;;;33.83;18.83;;;;;;;3.80;65.02;102150.61;124669;1099;102550;-74
2022/10/17 00:14:24;;;;;;;39.27;19.97;;;;;;;3.72;65.48;102138.64;124662;1098;104169;-74
2022/10/17 00:16:55;;;;;;;36.90;19.87;;;;;;;3.73;65.36;102148.26;124525;1099;104200;-74
2022/10/17 00:19:26;;;;;;;39.67;19.57;;;;;;;3.71;65.94;102144.59;124453;1099;104190;-74
2022/10/17 00:21:57;;;;;;;36.00;19.43;;;;;;;3.71;65.60;102145.52;124650;1099;104239;-74
2022/10/17 00:24:30;;;;;;;34.47;18.83;;;;;;;3.68;65.96;102150.44;124630;1098;101864;-74
2022/10/17 00:27:01;;;;;;;37.57;19.77;;;;;;;3.65;65.88;102151.86;124592;1099;104759;-74
2022/10/17 00:29:32;;;;;;;38.20;19.13;;;;;;;3.60;66.28;102154.94;124575;1099;104184;-74
2022/10/17 00:32:03;;;;;;;34.87;19.47;;;;;;;3.55;66.41;102161.41;124587;1099;104226;-74
2022/10/17 00:34:34;;;;;;;35.33;18.93;;;;;;;3.50;66.00;102164.35;124589;1099;104179;-74
2022/10/17 00:37:06;;;;;;;38.90;20.03;;;;;;;3.42;66.36;102161.06;124625;1098;104659;-74
2022/10/17 00:39:37;;;;;;;34.37;17.90;;;;;;;3.37;66.46;102154.55;124593;1099;104208;-74
2022/10/17 00:42:10;;;;;;;40.00;20.00;;;;;;;3.35;67.03;102163.85;124530;1099;103769;-73
2022/10/17 00:45:19;;;;;;;37.57;18.87;;;;;;;3.29;66.80;102166.82;124578;1098;104198;-74
2022/10/17 00:47:55;;;;;;;35.55;18.50;;;;;;;3.19;66.62;102172.82;124097;1102;111961;-74
2022/10/17 00:50:28;;;;;;;36.20;17.60;;;;;;;3.13;67.03;102167.10;124119;1102;104517;-73
2022/10/17 00:53:04;;;;;;;32.48;17.52;;;;;;;3.06;67.72;102163.00;124420;1099;104172;-74
2022/10/17 00:55:39;;;;;;;38.47;18.20;;;;;;;3.02;67.81;102163.52;124547;1099;104172;-73
2022/10/17 00:58:10;;;;;;;33.07;17.97;;;;;;;2.99;67.25;102150.27;124570;1099;104221;-75
2022/10/17 01:00:46;;;;;;;33.83;17.27;;;;;;;2.98;67.62;102155.31;124602;1099;104249;-74
2022/10/17 01:03:17;;;;;;;36.10;18.60;;;;;;;2.95;67.54;102149.84;124596;1099;104280;-74
2022/10/17 01:05:48;;;;;;;32.30;17.27;;;;;;;2.91;67.57;102161.58;124632;1098;102008;-74
2022/10/17 01:08:19;;;;;;;36.67;18.10;;;;;;;2.87;67.66;102154.31;124582;1099;102346;-74
2022/10/17 01:11:01;;;;;;;38.73;18.63;;;;;;;2.82;67.05;102156.47;124607;1099;102863;-73
2022/10/17 01:13:39;;;;;;;39.77;17.73;;;;;;;2.75;67.60;102161.84;124602;1099;104254;-74
2022/10/17 01:16:16;;;;;;;38.23;17.77;;;;;;;2.68;67.83;102159.43;124124;1099;102223;-74
2022/10/17 01:18:59;;;;;;;41.45;19.30;;;;;;;2.62;67.62;102169.25;124582;1098;117876;-74
2022/10/17 01:21:40;;;;;;;39.50;18.95;;;;;;;2.56;68.28;102158.30;124181;1099;104239;-73
2022/10/17 01:24:43;;;;;;;33.30;17.40;;;;;;;2.51;69.11;102166.55;124197;1099;102280;-73
2022/10/17 01:27:43;;;;;;;36.80;17.13;;;;;;;2.47;68.43;102161.83;124109;1099;104334;-73
2022/10/17 01:30:43;;;;;;;33.87;16.50;;;;;;;2.44;69.47;102169.31;124189;1099;104306;-74
2022/10/17 01:33:17;;;;;;;31.17;16.03;;;;;;;2.42;69.14;102183.81;124197;1099;103074;-74
2022/10/17 01:35:54;;;;;;;31.80;17.03;;;;;;;2.40;69.54;102180.17;124152;1102;104336;-73
2022/10/17 01:38:32;;;;;;;34.17;16.80;;;;;;;2.40;69.70;102181.83;124265;1099;102908;-74
2022/10/17 01:41:08;;;;;;;32.67;16.73;;;;;;;2.39;69.27;102175.74;124186;1099;104325;-74
2022/10/17 01:43:47;;;;;;;32.63;16.40;;;;;;;2.40;69.46;102177.58;124584;1099;102832;-74
2022/10/17 01:46:27;;;;;;;30.93;15.20;;;;;;;2.40;69.19;102171.47;124183;1102;102854;-74
2022/10/17 01:49:00;;;;;;;28.90;15.00;;;;;;;2.39;68.96;102170.56;124147;1099;104264;-74
2022/10/17 01:51:36;;;;;;;29.95;15.50;;;;;;;2.39;69.00;102174.84;124598;1098;104251;-74
2022/10/17 01:54:14;;;;;;;31.33;15.40;;;;;;;2.40;68.65;102167.22;124601;1099;104249;-74
2022/10/17 01:56:48;;;;;;;31.90;15.67;;;;;;;2.42;69.05;102173.44;124614;1099;104182;-75
2022/10/17 01:59:23;;;;;;;28.55;15.45;;;;;;;2.49;68.97;102164.56;124608;1099;104172;-74
2022/10/17 02:01:58;;;;;;;29.87;15.53;;;;;;;2.53;69.52;102169.28;124153;1099;104163;-74
2022/10/17 02:04:29;;;;;;;30.13;14.83;;;;;;;2.56;68.70;102173.86;124212;1099;104421;-74
2022/10/17 02:07:08;;;;;;;29.77;15.97;;;;;;;2.53;69.08;102173.56;124632;1098;104181;-74
2022/10/17 02:09:40;;;;;;;28.30;15.27;;;;;;;2.50;69.68;102171.59;124640;1099;104341;-74
2022/10/17 02:12:42;;;;;;;30.47;15.90;;;;;;;2.48;69.30;102170.53;124604;1099;104175;-73
2022/10/17 02:15:26;;;;;;;32.87;15.60;;;;;;;2.44;69.19;102163.23;124577;1099;104236;-74
2022/10/17 02:18:30;;;;;;;32.87;15.30;;;;;;;2.43;68.77;102164.92;124474;1099;104245;-74
2022/10/17 02:21:07;;;;;;;30.45;14.80;;;;;;;2.41;69.22;102170.70;124543;1098;104242;-74
2022/10/17 02:23:49;;;;;;;32.07;16.37;;;;;;;2.40;69.54;102177.58;124637;1099;104182;-74
2022/10/17 02:26:26;;;;;;;32.67;15.63;;;;;;;2.39;69.33;102180.92;124604;1099;104251;-74
2022/10/17 02:29:07;;;;;;;29.47;15.37;;;;;;;2.38;69.67;102179.09;124439;1099;104328;-73
2022/10/17 02:31:44;;;;;;;30.30;15.23;;;;;;;2.39;69.35;102180.02;124622;1098;104297;-75
2022/10/17 02:34:22;;;;;;;28.40;14.83;;;;;;;2.38;69.25;102176.50;124561;1099;104173;-74
2022/10/17 02:36:58;;;;;;;31.90;15.73;;;;;;;2.38;69.05;102179.09;124654;1099;104166;-75
2022/10/17 02:39:32;;;;;;;28.50;14.97;;;;;;;2.37;69.35;102182.47;124589;1099;104169;-74
2022/10/17 02:42:07;;;;;;;28.57;15.87;;;;;;;2.38;69.60;102181.68;124553;1099;104188;-74
2022/10/17 02:44:41;;;;;;;32.37;15.60;;;;;;;2.42;69.37;102176.03;124598;1099;104236;-75
2022/10/17 02:47:21;;;;;;;31.57;15.47;;;;;;;2.44;69.31;102179.67;124650;1099;102873;-73
2022/10/17 02:49:55;;;;;;;31.43;14.83;;;;;;;2.46;69.49;102183.34;124384;1099;104178;-74
2022/10/17 02:52:34;;;;;;;31.87;15.17;;;;;;;2.44;69.22;102183.95;124610;1099;102610;-74
2022/10/17 02:55:12;;;;;;;30.23;15.17;;;;;;;2.38;69.85;102189.45;124577;1099;104421;-74
2022/10/17 02:57:48;;;;;;;31.83;14.30;;;;;;;2.33;69.81;102198.47;124648;1099;104089;-73
2022/10/17 03:00:22;;;;;;;31.37;16.40;;;;;;;2.26;69.44;102198.64;124530;1099;104268;-74
2022/10/17 03:02:55;;;;;;;27.30;14.27;;;;;;;2.20;69.80;102198.05;124619;1098;104267;-74
2022/10/17 03:05:29;;;;;;;29.53;15.17;;;;;;;2.13;70.28;102205.22;124563;1098;104284;-74
2022/10/17 03:08:00;;;;;;;30.10;15.80;;;;;;;2.05;70.12;102220.80;124618;1099;104651;-74
2022/10/17 03:10:31;;;;;;;34.23;16.27;;;;;;;1.98;70.04;102222.79;124219;1099;104176;-73
2022/10/17 03:13:02;;;;;;;41.97;16.63;;;;;;;1.94;69.88;102230.11;124554;1099;104188;-74
2022/10/17 03:15:35;;;;;;;49.10;15.47;;;;;;;1.88;70.32;102239.86;124604;1098;104189;-74
2022/10/17 03:18:06;;;;;;;38.80;15.10;;;;;;;1.82;70.62;102232.39;124559;1099;102314;-74
2022/10/17 03:20:37;;;;;;;49.57;15.93;;;;;;;1.74;70.83;102236.81;124491;1098;102225;-74
2022/10/17 03:23:08;;;;;;;41.53;15.77;;;;;;;1.69;70.52;102238.04;124546;1099;104239;-74
2022/10/17 03:25:40;;;;;;;44.07;16.47;;;;;;;1.65;70.17;102234.99;124620;1099;104227;-74
2022/10/17 03:28:13;;;;;;;39.33;17.97;;;;;;;1.67;70.28;102239.57;124576;1099;104300;-75
2022/10/17 03:30:44;;;;;;;37.37;16.53;;;;;;;1.72;70.99;102234.85;124555;1099;104194;-75
2022/10/17 03:33:15;;;;;;;34.33;14.20;;;;;;;1.74;71.41;102239.40;124511;1099;104213;-74
2022/10/17 03:35:47;;;;;;;40.83;14.57;;;;;;;1.70;71.63;102242.47;124627;1098;104310;-74
2022/10/17 03:38:21;;;;;;;36.00;13.90;;;;;;;1.65;71.09;102241.07;124543;1099;104259;-74
2022/10/17 03:40:57;;;;;;;35.77;15.10;;;;;;;1.61;71.20;102244.14;124381;1098;104259;-74
2022/10/17 03:43:29;;;;;;;38.80;14.50;;;;;;;1.59;71.22;102246.58;124614;1099;104100;-74
2022/10/17 03:46:01;;;;;;;31.37;15.67;;;;;;;1.57;71.19;102247.17;124534;1099;104272;-74
2022/10/17 03:48:33;;;;;;;31.00;15.10;;;;;;;1.59;71.29;102250.81;124206;1099;102174;-74
2022/10/17 03:51:07;;;;;;;35.90;15.25;;;;;;;1.59;71.44;102251.75;124367;1099;104217;-75
2022/10/17 03:53:42;;;;;;;38.07;16.67;;;;;;;1.63;71.17;102247.78;124561;1099;104258;-74
2022/10/17 03:56:16;;;;;;;36.57;16.73;;;;;;;1.72;71.25;102250.37;124529;1099;103051;-75
2022/10/17 03:58:49;;;;;;;39.13;17.17;;;;;;;1.78;71.55;102262.25;124506;1099;104249;-74
2022/10/17 04:01:21;;;;;;;42.77;17.27;;;;;;;1.82;71.11;102250.51;124563;1099;103651;-74
2022/10/17 04:03:53;;;;;;;46.47;17.33;;;;;;;1.85;71.03;102249.91;124163;1099;104374;-74
2022/10/17 04:06:25;;;;;;;36.83;17.03;;;;;;;1.86;71.17;102264.69;124526;1099;104372;-74
2022/10/17 04:08:56;;;;;;;38.80;17.33;;;;;;;1.83;71.46;102256.63;124550;1099;104304;-73
2022/10/17 04:11:50;;;;;;;32.30;15.03;;;;;;;1.77;71.18;102251.73;124503;1099;104063;-74
2022/10/17 04:14:21;;;;;;;29.80;15.70;;;;;;;1.74;71.37;102248.84;124517;1099;104369;-74
2022/10/17 04:16:52;;;;;;;28.60;14.73;;;;;;;1.75;71.84;102253.27;124586;1099;104245;-74
2022/10/17 04:19:25;;;;;;;35.47;15.77;;;;;;;1.83;71.55;102251.45;124600;1099;102860;-74
2022/10/17 04:21:56;;;;;;;41.17;15.47;;;;;;;1.86;71.38;102255.23;124139;1099;104431;-73
2022/10/17 04:24:27;;;;;;;32.00;15.27;;;;;;;1.88;71.59;102253.70;124156;1099;104334;-73
2022/10/17 04:27:28;;;;;;;32.37;14.50;;;;;;;1.89;71.49;102262.41;124449;1099;104290;-75
2022/10/17 04:29:59;;;;;;;31.60;13.83;;;;;;;1.88;71.14;102265.75;124514;1099;104249;-74
2022/10/17 04:32:30;;;;;;;28.23;13.47;;;;;;;1.86;70.96;102262.10;124643;1099;104847;-74
2022/10/17 04:35:12;;;;;;;33.05;13.75;;;;;;;1.88;71.65;102263.16;124573;1099;104207;-74
2022/10/17 04:37:46;;;;;;;29.70;14.80;;;;;;;1.91;71.44;102272.12;124579;1099;104654;-75
2022/10/17 04:40:21;;;;;;;33.00;14.40;;;;;;;1.93;71.55;102275.80;124584;1099;104278;-75
2022/10/17 04:42:53;;;;;;;34.70;14.67;;;;;;;1.95;71.28;102279.45;124218;1099;104269;-74
2022/10/17 04:45:25;;;;;;;29.27;14.33;;;;;;;1.96;71.60;102276.11;124151;1099;104172;-74
2022/10/17 04:48:01;;;;;;;29.17;15.10;;;;;;;1.98;71.77;102279.75;124213;1099;104268;-74
2022/10/17 04:50:32;;;;;;;28.97;14.77;;;;;;;2.03;71.39;102280.20;124158;1099;104195;-74
2022/10/17 04:53:18;;;;;;;26.87;13.43;;;;;;;2.04;71.53;102283.70;124560;1099;104249;-73
2022/10/17 04:55:49;;;;;;;30.87;15.60;;;;;;;2.02;71.63;102285.23;124479;1099;104172;-74
2022/10/17 04:58:21;;;;;;;40.80;15.57;;;;;;;2.08;71.95;102288.43;124522;1098;104258;-74
2022/10/17 05:00:53;;;;;;;30.53;14.00;;;;;;;2.12;72.00;102295.72;124542;1099;102550;-73
2022/10/17 05:03:26;;;;;;;;;;;;;;;2.08;71.74;102289.33;124212;1099;104249;-73
2022/10/17 05:05:58;;;;;;;30.33;13.57;;;;;;;2.07;71.70;102294.36;124233;1099;104336;-74
2022/10/17 05:08:29;;;;;;;29.30;14.33;;;;;;;2.09;71.70;102296.35;124205;1099;104242;-73
2022/10/17 05:11:01;;;;;;;36.03;15.23;;;;;;;2.04;72.24;102296.64;124659;1099;104245;-75
2022/10/17 05:13:33;;;;;;;28.77;14.73;;;;;;;2.01;71.85;102296.34;124575;1099;119017;-75
2022/10/17 05:16:05;;;;;;;38.00;15.33;;;;;;;2.01;71.49;102289.52;124688;1099;104333;-74
2022/10/17 05:18:36;;;;;;;32.50;16.17;;;;;;;2.09;72.16;102293.76;124573;1098;104163;-75
2022/10/17 05:21:08;;;;;;;30.40;14.90;;;;;;;2.22;72.28;102289.78;124613;1098;104336;-74
2022/10/17 05:23:39;;;;;;;34.57;16.67;;;;;;;2.26;72.45;102299.66;124211;1099;104236;-74
2022/10/17 05:26:11;;;;;;;34.30;16.90;;;;;;;2.33;72.16;102289.15;124306;1099;104204;-75
2022/10/17 05:28:43;;;;;;;29.00;13.77;;;;;;;2.40;71.94;102293.23;124586;1099;104252;-74
2022/10/17 05:31:14;;;;;;;25.23;13.10;;;;;;;2.43;72.11;102303.90;124662;1099;104207;-74
2022/10/17 05:34:07;;;;;;;26.20;13.23;;;;;;;2.40;72.07;102301.95;124442;1098;103004;-74
2022/10/17 05:36:39;;;;;;;27.83;13.50;;;;;;;2.34;71.56;102309.12;124238;1099;102841;-74
2022/10/17 05:39:18;;;;;;;28.30;13.03;;;;;;;2.32;71.41;102308.03;124671;1099;104239;-74
2022/10/17 05:41:51;;;;;;;27.07;13.63;;;;;;;2.42;72.10;102304.69;124559;1099;104267;-74
2022/10/17 05:44:22;;;;;;;26.60;12.93;;;;;;;2.53;71.84;102309.22;124363;1099;104299;-75
2022/10/17 05:46:58;;;;;;;25.90;13.03;;;;;;;2.59;72.03;102315.00;124567;1098;102030;-75
2022/10/17 05:49:30;;;;;;;27.60;13.13;;;;;;;2.62;71.82;102309.22;124338;1102;104169;-74
2022/10/17 05:52:02;;;;;;;24.87;12.13;;;;;;;2.65;71.50;102312.07;124578;1099;104268;-74
2022/10/17 05:54:37;;;;;;;28.40;13.50;;;;;;;2.70;72.33;102321.23;124510;1098;107122;-75
2022/10/17 05:57:08;;;;;;;26.77;13.37;;;;;;;2.75;72.25;102322.57;124631;1099;102546;-74
2022/10/17 05:59:40;;;;;;;27.67;13.23;;;;;;;2.79;73.41;102335.08;124698;1099;102457;-74
2022/10/17 06:02:16;;;;;;;32.83;14.37;;;;;;;2.85;73.09;102342.51;124648;1099;104229;-75
2022/10/17 06:04:48;;;;;;;31.77;15.30;;;;;;;2.94;73.07;102338.20;124236;1099;104220;-75
2022/10/17 06:07:20;;;;;;;29.97;15.27;;;;;;;3.04;72.76;102342.62;124200;1099;102464;-75
2022/10/17 06:09:53;;;;;;;28.97;14.27;;;;;;;3.13;73.60;102348.69;124259;1099;104245;-76
2022/10/17 06:12:25;;;;;;;32.93;16.27;;;;;;;3.20;73.79;102344.98;124684;1098;104334;-74
2022/10/17 06:14:57;;;;;;;34.10;17.30;;;;;;;3.27;72.91;102341.28;124544;1099;102640;-74
2022/10/17 06:17:30;;;;;;;33.55;18.73;;;;;;;3.44;73.44;102340.27;124604;1099;104273;-73
2022/10/17 06:20:17;;;;;;;30.77;15.63;;;;;;;3.46;72.74;102321.49;124646;1099;104282;-75
2022/10/17 06:22:57;;;;;;;36.30;17.30;;;;;;;3.68;72.63;102341.66;124463;1099;104316;-78
2022/10/17 06:25:48;;;;;;;32.47;16.33;;;;;;;3.81;73.48;102336.81;125534;1099;104175;-76
2022/10/17 06:28:21;;;;;;;32.70;17.50;;;;;;;3.94;73.11;102344.98;124666;1099;102348;-76
2022/10/17 06:30:52;;;;;;;35.25;16.65;;;;;;;4.08;73.50;102338.45;124297;1099;104356;-76
2022/10/17 06:33:25;;;;;;;33.67;16.50;;;;;;;4.22;72.91;102338.77;124374;1099;104169;-76
2022/10/17 06:35:59;;;;;;;31.40;16.30;;;;;;;4.37;72.27;102347.06;124270;1099;104246;-76
2022/10/17 06:38:35;;;;;;;35.52;17.23;;;;;;;4.54;72.69;102346.88;124304;1099;102909;-76
2022/10/17 06:41:18;;;;;;;29.90;16.90;;;;;;;4.71;73.05;102342.28;124213;1099;104187;-76
2022/10/17 06:43:50;;;;;;;34.00;17.03;;;;;;;4.87;72.56;102340.24;124662;1099;104176;-76
2022/10/17 06:46:41;;;;;;;36.97;16.17;;;;;;;5.07;72.68;102335.89;125092;1099;104239;-76
2022/10/17 06:49:17;;;;;;;29.87;16.80;;;;;;;5.20;72.99;102333.55;124207;1099;104279;-75
2022/10/17 06:52:15;;;;;;;38.43;17.33;;;;;;;5.36;72.37;102335.78;124639;1098;104169;-77
2022/10/17 06:55:01;;;;;;;37.40;16.00;;;;;;;5.46;72.62;102324.49;124541;1098;102403;-76
2022/10/17 06:57:54;;;;;;;37.50;18.90;;;;;;;5.60;72.98;102328.27;124770;1099;104319;-76
2022/10/17 07:00:48;;;;;;;32.43;18.37;;;;;;;5.73;72.58;102337.26;124872;1099;102711;-76
2022/10/17 07:03:21;;;;;;;33.53;17.53;;;;;;;5.79;72.52;102338.55;124413;1100;101845;-75
2022/10/17 07:05:55;;;;;;;34.70;17.85;;;;;;;5.87;72.29;102333.18;124379;1099;111522;-75
2022/10/17 07:08:32;;;;;;;31.50;17.30;;;;;;;5.97;72.66;102331.37;124789;1099;102937;-75
2022/10/17 07:11:18;;;;;;;34.37;17.13;;;;;;;6.08;72.43;102331.50;124391;1099;104166;-75
2022/10/17 07:13:52;;;;;;;38.20;18.43;;;;;;;6.17;72.44;102333.98;124321;1103;104322;-78
2022/10/17 07:16:44;;;;;;;36.10;18.77;;;;;;;6.29;72.49;102332.38;124459;1102;104278;-76
2022/10/17 07:19:35;;;;;;;37.77;19.40;;;;;;;6.45;72.32;102337.15;124457;1099;104232;-76
2022/10/17 07:22:09;;;;;;;33.03;18.17;;;;;;;6.55;71.95;102346.62;124483;1099;104166;-77
2022/10/17 07:24:45;;;;;;;35.43;18.67;;;;;;;6.68;71.95;102338.09;124896;1102;104274;-77
2022/10/17 07:27:28;;;;;;;33.07;17.40;;;;;;;6.82;71.84;102334.92;124766;1099;104169;-78
2022/10/17 07:30:15;;;;;;;34.23;18.33;;;;;;;6.95;71.58;102341.09;124393;1102;104159;-76
2022/10/17 07:33:13;;;;;;;32.93;18.67;;;;;;;7.08;71.68;102340.39;125485;1099;104319;-76
2022/10/17 07:35:48;;;;;;;36.80;18.43;;;;;;;7.19;71.70;102332.59;124815;1099;104664;-75
2022/10/17 07:38:23;;;;;;;41.60;21.03;;;;;;;7.33;71.50;102338.00;124799;1099;104268;-75
2022/10/17 07:41:06;;;;;;;36.67;19.23;;;;;;;7.47;71.50;102326.91;124377;1102;102905;-76
2022/10/17 07:43:41;;;;;;;44.47;23.23;;;;;;;7.66;71.35;102325.72;124396;1099;104912;-78
2022/10/17 07:46:37;;;;;;;36.30;18.53;;;;;;;7.82;70.87;102327.80;125063;1099;104743;-76
2022/10/17 07:49:12;;;;;;;34.27;19.37;;;;;;;7.92;71.47;102326.00;126030;1098;103343;-76
2022/10/17 07:51:57;;;;;;;37.80;19.57;;;;;;;8.07;70.65;102327.94;125519;1099;104217;-76
2022/10/17 07:54:56;;;;;;;33.23;18.20;;;;;;;8.25;70.48;102325.80;125471;1099;104176;-76
2022/10/17 07:57:47;;;;;;;;;;;;;;;;;;;;;
2022/10/17 08:00:47;;;;;;;40.95;20.80;;;;;;;8.61;70.50;102319.77;125657;1099;104345;-77
2022/10/17 08:03:28;;;;;;;37.53;20.63;;;;;;;8.87;69.94;102325.99;124819;1098;104303;-77
2022/10/17 08:06:37;;;;;;;34.73;19.97;;;;;;;9.02;68.89;102327.88;124975;1103;102773;-75
2022/10/17 08:09:33;;;;;;;36.67;20.20;;;;;;;9.19;68.12;102329.97;125526;1099;104081;-77
2022/10/17 08:12:19;;;;;;;38.87;20.67;;;;;;;9.37;68.82;102329.47;124847;1099;102738;-77
2022/10/17 08:15:30;;;;;;;35.10;19.73;;;;;;;9.53;68.66;102329.72;125531;1098;104252;-77
2022/10/17 08:18:20;;;;;;;37.23;18.90;;;;;;;9.72;68.03;102321.39;124258;1099;102262;-77
2022/10/17 08:21:12;;;;;;;;;;;;;;;;;;;;;
2022/10/17 08:27:03;;;;;;;;;;;;;;;10.23;66.54;102343.17;124816;1099;104245;-77
2022/10/17 08:29:47;;;;;;;37.87;18.83;;;;;;;10.38;67.79;102344.23;124798;1099;104230;-76
2022/10/17 08:32:20;;;;;;;35.57;19.10;;;;;;;10.57;67.25;102334.94;124784;1099;102556;-76
2022/10/17 08:34:51;;;;;;;34.60;18.53;;;;;;;10.69;67.10;102334.80;124739;1099;103377;-76
2022/10/17 08:37:26;;;;;;;36.63;19.20;;;;;;;10.79;66.50;102337.22;124332;1099;103565;-75
2022/10/17 08:39:57;;;;;;;34.13;18.23;;;;;;;10.90;65.75;102333.55;124738;1099;104255;-76
2022/10/17 08:42:52;;;;;;;33.33;19.20;;;;;;;11.02;66.38;102327.28;124357;1099;102953;-76
2022/10/17 08:45:44;;;;;;;36.20;17.73;;;;;;;11.19;66.81;102333.56;124806;1099;104191;-75
2022/10/17 08:48:38;;;;;;;36.67;18.03;;;;;;;11.30;65.82;102332.54;126000;1098;102873;-75
2022/10/17 08:51:30;;;;;;;;;;;;;;;;;;;;;
2022/10/17 08:54:31;;;;;;;37.10;19.00;;;;;;;11.55;64.51;102339.31;125481;1099;104264;-75
2022/10/17 08:57:09;;;;;;;30.83;18.33;;;;;;;11.64;65.07;102338.14;124344;1099;102871;-76
2022/10/17 08:59:41;;;;;;;32.13;18.73;;;;;;;11.78;65.20;102336.34;125557;1099;104268;-76
2022/10/17 09:02:44;;;;;;;36.33;17.47;;;;;;;11.89;64.67;102339.62;125023;1099;104266;-76
2022/10/17 09:05:43;;;;;;;37.60;18.23;;;;;;;12.00;63.73;102342.92;124358;1099;104427;-77
2022/10/17 09:08:35;;;;;;;34.30;17.13;;;;;;;12.11;63.69;102341.83;124420;1099;104204;-78
2022/10/17 09:11:22;;;;;;;35.70;19.23;;;;;;;12.20;62.74;102347.63;124876;1099;102387;-77
2022/10/17 09:14:08;;;;;;;31.85;18.12;;;;;;;12.29;62.54;102343.70;124902;1099;104162;-75
2022/10/17 09:17:03;;;;;;;38.63;18.30;;;;;;;12.38;62.47;102344.25;126064;1098;102393;-77
2022/10/17 09:19:40;;;;;;;34.03;17.80;;;;;;;12.48;62.08;102349.23;124418;1099;109287;-75
2022/10/17 09:22:18;;;;;;;35.97;17.83;;;;;;;12.58;61.45;102351.55;124928;1099;104063;-74
2022/10/17 09:24:54;;;;;;;35.47;16.90;;;;;;;12.68;62.07;102350.34;124786;1099;102311;-74
2022/10/17 09:27:32;;;;;;;44.07;20.50;;;;;;;12.84;61.84;102341.59;124816;1099;102334;-75
2022/10/17 09:30:21;;;;;;;35.30;17.13;;;;;;;12.98;62.39;102333.53;125220;1099;117627;-75
2022/10/17 09:33:00;;;;;;;29.87;14.17;;;;;;;13.07;61.23;102334.04;124792;1099;104169;-75
2022/10/17 09:35:31;;;;;;;27.27;13.33;;;;;;;13.18;60.84;102327.61;124781;1099;103395;-74
2022/10/17 09:38:03;;;;;;;25.63;11.90;;;;;;;13.27;60.64;102337.77;124366;1099;102932;-74
2022/10/17 09:40:38;;;;;;;26.50;11.40;;;;;;;13.36;60.35;102332.13;124841;1099;104211;-74
2022/10/17 09:43:13;;;;;;;21.43;10.17;;;;;;;13.47;59.68;102337.12;124849;1099;104262;-75
2022/10/17 09:46:07;;;;;;;23.00;9.60;;;;;;;13.60;61.03;102333.44;124765;1098;104393;-74
2022/10/17 09:48:44;;;;;;;23.00;10.43;;;;;;;13.75;60.99;102335.95;124860;1099;102300;-74
2022/10/17 09:51:19;;;;;;;17.80;7.40;;;;;;;13.81;60.47;102311.63;124761;1099;104214;-75
2022/10/17 09:53:57;;;;;;;16.93;7.20;;;;;;;13.92;60.64;102320.98;124421;1099;102828;-74
2022/10/17 09:56:29;;;;;;;19.17;7.50;;;;;;;13.98;59.26;102310.73;125990;1098;102806;-75
2022/10/17 09:59:02;;;;;;;17.00;7.90;;;;;;;14.07;60.53;102314.66;124647;1099;104252;-74
2022/10/17 10:01:33;;;;;;;22.10;9.40;;;;;;;14.15;60.46;102302.78;124864;1099;102825;-75
2022/10/17 10:04:17;;;;;;;21.93;9.57;;;;;;;14.25;60.00;102298.85;124693;1099;102699;-75
2022/10/17 10:09:50;;;;;;;20.50;9.23;;;;;;;14.39;59.41;102293.39;124389;1102;104157;-74
2022/10/17 10:12:24;;;;;;;24.70;9.90;;;;;;;14.48;59.21;102297.34;124177;1102;102125;-74
2022/10/17 10:14:56;;;;;;;20.88;8.83;;;;;;;14.54;59.22;102294.99;124192;1102;104338;-73
2022/10/17 10:17:40;;;;;;;20.00;8.33;;;;;;;14.60;58.71;102297.00;125316;1101;104227;-74
2022/10/17 10:20:32;;;;;;;17.77;8.53;;;;;;;14.69;58.76;102292.19;124207;1102;102482;-74
2022/10/17 10:23:18;;;;;;;19.33;8.10;;;;;;;14.69;58.29;102295.77;124227;1102;104313;-74
2022/10/17 10:25:55;;;;;;;22.87;9.27;;;;;;;14.66;57.02;102292.97;124236;1102;102937;-74
2022/10/17 10:28:30;;;;;;;21.30;8.70;;;;;;;14.73;57.47;102291.52;123996;1102;104221;-73
2022/10/17 10:31:07;;;;;;;19.77;8.67;;;;;;;14.82;57.72;102283.09;124136;1102;118922;-73
2022/10/17 10:33:43;;;;;;;19.77;8.77;;;;;;;14.91;57.35;102284.45;123940;1105;104220;-74
2022/10/17 10:36:15;;;;;;;21.03;8.83;;;;;;;15.00;58.23;102288.34;124179;1102;102239;-74
2022/10/17 10:38:54;;;;;;;20.73;9.00;;;;;;;14.98;56.96;102277.70;124153;1102;104332;-74
2022/10/17 10:41:28;;;;;;;20.87;8.80;;;;;;;15.09;57.48;102286.12;124114;1102;103646;-74
2022/10/17 10:44:00;;;;;;;24.63;9.40;;;;;;;15.13;57.11;102279.23;124190;1102;104169;-74
2022/10/17 10:46:33;;;;;;;23.20;8.67;;;;;;;15.16;57.11;102272.36;123994;1102;104220;-74
2022/10/17 10:49:25;;;;;;;19.73;8.33;;;;;;;15.21;57.18;102267.28;124180;1102;103767;-74
2022/10/17 10:52:00;;;;;;;23.83;8.03;;;;;;;15.26;57.47;102260.45;123979;1105;108498;-73
2022/10/17 10:54:37;;;;;;;20.93;8.93;;;;;;;15.30;56.82;102261.48;124188;1102;104213;-73
2022/10/17 10:57:19;;;;;;;24.00;8.53;;;;;;;15.32;56.52;102247.50;124014;1105;104401;-73
2022/10/17 10:59:57;;;;;;;18.40;8.70;;;;;;;15.37;56.16;102248.59;124160;1102;102819;-73
2022/10/17 11:02:43;;;;;;;20.07;7.90;;;;;;;15.40;55.51;102247.84;124114;1102;104232;-75
2022/10/17 11:05:24;;;;;;;19.50;8.03;;;;;;;15.42;55.91;102248.80;125046;1102;104156;-73
2022/10/17 11:08:10;;;;;;;22.00;7.70;;;;;;;15.46;56.01;102246.35;124172;1102;103560;-73
2022/10/17 11:10:49;;;;;;;18.63;7.57;;;;;;;15.51;54.94;102240.37;124173;1102;104227;-73
2022/10/17 11:13:27;;;;;;;15.67;7.03;;;;;;;15.54;55.39;102248.44;124089;1102;102960;-73
2022/10/17 11:16:04;;;;;;;18.50;7.47;;;;;;;15.57;54.91;102248.57;124136;1102;102835;-73
2022/10/17 11:18:41;;;;;;;19.30;7.23;;;;;;;15.59;54.49;102244.23;124085;1102;104242;-74
2022/10/17 11:21:20;;;;;;;15.37;6.43;;;;;;;15.61;54.81;102238.19;124095;1102;104268;-74
2022/10/17 11:24:03;;;;;;;18.10;7.13;;;;;;;15.65;55.07;102228.62;124168;1102;104274;-74
2022/10/17 11:26:46;;;;;;;17.50;6.80;;;;;;;15.65;54.22;102228.62;124891;1102;104345;-73
2022/10/17 11:29:37;;;;;;;14.50;6.33;;;;;;;15.66;53.74;102224.22;124916;1102;104242;-74
2022/10/17 11:35:57;;;;;;;15.43;6.90;;;;;;;15.68;53.33;102219.92;124780;1102;102572;-74
2022/10/17 11:38:46;;;;;;;20.10;7.47;;;;;;;15.72;54.17;102227.13;124219;1102;104317;-75
2022/10/17 11:41:29;;;;;;;19.37;9.00;;;;;;;15.70;53.16;102227.06;124892;1100;102759;-74
2022/10/17 11:44:07;;;;;;;14.93;7.23;;;;;;;15.72;53.14;102228.06;124913;1102;104194;-75
2022/10/17 11:46:46;;;;;;;16.80;7.47;;;;;;;15.76;52.88;102227.33;124879;1102;104163;-74
2022/10/17 11:49:25;;;;;;;13.67;6.13;;;;;;;15.77;52.93;102237.13;124911;1102;102332;-74
2022/10/17 11:52:17;;;;;;;18.87;6.63;;;;;;;15.82;53.16;102234.66;124541;1102;104229;-74
2022/10/17 11:54:54;;;;;;;24.53;7.37;;;;;;;15.84;53.35;102226.79;124193;1102;103368;-74
2022/10/17 11:57:50;;;;;;;15.70;6.70;;;;;;;15.83;52.86;102224.97;124249;1102;104265;-74
2022/10/17 12:00:31;;;;;;;16.50;6.63;;;;;;;15.83;52.68;102220.56;124263;1102;104220;-74
2022/10/17 12:03:17;;;;;;;12.60;6.10;;;;;;;15.83;52.43;102223.22;124274;1102;103594;-75
2022/10/17 12:06:05;;;;;;;14.87;6.50;;;;;;;15.81;52.21;102224.91;124329;1102;104283;-75