Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:57;;;;;;;;;;;;;;;23.41;57.21;97038.95;590877;240;66557;-71
2022/05/04 00:04:24;;;;;;;;;;;;;;;23.39;56.30;97038.44;590917;240;66489;-71
2022/05/04 00:06:52;;;;;;;;;;;;;;;23.40;56.53;97041.91;590914;240;63144;-71
2022/05/04 00:09:19;;;;;;;;;;;;;;;23.39;56.36;97045.69;590971;240;66563;-71
2022/05/04 00:11:47;;;;;;;;;;;;;;;23.37;56.02;97043.28;590908;240;66479;-71
2022/05/04 00:14:14;;;;;;;;;;;;;;;23.38;55.96;97042.21;590876;240;65159;-71
2022/05/04 00:16:42;;;;;;;;;;;;;;;23.38;55.37;97044.07;590976;240;69629;-71
2022/05/04 00:19:09;;;;;;;;;;;;;;;23.38;55.58;97050.26;590970;240;66121;-71
2022/05/04 00:21:37;;;;;;;;;;;;;;;23.38;55.38;97054.80;590982;240;65391;-71
2022/05/04 00:24:04;;;;;;;;;;;;;;;23.37;55.50;97054.00;590983;240;68385;-71
2022/05/04 00:26:32;;;;;;;;;;;;;;;23.36;55.26;97052.41;590947;240;68587;-68
2022/05/04 00:28:59;;;;;;;;;;;;;;;23.36;55.47;97062.35;590873;239;66199;-68
2022/05/04 00:31:27;;;;;;;;;;;;;;;23.36;55.66;97051.63;586487;242;68463;-69
2022/05/04 00:33:54;;;;;;;;;;;;;;;23.35;56.10;97050.01;586515;242;66230;-68
2022/05/04 00:36:22;;;;;;;;;;;;;;;23.35;56.43;97044.64;586565;242;65391;-68
2022/05/04 00:38:49;;;;;;;;;;;;;;;23.33;55.38;97049.52;586492;242;68435;-68
2022/05/04 00:41:17;;;;;;;;;;;;;;;23.33;55.50;97047.62;586480;242;68598;-68
2022/05/04 00:43:46;;;;;;;;;;;;;;;23.33;55.71;97049.52;586509;242;65469;-68
2022/05/04 00:46:13;;;;;;;;;;;;;;;23.32;56.48;97045.22;586406;242;66093;-68
2022/05/04 00:48:41;;;;;;;;;;;;;;;23.31;56.61;97048.99;586550;242;66483;-68
2022/05/04 00:51:08;;;;;;;;;;;;;;;23.30;57.52;97044.70;586467;242;63006;-71
2022/05/04 00:53:37;;;;;;;;;;;;;;;23.29;56.86;97045.80;586489;242;68978;-71
2022/05/04 00:56:05;;;;;;;;;;;;;;;23.29;57.39;97048.47;586468;242;66588;-71
2022/05/04 01:01:19;;;;;;;;;;;;;;;23.28;57.02;97033.48;586488;242;68815;-71
2022/05/04 01:03:46;;;;;;;;;;;;;;;23.25;58.29;97035.64;586523;242;68939;-71
2022/05/04 01:06:14;;;;;;;;;;;;;;;23.25;57.95;97027.59;586472;242;62991;-71
2022/05/04 01:08:42;;;;;;;;;;;;;;;23.25;56.93;97034.84;586511;242;68830;-71
2022/05/04 01:11:09;;;;;;;;;;;;;;;23.24;56.27;97027.87;586465;242;68739;-71
2022/05/04 01:13:37;;;;;;;;;;;;;;;23.24;57.55;97033.23;586494;242;65392;-71
2022/05/04 01:16:04;;;;;;;;;;;;;;;23.22;57.18;97025.48;586495;242;68779;-71
2022/05/04 01:18:32;;;;;;;;;;;;;;;23.22;57.20;97028.17;586489;242;66508;-71
2022/05/04 01:20:59;;;;;;;;;;;;;;;23.22;56.90;97033.53;586453;242;63029;-71
2022/05/04 01:23:27;;;;;;;;;;;;;;;23.22;58.33;97030.85;586490;242;66565;-71
2022/05/04 01:25:56;;;;;;;;;;;;;;;23.21;57.65;97023.88;586449;242;67494;-71
2022/05/04 01:28:24;;;;;;;;;;;;;;;23.21;56.24;97026.55;586501;242;65461;-70
2022/05/04 01:30:51;;;;;;;;;;;;;;;23.20;58.61;97024.97;586407;239;68523;-71
2022/05/04 01:33:19;;;;;;;;;;;;;;;23.19;57.21;97026.06;586483;242;66272;-72
2022/05/04 01:35:46;;;;;;;;;;;;;;;23.19;57.65;97028.74;586474;242;64872;-71
2022/05/04 01:38:14;;;;;;;;;;;;;;;23.18;56.85;97027.13;586536;242;68751;-71
2022/05/04 01:40:41;;;;;;;;;;;;;;;23.18;56.93;97021.77;586453;242;69084;-71
2022/05/04 01:43:09;;;;;;;;;;;;;;;23.18;57.83;97029.80;586487;242;63005;-71
2022/05/04 01:45:36;;;;;;;;;;;;;;;23.17;56.04;97032.79;586427;242;66497;-71
2022/05/04 01:48:04;;;;;;;;;;;;;;;23.17;58.14;97036.27;586454;242;66517;-71
2022/05/04 01:50:31;;;;;;;;;;;;;;;23.17;57.86;97043.52;586530;242;63108;-71
2022/05/04 01:52:59;;;;;;;;;;;;;;;23.16;57.39;97034.67;586464;242;66538;-71
2022/05/04 01:55:27;;;;;;;;;;;;;;;23.15;56.88;97038.42;586471;242;66486;-71
2022/05/04 01:57:55;;;;;;;;;;;;;;;23.16;55.68;97041.89;586510;242;65327;-71
2022/05/04 02:00:22;;;;;;;;;;;;;;;23.15;56.69;97030.38;586432;242;68368;-71
2022/05/04 02:02:50;;;;;;;;;;;;;;;23.15;56.23;97029.59;586543;242;68707;-71
2022/05/04 02:05:19;;;;;;;;;;;;;;;23.13;55.78;97021.02;586513;242;63143;-71
2022/05/04 02:07:46;;;;;;;;;;;;;;;23.13;57.26;97021.81;586454;242;66714;-71
2022/05/04 02:10:14;;;;;;;;;;;;;;;23.13;57.19;97015.66;586477;242;66506;-71
2022/05/04 02:12:43;;;;;;;;;;;;;;;23.12;56.62;97014.08;586467;242;64210;-71
2022/05/04 02:15:11;;;;;;;;;;;;;;;23.12;57.01;97024.80;586461;242;66460;-71
2022/05/04 02:17:38;;;;;;;;;;;;;;;23.13;57.43;97015.66;586524;242;68546;-68
2022/05/04 02:20:06;;;;;;;;;;;;;;;23.10;56.92;97017.03;586452;242;63090;-68
2022/05/04 02:22:34;;;;;;;;;;;;;;;23.10;56.18;97008.98;586485;242;68868;-68
2022/05/04 02:25:01;;;;;;;;;;;;;;;23.10;56.92;97014.34;586473;242;68467;-68
2022/05/04 02:27:29;;;;;;;;;;;;;;;23.10;56.10;97027.75;586460;242;65160;-68
2022/05/04 02:29:56;;;;;;;;;;;;;;;23.10;56.22;97026.95;586413;239;66451;-68
2022/05/04 02:32:25;;;;;;;;;;;;;;;23.09;57.28;97026.16;586497;242;68675;-68
2022/05/04 02:40:16;;;;;;;;;;;;;;;23.08;57.14;97024.58;580319;242;68831;-67
2022/05/04 02:42:44;;;;;;;;;;;;;;;23.07;57.56;97028.32;586494;242;65395;-67
2022/05/04 02:45:11;;;;;;;;;;;;;;;23.06;57.13;97037.45;586534;242;68661;-67
2022/05/04 02:47:40;;;;;;;;;;;;;;;23.06;56.63;97037.45;586493;242;68489;-67
2022/05/04 02:50:08;;;;;;;;;;;;;;;23.06;57.63;97045.50;586469;242;65554;-67
2022/05/04 02:52:35;;;;;;;;;;;;;;;23.07;56.83;97036.36;586423;242;68791;-67
2022/05/04 02:55:04;;;;;;;;;;;;;;;23.05;56.24;97041.20;586479;242;66964;-67
2022/05/04 02:57:31;;;;;;;;;;;;;;;23.04;55.99;97042.30;586533;242;65177;-67
2022/05/04 02:59:59;;;;;;;;;;;;;;;23.03;55.50;97043.39;586470;242;68723;-67
2022/05/04 03:02:29;;;;;;;;;;;;;;;23.02;56.75;97042.56;586485;242;68756;-67
2022/05/04 03:04:58;;;;;;;;;;;;;;;23.03;56.57;97046.06;586453;242;65439;-67
2022/05/04 03:07:26;;;;;;;;;;;;;;;23.02;56.36;97041.77;586341;242;66665;-67
2022/05/04 03:09:54;;;;;;;;;;;;;;;23.01;55.87;97046.34;586465;242;68686;-67
2022/05/04 03:12:22;;;;;;;;;;;;;;;23.01;56.71;97053.58;586549;242;65426;-67
2022/05/04 03:14:50;;;;;;;;;;;;;;;23.01;57.31;97050.91;586457;242;68588;-67
2022/05/04 03:17:17;;;;;;;;;;;;;;;23.00;57.36;97062.72;586480;242;68746;-67
2022/05/04 03:19:45;;;;;;;;;;;;;;;23.00;57.00;97054.67;586426;242;65305;-68
2022/05/04 03:22:13;;;;;;;;;;;;;;;22.98;57.28;97052.27;586472;242;66656;-67
2022/05/04 03:24:41;;;;;;;;;;;;;;;22.99;57.84;97047.70;586528;242;68585;-70
2022/05/04 03:27:08;;;;;;;;;;;;;;;22.98;57.21;97041.55;586463;242;64050;-70
2022/05/04 03:29:36;;;;;;;;;;;;;;;22.98;55.73;97043.44;587546;239;68720;-67
2022/05/04 03:32:04;;;;;;;;;;;;;;;22.98;55.43;97040.75;590899;240;68593;-67
2022/05/04 03:34:32;;;;;;;;;;;;;;;22.97;55.65;97036.45;590922;240;65547;-67
2022/05/04 03:37:00;;;;;;;;;;;;;;;22.96;55.76;97038.34;590996;240;68910;-67
2022/05/04 03:39:28;;;;;;;;;;;;;;;22.95;56.76;97044.77;590942;240;66534;-67
2022/05/04 03:41:55;;;;;;;;;;;;;;;22.95;57.12;97043.97;590949;240;63178;-67
2022/05/04 03:44:23;;;;;;;;;;;;;;;22.95;57.38;97043.97;590891;240;66336;-67
2022/05/04 03:46:51;;;;;;;;;;;;;;;22.96;56.72;97049.06;590910;240;66435;-67
2022/05/04 03:49:23;;;;;;;;;;;;;;;22.95;56.34;97060.84;590967;240;65315;-67
2022/05/04 03:51:51;;;;;;;;;;;;;;;22.95;56.34;97058.16;590970;240;68848;-67
2022/05/04 03:54:20;;;;;;;;;;;;;;;22.94;58.13;97066.47;590934;240;66582;-67
2022/05/04 03:56:48;;;;;;;;;;;;;;;22.93;56.17;97064.89;590901;240;65636;-70
2022/05/04 03:59:16;;;;;;;;;;;;;;;22.93;56.79;97072.92;590890;240;66667;-70
2022/05/04 04:01:43;;;;;;;;;;;;;;;22.92;57.79;97069.45;590944;240;66199;-70
2022/05/04 04:04:11;;;;;;;;;;;;;;;22.90;55.81;97071.61;590988;240;63911;-70
2022/05/04 04:06:38;;;;;;;;;;;;;;;22.92;56.16;97071.34;590941;240;69039;-70
2022/05/04 04:09:06;;;;;;;;;;;;;;;22.90;56.62;97074.28;590891;240;69803;-70
2022/05/04 04:11:34;;;;;;;;;;;;;;;22.90;57.66;97071.61;590897;240;65270;-70
2022/05/04 04:14:01;;;;;;;;;;;;;;;22.89;55.96;97072.70;590929;240;66368;-72
2022/05/04 04:16:29;;;;;;;;;;;;;;;22.89;55.92;97069.19;590964;240;68718;-72
2022/05/04 04:18:58;;;;;;;;;;;;;;;22.89;56.03;97061.98;590914;240;65273;-72
2022/05/04 04:24:11;;;;;;;;;;;;;;;22.88;56.29;97073.76;590898;240;66219;-71
2022/05/04 04:26:39;;;;;;;;;;;;;;;22.87;56.34;97071.38;590969;240;65157;-72
2022/05/04 04:29:06;;;;;;;;;;;;;;;22.87;56.00;97076.73;590889;239;69136;-71
2022/05/04 04:31:37;;;;;;;;;;;;;;;22.86;56.28;97077.80;590896;240;68389;-72
2022/05/04 04:34:06;;;;;;;;;;;;;;;22.87;56.27;97087.45;590933;240;65476;-71
2022/05/04 04:36:34;;;;;;;;;;;;;;;22.86;57.32;97088.52;590935;240;66578;-71
2022/05/04 04:39:02;;;;;;;;;;;;;;;22.84;56.48;97083.45;590918;240;68308;-72
2022/05/04 04:41:30;;;;;;;;;;;;;;;22.84;56.31;97088.81;590936;240;65226;-71
2022/05/04 04:43:57;;;;;;;;;;;;;;;22.84;56.36;97094.17;590996;240;66299;-71
2022/05/04 04:46:25;;;;;;;;;;;;;;;22.82;56.99;97101.69;590914;240;66280;-71
2022/05/04 04:48:52;;;;;;;;;;;;;;;22.82;56.70;97099.00;590872;240;65578;-71
2022/05/04 04:51:20;;;;;;;;;;;;;;;22.82;56.64;97102.48;590869;240;68650;-71
2022/05/04 04:53:47;;;;;;;;;;;;;;;22.83;56.72;97092.55;590914;240;68576;-72
2022/05/04 04:56:15;;;;;;;;;;;;;;;22.82;56.93;97094.44;590978;240;65459;-69
2022/05/04 04:58:42;;;;;;;;;;;;;;;22.81;56.75;97089.37;590889;240;68679;-68
2022/05/04 05:01:10;;;;;;;;;;;;;;;22.80;56.47;97098.48;590930;240;66464;-69
2022/05/04 05:03:38;;;;;;;;;;;;;;;22.80;56.78;97099.27;590946;240;65526;-68
2022/05/04 05:06:05;;;;;;;;;;;;;;;22.79;56.89;97086.97;590928;240;68899;-71
2022/05/04 05:08:33;;;;;;;;;;;;;;;22.79;57.06;97086.17;590992;240;68575;-71
2022/05/04 05:11:00;;;;;;;;;;;;;;;22.78;57.16;97085.38;590959;240;65572;-71
2022/05/04 05:13:28;;;;;;;;;;;;;;;22.78;57.39;97080.02;590915;240;66465;-72
2022/05/04 05:16:07;;;;;;;;;;;;;;;22.78;56.51;97087.23;590958;240;68554;-71
2022/05/04 05:18:35;;;;;;;;;;;;;;;22.76;57.83;97084.86;590944;240;65304;-72
2022/05/04 05:21:03;;;;;;;;;;;;;;;22.76;57.33;97087.53;590946;240;66556;-71
2022/05/04 05:23:31;;;;;;;;;;;;;;;22.77;57.52;97088.33;590991;240;67642;-71
2022/05/04 05:25:58;;;;;;;;;;;;;;;22.75;56.30;97088.63;590930;240;65431;-71
2022/05/04 05:28:26;;;;;;;;;;;;;;;22.76;57.66;97084.06;590926;240;68694;-71
2022/05/04 05:30:53;;;;;;;;;;;;;;;22.75;56.64;97093.98;590841;239;68487;-71
2022/05/04 05:33:21;;;;;;;;;;;;;;;22.75;56.63;97096.66;590939;240;65379;-71
2022/05/04 05:35:48;;;;;;;;;;;;;;;22.74;56.42;97089.69;590941;240;68645;-72
2022/05/04 05:38:16;;;;;;;;;;;;;;;22.74;57.36;97084.33;590868;240;68876;-72
2022/05/04 05:40:43;;;;;;;;;;;;;;;22.73;57.08;97080.06;590930;240;65206;-71
2022/05/04 05:43:11;;;;;;;;;;;;;;;22.74;58.23;97087.00;590939;240;66120;-71
2022/05/04 05:45:38;;;;;;;;;;;;;;;22.74;57.98;97087.00;590883;240;66384;-72
2022/05/04 05:48:06;;;;;;;;;;;;;;;22.74;57.53;97083.53;590878;240;63038;-72
2022/05/04 05:50:34;;;;;;;;;;;;;;;22.72;57.05;97094.52;590794;240;66812;-68
2022/05/04 05:53:02;;;;;;;;;;;;;;;22.72;57.20;97093.72;590368;240;68650;-68
2022/05/04 05:55:32;;;;;;;;;;;;;;;22.70;57.57;97096.70;590880;240;64242;-68
2022/05/04 05:58:01;;;;;;;;;;;;;;;22.71;58.02;97086.77;587088;240;68544;-74
2022/05/04 06:00:28;;;;;;;;;;;;;;;22.71;57.38;97090.25;585775;242;66607;-69
2022/05/04 06:02:56;;;;;;;;;;;;;;;22.70;58.05;97083.30;585810;242;63052;-69
2022/05/04 06:05:23;;;;;;;;;;;;;;;22.69;58.00;97089.72;585814;242;68632;-69
2022/05/04 06:07:51;;;;;;;;;;;;;;;22.71;58.26;97094.81;585857;242;66571;-70
2022/05/04 06:10:19;;;;;;;;;;;;;;;22.69;57.93;97092.40;585842;242;63093;-69
2022/05/04 06:12:46;;;;;;;;;;;;;;;22.71;58.01;97100.97;585864;242;68681;-69
2022/05/04 06:15:19;;;;;;;;;;;;;;;22.71;58.71;97098.28;585394;242;68588;-75
2022/05/04 06:17:46;;;;;;;;;;;;;;;22.71;58.76;97094.81;585257;239;62884;-74
2022/05/04 06:20:13;;;;;;;;;;;;;;;22.72;57.93;97099.08;585878;242;66510;-69
2022/05/04 06:22:41;;;;;;;;;;;;;;;22.71;58.97;97110.89;585857;242;66514;-69
2022/05/04 06:25:08;;;;;;;;;;;;;;;22.71;57.74;97117.04;585795;242;63085;-69
2022/05/04 06:27:36;;;;;;;;;;;;;;;22.72;57.75;97123.98;585947;242;68634;-69
2022/05/04 06:35:35;;;;;;;;;;;;;;;22.72;57.70;97104.44;587719;241;68709;-69
2022/05/04 06:38:02;;;;;;;;;;;;;;;22.71;56.79;97105.53;587724;241;66776;-69
2022/05/04 06:40:30;;;;;;;;;;;;;;;22.71;57.56;97105.53;587785;241;63064;-69
2022/05/04 06:42:58;;;;;;;;;;;;;;;22.71;57.81;97109.00;587773;241;68623;-69
2022/05/04 06:45:25;;;;;;;;;;;;;;;22.72;57.67;97112.48;587729;241;68551;-69
2022/05/04 06:47:53;;;;;;;;;;;;;;;22.71;56.88;97105.53;587774;241;65434;-69
2022/05/04 06:50:20;;;;;;;;;;;;;;;22.72;57.49;97104.44;587708;241;68694;-69
2022/05/04 06:52:48;;;;;;;;;;;;;;;22.72;57.06;97099.88;587735;241;68509;-70
2022/05/04 06:55:15;;;;;;;;;;;;;;;22.71;57.98;97103.64;587775;241;63083;-70
2022/05/04 06:57:45;;;;;;;;;;;;;;;22.70;56.99;97099.38;587821;241;66236;-68
2022/05/04 07:00:12;;;;;;;;;;;;;;;22.70;58.05;97107.41;587789;241;66438;-68
2022/05/04 07:02:40;;;;;;;;;;;;;;;22.71;57.37;97094.81;587760;241;63247;-67
2022/05/04 07:05:08;;;;;;;;;;;;;;;22.73;58.13;97106.06;587709;241;66682;-74
2022/05/04 07:07:35;;;;;;;;;;;;;;;22.71;57.31;97094.81;587787;241;66314;-73
2022/05/04 07:10:03;;;;;;;;;;;;;;;22.71;58.15;97094.81;587877;241;63101;-73
2022/05/04 07:12:31;;;;;;;;;;;;;;;22.72;57.49;97091.05;587733;241;66537;-72
2022/05/04 07:14:58;;;;;;;;;;;;;;;22.72;57.65;97085.69;587696;241;66481;-72
2022/05/04 07:17:26;;;;;;;;;;;;;;;22.72;57.83;97086.48;587683;241;66419;-72
2022/05/04 07:19:54;;;;;;;;;;;;;;;22.73;58.00;97095.34;587766;241;68869;-70
2022/05/04 07:22:24;;;;;;;;;;;;;;;22.73;57.87;97079.27;587832;241;66411;-72
2022/05/04 07:24:52;;;;;;;;;;;;;;;22.73;58.86;97080.06;587798;241;65470;-73
2022/05/04 07:27:19;;;;;;;;;;;;;;;22.74;58.36;97078.97;587721;241;66516;-70
2022/05/04 07:29:47;;;;;;;;;;;;;;;22.73;58.05;97077.38;587622;241;66563;-70
2022/05/04 07:32:15;;;;;;;;;;;;;;;22.74;58.77;97084.33;587409;241;65176;-70
2022/05/04 07:34:43;;;;;;;;;;;;;;;22.74;58.67;97081.65;587647;241;69061;-71
2022/05/04 07:37:11;;;;;;;;;;;;;;;22.75;58.42;97093.16;587740;241;68740;-71
2022/05/04 07:42:24;;;;;;;;;;;;;;;22.77;57.58;97082.97;587813;241;68763;-71
2022/05/04 07:44:54;;;;;;;;;;;;;;;22.77;59.26;97080.29;587828;241;68329;-74
2022/05/04 07:47:21;;;;;;;;;;;;;;;22.76;59.59;97087.53;587787;241;65290;-72
2022/05/04 07:49:49;;;;;;;;;;;;;;;22.76;58.58;97087.53;587778;241;68849;-73
2022/05/04 07:52:16;;;;;;;;;;;;;;;22.78;59.01;97087.23;587821;241;66903;-68
2022/05/04 07:54:43;;;;;;;;;;;;;;;22.78;59.39;97085.38;587652;241;64925;-67
2022/05/04 07:57:11;;;;;;;;;;;;;;;22.80;58.82;97088.55;587766;241;68643;-68
2022/05/04 07:59:38;;;;;;;;;;;;;;;22.79;59.08;97086.97;587832;241;68673;-70
2022/05/04 08:04:52;;;;;;;;;;;;;;;22.82;59.64;97083.72;587811;241;68859;-69
2022/05/04 08:07:21;;;;;;;;;;;;;;;22.82;59.33;97082.93;587761;240;68650;-69
2022/05/04 08:09:48;;;;;;;;;;;;;;;22.83;59.33;97079.98;587741;241;65355;-69
2022/05/04 08:12:16;;;;;;;;;;;;;;;22.83;60.30;97079.98;587824;241;68054;-68
2022/05/04 08:14:43;;;;;;;;;;;;;;;22.83;59.97;97079.98;587831;241;68636;-69
2022/05/04 08:17:11;;;;;;;;;;;;;;;22.84;61.31;97075.42;587715;239;65502;-69
2022/05/04 08:19:38;;;;;;;;;;;;;;;22.86;60.55;97075.12;587764;241;69032;-69
2022/05/04 08:22:05;;;;;;;;;;;;;;;22.86;60.45;97069.77;587790;241;68551;-71
2022/05/04 08:24:33;;;;;;;;;;;;;;;22.87;60.58;97063.34;587741;241;65355;-68
2022/05/04 08:27:00;;;;;;;;;;;;;;;22.88;60.45;97067.61;587837;241;68707;-69
2022/05/04 08:29:28;;;;;;;;;;;;;;;22.88;60.31;97065.72;587665;241;68574;-69
2022/05/04 08:31:58;;;;;;;;;;;;;;;22.90;61.23;97065.45;587722;241;65450;-71
2022/05/04 08:34:24;;;;;;;;;;;;;;;22.90;61.12;97057.41;587785;241;65608;-71
2022/05/04 08:36:52;;;;;;;;;;;;;;;22.91;60.42;97050.96;587757;241;68434;-69
2022/05/04 08:39:20;;;;;;;;;;;;;;;22.93;60.70;97062.20;587758;239;62959;-69
2022/05/04 08:41:48;;;;;;;;;;;;;;;22.92;62.01;97052.58;587806;241;68367;-70
2022/05/04 08:44:15;;;;;;;;;;;;;;;22.95;61.38;97057.38;587714;241;69220;-69
2022/05/04 08:46:44;;;;;;;;;;;;;;;22.95;61.72;97046.66;587780;241;65138;-69
2022/05/04 08:49:12;;;;;;;;;;;;;;;22.96;60.84;97054.42;587778;241;68588;-69
2022/05/04 08:51:41;;;;;;;;;;;;;;;22.97;61.06;97057.89;587774;241;66265;-70
2022/05/04 08:54:09;;;;;;;;;;;;;;;22.98;60.63;97036.19;587666;241;65320;-69
2022/05/04 08:56:37;;;;;;;;;;;;;;;22.99;60.50;97063.78;587829;241;68385;-69
2022/05/04 08:59:05;;;;;;;;;;;;;;;23.01;60.47;97056.27;587755;241;68302;-69
2022/05/04 09:01:34;;;;;;;;;;;;;;;23.03;60.82;97059.47;587791;241;63185;-69
2022/05/04 09:04:02;;;;;;;;;;;;;;;23.02;57.52;97047.92;587610;241;66543;-70
2022/05/04 09:06:31;;;;;;;;;;;;;;;23.04;59.22;97051.13;587391;241;69023;-73
2022/05/04 09:09:04;;;;;;;;;;;;;;;23.05;59.10;97051.92;586109;240;64988;-74
2022/05/04 09:11:32;;;;;;;;;;;;;;;23.05;59.40;97049.23;589510;240;68872;-74
2022/05/04 09:14:00;;;;;;;;;;;;;;;23.07;59.33;97055.12;591134;240;68550;-73
2022/05/04 09:16:32;;;;;;;;;;;;;;;23.08;60.17;97050.56;591241;240;65430;-73
2022/05/04 09:19:04;;;;;;;;;;;;;;;23.08;60.20;97054.06;591209;240;68728;-74
2022/05/04 09:21:31;;;;;;;;;;;;;;;23.09;59.63;97058.33;591173;240;69073;-73
2022/05/04 09:23:59;;;;;;;;;;;;;;;23.09;60.39;97052.97;591150;240;65211;-73
2022/05/04 09:26:26;;;;;;;;;;;;;;;23.10;60.19;97043.83;591120;240;68550;-73
2022/05/04 09:28:58;;;;;;;;;;;;;;;23.12;60.57;97047.03;590968;240;68644;-73
2022/05/04 09:31:27;;;;;;;;;;;;;;;23.12;59.99;97047.03;591034;240;63021;-73
2022/05/04 09:33:58;;;;;;;;;;;;;;;23.14;60.04;97042.20;591154;240;66937;-70
2022/05/04 09:36:32;;;;;;;;;;;;;;;23.14;60.33;97038.72;591183;240;66310;-75
2022/05/04 09:47:19;;;;;;;;;;;;;;;23.20;59.46;97048.30;590746;240;65486;-69
2022/05/04 09:49:49;;;;;;;;;;;;;;;23.20;60.10;97051.78;591183;240;66737;-69
2022/05/04 09:52:18;;;;;;;;;;;;;;;23.21;59.32;97045.32;590983;240;66719;-70
2022/05/04 09:54:46;;;;;;;;;;;;;;;23.21;59.70;97045.32;591154;239;65183;-69
2022/05/04 09:57:14;;;;;;;;;;;;;;;23.22;59.89;97033.53;591147;240;66584;-69
2022/05/04 09:59:42;;;;;;;;;;;;;;;23.23;60.04;97037.01;591193;240;66504;-69
2022/05/04 10:02:10;;;;;;;;;;;;;;;23.24;60.41;97039.41;590996;240;65697;-69
2022/05/04 10:04:42;;;;;;;;;;;;;;;23.26;59.97;97036.44;591241;240;48501;-69
2022/05/04 10:07:10;;;;;;;;;;;;;;;23.25;60.25;97035.64;590652;240;68981;-69
2022/05/04 10:09:37;;;;;;;;;;;;;;;23.26;59.84;97031.86;591054;240;63060;-69
2022/05/04 10:12:06;;;;;;;;;;;;;;;23.28;59.33;97034.27;591157;240;66487;-69
2022/05/04 10:14:33;;;;;;;;;;;;;;;23.30;59.44;97028.61;591238;240;68510;-68
2022/05/04 10:17:03;;;;;;;;;;;;;;;23.31;59.54;97022.18;591180;240;65357;-69
2022/05/04 10:19:47;;;;;;;;;;;;;;;23.31;59.73;97014.93;591067;237;68791;-69
2022/05/04 10:22:16;;;;;;;;;;;;;;;23.32;58.91;97026.45;591071;240;68896;-69
2022/05/04 10:24:45;;;;;;;;;;;;;;;23.33;59.62;97022.70;591128;240;65137;-69
2022/05/04 10:27:21;;;;;;;;;;;;;;;23.33;59.49;97014.66;591183;240;68815;-69
2022/05/04 10:32:39;;;;;;;;;;;;;;;23.33;59.23;97020.81;588656;241;66362;-69
2022/05/04 10:35:11;;;;;;;;;;;;;;;23.34;59.49;97014.35;588656;241;66538;-69
2022/05/04 10:37:56;;;;;;;;;;;;;;;23.36;59.50;97019.45;588744;241;68612;-69
2022/05/04 10:40:25;;;;;;;;;;;;;;;23.36;59.44;97008.72;588676;241;63339;-69
2022/05/04 10:42:59;;;;;;;;;;;;;;;23.37;59.94;97004.94;588091;241;66256;-69
2022/05/04 10:45:31;;;;;;;;;;;;;;;23.38;59.86;97009.20;588066;241;66503;-69
2022/05/04 10:48:16;;;;;;;;;;;;;;;23.38;59.79;97018.08;588382;241;65157;-70
2022/05/04 10:50:54;;;;;;;;;;;;;;;23.40;59.50;97017.77;588709;241;66749;-70
2022/05/04 10:53:23;;;;;;;;;;;;;;;23.40;59.37;97015.89;588519;241;68504;-70
2022/05/04 10:56:09;;;;;;;;;;;;;;;23.41;59.55;97003.30;588379;240;65437;-70
2022/05/04 10:58:39;;;;;;;;;;;;;;;23.43;58.64;97003.78;582411;242;66496;-70
2022/05/04 11:01:08;;;;;;;;;;;;;;;23.43;59.45;96998.42;582310;243;68614;-70
2022/05/04 11:03:36;;;;;;;;;;;;;;;23.45;59.24;97001.62;582387;242;62898;-73
2022/05/04 11:06:05;;;;;;;;;;;;;;;23.47;59.11;97002.14;582391;243;68676;-75
2022/05/04 11:08:36;;;;;;;;;;;;;;;23.47;59.12;97002.14;582723;240;68402;-72
2022/05/04 11:11:05;;;;;;;;;;;;;;;23.49;59.20;97000.77;582445;243;65237;-71
2022/05/04 11:13:34;;;;;;;;;;;;;;;23.49;59.32;97002.66;582288;243;68941;-76
2022/05/04 11:16:01;;;;;;;;;;;;;;;23.51;59.49;96999.67;582354;243;66566;-71
2022/05/04 11:18:30;;;;;;;;;;;;;;;23.51;59.40;96997.78;582292;243;65387;-70
2022/05/04 11:20:59;;;;;;;;;;;;;;;23.52;59.36;97002.09;582330;243;68643;-74
2022/05/04 11:23:26;;;;;;;;;;;;;;;23.53;59.21;96992.94;582400;242;68587;-72
2022/05/04 11:25:54;;;;;;;;;;;;;;;23.55;59.10;96990.78;582391;243;65423;-72
2022/05/04 11:28:25;;;;;;;;;;;;;;;23.55;58.97;96992.67;582323;243;68797;-72
2022/05/04 11:30:52;;;;;;;;;;;;;;;23.57;59.34;96988.61;582091;243;66410;-70
2022/05/04 11:33:20;;;;;;;;;;;;;;;23.57;59.30;96988.61;581984;243;63119;-71
2022/05/04 11:35:57;;;;;;;;;;;;;;;23.58;58.92;96984.83;582025;243;67409;-71
2022/05/04 11:38:25;;;;;;;;;;;;;;;23.59;59.03;96989.09;582054;243;68975;-72
2022/05/04 11:40:54;;;;;;;;;;;;;;;23.60;59.20;96992.58;581941;243;63092;-71
2022/05/04 11:43:34;;;;;;;;;;;;;;;23.60;59.46;96979.98;581924;243;68667;-70
2022/05/04 11:46:12;;;;;;;;;;;;;;;23.61;59.23;96976.20;581366;243;68460;-69
2022/05/04 11:48:44;;;;;;;;;;;;;;;23.63;58.96;96976.72;581316;243;62067;-74
2022/05/04 11:51:13;;;;;;;;;;;;;;;23.62;59.21;96977.00;582030;243;68698;-70
2022/05/04 11:53:41;;;;;;;;;;;;;;;23.63;58.50;96975.92;581974;243;68838;-69
2022/05/04 11:56:09;;;;;;;;;;;;;;;23.65;59.10;96973.73;581298;243;65018;-68
2022/05/04 11:58:37;;;;;;;;;;;;;;;23.66;58.79;96970.77;582032;243;68342;-69
2022/05/04 12:01:06;;;;;;;;;;;;;;;23.67;58.90;96963.52;582062;243;66488;-69
2022/05/04 12:03:35;;;;;;;;;;;;;;;23.68;58.56;96978.52;581971;243;65412;-70
2022/05/04 12:06:05;;;;;;;;;;;;;;;23.67;58.81;96972.36;582072;243;66889;-70
2022/05/04 12:08:33;;;;;;;;;;;;;;;23.69;59.42;96962.14;582059;243;68581;-69
2022/05/04 12:11:00;;;;;;;;;;;;;;;23.69;58.54;96951.41;581889;243;65199;-69
2022/05/04 12:13:28;;;;;;;;;;;;;;;23.70;58.73;96952.20;582055;243;68693;-69
2022/05/04 12:15:58;;;;;;;;;;;;;;;23.69;59.05;96954.09;582105;243;66494;-70
2022/05/04 12:18:29;;;;;;;;;;;;;;;23.71;59.52;96953.84;586876;241;62746;-69
2022/05/04 12:20:57;;;;;;;;;;;;;;;23.69;59.75;96937.99;587773;241;68741;-70
2022/05/04 12:23:25;;;;;;;;;;;;;;;23.70;59.45;96944.16;587791;240;68453;-70
2022/05/04 12:25:54;;;;;;;;;;;;;;;23.70;58.86;96930.73;587530;241;65138;-73
2022/05/04 12:28:21;;;;;;;;;;;;;;;23.69;59.04;96932.62;587754;240;68770;-71
2022/05/04 12:33:37;;;;;;;;;;;;;;;23.70;58.51;96920.80;588337;241;65602;-72
2022/05/04 12:36:07;;;;;;;;;;;;;;;23.70;58.85;96926.16;588705;241;66468;-69
2022/05/04 12:38:35;;;;;;;;;;;;;;;23.70;58.90;96923.48;588591;241;65773;-72
2022/05/04 12:41:03;;;;;;;;;;;;;;;23.72;58.43;96923.23;588575;241;65198;-70
2022/05/04 12:43:33;;;;;;;;;;;;;;;23.73;58.53;96918.66;588571;241;68700;-70
2022/05/04 12:46:01;;;;;;;;;;;;;;;23.72;58.88;96915.19;588584;241;66193;-70
2022/05/04 12:48:29;;;;;;;;;;;;;;;23.72;58.96;96917.87;588763;241;63033;-70
2022/05/04 12:50:57;;;;;;;;;;;;;;;23.73;59.20;96918.66;588700;241;68511;-68
2022/05/04 12:53:25;;;;;;;;;;;;;;;23.72;59.58;96915.19;588426;241;68762;-68
2022/05/04 12:58:39;;;;;;;;;;;;;;;23.73;58.95;96913.30;588665;241;66378;-69
2022/05/04 13:01:07;;;;;;;;;;;;;;;23.72;59.00;96917.87;588625;241;66248;-69
2022/05/04 13:03:34;;;;;;;;;;;;;;;23.73;58.84;96921.34;588412;241;65367;-69
2022/05/04 13:06:02;;;;;;;;;;;;;;;23.73;59.28;96915.98;588359;241;68575;-74
2022/05/04 13:08:29;;;;;;;;;;;;;;;23.73;59.21;96907.92;587376;241;69378;-67
2022/05/04 13:10:57;;;;;;;;;;;;;;;23.72;59.18;96912.50;587531;241;65495;-67
2022/05/04 13:13:28;;;;;;;;;;;;;;;23.73;59.81;96907.92;588571;241;66241;-68
2022/05/04 13:15:55;;;;;;;;;;;;;;;23.72;59.79;96909.03;588670;241;66560;-70
2022/05/04 13:18:23;;;;;;;;;;;;;;;23.72;59.83;96909.03;588655;241;65894;-70
2022/05/04 13:20:51;;;;;;;;;;;;;;;23.72;60.18;96909.03;588627;241;68785;-70
2022/05/04 13:23:19;;;;;;;;;;;;;;;23.71;59.75;96905.55;588534;241;69154;-69
2022/05/04 13:25:47;;;;;;;;;;;;;;;23.71;59.13;96908.23;588230;241;65416;-74
2022/05/04 13:28:15;;;;;;;;;;;;;;;23.71;59.12;96900.19;588147;241;68549;-73
2022/05/04 13:30:43;;;;;;;;;;;;;;;23.66;58.75;96897.55;588116;240;68644;-68
2022/05/04 13:33:11;;;;;;;;;;;;;;;23.73;59.33;96905.25;588714;241;65652;-67