Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:43;;;;;;;;;;;;;;;23.29;59.05;101726.63;7279877;19;155605;-62
2022/08/26 00:04:11;;;;;;;;;;;;;;;23.35;59.06;101731.03;7275721;19;154316;-61
2022/08/26 00:06:38;;;;;;;;;;;;;;;23.34;58.71;101726.56;7275826;19;152396;-61
2022/08/26 00:09:08;;;;;;;;;;;;;;;23.25;59.02;101727.56;7279450;19;152550;-62
2022/08/26 00:11:35;;;;;;;;;;;;;;;23.14;59.33;101720.41;7286658;19;152161;-62
2022/08/26 00:14:02;;;;;;;;;;;;;;;23.30;58.87;101721.84;7280481;19;152511;-62
2022/08/26 00:16:30;;;;;;;;;;;;;;;23.30;59.47;101721.84;7283161;19;153057;-61
2022/08/26 00:18:57;;;;;;;;;;;;;;;23.12;59.36;101732.00;7283075;19;153001;-63
2022/08/26 00:21:24;;;;;;;;;;;;;;;23.16;59.47;101729.41;7285856;19;152714;-61
2022/08/26 00:23:50;;;;;;;;;;;;;;;23.19;59.60;101723.16;7284970;19;153410;-62
2022/08/26 00:26:17;;;;;;;;;;;;;;;23.12;59.39;101722.72;7285799;19;153545;-62
2022/08/26 00:28:46;;;;;;;;;;;;;;;23.02;59.78;101723.72;7284981;19;152404;-62
2022/08/26 00:31:13;;;;;;;;;;;;;;;22.96;59.92;101722.94;7288245;19;152689;-62
2022/08/26 00:33:40;;;;;;;;;;;;;;;22.93;59.92;101728.38;7294080;19;153037;-62
2022/08/26 00:36:07;;;;;;;;;;;;;;;22.99;60.06;101727.13;7284344;19;155527;-61
2022/08/26 00:38:45;;;;;;;;;;;;;;;22.92;60.23;101735.13;7285241;19;153856;-61
2022/08/26 00:41:12;;;;;;;;;;;;;;;22.91;60.28;101733.47;7286897;19;152722;-61
2022/08/26 00:43:38;;;;;;;;;;;;;;;22.88;60.36;101739.72;7286560;19;152624;-62
2022/08/26 00:46:15;;;;;;;;;;;;;;;22.91;60.17;101736.28;7287151;19;154886;-61
2022/08/26 00:48:42;;;;;;;;;;;;;;;22.84;60.13;101738.66;7284048;19;151776;-62
2022/08/26 00:51:22;;;;;;;;;;;;;;;22.89;60.74;101745.06;7284424;19;153334;-61
2022/08/26 00:53:57;;;;;;;;;;;;;;;22.96;59.93;101736.19;7283043;19;153188;-62
2022/08/26 00:56:33;;;;;;;;;;;;;;;22.84;59.94;101742.31;7296155;19;152353;-61
2022/08/26 00:59:02;;;;;;;;;;;;;;;22.83;60.10;101742.59;7284573;19;153541;-62
2022/08/26 01:01:30;;;;;;;;;;;;;;;22.76;60.74;101736.53;7286651;19;154264;-62
2022/08/26 01:03:57;;;;;;;;;;;;;;;22.80;60.20;101737.59;7282594;19;152839;-61
2022/08/26 01:06:26;;;;;;;;;;;;;;;22.77;60.47;101733.38;7283570;19;155356;-61
2022/08/26 01:08:53;;;;;;;;;;;;;;;22.75;60.26;101732.88;7283311;19;152419;-61
2022/08/26 01:11:20;;;;;;;;;;;;;;;22.70;60.45;101724.50;7288022;19;152987;-61
2022/08/26 01:13:47;;;;;;;;;;;;;;;22.70;60.27;101732.94;7284812;19;153208;-62
2022/08/26 01:16:15;;;;;;;;;;;;;;;22.63;60.92;101730.47;7294808;19;152266;-61
2022/08/26 01:18:44;;;;;;;;;;;;;;;22.61;60.71;101729.94;7285859;19;153404;-61
2022/08/26 01:21:28;;;;;;;;;;;;;;;22.78;60.29;101739.88;7285337;19;151936;-62
2022/08/26 01:23:56;;;;;;;;;;;;;;;22.66;60.78;101731.00;7285342;19;152646;-61
2022/08/26 01:26:25;;;;;;;;;;;;;;;22.63;60.95;101732.44;7285709;19;153896;-61
2022/08/26 01:28:54;;;;;;;;;;;;;;;22.58;60.95;101730.53;7281106;19;152851;-62
2022/08/26 01:31:23;;;;;;;;;;;;;;;22.60;60.98;101735.88;7287250;19;153037;-61
2022/08/26 01:33:54;;;;;;;;;;;;;;;22.56;60.75;101741.28;7281067;19;153349;-62
2022/08/26 01:36:23;;;;;;;;;;;;;;;22.52;61.03;101736.56;7285600;19;153024;-61
2022/08/26 01:38:50;;;;;;;;;;;;;;;22.49;61.15;101731.50;7292016;19;152727;-61
2022/08/26 01:41:17;;;;;;;;;;;;;;;22.47;61.41;101731.00;7286439;19;151861;-61
2022/08/26 01:43:54;;;;;;;;;;;;;;;22.46;61.51;101732.97;7284162;19;153587;-62
2022/08/26 01:46:21;;;;;;;;;;;;;;;22.45;61.41;101730.44;7284274;19;153955;-62
2022/08/26 01:48:50;;;;;;;;;;;;;;;22.45;61.32;101736.91;7279943;19;154607;-61
2022/08/26 01:51:21;;;;;;;;;;;;;;;22.48;61.24;101741.97;7284980;19;153581;-62
2022/08/26 01:53:48;;;;;;;;;;;;;;;22.48;61.10;101739.16;7283485;19;153294;-62
2022/08/26 01:56:15;;;;;;;;;;;;;;;22.43;61.13;101739.22;7282077;19;152520;-62
2022/08/26 01:58:45;;;;;;;;;;;;;;;22.40;61.39;101742.59;7285502;19;153597;-61
2022/08/26 02:01:13;;;;;;;;;;;;;;;22.40;61.53;101744.59;7292502;19;153706;-61
2022/08/26 02:04:00;;;;;;;;;;;;;;;22.40;61.47;101736.13;7285755;19;153454;-62
2022/08/26 02:06:27;;;;;;;;;;;;;;;22.38;61.56;101744.06;7281186;19;154847;-61
2022/08/26 02:08:55;;;;;;;;;;;;;;;22.42;61.29;101745.97;7282385;19;153072;-62
2022/08/26 02:11:21;;;;;;;;;;;;;;;22.50;61.05;101745.28;7285334;19;153805;-62
2022/08/26 02:13:51;;;;;;;;;;;;;;;22.41;61.37;101749.91;7282984;19;153205;-62
2022/08/26 02:16:23;;;;;;;;;;;;;;;22.35;61.19;101745.50;7286391;19;153361;-61
2022/08/26 02:18:50;;;;;;;;;;;;;;;22.35;61.11;101739.03;7284612;19;152735;-62
2022/08/26 02:21:19;;;;;;;;;;;;;;;22.41;61.06;101740.63;7283266;19;153868;-62
2022/08/26 02:23:46;;;;;;;;;;;;;;;22.36;61.15;101737.88;7292409;19;152775;-61
2022/08/26 02:26:18;;;;;;;;;;;;;;;22.34;61.27;101745.81;7283757;19;153909;-62
2022/08/26 02:28:49;;;;;;;;;;;;;;;22.32;61.17;101751.72;7282837;19;151865;-61
2022/08/26 02:31:15;;;;;;;;;;;;;;;22.37;61.08;101743.22;7284555;19;151952;-62
2022/08/26 02:33:42;;;;;;;;;;;;;;;22.31;60.88;101749.22;7282087;19;154054;-61
2022/08/26 02:36:09;;;;;;;;;;;;;;;22.33;61.05;101742.16;7282664;19;152212;-62
2022/08/26 02:38:38;;;;;;;;;;;;;;;22.37;61.08;101739.56;7284203;19;152716;-61
2022/08/26 02:41:09;;;;;;;;;;;;;;;22.38;60.78;101730.81;7282603;19;152889;-62
2022/08/26 02:43:35;;;;;;;;;;;;;;;22.31;60.97;101735.97;7283633;19;152133;-62
2022/08/26 02:46:02;;;;;;;;;;;;;;;22.32;60.60;101736.81;7290764;19;154614;-62
2022/08/26 02:48:29;;;;;;;;;;;;;;;22.33;60.62;101742.16;7283033;19;151896;-62
2022/08/26 02:51:00;;;;;;;;;;;;;;;22.29;60.72;101738.28;7282642;19;152684;-61
2022/08/26 02:53:27;;;;;;;;;;;;;;;22.28;60.91;101738.56;7282688;19;154140;-62
2022/08/26 02:56:00;;;;;;;;;;;;;;;22.29;60.72;101741.09;7284318;19;152474;-62
2022/08/26 02:58:28;;;;;;;;;;;;;;;22.35;61.11;101737.03;7283081;19;152474;-61
2022/08/26 03:00:55;;;;;;;;;;;;;;;22.38;61.02;101738.44;7283637;19;153689;-62
2022/08/26 03:03:22;;;;;;;;;;;;;;;22.32;61.11;101742.44;7283531;19;152481;-62
2022/08/26 03:05:49;;;;;;;;;;;;;;;22.37;60.28;101745.19;7278826;19;154512;-62
2022/08/26 03:08:17;;;;;;;;;;;;;;;22.31;60.88;101741.59;7287612;19;153877;-61
2022/08/26 03:10:46;;;;;;;;;;;;;;;22.25;60.84;101741.97;7283122;19;153364;-61
2022/08/26 03:13:13;;;;;;;;;;;;;;;22.30;60.64;101748.41;7281907;19;154891;-62
2022/08/26 03:15:40;;;;;;;;;;;;;;;22.18;60.77;101747.97;7281422;19;151992;-62
2022/08/26 03:18:08;;;;;;;;;;;;;;;22.15;60.83;101746.59;7282732;19;153577;-62
2022/08/26 03:20:35;;;;;;;;;;;;;;;22.14;60.38;101747.72;7280369;19;153894;-62
2022/08/26 03:23:02;;;;;;;;;;;;;;;22.13;60.54;101753.66;7283161;19;151951;-61
2022/08/26 03:25:29;;;;;;;;;;;;;;;22.14;60.87;101755.34;7283992;19;152666;-61
2022/08/26 03:27:56;;;;;;;;;;;;;;;22.11;60.76;101753.13;7286554;19;152294;-61
2022/08/26 03:30:40;;;;;;;;;;;;;;;22.07;60.79;101750.09;7283746;19;153726;-61
2022/08/26 03:33:11;;;;;;;;;;;;;;;22.08;60.87;101757.38;7281082;19;153473;-62
2022/08/26 03:35:39;;;;;;;;;;;;;;;22.04;60.98;101758.25;7279668;19;152367;-61
2022/08/26 03:38:07;;;;;;;;;;;;;;;22.01;60.85;101756.91;7281764;19;151831;-61
2022/08/26 03:40:35;;;;;;;;;;;;;;;21.99;61.28;101755.50;7282016;19;154261;-61
2022/08/26 03:43:03;;;;;;;;;;;;;;;21.97;61.09;101752.16;7282778;19;152609;-61
2022/08/26 03:45:29;;;;;;;;;;;;;;;21.98;60.86;101754.69;7282314;19;153319;-61
2022/08/26 03:47:56;;;;;;;;;;;;;;;21.95;61.43;101762.88;7281625;19;153317;-61
2022/08/26 03:50:23;;;;;;;;;;;;;;;21.92;60.89;101761.47;7288286;19;151751;-61
2022/08/26 03:52:52;;;;;;;;;;;;;;;21.92;61.51;101758.66;7287607;19;153998;-62
2022/08/26 03:55:22;;;;;;;;;;;;;;;21.95;61.42;101752.44;7288720;19;151812;-62
2022/08/26 03:57:49;;;;;;;;;;;;;;;21.91;61.26;101758.94;7288729;19;153764;-61
2022/08/26 04:00:16;;;;;;;;;;;;;;;21.92;61.29;101752.19;7288197;19;154098;-66
2022/08/26 04:02:44;;;;;;;;;;;;;;;21.97;61.42;101753.00;7289875;19;152254;-61
2022/08/26 04:05:13;;;;;;;;;;;;;;;21.96;60.90;101748.50;7285092;19;153261;-61
2022/08/26 04:07:41;;;;;;;;;;;;;;;21.89;60.87;101752.78;7287206;19;153065;-62
2022/08/26 04:10:09;;;;;;;;;;;;;;;21.85;61.22;101749.72;7286815;19;152190;-61
2022/08/26 04:12:37;;;;;;;;;;;;;;;21.85;60.96;101754.53;7295152;19;152002;-61
2022/08/26 04:15:05;;;;;;;;;;;;;;;21.84;61.24;101753.69;7287216;19;153344;-61
2022/08/26 04:17:32;;;;;;;;;;;;;;;21.84;60.98;101750.03;7289397;19;153516;-60
2022/08/26 04:19:58;;;;;;;;;;;;;;;21.78;61.11;101754.88;7284534;19;154444;-60
2022/08/26 04:22:25;;;;;;;;;;;;;;;21.80;61.25;101754.59;7289203;19;152298;-61
2022/08/26 04:25:02;;;;;;;;;;;;;;;21.78;61.20;101748.41;7286692;19;153372;-62
2022/08/26 04:27:32;;;;;;;;;;;;;;;21.79;61.18;101752.91;7286090;19;154303;-62
2022/08/26 04:29:59;;;;;;;;;;;;;;;21.77;61.45;101750.38;7285878;19;152726;-61
2022/08/26 04:32:26;;;;;;;;;;;;;;;21.74;61.40;101748.16;7290191;19;152633;-61
2022/08/26 04:35:02;;;;;;;;;;;;;;;21.74;61.15;101748.16;7290173;19;155346;-61
2022/08/26 04:37:30;;;;;;;;;;;;;;;21.70;61.06;101745.13;7289318;19;152934;-61
2022/08/26 04:39:57;;;;;;;;;;;;;;;21.80;61.34;101746.13;7285672;19;153849;-62
2022/08/26 04:42:24;;;;;;;;;;;;;;;21.72;61.18;101742.81;7287901;19;152102;-61
2022/08/26 04:45:02;;;;;;;;;;;;;;;21.71;61.23;101740.34;7286509;19;154110;-61
2022/08/26 04:47:35;;;;;;;;;;;;;;;21.69;61.25;101739.78;7286353;19;153391;-61
2022/08/26 04:50:02;;;;;;;;;;;;;;;21.68;61.17;101741.75;7283564;19;152134;-61
2022/08/26 04:52:28;;;;;;;;;;;;;;;21.63;61.30;101741.78;7287959;19;152970;-61
2022/08/26 04:55:01;;;;;;;;;;;;;;;21.64;61.27;101740.66;7285726;19;153687;-62
2022/08/26 04:57:32;;;;;;;;;;;;;;;21.64;61.04;101743.47;7296028;19;152194;-61
2022/08/26 04:59:59;;;;;;;;;;;;;;;21.65;61.30;101742.34;7285938;19;154057;-61
2022/08/26 05:02:26;;;;;;;;;;;;;;;21.72;61.41;101748.44;7286219;19;152655;-61
2022/08/26 05:05:02;;;;;;;;;;;;;;;21.68;61.01;101749.34;7283983;19;152608;-61
2022/08/26 05:07:30;;;;;;;;;;;;;;;21.68;61.46;101750.19;7286815;19;154059;-62
2022/08/26 05:09:57;;;;;;;;;;;;;;;21.65;61.18;101752.75;7284331;19;152552;-61
2022/08/26 05:12:24;;;;;;;;;;;;;;;21.67;61.47;101742.88;7287210;19;153361;-61
2022/08/26 05:15:01;;;;;;;;;;;;;;;21.63;61.42;101749.38;7285056;19;154323;-61
2022/08/26 05:17:28;;;;;;;;;;;;;;;21.65;61.56;101747.13;7295675;19;153437;-61
2022/08/26 05:19:55;;;;;;;;;;;;;;;21.61;61.21;101738.47;7279940;19;152535;-61
2022/08/26 05:22:21;;;;;;;;;;;;;;;21.57;61.40;101742.16;7287463;19;154832;-61
2022/08/26 05:24:48;;;;;;;;;;;;;;;21.55;61.39;101742.44;7284526;19;152163;-61
2022/08/26 05:27:19;;;;;;;;;;;;;;;21.53;61.26;101752.31;7283514;19;155228;-61
2022/08/26 05:29:47;;;;;;;;;;;;;;;21.53;61.55;101746.69;7284471;19;151907;-61
2022/08/26 05:32:20;;;;;;;;;;;;;;;21.52;61.28;101748.66;7288346;19;153508;-61
2022/08/26 05:34:47;;;;;;;;;;;;;;;21.50;61.53;101753.75;7280977;19;154859;-62
2022/08/26 05:37:18;;;;;;;;;;;;;;;21.52;61.49;101753.44;7285144;19;152285;-61
2022/08/26 05:39:45;;;;;;;;;;;;;;;21.52;61.56;101756.25;7291890;19;153455;-61
2022/08/26 05:42:18;;;;;;;;;;;;;;;21.52;61.58;101753.44;7285983;19;152732;-61
2022/08/26 05:44:45;;;;;;;;;;;;;;;21.48;61.40;101758.84;7284365;19;153209;-62
2022/08/26 05:47:20;;;;;;;;;;;;;;;21.48;61.95;101755.19;7285074;19;154039;-61
2022/08/26 05:49:48;;;;;;;;;;;;;;;21.47;61.65;101745.91;7281390;19;154120;-61
2022/08/26 05:52:17;;;;;;;;;;;;;;;21.48;61.85;101755.19;7286023;19;152812;-61
2022/08/26 05:54:44;;;;;;;;;;;;;;;21.47;62.01;101754.34;7282296;19;153924;-61
2022/08/26 05:57:13;;;;;;;;;;;;;;;21.47;61.92;101756.31;7286729;19;153694;-62
2022/08/26 05:59:39;;;;;;;;;;;;;;;21.45;61.66;101755.75;7285650;19;153392;-61
2022/08/26 06:02:07;;;;;;;;;;;;;;;21.43;61.66;101761.69;7292564;19;154218;-61
2022/08/26 06:04:34;;;;;;;;;;;;;;;21.43;61.86;101758.88;7279380;19;153044;-61
2022/08/26 06:07:01;;;;;;;;;;;;;;;21.44;61.89;101759.72;7284931;19;153409;-61
2022/08/26 06:09:30;;;;;;;;;;;;;;;21.42;61.60;101750.72;7283347;19;151792;-62
2022/08/26 06:11:57;;;;;;;;;;;;;;;21.41;61.58;101761.13;7286346;19;152651;-61
2022/08/26 06:14:24;;;;;;;;;;;;;;;21.41;61.51;101761.13;7281539;19;152723;-61
2022/08/26 06:16:51;;;;;;;;;;;;;;;21.42;61.61;101762.81;7286425;19;153018;-61
2022/08/26 06:19:18;;;;;;;;;;;;;;;21.42;61.43;101757.19;7282690;19;152533;-62
2022/08/26 06:21:48;;;;;;;;;;;;;;;21.42;61.41;101757.19;7285082;19;153794;-61
2022/08/26 06:27:08;;;;;;;;;;;;;;;21.41;61.60;101763.94;7284871;19;153142;-62
2022/08/26 06:29:36;;;;;;;;;;;;;;;21.40;61.54;101767.03;7283436;19;152747;-61
2022/08/26 06:32:04;;;;;;;;;;;;;;;21.41;61.20;101768.72;7285859;19;153224;-61
2022/08/26 06:34:31;;;;;;;;;;;;;;;21.40;61.71;101772.66;7280777;19;153267;-60
2022/08/26 06:36:58;;;;;;;;;;;;;;;21.43;61.66;101772.09;7286477;19;151871;-61
2022/08/26 06:39:27;;;;;;;;;;;;;;;21.43;61.64;101772.09;7282628;19;152628;-61
2022/08/26 06:41:56;;;;;;;;;;;;;;;21.45;61.34;101773.47;7283481;19;154706;-61
2022/08/26 06:44:23;;;;;;;;;;;;;;;21.43;61.88;101777.72;7283059;19;152177;-61
2022/08/26 06:46:49;;;;;;;;;;;;;;;21.44;61.17;101770.97;7290157;19;152660;-61
2022/08/26 06:49:17;;;;;;;;;;;;;;;21.51;61.48;101769.47;7281095;19;152758;-61
2022/08/26 06:51:53;;;;;;;;;;;;;;;21.43;61.73;101772.94;7285804;19;152831;-61
2022/08/26 06:54:20;;;;;;;;;;;;;;;21.47;61.37;101774.03;7281822;19;154259;-61
2022/08/26 06:56:46;;;;;;;;;;;;;;;21.47;61.40;101774.03;7285154;19;154238;-61
2022/08/26 06:59:15;;;;;;;;;;;;;;;21.48;61.91;101783.28;7282233;19;153074;-61
2022/08/26 07:01:43;;;;;;;;;;;;;;;21.55;60.54;101778.16;7281894;19;153515;-62
2022/08/26 07:04:13;;;;;;;;;;;;;;;21.61;60.81;101777.81;7279210;19;152243;-62
2022/08/26 07:06:47;;;;;;;;;;;;;;;21.66;61.23;101786.22;7281242;19;154192;-61
2022/08/26 07:09:14;;;;;;;;;;;;;;;21.68;61.60;101780.28;7288820;19;153469;-61
2022/08/26 07:11:43;;;;;;;;;;;;;;;21.73;61.42;101780.22;7284519;19;153446;-61
2022/08/26 07:14:11;;;;;;;;;;;;;;;21.76;61.36;101774.00;7280748;19;153152;-61
2022/08/26 07:16:37;;;;;;;;;;;;;;;21.78;61.19;101777.38;7283350;19;152238;-62
2022/08/26 07:19:06;;;;;;;;;;;;;;;21.80;61.57;101769.50;7280479;19;152813;-60
2022/08/26 07:21:36;;;;;;;;;;;;;;;21.85;60.92;101766.59;7282684;19;153848;-61
2022/08/26 07:24:03;;;;;;;;;;;;;;;21.87;61.04;101766.31;7281118;19;151907;-61
2022/08/26 07:26:30;;;;;;;;;;;;;;;21.89;60.98;101773.34;7279593;19;153228;-61
2022/08/26 07:28:58;;;;;;;;;;;;;;;21.91;60.85;101767.38;7285488;19;154053;-61
2022/08/26 07:31:26;;;;;;;;;;;;;;;21.92;60.76;101771.88;7279021;19;153122;-61
2022/08/26 07:33:55;;;;;;;;;;;;;;;21.93;60.98;101774.44;7277944;19;153165;-61
2022/08/26 07:36:23;;;;;;;;;;;;;;;21.99;60.36;101781.66;7281853;19;155943;-61
2022/08/26 07:38:50;;;;;;;;;;;;;;;21.98;60.34;101782.84;7280347;19;153998;-61
2022/08/26 07:41:18;;;;;;;;;;;;;;;22.00;60.68;101786.16;7281908;19;153634;-61
2022/08/26 07:43:45;;;;;;;;;;;;;;;22.01;60.28;101789.81;7279407;19;152081;-61
2022/08/26 07:46:17;;;;;;;;;;;;;;;22.03;60.48;101781.94;7281217;19;153881;-61
2022/08/26 07:48:52;;;;;;;;;;;;;;;22.03;60.43;101771.50;7278724;19;154082;-62
2022/08/26 07:51:20;;;;;;;;;;;;;;;22.05;60.06;101776.84;7283663;19;154934;-61
2022/08/26 07:53:47;;;;;;;;;;;;;;;22.06;60.11;101782.19;7278010;19;153430;-61
2022/08/26 07:56:18;;;;;;;;;;;;;;;22.08;59.79;101779.88;7282039;19;152719;-61
2022/08/26 07:58:45;;;;;;;;;;;;;;;22.08;59.94;101776.22;7280122;19;152197;-61
2022/08/26 08:01:22;;;;;;;;;;;;;;;22.11;59.90;101781.28;7280845;19;154345;-62
2022/08/26 08:03:50;;;;;;;;;;;;;;;22.12;59.65;101778.16;7279937;19;152673;-60
2022/08/26 08:06:18;;;;;;;;;;;;;;;22.16;59.29;101778.41;7276128;19;153266;-61
2022/08/26 08:08:45;;;;;;;;;;;;;;;22.16;59.48;101781.22;7280250;19;154501;-61
2022/08/26 08:11:12;;;;;;;;;;;;;;;22.15;59.16;101780.38;7277241;19;152454;-61
2022/08/26 08:13:40;;;;;;;;;;;;;;;22.15;59.19;101776.72;7286356;19;152789;-61
2022/08/26 08:16:07;;;;;;;;;;;;;;;22.18;58.21;101774.13;7282285;19;151958;-61
2022/08/26 08:18:38;;;;;;;;;;;;;;;22.16;59.28;101773.63;7280238;19;152743;-61
2022/08/26 08:21:06;;;;;;;;;;;;;;;22.17;59.23;101768.78;7276303;19;153679;-61
2022/08/26 08:23:50;;;;;;;;;;;;;;;22.17;58.40;101766.81;7279836;19;152934;-61
2022/08/26 08:26:17;;;;;;;;;;;;;;;22.19;58.03;101763.72;7282525;19;152702;-62
2022/08/26 08:28:45;;;;;;;;;;;;;;;22.19;58.72;101766.53;7279274;19;153261;-61
2022/08/26 08:31:20;;;;;;;;;;;;;;;22.18;58.54;101768.50;7280269;19;153976;-61
2022/08/26 08:34:07;;;;;;;;;;;;;;;22.17;57.95;101763.16;7277984;19;155798;-61
2022/08/26 08:36:34;;;;;;;;;;;;;;;22.16;58.75;101770.81;7288898;19;153758;-61
2022/08/26 08:39:01;;;;;;;;;;;;;;;22.16;58.17;101773.63;7284146;19;152640;-62
2022/08/26 08:41:35;;;;;;;;;;;;;;;22.20;58.26;101773.84;7286072;19;154049;-62
2022/08/26 08:44:03;;;;;;;;;;;;;;;22.22;58.60;101767.91;7285920;19;153406;-62
2022/08/26 08:46:30;;;;;;;;;;;;;;;22.22;58.15;101776.34;7288417;19;153541;-61
2022/08/26 08:48:58;;;;;;;;;;;;;;;22.22;58.34;101768.75;7286068;19;153200;-61
2022/08/26 08:51:25;;;;;;;;;;;;;;;22.24;57.95;101766.47;7287802;19;152199;-61
2022/08/26 08:53:53;;;;;;;;;;;;;;;22.25;58.32;101770.97;7287339;19;154058;-61
2022/08/26 08:56:23;;;;;;;;;;;;;;;22.28;57.88;101776.00;7285923;19;154556;-62
2022/08/26 08:58:58;;;;;;;;;;;;;;;22.30;57.30;101773.75;7292958;19;151943;-62
2022/08/26 09:01:32;;;;;;;;;;;;;;;22.30;57.49;101767.25;7285544;19;153613;-61
2022/08/26 09:04:06;;;;;;;;;;;;;;;22.30;57.11;101770.06;7285857;19;152392;-62
2022/08/26 09:06:34;;;;;;;;;;;;;;;22.31;58.00;101772.56;7286310;19;153368;-61
2022/08/26 09:09:01;;;;;;;;;;;;;;;22.33;57.52;101769.47;7285641;19;153667;-61
2022/08/26 09:11:29;;;;;;;;;;;;;;;22.33;57.86;101778.75;7286851;19;152631;-62
2022/08/26 09:13:56;;;;;;;;;;;;;;;22.32;57.36;101777.06;7286396;19;152873;-61
2022/08/26 09:16:26;;;;;;;;;;;;;;;22.34;57.63;101773.97;7283923;19;155319;-61
2022/08/26 09:18:56;;;;;;;;;;;;;;;22.35;58.02;101776.47;7284254;19;152645;-61
2022/08/26 09:21:23;;;;;;;;;;;;;;;22.39;57.45;101771.09;7292081;19;153422;-61
2022/08/26 09:23:52;;;;;;;;;;;;;;;22.39;57.02;101771.09;7286391;19;152667;-61
2022/08/26 09:26:27;;;;;;;;;;;;;;;22.39;57.35;101769.13;7285583;19;153072;-61
2022/08/26 09:28:57;;;;;;;;;;;;;;;22.41;57.14;101771.59;7285327;19;153882;-61
2022/08/26 09:31:28;;;;;;;;;;;;;;;22.47;56.58;101773.22;7285808;19;152751;-61
2022/08/26 09:34:04;;;;;;;;;;;;;;;22.46;57.10;101763.09;7284657;19;153363;-62
2022/08/26 09:36:36;;;;;;;;;;;;;;;22.49;56.75;101770.94;7285212;19;152852;-61
2022/08/26 09:39:25;;;;;;;;;;;;;;;22.48;56.66;101774.91;7284158;19;152079;-61
2022/08/26 09:42:06;;;;;;;;;;;;;;;22.49;57.00;101762.47;7292472;19;152074;-62
2022/08/26 09:44:53;;;;;;;;;;;;;;;22.52;56.94;101771.19;7286610;19;152648;-62
2022/08/26 09:47:35;;;;;;;;;;;;;;;22.54;55.69;101763.25;7287418;19;152914;-61
2022/08/26 09:50:08;;;;;;;;;;;;;;;22.58;56.40;101764.31;7280060;19;154083;-60
2022/08/26 09:52:38;;;;;;;;;;;;;;;22.70;55.19;101761.13;7283376;19;152101;-61
2022/08/26 09:55:19;;;;;;;;;;;;;;;22.62;54.70;101767.41;7286252;19;152871;-62
2022/08/26 09:57:50;;;;;;;;;;;;;;;22.62;55.00;101764.59;7284067;19;153641;-61
2022/08/26 10:00:37;;;;;;;;;;;;;;;22.66;54.73;101770.44;7285542;19;151866;-61
2022/08/26 10:03:07;;;;;;;;;;;;;;;22.61;55.12;101768.53;7285206;19;152685;-61
2022/08/26 10:05:45;;;;;;;;;;;;;;;22.62;54.84;101758.94;7287700;19;154138;-62
2022/08/26 10:08:18;;;;;;;;;;;;;;;22.65;55.76;101760.31;7284572;19;154163;-61
2022/08/26 10:10:49;;;;;;;;;;;;;;;22.69;55.73;101755.75;7283651;19;156167;-61
2022/08/26 10:13:32;;;;;;;;;;;;;;;22.72;55.19;101757.97;7284740;19;152835;-61
2022/08/26 10:16:04;;;;;;;;;;;;;;;22.80;54.30;101760.13;7286245;19;153526;-62
2022/08/26 10:18:39;;;;;;;;;;;;;;;22.79;53.48;101761.28;7282226;19;153663;-61
2022/08/26 10:21:19;;;;;;;;;;;;;;;22.81;54.52;101756.16;7283092;19;153310;-61
2022/08/26 10:23:49;;;;;;;;;;;;;;;22.82;54.14;101763.47;7283393;19;153638;-61
2022/08/26 10:26:31;;;;;;;;;;;;;;;22.84;53.51;101762.03;7285369;19;154206;-61
2022/08/26 10:29:05;;;;;;;;;;;;;;;22.83;53.44;101753.88;7292105;19;152691;-61
2022/08/26 10:31:38;;;;;;;;;;;;;;;22.82;55.00;101755.00;7280534;19;152700;-61
2022/08/26 10:34:07;;;;;;;;;;;;;;;22.88;52.76;101751.84;7281779;19;152372;-61
2022/08/26 10:36:49;;;;;;;;;;;;;;;22.90;53.48;101746.72;7286039;19;153646;-62
2022/08/26 10:39:51;;;;;;;;;;;;;;;22.95;54.10;101741.00;7281720;19;157128;-61
2022/08/26 10:42:35;;;;;;;;;;;;;;;22.99;54.32;101747.69;7284234;19;152917;-61
2022/08/26 10:45:14;;;;;;;;;;;;;;;23.01;54.17;101736.97;7283240;19;153445;-61
2022/08/26 10:47:47;;;;;;;;;;;;;;;23.04;52.65;101733.53;7284185;19;152747;-61
2022/08/26 10:50:14;;;;;;;;;;;;;;;23.08;53.88;101732.94;7280867;19;152819;-61
2022/08/26 10:53:02;;;;;;;;;;;;;;;23.11;53.73;101735.97;7287867;19;154784;-61
2022/08/26 10:55:56;;;;;;;;;;;;;;;23.13;53.73;101730.84;7282514;19;152488;-61
2022/08/26 10:58:36;;;;;;;;;;;;;;;23.16;53.05;101735.88;7283604;19;152702;-62
2022/08/26 11:04:13;;;;;;;;;;;;;;;23.22;52.35;101736.63;7279729;19;152473;-61
2022/08/26 11:06:40;;;;;;;;;;;;;;;23.25;52.13;101730.38;7280175;19;152683;-61
2022/08/26 11:09:07;;;;;;;;;;;;;;;23.26;52.00;101729.25;7281522;19;153435;-61
2022/08/26 11:11:40;;;;;;;;;;;;;;;23.28;51.97;101724.97;7282017;19;152576;-61
2022/08/26 11:14:09;;;;;;;;;;;;;;;23.31;51.66;101732.78;7280545;19;153533;-61
2022/08/26 11:16:43;;;;;;;;;;;;;;;23.32;51.63;101725.16;7290291;19;152061;-61
2022/08/26 11:19:29;;;;;;;;;;;;;;;23.36;51.03;101726.22;7281265;19;153914;-60
2022/08/26 11:22:27;;;;;;;;;;;;;;;23.38;51.14;101723.94;7282104;19;157527;-61
2022/08/26 11:25:02;;;;;;;;;;;;;;;23.35;52.07;101725.38;7282862;19;153093;-61
2022/08/26 11:27:50;;;;;;;;;;;;;;;23.35;51.74;101722.56;7281946;19;152929;-61
2022/08/26 11:30:18;;;;;;;;;;;;;;;23.31;51.86;101720.66;7281656;19;153920;-61
2022/08/26 11:32:53;;;;;;;;;;;;;;;23.35;51.10;101721.72;7279867;19;152737;-61
2022/08/26 11:35:19;;;;;;;;;;;;;;;23.33;50.04;101718.38;7280325;19;152768;-62
2022/08/26 11:37:46;;;;;;;;;;;;;;;23.34;49.86;101718.09;7281677;19;154754;-61
2022/08/26 11:40:19;;;;;;;;;;;;;;;23.34;49.65;101715.28;7289188;19;152221;-62
2022/08/26 11:42:55;;;;;;;;;;;;;;;23.37;50.49;101720.28;7230085;19;155275;-61
2022/08/26 11:45:36;;;;;;;;;;;;;;;23.38;50.61;101705.03;7275616;19;153651;-61
2022/08/26 11:48:19;;;;;;;;;;;;;;;23.41;50.23;101715.69;7279856;19;155581;-61
2022/08/26 11:51:00;;;;;;;;;;;;;;;23.43;50.23;101713.41;7275411;19;152943;-61
2022/08/26 11:53:29;;;;;;;;;;;;;;;23.44;50.40;101705.78;7277998;19;152508;-61
2022/08/26 11:56:00;;;;;;;;;;;;;;;23.46;50.08;101704.34;7280290;19;153896;-62
2022/08/26 11:58:27;;;;;;;;;;;;;;;23.45;50.43;101699.84;7276442;19;153910;-61
2022/08/26 12:01:01;;;;;;;;;;;;;;;23.48;50.51;101699.22;7287836;19;152017;-61
2022/08/26 12:03:40;;;;;;;;;;;;;;;23.50;49.80;101698.94;7278651;19;153239;-61
2022/08/26 12:06:14;;;;;;;;;;;;;;;23.52;49.31;101704.25;7275925;19;152522;-61
2022/08/26 12:08:42;;;;;;;;;;;;;;;23.53;49.67;101700.31;7278884;19;152986;-61
2022/08/26 12:11:12;;;;;;;;;;;;;;;23.54;49.70;101694.34;7279638;19;154438;-61
2022/08/26 12:13:39;;;;;;;;;;;;;;;23.54;49.34;101691.50;7286681;19;152334;-61
2022/08/26 12:16:21;;;;;;;;;;;;;;;23.58;48.74;101691.72;7289027;19;153648;-61
2022/08/26 12:18:48;;;;;;;;;;;;;;;23.60;48.86;101693.09;7286486;19;153598;-61
2022/08/26 12:21:24;;;;;;;;;;;;;;;23.62;48.88;101690.78;7286435;19;152151;-61
2022/08/26 12:23:53;;;;;;;;;;;;;;;23.63;48.91;101694.44;7293601;19;153811;-61
2022/08/26 12:26:24;;;;;;;;;;;;;;;23.65;48.35;101689.34;7288327;19;152431;-62
2022/08/26 12:28:52;;;;;;;;;;;;;;;23.64;48.72;101688.50;7287347;19;152639;-61
2022/08/26 12:31:39;;;;;;;;;;;;;;;23.63;48.75;101695.28;7287387;19;153676;-62
2022/08/26 12:34:07;;;;;;;;;;;;;;;23.64;48.36;101696.13;7249317;19;155972;-61
2022/08/26 12:36:52;;;;;;;;;;;;;;;23.66;48.76;101685.38;7282188;19;153207;-62
2022/08/26 12:39:28;;;;;;;;;;;;;;;23.65;48.18;101690.19;7283227;19;153611;-62
2022/08/26 12:41:56;;;;;;;;;;;;;;;23.66;48.29;101689.03;7286778;19;153591;-61
2022/08/26 12:44:33;;;;;;;;;;;;;;;23.64;47.96;101677.22;7281383;19;153739;-62
2022/08/26 12:47:21;;;;;;;;;;;;;;;23.65;48.12;101680.88;7290239;19;153798;-62
2022/08/26 12:50:04;;;;;;;;;;;;;;;23.66;47.54;101682.56;7282029;19;154196;-61
2022/08/26 12:52:33;;;;;;;;;;;;;;;23.68;47.72;101683.06;7283524;19;154468;-62