Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:59;;;;;;;16.75;8.90;;;332.90;2278.40;;;;;;5052145;28;20480;-60
2023/11/17 00:04:25;;;;;;;152.07;89.90;;;308.10;2304.00;;;;;;5059224;28;20032;-60
2023/11/17 00:06:51;;;;;;;9.95;4.93;;;308.10;2278.40;;;;;;5060481;28;20029;-60
2023/11/17 00:09:17;;;;;;;20.17;13.38;;;332.80;2252.80;;;;;;5062392;28;20029;-61
2023/11/17 00:11:42;;;;;;;9.13;5.05;;;332.90;2278.40;;;;;;5052014;28;20123;-61
2023/11/17 00:14:08;;;;;;;42.42;23.45;;;332.90;2278.40;;;;;;5053724;28;20063;-59
2023/11/17 00:16:35;;;;;;;14.98;10.18;;;333.00;2252.80;;;;;;5060580;28;20021;-59
2023/11/17 00:19:05;;;;;;;75.40;42.35;;;333.00;2252.80;;;;;;5061164;28;20019;-59
2023/11/17 00:21:32;;;;;;;20.15;11.35;;;332.90;2329.60;;;;;;5062494;28;20029;-59
2023/11/17 00:23:57;;;;;;;36.95;25.15;;;332.90;2278.40;;;;;;5060853;28;20096;-58
2023/11/17 00:26:25;;;;;;;93.50;53.38;;;308.10;2304.00;;;;;;5060558;28;20111;-60
2023/11/17 00:28:51;;;;;;;47.55;29.85;;;332.80;2329.60;;;;;;5062202;28;20156;-59
2023/11/17 00:31:16;;;;;;;18.60;10.88;;;332.80;2329.60;;;;;;5060323;28;20116;-59
2023/11/17 00:33:42;;;;;;;15.50;8.90;;;332.90;2278.40;;;;;;5061065;28;20024;-61
2023/11/17 00:36:09;;;;;;;57.35;31.50;;;332.80;2304.00;;;;;;5061956;28;20037;-59
2023/11/17 00:38:36;;;;;;;50.05;28.90;;;308.10;2304.00;;;;;;5056570;28;20165;-62
2023/11/17 00:41:03;;;;;;;12.95;8.02;;;308.10;2304.00;;;;;;5059162;28;20754;-59
2023/11/17 00:43:29;;;;;;;26.50;17.83;;;332.80;2278.40;;;;;;5062469;28;20111;-60
2023/11/17 00:46:00;;;;;;;12.73;7.30;;;332.80;2304.00;;;;;;5059957;28;20104;-60
2023/11/17 00:48:27;;;;;;;17.35;10.93;;;333.00;2227.20;;;;;;5058265;28;20475;-61
2023/11/17 00:50:53;;;;;;;28.73;25.48;;;333.10;2227.20;;;;;;5059471;28;20102;-59
2023/11/17 00:53:23;;;;;;;45.83;24.23;;;332.90;2304.00;;;;;;5061030;28;20024;-58
2023/11/17 00:55:56;;;;;;;32.47;18.33;;;332.80;2304.00;;;;;;5061736;28;20514;-60
2023/11/17 00:58:23;;;;;;;30.90;19.23;;;332.80;2278.40;;;;;;5058928;28;20478;-60
2023/11/17 01:00:52;;;;;;;36.40;22.85;;;308.10;2278.40;;;;;;5061466;28;20024;-58
2023/11/17 01:03:18;;;;;;;33.58;21.75;;;308.00;2304.00;;;;;;5060466;28;20097;-61
2023/11/17 01:05:44;;;;;;;34.25;22.15;;;307.80;2304.00;;;;;;5058282;28;20093;-60
2023/11/17 01:08:11;;;;;;;34.67;21.98;;;307.80;2304.00;;;;;;5061644;28;20029;-59
2023/11/17 01:10:37;;;;;;;28.00;20.65;;;307.60;2304.00;;;;;;5060421;28;20028;-59
2023/11/17 01:13:04;;;;;;;27.73;18.75;;;307.80;2304.00;;;;;;5059652;28;20105;-61
2023/11/17 01:15:34;;;;;;;10.32;7.43;;;307.80;2304.00;;;;;;5043604;28;20107;-59
2023/11/17 01:18:08;;;;;;;15.18;9.00;;;307.80;2278.40;;;;;;5060634;28;20017;-61
2023/11/17 01:20:36;;;;;;;10.30;6.30;;;307.90;2304.00;;;;;;5057399;28;20501;-60
2023/11/17 01:23:03;;;;;;;15.38;8.60;;;308.00;2252.80;;;;;;5059951;28;20093;-60
2023/11/17 01:25:32;;;;;;;7.32;5.50;;;308.00;2304.00;;;;;;5061628;28;20066;-59
2023/11/17 01:27:59;;;;;;;37.55;26.23;;;308.00;2252.80;;;;;;5060612;28;20113;-62
2023/11/17 01:30:25;;;;;;;27.60;18.77;;;307.80;2304.00;;;;;;5059368;28;20091;-59
2023/11/17 01:32:51;;;;;;;18.75;11.25;;;307.80;2304.00;;;;;;5056435;28;20422;-59
2023/11/17 01:35:18;;;;;;;12.02;6.72;;;307.80;2304.00;;;;;;5060006;28;20055;-61
2023/11/17 01:37:43;;;;;;;7.43;3.00;;;308.00;2278.40;;;;;;5060527;28;20075;-63
2023/11/17 01:40:10;;;;;;;8.48;5.00;;;332.80;2252.80;;;;;;5058822;28;20017;-62
2023/11/17 01:42:38;;;;;;;5.38;4.07;;;332.90;2227.20;;;;;;5060017;28;20028;-58
2023/11/17 01:45:08;;;;;;;8.18;4.80;;;333.10;2227.20;;;;;;5060405;28;20463;-61
2023/11/17 01:47:42;;;;;;;8.65;4.70;;;333.20;2227.20;;;;;;5056635;28;20090;-64
2023/11/17 01:50:11;;;;;;;6.72;3.95;;;333.20;2201.60;;;;;;5058547;28;20021;-60
2023/11/17 01:52:38;;;;;;;8.63;4.10;;;333.20;2201.60;;;;;;5059828;28;20175;-59
2023/11/17 01:55:08;;;;;;;7.95;3.90;;;333.30;2176.00;;;;;;5042601;28;20383;-59
2023/11/17 01:57:37;;;;;;;9.93;5.30;;;333.30;2176.00;;;;;;5056479;28;20074;-59
2023/11/17 02:00:16;;;;;;;9.25;5.65;;;333.30;2201.60;;;;;;5069860;28;20017;-61
2023/11/17 02:02:45;;;;;;;9.68;4.68;;;333.30;2176.00;;;;;;5069718;28;20087;-62
2023/11/17 02:05:17;;;;;;;7.03;4.60;;;333.40;2150.40;;;;;;5070095;28;20375;-60
2023/11/17 02:08:01;;;;;;;9.10;5.47;;;333.40;2124.80;;;;;;5069826;28;20487;-61
2023/11/17 02:10:40;;;;;;;7.60;5.15;;;333.40;2150.40;;;;;;5069853;28;20036;-60
2023/11/17 02:13:14;;;;;;;7.13;3.33;;;333.40;2150.40;;;;;;5069727;28;20024;-60
2023/11/17 02:15:41;;;;;;;3.92;2.50;;;333.50;2124.80;;;;;;5069850;28;20028;-62
2023/11/17 02:18:13;;;;;;;6.55;4.20;;;333.70;2099.20;;;;;;5070649;28;20095;-61
2023/11/17 02:20:44;;;;;;;12.27;7.95;;;333.60;2150.40;;;;;;5070926;28;20028;-60
2023/11/17 02:23:15;;;;;;;32.13;20.20;;;333.60;2150.40;;;;;;5070951;28;20025;-59
2023/11/17 02:26:17;;;;;;;41.63;25.10;;;333.40;2304.00;;;;;;5070945;28;20025;-64
2023/11/17 02:28:58;;;;;;;35.28;23.33;;;333.20;2329.60;;;;;;5070561;28;20025;-60
2023/11/17 02:31:35;;;;;;;38.65;23.77;;;332.90;2329.60;;;;;;5069521;28;20102;-60
2023/11/17 02:34:08;;;;;;;26.77;17.20;;;332.90;2329.60;;;;;;5069808;28;20239;-59
2023/11/17 02:36:35;;;;;;;19.75;13.13;;;332.90;2329.60;;;;;;5069443;28;20031;-59
2023/11/17 02:39:12;;;;;;;23.58;15.15;;;333.00;2329.60;;;;;;5069841;28;20390;-59
2023/11/17 02:41:43;;;;;;;26.13;17.63;;;333.00;2329.60;;;;;;5069919;28;20036;-60
2023/11/17 02:44:12;;;;;;;22.65;14.27;;;333.00;2329.60;;;;;;5069840;28;20368;-62
2023/11/17 02:46:44;;;;;;;20.45;13.60;;;333.00;2329.60;;;;;;5054496;28;20055;-59
2023/11/17 02:49:28;;;;;;;17.92;13.13;;;332.90;2329.60;;;;;;5049532;28;20048;-60
2023/11/17 02:51:55;;;;;;;22.25;13.38;;;333.00;2329.60;;;;;;5031169;28;20090;-61
2023/11/17 02:54:25;;;;;;;20.38;13.93;;;332.80;2329.60;;;;;;5049372;28;20426;-61
2023/11/17 02:56:52;;;;;;;22.02;14.52;;;332.80;2329.60;;;;;;5049524;28;20028;-59
2023/11/17 02:59:19;;;;;;;20.65;13.52;;;332.90;2329.60;;;;;;5049410;28;20025;-60
2023/11/17 03:01:45;;;;;;;22.05;14.02;;;333.00;2329.60;;;;;;5048987;28;20035;-59
2023/11/17 03:04:15;;;;;;;18.58;12.32;;;308.10;2304.00;;;;;;5049504;28;20064;-59
2023/11/17 03:06:48;;;;;;;16.33;12.77;;;332.80;2329.60;;;;;;5049295;28;20029;-59
2023/11/17 03:09:21;;;;;;;;;;;332.80;2329.60;;;;;;5049747;28;20028;-60
2023/11/17 03:11:51;;;;;;;17.33;10.50;;;332.80;2329.60;;;;;;5049293;28;20354;-59
2023/11/17 03:14:17;;;;;;;18.20;10.65;;;308.10;2304.00;;;;;;5049318;28;20055;-59
2023/11/17 03:16:48;;;;;;;21.08;13.35;;;308.00;2304.00;;;;;;5049396;28;20025;-58
2023/11/17 03:19:15;;;;;;;28.35;17.10;;;308.00;2304.00;;;;;;5049310;28;20032;-60
2023/11/17 03:21:41;;;;;;;30.25;17.23;;;308.00;2304.00;;;;;;5049145;28;20039;-58
2023/11/17 03:24:14;;;;;;;28.13;16.60;;;307.90;2304.00;;;;;;5049106;28;20784;-63
2023/11/17 03:26:42;;;;;;;33.08;20.70;;;307.80;2304.00;;;;;;5049127;28;20495;-59
2023/11/17 03:29:09;;;;;;;24.63;16.73;;;307.80;2304.00;;;;;;5051132;28;20036;-59
2023/11/17 03:31:34;;;;;;;25.65;17.88;;;307.90;2304.00;;;;;;5052755;28;20036;-58
2023/11/17 03:34:01;;;;;;;27.75;18.92;;;308.00;2304.00;;;;;;5052955;28;20379;-59
2023/11/17 03:36:27;;;;;;;23.77;13.05;;;308.00;2304.00;;;;;;5052859;28;20024;-60
2023/11/17 03:38:55;;;;;;;18.83;11.00;;;308.00;2304.00;;;;;;5052831;28;20024;-61
2023/11/17 03:41:22;;;;;;;16.48;11.57;;;307.90;2304.00;;;;;;5052902;28;20037;-60
2023/11/17 03:43:49;;;;;;;19.67;12.32;;;308.00;2304.00;;;;;;5052750;28;20052;-59
2023/11/17 03:46:15;;;;;;;62.25;41.05;;;307.80;2304.00;;;;;;5052625;28;20070;-61
2023/11/17 03:48:40;;;;;;;14.80;9.93;;;307.90;2304.00;;;;;;5052756;28;20473;-60
2023/11/17 03:51:07;;;;;;;11.73;7.40;;;307.70;2304.00;;;;;;5052556;28;20037;-58
2023/11/17 03:53:36;;;;;;;13.18;8.93;;;307.80;2304.00;;;;;;5052252;28;20156;-59
2023/11/17 03:56:02;;;;;;;14.63;9.88;;;307.80;2304.00;;;;;;5052744;28;20028;-58
2023/11/17 03:58:28;;;;;;;14.07;9.30;;;307.70;2304.00;;;;;;5052384;28;20090;-61
2023/11/17 04:00:54;;;;;;;19.95;10.55;;;307.70;2304.00;;;;;;5052052;28;20108;-60
2023/11/17 04:03:20;;;;;;;20.83;11.32;;;307.70;2304.00;;;;;;5052259;28;20045;-59
2023/11/17 04:05:46;;;;;;;14.55;10.38;;;307.80;2304.00;;;;;;5051993;28;20033;-58
2023/11/17 04:08:16;;;;;;;86.03;51.67;;;307.80;2304.00;;;;;;5052355;28;20083;-60
2023/11/17 04:10:43;;;;;;;35.92;21.00;;;307.80;2304.00;;;;;;5052046;28;20483;-60
2023/11/17 04:13:09;;;;;;;20.08;13.57;;;307.90;2304.00;;;;;;5052336;28;20029;-60
2023/11/17 04:15:35;;;;;;;22.38;12.98;;;307.80;2304.00;;;;;;5051879;28;20493;-60
2023/11/17 04:18:01;;;;;;;22.50;12.85;;;307.80;2304.00;;;;;;5052315;28;20036;-59
2023/11/17 04:20:27;;;;;;;26.80;17.67;;;307.70;2304.00;;;;;;5052029;28;20371;-61
2023/11/17 04:22:53;;;;;;;38.28;25.67;;;307.50;2304.00;;;;;;5051825;28;20104;-62
2023/11/17 04:25:18;;;;;;;34.58;23.13;;;282.50;2278.40;;;;;;5052026;28;20104;-59
2023/11/17 04:27:44;;;;;;;33.35;22.27;;;282.40;2278.40;;;;;;5051761;28;20029;-60
2023/11/17 04:30:11;;;;;;;30.85;18.83;;;282.20;2278.40;;;;;;5051653;28;20166;-61
2023/11/17 04:32:37;;;;;;;24.25;13.98;;;282.10;2278.40;;;;;;5051732;28;20399;-59
2023/11/17 04:35:03;;;;;;;27.17;17.15;;;282.00;2278.40;;;;;;5051559;28;20039;-60
2023/11/17 04:37:29;;;;;;;28.48;17.95;;;282.20;2278.40;;;;;;5051887;28;20033;-59
2023/11/17 04:39:56;;;;;;;38.03;25.35;;;282.30;2278.40;;;;;;5051775;28;20486;-61
2023/11/17 04:42:22;;;;;;;59.97;38.50;;;282.30;2278.40;;;;;;5052574;28;20108;-59
2023/11/17 04:44:47;;;;;;;49.15;32.15;;;282.30;2278.40;;;;;;5052513;28;20481;-59
2023/11/17 04:47:14;;;;;;;48.72;32.90;;;282.50;2278.40;;;;;;5051586;28;20059;-61
2023/11/17 04:49:40;;;;;;;48.90;32.30;;;282.50;2278.40;;;;;;5051583;28;20075;-59
2023/11/17 04:52:06;;;;;;;42.38;29.52;;;307.20;2304.00;;;;;;5051252;28;20063;-59
2023/11/17 04:54:32;;;;;;;34.50;22.98;;;307.20;2304.00;;;;;;5051375;28;20071;-59
2023/11/17 04:56:57;;;;;;;34.33;21.95;;;307.30;2304.00;;;;;;5051348;28;20054;-61
2023/11/17 04:59:23;;;;;;;31.80;20.88;;;307.30;2304.00;;;;;;5051044;28;20074;-60
2023/11/17 05:01:49;;;;;;;28.55;17.48;;;307.30;2304.00;;;;;;5051006;28;20525;-60
2023/11/17 05:04:15;;;;;;;25.88;18.27;;;282.50;2278.40;;;;;;5051241;28;20388;-59
2023/11/17 05:06:42;;;;;;;28.15;17.70;;;282.40;2278.40;;;;;;5051066;28;20039;-61
2023/11/17 05:09:12;;;;;;;24.17;15.07;;;307.20;2304.00;;;;;;5033299;28;20025;-61
2023/11/17 05:11:39;;;;;;;25.77;18.90;;;307.20;2304.00;;;;;;5051050;28;20029;-61
2023/11/17 05:14:05;;;;;;;26.90;20.13;;;282.20;2278.40;;;;;;5050776;28;20104;-60
2023/11/17 05:16:35;;;;;;;24.48;18.35;;;282.40;2278.40;;;;;;5051088;28;20100;-60
2023/11/17 05:19:03;;;;;;;25.90;16.30;;;282.50;2278.40;;;;;;5050953;28;20360;-59
2023/11/17 05:21:30;;;;;;;18.48;13.55;;;307.20;2304.00;;;;;;5051089;28;20485;-60
2023/11/17 05:23:56;;;;;;;18.77;13.65;;;282.50;2278.40;;;;;;5050548;28;20096;-59
2023/11/17 05:26:22;;;;;;;19.50;12.43;;;282.50;2278.40;;;;;;5050457;28;20072;-60
2023/11/17 05:28:48;;;;;;;30.83;21.70;;;282.40;2278.40;;;;;;5050774;28;20033;-60
2023/11/17 05:31:14;;;;;;;18.25;13.70;;;282.40;2278.40;;;;;;5049481;28;20047;-61
2023/11/17 05:33:40;;;;;;;13.68;9.98;;;282.30;2278.40;;;;;;5050209;28;20441;-61
2023/11/17 05:36:06;;;;;;;12.95;9.77;;;282.30;2278.40;;;;;;5050460;28;20108;-60
2023/11/17 05:38:31;;;;;;;17.23;10.85;;;282.50;2278.40;;;;;;5050288;28;20055;-60
2023/11/17 05:40:57;;;;;;;11.80;8.68;;;282.50;2278.40;;;;;;5050093;28;20025;-61
2023/11/17 05:43:23;;;;;;;19.45;11.82;;;282.50;2278.40;;;;;;5049956;28;20029;-59
2023/11/17 05:45:50;;;;;;;15.43;9.55;;;282.50;2278.40;;;;;;5050467;28;20033;-59
2023/11/17 05:48:19;;;;;;;95.28;66.55;;;282.50;2278.40;;;;;;5050309;28;20060;-60
2023/11/17 05:50:44;;;;;;;58.80;39.97;;;307.30;2304.00;;;;;;5049836;28;20028;-61
2023/11/17 05:53:10;;;;;;;64.47;43.00;;;307.20;2304.00;;;;;;5050352;28;20387;-60
2023/11/17 05:55:36;;;;;;;40.97;27.33;;;307.30;2304.00;;;;;;5049878;28;20028;-61
2023/11/17 05:58:02;;;;;;;27.50;18.52;;;282.50;2278.40;;;;;;5050188;28;20024;-60
2023/11/17 06:00:28;;;;;;;30.00;20.55;;;307.20;2304.00;;;;;;5050044;28;20049;-60
2023/11/17 06:02:54;;;;;;;23.77;18.17;;;307.30;2304.00;;;;;;5049348;28;20077;-60
2023/11/17 06:05:23;;;;;;;65.72;41.58;;;307.20;2304.00;;;;;;5048259;28;20502;-61
2023/11/17 06:07:49;;;;;;;67.95;44.47;;;307.30;2304.00;;;;;;5048468;28;20083;-59
2023/11/17 06:10:15;;;;;;;85.00;53.67;;;307.40;2304.00;;;;;;5056339;28;20032;-61
2023/11/17 06:12:41;;;;;;;67.55;40.75;;;307.40;2304.00;;;;;;5058555;28;20545;-60
2023/11/17 06:15:07;;;;;;;46.60;33.15;;;307.30;2304.00;;;;;;5048805;28;20065;-61
2023/11/17 06:17:35;;;;;;;116.93;73.00;;;307.40;2304.00;;;;;;5047401;28;20053;-59
2023/11/17 06:20:03;;;;;;;45.58;30.08;;;307.30;2304.00;;;;;;5050088;28;20087;-61
2023/11/17 06:22:29;;;;;;;48.95;31.63;;;307.60;2304.00;;;;;;5049546;28;20132;-59
2023/11/17 06:24:55;;;;;;;50.92;31.45;;;307.80;2304.00;;;;;;5049472;28;20522;-60
2023/11/17 06:27:23;;;;;;;39.13;25.95;;;307.70;2304.00;;;;;;5049774;28;20327;-60
2023/11/17 06:29:49;;;;;;;40.13;24.73;;;307.70;2304.00;;;;;;5049778;28;20395;-58
2023/11/17 06:32:16;;;;;;;69.80;42.85;;;307.80;2304.00;;;;;;5049348;28;20116;-61
2023/11/17 06:34:42;;;;;;;91.85;52.30;;;307.50;2304.00;;;;;;5049672;28;20025;-60
2023/11/17 06:37:09;;;;;;;57.50;30.35;;;307.40;2304.00;;;;;;5049614;28;20124;-63
2023/11/17 06:39:35;;;;;;;32.22;22.95;;;307.50;2304.00;;;;;;5049211;28;20025;-60
2023/11/17 06:42:02;;;;;;;39.13;22.77;;;307.30;2304.00;;;;;;5049646;28;20025;-60
2023/11/17 06:44:27;;;;;;;39.58;26.88;;;307.20;2304.00;;;;;;5030979;28;20509;-60
2023/11/17 06:46:53;;;;;;;35.33;22.65;;;282.40;2278.40;;;;;;5048822;28;20033;-59
2023/11/17 06:49:22;;;;;;;37.03;29.70;;;307.20;2304.00;;;;;;5050405;28;20045;-64
2023/11/17 06:51:48;;;;;;;50.30;30.75;;;307.30;2304.00;;;;;;5050698;28;20036;-67
2023/11/17 06:54:15;;;;;;;38.13;27.45;;;307.20;2304.00;;;;;;5050489;28;20029;-69
2023/11/17 06:56:46;;;;;;;34.35;22.95;;;307.40;2304.00;;;;;;5050791;28;20124;-62
2023/11/17 06:59:16;;;;;;;52.55;30.80;;;307.40;2304.00;;;;;;5050921;28;20032;-66
2023/11/17 07:01:52;;;;;;;67.40;43.78;;;307.50;2304.00;;;;;;5050345;28;20036;-62
2023/11/17 07:04:19;;;;;;;59.13;35.30;;;307.70;2304.00;;;;;;5051416;28;20029;-60
2023/11/17 07:06:45;;;;;;;53.65;29.30;;;307.90;2304.00;;;;;;5052722;28;20033;-61
2023/11/17 07:09:19;;;;;;;40.67;27.35;;;332.80;2329.60;;;;;;5053231;28;20025;-63
2023/11/17 07:11:47;;;;;;;42.83;27.83;;;308.10;2304.00;;;;;;5053071;28;20106;-61
2023/11/17 07:14:13;;;;;;;39.53;25.05;;;332.80;2329.60;;;;;;5053200;28;20017;-63
2023/11/17 07:16:41;;;;;;;47.78;29.67;;;332.90;2329.60;;;;;;5053457;28;20490;-62
2023/11/17 07:19:08;;;;;;;47.53;27.38;;;333.10;2329.60;;;;;;5052929;28;20025;-62
2023/11/17 07:21:36;;;;;;;58.10;29.42;;;333.00;2329.60;;;;;;5052054;28;20468;-61
2023/11/17 07:24:05;;;;;;;287.63;198.05;;;333.10;2329.60;;;;;;5052193;28;20017;-62
2023/11/17 07:26:32;;;;;;;34.85;19.67;;;333.20;2329.60;;;;;;5050699;28;20060;-63
2023/11/17 07:28:58;;;;;;;31.83;18.42;;;333.10;2329.60;;;;;;5056696;28;20027;-62
2023/11/17 07:31:24;;;;;;;34.70;20.95;;;332.80;2329.60;;;;;;5052584;28;20212;-62
2023/11/17 07:33:49;;;;;;;32.92;19.30;;;332.90;2329.60;;;;;;5052698;28;20021;-62
2023/11/17 07:36:18;;;;;;;35.80;20.88;;;333.00;2329.60;;;;;;5052992;28;20112;-64
2023/11/17 07:38:51;;;;;;;31.38;19.40;;;333.20;2329.60;;;;;;5034964;28;20372;-65
2023/11/17 07:41:18;;;;;;;39.17;21.30;;;333.00;2329.60;;;;;;5052798;28;20027;-65
2023/11/17 07:43:44;;;;;;;43.72;22.70;;;333.30;2329.60;;;;;;5052232;28;20705;-63
2023/11/17 07:46:09;;;;;;;39.42;25.27;;;333.50;2329.60;;;;;;5052029;28;20112;-63
2023/11/17 07:48:35;;;;;;;49.17;29.27;;;333.70;2329.60;;;;;;5051803;28;20017;-64
2023/11/17 07:51:01;;;;;;;47.42;31.15;;;358.60;2329.60;;;;;;5052200;28;20024;-63
2023/11/17 07:53:28;;;;;;;42.63;29.20;;;358.70;2329.60;;;;;;5051544;28;20029;-64
2023/11/17 07:55:55;;;;;;;218.18;194.35;;;358.50;2329.60;;;;;;5051881;28;20601;-65
2023/11/17 07:58:20;;;;;;;42.22;29.08;;;358.70;2329.60;;;;;;5057686;28;20048;-63
2023/11/17 08:00:50;;;;;;;35.03;22.45;;;358.40;2329.60;;;;;;5062539;28;20114;-64
2023/11/17 08:03:17;;;;;;;38.92;26.35;;;333.70;2329.60;;;;;;5059038;28;20057;-64
2023/11/17 08:05:43;;;;;;;36.05;27.63;;;358.40;2329.60;;;;;;5061669;28;20068;-62
2023/11/17 08:08:09;;;;;;;48.30;28.88;;;358.50;2329.60;;;;;;5063351;28;20074;-62
2023/11/17 08:10:35;;;;;;;48.70;31.45;;;333.60;2329.60;;;;;;5059095;28;20046;-62
2023/11/17 08:13:03;;;;;;;84.50;60.33;;;333.70;2329.60;;;;;;5062656;28;20017;-65
2023/11/17 08:15:30;;;;;;;60.97;42.03;;;358.50;2329.60;;;;;;5057908;28;20702;-63
2023/11/17 08:17:55;;;;;;;53.15;37.95;;;384.90;2329.60;;;;;;5061564;28;20055;-69
2023/11/17 08:20:22;;;;;;;47.72;35.97;;;461.50;2380.80;;;;;;5058947;28;20055;-67
2023/11/17 08:22:51;;;;;;;37.53;33.53;;;512.80;2252.80;;;;;;5052259;28;20021;-64
2023/11/17 08:25:17;;;;;;;44.05;36.47;;;563.90;2099.20;;;;;;5051961;28;20029;-62
2023/11/17 08:27:43;;;;;;;46.42;41.63;;;537.60;2099.20;;;;;;5051885;28;20039;-66
2023/11/17 08:30:10;;;;;;;44.50;39.90;;;487.00;2201.60;;;;;;5051789;28;20025;-63
2023/11/17 08:32:39;;;;;;;36.70;32.80;;;487.10;2227.20;;;;;;5051917;28;20394;-63
2023/11/17 08:35:07;;;;;;;35.03;27.42;;;487.20;2176.00;;;;;;5051519;28;20096;-65
2023/11/17 08:37:35;;;;;;;36.45;32.75;;;538.50;2048.00;;;;;;5051469;28;20096;-65
2023/11/17 08:40:08;;;;;;;41.28;36.33;;;589.30;1971.20;;;;;;5051586;28;20115;-66
2023/11/17 08:42:35;;;;;;;37.50;32.78;;;588.80;1971.20;;;;;;5051472;28;20082;-65
2023/11/17 08:45:07;;;;;;;58.25;52.20;;;614.40;1920.00;;;;;;5051023;28;20061;-63
2023/11/17 08:47:35;;;;;;;53.07;48.00;;;614.70;1843.20;;;;;;5050747;28;20116;-65
2023/11/17 08:50:02;;;;;;;124.55;111.88;;;640.80;1766.40;;;;;;5051064;28;20056;-63
2023/11/17 08:52:33;;;;;;;93.88;83.93;;;691.40;1664.00;;;;;;5050880;28;20028;-63
2023/11/17 08:54:58;;;;;;;90.03;80.82;;;691.90;1638.40;;;;;;5050947;28;20067;-64
2023/11/17 08:57:25;;;;;;;64.32;58.00;;;717.20;1587.20;;;;;;5050421;28;20083;-63
2023/11/17 08:59:50;;;;;;;55.35;49.85;;;691.20;1612.80;;;;;;5050612;28;20078;-64
2023/11/17 09:02:16;;;;;;;66.30;59.53;;;691.20;1612.80;;;;;;5050182;28;20053;-64
2023/11/17 09:04:44;;;;;;;121.43;108.25;;;691.30;1612.80;;;;;;5050702;28;20016;-66
2023/11/17 09:07:10;;;;;;;87.22;78.57;;;640.40;1715.20;;;;;;5050469;28;20040;-64
2023/11/17 09:09:36;;;;;;;40.70;36.50;;;665.70;1689.60;;;;;;5050265;28;20017;-67
2023/11/17 09:12:04;;;;;;;36.20;32.15;;;665.90;1638.40;;;;;;5050542;28;20486;-64
2023/11/17 09:14:31;;;;;;;47.60;42.40;;;640.00;1664.00;;;;;;5050478;28;20029;-66
2023/11/17 09:16:57;;;;;;;122.32;101.85;;;665.60;1638.40;;;;;;5050021;28;20027;-63
2023/11/17 09:19:22;;;;;;;43.95;39.25;;;666.30;1638.40;;;;;;5050057;28;20116;-64
2023/11/17 09:21:49;;;;;;;39.17;33.95;;;666.40;1638.40;;;;;;5050237;28;20104;-65
2023/11/17 09:24:15;;;;;;;28.95;25.88;;;640.60;1664.00;;;;;;5049803;28;20017;-63
2023/11/17 09:26:40;;;;;;;46.95;38.22;;;640.10;1715.20;;;;;;5049238;28;20029;-63
2023/11/17 09:29:07;;;;;;;36.00;31.67;;;614.50;1792.00;;;;;;5049827;28;20402;-65
2023/11/17 09:31:33;;;;;;;42.10;35.55;;;588.80;1843.20;;;;;;5049901;28;20861;-67
2023/11/17 09:33:58;;;;;;;73.28;58.95;;;563.60;1894.40;;;;;;5049936;28;20021;-63
2023/11/17 09:36:26;;;;;;;45.03;37.85;;;563.40;1945.60;;;;;;5049502;28;20025;-64
2023/11/17 09:38:52;;;;;;;37.58;33.55;;;537.70;1996.80;;;;;;5050018;28;20021;-63
2023/11/17 09:41:18;;;;;;;35.90;28.50;;;512.30;2048.00;;;;;;5050344;28;20021;-64
2023/11/17 09:43:47;;;;;;;37.88;29.33;;;486.90;2150.40;;;;;;5050400;28;20124;-63
2023/11/17 09:46:19;;;;;;;20.13;14.13;;;461.50;2227.20;;;;;;5049695;28;20056;-63
2023/11/17 09:48:49;;;;;;;30.85;20.40;;;461.00;2355.20;;;;;;5048113;28;20570;-63
2023/11/17 09:51:21;;;;;;;28.20;18.95;;;435.70;2355.20;;;;;;5049042;28;20091;-62
2023/11/17 09:53:49;;;;;;;10.88;6.72;;;435.50;2355.20;;;;;;5047979;28;20529;-62
2023/11/17 09:56:16;;;;;;;9.23;6.47;;;410.50;2355.20;;;;;;5049482;28;20121;-62
2023/11/17 09:58:44;;;;;;;9.30;5.07;;;435.20;2355.20;;;;;;5046837;28;20523;-63
2023/11/17 10:01:12;;;;;;;11.30;9.02;;;435.30;2355.20;;;;;;5049499;28;20103;-64
2023/11/17 10:03:38;;;;;;;23.25;19.48;;;410.50;2355.20;;;;;;5049150;28;20041;-62
2023/11/17 10:06:06;;;;;;;22.27;17.00;;;410.30;2355.20;;;;;;5049226;28;20037;-63
2023/11/17 10:08:32;;;;;;;15.68;8.57;;;410.50;2355.20;;;;;;5049210;28;20040;-63
2023/11/17 10:10:59;;;;;;;20.95;12.73;;;410.30;2355.20;;;;;;5049470;28;20035;-62
2023/11/17 10:13:25;;;;;;;23.52;16.33;;;410.20;2355.20;;;;;;5049031;28;20483;-62
2023/11/17 10:15:51;;;;;;;6.80;4.38;;;410.30;2355.20;;;;;;5049439;28;20380;-63
2023/11/17 10:18:29;;;;;;;14.73;11.43;;;410.00;2355.20;;;;;;5049258;28;20024;-63
2023/11/17 10:20:58;;;;;;;8.52;6.07;;;410.00;2355.20;;;;;;5049036;28;20032;-63
2023/11/17 10:23:25;;;;;;;24.50;18.15;;;410.00;2355.20;;;;;;5046754;28;20459;-62
2023/11/17 10:25:55;;;;;;;43.08;29.90;;;409.90;2355.20;;;;;;5049275;28;20040;-63
2023/11/17 10:28:27;;;;;;;4.93;3.50;;;409.80;2355.20;;;;;;5049377;28;20072;-63
2023/11/17 10:30:57;;;;;;;10.90;7.35;;;409.70;2355.20;;;;;;5049055;28;20037;-63
2023/11/17 10:33:29;;;;;;;68.88;56.20;;;384.90;2329.60;;;;;;5046517;28;20082;-63
2023/11/17 10:36:11;;;;;;;19.48;15.18;;;409.60;2355.20;;;;;;5048929;28;20025;-63
2023/11/17 10:38:45;;;;;;;55.57;37.37;;;384.90;2329.60;;;;;;5047864;28;20114;-63
2023/11/17 10:41:26;;;;;;;87.65;57.53;;;384.80;2329.60;;;;;;5048701;28;20017;-64
2023/11/17 10:44:01;;;;;;;55.05;43.60;;;384.80;2329.60;;;;;;5047476;28;20052;-65
2023/11/17 10:46:48;;;;;;;16.67;12.70;;;384.80;2329.60;;;;;;5054211;28;20037;-64
2023/11/17 10:49:22;;;;;;;64.03;49.00;;;384.90;2329.60;;;;;;5056146;28;20104;-64
2023/11/17 10:51:49;;;;;;;39.38;30.73;;;384.70;2329.60;;;;;;5058053;28;20036;-65
2023/11/17 10:54:16;;;;;;;10.00;8.07;;;384.60;2329.60;;;;;;5059232;28;20043;-63
2023/11/17 10:57:02;;;;;;;54.05;38.58;;;384.60;2329.60;;;;;;5059738;28;20013;-65
2023/11/17 10:59:33;;;;;;;6.78;3.08;;;384.30;2329.60;;;;;;5059655;28;20078;-63
2023/11/17 11:01:59;;;;;;;20.30;15.18;;;384.40;2329.60;;;;;;5058959;28;20052;-64
2023/11/17 11:04:25;;;;;;;10.82;4.53;;;384.20;2329.60;;;;;;5057729;28;20029;-64
2023/11/17 11:07:01;;;;;;;65.63;57.42;;;384.20;2329.60;;;;;;5055245;28;20479;-63
2023/11/17 11:09:36;;;;;;;15.18;11.95;;;384.10;2329.60;;;;;;5057547;28;20014;-63
2023/11/17 11:12:23;;;;;;;62.10;43.92;;;359.30;2329.60;;;;;;5058446;28;20020;-63
2023/11/17 11:14:51;;;;;;;15.00;9.00;;;359.20;2329.60;;;;;;5058209;28;20092;-65
2023/11/17 11:17:19;;;;;;;61.53;43.92;;;359.00;2329.60;;;;;;5058479;28;20025;-64
2023/11/17 11:19:46;;;;;;;10.32;7.68;;;359.00;2329.60;;;;;;5057941;28;20016;-65
2023/11/17 11:22:13;;;;;;;34.00;26.10;;;359.00;2329.60;;;;;;5055268;28;20043;-64
2023/11/17 11:24:40;;;;;;;26.25;21.20;;;358.80;2329.60;;;;;;5058536;28;20024;-64
2023/11/17 11:27:07;;;;;;;19.88;17.85;;;358.70;2329.60;;;;;;5059395;28;20123;-63
2023/11/17 11:29:38;;;;;;;29.42;24.67;;;358.70;2329.60;;;;;;5057939;28;20028;-64
2023/11/17 11:32:06;;;;;;;21.48;17.00;;;358.50;2329.60;;;;;;5058857;28;20048;-67
2023/11/17 11:34:34;;;;;;;3.70;2.20;;;358.60;2329.60;;;;;;5030784;28;20021;-65
2023/11/17 11:37:03;;;;;;;12.25;10.70;;;358.50;2329.60;;;;;;5030453;28;20029;-68
2023/11/17 11:39:31;;;;;;;9.80;8.80;;;358.50;2329.60;;;;;;5029601;28;20028;-63
2023/11/17 11:41:57;;;;;;;10.32;3.88;;;358.40;2329.60;;;;;;5029247;28;20018;-63
2023/11/17 11:44:23;;;;;;;57.08;44.20;;;358.50;2329.60;;;;;;5028815;28;20025;-64
2023/11/17 11:46:50;;;;;;;8.10;5.10;;;358.40;2329.60;;;;;;5028952;28;20040;-64
2023/11/17 11:49:16;;;;;;;21.58;19.73;;;358.40;2329.60;;;;;;5029687;28;20064;-64
2023/11/17 11:51:49;;;;;;;25.05;19.58;;;358.40;2329.60;;;;;;5036798;28;20416;-63
2023/11/17 11:54:15;;;;;;;;;;;358.40;2329.60;;;;;;5061621;28;20041;-62
2023/11/17 11:56:44;;;;;;;10.80;8.90;;;358.40;2329.60;;;;;;5063225;28;19993;-63
2023/11/17 11:59:10;;;;;;;17.15;11.85;;;358.40;2329.60;;;;;;5060332;28;20095;-62
2023/11/17 12:01:36;;;;;;;7.10;5.53;;;358.40;2329.60;;;;;;5063024;28;20108;-63
2023/11/17 12:04:10;;;;;;;9.50;6.70;;;333.50;2329.60;;;;;;5061421;28;20471;-63
2023/11/17 12:06:36;;;;;;;;;;;333.70;2329.60;;;;;;5062911;28;20095;-64
2023/11/17 12:09:08;;;;;;;6.75;4.45;;;333.60;2329.60;;;;;;5062731;28;19908;-65